Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,15,10,20,4.10
2011,12,15,10,26,4.20
2011,12,15,10,27,4.20
2011,12,15,10,28,4.20
2011,12,15,10,29,4.20
2011,12,15,10,32,4.20
2011,12,15,10,33,4.20
2011,12,15,10,34,4.30
2011,12,15,10,35,4.30
2011,12,15,10,36,4.30
2011,12,15,10,37,4.30
2011,12,15,10,38,4.30
2011,12,15,10,39,4.30
2011,12,15,10,40,4.30
2011,12,15,10,41,4.30
2011,12,15,10,42,4.30
2011,12,15,10,43,4.30
2011,12,15,10,44,4.30
2011,12,15,10,45,4.30
2011,12,15,10,46,4.30
2011,12,15,10,47,4.30
2011,12,15,10,48,4.40
2011,12,15,10,49,4.40
2011,12,15,10,50,4.40
2011,12,15,10,51,4.40
2011,12,15,10,52,4.40
2011,12,15,10,53,4.40
2011,12,15,10,54,4.50
2011,12,15,10,55,4.50
2011,12,15,10,56,4.50
2011,12,15,10,57,4.50
2011,12,15,10,58,4.50
2011,12,15,10,59,4.50
2011,12,15,11,00,4.50
2011,12,15,11,01,4.50
2011,12,15,11,02,4.50
2011,12,15,11,03,4.50
2011,12,15,11,04,4.50
2011,12,15,11,05,4.50
2011,12,15,11,06,4.50
2011,12,15,11,07,4.50
2011,12,15,11,08,4.50
2011,12,15,11,09,4.50
2011,12,15,11,10,4.50
2011,12,15,11,11,4.50
2011,12,15,11,12,4.50
2011,12,15,11,13,4.50
2011,12,15,11,14,4.50
2011,12,15,11,15,4.50
2011,12,15,11,16,4.50
2011,12,15,11,17,4.50
2011,12,15,11,18,4.60
2011,12,15,11,19,4.60
2011,12,15,11,20,4.60
2011,12,15,11,21,4.60
2011,12,15,11,22,4.60
2011,12,15,11,23,4.60
2011,12,15,11,24,4.60
2011,12,15,11,25,4.60
2011,12,15,11,26,4.60
2011,12,15,11,27,4.60
2011,12,15,11,28,4.60
2011,12,15,11,29,4.60
2011,12,15,11,30,4.60
2011,12,15,11,31,4.70
2011,12,15,11,32,4.70
2011,12,15,11,33,4.70
2011,12,15,11,34,4.70
2011,12,15,11,35,4.70
2011,12,15,11,36,4.70
2011,12,15,11,37,4.70
2011,12,15,11,38,4.70
2011,12,15,11,39,4.70
2011,12,15,11,40,4.70
2011,12,15,11,41,4.70
2011,12,15,11,42,4.80
2011,12,15,11,43,4.80
2011,12,15,11,44,4.80
2011,12,15,11,45,4.80
2011,12,15,11,46,4.80
2011,12,15,11,47,4.80
2011,12,15,11,48,4.80
2011,12,15,11,49,4.80
2011,12,15,11,50,4.80
2011,12,15,11,51,4.80
2011,12,15,11,52,4.80
2011,12,15,11,53,4.90
2011,12,15,11,54,4.90
2011,12,15,11,55,4.90
2011,12,15,11,56,4.90
2011,12,15,11,57,5.00
2011,12,15,11,58,5.00
2011,12,15,11,59,5.00
2011,12,15,12,00,5.10
2011,12,15,12,01,5.10
2011,12,15,12,02,5.10
2011,12,15,12,03,5.10
2011,12,15,12,04,5.10
2011,12,15,12,05,5.20
2011,12,15,12,06,5.20
2011,12,15,12,07,5.20
2011,12,15,12,08,5.20
2011,12,15,12,09,5.20
2011,12,15,12,10,5.20
2011,12,15,12,11,5.30
2011,12,15,12,12,5.30
2011,12,15,12,13,5.30
2011,12,15,12,14,5.30
2011,12,15,12,15,5.30
2011,12,15,12,16,5.40
2011,12,15,12,17,5.40
2011,12,15,12,18,5.40
2011,12,15,12,19,5.40
2011,12,15,12,20,5.40
2011,12,15,12,21,5.40
2011,12,15,12,22,5.40
2011,12,15,12,23,5.40
2011,12,15,12,24,5.30
2011,12,15,12,25,5.30
2011,12,15,12,26,5.30
2011,12,15,12,27,5.30
2011,12,15,12,28,5.30
2011,12,15,12,29,5.30
2011,12,15,12,30,5.30
2011,12,15,12,31,5.30
2011,12,15,12,32,5.30
2011,12,15,12,33,5.30
2011,12,15,12,34,5.30
2011,12,15,12,35,5.30
2011,12,15,12,36,5.30
2011,12,15,12,37,5.30
2011,12,15,12,38,5.30
2011,12,15,12,39,5.30
2011,12,15,12,40,5.30
2011,12,15,12,41,5.20
2011,12,15,12,42,5.20
2011,12,15,12,43,5.20
2011,12,15,12,44,5.20
2011,12,15,12,45,5.20
2011,12,15,12,46,5.20
2011,12,15,12,47,5.20
2011,12,15,12,48,5.20
2011,12,15,12,49,5.20
2011,12,15,12,50,5.10
2011,12,15,12,51,5.10
2011,12,15,12,52,5.10
2011,12,15,12,53,5.10
2011,12,15,12,54,5.10
2011,12,15,12,55,5.10
2011,12,15,12,56,5.00
2011,12,15,12,57,5.00
2011,12,15,12,58,5.00
2011,12,15,12,59,5.00
2011,12,15,13,00,5.00
2011,12,15,13,01,5.00
2011,12,15,13,02,4.90
2011,12,15,13,03,4.90
2011,12,15,13,04,4.90
2011,12,15,13,05,4.90
2011,12,15,13,06,4.90
2011,12,15,13,07,5.00
2011,12,15,13,08,5.00
2011,12,15,13,09,5.00
2011,12,15,13,10,5.00
2011,12,15,13,11,5.00
2011,12,15,13,12,5.10
2011,12,15,13,13,5.10
2011,12,15,13,14,5.10
2011,12,15,13,15,5.10
2011,12,15,13,16,5.10
2011,12,15,13,17,5.10
2011,12,15,13,18,5.10
2011,12,15,13,19,5.10
2011,12,15,13,20,5.10
2011,12,15,13,21,5.10
2011,12,15,13,22,5.10
2011,12,15,13,23,5.10
2011,12,15,13,24,5.10
2011,12,15,13,25,5.10
2011,12,15,13,26,5.20
2011,12,15,13,27,5.20
2011,12,15,13,28,5.20
2011,12,15,13,29,5.20
2011,12,15,13,30,5.20
2011,12,15,13,31,5.20
2011,12,15,13,32,5.20
2011,12,15,13,33,5.20
2011,12,15,13,34,5.30
2011,12,15,13,35,5.30
2011,12,15,13,36,5.30
2011,12,15,13,37,5.30
2011,12,15,13,38,5.30
2011,12,15,13,39,5.40
2011,12,15,13,40,5.40
2011,12,15,13,41,5.40
2011,12,15,13,42,5.40
2011,12,15,13,43,5.40
2011,12,15,13,44,5.40
2011,12,15,13,45,5.40
2011,12,15,13,46,5.40
2011,12,15,13,47,5.40
2011,12,15,13,48,5.40
2011,12,15,13,49,5.50
2011,12,15,13,50,5.50
2011,12,15,13,51,5.50
2011,12,15,13,52,5.50
2011,12,15,13,53,5.50
2011,12,15,13,54,5.50
2011,12,15,13,55,5.50
2011,12,15,13,56,5.40
2011,12,15,13,57,5.40
2011,12,15,13,58,5.40
2011,12,15,13,59,5.40
2011,12,15,14,00,5.40
2011,12,15,14,01,5.30
2011,12,15,14,02,5.30
2011,12,15,14,03,5.30
2011,12,15,14,04,5.30
2011,12,15,14,05,5.30
2011,12,15,14,06,5.30
2011,12,15,14,07,5.30
2011,12,15,14,08,5.30
2011,12,15,14,09,5.30
2011,12,15,14,10,5.30
2011,12,15,14,11,5.30
2011,12,15,14,12,5.30
2011,12,15,14,13,5.30
2011,12,15,14,14,5.30
2011,12,15,14,15,5.30
2011,12,15,14,16,5.30
2011,12,15,14,17,5.30
2011,12,15,14,18,5.30
2011,12,15,14,19,5.30
2011,12,15,14,20,5.30
2011,12,15,14,21,5.30
2011,12,15,14,22,5.30
2011,12,15,14,23,5.30
2011,12,15,14,24,5.30
2011,12,15,14,25,5.30
2011,12,15,14,26,5.30
2011,12,15,14,27,5.30
2011,12,15,14,28,5.30
2011,12,15,14,29,5.30
2011,12,15,14,30,5.30
2011,12,15,14,31,5.30
2011,12,15,14,32,5.30
2011,12,15,14,33,5.30
2011,12,15,14,34,5.30
2011,12,15,14,35,5.30
2011,12,15,14,36,5.30
2011,12,15,14,37,5.30
2011,12,15,14,38,5.30
2011,12,15,14,39,5.30
2011,12,15,14,40,5.30
2011,12,15,14,41,5.30
2011,12,15,14,42,5.30
2011,12,15,14,43,5.30
2011,12,15,14,44,5.30
2011,12,15,14,45,5.30
2011,12,15,14,46,5.30
2011,12,15,14,47,5.30
2011,12,15,14,48,5.30
2011,12,15,14,49,5.30
2011,12,15,14,50,5.30
2011,12,15,14,51,5.30
2011,12,15,14,52,5.30
2011,12,15,14,53,5.30
2011,12,15,14,54,5.30
2011,12,15,14,55,5.30
2011,12,15,14,56,5.30
2011,12,15,14,57,5.30
2011,12,15,14,58,5.30
2011,12,15,14,59,5.30
2011,12,15,15,00,5.40
2011,12,15,15,01,5.40
2011,12,15,15,02,5.40
2011,12,15,15,03,5.40
2011,12,15,15,04,5.40
2011,12,15,15,05,5.40
2011,12,15,15,06,5.40
2011,12,15,15,07,5.40
2011,12,15,15,08,5.40
2011,12,15,15,09,5.40
2011,12,15,15,10,5.40
2011,12,15,15,11,5.40
2011,12,15,15,12,5.40
2011,12,15,15,13,5.40
2011,12,15,15,14,5.40
2011,12,15,15,15,5.40
2011,12,15,15,16,5.40
2011,12,15,15,17,5.40
2011,12,15,15,18,5.40
2011,12,15,15,19,5.40
2011,12,15,15,20,5.40
2011,12,15,15,21,5.40
2011,12,15,15,22,5.40
2011,12,15,15,23,5.40
2011,12,15,15,24,5.40
2011,12,15,15,25,5.40
2011,12,15,15,26,5.40
2011,12,15,15,27,5.30
2011,12,15,15,28,5.30
2011,12,15,15,29,5.30
2011,12,15,15,30,5.30
2011,12,15,15,31,5.30
2011,12,15,15,32,5.30
2011,12,15,15,33,5.30
2011,12,15,15,34,5.30
2011,12,15,15,35,5.30
2011,12,15,15,36,5.30
2011,12,15,15,37,5.30
2011,12,15,15,38,5.30
2011,12,15,15,39,5.30
2011,12,15,15,40,5.30
2011,12,15,15,41,5.30
2011,12,15,15,42,5.30
2011,12,15,15,43,5.30
2011,12,15,15,44,5.30
2011,12,15,15,45,5.30
2011,12,15,15,46,5.30
2011,12,15,15,47,5.30
2011,12,15,15,48,5.30
2011,12,15,15,49,5.30
2011,12,15,15,50,5.30
2011,12,15,15,51,5.30
2011,12,15,15,52,5.30
2011,12,15,15,53,5.30
2011,12,15,15,54,5.30
2011,12,15,15,55,5.30
2011,12,15,15,56,5.30
2011,12,15,15,57,5.30
2011,12,15,15,58,5.30
2011,12,15,15,59,5.30
2011,12,15,16,00,5.30
2011,12,15,16,01,5.20
2011,12,15,16,02,5.20
2011,12,15,16,03,5.20
2011,12,15,16,04,5.20
2011,12,15,16,05,5.20
2011,12,15,16,06,5.20
2011,12,15,16,07,5.20
2011,12,15,16,08,5.20
2011,12,15,16,09,5.20
2011,12,15,16,10,5.20
2011,12,15,16,11,5.20
2011,12,15,16,12,5.20
2011,12,15,16,13,5.20
2011,12,15,16,14,5.10
2011,12,15,16,15,5.10
2011,12,15,16,16,5.10
2011,12,15,16,17,5.10
2011,12,15,16,18,5.10
2011,12,15,16,19,5.10
2011,12,15,16,20,5.10
2011,12,15,16,21,5.10
2011,12,15,16,22,5.10
2011,12,15,16,23,5.10
2011,12,15,16,24,5.10
2011,12,15,16,25,5.10
2011,12,15,16,26,5.00
2011,12,15,16,27,5.00
2011,12,15,16,28,5.00
2011,12,15,16,29,5.00
2011,12,15,16,30,5.00
2011,12,15,16,31,5.00
2011,12,15,16,32,5.00
2011,12,15,16,33,5.00
2011,12,15,16,34,4.90
2011,12,15,16,35,4.90
2011,12,15,16,36,4.90
2011,12,15,16,37,4.90
2011,12,15,16,38,4.90
2011,12,15,16,39,4.90
2011,12,15,16,40,4.90
2011,12,15,16,41,4.90
2011,12,15,16,42,4.90
2011,12,15,16,43,4.90
2011,12,15,16,44,4.90
2011,12,15,16,45,4.90
2011,12,15,16,46,4.90
2011,12,15,16,47,4.90
2011,12,15,16,48,4.90
2011,12,15,16,49,4.80
2011,12,15,16,50,4.80
2011,12,15,16,51,4.80
2011,12,15,16,52,4.80
2011,12,15,16,53,4.80
2011,12,15,16,54,4.80
2011,12,15,16,55,4.80
2011,12,15,16,56,4.80
2011,12,15,16,57,4.80
2011,12,15,16,58,4.80
2011,12,15,16,59,4.80
2011,12,15,17,00,4.80
2011,12,15,17,01,4.80
2011,12,15,17,02,4.80
2011,12,15,17,03,4.80
2011,12,15,17,04,4.80
2011,12,15,17,05,4.80
2011,12,15,17,06,4.80
2011,12,15,17,07,4.80
2011,12,15,17,08,4.80
2011,12,15,17,09,4.80
2011,12,15,17,10,4.80
2011,12,15,17,11,4.80
2011,12,15,17,12,4.80
2011,12,15,17,13,4.80
2011,12,15,17,14,4.80
2011,12,15,17,15,4.80
2011,12,15,17,16,4.70
2011,12,15,17,17,4.70
2011,12,15,17,18,4.80
2011,12,15,17,19,4.70
2011,12,15,17,20,4.70
2011,12,15,17,21,4.70
2011,12,15,17,22,4.70
2011,12,15,17,23,4.70
2011,12,15,17,24,4.70
2011,12,15,17,25,4.70
2011,12,15,17,26,4.70
2011,12,15,17,27,4.70
2011,12,15,17,28,4.70
2011,12,15,17,29,4.70
2011,12,15,17,30,4.70
2011,12,15,17,31,4.70
2011,12,15,17,32,4.70
2011,12,15,17,33,4.70
2011,12,15,17,34,4.70
2011,12,15,17,35,4.70
2011,12,15,17,36,4.70
2011,12,15,17,37,4.70
2011,12,15,17,38,4.70
2011,12,15,17,39,4.70
2011,12,15,17,40,4.70
2011,12,15,17,41,4.70
2011,12,15,17,42,4.70
2011,12,15,17,43,4.70
2011,12,15,17,44,4.70
2011,12,15,17,45,4.70
2011,12,15,17,46,4.70
2011,12,15,17,47,4.70
2011,12,15,17,48,4.70
2011,12,15,17,49,4.70
2011,12,15,17,50,4.70
2011,12,15,17,51,4.70
2011,12,15,17,52,4.70
2011,12,15,17,53,4.70
2011,12,15,17,54,4.70
2011,12,15,17,55,4.70
2011,12,15,17,56,4.70
2011,12,15,17,57,4.70
2011,12,15,17,58,4.70
2011,12,15,17,59,4.70
2011,12,15,18,00,4.70
2011,12,15,18,01,4.70
2011,12,15,18,02,4.70
2011,12,15,18,03,4.70
2011,12,15,18,04,4.70
2011,12,15,18,05,4.70
2011,12,15,18,06,4.70
2011,12,15,18,07,4.70
2011,12,15,18,08,4.60
2011,12,15,18,09,4.70
2011,12,15,18,10,4.70
2011,12,15,18,11,4.70
2011,12,15,18,12,4.70
2011,12,15,18,13,4.60
2011,12,15,18,14,4.70
2011,12,15,18,15,4.70
2011,12,15,18,16,4.70
2011,12,15,18,17,4.60
2011,12,15,18,18,4.70
2011,12,15,18,19,4.70
2011,12,15,18,20,4.60
2011,12,15,18,21,4.60
2011,12,15,18,22,4.60
2011,12,15,18,23,4.60
2011,12,15,18,24,4.70
2011,12,15,18,25,4.70
2011,12,15,18,26,4.70
2011,12,15,18,27,4.70
2011,12,15,18,28,4.70
2011,12,15,18,29,4.70
2011,12,15,18,30,4.70
2011,12,15,18,31,4.70
2011,12,15,18,32,4.70
2011,12,15,18,33,4.70
2011,12,15,18,34,4.70
2011,12,15,18,35,4.70
2011,12,15,18,36,4.70
2011,12,15,18,37,4.70
2011,12,15,18,38,4.70
2011,12,15,18,39,4.70
2011,12,15,18,40,4.70
2011,12,15,18,41,4.70
2011,12,15,18,42,4.70
2011,12,15,18,43,4.70
2011,12,15,18,44,4.70
2011,12,15,18,45,4.70
2011,12,15,18,46,4.70
2011,12,15,18,47,4.70
2011,12,15,18,48,4.70
2011,12,15,18,49,4.70
2011,12,15,18,50,4.70
2011,12,15,18,51,4.70
2011,12,15,18,52,4.70
2011,12,15,18,53,4.70
2011,12,15,18,54,4.70
2011,12,15,18,55,4.70
2011,12,15,18,56,4.70
2011,12,15,18,57,4.70
2011,12,15,18,58,4.70
2011,12,15,18,59,4.70
2011,12,15,19,00,4.70
2011,12,15,19,01,4.70
2011,12,15,19,02,4.70
2011,12,15,19,03,4.70
2011,12,15,19,04,4.70
2011,12,15,19,05,4.70
2011,12,15,19,06,4.70
2011,12,15,19,07,4.70
2011,12,15,19,08,4.70
2011,12,15,19,09,4.70
2011,12,15,19,10,4.70
2011,12,15,19,11,4.70
2011,12,15,19,12,4.70
2011,12,15,19,13,4.70
2011,12,15,19,14,4.70
2011,12,15,19,15,4.70
2011,12,15,19,16,4.70
2011,12,15,19,17,4.70
2011,12,15,19,18,4.70
2011,12,15,19,19,4.70
2011,12,15,19,20,4.70
2011,12,15,19,21,4.70
2011,12,15,19,22,4.70
2011,12,15,19,23,4.70
2011,12,15,19,24,4.70
2011,12,15,19,25,4.70
2011,12,15,19,26,4.70
2011,12,15,19,27,4.70
2011,12,15,19,28,4.70
2011,12,15,19,29,4.70
2011,12,15,19,30,4.70
2011,12,15,19,31,4.70
2011,12,15,19,32,4.70
2011,12,15,19,33,4.70
2011,12,15,19,34,4.70
2011,12,15,19,35,4.70
2011,12,15,19,36,4.70
2011,12,15,19,37,4.70
2011,12,15,19,38,4.70
2011,12,15,19,39,4.70
2011,12,15,19,40,4.70
2011,12,15,19,41,4.70
2011,12,15,19,42,4.70
2011,12,15,19,43,4.70
2011,12,15,19,44,4.80
2011,12,15,19,45,4.80
2011,12,15,19,46,4.80
2011,12,15,19,47,4.80
2011,12,15,19,48,4.80
2011,12,15,19,49,4.80
2011,12,15,19,50,4.80
2011,12,15,19,51,4.80
2011,12,15,19,52,4.80
2011,12,15,19,53,4.80
2011,12,15,19,54,4.80
2011,12,15,19,55,4.80
2011,12,15,19,56,4.80
2011,12,15,19,57,4.80
2011,12,15,19,58,4.80
2011,12,15,19,59,4.80
2011,12,15,20,00,4.80
2011,12,15,20,01,4.80
2011,12,15,20,02,4.80
2011,12,15,20,03,4.80
2011,12,15,20,04,4.80
2011,12,15,20,05,4.80
2011,12,15,20,06,4.80
2011,12,15,20,07,4.80
2011,12,15,20,08,4.80
2011,12,15,20,09,4.80
2011,12,15,20,10,4.80
2011,12,15,20,11,4.80
2011,12,15,20,12,4.80
2011,12,15,20,13,4.80
2011,12,15,20,14,4.80
2011,12,15,20,15,4.80
2011,12,15,20,16,4.80
2011,12,15,20,17,4.80
2011,12,15,20,18,4.80
2011,12,15,20,19,4.80
2011,12,15,20,20,4.80
2011,12,15,20,21,4.80
2011,12,15,20,22,4.80
2011,12,15,20,23,4.80
2011,12,15,20,24,4.80
2011,12,15,20,25,4.80
2011,12,15,20,26,4.80
2011,12,15,20,27,4.80
2011,12,15,20,28,4.80
2011,12,15,20,29,4.80
2011,12,15,20,30,4.80
2011,12,15,20,31,4.80
2011,12,15,20,32,4.90
2011,12,15,20,33,4.90
2011,12,15,20,34,4.90
2011,12,15,20,35,4.90
2011,12,15,20,36,4.90
2011,12,15,20,37,4.90
2011,12,15,20,38,4.90
2011,12,15,20,39,4.90
2011,12,15,20,40,4.90
2011,12,15,20,41,4.90
2011,12,15,20,42,4.90
2011,12,15,20,43,4.90
2011,12,15,20,44,4.90
2011,12,15,20,45,4.90
2011,12,15,20,46,4.90
2011,12,15,20,47,4.90
2011,12,15,20,48,4.90
2011,12,15,20,49,4.90
2011,12,15,20,50,4.90
2011,12,15,20,51,4.90
2011,12,15,20,52,4.90
2011,12,15,20,53,4.90
2011,12,15,20,54,4.90
2011,12,15,20,55,4.90
2011,12,15,20,56,4.90
2011,12,15,20,57,4.90
2011,12,15,20,58,4.90
2011,12,15,20,59,4.90
2011,12,15,21,00,4.90
2011,12,15,21,01,4.90
2011,12,15,21,02,4.90
2011,12,15,21,03,4.90
2011,12,15,21,04,4.90
2011,12,15,21,05,4.90
2011,12,15,21,06,4.90
2011,12,15,21,07,4.90
2011,12,15,21,08,4.90
2011,12,15,21,09,4.90
2011,12,15,21,10,4.90
2011,12,15,21,11,4.90
2011,12,15,21,12,4.90
2011,12,15,21,13,4.90
2011,12,15,21,14,4.90
2011,12,15,21,15,4.90
2011,12,15,21,16,4.90
2011,12,15,21,17,4.90
2011,12,15,21,18,4.90
2011,12,15,21,19,4.90
2011,12,15,21,20,4.90
2011,12,15,21,21,4.90
2011,12,15,21,22,4.90
2011,12,15,21,23,4.90
2011,12,15,21,24,4.90
2011,12,15,21,25,4.90
2011,12,15,21,26,4.90
2011,12,15,21,27,4.90
2011,12,15,21,28,4.90
2011,12,15,21,29,4.90
2011,12,15,21,30,4.90
2011,12,15,21,31,4.90
2011,12,15,21,32,4.90
2011,12,15,21,33,4.90
2011,12,15,21,34,4.90
2011,12,15,21,35,4.90
2011,12,15,21,36,4.90
2011,12,15,21,37,4.90
2011,12,15,21,38,4.90
2011,12,15,21,39,4.90
2011,12,15,21,40,4.90
2011,12,15,21,41,4.90
2011,12,15,21,42,5.00
2011,12,15,21,43,4.90
2011,12,15,21,44,5.00
2011,12,15,21,45,5.00
2011,12,15,21,46,5.00
2011,12,15,21,47,5.00
2011,12,15,21,48,5.00
2011,12,15,21,49,5.00
2011,12,15,21,50,5.00
2011,12,15,21,51,5.00
2011,12,15,21,52,5.10
2011,12,15,21,53,5.00
2011,12,15,21,54,5.10
2011,12,15,21,55,5.10
2011,12,15,21,56,5.10
2011,12,15,21,57,5.10
2011,12,15,21,58,5.10
2011,12,15,21,59,5.10
2011,12,15,22,00,5.10
2011,12,15,22,01,5.10
2011,12,15,22,02,5.10
2011,12,15,22,03,5.10
2011,12,15,22,04,5.10
2011,12,15,22,05,5.10
2011,12,15,22,06,5.10
2011,12,15,22,07,5.10
2011,12,15,22,08,5.10
2011,12,15,22,09,5.10
2011,12,15,22,10,5.10
2011,12,15,22,11,5.10
2011,12,15,22,12,5.10
2011,12,15,22,13,5.10
2011,12,15,22,14,5.10
2011,12,15,22,15,5.10
2011,12,15,22,16,5.10
2011,12,15,22,17,5.10
2011,12,15,22,18,5.10
2011,12,15,22,19,5.10
2011,12,15,22,20,5.10
2011,12,15,22,21,5.10
2011,12,15,22,22,5.10
2011,12,15,22,23,5.10
2011,12,15,22,24,5.10
2011,12,15,22,25,5.10
2011,12,15,22,26,5.10
2011,12,15,22,27,5.10
2011,12,15,22,28,5.10
2011,12,15,22,29,5.10
2011,12,15,22,30,5.10
2011,12,15,22,31,5.10
2011,12,15,22,32,5.10
2011,12,15,22,33,5.10
2011,12,15,22,34,5.10
2011,12,15,22,35,5.10
2011,12,15,22,36,5.10
2011,12,15,22,37,5.10
2011,12,15,22,38,5.10
2011,12,15,22,39,5.10
2011,12,15,22,40,5.10
2011,12,15,22,41,5.10
2011,12,15,22,42,5.10
2011,12,15,22,43,5.10
2011,12,15,22,44,5.10
2011,12,15,22,45,5.10
2011,12,15,22,46,5.10
2011,12,15,22,47,5.10
2011,12,15,22,48,5.10
2011,12,15,22,49,5.10
2011,12,15,22,50,5.10
2011,12,15,22,51,5.10
2011,12,15,22,52,5.10
2011,12,15,22,53,5.10
2011,12,15,22,54,5.10
2011,12,15,22,55,5.10
2011,12,15,22,56,5.10
2011,12,15,22,57,5.10
2011,12,15,22,58,5.10
2011,12,15,22,59,5.10
2011,12,15,23,00,5.10
2011,12,15,23,01,5.10
2011,12,15,23,02,5.10
2011,12,15,23,03,5.10
2011,12,15,23,04,5.10
2011,12,15,23,05,5.10
2011,12,15,23,06,5.10
2011,12,15,23,07,5.10
2011,12,15,23,08,5.10
2011,12,15,23,09,5.10
2011,12,15,23,10,5.10
2011,12,15,23,11,5.10
2011,12,15,23,12,5.10
2011,12,15,23,13,5.10
2011,12,15,23,14,5.10
2011,12,15,23,15,5.10
2011,12,15,23,16,5.10
2011,12,15,23,17,5.10
2011,12,15,23,18,5.10
2011,12,15,23,19,5.10
2011,12,15,23,20,5.10
2011,12,15,23,21,5.10
2011,12,15,23,22,5.10
2011,12,15,23,23,5.10
2011,12,15,23,24,5.10
2011,12,15,23,25,5.10
2011,12,15,23,26,5.10
2011,12,15,23,27,5.10
2011,12,15,23,28,5.10
2011,12,15,23,29,5.10
2011,12,15,23,30,5.10
2011,12,15,23,31,5.10
2011,12,15,23,32,5.10
2011,12,15,23,33,5.10
2011,12,15,23,34,5.10
2011,12,15,23,35,5.10
2011,12,15,23,36,5.10
2011,12,15,23,37,5.10
2011,12,15,23,38,5.10
2011,12,15,23,39,5.10
2011,12,15,23,40,5.10
2011,12,15,23,41,5.10
2011,12,15,23,42,5.10
2011,12,15,23,43,5.10
2011,12,15,23,44,5.10
2011,12,15,23,45,5.10
2011,12,15,23,46,5.10
2011,12,15,23,47,5.10
2011,12,15,23,48,5.10
2011,12,15,23,49,5.10
2011,12,15,23,50,5.00
2011,12,15,23,51,5.10
2011,12,15,23,52,5.10
2011,12,15,23,53,5.10
2011,12,15,23,54,5.10
2011,12,15,23,55,5.10
2011,12,15,23,56,5.10
2011,12,15,23,57,5.10
2011,12,15,23,58,5.10
2011,12,15,23,59,5.00
