Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,27,00,00,9.90
2018,03,27,00,01,10.00
2018,03,27,00,02,10.10
2018,03,27,00,03,10.10
2018,03,27,00,04,10.10
2018,03,27,00,05,10.10
2018,03,27,00,06,10.10
2018,03,27,00,07,10.10
2018,03,27,00,08,10.10
2018,03,27,00,09,10.10
2018,03,27,00,10,10.10
2018,03,27,00,11,10.10
2018,03,27,00,12,10.10
2018,03,27,00,13,10.20
2018,03,27,00,14,10.20
2018,03,27,00,15,10.20
2018,03,27,00,16,10.20
2018,03,27,00,17,10.20
2018,03,27,00,18,10.20
2018,03,27,00,19,10.30
2018,03,27,00,20,10.30
2018,03,27,00,21,10.30
2018,03,27,00,22,10.30
2018,03,27,00,23,10.30
2018,03,27,00,24,10.30
2018,03,27,00,25,10.40
2018,03,27,00,26,10.40
2018,03,27,00,27,10.40
2018,03,27,00,28,10.50
2018,03,27,00,29,10.50
2018,03,27,00,30,10.50
2018,03,27,00,31,10.50
2018,03,27,00,32,10.60
2018,03,27,00,33,10.60
2018,03,27,00,34,10.60
2018,03,27,00,35,10.60
2018,03,27,00,36,10.60
2018,03,27,00,37,10.60
2018,03,27,00,38,10.60
2018,03,27,00,39,10.60
2018,03,27,00,40,10.60
2018,03,27,00,41,10.60
2018,03,27,00,42,10.60
2018,03,27,00,43,10.60
2018,03,27,00,44,10.60
2018,03,27,00,45,10.60
2018,03,27,00,46,10.60
2018,03,27,00,47,10.70
2018,03,27,00,48,10.70
2018,03,27,00,49,10.70
2018,03,27,00,50,10.70
2018,03,27,00,51,10.70
2018,03,27,00,52,10.70
2018,03,27,00,53,10.70
2018,03,27,00,54,10.70
2018,03,27,00,55,10.70
2018,03,27,00,56,10.70
2018,03,27,00,57,10.70
2018,03,27,00,58,10.70
2018,03,27,00,59,10.70
2018,03,27,01,00,10.70
2018,03,27,01,01,10.70
2018,03,27,01,02,10.60
2018,03,27,01,03,10.60
2018,03,27,01,04,10.60
2018,03,27,01,05,10.50
2018,03,27,01,06,10.50
2018,03,27,01,07,10.40
2018,03,27,01,08,10.40
2018,03,27,01,09,10.30
2018,03,27,01,10,10.20
2018,03,27,01,11,10.10
2018,03,27,01,12,10.00
2018,03,27,01,13,9.90
2018,03,27,01,14,9.80
2018,03,27,01,15,9.80
2018,03,27,01,16,9.70
2018,03,27,01,17,9.70
2018,03,27,01,18,9.70
2018,03,27,01,19,9.60
2018,03,27,01,20,9.70
2018,03,27,01,21,9.70
2018,03,27,01,22,9.80
2018,03,27,01,23,9.80
2018,03,27,01,24,9.70
2018,03,27,01,25,9.80
2018,03,27,01,26,9.80
2018,03,27,01,27,9.80
2018,03,27,01,28,9.80
2018,03,27,01,29,9.80
2018,03,27,01,30,9.80
2018,03,27,01,31,9.80
2018,03,27,01,32,9.80
2018,03,27,01,33,9.80
2018,03,27,01,34,9.70
2018,03,27,01,35,9.80
2018,03,27,01,36,10.00
2018,03,27,01,37,10.10
2018,03,27,01,38,10.10
2018,03,27,01,39,10.10
2018,03,27,01,40,10.10
2018,03,27,01,41,10.00
2018,03,27,01,42,10.10
2018,03,27,01,43,10.20
2018,03,27,01,44,10.20
2018,03,27,01,45,10.10
2018,03,27,01,46,10.00
2018,03,27,01,47,10.00
2018,03,27,01,48,10.00
2018,03,27,01,49,10.10
2018,03,27,01,50,10.10
2018,03,27,01,51,10.10
2018,03,27,01,52,10.10
2018,03,27,01,53,10.10
2018,03,27,01,54,10.20
2018,03,27,01,55,10.20
2018,03,27,01,56,10.20
2018,03,27,01,57,10.30
2018,03,27,01,58,10.30
2018,03,27,01,59,10.30
2018,03,27,02,00,10.30
2018,03,27,02,01,10.30
2018,03,27,02,02,10.30
2018,03,27,02,03,10.40
2018,03,27,02,04,10.40
2018,03,27,02,05,10.50
2018,03,27,02,06,10.60
2018,03,27,02,07,10.60
2018,03,27,02,08,10.60
2018,03,27,02,09,10.70
2018,03,27,02,10,10.70
2018,03,27,02,11,10.70
2018,03,27,02,12,10.70
2018,03,27,02,13,10.70
2018,03,27,02,14,10.70
2018,03,27,02,15,10.70
2018,03,27,02,16,10.70
2018,03,27,02,17,10.80
2018,03,27,02,18,10.80
2018,03,27,02,19,10.80
2018,03,27,02,20,10.80
2018,03,27,02,21,10.90
2018,03,27,02,22,10.90
2018,03,27,02,23,10.90
2018,03,27,02,24,10.90
2018,03,27,02,25,10.90
2018,03,27,02,26,10.90
2018,03,27,02,27,10.90
2018,03,27,02,28,10.90
2018,03,27,02,29,10.90
2018,03,27,02,30,10.80
2018,03,27,02,31,10.80
2018,03,27,02,32,10.80
2018,03,27,02,33,10.80
2018,03,27,02,34,10.80
2018,03,27,02,35,10.80
2018,03,27,02,36,10.80
2018,03,27,02,37,10.80
2018,03,27,02,38,10.90
2018,03,27,02,39,10.90
2018,03,27,02,40,10.90
2018,03,27,02,41,10.90
2018,03,27,02,42,10.90
2018,03,27,02,43,11.00
2018,03,27,02,44,11.00
2018,03,27,02,45,11.10
2018,03,27,02,46,11.10
2018,03,27,02,47,11.10
2018,03,27,02,48,11.10
2018,03,27,02,49,11.20
2018,03,27,02,50,11.20
2018,03,27,02,51,11.10
2018,03,27,02,52,11.10
2018,03,27,02,53,11.10
2018,03,27,02,54,11.10
2018,03,27,02,55,11.00
2018,03,27,02,56,11.00
2018,03,27,02,57,11.00
2018,03,27,02,58,11.10
2018,03,27,02,59,11.10
2018,03,27,03,00,11.10
2018,03,27,03,01,11.10
2018,03,27,03,02,11.10
2018,03,27,03,03,11.10
2018,03,27,03,04,11.20
2018,03,27,03,05,11.20
2018,03,27,03,06,11.20
2018,03,27,03,07,11.20
2018,03,27,03,08,11.10
2018,03,27,03,09,11.10
2018,03,27,03,10,11.10
2018,03,27,03,11,11.10
2018,03,27,03,12,11.10
2018,03,27,03,13,11.10
2018,03,27,03,14,11.10
2018,03,27,03,15,11.10
2018,03,27,03,16,11.10
2018,03,27,03,17,11.10
2018,03,27,03,18,11.20
2018,03,27,03,19,11.20
2018,03,27,03,20,11.20
2018,03,27,03,21,11.20
2018,03,27,03,22,11.20
2018,03,27,03,23,11.20
2018,03,27,03,24,11.20
2018,03,27,03,25,11.20
2018,03,27,03,26,11.30
2018,03,27,03,27,11.20
2018,03,27,03,28,11.20
2018,03,27,03,29,11.20
2018,03,27,03,30,11.20
2018,03,27,03,31,11.20
2018,03,27,03,32,11.20
2018,03,27,03,33,11.20
2018,03,27,03,34,11.20
2018,03,27,03,35,11.20
2018,03,27,03,36,11.20
2018,03,27,03,37,11.20
2018,03,27,03,38,11.20
2018,03,27,03,39,11.20
2018,03,27,03,40,11.20
2018,03,27,03,41,11.20
2018,03,27,03,42,11.20
2018,03,27,03,43,11.20
2018,03,27,03,44,11.20
2018,03,27,03,45,11.20
2018,03,27,03,46,11.30
2018,03,27,03,47,11.30
2018,03,27,03,48,11.30
2018,03,27,03,49,11.30
2018,03,27,03,50,11.20
2018,03,27,03,51,11.10
2018,03,27,03,52,10.90
2018,03,27,03,53,10.80
2018,03,27,03,54,10.70
2018,03,27,03,55,10.60
2018,03,27,03,56,10.50
2018,03,27,03,57,10.40
2018,03,27,03,58,10.30
2018,03,27,03,59,10.20
2018,03,27,04,00,10.10
2018,03,27,04,01,10.00
2018,03,27,04,02,9.90
2018,03,27,04,03,9.80
2018,03,27,04,04,9.70
2018,03,27,04,05,9.70
2018,03,27,04,06,9.70
2018,03,27,04,07,9.60
2018,03,27,04,08,9.60
2018,03,27,04,09,9.70
2018,03,27,04,10,9.80
2018,03,27,04,11,10.00
2018,03,27,04,12,10.20
2018,03,27,04,13,10.40
2018,03,27,04,14,10.50
2018,03,27,04,15,10.70
2018,03,27,04,16,10.80
2018,03,27,04,17,10.80
2018,03,27,04,18,10.90
2018,03,27,04,19,10.90
2018,03,27,04,20,11.00
2018,03,27,04,21,11.00
2018,03,27,04,22,11.00
2018,03,27,04,23,11.10
2018,03,27,04,24,11.10
2018,03,27,04,25,11.10
2018,03,27,04,26,11.10
2018,03,27,04,27,11.10
2018,03,27,04,28,11.10
2018,03,27,04,29,11.10
2018,03,27,04,30,11.10
2018,03,27,04,31,11.10
2018,03,27,04,32,11.10
2018,03,27,04,33,11.10
2018,03,27,04,34,11.10
2018,03,27,04,35,11.20
2018,03,27,04,36,11.20
2018,03,27,04,37,11.20
2018,03,27,04,38,11.20
2018,03,27,04,39,11.20
2018,03,27,04,40,11.20
2018,03,27,04,41,11.20
2018,03,27,04,42,11.20
2018,03,27,04,43,11.20
2018,03,27,04,44,11.20
2018,03,27,04,45,11.20
2018,03,27,04,46,11.20
2018,03,27,04,47,11.20
2018,03,27,04,48,11.20
2018,03,27,04,49,11.20
2018,03,27,04,50,11.20
2018,03,27,04,51,11.20
2018,03,27,04,52,11.20
2018,03,27,04,53,11.30
2018,03,27,04,54,11.30
2018,03,27,04,55,11.30
2018,03,27,04,56,11.30
2018,03,27,04,57,11.30
2018,03,27,04,58,11.30
2018,03,27,04,59,11.30
2018,03,27,05,00,11.30
2018,03,27,05,01,11.20
2018,03,27,05,02,11.20
2018,03,27,05,03,11.10
2018,03,27,05,04,11.00
2018,03,27,05,05,11.00
2018,03,27,05,06,10.90
2018,03,27,05,07,10.80
2018,03,27,05,08,10.70
2018,03,27,05,09,10.60
2018,03,27,05,10,10.60
2018,03,27,05,11,10.50
2018,03,27,05,12,10.50
2018,03,27,05,13,10.50
2018,03,27,05,14,10.50
2018,03,27,05,15,10.60
2018,03,27,05,16,10.70
2018,03,27,05,17,10.80
2018,03,27,05,18,10.90
2018,03,27,05,19,11.00
2018,03,27,05,20,11.00
2018,03,27,05,21,11.10
2018,03,27,05,22,11.10
2018,03,27,05,23,11.20
2018,03,27,05,24,11.20
2018,03,27,05,25,11.20
2018,03,27,05,26,11.20
2018,03,27,05,27,11.20
2018,03,27,05,28,11.20
2018,03,27,05,29,11.20
2018,03,27,05,30,11.20
2018,03,27,05,31,11.30
2018,03,27,05,32,11.30
2018,03,27,05,33,11.30
2018,03,27,05,34,11.30
2018,03,27,05,35,11.30
2018,03,27,05,36,11.30
2018,03,27,05,37,11.20
2018,03,27,05,38,11.20
2018,03,27,05,39,11.20
2018,03,27,05,40,11.20
2018,03,27,05,41,11.10
2018,03,27,05,42,11.10
2018,03,27,05,43,11.10
2018,03,27,05,44,11.10
2018,03,27,05,45,11.00
2018,03,27,05,46,11.00
2018,03,27,05,47,11.00
2018,03,27,05,48,11.00
2018,03,27,05,49,10.90
2018,03,27,05,50,10.90
2018,03,27,05,51,10.90
2018,03,27,05,52,10.90
2018,03,27,05,53,10.90
2018,03,27,05,54,10.90
2018,03,27,05,55,10.80
2018,03,27,05,56,10.80
2018,03,27,05,57,10.80
2018,03,27,05,58,10.80
2018,03,27,05,59,10.80
2018,03,27,06,00,10.80
2018,03,27,06,01,10.80
2018,03,27,06,02,10.80
2018,03,27,06,03,10.80
2018,03,27,06,04,10.80
2018,03,27,06,05,10.80
2018,03,27,06,06,10.80
2018,03,27,06,07,10.80
2018,03,27,06,08,10.80
2018,03,27,06,09,10.80
2018,03,27,06,10,10.80
2018,03,27,06,11,10.80
2018,03,27,06,12,10.70
2018,03,27,06,13,10.70
2018,03,27,06,14,10.70
2018,03,27,06,15,10.70
2018,03,27,06,16,10.70
2018,03,27,06,17,10.70
2018,03,27,06,18,10.70
2018,03,27,06,19,10.70
2018,03,27,06,20,10.60
2018,03,27,06,21,10.60
2018,03,27,06,22,10.60
2018,03,27,06,23,10.60
2018,03,27,06,24,10.60
2018,03,27,06,25,10.60
2018,03,27,06,26,10.60
2018,03,27,06,27,10.60
2018,03,27,06,28,10.60
2018,03,27,06,29,10.60
2018,03,27,06,30,10.60
2018,03,27,06,31,10.60
2018,03,27,06,32,10.60
2018,03,27,06,33,10.60
2018,03,27,06,34,10.60
2018,03,27,06,35,10.60
2018,03,27,06,36,10.70
2018,03,27,06,37,10.80
2018,03,27,06,38,11.00
2018,03,27,06,39,11.10
2018,03,27,06,40,11.20
2018,03,27,06,41,11.30
2018,03,27,06,42,11.40
2018,03,27,06,43,11.40
2018,03,27,06,44,11.50
2018,03,27,06,45,11.50
2018,03,27,06,46,11.50
2018,03,27,06,47,11.60
2018,03,27,06,48,11.60
2018,03,27,06,49,11.60
2018,03,27,06,50,11.60
2018,03,27,06,51,11.70
2018,03,27,06,52,11.70
2018,03,27,06,53,11.60
2018,03,27,06,54,11.60
2018,03,27,06,55,11.60
2018,03,27,06,56,11.60
2018,03,27,06,57,11.60
2018,03,27,06,58,11.50
2018,03,27,06,59,11.50
2018,03,27,07,00,11.40
2018,03,27,07,01,11.40
2018,03,27,07,02,11.40
2018,03,27,07,03,11.30
2018,03,27,07,04,11.30
2018,03,27,07,05,11.30
2018,03,27,07,06,11.20
2018,03,27,07,07,11.20
2018,03,27,07,08,11.20
2018,03,27,07,09,11.20
2018,03,27,07,10,11.10
2018,03,27,07,11,11.10
2018,03,27,07,12,11.10
2018,03,27,07,13,11.10
2018,03,27,07,14,11.10
2018,03,27,07,15,11.00
2018,03,27,07,16,11.00
2018,03,27,07,17,10.90
2018,03,27,07,18,10.80
2018,03,27,07,19,10.70
2018,03,27,07,20,10.50
2018,03,27,07,21,10.40
2018,03,27,07,22,10.30
2018,03,27,07,23,10.10
2018,03,27,07,24,10.00
2018,03,27,07,25,9.80
2018,03,27,07,26,9.70
2018,03,27,07,27,9.60
2018,03,27,07,28,9.50
2018,03,27,07,29,9.40
2018,03,27,07,30,9.30
2018,03,27,07,31,9.20
2018,03,27,07,32,9.20
2018,03,27,07,33,9.10
2018,03,27,07,34,9.00
2018,03,27,07,35,8.90
2018,03,27,07,36,8.90
2018,03,27,07,37,8.80
2018,03,27,07,38,8.80
2018,03,27,07,39,8.70
2018,03,27,07,40,8.70
2018,03,27,07,41,8.60
2018,03,27,07,42,8.60
2018,03,27,07,43,8.60
2018,03,27,07,44,8.50
2018,03,27,07,45,8.50
2018,03,27,07,46,8.40
2018,03,27,07,47,8.40
2018,03,27,07,48,8.40
2018,03,27,07,49,8.30
2018,03,27,07,50,8.30
2018,03,27,07,51,8.30
2018,03,27,07,52,8.30
2018,03,27,07,53,8.30
2018,03,27,07,54,8.20
2018,03,27,07,55,8.20
2018,03,27,07,56,8.20
2018,03,27,07,57,8.20
2018,03,27,07,58,8.20
2018,03,27,07,59,8.20
2018,03,27,08,00,8.20
2018,03,27,08,01,8.20
2018,03,27,08,02,8.20
2018,03,27,08,03,8.20
2018,03,27,08,04,8.20
2018,03,27,08,05,8.20
2018,03,27,08,06,8.20
2018,03,27,08,07,8.20
2018,03,27,08,08,8.20
2018,03,27,08,09,8.20
2018,03,27,08,10,8.20
2018,03,27,08,11,8.20
2018,03,27,08,12,8.30
2018,03,27,08,13,8.20
2018,03,27,08,14,8.20
2018,03,27,08,15,8.20
2018,03,27,08,16,8.20
2018,03,27,08,17,8.20
2018,03,27,08,18,8.20
2018,03,27,08,19,8.20
2018,03,27,08,20,8.20
2018,03,27,08,21,8.20
2018,03,27,08,22,8.20
2018,03,27,08,23,8.20
2018,03,27,08,24,8.20
2018,03,27,08,25,8.20
2018,03,27,08,26,8.30
2018,03,27,08,27,8.30
2018,03,27,08,28,8.30
2018,03,27,08,29,8.30
2018,03,27,08,30,8.30
2018,03,27,08,31,8.30
2018,03,27,08,32,8.30
2018,03,27,08,33,8.30
2018,03,27,08,34,8.40
2018,03,27,08,35,8.40
2018,03,27,08,36,8.40
2018,03,27,08,37,8.40
2018,03,27,08,38,8.40
2018,03,27,08,39,8.40
2018,03,27,08,40,8.50
2018,03,27,08,41,8.50
2018,03,27,08,42,8.50
2018,03,27,08,43,8.50
2018,03,27,08,44,8.50
2018,03,27,08,45,8.50
2018,03,27,08,46,8.50
2018,03,27,08,47,8.50
2018,03,27,08,48,8.40
2018,03,27,08,49,8.40
2018,03,27,08,50,8.40
2018,03,27,08,51,8.40
2018,03,27,08,52,8.40
2018,03,27,08,53,8.50
2018,03,27,08,54,8.50
2018,03,27,08,55,8.50
2018,03,27,08,56,8.50
2018,03,27,08,57,8.50
2018,03,27,08,58,8.50
2018,03,27,08,59,8.50
2018,03,27,09,00,8.50
2018,03,27,09,01,8.50
2018,03,27,09,02,8.50
2018,03,27,09,03,8.60
2018,03,27,09,04,8.60
2018,03,27,09,05,8.60
2018,03,27,09,06,8.60
2018,03,27,09,07,8.60
2018,03,27,09,08,8.60
2018,03,27,09,09,8.60
2018,03,27,09,10,8.60
2018,03,27,09,11,8.60
2018,03,27,09,12,8.50
2018,03,27,09,13,8.50
2018,03,27,09,14,8.50
2018,03,27,09,15,8.50
2018,03,27,09,16,8.50
2018,03,27,09,17,8.50
2018,03,27,09,18,8.50
2018,03,27,09,19,8.50
2018,03,27,09,20,8.50
2018,03,27,09,21,8.50
2018,03,27,09,22,8.50
2018,03,27,09,23,8.50
2018,03,27,09,24,8.50
2018,03,27,09,25,8.50
2018,03,27,09,26,8.50
2018,03,27,09,27,8.60
2018,03,27,09,28,8.60
2018,03,27,09,29,8.60
2018,03,27,09,30,8.60
2018,03,27,09,31,8.60
2018,03,27,09,32,8.60
2018,03,27,09,33,8.70
2018,03,27,09,34,8.70
2018,03,27,09,35,8.70
2018,03,27,09,36,8.70
2018,03,27,09,37,8.70
2018,03,27,09,38,8.80
2018,03,27,09,39,8.80
2018,03,27,09,40,8.80
2018,03,27,09,41,8.80
2018,03,27,09,42,8.80
2018,03,27,09,43,8.80
2018,03,27,09,44,8.80
2018,03,27,09,45,8.90
2018,03,27,09,46,8.90
2018,03,27,09,47,8.90
2018,03,27,09,48,8.90
2018,03,27,09,49,8.90
2018,03,27,09,50,8.90
2018,03,27,09,51,8.90
2018,03,27,09,52,8.90
2018,03,27,09,53,8.90
2018,03,27,09,54,8.90
2018,03,27,09,55,8.90
2018,03,27,09,56,8.90
2018,03,27,09,57,9.00
2018,03,27,09,58,9.00
2018,03,27,09,59,9.00
2018,03,27,10,00,9.00
2018,03,27,10,01,9.00
2018,03,27,10,02,9.00
2018,03,27,10,03,9.10
2018,03,27,10,04,9.10
2018,03,27,10,05,9.10
2018,03,27,10,06,9.10
2018,03,27,10,07,9.10
2018,03,27,10,08,9.10
2018,03,27,10,09,9.20
2018,03,27,10,10,9.20
2018,03,27,10,11,9.20
2018,03,27,10,12,9.20
2018,03,27,10,13,9.20
2018,03,27,10,14,9.30
2018,03,27,10,15,9.30
2018,03,27,10,16,9.30
2018,03,27,10,17,9.40
2018,03,27,10,18,9.40
2018,03,27,10,19,9.40
2018,03,27,10,20,9.50
2018,03,27,10,21,9.50
2018,03,27,10,22,9.50
2018,03,27,10,23,9.50
2018,03,27,10,24,9.60
2018,03,27,10,25,9.60
2018,03,27,10,26,9.60
2018,03,27,10,27,9.70
2018,03,27,10,28,9.80
2018,03,27,10,29,9.90
2018,03,27,10,30,9.90
2018,03,27,10,31,10.00
2018,03,27,10,32,10.00
2018,03,27,10,33,10.10
2018,03,27,10,34,10.10
2018,03,27,10,35,10.10
2018,03,27,10,36,10.10
2018,03,27,10,37,10.10
2018,03,27,10,38,10.10
2018,03,27,10,39,10.10
2018,03,27,10,40,10.00
2018,03,27,10,41,10.00
2018,03,27,10,42,10.00
2018,03,27,10,43,10.00
2018,03,27,10,44,10.00
2018,03,27,10,45,10.00
2018,03,27,10,46,10.10
2018,03,27,10,47,10.10
2018,03,27,10,48,10.20
2018,03,27,10,49,10.20
2018,03,27,10,50,10.30
2018,03,27,10,51,10.30
2018,03,27,10,52,10.30
2018,03,27,10,53,10.30
2018,03,27,10,54,10.30
2018,03,27,10,55,10.30
2018,03,27,10,56,10.50
2018,03,27,10,57,10.60
2018,03,27,10,58,10.60
2018,03,27,10,59,10.70
2018,03,27,11,00,10.80
2018,03,27,11,01,10.80
2018,03,27,11,02,10.80
2018,03,27,11,03,10.80
2018,03,27,11,04,10.80
2018,03,27,11,05,10.80
2018,03,27,11,06,10.70
2018,03,27,11,07,10.50
2018,03,27,11,08,10.30
2018,03,27,11,09,10.30
2018,03,27,11,10,10.30
2018,03,27,11,11,10.30
2018,03,27,11,12,10.30
2018,03,27,11,13,10.30
2018,03,27,11,14,10.20
2018,03,27,11,15,10.20
2018,03,27,11,16,10.20
2018,03,27,11,17,10.10
2018,03,27,11,18,10.00
2018,03,27,11,19,10.00
2018,03,27,11,20,9.90
2018,03,27,11,21,9.90
2018,03,27,11,22,9.90
2018,03,27,11,23,9.90
2018,03,27,11,24,10.00
2018,03,27,11,25,10.10
2018,03,27,11,26,10.20
2018,03,27,11,27,10.20
2018,03,27,11,28,10.10
2018,03,27,11,29,10.10
2018,03,27,11,30,10.10
2018,03,27,11,31,10.10
2018,03,27,11,32,10.10
2018,03,27,11,33,10.00
2018,03,27,11,34,10.00
2018,03,27,11,35,10.00
2018,03,27,11,36,10.00
2018,03,27,11,37,9.90
2018,03,27,11,38,9.90
2018,03,27,11,39,9.90
2018,03,27,11,40,10.00
2018,03,27,11,41,10.10
2018,03,27,11,42,10.20
2018,03,27,11,43,10.20
2018,03,27,11,44,10.10
2018,03,27,11,45,10.10
2018,03,27,11,46,10.10
2018,03,27,11,47,10.20
2018,03,27,11,48,10.30
2018,03,27,11,49,10.40
2018,03,27,11,50,10.40
2018,03,27,11,51,10.40
2018,03,27,11,52,10.40
2018,03,27,11,53,10.40
2018,03,27,11,54,10.40
2018,03,27,11,55,10.30
2018,03,27,11,56,10.20
2018,03,27,11,57,10.20
2018,03,27,11,58,10.10
2018,03,27,11,59,10.10
2018,03,27,12,00,10.10
2018,03,27,12,01,10.10
2018,03,27,12,02,10.10
2018,03,27,12,03,10.10
2018,03,27,12,04,10.10
2018,03,27,12,05,10.00
2018,03,27,12,06,10.00
2018,03,27,12,07,10.10
2018,03,27,12,08,10.10
2018,03,27,12,09,10.10
2018,03,27,12,10,10.00
2018,03,27,12,11,10.00
2018,03,27,12,12,10.00
2018,03,27,12,13,10.10
2018,03,27,12,14,10.10
2018,03,27,12,15,10.10
2018,03,27,12,16,10.10
2018,03,27,12,17,10.00
2018,03,27,12,18,9.90
2018,03,27,12,19,10.00
2018,03,27,12,20,9.90
2018,03,27,12,21,9.80
2018,03,27,12,22,9.70
2018,03,27,12,23,9.70
2018,03,27,12,24,9.70
2018,03,27,12,25,9.70
2018,03,27,12,26,9.80
2018,03,27,12,27,9.80
2018,03,27,12,28,9.70
2018,03,27,12,29,9.70
2018,03,27,12,30,9.70
2018,03,27,12,31,9.70
2018,03,27,12,32,9.70
2018,03,27,12,33,9.60
2018,03,27,12,34,9.70
2018,03,27,12,35,9.70
2018,03,27,12,36,9.70
2018,03,27,12,37,9.70
2018,03,27,12,38,9.90
2018,03,27,12,39,9.90
2018,03,27,12,40,10.00
2018,03,27,12,41,10.00
2018,03,27,12,42,9.90
2018,03,27,12,43,9.90
2018,03,27,12,44,9.90
2018,03,27,12,45,9.80
2018,03,27,12,46,9.90
2018,03,27,12,47,9.90
2018,03,27,12,48,10.00
2018,03,27,12,49,10.00
2018,03,27,12,50,10.00
2018,03,27,12,51,10.20
2018,03,27,12,52,10.20
2018,03,27,12,53,10.10
2018,03,27,12,54,10.10
2018,03,27,12,55,10.10
2018,03,27,12,56,10.10
2018,03,27,12,57,10.00
2018,03,27,12,58,10.00
2018,03,27,12,59,9.90
2018,03,27,13,00,9.90
2018,03,27,13,01,10.00
2018,03,27,13,02,10.00
2018,03,27,13,03,10.00
2018,03,27,13,04,9.90
2018,03,27,13,05,9.90
2018,03,27,13,06,10.00
2018,03,27,13,07,10.10
2018,03,27,13,08,10.30
2018,03,27,13,09,10.50
2018,03,27,13,10,10.60
2018,03,27,13,11,10.60
2018,03,27,13,12,10.50
2018,03,27,13,13,10.50
2018,03,27,13,14,10.50
2018,03,27,13,15,10.40
2018,03,27,13,16,10.30
2018,03,27,13,17,10.30
2018,03,27,13,18,10.30
2018,03,27,13,19,10.30
2018,03,27,13,20,10.30
2018,03,27,13,21,10.30
2018,03,27,13,22,10.40
2018,03,27,13,23,10.40
2018,03,27,13,24,10.50
2018,03,27,13,25,10.60
2018,03,27,13,26,10.60
2018,03,27,13,27,10.50
2018,03,27,13,28,10.60
2018,03,27,13,29,10.60
2018,03,27,13,30,10.60
2018,03,27,13,31,10.50
2018,03,27,13,32,10.50
2018,03,27,13,33,10.50
2018,03,27,13,34,10.40
2018,03,27,13,35,10.40
2018,03,27,13,36,10.40
2018,03,27,13,37,10.50
2018,03,27,13,38,10.50
2018,03,27,13,39,10.50
2018,03,27,13,40,10.50
2018,03,27,13,41,10.50
2018,03,27,13,42,10.60
2018,03,27,13,43,10.60
2018,03,27,13,44,10.70
2018,03,27,13,45,10.70
2018,03,27,13,46,10.80
2018,03,27,13,47,10.80
2018,03,27,13,48,10.80
2018,03,27,13,49,10.80
2018,03,27,13,50,10.80
2018,03,27,13,51,10.80
2018,03,27,13,52,10.80
2018,03,27,13,53,10.80
2018,03,27,13,54,10.80
2018,03,27,13,55,10.70
2018,03,27,13,56,10.60
2018,03,27,13,57,10.60
2018,03,27,13,58,10.60
2018,03,27,13,59,10.70
2018,03,27,14,00,10.80
2018,03,27,14,01,10.80
2018,03,27,14,02,10.80
2018,03,27,14,03,10.80
2018,03,27,14,04,10.80
2018,03,27,14,05,10.70
2018,03,27,14,06,10.70
2018,03,27,14,07,10.70
2018,03,27,14,08,10.80
2018,03,27,14,09,10.80
2018,03,27,14,10,10.80
2018,03,27,14,11,10.90
2018,03,27,14,12,10.90
2018,03,27,14,13,10.90
2018,03,27,14,14,10.90
2018,03,27,14,15,10.90
2018,03,27,14,16,11.00
2018,03,27,14,17,11.10
2018,03,27,14,18,11.20
2018,03,27,14,19,11.30
2018,03,27,14,20,11.50
2018,03,27,14,21,11.70
2018,03,27,14,22,11.90
2018,03,27,14,23,12.10
2018,03,27,14,24,12.30
2018,03,27,14,25,12.50
2018,03,27,14,26,12.80
2018,03,27,14,27,12.90
2018,03,27,14,28,13.00
2018,03,27,14,29,13.20
2018,03,27,14,30,13.30
2018,03,27,14,31,13.40
2018,03,27,14,32,13.40
2018,03,27,14,33,13.50
2018,03,27,14,34,13.50
2018,03,27,14,35,13.50
2018,03,27,14,36,13.40
2018,03,27,14,37,13.30
2018,03,27,14,38,13.20
2018,03,27,14,39,13.20
2018,03,27,14,40,13.20
2018,03,27,14,41,13.20
2018,03,27,14,42,13.10
2018,03,27,14,43,13.10
2018,03,27,14,44,13.10
2018,03,27,14,45,13.00
2018,03,27,14,46,13.00
2018,03,27,14,47,13.00
2018,03,27,14,48,12.90
2018,03,27,14,49,12.90
2018,03,27,14,50,12.80
2018,03,27,14,51,12.70
2018,03,27,14,52,12.70
2018,03,27,14,53,12.70
2018,03,27,14,54,12.60
2018,03,27,14,55,12.60
2018,03,27,14,56,12.40
2018,03,27,14,57,12.30
2018,03,27,14,58,12.20
2018,03,27,14,59,12.10
2018,03,27,15,00,11.90
2018,03,27,15,01,11.80
2018,03,27,15,02,11.70
2018,03,27,15,03,11.60
2018,03,27,15,04,11.50
2018,03,27,15,05,11.40
2018,03,27,15,06,11.40
2018,03,27,15,07,11.30
2018,03,27,15,08,11.30
2018,03,27,15,09,11.30
2018,03,27,15,10,11.30
2018,03,27,15,11,11.40
2018,03,27,15,12,11.30
2018,03,27,15,13,11.30
2018,03,27,15,14,11.20
2018,03,27,15,15,11.20
2018,03,27,15,16,11.20
2018,03,27,15,17,11.20
2018,03,27,15,18,11.20
2018,03,27,15,19,11.20
2018,03,27,15,20,11.40
2018,03,27,15,21,11.40
2018,03,27,15,22,11.50
2018,03,27,15,23,11.60
2018,03,27,15,24,11.70
2018,03,27,15,25,11.80
2018,03,27,15,26,11.80
2018,03,27,15,27,11.80
2018,03,27,15,28,11.80
2018,03,27,15,29,11.70
2018,03,27,15,30,11.70
2018,03,27,15,31,11.70
2018,03,27,15,32,11.60
2018,03,27,15,33,11.60
2018,03,27,15,34,11.60
2018,03,27,15,35,11.70
2018,03,27,15,36,11.70
2018,03,27,15,37,11.80
2018,03,27,15,38,11.90
2018,03,27,15,39,12.10
2018,03,27,15,40,12.20
2018,03,27,15,41,12.30
2018,03,27,15,42,12.30
2018,03,27,15,43,12.40
2018,03,27,15,44,12.40
2018,03,27,15,45,12.30
2018,03,27,15,46,12.20
2018,03,27,15,47,12.10
2018,03,27,15,48,12.00
2018,03,27,15,49,11.90
2018,03,27,15,50,11.70
2018,03,27,15,51,11.60
2018,03,27,15,52,11.50
2018,03,27,15,53,11.40
2018,03,27,15,54,11.30
2018,03,27,15,55,11.30
2018,03,27,15,56,11.20
2018,03,27,15,57,11.20
2018,03,27,15,58,11.20
2018,03,27,15,59,11.10
2018,03,27,16,00,11.10
2018,03,27,16,01,11.20
2018,03,27,16,02,11.20
2018,03,27,16,03,11.20
2018,03,27,16,04,11.10
2018,03,27,16,05,11.10
2018,03,27,16,06,11.00
2018,03,27,16,07,11.00
2018,03,27,16,08,11.00
2018,03,27,16,09,10.90
2018,03,27,16,10,10.90
2018,03,27,16,11,10.90
2018,03,27,16,12,10.90
2018,03,27,16,13,10.90
2018,03,27,16,14,10.90
2018,03,27,16,15,11.00
2018,03,27,16,16,11.00
2018,03,27,16,17,11.10
2018,03,27,16,18,11.10
2018,03,27,16,19,11.20
2018,03,27,16,20,11.20
2018,03,27,16,21,11.20
2018,03,27,16,22,11.20
2018,03,27,16,23,11.20
2018,03,27,16,24,11.20
2018,03,27,16,25,11.30
2018,03,27,16,26,11.30
2018,03,27,16,27,11.30
2018,03,27,16,28,11.30
2018,03,27,16,29,11.40
2018,03,27,16,30,11.40
2018,03,27,16,31,11.40
2018,03,27,16,32,11.50
2018,03,27,16,33,11.60
2018,03,27,16,34,11.60
2018,03,27,16,35,11.60
2018,03,27,16,36,11.70
2018,03,27,16,37,11.70
2018,03,27,16,38,11.70
2018,03,27,16,39,11.70
2018,03,27,16,40,11.80
2018,03,27,16,41,11.80
2018,03,27,16,42,11.80
2018,03,27,16,43,11.80
2018,03,27,16,44,11.80
2018,03,27,16,45,11.80
2018,03,27,16,46,11.80
2018,03,27,16,47,11.80
2018,03,27,16,48,11.80
2018,03,27,16,49,11.80
2018,03,27,16,50,11.80
2018,03,27,16,51,11.80
2018,03,27,16,52,11.70
2018,03,27,16,53,11.70
2018,03,27,16,54,11.70
2018,03,27,16,55,11.70
2018,03,27,16,56,11.70
2018,03,27,16,57,11.60
2018,03,27,16,58,11.60
2018,03,27,16,59,11.60
2018,03,27,17,00,11.60
2018,03,27,17,01,11.60
2018,03,27,17,02,11.60
2018,03,27,17,03,11.50
2018,03,27,17,04,11.50
2018,03,27,17,05,11.40
2018,03,27,17,06,11.40
2018,03,27,17,07,11.40
2018,03,27,17,08,11.30
2018,03,27,17,09,11.30
2018,03,27,17,10,11.30
2018,03,27,17,11,11.30
2018,03,27,17,12,11.30
2018,03,27,17,13,11.30
2018,03,27,17,14,11.30
2018,03,27,17,15,11.30
2018,03,27,17,16,11.30
2018,03,27,17,17,11.30
2018,03,27,17,18,11.30
2018,03,27,17,19,11.30
2018,03,27,17,20,11.30
2018,03,27,17,21,11.30
2018,03,27,17,22,11.30
2018,03,27,17,23,11.30
2018,03,27,17,24,11.30
2018,03,27,17,25,11.30
2018,03,27,17,26,11.30
2018,03,27,17,27,11.30
2018,03,27,17,28,11.30
2018,03,27,17,29,11.30
2018,03,27,17,30,11.30