Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,28,00,00,6.60
2009,09,28,00,01,6.60
2009,09,28,00,02,6.80
2009,09,28,00,03,6.80
2009,09,28,00,04,7.00
2009,09,28,00,05,7.10
2009,09,28,00,06,7.20
2009,09,28,00,07,7.20
2009,09,28,00,08,7.20
2009,09,28,00,09,7.10
2009,09,28,00,10,7.00
2009,09,28,00,11,6.90
2009,09,28,00,12,6.90
2009,09,28,00,13,6.80
2009,09,28,00,14,6.80
2009,09,28,00,15,6.90
2009,09,28,00,16,6.80
2009,09,28,00,17,6.80
2009,09,28,00,18,6.80
2009,09,28,00,19,6.80
2009,09,28,00,20,6.80
2009,09,28,00,21,6.80
2009,09,28,00,22,6.80
2009,09,28,00,23,6.80
2009,09,28,00,24,6.80
2009,09,28,00,25,6.80
2009,09,28,00,26,6.70
2009,09,28,00,27,6.70
2009,09,28,00,28,6.70
2009,09,28,00,29,6.60
2009,09,28,00,30,6.60
2009,09,28,00,31,6.60
2009,09,28,00,32,6.60
2009,09,28,00,33,6.70
2009,09,28,00,34,6.70
2009,09,28,00,35,6.70
2009,09,28,00,36,6.80
2009,09,28,00,37,6.80
2009,09,28,00,38,6.70
2009,09,28,00,39,6.60
2009,09,28,00,40,6.50
2009,09,28,00,41,6.30
2009,09,28,00,42,6.20
2009,09,28,00,43,6.10
2009,09,28,00,44,6.00
2009,09,28,00,45,5.90
2009,09,28,00,46,5.80
2009,09,28,00,47,5.70
2009,09,28,00,48,5.50
2009,09,28,00,49,5.40
2009,09,28,00,50,5.30
2009,09,28,00,51,5.20
2009,09,28,00,52,5.10
2009,09,28,00,53,5.10
2009,09,28,00,54,5.10
2009,09,28,00,55,5.10
2009,09,28,00,56,5.00
2009,09,28,00,57,5.00
2009,09,28,00,58,5.00
2009,09,28,00,59,5.00
2009,09,28,01,00,5.00
2009,09,28,01,01,5.10
2009,09,28,01,02,5.20
2009,09,28,01,03,5.30
2009,09,28,01,04,5.50
2009,09,28,01,05,5.60
2009,09,28,01,06,5.80
2009,09,28,01,07,5.90
2009,09,28,01,08,6.00
2009,09,28,01,09,6.10
2009,09,28,01,10,6.20
2009,09,28,01,11,6.20
2009,09,28,01,12,6.30
2009,09,28,01,13,6.30
2009,09,28,01,14,6.30
2009,09,28,01,15,6.30
2009,09,28,01,16,6.30
2009,09,28,01,17,6.30
2009,09,28,01,18,6.20
2009,09,28,01,19,6.20
2009,09,28,01,20,6.20
2009,09,28,01,21,6.10
2009,09,28,01,22,6.10
2009,09,28,01,23,6.10
2009,09,28,01,24,6.10
2009,09,28,01,25,6.00
2009,09,28,01,26,6.00
2009,09,28,01,27,5.90
2009,09,28,01,28,6.00
2009,09,28,01,29,6.00
2009,09,28,01,30,6.00
2009,09,28,01,31,6.10
2009,09,28,01,32,6.10
2009,09,28,01,33,6.10
2009,09,28,01,34,6.10
2009,09,28,01,35,6.10
2009,09,28,01,36,6.10
2009,09,28,01,37,6.10
2009,09,28,01,38,6.00
2009,09,28,01,39,6.00
2009,09,28,01,40,5.90
2009,09,28,01,41,5.90
2009,09,28,01,42,5.90
2009,09,28,01,43,5.90
2009,09,28,01,44,5.80
2009,09,28,01,45,5.80
2009,09,28,01,46,5.80
2009,09,28,01,47,5.70
2009,09,28,01,48,5.70
2009,09,28,01,49,5.60
2009,09,28,01,50,5.60
2009,09,28,01,51,5.60
2009,09,28,01,52,5.70
2009,09,28,01,53,5.70
2009,09,28,01,54,5.80
2009,09,28,01,55,5.80
2009,09,28,01,56,5.80
2009,09,28,01,57,5.90
2009,09,28,01,58,5.90
2009,09,28,01,59,5.90
2009,09,28,02,00,5.90
2009,09,28,02,01,5.90
2009,09,28,02,02,5.90
2009,09,28,02,03,5.80
2009,09,28,02,04,5.80
2009,09,28,02,05,5.70
2009,09,28,02,06,5.60
2009,09,28,02,07,5.60
2009,09,28,02,08,5.50
2009,09,28,02,09,5.50
2009,09,28,02,10,5.40
2009,09,28,02,11,5.40
2009,09,28,02,12,5.30
2009,09,28,02,13,5.30
2009,09,28,02,14,5.30
2009,09,28,02,15,5.30
2009,09,28,02,16,5.30
2009,09,28,02,17,5.30
2009,09,28,02,18,5.30
2009,09,28,02,19,5.20
2009,09,28,02,20,5.20
2009,09,28,02,21,5.20
2009,09,28,02,22,5.20
2009,09,28,02,23,5.10
2009,09,28,02,24,5.10
2009,09,28,02,25,5.20
2009,09,28,02,26,5.20
2009,09,28,02,27,5.30
2009,09,28,02,28,5.30
2009,09,28,02,29,5.40
2009,09,28,02,30,5.40
2009,09,28,02,31,5.40
2009,09,28,02,32,5.40
2009,09,28,02,33,5.40
2009,09,28,02,34,5.40
2009,09,28,02,35,5.40
2009,09,28,02,36,5.40
2009,09,28,02,37,5.40
2009,09,28,02,38,5.50
2009,09,28,02,39,5.50
2009,09,28,02,40,5.60
2009,09,28,02,41,5.60
2009,09,28,02,42,5.70
2009,09,28,02,43,5.70
2009,09,28,02,44,5.70
2009,09,28,02,45,5.70
2009,09,28,02,46,5.70
2009,09,28,02,47,5.70
2009,09,28,02,48,5.70
2009,09,28,02,49,5.70
2009,09,28,02,50,5.80
2009,09,28,02,51,5.80
2009,09,28,02,52,5.80
2009,09,28,02,53,5.90
2009,09,28,02,54,5.90
2009,09,28,02,55,5.90
2009,09,28,02,56,5.90
2009,09,28,02,57,5.90
2009,09,28,02,58,5.90
2009,09,28,02,59,5.80
2009,09,28,03,00,5.80
2009,09,28,03,01,5.80
2009,09,28,03,02,5.80
2009,09,28,03,03,5.80
2009,09,28,03,04,5.80
2009,09,28,03,05,5.80
2009,09,28,03,06,5.90
2009,09,28,03,07,6.00
2009,09,28,03,08,6.00
2009,09,28,03,09,6.10
2009,09,28,03,10,6.10
2009,09,28,03,11,6.20
2009,09,28,03,12,6.30
2009,09,28,03,13,6.40
2009,09,28,03,14,6.50
2009,09,28,03,15,6.60
2009,09,28,03,16,6.60
2009,09,28,03,17,6.70
2009,09,28,03,18,6.80
2009,09,28,03,19,7.00
2009,09,28,03,20,7.10
2009,09,28,03,21,7.20
2009,09,28,03,22,7.20
2009,09,28,03,23,7.10
2009,09,28,03,24,7.10
2009,09,28,03,25,7.20
2009,09,28,03,26,7.20
2009,09,28,03,27,7.20
2009,09,28,03,28,7.20
2009,09,28,03,29,7.00
2009,09,28,03,30,6.90
2009,09,28,03,31,6.80
2009,09,28,03,32,6.70
2009,09,28,03,33,6.70
2009,09,28,03,34,6.60
2009,09,28,03,35,6.60
2009,09,28,03,36,6.70
2009,09,28,03,37,6.70
2009,09,28,03,38,6.70
2009,09,28,03,39,6.80
2009,09,28,03,40,6.80
2009,09,28,03,41,6.90
2009,09,28,03,42,7.00
2009,09,28,03,43,7.10
2009,09,28,03,44,7.20
2009,09,28,03,45,7.20
2009,09,28,03,46,7.20
2009,09,28,03,47,7.30
2009,09,28,03,48,7.30
2009,09,28,03,49,7.30
2009,09,28,03,50,7.20
2009,09,28,03,51,7.10
2009,09,28,03,52,7.00
2009,09,28,03,53,7.00
2009,09,28,03,54,7.00
2009,09,28,03,55,6.90
2009,09,28,03,56,6.90
2009,09,28,03,57,6.80
2009,09,28,03,58,6.80
2009,09,28,03,59,6.80
2009,09,28,04,00,6.90
2009,09,28,04,01,6.90
2009,09,28,04,02,7.00
2009,09,28,04,03,7.00
2009,09,28,04,04,7.00
2009,09,28,04,05,7.00
2009,09,28,04,06,6.90
2009,09,28,04,07,6.70
2009,09,28,04,08,6.70
2009,09,28,04,09,6.70
2009,09,28,04,10,6.70
2009,09,28,04,11,6.60
2009,09,28,04,12,6.60
2009,09,28,04,13,6.60
2009,09,28,04,14,6.50
2009,09,28,04,15,6.30
2009,09,28,04,16,6.20
2009,09,28,04,17,6.00
2009,09,28,04,18,5.90
2009,09,28,04,19,5.80
2009,09,28,04,20,5.70
2009,09,28,04,21,5.60
2009,09,28,04,22,5.50
2009,09,28,04,23,5.50
2009,09,28,04,24,5.40
2009,09,28,04,25,5.50
2009,09,28,04,26,5.60
2009,09,28,04,27,5.70
2009,09,28,04,28,5.90
2009,09,28,04,29,6.00
2009,09,28,04,30,6.10
2009,09,28,04,31,6.20
2009,09,28,04,32,6.20
2009,09,28,04,33,6.20
2009,09,28,04,34,6.20
2009,09,28,04,35,6.10
2009,09,28,04,36,6.10
2009,09,28,04,37,6.30
2009,09,28,04,38,6.30
2009,09,28,04,39,6.30
2009,09,28,04,40,6.20
2009,09,28,04,41,6.20
2009,09,28,04,42,6.20
2009,09,28,04,43,6.10
2009,09,28,04,44,5.90
2009,09,28,04,45,5.80
2009,09,28,04,46,5.70
2009,09,28,04,47,5.70
2009,09,28,04,48,5.80
2009,09,28,04,49,5.90
2009,09,28,04,50,6.00
2009,09,28,04,51,6.00
2009,09,28,04,52,5.80
2009,09,28,04,53,5.70
2009,09,28,04,54,5.60
2009,09,28,04,55,5.60
2009,09,28,04,56,5.60
2009,09,28,04,57,5.80
2009,09,28,04,58,5.90
2009,09,28,04,59,5.90
2009,09,28,05,00,5.80
2009,09,28,05,01,5.70
2009,09,28,05,02,5.70
2009,09,28,05,03,5.70
2009,09,28,05,04,5.70
2009,09,28,05,05,5.70
2009,09,28,05,06,5.90
2009,09,28,05,07,6.00
2009,09,28,05,08,6.10
2009,09,28,05,09,6.20
2009,09,28,05,10,6.20
2009,09,28,05,11,6.30
2009,09,28,05,12,6.30
2009,09,28,05,13,6.20
2009,09,28,05,14,6.10
2009,09,28,05,15,6.00
2009,09,28,05,16,5.90
2009,09,28,05,17,5.70
2009,09,28,05,18,5.70
2009,09,28,05,19,5.60
2009,09,28,05,20,5.50
2009,09,28,05,21,5.50
2009,09,28,05,22,5.50
2009,09,28,05,23,5.60
2009,09,28,05,24,5.70
2009,09,28,05,25,5.60
2009,09,28,05,26,5.60
2009,09,28,05,27,5.50
2009,09,28,05,28,5.40
2009,09,28,05,29,5.30
2009,09,28,05,30,5.40
2009,09,28,05,31,5.40
2009,09,28,05,32,5.50
2009,09,28,05,33,5.50
2009,09,28,05,34,5.60
2009,09,28,05,35,5.70
2009,09,28,05,36,5.80
2009,09,28,05,37,5.90
2009,09,28,05,38,5.90
2009,09,28,05,39,5.90
2009,09,28,05,40,6.00
2009,09,28,05,41,6.00
2009,09,28,05,42,6.10
2009,09,28,05,43,6.20
2009,09,28,05,44,6.40
2009,09,28,05,45,6.40
2009,09,28,05,46,6.50
2009,09,28,05,47,6.50
2009,09,28,05,48,6.50
2009,09,28,05,49,6.50
2009,09,28,05,50,6.40
2009,09,28,05,51,6.30
2009,09,28,05,52,6.20
2009,09,28,05,53,6.10
2009,09,28,05,54,6.10
2009,09,28,05,55,6.20
2009,09,28,05,56,6.30
2009,09,28,05,57,6.30
2009,09,28,05,58,6.40
2009,09,28,05,59,6.40
2009,09,28,06,00,6.40
2009,09,28,06,01,6.30
2009,09,28,06,02,6.20
2009,09,28,06,03,6.20
2009,09,28,06,04,6.20
2009,09,28,06,05,6.20
2009,09,28,06,06,6.20
2009,09,28,06,07,6.30
2009,09,28,06,08,6.30
2009,09,28,06,09,6.40
2009,09,28,06,10,6.30
2009,09,28,06,11,6.30
2009,09,28,06,12,6.20
2009,09,28,06,13,6.10
2009,09,28,06,14,6.00
2009,09,28,06,15,5.90
2009,09,28,06,16,5.90
2009,09,28,06,17,5.90
2009,09,28,06,18,5.90
2009,09,28,06,19,5.90
2009,09,28,06,20,5.90
2009,09,28,06,21,5.80
2009,09,28,06,22,5.80
2009,09,28,06,23,5.70
2009,09,28,06,24,5.70
2009,09,28,06,25,5.70
2009,09,28,06,26,5.70
2009,09,28,06,27,5.70
2009,09,28,06,28,5.70
2009,09,28,06,29,5.70
2009,09,28,06,30,5.70
2009,09,28,06,31,5.70
2009,09,28,06,32,5.60
2009,09,28,06,33,5.60
2009,09,28,06,34,5.50
2009,09,28,06,35,5.40
2009,09,28,06,36,5.30
2009,09,28,06,37,5.30
2009,09,28,06,38,5.20
2009,09,28,06,39,5.20
2009,09,28,06,40,5.20
2009,09,28,06,41,5.10
2009,09,28,06,42,5.10
2009,09,28,06,43,5.10
2009,09,28,06,44,5.00
2009,09,28,06,45,5.00
2009,09,28,06,46,4.90
2009,09,28,06,47,4.90
2009,09,28,06,48,4.90
2009,09,28,06,49,4.90
2009,09,28,06,50,4.90
2009,09,28,06,51,4.90
2009,09,28,06,52,4.90
2009,09,28,06,53,4.90
2009,09,28,06,54,4.80
2009,09,28,06,55,4.80
2009,09,28,06,56,4.70
2009,09,28,06,57,4.70
2009,09,28,06,58,4.70
2009,09,28,06,59,4.70
2009,09,28,07,00,4.70
2009,09,28,07,01,4.70
2009,09,28,07,02,4.70
2009,09,28,07,03,4.80
2009,09,28,07,04,4.80
2009,09,28,07,05,4.90
2009,09,28,07,06,5.00
2009,09,28,07,07,5.00
2009,09,28,07,08,4.90
2009,09,28,07,09,4.90
2009,09,28,07,10,4.90
2009,09,28,07,11,4.80
2009,09,28,07,12,4.80
2009,09,28,07,13,4.70
2009,09,28,07,14,4.60
2009,09,28,07,15,4.60
2009,09,28,07,16,4.60
2009,09,28,07,17,4.80
2009,09,28,07,18,4.90
2009,09,28,07,19,5.00
2009,09,28,07,20,5.10
2009,09,28,07,21,5.20
2009,09,28,07,22,5.40
2009,09,28,07,23,5.40
2009,09,28,07,24,5.30
2009,09,28,07,25,5.30
2009,09,28,07,26,5.20
2009,09,28,07,27,5.20
2009,09,28,07,28,5.30
2009,09,28,07,29,5.30
2009,09,28,07,30,5.40
2009,09,28,07,31,5.40
2009,09,28,07,32,5.40
2009,09,28,07,33,5.40
2009,09,28,07,34,5.40
2009,09,28,07,35,5.40
2009,09,28,07,36,5.40
2009,09,28,07,37,5.40
2009,09,28,07,38,5.40
2009,09,28,07,39,5.40
2009,09,28,07,40,5.40
2009,09,28,07,41,5.40
2009,09,28,07,42,5.50
2009,09,28,07,43,5.60
2009,09,28,07,44,5.70
2009,09,28,07,45,5.90
2009,09,28,07,46,6.00
2009,09,28,07,47,6.00
2009,09,28,07,48,6.10
2009,09,28,07,49,6.10
2009,09,28,07,50,6.10
2009,09,28,07,51,6.20
2009,09,28,07,52,6.20
2009,09,28,07,53,6.20
2009,09,28,07,54,6.20
2009,09,28,07,55,6.20
2009,09,28,07,56,6.40
2009,09,28,07,57,6.50
2009,09,28,07,58,6.70
2009,09,28,07,59,6.70
2009,09,28,08,00,6.80
2009,09,28,08,01,7.00
2009,09,28,08,02,7.20
2009,09,28,08,03,7.40
2009,09,28,08,04,7.60
2009,09,28,08,05,7.50
2009,09,28,08,06,7.40
2009,09,28,08,07,7.40
2009,09,28,08,08,7.40
2009,09,28,08,09,7.30
2009,09,28,08,10,7.30
2009,09,28,08,11,7.20
2009,09,28,08,12,7.20
2009,09,28,08,13,7.30
2009,09,28,08,14,7.50
2009,09,28,08,15,7.60
2009,09,28,08,16,7.60
2009,09,28,08,17,7.60
2009,09,28,08,18,7.60
2009,09,28,08,19,7.60
2009,09,28,08,20,7.60
2009,09,28,08,21,7.60
2009,09,28,08,22,7.60
2009,09,28,08,23,7.60
2009,09,28,08,24,7.60
2009,09,28,08,25,7.70
2009,09,28,08,26,7.70
2009,09,28,08,27,7.80
2009,09,28,08,28,7.80
2009,09,28,08,29,7.80
2009,09,28,08,30,7.70
2009,09,28,08,31,7.70
2009,09,28,08,32,7.70
2009,09,28,08,33,7.70
2009,09,28,08,34,7.70
2009,09,28,08,35,7.70
2009,09,28,08,36,7.70
2009,09,28,08,37,7.70
2009,09,28,08,38,7.70
2009,09,28,08,39,7.70
2009,09,28,08,40,7.70
2009,09,28,08,41,7.70
2009,09,28,08,42,7.80
2009,09,28,08,43,7.80
2009,09,28,08,44,7.90
2009,09,28,08,45,8.00
2009,09,28,08,46,8.00
2009,09,28,08,47,8.10
2009,09,28,08,48,8.10
2009,09,28,08,49,8.10
2009,09,28,08,50,8.20
2009,09,28,08,51,8.20
2009,09,28,08,52,8.30
2009,09,28,08,53,8.30
2009,09,28,08,54,8.30
2009,09,28,08,55,8.30
2009,09,28,08,56,8.30
2009,09,28,08,57,8.30
2009,09,28,08,58,8.30
2009,09,28,08,59,8.30
2009,09,28,09,00,8.30
2009,09,28,09,01,8.30
2009,09,28,09,02,8.30
2009,09,28,09,03,8.30
2009,09,28,09,04,8.40
2009,09,28,09,05,8.40
2009,09,28,09,06,8.40
2009,09,28,09,07,8.40
2009,09,28,09,08,8.40
2009,09,28,09,09,8.50
2009,09,28,09,10,8.60
2009,09,28,09,11,8.70
2009,09,28,09,12,8.70
2009,09,28,09,13,8.70
2009,09,28,09,14,8.80
2009,09,28,09,15,8.80
2009,09,28,09,16,8.80
2009,09,28,09,17,8.80
2009,09,28,09,18,8.80
2009,09,28,09,19,8.80
2009,09,28,09,20,8.80
2009,09,28,09,21,8.80
2009,09,28,09,22,8.90
2009,09,28,09,23,8.90
2009,09,28,09,24,8.90
2009,09,28,09,25,8.90
2009,09,28,09,26,8.90
2009,09,28,09,27,8.90
2009,09,28,09,28,8.90
2009,09,28,09,29,8.80
2009,09,28,09,30,8.80
2009,09,28,09,31,8.90
2009,09,28,09,32,8.90
2009,09,28,09,33,8.90
2009,09,28,09,34,8.90
2009,09,28,09,35,9.00
2009,09,28,09,36,9.00
2009,09,28,09,37,9.10
2009,09,28,09,38,9.10
2009,09,28,09,39,9.10
2009,09,28,09,40,9.20
2009,09,28,09,41,9.20
2009,09,28,09,42,9.20
2009,09,28,09,43,9.30
2009,09,28,09,44,9.40
2009,09,28,09,45,9.40
2009,09,28,09,46,9.50
2009,09,28,09,47,9.50
2009,09,28,09,48,9.60
2009,09,28,09,49,9.60
2009,09,28,09,50,9.60
2009,09,28,09,51,9.70
2009,09,28,09,52,9.70
2009,09,28,09,53,9.80
2009,09,28,09,54,9.80
2009,09,28,09,55,9.90
2009,09,28,09,56,10.00
2009,09,28,09,57,10.10
2009,09,28,09,58,10.10
2009,09,28,09,59,10.10
2009,09,28,10,00,10.20
2009,09,28,10,01,10.20
2009,09,28,10,02,10.20
2009,09,28,10,03,10.30
2009,09,28,10,04,10.30
2009,09,28,10,05,10.40
2009,09,28,10,06,10.40
2009,09,28,10,07,10.40
2009,09,28,10,08,10.50
2009,09,28,10,09,10.50
2009,09,28,10,10,10.60
2009,09,28,10,11,10.70
2009,09,28,10,12,10.80
2009,09,28,10,13,10.80
2009,09,28,10,14,10.80
2009,09,28,10,15,10.90
2009,09,28,10,16,10.90
2009,09,28,10,17,10.90
2009,09,28,10,18,11.00
2009,09,28,10,19,11.10
2009,09,28,10,20,11.10
2009,09,28,10,21,11.10
2009,09,28,10,22,11.20
2009,09,28,10,23,11.20
2009,09,28,10,24,11.20
2009,09,28,10,25,11.30
2009,09,28,10,26,11.30
2009,09,28,10,27,11.30
2009,09,28,10,28,11.40
2009,09,28,10,29,11.40
2009,09,28,10,30,11.50
2009,09,28,10,31,11.50
2009,09,28,10,32,11.60
2009,09,28,10,33,11.60
2009,09,28,10,34,11.70
2009,09,28,10,35,11.70
2009,09,28,10,36,11.80
2009,09,28,10,37,11.80
2009,09,28,10,38,11.80
2009,09,28,10,39,11.90
2009,09,28,10,40,12.00
2009,09,28,10,41,12.00
2009,09,28,10,42,12.10
2009,09,28,10,43,12.10
2009,09,28,10,44,12.10
2009,09,28,10,45,12.10
2009,09,28,10,46,12.10
2009,09,28,10,47,12.10
2009,09,28,10,48,12.20
2009,09,28,10,49,12.20
2009,09,28,10,50,12.20
2009,09,28,10,51,12.20
2009,09,28,10,52,12.30
2009,09,28,10,53,12.30
2009,09,28,10,54,12.30
2009,09,28,10,55,12.30
2009,09,28,10,56,12.30
2009,09,28,10,57,12.30
2009,09,28,10,58,12.30
2009,09,28,10,59,12.30
2009,09,28,11,00,12.20
2009,09,28,11,01,12.20
2009,09,28,11,02,12.20
2009,09,28,11,03,12.20
2009,09,28,11,04,12.10
2009,09,28,11,05,12.10
2009,09,28,11,06,12.10
2009,09,28,11,07,12.10
2009,09,28,11,08,12.20
2009,09,28,11,09,12.20
2009,09,28,11,10,12.20
2009,09,28,11,11,12.20
2009,09,28,11,12,12.20
2009,09,28,11,13,12.20
2009,09,28,11,14,12.20
2009,09,28,11,15,12.20
2009,09,28,11,16,12.20
2009,09,28,11,17,12.20
2009,09,28,11,18,12.20
2009,09,28,11,19,12.20
2009,09,28,11,20,12.20
2009,09,28,11,21,12.20
2009,09,28,11,22,12.20
2009,09,28,11,23,12.20
2009,09,28,11,24,12.20
2009,09,28,11,25,12.20
2009,09,28,11,26,12.20
2009,09,28,11,27,12.20
2009,09,28,11,28,12.20
2009,09,28,11,29,12.20
2009,09,28,11,30,12.30
2009,09,28,11,31,12.30
2009,09,28,11,32,12.30
2009,09,28,11,33,12.30
2009,09,28,11,34,12.30
2009,09,28,11,35,12.30
2009,09,28,11,36,12.30
2009,09,28,11,37,12.30
2009,09,28,11,38,12.30
2009,09,28,11,39,12.30
2009,09,28,11,40,12.30
2009,09,28,11,41,12.30
2009,09,28,11,42,12.40
2009,09,28,11,43,12.40
2009,09,28,11,44,12.40
2009,09,28,11,45,12.50
2009,09,28,11,46,12.50
2009,09,28,11,47,12.50
2009,09,28,11,48,12.50
2009,09,28,11,49,12.50
2009,09,28,11,50,12.60
2009,09,28,11,51,12.60
2009,09,28,11,52,12.60
2009,09,28,11,53,12.60
2009,09,28,11,54,12.60
2009,09,28,11,55,12.60
2009,09,28,11,56,12.60
2009,09,28,11,57,12.60
2009,09,28,11,58,12.60
2009,09,28,11,59,12.70
2009,09,28,12,00,12.70
2009,09,28,12,01,12.70
2009,09,28,12,02,12.80
2009,09,28,12,03,12.80
2009,09,28,12,04,12.80
2009,09,28,12,05,12.80
2009,09,28,12,06,12.80
2009,09,28,12,07,12.90
2009,09,28,12,08,12.90
2009,09,28,12,09,12.90
2009,09,28,12,10,12.90
2009,09,28,12,11,12.90
2009,09,28,12,12,12.90
2009,09,28,12,13,12.90
2009,09,28,12,14,12.90
2009,09,28,12,15,12.90
2009,09,28,12,16,12.90
2009,09,28,12,17,12.90
2009,09,28,12,18,12.90
2009,09,28,12,19,12.90
2009,09,28,12,20,12.90
2009,09,28,12,21,12.90
2009,09,28,12,22,13.00
2009,09,28,12,23,13.00
2009,09,28,12,24,13.10
2009,09,28,12,25,13.10
2009,09,28,12,26,13.10
2009,09,28,12,27,13.10
2009,09,28,12,28,13.20
2009,09,28,12,29,13.20
2009,09,28,12,30,13.20
2009,09,28,12,31,13.20
2009,09,28,12,32,13.30
2009,09,28,12,33,13.30
2009,09,28,12,34,13.40
2009,09,28,12,35,13.40
2009,09,28,12,36,13.50
2009,09,28,12,37,13.60
2009,09,28,12,38,13.70
2009,09,28,12,39,13.80
2009,09,28,12,40,13.90
2009,09,28,12,41,14.00
2009,09,28,12,42,14.10
2009,09,28,12,43,14.20
2009,09,28,12,44,14.30
2009,09,28,12,45,14.30
2009,09,28,12,46,14.40
2009,09,28,12,47,14.40
2009,09,28,12,48,14.40
2009,09,28,12,49,14.40
2009,09,28,12,50,14.40
2009,09,28,12,51,14.40
2009,09,28,12,52,14.50
2009,09,28,12,53,14.60
2009,09,28,12,54,14.70
2009,09,28,12,55,14.70
2009,09,28,12,56,14.80
2009,09,28,12,57,14.80
2009,09,28,12,58,14.90
2009,09,28,12,59,15.00
2009,09,28,13,00,15.00
2009,09,28,13,01,15.00
2009,09,28,13,02,14.90
2009,09,28,13,03,14.80
2009,09,28,13,04,14.70
2009,09,28,13,05,14.60
2009,09,28,13,06,14.60
2009,09,28,13,07,14.50
2009,09,28,13,08,14.50
2009,09,28,13,09,14.50
2009,09,28,13,10,14.50
2009,09,28,13,11,14.40
2009,09,28,13,12,14.40
2009,09,28,13,13,14.40
2009,09,28,13,14,14.40
2009,09,28,13,15,14.40
2009,09,28,13,16,14.40
2009,09,28,13,17,14.50
2009,09,28,13,18,14.60
2009,09,28,13,19,14.70
2009,09,28,13,20,14.80
2009,09,28,13,21,14.80
2009,09,28,13,22,14.80
2009,09,28,13,23,14.80
2009,09,28,13,24,15.00
2009,09,28,13,25,15.00
2009,09,28,13,26,15.00
2009,09,28,13,27,15.00
2009,09,28,13,28,15.20
2009,09,28,13,29,15.40
2009,09,28,13,30,15.60
2009,09,28,13,31,15.80
2009,09,28,13,32,15.90
2009,09,28,13,33,16.00
2009,09,28,13,34,16.00
2009,09,28,13,35,16.00
2009,09,28,13,36,16.00
2009,09,28,13,37,16.00
2009,09,28,13,38,15.90
2009,09,28,13,39,15.90
2009,09,28,13,40,15.90
2009,09,28,13,41,15.90
2009,09,28,13,42,16.10
2009,09,28,13,43,16.20
2009,09,28,13,44,16.40
2009,09,28,13,45,16.50
2009,09,28,13,46,16.60
2009,09,28,13,47,16.70
2009,09,28,13,48,16.70
2009,09,28,13,49,16.70
2009,09,28,13,50,16.80
2009,09,28,13,51,16.80
2009,09,28,13,52,16.90
2009,09,28,13,53,17.00
2009,09,28,13,54,17.10
2009,09,28,13,55,17.20
2009,09,28,13,56,17.20
2009,09,28,13,57,17.20
2009,09,28,13,58,17.30
2009,09,28,13,59,17.30
2009,09,28,14,00,17.30
2009,09,28,14,01,17.40
2009,09,28,14,02,17.40
2009,09,28,14,03,17.40
2009,09,28,14,04,17.30
2009,09,28,14,05,17.20
2009,09,28,14,06,17.10
2009,09,28,14,07,17.10
2009,09,28,14,08,17.00
2009,09,28,14,09,17.00
2009,09,28,14,10,16.80
2009,09,28,14,11,16.80
2009,09,28,14,12,16.70
2009,09,28,14,13,16.60
2009,09,28,14,14,16.60
2009,09,28,14,15,16.50
2009,09,28,14,16,16.50
2009,09,28,14,17,16.40
2009,09,28,14,18,16.40
2009,09,28,14,19,16.30
2009,09,28,14,20,16.20
2009,09,28,14,21,16.20
2009,09,28,14,22,16.20
2009,09,28,14,23,16.20
2009,09,28,14,24,16.20
2009,09,28,14,25,16.10
2009,09,28,14,26,16.10
2009,09,28,14,27,16.10
2009,09,28,14,28,16.10
2009,09,28,14,29,16.20
2009,09,28,14,30,16.20
2009,09,28,14,31,16.20
2009,09,28,14,32,16.20
2009,09,28,14,33,16.20
2009,09,28,14,34,16.10
2009,09,28,14,35,16.00
2009,09,28,14,36,15.90
2009,09,28,14,37,15.70
2009,09,28,14,38,15.50
2009,09,28,14,39,15.10
2009,09,28,14,40,15.00
2009,09,28,14,41,14.80
2009,09,28,14,42,14.60
2009,09,28,14,43,14.40
2009,09,28,14,44,14.30
2009,09,28,14,45,14.20
2009,09,28,14,46,14.10
2009,09,28,14,47,13.90
2009,09,28,14,48,13.80
2009,09,28,14,49,13.60
2009,09,28,14,50,13.50
2009,09,28,14,51,13.40
2009,09,28,14,52,13.30
2009,09,28,14,53,13.20
2009,09,28,14,54,13.20
2009,09,28,14,55,13.10
2009,09,28,14,56,13.00
2009,09,28,14,57,12.90
2009,09,28,14,58,12.90
2009,09,28,14,59,12.80
2009,09,28,15,00,12.70
2009,09,28,15,01,12.60
2009,09,28,15,02,12.60
2009,09,28,15,03,12.60
2009,09,28,15,04,12.60
2009,09,28,15,05,12.50
2009,09,28,15,06,12.50
2009,09,28,15,07,12.40
2009,09,28,15,08,12.40
2009,09,28,15,09,12.40
2009,09,28,15,10,12.40
2009,09,28,15,11,12.30
2009,09,28,15,12,12.30
2009,09,28,15,13,12.30
2009,09,28,15,14,12.30
2009,09,28,15,15,12.30
2009,09,28,15,16,12.40
2009,09,28,15,17,12.40
2009,09,28,15,18,12.40
2009,09,28,15,19,12.30
2009,09,28,15,20,12.30
2009,09,28,15,21,12.30
2009,09,28,15,22,12.30
2009,09,28,15,23,12.20
2009,09,28,15,24,12.20
2009,09,28,15,25,12.20
2009,09,28,15,26,12.30
2009,09,28,15,27,12.30
2009,09,28,15,28,12.30
2009,09,28,15,29,12.30
2009,09,28,15,30,12.30
2009,09,28,15,31,12.40
2009,09,28,15,32,12.50
2009,09,28,15,33,12.50
2009,09,28,15,34,12.60
2009,09,28,15,35,12.60
2009,09,28,15,36,12.60
2009,09,28,15,37,12.70
2009,09,28,15,38,12.70
2009,09,28,15,39,12.80
2009,09,28,15,40,12.90
2009,09,28,15,41,12.90
2009,09,28,15,42,13.00
2009,09,28,15,43,13.00
2009,09,28,15,44,13.10
2009,09,28,15,45,13.10
2009,09,28,15,46,13.10
2009,09,28,15,47,13.10
2009,09,28,15,48,13.20
2009,09,28,15,49,13.30
2009,09,28,15,50,13.30
2009,09,28,15,51,13.30
2009,09,28,15,52,13.30
2009,09,28,15,53,13.30
2009,09,28,15,54,13.30
2009,09,28,15,55,13.30
2009,09,28,15,56,13.30
2009,09,28,15,57,13.30
2009,09,28,15,58,13.30
2009,09,28,15,59,13.30
2009,09,28,16,00,13.30
2009,09,28,16,01,13.30
2009,09,28,16,02,13.30
2009,09,28,16,03,13.40
2009,09,28,16,04,13.40
2009,09,28,16,05,13.40
2009,09,28,16,06,13.40
2009,09,28,16,07,13.40
2009,09,28,16,08,13.40
2009,09,28,16,09,13.40
2009,09,28,16,10,13.40
2009,09,28,16,11,13.40
2009,09,28,16,12,13.50
2009,09,28,16,13,13.50
2009,09,28,16,14,13.50
2009,09,28,16,15,13.50
2009,09,28,16,16,13.50
2009,09,28,16,17,13.50
2009,09,28,16,18,13.50
2009,09,28,16,19,13.50
2009,09,28,16,20,13.50
2009,09,28,16,21,13.50
2009,09,28,16,22,13.50
2009,09,28,16,23,13.50
2009,09,28,16,24,13.50
2009,09,28,16,25,13.50
2009,09,28,16,26,13.40
2009,09,28,16,27,13.40
2009,09,28,16,28,13.30
2009,09,28,16,29,13.30
2009,09,28,16,30,13.30
2009,09,28,16,31,13.30
2009,09,28,16,32,13.40
2009,09,28,16,33,13.40
2009,09,28,16,34,13.40
2009,09,28,16,35,13.30
2009,09,28,16,36,13.30
2009,09,28,16,37,13.30
2009,09,28,16,38,13.30
2009,09,28,16,39,13.30
2009,09,28,16,40,13.30
2009,09,28,16,41,13.30
2009,09,28,16,42,13.30
2009,09,28,16,43,13.30
2009,09,28,16,44,13.30
2009,09,28,16,45,13.30
2009,09,28,16,46,13.20
2009,09,28,16,47,13.20
2009,09,28,16,48,13.20
2009,09,28,16,49,13.10
2009,09,28,16,50,13.10
2009,09,28,16,51,13.10
2009,09,28,16,52,13.10
2009,09,28,16,53,13.10
2009,09,28,16,54,13.00
2009,09,28,16,55,13.00
2009,09,28,16,56,13.00
2009,09,28,16,57,13.00
2009,09,28,16,58,12.90
2009,09,28,16,59,12.90
2009,09,28,17,00,12.90
2009,09,28,17,01,12.90
2009,09,28,17,02,12.90
2009,09,28,17,03,12.90
2009,09,28,17,04,12.90
2009,09,28,17,05,12.90
2009,09,28,17,06,12.90
2009,09,28,17,07,12.90
2009,09,28,17,08,12.90
2009,09,28,17,09,12.90
2009,09,28,17,10,12.90
2009,09,28,17,11,12.90
2009,09,28,17,12,12.90
2009,09,28,17,13,12.90
2009,09,28,17,14,12.90
2009,09,28,17,15,12.90
2009,09,28,17,16,12.90
2009,09,28,17,17,12.90
2009,09,28,17,18,12.90
2009,09,28,17,19,12.90
2009,09,28,17,20,13.00
2009,09,28,17,21,13.00
2009,09,28,17,22,13.00
2009,09,28,17,23,13.00
2009,09,28,17,24,12.90
2009,09,28,17,25,12.90
2009,09,28,17,26,12.90
2009,09,28,17,27,12.90
2009,09,28,17,28,13.00
2009,09,28,17,29,13.00
2009,09,28,17,30,13.00
2009,09,28,17,31,13.00
2009,09,28,17,32,13.00
2009,09,28,17,33,13.00
2009,09,28,17,34,13.00
2009,09,28,17,35,13.10
2009,09,28,17,36,13.10
2009,09,28,17,37,13.10
2009,09,28,17,38,13.10
2009,09,28,17,39,13.10
2009,09,28,17,40,13.10
2009,09,28,17,41,13.20
2009,09,28,17,42,13.20
2009,09,28,17,43,13.20
2009,09,28,17,44,13.20
2009,09,28,17,45,13.20