Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,26,00,35,4.90
2015,04,26,00,36,4.90
2015,04,26,00,37,4.90
2015,04,26,00,38,4.90
2015,04,26,00,39,4.90
2015,04,26,00,40,4.80
2015,04,26,00,41,4.80
2015,04,26,00,42,4.80
2015,04,26,00,43,4.80
2015,04,26,00,44,4.70
2015,04,26,00,45,4.70
2015,04,26,00,46,4.70
2015,04,26,00,47,4.70
2015,04,26,00,48,4.60
2015,04,26,00,49,4.60
2015,04,26,00,50,4.60
2015,04,26,00,51,4.60
2015,04,26,00,52,4.60
2015,04,26,00,53,4.60
2015,04,26,00,54,4.60
2015,04,26,00,55,4.60
2015,04,26,00,56,4.60
2015,04,26,00,57,4.60
2015,04,26,00,58,4.50
2015,04,26,00,59,4.50
2015,04,26,01,00,4.50
2015,04,26,01,01,4.50
2015,04,26,01,02,4.50
2015,04,26,01,03,4.50
2015,04,26,01,04,4.50
2015,04,26,01,05,4.50
2015,04,26,01,06,4.40
2015,04,26,01,07,4.40
2015,04,26,01,08,4.40
2015,04,26,01,09,4.40
2015,04,26,01,10,4.40
2015,04,26,01,11,4.40
2015,04,26,01,12,4.40
2015,04,26,01,13,4.40
2015,04,26,01,14,4.40
2015,04,26,01,15,4.40
2015,04,26,01,16,4.40
2015,04,26,01,17,4.40
2015,04,26,01,18,4.30
2015,04,26,01,19,4.30
2015,04,26,01,20,4.30
2015,04,26,01,21,4.30
2015,04,26,01,22,4.20
2015,04,26,01,23,4.20
2015,04,26,01,24,4.20
2015,04,26,01,25,4.20
2015,04,26,01,26,4.20
2015,04,26,01,27,4.20
2015,04,26,01,28,4.20
2015,04,26,01,29,4.20
2015,04,26,01,30,4.20
2015,04,26,01,31,4.20
2015,04,26,01,32,4.20
2015,04,26,01,33,4.10
2015,04,26,01,34,4.10
2015,04,26,01,35,4.10
2015,04,26,01,36,4.10
2015,04,26,01,37,4.10
2015,04,26,01,38,4.10
2015,04,26,01,39,4.10
2015,04,26,01,40,4.10
2015,04,26,01,41,4.00
2015,04,26,01,42,4.00
2015,04,26,01,43,4.00
2015,04,26,01,44,4.00
2015,04,26,01,45,4.00
2015,04,26,01,46,4.00
2015,04,26,01,47,4.00
2015,04,26,01,48,4.00
2015,04,26,01,49,4.00
2015,04,26,01,50,4.00
2015,04,26,01,51,4.00
2015,04,26,01,52,4.00
2015,04,26,01,53,4.00
2015,04,26,01,54,3.90
2015,04,26,01,55,3.90
2015,04,26,01,56,3.90
2015,04,26,01,57,3.90
2015,04,26,01,58,3.90
2015,04,26,01,59,3.90
2015,04,26,02,00,3.90
2015,04,26,02,01,3.80
2015,04,26,02,02,3.80
2015,04,26,02,03,3.80
2015,04,26,02,04,3.80
2015,04,26,02,05,3.80
2015,04,26,02,06,3.80
2015,04,26,02,07,3.80
2015,04,26,02,08,3.80
2015,04,26,02,09,3.80
2015,04,26,02,10,3.80
2015,04,26,02,11,3.80
2015,04,26,02,12,3.80
2015,04,26,02,13,3.80
2015,04,26,02,14,3.80
2015,04,26,02,15,3.80
2015,04,26,02,16,3.80
2015,04,26,02,17,3.80
2015,04,26,02,18,3.80
2015,04,26,02,19,3.80
2015,04,26,02,20,3.70
2015,04,26,02,21,3.70
2015,04,26,02,22,3.70
2015,04,26,02,23,3.70
2015,04,26,02,24,3.70
2015,04,26,02,25,3.70
2015,04,26,02,26,3.70
2015,04,26,02,27,3.70
2015,04,26,02,28,3.70
2015,04,26,02,29,3.70
2015,04,26,02,30,3.70
2015,04,26,02,31,3.70
2015,04,26,02,32,3.70
2015,04,26,02,33,3.80
2015,04,26,02,34,3.80
2015,04,26,02,35,3.80
2015,04,26,02,36,3.80
2015,04,26,02,37,3.80
2015,04,26,02,38,3.80
2015,04,26,02,39,3.80
2015,04,26,02,40,3.80
2015,04,26,02,41,3.80
2015,04,26,02,42,3.80
2015,04,26,02,43,3.80
2015,04,26,02,44,3.80
2015,04,26,02,45,3.80
2015,04,26,02,46,3.80
2015,04,26,02,47,3.70
2015,04,26,02,48,3.80
2015,04,26,02,49,3.80
2015,04,26,02,50,3.80
2015,04,26,02,51,3.80
2015,04,26,02,52,3.80
2015,04,26,02,53,3.80
2015,04,26,02,54,3.80
2015,04,26,02,55,3.80
2015,04,26,02,56,3.70
2015,04,26,02,57,3.70
2015,04,26,02,58,3.70
2015,04,26,02,59,3.70
2015,04,26,03,00,3.60
2015,04,26,03,01,3.60
2015,04,26,03,02,3.60
2015,04,26,03,03,3.60
2015,04,26,03,04,3.60
2015,04,26,03,05,3.60
2015,04,26,03,06,3.60
2015,04,26,03,07,3.50
2015,04,26,03,08,3.50
2015,04,26,03,09,3.50
2015,04,26,03,10,3.50
2015,04,26,03,11,3.50
2015,04,26,03,12,3.50
2015,04,26,03,13,3.50
2015,04,26,03,14,3.50
2015,04,26,03,15,3.50
2015,04,26,03,16,3.50
2015,04,26,03,17,3.50
2015,04,26,03,18,3.50
2015,04,26,03,19,3.50
2015,04,26,03,20,3.50
2015,04,26,03,21,3.50
2015,04,26,03,22,3.50
2015,04,26,03,23,3.50
2015,04,26,03,24,3.50
2015,04,26,03,25,3.60
2015,04,26,03,26,3.60
2015,04,26,03,27,3.60
2015,04,26,03,28,3.60
2015,04,26,03,29,3.60
2015,04,26,03,30,3.60
2015,04,26,03,31,3.60
2015,04,26,03,32,3.60
2015,04,26,03,33,3.60
2015,04,26,03,34,3.70
2015,04,26,03,35,3.70
2015,04,26,03,36,3.70
2015,04,26,03,37,3.70
2015,04,26,03,38,3.70
2015,04,26,03,39,3.80
2015,04,26,03,40,3.80
2015,04,26,03,41,3.80
2015,04,26,03,42,3.80
2015,04,26,03,43,3.80
2015,04,26,03,44,3.80
2015,04,26,03,45,3.80
2015,04,26,03,46,3.70
2015,04,26,03,47,3.70
2015,04,26,03,48,3.70
2015,04,26,03,49,3.70
2015,04,26,03,50,3.60
2015,04,26,03,51,3.60
2015,04,26,03,52,3.60
2015,04,26,03,53,3.60
2015,04,26,03,54,3.50
2015,04,26,03,55,3.50
2015,04,26,03,56,3.50
2015,04,26,03,57,3.50
2015,04,26,03,58,3.50
2015,04,26,03,59,3.50
2015,04,26,04,00,3.40
2015,04,26,04,01,3.40
2015,04,26,04,02,3.40
2015,04,26,04,03,3.40
2015,04,26,04,04,3.40
2015,04,26,04,05,3.40
2015,04,26,04,06,3.30
2015,04,26,04,07,3.30
2015,04,26,04,08,3.30
2015,04,26,04,09,3.30
2015,04,26,04,10,3.30
2015,04,26,04,11,3.30
2015,04,26,04,12,3.30
2015,04,26,04,13,3.30
2015,04,26,04,14,3.30
2015,04,26,04,15,3.30
2015,04,26,04,16,3.30
2015,04,26,04,17,3.30
2015,04,26,04,18,3.30
2015,04,26,04,19,3.30
2015,04,26,04,20,3.30
2015,04,26,04,21,3.30
2015,04,26,04,22,3.30
2015,04,26,04,23,3.30
2015,04,26,04,24,3.30
2015,04,26,04,25,3.30
2015,04,26,04,26,3.30
2015,04,26,04,27,3.40
2015,04,26,04,28,3.40
2015,04,26,04,29,3.40
2015,04,26,04,30,3.40
2015,04,26,04,31,3.40
2015,04,26,04,32,3.40
2015,04,26,04,33,3.40
2015,04,26,04,34,3.40
2015,04,26,04,35,3.40
2015,04,26,04,36,3.40
2015,04,26,04,37,3.40
2015,04,26,04,38,3.40
2015,04,26,04,39,3.40
2015,04,26,04,40,3.40
2015,04,26,04,41,3.40
2015,04,26,04,42,3.40
2015,04,26,04,43,3.40
2015,04,26,04,44,3.40
2015,04,26,04,45,3.40
2015,04,26,04,46,3.40
2015,04,26,04,47,3.40
2015,04,26,04,48,3.40
2015,04,26,04,49,3.40
2015,04,26,04,50,3.40
2015,04,26,04,51,3.40
2015,04,26,04,52,3.40
2015,04,26,04,53,3.40
2015,04,26,04,54,3.50
2015,04,26,04,55,3.50
2015,04,26,04,56,3.50
2015,04,26,04,57,3.50
2015,04,26,04,58,3.50
2015,04,26,04,59,3.50
2015,04,26,05,00,3.50
2015,04,26,05,01,3.60
2015,04,26,05,02,3.60
2015,04,26,05,03,3.60
2015,04,26,05,04,3.70
2015,04,26,05,05,3.70
2015,04,26,05,06,3.70
2015,04,26,05,07,3.80
2015,04,26,05,08,3.80
2015,04,26,05,09,3.80
2015,04,26,05,10,3.80
2015,04,26,05,11,3.80
2015,04,26,05,12,3.80
2015,04,26,05,13,3.80
2015,04,26,05,14,3.80
2015,04,26,05,15,3.80
2015,04,26,05,16,3.80
2015,04,26,05,17,3.80
2015,04,26,05,18,3.80
2015,04,26,05,19,3.80
2015,04,26,05,20,3.80
2015,04,26,05,21,3.80
2015,04,26,05,22,3.80
2015,04,26,05,23,3.80
2015,04,26,05,24,3.80
2015,04,26,05,25,3.80
2015,04,26,05,26,3.80
2015,04,26,05,27,3.80
2015,04,26,05,28,3.80
2015,04,26,05,29,3.80
2015,04,26,05,30,3.80
2015,04,26,05,31,3.80
2015,04,26,05,32,3.80
2015,04,26,05,33,3.80
2015,04,26,05,34,3.80
2015,04,26,05,35,3.80
2015,04,26,05,36,3.80
2015,04,26,05,37,3.80
2015,04,26,05,38,3.80
2015,04,26,05,39,3.80
2015,04,26,05,40,3.80
2015,04,26,05,41,3.80
2015,04,26,05,42,3.80
2015,04,26,05,43,3.80
2015,04,26,05,44,3.80
2015,04,26,05,45,3.80
2015,04,26,05,46,3.80
2015,04,26,05,47,3.80
2015,04,26,05,48,3.80
2015,04,26,05,49,3.80
2015,04,26,05,50,3.80
2015,04,26,05,51,3.90
2015,04,26,05,52,3.90
2015,04,26,05,53,3.90
2015,04,26,05,54,3.90
2015,04,26,05,55,3.90
2015,04,26,05,56,3.90
2015,04,26,05,57,3.90
2015,04,26,05,58,3.90
2015,04,26,05,59,4.00
2015,04,26,06,00,4.00
2015,04,26,06,01,4.00
2015,04,26,06,02,4.00
2015,04,26,06,03,4.00
2015,04,26,06,04,4.00
2015,04,26,06,05,4.10
2015,04,26,06,06,4.10
2015,04,26,06,07,4.10
2015,04,26,06,08,4.10
2015,04,26,06,09,4.10
2015,04,26,06,10,4.20
2015,04,26,06,11,4.20
2015,04,26,06,12,4.20
2015,04,26,06,13,4.20
2015,04,26,06,14,4.20
2015,04,26,06,15,4.20
2015,04,26,06,16,4.20
2015,04,26,06,17,4.20
2015,04,26,06,18,4.20
2015,04,26,06,19,4.30
2015,04,26,06,20,4.30
2015,04,26,06,21,4.30
2015,04,26,06,22,4.40
2015,04,26,06,23,4.40
2015,04,26,06,24,4.40
2015,04,26,06,25,4.40
2015,04,26,06,26,4.50
2015,04,26,06,27,4.50
2015,04,26,06,28,4.50
2015,04,26,06,29,4.50
2015,04,26,06,30,4.50
2015,04,26,06,31,4.60
2015,04,26,06,32,4.60
2015,04,26,06,33,4.60
2015,04,26,06,34,4.60
2015,04,26,06,35,4.60
2015,04,26,06,36,4.60
2015,04,26,06,37,4.60
2015,04,26,06,38,4.60
2015,04,26,06,39,4.60
2015,04,26,06,40,4.60
2015,04,26,06,41,4.60
2015,04,26,06,42,4.70
2015,04,26,06,43,4.70
2015,04,26,06,44,4.70
2015,04,26,06,45,4.70
2015,04,26,06,46,4.70
2015,04,26,06,47,4.80
2015,04,26,06,48,4.80
2015,04,26,06,49,4.80
2015,04,26,06,50,4.80
2015,04,26,06,51,4.80
2015,04,26,06,52,4.90
2015,04,26,06,53,4.90
2015,04,26,06,54,4.90
2015,04,26,06,55,4.90
2015,04,26,06,56,4.90
2015,04,26,06,57,5.00
2015,04,26,06,58,5.10
2015,04,26,06,59,5.10
2015,04,26,07,00,5.10
2015,04,26,07,01,5.10
2015,04,26,07,02,5.10
2015,04,26,07,03,5.10
2015,04,26,07,04,5.10
2015,04,26,07,05,5.10
2015,04,26,07,06,5.10
2015,04,26,07,07,5.20
2015,04,26,07,08,5.20
2015,04,26,07,09,5.20
2015,04,26,07,10,5.20
2015,04,26,07,11,5.20
2015,04,26,07,12,5.30
2015,04,26,07,13,5.30
2015,04,26,07,14,5.30
2015,04,26,07,15,5.30
2015,04,26,07,16,5.30
2015,04,26,07,17,5.30
2015,04,26,07,18,5.40
2015,04,26,07,19,5.40
2015,04,26,07,20,5.50
2015,04,26,07,21,5.50
2015,04,26,07,22,5.50
2015,04,26,07,23,5.60
2015,04,26,07,24,5.60
2015,04,26,07,25,5.70
2015,04,26,07,26,5.70
2015,04,26,07,27,5.70
2015,04,26,07,28,5.80
2015,04,26,07,29,5.80
2015,04,26,07,30,5.90
2015,04,26,07,31,5.90
2015,04,26,07,32,6.00
2015,04,26,07,33,6.00
2015,04,26,07,34,6.10
2015,04,26,07,35,6.10
2015,04,26,07,36,6.20
2015,04,26,07,37,6.20
2015,04,26,07,38,6.30
2015,04,26,07,39,6.40
2015,04,26,07,40,6.40
2015,04,26,07,41,6.60
2015,04,26,07,42,6.60
2015,04,26,07,43,6.70
2015,04,26,07,44,6.80
2015,04,26,07,45,6.80
2015,04,26,07,46,6.90
2015,04,26,07,47,7.00
2015,04,26,07,48,7.00
2015,04,26,07,49,7.10
2015,04,26,07,50,7.10
2015,04,26,07,51,7.20
2015,04,26,07,52,7.20
2015,04,26,07,53,7.30
2015,04,26,07,54,7.30
2015,04,26,07,55,7.30
2015,04,26,07,56,7.30
2015,04,26,07,57,7.30
2015,04,26,07,58,7.30
2015,04,26,07,59,7.40
2015,04,26,08,00,7.40
2015,04,26,08,01,7.40
2015,04,26,08,02,7.50
2015,04,26,08,03,7.50
2015,04,26,08,04,7.50
2015,04,26,08,05,7.60
2015,04,26,08,06,7.60
2015,04,26,08,07,7.60
2015,04,26,08,08,7.60
2015,04,26,08,09,7.70
2015,04,26,08,10,7.70
2015,04,26,08,11,7.70
2015,04,26,08,12,7.80
2015,04,26,08,13,7.80
2015,04,26,08,14,7.80
2015,04,26,08,15,7.80
2015,04,26,08,16,7.80
2015,04,26,08,17,7.80
2015,04,26,08,18,7.80
2015,04,26,08,19,7.90
2015,04,26,08,20,7.90
2015,04,26,08,21,7.90
2015,04,26,08,22,7.90
2015,04,26,08,23,7.90
2015,04,26,08,24,7.90
2015,04,26,08,25,7.90
2015,04,26,08,26,7.90
2015,04,26,08,27,8.00
2015,04,26,08,28,8.00
2015,04,26,08,29,8.00
2015,04,26,08,30,8.00
2015,04,26,08,31,8.00
2015,04,26,08,32,8.00
2015,04,26,08,33,8.00
2015,04,26,08,34,8.00
2015,04,26,08,35,8.00
2015,04,26,08,36,8.00
2015,04,26,08,37,8.00
2015,04,26,08,38,8.00
2015,04,26,08,39,8.00
2015,04,26,08,40,8.10
2015,04,26,08,41,8.10
2015,04,26,08,42,8.10
2015,04,26,08,43,8.10
2015,04,26,08,44,8.20
2015,04,26,08,45,8.20
2015,04,26,08,46,8.20
2015,04,26,08,47,8.20
2015,04,26,08,48,8.20
2015,04,26,08,49,8.20
2015,04,26,08,50,8.20
2015,04,26,08,51,8.20
2015,04,26,08,52,8.20
2015,04,26,08,53,8.20
2015,04,26,08,54,8.20
2015,04,26,08,55,8.20
2015,04,26,08,56,8.20
2015,04,26,08,57,8.20
2015,04,26,08,58,8.20
2015,04,26,08,59,8.20
2015,04,26,09,00,8.20
2015,04,26,09,01,8.30
2015,04,26,09,02,8.30
2015,04,26,09,03,8.30
2015,04,26,09,04,8.30
2015,04,26,09,05,8.30
2015,04,26,09,06,8.30
2015,04,26,09,07,8.30
2015,04,26,09,08,8.30
2015,04,26,09,09,8.30
2015,04,26,09,10,8.30
2015,04,26,09,11,8.30
2015,04,26,09,12,8.30
2015,04,26,09,13,8.30
2015,04,26,09,14,8.40
2015,04,26,09,15,8.40
2015,04,26,09,16,8.30
2015,04,26,09,17,8.30
2015,04,26,09,18,8.30
2015,04,26,09,19,8.40
2015,04,26,09,20,8.40
2015,04,26,09,21,8.40
2015,04,26,09,22,8.40
2015,04,26,09,23,8.40
2015,04,26,09,24,8.50
2015,04,26,09,25,8.50
2015,04,26,09,26,8.50
2015,04,26,09,27,8.50
2015,04,26,09,28,8.50
2015,04,26,09,29,8.50
2015,04,26,09,30,8.50
2015,04,26,09,31,8.50
2015,04,26,09,32,8.60
2015,04,26,09,33,8.60
2015,04,26,09,34,8.60
2015,04,26,09,35,8.50
2015,04,26,09,36,8.50
2015,04,26,09,37,8.50
2015,04,26,09,38,8.50
2015,04,26,09,39,8.50
2015,04,26,09,40,8.60
2015,04,26,09,41,8.60
2015,04,26,09,42,8.60
2015,04,26,09,43,8.60
2015,04,26,09,44,8.60
2015,04,26,09,45,8.60
2015,04,26,09,46,8.60
2015,04,26,09,47,8.60
2015,04,26,09,48,8.60
2015,04,26,09,49,8.60
2015,04,26,09,50,8.70
2015,04,26,09,51,8.70
2015,04,26,09,52,8.70
2015,04,26,09,53,8.70
2015,04,26,09,54,8.80
2015,04,26,09,55,8.80
2015,04,26,09,56,8.80
2015,04,26,09,57,8.80
2015,04,26,09,58,8.90
2015,04,26,09,59,8.90
2015,04,26,10,00,9.00
2015,04,26,10,01,9.10
2015,04,26,10,02,9.10
2015,04,26,10,03,9.20
2015,04,26,10,04,9.20
2015,04,26,10,05,9.30
2015,04,26,10,06,9.30
2015,04,26,10,07,9.40
2015,04,26,10,08,9.40
2015,04,26,10,09,9.40
2015,04,26,10,10,9.50
2015,04,26,10,11,9.50
2015,04,26,10,12,9.50
2015,04,26,10,13,9.50
2015,04,26,10,14,9.50
2015,04,26,10,15,9.50
2015,04,26,10,16,9.50
2015,04,26,10,17,9.50
2015,04,26,10,18,9.50
2015,04,26,10,19,9.50
2015,04,26,10,20,9.50
2015,04,26,10,21,9.50
2015,04,26,10,22,9.60
2015,04,26,10,23,9.60
2015,04,26,10,24,9.70
2015,04,26,10,25,9.70
2015,04,26,10,26,9.70
2015,04,26,10,27,9.70
2015,04,26,10,28,9.70
2015,04,26,10,29,9.70
2015,04,26,10,30,9.80
2015,04,26,10,31,9.90
2015,04,26,10,32,9.90
2015,04,26,10,33,9.90
2015,04,26,10,34,9.90
2015,04,26,10,35,9.80
2015,04,26,10,36,9.80
2015,04,26,10,37,9.80
2015,04,26,10,38,9.70
2015,04,26,10,39,9.70
2015,04,26,10,40,9.70
2015,04,26,10,41,9.70
2015,04,26,10,42,9.70
2015,04,26,10,43,9.70
2015,04,26,10,44,9.70
2015,04,26,10,45,9.70
2015,04,26,10,46,9.80
2015,04,26,10,47,9.80
2015,04,26,10,48,9.80
2015,04,26,10,49,9.90
2015,04,26,10,50,9.90
2015,04,26,10,51,9.90
2015,04,26,10,52,9.90
2015,04,26,10,53,9.90
2015,04,26,10,54,9.90
2015,04,26,10,55,9.90
2015,04,26,10,56,9.90
2015,04,26,10,57,9.90
2015,04,26,10,58,9.90
2015,04,26,10,59,9.90
2015,04,26,11,00,9.80
2015,04,26,11,01,9.80
2015,04,26,11,02,9.70
2015,04,26,11,03,9.80
2015,04,26,11,04,9.80
2015,04,26,11,05,9.80
2015,04,26,11,06,9.80
2015,04,26,11,07,9.80
2015,04,26,11,08,9.70
2015,04,26,11,09,9.80
2015,04,26,11,10,9.80
2015,04,26,11,11,9.80
2015,04,26,11,12,9.80
2015,04,26,11,13,9.80
2015,04,26,11,14,9.80
2015,04,26,11,15,9.70
2015,04,26,11,16,9.70
2015,04,26,11,17,9.70
2015,04,26,11,18,9.70
2015,04,26,11,19,9.70
2015,04,26,11,20,9.70
2015,04,26,11,21,9.70
2015,04,26,11,22,9.70
2015,04,26,11,23,9.70
2015,04,26,11,24,9.70
2015,04,26,11,25,9.70
2015,04,26,11,26,9.70
2015,04,26,11,27,9.70
2015,04,26,11,28,9.70
2015,04,26,11,29,9.70
2015,04,26,11,30,9.70
2015,04,26,11,31,9.70
2015,04,26,11,32,9.70
2015,04,26,11,33,9.70
2015,04,26,11,34,9.70
2015,04,26,11,35,9.70
2015,04,26,11,36,9.70
2015,04,26,11,37,9.80
2015,04,26,11,38,9.80
2015,04,26,11,39,9.80
2015,04,26,11,40,9.80
2015,04,26,11,41,9.80
2015,04,26,11,42,9.80
2015,04,26,11,43,9.80
2015,04,26,11,44,9.80
2015,04,26,11,45,9.70
2015,04,26,11,46,9.70
2015,04,26,11,47,9.70
2015,04,26,11,48,9.70
2015,04,26,11,49,9.80
2015,04,26,11,50,9.80
2015,04,26,11,51,9.90
2015,04,26,11,52,9.90
2015,04,26,11,53,9.90
2015,04,26,11,54,9.90
2015,04,26,11,55,9.90
2015,04,26,11,56,9.90
2015,04,26,11,57,10.00
2015,04,26,11,58,10.10
2015,04,26,11,59,10.10
2015,04,26,12,00,10.10
2015,04,26,12,01,10.10
2015,04,26,12,02,10.10
2015,04,26,12,03,10.10
2015,04,26,12,04,10.00
2015,04,26,12,05,9.90
2015,04,26,12,06,9.90
2015,04,26,12,07,9.90
2015,04,26,12,08,9.90
2015,04,26,12,09,9.90
2015,04,26,12,10,10.00
2015,04,26,12,11,10.10
2015,04,26,12,12,10.10
2015,04,26,12,13,10.10
2015,04,26,12,14,10.10
2015,04,26,12,15,10.10
2015,04,26,12,16,10.20
2015,04,26,12,17,10.20
2015,04,26,12,18,10.20
2015,04,26,12,19,10.10
2015,04,26,12,20,10.10
2015,04,26,12,21,10.10
2015,04,26,12,22,10.10
2015,04,26,12,23,10.10
2015,04,26,12,24,10.00
2015,04,26,12,25,10.00
2015,04,26,12,26,9.90
2015,04,26,12,27,10.00
2015,04,26,12,28,10.10
2015,04,26,12,29,10.10
2015,04,26,12,30,10.10
2015,04,26,12,31,10.10
2015,04,26,12,32,10.20
2015,04,26,12,33,10.20
2015,04,26,12,34,10.20
2015,04,26,12,35,10.30
2015,04,26,12,36,10.30
2015,04,26,12,37,10.30
2015,04,26,12,38,10.30
2015,04,26,12,39,10.30
2015,04,26,12,40,10.30
2015,04,26,12,41,10.30
2015,04,26,12,42,10.30
2015,04,26,12,43,10.30
2015,04,26,12,44,10.30
2015,04,26,12,45,10.30
2015,04,26,12,46,10.40
2015,04,26,12,47,10.40
2015,04,26,12,48,10.50
2015,04,26,12,49,10.60
2015,04,26,12,50,10.70
2015,04,26,12,51,10.80
2015,04,26,12,52,10.80
2015,04,26,12,53,10.80
2015,04,26,12,54,10.80
2015,04,26,12,55,10.70
2015,04,26,12,56,10.70
2015,04,26,12,57,10.70
2015,04,26,12,58,10.60
2015,04,26,12,59,10.60
2015,04,26,13,00,10.60
2015,04,26,13,01,10.60
2015,04,26,13,02,10.60
2015,04,26,13,03,10.60
2015,04,26,13,04,10.70
2015,04,26,13,05,10.70
2015,04,26,13,06,10.80
2015,04,26,13,07,10.90
2015,04,26,13,08,11.00
2015,04,26,13,09,11.10
2015,04,26,13,10,11.20
2015,04,26,13,11,11.20
2015,04,26,13,12,11.20
2015,04,26,13,13,11.30
2015,04,26,13,14,11.40
2015,04,26,13,15,11.60
2015,04,26,13,16,11.60
2015,04,26,13,17,11.70
2015,04,26,13,18,11.70
2015,04,26,13,19,11.70
2015,04,26,13,20,11.70
2015,04,26,13,21,11.60
2015,04,26,13,22,11.50
2015,04,26,13,23,11.40
2015,04,26,13,24,11.40
2015,04,26,13,25,11.50
2015,04,26,13,26,11.60
2015,04,26,13,27,11.70
2015,04,26,13,28,11.70
2015,04,26,13,29,11.70
2015,04,26,13,30,11.70
2015,04,26,13,31,11.70
2015,04,26,13,32,11.80
2015,04,26,13,33,11.80
2015,04,26,13,34,11.80
2015,04,26,13,35,11.70
2015,04,26,13,36,11.80
2015,04,26,13,37,11.70
2015,04,26,13,38,11.70
2015,04,26,13,39,11.70
2015,04,26,13,40,11.80
2015,04,26,13,41,11.80
2015,04,26,13,42,11.70
2015,04,26,13,43,11.70
2015,04,26,13,44,11.80
2015,04,26,13,45,11.80
2015,04,26,13,46,11.90
2015,04,26,13,47,12.00
2015,04,26,13,48,12.00
2015,04,26,13,49,12.00
2015,04,26,13,50,11.90
2015,04,26,13,51,11.90
2015,04,26,13,52,12.00
2015,04,26,13,53,12.00
2015,04,26,13,54,12.00
2015,04,26,13,55,12.00
2015,04,26,13,56,12.00
2015,04,26,13,57,12.00
2015,04,26,13,58,12.10
2015,04,26,13,59,12.20
2015,04,26,14,00,12.30
2015,04,26,14,01,12.40
2015,04,26,14,02,12.50
2015,04,26,14,03,12.60
2015,04,26,14,04,12.60
2015,04,26,14,05,12.60
2015,04,26,14,06,12.60
2015,04,26,14,07,12.60
2015,04,26,14,08,12.60
2015,04,26,14,09,12.60
2015,04,26,14,10,12.50
2015,04,26,14,11,12.50
2015,04,26,14,12,12.40
2015,04,26,14,13,12.40
2015,04,26,14,14,12.50
2015,04,26,14,15,12.60
2015,04,26,14,16,12.70
2015,04,26,14,17,12.70
2015,04,26,14,18,12.70
2015,04,26,14,19,12.70
2015,04,26,14,20,12.70
2015,04,26,14,21,12.70
2015,04,26,14,22,12.80
2015,04,26,14,23,12.90
2015,04,26,14,24,12.90
2015,04,26,14,25,12.90
2015,04,26,14,26,12.90
2015,04,26,14,27,13.00
2015,04,26,14,28,13.10
2015,04,26,14,29,13.20
2015,04,26,14,30,13.20
2015,04,26,14,31,13.30
2015,04,26,14,32,13.30
2015,04,26,14,33,13.30
2015,04,26,14,34,13.20
2015,04,26,14,35,13.20
2015,04,26,14,36,13.20
2015,04,26,14,37,13.20
2015,04,26,14,38,13.20
2015,04,26,14,39,13.20
2015,04,26,14,40,13.30
2015,04,26,14,41,13.30
2015,04,26,14,42,13.30
2015,04,26,14,43,13.20
2015,04,26,14,44,13.20
2015,04,26,14,45,13.10
2015,04,26,14,46,13.10
2015,04,26,14,47,13.10
2015,04,26,14,48,13.10
2015,04,26,14,49,13.10
2015,04,26,14,50,13.10
2015,04,26,14,51,13.10
2015,04,26,14,52,13.10
2015,04,26,14,53,13.10
2015,04,26,14,54,13.00
2015,04,26,14,55,12.90
2015,04,26,14,56,12.90
2015,04,26,14,57,12.80
2015,04,26,14,58,12.80
2015,04,26,14,59,12.90
2015,04,26,15,00,12.90
2015,04,26,15,01,13.00
2015,04,26,15,02,13.00
2015,04,26,15,03,12.90
2015,04,26,15,04,12.90
2015,04,26,15,05,12.90
2015,04,26,15,06,12.90
2015,04,26,15,07,12.90
2015,04,26,15,08,12.80
2015,04,26,15,09,12.80
2015,04,26,15,10,12.80
2015,04,26,15,11,12.70
2015,04,26,15,12,12.70
2015,04,26,15,13,12.60
2015,04,26,15,14,12.60
2015,04,26,15,15,12.50
2015,04,26,15,16,12.50
2015,04,26,15,17,12.50
2015,04,26,15,18,12.60
2015,04,26,15,19,12.60
2015,04,26,15,20,12.60
2015,04,26,15,21,12.70
2015,04,26,15,22,12.70
2015,04,26,15,23,12.80
2015,04,26,15,24,12.70
2015,04,26,15,25,12.80
2015,04,26,15,26,12.80
2015,04,26,15,27,12.80
2015,04,26,15,28,12.80
2015,04,26,15,29,12.80
2015,04,26,15,30,12.80
2015,04,26,15,31,12.80
2015,04,26,15,32,12.80
2015,04,26,15,33,12.90
2015,04,26,15,34,13.00
2015,04,26,15,35,13.00
2015,04,26,15,36,13.00
2015,04,26,15,37,13.00
2015,04,26,15,38,13.00
2015,04,26,15,39,12.90
2015,04,26,15,40,12.90
2015,04,26,15,41,13.00
2015,04,26,15,42,13.00
2015,04,26,15,43,13.00
2015,04,26,15,44,13.00
2015,04,26,15,45,13.00
2015,04,26,15,46,13.00
2015,04,26,15,47,13.00
2015,04,26,15,48,13.00
2015,04,26,15,49,13.00
2015,04,26,15,50,12.90
2015,04,26,15,51,12.90
2015,04,26,15,52,13.00
2015,04,26,15,53,13.00
2015,04,26,15,54,13.00
2015,04,26,15,55,13.00
2015,04,26,15,56,13.00
2015,04,26,15,57,13.00
2015,04,26,15,58,13.10
2015,04,26,15,59,13.20
2015,04,26,16,00,13.20
2015,04,26,16,01,13.30
2015,04,26,16,02,13.30
2015,04,26,16,03,13.30
2015,04,26,16,04,13.30
2015,04,26,16,05,13.30
2015,04,26,16,06,13.30
2015,04,26,16,07,13.30
2015,04,26,16,08,13.30
2015,04,26,16,09,13.30
2015,04,26,16,10,13.30
2015,04,26,16,11,13.20
2015,04,26,16,12,13.10
2015,04,26,16,13,13.10
2015,04,26,16,14,13.10
2015,04,26,16,15,13.10
2015,04,26,16,16,13.10
2015,04,26,16,17,13.20
2015,04,26,16,18,13.20
2015,04,26,16,19,13.20
2015,04,26,16,20,13.20
2015,04,26,16,21,13.20
2015,04,26,16,22,13.20
2015,04,26,16,23,13.10
2015,04,26,16,24,13.10
2015,04,26,16,25,13.10
2015,04,26,16,26,13.10
2015,04,26,16,27,13.10
2015,04,26,16,28,13.10
2015,04,26,16,29,13.10
2015,04,26,16,30,13.10
2015,04,26,16,31,13.10
2015,04,26,16,32,13.20
2015,04,26,16,33,13.30
2015,04,26,16,34,13.30
2015,04,26,16,35,13.30
2015,04,26,16,36,13.30
2015,04,26,16,37,13.30
2015,04,26,16,38,13.30
2015,04,26,16,39,13.30
2015,04,26,16,40,13.30
2015,04,26,16,41,13.30
2015,04,26,16,42,13.30
2015,04,26,16,43,13.30
2015,04,26,16,44,13.30
2015,04,26,16,45,13.30
2015,04,26,16,46,13.30
2015,04,26,16,47,13.30
2015,04,26,16,48,13.40
2015,04,26,16,49,13.40
2015,04,26,16,50,13.40
2015,04,26,16,51,13.40
2015,04,26,16,52,13.40
2015,04,26,16,53,13.50
2015,04,26,16,54,13.50
2015,04,26,16,55,13.50
2015,04,26,16,56,13.50
2015,04,26,16,57,13.60
2015,04,26,16,58,13.60
2015,04,26,16,59,13.60
2015,04,26,17,00,13.70
2015,04,26,17,01,13.70
2015,04,26,17,02,13.70
2015,04,26,17,03,13.70
2015,04,26,17,04,13.70
2015,04,26,17,05,13.70
2015,04,26,17,06,13.70
2015,04,26,17,07,13.70
2015,04,26,17,08,13.70
2015,04,26,17,09,13.60
2015,04,26,17,10,13.50
2015,04,26,17,11,13.50
2015,04,26,17,12,13.50
2015,04,26,17,13,13.50
2015,04,26,17,14,13.40
2015,04,26,17,15,13.40
2015,04,26,17,16,13.40
2015,04,26,17,17,13.40
2015,04,26,17,18,13.40
2015,04,26,17,19,13.40
2015,04,26,17,20,13.40
2015,04,26,17,21,13.50
2015,04,26,17,22,13.50
2015,04,26,17,23,13.50
2015,04,26,17,24,13.50
2015,04,26,17,25,13.50
2015,04,26,17,26,13.50
2015,04,26,17,27,13.40
2015,04,26,17,28,13.40
2015,04,26,17,29,13.40
2015,04,26,17,30,13.40
2015,04,26,17,31,13.30
2015,04,26,17,32,13.30
2015,04,26,17,33,13.30
2015,04,26,17,34,13.30
2015,04,26,17,35,13.30
2015,04,26,17,36,13.40
2015,04,26,17,37,13.50
2015,04,26,17,38,13.50
2015,04,26,17,39,13.50
2015,04,26,17,40,13.50
2015,04,26,17,41,13.50
2015,04,26,17,42,13.50
2015,04,26,17,43,13.40
2015,04,26,17,44,13.40
2015,04,26,17,45,13.40
2015,04,26,17,46,13.40
2015,04,26,17,47,13.40
2015,04,26,17,48,13.40
2015,04,26,17,49,13.40
2015,04,26,17,50,13.40
2015,04,26,17,51,13.40
2015,04,26,17,52,13.40
2015,04,26,17,53,13.40
2015,04,26,17,54,13.40
2015,04,26,17,55,13.40
2015,04,26,17,56,13.50
2015,04,26,17,57,13.50
2015,04,26,17,58,13.40
2015,04,26,17,59,13.40
2015,04,26,18,00,13.40
2015,04,26,18,01,13.40
2015,04,26,18,02,13.40
2015,04,26,18,03,13.40
2015,04,26,18,04,13.40
2015,04,26,18,05,13.40
2015,04,26,18,06,13.40
2015,04,26,18,07,13.40
2015,04,26,18,08,13.40
2015,04,26,18,09,13.30
2015,04,26,18,10,13.30
2015,04,26,18,11,13.30
2015,04,26,18,12,13.30
2015,04,26,18,13,13.30
2015,04,26,18,14,13.30
2015,04,26,18,15,13.30
2015,04,26,18,16,13.30
2015,04,26,18,17,13.30
2015,04,26,18,18,13.30
2015,04,26,18,19,13.30
2015,04,26,18,20,13.30
2015,04,26,18,21,13.30
2015,04,26,18,22,13.30
2015,04,26,18,23,13.30
2015,04,26,18,24,13.30