Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,28,00,00,12.00
2006,06,28,00,01,11.90
2006,06,28,00,02,11.90
2006,06,28,00,03,11.90
2006,06,28,00,04,11.90
2006,06,28,00,05,11.90
2006,06,28,00,06,11.90
2006,06,28,00,07,11.80
2006,06,28,00,08,11.80
2006,06,28,00,09,11.80
2006,06,28,00,10,11.80
2006,06,28,00,11,11.80
2006,06,28,00,12,11.80
2006,06,28,00,13,11.80
2006,06,28,00,14,11.80
2006,06,28,00,15,11.80
2006,06,28,00,16,11.80
2006,06,28,00,17,11.80
2006,06,28,00,18,11.80
2006,06,28,00,19,11.80
2006,06,28,00,20,11.80
2006,06,28,00,21,11.80
2006,06,28,00,22,11.80
2006,06,28,00,23,11.80
2006,06,28,00,24,11.80
2006,06,28,00,25,11.80
2006,06,28,00,26,11.80
2006,06,28,00,27,11.80
2006,06,28,00,28,11.80
2006,06,28,00,29,11.80
2006,06,28,00,30,11.80
2006,06,28,00,31,11.80
2006,06,28,00,32,11.80
2006,06,28,00,33,11.80
2006,06,28,00,34,11.80
2006,06,28,00,35,11.80
2006,06,28,00,36,11.80
2006,06,28,00,37,11.80
2006,06,28,00,38,11.80
2006,06,28,00,39,11.80
2006,06,28,00,40,11.80
2006,06,28,00,41,11.80
2006,06,28,00,42,11.80
2006,06,28,00,43,11.80
2006,06,28,00,44,11.80
2006,06,28,00,45,11.80
2006,06,28,00,46,11.80
2006,06,28,00,47,11.80
2006,06,28,00,48,11.80
2006,06,28,00,49,11.80
2006,06,28,00,50,11.80
2006,06,28,00,51,11.80
2006,06,28,00,52,11.80
2006,06,28,00,53,11.80
2006,06,28,00,54,11.80
2006,06,28,00,55,11.80
2006,06,28,00,56,11.80
2006,06,28,00,57,11.80
2006,06,28,00,58,11.80
2006,06,28,00,59,11.80
2006,06,28,01,00,11.80
2006,06,28,01,01,11.80
2006,06,28,01,02,11.80
2006,06,28,01,03,11.80
2006,06,28,01,04,11.80
2006,06,28,01,05,11.80
2006,06,28,01,06,11.80
2006,06,28,01,07,11.80
2006,06,28,01,08,11.80
2006,06,28,01,09,11.80
2006,06,28,01,10,11.80
2006,06,28,01,11,11.80
2006,06,28,01,12,11.80
2006,06,28,01,13,11.80
2006,06,28,01,14,11.80
2006,06,28,01,15,11.80
2006,06,28,01,16,11.80
2006,06,28,01,17,11.80
2006,06,28,01,18,11.80
2006,06,28,01,19,11.90
2006,06,28,01,20,11.90
2006,06,28,01,21,11.90
2006,06,28,01,22,12.00
2006,06,28,01,23,12.00
2006,06,28,01,24,12.00
2006,06,28,01,25,12.10
2006,06,28,01,26,12.10
2006,06,28,01,27,12.10
2006,06,28,01,28,12.10
2006,06,28,01,29,12.10
2006,06,28,01,30,12.10
2006,06,28,01,31,12.10
2006,06,28,01,32,12.10
2006,06,28,01,33,12.10
2006,06,28,01,34,12.10
2006,06,28,01,35,12.10
2006,06,28,01,36,12.10
2006,06,28,01,37,12.10
2006,06,28,01,38,12.10
2006,06,28,01,39,12.10
2006,06,28,01,40,12.10
2006,06,28,01,41,12.10
2006,06,28,01,42,12.10
2006,06,28,01,43,12.10
2006,06,28,01,44,12.10
2006,06,28,01,45,12.10
2006,06,28,01,46,12.10
2006,06,28,01,47,12.10
2006,06,28,01,48,12.10
2006,06,28,01,49,12.00
2006,06,28,01,50,12.00
2006,06,28,01,51,12.00
2006,06,28,01,52,12.00
2006,06,28,01,53,12.00
2006,06,28,01,54,12.00
2006,06,28,01,55,12.00
2006,06,28,01,56,12.00
2006,06,28,01,57,12.00
2006,06,28,01,58,12.00
2006,06,28,01,59,12.00
2006,06,28,02,00,12.00
2006,06,28,02,01,12.00
2006,06,28,02,02,12.10
2006,06,28,02,03,12.10
2006,06,28,02,04,12.10
2006,06,28,02,05,12.10
2006,06,28,02,06,12.10
2006,06,28,02,07,12.10
2006,06,28,02,08,12.10
2006,06,28,02,09,12.10
2006,06,28,02,10,12.10
2006,06,28,02,11,12.10
2006,06,28,02,12,12.00
2006,06,28,02,13,12.00
2006,06,28,02,14,12.00
2006,06,28,02,15,12.00
2006,06,28,02,16,12.00
2006,06,28,02,17,12.00
2006,06,28,02,18,12.00
2006,06,28,02,19,12.00
2006,06,28,02,20,12.10
2006,06,28,02,21,12.10
2006,06,28,02,22,12.10
2006,06,28,02,23,12.10
2006,06,28,02,24,12.10
2006,06,28,02,25,12.10
2006,06,28,02,26,12.20
2006,06,28,02,27,12.20
2006,06,28,02,28,12.20
2006,06,28,02,29,12.30
2006,06,28,02,30,12.30
2006,06,28,02,31,12.30
2006,06,28,02,32,12.30
2006,06,28,02,33,12.40
2006,06,28,02,34,12.40
2006,06,28,02,35,12.50
2006,06,28,02,36,12.50
2006,06,28,02,37,12.50
2006,06,28,02,38,12.50
2006,06,28,02,39,12.60
2006,06,28,02,40,12.60
2006,06,28,02,41,12.60
2006,06,28,02,42,12.60
2006,06,28,02,43,12.60
2006,06,28,02,44,12.60
2006,06,28,02,45,12.60
2006,06,28,02,46,12.50
2006,06,28,02,47,12.50
2006,06,28,02,48,12.50
2006,06,28,02,49,12.50
2006,06,28,02,50,12.50
2006,06,28,02,51,12.50
2006,06,28,02,52,12.50
2006,06,28,02,53,12.50
2006,06,28,02,54,12.40
2006,06,28,02,55,12.40
2006,06,28,02,56,12.40
2006,06,28,02,57,12.40
2006,06,28,02,58,12.40
2006,06,28,02,59,12.30
2006,06,28,03,00,12.30
2006,06,28,03,01,12.30
2006,06,28,03,02,12.30
2006,06,28,03,03,12.30
2006,06,28,03,04,12.30
2006,06,28,03,05,12.30
2006,06,28,03,06,12.30
2006,06,28,03,07,12.20
2006,06,28,03,08,12.20
2006,06,28,03,09,12.20
2006,06,28,03,10,12.10
2006,06,28,03,11,12.10
2006,06,28,03,12,12.10
2006,06,28,03,13,12.10
2006,06,28,03,14,12.00
2006,06,28,03,15,12.00
2006,06,28,03,16,12.00
2006,06,28,03,17,11.90
2006,06,28,03,18,11.90
2006,06,28,03,19,11.80
2006,06,28,03,20,11.80
2006,06,28,03,21,11.70
2006,06,28,03,22,11.60
2006,06,28,03,23,11.60
2006,06,28,03,24,11.60
2006,06,28,03,25,11.60
2006,06,28,03,26,11.60
2006,06,28,03,27,11.60
2006,06,28,03,28,11.60
2006,06,28,03,29,11.50
2006,06,28,03,30,11.40
2006,06,28,03,31,11.40
2006,06,28,03,32,11.40
2006,06,28,03,33,11.40
2006,06,28,03,34,11.40
2006,06,28,03,35,11.40
2006,06,28,03,36,11.30
2006,06,28,03,37,11.30
2006,06,28,03,38,11.30
2006,06,28,03,39,11.30
2006,06,28,03,40,11.20
2006,06,28,03,41,11.20
2006,06,28,03,42,11.10
2006,06,28,03,43,11.10
2006,06,28,03,44,11.10
2006,06,28,03,45,11.00
2006,06,28,03,46,10.90
2006,06,28,03,47,10.90
2006,06,28,03,48,10.90
2006,06,28,03,49,10.90
2006,06,28,03,50,10.90
2006,06,28,03,51,10.90
2006,06,28,03,52,10.80
2006,06,28,03,53,10.80
2006,06,28,03,54,10.80
2006,06,28,03,55,10.70
2006,06,28,03,56,10.70
2006,06,28,03,57,10.70
2006,06,28,03,58,10.70
2006,06,28,03,59,10.70
2006,06,28,04,00,10.70
2006,06,28,04,01,10.60
2006,06,28,04,02,10.60
2006,06,28,04,03,10.60
2006,06,28,04,04,10.60
2006,06,28,04,05,10.60
2006,06,28,04,06,10.60
2006,06,28,04,07,10.60
2006,06,28,04,08,10.60
2006,06,28,04,09,10.60
2006,06,28,04,10,10.60
2006,06,28,04,11,10.60
2006,06,28,04,12,10.60
2006,06,28,04,13,10.60
2006,06,28,04,14,10.60
2006,06,28,04,15,10.60
2006,06,28,04,16,10.50
2006,06,28,04,17,10.40
2006,06,28,04,18,10.40
2006,06,28,04,19,10.40
2006,06,28,04,20,10.40
2006,06,28,04,21,10.40
2006,06,28,04,22,10.40
2006,06,28,04,23,10.40
2006,06,28,04,24,10.40
2006,06,28,04,25,10.40
2006,06,28,04,26,10.40
2006,06,28,04,27,10.40
2006,06,28,04,28,10.40
2006,06,28,04,29,10.40
2006,06,28,04,30,10.40
2006,06,28,04,31,10.40
2006,06,28,04,32,10.40
2006,06,28,04,33,10.40
2006,06,28,04,34,10.40
2006,06,28,04,35,10.40
2006,06,28,04,36,10.40
2006,06,28,04,37,10.40
2006,06,28,04,38,10.40
2006,06,28,04,39,10.40
2006,06,28,04,40,10.40
2006,06,28,04,41,10.40
2006,06,28,04,42,10.50
2006,06,28,04,43,10.60
2006,06,28,04,44,10.60
2006,06,28,04,45,10.60
2006,06,28,04,46,10.60
2006,06,28,04,47,10.60
2006,06,28,04,48,10.60
2006,06,28,04,49,10.60
2006,06,28,04,50,10.60
2006,06,28,04,51,10.50
2006,06,28,04,52,10.40
2006,06,28,04,53,10.40
2006,06,28,04,54,10.40
2006,06,28,04,55,10.40
2006,06,28,04,56,10.40
2006,06,28,04,57,10.40
2006,06,28,04,58,10.40
2006,06,28,04,59,10.40
2006,06,28,05,00,10.40
2006,06,28,05,01,10.40
2006,06,28,05,02,10.40
2006,06,28,05,03,10.40
2006,06,28,05,04,10.40
2006,06,28,05,05,10.30
2006,06,28,05,06,10.30
2006,06,28,05,07,10.30
2006,06,28,05,08,10.30
2006,06,28,05,09,10.20
2006,06,28,05,10,10.20
2006,06,28,05,11,10.20
2006,06,28,05,12,10.20
2006,06,28,05,13,10.20
2006,06,28,05,14,10.10
2006,06,28,05,15,10.10
2006,06,28,05,16,10.10
2006,06,28,05,17,10.10
2006,06,28,05,18,10.10
2006,06,28,05,19,10.10
2006,06,28,05,20,10.10
2006,06,28,05,21,10.10
2006,06,28,05,22,10.10
2006,06,28,05,23,10.10
2006,06,28,05,24,10.10
2006,06,28,05,25,10.10
2006,06,28,05,26,10.10
2006,06,28,05,27,10.10
2006,06,28,05,28,10.10
2006,06,28,05,29,10.10
2006,06,28,05,30,10.10
2006,06,28,05,31,10.10
2006,06,28,05,32,10.10
2006,06,28,05,33,10.10
2006,06,28,05,34,10.10
2006,06,28,05,35,10.10
2006,06,28,05,36,10.10
2006,06,28,05,37,10.10
2006,06,28,05,38,10.10
2006,06,28,05,39,10.10
2006,06,28,05,40,10.10
2006,06,28,05,41,10.20
2006,06,28,05,42,10.20
2006,06,28,05,43,10.20
2006,06,28,05,44,10.20
2006,06,28,05,45,10.20
2006,06,28,05,46,10.20
2006,06,28,05,47,10.30
2006,06,28,05,48,10.30
2006,06,28,05,49,10.30
2006,06,28,05,50,10.30
2006,06,28,05,51,10.40
2006,06,28,05,52,10.40
2006,06,28,05,53,10.40
2006,06,28,05,54,10.40
2006,06,28,05,55,10.40
2006,06,28,05,56,10.40
2006,06,28,05,57,10.40
2006,06,28,05,58,10.40
2006,06,28,05,59,10.50
2006,06,28,06,00,10.60
2006,06,28,06,01,10.60
2006,06,28,06,02,10.60
2006,06,28,06,03,10.60
2006,06,28,06,04,10.70
2006,06,28,06,05,10.70
2006,06,28,06,06,10.70
2006,06,28,06,07,10.80
2006,06,28,06,08,10.80
2006,06,28,06,09,10.90
2006,06,28,06,10,10.90
2006,06,28,06,11,11.00
2006,06,28,06,12,11.10
2006,06,28,06,13,11.10
2006,06,28,06,14,11.10
2006,06,28,06,15,11.20
2006,06,28,06,16,11.20
2006,06,28,06,17,11.30
2006,06,28,06,18,11.30
2006,06,28,06,19,11.40
2006,06,28,06,20,11.40
2006,06,28,06,21,11.40
2006,06,28,06,22,11.50
2006,06,28,06,23,11.60
2006,06,28,06,24,11.60
2006,06,28,06,25,11.60
2006,06,28,06,26,11.70
2006,06,28,06,27,11.70
2006,06,28,06,28,11.70
2006,06,28,06,29,11.80
2006,06,28,06,30,11.80
2006,06,28,06,31,11.80
2006,06,28,06,32,11.90
2006,06,28,06,33,12.00
2006,06,28,06,34,12.10
2006,06,28,06,35,12.10
2006,06,28,06,36,12.20
2006,06,28,06,37,12.30
2006,06,28,06,38,12.30
2006,06,28,06,39,12.30
2006,06,28,06,40,12.30
2006,06,28,06,41,12.30
2006,06,28,06,42,12.30
2006,06,28,06,43,12.30
2006,06,28,06,44,12.30
2006,06,28,06,45,12.20
2006,06,28,06,46,12.20
2006,06,28,06,47,12.10
2006,06,28,06,48,12.10
2006,06,28,06,49,12.10
2006,06,28,06,50,12.00
2006,06,28,06,51,12.00
2006,06,28,06,52,12.00
2006,06,28,06,53,12.10
2006,06,28,06,54,12.10
2006,06,28,06,55,12.10
2006,06,28,06,56,12.10
2006,06,28,06,57,12.10
2006,06,28,06,58,12.10
2006,06,28,06,59,12.20
2006,06,28,07,00,12.20
2006,06,28,07,01,12.20
2006,06,28,07,02,12.20
2006,06,28,07,03,12.30
2006,06,28,07,04,12.30
2006,06,28,07,05,12.30
2006,06,28,07,06,12.30
2006,06,28,07,07,12.40
2006,06,28,07,08,12.40
2006,06,28,07,09,12.50
2006,06,28,07,10,12.50
2006,06,28,07,11,12.50
2006,06,28,07,12,12.60
2006,06,28,07,13,12.60
2006,06,28,07,14,12.60
2006,06,28,07,15,12.60
2006,06,28,07,16,12.70
2006,06,28,07,17,12.70
2006,06,28,07,18,12.70
2006,06,28,07,19,12.80
2006,06,28,07,20,12.80
2006,06,28,07,21,12.80
2006,06,28,07,22,12.80
2006,06,28,07,23,12.80
2006,06,28,07,24,12.80
2006,06,28,07,25,12.80
2006,06,28,07,26,12.80
2006,06,28,07,27,12.80
2006,06,28,07,28,12.80
2006,06,28,07,29,12.90
2006,06,28,07,30,13.00
2006,06,28,07,31,13.10
2006,06,28,07,32,13.20
2006,06,28,07,33,13.40
2006,06,28,07,34,13.50
2006,06,28,07,35,13.60
2006,06,28,07,36,13.70
2006,06,28,07,37,13.70
2006,06,28,07,38,13.70
2006,06,28,07,39,13.80
2006,06,28,07,40,13.90
2006,06,28,07,41,14.00
2006,06,28,07,42,14.10
2006,06,28,07,43,14.20
2006,06,28,07,44,14.10
2006,06,28,07,45,14.00
2006,06,28,07,46,13.90
2006,06,28,07,47,13.90
2006,06,28,07,48,13.80
2006,06,28,07,49,13.80
2006,06,28,07,50,13.70
2006,06,28,07,51,13.70
2006,06,28,07,52,13.70
2006,06,28,07,53,13.70
2006,06,28,07,54,13.70
2006,06,28,07,55,13.70
2006,06,28,07,56,13.70
2006,06,28,07,57,13.60
2006,06,28,07,58,13.60
2006,06,28,07,59,13.60
2006,06,28,08,00,13.50
2006,06,28,08,01,13.50
2006,06,28,08,02,13.50
2006,06,28,08,03,13.60
2006,06,28,08,04,13.60
2006,06,28,08,05,13.70
2006,06,28,08,06,13.70
2006,06,28,08,07,13.70
2006,06,28,08,08,13.70
2006,06,28,08,09,13.70
2006,06,28,08,10,13.80
2006,06,28,08,11,13.80
2006,06,28,08,12,13.80
2006,06,28,08,13,13.80
2006,06,28,08,14,13.80
2006,06,28,08,15,13.80
2006,06,28,08,16,13.70
2006,06,28,08,17,13.70
2006,06,28,08,18,13.70
2006,06,28,08,19,13.70
2006,06,28,08,20,13.60
2006,06,28,08,21,13.60
2006,06,28,08,22,13.60
2006,06,28,08,23,13.50
2006,06,28,08,24,13.50
2006,06,28,08,25,13.50
2006,06,28,08,26,13.50
2006,06,28,08,27,13.60
2006,06,28,08,28,13.70
2006,06,28,08,29,13.80
2006,06,28,08,30,13.90
2006,06,28,08,31,14.00
2006,06,28,08,32,14.10
2006,06,28,08,33,14.10
2006,06,28,08,34,14.00
2006,06,28,08,35,13.90
2006,06,28,08,36,14.00
2006,06,28,08,37,14.00
2006,06,28,08,38,14.00
2006,06,28,08,39,14.00
2006,06,28,08,40,14.10
2006,06,28,08,41,14.20
2006,06,28,08,42,14.20
2006,06,28,08,43,14.20
2006,06,28,08,44,14.20
2006,06,28,08,45,14.20
2006,06,28,08,46,14.30
2006,06,28,08,47,14.20
2006,06,28,08,48,14.30
2006,06,28,08,49,14.30
2006,06,28,08,50,14.30
2006,06,28,08,51,14.30
2006,06,28,08,52,14.40
2006,06,28,08,53,14.30
2006,06,28,08,54,14.40
2006,06,28,08,55,14.40
2006,06,28,08,56,14.40
2006,06,28,08,57,14.40
2006,06,28,08,58,14.50
2006,06,28,08,59,14.50
2006,06,28,09,00,14.50
2006,06,28,09,01,14.50
2006,06,28,09,02,14.40
2006,06,28,09,03,14.50
2006,06,28,09,04,14.50
2006,06,28,09,05,14.50
2006,06,28,09,06,14.50
2006,06,28,09,07,14.50
2006,06,28,09,08,14.50
2006,06,28,09,09,14.40
2006,06,28,09,10,14.50
2006,06,28,09,11,14.40
2006,06,28,09,12,14.30
2006,06,28,09,13,14.20
2006,06,28,09,14,14.20
2006,06,28,09,15,14.20
2006,06,28,09,16,14.20
2006,06,28,09,17,14.20
2006,06,28,09,18,14.30
2006,06,28,09,19,14.40
2006,06,28,09,20,14.40
2006,06,28,09,21,14.40
2006,06,28,09,22,14.50
2006,06,28,09,23,14.50
2006,06,28,09,24,14.60
2006,06,28,09,25,14.60
2006,06,28,09,26,14.70
2006,06,28,09,27,14.70
2006,06,28,09,28,14.80
2006,06,28,09,29,14.90
2006,06,28,09,30,15.00
2006,06,28,09,31,15.10
2006,06,28,09,32,15.10
2006,06,28,09,33,15.20
2006,06,28,09,34,15.20
2006,06,28,09,35,15.20
2006,06,28,09,36,15.10
2006,06,28,09,37,15.00
2006,06,28,09,38,14.90
2006,06,28,09,39,14.90
2006,06,28,09,40,15.00
2006,06,28,09,41,15.10
2006,06,28,09,42,15.10
2006,06,28,09,43,15.00
2006,06,28,09,44,15.10
2006,06,28,09,45,15.10
2006,06,28,09,46,15.10
2006,06,28,09,47,15.20
2006,06,28,09,48,15.30
2006,06,28,09,49,15.30
2006,06,28,09,50,15.30
2006,06,28,09,51,15.30
2006,06,28,09,52,15.30
2006,06,28,09,53,15.30
2006,06,28,09,54,15.30
2006,06,28,09,55,15.30
2006,06,28,09,56,15.40
2006,06,28,09,57,15.50
2006,06,28,09,58,15.50
2006,06,28,09,59,15.60
2006,06,28,10,00,15.60
2006,06,28,10,01,15.60
2006,06,28,10,02,15.50
2006,06,28,10,03,15.30
2006,06,28,10,04,15.20
2006,06,28,10,05,15.30
2006,06,28,10,06,15.50
2006,06,28,10,07,15.70
2006,06,28,10,08,15.80
2006,06,28,10,09,16.00
2006,06,28,10,10,16.00
2006,06,28,10,11,15.80
2006,06,28,10,12,15.80
2006,06,28,10,13,15.80
2006,06,28,10,14,15.80
2006,06,28,10,15,15.90
2006,06,28,10,16,15.90
2006,06,28,10,17,15.80
2006,06,28,10,18,15.70
2006,06,28,10,19,15.70
2006,06,28,10,20,15.70
2006,06,28,10,21,15.90
2006,06,28,10,22,16.00
2006,06,28,10,23,16.10
2006,06,28,10,24,16.00
2006,06,28,10,25,15.90
2006,06,28,10,26,15.80
2006,06,28,10,27,15.80
2006,06,28,10,28,15.70
2006,06,28,10,29,15.60
2006,06,28,10,30,15.50
2006,06,28,10,31,15.50
2006,06,28,10,32,15.50
2006,06,28,10,33,15.50
2006,06,28,10,34,15.60
2006,06,28,10,35,15.80
2006,06,28,10,36,16.00
2006,06,28,10,37,16.20
2006,06,28,10,38,16.20
2006,06,28,10,39,16.20
2006,06,28,10,40,16.10
2006,06,28,10,41,16.10
2006,06,28,10,42,16.10
2006,06,28,10,43,16.30
2006,06,28,10,44,16.50
2006,06,28,10,45,16.80
2006,06,28,10,46,16.80
2006,06,28,10,47,16.80
2006,06,28,10,48,16.90
2006,06,28,10,49,16.90
2006,06,28,10,50,16.70
2006,06,28,10,51,16.70
2006,06,28,10,52,16.60
2006,06,28,10,53,16.50
2006,06,28,10,54,16.40
2006,06,28,10,55,16.30
2006,06,28,10,56,16.20
2006,06,28,10,57,16.10
2006,06,28,10,58,16.20
2006,06,28,10,59,16.20
2006,06,28,11,00,16.20
2006,06,28,11,01,16.20
2006,06,28,11,02,16.30
2006,06,28,11,03,16.20
2006,06,28,11,04,16.20
2006,06,28,11,05,16.20
2006,06,28,11,06,16.20
2006,06,28,11,07,16.20
2006,06,28,11,08,16.20
2006,06,28,11,09,16.30
2006,06,28,11,10,16.20
2006,06,28,11,11,16.20
2006,06,28,11,12,16.30
2006,06,28,11,13,16.40
2006,06,28,11,14,16.40
2006,06,28,11,15,16.40
2006,06,28,11,16,16.40
2006,06,28,11,17,16.40
2006,06,28,11,18,16.40
2006,06,28,11,19,16.40
2006,06,28,11,20,16.60
2006,06,28,11,21,16.50
2006,06,28,11,22,16.40
2006,06,28,11,23,16.40
2006,06,28,11,24,16.60
2006,06,28,11,25,16.60
2006,06,28,11,26,16.40
2006,06,28,11,27,16.30
2006,06,28,11,28,16.10
2006,06,28,11,29,16.30
2006,06,28,11,30,16.40
2006,06,28,11,31,16.40
2006,06,28,11,32,16.40
2006,06,28,11,33,16.20
2006,06,28,11,34,16.20
2006,06,28,11,35,16.20
2006,06,28,11,36,16.20
2006,06,28,11,37,16.20
2006,06,28,11,38,16.30
2006,06,28,11,39,16.50
2006,06,28,11,40,16.60
2006,06,28,11,41,16.60
2006,06,28,11,42,16.70
2006,06,28,11,43,16.70
2006,06,28,11,44,16.60
2006,06,28,11,45,16.50
2006,06,28,11,46,16.40
2006,06,28,11,47,16.40
2006,06,28,11,48,16.60
2006,06,28,11,49,16.70
2006,06,28,11,50,16.80
2006,06,28,11,51,16.80
2006,06,28,11,52,16.90
2006,06,28,11,53,16.90
2006,06,28,11,54,16.90
2006,06,28,11,55,16.80
2006,06,28,11,56,16.80
2006,06,28,11,57,16.90
2006,06,28,11,58,17.00
2006,06,28,11,59,16.90
2006,06,28,12,00,16.70
2006,06,28,12,01,16.60
2006,06,28,12,02,16.40
2006,06,28,12,03,16.30
2006,06,28,12,04,16.30
2006,06,28,12,05,16.30
2006,06,28,12,06,16.30
2006,06,28,12,07,16.40
2006,06,28,12,08,16.60
2006,06,28,12,09,16.80
2006,06,28,12,10,16.90
2006,06,28,12,11,17.00
2006,06,28,12,12,17.10
2006,06,28,12,13,17.10
2006,06,28,12,14,17.00
2006,06,28,12,15,17.10
2006,06,28,12,16,17.20
2006,06,28,12,17,17.40
2006,06,28,12,18,17.30
2006,06,28,12,19,17.20
2006,06,28,12,20,17.10
2006,06,28,12,21,17.00
2006,06,28,12,22,17.10
2006,06,28,12,23,17.20
2006,06,28,12,24,17.20
2006,06,28,12,25,17.40
2006,06,28,12,26,17.40
2006,06,28,12,27,17.30
2006,06,28,12,28,17.20
2006,06,28,12,29,17.10
2006,06,28,12,30,17.00
2006,06,28,12,31,17.00
2006,06,28,12,32,17.20
2006,06,28,12,33,17.40
2006,06,28,12,34,17.40
2006,06,28,12,35,17.50
2006,06,28,12,36,17.50
2006,06,28,12,37,17.60
2006,06,28,12,38,17.60
2006,06,28,12,39,17.70
2006,06,28,12,40,17.70
2006,06,28,12,41,17.80
2006,06,28,12,42,17.90
2006,06,28,12,43,17.90
2006,06,28,12,44,18.00
2006,06,28,12,45,18.10
2006,06,28,12,46,18.10
2006,06,28,12,47,18.20
2006,06,28,12,48,18.10
2006,06,28,12,49,17.90
2006,06,28,12,50,17.90
2006,06,28,12,51,17.90
2006,06,28,12,52,17.80
2006,06,28,12,53,17.80
2006,06,28,12,54,17.80
2006,06,28,12,55,17.80
2006,06,28,12,56,17.80
2006,06,28,12,57,17.80
2006,06,28,12,58,17.80
2006,06,28,12,59,17.80
2006,06,28,13,00,17.80
2006,06,28,13,01,17.50
2006,06,28,13,02,17.30
2006,06,28,13,03,17.30
2006,06,28,13,04,17.30
2006,06,28,13,05,17.30
2006,06,28,13,06,17.50
2006,06,28,13,07,17.60
2006,06,28,13,08,17.50
2006,06,28,13,09,17.30
2006,06,28,13,10,17.30
2006,06,28,13,11,17.30
2006,06,28,13,12,17.20
2006,06,28,13,13,17.10
2006,06,28,13,14,17.00
2006,06,28,13,15,17.20
2006,06,28,13,16,17.20
2006,06,28,13,17,17.30
2006,06,28,13,18,17.50
2006,06,28,13,19,17.50
2006,06,28,13,20,17.70
2006,06,28,13,21,17.80
2006,06,28,13,22,18.00
2006,06,28,13,23,18.10
2006,06,28,13,24,17.90
2006,06,28,13,25,17.70
2006,06,28,13,26,17.50
2006,06,28,13,27,17.40
2006,06,28,13,28,17.40
2006,06,28,13,29,17.30
2006,06,28,13,30,17.30
2006,06,28,13,31,17.30
2006,06,28,13,32,17.30
2006,06,28,13,33,17.20
2006,06,28,13,34,17.30
2006,06,28,13,35,17.30
2006,06,28,13,36,17.30
2006,06,28,13,37,17.00
2006,06,28,13,38,17.00
2006,06,28,13,39,17.10
2006,06,28,13,40,17.20
2006,06,28,13,41,17.30
2006,06,28,13,42,17.30
2006,06,28,13,43,17.20
2006,06,28,13,44,17.10
2006,06,28,13,45,17.10
2006,06,28,13,46,17.10
2006,06,28,13,47,17.10
2006,06,28,13,48,17.00
2006,06,28,13,49,17.00
2006,06,28,13,50,17.00
2006,06,28,13,51,17.00
2006,06,28,13,52,17.10
2006,06,28,13,53,17.10
2006,06,28,13,54,17.10
2006,06,28,13,55,17.20
2006,06,28,13,56,17.30
2006,06,28,13,57,17.30
2006,06,28,13,58,17.30
2006,06,28,13,59,17.40
2006,06,28,14,00,17.50
2006,06,28,14,01,17.40
2006,06,28,14,02,17.50
2006,06,28,14,03,17.50
2006,06,28,14,04,17.40
2006,06,28,14,05,17.40
2006,06,28,14,06,17.40
2006,06,28,14,07,17.30
2006,06,28,14,08,17.40
2006,06,28,14,09,17.50
2006,06,28,14,10,17.50
2006,06,28,14,11,17.60
2006,06,28,14,12,17.50
2006,06,28,14,13,17.40
2006,06,28,14,14,17.40
2006,06,28,14,15,17.40
2006,06,28,14,16,17.50
2006,06,28,14,17,17.60
2006,06,28,14,18,17.70
2006,06,28,14,19,17.80
2006,06,28,14,20,18.00
2006,06,28,14,21,18.10
2006,06,28,14,22,18.10
2006,06,28,14,23,17.90
2006,06,28,14,24,17.90
2006,06,28,14,25,17.90
2006,06,28,14,26,18.00
2006,06,28,14,27,18.10
2006,06,28,14,28,18.00
2006,06,28,14,29,17.90
2006,06,28,14,30,17.80
2006,06,28,14,31,17.80
2006,06,28,14,32,17.80
2006,06,28,14,33,17.80
2006,06,28,14,34,17.70
2006,06,28,14,35,17.60
2006,06,28,14,36,17.50
2006,06,28,14,37,17.50
2006,06,28,14,38,17.50
2006,06,28,14,39,17.50
2006,06,28,14,40,17.50
2006,06,28,14,41,17.60
2006,06,28,14,42,17.80
2006,06,28,14,43,17.90
2006,06,28,14,44,17.90
2006,06,28,14,45,17.90
2006,06,28,14,46,17.80
2006,06,28,14,47,17.80
2006,06,28,14,48,17.70
2006,06,28,14,49,17.50
2006,06,28,14,50,17.40
2006,06,28,14,51,17.30
2006,06,28,14,52,17.30
2006,06,28,14,53,17.30
2006,06,28,14,54,17.40
2006,06,28,14,55,17.60
2006,06,28,14,56,17.70
2006,06,28,14,57,17.80
2006,06,28,14,58,17.70
2006,06,28,14,59,17.70
2006,06,28,15,00,17.90
2006,06,28,15,01,18.20
2006,06,28,15,02,18.30
2006,06,28,15,03,18.40
2006,06,28,15,04,18.60
2006,06,28,15,05,18.80
2006,06,28,15,06,18.90
2006,06,28,15,07,18.90
2006,06,28,15,08,18.90
2006,06,28,15,09,19.00
2006,06,28,15,10,19.00
2006,06,28,15,11,19.00
2006,06,28,15,12,19.00
2006,06,28,15,13,19.10
2006,06,28,15,14,19.10
2006,06,28,15,15,19.10
2006,06,28,15,16,19.10
2006,06,28,15,17,19.10
2006,06,28,15,18,19.10
2006,06,28,15,19,19.10
2006,06,28,15,20,19.20
2006,06,28,15,21,19.30
2006,06,28,15,22,19.30
2006,06,28,15,23,19.20
2006,06,28,15,24,19.10
2006,06,28,15,25,19.20
2006,06,28,15,26,19.20
2006,06,28,15,27,19.30
2006,06,28,15,28,19.30
2006,06,28,15,29,19.30
2006,06,28,15,30,19.30
2006,06,28,15,31,19.50
2006,06,28,15,32,19.50
2006,06,28,15,33,19.40
2006,06,28,15,34,19.40
2006,06,28,15,35,19.40
2006,06,28,15,36,19.50
2006,06,28,15,37,19.60
2006,06,28,15,38,19.60
2006,06,28,15,39,19.80
2006,06,28,15,40,19.90
2006,06,28,15,41,19.90
2006,06,28,15,42,19.90
2006,06,28,15,43,19.90
2006,06,28,15,44,20.00
2006,06,28,15,45,20.10
2006,06,28,15,46,20.10
2006,06,28,15,47,20.20
2006,06,28,15,48,20.30
2006,06,28,15,49,20.40
2006,06,28,15,50,20.40
2006,06,28,15,51,20.40
2006,06,28,15,52,20.50
2006,06,28,15,53,20.60
2006,06,28,15,54,20.70
2006,06,28,15,55,20.90
2006,06,28,15,56,21.00
2006,06,28,15,57,21.00
2006,06,28,15,58,21.00
2006,06,28,15,59,21.10
2006,06,28,16,00,21.10
2006,06,28,16,01,21.10
2006,06,28,16,02,21.10
2006,06,28,16,03,21.10
2006,06,28,16,04,21.00
2006,06,28,16,05,21.00
2006,06,28,16,06,21.00
2006,06,28,16,07,21.10
2006,06,28,16,08,21.00
2006,06,28,16,09,20.70
2006,06,28,16,10,20.50
2006,06,28,16,11,20.50
2006,06,28,16,12,20.50
2006,06,28,16,13,20.40
2006,06,28,16,14,20.40
2006,06,28,16,15,20.50
2006,06,28,16,16,20.50
2006,06,28,16,17,20.70
2006,06,28,16,18,20.80
2006,06,28,16,19,20.80
2006,06,28,16,20,20.80
2006,06,28,16,21,20.80
2006,06,28,16,22,20.80
2006,06,28,16,23,20.80
2006,06,28,16,24,21.00
2006,06,28,16,25,21.10
2006,06,28,16,26,21.30
2006,06,28,16,27,21.30
2006,06,28,16,28,21.40
2006,06,28,16,29,21.20
2006,06,28,16,30,21.10
2006,06,28,16,31,20.90
2006,06,28,16,32,20.80
2006,06,28,16,33,20.80
2006,06,28,16,34,20.60
2006,06,28,16,35,20.50
2006,06,28,16,36,20.50
2006,06,28,16,37,20.40
2006,06,28,16,38,20.40
2006,06,28,16,39,20.50
2006,06,28,16,40,20.60
2006,06,28,16,41,20.60
2006,06,28,16,42,20.70
2006,06,28,16,43,20.70
2006,06,28,16,44,20.70
2006,06,28,16,45,20.70
2006,06,28,16,46,20.60
2006,06,28,16,47,20.50
2006,06,28,16,48,20.30
2006,06,28,16,49,20.10
2006,06,28,16,50,20.00
2006,06,28,16,51,20.10
2006,06,28,16,52,20.10
2006,06,28,16,53,20.10
2006,06,28,16,54,20.10
2006,06,28,16,55,20.30
2006,06,28,16,56,20.40
2006,06,28,16,57,20.50
2006,06,28,16,58,20.50
2006,06,28,16,59,20.50
2006,06,28,17,00,20.70
2006,06,28,17,01,20.70
2006,06,28,17,02,20.80
2006,06,28,17,03,20.80
2006,06,28,17,04,20.90
2006,06,28,17,05,21.00
2006,06,28,17,06,20.90
2006,06,28,17,07,20.80
2006,06,28,17,08,20.80
2006,06,28,17,09,20.70
2006,06,28,17,10,20.60
2006,06,28,17,11,20.70
2006,06,28,17,12,20.50
2006,06,28,17,13,20.40
2006,06,28,17,14,20.40
2006,06,28,17,15,20.20
2006,06,28,17,16,20.20
2006,06,28,17,17,20.20
2006,06,28,17,18,20.20
2006,06,28,17,19,20.00