Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,21,00,00,8.50
2021,04,21,00,01,8.50
2021,04,21,00,02,8.50
2021,04,21,00,03,8.40
2021,04,21,00,04,8.40
2021,04,21,00,05,8.30
2021,04,21,00,06,8.20
2021,04,21,00,07,8.20
2021,04,21,00,08,8.10
2021,04,21,00,09,8.00
2021,04,21,00,10,8.00
2021,04,21,00,11,7.90
2021,04,21,00,12,7.90
2021,04,21,00,13,7.90
2021,04,21,00,14,7.90
2021,04,21,00,15,7.90
2021,04,21,00,16,7.90
2021,04,21,00,17,7.80
2021,04,21,00,18,7.80
2021,04,21,00,19,7.80
2021,04,21,00,20,7.70
2021,04,21,00,21,7.60
2021,04,21,00,22,7.60
2021,04,21,00,23,7.50
2021,04,21,00,24,7.50
2021,04,21,00,25,7.50
2021,04,21,00,26,7.50
2021,04,21,00,27,7.50
2021,04,21,00,28,7.50
2021,04,21,00,29,7.50
2021,04,21,00,30,7.60
2021,04,21,00,31,7.60
2021,04,21,00,32,7.60
2021,04,21,00,33,7.60
2021,04,21,00,34,7.60
2021,04,21,00,35,7.60
2021,04,21,00,36,7.60
2021,04,21,00,37,7.60
2021,04,21,00,38,7.60
2021,04,21,00,39,7.70
2021,04,21,00,40,7.70
2021,04,21,00,41,7.70
2021,04,21,00,42,7.70
2021,04,21,00,43,7.70
2021,04,21,00,44,7.60
2021,04,21,00,45,7.60
2021,04,21,00,46,7.50
2021,04,21,00,47,7.50
2021,04,21,00,48,7.40
2021,04,21,00,49,7.40
2021,04,21,00,50,7.50
2021,04,21,00,51,7.50
2021,04,21,00,52,7.60
2021,04,21,00,53,7.60
2021,04,21,00,54,7.50
2021,04,21,00,55,7.40
2021,04,21,00,56,7.40
2021,04,21,00,57,7.40
2021,04,21,00,58,7.30
2021,04,21,00,59,7.30
2021,04,21,01,00,7.30
2021,04,21,01,01,7.20
2021,04,21,01,02,7.20
2021,04,21,01,03,7.20
2021,04,21,01,04,7.20
2021,04,21,01,05,7.20
2021,04,21,01,06,7.20
2021,04,21,01,07,7.10
2021,04,21,01,08,7.10
2021,04,21,01,09,7.10
2021,04,21,01,10,7.10
2021,04,21,01,11,7.10
2021,04,21,01,12,7.10
2021,04,21,01,13,7.10
2021,04,21,01,14,7.10
2021,04,21,01,15,7.10
2021,04,21,01,16,7.10
2021,04,21,01,17,7.10
2021,04,21,01,18,7.00
2021,04,21,01,19,7.00
2021,04,21,01,20,7.00
2021,04,21,01,21,7.00
2021,04,21,01,22,7.00
2021,04,21,01,23,6.90
2021,04,21,01,24,6.90
2021,04,21,01,25,6.90
2021,04,21,01,26,6.90
2021,04,21,01,27,6.90
2021,04,21,01,28,6.90
2021,04,21,01,29,6.90
2021,04,21,01,30,7.00
2021,04,21,01,31,7.00
2021,04,21,01,32,7.00
2021,04,21,01,33,6.90
2021,04,21,01,34,6.90
2021,04,21,01,35,6.90
2021,04,21,01,36,6.90
2021,04,21,01,37,7.00
2021,04,21,01,38,7.00
2021,04,21,01,39,7.00
2021,04,21,01,40,7.00
2021,04,21,01,41,6.90
2021,04,21,01,42,6.90
2021,04,21,01,43,6.80
2021,04,21,01,44,6.80
2021,04,21,01,45,6.80
2021,04,21,01,46,6.80
2021,04,21,01,47,6.80
2021,04,21,01,48,6.70
2021,04,21,01,49,6.70
2021,04,21,01,50,6.80
2021,04,21,01,51,6.80
2021,04,21,01,52,6.80
2021,04,21,01,53,6.80
2021,04,21,01,54,6.70
2021,04,21,01,55,6.70
2021,04,21,01,56,6.80
2021,04,21,01,57,6.70
2021,04,21,01,58,6.70
2021,04,21,01,59,6.80
2021,04,21,02,00,6.90
2021,04,21,02,01,6.90
2021,04,21,02,02,6.90
2021,04,21,02,03,7.00
2021,04,21,02,04,7.00
2021,04,21,02,05,7.10
2021,04,21,02,06,7.10
2021,04,21,02,07,7.10
2021,04,21,02,08,7.10
2021,04,21,02,09,7.10
2021,04,21,02,10,7.10
2021,04,21,02,11,7.10
2021,04,21,02,12,7.20
2021,04,21,02,13,7.20
2021,04,21,02,14,7.20
2021,04,21,02,15,7.20
2021,04,21,02,16,7.20
2021,04,21,02,17,7.20
2021,04,21,02,18,7.20
2021,04,21,02,19,7.20
2021,04,21,02,20,7.20
2021,04,21,02,21,7.20
2021,04,21,02,22,7.20
2021,04,21,02,23,7.10
2021,04,21,02,24,7.10
2021,04,21,02,25,7.20
2021,04,21,02,26,7.20
2021,04,21,02,27,7.10
2021,04,21,02,28,7.10
2021,04,21,02,29,7.10
2021,04,21,02,30,7.20
2021,04,21,02,31,7.20
2021,04,21,02,32,7.20
2021,04,21,02,33,7.20
2021,04,21,02,34,7.20
2021,04,21,02,35,7.20
2021,04,21,02,36,7.20
2021,04,21,02,37,7.30
2021,04,21,02,38,7.30
2021,04,21,02,39,7.30
2021,04,21,02,40,7.30
2021,04,21,02,41,7.30
2021,04,21,02,42,7.20
2021,04,21,02,43,7.20
2021,04,21,02,44,7.10
2021,04,21,02,45,7.10
2021,04,21,02,46,7.10
2021,04,21,02,47,7.10
2021,04,21,02,48,7.10
2021,04,21,02,49,7.00
2021,04,21,02,50,7.00
2021,04,21,02,51,7.00
2021,04,21,02,52,7.00
2021,04,21,02,53,7.00
2021,04,21,02,54,6.90
2021,04,21,02,55,6.90
2021,04,21,02,56,6.90
2021,04,21,02,57,6.90
2021,04,21,02,58,6.80
2021,04,21,02,59,6.90
2021,04,21,03,00,6.90
2021,04,21,03,01,6.90
2021,04,21,03,02,6.80
2021,04,21,03,03,6.80
2021,04,21,03,04,6.80
2021,04,21,03,05,6.80
2021,04,21,03,06,6.80
2021,04,21,03,07,7.00
2021,04,21,03,08,7.10
2021,04,21,03,09,7.10
2021,04,21,03,10,7.10
2021,04,21,03,11,7.10
2021,04,21,03,12,7.10
2021,04,21,03,13,7.00
2021,04,21,03,14,7.00
2021,04,21,03,15,7.00
2021,04,21,03,16,6.90
2021,04,21,03,17,6.90
2021,04,21,03,18,7.00
2021,04,21,03,19,7.00
2021,04,21,03,20,7.00
2021,04,21,03,21,7.00
2021,04,21,03,22,7.00
2021,04,21,03,23,7.00
2021,04,21,03,24,7.00
2021,04,21,03,25,6.90
2021,04,21,03,26,6.90
2021,04,21,03,27,6.90
2021,04,21,03,28,6.90
2021,04,21,03,29,6.90
2021,04,21,03,30,6.90
2021,04,21,03,31,6.90
2021,04,21,03,32,6.90
2021,04,21,03,33,6.90
2021,04,21,03,34,6.90
2021,04,21,03,35,6.90
2021,04,21,03,36,7.00
2021,04,21,03,37,7.00
2021,04,21,03,38,7.00
2021,04,21,03,39,7.00
2021,04,21,03,40,7.00
2021,04,21,03,41,7.00
2021,04,21,03,42,7.00
2021,04,21,03,43,7.00
2021,04,21,03,44,7.00
2021,04,21,03,45,7.00
2021,04,21,03,46,7.00
2021,04,21,03,47,7.00
2021,04,21,03,48,7.00
2021,04,21,03,49,7.00
2021,04,21,03,50,7.00
2021,04,21,03,51,7.10
2021,04,21,03,52,7.10
2021,04,21,03,53,7.00
2021,04,21,03,54,7.00
2021,04,21,03,55,7.00
2021,04,21,03,56,7.00
2021,04,21,03,57,7.00
2021,04,21,03,58,7.00
2021,04,21,03,59,7.00
2021,04,21,04,00,7.00
2021,04,21,04,01,7.00
2021,04,21,04,02,7.00
2021,04,21,04,03,7.10
2021,04,21,04,04,7.10
2021,04,21,04,05,7.10
2021,04,21,04,06,7.10
2021,04,21,04,07,7.10
2021,04,21,04,08,7.10
2021,04,21,04,09,7.10
2021,04,21,04,10,7.10
2021,04,21,04,11,7.10
2021,04,21,04,12,7.00
2021,04,21,04,13,7.10
2021,04,21,04,14,7.10
2021,04,21,04,15,7.20
2021,04,21,04,16,7.20
2021,04,21,04,17,7.20
2021,04,21,04,18,7.20
2021,04,21,04,19,7.20
2021,04,21,04,20,7.20
2021,04,21,04,21,7.20
2021,04,21,04,22,7.20
2021,04,21,04,23,7.20
2021,04,21,04,24,7.20
2021,04,21,04,25,7.20
2021,04,21,04,26,7.20
2021,04,21,04,27,7.20
2021,04,21,04,28,7.20
2021,04,21,04,29,7.30
2021,04,21,04,30,7.30
2021,04,21,04,31,7.30
2021,04,21,04,32,7.30
2021,04,21,04,33,7.30
2021,04,21,04,34,7.30
2021,04,21,04,35,7.40
2021,04,21,04,36,7.50
2021,04,21,04,37,7.60
2021,04,21,04,38,7.50
2021,04,21,04,39,7.40
2021,04,21,04,40,7.40
2021,04,21,04,41,7.40
2021,04,21,04,42,7.40
2021,04,21,04,43,7.40
2021,04,21,04,44,7.40
2021,04,21,04,45,7.40
2021,04,21,04,46,7.40
2021,04,21,04,47,7.40
2021,04,21,04,48,7.50
2021,04,21,04,49,7.50
2021,04,21,04,50,7.50
2021,04,21,04,51,7.50
2021,04,21,04,52,7.50
2021,04,21,04,53,7.50
2021,04,21,04,54,7.40
2021,04,21,04,55,7.40
2021,04,21,04,56,7.40
2021,04,21,04,57,7.40
2021,04,21,04,58,7.40
2021,04,21,04,59,7.40
2021,04,21,05,00,7.30
2021,04,21,05,01,7.30
2021,04,21,05,02,7.30
2021,04,21,05,03,7.30
2021,04,21,05,04,7.30
2021,04,21,05,05,7.40
2021,04,21,05,06,7.30
2021,04,21,05,07,7.30
2021,04,21,05,08,7.30
2021,04,21,05,09,7.40
2021,04,21,05,10,7.50
2021,04,21,05,11,7.60
2021,04,21,05,12,7.70
2021,04,21,05,13,7.70
2021,04,21,05,14,7.70
2021,04,21,05,15,7.60
2021,04,21,05,16,7.60
2021,04,21,05,17,7.60
2021,04,21,05,18,7.60
2021,04,21,05,19,7.70
2021,04,21,05,20,7.60
2021,04,21,05,21,7.70
2021,04,21,05,22,7.70
2021,04,21,05,23,7.80
2021,04,21,05,24,7.80
2021,04,21,05,25,7.90
2021,04,21,05,26,8.00
2021,04,21,05,27,8.10
2021,04,21,05,28,8.10
2021,04,21,05,29,8.20
2021,04,21,05,30,8.30
2021,04,21,05,31,8.30
2021,04,21,05,32,8.40
2021,04,21,05,33,8.50
2021,04,21,05,34,8.50
2021,04,21,05,35,8.50
2021,04,21,05,36,8.40
2021,04,21,05,37,8.40
2021,04,21,05,38,8.40
2021,04,21,05,39,8.50
2021,04,21,05,40,8.50
2021,04,21,05,41,8.50
2021,04,21,05,42,8.40
2021,04,21,05,43,8.40
2021,04,21,05,44,8.40
2021,04,21,05,45,8.40
2021,04,21,05,46,8.40
2021,04,21,05,47,8.40
2021,04,21,05,48,8.40
2021,04,21,05,49,8.40
2021,04,21,05,50,8.40
2021,04,21,05,51,8.60
2021,04,21,05,52,8.60
2021,04,21,05,53,8.70
2021,04,21,05,54,8.80
2021,04,21,05,55,8.90
2021,04,21,05,56,9.00
2021,04,21,05,57,9.10
2021,04,21,05,58,9.20
2021,04,21,05,59,9.30
2021,04,21,06,00,9.30
2021,04,21,06,01,9.40
2021,04,21,06,02,9.40
2021,04,21,06,03,9.40
2021,04,21,06,04,9.50
2021,04,21,06,05,9.60
2021,04,21,06,06,9.60
2021,04,21,06,07,9.70
2021,04,21,06,08,9.70
2021,04,21,06,09,9.70
2021,04,21,06,10,9.70
2021,04,21,06,11,9.70
2021,04,21,06,12,9.70
2021,04,21,06,13,9.60
2021,04,21,06,14,9.60
2021,04,21,06,15,9.70
2021,04,21,06,16,9.80
2021,04,21,06,17,9.90
2021,04,21,06,18,9.90
2021,04,21,06,19,10.00
2021,04,21,06,20,10.00
2021,04,21,06,21,10.00
2021,04,21,06,22,10.10
2021,04,21,06,23,10.10
2021,04,21,06,24,10.10
2021,04,21,06,25,10.20
2021,04,21,06,26,10.20
2021,04,21,06,27,10.20
2021,04,21,06,28,10.20
2021,04,21,06,29,10.10
2021,04,21,06,30,10.10
2021,04,21,06,31,10.10
2021,04,21,06,32,10.10
2021,04,21,06,33,10.10
2021,04,21,06,34,10.10
2021,04,21,06,35,10.10
2021,04,21,06,36,10.10
2021,04,21,06,37,10.10
2021,04,21,06,38,10.10
2021,04,21,06,39,10.00
2021,04,21,06,40,10.00
2021,04,21,06,41,9.90
2021,04,21,06,42,9.90
2021,04,21,06,43,9.90
2021,04,21,06,44,9.90
2021,04,21,06,45,9.90
2021,04,21,06,46,9.90
2021,04,21,06,47,9.90
2021,04,21,06,48,9.90
2021,04,21,06,49,10.00
2021,04,21,06,50,10.00
2021,04,21,06,51,10.00
2021,04,21,06,52,10.00
2021,04,21,06,53,10.10
2021,04,21,06,54,10.00
2021,04,21,06,55,10.00
2021,04,21,06,56,10.10
2021,04,21,06,57,10.10
2021,04,21,06,58,10.10
2021,04,21,06,59,10.10
2021,04,21,07,00,10.20
2021,04,21,07,01,10.20
2021,04,21,07,02,10.20
2021,04,21,07,03,10.30
2021,04,21,07,04,10.30
2021,04,21,07,05,10.30
2021,04,21,07,06,10.40
2021,04,21,07,07,10.40
2021,04,21,07,08,10.50
2021,04,21,07,09,10.50
2021,04,21,07,10,10.60
2021,04,21,07,11,10.60
2021,04,21,07,12,10.60
2021,04,21,07,13,10.60
2021,04,21,07,14,10.60
2021,04,21,07,15,10.70
2021,04,21,07,16,10.70
2021,04,21,07,17,10.70
2021,04,21,07,18,10.70
2021,04,21,07,19,10.70
2021,04,21,07,20,10.70
2021,04,21,07,21,10.70
2021,04,21,07,22,10.70
2021,04,21,07,23,10.70
2021,04,21,07,24,10.70
2021,04,21,07,25,10.70
2021,04,21,07,26,10.80
2021,04,21,07,27,10.80
2021,04,21,07,28,10.80
2021,04,21,07,29,10.80
2021,04,21,07,30,10.90
2021,04,21,07,31,10.90
2021,04,21,07,32,10.90
2021,04,21,07,33,10.90
2021,04,21,07,34,10.90
2021,04,21,07,35,11.00
2021,04,21,07,36,11.00
2021,04,21,07,37,11.00
2021,04,21,07,38,11.10
2021,04,21,07,39,11.10
2021,04,21,07,40,11.10
2021,04,21,07,41,11.20
2021,04,21,07,42,11.20
2021,04,21,07,43,11.20
2021,04,21,07,44,11.20
2021,04,21,07,45,11.20
2021,04,21,07,46,11.30
2021,04,21,07,47,11.30
2021,04,21,07,48,11.30
2021,04,21,07,49,11.30
2021,04,21,07,50,11.40
2021,04,21,07,51,11.40
2021,04,21,07,52,11.40
2021,04,21,07,53,11.40
2021,04,21,07,54,11.50
2021,04,21,07,55,11.50
2021,04,21,07,56,11.50
2021,04,21,07,57,11.50
2021,04,21,07,58,11.60
2021,04,21,07,59,11.60
2021,04,21,08,00,11.60
2021,04,21,08,01,11.60
2021,04,21,08,02,11.60
2021,04,21,08,03,11.70
2021,04,21,08,04,11.70
2021,04,21,08,05,11.70
2021,04,21,08,06,11.70
2021,04,21,08,07,11.70
2021,04,21,08,08,11.70
2021,04,21,08,09,11.80
2021,04,21,08,10,11.80
2021,04,21,08,11,11.80
2021,04,21,08,12,11.80
2021,04,21,08,13,11.90
2021,04,21,08,14,11.90
2021,04,21,08,15,11.90
2021,04,21,08,16,11.90
2021,04,21,08,17,11.90
2021,04,21,08,18,11.90
2021,04,21,08,19,11.90
2021,04,21,08,20,11.90
2021,04,21,08,21,11.90
2021,04,21,08,22,11.90
2021,04,21,08,23,12.00
2021,04,21,08,24,12.00
2021,04,21,08,25,12.10
2021,04,21,08,26,12.10
2021,04,21,08,27,12.10
2021,04,21,08,28,12.10
2021,04,21,08,29,12.10
2021,04,21,08,30,12.20
2021,04,21,08,31,12.20
2021,04,21,08,32,12.20
2021,04,21,08,33,12.20
2021,04,21,08,34,12.20
2021,04,21,08,35,12.20
2021,04,21,08,36,12.20
2021,04,21,08,37,12.20
2021,04,21,08,38,12.10
2021,04,21,08,39,12.10
2021,04,21,08,40,12.10
2021,04,21,08,41,12.10
2021,04,21,08,42,12.10
2021,04,21,08,43,12.10
2021,04,21,08,44,12.10
2021,04,21,08,45,12.10
2021,04,21,08,46,12.10
2021,04,21,08,47,12.10
2021,04,21,08,48,12.20
2021,04,21,08,49,12.20
2021,04,21,08,50,12.20
2021,04,21,08,51,12.30
2021,04,21,08,52,12.30
2021,04,21,08,53,12.30
2021,04,21,08,54,12.30
2021,04,21,08,55,12.40
2021,04,21,08,56,12.40
2021,04,21,08,57,12.40
2021,04,21,08,58,12.40
2021,04,21,08,59,12.40
2021,04,21,09,00,12.40
2021,04,21,09,01,12.40
2021,04,21,09,02,12.50
2021,04,21,09,03,12.50
2021,04,21,09,04,12.60
2021,04,21,09,05,12.60
2021,04,21,09,06,12.60
2021,04,21,09,07,12.70
2021,04,21,09,08,12.70
2021,04,21,09,09,12.70
2021,04,21,09,10,12.80
2021,04,21,09,11,12.80
2021,04,21,09,12,12.90
2021,04,21,09,13,12.90
2021,04,21,09,14,12.90
2021,04,21,09,15,13.00
2021,04,21,09,16,13.00
2021,04,21,09,17,13.10
2021,04,21,09,18,13.10
2021,04,21,09,19,13.10
2021,04,21,09,20,13.20
2021,04,21,09,21,13.20
2021,04,21,09,22,13.20
2021,04,21,09,23,13.20
2021,04,21,09,24,13.20
2021,04,21,09,25,13.30
2021,04,21,09,26,13.30
2021,04,21,09,27,13.30
2021,04,21,09,28,13.30
2021,04,21,09,29,13.20
2021,04,21,09,30,13.30
2021,04,21,09,31,13.30
2021,04,21,09,32,13.40
2021,04,21,09,33,13.40
2021,04,21,09,34,13.40
2021,04,21,09,35,13.50
2021,04,21,09,36,13.60
2021,04,21,09,37,13.60
2021,04,21,09,38,13.60
2021,04,21,09,39,13.60
2021,04,21,09,40,13.60
2021,04,21,09,41,13.60
2021,04,21,09,42,13.60
2021,04,21,09,43,13.60
2021,04,21,09,44,13.60
2021,04,21,09,45,13.70
2021,04,21,09,46,13.60
2021,04,21,09,47,13.50
2021,04,21,09,48,13.50
2021,04,21,09,49,13.60
2021,04,21,09,50,13.70
2021,04,21,09,51,13.80
2021,04,21,09,52,13.80
2021,04,21,09,53,13.80
2021,04,21,09,54,13.80
2021,04,21,09,55,13.70
2021,04,21,09,56,13.70
2021,04,21,09,57,13.70
2021,04,21,09,58,13.70
2021,04,21,09,59,13.70
2021,04,21,10,00,13.80
2021,04,21,10,01,13.70
2021,04,21,10,02,13.80
2021,04,21,10,03,13.80
2021,04,21,10,04,13.80
2021,04,21,10,05,13.90
2021,04,21,10,06,13.80
2021,04,21,10,07,13.80
2021,04,21,10,08,13.80
2021,04,21,10,09,13.80
2021,04,21,10,10,13.80
2021,04,21,10,11,13.80
2021,04,21,10,12,13.80
2021,04,21,10,13,13.70
2021,04,21,10,14,13.70
2021,04,21,10,15,13.70
2021,04,21,10,16,13.80
2021,04,21,10,17,13.90
2021,04,21,10,18,13.80
2021,04,21,10,19,13.80
2021,04,21,10,20,13.70
2021,04,21,10,21,13.70
2021,04,21,10,22,13.80
2021,04,21,10,23,13.80
2021,04,21,10,24,13.80
2021,04,21,10,25,13.90
2021,04,21,10,26,13.90
2021,04,21,10,27,13.80
2021,04,21,10,28,13.80
2021,04,21,10,29,13.80
2021,04,21,10,30,13.90
2021,04,21,10,31,14.00
2021,04,21,10,32,14.10
2021,04,21,10,33,14.30
2021,04,21,10,34,14.30
2021,04,21,10,35,14.40
2021,04,21,10,36,14.50
2021,04,21,10,37,14.50
2021,04,21,10,38,14.50
2021,04,21,10,39,14.50
2021,04,21,10,40,14.40
2021,04,21,10,41,14.40
2021,04,21,10,42,14.30
2021,04,21,10,43,14.10
2021,04,21,10,44,14.00
2021,04,21,10,45,13.90
2021,04,21,10,46,13.80
2021,04,21,10,47,13.60
2021,04,21,10,48,13.50
2021,04,21,10,49,13.40
2021,04,21,10,50,13.40
2021,04,21,10,51,13.40
2021,04,21,10,52,13.40
2021,04,21,10,53,13.40
2021,04,21,10,54,13.50
2021,04,21,10,55,13.50
2021,04,21,10,56,13.60
2021,04,21,10,57,13.70
2021,04,21,10,58,13.70
2021,04,21,10,59,13.70
2021,04,21,11,00,13.70
2021,04,21,11,01,13.70
2021,04,21,11,02,13.60
2021,04,21,11,03,13.50
2021,04,21,11,04,13.40
2021,04,21,11,05,13.40
2021,04,21,11,06,13.50
2021,04,21,11,07,13.50
2021,04,21,11,08,13.60
2021,04,21,11,09,13.70
2021,04,21,11,10,13.80
2021,04,21,11,11,13.90
2021,04,21,11,12,13.90
2021,04,21,11,13,13.90
2021,04,21,11,14,13.90
2021,04,21,11,15,13.90
2021,04,21,11,16,13.90
2021,04,21,11,17,13.90
2021,04,21,11,18,14.00
2021,04,21,11,19,14.00
2021,04,21,11,20,14.10
2021,04,21,11,21,14.10
2021,04,21,11,22,14.00
2021,04,21,11,23,13.80
2021,04,21,11,24,13.80
2021,04,21,11,25,13.70
2021,04,21,11,26,13.70
2021,04,21,11,27,13.60
2021,04,21,11,28,13.60
2021,04,21,11,29,13.50
2021,04,21,11,30,13.40
2021,04,21,11,31,13.40
2021,04,21,11,32,13.40
2021,04,21,11,33,13.40
2021,04,21,11,34,13.40
2021,04,21,11,35,13.40
2021,04,21,11,36,13.40
2021,04,21,11,37,13.40
2021,04,21,11,38,13.40
2021,04,21,11,39,13.50
2021,04,21,11,40,13.60
2021,04,21,11,41,13.70
2021,04,21,11,42,13.80
2021,04,21,11,43,13.90
2021,04,21,11,44,14.10
2021,04,21,11,45,14.20
2021,04,21,11,46,14.30
2021,04,21,11,47,14.30
2021,04,21,11,48,14.30
2021,04,21,11,49,14.30
2021,04,21,11,50,14.20
2021,04,21,11,51,14.30
2021,04,21,11,52,14.40
2021,04,21,11,53,14.40
2021,04,21,11,54,14.50
2021,04,21,11,55,14.50
2021,04,21,11,56,14.60
2021,04,21,11,57,14.60
2021,04,21,11,58,14.70
2021,04,21,11,59,14.70
2021,04,21,12,00,14.60
2021,04,21,12,01,14.50
2021,04,21,12,02,14.40
2021,04,21,12,03,14.50
2021,04,21,12,04,14.60
2021,04,21,12,05,14.70
2021,04,21,12,06,14.90
2021,04,21,12,07,15.00
2021,04,21,12,08,15.00
2021,04,21,12,09,15.00
2021,04,21,12,10,15.00
2021,04,21,12,11,14.90
2021,04,21,12,12,14.70
2021,04,21,12,13,14.60
2021,04,21,12,14,14.50
2021,04,21,12,15,14.40
2021,04,21,12,16,14.40
2021,04,21,12,17,14.50
2021,04,21,12,18,14.70
2021,04,21,12,19,14.80
2021,04,21,12,20,14.80
2021,04,21,12,21,14.70
2021,04,21,12,22,14.70
2021,04,21,12,23,14.70
2021,04,21,12,24,14.80
2021,04,21,12,25,14.90
2021,04,21,12,26,15.00
2021,04,21,12,27,15.10
2021,04,21,12,28,15.20
2021,04,21,12,29,15.30
2021,04,21,12,30,15.30
2021,04,21,12,31,15.10
2021,04,21,12,32,15.00
2021,04,21,12,33,14.80
2021,04,21,12,34,14.80
2021,04,21,12,35,14.80
2021,04,21,12,36,14.80
2021,04,21,12,37,14.70
2021,04,21,12,38,14.60
2021,04,21,12,39,14.60
2021,04,21,12,40,14.60
2021,04,21,12,41,14.60
2021,04,21,12,42,14.60
2021,04,21,12,43,14.70
2021,04,21,12,44,14.80
2021,04,21,12,45,14.90
2021,04,21,12,46,15.10
2021,04,21,12,47,15.30
2021,04,21,12,48,15.40
2021,04,21,12,49,15.50
2021,04,21,12,50,15.50
2021,04,21,12,51,15.60
2021,04,21,12,52,15.70
2021,04,21,12,53,15.70
2021,04,21,12,54,15.70
2021,04,21,12,55,15.80
2021,04,21,12,56,15.70
2021,04,21,12,57,15.80
2021,04,21,12,58,15.70
2021,04,21,12,59,15.70
2021,04,21,13,00,15.70
2021,04,21,13,01,15.70
2021,04,21,13,02,15.60
2021,04,21,13,03,15.70
2021,04,21,13,04,15.70
2021,04,21,13,05,15.70
2021,04,21,13,06,15.80
2021,04,21,13,07,15.80
2021,04,21,13,08,15.90
2021,04,21,13,09,15.90
2021,04,21,13,10,16.00
2021,04,21,13,11,16.00
2021,04,21,13,12,16.10
2021,04,21,13,13,16.00
2021,04,21,13,14,15.90
2021,04,21,13,15,15.80
2021,04,21,13,16,15.80
2021,04,21,13,17,15.80
2021,04,21,13,18,15.60
2021,04,21,13,19,15.50
2021,04,21,13,20,15.50
2021,04,21,13,21,15.50
2021,04,21,13,22,15.60
2021,04,21,13,23,15.70
2021,04,21,13,24,15.80
2021,04,21,13,25,15.80
2021,04,21,13,26,15.80
2021,04,21,13,27,15.90
2021,04,21,13,28,16.00
2021,04,21,13,29,16.10
2021,04,21,13,30,16.10
2021,04,21,13,31,16.20
2021,04,21,13,32,16.20
2021,04,21,13,33,16.30
2021,04,21,13,34,16.40
2021,04,21,13,35,16.40
2021,04,21,13,36,16.40
2021,04,21,13,37,16.50
2021,04,21,13,38,16.50
2021,04,21,13,39,16.50
2021,04,21,13,40,16.40
2021,04,21,13,41,16.30
2021,04,21,13,42,16.20
2021,04,21,13,43,16.20
2021,04,21,13,44,16.20
2021,04,21,13,45,16.10
2021,04,21,13,46,16.10
2021,04,21,13,47,16.00
2021,04,21,13,48,15.90
2021,04,21,13,49,15.80
2021,04,21,13,50,15.80
2021,04,21,13,51,15.80
2021,04,21,13,52,15.90
2021,04,21,13,53,15.90
2021,04,21,13,54,15.90
2021,04,21,13,55,15.90
2021,04,21,13,56,16.00
2021,04,21,13,57,16.20
2021,04,21,13,58,16.20
2021,04,21,13,59,16.20
2021,04,21,14,00,16.20
2021,04,21,14,01,16.20
2021,04,21,14,02,16.20
2021,04,21,14,03,16.30
2021,04,21,14,04,16.40
2021,04,21,14,05,16.30
2021,04,21,14,06,16.20
2021,04,21,14,07,16.30
2021,04,21,14,08,16.30
2021,04,21,14,09,16.30
2021,04,21,14,10,16.30
2021,04,21,14,11,16.20
2021,04,21,14,12,16.30
2021,04,21,14,13,16.40
2021,04,21,14,14,16.40
2021,04,21,14,15,16.40
2021,04,21,14,16,16.40
2021,04,21,14,17,16.30
2021,04,21,14,18,16.30
2021,04,21,14,19,16.30
2021,04,21,14,20,16.20
2021,04,21,14,21,16.20
2021,04,21,14,22,16.20
2021,04,21,14,23,16.10
2021,04,21,14,24,16.20
2021,04,21,14,25,16.10
2021,04,21,14,26,16.20
2021,04,21,14,27,16.20
2021,04,21,14,28,16.30
2021,04,21,14,29,16.50
2021,04,21,14,30,16.50
2021,04,21,14,31,16.50
2021,04,21,14,32,16.40
2021,04,21,14,33,16.40
2021,04,21,14,34,16.40
2021,04,21,14,35,16.30
2021,04,21,14,36,16.30
2021,04,21,14,37,16.20
2021,04,21,14,38,16.20
2021,04,21,14,39,16.20
2021,04,21,14,40,16.20
2021,04,21,14,41,16.30
2021,04,21,14,42,16.40
2021,04,21,14,43,16.50
2021,04,21,14,44,16.60
2021,04,21,14,45,16.70
2021,04,21,14,46,16.70
2021,04,21,14,47,16.80
2021,04,21,14,48,16.90
2021,04,21,14,49,17.00
2021,04,21,14,50,17.00
2021,04,21,14,51,17.10
2021,04,21,14,52,17.20
2021,04,21,14,53,17.20
2021,04,21,14,54,17.20
2021,04,21,14,55,17.20
2021,04,21,14,56,17.30
2021,04,21,14,57,17.30
2021,04,21,14,58,17.20
2021,04,21,14,59,17.20
2021,04,21,15,00,17.20
2021,04,21,15,01,17.20
2021,04,21,15,02,17.20
2021,04,21,15,03,17.30
2021,04,21,15,04,17.30
2021,04,21,15,05,17.30
2021,04,21,15,06,17.30
2021,04,21,15,07,17.30
2021,04,21,15,08,17.30
2021,04,21,15,09,17.30
2021,04,21,15,10,17.30
2021,04,21,15,11,17.30
2021,04,21,15,12,17.30
2021,04,21,15,13,17.50
2021,04,21,15,14,17.60
2021,04,21,15,15,17.70
2021,04,21,15,16,17.90
2021,04,21,15,17,17.90
2021,04,21,15,18,17.90
2021,04,21,15,19,17.90
2021,04,21,15,20,17.70
2021,04,21,15,21,17.50
2021,04,21,15,22,17.40
2021,04,21,15,23,17.20
2021,04,21,15,24,17.10
2021,04,21,15,25,17.10
2021,04,21,15,26,17.10
2021,04,21,15,27,17.10
2021,04,21,15,28,17.10
2021,04,21,15,29,17.10
2021,04,21,15,30,17.10
2021,04,21,15,31,17.10
2021,04,21,15,32,17.10
2021,04,21,15,33,17.00
2021,04,21,15,34,16.90
2021,04,21,15,35,16.80
2021,04,21,15,36,16.80
2021,04,21,15,37,16.80
2021,04,21,15,38,16.70
2021,04,21,15,39,16.80
2021,04,21,15,40,16.80
2021,04,21,15,41,16.80
2021,04,21,15,42,16.80
2021,04,21,15,43,16.90
2021,04,21,15,44,17.00
2021,04,21,15,45,17.20
2021,04,21,15,46,17.30
2021,04,21,15,47,17.40
2021,04,21,15,48,17.60
2021,04,21,15,49,17.70
2021,04,21,15,50,17.70
2021,04,21,15,51,17.80
2021,04,21,15,52,17.70
2021,04,21,15,53,17.70
2021,04,21,15,54,17.60
2021,04,21,15,55,17.60
2021,04,21,15,56,17.50
2021,04,21,15,57,17.50
2021,04,21,15,58,17.50
2021,04,21,15,59,17.50
2021,04,21,16,00,17.60
2021,04,21,16,01,17.70
2021,04,21,16,02,17.90
2021,04,21,16,03,18.00
2021,04,21,16,04,18.00
2021,04,21,16,05,18.10
2021,04,21,16,06,18.10
2021,04,21,16,07,18.10
2021,04,21,16,08,18.10
2021,04,21,16,09,18.10
2021,04,21,16,10,18.10
2021,04,21,16,11,18.10
2021,04,21,16,12,18.10
2021,04,21,16,13,18.10
2021,04,21,16,14,18.10
2021,04,21,16,15,18.10
2021,04,21,16,16,18.00
2021,04,21,16,17,17.90
2021,04,21,16,18,17.80
2021,04,21,16,19,17.80
2021,04,21,16,20,17.80
2021,04,21,16,21,17.80
2021,04,21,16,22,17.80
2021,04,21,16,23,17.80
2021,04,21,16,24,17.90
2021,04,21,16,25,17.90
2021,04,21,16,26,17.90
2021,04,21,16,27,17.90
2021,04,21,16,28,17.90
2021,04,21,16,29,17.90
2021,04,21,16,30,17.90
2021,04,21,16,31,17.90
2021,04,21,16,32,17.90
2021,04,21,16,33,17.90
2021,04,21,16,34,17.90
2021,04,21,16,35,17.90
2021,04,21,16,36,17.90
2021,04,21,16,37,17.80
2021,04,21,16,38,17.70
2021,04,21,16,39,17.60
2021,04,21,16,40,17.60
2021,04,21,16,41,17.50
2021,04,21,16,42,17.40
2021,04,21,16,43,17.40
2021,04,21,16,44,17.30
2021,04,21,16,45,17.30
2021,04,21,16,46,17.30
2021,04,21,16,47,17.30
2021,04,21,16,48,17.30
2021,04,21,16,49,17.20
2021,04,21,16,50,17.10
2021,04,21,16,51,17.10
2021,04,21,16,52,17.10
2021,04,21,16,53,17.10
2021,04,21,16,54,17.20
2021,04,21,16,55,17.20
2021,04,21,16,56,17.20
2021,04,21,16,57,17.30
2021,04,21,16,58,17.30
2021,04,21,16,59,17.30
2021,04,21,17,00,17.40
2021,04,21,17,01,17.50
2021,04,21,17,02,17.60
2021,04,21,17,03,17.60
2021,04,21,17,04,17.70
2021,04,21,17,05,17.80
2021,04,21,17,06,17.80
2021,04,21,17,07,17.90
2021,04,21,17,08,17.90
2021,04,21,17,09,17.90
2021,04,21,17,10,17.90
2021,04,21,17,11,17.90
2021,04,21,17,12,17.90
2021,04,21,17,13,17.70
2021,04,21,17,14,17.60
2021,04,21,17,15,17.40
2021,04,21,17,16,17.30
2021,04,21,17,17,17.20
2021,04,21,17,18,17.10
2021,04,21,17,19,17.10
2021,04,21,17,20,17.00
2021,04,21,17,21,17.00
2021,04,21,17,22,17.00
2021,04,21,17,23,17.00
2021,04,21,17,24,17.00
2021,04,21,17,25,17.10
2021,04,21,17,26,17.10
2021,04,21,17,27,17.20
2021,04,21,17,28,17.30
2021,04,21,17,29,17.30
2021,04,21,17,30,17.30
2021,04,21,17,31,17.30
2021,04,21,17,32,17.30
2021,04,21,17,33,17.30
2021,04,21,17,34,17.20
2021,04,21,17,35,17.10
2021,04,21,17,36,17.00