Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,11,00,00,17.40
2017,08,11,00,01,17.40
2017,08,11,00,02,17.40
2017,08,11,00,03,17.40
2017,08,11,00,04,17.40
2017,08,11,00,05,17.40
2017,08,11,00,06,17.40
2017,08,11,00,07,17.40
2017,08,11,00,08,17.40
2017,08,11,00,09,17.40
2017,08,11,00,10,17.40
2017,08,11,00,11,17.40
2017,08,11,00,12,17.40
2017,08,11,00,13,17.30
2017,08,11,00,14,17.30
2017,08,11,00,15,17.30
2017,08,11,00,16,17.30
2017,08,11,00,17,17.30
2017,08,11,00,18,17.30
2017,08,11,00,19,17.30
2017,08,11,00,20,17.30
2017,08,11,00,21,17.30
2017,08,11,00,22,17.30
2017,08,11,00,23,17.30
2017,08,11,00,24,17.20
2017,08,11,00,25,17.20
2017,08,11,00,26,17.20
2017,08,11,00,27,17.20
2017,08,11,00,28,17.20
2017,08,11,00,29,17.20
2017,08,11,00,30,17.20
2017,08,11,00,31,17.20
2017,08,11,00,32,17.20
2017,08,11,00,33,17.20
2017,08,11,00,34,17.20
2017,08,11,00,35,17.20
2017,08,11,00,36,17.20
2017,08,11,00,37,17.20
2017,08,11,00,38,17.20
2017,08,11,00,39,17.20
2017,08,11,00,40,17.20
2017,08,11,00,41,17.20
2017,08,11,00,42,17.10
2017,08,11,00,43,17.10
2017,08,11,00,44,17.10
2017,08,11,00,45,17.10
2017,08,11,00,46,17.10
2017,08,11,00,47,17.10
2017,08,11,00,48,17.10
2017,08,11,00,49,17.10
2017,08,11,00,50,17.10
2017,08,11,00,51,17.10
2017,08,11,00,52,17.10
2017,08,11,00,53,17.10
2017,08,11,00,54,17.10
2017,08,11,00,55,17.10
2017,08,11,00,56,17.10
2017,08,11,00,57,17.00
2017,08,11,00,58,17.00
2017,08,11,00,59,17.00
2017,08,11,01,00,17.00
2017,08,11,01,01,17.00
2017,08,11,01,02,17.00
2017,08,11,01,03,17.00
2017,08,11,01,04,17.00
2017,08,11,01,05,16.90
2017,08,11,01,06,16.90
2017,08,11,01,07,16.90
2017,08,11,01,08,16.90
2017,08,11,01,09,16.90
2017,08,11,01,10,16.90
2017,08,11,01,11,16.90
2017,08,11,01,12,16.90
2017,08,11,01,13,16.90
2017,08,11,01,14,16.90
2017,08,11,01,15,16.90
2017,08,11,01,16,16.90
2017,08,11,01,17,17.00
2017,08,11,01,18,17.00
2017,08,11,01,19,17.00
2017,08,11,01,20,17.00
2017,08,11,01,21,17.00
2017,08,11,01,22,17.00
2017,08,11,01,23,17.00
2017,08,11,01,24,17.00
2017,08,11,01,25,17.00
2017,08,11,01,26,16.90
2017,08,11,01,27,16.90
2017,08,11,01,28,16.90
2017,08,11,01,29,16.90
2017,08,11,01,30,16.90
2017,08,11,01,31,16.90
2017,08,11,01,32,16.90
2017,08,11,01,33,16.90
2017,08,11,01,34,16.90
2017,08,11,01,35,16.90
2017,08,11,01,36,16.90
2017,08,11,01,37,16.90
2017,08,11,01,38,16.90
2017,08,11,01,39,16.80
2017,08,11,01,40,16.80
2017,08,11,01,41,16.80
2017,08,11,01,42,16.80
2017,08,11,01,43,16.90
2017,08,11,01,44,16.90
2017,08,11,01,45,16.90
2017,08,11,01,46,16.90
2017,08,11,01,47,16.80
2017,08,11,01,48,16.90
2017,08,11,01,49,16.90
2017,08,11,01,50,16.90
2017,08,11,01,51,16.90
2017,08,11,01,52,16.90
2017,08,11,01,53,16.80
2017,08,11,01,54,16.80
2017,08,11,01,55,16.80
2017,08,11,01,56,16.80
2017,08,11,01,57,16.80
2017,08,11,01,58,16.80
2017,08,11,01,59,16.80
2017,08,11,02,00,16.80
2017,08,11,02,01,16.80
2017,08,11,02,02,16.80
2017,08,11,02,03,16.80
2017,08,11,02,04,16.80
2017,08,11,02,05,16.70
2017,08,11,02,06,16.70
2017,08,11,02,07,16.70
2017,08,11,02,08,16.70
2017,08,11,02,09,16.70
2017,08,11,02,10,16.70
2017,08,11,02,11,16.70
2017,08,11,02,12,16.70
2017,08,11,02,13,16.70
2017,08,11,02,14,16.70
2017,08,11,02,15,16.70
2017,08,11,02,16,16.70
2017,08,11,02,17,16.70
2017,08,11,02,18,16.70
2017,08,11,02,19,16.70
2017,08,11,02,20,16.70
2017,08,11,02,21,16.70
2017,08,11,02,22,16.60
2017,08,11,02,23,16.50
2017,08,11,02,24,16.50
2017,08,11,02,25,16.50
2017,08,11,02,26,16.50
2017,08,11,02,27,16.50
2017,08,11,02,28,16.40
2017,08,11,02,29,16.40
2017,08,11,02,30,16.40
2017,08,11,02,31,16.40
2017,08,11,02,32,16.40
2017,08,11,02,33,16.40
2017,08,11,02,34,16.40
2017,08,11,02,35,16.40
2017,08,11,02,36,16.40
2017,08,11,02,37,16.40
2017,08,11,02,38,16.40
2017,08,11,02,39,16.40
2017,08,11,02,40,16.40
2017,08,11,02,41,16.40
2017,08,11,02,42,16.40
2017,08,11,02,43,16.30
2017,08,11,02,44,16.30
2017,08,11,02,45,16.30
2017,08,11,02,46,16.30
2017,08,11,02,47,16.30
2017,08,11,02,48,16.30
2017,08,11,02,49,16.30
2017,08,11,02,50,16.30
2017,08,11,02,51,16.30
2017,08,11,02,52,16.30
2017,08,11,02,53,16.30
2017,08,11,02,54,16.30
2017,08,11,02,55,16.30
2017,08,11,02,56,16.30
2017,08,11,02,57,16.30
2017,08,11,02,58,16.30
2017,08,11,02,59,16.30
2017,08,11,03,00,16.20
2017,08,11,03,01,16.20
2017,08,11,03,02,16.20
2017,08,11,03,03,16.20
2017,08,11,03,04,16.20
2017,08,11,03,05,16.20
2017,08,11,03,06,16.20
2017,08,11,03,07,16.20
2017,08,11,03,08,16.20
2017,08,11,03,09,16.20
2017,08,11,03,10,16.20
2017,08,11,03,11,16.20
2017,08,11,03,12,16.20
2017,08,11,03,13,16.10
2017,08,11,03,14,16.10
2017,08,11,03,15,16.10
2017,08,11,03,16,16.10
2017,08,11,03,17,16.10
2017,08,11,03,18,16.10
2017,08,11,03,19,16.10
2017,08,11,03,20,16.10
2017,08,11,03,21,16.10
2017,08,11,03,22,16.10
2017,08,11,03,23,16.10
2017,08,11,03,24,16.10
2017,08,11,03,25,16.10
2017,08,11,03,26,16.10
2017,08,11,03,27,16.10
2017,08,11,03,28,16.10
2017,08,11,03,29,16.10
2017,08,11,03,30,16.00
2017,08,11,03,31,16.00
2017,08,11,03,32,16.00
2017,08,11,03,33,16.00
2017,08,11,03,34,16.00
2017,08,11,03,35,16.00
2017,08,11,03,36,16.00
2017,08,11,03,37,16.00
2017,08,11,03,38,16.00
2017,08,11,03,39,16.00
2017,08,11,03,40,16.00
2017,08,11,03,41,16.00
2017,08,11,03,42,16.00
2017,08,11,03,43,16.00
2017,08,11,03,44,16.00
2017,08,11,03,45,16.00
2017,08,11,03,46,16.00
2017,08,11,03,47,16.00
2017,08,11,03,48,16.00
2017,08,11,03,49,16.00
2017,08,11,03,50,16.00
2017,08,11,03,51,15.90
2017,08,11,03,52,15.90
2017,08,11,03,53,15.90
2017,08,11,03,54,16.00
2017,08,11,03,55,16.00
2017,08,11,03,56,15.90
2017,08,11,03,57,16.00
2017,08,11,03,58,15.90
2017,08,11,03,59,15.90
2017,08,11,04,00,15.90
2017,08,11,04,01,15.90
2017,08,11,04,02,15.90
2017,08,11,04,03,15.90
2017,08,11,04,04,15.90
2017,08,11,04,05,15.90
2017,08,11,04,06,15.90
2017,08,11,04,07,15.90
2017,08,11,04,08,15.90
2017,08,11,04,09,15.80
2017,08,11,04,10,15.80
2017,08,11,04,11,15.80
2017,08,11,04,12,15.90
2017,08,11,04,13,15.80
2017,08,11,04,14,15.80
2017,08,11,04,15,15.80
2017,08,11,04,16,15.80
2017,08,11,04,17,15.80
2017,08,11,04,18,15.80
2017,08,11,04,19,15.80
2017,08,11,04,20,15.80
2017,08,11,04,21,15.80
2017,08,11,04,22,15.80
2017,08,11,04,23,15.80
2017,08,11,04,24,15.80
2017,08,11,04,25,15.80
2017,08,11,04,26,15.80
2017,08,11,04,27,15.80
2017,08,11,04,28,15.80
2017,08,11,04,29,15.80
2017,08,11,04,30,15.80
2017,08,11,04,31,15.70
2017,08,11,04,32,15.70
2017,08,11,04,33,15.70
2017,08,11,04,34,15.70
2017,08,11,04,35,15.70
2017,08,11,04,36,15.60
2017,08,11,04,37,15.60
2017,08,11,04,38,15.60
2017,08,11,04,39,15.70
2017,08,11,04,40,15.70
2017,08,11,04,41,15.70
2017,08,11,04,42,15.70
2017,08,11,04,43,15.70
2017,08,11,04,44,15.70
2017,08,11,04,45,15.70
2017,08,11,04,46,15.70
2017,08,11,04,47,15.70
2017,08,11,04,48,15.70
2017,08,11,04,49,15.70
2017,08,11,04,50,15.70
2017,08,11,04,51,15.60
2017,08,11,04,52,15.60
2017,08,11,04,53,15.60
2017,08,11,04,54,15.60
2017,08,11,04,55,15.60
2017,08,11,04,56,15.60
2017,08,11,04,57,15.60
2017,08,11,04,58,15.60
2017,08,11,04,59,15.60
2017,08,11,05,00,15.60
2017,08,11,05,01,15.60
2017,08,11,05,02,15.60
2017,08,11,05,03,15.60
2017,08,11,05,04,15.60
2017,08,11,05,05,15.60
2017,08,11,05,06,15.60
2017,08,11,05,07,15.50
2017,08,11,05,08,15.50
2017,08,11,05,09,15.50
2017,08,11,05,10,15.50
2017,08,11,05,11,15.50
2017,08,11,05,12,15.50
2017,08,11,05,13,15.50
2017,08,11,05,14,15.40
2017,08,11,05,15,15.40
2017,08,11,05,16,15.40
2017,08,11,05,17,15.40
2017,08,11,05,18,15.40
2017,08,11,05,19,15.40
2017,08,11,05,20,15.40
2017,08,11,05,21,15.40
2017,08,11,05,22,15.40
2017,08,11,05,23,15.40
2017,08,11,05,24,15.40
2017,08,11,05,25,15.30
2017,08,11,05,26,15.30
2017,08,11,05,27,15.40
2017,08,11,05,28,15.40
2017,08,11,05,29,15.30
2017,08,11,05,30,15.30
2017,08,11,05,31,15.30
2017,08,11,05,32,15.30
2017,08,11,05,33,15.30
2017,08,11,05,34,15.30
2017,08,11,05,35,15.30
2017,08,11,05,36,15.20
2017,08,11,05,37,15.20
2017,08,11,05,38,15.20
2017,08,11,05,39,15.20
2017,08,11,05,40,15.20
2017,08,11,05,41,15.20
2017,08,11,05,42,15.20
2017,08,11,05,43,15.20
2017,08,11,05,44,15.20
2017,08,11,05,45,15.20
2017,08,11,05,46,15.20
2017,08,11,05,47,15.20
2017,08,11,05,48,15.20
2017,08,11,05,49,15.20
2017,08,11,05,50,15.10
2017,08,11,05,51,15.10
2017,08,11,05,52,15.10
2017,08,11,05,53,15.10
2017,08,11,05,54,15.10
2017,08,11,05,55,15.00
2017,08,11,05,56,15.00
2017,08,11,05,57,15.00
2017,08,11,05,58,15.00
2017,08,11,05,59,15.00
2017,08,11,06,00,15.00
2017,08,11,06,01,15.00
2017,08,11,06,02,15.00
2017,08,11,06,03,15.00
2017,08,11,06,04,15.00
2017,08,11,06,05,15.00
2017,08,11,06,06,15.00
2017,08,11,06,07,15.00
2017,08,11,06,08,15.00
2017,08,11,06,09,15.00
2017,08,11,06,10,15.00
2017,08,11,06,11,15.00
2017,08,11,06,12,15.00
2017,08,11,06,13,15.00
2017,08,11,06,14,15.00
2017,08,11,06,15,15.00
2017,08,11,06,16,15.00
2017,08,11,06,17,15.00
2017,08,11,06,18,15.00
2017,08,11,06,19,15.00
2017,08,11,06,20,15.00
2017,08,11,06,21,15.00
2017,08,11,06,22,15.00
2017,08,11,06,23,15.00
2017,08,11,06,24,15.00
2017,08,11,06,25,15.00
2017,08,11,06,26,15.00
2017,08,11,06,27,15.00
2017,08,11,06,28,15.00
2017,08,11,06,29,15.00
2017,08,11,06,30,15.00
2017,08,11,06,31,15.00
2017,08,11,06,32,15.00
2017,08,11,06,33,15.00
2017,08,11,06,34,15.00
2017,08,11,06,35,15.00
2017,08,11,06,36,15.00
2017,08,11,06,37,15.00
2017,08,11,06,38,15.00
2017,08,11,06,39,15.00
2017,08,11,06,40,15.00
2017,08,11,06,41,15.00
2017,08,11,06,42,15.00
2017,08,11,06,43,15.00
2017,08,11,06,44,15.00
2017,08,11,06,45,15.00
2017,08,11,06,46,15.00
2017,08,11,06,47,15.00
2017,08,11,06,48,15.00
2017,08,11,06,49,15.00
2017,08,11,06,50,15.00
2017,08,11,06,51,15.00
2017,08,11,06,52,15.00
2017,08,11,06,53,15.00
2017,08,11,06,54,15.00
2017,08,11,06,55,15.00
2017,08,11,06,56,15.00
2017,08,11,06,57,15.00
2017,08,11,06,58,15.00
2017,08,11,06,59,15.00
2017,08,11,07,00,15.00
2017,08,11,07,01,15.00
2017,08,11,07,02,15.00
2017,08,11,07,03,15.00
2017,08,11,07,04,15.00
2017,08,11,07,05,15.00
2017,08,11,07,06,15.00
2017,08,11,07,07,15.00
2017,08,11,07,08,15.00
2017,08,11,07,09,15.00
2017,08,11,07,10,15.00
2017,08,11,07,11,15.00
2017,08,11,07,12,15.00
2017,08,11,07,13,15.00
2017,08,11,07,14,15.00
2017,08,11,07,15,15.00
2017,08,11,07,16,15.00
2017,08,11,07,17,15.00
2017,08,11,07,18,15.00
2017,08,11,07,19,15.00
2017,08,11,07,20,15.00
2017,08,11,07,21,15.10
2017,08,11,07,22,15.10
2017,08,11,07,23,15.10
2017,08,11,07,24,15.20
2017,08,11,07,25,15.20
2017,08,11,07,26,15.20
2017,08,11,07,27,15.20
2017,08,11,07,28,15.20
2017,08,11,07,29,15.20
2017,08,11,07,30,15.20
2017,08,11,07,31,15.20
2017,08,11,07,32,15.30
2017,08,11,07,33,15.30
2017,08,11,07,34,15.30
2017,08,11,07,35,15.30
2017,08,11,07,36,15.30
2017,08,11,07,37,15.30
2017,08,11,07,38,15.30
2017,08,11,07,39,15.30
2017,08,11,07,40,15.30
2017,08,11,07,41,15.30
2017,08,11,07,42,15.40
2017,08,11,07,43,15.40
2017,08,11,07,44,15.40
2017,08,11,07,45,15.40
2017,08,11,07,46,15.40
2017,08,11,07,47,15.50
2017,08,11,07,48,15.50
2017,08,11,07,49,15.50
2017,08,11,07,50,15.50
2017,08,11,07,51,15.60
2017,08,11,07,52,15.60
2017,08,11,07,53,15.60
2017,08,11,07,54,15.60
2017,08,11,07,55,15.60
2017,08,11,07,56,15.60
2017,08,11,07,57,15.60
2017,08,11,07,58,15.70
2017,08,11,07,59,15.70
2017,08,11,08,00,15.70
2017,08,11,08,01,15.70
2017,08,11,08,02,15.70
2017,08,11,08,03,15.70
2017,08,11,08,04,15.70
2017,08,11,08,05,15.80
2017,08,11,08,06,15.80
2017,08,11,08,07,15.80
2017,08,11,08,08,15.80
2017,08,11,08,09,15.80
2017,08,11,08,10,15.80
2017,08,11,08,11,15.90
2017,08,11,08,12,15.90
2017,08,11,08,13,15.90
2017,08,11,08,14,15.90
2017,08,11,08,15,15.90
2017,08,11,08,16,15.90
2017,08,11,08,17,15.90
2017,08,11,08,18,16.00
2017,08,11,08,19,16.00
2017,08,11,08,20,16.00
2017,08,11,08,21,16.10
2017,08,11,08,22,16.10
2017,08,11,08,23,16.10
2017,08,11,08,24,16.10
2017,08,11,08,25,16.10
2017,08,11,08,26,16.10
2017,08,11,08,27,16.20
2017,08,11,08,28,16.20
2017,08,11,08,29,16.20
2017,08,11,08,30,16.20
2017,08,11,08,31,16.20
2017,08,11,08,32,16.20
2017,08,11,08,33,16.30
2017,08,11,08,34,16.30
2017,08,11,08,35,16.30
2017,08,11,08,36,16.30
2017,08,11,08,37,16.30
2017,08,11,08,38,16.40
2017,08,11,08,39,16.40
2017,08,11,08,40,16.40
2017,08,11,08,41,16.40
2017,08,11,08,42,16.40
2017,08,11,08,43,16.50
2017,08,11,08,44,16.50
2017,08,11,08,45,16.50
2017,08,11,08,46,16.50
2017,08,11,08,47,16.60
2017,08,11,08,48,16.60
2017,08,11,08,49,16.60
2017,08,11,08,50,16.60
2017,08,11,08,51,16.60
2017,08,11,08,52,16.60
2017,08,11,08,53,16.70
2017,08,11,08,54,16.70
2017,08,11,08,55,16.80
2017,08,11,08,56,16.80
2017,08,11,08,57,16.80
2017,08,11,08,58,16.90
2017,08,11,08,59,16.90
2017,08,11,09,00,17.00
2017,08,11,09,01,17.00
2017,08,11,09,02,17.10
2017,08,11,09,03,17.10
2017,08,11,09,04,17.10
2017,08,11,09,05,17.20
2017,08,11,09,06,17.20
2017,08,11,09,07,17.30
2017,08,11,09,08,17.30
2017,08,11,09,09,17.30
2017,08,11,09,10,17.40
2017,08,11,09,11,17.40
2017,08,11,09,12,17.40
2017,08,11,09,13,17.50
2017,08,11,09,14,17.60
2017,08,11,09,15,17.60
2017,08,11,09,16,17.70
2017,08,11,09,17,17.70
2017,08,11,09,18,17.70
2017,08,11,09,19,17.80
2017,08,11,09,20,17.80
2017,08,11,09,21,17.80
2017,08,11,09,22,17.90
2017,08,11,09,23,17.90
2017,08,11,09,24,18.00
2017,08,11,09,25,18.10
2017,08,11,09,26,18.10
2017,08,11,09,27,18.20
2017,08,11,09,28,18.20
2017,08,11,09,29,18.20
2017,08,11,09,30,18.30
2017,08,11,09,31,18.30
2017,08,11,09,32,18.40
2017,08,11,09,33,18.40
2017,08,11,09,34,18.50
2017,08,11,09,35,18.50
2017,08,11,09,36,18.60
2017,08,11,09,37,18.60
2017,08,11,09,38,18.70
2017,08,11,09,39,18.70
2017,08,11,09,40,18.80
2017,08,11,09,41,18.80
2017,08,11,09,42,18.80
2017,08,11,09,43,18.90
2017,08,11,09,44,18.90
2017,08,11,09,45,18.90
2017,08,11,09,46,19.00
2017,08,11,09,47,19.10
2017,08,11,09,48,19.00
2017,08,11,09,49,19.10
2017,08,11,09,50,19.10
2017,08,11,09,51,19.10
2017,08,11,09,52,19.10
2017,08,11,09,53,19.20
2017,08,11,09,54,19.20
2017,08,11,09,55,19.30
2017,08,11,09,56,19.30
2017,08,11,09,57,19.30
2017,08,11,09,58,19.30
2017,08,11,09,59,19.40
2017,08,11,10,00,19.40
2017,08,11,10,01,19.40
2017,08,11,10,02,19.50
2017,08,11,10,03,19.50
2017,08,11,10,04,19.60
2017,08,11,10,05,19.60
2017,08,11,10,06,19.70
2017,08,11,10,07,19.70
2017,08,11,10,08,19.80
2017,08,11,10,09,19.80
2017,08,11,10,10,19.90
2017,08,11,10,11,19.90
2017,08,11,10,12,19.90
2017,08,11,10,13,19.90
2017,08,11,10,14,19.90
2017,08,11,10,15,20.00
2017,08,11,10,16,20.00
2017,08,11,10,17,20.00
2017,08,11,10,18,20.00
2017,08,11,10,19,20.00
2017,08,11,10,20,20.00
2017,08,11,10,21,19.90
2017,08,11,10,22,19.90
2017,08,11,10,23,19.90
2017,08,11,10,24,19.90
2017,08,11,10,25,19.90
2017,08,11,10,26,19.90
2017,08,11,10,27,20.00
2017,08,11,10,28,20.00
2017,08,11,10,29,20.00
2017,08,11,10,30,20.00
2017,08,11,10,31,20.10
2017,08,11,10,32,20.10
2017,08,11,10,33,20.10
2017,08,11,10,34,20.10
2017,08,11,10,35,20.10
2017,08,11,10,36,20.10
2017,08,11,10,37,20.10
2017,08,11,10,38,20.10
2017,08,11,10,39,20.10
2017,08,11,10,40,20.10
2017,08,11,10,41,20.10
2017,08,11,10,42,20.20
2017,08,11,10,43,20.20
2017,08,11,10,44,20.20
2017,08,11,10,45,20.20
2017,08,11,10,46,20.30
2017,08,11,10,47,20.30
2017,08,11,10,48,20.30
2017,08,11,10,49,20.30
2017,08,11,10,50,20.30
2017,08,11,10,51,20.30
2017,08,11,10,52,20.30
2017,08,11,10,53,20.30
2017,08,11,10,54,20.30
2017,08,11,10,55,20.30
2017,08,11,10,56,20.30
2017,08,11,10,57,20.30
2017,08,11,10,58,20.30
2017,08,11,10,59,20.30
2017,08,11,11,00,20.30
2017,08,11,11,01,20.30
2017,08,11,11,02,20.40
2017,08,11,11,03,20.40
2017,08,11,11,04,20.40
2017,08,11,11,05,20.50
2017,08,11,11,06,20.50
2017,08,11,11,07,20.60
2017,08,11,11,08,20.60
2017,08,11,11,09,20.70
2017,08,11,11,10,20.80
2017,08,11,11,11,20.80
2017,08,11,11,12,20.80
2017,08,11,11,13,20.80
2017,08,11,11,14,20.90
2017,08,11,11,15,20.90
2017,08,11,11,16,21.00
2017,08,11,11,17,21.00
2017,08,11,11,18,21.00
2017,08,11,11,19,21.10
2017,08,11,11,20,21.10
2017,08,11,11,21,21.20
2017,08,11,11,22,21.20
2017,08,11,11,23,21.30
2017,08,11,11,24,21.30
2017,08,11,11,25,21.40
2017,08,11,11,26,21.50
2017,08,11,11,27,21.60
2017,08,11,11,28,21.70
2017,08,11,11,29,21.80
2017,08,11,11,30,21.80
2017,08,11,11,31,21.80
2017,08,11,11,32,21.80
2017,08,11,11,33,21.80
2017,08,11,11,34,21.90
2017,08,11,11,35,21.90
2017,08,11,11,36,21.90
2017,08,11,11,37,22.00
2017,08,11,11,38,22.00
2017,08,11,11,39,22.00
2017,08,11,11,40,22.10
2017,08,11,11,41,22.10
2017,08,11,11,42,22.10
2017,08,11,11,43,22.10
2017,08,11,11,44,22.10
2017,08,11,11,45,22.20
2017,08,11,11,46,22.20
2017,08,11,11,47,22.20
2017,08,11,11,48,22.20
2017,08,11,11,49,22.20
2017,08,11,11,50,22.30
2017,08,11,11,51,22.30
2017,08,11,11,52,22.30
2017,08,11,11,53,22.30
2017,08,11,11,54,22.30
2017,08,11,11,55,22.30
2017,08,11,11,56,22.30
2017,08,11,11,57,22.30
2017,08,11,11,58,22.30
2017,08,11,11,59,22.30
2017,08,11,12,00,22.30
2017,08,11,12,01,22.30
2017,08,11,12,02,22.40
2017,08,11,12,03,22.50
2017,08,11,12,04,22.50
2017,08,11,12,05,22.60
2017,08,11,12,06,22.70
2017,08,11,12,07,22.70
2017,08,11,12,08,22.80
2017,08,11,12,09,22.90
2017,08,11,12,10,23.00
2017,08,11,12,11,23.10
2017,08,11,12,12,23.10
2017,08,11,12,13,23.10
2017,08,11,12,14,23.10
2017,08,11,12,15,23.10
2017,08,11,12,16,23.00
2017,08,11,12,17,23.00
2017,08,11,12,18,23.00
2017,08,11,12,19,23.10
2017,08,11,12,20,23.10
2017,08,11,12,21,23.20
2017,08,11,12,22,23.20
2017,08,11,12,23,23.30
2017,08,11,12,24,23.30
2017,08,11,12,25,23.30
2017,08,11,12,26,23.30
2017,08,11,12,27,23.30
2017,08,11,12,28,23.30
2017,08,11,12,29,23.30
2017,08,11,12,30,23.30
2017,08,11,12,31,23.30
2017,08,11,12,32,23.30
2017,08,11,12,33,23.30
2017,08,11,12,34,23.30
2017,08,11,12,35,23.20
2017,08,11,12,36,23.30
2017,08,11,12,37,23.30
2017,08,11,12,38,23.30
2017,08,11,12,39,23.40
2017,08,11,12,40,23.30
2017,08,11,12,41,23.30
2017,08,11,12,42,23.30
2017,08,11,12,43,23.40
2017,08,11,12,44,23.40
2017,08,11,12,45,23.40
2017,08,11,12,46,23.50
2017,08,11,12,47,23.50
2017,08,11,12,48,23.60
2017,08,11,12,49,23.60
2017,08,11,12,50,23.70
2017,08,11,12,51,23.70
2017,08,11,12,52,23.70
2017,08,11,12,53,23.80
2017,08,11,12,54,23.80
2017,08,11,12,55,23.90
2017,08,11,12,56,23.90
2017,08,11,12,57,23.90
2017,08,11,12,58,24.00
2017,08,11,12,59,24.00
2017,08,11,13,00,24.10
2017,08,11,13,01,24.10
2017,08,11,13,02,24.10
2017,08,11,13,03,24.10
2017,08,11,13,04,24.10
2017,08,11,13,05,24.10
2017,08,11,13,06,24.10
2017,08,11,13,07,24.10
2017,08,11,13,08,24.00
2017,08,11,13,09,24.00
2017,08,11,13,10,23.90
2017,08,11,13,11,23.90
2017,08,11,13,12,24.00
2017,08,11,13,13,24.00
2017,08,11,13,14,24.00
2017,08,11,13,15,24.00
2017,08,11,13,16,24.00
2017,08,11,13,17,24.00
2017,08,11,13,18,24.00
2017,08,11,13,19,24.00
2017,08,11,13,20,24.10
2017,08,11,13,21,24.10
2017,08,11,13,22,24.10
2017,08,11,13,23,24.20
2017,08,11,13,24,24.20
2017,08,11,13,25,24.30
2017,08,11,13,26,24.30
2017,08,11,13,27,24.40
2017,08,11,13,28,24.40
2017,08,11,13,29,24.50
2017,08,11,13,30,24.60
2017,08,11,13,31,24.60
2017,08,11,13,32,24.70
2017,08,11,13,33,24.70
2017,08,11,13,34,24.70
2017,08,11,13,35,24.70
2017,08,11,13,36,24.60
2017,08,11,13,37,24.60
2017,08,11,13,38,24.50
2017,08,11,13,39,24.50
2017,08,11,13,40,24.40
2017,08,11,13,41,24.40
2017,08,11,13,42,24.30
2017,08,11,13,43,24.40
2017,08,11,13,44,24.40
2017,08,11,13,45,24.40
2017,08,11,13,46,24.40
2017,08,11,13,47,24.40
2017,08,11,13,48,24.40
2017,08,11,13,49,24.40
2017,08,11,13,50,24.30
2017,08,11,13,51,24.30
2017,08,11,13,52,24.30
2017,08,11,13,53,24.30
2017,08,11,13,54,24.40
2017,08,11,13,55,24.50
2017,08,11,13,56,24.50
2017,08,11,13,57,24.60
2017,08,11,13,58,24.70
2017,08,11,13,59,24.80
2017,08,11,14,00,24.90
2017,08,11,14,01,25.00
2017,08,11,14,02,25.10
2017,08,11,14,03,25.10
2017,08,11,14,04,25.20
2017,08,11,14,05,25.10
2017,08,11,14,06,25.10
2017,08,11,14,07,25.00
2017,08,11,14,08,25.00
2017,08,11,14,09,24.90
2017,08,11,14,10,24.90
2017,08,11,14,11,24.90
2017,08,11,14,12,24.90
2017,08,11,14,13,24.90
2017,08,11,14,14,24.90
2017,08,11,14,15,24.90
2017,08,11,14,16,24.90
2017,08,11,14,17,25.00
2017,08,11,14,18,25.00
2017,08,11,14,19,25.00
2017,08,11,14,20,25.10
2017,08,11,14,21,25.10
2017,08,11,14,22,25.10
2017,08,11,14,23,25.20
2017,08,11,14,24,25.20
2017,08,11,14,25,25.20
2017,08,11,14,26,25.20
2017,08,11,14,27,25.10
2017,08,11,14,28,24.90
2017,08,11,14,29,24.80
2017,08,11,14,30,24.70
2017,08,11,14,31,24.70
2017,08,11,14,32,24.70
2017,08,11,14,33,24.60
2017,08,11,14,34,24.60
2017,08,11,14,35,24.60
2017,08,11,14,36,24.70
2017,08,11,14,37,24.80
2017,08,11,14,38,24.80
2017,08,11,14,39,24.80
2017,08,11,14,40,24.80
2017,08,11,14,41,24.80
2017,08,11,14,42,24.60
2017,08,11,14,43,24.50
2017,08,11,14,44,24.40
2017,08,11,14,45,24.40
2017,08,11,14,46,24.30
2017,08,11,14,47,24.20
2017,08,11,14,48,24.10
2017,08,11,14,49,24.00
2017,08,11,14,50,23.90
2017,08,11,14,51,23.80
2017,08,11,14,52,23.80
2017,08,11,14,53,23.80
2017,08,11,14,54,23.70
2017,08,11,14,55,23.70
2017,08,11,14,56,23.70
2017,08,11,14,57,23.70
2017,08,11,14,58,23.70
2017,08,11,14,59,23.70
2017,08,11,15,00,23.70
2017,08,11,15,01,23.60
2017,08,11,15,02,23.50
2017,08,11,15,03,23.50
2017,08,11,15,04,23.40
2017,08,11,15,05,23.40
2017,08,11,15,06,23.40
2017,08,11,15,07,23.40
2017,08,11,15,08,23.40
2017,08,11,15,09,23.50
2017,08,11,15,10,23.60
2017,08,11,15,11,23.60
2017,08,11,15,12,23.80
2017,08,11,15,13,23.80
2017,08,11,15,14,23.90
2017,08,11,15,15,24.00
2017,08,11,15,16,24.00
2017,08,11,15,17,24.10
2017,08,11,15,18,24.20
2017,08,11,15,19,24.20
2017,08,11,15,20,24.30
2017,08,11,15,21,24.30
2017,08,11,15,22,24.30
2017,08,11,15,23,24.30
2017,08,11,15,24,24.30
2017,08,11,15,25,24.30
2017,08,11,15,26,24.30
2017,08,11,15,27,24.30
2017,08,11,15,28,24.20
2017,08,11,15,29,24.20
2017,08,11,15,30,24.20
2017,08,11,15,31,24.20
2017,08,11,15,32,24.20
2017,08,11,15,33,24.10
2017,08,11,15,34,24.10
2017,08,11,15,35,24.10
2017,08,11,15,36,24.10
2017,08,11,15,37,24.10
2017,08,11,15,38,24.10
2017,08,11,15,39,24.10
2017,08,11,15,40,24.10
2017,08,11,15,41,24.10
2017,08,11,15,42,24.20
2017,08,11,15,43,24.20
2017,08,11,15,44,24.30
2017,08,11,15,45,24.30
2017,08,11,15,46,24.30
2017,08,11,15,47,24.30
2017,08,11,15,48,24.20
2017,08,11,15,49,24.20
2017,08,11,15,50,24.10
2017,08,11,15,51,24.10
2017,08,11,15,52,24.10
2017,08,11,15,53,24.00
2017,08,11,15,54,24.00
2017,08,11,15,55,23.90
2017,08,11,15,56,23.90
2017,08,11,15,57,23.80
2017,08,11,15,58,23.80
2017,08,11,15,59,23.70
2017,08,11,16,00,23.50
2017,08,11,16,01,23.40
2017,08,11,16,02,23.30
2017,08,11,16,03,23.20
2017,08,11,16,04,23.20
2017,08,11,16,05,23.10
2017,08,11,16,06,23.00
2017,08,11,16,07,22.90
2017,08,11,16,08,22.90
2017,08,11,16,09,22.80
2017,08,11,16,10,22.80
2017,08,11,16,11,22.70
2017,08,11,16,12,22.70
2017,08,11,16,13,22.70
2017,08,11,16,14,22.60
2017,08,11,16,15,22.60
2017,08,11,16,16,22.60
2017,08,11,16,17,22.50
2017,08,11,16,18,22.40
2017,08,11,16,19,22.40
2017,08,11,16,20,22.40
2017,08,11,16,21,22.40
2017,08,11,16,22,22.30
2017,08,11,16,23,22.30
2017,08,11,16,24,22.20
2017,08,11,16,25,22.20
2017,08,11,16,26,22.10
2017,08,11,16,27,22.10
2017,08,11,16,28,22.00
2017,08,11,16,29,21.90
2017,08,11,16,30,21.90
2017,08,11,16,31,21.80
2017,08,11,16,32,21.80
2017,08,11,16,33,21.80
2017,08,11,16,34,21.70
2017,08,11,16,35,21.70
2017,08,11,16,36,21.70
2017,08,11,16,37,21.70
2017,08,11,16,38,21.70
2017,08,11,16,39,21.70
2017,08,11,16,40,21.70
2017,08,11,16,41,21.70
2017,08,11,16,42,21.70
2017,08,11,16,43,21.70
2017,08,11,16,44,21.60
2017,08,11,16,45,21.60
2017,08,11,16,46,21.60
2017,08,11,16,47,21.50
2017,08,11,16,48,21.50
2017,08,11,16,49,21.50
2017,08,11,16,50,21.40
2017,08,11,16,51,21.40
2017,08,11,16,52,21.40
2017,08,11,16,53,21.40
2017,08,11,16,54,21.40
2017,08,11,16,55,21.40
2017,08,11,16,56,21.40
2017,08,11,16,57,21.30
2017,08,11,16,58,21.30
2017,08,11,16,59,21.30
2017,08,11,17,00,21.40
2017,08,11,17,01,21.40
2017,08,11,17,02,21.40
2017,08,11,17,03,21.40
2017,08,11,17,04,21.50
2017,08,11,17,05,21.50
2017,08,11,17,06,21.60
2017,08,11,17,07,21.70
2017,08,11,17,08,21.70
2017,08,11,17,09,21.80
2017,08,11,17,10,21.80
2017,08,11,17,11,21.80
2017,08,11,17,12,21.80
2017,08,11,17,13,21.90
2017,08,11,17,14,22.00
2017,08,11,17,15,22.10
2017,08,11,17,16,22.10
2017,08,11,17,17,22.20
2017,08,11,17,18,22.20
2017,08,11,17,19,22.30