Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,30,00,00,9.40
2016,04,30,00,01,9.30
2016,04,30,00,02,9.30
2016,04,30,00,03,9.20
2016,04,30,00,04,9.20
2016,04,30,00,05,9.20
2016,04,30,00,06,9.20
2016,04,30,00,07,9.20
2016,04,30,00,08,9.30
2016,04,30,00,09,9.30
2016,04,30,00,10,9.30
2016,04,30,00,11,9.40
2016,04,30,00,12,9.40
2016,04,30,00,13,9.40
2016,04,30,00,14,9.50
2016,04,30,00,15,9.50
2016,04,30,00,16,9.60
2016,04,30,00,17,9.60
2016,04,30,00,18,9.60
2016,04,30,00,19,9.60
2016,04,30,00,20,9.60
2016,04,30,00,21,9.50
2016,04,30,00,22,9.50
2016,04,30,00,23,9.50
2016,04,30,00,24,9.50
2016,04,30,00,25,9.40
2016,04,30,00,26,9.40
2016,04,30,00,27,9.40
2016,04,30,00,28,9.40
2016,04,30,00,29,9.30
2016,04,30,00,30,9.30
2016,04,30,00,31,9.30
2016,04,30,00,32,9.20
2016,04,30,00,33,9.20
2016,04,30,00,34,9.20
2016,04,30,00,35,9.20
2016,04,30,00,36,9.20
2016,04,30,00,37,9.20
2016,04,30,00,38,9.20
2016,04,30,00,39,9.10
2016,04,30,00,40,9.10
2016,04,30,00,41,9.10
2016,04,30,00,42,9.10
2016,04,30,00,43,9.00
2016,04,30,00,44,9.00
2016,04,30,00,45,9.00
2016,04,30,00,46,9.00
2016,04,30,00,47,8.90
2016,04,30,00,48,8.90
2016,04,30,00,49,8.90
2016,04,30,00,50,8.90
2016,04,30,00,51,8.80
2016,04,30,00,52,8.80
2016,04,30,00,53,8.70
2016,04,30,00,54,8.70
2016,04,30,00,55,8.70
2016,04,30,00,56,8.70
2016,04,30,00,57,8.70
2016,04,30,00,58,8.60
2016,04,30,00,59,8.60
2016,04,30,01,00,8.60
2016,04,30,01,01,8.50
2016,04,30,01,02,8.50
2016,04,30,01,03,8.50
2016,04,30,01,04,8.50
2016,04,30,01,05,8.50
2016,04,30,01,06,8.40
2016,04,30,01,07,8.40
2016,04,30,01,08,8.40
2016,04,30,01,09,8.40
2016,04,30,01,10,8.40
2016,04,30,01,11,8.50
2016,04,30,01,12,8.50
2016,04,30,01,13,8.50
2016,04,30,01,14,8.40
2016,04,30,01,15,8.40
2016,04,30,01,16,8.40
2016,04,30,01,17,8.40
2016,04,30,01,18,8.40
2016,04,30,01,19,8.40
2016,04,30,01,20,8.40
2016,04,30,01,21,8.40
2016,04,30,01,22,8.40
2016,04,30,01,23,8.40
2016,04,30,01,24,8.30
2016,04,30,01,25,8.30
2016,04,30,01,26,8.30
2016,04,30,01,27,8.30
2016,04,30,01,28,8.20
2016,04,30,01,29,8.20
2016,04,30,01,30,8.20
2016,04,30,01,31,8.20
2016,04,30,01,32,8.20
2016,04,30,01,33,8.10
2016,04,30,01,34,8.10
2016,04,30,01,35,8.10
2016,04,30,01,36,8.00
2016,04,30,01,37,8.00
2016,04,30,01,38,8.00
2016,04,30,01,39,8.00
2016,04,30,01,40,8.00
2016,04,30,01,41,8.00
2016,04,30,01,42,7.90
2016,04,30,01,43,7.90
2016,04,30,01,44,7.90
2016,04,30,01,45,7.90
2016,04,30,01,46,7.90
2016,04,30,01,47,7.80
2016,04,30,01,48,7.80
2016,04,30,01,49,7.80
2016,04,30,01,50,7.80
2016,04,30,01,51,7.80
2016,04,30,01,52,7.80
2016,04,30,01,53,7.80
2016,04,30,01,54,7.80
2016,04,30,01,55,7.80
2016,04,30,01,56,7.80
2016,04,30,01,57,7.80
2016,04,30,01,58,7.80
2016,04,30,01,59,7.70
2016,04,30,02,00,7.70
2016,04,30,02,01,7.70
2016,04,30,02,02,7.70
2016,04,30,02,03,7.60
2016,04,30,02,04,7.60
2016,04,30,02,05,7.60
2016,04,30,02,06,7.60
2016,04,30,02,07,7.60
2016,04,30,02,08,7.60
2016,04,30,02,09,7.60
2016,04,30,02,10,7.50
2016,04,30,02,11,7.50
2016,04,30,02,12,7.50
2016,04,30,02,13,7.40
2016,04,30,02,14,7.40
2016,04,30,02,15,7.30
2016,04,30,02,16,7.30
2016,04,30,02,17,7.30
2016,04,30,02,18,7.30
2016,04,30,02,19,7.20
2016,04,30,02,20,7.20
2016,04,30,02,21,7.10
2016,04,30,02,22,7.10
2016,04,30,02,23,7.00
2016,04,30,02,24,7.00
2016,04,30,02,25,7.00
2016,04,30,02,26,6.90
2016,04,30,02,27,6.90
2016,04,30,02,28,6.90
2016,04,30,02,29,6.80
2016,04,30,02,30,6.80
2016,04,30,02,31,6.80
2016,04,30,02,32,6.80
2016,04,30,02,33,6.80
2016,04,30,02,34,6.80
2016,04,30,02,35,6.80
2016,04,30,02,36,6.80
2016,04,30,02,37,6.70
2016,04,30,02,38,6.70
2016,04,30,02,39,6.70
2016,04,30,02,40,6.70
2016,04,30,02,41,6.60
2016,04,30,02,42,6.60
2016,04,30,02,43,6.60
2016,04,30,02,44,6.50
2016,04,30,02,45,6.40
2016,04,30,02,46,6.40
2016,04,30,02,47,6.40
2016,04,30,02,48,6.30
2016,04,30,02,49,6.20
2016,04,30,02,50,6.20
2016,04,30,02,51,6.20
2016,04,30,02,52,6.10
2016,04,30,02,53,6.10
2016,04,30,02,54,6.00
2016,04,30,02,55,6.00
2016,04,30,02,56,6.00
2016,04,30,02,57,5.90
2016,04,30,02,58,5.90
2016,04,30,02,59,5.80
2016,04,30,03,00,5.80
2016,04,30,03,01,5.70
2016,04,30,03,02,5.70
2016,04,30,03,03,5.70
2016,04,30,03,04,5.70
2016,04,30,03,05,5.70
2016,04,30,03,06,5.70
2016,04,30,03,07,5.60
2016,04,30,03,08,5.60
2016,04,30,03,09,5.60
2016,04,30,03,10,5.50
2016,04,30,03,11,5.50
2016,04,30,03,12,5.50
2016,04,30,03,13,5.50
2016,04,30,03,14,5.40
2016,04,30,03,15,5.40
2016,04,30,03,16,5.40
2016,04,30,03,17,5.40
2016,04,30,03,18,5.40
2016,04,30,03,19,5.50
2016,04,30,03,20,5.50
2016,04,30,03,21,5.50
2016,04,30,03,22,5.60
2016,04,30,03,23,5.60
2016,04,30,03,24,5.60
2016,04,30,03,25,5.60
2016,04,30,03,26,5.70
2016,04,30,03,27,5.70
2016,04,30,03,28,5.70
2016,04,30,03,29,5.70
2016,04,30,03,30,5.70
2016,04,30,03,31,5.70
2016,04,30,03,32,5.70
2016,04,30,03,33,5.70
2016,04,30,03,34,5.70
2016,04,30,03,35,5.70
2016,04,30,03,36,5.70
2016,04,30,03,37,5.70
2016,04,30,03,38,5.70
2016,04,30,03,39,5.70
2016,04,30,03,40,5.70
2016,04,30,03,41,5.70
2016,04,30,03,42,5.70
2016,04,30,03,43,5.70
2016,04,30,03,44,5.70
2016,04,30,03,45,5.70
2016,04,30,03,46,5.70
2016,04,30,03,47,5.70
2016,04,30,03,48,5.70
2016,04,30,03,49,5.70
2016,04,30,03,50,5.70
2016,04,30,03,51,5.60
2016,04,30,03,52,5.60
2016,04,30,03,53,5.60
2016,04,30,03,54,5.60
2016,04,30,03,55,5.50
2016,04,30,03,56,5.50
2016,04,30,03,57,5.50
2016,04,30,03,58,5.50
2016,04,30,03,59,5.40
2016,04,30,04,00,5.40
2016,04,30,04,01,5.40
2016,04,30,04,02,5.40
2016,04,30,04,03,5.40
2016,04,30,04,04,5.40
2016,04,30,04,05,5.30
2016,04,30,04,06,5.30
2016,04,30,04,07,5.30
2016,04,30,04,08,5.30
2016,04,30,04,09,5.30
2016,04,30,04,10,5.30
2016,04,30,04,11,5.30
2016,04,30,04,12,5.30
2016,04,30,04,13,5.30
2016,04,30,04,14,5.30
2016,04,30,04,15,5.30
2016,04,30,04,16,5.30
2016,04,30,04,17,5.20
2016,04,30,04,18,5.20
2016,04,30,04,19,5.20
2016,04,30,04,20,5.20
2016,04,30,04,21,5.10
2016,04,30,04,22,5.10
2016,04,30,04,23,5.10
2016,04,30,04,24,5.10
2016,04,30,04,25,5.10
2016,04,30,04,26,5.10
2016,04,30,04,27,5.10
2016,04,30,04,28,5.10
2016,04,30,04,29,5.10
2016,04,30,04,30,5.10
2016,04,30,04,31,5.10
2016,04,30,04,32,5.10
2016,04,30,04,33,5.00
2016,04,30,04,34,4.90
2016,04,30,04,35,4.90
2016,04,30,04,36,4.90
2016,04,30,04,37,4.80
2016,04,30,04,38,4.80
2016,04,30,04,39,4.80
2016,04,30,04,40,4.70
2016,04,30,04,41,4.70
2016,04,30,04,42,4.70
2016,04,30,04,43,4.60
2016,04,30,04,44,4.60
2016,04,30,04,45,4.60
2016,04,30,04,46,4.60
2016,04,30,04,47,4.60
2016,04,30,04,48,4.60
2016,04,30,04,49,4.60
2016,04,30,04,50,4.60
2016,04,30,04,51,4.60
2016,04,30,04,52,4.60
2016,04,30,04,53,4.60
2016,04,30,04,54,4.60
2016,04,30,04,55,4.60
2016,04,30,04,56,4.60
2016,04,30,04,57,4.60
2016,04,30,04,58,4.60
2016,04,30,04,59,4.70
2016,04,30,05,00,4.70
2016,04,30,05,01,4.80
2016,04,30,05,02,4.80
2016,04,30,05,03,4.80
2016,04,30,05,04,4.80
2016,04,30,05,05,4.80
2016,04,30,05,06,4.80
2016,04,30,05,07,4.80
2016,04,30,05,08,4.80
2016,04,30,05,09,4.80
2016,04,30,05,10,4.80
2016,04,30,05,11,4.80
2016,04,30,05,12,4.70
2016,04,30,05,13,4.70
2016,04,30,05,14,4.70
2016,04,30,05,15,4.70
2016,04,30,05,16,4.70
2016,04,30,05,17,4.70
2016,04,30,05,18,4.60
2016,04,30,05,19,4.60
2016,04,30,05,20,4.60
2016,04,30,05,21,4.60
2016,04,30,05,22,4.60
2016,04,30,05,23,4.60
2016,04,30,05,24,4.60
2016,04,30,05,25,4.60
2016,04,30,05,26,4.60
2016,04,30,05,27,4.60
2016,04,30,05,28,4.60
2016,04,30,05,29,4.60
2016,04,30,05,30,4.60
2016,04,30,05,31,4.60
2016,04,30,05,32,4.60
2016,04,30,05,33,4.60
2016,04,30,05,34,4.60
2016,04,30,05,35,4.60
2016,04,30,05,36,4.60
2016,04,30,05,37,4.60
2016,04,30,05,38,4.60
2016,04,30,05,39,4.60
2016,04,30,05,40,4.60
2016,04,30,05,41,4.60
2016,04,30,05,42,4.60
2016,04,30,05,43,4.60
2016,04,30,05,44,4.70
2016,04,30,05,45,4.70
2016,04,30,05,46,4.70
2016,04,30,05,47,4.70
2016,04,30,05,48,4.70
2016,04,30,05,49,4.70
2016,04,30,05,50,4.70
2016,04,30,05,51,4.80
2016,04,30,05,52,4.80
2016,04,30,05,53,4.70
2016,04,30,05,54,4.70
2016,04,30,05,55,4.70
2016,04,30,05,56,4.70
2016,04,30,05,57,4.70
2016,04,30,05,58,4.70
2016,04,30,05,59,4.70
2016,04,30,06,00,4.70
2016,04,30,06,01,4.80
2016,04,30,06,02,4.80
2016,04,30,06,03,4.80
2016,04,30,06,04,4.80
2016,04,30,06,05,4.80
2016,04,30,06,06,4.80
2016,04,30,06,07,4.80
2016,04,30,06,08,4.80
2016,04,30,06,09,4.80
2016,04,30,06,10,4.70
2016,04,30,06,11,4.70
2016,04,30,06,12,4.60
2016,04,30,06,13,4.60
2016,04,30,06,14,4.60
2016,04,30,06,15,4.50
2016,04,30,06,16,4.50
2016,04,30,06,17,4.50
2016,04,30,06,18,4.40
2016,04,30,06,19,4.40
2016,04,30,06,20,4.40
2016,04,30,06,21,4.50
2016,04,30,06,22,4.50
2016,04,30,06,23,4.50
2016,04,30,06,24,4.50
2016,04,30,06,25,4.50
2016,04,30,06,26,4.60
2016,04,30,06,27,4.60
2016,04,30,06,28,4.60
2016,04,30,06,29,4.60
2016,04,30,06,30,4.60
2016,04,30,06,31,4.60
2016,04,30,06,32,4.60
2016,04,30,06,33,4.60
2016,04,30,06,34,4.70
2016,04,30,06,35,4.70
2016,04,30,06,36,4.70
2016,04,30,06,37,4.70
2016,04,30,06,38,4.80
2016,04,30,06,39,4.80
2016,04,30,06,40,4.80
2016,04,30,06,41,4.80
2016,04,30,06,42,4.90
2016,04,30,06,43,4.90
2016,04,30,06,44,4.90
2016,04,30,06,45,4.90
2016,04,30,06,46,4.90
2016,04,30,06,47,4.90
2016,04,30,06,48,4.90
2016,04,30,06,49,5.00
2016,04,30,06,50,5.10
2016,04,30,06,51,5.10
2016,04,30,06,52,5.10
2016,04,30,06,53,5.10
2016,04,30,06,54,5.10
2016,04,30,06,55,5.10
2016,04,30,06,56,5.10
2016,04,30,06,57,5.20
2016,04,30,06,58,5.20
2016,04,30,06,59,5.30
2016,04,30,07,00,5.30
2016,04,30,07,01,5.30
2016,04,30,07,02,5.30
2016,04,30,07,03,5.40
2016,04,30,07,04,5.40
2016,04,30,07,05,5.50
2016,04,30,07,06,5.50
2016,04,30,07,07,5.60
2016,04,30,07,08,5.60
2016,04,30,07,09,5.70
2016,04,30,07,10,5.70
2016,04,30,07,11,5.70
2016,04,30,07,12,5.70
2016,04,30,07,13,5.70
2016,04,30,07,14,5.70
2016,04,30,07,15,5.70
2016,04,30,07,16,5.80
2016,04,30,07,17,5.80
2016,04,30,07,18,5.90
2016,04,30,07,19,5.90
2016,04,30,07,20,6.00
2016,04,30,07,21,6.00
2016,04,30,07,22,6.10
2016,04,30,07,23,6.20
2016,04,30,07,24,6.20
2016,04,30,07,25,6.30
2016,04,30,07,26,6.40
2016,04,30,07,27,6.40
2016,04,30,07,28,6.60
2016,04,30,07,29,6.60
2016,04,30,07,30,6.70
2016,04,30,07,31,6.70
2016,04,30,07,32,6.80
2016,04,30,07,33,6.80
2016,04,30,07,34,6.90
2016,04,30,07,35,7.00
2016,04,30,07,36,7.10
2016,04,30,07,37,7.10
2016,04,30,07,38,7.20
2016,04,30,07,39,7.30
2016,04,30,07,40,7.30
2016,04,30,07,41,7.40
2016,04,30,07,42,7.50
2016,04,30,07,43,7.50
2016,04,30,07,44,7.60
2016,04,30,07,45,7.70
2016,04,30,07,46,7.80
2016,04,30,07,47,7.90
2016,04,30,07,48,8.00
2016,04,30,07,49,8.00
2016,04,30,07,50,8.10
2016,04,30,07,51,8.30
2016,04,30,07,52,8.40
2016,04,30,07,53,8.50
2016,04,30,07,54,8.60
2016,04,30,07,55,8.70
2016,04,30,07,56,8.70
2016,04,30,07,57,8.80
2016,04,30,07,58,8.80
2016,04,30,07,59,8.90
2016,04,30,08,00,8.90
2016,04,30,08,01,9.00
2016,04,30,08,02,9.10
2016,04,30,08,03,9.10
2016,04,30,08,04,9.20
2016,04,30,08,05,9.20
2016,04,30,08,06,9.30
2016,04,30,08,07,9.30
2016,04,30,08,08,9.40
2016,04,30,08,09,9.50
2016,04,30,08,10,9.60
2016,04,30,08,11,9.70
2016,04,30,08,12,9.70
2016,04,30,08,13,9.80
2016,04,30,08,14,9.90
2016,04,30,08,15,9.90
2016,04,30,08,16,10.00
2016,04,30,08,17,10.10
2016,04,30,08,18,10.20
2016,04,30,08,19,10.20
2016,04,30,08,20,10.30
2016,04,30,08,21,10.40
2016,04,30,08,22,10.40
2016,04,30,08,23,10.40
2016,04,30,08,24,10.40
2016,04,30,08,25,10.40
2016,04,30,08,26,10.40
2016,04,30,08,27,10.50
2016,04,30,08,28,10.60
2016,04,30,08,29,10.60
2016,04,30,08,30,10.60
2016,04,30,08,31,10.60
2016,04,30,08,32,10.70
2016,04,30,08,33,10.70
2016,04,30,08,34,10.80
2016,04,30,08,35,10.80
2016,04,30,08,36,10.80
2016,04,30,08,37,10.90
2016,04,30,08,38,10.90
2016,04,30,08,39,11.00
2016,04,30,08,40,11.10
2016,04,30,08,41,11.10
2016,04,30,08,42,11.20
2016,04,30,08,43,11.20
2016,04,30,08,44,11.30
2016,04,30,08,45,11.40
2016,04,30,08,46,11.40
2016,04,30,08,47,11.60
2016,04,30,08,48,11.60
2016,04,30,08,49,11.70
2016,04,30,08,50,11.80
2016,04,30,08,51,11.80
2016,04,30,08,52,11.80
2016,04,30,08,53,11.80
2016,04,30,08,54,11.80
2016,04,30,08,55,11.80
2016,04,30,08,56,11.80
2016,04,30,08,57,11.80
2016,04,30,08,58,11.90
2016,04,30,08,59,12.00
2016,04,30,09,00,12.00
2016,04,30,09,01,12.10
2016,04,30,09,02,12.20
2016,04,30,09,03,12.30
2016,04,30,09,04,12.30
2016,04,30,09,05,12.30
2016,04,30,09,06,12.40
2016,04,30,09,07,12.40
2016,04,30,09,08,12.50
2016,04,30,09,09,12.50
2016,04,30,09,10,12.60
2016,04,30,09,11,12.70
2016,04,30,09,12,12.80
2016,04,30,09,13,12.70
2016,04,30,09,14,12.70
2016,04,30,09,15,12.70
2016,04,30,09,16,12.70
2016,04,30,09,17,12.70
2016,04,30,09,18,12.60
2016,04,30,09,19,12.50
2016,04,30,09,20,12.50
2016,04,30,09,21,12.40
2016,04,30,09,22,12.40
2016,04,30,09,23,12.40
2016,04,30,09,24,12.40
2016,04,30,09,25,12.40
2016,04,30,09,26,12.40
2016,04,30,09,27,12.40
2016,04,30,09,28,12.40
2016,04,30,09,29,12.40
2016,04,30,09,30,12.50
2016,04,30,09,31,12.50
2016,04,30,09,32,12.50
2016,04,30,09,33,12.50
2016,04,30,09,34,12.60
2016,04,30,09,35,12.60
2016,04,30,09,36,12.70
2016,04,30,09,37,12.70
2016,04,30,09,38,12.60
2016,04,30,09,39,12.50
2016,04,30,09,40,12.50
2016,04,30,09,41,12.40
2016,04,30,09,42,12.30
2016,04,30,09,43,12.20
2016,04,30,09,44,12.20
2016,04,30,09,45,12.20
2016,04,30,09,46,12.20
2016,04,30,09,47,12.20
2016,04,30,09,48,12.20
2016,04,30,09,49,12.30
2016,04,30,09,50,12.30
2016,04,30,09,51,12.40
2016,04,30,09,52,12.30
2016,04,30,09,53,12.30
2016,04,30,09,54,12.30
2016,04,30,09,55,12.30
2016,04,30,09,56,12.30
2016,04,30,09,57,12.30
2016,04,30,09,58,12.30
2016,04,30,09,59,12.30
2016,04,30,10,00,12.30
2016,04,30,10,01,12.40
2016,04,30,10,02,12.50
2016,04,30,10,03,12.50
2016,04,30,10,04,12.60
2016,04,30,10,05,12.60
2016,04,30,10,06,12.60
2016,04,30,10,07,12.60
2016,04,30,10,08,12.50
2016,04,30,10,09,12.50
2016,04,30,10,10,12.50
2016,04,30,10,11,12.40
2016,04,30,10,12,12.40
2016,04,30,10,13,12.50
2016,04,30,10,14,12.50
2016,04,30,10,15,12.60
2016,04,30,10,16,12.70
2016,04,30,10,17,12.80
2016,04,30,10,18,12.80
2016,04,30,10,19,12.80
2016,04,30,10,20,12.80
2016,04,30,10,21,12.80
2016,04,30,10,22,12.80
2016,04,30,10,23,12.80
2016,04,30,10,24,12.80
2016,04,30,10,25,12.80
2016,04,30,10,26,12.80
2016,04,30,10,27,12.80
2016,04,30,10,28,12.80
2016,04,30,10,29,12.80
2016,04,30,10,30,12.90
2016,04,30,10,31,12.90
2016,04,30,10,32,12.90
2016,04,30,10,33,12.80
2016,04,30,10,34,12.80
2016,04,30,10,35,12.80
2016,04,30,10,36,12.70
2016,04,30,10,37,12.80
2016,04,30,10,38,12.80
2016,04,30,10,39,12.80
2016,04,30,10,40,12.70
2016,04,30,10,41,12.60
2016,04,30,10,42,12.70
2016,04,30,10,43,12.70
2016,04,30,10,44,12.80
2016,04,30,10,45,12.80
2016,04,30,10,46,12.90
2016,04,30,10,47,12.90
2016,04,30,10,48,13.00
2016,04,30,10,49,13.10
2016,04,30,10,50,13.20
2016,04,30,10,51,13.20
2016,04,30,10,52,13.10
2016,04,30,10,53,13.00
2016,04,30,10,54,12.90
2016,04,30,10,55,12.90
2016,04,30,10,56,13.00
2016,04,30,10,57,13.00
2016,04,30,10,58,13.10
2016,04,30,10,59,13.10
2016,04,30,11,00,13.20
2016,04,30,11,01,13.10
2016,04,30,11,02,13.00
2016,04,30,11,03,12.80
2016,04,30,11,04,12.70
2016,04,30,11,05,12.70
2016,04,30,11,06,12.80
2016,04,30,11,07,12.80
2016,04,30,11,08,12.80
2016,04,30,11,09,12.80
2016,04,30,11,10,12.80
2016,04,30,11,11,12.80
2016,04,30,11,12,12.80
2016,04,30,11,13,12.80
2016,04,30,11,14,12.80
2016,04,30,11,15,12.80
2016,04,30,11,16,12.80
2016,04,30,11,17,12.80
2016,04,30,11,18,12.80
2016,04,30,11,19,12.70
2016,04,30,11,20,12.60
2016,04,30,11,21,12.50
2016,04,30,11,22,12.50
2016,04,30,11,23,12.50
2016,04,30,11,24,12.50
2016,04,30,11,25,12.50
2016,04,30,11,26,12.40
2016,04,30,11,27,12.40
2016,04,30,11,28,12.40
2016,04,30,11,29,12.50
2016,04,30,11,30,12.60
2016,04,30,11,31,12.60
2016,04,30,11,32,12.70
2016,04,30,11,33,12.80
2016,04,30,11,34,12.90
2016,04,30,11,35,13.00
2016,04,30,11,36,13.10
2016,04,30,11,37,13.10
2016,04,30,11,38,13.10
2016,04,30,11,39,13.00
2016,04,30,11,40,12.90
2016,04,30,11,41,12.80
2016,04,30,11,42,12.80
2016,04,30,11,43,12.90
2016,04,30,11,44,12.90
2016,04,30,11,45,13.00
2016,04,30,11,46,13.10
2016,04,30,11,47,13.20
2016,04,30,11,48,13.20
2016,04,30,11,49,13.20
2016,04,30,11,50,13.20
2016,04,30,11,51,13.10
2016,04,30,11,52,13.00
2016,04,30,11,53,13.00
2016,04,30,11,54,12.90
2016,04,30,11,55,12.90
2016,04,30,11,56,13.00
2016,04,30,11,57,13.00
2016,04,30,11,58,13.10
2016,04,30,11,59,13.20
2016,04,30,12,00,13.30
2016,04,30,12,01,13.30
2016,04,30,12,02,13.30
2016,04,30,12,03,13.40
2016,04,30,12,04,13.50
2016,04,30,12,05,13.50
2016,04,30,12,06,13.30
2016,04,30,12,07,13.20
2016,04,30,12,08,13.20
2016,04,30,12,09,13.20
2016,04,30,12,10,13.20
2016,04,30,12,11,13.30
2016,04,30,12,12,13.40
2016,04,30,12,13,13.50
2016,04,30,12,14,13.50
2016,04,30,12,15,13.50
2016,04,30,12,16,13.60
2016,04,30,12,17,13.60
2016,04,30,12,18,13.60
2016,04,30,12,19,13.60
2016,04,30,12,20,13.70
2016,04,30,12,21,13.70
2016,04,30,12,22,13.70
2016,04,30,12,23,13.60
2016,04,30,12,24,13.50
2016,04,30,12,25,13.40
2016,04,30,12,26,13.30
2016,04,30,12,27,13.30
2016,04,30,12,28,13.40
2016,04,30,12,29,13.50
2016,04,30,12,30,13.50
2016,04,30,12,31,13.50
2016,04,30,12,32,13.60
2016,04,30,12,33,13.60
2016,04,30,12,34,13.70
2016,04,30,12,35,13.80
2016,04,30,12,36,13.60
2016,04,30,12,37,13.60
2016,04,30,12,38,13.60
2016,04,30,12,39,13.70
2016,04,30,12,40,13.80
2016,04,30,12,41,13.90
2016,04,30,12,42,13.90
2016,04,30,12,43,14.00
2016,04,30,12,44,14.00
2016,04,30,12,45,14.00
2016,04,30,12,46,14.00
2016,04,30,12,47,14.10
2016,04,30,12,48,14.00
2016,04,30,12,49,14.00
2016,04,30,12,50,13.90
2016,04,30,12,51,13.80
2016,04,30,12,52,13.70
2016,04,30,12,53,13.70
2016,04,30,12,54,13.70
2016,04,30,12,55,13.70
2016,04,30,12,56,13.80
2016,04,30,12,57,14.10
2016,04,30,12,58,14.20
2016,04,30,12,59,14.20
2016,04,30,13,00,14.20
2016,04,30,13,01,14.20
2016,04,30,13,02,14.10
2016,04,30,13,03,14.00
2016,04,30,13,04,14.00
2016,04,30,13,05,14.10
2016,04,30,13,06,14.10
2016,04,30,13,07,14.10
2016,04,30,13,08,14.10
2016,04,30,13,09,14.20
2016,04,30,13,10,14.30
2016,04,30,13,11,14.40
2016,04,30,13,12,14.20
2016,04,30,13,13,14.10
2016,04,30,13,14,14.10
2016,04,30,13,15,14.10
2016,04,30,13,16,14.30
2016,04,30,13,17,14.50
2016,04,30,13,18,14.50
2016,04,30,13,19,14.50
2016,04,30,13,20,14.40
2016,04,30,13,21,14.40
2016,04,30,13,22,14.50
2016,04,30,13,23,14.40
2016,04,30,13,24,14.30
2016,04,30,13,25,14.10
2016,04,30,13,26,14.10
2016,04,30,13,27,14.20
2016,04,30,13,28,14.20
2016,04,30,13,29,14.10
2016,04,30,13,30,14.00
2016,04,30,13,31,13.90
2016,04,30,13,32,13.90
2016,04,30,13,33,13.90
2016,04,30,13,34,13.70
2016,04,30,13,35,13.60
2016,04,30,13,36,13.60
2016,04,30,13,37,13.60
2016,04,30,13,38,13.60
2016,04,30,13,39,13.70
2016,04,30,13,40,13.80
2016,04,30,13,41,13.80
2016,04,30,13,42,13.90
2016,04,30,13,43,14.00
2016,04,30,13,44,14.00
2016,04,30,13,45,14.00
2016,04,30,13,46,14.00
2016,04,30,13,47,14.00
2016,04,30,13,48,14.10
2016,04,30,13,49,14.10
2016,04,30,13,50,14.00
2016,04,30,13,51,14.00
2016,04,30,13,52,14.00
2016,04,30,13,53,14.00
2016,04,30,13,54,13.90
2016,04,30,13,55,13.90
2016,04,30,13,56,13.90
2016,04,30,13,57,14.00
2016,04,30,13,58,14.10
2016,04,30,13,59,14.20
2016,04,30,14,00,14.30
2016,04,30,14,01,14.30
2016,04,30,14,02,14.20
2016,04,30,14,03,14.10
2016,04,30,14,04,14.00
2016,04,30,14,05,13.90
2016,04,30,14,06,13.90
2016,04,30,14,07,13.90
2016,04,30,14,08,14.00
2016,04,30,14,09,14.20
2016,04,30,14,10,14.30
2016,04,30,14,11,14.50
2016,04,30,14,12,14.50
2016,04,30,14,13,14.40
2016,04,30,14,14,14.40
2016,04,30,14,15,14.30
2016,04,30,14,16,14.20
2016,04,30,14,17,14.20
2016,04,30,14,18,14.00
2016,04,30,14,19,14.00
2016,04,30,14,20,14.00
2016,04,30,14,21,14.10
2016,04,30,14,22,14.10
2016,04,30,14,23,14.20
2016,04,30,14,24,14.10
2016,04,30,14,25,14.10
2016,04,30,14,26,14.10
2016,04,30,14,27,14.20
2016,04,30,14,28,14.20
2016,04,30,14,29,14.30
2016,04,30,14,30,14.30
2016,04,30,14,31,14.40
2016,04,30,14,32,14.50
2016,04,30,14,33,14.40
2016,04,30,14,34,14.30
2016,04,30,14,35,14.30
2016,04,30,14,36,14.30
2016,04,30,14,37,14.20
2016,04,30,14,38,14.20
2016,04,30,14,39,14.20
2016,04,30,14,40,14.20
2016,04,30,14,41,14.30
2016,04,30,14,42,14.50
2016,04,30,14,43,14.50
2016,04,30,14,44,14.50
2016,04,30,14,45,14.60
2016,04,30,14,46,14.60
2016,04,30,14,47,14.60
2016,04,30,14,48,14.40
2016,04,30,14,49,14.20
2016,04,30,14,50,14.20
2016,04,30,14,51,14.30
2016,04,30,14,52,14.50
2016,04,30,14,53,14.60
2016,04,30,14,54,14.60
2016,04,30,14,55,14.60
2016,04,30,14,56,14.50
2016,04,30,14,57,14.60
2016,04,30,14,58,14.60
2016,04,30,14,59,14.80
2016,04,30,15,00,14.90
2016,04,30,15,01,15.10
2016,04,30,15,02,15.30
2016,04,30,15,03,15.30
2016,04,30,15,04,15.30
2016,04,30,15,05,15.30
2016,04,30,15,06,15.20
2016,04,30,15,07,15.20
2016,04,30,15,08,15.30
2016,04,30,15,09,15.30
2016,04,30,15,10,15.50
2016,04,30,15,11,15.70
2016,04,30,15,12,15.80
2016,04,30,15,13,15.80
2016,04,30,15,14,15.60
2016,04,30,15,15,15.50
2016,04,30,15,16,15.40
2016,04,30,15,17,15.40
2016,04,30,15,18,15.40
2016,04,30,15,19,15.50
2016,04,30,15,20,15.30
2016,04,30,15,21,15.30
2016,04,30,15,22,15.30
2016,04,30,15,23,15.30
2016,04,30,15,24,15.30
2016,04,30,15,25,15.30
2016,04,30,15,26,15.20
2016,04,30,15,27,15.30
2016,04,30,15,28,15.30
2016,04,30,15,29,15.30
2016,04,30,15,30,15.30
2016,04,30,15,31,15.40
2016,04,30,15,32,15.30
2016,04,30,15,33,15.40
2016,04,30,15,34,15.40
2016,04,30,15,35,15.40
2016,04,30,15,36,15.40
2016,04,30,15,37,15.50
2016,04,30,15,38,15.50
2016,04,30,15,39,15.50
2016,04,30,15,40,15.50
2016,04,30,15,41,15.50
2016,04,30,15,42,15.40
2016,04,30,15,43,15.50
2016,04,30,15,44,15.60
2016,04,30,15,45,15.70
2016,04,30,15,46,15.70
2016,04,30,15,47,15.80
2016,04,30,15,48,15.80
2016,04,30,15,49,15.80
2016,04,30,15,50,15.80
2016,04,30,15,51,15.80
2016,04,30,15,52,15.80
2016,04,30,15,53,15.90
2016,04,30,15,54,16.10
2016,04,30,15,55,16.20
2016,04,30,15,56,16.00
2016,04,30,15,57,15.90
2016,04,30,15,58,15.90
2016,04,30,15,59,15.80
2016,04,30,16,00,15.80
2016,04,30,16,01,15.60
2016,04,30,16,02,15.60
2016,04,30,16,03,15.60
2016,04,30,16,04,15.70
2016,04,30,16,05,15.80
2016,04,30,16,06,15.70
2016,04,30,16,07,15.80
2016,04,30,16,08,15.80
2016,04,30,16,09,15.80
2016,04,30,16,10,15.80
2016,04,30,16,11,15.80
2016,04,30,16,12,15.80
2016,04,30,16,13,15.80
2016,04,30,16,14,15.80
2016,04,30,16,15,15.80
2016,04,30,16,16,15.80
2016,04,30,16,17,15.80
2016,04,30,16,18,15.90
2016,04,30,16,19,16.00
2016,04,30,16,20,16.10
2016,04,30,16,21,16.10
2016,04,30,16,22,16.10
2016,04,30,16,23,15.90
2016,04,30,16,24,15.70
2016,04,30,16,25,15.60
2016,04,30,16,26,15.50
2016,04,30,16,27,15.50
2016,04,30,16,28,15.60
2016,04,30,16,29,15.80
2016,04,30,16,30,15.80
2016,04,30,16,31,15.80
2016,04,30,16,32,15.80
2016,04,30,16,33,15.90
2016,04,30,16,34,16.00
2016,04,30,16,35,16.10
2016,04,30,16,36,16.10
2016,04,30,16,37,16.10
2016,04,30,16,38,16.20
2016,04,30,16,39,16.20
2016,04,30,16,40,16.10
2016,04,30,16,41,16.10
2016,04,30,16,42,16.10
2016,04,30,16,43,16.10
2016,04,30,16,44,16.10
2016,04,30,16,45,16.00
2016,04,30,16,46,15.80
2016,04,30,16,47,15.70
2016,04,30,16,48,15.70
2016,04,30,16,49,15.80
2016,04,30,16,50,15.80
2016,04,30,16,51,15.80
2016,04,30,16,52,15.70
2016,04,30,16,53,15.60
2016,04,30,16,54,15.60
2016,04,30,16,55,15.50
2016,04,30,16,56,15.60
2016,04,30,16,57,15.60
2016,04,30,16,58,15.60
2016,04,30,16,59,15.50
2016,04,30,17,00,15.40
2016,04,30,17,01,15.40
2016,04,30,17,02,15.40
2016,04,30,17,03,15.50
2016,04,30,17,04,15.60
2016,04,30,17,05,15.60
2016,04,30,17,06,15.50
2016,04,30,17,07,15.50
2016,04,30,17,08,15.40
2016,04,30,17,09,15.30
2016,04,30,17,10,15.40
2016,04,30,17,11,15.50
2016,04,30,17,12,15.50
2016,04,30,17,13,15.60
2016,04,30,17,14,15.60
2016,04,30,17,15,15.70
2016,04,30,17,16,15.80
2016,04,30,17,17,15.80
2016,04,30,17,18,15.80
2016,04,30,17,19,15.80
2016,04,30,17,20,15.80
2016,04,30,17,21,16.00
2016,04,30,17,22,15.90
2016,04,30,17,23,15.80
2016,04,30,17,24,15.60
2016,04,30,17,25,15.50
2016,04,30,17,26,15.40
2016,04,30,17,27,15.50
2016,04,30,17,28,15.50
2016,04,30,17,29,15.60
2016,04,30,17,30,15.80
2016,04,30,17,31,15.80
2016,04,30,17,32,15.80
2016,04,30,17,33,15.80
2016,04,30,17,34,15.70
2016,04,30,17,35,15.70
2016,04,30,17,36,15.60
2016,04,30,17,37,15.60
2016,04,30,17,38,15.60
2016,04,30,17,39,15.60
2016,04,30,17,40,15.60
2016,04,30,17,41,15.60