Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,12,00,00,20.60
2009,07,12,00,01,20.50
2009,07,12,00,02,20.50
2009,07,12,00,03,20.50
2009,07,12,00,04,20.40
2009,07,12,00,05,20.40
2009,07,12,00,06,20.40
2009,07,12,00,07,20.40
2009,07,12,00,08,20.30
2009,07,12,00,09,20.30
2009,07,12,00,10,20.30
2009,07,12,00,11,20.20
2009,07,12,00,12,20.20
2009,07,12,00,13,20.20
2009,07,12,00,14,20.10
2009,07,12,00,15,20.10
2009,07,12,00,16,20.10
2009,07,12,00,17,20.00
2009,07,12,00,18,20.00
2009,07,12,00,19,19.90
2009,07,12,00,20,19.90
2009,07,12,00,21,19.80
2009,07,12,00,22,19.80
2009,07,12,00,23,19.70
2009,07,12,00,24,19.70
2009,07,12,00,25,19.70
2009,07,12,00,26,19.60
2009,07,12,00,27,19.60
2009,07,12,00,28,19.50
2009,07,12,00,29,19.50
2009,07,12,00,30,19.40
2009,07,12,00,31,19.40
2009,07,12,00,32,19.40
2009,07,12,00,33,19.40
2009,07,12,00,34,19.30
2009,07,12,00,35,19.30
2009,07,12,00,36,19.30
2009,07,12,00,37,19.30
2009,07,12,00,38,19.30
2009,07,12,00,39,19.30
2009,07,12,00,40,19.20
2009,07,12,00,41,19.20
2009,07,12,00,42,19.20
2009,07,12,00,43,19.20
2009,07,12,00,44,19.10
2009,07,12,00,45,19.10
2009,07,12,00,46,19.00
2009,07,12,00,47,19.00
2009,07,12,00,48,18.90
2009,07,12,00,49,18.90
2009,07,12,00,50,18.80
2009,07,12,00,51,18.80
2009,07,12,00,52,18.70
2009,07,12,00,53,18.70
2009,07,12,00,54,18.70
2009,07,12,00,55,18.60
2009,07,12,00,56,18.60
2009,07,12,00,57,18.60
2009,07,12,00,58,18.50
2009,07,12,00,59,18.50
2009,07,12,01,00,18.50
2009,07,12,01,01,18.50
2009,07,12,01,02,18.50
2009,07,12,01,03,18.50
2009,07,12,01,04,18.50
2009,07,12,01,05,18.50
2009,07,12,01,06,18.60
2009,07,12,01,07,18.60
2009,07,12,01,08,18.60
2009,07,12,01,09,18.60
2009,07,12,01,10,18.60
2009,07,12,01,11,18.60
2009,07,12,01,12,18.60
2009,07,12,01,13,18.60
2009,07,12,01,14,18.60
2009,07,12,01,15,18.60
2009,07,12,01,16,18.60
2009,07,12,01,17,18.60
2009,07,12,01,18,18.50
2009,07,12,01,19,18.50
2009,07,12,01,20,18.50
2009,07,12,01,21,18.60
2009,07,12,01,22,18.60
2009,07,12,01,23,18.60
2009,07,12,01,24,18.70
2009,07,12,01,25,18.70
2009,07,12,01,26,18.80
2009,07,12,01,27,18.90
2009,07,12,01,28,19.00
2009,07,12,01,29,19.30
2009,07,12,01,30,19.60
2009,07,12,01,31,20.00
2009,07,12,01,32,20.30
2009,07,12,01,33,20.60
2009,07,12,01,34,21.00
2009,07,12,01,35,21.30
2009,07,12,01,36,21.60
2009,07,12,01,37,21.90
2009,07,12,01,38,22.20
2009,07,12,01,39,22.40
2009,07,12,01,40,22.50
2009,07,12,01,41,22.60
2009,07,12,01,42,22.70
2009,07,12,01,43,22.80
2009,07,12,01,44,22.90
2009,07,12,01,45,22.90
2009,07,12,01,46,22.90
2009,07,12,01,47,22.90
2009,07,12,01,48,22.90
2009,07,12,01,49,22.90
2009,07,12,01,50,22.90
2009,07,12,01,51,22.90
2009,07,12,01,52,22.90
2009,07,12,01,53,22.90
2009,07,12,01,54,22.80
2009,07,12,01,55,22.90
2009,07,12,01,56,22.90
2009,07,12,01,57,22.90
2009,07,12,01,58,22.90
2009,07,12,01,59,22.90
2009,07,12,02,00,22.80
2009,07,12,02,01,22.80
2009,07,12,02,02,22.80
2009,07,12,02,03,22.80
2009,07,12,02,04,22.80
2009,07,12,02,05,22.80
2009,07,12,02,06,22.80
2009,07,12,02,07,22.70
2009,07,12,02,08,22.70
2009,07,12,02,09,22.70
2009,07,12,02,10,22.60
2009,07,12,02,11,22.60
2009,07,12,02,12,22.60
2009,07,12,02,13,22.60
2009,07,12,02,14,22.60
2009,07,12,02,15,22.60
2009,07,12,02,16,22.50
2009,07,12,02,17,22.50
2009,07,12,02,18,22.50
2009,07,12,02,19,22.40
2009,07,12,02,20,22.40
2009,07,12,02,21,22.40
2009,07,12,02,22,22.40
2009,07,12,02,23,22.40
2009,07,12,02,24,22.30
2009,07,12,02,25,22.30
2009,07,12,02,26,22.30
2009,07,12,02,27,22.30
2009,07,12,02,28,22.20
2009,07,12,02,29,22.20
2009,07,12,02,30,22.10
2009,07,12,02,31,22.10
2009,07,12,02,32,22.00
2009,07,12,02,33,21.90
2009,07,12,02,34,21.90
2009,07,12,02,35,21.80
2009,07,12,02,36,21.80
2009,07,12,02,37,21.80
2009,07,12,02,38,21.80
2009,07,12,02,39,21.70
2009,07,12,02,40,21.70
2009,07,12,02,41,21.60
2009,07,12,02,42,21.50
2009,07,12,02,43,21.40
2009,07,12,02,44,21.40
2009,07,12,02,45,21.30
2009,07,12,02,46,21.30
2009,07,12,02,47,21.20
2009,07,12,02,48,21.10
2009,07,12,02,49,21.10
2009,07,12,02,50,21.00
2009,07,12,02,51,21.00
2009,07,12,02,52,20.90
2009,07,12,02,53,20.90
2009,07,12,02,54,20.80
2009,07,12,02,55,20.90
2009,07,12,02,56,20.90
2009,07,12,02,57,21.00
2009,07,12,02,58,21.10
2009,07,12,02,59,21.20
2009,07,12,03,00,21.30
2009,07,12,03,01,21.30
2009,07,12,03,02,21.30
2009,07,12,03,03,21.30
2009,07,12,03,04,21.30
2009,07,12,03,05,21.20
2009,07,12,03,06,21.00
2009,07,12,03,07,20.90
2009,07,12,03,08,20.70
2009,07,12,03,09,20.50
2009,07,12,03,10,20.40
2009,07,12,03,11,20.30
2009,07,12,03,12,20.10
2009,07,12,03,13,20.00
2009,07,12,03,14,19.80
2009,07,12,03,15,19.70
2009,07,12,03,16,19.50
2009,07,12,03,17,19.40
2009,07,12,03,18,19.30
2009,07,12,03,19,19.20
2009,07,12,03,20,19.00
2009,07,12,03,21,18.90
2009,07,12,03,22,18.70
2009,07,12,03,23,18.60
2009,07,12,03,24,18.50
2009,07,12,03,25,18.50
2009,07,12,03,26,18.40
2009,07,12,03,27,18.30
2009,07,12,03,28,18.20
2009,07,12,03,29,18.20
2009,07,12,03,30,18.10
2009,07,12,03,31,18.10
2009,07,12,03,32,18.00
2009,07,12,03,33,18.00
2009,07,12,03,34,17.90
2009,07,12,03,35,17.90
2009,07,12,03,36,17.90
2009,07,12,03,37,17.90
2009,07,12,03,38,17.90
2009,07,12,03,39,17.90
2009,07,12,03,40,17.80
2009,07,12,03,41,17.80
2009,07,12,03,42,17.80
2009,07,12,03,43,17.80
2009,07,12,03,44,17.80
2009,07,12,03,45,17.80
2009,07,12,03,46,17.80
2009,07,12,03,47,17.70
2009,07,12,03,48,17.70
2009,07,12,03,49,17.70
2009,07,12,03,50,17.70
2009,07,12,03,51,17.70
2009,07,12,03,52,17.80
2009,07,12,03,53,17.80
2009,07,12,03,54,17.80
2009,07,12,03,55,17.80
2009,07,12,03,56,17.80
2009,07,12,03,57,17.80
2009,07,12,03,58,17.80
2009,07,12,03,59,17.80
2009,07,12,04,00,17.80
2009,07,12,04,01,17.70
2009,07,12,04,02,17.70
2009,07,12,04,03,17.70
2009,07,12,04,04,17.70
2009,07,12,04,05,17.60
2009,07,12,04,06,17.60
2009,07,12,04,07,17.60
2009,07,12,04,08,17.60
2009,07,12,04,09,17.60
2009,07,12,04,10,17.50
2009,07,12,04,11,17.50
2009,07,12,04,12,17.50
2009,07,12,04,13,17.60
2009,07,12,04,14,17.50
2009,07,12,04,15,17.50
2009,07,12,04,16,17.40
2009,07,12,04,17,17.30
2009,07,12,04,18,17.30
2009,07,12,04,19,17.30
2009,07,12,04,20,17.20
2009,07,12,04,21,17.20
2009,07,12,04,22,17.20
2009,07,12,04,23,17.20
2009,07,12,04,24,17.20
2009,07,12,04,25,17.20
2009,07,12,04,26,17.30
2009,07,12,04,27,17.30
2009,07,12,04,28,17.30
2009,07,12,04,29,17.30
2009,07,12,04,30,17.30
2009,07,12,04,31,17.30
2009,07,12,04,32,17.30
2009,07,12,04,33,17.30
2009,07,12,04,34,17.30
2009,07,12,04,35,17.30
2009,07,12,04,36,17.30
2009,07,12,04,37,17.20
2009,07,12,04,38,17.20
2009,07,12,04,39,17.20
2009,07,12,04,40,17.30
2009,07,12,04,41,17.30
2009,07,12,04,42,17.40
2009,07,12,04,43,17.40
2009,07,12,04,44,17.40
2009,07,12,04,45,17.40
2009,07,12,04,46,17.40
2009,07,12,04,47,17.40
2009,07,12,04,48,17.40
2009,07,12,04,49,17.30
2009,07,12,04,50,17.30
2009,07,12,04,51,17.30
2009,07,12,04,52,17.30
2009,07,12,04,53,17.20
2009,07,12,04,54,17.10
2009,07,12,04,55,17.00
2009,07,12,04,56,16.90
2009,07,12,04,57,16.90
2009,07,12,04,58,16.80
2009,07,12,04,59,16.80
2009,07,12,05,00,16.80
2009,07,12,05,01,16.70
2009,07,12,05,02,16.70
2009,07,12,05,03,16.70
2009,07,12,05,04,16.60
2009,07,12,05,05,16.60
2009,07,12,05,06,16.50
2009,07,12,05,07,16.50
2009,07,12,05,08,16.50
2009,07,12,05,09,16.60
2009,07,12,05,10,16.60
2009,07,12,05,11,16.60
2009,07,12,05,12,16.60
2009,07,12,05,13,16.60
2009,07,12,05,14,16.50
2009,07,12,05,15,16.50
2009,07,12,05,16,16.50
2009,07,12,05,17,16.40
2009,07,12,05,18,16.40
2009,07,12,05,19,16.40
2009,07,12,05,20,16.40
2009,07,12,05,21,16.40
2009,07,12,05,22,16.30
2009,07,12,05,23,16.30
2009,07,12,05,24,16.30
2009,07,12,05,25,16.30
2009,07,12,05,26,16.30
2009,07,12,05,27,16.20
2009,07,12,05,28,16.10
2009,07,12,05,29,16.10
2009,07,12,05,30,16.00
2009,07,12,05,31,16.00
2009,07,12,05,32,16.00
2009,07,12,05,33,16.00
2009,07,12,05,34,16.00
2009,07,12,05,35,16.00
2009,07,12,05,36,16.00
2009,07,12,05,37,16.00
2009,07,12,05,38,16.10
2009,07,12,05,39,16.10
2009,07,12,05,40,16.10
2009,07,12,05,41,16.10
2009,07,12,05,42,16.10
2009,07,12,05,43,16.00
2009,07,12,05,44,16.00
2009,07,12,05,45,16.00
2009,07,12,05,46,16.00
2009,07,12,05,47,16.00
2009,07,12,05,48,16.00
2009,07,12,05,49,16.00
2009,07,12,05,50,16.00
2009,07,12,05,51,16.00
2009,07,12,05,52,15.90
2009,07,12,05,53,15.90
2009,07,12,05,54,15.80
2009,07,12,05,55,15.80
2009,07,12,05,56,15.80
2009,07,12,05,57,15.70
2009,07,12,05,58,15.70
2009,07,12,05,59,15.70
2009,07,12,06,00,15.70
2009,07,12,06,01,15.70
2009,07,12,06,02,15.60
2009,07,12,06,03,15.60
2009,07,12,06,04,15.60
2009,07,12,06,05,15.60
2009,07,12,06,06,15.60
2009,07,12,06,07,15.60
2009,07,12,06,08,15.60
2009,07,12,06,09,15.60
2009,07,12,06,10,15.60
2009,07,12,06,11,15.60
2009,07,12,06,12,15.60
2009,07,12,06,13,15.60
2009,07,12,06,14,15.60
2009,07,12,06,15,15.60
2009,07,12,06,16,15.60
2009,07,12,06,17,15.60
2009,07,12,06,18,15.60
2009,07,12,06,19,15.60
2009,07,12,06,20,15.60
2009,07,12,06,21,15.50
2009,07,12,06,22,15.50
2009,07,12,06,23,15.50
2009,07,12,06,24,15.50
2009,07,12,06,25,15.50
2009,07,12,06,26,15.40
2009,07,12,06,27,15.40
2009,07,12,06,28,15.40
2009,07,12,06,29,15.40
2009,07,12,06,30,15.40
2009,07,12,06,31,15.40
2009,07,12,06,32,15.50
2009,07,12,06,33,15.50
2009,07,12,06,34,15.50
2009,07,12,06,35,15.50
2009,07,12,06,36,15.50
2009,07,12,06,37,15.50
2009,07,12,06,38,15.60
2009,07,12,06,39,15.60
2009,07,12,06,40,15.70
2009,07,12,06,41,15.70
2009,07,12,06,42,15.80
2009,07,12,06,43,15.80
2009,07,12,06,44,15.90
2009,07,12,06,45,16.00
2009,07,12,06,46,16.00
2009,07,12,06,47,16.10
2009,07,12,06,48,16.20
2009,07,12,06,49,16.30
2009,07,12,06,50,16.40
2009,07,12,06,51,16.40
2009,07,12,06,52,16.50
2009,07,12,06,53,16.60
2009,07,12,06,54,16.60
2009,07,12,06,55,16.70
2009,07,12,06,56,16.80
2009,07,12,06,57,16.80
2009,07,12,06,58,16.90
2009,07,12,06,59,17.00
2009,07,12,07,00,17.00
2009,07,12,07,01,17.10
2009,07,12,07,02,17.10
2009,07,12,07,03,17.20
2009,07,12,07,04,17.20
2009,07,12,07,05,17.20
2009,07,12,07,06,17.30
2009,07,12,07,07,17.30
2009,07,12,07,08,17.20
2009,07,12,07,09,17.20
2009,07,12,07,10,17.20
2009,07,12,07,11,17.20
2009,07,12,07,12,17.20
2009,07,12,07,13,17.20
2009,07,12,07,14,17.20
2009,07,12,07,15,17.30
2009,07,12,07,16,17.30
2009,07,12,07,17,17.30
2009,07,12,07,18,17.30
2009,07,12,07,19,17.40
2009,07,12,07,20,17.40
2009,07,12,07,21,17.50
2009,07,12,07,22,17.50
2009,07,12,07,23,17.60
2009,07,12,07,24,17.60
2009,07,12,07,25,17.70
2009,07,12,07,26,17.80
2009,07,12,07,27,17.80
2009,07,12,07,28,17.80
2009,07,12,07,29,17.90
2009,07,12,07,30,18.00
2009,07,12,07,31,18.10
2009,07,12,07,32,18.10
2009,07,12,07,33,18.20
2009,07,12,07,34,18.30
2009,07,12,07,35,18.40
2009,07,12,07,36,18.40
2009,07,12,07,37,18.50
2009,07,12,07,38,18.50
2009,07,12,07,39,18.60
2009,07,12,07,40,18.60
2009,07,12,07,41,18.70
2009,07,12,07,42,18.80
2009,07,12,07,43,18.80
2009,07,12,07,44,18.90
2009,07,12,07,45,18.90
2009,07,12,07,46,18.90
2009,07,12,07,47,19.00
2009,07,12,07,48,19.00
2009,07,12,07,49,19.10
2009,07,12,07,50,19.20
2009,07,12,07,51,19.30
2009,07,12,07,52,19.30
2009,07,12,07,53,19.40
2009,07,12,07,54,19.50
2009,07,12,07,55,19.60
2009,07,12,07,56,19.60
2009,07,12,07,57,19.70
2009,07,12,07,58,19.70
2009,07,12,07,59,19.90
2009,07,12,08,00,20.00
2009,07,12,08,01,20.10
2009,07,12,08,02,20.20
2009,07,12,08,03,20.30
2009,07,12,08,04,20.40
2009,07,12,08,05,20.50
2009,07,12,08,06,20.50
2009,07,12,08,07,20.50
2009,07,12,08,08,20.60
2009,07,12,08,09,20.70
2009,07,12,08,10,20.80
2009,07,12,08,11,20.80
2009,07,12,08,12,20.80
2009,07,12,08,13,20.80
2009,07,12,08,14,20.80
2009,07,12,08,15,20.80
2009,07,12,08,16,20.80
2009,07,12,08,17,20.80
2009,07,12,08,18,20.80
2009,07,12,08,19,20.90
2009,07,12,08,20,20.90
2009,07,12,08,21,21.00
2009,07,12,08,22,21.00
2009,07,12,08,23,21.10
2009,07,12,08,24,21.20
2009,07,12,08,25,21.40
2009,07,12,08,26,21.50
2009,07,12,08,27,21.60
2009,07,12,08,28,21.70
2009,07,12,08,29,21.80
2009,07,12,08,30,21.80
2009,07,12,08,31,21.80
2009,07,12,08,32,21.80
2009,07,12,08,33,21.90
2009,07,12,08,34,22.00
2009,07,12,08,35,22.10
2009,07,12,08,36,22.00
2009,07,12,08,37,21.80
2009,07,12,08,38,21.80
2009,07,12,08,39,21.60
2009,07,12,08,40,21.60
2009,07,12,08,41,21.50
2009,07,12,08,42,21.40
2009,07,12,08,43,21.40
2009,07,12,08,44,21.30
2009,07,12,08,45,21.30
2009,07,12,08,46,21.20
2009,07,12,08,47,21.20
2009,07,12,08,48,21.10
2009,07,12,08,49,21.10
2009,07,12,08,50,21.10
2009,07,12,08,51,21.10
2009,07,12,08,52,21.10
2009,07,12,08,53,21.10
2009,07,12,08,54,21.10
2009,07,12,08,55,21.10
2009,07,12,08,56,21.10
2009,07,12,08,57,21.10
2009,07,12,08,58,21.10
2009,07,12,08,59,21.10
2009,07,12,09,00,21.10
2009,07,12,09,01,21.20
2009,07,12,09,02,21.30
2009,07,12,09,03,21.40
2009,07,12,09,04,21.50
2009,07,12,09,05,21.50
2009,07,12,09,06,21.60
2009,07,12,09,07,21.70
2009,07,12,09,08,21.80
2009,07,12,09,09,21.90
2009,07,12,09,10,21.90
2009,07,12,09,11,22.00
2009,07,12,09,12,22.00
2009,07,12,09,13,22.00
2009,07,12,09,14,22.00
2009,07,12,09,15,21.80
2009,07,12,09,16,21.70
2009,07,12,09,17,21.60
2009,07,12,09,18,21.60
2009,07,12,09,19,21.60
2009,07,12,09,20,21.60
2009,07,12,09,21,21.70
2009,07,12,09,22,21.70
2009,07,12,09,23,21.80
2009,07,12,09,24,21.90
2009,07,12,09,25,22.00
2009,07,12,09,26,22.10
2009,07,12,09,27,22.20
2009,07,12,09,28,22.30
2009,07,12,09,29,22.30
2009,07,12,09,30,22.40
2009,07,12,09,31,22.40
2009,07,12,09,32,22.30
2009,07,12,09,33,22.20
2009,07,12,09,34,22.10
2009,07,12,09,35,22.00
2009,07,12,09,36,22.00
2009,07,12,09,37,21.90
2009,07,12,09,38,21.90
2009,07,12,09,39,21.80
2009,07,12,09,40,21.80
2009,07,12,09,41,21.80
2009,07,12,09,42,21.90
2009,07,12,09,43,21.90
2009,07,12,09,44,22.00
2009,07,12,09,45,22.00
2009,07,12,09,46,22.10
2009,07,12,09,47,22.20
2009,07,12,09,48,22.20
2009,07,12,09,49,22.30
2009,07,12,09,50,22.30
2009,07,12,09,51,22.40
2009,07,12,09,52,22.50
2009,07,12,09,53,22.60
2009,07,12,09,54,22.60
2009,07,12,09,55,22.60
2009,07,12,09,56,22.50
2009,07,12,09,57,22.40
2009,07,12,09,58,22.30
2009,07,12,09,59,22.20
2009,07,12,10,00,22.10
2009,07,12,10,01,22.00
2009,07,12,10,02,22.00
2009,07,12,10,03,21.90
2009,07,12,10,04,22.00
2009,07,12,10,05,22.10
2009,07,12,10,06,22.10
2009,07,12,10,07,22.10
2009,07,12,10,08,22.20
2009,07,12,10,09,22.30
2009,07,12,10,10,22.40
2009,07,12,10,11,22.50
2009,07,12,10,12,22.50
2009,07,12,10,13,22.50
2009,07,12,10,14,22.60
2009,07,12,10,15,22.60
2009,07,12,10,16,22.50
2009,07,12,10,17,22.50
2009,07,12,10,18,22.40
2009,07,12,10,19,22.30
2009,07,12,10,20,22.20
2009,07,12,10,21,22.20
2009,07,12,10,22,22.30
2009,07,12,10,23,22.20
2009,07,12,10,24,22.20
2009,07,12,10,25,22.10
2009,07,12,10,26,22.10
2009,07,12,10,27,22.10
2009,07,12,10,28,22.10
2009,07,12,10,29,22.10
2009,07,12,10,30,22.00
2009,07,12,10,31,21.90
2009,07,12,10,32,21.80
2009,07,12,10,33,21.70
2009,07,12,10,34,21.60
2009,07,12,10,35,21.60
2009,07,12,10,36,21.60
2009,07,12,10,37,21.70
2009,07,12,10,38,21.70
2009,07,12,10,39,21.80
2009,07,12,10,40,21.80
2009,07,12,10,41,21.80
2009,07,12,10,42,21.70
2009,07,12,10,43,21.80
2009,07,12,10,44,21.80
2009,07,12,10,45,21.80
2009,07,12,10,46,21.70
2009,07,12,10,47,21.70
2009,07,12,10,48,21.70
2009,07,12,10,49,21.70
2009,07,12,10,50,21.70
2009,07,12,10,51,21.60
2009,07,12,10,52,21.60
2009,07,12,10,53,21.60
2009,07,12,10,54,21.60
2009,07,12,10,55,21.50
2009,07,12,10,56,21.50
2009,07,12,10,57,21.40
2009,07,12,10,58,21.40
2009,07,12,10,59,21.40
2009,07,12,11,00,21.40
2009,07,12,11,01,21.40
2009,07,12,11,02,21.40
2009,07,12,11,03,21.40
2009,07,12,11,04,21.40
2009,07,12,11,05,21.40
2009,07,12,11,06,21.40
2009,07,12,11,07,21.40
2009,07,12,11,08,21.50
2009,07,12,11,09,21.60
2009,07,12,11,10,21.60
2009,07,12,11,11,21.60
2009,07,12,11,12,21.60
2009,07,12,11,13,21.60
2009,07,12,11,14,21.60
2009,07,12,11,15,21.60
2009,07,12,11,16,21.60
2009,07,12,11,17,21.60
2009,07,12,11,18,21.60
2009,07,12,11,19,21.50
2009,07,12,11,20,21.40
2009,07,12,11,21,21.40
2009,07,12,11,22,21.30
2009,07,12,11,23,21.20
2009,07,12,11,24,21.10
2009,07,12,11,25,21.10
2009,07,12,11,26,21.00
2009,07,12,11,27,20.90
2009,07,12,11,28,20.80
2009,07,12,11,29,20.80
2009,07,12,11,30,20.80
2009,07,12,11,31,20.90
2009,07,12,11,32,20.90
2009,07,12,11,33,20.90
2009,07,12,11,34,20.90
2009,07,12,11,35,20.90
2009,07,12,11,36,20.90
2009,07,12,11,37,20.90
2009,07,12,11,38,20.90
2009,07,12,11,39,21.00
2009,07,12,11,40,21.10
2009,07,12,11,41,21.20
2009,07,12,11,42,21.30
2009,07,12,11,43,21.50
2009,07,12,11,44,21.50
2009,07,12,11,45,21.60
2009,07,12,11,46,21.60
2009,07,12,11,47,21.70
2009,07,12,11,48,21.70
2009,07,12,11,49,21.80
2009,07,12,11,50,21.80
2009,07,12,11,51,21.90
2009,07,12,11,52,22.00
2009,07,12,11,53,22.00
2009,07,12,11,54,22.10
2009,07,12,11,55,22.20
2009,07,12,11,56,22.20
2009,07,12,11,57,22.20
2009,07,12,11,58,22.20
2009,07,12,11,59,22.30
2009,07,12,12,00,22.50
2009,07,12,12,01,22.60
2009,07,12,12,02,22.80
2009,07,12,12,03,22.90
2009,07,12,12,04,23.20
2009,07,12,12,05,23.20
2009,07,12,12,06,23.20
2009,07,12,12,07,23.30
2009,07,12,12,08,23.40
2009,07,12,12,09,23.40
2009,07,12,12,10,23.50
2009,07,12,12,11,23.60
2009,07,12,12,12,23.60
2009,07,12,12,13,23.60
2009,07,12,12,14,23.60
2009,07,12,12,15,23.60
2009,07,12,12,16,23.50
2009,07,12,12,17,23.30
2009,07,12,12,18,23.00
2009,07,12,12,19,22.80
2009,07,12,12,20,22.70
2009,07,12,12,21,22.60
2009,07,12,12,22,22.60
2009,07,12,12,23,22.60
2009,07,12,12,24,22.50
2009,07,12,12,25,22.60
2009,07,12,12,26,22.70
2009,07,12,12,27,22.80
2009,07,12,12,28,22.90
2009,07,12,12,29,23.10
2009,07,12,12,30,23.20
2009,07,12,12,31,23.30
2009,07,12,12,32,23.30
2009,07,12,12,33,23.30
2009,07,12,12,34,23.20
2009,07,12,12,35,23.10
2009,07,12,12,36,23.10
2009,07,12,12,37,23.00
2009,07,12,12,38,23.00
2009,07,12,12,39,23.00
2009,07,12,12,40,23.20
2009,07,12,12,41,23.30
2009,07,12,12,42,23.40
2009,07,12,12,43,23.50
2009,07,12,12,44,23.50
2009,07,12,12,45,23.60
2009,07,12,12,46,23.50
2009,07,12,12,47,23.40
2009,07,12,12,48,23.40
2009,07,12,12,49,23.40
2009,07,12,12,50,23.40
2009,07,12,12,51,23.50
2009,07,12,12,52,23.50
2009,07,12,12,53,23.50
2009,07,12,12,54,23.60
2009,07,12,12,55,23.60
2009,07,12,12,56,23.70
2009,07,12,12,57,23.70
2009,07,12,12,58,23.80
2009,07,12,12,59,23.90
2009,07,12,13,00,24.10
2009,07,12,13,01,24.30
2009,07,12,13,02,24.40
2009,07,12,13,03,24.30
2009,07,12,13,04,24.20
2009,07,12,13,05,24.10
2009,07,12,13,06,24.10
2009,07,12,13,07,24.00
2009,07,12,13,08,23.90
2009,07,12,13,09,24.00
2009,07,12,13,10,24.00
2009,07,12,13,11,23.90
2009,07,12,13,12,24.00
2009,07,12,13,13,24.10
2009,07,12,13,14,24.20
2009,07,12,13,15,24.30
2009,07,12,13,16,24.30
2009,07,12,13,17,24.30
2009,07,12,13,18,24.30
2009,07,12,13,19,24.30
2009,07,12,13,20,24.40
2009,07,12,13,21,24.40
2009,07,12,13,22,24.40
2009,07,12,13,23,24.40
2009,07,12,13,24,24.30
2009,07,12,13,25,24.20
2009,07,12,13,26,24.10
2009,07,12,13,27,23.90
2009,07,12,13,28,23.90
2009,07,12,13,29,23.80
2009,07,12,13,30,23.80
2009,07,12,13,31,23.70
2009,07,12,13,32,23.60
2009,07,12,13,33,23.60
2009,07,12,13,34,23.60
2009,07,12,13,35,23.50
2009,07,12,13,36,23.40
2009,07,12,13,37,23.20
2009,07,12,13,38,23.10
2009,07,12,13,39,23.00
2009,07,12,13,40,22.70
2009,07,12,13,41,22.50
2009,07,12,13,42,22.40
2009,07,12,13,43,22.30
2009,07,12,13,44,22.30
2009,07,12,13,45,22.10
2009,07,12,13,46,22.00
2009,07,12,13,47,21.80
2009,07,12,13,48,21.70
2009,07,12,13,49,21.60
2009,07,12,13,50,21.60
2009,07,12,13,51,21.60
2009,07,12,13,52,21.50
2009,07,12,13,53,21.50
2009,07,12,13,54,21.40
2009,07,12,13,55,21.50
2009,07,12,13,56,21.50
2009,07,12,13,57,21.50
2009,07,12,13,58,21.60
2009,07,12,13,59,21.60
2009,07,12,14,00,21.70
2009,07,12,14,01,21.80
2009,07,12,14,02,21.80
2009,07,12,14,03,21.90
2009,07,12,14,04,21.90
2009,07,12,14,05,21.90
2009,07,12,14,06,22.00
2009,07,12,14,07,22.00
2009,07,12,14,08,21.90
2009,07,12,14,09,21.90
2009,07,12,14,10,21.80
2009,07,12,14,11,21.70
2009,07,12,14,12,21.60
2009,07,12,14,13,21.50
2009,07,12,14,14,21.50
2009,07,12,14,15,21.30
2009,07,12,14,16,21.20
2009,07,12,14,17,21.20
2009,07,12,14,18,21.10
2009,07,12,14,19,21.20
2009,07,12,14,20,21.20
2009,07,12,14,21,21.20
2009,07,12,14,22,21.30
2009,07,12,14,23,21.40
2009,07,12,14,24,21.60
2009,07,12,14,25,21.70
2009,07,12,14,26,21.70
2009,07,12,14,27,21.70
2009,07,12,14,28,21.60
2009,07,12,14,29,21.70
2009,07,12,14,30,21.80
2009,07,12,14,31,21.80
2009,07,12,14,32,21.80
2009,07,12,14,33,21.80
2009,07,12,14,34,21.70
2009,07,12,14,35,21.60
2009,07,12,14,36,21.60
2009,07,12,14,37,21.50
2009,07,12,14,38,21.50
2009,07,12,14,39,21.50
2009,07,12,14,40,21.40
2009,07,12,14,41,21.30
2009,07,12,14,42,21.30
2009,07,12,14,43,21.30
2009,07,12,14,44,21.30
2009,07,12,14,45,21.30
2009,07,12,14,46,21.30
2009,07,12,14,47,21.30
2009,07,12,14,48,21.20
2009,07,12,14,49,21.20
2009,07,12,14,50,21.10
2009,07,12,14,51,21.00
2009,07,12,14,52,20.90
2009,07,12,14,53,20.90
2009,07,12,14,54,21.00
2009,07,12,14,55,21.30
2009,07,12,14,56,21.50
2009,07,12,14,57,21.50
2009,07,12,14,58,21.50
2009,07,12,14,59,21.40
2009,07,12,15,00,21.30
2009,07,12,15,01,21.20
2009,07,12,15,02,21.00
2009,07,12,15,03,20.90
2009,07,12,15,04,21.00
2009,07,12,15,05,21.00
2009,07,12,15,06,21.10
2009,07,12,15,07,21.10
2009,07,12,15,08,21.10
2009,07,12,15,09,21.00
2009,07,12,15,10,21.10
2009,07,12,15,11,21.20
2009,07,12,15,12,21.20
2009,07,12,15,13,21.30
2009,07,12,15,14,21.20
2009,07,12,15,15,21.00
2009,07,12,15,16,20.80
2009,07,12,15,17,20.70
2009,07,12,15,18,20.60
2009,07,12,15,19,20.60
2009,07,12,15,20,20.60
2009,07,12,15,21,20.70
2009,07,12,15,22,20.70
2009,07,12,15,23,20.60
2009,07,12,15,24,20.50
2009,07,12,15,25,20.40
2009,07,12,15,26,20.30
2009,07,12,15,27,20.30
2009,07,12,15,28,20.20
2009,07,12,15,29,20.20
2009,07,12,15,30,20.20
2009,07,12,15,31,20.30
2009,07,12,15,32,20.30
2009,07,12,15,33,20.30
2009,07,12,15,34,20.20
2009,07,12,15,35,20.20
2009,07,12,15,36,20.10
2009,07,12,15,37,20.00
2009,07,12,15,38,20.00
2009,07,12,15,39,19.80
2009,07,12,15,40,19.70
2009,07,12,15,41,19.80
2009,07,12,15,42,19.80
2009,07,12,15,43,19.90
2009,07,12,15,44,19.90
2009,07,12,15,45,19.90
2009,07,12,15,46,20.00
2009,07,12,15,47,20.00
2009,07,12,15,48,20.10
2009,07,12,15,49,20.20
2009,07,12,15,50,20.30
2009,07,12,15,51,20.20
2009,07,12,15,52,20.20
2009,07,12,15,53,20.20
2009,07,12,15,54,20.30
2009,07,12,15,55,20.40
2009,07,12,15,56,20.60
2009,07,12,15,57,20.70
2009,07,12,15,58,20.80
2009,07,12,15,59,20.70
2009,07,12,16,00,20.70
2009,07,12,16,01,20.80
2009,07,12,16,02,20.80
2009,07,12,16,03,21.00
2009,07,12,16,04,20.90
2009,07,12,16,05,20.90
2009,07,12,16,06,21.00
2009,07,12,16,07,21.20
2009,07,12,16,08,21.30
2009,07,12,16,09,21.30
2009,07,12,16,10,21.20
2009,07,12,16,11,21.10
2009,07,12,16,12,21.10
2009,07,12,16,13,21.10
2009,07,12,16,14,21.10
2009,07,12,16,15,21.10
2009,07,12,16,16,21.10
2009,07,12,16,17,20.90
2009,07,12,16,18,20.80
2009,07,12,16,19,20.80
2009,07,12,16,20,20.80
2009,07,12,16,21,20.90
2009,07,12,16,22,21.00
2009,07,12,16,23,21.10
2009,07,12,16,24,21.20
2009,07,12,16,25,21.10
2009,07,12,16,26,20.90
2009,07,12,16,27,20.80
2009,07,12,16,28,20.70
2009,07,12,16,29,20.60
2009,07,12,16,30,20.60
2009,07,12,16,31,20.70
2009,07,12,16,32,20.80
2009,07,12,16,33,20.90
2009,07,12,16,34,21.00
2009,07,12,16,35,21.00
2009,07,12,16,36,21.00
2009,07,12,16,37,20.90
2009,07,12,16,38,20.90
2009,07,12,16,39,20.60
2009,07,12,16,40,20.50
2009,07,12,16,41,20.30
2009,07,12,16,42,20.40
2009,07,12,16,43,20.40
2009,07,12,16,44,20.30
2009,07,12,16,45,20.30
2009,07,12,16,46,20.30
2009,07,12,16,47,20.20
2009,07,12,16,48,20.20
2009,07,12,16,49,20.10
2009,07,12,16,50,20.00
2009,07,12,16,51,19.90
2009,07,12,16,52,19.90
2009,07,12,16,53,19.90
2009,07,12,16,54,19.90
2009,07,12,16,55,20.00
2009,07,12,16,56,20.20
2009,07,12,16,57,20.30
2009,07,12,16,58,20.30
2009,07,12,16,59,20.30
2009,07,12,17,00,20.40
2009,07,12,17,01,20.30
2009,07,12,17,02,20.20
2009,07,12,17,03,20.10
2009,07,12,17,04,20.10
2009,07,12,17,05,20.10
2009,07,12,17,06,20.10
2009,07,12,17,07,20.20
2009,07,12,17,08,20.30
2009,07,12,17,09,20.30
2009,07,12,17,10,20.30
2009,07,12,17,11,20.30
2009,07,12,17,12,20.20
2009,07,12,17,13,20.10
2009,07,12,17,14,20.20
2009,07,12,17,15,20.10
2009,07,12,17,16,20.10
2009,07,12,17,17,20.10
2009,07,12,17,18,20.10
2009,07,12,17,19,20.00