Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,24,00,00,17.60
2014,08,24,00,01,17.60
2014,08,24,00,02,17.60
2014,08,24,00,03,17.60
2014,08,24,00,04,17.60
2014,08,24,00,05,17.60
2014,08,24,00,06,17.60
2014,08,24,00,07,17.60
2014,08,24,00,08,17.60
2014,08,24,00,09,17.60
2014,08,24,00,10,17.60
2014,08,24,00,11,17.50
2014,08,24,00,12,17.50
2014,08,24,00,13,17.50
2014,08,24,00,14,17.40
2014,08,24,00,15,17.40
2014,08,24,00,16,17.40
2014,08,24,00,17,17.30
2014,08,24,00,18,17.30
2014,08,24,00,19,17.20
2014,08,24,00,20,17.10
2014,08,24,00,21,17.10
2014,08,24,00,22,17.00
2014,08,24,00,23,17.00
2014,08,24,00,24,16.90
2014,08,24,00,25,16.80
2014,08,24,00,26,16.80
2014,08,24,00,27,16.70
2014,08,24,00,28,16.70
2014,08,24,00,29,16.60
2014,08,24,00,30,16.60
2014,08,24,00,31,16.50
2014,08,24,00,32,16.50
2014,08,24,00,33,16.40
2014,08,24,00,34,16.40
2014,08,24,00,35,16.40
2014,08,24,00,36,16.40
2014,08,24,00,37,16.30
2014,08,24,00,38,16.30
2014,08,24,00,39,16.30
2014,08,24,00,40,16.30
2014,08,24,00,41,16.30
2014,08,24,00,42,16.20
2014,08,24,00,43,16.20
2014,08,24,00,44,16.20
2014,08,24,00,45,16.20
2014,08,24,00,46,16.20
2014,08,24,00,47,16.20
2014,08,24,00,48,16.20
2014,08,24,00,49,16.20
2014,08,24,00,50,16.20
2014,08,24,00,51,16.20
2014,08,24,00,52,16.20
2014,08,24,00,53,16.30
2014,08,24,00,54,16.30
2014,08,24,00,55,16.30
2014,08,24,00,56,16.30
2014,08,24,00,57,16.30
2014,08,24,00,58,16.40
2014,08,24,00,59,16.40
2014,08,24,01,00,16.40
2014,08,24,01,01,16.40
2014,08,24,01,02,16.40
2014,08,24,01,03,16.40
2014,08,24,01,04,16.40
2014,08,24,01,05,16.40
2014,08,24,01,06,16.40
2014,08,24,01,07,16.40
2014,08,24,01,08,16.40
2014,08,24,01,09,16.30
2014,08,24,01,10,16.30
2014,08,24,01,11,16.30
2014,08,24,01,12,16.20
2014,08,24,01,13,16.20
2014,08,24,01,14,16.20
2014,08,24,01,15,16.20
2014,08,24,01,16,16.10
2014,08,24,01,17,16.10
2014,08,24,01,18,16.10
2014,08,24,01,19,16.10
2014,08,24,01,20,16.10
2014,08,24,01,21,16.10
2014,08,24,01,22,16.00
2014,08,24,01,23,16.00
2014,08,24,01,24,16.00
2014,08,24,01,25,16.00
2014,08,24,01,26,15.90
2014,08,24,01,27,15.90
2014,08,24,01,28,15.90
2014,08,24,01,29,15.90
2014,08,24,01,30,15.90
2014,08,24,01,31,15.90
2014,08,24,01,32,15.90
2014,08,24,01,33,15.90
2014,08,24,01,34,15.90
2014,08,24,01,35,15.90
2014,08,24,01,36,15.90
2014,08,24,01,37,15.90
2014,08,24,01,38,15.90
2014,08,24,01,39,15.90
2014,08,24,01,40,15.90
2014,08,24,01,41,15.90
2014,08,24,01,42,15.90
2014,08,24,01,43,15.90
2014,08,24,01,44,15.90
2014,08,24,01,45,16.00
2014,08,24,01,46,16.00
2014,08,24,01,47,16.00
2014,08,24,01,48,16.10
2014,08,24,01,49,16.10
2014,08,24,01,50,16.10
2014,08,24,01,51,16.20
2014,08,24,01,52,16.20
2014,08,24,01,53,16.20
2014,08,24,01,54,16.30
2014,08,24,01,55,16.30
2014,08,24,01,56,16.30
2014,08,24,01,57,16.30
2014,08,24,01,58,16.30
2014,08,24,01,59,16.30
2014,08,24,02,00,16.30
2014,08,24,02,01,16.30
2014,08,24,02,02,16.30
2014,08,24,02,03,16.30
2014,08,24,02,04,16.30
2014,08,24,02,05,16.30
2014,08,24,02,06,16.30
2014,08,24,02,07,16.30
2014,08,24,02,08,16.30
2014,08,24,02,09,16.20
2014,08,24,02,10,16.20
2014,08,24,02,11,16.20
2014,08,24,02,12,16.20
2014,08,24,02,13,16.20
2014,08,24,02,14,16.20
2014,08,24,02,15,16.10
2014,08,24,02,16,16.10
2014,08,24,02,17,16.10
2014,08,24,02,18,16.10
2014,08,24,02,19,16.10
2014,08,24,02,20,16.10
2014,08,24,02,21,16.20
2014,08,24,02,22,16.20
2014,08,24,02,23,16.20
2014,08,24,02,24,16.20
2014,08,24,02,25,16.20
2014,08,24,02,26,16.20
2014,08,24,02,27,16.30
2014,08,24,02,28,16.30
2014,08,24,02,29,16.30
2014,08,24,02,30,16.30
2014,08,24,02,31,16.40
2014,08,24,02,32,16.40
2014,08,24,02,33,16.40
2014,08,24,02,34,16.40
2014,08,24,02,35,16.40
2014,08,24,02,36,16.40
2014,08,24,02,37,16.40
2014,08,24,02,38,16.40
2014,08,24,02,39,16.40
2014,08,24,02,40,16.30
2014,08,24,02,41,16.30
2014,08,24,02,42,16.30
2014,08,24,02,43,16.20
2014,08,24,02,44,16.20
2014,08,24,02,45,16.20
2014,08,24,02,46,16.20
2014,08,24,02,47,16.20
2014,08,24,02,48,16.20
2014,08,24,02,49,16.20
2014,08,24,02,50,16.30
2014,08,24,02,51,16.30
2014,08,24,02,52,16.30
2014,08,24,02,53,16.30
2014,08,24,02,54,16.30
2014,08,24,02,55,16.30
2014,08,24,02,56,16.20
2014,08,24,02,57,16.20
2014,08,24,02,58,16.20
2014,08,24,02,59,16.20
2014,08,24,03,00,16.20
2014,08,24,03,01,16.10
2014,08,24,03,02,16.10
2014,08,24,03,03,16.10
2014,08,24,03,04,16.00
2014,08,24,03,05,16.00
2014,08,24,03,06,15.90
2014,08,24,03,07,15.90
2014,08,24,03,08,15.90
2014,08,24,03,09,15.80
2014,08,24,03,10,15.80
2014,08,24,03,11,15.80
2014,08,24,03,12,15.70
2014,08,24,03,13,15.70
2014,08,24,03,14,15.70
2014,08,24,03,15,15.60
2014,08,24,03,16,15.60
2014,08,24,03,17,15.60
2014,08,24,03,18,15.50
2014,08,24,03,19,15.50
2014,08,24,03,20,15.40
2014,08,24,03,21,15.40
2014,08,24,03,22,15.40
2014,08,24,03,23,15.30
2014,08,24,03,24,15.30
2014,08,24,03,25,15.30
2014,08,24,03,26,15.30
2014,08,24,03,27,15.20
2014,08,24,03,28,15.20
2014,08,24,03,29,15.20
2014,08,24,03,30,15.20
2014,08,24,03,31,15.20
2014,08,24,03,32,15.10
2014,08,24,03,33,15.10
2014,08,24,03,34,15.10
2014,08,24,03,35,15.10
2014,08,24,03,36,15.00
2014,08,24,03,37,15.00
2014,08,24,03,38,15.00
2014,08,24,03,39,14.90
2014,08,24,03,40,14.90
2014,08,24,03,41,14.90
2014,08,24,03,42,14.90
2014,08,24,03,43,14.80
2014,08,24,03,44,14.80
2014,08,24,03,45,14.80
2014,08,24,03,46,14.80
2014,08,24,03,47,14.80
2014,08,24,03,48,14.70
2014,08,24,03,49,14.70
2014,08,24,03,50,14.70
2014,08,24,03,51,14.70
2014,08,24,03,52,14.80
2014,08,24,03,53,14.80
2014,08,24,03,54,14.80
2014,08,24,03,55,14.80
2014,08,24,03,56,14.80
2014,08,24,03,57,14.80
2014,08,24,03,58,14.80
2014,08,24,03,59,14.80
2014,08,24,04,00,14.80
2014,08,24,04,01,14.80
2014,08,24,04,02,14.80
2014,08,24,04,03,14.80
2014,08,24,04,04,14.80
2014,08,24,04,05,14.70
2014,08,24,04,06,14.70
2014,08,24,04,07,14.70
2014,08,24,04,08,14.70
2014,08,24,04,09,14.70
2014,08,24,04,10,14.70
2014,08,24,04,11,14.70
2014,08,24,04,12,14.70
2014,08,24,04,13,14.70
2014,08,24,04,14,14.70
2014,08,24,04,15,14.70
2014,08,24,04,16,14.70
2014,08,24,04,17,14.70
2014,08,24,04,18,14.70
2014,08,24,04,19,14.70
2014,08,24,04,20,14.70
2014,08,24,04,21,14.70
2014,08,24,04,22,14.70
2014,08,24,04,23,14.70
2014,08,24,04,24,14.70
2014,08,24,04,25,14.60
2014,08,24,04,26,14.60
2014,08,24,04,27,14.60
2014,08,24,04,28,14.60
2014,08,24,04,29,14.60
2014,08,24,04,30,14.50
2014,08,24,04,31,14.50
2014,08,24,04,32,14.50
2014,08,24,04,33,14.50
2014,08,24,04,34,14.50
2014,08,24,04,35,14.40
2014,08,24,04,36,14.40
2014,08,24,04,37,14.40
2014,08,24,04,38,14.40
2014,08,24,04,39,14.30
2014,08,24,04,40,14.30
2014,08,24,04,41,14.30
2014,08,24,04,42,14.30
2014,08,24,04,43,14.30
2014,08,24,04,44,14.20
2014,08,24,04,45,14.20
2014,08,24,04,46,14.20
2014,08,24,04,47,14.20
2014,08,24,04,48,14.20
2014,08,24,04,49,14.20
2014,08,24,04,50,14.20
2014,08,24,04,51,14.10
2014,08,24,04,52,14.10
2014,08,24,04,53,14.10
2014,08,24,04,54,14.10
2014,08,24,04,55,14.00
2014,08,24,04,56,14.00
2014,08,24,04,57,14.00
2014,08,24,04,58,13.90
2014,08,24,04,59,13.90
2014,08,24,05,00,13.90
2014,08,24,05,01,13.80
2014,08,24,05,02,13.80
2014,08,24,05,03,13.80
2014,08,24,05,04,13.80
2014,08,24,05,05,13.80
2014,08,24,05,06,13.80
2014,08,24,05,07,13.80
2014,08,24,05,08,13.80
2014,08,24,05,09,13.90
2014,08,24,05,10,13.90
2014,08,24,05,11,13.90
2014,08,24,05,12,14.00
2014,08,24,05,13,14.00
2014,08,24,05,14,14.00
2014,08,24,05,15,14.10
2014,08,24,05,16,14.10
2014,08,24,05,17,14.10
2014,08,24,05,18,14.10
2014,08,24,05,19,14.10
2014,08,24,05,20,14.10
2014,08,24,05,21,14.10
2014,08,24,05,22,14.10
2014,08,24,05,23,14.00
2014,08,24,05,24,14.00
2014,08,24,05,25,14.00
2014,08,24,05,26,14.00
2014,08,24,05,27,13.90
2014,08,24,05,28,13.90
2014,08,24,05,29,13.90
2014,08,24,05,30,13.80
2014,08,24,05,31,13.80
2014,08,24,05,32,13.80
2014,08,24,05,33,13.70
2014,08,24,05,34,13.70
2014,08,24,05,35,13.70
2014,08,24,05,36,13.60
2014,08,24,05,37,13.60
2014,08,24,05,38,13.60
2014,08,24,05,39,13.60
2014,08,24,05,40,13.50
2014,08,24,05,41,13.50
2014,08,24,05,42,13.40
2014,08,24,05,43,13.40
2014,08,24,05,44,13.40
2014,08,24,05,45,13.30
2014,08,24,05,46,13.30
2014,08,24,05,47,13.30
2014,08,24,05,48,13.30
2014,08,24,05,49,13.30
2014,08,24,05,50,13.30
2014,08,24,05,51,13.30
2014,08,24,05,52,13.30
2014,08,24,05,53,13.30
2014,08,24,05,54,13.30
2014,08,24,05,55,13.30
2014,08,24,05,56,13.30
2014,08,24,05,57,13.30
2014,08,24,05,58,13.30
2014,08,24,05,59,13.30
2014,08,24,06,00,13.30
2014,08,24,06,01,13.30
2014,08,24,06,02,13.30
2014,08,24,06,03,13.30
2014,08,24,06,04,13.20
2014,08,24,06,05,13.20
2014,08,24,06,06,13.20
2014,08,24,06,07,13.20
2014,08,24,06,08,13.10
2014,08,24,06,09,13.10
2014,08,24,06,10,13.10
2014,08,24,06,11,13.10
2014,08,24,06,12,13.10
2014,08,24,06,13,13.00
2014,08,24,06,14,13.00
2014,08,24,06,15,13.00
2014,08,24,06,16,13.00
2014,08,24,06,17,12.90
2014,08,24,06,18,12.90
2014,08,24,06,19,12.90
2014,08,24,06,20,12.90
2014,08,24,06,21,12.90
2014,08,24,06,22,12.90
2014,08,24,06,23,12.90
2014,08,24,06,24,12.90
2014,08,24,06,25,12.90
2014,08,24,06,26,12.90
2014,08,24,06,27,12.80
2014,08,24,06,28,12.80
2014,08,24,06,29,12.80
2014,08,24,06,30,12.80
2014,08,24,06,31,12.80
2014,08,24,06,32,12.80
2014,08,24,06,33,12.80
2014,08,24,06,34,12.80
2014,08,24,06,35,12.80
2014,08,24,06,36,12.80
2014,08,24,06,37,12.80
2014,08,24,06,38,12.70
2014,08,24,06,39,12.70
2014,08,24,06,40,12.70
2014,08,24,06,41,12.70
2014,08,24,06,42,12.70
2014,08,24,06,43,12.70
2014,08,24,06,44,12.70
2014,08,24,06,45,12.70
2014,08,24,06,46,12.70
2014,08,24,06,47,12.70
2014,08,24,06,48,12.70
2014,08,24,06,49,12.70
2014,08,24,06,50,12.70
2014,08,24,06,51,12.70
2014,08,24,06,52,12.70
2014,08,24,06,53,12.70
2014,08,24,06,54,12.70
2014,08,24,06,55,12.70
2014,08,24,06,56,12.70
2014,08,24,06,57,12.70
2014,08,24,06,58,12.70
2014,08,24,06,59,12.70
2014,08,24,07,00,12.80
2014,08,24,07,01,12.80
2014,08,24,07,02,12.80
2014,08,24,07,03,12.80
2014,08,24,07,04,12.80
2014,08,24,07,05,12.80
2014,08,24,07,06,12.80
2014,08,24,07,07,12.90
2014,08,24,07,08,12.90
2014,08,24,07,09,12.90
2014,08,24,07,10,12.90
2014,08,24,07,11,12.90
2014,08,24,07,12,12.90
2014,08,24,07,13,12.90
2014,08,24,07,14,13.00
2014,08,24,07,15,13.00
2014,08,24,07,16,13.00
2014,08,24,07,17,13.00
2014,08,24,07,18,13.00
2014,08,24,07,19,13.10
2014,08,24,07,20,13.10
2014,08,24,07,21,13.10
2014,08,24,07,22,13.10
2014,08,24,07,23,13.10
2014,08,24,07,24,13.10
2014,08,24,07,25,13.10
2014,08,24,07,26,13.10
2014,08,24,07,27,13.20
2014,08,24,07,28,13.20
2014,08,24,07,29,13.20
2014,08,24,07,30,13.20
2014,08,24,07,31,13.20
2014,08,24,07,32,13.20
2014,08,24,07,33,13.30
2014,08,24,07,34,13.30
2014,08,24,07,35,13.30
2014,08,24,07,36,13.30
2014,08,24,07,37,13.40
2014,08,24,07,38,13.40
2014,08,24,07,39,13.40
2014,08,24,07,40,13.40
2014,08,24,07,41,13.50
2014,08,24,07,42,13.50
2014,08,24,07,43,13.60
2014,08,24,07,44,13.60
2014,08,24,07,45,13.60
2014,08,24,07,46,13.60
2014,08,24,07,47,13.70
2014,08,24,07,48,13.70
2014,08,24,07,49,13.70
2014,08,24,07,50,13.70
2014,08,24,07,51,13.80
2014,08,24,07,52,13.80
2014,08,24,07,53,13.80
2014,08,24,07,54,13.80
2014,08,24,07,55,13.90
2014,08,24,07,56,13.90
2014,08,24,07,57,14.00
2014,08,24,07,58,14.00
2014,08,24,07,59,14.10
2014,08,24,08,00,14.10
2014,08,24,08,01,14.10
2014,08,24,08,02,14.20
2014,08,24,08,03,14.20
2014,08,24,08,04,14.20
2014,08,24,08,05,14.30
2014,08,24,08,06,14.30
2014,08,24,08,07,14.30
2014,08,24,08,08,14.30
2014,08,24,08,09,14.40
2014,08,24,08,10,14.40
2014,08,24,08,11,14.40
2014,08,24,08,12,14.40
2014,08,24,08,13,14.50
2014,08,24,08,14,14.50
2014,08,24,08,15,14.60
2014,08,24,08,16,14.60
2014,08,24,08,17,14.60
2014,08,24,08,18,14.70
2014,08,24,08,19,14.70
2014,08,24,08,20,14.80
2014,08,24,08,21,14.80
2014,08,24,08,22,14.80
2014,08,24,08,23,14.90
2014,08,24,08,24,14.90
2014,08,24,08,25,15.00
2014,08,24,08,26,15.00
2014,08,24,08,27,15.10
2014,08,24,08,28,15.10
2014,08,24,08,29,15.20
2014,08,24,08,30,15.20
2014,08,24,08,31,15.30
2014,08,24,08,32,15.30
2014,08,24,08,33,15.40
2014,08,24,08,34,15.40
2014,08,24,08,35,15.50
2014,08,24,08,36,15.50
2014,08,24,08,37,15.60
2014,08,24,08,38,15.70
2014,08,24,08,39,15.70
2014,08,24,08,40,15.80
2014,08,24,08,41,15.80
2014,08,24,08,42,15.90
2014,08,24,08,43,16.00
2014,08,24,08,44,16.00
2014,08,24,08,45,16.10
2014,08,24,08,46,16.10
2014,08,24,08,47,16.20
2014,08,24,08,48,16.30
2014,08,24,08,49,16.40
2014,08,24,08,50,16.40
2014,08,24,08,51,16.50
2014,08,24,08,52,16.60
2014,08,24,08,53,16.70
2014,08,24,08,54,16.80
2014,08,24,08,55,17.00
2014,08,24,08,56,17.10
2014,08,24,08,57,17.30
2014,08,24,08,58,17.50
2014,08,24,08,59,17.60
2014,08,24,09,00,17.80
2014,08,24,09,01,17.90
2014,08,24,09,02,18.00
2014,08,24,09,03,18.20
2014,08,24,09,04,18.30
2014,08,24,09,05,18.40
2014,08,24,09,06,18.50
2014,08,24,09,07,18.60
2014,08,24,09,08,18.60
2014,08,24,09,09,18.70
2014,08,24,09,10,18.70
2014,08,24,09,11,18.80
2014,08,24,09,12,18.80
2014,08,24,09,13,18.90
2014,08,24,09,14,18.90
2014,08,24,09,15,19.00
2014,08,24,09,16,19.00
2014,08,24,09,17,19.00
2014,08,24,09,18,19.10
2014,08,24,09,19,19.10
2014,08,24,09,20,19.10
2014,08,24,09,21,19.10
2014,08,24,09,22,19.20
2014,08,24,09,23,19.20
2014,08,24,09,24,19.20
2014,08,24,09,25,19.30
2014,08,24,09,26,19.30
2014,08,24,09,27,19.30
2014,08,24,09,28,19.30
2014,08,24,09,29,19.30
2014,08,24,09,30,19.30
2014,08,24,09,31,19.30
2014,08,24,09,32,19.40
2014,08,24,09,33,19.40
2014,08,24,09,34,19.40
2014,08,24,09,35,19.40
2014,08,24,09,36,19.40
2014,08,24,09,37,19.40
2014,08,24,09,38,19.50
2014,08,24,09,39,19.50
2014,08,24,09,40,19.50
2014,08,24,09,41,19.50
2014,08,24,09,42,19.50
2014,08,24,09,43,19.50
2014,08,24,09,44,19.50
2014,08,24,09,45,19.60
2014,08,24,09,46,19.60
2014,08,24,09,47,19.60
2014,08,24,09,48,19.70
2014,08,24,09,49,19.80
2014,08,24,09,50,19.80
2014,08,24,09,51,19.80
2014,08,24,09,52,19.80
2014,08,24,09,53,19.80
2014,08,24,09,54,19.90
2014,08,24,09,55,19.90
2014,08,24,09,56,19.90
2014,08,24,09,57,19.90
2014,08,24,09,58,20.00
2014,08,24,09,59,20.00
2014,08,24,10,00,20.00
2014,08,24,10,01,20.00
2014,08,24,10,02,20.00
2014,08,24,10,03,20.00
2014,08,24,10,04,20.10
2014,08,24,10,05,20.10
2014,08,24,10,06,20.10
2014,08,24,10,07,20.20
2014,08,24,10,08,20.20
2014,08,24,10,09,20.20
2014,08,24,10,10,20.30
2014,08,24,10,11,20.30
2014,08,24,10,12,20.30
2014,08,24,10,13,20.40
2014,08,24,10,14,20.40
2014,08,24,10,15,20.40
2014,08,24,10,16,20.50
2014,08,24,10,17,20.50
2014,08,24,10,18,20.60
2014,08,24,10,19,20.60
2014,08,24,10,20,20.70
2014,08,24,10,21,20.70
2014,08,24,10,22,20.70
2014,08,24,10,23,20.80
2014,08,24,10,24,20.80
2014,08,24,10,25,20.80
2014,08,24,10,26,20.80
2014,08,24,10,27,20.80
2014,08,24,10,28,20.80
2014,08,24,10,29,20.80
2014,08,24,10,30,20.80
2014,08,24,10,31,20.80
2014,08,24,10,32,20.90
2014,08,24,10,33,20.90
2014,08,24,10,34,20.90
2014,08,24,10,35,20.90
2014,08,24,10,36,20.90
2014,08,24,10,37,20.90
2014,08,24,10,38,21.00
2014,08,24,10,39,21.00
2014,08,24,10,40,21.10
2014,08,24,10,41,21.10
2014,08,24,10,42,21.20
2014,08,24,10,43,21.20
2014,08,24,10,44,21.20
2014,08,24,10,45,21.30
2014,08,24,10,46,21.30
2014,08,24,10,47,21.30
2014,08,24,10,48,21.30
2014,08,24,10,49,21.40
2014,08,24,10,50,21.40
2014,08,24,10,51,21.40
2014,08,24,10,52,21.50
2014,08,24,10,53,21.50
2014,08,24,10,54,21.60
2014,08,24,10,55,21.60
2014,08,24,10,56,21.50
2014,08,24,10,57,21.50
2014,08,24,10,58,21.50
2014,08,24,10,59,21.50
2014,08,24,11,00,21.50
2014,08,24,11,01,21.50
2014,08,24,11,02,21.60
2014,08,24,11,03,21.60
2014,08,24,11,04,21.70
2014,08,24,11,05,21.70
2014,08,24,11,06,21.70
2014,08,24,11,07,21.80
2014,08,24,11,08,21.80
2014,08,24,11,09,21.80
2014,08,24,11,10,21.80
2014,08,24,11,11,21.90
2014,08,24,11,12,21.90
2014,08,24,11,13,21.90
2014,08,24,11,14,21.90
2014,08,24,11,15,21.90
2014,08,24,11,16,21.90
2014,08,24,11,17,21.80
2014,08,24,11,18,21.80
2014,08,24,11,19,21.90
2014,08,24,11,20,21.90
2014,08,24,11,21,21.90
2014,08,24,11,22,21.90
2014,08,24,11,23,21.90
2014,08,24,11,24,22.00
2014,08,24,11,25,22.00
2014,08,24,11,26,22.10
2014,08,24,11,27,22.10
2014,08,24,11,28,22.20
2014,08,24,11,29,22.20
2014,08,24,11,30,22.20
2014,08,24,11,31,22.20
2014,08,24,11,32,22.20
2014,08,24,11,33,22.20
2014,08,24,11,34,22.20
2014,08,24,11,35,22.30
2014,08,24,11,36,22.30
2014,08,24,11,37,22.30
2014,08,24,11,38,22.40
2014,08,24,11,39,22.40
2014,08,24,11,40,22.50
2014,08,24,11,41,22.50
2014,08,24,11,42,22.60
2014,08,24,11,43,22.60
2014,08,24,11,44,22.60
2014,08,24,11,45,22.60
2014,08,24,11,46,22.70
2014,08,24,11,47,22.70
2014,08,24,11,48,22.70
2014,08,24,11,49,22.70
2014,08,24,11,50,22.70
2014,08,24,11,51,22.70
2014,08,24,11,52,22.60
2014,08,24,11,53,22.60
2014,08,24,11,54,22.50
2014,08,24,11,55,22.50
2014,08,24,11,56,22.40
2014,08,24,11,57,22.40
2014,08,24,11,58,22.40
2014,08,24,11,59,22.40
2014,08,24,12,00,22.40
2014,08,24,12,01,22.30
2014,08,24,12,02,22.30
2014,08,24,12,03,22.30
2014,08,24,12,04,22.20
2014,08,24,12,05,22.20
2014,08,24,12,06,22.20
2014,08,24,12,07,22.10
2014,08,24,12,08,22.10
2014,08,24,12,09,22.10
2014,08,24,12,10,22.20
2014,08,24,12,11,22.20
2014,08,24,12,12,22.30
2014,08,24,12,13,22.30
2014,08,24,12,14,22.30
2014,08,24,12,15,22.40
2014,08,24,12,16,22.40
2014,08,24,12,17,22.40
2014,08,24,12,18,22.50
2014,08,24,12,19,22.50
2014,08,24,12,20,22.60
2014,08,24,12,21,22.60
2014,08,24,12,22,22.70
2014,08,24,12,23,22.70
2014,08,24,12,24,22.70
2014,08,24,12,25,22.80
2014,08,24,12,26,22.80
2014,08,24,12,27,22.90
2014,08,24,12,28,23.00
2014,08,24,12,29,23.00
2014,08,24,12,30,23.10
2014,08,24,12,31,23.10
2014,08,24,12,32,23.10
2014,08,24,12,33,23.10
2014,08,24,12,34,23.10
2014,08,24,12,35,23.10
2014,08,24,12,36,23.10
2014,08,24,12,37,23.10
2014,08,24,12,38,23.20
2014,08,24,12,39,23.20
2014,08,24,12,40,23.10
2014,08,24,12,41,23.10
2014,08,24,12,42,23.10
2014,08,24,12,43,23.10
2014,08,24,12,44,23.00
2014,08,24,12,45,23.10
2014,08,24,12,46,23.10
2014,08,24,12,47,23.00
2014,08,24,12,48,23.00
2014,08,24,12,49,22.90
2014,08,24,12,50,22.90
2014,08,24,12,51,22.90
2014,08,24,12,52,22.90
2014,08,24,12,53,22.90
2014,08,24,12,54,23.00
2014,08,24,12,55,23.00
2014,08,24,12,56,23.00
2014,08,24,12,57,23.00
2014,08,24,12,58,23.00
2014,08,24,12,59,23.00
2014,08,24,13,00,22.90
2014,08,24,13,01,22.90
2014,08,24,13,02,22.90
2014,08,24,13,03,23.00
2014,08,24,13,04,23.00
2014,08,24,13,05,23.10
2014,08,24,13,06,23.20
2014,08,24,13,07,23.20
2014,08,24,13,08,23.20
2014,08,24,13,09,23.20
2014,08,24,13,10,23.10
2014,08,24,13,11,23.10
2014,08,24,13,12,23.20
2014,08,24,13,13,23.20
2014,08,24,13,14,23.20
2014,08,24,13,15,23.20
2014,08,24,13,16,23.20
2014,08,24,13,17,23.20
2014,08,24,13,18,23.10
2014,08,24,13,19,23.10
2014,08,24,13,20,23.20
2014,08,24,13,21,23.20
2014,08,24,13,22,23.20
2014,08,24,13,23,23.20
2014,08,24,13,24,23.20
2014,08,24,13,25,23.30
2014,08,24,13,26,23.30
2014,08,24,13,27,23.30
2014,08,24,13,28,23.30
2014,08,24,13,29,23.30
2014,08,24,13,30,23.30
2014,08,24,13,31,23.30
2014,08,24,13,32,23.30
2014,08,24,13,33,23.40
2014,08,24,13,34,23.40
2014,08,24,13,35,23.40
2014,08,24,13,36,23.40
2014,08,24,13,37,23.50
2014,08,24,13,38,23.60
2014,08,24,13,39,23.60
2014,08,24,13,40,23.70
2014,08,24,13,41,23.70
2014,08,24,13,42,23.80
2014,08,24,13,43,23.90
2014,08,24,13,44,24.00
2014,08,24,13,45,24.10
2014,08,24,13,46,24.10
2014,08,24,13,47,24.10
2014,08,24,13,48,24.00
2014,08,24,13,49,24.00
2014,08,24,13,50,24.00
2014,08,24,13,51,24.00
2014,08,24,13,52,24.10
2014,08,24,13,53,24.10
2014,08,24,13,54,24.20
2014,08,24,13,55,24.20
2014,08,24,13,56,24.30
2014,08,24,13,57,24.40
2014,08,24,13,58,24.50
2014,08,24,13,59,24.60
2014,08,24,14,00,24.60
2014,08,24,14,01,24.60
2014,08,24,14,02,24.70
2014,08,24,14,03,24.70
2014,08,24,14,04,24.70
2014,08,24,14,05,24.70
2014,08,24,14,06,24.70
2014,08,24,14,07,24.70
2014,08,24,14,08,24.70
2014,08,24,14,09,24.70
2014,08,24,14,10,24.70
2014,08,24,14,11,24.70
2014,08,24,14,12,24.70
2014,08,24,14,13,24.70
2014,08,24,14,14,24.80
2014,08,24,14,15,24.80
2014,08,24,14,16,24.80
2014,08,24,14,17,24.80
2014,08,24,14,18,24.80
2014,08,24,14,19,24.80
2014,08,24,14,20,24.80
2014,08,24,14,21,24.80
2014,08,24,14,22,24.90
2014,08,24,14,23,24.90
2014,08,24,14,24,24.90
2014,08,24,14,25,24.90
2014,08,24,14,26,24.90
2014,08,24,14,27,24.90
2014,08,24,14,28,24.90
2014,08,24,14,29,24.80
2014,08,24,14,30,24.80
2014,08,24,14,31,24.70
2014,08,24,14,32,24.60
2014,08,24,14,33,24.60
2014,08,24,14,34,24.50
2014,08,24,14,35,24.50
2014,08,24,14,36,24.40
2014,08,24,14,37,24.40
2014,08,24,14,38,24.40
2014,08,24,14,39,24.40
2014,08,24,14,40,24.40
2014,08,24,14,41,24.50
2014,08,24,14,42,24.50
2014,08,24,14,43,24.50
2014,08,24,14,44,24.60
2014,08,24,14,45,24.60
2014,08,24,14,46,24.60
2014,08,24,14,47,24.60
2014,08,24,14,48,24.60
2014,08,24,14,49,24.60
2014,08,24,14,50,24.60
2014,08,24,14,51,24.70
2014,08,24,14,52,24.70
2014,08,24,14,53,24.70
2014,08,24,14,54,24.80
2014,08,24,14,55,24.80
2014,08,24,14,56,24.90
2014,08,24,14,57,25.00
2014,08,24,14,58,25.10
2014,08,24,14,59,25.20
2014,08,24,15,00,25.20
2014,08,24,15,01,25.30
2014,08,24,15,02,25.30
2014,08,24,15,03,25.40
2014,08,24,15,04,25.40
2014,08,24,15,05,25.40
2014,08,24,15,06,25.40
2014,08,24,15,07,25.40
2014,08,24,15,08,25.40
2014,08,24,15,09,25.40
2014,08,24,15,10,25.40
2014,08,24,15,11,25.40
2014,08,24,15,12,25.40
2014,08,24,15,13,25.40
2014,08,24,15,14,25.40
2014,08,24,15,15,25.40
2014,08,24,15,16,25.40
2014,08,24,15,17,25.40
2014,08,24,15,18,25.40
2014,08,24,15,19,25.40
2014,08,24,15,20,25.40
2014,08,24,15,21,25.40
2014,08,24,15,22,25.40
2014,08,24,15,23,25.30
2014,08,24,15,24,25.30
2014,08,24,15,25,25.30
2014,08,24,15,26,25.30
2014,08,24,15,27,25.30
2014,08,24,15,28,25.30
2014,08,24,15,29,25.30
2014,08,24,15,30,25.30
2014,08,24,15,31,25.30
2014,08,24,15,32,25.30
2014,08,24,15,33,25.30
2014,08,24,15,34,25.30
2014,08,24,15,35,25.30
2014,08,24,15,36,25.30
2014,08,24,15,37,25.30
2014,08,24,15,38,25.30
2014,08,24,15,39,25.30
2014,08,24,15,40,25.30
2014,08,24,15,41,25.30
2014,08,24,15,42,25.40
2014,08,24,15,43,25.40
2014,08,24,15,44,25.40
2014,08,24,15,45,25.40
2014,08,24,15,46,25.40
2014,08,24,15,47,25.40
2014,08,24,15,48,25.50
2014,08,24,15,49,25.50
2014,08,24,15,50,25.60
2014,08,24,15,51,25.60
2014,08,24,15,52,25.60
2014,08,24,15,53,25.70
2014,08,24,15,54,25.70
2014,08,24,15,55,25.80
2014,08,24,15,56,25.80
2014,08,24,15,57,25.90
2014,08,24,15,58,25.90
2014,08,24,15,59,26.00
2014,08,24,16,00,26.00
2014,08,24,16,01,26.00
2014,08,24,16,02,26.10
2014,08,24,16,03,26.10
2014,08,24,16,04,26.10
2014,08,24,16,05,26.10
2014,08,24,16,06,26.20
2014,08,24,16,07,26.20
2014,08,24,16,08,26.20
2014,08,24,16,09,26.20
2014,08,24,16,10,26.20
2014,08,24,16,11,26.10
2014,08,24,16,12,26.10
2014,08,24,16,13,26.10
2014,08,24,16,14,26.10
2014,08,24,16,15,26.10
2014,08,24,16,16,26.10
2014,08,24,16,17,26.10
2014,08,24,16,18,26.10
2014,08,24,16,19,26.10
2014,08,24,16,20,26.10
2014,08,24,16,21,26.20
2014,08,24,16,22,26.20
2014,08,24,16,23,26.20
2014,08,24,16,24,26.30
2014,08,24,16,25,26.30
2014,08,24,16,26,26.30
2014,08,24,16,27,26.30
2014,08,24,16,28,26.30
2014,08,24,16,29,26.30
2014,08,24,16,30,26.30
2014,08,24,16,31,26.30
2014,08,24,16,32,26.30
2014,08,24,16,33,26.40
2014,08,24,16,34,26.40
2014,08,24,16,35,26.40
2014,08,24,16,36,26.40
2014,08,24,16,37,26.30
2014,08,24,16,38,26.30
2014,08,24,16,39,26.30
2014,08,24,16,40,26.20
2014,08,24,16,41,26.20
2014,08,24,16,42,26.10
2014,08,24,16,43,26.10
2014,08,24,16,44,26.10
2014,08,24,16,45,26.00
2014,08,24,16,46,26.00
2014,08,24,16,47,26.00
2014,08,24,16,48,26.00
2014,08,24,16,49,25.90
2014,08,24,16,50,25.90
2014,08,24,16,51,25.90
2014,08,24,16,52,25.80
2014,08,24,16,53,25.80
2014,08,24,16,54,25.70
2014,08,24,16,55,25.70
2014,08,24,16,56,25.70
2014,08,24,16,57,25.70
2014,08,24,16,58,25.70
2014,08,24,16,59,25.70
2014,08,24,17,00,25.60
2014,08,24,17,01,25.60
2014,08,24,17,02,25.60
2014,08,24,17,03,25.60
2014,08,24,17,04,25.60
2014,08,24,17,05,25.60
2014,08,24,17,06,25.60
2014,08,24,17,07,25.60
2014,08,24,17,08,25.60
2014,08,24,17,09,25.60
2014,08,24,17,10,25.60
2014,08,24,17,11,25.60
2014,08,24,17,12,25.70
2014,08,24,17,13,25.70
2014,08,24,17,14,25.70
2014,08,24,17,15,25.70
2014,08,24,17,16,25.70
2014,08,24,17,17,25.70
2014,08,24,17,18,25.70
2014,08,24,17,19,25.70