Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,14,00,00,6.40
2018,10,14,00,01,6.40
2018,10,14,00,02,6.40
2018,10,14,00,03,6.40
2018,10,14,00,04,6.40
2018,10,14,00,05,6.40
2018,10,14,00,06,6.30
2018,10,14,00,07,6.30
2018,10,14,00,08,6.30
2018,10,14,00,09,6.30
2018,10,14,00,10,6.30
2018,10,14,00,11,6.30
2018,10,14,00,12,6.30
2018,10,14,00,13,6.30
2018,10,14,00,14,6.30
2018,10,14,00,15,6.20
2018,10,14,00,16,6.20
2018,10,14,00,17,6.20
2018,10,14,00,18,6.20
2018,10,14,00,19,6.20
2018,10,14,00,20,6.20
2018,10,14,00,21,6.20
2018,10,14,00,22,6.20
2018,10,14,00,23,6.20
2018,10,14,00,24,6.10
2018,10,14,00,25,6.10
2018,10,14,00,26,6.10
2018,10,14,00,27,6.10
2018,10,14,00,28,6.10
2018,10,14,00,29,6.10
2018,10,14,00,30,6.10
2018,10,14,00,31,6.10
2018,10,14,00,32,6.00
2018,10,14,00,33,6.00
2018,10,14,00,34,6.00
2018,10,14,00,35,5.90
2018,10,14,00,36,5.90
2018,10,14,00,37,5.90
2018,10,14,00,38,5.90
2018,10,14,00,39,5.90
2018,10,14,00,40,5.90
2018,10,14,00,41,5.90
2018,10,14,00,42,5.90
2018,10,14,00,43,5.80
2018,10,14,00,44,5.80
2018,10,14,00,45,5.80
2018,10,14,00,46,5.80
2018,10,14,00,47,5.80
2018,10,14,00,48,5.80
2018,10,14,00,49,5.80
2018,10,14,00,50,5.80
2018,10,14,00,51,5.80
2018,10,14,00,52,5.70
2018,10,14,00,53,5.70
2018,10,14,00,54,5.70
2018,10,14,00,55,5.70
2018,10,14,00,56,5.70
2018,10,14,00,57,5.70
2018,10,14,00,58,5.60
2018,10,14,00,59,5.60
2018,10,14,01,00,5.60
2018,10,14,01,01,5.60
2018,10,14,01,02,5.60
2018,10,14,01,03,5.60
2018,10,14,01,04,5.60
2018,10,14,01,05,5.60
2018,10,14,01,06,5.60
2018,10,14,01,07,5.60
2018,10,14,01,08,5.60
2018,10,14,01,09,5.60
2018,10,14,01,10,5.60
2018,10,14,01,11,5.50
2018,10,14,01,12,5.50
2018,10,14,01,13,5.50
2018,10,14,01,14,5.50
2018,10,14,01,15,5.50
2018,10,14,01,16,5.50
2018,10,14,01,17,5.50
2018,10,14,01,18,5.50
2018,10,14,01,19,5.50
2018,10,14,01,20,5.50
2018,10,14,01,21,5.50
2018,10,14,01,22,5.40
2018,10,14,01,23,5.50
2018,10,14,01,24,5.40
2018,10,14,01,25,5.40
2018,10,14,01,26,5.40
2018,10,14,01,27,5.40
2018,10,14,01,28,5.40
2018,10,14,01,29,5.40
2018,10,14,01,30,5.40
2018,10,14,01,31,5.40
2018,10,14,01,32,5.40
2018,10,14,01,33,5.40
2018,10,14,01,34,5.40
2018,10,14,01,35,5.40
2018,10,14,01,36,5.40
2018,10,14,01,37,5.40
2018,10,14,01,38,5.40
2018,10,14,01,39,5.40
2018,10,14,01,40,5.40
2018,10,14,01,41,5.40
2018,10,14,01,42,5.40
2018,10,14,01,43,5.40
2018,10,14,01,44,5.40
2018,10,14,01,45,5.40
2018,10,14,01,46,5.40
2018,10,14,01,47,5.40
2018,10,14,01,48,5.40
2018,10,14,01,49,5.40
2018,10,14,01,50,5.40
2018,10,14,01,51,5.40
2018,10,14,01,52,5.40
2018,10,14,01,53,5.30
2018,10,14,01,54,5.30
2018,10,14,01,55,5.30
2018,10,14,01,56,5.30
2018,10,14,01,57,5.30
2018,10,14,01,58,5.30
2018,10,14,01,59,5.30
2018,10,14,02,00,5.30
2018,10,14,02,01,5.30
2018,10,14,02,02,5.30
2018,10,14,02,03,5.30
2018,10,14,02,04,5.30
2018,10,14,02,05,5.30
2018,10,14,02,06,5.30
2018,10,14,02,07,5.30
2018,10,14,02,08,5.30
2018,10,14,02,09,5.30
2018,10,14,02,10,5.30
2018,10,14,02,11,5.30
2018,10,14,02,12,5.20
2018,10,14,02,13,5.20
2018,10,14,02,14,5.20
2018,10,14,02,15,5.20
2018,10,14,02,16,5.20
2018,10,14,02,17,5.20
2018,10,14,02,18,5.20
2018,10,14,02,19,5.20
2018,10,14,02,20,5.20
2018,10,14,02,21,5.20
2018,10,14,02,22,5.20
2018,10,14,02,23,5.20
2018,10,14,02,24,5.20
2018,10,14,02,25,5.10
2018,10,14,02,26,5.10
2018,10,14,02,27,5.10
2018,10,14,02,28,5.10
2018,10,14,02,29,5.10
2018,10,14,02,30,5.10
2018,10,14,02,31,5.10
2018,10,14,02,32,5.00
2018,10,14,02,33,5.00
2018,10,14,02,34,5.00
2018,10,14,02,35,4.90
2018,10,14,02,36,4.90
2018,10,14,02,37,4.90
2018,10,14,02,38,4.90
2018,10,14,02,39,4.90
2018,10,14,02,40,4.90
2018,10,14,02,41,4.90
2018,10,14,02,42,4.80
2018,10,14,02,43,4.80
2018,10,14,02,44,4.80
2018,10,14,02,45,4.80
2018,10,14,02,46,4.80
2018,10,14,02,47,4.80
2018,10,14,02,48,4.80
2018,10,14,02,49,4.80
2018,10,14,02,50,4.80
2018,10,14,02,51,4.80
2018,10,14,02,52,4.80
2018,10,14,02,53,4.70
2018,10,14,02,54,4.70
2018,10,14,02,55,4.70
2018,10,14,02,56,4.70
2018,10,14,02,57,4.70
2018,10,14,02,58,4.70
2018,10,14,02,59,4.70
2018,10,14,03,00,4.70
2018,10,14,03,01,4.70
2018,10,14,03,02,4.70
2018,10,14,03,03,4.70
2018,10,14,03,04,4.70
2018,10,14,03,05,4.60
2018,10,14,03,06,4.60
2018,10,14,03,07,4.60
2018,10,14,03,08,4.60
2018,10,14,03,09,4.60
2018,10,14,03,10,4.60
2018,10,14,03,11,4.60
2018,10,14,03,12,4.60
2018,10,14,03,13,4.60
2018,10,14,03,14,4.60
2018,10,14,03,15,4.60
2018,10,14,03,16,4.60
2018,10,14,03,17,4.60
2018,10,14,03,18,4.60
2018,10,14,03,19,4.50
2018,10,14,03,20,4.50
2018,10,14,03,21,4.50
2018,10,14,03,22,4.50
2018,10,14,03,23,4.50
2018,10,14,03,24,4.60
2018,10,14,03,25,4.60
2018,10,14,03,26,4.60
2018,10,14,03,27,4.60
2018,10,14,03,28,4.60
2018,10,14,03,29,4.60
2018,10,14,03,30,4.60
2018,10,14,03,31,4.60
2018,10,14,03,32,4.60
2018,10,14,03,33,4.50
2018,10,14,03,34,4.50
2018,10,14,03,35,4.50
2018,10,14,03,36,4.50
2018,10,14,03,37,4.50
2018,10,14,03,38,4.40
2018,10,14,03,39,4.40
2018,10,14,03,40,4.40
2018,10,14,03,41,4.40
2018,10,14,03,42,4.40
2018,10,14,03,43,4.40
2018,10,14,03,44,4.40
2018,10,14,03,45,4.40
2018,10,14,03,46,4.40
2018,10,14,03,47,4.30
2018,10,14,03,48,4.30
2018,10,14,03,49,4.30
2018,10,14,03,50,4.30
2018,10,14,03,51,4.30
2018,10,14,03,52,4.30
2018,10,14,03,53,4.30
2018,10,14,03,54,4.30
2018,10,14,03,55,4.30
2018,10,14,03,56,4.30
2018,10,14,03,57,4.30
2018,10,14,03,58,4.30
2018,10,14,03,59,4.30
2018,10,14,04,00,4.30
2018,10,14,04,01,4.30
2018,10,14,04,02,4.30
2018,10,14,04,03,4.30
2018,10,14,04,04,4.30
2018,10,14,04,05,4.30
2018,10,14,04,06,4.30
2018,10,14,04,07,4.30
2018,10,14,04,08,4.30
2018,10,14,04,09,4.20
2018,10,14,04,10,4.20
2018,10,14,04,11,4.20
2018,10,14,04,12,4.20
2018,10,14,04,13,4.20
2018,10,14,04,14,4.20
2018,10,14,04,15,4.20
2018,10,14,04,16,4.20
2018,10,14,04,17,4.10
2018,10,14,04,18,4.10
2018,10,14,04,19,4.10
2018,10,14,04,20,4.10
2018,10,14,04,21,4.10
2018,10,14,04,22,4.10
2018,10,14,04,23,4.10
2018,10,14,04,24,4.10
2018,10,14,04,25,4.10
2018,10,14,04,26,4.10
2018,10,14,04,27,4.00
2018,10,14,04,28,4.00
2018,10,14,04,29,4.00
2018,10,14,04,30,4.10
2018,10,14,04,31,4.00
2018,10,14,04,32,4.10
2018,10,14,04,33,4.10
2018,10,14,04,34,4.10
2018,10,14,04,35,4.10
2018,10,14,04,36,4.10
2018,10,14,04,37,4.00
2018,10,14,04,38,4.00
2018,10,14,04,39,4.00
2018,10,14,04,40,4.00
2018,10,14,04,41,4.00
2018,10,14,04,42,4.00
2018,10,14,04,43,3.90
2018,10,14,04,44,3.90
2018,10,14,04,45,3.90
2018,10,14,04,46,3.90
2018,10,14,04,47,3.90
2018,10,14,04,48,3.90
2018,10,14,04,49,3.90
2018,10,14,04,50,3.80
2018,10,14,04,51,3.80
2018,10,14,04,52,3.90
2018,10,14,04,53,3.90
2018,10,14,04,54,3.90
2018,10,14,04,55,3.80
2018,10,14,04,56,3.80
2018,10,14,04,57,3.90
2018,10,14,04,58,3.90
2018,10,14,04,59,3.90
2018,10,14,05,00,3.90
2018,10,14,05,01,3.90
2018,10,14,05,02,3.90
2018,10,14,05,03,3.80
2018,10,14,05,04,3.80
2018,10,14,05,05,3.80
2018,10,14,05,06,3.80
2018,10,14,05,07,3.80
2018,10,14,05,08,3.80
2018,10,14,05,09,3.80
2018,10,14,05,10,3.80
2018,10,14,05,11,3.80
2018,10,14,05,12,3.80
2018,10,14,05,13,3.80
2018,10,14,05,14,3.70
2018,10,14,05,15,3.70
2018,10,14,05,16,3.70
2018,10,14,05,17,3.70
2018,10,14,05,18,3.70
2018,10,14,05,19,3.70
2018,10,14,05,20,3.70
2018,10,14,05,21,3.70
2018,10,14,05,22,3.70
2018,10,14,05,23,3.70
2018,10,14,05,24,3.70
2018,10,14,05,25,3.70
2018,10,14,05,26,3.70
2018,10,14,05,27,3.70
2018,10,14,05,28,3.70
2018,10,14,05,29,3.70
2018,10,14,05,30,3.70
2018,10,14,05,31,3.70
2018,10,14,05,32,3.70
2018,10,14,05,33,3.70
2018,10,14,05,34,3.70
2018,10,14,05,35,3.70
2018,10,14,05,36,3.70
2018,10,14,05,37,3.60
2018,10,14,05,38,3.60
2018,10,14,05,39,3.60
2018,10,14,05,40,3.60
2018,10,14,05,41,3.60
2018,10,14,05,42,3.60
2018,10,14,05,43,3.60
2018,10,14,05,44,3.50
2018,10,14,05,45,3.50
2018,10,14,05,46,3.50
2018,10,14,05,47,3.50
2018,10,14,05,48,3.50
2018,10,14,05,49,3.40
2018,10,14,05,50,3.40
2018,10,14,05,51,3.40
2018,10,14,05,52,3.40
2018,10,14,05,53,3.40
2018,10,14,05,54,3.40
2018,10,14,05,55,3.40
2018,10,14,05,56,3.40
2018,10,14,05,57,3.40
2018,10,14,05,58,3.40
2018,10,14,05,59,3.40
2018,10,14,06,00,3.40
2018,10,14,06,01,3.40
2018,10,14,06,02,3.40
2018,10,14,06,03,3.30
2018,10,14,06,04,3.30
2018,10,14,06,05,3.30
2018,10,14,06,06,3.30
2018,10,14,06,07,3.30
2018,10,14,06,08,3.30
2018,10,14,06,09,3.30
2018,10,14,06,10,3.30
2018,10,14,06,11,3.30
2018,10,14,06,12,3.30
2018,10,14,06,13,3.30
2018,10,14,06,14,3.30
2018,10,14,06,15,3.30
2018,10,14,06,16,3.30
2018,10,14,06,17,3.30
2018,10,14,06,18,3.30
2018,10,14,06,19,3.30
2018,10,14,06,20,3.30
2018,10,14,06,21,3.30
2018,10,14,06,22,3.30
2018,10,14,06,23,3.30
2018,10,14,06,24,3.30
2018,10,14,06,25,3.30
2018,10,14,06,26,3.30
2018,10,14,06,27,3.30
2018,10,14,06,28,3.30
2018,10,14,06,29,3.30
2018,10,14,06,30,3.30
2018,10,14,06,32,3.30
2018,10,14,06,33,3.30
2018,10,14,06,34,3.30
2018,10,14,06,35,3.30
2018,10,14,06,36,3.30
2018,10,14,06,37,3.30
2018,10,14,06,38,3.30
2018,10,14,06,39,3.30
2018,10,14,06,40,3.30
2018,10,14,06,41,3.30
2018,10,14,06,42,3.30
2018,10,14,06,43,3.20
2018,10,14,06,44,3.20
2018,10,14,06,45,3.20
2018,10,14,06,46,3.20
2018,10,14,06,47,3.20
2018,10,14,06,48,3.20
2018,10,14,06,49,3.20
2018,10,14,06,50,3.20
2018,10,14,06,51,3.20
2018,10,14,06,52,3.20
2018,10,14,06,53,3.20
2018,10,14,06,54,3.20
2018,10,14,06,55,3.20
2018,10,14,06,56,3.20
2018,10,14,06,57,3.20
2018,10,14,06,58,3.20
2018,10,14,06,59,3.20
2018,10,14,07,00,3.10
2018,10,14,07,01,3.10
2018,10,14,07,02,3.10
2018,10,14,07,03,3.10
2018,10,14,07,04,3.10
2018,10,14,07,05,3.10
2018,10,14,07,06,3.10
2018,10,14,07,07,3.10
2018,10,14,07,08,3.10
2018,10,14,07,09,3.00
2018,10,14,07,10,3.00
2018,10,14,07,11,3.00
2018,10,14,07,12,3.00
2018,10,14,07,13,3.00
2018,10,14,07,14,3.00
2018,10,14,07,15,3.00
2018,10,14,07,16,3.00
2018,10,14,07,17,2.90
2018,10,14,07,18,2.90
2018,10,14,07,19,2.90
2018,10,14,07,20,2.90
2018,10,14,07,21,2.90
2018,10,14,07,22,2.90
2018,10,14,07,23,2.90
2018,10,14,07,24,2.90
2018,10,14,07,25,2.90
2018,10,14,07,26,2.90
2018,10,14,07,27,2.90
2018,10,14,07,28,2.90
2018,10,14,07,29,2.90
2018,10,14,07,30,2.90
2018,10,14,07,31,2.90
2018,10,14,07,32,2.90
2018,10,14,07,33,2.80
2018,10,14,07,34,2.80
2018,10,14,07,35,2.80
2018,10,14,07,36,2.80
2018,10,14,07,37,2.80
2018,10,14,07,38,2.80
2018,10,14,07,39,2.80
2018,10,14,07,40,2.80
2018,10,14,07,41,2.80
2018,10,14,07,42,2.80
2018,10,14,07,43,2.80
2018,10,14,07,44,2.80
2018,10,14,07,45,2.90
2018,10,14,07,46,2.90
2018,10,14,07,47,2.90
2018,10,14,07,48,2.90
2018,10,14,07,49,2.90
2018,10,14,07,50,2.90
2018,10,14,07,51,2.90
2018,10,14,07,52,2.90
2018,10,14,07,53,2.90
2018,10,14,07,54,2.90
2018,10,14,07,55,2.90
2018,10,14,07,56,2.90
2018,10,14,07,58,3.00
2018,10,14,07,59,3.00
2018,10,14,08,00,3.00
2018,10,14,08,01,3.00
2018,10,14,08,02,3.00
2018,10,14,08,03,2.90
2018,10,14,08,04,2.90
2018,10,14,08,05,2.90
2018,10,14,08,07,2.90
2018,10,14,08,08,2.90
2018,10,14,08,09,2.90
2018,10,14,08,10,2.90
2018,10,14,08,11,2.90
2018,10,14,08,12,2.90
2018,10,14,08,14,2.90
2018,10,14,08,15,2.90
2018,10,14,08,16,2.90
2018,10,14,08,17,2.90
2018,10,14,08,18,2.90
2018,10,14,08,19,2.90
2018,10,14,08,20,2.90
2018,10,14,08,22,2.80
2018,10,14,08,23,2.80
2018,10,14,08,24,2.80
2018,10,14,08,25,2.80
2018,10,14,08,26,2.80
2018,10,14,08,27,2.90
2018,10,14,08,28,2.90
2018,10,14,08,29,2.90
2018,10,14,08,30,2.90
2018,10,14,08,31,2.90
2018,10,14,08,32,2.90
2018,10,14,08,33,2.90
2018,10,14,08,34,2.90
2018,10,14,08,35,2.90
2018,10,14,08,36,2.90
2018,10,14,08,37,2.90
2018,10,14,08,38,2.90
2018,10,14,08,39,2.90
2018,10,14,08,40,2.90
2018,10,14,08,41,2.90
2018,10,14,08,42,2.90
2018,10,14,08,43,2.80
2018,10,14,08,44,2.80
2018,10,14,08,45,2.80
2018,10,14,08,46,2.80
2018,10,14,08,47,2.80
2018,10,14,08,48,2.80
2018,10,14,08,49,2.80
2018,10,14,08,50,2.80
2018,10,14,08,51,2.80
2018,10,14,08,52,2.80
2018,10,14,08,53,2.90
2018,10,14,08,54,2.90
2018,10,14,08,55,2.90
2018,10,14,08,56,2.90
2018,10,14,08,57,2.90
2018,10,14,08,58,3.00
2018,10,14,08,59,3.00
2018,10,14,09,00,3.00
2018,10,14,09,01,3.10
2018,10,14,09,02,3.10
2018,10,14,09,03,3.10
2018,10,14,09,04,3.10
2018,10,14,09,05,3.20
2018,10,14,09,06,3.20
2018,10,14,09,07,3.20
2018,10,14,09,08,3.20
2018,10,14,09,09,3.30
2018,10,14,09,10,3.30
2018,10,14,09,11,3.30
2018,10,14,09,12,3.30
2018,10,14,09,13,3.40
2018,10,14,09,14,3.40
2018,10,14,09,15,3.40
2018,10,14,09,16,3.50
2018,10,14,09,17,3.60
2018,10,14,09,18,3.60
2018,10,14,09,20,3.60
2018,10,14,09,21,3.60
2018,10,14,09,22,3.70
2018,10,14,09,23,3.70
2018,10,14,09,24,3.70
2018,10,14,09,25,3.70
2018,10,14,09,26,3.70
2018,10,14,09,27,3.70
2018,10,14,09,28,3.80
2018,10,14,09,29,3.80
2018,10,14,09,30,3.80
2018,10,14,09,31,3.80
2018,10,14,09,32,3.90
2018,10,14,09,33,3.90
2018,10,14,09,34,3.90
2018,10,14,09,35,3.90
2018,10,14,09,36,4.00
2018,10,14,09,37,4.00
2018,10,14,09,38,4.10
2018,10,14,09,39,4.20
2018,10,14,09,40,4.20
2018,10,14,09,41,4.30
2018,10,14,09,42,4.30
2018,10,14,09,43,4.40
2018,10,14,09,44,4.50
2018,10,14,09,45,4.60
2018,10,14,09,46,4.60
2018,10,14,09,47,4.60
2018,10,14,09,49,4.60
2018,10,14,09,50,4.70
2018,10,14,09,51,4.70
2018,10,14,09,52,4.70
2018,10,14,09,53,4.70
2018,10,14,09,54,4.70
2018,10,14,09,55,4.70
2018,10,14,09,56,4.70
2018,10,14,09,57,4.80
2018,10,14,09,58,4.80
2018,10,14,09,59,4.80
2018,10,14,10,00,4.90
2018,10,14,10,01,4.90
2018,10,14,10,02,5.00
2018,10,14,10,03,5.10
2018,10,14,10,04,5.10
2018,10,14,10,05,5.20
2018,10,14,10,06,5.20
2018,10,14,10,07,5.30
2018,10,14,10,08,5.30
2018,10,14,10,09,5.30
2018,10,14,10,10,5.40
2018,10,14,10,11,5.40
2018,10,14,10,12,5.40
2018,10,14,10,13,5.50
2018,10,14,10,14,5.60
2018,10,14,10,15,5.60
2018,10,14,10,16,5.60
2018,10,14,10,17,5.70
2018,10,14,10,18,5.70
2018,10,14,10,19,5.80
2018,10,14,10,20,5.80
2018,10,14,10,21,5.80
2018,10,14,10,22,5.80
2018,10,14,10,23,5.80
2018,10,14,10,24,5.90
2018,10,14,10,25,6.00
2018,10,14,10,26,6.00
2018,10,14,10,27,6.10
2018,10,14,10,28,6.20
2018,10,14,10,29,6.20
2018,10,14,10,30,6.30
2018,10,14,10,31,6.30
2018,10,14,10,32,6.40
2018,10,14,10,33,6.40
2018,10,14,10,34,6.60
2018,10,14,10,35,6.60
2018,10,14,10,36,6.70
2018,10,14,10,37,6.70
2018,10,14,10,38,6.80
2018,10,14,10,39,6.80
2018,10,14,10,41,6.90
2018,10,14,10,42,7.00
2018,10,14,10,43,7.10
2018,10,14,10,44,7.20
2018,10,14,10,45,7.20
2018,10,14,10,46,7.20
2018,10,14,10,47,7.30
2018,10,14,10,48,7.40
2018,10,14,10,49,7.50
2018,10,14,10,50,7.60
2018,10,14,10,51,7.60
2018,10,14,10,52,7.70
2018,10,14,10,53,7.80
2018,10,14,10,54,7.90
2018,10,14,10,55,8.00
2018,10,14,10,56,8.10
2018,10,14,10,57,8.20
2018,10,14,10,58,8.20
2018,10,14,10,59,8.30
2018,10,14,11,00,8.30
2018,10,14,11,01,8.40
2018,10,14,11,02,8.40
2018,10,14,11,03,8.60
2018,10,14,11,04,8.60
2018,10,14,11,05,8.70
2018,10,14,11,06,8.70
2018,10,14,11,07,8.80
2018,10,14,11,08,8.80
2018,10,14,11,09,8.90
2018,10,14,11,10,8.90
2018,10,14,11,11,9.00
2018,10,14,11,12,9.10
2018,10,14,11,13,9.20
2018,10,14,11,14,9.20
2018,10,14,11,15,9.30
2018,10,14,11,16,9.30
2018,10,14,11,17,9.30
2018,10,14,11,18,9.40
2018,10,14,11,19,9.50
2018,10,14,11,20,9.60
2018,10,14,11,21,9.60
2018,10,14,11,22,9.70
2018,10,14,11,23,9.80
2018,10,14,11,24,9.80
2018,10,14,11,25,9.90
2018,10,14,11,26,10.00
2018,10,14,11,27,10.10
2018,10,14,11,28,10.10
2018,10,14,11,29,10.20
2018,10,14,11,30,10.20
2018,10,14,11,31,10.30
2018,10,14,11,32,10.30
2018,10,14,11,33,10.40
2018,10,14,11,34,10.50
2018,10,14,11,35,10.60
2018,10,14,11,36,10.60
2018,10,14,11,37,10.70
2018,10,14,11,38,10.70
2018,10,14,11,39,10.70
2018,10,14,11,40,10.80
2018,10,14,11,41,10.80
2018,10,14,11,42,10.80
2018,10,14,11,43,10.80
2018,10,14,11,44,10.90
2018,10,14,11,45,10.90
2018,10,14,11,46,11.00
2018,10,14,11,47,11.10
2018,10,14,11,48,11.10
2018,10,14,11,49,11.20
2018,10,14,11,50,11.30
2018,10,14,11,51,11.30
2018,10,14,11,52,11.30
2018,10,14,11,53,11.40
2018,10,14,11,54,11.40
2018,10,14,11,55,11.50
2018,10,14,11,56,11.50
2018,10,14,11,57,11.60
2018,10,14,11,58,11.60
2018,10,14,11,59,11.60
2018,10,14,12,00,11.70
2018,10,14,12,01,11.70
2018,10,14,12,02,11.80
2018,10,14,12,03,11.90
2018,10,14,12,04,11.90
2018,10,14,12,05,11.90
2018,10,14,12,06,12.00
2018,10,14,12,07,12.00
2018,10,14,12,08,12.10
2018,10,14,12,09,12.10
2018,10,14,12,10,12.10
2018,10,14,12,11,12.20
2018,10,14,12,12,12.20
2018,10,14,12,13,12.20
2018,10,14,12,14,12.20
2018,10,14,12,15,12.20
2018,10,14,12,16,12.30
2018,10,14,12,17,12.30
2018,10,14,12,18,12.30
2018,10,14,12,19,12.30
2018,10,14,12,20,12.40
2018,10,14,12,21,12.50
2018,10,14,12,22,12.50
2018,10,14,12,23,12.60
2018,10,14,12,24,12.70
2018,10,14,12,25,12.70
2018,10,14,12,26,12.70
2018,10,14,12,27,12.80
2018,10,14,12,28,12.80
2018,10,14,12,29,12.80
2018,10,14,12,30,12.80
2018,10,14,12,31,12.90
2018,10,14,12,32,12.90
2018,10,14,12,33,13.10
2018,10,14,12,34,13.10
2018,10,14,12,35,13.20
2018,10,14,12,36,13.20
2018,10,14,12,37,13.30
2018,10,14,12,38,13.30
2018,10,14,12,39,13.40
2018,10,14,12,40,13.40
2018,10,14,12,41,13.40
2018,10,14,12,42,13.30
2018,10,14,12,43,13.30
2018,10,14,12,44,13.20
2018,10,14,12,45,13.20
2018,10,14,12,46,13.20
2018,10,14,12,47,13.30
2018,10,14,12,48,13.30
2018,10,14,12,49,13.40
2018,10,14,12,50,13.40
2018,10,14,12,51,13.60
2018,10,14,12,52,13.60
2018,10,14,12,53,13.70
2018,10,14,12,54,13.70
2018,10,14,12,55,13.70
2018,10,14,12,56,13.80
2018,10,14,12,57,13.80
2018,10,14,12,58,13.80
2018,10,14,12,59,13.80
2018,10,14,13,00,13.90
2018,10,14,13,01,13.90
2018,10,14,13,02,14.00
2018,10,14,13,03,14.10
2018,10,14,13,04,14.10
2018,10,14,13,05,14.10
2018,10,14,13,06,14.20
2018,10,14,13,07,14.30
2018,10,14,13,08,14.30
2018,10,14,13,09,14.40
2018,10,14,13,10,14.40
2018,10,14,13,11,14.50
2018,10,14,13,12,14.50
2018,10,14,13,13,14.60
2018,10,14,13,14,14.70
2018,10,14,13,15,14.70
2018,10,14,13,16,14.80
2018,10,14,13,17,14.80
2018,10,14,13,18,14.90
2018,10,14,13,19,15.00
2018,10,14,13,20,15.10
2018,10,14,13,21,15.20
2018,10,14,13,22,15.20
2018,10,14,13,23,15.30
2018,10,14,13,24,15.40
2018,10,14,13,25,15.40
2018,10,14,13,26,15.50
2018,10,14,13,27,15.60
2018,10,14,13,28,15.60
2018,10,14,13,29,15.70
2018,10,14,13,30,15.70
2018,10,14,13,31,15.70
2018,10,14,13,32,15.80
2018,10,14,13,33,15.80
2018,10,14,13,34,15.80
2018,10,14,13,35,15.90
2018,10,14,13,36,15.90
2018,10,14,13,37,16.10
2018,10,14,13,38,16.10
2018,10,14,13,39,16.20
2018,10,14,13,40,16.20
2018,10,14,13,41,16.20
2018,10,14,13,42,16.20
2018,10,14,13,43,16.20
2018,10,14,13,44,16.20
2018,10,14,13,45,16.10
2018,10,14,13,46,16.00
2018,10,14,13,47,16.00
2018,10,14,13,48,16.00
2018,10,14,13,49,16.00
2018,10,14,13,50,16.10
2018,10,14,13,51,16.10
2018,10,14,13,52,16.10
2018,10,14,13,53,16.20
2018,10,14,13,54,16.30
2018,10,14,13,55,16.40
2018,10,14,13,56,16.50
2018,10,14,13,57,16.60
2018,10,14,13,58,16.70
2018,10,14,13,59,16.70
2018,10,14,14,00,16.80
2018,10,14,14,01,16.80
2018,10,14,14,02,16.80
2018,10,14,14,03,16.80
2018,10,14,14,04,16.80
2018,10,14,14,05,16.90
2018,10,14,14,06,16.90
2018,10,14,14,07,16.90
2018,10,14,14,08,17.00
2018,10,14,14,09,17.10
2018,10,14,14,10,17.10
2018,10,14,14,11,17.10
2018,10,14,14,12,17.10
2018,10,14,14,13,17.10
2018,10,14,14,14,17.10
2018,10,14,14,15,17.00
2018,10,14,14,16,17.00
2018,10,14,14,17,16.90
2018,10,14,14,18,17.00
2018,10,14,14,19,17.10
2018,10,14,14,20,17.20
2018,10,14,14,21,17.20
2018,10,14,14,22,17.30
2018,10,14,14,23,17.30
2018,10,14,14,24,17.40
2018,10,14,14,25,17.50
2018,10,14,14,26,17.60
2018,10,14,14,27,17.60
2018,10,14,14,28,17.70
2018,10,14,14,29,17.70
2018,10,14,14,30,17.70
2018,10,14,14,31,17.70
2018,10,14,14,32,17.80
2018,10,14,14,33,17.80
2018,10,14,14,34,17.80
2018,10,14,14,35,17.90
2018,10,14,14,36,18.00
2018,10,14,14,37,18.10
2018,10,14,14,38,18.10
2018,10,14,14,39,18.20
2018,10,14,14,40,18.20
2018,10,14,14,41,18.20
2018,10,14,14,42,18.20
2018,10,14,14,43,18.20
2018,10,14,14,44,18.20
2018,10,14,14,45,18.20
2018,10,14,14,46,18.20
2018,10,14,14,47,18.20
2018,10,14,14,48,18.20
2018,10,14,14,49,18.30
2018,10,14,14,50,18.30
2018,10,14,14,51,18.30
2018,10,14,14,52,18.30
2018,10,14,14,53,18.30
2018,10,14,14,54,18.30
2018,10,14,14,55,18.20
2018,10,14,14,56,18.20
2018,10,14,14,57,18.30
2018,10,14,14,58,18.30
2018,10,14,14,59,18.30
2018,10,14,15,00,18.40
2018,10,14,15,01,18.40
2018,10,14,15,02,18.40
2018,10,14,15,03,18.40
2018,10,14,15,04,18.50
2018,10,14,15,05,18.60
2018,10,14,15,06,18.60
2018,10,14,15,07,18.60
2018,10,14,15,08,18.70
2018,10,14,15,09,18.70
2018,10,14,15,10,18.80
2018,10,14,15,11,18.80
2018,10,14,15,12,18.80
2018,10,14,15,13,18.80
2018,10,14,15,14,18.80
2018,10,14,15,15,18.90
2018,10,14,15,16,18.90
2018,10,14,15,17,18.90
2018,10,14,15,18,19.00
2018,10,14,15,19,19.10
2018,10,14,15,20,19.10
2018,10,14,15,21,19.20
2018,10,14,15,22,19.20
2018,10,14,15,23,19.20
2018,10,14,15,24,19.30
2018,10,14,15,25,19.30
2018,10,14,15,26,19.30
2018,10,14,15,27,19.30
2018,10,14,15,28,19.30
2018,10,14,15,29,19.40
2018,10,14,15,30,19.40
2018,10,14,15,31,19.50
2018,10,14,15,32,19.50
2018,10,14,15,33,19.60
2018,10,14,15,34,19.60
2018,10,14,15,35,19.60
2018,10,14,15,36,19.60
2018,10,14,15,37,19.50
2018,10,14,15,38,19.50
2018,10,14,15,39,19.60
2018,10,14,15,40,19.60
2018,10,14,15,41,19.70
2018,10,14,15,42,19.70
2018,10,14,15,43,19.60
2018,10,14,15,44,19.60
2018,10,14,15,45,19.60
2018,10,14,15,46,19.50
2018,10,14,15,47,19.50
2018,10,14,15,48,19.60
2018,10,14,15,49,19.60
2018,10,14,15,50,19.50
2018,10,14,15,51,19.50
2018,10,14,15,52,19.50
2018,10,14,15,53,19.60
2018,10,14,15,54,19.60
2018,10,14,15,55,19.60
2018,10,14,15,56,19.70
2018,10,14,15,57,19.70
2018,10,14,15,58,19.70
2018,10,14,15,59,19.70
2018,10,14,16,00,19.80
2018,10,14,16,01,19.80
2018,10,14,16,02,19.80
2018,10,14,16,03,19.80
2018,10,14,16,04,19.80
2018,10,14,16,05,19.90
2018,10,14,16,06,19.90
2018,10,14,16,07,19.90
2018,10,14,16,08,19.90
2018,10,14,16,09,19.90
2018,10,14,16,10,19.90
2018,10,14,16,11,19.90
2018,10,14,16,12,19.90
2018,10,14,16,13,19.90
2018,10,14,16,14,19.80
2018,10,14,16,15,19.80
2018,10,14,16,16,19.80
2018,10,14,16,17,19.80
2018,10,14,16,18,19.80
2018,10,14,16,19,19.80
2018,10,14,16,20,19.80
2018,10,14,16,21,19.80
2018,10,14,16,22,19.80
2018,10,14,16,23,19.80
2018,10,14,16,24,19.80
2018,10,14,16,25,19.80
2018,10,14,16,26,19.80
2018,10,14,16,27,19.80
2018,10,14,16,28,19.80
2018,10,14,16,29,19.80
2018,10,14,16,30,19.80
2018,10,14,16,31,19.70
2018,10,14,16,32,19.70
2018,10,14,16,33,19.70
2018,10,14,16,34,19.70
2018,10,14,16,35,19.70
2018,10,14,16,36,19.60
2018,10,14,16,37,19.60
2018,10,14,16,38,19.50
2018,10,14,16,39,19.50
2018,10,14,16,40,19.40
2018,10,14,16,41,19.40
2018,10,14,16,42,19.30
2018,10,14,16,43,19.30
2018,10,14,16,44,19.20
2018,10,14,16,45,19.20
2018,10,14,16,46,19.10
2018,10,14,16,47,19.10
2018,10,14,16,48,19.10
2018,10,14,16,49,18.90
2018,10,14,16,50,18.90
2018,10,14,16,51,18.90
2018,10,14,16,52,18.90
2018,10,14,16,53,18.80
2018,10,14,16,54,18.80
2018,10,14,16,55,18.70
2018,10,14,16,56,18.70
2018,10,14,16,57,18.60
2018,10,14,16,58,18.60
2018,10,14,16,59,18.60
2018,10,14,17,00,18.60
2018,10,14,17,01,18.60
2018,10,14,17,02,18.60
2018,10,14,17,03,18.60
2018,10,14,17,04,18.70
2018,10,14,17,05,18.60
2018,10,14,17,06,18.60
2018,10,14,17,07,18.60
2018,10,14,17,08,18.50
2018,10,14,17,09,18.40
2018,10,14,17,10,18.40
2018,10,14,17,11,18.30
2018,10,14,17,12,18.20
2018,10,14,17,13,18.20
2018,10,14,17,14,18.10
2018,10,14,17,16,18.00
2018,10,14,17,17,17.90
2018,10,14,17,18,17.80
2018,10,14,17,19,17.80
2018,10,14,17,20,17.70
2018,10,14,17,21,17.70
2018,10,14,17,22,17.60
2018,10,14,17,23,17.60
2018,10,14,17,24,17.60
2018,10,14,17,25,17.50
2018,10,14,17,26,17.40
2018,10,14,17,27,17.40
2018,10,14,17,28,17.30
2018,10,14,17,29,17.30
2018,10,14,17,30,17.30
2018,10,14,17,31,17.30
2018,10,14,17,32,17.20
2018,10,14,17,33,17.20
2018,10,14,17,34,17.10
2018,10,14,17,35,17.10
2018,10,14,17,36,17.00
2018,10,14,17,37,16.90
2018,10,14,17,38,16.90
2018,10,14,17,39,16.80
2018,10,14,17,40,16.80
2018,10,14,17,41,16.70
2018,10,14,17,42,16.60
2018,10,14,17,43,16.50
2018,10,14,17,44,16.40
2018,10,14,17,45,16.30
2018,10,14,17,46,16.30
2018,10,14,17,47,16.20
2018,10,14,17,48,16.10
2018,10,14,17,49,16.00
2018,10,14,17,50,15.90
2018,10,14,17,51,15.90
2018,10,14,17,52,15.80
2018,10,14,17,53,15.70
2018,10,14,17,54,15.70
2018,10,14,17,55,15.60
2018,10,14,17,56,15.60
2018,10,14,17,57,15.40