Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,16,00,00,7.70
2016,04,16,00,01,7.70
2016,04,16,00,02,7.70
2016,04,16,00,03,7.60
2016,04,16,00,04,7.60
2016,04,16,00,05,7.60
2016,04,16,00,06,7.60
2016,04,16,00,07,7.60
2016,04,16,00,08,7.50
2016,04,16,00,09,7.50
2016,04,16,00,10,7.50
2016,04,16,00,11,7.40
2016,04,16,00,12,7.40
2016,04,16,00,13,7.40
2016,04,16,00,14,7.30
2016,04,16,00,15,7.30
2016,04,16,00,16,7.30
2016,04,16,00,17,7.30
2016,04,16,00,18,7.30
2016,04,16,00,19,7.30
2016,04,16,00,20,7.20
2016,04,16,00,21,7.20
2016,04,16,00,22,7.20
2016,04,16,00,23,7.10
2016,04,16,00,24,7.10
2016,04,16,00,25,7.10
2016,04,16,00,26,7.10
2016,04,16,00,27,7.00
2016,04,16,00,28,7.00
2016,04,16,00,29,7.00
2016,04,16,00,30,7.00
2016,04,16,00,31,7.00
2016,04,16,00,32,6.90
2016,04,16,00,33,6.90
2016,04,16,00,34,6.90
2016,04,16,00,35,6.90
2016,04,16,00,36,6.80
2016,04,16,00,37,6.80
2016,04,16,00,38,6.80
2016,04,16,00,39,6.80
2016,04,16,00,40,6.80
2016,04,16,00,41,6.80
2016,04,16,00,42,6.80
2016,04,16,00,43,6.80
2016,04,16,00,44,6.80
2016,04,16,00,45,6.80
2016,04,16,00,46,6.80
2016,04,16,00,47,6.80
2016,04,16,00,48,6.80
2016,04,16,00,49,6.80
2016,04,16,00,50,6.80
2016,04,16,00,51,6.80
2016,04,16,00,52,6.80
2016,04,16,00,53,6.80
2016,04,16,00,54,6.80
2016,04,16,00,55,6.80
2016,04,16,00,56,6.80
2016,04,16,00,57,6.80
2016,04,16,00,58,6.80
2016,04,16,00,59,6.70
2016,04,16,01,00,6.70
2016,04,16,01,01,6.70
2016,04,16,01,02,6.70
2016,04,16,01,03,6.60
2016,04,16,01,04,6.60
2016,04,16,01,05,6.60
2016,04,16,01,06,6.60
2016,04,16,01,07,6.60
2016,04,16,01,08,6.60
2016,04,16,01,09,6.60
2016,04,16,01,10,6.60
2016,04,16,01,11,6.60
2016,04,16,01,12,6.60
2016,04,16,01,13,6.50
2016,04,16,01,14,6.40
2016,04,16,01,15,6.40
2016,04,16,01,16,6.40
2016,04,16,01,17,6.40
2016,04,16,01,18,6.40
2016,04,16,01,19,6.40
2016,04,16,01,20,6.40
2016,04,16,01,21,6.40
2016,04,16,01,22,6.40
2016,04,16,01,23,6.40
2016,04,16,01,24,6.40
2016,04,16,01,25,6.40
2016,04,16,01,26,6.40
2016,04,16,01,27,6.30
2016,04,16,01,28,6.30
2016,04,16,01,29,6.30
2016,04,16,01,30,6.30
2016,04,16,01,31,6.30
2016,04,16,01,32,6.30
2016,04,16,01,33,6.30
2016,04,16,01,34,6.30
2016,04,16,01,35,6.30
2016,04,16,01,36,6.30
2016,04,16,01,37,6.30
2016,04,16,01,38,6.20
2016,04,16,01,39,6.20
2016,04,16,01,40,6.20
2016,04,16,01,41,6.20
2016,04,16,01,42,6.20
2016,04,16,01,43,6.20
2016,04,16,01,44,6.20
2016,04,16,01,45,6.20
2016,04,16,01,46,6.20
2016,04,16,01,47,6.20
2016,04,16,01,48,6.20
2016,04,16,01,49,6.20
2016,04,16,01,50,6.20
2016,04,16,01,51,6.20
2016,04,16,01,52,6.20
2016,04,16,01,53,6.20
2016,04,16,01,54,6.20
2016,04,16,01,55,6.20
2016,04,16,01,56,6.20
2016,04,16,01,57,6.20
2016,04,16,01,58,6.20
2016,04,16,01,59,6.20
2016,04,16,02,00,6.20
2016,04,16,02,01,6.20
2016,04,16,02,02,6.20
2016,04,16,02,03,6.20
2016,04,16,02,04,6.20
2016,04,16,02,05,6.20
2016,04,16,02,06,6.20
2016,04,16,02,07,6.20
2016,04,16,02,08,6.20
2016,04,16,02,09,6.20
2016,04,16,02,10,6.20
2016,04,16,02,11,6.20
2016,04,16,02,12,6.20
2016,04,16,02,13,6.10
2016,04,16,02,14,6.10
2016,04,16,02,15,6.10
2016,04,16,02,16,6.10
2016,04,16,02,17,6.10
2016,04,16,02,18,6.10
2016,04,16,02,19,6.10
2016,04,16,02,20,6.10
2016,04,16,02,21,6.10
2016,04,16,02,22,6.00
2016,04,16,02,23,6.00
2016,04,16,02,24,6.00
2016,04,16,02,25,6.00
2016,04,16,02,26,6.00
2016,04,16,02,27,6.00
2016,04,16,02,28,6.00
2016,04,16,02,29,6.00
2016,04,16,02,30,6.00
2016,04,16,02,31,6.00
2016,04,16,02,32,6.00
2016,04,16,02,33,6.00
2016,04,16,02,34,6.00
2016,04,16,02,35,6.00
2016,04,16,02,36,6.00
2016,04,16,02,37,6.00
2016,04,16,02,38,6.00
2016,04,16,02,39,6.00
2016,04,16,02,40,6.10
2016,04,16,02,41,6.10
2016,04,16,02,42,6.10
2016,04,16,02,43,6.10
2016,04,16,02,44,6.10
2016,04,16,02,45,6.10
2016,04,16,02,46,6.10
2016,04,16,02,47,6.10
2016,04,16,02,48,6.10
2016,04,16,02,49,6.10
2016,04,16,02,50,6.10
2016,04,16,02,51,6.10
2016,04,16,02,52,6.10
2016,04,16,02,53,6.10
2016,04,16,02,54,6.10
2016,04,16,02,55,6.10
2016,04,16,02,56,6.10
2016,04,16,02,57,6.10
2016,04,16,02,58,6.10
2016,04,16,02,59,6.10
2016,04,16,03,00,6.10
2016,04,16,03,01,6.10
2016,04,16,03,02,6.10
2016,04,16,03,03,6.10
2016,04,16,03,04,6.10
2016,04,16,03,05,6.10
2016,04,16,03,06,6.10
2016,04,16,03,07,6.20
2016,04,16,03,08,6.20
2016,04,16,03,09,6.20
2016,04,16,03,10,6.20
2016,04,16,03,11,6.20
2016,04,16,03,12,6.20
2016,04,16,03,13,6.20
2016,04,16,03,14,6.20
2016,04,16,03,15,6.20
2016,04,16,03,16,6.20
2016,04,16,03,17,6.20
2016,04,16,03,18,6.20
2016,04,16,03,19,6.20
2016,04,16,03,20,6.20
2016,04,16,03,21,6.30
2016,04,16,03,22,6.30
2016,04,16,03,23,6.30
2016,04,16,03,24,6.30
2016,04,16,03,25,6.30
2016,04,16,03,26,6.30
2016,04,16,03,27,6.30
2016,04,16,03,28,6.30
2016,04,16,03,29,6.30
2016,04,16,03,30,6.30
2016,04,16,03,31,6.30
2016,04,16,03,32,6.40
2016,04,16,03,33,6.40
2016,04,16,03,34,6.40
2016,04,16,03,35,6.40
2016,04,16,03,36,6.40
2016,04,16,03,37,6.40
2016,04,16,03,38,6.60
2016,04,16,03,39,6.60
2016,04,16,03,40,6.60
2016,04,16,03,41,6.60
2016,04,16,03,42,6.60
2016,04,16,03,43,6.60
2016,04,16,03,44,6.60
2016,04,16,03,45,6.60
2016,04,16,03,46,6.60
2016,04,16,03,47,6.60
2016,04,16,03,48,6.60
2016,04,16,03,49,6.60
2016,04,16,03,50,6.60
2016,04,16,03,51,6.70
2016,04,16,03,52,6.70
2016,04,16,03,53,6.70
2016,04,16,03,54,6.70
2016,04,16,03,55,6.70
2016,04,16,03,56,6.80
2016,04,16,03,57,6.80
2016,04,16,03,58,6.80
2016,04,16,03,59,6.80
2016,04,16,04,00,6.80
2016,04,16,04,01,6.80
2016,04,16,04,02,6.90
2016,04,16,04,03,6.90
2016,04,16,04,04,6.90
2016,04,16,04,05,6.90
2016,04,16,04,06,6.90
2016,04,16,04,07,6.90
2016,04,16,04,08,6.90
2016,04,16,04,09,6.90
2016,04,16,04,10,6.90
2016,04,16,04,11,6.90
2016,04,16,04,12,6.90
2016,04,16,04,13,6.90
2016,04,16,04,14,6.90
2016,04,16,04,15,6.90
2016,04,16,04,16,6.90
2016,04,16,04,17,6.90
2016,04,16,04,18,6.90
2016,04,16,04,19,6.90
2016,04,16,04,20,6.90
2016,04,16,04,21,6.90
2016,04,16,04,22,6.90
2016,04,16,04,23,6.90
2016,04,16,04,24,6.90
2016,04,16,04,25,6.90
2016,04,16,04,26,6.90
2016,04,16,04,27,6.90
2016,04,16,04,28,6.90
2016,04,16,04,29,6.90
2016,04,16,04,30,6.90
2016,04,16,04,31,6.90
2016,04,16,04,32,6.90
2016,04,16,04,33,6.90
2016,04,16,04,34,6.90
2016,04,16,04,35,6.90
2016,04,16,04,36,7.00
2016,04,16,04,37,7.00
2016,04,16,04,38,7.00
2016,04,16,04,39,7.00
2016,04,16,04,40,7.00
2016,04,16,04,41,7.00
2016,04,16,04,42,7.00
2016,04,16,04,43,7.00
2016,04,16,04,44,7.00
2016,04,16,04,45,7.00
2016,04,16,04,46,7.00
2016,04,16,04,47,7.00
2016,04,16,04,48,7.00
2016,04,16,04,49,7.00
2016,04,16,04,50,7.00
2016,04,16,04,51,7.00
2016,04,16,04,52,7.10
2016,04,16,04,53,7.10
2016,04,16,04,54,7.10
2016,04,16,04,55,7.10
2016,04,16,04,56,7.10
2016,04,16,04,57,7.10
2016,04,16,04,58,7.10
2016,04,16,04,59,7.10
2016,04,16,05,00,7.10
2016,04,16,05,01,7.00
2016,04,16,05,02,7.00
2016,04,16,05,03,7.00
2016,04,16,05,04,7.00
2016,04,16,05,05,7.00
2016,04,16,05,06,7.00
2016,04,16,05,07,7.00
2016,04,16,05,08,7.10
2016,04,16,05,09,7.10
2016,04,16,05,10,7.10
2016,04,16,05,11,7.10
2016,04,16,05,12,7.10
2016,04,16,05,13,7.10
2016,04,16,05,14,7.10
2016,04,16,05,15,7.00
2016,04,16,05,16,7.00
2016,04,16,05,17,7.00
2016,04,16,05,18,7.00
2016,04,16,05,19,7.00
2016,04,16,05,20,7.00
2016,04,16,05,21,7.00
2016,04,16,05,22,7.00
2016,04,16,05,23,7.00
2016,04,16,05,24,7.00
2016,04,16,05,25,7.00
2016,04,16,05,26,7.00
2016,04,16,05,27,7.00
2016,04,16,05,28,7.10
2016,04,16,05,29,7.10
2016,04,16,05,30,7.10
2016,04,16,05,31,7.10
2016,04,16,05,32,7.10
2016,04,16,05,33,7.10
2016,04,16,05,34,7.10
2016,04,16,05,35,7.10
2016,04,16,05,36,7.10
2016,04,16,05,37,7.10
2016,04,16,05,38,7.10
2016,04,16,05,39,7.10
2016,04,16,05,40,7.10
2016,04,16,05,41,7.10
2016,04,16,05,42,7.10
2016,04,16,05,43,7.10
2016,04,16,05,44,7.10
2016,04,16,05,45,7.10
2016,04,16,05,46,7.10
2016,04,16,05,47,7.10
2016,04,16,05,48,7.10
2016,04,16,05,49,7.20
2016,04,16,05,50,7.20
2016,04,16,05,51,7.20
2016,04,16,05,52,7.20
2016,04,16,05,53,7.20
2016,04,16,05,54,7.20
2016,04,16,05,55,7.20
2016,04,16,05,56,7.20
2016,04,16,05,57,7.20
2016,04,16,05,58,7.20
2016,04,16,05,59,7.20
2016,04,16,06,00,7.20
2016,04,16,06,01,7.20
2016,04,16,06,02,7.20
2016,04,16,06,03,7.20
2016,04,16,06,04,7.20
2016,04,16,06,05,7.20
2016,04,16,06,06,7.30
2016,04,16,06,07,7.30
2016,04,16,06,08,7.30
2016,04,16,06,09,7.30
2016,04,16,06,10,7.30
2016,04,16,06,11,7.30
2016,04,16,06,12,7.30
2016,04,16,06,13,7.30
2016,04,16,06,14,7.30
2016,04,16,06,15,7.30
2016,04,16,06,16,7.30
2016,04,16,06,17,7.30
2016,04,16,06,18,7.30
2016,04,16,06,19,7.30
2016,04,16,06,20,7.30
2016,04,16,06,21,7.30
2016,04,16,06,22,7.30
2016,04,16,06,23,7.30
2016,04,16,06,24,7.30
2016,04,16,06,25,7.30
2016,04,16,06,26,7.30
2016,04,16,06,27,7.30
2016,04,16,06,28,7.30
2016,04,16,06,29,7.30
2016,04,16,06,30,7.30
2016,04,16,06,31,7.30
2016,04,16,06,32,7.30
2016,04,16,06,33,7.30
2016,04,16,06,34,7.30
2016,04,16,06,35,7.40
2016,04,16,06,36,7.40
2016,04,16,06,37,7.40
2016,04,16,06,38,7.40
2016,04,16,06,39,7.40
2016,04,16,06,40,7.50
2016,04,16,06,41,7.50
2016,04,16,06,42,7.50
2016,04,16,06,43,7.50
2016,04,16,06,44,7.50
2016,04,16,06,45,7.60
2016,04,16,06,46,7.60
2016,04,16,06,47,7.60
2016,04,16,06,48,7.60
2016,04,16,06,49,7.60
2016,04,16,06,50,7.60
2016,04,16,06,51,7.60
2016,04,16,06,52,7.70
2016,04,16,06,53,7.70
2016,04,16,06,54,7.70
2016,04,16,06,55,7.70
2016,04,16,06,56,7.70
2016,04,16,06,57,7.70
2016,04,16,06,58,7.80
2016,04,16,06,59,7.80
2016,04,16,07,00,7.80
2016,04,16,07,01,7.80
2016,04,16,07,02,7.80
2016,04,16,07,03,7.80
2016,04,16,07,04,7.80
2016,04,16,07,05,7.80
2016,04,16,07,06,7.80
2016,04,16,07,07,7.90
2016,04,16,07,08,7.90
2016,04,16,07,09,7.90
2016,04,16,07,10,7.90
2016,04,16,07,11,7.90
2016,04,16,07,12,7.90
2016,04,16,07,13,7.90
2016,04,16,07,14,7.90
2016,04,16,07,15,7.90
2016,04,16,07,16,7.90
2016,04,16,07,17,7.90
2016,04,16,07,18,8.00
2016,04,16,07,19,8.00
2016,04,16,07,20,8.00
2016,04,16,07,21,8.00
2016,04,16,07,22,8.00
2016,04,16,07,23,8.00
2016,04,16,07,24,8.00
2016,04,16,07,25,8.10
2016,04,16,07,26,8.10
2016,04,16,07,27,8.10
2016,04,16,07,28,8.10
2016,04,16,07,29,8.10
2016,04,16,07,30,8.20
2016,04,16,07,31,8.20
2016,04,16,07,32,8.20
2016,04,16,07,33,8.20
2016,04,16,07,34,8.20
2016,04,16,07,35,8.20
2016,04,16,07,36,8.20
2016,04,16,07,37,8.20
2016,04,16,07,38,8.20
2016,04,16,07,39,8.20
2016,04,16,07,40,8.30
2016,04,16,07,41,8.30
2016,04,16,07,42,8.30
2016,04,16,07,43,8.30
2016,04,16,07,44,8.30
2016,04,16,07,45,8.40
2016,04,16,07,46,8.40
2016,04,16,07,47,8.40
2016,04,16,07,48,8.50
2016,04,16,07,49,8.50
2016,04,16,07,50,8.50
2016,04,16,07,51,8.50
2016,04,16,07,52,8.60
2016,04,16,07,53,8.60
2016,04,16,07,54,8.60
2016,04,16,07,55,8.70
2016,04,16,07,56,8.70
2016,04,16,07,57,8.70
2016,04,16,07,58,8.70
2016,04,16,07,59,8.70
2016,04,16,08,00,8.70
2016,04,16,08,01,8.80
2016,04,16,08,02,8.80
2016,04,16,08,03,8.80
2016,04,16,08,04,8.90
2016,04,16,08,05,8.90
2016,04,16,08,06,8.90
2016,04,16,08,07,8.90
2016,04,16,08,08,9.00
2016,04,16,08,09,9.00
2016,04,16,08,10,9.00
2016,04,16,08,11,9.00
2016,04,16,08,12,9.00
2016,04,16,08,13,9.10
2016,04,16,08,14,9.10
2016,04,16,08,15,9.10
2016,04,16,08,16,9.10
2016,04,16,08,17,9.20
2016,04,16,08,18,9.20
2016,04,16,08,19,9.20
2016,04,16,08,20,9.20
2016,04,16,08,21,9.20
2016,04,16,08,22,9.20
2016,04,16,08,23,9.20
2016,04,16,08,24,9.20
2016,04,16,08,25,9.20
2016,04,16,08,26,9.30
2016,04,16,08,27,9.30
2016,04,16,08,28,9.30
2016,04,16,08,29,9.30
2016,04,16,08,30,9.30
2016,04,16,08,31,9.30
2016,04,16,08,32,9.30
2016,04,16,08,33,9.30
2016,04,16,08,34,9.40
2016,04,16,08,35,9.40
2016,04,16,08,36,9.40
2016,04,16,08,37,9.40
2016,04,16,08,38,9.40
2016,04,16,08,39,9.40
2016,04,16,08,40,9.50
2016,04,16,08,41,9.50
2016,04,16,08,42,9.50
2016,04,16,08,43,9.60
2016,04,16,08,44,9.60
2016,04,16,08,45,9.60
2016,04,16,08,46,9.60
2016,04,16,08,47,9.70
2016,04,16,08,48,9.70
2016,04,16,08,49,9.70
2016,04,16,08,50,9.70
2016,04,16,08,51,9.70
2016,04,16,08,52,9.70
2016,04,16,08,53,9.70
2016,04,16,08,54,9.70
2016,04,16,08,55,9.80
2016,04,16,08,56,9.80
2016,04,16,08,57,9.80
2016,04,16,08,58,9.90
2016,04,16,08,59,9.90
2016,04,16,09,00,9.90
2016,04,16,09,01,9.90
2016,04,16,09,02,9.90
2016,04,16,09,03,10.10
2016,04,16,09,04,10.10
2016,04,16,09,05,10.10
2016,04,16,09,06,10.10
2016,04,16,09,07,10.10
2016,04,16,09,08,10.10
2016,04,16,09,09,10.10
2016,04,16,09,10,10.20
2016,04,16,09,11,10.20
2016,04,16,09,12,10.30
2016,04,16,09,13,10.30
2016,04,16,09,14,10.30
2016,04,16,09,15,10.30
2016,04,16,09,16,10.30
2016,04,16,09,17,10.40
2016,04,16,09,18,10.40
2016,04,16,09,19,10.40
2016,04,16,09,20,10.50
2016,04,16,09,21,10.60
2016,04,16,09,22,10.60
2016,04,16,09,23,10.60
2016,04,16,09,24,10.60
2016,04,16,09,25,10.60
2016,04,16,09,26,10.60
2016,04,16,09,27,10.50
2016,04,16,09,28,10.40
2016,04,16,09,29,10.60
2016,04,16,09,30,10.60
2016,04,16,09,31,10.60
2016,04,16,09,32,10.60
2016,04,16,09,33,10.50
2016,04,16,09,34,10.40
2016,04,16,09,35,10.40
2016,04,16,09,36,10.40
2016,04,16,09,37,10.30
2016,04,16,09,38,10.30
2016,04,16,09,39,10.30
2016,04,16,09,40,10.30
2016,04,16,09,41,10.30
2016,04,16,09,42,10.30
2016,04,16,09,43,10.40
2016,04,16,09,44,10.40
2016,04,16,09,45,10.40
2016,04,16,09,46,10.40
2016,04,16,09,47,10.40
2016,04,16,09,48,10.40
2016,04,16,09,49,10.40
2016,04,16,09,50,10.50
2016,04,16,09,51,10.60
2016,04,16,09,52,10.60
2016,04,16,09,53,10.60
2016,04,16,09,54,10.70
2016,04,16,09,55,10.70
2016,04,16,09,56,10.70
2016,04,16,09,57,10.80
2016,04,16,09,58,10.80
2016,04,16,09,59,10.90
2016,04,16,10,00,10.90
2016,04,16,10,01,10.90
2016,04,16,10,02,10.90
2016,04,16,10,03,11.00
2016,04,16,10,04,11.10
2016,04,16,10,05,11.20
2016,04,16,10,06,11.20
2016,04,16,10,07,11.10
2016,04,16,10,08,11.20
2016,04,16,10,09,11.20
2016,04,16,10,10,11.20
2016,04,16,10,11,11.20
2016,04,16,10,12,11.20
2016,04,16,10,13,11.20
2016,04,16,10,14,11.30
2016,04,16,10,15,11.30
2016,04,16,10,16,11.30
2016,04,16,10,17,11.20
2016,04,16,10,18,11.20
2016,04,16,10,19,11.30
2016,04,16,10,20,11.30
2016,04,16,10,21,11.30
2016,04,16,10,22,11.30
2016,04,16,10,23,11.30
2016,04,16,10,24,11.30
2016,04,16,10,25,11.40
2016,04,16,10,26,11.40
2016,04,16,10,27,11.40
2016,04,16,10,28,11.40
2016,04,16,10,29,11.40
2016,04,16,10,30,11.40
2016,04,16,10,31,11.40
2016,04,16,10,32,11.40
2016,04,16,10,33,11.40
2016,04,16,10,34,11.40
2016,04,16,10,35,11.40
2016,04,16,10,36,11.40
2016,04,16,10,37,11.30
2016,04,16,10,38,11.40
2016,04,16,10,39,11.40
2016,04,16,10,40,11.40
2016,04,16,10,41,11.40
2016,04,16,10,42,11.50
2016,04,16,10,43,11.60
2016,04,16,10,44,11.60
2016,04,16,10,45,11.60
2016,04,16,10,46,11.60
2016,04,16,10,47,11.60
2016,04,16,10,48,11.60
2016,04,16,10,49,11.60
2016,04,16,10,50,11.60
2016,04,16,10,51,11.60
2016,04,16,10,52,11.70
2016,04,16,10,53,11.70
2016,04,16,10,54,11.80
2016,04,16,10,55,11.80
2016,04,16,10,56,11.80
2016,04,16,10,57,11.80
2016,04,16,10,58,11.80
2016,04,16,10,59,11.80
2016,04,16,11,00,11.80
2016,04,16,11,01,11.90
2016,04,16,11,02,11.90
2016,04,16,11,03,12.00
2016,04,16,11,04,12.00
2016,04,16,11,05,12.00
2016,04,16,11,06,12.00
2016,04,16,11,07,12.00
2016,04,16,11,08,12.00
2016,04,16,11,09,11.90
2016,04,16,11,10,11.90
2016,04,16,11,11,11.90
2016,04,16,11,12,12.00
2016,04,16,11,13,12.00
2016,04,16,11,14,12.00
2016,04,16,11,15,12.10
2016,04,16,11,16,12.00
2016,04,16,11,17,11.90
2016,04,16,11,18,11.90
2016,04,16,11,19,11.90
2016,04,16,11,20,11.90
2016,04,16,11,21,11.90
2016,04,16,11,22,11.90
2016,04,16,11,23,11.90
2016,04,16,11,24,11.90
2016,04,16,11,25,11.90
2016,04,16,11,26,11.90
2016,04,16,11,27,12.00
2016,04,16,11,28,12.00
2016,04,16,11,29,12.00
2016,04,16,11,30,12.00
2016,04,16,11,31,12.00
2016,04,16,11,32,12.00
2016,04,16,11,33,12.10
2016,04,16,11,34,12.10
2016,04,16,11,35,12.10
2016,04,16,11,36,12.10
2016,04,16,11,37,12.10
2016,04,16,11,38,12.10
2016,04,16,11,39,12.10
2016,04,16,11,40,12.20
2016,04,16,11,41,12.20
2016,04,16,11,42,12.20
2016,04,16,11,43,12.20
2016,04,16,11,44,12.30
2016,04,16,11,45,12.20
2016,04,16,11,46,12.30
2016,04,16,11,47,12.30
2016,04,16,11,48,12.30
2016,04,16,11,49,12.30
2016,04,16,11,50,12.30
2016,04,16,11,51,12.30
2016,04,16,11,52,12.30
2016,04,16,11,53,12.30
2016,04,16,11,54,12.30
2016,04,16,11,55,12.30
2016,04,16,11,56,12.30
2016,04,16,11,57,12.30
2016,04,16,11,58,12.30
2016,04,16,11,59,12.30
2016,04,16,12,00,12.30
2016,04,16,12,01,12.40
2016,04,16,12,02,12.40
2016,04,16,12,03,12.40
2016,04,16,12,04,12.50
2016,04,16,12,05,12.50
2016,04,16,12,06,12.60
2016,04,16,12,07,12.70
2016,04,16,12,08,12.80
2016,04,16,12,09,12.80
2016,04,16,12,10,12.80
2016,04,16,12,11,12.80
2016,04,16,12,12,12.90
2016,04,16,12,13,12.90
2016,04,16,12,14,12.90
2016,04,16,12,15,13.00
2016,04,16,12,16,13.00
2016,04,16,12,17,13.00
2016,04,16,12,18,12.90
2016,04,16,12,19,12.80
2016,04,16,12,20,12.90
2016,04,16,12,21,12.90
2016,04,16,12,22,13.00
2016,04,16,12,23,13.10
2016,04,16,12,24,13.10
2016,04,16,12,25,13.20
2016,04,16,12,26,13.30
2016,04,16,12,27,13.30
2016,04,16,12,28,13.30
2016,04,16,12,29,13.30
2016,04,16,12,30,13.40
2016,04,16,12,31,13.50
2016,04,16,12,32,13.60
2016,04,16,12,33,13.70
2016,04,16,12,34,13.80
2016,04,16,12,35,13.90
2016,04,16,12,36,13.90
2016,04,16,12,37,13.90
2016,04,16,12,38,13.80
2016,04,16,12,39,13.80
2016,04,16,12,40,13.70
2016,04,16,12,41,13.70
2016,04,16,12,42,13.80
2016,04,16,12,43,13.90
2016,04,16,12,44,13.90
2016,04,16,12,45,13.90
2016,04,16,12,46,14.00
2016,04,16,12,47,14.00
2016,04,16,12,48,14.10
2016,04,16,12,49,14.10
2016,04,16,12,50,14.10
2016,04,16,12,51,14.20
2016,04,16,12,52,14.20
2016,04,16,12,53,14.20
2016,04,16,12,54,14.20
2016,04,16,12,55,14.10
2016,04,16,12,56,13.90
2016,04,16,12,57,13.80
2016,04,16,12,58,13.70
2016,04,16,12,59,13.70
2016,04,16,13,00,13.60
2016,04,16,13,01,13.70
2016,04,16,13,02,13.70
2016,04,16,13,03,13.70
2016,04,16,13,04,13.60
2016,04,16,13,05,13.60
2016,04,16,13,06,13.70
2016,04,16,13,07,13.80
2016,04,16,13,08,13.90
2016,04,16,13,09,13.90
2016,04,16,13,10,14.00
2016,04,16,13,11,14.10
2016,04,16,13,12,14.10
2016,04,16,13,13,14.00
2016,04,16,13,14,14.00
2016,04,16,13,15,14.10
2016,04,16,13,16,14.20
2016,04,16,13,17,14.20
2016,04,16,13,18,14.40
2016,04,16,13,19,14.50
2016,04,16,13,20,14.50
2016,04,16,13,21,14.60
2016,04,16,13,22,14.70
2016,04,16,13,23,14.70
2016,04,16,13,24,14.80
2016,04,16,13,25,14.80
2016,04,16,13,26,14.80
2016,04,16,13,27,14.70
2016,04,16,13,28,14.50
2016,04,16,13,29,14.30
2016,04,16,13,30,14.20
2016,04,16,13,31,14.10
2016,04,16,13,32,14.10
2016,04,16,13,33,14.20
2016,04,16,13,34,14.20
2016,04,16,13,35,14.20
2016,04,16,13,36,14.20
2016,04,16,13,37,14.20
2016,04,16,13,38,14.20
2016,04,16,13,39,14.30
2016,04,16,13,40,14.30
2016,04,16,13,41,14.30
2016,04,16,13,42,14.30
2016,04,16,13,43,14.30
2016,04,16,13,44,14.30
2016,04,16,13,45,14.30
2016,04,16,13,46,14.30
2016,04,16,13,47,14.40
2016,04,16,13,48,14.50
2016,04,16,13,49,14.50
2016,04,16,13,50,14.50
2016,04,16,13,51,14.50
2016,04,16,13,52,14.50
2016,04,16,13,53,14.60
2016,04,16,13,54,14.70
2016,04,16,13,55,14.80
2016,04,16,13,56,14.80
2016,04,16,13,57,14.80
2016,04,16,13,58,14.80
2016,04,16,13,59,14.70
2016,04,16,14,00,14.70
2016,04,16,14,01,14.80
2016,04,16,14,02,14.80
2016,04,16,14,03,14.80
2016,04,16,14,04,14.80
2016,04,16,14,05,14.70
2016,04,16,14,06,14.70
2016,04,16,14,07,14.70
2016,04,16,14,08,14.70
2016,04,16,14,09,14.70
2016,04,16,14,10,14.80
2016,04,16,14,11,14.70
2016,04,16,14,12,14.70
2016,04,16,14,13,14.70
2016,04,16,14,14,14.60
2016,04,16,14,15,14.60
2016,04,16,14,16,14.70
2016,04,16,14,17,14.80
2016,04,16,14,18,14.90
2016,04,16,14,19,15.00
2016,04,16,14,20,15.10
2016,04,16,14,21,15.20
2016,04,16,14,22,15.30
2016,04,16,14,23,15.30
2016,04,16,14,24,15.30
2016,04,16,14,25,15.30
2016,04,16,14,26,15.30
2016,04,16,14,27,15.30
2016,04,16,14,28,15.30
2016,04,16,14,29,15.30
2016,04,16,14,30,15.30
2016,04,16,14,31,15.20
2016,04,16,14,32,15.20
2016,04,16,14,33,15.20
2016,04,16,14,34,15.20
2016,04,16,14,35,15.10
2016,04,16,14,36,15.00
2016,04,16,14,37,14.90
2016,04,16,14,38,14.80
2016,04,16,14,39,14.80
2016,04,16,14,40,14.80
2016,04,16,14,41,14.80
2016,04,16,14,42,14.80
2016,04,16,14,43,14.90
2016,04,16,14,44,14.90
2016,04,16,14,45,14.90
2016,04,16,14,46,14.90
2016,04,16,14,47,14.90
2016,04,16,14,48,14.90
2016,04,16,14,49,14.90
2016,04,16,14,50,15.00
2016,04,16,14,51,15.10
2016,04,16,14,52,15.10
2016,04,16,14,53,15.10
2016,04,16,14,54,15.20
2016,04,16,14,55,15.20
2016,04,16,14,56,15.20
2016,04,16,14,57,15.30
2016,04,16,14,58,15.30
2016,04,16,14,59,15.30
2016,04,16,15,00,15.30
2016,04,16,15,01,15.30
2016,04,16,15,02,15.30
2016,04,16,15,03,15.30
2016,04,16,15,04,15.30
2016,04,16,15,05,15.30
2016,04,16,15,06,15.20
2016,04,16,15,07,15.10
2016,04,16,15,08,15.00
2016,04,16,15,09,14.90
2016,04,16,15,10,15.00
2016,04,16,15,11,15.10
2016,04,16,15,12,15.10
2016,04,16,15,13,15.10
2016,04,16,15,14,15.10
2016,04,16,15,15,15.00
2016,04,16,15,16,14.80
2016,04,16,15,17,14.80
2016,04,16,15,18,14.80
2016,04,16,15,19,14.80
2016,04,16,15,20,14.80
2016,04,16,15,21,14.80
2016,04,16,15,22,14.80
2016,04,16,15,23,14.80
2016,04,16,15,24,14.80
2016,04,16,15,25,14.80
2016,04,16,15,26,14.80
2016,04,16,15,27,14.80
2016,04,16,15,28,14.80
2016,04,16,15,29,14.80
2016,04,16,15,30,14.80
2016,04,16,15,31,14.80
2016,04,16,15,32,14.80
2016,04,16,15,33,14.80
2016,04,16,15,34,14.90
2016,04,16,15,35,15.00
2016,04,16,15,36,15.00
2016,04,16,15,37,15.10
2016,04,16,15,38,15.20
2016,04,16,15,39,15.30
2016,04,16,15,40,15.40
2016,04,16,15,41,15.50
2016,04,16,15,42,15.60
2016,04,16,15,43,15.80
2016,04,16,15,44,15.80
2016,04,16,15,45,15.80
2016,04,16,15,46,15.80
2016,04,16,15,47,15.90
2016,04,16,15,48,15.90
2016,04,16,15,49,15.90
2016,04,16,15,50,15.90
2016,04,16,15,51,16.00
2016,04,16,15,52,16.10
2016,04,16,15,53,16.00
2016,04,16,15,54,15.90
2016,04,16,15,55,15.90
2016,04,16,15,56,15.90
2016,04,16,15,57,15.90
2016,04,16,15,58,15.90
2016,04,16,15,59,15.80
2016,04,16,16,00,15.80
2016,04,16,16,01,15.70
2016,04,16,16,02,15.70
2016,04,16,16,03,15.70
2016,04,16,16,04,15.80
2016,04,16,16,05,15.90
2016,04,16,16,06,15.90
2016,04,16,16,07,15.90
2016,04,16,16,08,15.90
2016,04,16,16,09,16.00
2016,04,16,16,10,16.10
2016,04,16,16,11,16.30
2016,04,16,16,12,16.30
2016,04,16,16,13,16.30
2016,04,16,16,14,16.30
2016,04,16,16,15,16.30
2016,04,16,16,16,16.20
2016,04,16,16,17,16.10
2016,04,16,16,18,16.00
2016,04,16,16,19,15.90
2016,04,16,16,20,15.80
2016,04,16,16,21,15.80
2016,04,16,16,22,15.60
2016,04,16,16,23,15.50
2016,04,16,16,24,15.40
2016,04,16,16,25,15.50
2016,04,16,16,26,15.50
2016,04,16,16,27,15.50
2016,04,16,16,28,15.50
2016,04,16,16,29,15.60
2016,04,16,16,30,15.60
2016,04,16,16,31,15.60
2016,04,16,16,32,15.70
2016,04,16,16,33,15.70
2016,04,16,16,34,15.70
2016,04,16,16,35,15.80
2016,04,16,16,36,15.80
2016,04,16,16,37,15.80
2016,04,16,16,38,15.80
2016,04,16,16,39,15.80
2016,04,16,16,40,15.80
2016,04,16,16,41,15.70
2016,04,16,16,42,15.70
2016,04,16,16,43,15.60
2016,04,16,16,44,15.70
2016,04,16,16,45,15.70
2016,04,16,16,46,15.80
2016,04,16,16,47,15.80
2016,04,16,16,48,15.80
2016,04,16,16,49,15.80
2016,04,16,16,50,15.90
2016,04,16,16,51,16.00
2016,04,16,16,52,16.10
2016,04,16,16,53,16.10
2016,04,16,16,54,16.10
2016,04,16,16,55,16.10
2016,04,16,16,56,16.10
2016,04,16,16,57,16.10
2016,04,16,16,58,16.10
2016,04,16,16,59,16.10
2016,04,16,17,00,16.10
2016,04,16,17,01,16.10
2016,04,16,17,02,16.10
2016,04,16,17,03,16.10
2016,04,16,17,04,16.10
2016,04,16,17,05,16.00
2016,04,16,17,06,15.90
2016,04,16,17,07,15.80
2016,04,16,17,08,15.80
2016,04,16,17,09,15.80
2016,04,16,17,10,15.70
2016,04,16,17,11,15.60
2016,04,16,17,12,15.50
2016,04,16,17,13,15.50
2016,04,16,17,14,15.50
2016,04,16,17,15,15.40
2016,04,16,17,16,15.40
2016,04,16,17,17,15.50
2016,04,16,17,18,15.50
2016,04,16,17,19,15.50
2016,04,16,17,20,15.40
2016,04,16,17,21,15.30
2016,04,16,17,22,15.30
2016,04,16,17,23,15.30
2016,04,16,17,24,15.30
2016,04,16,17,25,15.30
2016,04,16,17,26,15.30
2016,04,16,17,27,15.30
2016,04,16,17,28,15.30
2016,04,16,17,29,15.30
2016,04,16,17,30,15.40
2016,04,16,17,31,15.40
2016,04,16,17,32,15.40
2016,04,16,17,33,15.40
2016,04,16,17,34,15.40
2016,04,16,17,35,15.50
2016,04,16,17,36,15.60
2016,04,16,17,37,15.60
2016,04,16,17,38,15.70
2016,04,16,17,39,15.70
2016,04,16,17,40,15.70
2016,04,16,17,41,15.60
2016,04,16,17,42,15.60
2016,04,16,17,43,15.50