Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,09,00,00,9.80
2014,12,09,00,01,9.80
2014,12,09,00,02,9.80
2014,12,09,00,03,9.80
2014,12,09,00,04,9.80
2014,12,09,00,05,9.80
2014,12,09,00,06,9.80
2014,12,09,00,07,9.80
2014,12,09,00,08,9.80
2014,12,09,00,09,9.80
2014,12,09,00,10,9.80
2014,12,09,00,11,9.80
2014,12,09,00,12,9.80
2014,12,09,00,13,9.80
2014,12,09,00,14,9.80
2014,12,09,00,15,9.80
2014,12,09,01,06,11.00
2014,12,09,01,07,11.10
2014,12,09,01,08,11.10
2014,12,09,01,09,11.10
2014,12,09,01,10,11.10
2014,12,09,01,11,11.10
2014,12,09,01,12,11.00
2014,12,09,01,13,11.10
2014,12,09,01,14,11.10
2014,12,09,01,15,11.10
2014,12,09,01,16,11.10
2014,12,09,01,17,11.10
2014,12,09,01,18,11.10
2014,12,09,01,19,11.10
2014,12,09,01,20,11.10
2014,12,09,01,21,11.10
2014,12,09,01,22,11.10
2014,12,09,01,23,11.10
2014,12,09,01,24,11.10
2014,12,09,01,25,11.20
2014,12,09,01,26,11.20
2014,12,09,01,27,11.20
2014,12,09,01,28,11.20
2014,12,09,01,29,11.30
2014,12,09,01,30,11.30
2014,12,09,01,31,11.30
2014,12,09,01,32,11.30
2014,12,09,01,33,11.30
2014,12,09,01,34,11.40
2014,12,09,01,35,11.40
2014,12,09,01,36,11.40
2014,12,09,01,37,11.40
2014,12,09,01,38,11.40
2014,12,09,01,39,11.40
2014,12,09,01,40,11.40
2014,12,09,01,41,11.40
2014,12,09,01,42,11.30
2014,12,09,01,43,11.30
2014,12,09,01,44,11.30
2014,12,09,01,45,11.30
2014,12,09,01,46,11.30
2014,12,09,01,47,11.30
2014,12,09,01,48,11.30
2014,12,09,01,49,11.30
2014,12,09,01,50,11.30
2014,12,09,01,51,11.30
2014,12,09,01,52,11.30
2014,12,09,01,53,11.30
2014,12,09,01,54,11.30
2014,12,09,01,55,11.30
2014,12,09,01,56,11.30
2014,12,09,01,57,11.30
2014,12,09,01,58,11.30
2014,12,09,01,59,11.30
2014,12,09,02,00,11.30
2014,12,09,02,01,11.30
2014,12,09,02,02,11.30
2014,12,09,02,03,11.30
2014,12,09,02,04,11.30
2014,12,09,02,05,11.30
2014,12,09,02,06,11.30
2014,12,09,02,07,11.30
2014,12,09,02,08,11.30
2014,12,09,02,09,11.30
2014,12,09,02,10,11.30
2014,12,09,02,11,11.30
2014,12,09,02,12,11.30
2014,12,09,02,13,11.30
2014,12,09,02,14,11.30
2014,12,09,02,15,11.30
2014,12,09,02,16,11.20
2014,12,09,02,17,11.30
2014,12,09,02,18,11.30
2014,12,09,02,19,11.30
2014,12,09,02,20,11.30
2014,12,09,02,21,11.20
2014,12,09,02,22,11.20
2014,12,09,02,23,11.20
2014,12,09,02,24,11.20
2014,12,09,02,25,11.30
2014,12,09,02,26,11.30
2014,12,09,02,27,11.30
2014,12,09,02,28,11.30
2014,12,09,02,29,11.30
2014,12,09,02,30,11.30
2014,12,09,02,31,11.30
2014,12,09,02,32,11.30
2014,12,09,02,33,11.30
2014,12,09,02,34,11.30
2014,12,09,02,35,11.30
2014,12,09,02,36,11.30
2014,12,09,02,37,11.30
2014,12,09,02,38,11.30
2014,12,09,02,39,11.30
2014,12,09,02,40,11.40
2014,12,09,02,41,11.40
2014,12,09,02,42,11.40
2014,12,09,02,43,11.40
2014,12,09,02,44,11.40
2014,12,09,02,45,11.40
2014,12,09,02,46,11.40
2014,12,09,02,47,11.40
2014,12,09,02,48,11.40
2014,12,09,02,49,11.40
2014,12,09,02,50,11.40
2014,12,09,02,51,11.40
2014,12,09,02,52,11.50
2014,12,09,02,53,11.50
2014,12,09,02,54,11.60
2014,12,09,02,55,11.60
2014,12,09,02,56,11.60
2014,12,09,02,57,11.70
2014,12,09,02,58,11.70
2014,12,09,02,59,11.70
2014,12,09,03,00,11.70
2014,12,09,03,01,11.80
2014,12,09,03,02,11.80
2014,12,09,03,03,11.80
2014,12,09,10,03,11.80
2014,12,09,10,04,11.80
2014,12,09,10,05,11.80
2014,12,09,10,06,11.80
2014,12,09,10,07,11.80
2014,12,09,10,08,11.80
2014,12,09,10,09,11.90
2014,12,09,10,10,11.90
2014,12,09,10,11,11.90
2014,12,09,10,12,11.90
2014,12,09,10,13,12.00
2014,12,09,10,14,12.00
2014,12,09,10,15,12.10
2014,12,09,10,16,12.10
2014,12,09,10,17,12.10
2014,12,09,10,18,12.10
2014,12,09,10,19,12.10
2014,12,09,10,20,12.10
2014,12,09,10,21,12.10
2014,12,09,10,22,12.10
2014,12,09,10,23,12.20
2014,12,09,10,24,12.20
2014,12,09,10,25,12.20
2014,12,09,10,26,12.20
2014,12,09,10,27,12.20
2014,12,09,10,28,12.20
2014,12,09,10,29,12.20
2014,12,09,10,30,12.30
2014,12,09,10,31,12.30
2014,12,09,10,32,12.30
2014,12,09,10,33,12.40
2014,12,09,10,34,12.40
2014,12,09,10,35,12.40
2014,12,09,10,36,12.40
2014,12,09,10,37,12.40
2014,12,09,10,38,12.40
2014,12,09,10,39,12.40
2014,12,09,10,40,12.40
2014,12,09,10,41,12.40
2014,12,09,10,42,12.40
2014,12,09,10,43,12.50
2014,12,09,10,44,12.60
2014,12,09,10,45,12.60
2014,12,09,10,46,12.70
2014,12,09,10,47,12.70
2014,12,09,10,48,12.70
2014,12,09,10,49,12.70
2014,12,09,10,50,12.80
2014,12,09,10,51,12.80
2014,12,09,10,52,12.80
2014,12,09,10,53,12.80
2014,12,09,10,54,12.80
2014,12,09,10,55,12.80
2014,12,09,10,56,12.80
2014,12,09,10,57,12.80
2014,12,09,10,58,12.80
2014,12,09,10,59,12.80
2014,12,09,11,00,12.80
2014,12,09,11,01,12.80
2014,12,09,11,02,12.80
2014,12,09,11,03,12.80
2014,12,09,11,04,12.80
2014,12,09,11,05,12.80
2014,12,09,11,06,12.80
2014,12,09,11,07,12.90
2014,12,09,11,08,12.90
2014,12,09,11,09,12.90
2014,12,09,11,10,12.90
2014,12,09,11,11,12.90
2014,12,09,11,12,13.00
2014,12,09,11,13,13.00
2014,12,09,11,14,13.00
2014,12,09,11,15,13.00
2014,12,09,11,16,13.00
2014,12,09,11,17,13.00
2014,12,09,11,18,13.00
2014,12,09,11,19,13.10
2014,12,09,11,20,13.20
2014,12,09,11,21,13.30
2014,12,09,11,22,13.30
2014,12,09,11,23,13.40
2014,12,09,11,24,13.40
2014,12,09,11,25,13.50
2014,12,09,11,26,13.50
2014,12,09,11,27,13.60
2014,12,09,11,28,13.70
2014,12,09,11,29,13.70
2014,12,09,11,30,13.70
2014,12,09,11,31,13.80
2014,12,09,11,32,13.80
2014,12,09,11,33,13.90
2014,12,09,11,34,13.90
2014,12,09,11,35,13.90
2014,12,09,11,36,14.00
2014,12,09,11,37,14.00
2014,12,09,11,38,14.00
2014,12,09,11,39,14.00
2014,12,09,11,40,14.00
2014,12,09,11,41,14.10
2014,12,09,11,42,14.10
2014,12,09,11,43,14.00
2014,12,09,11,44,14.00
2014,12,09,11,45,14.00
2014,12,09,11,46,13.90
2014,12,09,11,47,13.90
2014,12,09,11,48,13.80
2014,12,09,11,49,13.80
2014,12,09,11,50,13.80
2014,12,09,11,51,13.80
2014,12,09,11,52,13.80
2014,12,09,11,53,13.80
2014,12,09,11,54,13.70
2014,12,09,11,55,13.70
2014,12,09,11,56,13.70
2014,12,09,11,57,13.60
2014,12,09,11,58,13.60
2014,12,09,11,59,13.60
2014,12,09,12,00,13.60
2014,12,09,12,01,13.50
2014,12,09,12,02,13.50
2014,12,09,12,03,13.50
2014,12,09,12,04,13.40
2014,12,09,12,05,13.40
2014,12,09,12,06,13.40
2014,12,09,12,07,13.30
2014,12,09,12,08,13.30
2014,12,09,12,09,13.20
2014,12,09,12,10,13.20
2014,12,09,12,11,13.20
2014,12,09,12,12,13.20
2014,12,09,12,13,13.20
2014,12,09,12,14,13.10
2014,12,09,12,15,13.10
2014,12,09,12,16,13.10
2014,12,09,12,17,13.10
2014,12,09,12,18,13.00
2014,12,09,12,19,13.10
2014,12,09,12,20,13.10
2014,12,09,12,21,13.10
2014,12,09,12,22,13.20
2014,12,09,12,23,13.20
2014,12,09,12,24,13.20
2014,12,09,12,25,13.20
2014,12,09,12,26,13.20
2014,12,09,12,27,13.20
2014,12,09,12,28,13.20
2014,12,09,12,29,13.20
2014,12,09,12,30,13.20
2014,12,09,12,31,13.20
2014,12,09,12,32,13.20
2014,12,09,12,33,13.20
2014,12,09,12,34,13.20
2014,12,09,12,35,13.10
2014,12,09,12,36,13.20
2014,12,09,12,37,13.20
2014,12,09,12,38,13.20
2014,12,09,12,39,13.30
2014,12,09,12,40,13.30
2014,12,09,12,41,13.30
2014,12,09,12,42,13.30
2014,12,09,12,43,13.30
2014,12,09,12,44,13.30
2014,12,09,12,45,13.30
2014,12,09,12,46,13.30
2014,12,09,12,47,13.30
2014,12,09,12,48,13.30
2014,12,09,12,49,13.30
2014,12,09,12,50,13.30
2014,12,09,12,51,13.30
2014,12,09,12,52,13.30
2014,12,09,12,53,13.30
2014,12,09,12,54,13.30
2014,12,09,12,55,13.30
2014,12,09,12,56,13.30
2014,12,09,12,57,13.30
2014,12,09,12,58,13.30
2014,12,09,12,59,13.30
2014,12,09,13,00,13.30
2014,12,09,13,01,13.30
2014,12,09,13,02,13.30
2014,12,09,13,03,13.30
2014,12,09,13,04,13.30
2014,12,09,13,05,13.30
2014,12,09,13,06,13.30
2014,12,09,13,07,13.30
2014,12,09,13,08,13.30
2014,12,09,13,09,13.30
2014,12,09,13,10,13.30
2014,12,09,13,11,13.30
2014,12,09,13,12,13.30
2014,12,09,13,13,13.30
2014,12,09,13,14,13.30
2014,12,09,13,15,13.20
2014,12,09,13,16,13.20
2014,12,09,13,17,13.20
2014,12,09,13,18,13.20
2014,12,09,13,19,13.20
2014,12,09,13,20,13.20
2014,12,09,13,21,13.20
2014,12,09,13,22,13.20
2014,12,09,13,23,13.10
2014,12,09,13,24,13.10
2014,12,09,13,25,13.10
2014,12,09,13,26,13.10
2014,12,09,13,27,13.10
2014,12,09,13,28,13.00
2014,12,09,13,29,13.00
2014,12,09,13,30,13.00
2014,12,09,13,31,13.00
2014,12,09,13,32,13.00
2014,12,09,13,33,12.90
2014,12,09,13,34,12.90
2014,12,09,13,35,12.90
2014,12,09,13,36,12.90
2014,12,09,13,37,12.90
2014,12,09,13,38,12.90
2014,12,09,13,39,12.90
2014,12,09,13,40,12.90
2014,12,09,13,41,12.80
2014,12,09,13,42,12.80
2014,12,09,13,43,12.80
2014,12,09,13,44,12.70
2014,12,09,13,45,12.70
2014,12,09,13,46,12.70
2014,12,09,13,47,12.70
2014,12,09,13,48,12.70
2014,12,09,13,49,12.60
2014,12,09,13,50,12.60
2014,12,09,13,51,12.60
2014,12,09,13,52,12.60
2014,12,09,13,53,12.50
2014,12,09,13,54,12.50
2014,12,09,13,55,12.50
2014,12,09,13,56,12.50
2014,12,09,13,57,12.50
2014,12,09,13,58,12.40
2014,12,09,13,59,12.40
2014,12,09,14,00,12.40
2014,12,09,14,01,12.40
2014,12,09,14,02,12.40
2014,12,09,14,03,12.40
2014,12,09,14,04,12.40
2014,12,09,14,05,12.40
2014,12,09,14,06,12.40
2014,12,09,14,07,12.40
2014,12,09,14,08,12.30
2014,12,09,14,09,12.30
2014,12,09,14,10,12.30
2014,12,09,14,11,12.30
2014,12,09,14,12,12.30
2014,12,09,14,13,12.30
2014,12,09,14,14,12.30
2014,12,09,14,15,12.30
2014,12,09,14,16,12.30
2014,12,09,14,17,12.30
2014,12,09,14,18,12.20
2014,12,09,14,19,12.20
2014,12,09,14,20,12.20
2014,12,09,14,21,12.20
2014,12,09,14,22,12.10
2014,12,09,14,23,12.10
2014,12,09,14,24,12.10
2014,12,09,14,25,12.10
2014,12,09,14,26,12.10
2014,12,09,14,27,12.00
2014,12,09,14,28,12.00
2014,12,09,14,29,12.00
2014,12,09,14,30,11.90
2014,12,09,14,31,11.90
2014,12,09,14,32,11.90
2014,12,09,14,33,11.90
2014,12,09,14,34,11.90
2014,12,09,14,35,11.90
2014,12,09,14,36,11.80
2014,12,09,14,37,11.80
2014,12,09,14,38,11.80
2014,12,09,14,39,11.80
2014,12,09,14,40,11.80
2014,12,09,14,41,11.80
2014,12,09,14,42,11.80
2014,12,09,14,43,11.80
2014,12,09,14,44,11.80
2014,12,09,14,45,11.80
2014,12,09,14,46,11.80
2014,12,09,14,47,11.80
2014,12,09,14,48,11.80
2014,12,09,14,49,11.90
2014,12,09,14,50,11.90
2014,12,09,14,51,11.90
2014,12,09,14,52,11.90
2014,12,09,14,53,11.90
2014,12,09,14,54,12.00
2014,12,09,14,55,12.00
2014,12,09,14,56,12.10
2014,12,09,14,57,12.10
2014,12,09,14,58,12.20
2014,12,09,14,59,12.20
2014,12,09,15,00,12.20
2014,12,09,15,01,12.30
2014,12,09,15,02,12.30
2014,12,09,15,03,12.30
2014,12,09,15,04,12.30
2014,12,09,15,05,12.30
2014,12,09,15,06,12.30
2014,12,09,15,07,12.30
2014,12,09,15,08,12.30
2014,12,09,15,09,12.30
2014,12,09,15,10,12.20
2014,12,09,15,11,12.20
2014,12,09,15,12,12.20
2014,12,09,15,13,12.20
2014,12,09,15,14,12.20
2014,12,09,15,15,12.20
2014,12,09,15,16,12.20
2014,12,09,15,17,12.10
2014,12,09,15,18,12.10
2014,12,09,15,19,12.10
2014,12,09,15,20,12.10
2014,12,09,15,21,12.10
2014,12,09,15,22,12.10
2014,12,09,15,23,12.10
2014,12,09,15,24,12.10
2014,12,09,15,25,12.10
2014,12,09,15,26,12.10
2014,12,09,15,27,12.00
2014,12,09,15,28,12.00
2014,12,09,15,29,12.00
2014,12,09,15,30,12.00
2014,12,09,15,31,11.90
2014,12,09,15,32,11.90
2014,12,09,15,33,11.90
2014,12,09,15,34,11.90
2014,12,09,15,35,11.90
2014,12,09,15,36,11.90
2014,12,09,15,37,11.90
2014,12,09,15,38,11.90
2014,12,09,15,39,11.90
2014,12,09,15,40,11.90
2014,12,09,15,41,11.80
2014,12,09,15,42,11.90
2014,12,09,15,43,11.90
2014,12,09,15,44,11.90
2014,12,09,15,45,11.90
2014,12,09,15,46,11.80
2014,12,09,15,47,11.80
2014,12,09,15,48,11.80
2014,12,09,15,49,11.80
2014,12,09,15,50,11.80
2014,12,09,15,51,11.80
2014,12,09,15,52,11.80
2014,12,09,15,53,11.80
2014,12,09,15,54,11.70
2014,12,09,15,55,11.70
2014,12,09,15,56,11.70
2014,12,09,15,57,11.70
2014,12,09,15,58,11.70
2014,12,09,15,59,11.70
2014,12,09,16,00,11.70
2014,12,09,16,01,11.60
2014,12,09,16,02,11.60
2014,12,09,16,03,11.60
2014,12,09,16,04,11.60
2014,12,09,16,05,11.60
2014,12,09,16,06,11.60
2014,12,09,16,07,11.60
2014,12,09,16,08,11.60
2014,12,09,16,09,11.60
2014,12,09,16,10,11.60
2014,12,09,16,11,11.60
2014,12,09,16,12,11.50
2014,12,09,16,13,11.50
2014,12,09,16,14,11.40
2014,12,09,16,15,11.40
2014,12,09,16,16,11.30
2014,12,09,16,17,11.20
2014,12,09,16,18,11.20
2014,12,09,16,19,11.10
2014,12,09,16,20,11.10
2014,12,09,16,21,11.10
2014,12,09,16,22,11.10
2014,12,09,16,23,11.00
2014,12,09,16,24,11.00
2014,12,09,16,25,11.00
2014,12,09,16,26,10.90
2014,12,09,16,27,10.90
2014,12,09,16,28,10.90
2014,12,09,16,29,10.80
2014,12,09,16,30,10.80
2014,12,09,16,31,10.80
2014,12,09,16,32,10.80
2014,12,09,16,33,10.70
2014,12,09,16,34,10.70
2014,12,09,16,35,10.70
2014,12,09,16,36,10.70
2014,12,09,16,37,10.70
2014,12,09,16,38,10.70
2014,12,09,16,39,10.70
2014,12,09,16,40,10.70
2014,12,09,16,41,10.70
2014,12,09,16,42,10.70
2014,12,09,16,43,10.70
2014,12,09,16,44,10.80
2014,12,09,16,45,10.80
2014,12,09,16,46,10.80
2014,12,09,16,47,10.80
2014,12,09,16,48,10.80
2014,12,09,16,49,10.80
2014,12,09,16,50,10.80
2014,12,09,16,51,10.80
2014,12,09,16,52,10.80
2014,12,09,16,53,10.80
2014,12,09,16,54,10.80
2014,12,09,16,55,10.80
2014,12,09,16,56,10.90
2014,12,09,16,57,10.90
2014,12,09,16,58,10.90
2014,12,09,16,59,10.90
2014,12,09,17,00,10.90
2014,12,09,17,01,10.90
2014,12,09,17,02,10.90
2014,12,09,17,03,11.00
2014,12,09,17,04,11.00
2014,12,09,17,05,11.00
2014,12,09,17,06,11.10
2014,12,09,17,07,11.10
2014,12,09,17,08,11.10
2014,12,09,17,09,11.10
2014,12,09,17,10,11.20
2014,12,09,17,11,11.20
2014,12,09,17,12,11.20
2014,12,09,17,13,11.20
2014,12,09,17,14,11.30
2014,12,09,17,15,11.30
2014,12,09,17,16,11.30
2014,12,09,17,17,11.30
2014,12,09,17,18,11.40
2014,12,09,17,19,11.40
2014,12,09,17,20,11.50
2014,12,09,17,21,11.50
2014,12,09,17,22,11.60
2014,12,09,17,23,11.60
2014,12,09,17,24,11.60
2014,12,09,17,25,11.70
2014,12,09,17,26,11.70
2014,12,09,17,27,11.80
2014,12,09,17,28,11.80
2014,12,09,17,29,11.80
2014,12,09,17,30,11.80
2014,12,09,17,31,11.80
2014,12,09,17,32,11.80
2014,12,09,17,33,11.90
2014,12,09,17,34,11.90
2014,12,09,17,35,11.90
2014,12,09,17,36,11.90
2014,12,09,17,37,11.90
2014,12,09,17,38,11.90
2014,12,09,17,39,11.90
2014,12,09,17,40,11.90
2014,12,09,17,41,11.90
2014,12,09,17,42,11.90
2014,12,09,17,43,11.90
2014,12,09,17,44,11.90
2014,12,09,17,45,11.90
2014,12,09,17,46,11.90
2014,12,09,17,47,12.00
2014,12,09,17,48,12.00
2014,12,09,17,49,12.00
2014,12,09,17,50,12.00
2014,12,09,17,51,12.00
2014,12,09,17,52,12.00
2014,12,09,17,53,12.00
2014,12,09,17,54,11.90
2014,12,09,17,55,11.90
2014,12,09,17,56,11.90
2014,12,09,17,57,11.90
2014,12,09,17,58,11.90
2014,12,09,17,59,11.90
2014,12,09,18,00,11.90
2014,12,09,18,01,11.80
2014,12,09,18,02,11.80
2014,12,09,18,03,11.80
2014,12,09,18,04,11.80
2014,12,09,18,05,11.80
2014,12,09,18,06,11.80
2014,12,09,18,07,11.80
2014,12,09,18,08,11.80
2014,12,09,18,09,11.80
2014,12,09,18,10,11.80
2014,12,09,18,11,11.80
2014,12,09,18,12,11.80
2014,12,09,18,13,11.80
2014,12,09,18,14,11.80
2014,12,09,18,15,11.80
2014,12,09,18,16,11.80
2014,12,09,18,17,11.80
2014,12,09,18,18,11.80
2014,12,09,18,19,11.80
2014,12,09,18,20,11.80
2014,12,09,18,21,11.80
2014,12,09,18,22,11.80
2014,12,09,18,23,11.70
2014,12,09,18,24,11.70
2014,12,09,18,25,11.70
2014,12,09,18,26,11.70
2014,12,09,18,27,11.70
2014,12,09,18,28,11.70
2014,12,09,18,29,11.70
2014,12,09,18,30,11.70
2014,12,09,18,31,11.60
2014,12,09,18,32,11.60
2014,12,09,18,33,11.60
2014,12,09,18,34,11.60
2014,12,09,18,35,11.60
2014,12,09,18,36,11.60
2014,12,09,18,37,11.50
2014,12,09,18,38,11.50
2014,12,09,18,39,11.50
2014,12,09,18,40,11.50
2014,12,09,18,41,11.50
2014,12,09,18,42,11.40
2014,12,09,18,43,11.40
2014,12,09,18,44,11.40
2014,12,09,18,45,11.40
2014,12,09,18,46,11.40
2014,12,09,18,47,11.40
2014,12,09,18,48,11.40
2014,12,09,18,49,11.40
2014,12,09,18,50,11.40
2014,12,09,18,51,11.40
2014,12,09,18,52,11.40
2014,12,09,18,53,11.30
2014,12,09,18,54,11.30
2014,12,09,18,55,11.30
2014,12,09,18,56,11.30
2014,12,09,18,57,11.30
2014,12,09,18,58,11.20
2014,12,09,18,59,11.20
2014,12,09,19,00,11.20
2014,12,09,19,01,11.20
2014,12,09,19,02,11.10
2014,12,09,19,03,11.10
2014,12,09,19,04,11.10
2014,12,09,19,05,11.00
2014,12,09,19,06,11.00
2014,12,09,19,07,10.90
2014,12,09,19,08,10.90
2014,12,09,19,09,10.90
2014,12,09,19,10,10.80
2014,12,09,19,11,10.80
2014,12,09,19,12,10.80
2014,12,09,19,13,10.80
2014,12,09,19,14,10.70
2014,12,09,19,15,10.70
2014,12,09,19,16,10.70
2014,12,09,19,17,10.60
2014,12,09,19,18,10.60
2014,12,09,19,19,10.60
2014,12,09,19,20,10.50
2014,12,09,19,21,10.50
2014,12,09,19,22,10.50
2014,12,09,19,23,10.40
2014,12,09,19,24,10.40
2014,12,09,19,25,10.40
2014,12,09,19,26,10.40
2014,12,09,19,27,10.40
2014,12,09,19,28,10.30
2014,12,09,19,29,10.30
2014,12,09,19,30,10.30
2014,12,09,19,31,10.30
2014,12,09,19,32,10.30
2014,12,09,19,33,10.30
2014,12,09,19,34,10.20
2014,12,09,19,35,10.20
2014,12,09,19,36,10.20
2014,12,09,19,37,10.20
2014,12,09,19,38,10.20
2014,12,09,19,39,10.10
2014,12,09,19,40,10.10
2014,12,09,19,41,10.10
2014,12,09,19,42,10.10
2014,12,09,19,43,10.10
2014,12,09,19,44,10.10
2014,12,09,19,45,10.00
2014,12,09,19,46,10.00
2014,12,09,19,47,10.00
2014,12,09,19,48,10.00
2014,12,09,19,49,9.90
2014,12,09,19,50,9.90
2014,12,09,19,51,9.90
2014,12,09,19,52,9.90
2014,12,09,19,53,9.90
2014,12,09,19,54,9.80
2014,12,09,19,55,9.80
2014,12,09,19,56,9.80
2014,12,09,19,57,9.80
2014,12,09,19,58,9.80
2014,12,09,19,59,9.80
2014,12,09,20,00,9.80
2014,12,09,20,01,9.80
2014,12,09,20,02,9.90
2014,12,09,20,03,9.90
2014,12,09,20,04,9.90
2014,12,09,20,05,9.90
2014,12,09,20,06,9.90
2014,12,09,20,07,9.90
2014,12,09,20,08,9.90
2014,12,09,20,09,10.00
2014,12,09,20,10,10.00
2014,12,09,20,11,10.00
2014,12,09,20,12,10.00
2014,12,09,20,13,10.00
2014,12,09,20,14,10.00
2014,12,09,20,15,10.00
2014,12,09,20,16,10.00
2014,12,09,20,17,10.00
2014,12,09,20,18,10.00
2014,12,09,20,19,10.00
2014,12,09,20,20,10.00
2014,12,09,20,21,10.10
2014,12,09,20,22,10.00
2014,12,09,20,23,10.00
2014,12,09,20,24,10.00
2014,12,09,20,25,10.00
2014,12,09,20,26,10.00
2014,12,09,20,27,10.00
2014,12,09,20,28,10.00
2014,12,09,20,29,10.00
2014,12,09,20,30,10.10
2014,12,09,20,31,10.10
2014,12,09,20,32,10.10
2014,12,09,20,33,10.10
2014,12,09,20,34,10.10
2014,12,09,20,35,10.10
2014,12,09,20,36,10.10
2014,12,09,20,37,10.10
2014,12,09,20,38,10.10
2014,12,09,20,39,10.10
2014,12,09,20,40,10.10
2014,12,09,20,41,10.10
2014,12,09,20,42,10.10
2014,12,09,20,43,10.10
2014,12,09,20,44,10.10
2014,12,09,20,45,10.10
2014,12,09,20,46,10.10
2014,12,09,20,47,10.10
2014,12,09,20,48,10.10
2014,12,09,20,49,10.10
2014,12,09,20,50,10.00
2014,12,09,20,51,10.00
2014,12,09,20,52,10.00
2014,12,09,20,53,10.00
2014,12,09,20,54,9.90
2014,12,09,20,55,9.90
2014,12,09,20,56,9.90
2014,12,09,20,57,9.90
2014,12,09,20,58,9.90
2014,12,09,20,59,9.90
2014,12,09,21,00,9.90
2014,12,09,21,01,9.80
2014,12,09,21,02,9.80
2014,12,09,21,03,9.80
2014,12,09,21,04,9.80
2014,12,09,21,05,9.80
2014,12,09,21,06,9.80
2014,12,09,21,07,9.80
2014,12,09,21,08,9.80
2014,12,09,21,09,9.80
2014,12,09,21,10,9.80
2014,12,09,21,11,9.80
2014,12,09,21,12,9.80
2014,12,09,21,13,9.80
2014,12,09,21,14,9.80
2014,12,09,21,15,9.80
2014,12,09,21,16,9.80
2014,12,09,21,17,9.80
2014,12,09,21,18,9.80
2014,12,09,21,19,9.70
2014,12,09,21,20,9.70
2014,12,09,21,21,9.70
2014,12,09,21,22,9.70
2014,12,09,21,23,9.70
2014,12,09,21,24,9.70
2014,12,09,21,25,9.70
2014,12,09,21,26,9.70
2014,12,09,21,27,9.60
2014,12,09,21,28,9.60
2014,12,09,21,29,9.60
2014,12,09,21,30,9.60
2014,12,09,21,31,9.60
2014,12,09,21,32,9.60
2014,12,09,21,33,9.60
2014,12,09,21,34,9.60
2014,12,09,21,35,9.60
2014,12,09,21,36,9.60
2014,12,09,21,37,9.60
2014,12,09,21,38,9.60
2014,12,09,21,39,9.60
2014,12,09,21,40,9.60
2014,12,09,21,41,9.60
2014,12,09,21,42,9.60
2014,12,09,21,43,9.60
2014,12,09,21,44,9.60
2014,12,09,21,45,9.60
2014,12,09,21,46,9.60
2014,12,09,21,47,9.60
2014,12,09,21,48,9.60
2014,12,09,21,49,9.60
2014,12,09,21,50,9.60
2014,12,09,21,51,9.60
2014,12,09,21,52,9.60
2014,12,09,21,53,9.60
2014,12,09,21,54,9.60
2014,12,09,21,55,9.60
2014,12,09,21,56,9.60
2014,12,09,21,57,9.60
2014,12,09,21,58,9.60
2014,12,09,21,59,9.60
2014,12,09,22,00,9.70
2014,12,09,22,01,9.70
2014,12,09,22,02,9.70
2014,12,09,22,03,9.70
2014,12,09,22,04,9.70
2014,12,09,22,05,9.80
2014,12,09,22,06,9.80
2014,12,09,22,07,9.90
2014,12,09,22,08,10.00
2014,12,09,22,09,10.00
2014,12,09,22,10,10.10
2014,12,09,22,11,10.10
2014,12,09,22,12,10.10
2014,12,09,22,13,10.20
2014,12,09,22,14,10.20
2014,12,09,22,15,10.20
2014,12,09,22,16,10.30
2014,12,09,22,17,10.30
2014,12,09,22,18,10.30
2014,12,09,22,19,10.30
2014,12,09,22,20,10.30
2014,12,09,22,21,10.30
2014,12,09,22,22,10.30
2014,12,09,22,23,10.40
2014,12,09,22,24,10.40
2014,12,09,22,25,10.40
2014,12,09,22,26,10.40
2014,12,09,22,27,10.40
2014,12,09,22,28,10.40
2014,12,09,22,29,10.50
2014,12,09,22,30,10.50
2014,12,09,22,31,10.50
2014,12,09,22,32,10.50
2014,12,09,22,33,10.50
2014,12,09,22,34,10.60
2014,12,09,22,35,10.60
2014,12,09,22,36,10.60
2014,12,09,22,37,10.60
2014,12,09,22,38,10.60
2014,12,09,22,39,10.60
2014,12,09,22,40,10.70
2014,12,09,22,41,10.70
2014,12,09,22,42,10.70
2014,12,09,22,43,10.70
2014,12,09,22,44,10.70
2014,12,09,22,45,10.70
2014,12,09,22,46,10.80
2014,12,09,22,47,10.80
2014,12,09,22,48,10.80
2014,12,09,22,49,10.80
2014,12,09,22,50,10.80
2014,12,09,22,51,10.80
2014,12,09,22,52,10.80
2014,12,09,22,53,10.80
2014,12,09,22,54,10.90
2014,12,09,22,55,10.80
2014,12,09,22,56,10.80
2014,12,09,22,57,10.80
2014,12,09,22,58,10.80
2014,12,09,22,59,10.80
2014,12,09,23,00,10.80
2014,12,09,23,01,10.90
2014,12,09,23,02,10.90
2014,12,09,23,03,10.90
2014,12,09,23,04,10.90
2014,12,09,23,05,10.90
2014,12,09,23,06,10.90
2014,12,09,23,07,10.90
2014,12,09,23,08,10.90
2014,12,09,23,09,10.90
2014,12,09,23,10,10.90
2014,12,09,23,11,10.90
2014,12,09,23,12,11.00
2014,12,09,23,13,11.00
2014,12,09,23,14,11.00
2014,12,09,23,15,11.00
2014,12,09,23,16,11.00
2014,12,09,23,17,11.00
2014,12,09,23,18,11.00
2014,12,09,23,19,11.00
2014,12,09,23,20,11.00
2014,12,09,23,21,11.00
2014,12,09,23,22,10.90
2014,12,09,23,23,10.90
2014,12,09,23,24,10.90
2014,12,09,23,25,10.90
2014,12,09,23,26,10.90
2014,12,09,23,27,10.90
2014,12,09,23,28,10.90
2014,12,09,23,29,10.90
2014,12,09,23,30,10.90
2014,12,09,23,31,10.90
2014,12,09,23,32,10.90
2014,12,09,23,33,10.80
2014,12,09,23,34,10.80
2014,12,09,23,35,10.80
2014,12,09,23,36,10.80
2014,12,09,23,37,10.80
2014,12,09,23,38,10.80
2014,12,09,23,39,10.80
2014,12,09,23,40,10.80
2014,12,09,23,41,10.90
2014,12,09,23,42,10.90
2014,12,09,23,43,10.90
2014,12,09,23,44,10.90
2014,12,09,23,45,10.90
2014,12,09,23,46,10.90
2014,12,09,23,47,10.90
2014,12,09,23,48,10.90
2014,12,09,23,49,10.90
2014,12,09,23,50,10.90
2014,12,09,23,51,10.90
2014,12,09,23,52,10.90
2014,12,09,23,53,10.90
2014,12,09,23,54,10.80
2014,12,09,23,55,10.80
2014,12,09,23,56,10.80
2014,12,09,23,57,10.80
2014,12,09,23,58,10.70
2014,12,09,23,59,10.70
