Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,26,00,00,5.20
2011,04,26,00,01,5.20
2011,04,26,00,02,5.20
2011,04,26,00,03,5.10
2011,04,26,00,04,5.10
2011,04,26,00,05,5.10
2011,04,26,00,06,5.10
2011,04,26,00,07,5.10
2011,04,26,00,08,5.10
2011,04,26,00,09,5.10
2011,04,26,00,10,5.10
2011,04,26,00,11,5.10
2011,04,26,00,12,5.10
2011,04,26,00,13,5.10
2011,04,26,00,14,5.10
2011,04,26,00,15,5.10
2011,04,26,00,16,5.10
2011,04,26,00,17,5.10
2011,04,26,00,18,5.10
2011,04,26,00,19,5.10
2011,04,26,00,20,5.10
2011,04,26,00,21,5.10
2011,04,26,00,22,5.10
2011,04,26,00,23,5.10
2011,04,26,00,24,5.10
2011,04,26,00,25,5.10
2011,04,26,00,26,5.10
2011,04,26,00,27,5.10
2011,04,26,00,28,5.10
2011,04,26,00,29,5.10
2011,04,26,00,30,5.10
2011,04,26,00,31,5.10
2011,04,26,00,32,5.10
2011,04,26,00,33,5.10
2011,04,26,00,34,5.10
2011,04,26,00,35,5.10
2011,04,26,00,36,5.10
2011,04,26,00,37,5.10
2011,04,26,00,38,5.10
2011,04,26,00,39,5.10
2011,04,26,00,40,5.10
2011,04,26,00,41,5.10
2011,04,26,00,42,5.00
2011,04,26,00,43,5.00
2011,04,26,00,44,5.00
2011,04,26,00,45,5.00
2011,04,26,00,46,5.00
2011,04,26,00,47,5.00
2011,04,26,00,48,5.00
2011,04,26,00,49,5.00
2011,04,26,00,50,5.00
2011,04,26,00,51,5.00
2011,04,26,00,52,5.00
2011,04,26,00,53,5.00
2011,04,26,00,54,5.00
2011,04,26,00,55,5.00
2011,04,26,00,56,5.00
2011,04,26,00,57,5.00
2011,04,26,00,58,5.00
2011,04,26,00,59,5.00
2011,04,26,01,00,4.90
2011,04,26,01,01,4.90
2011,04,26,01,02,4.90
2011,04,26,01,03,4.90
2011,04,26,01,04,4.90
2011,04,26,01,05,4.90
2011,04,26,01,06,4.80
2011,04,26,01,07,4.80
2011,04,26,01,08,4.80
2011,04,26,01,09,4.80
2011,04,26,01,10,4.80
2011,04,26,01,11,4.80
2011,04,26,01,12,4.80
2011,04,26,01,13,4.80
2011,04,26,01,14,4.80
2011,04,26,01,15,4.80
2011,04,26,01,16,4.80
2011,04,26,01,17,4.80
2011,04,26,01,18,4.70
2011,04,26,01,19,4.70
2011,04,26,01,20,4.70
2011,04,26,01,21,4.70
2011,04,26,01,22,4.80
2011,04,26,01,23,4.80
2011,04,26,01,24,4.80
2011,04,26,01,25,4.80
2011,04,26,01,26,4.80
2011,04,26,01,27,4.80
2011,04,26,01,28,4.80
2011,04,26,01,29,4.70
2011,04,26,01,30,4.70
2011,04,26,01,31,4.70
2011,04,26,01,32,4.70
2011,04,26,01,33,4.70
2011,04,26,01,34,4.70
2011,04,26,01,35,4.70
2011,04,26,01,36,4.70
2011,04,26,01,37,4.70
2011,04,26,01,38,4.70
2011,04,26,01,39,4.70
2011,04,26,01,40,4.70
2011,04,26,01,41,4.70
2011,04,26,01,42,4.70
2011,04,26,01,43,4.70
2011,04,26,01,44,4.70
2011,04,26,01,45,4.70
2011,04,26,01,46,4.70
2011,04,26,01,47,4.70
2011,04,26,01,48,4.70
2011,04,26,01,49,4.70
2011,04,26,01,50,4.70
2011,04,26,01,51,4.70
2011,04,26,01,52,4.70
2011,04,26,01,53,4.70
2011,04,26,01,54,4.70
2011,04,26,01,55,4.70
2011,04,26,01,56,4.70
2011,04,26,01,57,4.70
2011,04,26,01,58,4.70
2011,04,26,01,59,4.70
2011,04,26,02,00,4.70
2011,04,26,02,01,4.70
2011,04,26,02,02,4.60
2011,04,26,02,03,4.60
2011,04,26,02,04,4.60
2011,04,26,02,05,4.60
2011,04,26,02,06,4.60
2011,04,26,02,07,4.60
2011,04,26,02,08,4.60
2011,04,26,02,09,4.60
2011,04,26,02,10,4.60
2011,04,26,02,11,4.60
2011,04,26,02,12,4.60
2011,04,26,02,13,4.60
2011,04,26,02,14,4.60
2011,04,26,02,15,4.60
2011,04,26,02,16,4.60
2011,04,26,02,17,4.60
2011,04,26,02,18,4.60
2011,04,26,02,19,4.60
2011,04,26,02,20,4.60
2011,04,26,02,21,4.60
2011,04,26,02,22,4.60
2011,04,26,02,23,4.60
2011,04,26,02,24,4.60
2011,04,26,02,25,4.60
2011,04,26,02,26,4.60
2011,04,26,02,27,4.60
2011,04,26,02,28,4.60
2011,04,26,02,29,4.60
2011,04,26,02,30,4.60
2011,04,26,02,31,4.60
2011,04,26,02,32,4.60
2011,04,26,02,33,4.60
2011,04,26,02,34,4.60
2011,04,26,02,35,4.60
2011,04,26,02,36,4.60
2011,04,26,02,37,4.60
2011,04,26,02,38,4.60
2011,04,26,02,39,4.60
2011,04,26,02,40,4.60
2011,04,26,02,41,4.60
2011,04,26,02,42,4.60
2011,04,26,02,43,4.60
2011,04,26,02,44,4.60
2011,04,26,02,45,4.60
2011,04,26,02,46,4.60
2011,04,26,02,47,4.60
2011,04,26,02,48,4.70
2011,04,26,02,49,4.70
2011,04,26,02,50,4.70
2011,04,26,02,51,4.70
2011,04,26,02,52,4.70
2011,04,26,02,53,4.70
2011,04,26,02,54,4.70
2011,04,26,02,55,4.70
2011,04,26,02,56,4.70
2011,04,26,02,57,4.70
2011,04,26,02,58,4.70
2011,04,26,02,59,4.70
2011,04,26,03,00,4.70
2011,04,26,03,01,4.70
2011,04,26,03,02,4.70
2011,04,26,03,03,4.80
2011,04,26,03,04,4.80
2011,04,26,03,05,4.80
2011,04,26,03,06,4.80
2011,04,26,03,07,4.80
2011,04,26,03,08,4.80
2011,04,26,03,09,4.80
2011,04,26,03,10,4.80
2011,04,26,03,11,4.80
2011,04,26,03,12,4.80
2011,04,26,03,13,4.80
2011,04,26,03,14,4.80
2011,04,26,03,15,4.80
2011,04,26,03,16,4.80
2011,04,26,03,17,4.80
2011,04,26,03,18,4.80
2011,04,26,03,19,4.80
2011,04,26,03,20,4.80
2011,04,26,03,21,4.80
2011,04,26,03,22,4.80
2011,04,26,03,23,4.80
2011,04,26,03,24,4.80
2011,04,26,03,25,4.80
2011,04,26,03,26,4.80
2011,04,26,03,27,4.80
2011,04,26,03,28,4.80
2011,04,26,03,29,4.80
2011,04,26,03,30,4.80
2011,04,26,03,31,4.80
2011,04,26,03,32,4.80
2011,04,26,03,33,4.80
2011,04,26,03,34,4.80
2011,04,26,03,35,4.80
2011,04,26,03,36,4.80
2011,04,26,03,37,4.70
2011,04,26,03,38,4.70
2011,04,26,03,39,4.70
2011,04,26,03,40,4.80
2011,04,26,03,41,4.80
2011,04,26,03,42,4.80
2011,04,26,03,43,4.80
2011,04,26,03,44,4.80
2011,04,26,03,45,4.80
2011,04,26,03,46,4.80
2011,04,26,03,47,4.80
2011,04,26,03,48,4.70
2011,04,26,03,49,4.70
2011,04,26,03,50,4.70
2011,04,26,03,51,4.70
2011,04,26,03,52,4.70
2011,04,26,03,53,4.70
2011,04,26,03,54,4.70
2011,04,26,03,55,4.70
2011,04,26,03,56,4.70
2011,04,26,03,57,4.70
2011,04,26,03,58,4.70
2011,04,26,03,59,4.70
2011,04,26,04,00,4.70
2011,04,26,04,01,4.70
2011,04,26,04,02,4.70
2011,04,26,04,03,4.70
2011,04,26,04,04,4.70
2011,04,26,04,05,4.70
2011,04,26,04,06,4.70
2011,04,26,04,07,4.70
2011,04,26,04,08,4.70
2011,04,26,04,09,4.70
2011,04,26,04,10,4.70
2011,04,26,04,11,4.70
2011,04,26,04,12,4.60
2011,04,26,04,13,4.60
2011,04,26,04,14,4.60
2011,04,26,04,15,4.60
2011,04,26,04,16,4.60
2011,04,26,04,17,4.60
2011,04,26,04,18,4.60
2011,04,26,04,19,4.60
2011,04,26,04,20,4.60
2011,04,26,04,21,4.50
2011,04,26,04,22,4.50
2011,04,26,04,23,4.50
2011,04,26,04,24,4.50
2011,04,26,04,25,4.40
2011,04,26,04,26,4.40
2011,04,26,04,27,4.40
2011,04,26,04,28,4.40
2011,04,26,04,29,4.40
2011,04,26,04,30,4.40
2011,04,26,04,31,4.40
2011,04,26,04,32,4.40
2011,04,26,04,33,4.40
2011,04,26,04,34,4.40
2011,04,26,04,35,4.40
2011,04,26,04,36,4.40
2011,04,26,04,37,4.40
2011,04,26,04,38,4.40
2011,04,26,04,39,4.40
2011,04,26,04,40,4.40
2011,04,26,04,41,4.40
2011,04,26,04,42,4.40
2011,04,26,04,43,4.40
2011,04,26,04,44,4.40
2011,04,26,04,45,4.40
2011,04,26,04,46,4.40
2011,04,26,04,47,4.40
2011,04,26,04,48,4.40
2011,04,26,04,49,4.40
2011,04,26,04,50,4.40
2011,04,26,04,51,4.50
2011,04,26,04,52,4.50
2011,04,26,04,53,4.50
2011,04,26,04,54,4.50
2011,04,26,04,55,4.50
2011,04,26,04,56,4.50
2011,04,26,04,57,4.50
2011,04,26,04,58,4.50
2011,04,26,04,59,4.50
2011,04,26,05,00,4.50
2011,04,26,05,01,4.50
2011,04,26,05,02,4.60
2011,04,26,05,03,4.60
2011,04,26,05,04,4.60
2011,04,26,05,05,4.60
2011,04,26,05,06,4.60
2011,04,26,05,07,4.60
2011,04,26,05,08,4.60
2011,04,26,05,09,4.60
2011,04,26,05,10,4.60
2011,04,26,05,11,4.60
2011,04,26,05,12,4.60
2011,04,26,05,13,4.60
2011,04,26,05,14,4.60
2011,04,26,05,15,4.60
2011,04,26,05,16,4.60
2011,04,26,05,17,4.60
2011,04,26,05,18,4.60
2011,04,26,05,19,4.60
2011,04,26,05,20,4.60
2011,04,26,05,21,4.60
2011,04,26,05,22,4.60
2011,04,26,05,23,4.60
2011,04,26,05,24,4.60
2011,04,26,05,25,4.60
2011,04,26,05,26,4.60
2011,04,26,05,27,4.60
2011,04,26,05,28,4.60
2011,04,26,05,29,4.60
2011,04,26,05,30,4.60
2011,04,26,05,31,4.60
2011,04,26,05,32,4.60
2011,04,26,05,33,4.60
2011,04,26,05,34,4.60
2011,04,26,05,35,4.60
2011,04,26,05,36,4.50
2011,04,26,05,37,4.50
2011,04,26,05,38,4.50
2011,04,26,05,39,4.50
2011,04,26,05,40,4.40
2011,04,26,05,41,4.40
2011,04,26,05,42,4.40
2011,04,26,05,43,4.40
2011,04,26,05,44,4.40
2011,04,26,05,45,4.30
2011,04,26,05,46,4.30
2011,04,26,05,47,4.30
2011,04,26,05,48,4.30
2011,04,26,05,49,4.30
2011,04,26,05,50,4.30
2011,04,26,05,51,4.30
2011,04,26,05,52,4.30
2011,04,26,05,53,4.30
2011,04,26,05,54,4.30
2011,04,26,05,55,4.30
2011,04,26,05,56,4.30
2011,04,26,05,57,4.30
2011,04,26,05,58,4.30
2011,04,26,10,29,10.10
2011,04,26,10,30,10.10
2011,04,26,10,31,10.00
2011,04,26,10,32,9.90
2011,04,26,10,33,9.90
2011,04,26,10,34,9.80
2011,04,26,10,35,9.80
2011,04,26,10,36,9.70
2011,04,26,10,37,9.80
2011,04,26,10,38,9.90
2011,04,26,10,39,10.00
2011,04,26,10,40,10.10
2011,04,26,10,41,10.20
2011,04,26,10,42,10.40
2011,04,26,10,43,10.50
2011,04,26,10,44,10.60
2011,04,26,10,45,10.50
2011,04,26,10,46,10.40
2011,04,26,10,47,10.40
2011,04,26,10,48,10.20
2011,04,26,10,49,10.00
2011,04,26,10,50,9.80
2011,04,26,10,51,9.70
2011,04,26,10,52,9.60
2011,04,26,10,53,9.50
2011,04,26,10,54,9.40
2011,04,26,10,55,9.40
2011,04,26,10,56,9.40
2011,04,26,10,57,9.40
2011,04,26,10,58,9.30
2011,04,26,10,59,9.30
2011,04,26,11,00,9.30
2011,04,26,11,01,9.30
2011,04,26,11,02,9.20
2011,04,26,11,03,9.20
2011,04,26,11,04,9.20
2011,04,26,11,05,9.10
2011,04,26,11,06,9.10
2011,04,26,11,07,9.10
2011,04,26,11,08,9.10
2011,04,26,11,09,9.00
2011,04,26,11,10,9.00
2011,04,26,11,11,9.00
2011,04,26,11,12,9.00
2011,04,26,11,13,9.00
2011,04,26,11,14,8.90
2011,04,26,11,15,8.90
2011,04,26,11,16,8.90
2011,04,26,11,17,8.90
2011,04,26,11,18,8.90
2011,04,26,11,19,8.90
2011,04,26,11,20,8.90
2011,04,26,11,21,8.90
2011,04,26,11,22,8.90
2011,04,26,11,23,8.90
2011,04,26,11,24,9.00
2011,04,26,11,25,9.00
2011,04,26,11,26,9.00
2011,04,26,11,27,9.10
2011,04,26,11,28,9.10
2011,04,26,11,29,9.10
2011,04,26,11,30,9.10
2011,04,26,11,31,9.10
2011,04,26,11,32,9.10
2011,04,26,11,33,9.10
2011,04,26,11,34,9.20
2011,04,26,11,35,9.20
2011,04,26,11,36,9.20
2011,04,26,11,37,9.20
2011,04,26,11,38,9.30
2011,04,26,11,39,9.30
2011,04,26,11,40,9.30
2011,04,26,11,41,9.30
2011,04,26,11,42,9.30
2011,04,26,11,43,9.40
2011,04,26,11,44,9.40
2011,04,26,11,45,9.40
2011,04,26,11,46,9.40
2011,04,26,11,47,9.40
2011,04,26,11,48,9.40
2011,04,26,11,49,9.40
2011,04,26,11,50,9.30
2011,04,26,11,51,9.30
2011,04,26,11,52,9.20
2011,04,26,11,53,9.20
2011,04,26,11,54,9.20
2011,04,26,11,55,9.20
2011,04,26,11,56,9.20
2011,04,26,11,57,9.30
2011,04,26,11,58,9.30
2011,04,26,11,59,9.40
2011,04,26,12,00,9.40
2011,04,26,12,01,9.50
2011,04,26,12,02,9.60
2011,04,26,12,03,9.70
2011,04,26,12,04,9.80
2011,04,26,12,05,9.80
2011,04,26,12,06,9.90
2011,04,26,12,07,10.00
2011,04,26,12,08,10.10
2011,04,26,12,09,10.20
2011,04,26,12,10,10.20
2011,04,26,12,11,10.30
2011,04,26,12,12,10.30
2011,04,26,12,13,10.40
2011,04,26,12,14,10.50
2011,04,26,12,15,10.70
2011,04,26,12,16,10.80
2011,04,26,12,17,10.90
2011,04,26,12,18,11.00
2011,04,26,12,19,11.00
2011,04,26,12,20,11.10
2011,04,26,12,21,11.10
2011,04,26,12,22,11.10
2011,04,26,12,23,11.20
2011,04,26,12,24,11.20
2011,04,26,12,25,11.20
2011,04,26,12,26,11.30
2011,04,26,12,27,11.30
2011,04,26,12,28,11.30
2011,04,26,12,29,11.30
2011,04,26,12,30,11.30
2011,04,26,12,31,11.30
2011,04,26,12,32,11.30
2011,04,26,12,33,11.40
2011,04,26,12,34,11.40
2011,04,26,12,35,11.50
2011,04,26,12,36,11.60
2011,04,26,12,37,11.60
2011,04,26,12,38,11.70
2011,04,26,12,39,11.70
2011,04,26,12,40,11.70
2011,04,26,12,41,11.70
2011,04,26,12,42,11.70
2011,04,26,12,43,11.80
2011,04,26,12,44,11.90
2011,04,26,12,45,11.80
2011,04,26,12,46,11.80
2011,04,26,12,47,11.70
2011,04,26,12,48,11.60
2011,04,26,12,49,11.60
2011,04,26,12,50,11.60
2011,04,26,12,51,11.60
2011,04,26,12,52,11.60
2011,04,26,12,53,11.60
2011,04,26,12,54,11.70
2011,04,26,12,55,11.80
2011,04,26,12,56,11.90
2011,04,26,12,57,11.90
2011,04,26,12,58,11.90
2011,04,26,12,59,11.90
2011,04,26,13,00,11.80
2011,04,26,13,01,11.70
2011,04,26,13,02,11.60
2011,04,26,13,03,11.50
2011,04,26,13,04,11.50
2011,04,26,13,05,11.50
2011,04,26,13,06,11.40
2011,04,26,13,07,11.50
2011,04,26,13,08,11.50
2011,04,26,13,09,11.50
2011,04,26,13,10,11.40
2011,04,26,13,11,11.40
2011,04,26,13,12,11.50
2011,04,26,13,13,11.50
2011,04,26,13,14,11.50
2011,04,26,13,15,11.60
2011,04,26,13,16,11.60
2011,04,26,13,17,11.70
2011,04,26,13,18,11.80
2011,04,26,13,19,11.90
2011,04,26,13,20,12.00
2011,04,26,13,21,12.20
2011,04,26,13,22,12.30
2011,04,26,13,23,12.30
2011,04,26,13,24,12.20
2011,04,26,13,25,12.20
2011,04,26,13,26,12.20
2011,04,26,13,27,12.00
2011,04,26,13,28,12.00
2011,04,26,13,29,12.10
2011,04,26,13,30,12.10
2011,04,26,13,31,12.20
2011,04,26,13,32,12.00
2011,04,26,13,33,12.00
2011,04,26,13,34,12.00
2011,04,26,13,35,12.00
2011,04,26,13,36,12.10
2011,04,26,13,37,12.10
2011,04,26,13,38,12.00
2011,04,26,13,39,11.90
2011,04,26,13,40,11.80
2011,04,26,13,41,11.80
2011,04,26,13,42,11.70
2011,04,26,13,43,11.60
2011,04,26,13,44,11.60
2011,04,26,13,45,11.50
2011,04,26,13,46,11.50
2011,04,26,13,47,11.40
2011,04,26,13,48,11.40
2011,04,26,13,49,11.40
2011,04,26,13,50,11.40
2011,04,26,13,51,11.40
2011,04,26,13,52,11.40
2011,04,26,13,53,11.30
2011,04,26,13,54,11.30
2011,04,26,13,55,11.30
2011,04,26,13,56,11.30
2011,04,26,13,57,11.20
2011,04,26,13,58,11.10
2011,04,26,13,59,10.90
2011,04,26,14,00,10.80
2011,04,26,14,01,10.60
2011,04,26,14,02,10.50
2011,04,26,14,03,10.30
2011,04,26,14,04,10.30
2011,04,26,14,05,10.30
2011,04,26,14,06,10.20
2011,04,26,14,07,10.10
2011,04,26,14,08,10.10
2011,04,26,14,09,10.10
2011,04,26,14,10,10.00
2011,04,26,14,11,9.90
2011,04,26,14,12,9.80
2011,04,26,14,13,9.80
2011,04,26,14,14,9.70
2011,04,26,14,15,9.70
2011,04,26,14,16,9.70
2011,04,26,14,17,9.60
2011,04,26,14,18,9.60
2011,04,26,14,19,9.60
2011,04,26,14,20,9.50
2011,04,26,14,21,9.50
2011,04,26,14,22,9.50
2011,04,26,14,23,9.50
2011,04,26,14,24,9.60
2011,04,26,14,25,9.60
2011,04,26,14,26,9.60
2011,04,26,14,27,9.60
2011,04,26,14,28,9.70
2011,04,26,14,29,9.70
2011,04,26,14,30,9.70
2011,04,26,14,31,9.80
2011,04,26,14,32,9.90
2011,04,26,14,33,10.00
2011,04,26,14,34,10.10
2011,04,26,14,35,10.10
2011,04,26,14,36,10.10
2011,04,26,14,37,10.20
2011,04,26,14,38,10.20
2011,04,26,14,39,10.20
2011,04,26,14,40,10.30
2011,04,26,14,41,10.30
2011,04,26,14,42,10.40
2011,04,26,14,43,10.50
2011,04,26,14,44,10.50
2011,04,26,14,45,10.50
2011,04,26,14,46,10.50
2011,04,26,14,47,10.50
2011,04,26,14,48,10.50
2011,04,26,14,49,10.40
2011,04,26,14,50,10.40
2011,04,26,14,51,10.30
2011,04,26,14,52,10.40
2011,04,26,14,53,10.50
2011,04,26,14,54,10.50
2011,04,26,14,55,10.60
2011,04,26,14,56,10.60
2011,04,26,14,57,10.60
2011,04,26,14,58,10.60
2011,04,26,14,59,10.60
2011,04,26,15,00,10.50
2011,04,26,15,01,10.40
2011,04,26,15,02,10.30
2011,04,26,15,03,10.30
2011,04,26,15,04,10.30
2011,04,26,15,05,10.30
2011,04,26,15,06,10.30
2011,04,26,15,07,10.20
2011,04,26,15,08,10.20
2011,04,26,15,09,10.10
2011,04,26,15,10,10.00
2011,04,26,15,11,9.90
2011,04,26,15,12,9.90
2011,04,26,15,13,9.90
2011,04,26,15,14,9.90
2011,04,26,15,15,9.90
2011,04,26,15,16,9.90
2011,04,26,15,17,9.90
2011,04,26,15,18,10.00
2011,04,26,15,19,10.00
2011,04,26,15,20,9.90
2011,04,26,15,21,9.80
2011,04,26,15,22,9.70
2011,04,26,15,23,9.60
2011,04,26,15,24,9.50
2011,04,26,15,25,9.40
2011,04,26,15,26,9.30
2011,04,26,15,27,9.30
2011,04,26,15,28,9.30
2011,04,26,15,29,9.30
2011,04,26,15,30,9.40
2011,04,26,15,31,9.40
2011,04,26,15,32,9.30
2011,04,26,15,33,9.30
2011,04,26,15,34,9.30
2011,04,26,15,35,9.30
2011,04,26,15,36,9.30
2011,04,26,15,37,9.30
2011,04,26,15,38,9.30
2011,04,26,15,39,9.30
2011,04,26,15,40,9.30
2011,04,26,15,41,9.30
2011,04,26,15,42,9.20
2011,04,26,15,43,9.20
2011,04,26,15,44,9.20
2011,04,26,15,45,9.20
2011,04,26,15,46,9.20
2011,04,26,15,47,9.20
2011,04,26,15,48,9.20
2011,04,26,15,49,9.20
2011,04,26,15,50,9.20
2011,04,26,15,51,9.20
2011,04,26,15,52,9.30
2011,04,26,15,53,9.30
2011,04,26,15,54,9.40
2011,04,26,15,55,9.40
2011,04,26,15,56,9.40
2011,04,26,15,57,9.40
2011,04,26,15,58,9.50
2011,04,26,15,59,9.50
2011,04,26,16,00,9.50
2011,04,26,16,01,9.50
2011,04,26,16,02,9.60
2011,04,26,16,03,9.60
2011,04,26,16,04,9.70
2011,04,26,16,05,9.70
2011,04,26,16,06,9.80
2011,04,26,16,07,9.90
2011,04,26,16,08,10.00
2011,04,26,16,09,10.10
2011,04,26,16,10,10.20
2011,04,26,16,11,10.20
2011,04,26,16,12,10.20
2011,04,26,16,13,10.20
2011,04,26,16,14,10.30
2011,04,26,16,15,10.30
2011,04,26,16,16,10.30
2011,04,26,16,17,10.30
2011,04,26,16,18,10.30
2011,04,26,16,19,10.30
2011,04,26,16,20,10.20
2011,04,26,16,21,10.20
2011,04,26,16,22,10.20
2011,04,26,16,23,10.20
2011,04,26,16,24,10.30
2011,04,26,16,25,10.30
2011,04,26,16,26,10.30
2011,04,26,16,27,10.30
2011,04,26,16,28,10.30
2011,04,26,16,29,10.30
2011,04,26,16,30,10.30
2011,04,26,16,31,10.40
2011,04,26,16,32,10.40
2011,04,26,16,33,10.40
2011,04,26,16,34,10.40
2011,04,26,16,35,10.50
2011,04,26,16,36,10.50
2011,04,26,16,37,10.40
2011,04,26,16,38,10.40
2011,04,26,16,39,10.40
2011,04,26,16,40,10.40
2011,04,26,16,41,10.40
2011,04,26,16,42,10.30
2011,04,26,16,43,10.30
2011,04,26,16,44,10.30
2011,04,26,16,45,10.30
2011,04,26,16,46,10.30
2011,04,26,16,47,10.30
2011,04,26,16,48,10.30
2011,04,26,16,49,10.30
2011,04,26,16,50,10.30
2011,04,26,16,51,10.30
2011,04,26,16,52,10.30
2011,04,26,16,53,10.30
2011,04,26,16,54,10.30
2011,04,26,16,55,10.30
2011,04,26,16,56,10.30
2011,04,26,16,57,10.30
2011,04,26,16,58,10.30
2011,04,26,16,59,10.30
2011,04,26,17,00,10.30
2011,04,26,17,01,10.30
2011,04,26,17,02,10.30
2011,04,26,17,03,10.30
2011,04,26,17,04,10.30
2011,04,26,17,05,10.30
2011,04,26,17,06,10.30
2011,04,26,17,07,10.30
2011,04,26,17,08,10.30
2011,04,26,17,09,10.30
2011,04,26,17,10,10.30
2011,04,26,17,11,10.30
2011,04,26,17,12,10.20
2011,04,26,17,13,10.20
2011,04,26,17,14,10.30
2011,04,26,17,15,10.30
2011,04,26,17,16,10.20
2011,04,26,17,17,10.30
2011,04,26,17,18,10.30
2011,04,26,17,19,10.30
2011,04,26,17,20,10.30
2011,04,26,17,21,10.30
2011,04,26,17,22,10.20
2011,04,26,17,23,10.20
2011,04,26,17,24,10.20
2011,04,26,17,25,10.10
2011,04,26,17,26,10.10
2011,04,26,17,27,10.10
2011,04,26,17,28,10.10
2011,04,26,17,29,10.00
2011,04,26,17,30,9.90
2011,04,26,17,31,9.90
2011,04,26,17,32,9.90
2011,04,26,17,33,9.80
2011,04,26,17,34,9.80
2011,04,26,17,35,9.70
2011,04,26,17,36,9.70
2011,04,26,17,37,9.70
2011,04,26,17,38,9.60
2011,04,26,17,39,9.50
2011,04,26,17,40,9.40
2011,04,26,17,41,9.40
2011,04,26,17,42,9.30
2011,04,26,17,43,9.20
2011,04,26,17,44,9.20
2011,04,26,17,45,9.20
2011,04,26,17,46,9.20
2011,04,26,17,47,9.20
2011,04,26,17,48,9.20
2011,04,26,17,49,9.20
2011,04,26,17,50,9.20
2011,04,26,17,51,9.20
2011,04,26,17,52,9.20
2011,04,26,17,53,9.10
2011,04,26,17,54,9.00
2011,04,26,17,55,9.00
2011,04,26,17,56,8.90
2011,04,26,17,57,8.80
2011,04,26,17,58,8.70
2011,04,26,17,59,8.60
2011,04,26,18,00,8.50
2011,04,26,18,01,8.40
2011,04,26,18,02,8.40
2011,04,26,18,03,8.30
2011,04,26,18,04,8.40
2011,04,26,18,05,8.30
2011,04,26,18,06,8.30
2011,04,26,18,07,8.30
2011,04,26,18,08,8.30
2011,04,26,18,09,8.30
2011,04,26,18,10,8.40
2011,04,26,18,11,8.40
2011,04,26,18,12,8.50
2011,04,26,18,13,8.50
2011,04,26,18,14,8.50
2011,04,26,18,15,8.50
2011,04,26,18,16,8.50
2011,04,26,18,17,8.60
2011,04,26,18,18,8.60
2011,04,26,18,19,8.60
2011,04,26,18,20,8.60
2011,04,26,18,21,8.60
2011,04,26,18,22,8.60
2011,04,26,18,23,8.60
2011,04,26,18,24,8.60
2011,04,26,18,25,8.50
2011,04,26,18,26,8.50
2011,04,26,18,27,8.50
2011,04,26,18,28,8.50
2011,04,26,18,29,8.50
2011,04,26,18,30,8.50
2011,04,26,18,31,8.50
2011,04,26,18,32,8.50
2011,04,26,18,33,8.40
2011,04,26,18,34,8.40
2011,04,26,18,35,8.40
2011,04,26,18,36,8.40
2011,04,26,18,37,8.30
2011,04,26,18,38,8.30
2011,04,26,18,39,8.40
2011,04,26,18,40,8.40
2011,04,26,18,41,8.40
2011,04,26,18,42,8.40
2011,04,26,18,43,8.40
2011,04,26,18,44,8.30
2011,04,26,18,45,8.40
2011,04,26,18,46,8.40
2011,04,26,18,47,8.40
2011,04,26,18,48,8.40
2011,04,26,18,49,8.40
2011,04,26,18,50,8.40
2011,04,26,18,51,8.30
2011,04,26,18,52,8.30
2011,04,26,18,53,8.30
2011,04,26,18,54,8.30
2011,04,26,18,55,8.30
2011,04,26,18,56,8.30
2011,04,26,18,57,8.30
2011,04,26,18,58,8.30
2011,04,26,18,59,8.30
2011,04,26,19,00,8.40
2011,04,26,19,01,8.30
2011,04,26,19,02,8.30
2011,04,26,19,03,8.30
2011,04,26,19,04,8.30
2011,04,26,19,05,8.30
2011,04,26,19,06,8.20
2011,04,26,19,07,8.20
2011,04,26,19,08,8.20
2011,04,26,19,09,8.20
2011,04,26,19,10,8.20
2011,04,26,19,11,8.20
2011,04,26,19,12,8.20
2011,04,26,19,13,8.20
2011,04,26,19,14,8.20
2011,04,26,19,15,8.20
2011,04,26,19,16,8.20
2011,04,26,19,17,8.20
2011,04,26,19,18,8.30
2011,04,26,19,19,8.30
2011,04,26,19,20,8.30
2011,04,26,19,21,8.30
2011,04,26,19,22,8.30
2011,04,26,19,23,8.30
2011,04,26,19,24,8.30
2011,04,26,19,25,8.30
2011,04,26,19,26,8.30
2011,04,26,19,27,8.30
2011,04,26,19,28,8.30
2011,04,26,19,29,8.20
2011,04,26,19,30,8.20
2011,04,26,19,31,8.20
2011,04,26,19,32,8.20
2011,04,26,19,33,8.30
2011,04,26,19,34,8.30
2011,04,26,19,35,8.30
2011,04,26,19,36,8.30
2011,04,26,19,37,8.30
2011,04,26,19,38,8.40
2011,04,26,19,39,8.40
2011,04,26,19,40,8.40
2011,04,26,19,41,8.40
2011,04,26,19,42,8.40
2011,04,26,19,43,8.40
2011,04,26,19,44,8.40
2011,04,26,19,45,8.30
2011,04,26,19,46,8.30
2011,04,26,19,47,8.30
2011,04,26,19,48,8.30
2011,04,26,19,49,8.20
2011,04,26,19,50,8.20
2011,04,26,19,51,8.20
2011,04,26,19,52,8.20
2011,04,26,19,53,8.10
2011,04,26,19,54,8.10
2011,04,26,19,55,8.10
2011,04,26,19,56,8.10
2011,04,26,19,57,8.10
2011,04,26,19,58,8.10
2011,04,26,19,59,8.10
2011,04,26,20,00,8.10
2011,04,26,20,01,8.10
2011,04,26,20,02,8.10
2011,04,26,20,03,8.10
2011,04,26,20,04,8.10
2011,04,26,20,05,8.10
2011,04,26,20,06,8.10
2011,04,26,20,07,8.10
2011,04,26,20,08,8.00
2011,04,26,20,09,8.00
2011,04,26,20,10,8.00
2011,04,26,20,11,8.00
2011,04,26,20,12,7.90
2011,04,26,20,13,7.90
2011,04,26,20,14,7.90
2011,04,26,20,15,7.80
2011,04,26,20,16,7.80
2011,04,26,20,17,7.80
2011,04,26,20,18,7.80
2011,04,26,20,19,7.80
2011,04,26,20,20,7.80
2011,04,26,20,21,7.80
2011,04,26,20,22,7.80
2011,04,26,20,23,7.70
2011,04,26,20,24,7.70
2011,04,26,20,25,7.70
2011,04,26,20,26,7.70
2011,04,26,20,27,7.70
2011,04,26,20,28,7.70
2011,04,26,20,29,7.60
2011,04,26,20,30,7.60
2011,04,26,20,31,7.60
2011,04,26,20,32,7.60
2011,04,26,20,33,7.60
2011,04,26,20,34,7.60
2011,04,26,20,35,7.60
2011,04,26,20,36,7.50
2011,04,26,20,37,7.50
2011,04,26,20,38,7.50
2011,04,26,20,39,7.50
2011,04,26,20,40,7.50
2011,04,26,20,41,7.50
2011,04,26,20,42,7.50
2011,04,26,20,43,7.50
2011,04,26,20,44,7.40
2011,04,26,20,45,7.40
2011,04,26,20,46,7.40
2011,04,26,20,47,7.40
2011,04,26,20,48,7.40
2011,04,26,20,49,7.40
2011,04,26,20,50,7.30
2011,04,26,20,51,7.30
2011,04,26,20,52,7.30
2011,04,26,20,53,7.30
2011,04,26,20,54,7.20
2011,04,26,20,55,7.20
2011,04,26,20,56,7.20
2011,04,26,20,57,7.20
2011,04,26,20,58,7.20
2011,04,26,20,59,7.10
2011,04,26,21,00,7.10
2011,04,26,21,01,7.10
2011,04,26,21,02,7.10
2011,04,26,21,03,7.10
2011,04,26,21,04,7.10
2011,04,26,21,05,7.00
2011,04,26,21,06,7.00
2011,04,26,21,07,7.00
2011,04,26,21,08,7.00
2011,04,26,21,09,6.90
2011,04,26,21,10,6.90
2011,04,26,21,11,6.90
2011,04,26,21,12,6.80
2011,04,26,21,13,6.80
2011,04,26,21,14,6.80
2011,04,26,21,15,6.80
2011,04,26,21,16,6.80
2011,04,26,21,17,6.80
2011,04,26,21,18,6.80
2011,04,26,21,19,6.80
2011,04,26,21,20,6.70
2011,04,26,21,21,6.70
2011,04,26,21,22,6.70
2011,04,26,21,23,6.70
2011,04,26,21,24,6.70
2011,04,26,21,25,6.70
2011,04,26,21,26,6.60
2011,04,26,21,27,6.60
2011,04,26,21,28,6.60
2011,04,26,21,29,6.60
2011,04,26,21,30,6.60
2011,04,26,21,31,6.50
2011,04,26,21,32,6.50
2011,04,26,21,33,6.50
2011,04,26,21,34,6.50
2011,04,26,21,35,6.50
2011,04,26,21,36,6.40
2011,04,26,21,37,6.40
2011,04,26,21,38,6.40
2011,04,26,21,39,6.50
2011,04,26,21,40,6.50
2011,04,26,21,41,6.40
2011,04,26,21,42,6.40
2011,04,26,21,43,6.40
2011,04,26,21,44,6.40
2011,04,26,21,45,6.40
2011,04,26,21,46,6.30
2011,04,26,21,47,6.30
2011,04,26,21,48,6.30
2011,04,26,21,49,6.30
2011,04,26,21,50,6.30
2011,04,26,21,51,6.30
2011,04,26,21,52,6.30
2011,04,26,21,53,6.30
2011,04,26,21,54,6.30
2011,04,26,21,55,6.20
2011,04,26,21,56,6.20
2011,04,26,21,57,6.20
2011,04,26,21,58,6.20
2011,04,26,21,59,6.20
2011,04,26,22,00,6.10
2011,04,26,22,01,6.10
2011,04,26,22,02,6.10
2011,04,26,22,03,6.10
2011,04,26,22,04,6.10
2011,04,26,22,05,6.10
2011,04,26,22,06,6.10
2011,04,26,22,07,6.10
2011,04,26,22,08,6.10
2011,04,26,22,09,6.00
2011,04,26,22,10,6.00
2011,04,26,22,11,6.00
2011,04,26,22,12,6.00
2011,04,26,22,13,6.00
2011,04,26,22,14,6.00
2011,04,26,22,15,6.00
2011,04,26,22,16,6.00
2011,04,26,22,17,6.00
2011,04,26,22,18,6.00
2011,04,26,22,19,6.00
2011,04,26,22,20,5.90
2011,04,26,22,21,5.90
2011,04,26,22,22,5.90
2011,04,26,22,23,5.90
2011,04,26,22,24,5.90