Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,16,01,24,10.90
2016,10,16,01,25,10.90
2016,10,16,01,26,10.90
2016,10,16,01,27,10.80
2016,10,16,01,28,10.80
2016,10,16,01,29,10.80
2016,10,16,01,30,10.80
2016,10,16,01,31,10.80
2016,10,16,01,32,10.70
2016,10,16,01,33,10.70
2016,10,16,01,34,10.70
2016,10,16,01,35,10.60
2016,10,16,01,36,10.60
2016,10,16,01,37,10.50
2016,10,16,01,38,10.50
2016,10,16,01,39,10.50
2016,10,16,01,40,10.40
2016,10,16,01,41,10.40
2016,10,16,01,42,10.40
2016,10,16,01,43,10.30
2016,10,16,01,44,10.30
2016,10,16,01,45,10.30
2016,10,16,01,46,10.30
2016,10,16,01,47,10.20
2016,10,16,01,48,10.20
2016,10,16,01,49,10.20
2016,10,16,01,50,10.10
2016,10,16,01,51,10.10
2016,10,16,01,52,10.10
2016,10,16,01,53,10.10
2016,10,16,01,54,10.10
2016,10,16,01,55,10.10
2016,10,16,01,56,10.10
2016,10,16,01,57,10.10
2016,10,16,01,58,10.00
2016,10,16,01,59,9.90
2016,10,16,02,00,9.90
2016,10,16,02,01,9.90
2016,10,16,02,02,9.90
2016,10,16,02,03,9.90
2016,10,16,02,04,9.90
2016,10,16,02,05,9.90
2016,10,16,02,06,9.90
2016,10,16,02,07,9.90
2016,10,16,02,08,9.90
2016,10,16,02,09,9.90
2016,10,16,02,10,9.90
2016,10,16,02,11,9.80
2016,10,16,02,12,9.80
2016,10,16,02,13,9.80
2016,10,16,02,14,9.70
2016,10,16,02,15,9.70
2016,10,16,02,16,9.70
2016,10,16,02,17,9.80
2016,10,16,02,18,9.80
2016,10,16,02,19,9.80
2016,10,16,02,20,9.90
2016,10,16,02,21,10.00
2016,10,16,02,22,10.00
2016,10,16,02,23,10.00
2016,10,16,02,24,10.00
2016,10,16,02,25,10.00
2016,10,16,02,26,9.90
2016,10,16,02,27,9.90
2016,10,16,02,28,10.00
2016,10,16,02,29,10.10
2016,10,16,02,30,10.00
2016,10,16,02,31,9.90
2016,10,16,02,32,9.90
2016,10,16,02,33,9.90
2016,10,16,02,34,9.90
2016,10,16,02,35,9.80
2016,10,16,02,36,9.80
2016,10,16,02,37,9.80
2016,10,16,02,38,9.80
2016,10,16,02,39,9.80
2016,10,16,02,40,9.80
2016,10,16,02,41,9.80
2016,10,16,02,42,9.80
2016,10,16,02,43,9.70
2016,10,16,02,44,9.70
2016,10,16,02,45,9.70
2016,10,16,02,46,9.70
2016,10,16,02,47,9.70
2016,10,16,02,48,9.80
2016,10,16,02,49,9.80
2016,10,16,02,50,9.80
2016,10,16,02,51,9.80
2016,10,16,02,52,9.90
2016,10,16,02,53,9.80
2016,10,16,02,54,9.80
2016,10,16,02,55,9.80
2016,10,16,02,56,9.80
2016,10,16,02,57,9.80
2016,10,16,02,58,9.80
2016,10,16,02,59,9.70
2016,10,16,03,00,9.50
2016,10,16,03,01,9.50
2016,10,16,03,02,9.50
2016,10,16,03,03,9.60
2016,10,16,03,04,9.70
2016,10,16,03,05,9.70
2016,10,16,03,06,9.80
2016,10,16,03,07,9.80
2016,10,16,03,08,9.80
2016,10,16,03,09,9.80
2016,10,16,03,10,9.80
2016,10,16,03,11,9.80
2016,10,16,03,12,9.80
2016,10,16,03,13,9.80
2016,10,16,03,14,9.80
2016,10,16,03,15,9.70
2016,10,16,03,16,9.70
2016,10,16,03,17,9.70
2016,10,16,03,18,9.70
2016,10,16,03,19,9.70
2016,10,16,03,20,9.70
2016,10,16,03,21,9.70
2016,10,16,03,22,9.60
2016,10,16,03,23,9.60
2016,10,16,03,24,9.60
2016,10,16,03,25,9.60
2016,10,16,03,26,9.60
2016,10,16,03,27,9.60
2016,10,16,03,28,9.50
2016,10,16,03,29,9.40
2016,10,16,03,30,9.40
2016,10,16,03,31,9.40
2016,10,16,03,32,9.40
2016,10,16,03,33,9.30
2016,10,16,03,34,9.30
2016,10,16,03,35,9.30
2016,10,16,03,36,9.30
2016,10,16,03,37,9.30
2016,10,16,03,38,9.30
2016,10,16,03,39,9.30
2016,10,16,03,40,9.30
2016,10,16,03,41,9.30
2016,10,16,03,42,9.30
2016,10,16,03,43,9.30
2016,10,16,03,44,9.30
2016,10,16,03,45,9.30
2016,10,16,03,46,9.30
2016,10,16,03,47,9.30
2016,10,16,03,48,9.30
2016,10,16,03,49,9.30
2016,10,16,03,50,9.30
2016,10,16,03,51,9.30
2016,10,16,03,52,9.30
2016,10,16,03,53,9.30
2016,10,16,03,54,9.30
2016,10,16,03,55,9.30
2016,10,16,03,56,9.20
2016,10,16,03,57,9.20
2016,10,16,03,58,9.20
2016,10,16,03,59,9.20
2016,10,16,04,00,9.20
2016,10,16,04,01,9.20
2016,10,16,04,02,9.20
2016,10,16,04,03,9.20
2016,10,16,04,04,9.20
2016,10,16,04,05,9.20
2016,10,16,04,06,9.20
2016,10,16,04,07,9.20
2016,10,16,04,08,9.20
2016,10,16,04,09,9.20
2016,10,16,04,10,9.20
2016,10,16,04,11,9.20
2016,10,16,04,12,9.20
