Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,19,00,00,2.10
2009,02,19,00,01,2.10
2009,02,19,00,02,2.10
2009,02,19,00,03,2.10
2009,02,19,00,04,2.10
2009,02,19,00,05,2.10
2009,02,19,00,06,2.10
2009,02,19,00,07,2.10
2009,02,19,00,08,2.10
2009,02,19,00,09,2.10
2009,02,19,00,10,2.10
2009,02,19,00,11,2.10
2009,02,19,00,12,2.20
2009,02,19,00,13,2.20
2009,02,19,00,14,2.20
2009,02,19,00,15,2.30
2009,02,19,00,16,2.30
2009,02,19,00,17,2.40
2009,02,19,00,18,2.40
2009,02,19,00,19,2.40
2009,02,19,00,20,2.50
2009,02,19,00,21,2.50
2009,02,19,00,22,2.50
2009,02,19,00,23,2.50
2009,02,19,00,24,2.50
2009,02,19,00,25,2.40
2009,02,19,00,26,2.40
2009,02,19,00,27,2.40
2009,02,19,00,28,2.30
2009,02,19,00,29,2.30
2009,02,19,00,30,2.30
2009,02,19,00,31,2.30
2009,02,19,00,32,2.30
2009,02,19,00,33,2.20
2009,02,19,00,34,2.20
2009,02,19,00,35,2.20
2009,02,19,00,36,2.10
2009,02,19,00,37,2.00
2009,02,19,00,38,2.00
2009,02,19,00,39,1.90
2009,02,19,00,40,1.90
2009,02,19,00,41,1.80
2009,02,19,00,42,1.80
2009,02,19,00,43,1.90
2009,02,19,00,44,1.90
2009,02,19,00,45,2.00
2009,02,19,00,46,2.00
2009,02,19,00,47,2.10
2009,02,19,00,48,2.10
2009,02,19,00,49,2.10
2009,02,19,00,50,2.10
2009,02,19,00,51,2.00
2009,02,19,00,52,2.00
2009,02,19,00,53,2.00
2009,02,19,00,54,1.90
2009,02,19,00,55,1.90
2009,02,19,00,56,1.80
2009,02,19,00,57,1.80
2009,02,19,00,58,1.80
2009,02,19,00,59,1.80
2009,02,19,01,00,1.80
2009,02,19,01,01,1.90
2009,02,19,01,02,1.90
2009,02,19,01,03,1.90
2009,02,19,01,04,1.90
2009,02,19,01,05,1.90
2009,02,19,01,06,1.90
2009,02,19,01,07,1.90
2009,02,19,01,08,2.00
2009,02,19,01,09,2.10
2009,02,19,01,10,2.10
2009,02,19,01,11,2.20
2009,02,19,01,12,2.20
2009,02,19,01,13,2.30
2009,02,19,01,14,2.30
2009,02,19,01,15,2.40
2009,02,19,01,16,2.40
2009,02,19,01,17,2.40
2009,02,19,01,18,2.50
2009,02,19,01,19,2.50
2009,02,19,01,20,2.50
2009,02,19,01,21,2.50
2009,02,19,01,22,2.50
2009,02,19,01,23,2.50
2009,02,19,01,24,2.50
2009,02,19,01,25,2.50
2009,02,19,01,26,2.50
2009,02,19,01,27,2.60
2009,02,19,01,28,2.60
2009,02,19,01,29,2.60
2009,02,19,01,30,2.60
2009,02,19,01,31,2.70
2009,02,19,01,32,2.70
2009,02,19,01,33,2.70
2009,02,19,01,34,2.70
2009,02,19,01,35,2.70
2009,02,19,01,36,2.70
2009,02,19,01,37,2.70
2009,02,19,01,38,2.70
2009,02,19,01,39,2.70
2009,02,19,01,40,2.70
2009,02,19,01,41,2.70
2009,02,19,01,42,2.80
2009,02,19,01,43,2.80
2009,02,19,01,44,2.90
2009,02,19,01,45,2.90
2009,02,19,01,46,3.00
2009,02,19,01,47,3.10
2009,02,19,01,48,3.20
2009,02,19,01,49,3.20
2009,02,19,01,50,3.20
2009,02,19,01,51,3.20
2009,02,19,01,52,3.20
2009,02,19,01,53,3.10
2009,02,19,01,54,3.10
2009,02,19,01,55,3.10
2009,02,19,01,56,3.00
2009,02,19,01,57,2.90
2009,02,19,01,58,2.90
2009,02,19,01,59,2.80
2009,02,19,02,00,2.80
2009,02,19,02,01,2.70
2009,02,19,02,02,2.70
2009,02,19,02,03,2.70
2009,02,19,02,04,2.70
2009,02,19,02,05,2.70
2009,02,19,02,06,2.70
2009,02,19,02,07,2.70
2009,02,19,02,08,2.70
2009,02,19,02,09,2.70
2009,02,19,02,10,2.70
2009,02,19,02,11,2.70
2009,02,19,02,12,2.70
2009,02,19,02,13,2.80
2009,02,19,02,14,2.80
2009,02,19,02,15,2.80
2009,02,19,02,16,2.70
2009,02,19,02,17,2.70
2009,02,19,02,18,2.70
2009,02,19,02,19,2.70
2009,02,19,02,20,2.70
2009,02,19,02,21,2.70
2009,02,19,02,22,2.70
2009,02,19,02,23,2.80
2009,02,19,02,24,2.80
2009,02,19,02,25,2.80
2009,02,19,02,26,2.90
2009,02,19,02,27,2.90
2009,02,19,02,28,2.90
2009,02,19,02,29,2.90
2009,02,19,02,30,2.90
2009,02,19,02,31,2.90
2009,02,19,02,32,2.90
2009,02,19,02,33,2.90
2009,02,19,02,34,2.90
2009,02,19,02,35,2.90
2009,02,19,02,36,2.90
2009,02,19,02,37,2.90
2009,02,19,02,38,2.90
2009,02,19,02,39,2.90
2009,02,19,02,40,2.90
2009,02,19,02,41,2.90
2009,02,19,02,42,2.90
2009,02,19,02,43,2.90
2009,02,19,02,44,2.90
2009,02,19,02,45,2.90
2009,02,19,02,46,2.90
2009,02,19,02,47,2.90
2009,02,19,02,48,3.10
2009,02,19,02,49,3.10
2009,02,19,02,50,3.10
2009,02,19,02,51,3.10
2009,02,19,02,52,3.10
2009,02,19,02,53,3.10
2009,02,19,02,54,3.10
2009,02,19,02,55,3.10
2009,02,19,02,56,3.00
2009,02,19,02,57,2.90
2009,02,19,02,58,2.90
2009,02,19,02,59,2.90
2009,02,19,03,00,2.90
2009,02,19,03,01,2.90
2009,02,19,03,02,2.80
2009,02,19,03,03,2.80
2009,02,19,03,04,2.80
2009,02,19,03,05,2.70
2009,02,19,03,06,2.70
2009,02,19,03,07,2.70
2009,02,19,03,08,2.70
2009,02,19,03,09,2.60
2009,02,19,03,10,2.60
2009,02,19,03,11,2.60
2009,02,19,03,12,2.60
2009,02,19,03,13,2.70
2009,02,19,03,14,2.70
2009,02,19,03,15,2.70
2009,02,19,03,16,2.80
2009,02,19,03,17,2.80
2009,02,19,03,18,2.80
2009,02,19,03,19,2.80
2009,02,19,03,20,2.80
2009,02,19,03,21,2.80
2009,02,19,03,22,2.80
2009,02,19,03,23,2.80
2009,02,19,03,24,2.80
2009,02,19,03,25,2.90
2009,02,19,03,26,2.90
2009,02,19,03,27,2.90
2009,02,19,03,28,2.90
2009,02,19,03,29,2.90
2009,02,19,03,30,2.90
2009,02,19,03,31,2.90
2009,02,19,03,32,2.90
2009,02,19,03,33,2.90
2009,02,19,03,34,2.90
2009,02,19,03,35,2.90
2009,02,19,03,36,2.90
2009,02,19,03,37,2.90
2009,02,19,03,38,2.90
2009,02,19,03,39,2.90
2009,02,19,03,40,2.90
2009,02,19,03,41,2.90
2009,02,19,03,42,2.90
2009,02,19,03,43,2.90
2009,02,19,03,44,2.90
2009,02,19,03,45,2.90
2009,02,19,03,46,2.90
2009,02,19,03,47,2.90
2009,02,19,03,48,2.90
2009,02,19,03,49,2.90
2009,02,19,03,50,2.90
2009,02,19,03,51,2.90
2009,02,19,03,52,2.90
2009,02,19,03,53,2.90
2009,02,19,03,54,2.90
2009,02,19,03,55,2.90
2009,02,19,03,56,2.90
2009,02,19,03,57,2.90
2009,02,19,03,58,2.90
2009,02,19,03,59,2.90
2009,02,19,04,00,2.90
2009,02,19,04,01,2.80
2009,02,19,04,02,2.80
2009,02,19,04,03,2.80
2009,02,19,04,04,2.80
2009,02,19,04,05,2.80
2009,02,19,04,06,2.80
2009,02,19,05,02,3.70
2009,02,19,05,03,3.60
2009,02,19,05,04,3.60
2009,02,19,05,05,3.60
2009,02,19,05,06,3.60
2009,02,19,05,07,3.60
2009,02,19,05,08,3.60
2009,02,19,05,09,3.60
2009,02,19,05,10,3.60
2009,02,19,05,11,3.60
2009,02,19,05,12,3.60
2009,02,19,05,13,3.70
2009,02,19,05,14,3.70
2009,02,19,05,15,3.60
2009,02,19,05,16,3.60
2009,02,19,05,17,3.60
2009,02,19,05,18,3.60
2009,02,19,05,19,3.60
2009,02,19,05,20,3.70
2009,02,19,05,21,3.70
2009,02,19,05,22,3.70
2009,02,19,05,23,3.60
2009,02,19,05,24,3.60
2009,02,19,05,25,3.50
2009,02,19,05,26,3.30
2009,02,19,05,27,3.20
2009,02,19,05,28,3.20
2009,02,19,05,29,3.10
2009,02,19,05,30,3.10
2009,02,19,05,31,3.10
2009,02,19,05,32,3.10
2009,02,19,05,33,3.10
2009,02,19,05,34,3.10
2009,02,19,05,35,3.10
2009,02,19,05,36,3.20
2009,02,19,05,37,3.30
2009,02,19,05,38,3.40
2009,02,19,05,39,3.40
2009,02,19,05,40,3.40
2009,02,19,05,41,3.50
2009,02,19,05,42,3.50
2009,02,19,05,43,3.50
2009,02,19,05,44,3.50
2009,02,19,05,45,3.50
2009,02,19,05,46,3.50
2009,02,19,05,47,3.50
2009,02,19,05,48,3.50
2009,02,19,05,49,3.40
2009,02,19,05,50,3.30
2009,02,19,05,51,3.30
2009,02,19,05,52,3.30
2009,02,19,05,53,3.30
2009,02,19,05,54,3.20
2009,02,19,05,55,3.20
2009,02,19,05,56,3.20
2009,02,19,05,57,3.20
2009,02,19,05,58,3.20
2009,02,19,05,59,3.20
2009,02,19,06,00,3.30
2009,02,19,06,01,3.30
2009,02,19,06,02,3.30
2009,02,19,06,03,3.20
2009,02,19,06,04,3.10
2009,02,19,06,05,3.10
2009,02,19,06,06,2.90
2009,02,19,06,07,2.90
2009,02,19,06,08,2.90
2009,02,19,06,09,2.90
2009,02,19,06,10,2.80
2009,02,19,06,11,2.80
2009,02,19,06,12,2.70
2009,02,19,06,13,2.70
2009,02,19,06,14,2.70
2009,02,19,06,15,2.70
2009,02,19,06,16,2.70
2009,02,19,06,17,2.70
2009,02,19,06,18,2.70
2009,02,19,06,19,2.70
2009,02,19,06,20,2.70
2009,02,19,06,21,2.70
2009,02,19,06,22,2.70
2009,02,19,06,23,2.70
2009,02,19,06,24,2.70
2009,02,19,06,25,2.60
2009,02,19,06,26,2.50
2009,02,19,06,27,2.40
2009,02,19,06,28,2.40
2009,02,19,06,29,2.30
2009,02,19,06,30,2.30
2009,02,19,06,31,2.20
2009,02,19,06,32,2.20
2009,02,19,06,33,2.20
2009,02,19,06,34,2.10
2009,02,19,06,35,2.10
2009,02,19,06,36,2.10
2009,02,19,06,37,2.20
2009,02,19,06,38,2.20
2009,02,19,06,39,2.20
2009,02,19,06,40,2.20
2009,02,19,06,41,2.20
2009,02,19,06,42,2.20
2009,02,19,06,43,2.10
2009,02,19,06,44,2.00
2009,02,19,06,45,2.00
2009,02,19,06,46,1.90
2009,02,19,06,47,1.80
2009,02,19,06,48,1.80
2009,02,19,06,49,1.70
2009,02,19,06,50,1.70
2009,02,19,06,51,1.70
2009,02,19,06,52,1.70
2009,02,19,06,53,1.70
2009,02,19,06,54,1.70
2009,02,19,06,55,1.70
2009,02,19,06,56,1.70
2009,02,19,06,57,1.70
2009,02,19,06,58,1.70
2009,02,19,06,59,1.80
2009,02,19,07,00,1.80
2009,02,19,07,01,2.00
2009,02,19,07,02,2.10
2009,02,19,07,03,2.10
2009,02,19,07,04,2.20
2009,02,19,07,05,2.30
2009,02,19,07,06,2.30
2009,02,19,07,07,2.40
2009,02,19,07,08,2.50
2009,02,19,07,09,2.60
2009,02,19,07,10,2.60
2009,02,19,07,11,2.70
2009,02,19,07,12,2.70
2009,02,19,07,13,2.70
2009,02,19,07,14,2.70
2009,02,19,07,15,2.70
2009,02,19,07,16,2.60
2009,02,19,07,17,2.60
2009,02,19,07,18,2.50
2009,02,19,07,19,2.50
2009,02,19,07,20,2.40
2009,02,19,07,21,2.40
2009,02,19,07,22,2.30
2009,02,19,07,23,2.30
2009,02,19,07,24,2.40
2009,02,19,07,25,2.50
2009,02,19,07,26,2.60
2009,02,19,07,27,2.60
2009,02,19,07,28,2.70
2009,02,19,07,29,2.70
2009,02,19,07,30,2.70
2009,02,19,07,31,2.70
2009,02,19,07,32,2.60
2009,02,19,07,33,2.50
2009,02,19,07,34,2.50
2009,02,19,07,35,2.40
2009,02,19,07,36,2.40
2009,02,19,07,37,2.40
2009,02,19,07,38,2.40
2009,02,19,07,39,2.40
2009,02,19,07,40,2.40
2009,02,19,07,41,2.50
2009,02,19,07,42,2.50
2009,02,19,07,43,2.50
2009,02,19,07,44,2.60
2009,02,19,07,45,2.60
2009,02,19,07,46,2.70
2009,02,19,07,47,2.70
2009,02,19,07,48,2.70
2009,02,19,07,49,2.70
2009,02,19,07,50,2.70
2009,02,19,07,51,2.80
2009,02,19,07,52,2.80
2009,02,19,07,53,2.90
2009,02,19,07,54,2.90
2009,02,19,07,55,2.90
2009,02,19,07,56,2.90
2009,02,19,07,57,2.90
2009,02,19,07,58,2.90
2009,02,19,07,59,2.90
2009,02,19,08,00,2.90
2009,02,19,08,01,3.00
2009,02,19,08,02,3.10
2009,02,19,08,03,3.10
2009,02,19,08,04,3.10
2009,02,19,08,05,3.20
2009,02,19,08,06,3.20
2009,02,19,08,07,3.20
2009,02,19,08,08,3.30
2009,02,19,08,09,3.30
2009,02,19,08,10,3.30
2009,02,19,08,11,3.30
2009,02,19,08,12,3.30
2009,02,19,08,13,3.30
2009,02,19,08,14,3.30
2009,02,19,08,15,3.30
2009,02,19,08,16,3.30
2009,02,19,08,17,3.30
2009,02,19,08,18,3.40
2009,02,19,08,19,3.40
2009,02,19,08,20,3.50
2009,02,19,08,21,3.50
2009,02,19,08,22,3.60
2009,02,19,08,23,3.70
2009,02,19,08,24,3.70
2009,02,19,08,25,3.80
2009,02,19,08,26,3.80
2009,02,19,08,27,3.90
2009,02,19,08,28,4.00
2009,02,19,08,29,4.00
2009,02,19,08,30,4.00
2009,02,19,08,31,4.10
2009,02,19,08,32,4.10
2009,02,19,08,33,4.20
2009,02,19,08,34,4.20
2009,02,19,08,35,4.20
2009,02,19,08,36,4.20
2009,02,19,08,37,4.20
2009,02,19,08,38,4.20
2009,02,19,08,39,4.20
2009,02,19,08,40,4.20
2009,02,19,08,41,4.30
2009,02,19,08,42,4.30
2009,02,19,08,43,4.40
2009,02,19,08,44,4.40
2009,02,19,08,45,4.40
2009,02,19,08,46,4.50
2009,02,19,08,47,4.50
2009,02,19,08,48,4.60
2009,02,19,08,49,4.60
2009,02,19,08,50,4.60
2009,02,19,08,51,4.60
2009,02,19,08,52,4.70
2009,02,19,08,53,4.70
2009,02,19,08,54,4.70
2009,02,19,08,55,4.70
2009,02,19,08,56,4.80
2009,02,19,08,57,4.80
2009,02,19,08,58,4.80
2009,02,19,08,59,4.90
2009,02,19,09,00,4.90
2009,02,19,09,01,4.90
2009,02,19,09,02,4.90
2009,02,19,09,03,4.90
2009,02,19,09,04,5.00
2009,02,19,09,05,5.10
2009,02,19,09,06,5.10
2009,02,19,09,07,5.10
2009,02,19,09,08,5.10
2009,02,19,09,09,5.10
2009,02,19,09,10,5.10
2009,02,19,09,11,5.10
2009,02,19,09,12,5.10
2009,02,19,09,13,5.10
2009,02,19,09,14,5.10
2009,02,19,09,15,5.20
2009,02,19,09,16,5.20
2009,02,19,09,17,5.20
2009,02,19,09,18,5.20
2009,02,19,09,19,5.30
2009,02,19,09,20,5.30
2009,02,19,09,21,5.30
2009,02,19,09,22,5.30
2009,02,19,09,23,5.30
2009,02,19,09,24,5.30
2009,02,19,09,25,5.40
2009,02,19,09,26,5.50
2009,02,19,09,27,5.50
2009,02,19,09,28,5.60
2009,02,19,09,29,5.60
2009,02,19,10,00,5.70
2009,02,19,10,01,5.70
2009,02,19,10,02,5.70
2009,02,19,10,03,5.70
2009,02,19,10,04,5.80
2009,02,19,10,05,5.90
2009,02,19,10,06,5.90
2009,02,19,10,07,6.00
2009,02,19,10,08,6.00
2009,02,19,10,09,6.10
2009,02,19,10,10,6.10
2009,02,19,10,11,6.20
2009,02,19,10,12,6.20
2009,02,19,10,13,6.20
2009,02,19,10,14,6.30
2009,02,19,10,15,6.40
2009,02,19,10,16,6.50
2009,02,19,10,17,6.60
2009,02,19,10,18,6.60
2009,02,19,10,19,6.60
2009,02,19,10,20,6.60
2009,02,19,10,21,6.70
2009,02,19,10,22,6.70
2009,02,19,10,23,6.70
2009,02,19,10,24,6.70
2009,02,19,10,25,6.70
2009,02,19,10,26,6.70
2009,02,19,10,27,6.80
2009,02,19,10,28,6.80
2009,02,19,10,29,6.80
2009,02,19,10,30,6.80
2009,02,19,10,31,6.70
2009,02,19,10,32,6.70
2009,02,19,10,33,6.70
2009,02,19,10,34,6.80
2009,02,19,10,35,6.80
2009,02,19,10,36,6.80
2009,02,19,10,37,6.80
2009,02,19,10,38,6.70
2009,02,19,10,39,6.70
2009,02,19,10,40,6.60
2009,02,19,10,41,6.60
2009,02,19,10,42,6.60
2009,02,19,10,43,6.60
2009,02,19,10,44,6.60
2009,02,19,10,45,6.60
2009,02,19,10,46,6.60
2009,02,19,10,47,6.60
2009,02,19,10,48,6.50
2009,02,19,10,49,6.40
2009,02,19,10,50,6.40
2009,02,19,10,51,6.40
2009,02,19,10,52,6.40
2009,02,19,10,53,6.40
2009,02,19,10,54,6.40
2009,02,19,10,55,6.40
2009,02,19,10,56,6.40
2009,02,19,10,57,6.40
2009,02,19,10,58,6.40
2009,02,19,10,59,6.40
2009,02,19,11,00,6.40
2009,02,19,11,01,6.30
2009,02,19,11,02,6.30
2009,02,19,11,03,6.30
2009,02,19,11,04,6.30
2009,02,19,11,05,6.30
2009,02,19,11,06,6.40
2009,02,19,11,07,6.40
2009,02,19,11,08,6.40
2009,02,19,11,09,6.60
2009,02,19,11,10,6.60
2009,02,19,11,11,6.70
2009,02,19,11,12,6.80
2009,02,19,11,13,6.90
2009,02,19,11,14,7.00
2009,02,19,11,15,7.10
2009,02,19,11,16,7.10
2009,02,19,11,17,7.20
2009,02,19,11,18,7.30
2009,02,19,11,19,7.30
2009,02,19,11,20,7.30
2009,02,19,11,21,7.30
2009,02,19,11,22,7.30
2009,02,19,11,23,7.40
2009,02,19,11,24,7.50
2009,02,19,11,25,7.50
2009,02,19,11,26,7.60
2009,02,19,11,27,7.60
2009,02,19,11,28,7.70
2009,02,19,11,29,7.70
2009,02,19,11,30,7.80
2009,02,19,11,31,7.80
2009,02,19,11,32,7.80
2009,02,19,11,33,7.90
2009,02,19,11,34,7.90
2009,02,19,11,35,7.90
2009,02,19,11,36,8.00
2009,02,19,11,37,8.00
2009,02,19,11,38,8.10
2009,02,19,11,39,8.20
2009,02,19,11,40,8.20
2009,02,19,11,41,8.20
2009,02,19,11,42,8.20
2009,02,19,11,43,8.20
2009,02,19,11,44,8.20
2009,02,19,11,45,8.20
2009,02,19,11,46,8.30
2009,02,19,11,47,8.30
2009,02,19,11,48,8.40
2009,02,19,11,49,8.50
2009,02,19,11,50,8.50
2009,02,19,11,51,8.50
2009,02,19,11,52,8.60
2009,02,19,11,53,8.60
2009,02,19,11,54,8.60
2009,02,19,11,55,8.60
2009,02,19,11,56,8.60
2009,02,19,11,57,8.60
2009,02,19,11,58,8.60
2009,02,19,11,59,8.60
2009,02,19,12,00,8.60
2009,02,19,12,01,8.60
2009,02,19,12,02,8.70
2009,02,19,12,03,8.60
2009,02,19,12,04,8.60
2009,02,19,12,05,8.60
2009,02,19,12,06,8.70
2009,02,19,12,07,8.70
2009,02,19,12,08,8.70
2009,02,19,12,09,8.80
2009,02,19,12,10,8.70
2009,02,19,12,11,8.70
2009,02,19,12,12,8.70
2009,02,19,12,13,8.70
2009,02,19,12,14,8.70
2009,02,19,12,15,8.70
2009,02,19,12,16,8.70
2009,02,19,12,17,8.70
2009,02,19,12,18,8.70
2009,02,19,12,19,8.60
2009,02,19,12,20,8.60
2009,02,19,12,21,8.60
2009,02,19,12,22,8.60
2009,02,19,12,23,8.70
2009,02,19,12,24,8.70
2009,02,19,12,25,8.70
2009,02,19,12,26,8.70
2009,02,19,12,27,8.70
2009,02,19,12,28,8.70
2009,02,19,12,29,8.70
2009,02,19,12,30,8.70
2009,02,19,12,31,8.70
2009,02,19,12,32,8.70
2009,02,19,12,33,8.70
2009,02,19,12,34,8.70
2009,02,19,12,35,8.70
2009,02,19,12,36,8.70
2009,02,19,12,37,8.70
2009,02,19,12,38,8.70
2009,02,19,12,39,8.70
2009,02,19,12,40,8.70
2009,02,19,12,41,8.70
2009,02,19,12,42,8.70
2009,02,19,12,43,8.70
2009,02,19,12,44,8.70
2009,02,19,12,45,8.70
2009,02,19,12,46,8.70
2009,02,19,12,47,8.70
2009,02,19,12,48,8.70
2009,02,19,12,49,8.80
2009,02,19,12,50,8.80
2009,02,19,12,51,8.80
2009,02,19,12,52,8.80
2009,02,19,12,53,8.70
2009,02,19,12,54,8.70
2009,02,19,12,55,8.80
2009,02,19,12,56,8.80
2009,02,19,12,57,8.90
2009,02,19,12,58,8.90
2009,02,19,12,59,8.80
2009,02,19,13,00,8.80
2009,02,19,13,01,8.80
2009,02,19,13,02,8.80
2009,02,19,13,03,8.90
2009,02,19,13,04,8.90
2009,02,19,13,05,8.90
2009,02,19,13,06,8.80
2009,02,19,13,07,8.80
2009,02,19,13,08,8.80
2009,02,19,13,09,8.80
2009,02,19,13,10,8.70
2009,02,19,13,11,8.80
2009,02,19,13,12,8.80
2009,02,19,13,13,8.90
2009,02,19,13,14,9.00
2009,02,19,13,15,9.00
2009,02,19,13,16,9.10
2009,02,19,13,17,9.20
2009,02,19,13,18,9.20
2009,02,19,13,19,9.30
2009,02,19,13,20,9.30
2009,02,19,13,21,9.40
2009,02,19,13,22,9.50
2009,02,19,13,23,9.60
2009,02,19,13,24,9.70
2009,02,19,13,25,9.70
2009,02,19,13,26,9.70
2009,02,19,13,27,9.60
2009,02,19,13,28,9.60
2009,02,19,13,29,9.70
2009,02,19,13,30,9.70
2009,02,19,13,31,9.70
2009,02,19,13,32,9.60
2009,02,19,13,33,9.60
2009,02,19,13,34,9.60
2009,02,19,13,35,9.60
2009,02,19,13,36,9.70
2009,02,19,13,37,9.70
2009,02,19,13,38,9.70
2009,02,19,13,39,9.70
2009,02,19,13,40,9.70
2009,02,19,13,41,9.70
2009,02,19,13,42,9.70
2009,02,19,13,43,9.60
2009,02,19,13,44,9.60
2009,02,19,13,45,9.50
2009,02,19,13,46,9.50
2009,02,19,13,47,9.60
2009,02,19,13,48,9.70
2009,02,19,13,49,9.70
2009,02,19,13,50,9.70
2009,02,19,13,51,9.70
2009,02,19,13,52,9.70
2009,02,19,13,53,9.70
2009,02,19,13,54,9.70
2009,02,19,13,55,9.70
2009,02,19,13,56,9.70
2009,02,19,13,57,9.70
2009,02,19,13,58,9.70
2009,02,19,13,59,9.80
2009,02,19,14,00,9.90
2009,02,19,14,01,9.90
2009,02,19,14,02,9.90
2009,02,19,14,03,9.90
2009,02,19,14,04,10.00
2009,02,19,14,05,10.10
2009,02,19,14,06,10.10
2009,02,19,14,07,10.00
2009,02,19,14,08,9.90
2009,02,19,14,09,9.90
2009,02,19,14,10,9.80
2009,02,19,14,11,9.70
2009,02,19,14,12,9.70
2009,02,19,14,13,9.70
2009,02,19,14,14,9.70
2009,02,19,14,15,9.70
2009,02,19,14,16,9.70
2009,02,19,14,17,9.60
2009,02,19,14,18,9.60
2009,02,19,14,19,9.60
2009,02,19,14,20,9.50
2009,02,19,14,21,9.50
2009,02,19,14,22,9.50
2009,02,19,14,23,9.60
2009,02,19,14,24,9.70
2009,02,19,14,25,9.70
2009,02,19,14,26,9.70
2009,02,19,14,27,9.70
2009,02,19,14,28,9.70
2009,02,19,14,29,9.70
2009,02,19,14,30,9.80
2009,02,19,14,31,9.80
2009,02,19,14,32,9.90
2009,02,19,14,33,9.90
2009,02,19,14,34,9.90
2009,02,19,14,35,9.80
2009,02,19,14,36,9.80
2009,02,19,14,37,9.80
2009,02,19,14,38,9.80
2009,02,19,14,39,9.80
2009,02,19,14,40,9.90
2009,02,19,14,41,9.80
2009,02,19,14,42,9.80
2009,02,19,14,43,9.80
2009,02,19,14,44,9.80
2009,02,19,14,45,9.80
2009,02,19,14,46,9.70
2009,02,19,14,47,9.70
2009,02,19,14,48,9.60
2009,02,19,14,49,9.60
2009,02,19,14,50,9.50
2009,02,19,14,51,9.50
2009,02,19,14,52,9.40
2009,02,19,14,53,9.40
2009,02,19,14,54,9.30
2009,02,19,14,55,9.20
2009,02,19,14,56,9.20
2009,02,19,14,57,9.30
2009,02,19,14,58,9.30
2009,02,19,14,59,9.20
2009,02,19,15,00,9.20
2009,02,19,15,01,9.20
2009,02,19,15,02,9.30
2009,02,19,15,03,9.30
2009,02,19,15,04,9.40
2009,02,19,15,05,9.50
2009,02,19,15,06,9.50
2009,02,19,15,07,9.60
2009,02,19,15,08,9.60
2009,02,19,15,09,9.60
2009,02,19,15,10,9.60
2009,02,19,15,11,9.60
2009,02,19,15,12,9.70
2009,02,19,15,13,9.70
2009,02,19,15,14,9.70
2009,02,19,15,15,9.70
2009,02,19,15,16,9.70
2009,02,19,15,17,9.80
2009,02,19,15,18,9.80
2009,02,19,15,19,9.80
2009,02,19,15,20,9.70
2009,02,19,15,21,9.70
2009,02,19,15,22,9.80
2009,02,19,15,23,9.80
2009,02,19,15,24,9.70
2009,02,19,15,25,9.70
2009,02,19,15,26,9.70
2009,02,19,15,27,9.70
2009,02,19,15,28,9.70
2009,02,19,15,29,9.70
2009,02,19,15,30,9.70
2009,02,19,15,31,9.70
2009,02,19,15,32,9.70
2009,02,19,15,33,9.60
2009,02,19,15,34,9.60
2009,02,19,15,35,9.60
2009,02,19,15,36,9.60
2009,02,19,15,37,9.60
2009,02,19,15,38,9.60
2009,02,19,15,39,9.60
2009,02,19,15,40,9.60
2009,02,19,15,41,9.60
2009,02,19,15,42,9.70
2009,02,19,15,43,9.70
2009,02,19,15,44,9.60
2009,02,19,15,45,9.60
2009,02,19,15,46,9.60
2009,02,19,15,47,9.50
2009,02,19,15,48,9.50
2009,02,19,15,49,9.50
2009,02,19,15,50,9.40
2009,02,19,15,51,9.40
2009,02,19,15,52,9.40
2009,02,19,15,53,9.40
2009,02,19,15,54,9.30
2009,02,19,15,55,9.30
2009,02,19,15,56,9.30
2009,02,19,15,57,9.30
2009,02,19,15,58,9.20
2009,02,19,15,59,9.20
2009,02,19,16,00,9.20
2009,02,19,16,01,9.20
2009,02,19,16,02,9.20
2009,02,19,16,03,9.20
2009,02,19,16,04,9.20
2009,02,19,16,05,9.20
2009,02,19,16,06,9.20
2009,02,19,16,07,9.10
2009,02,19,16,08,9.10
2009,02,19,16,09,9.10
2009,02,19,16,10,9.10
2009,02,19,16,11,9.10
2009,02,19,16,12,9.10
2009,02,19,16,13,9.10
2009,02,19,16,14,9.00
2009,02,19,16,15,9.00
2009,02,19,16,16,9.00
2009,02,19,16,17,9.00
2009,02,19,16,18,9.00
2009,02,19,16,19,9.00
2009,02,19,16,20,8.90
2009,02,19,16,21,8.90
2009,02,19,16,22,8.90
2009,02,19,16,23,8.90
2009,02,19,16,24,8.90
2009,02,19,16,25,8.90
2009,02,19,16,26,8.90
2009,02,19,16,27,8.90
2009,02,19,16,28,8.90
2009,02,19,16,29,8.90
2009,02,19,16,30,8.90
2009,02,19,16,31,8.90
2009,02,19,16,32,8.90
2009,02,19,16,33,8.90
2009,02,19,16,34,9.00
2009,02,19,16,35,9.00
2009,02,19,16,36,8.90
2009,02,19,16,37,8.90
2009,02,19,16,38,8.90
2009,02,19,16,39,8.90
2009,02,19,16,40,8.90
2009,02,19,16,41,8.90
2009,02,19,16,42,8.90
2009,02,19,16,43,8.90
2009,02,19,16,44,8.90
2009,02,19,16,45,8.90
2009,02,19,16,46,9.00
2009,02,19,16,47,8.90
2009,02,19,16,48,8.90
2009,02,19,16,49,8.90
2009,02,19,16,50,8.90
2009,02,19,16,51,8.80
2009,02,19,16,52,8.80
2009,02,19,16,53,8.80
2009,02,19,16,54,8.70
2009,02,19,16,55,8.70
2009,02,19,16,56,8.70
2009,02,19,16,57,8.70
2009,02,19,16,58,8.70
2009,02,19,16,59,8.60
2009,02,19,17,00,8.60
2009,02,19,17,01,8.50
2009,02,19,17,02,8.50
2009,02,19,17,03,8.40
2009,02,19,17,04,8.40
2009,02,19,17,05,8.30
2009,02,19,17,06,8.30
2009,02,19,17,07,8.20
2009,02,19,17,08,8.20
2009,02,19,17,09,8.20
2009,02,19,17,10,8.20
2009,02,19,17,11,8.20
2009,02,19,17,12,8.10
2009,02,19,17,13,8.10
2009,02,19,17,14,8.10
2009,02,19,17,15,8.00
2009,02,19,17,16,8.00
2009,02,19,17,17,8.00
2009,02,19,17,18,8.00
2009,02,19,17,19,7.90
2009,02,19,17,20,7.90
2009,02,19,17,21,7.90
2009,02,19,17,22,7.90
2009,02,19,17,23,7.80
2009,02,19,17,24,7.80
2009,02,19,17,25,7.80
2009,02,19,17,26,7.80
2009,02,19,17,27,7.80
2009,02,19,17,28,7.80
2009,02,19,17,29,7.70
2009,02,19,17,30,7.70
2009,02,19,17,31,7.70
2009,02,19,17,32,7.60
2009,02,19,17,33,7.60
2009,02,19,17,34,7.60
2009,02,19,17,35,7.50
2009,02,19,17,36,7.50
2009,02,19,17,37,7.50
2009,02,19,17,38,7.50
2009,02,19,17,39,7.50
2009,02,19,17,40,7.40
2009,02,19,17,41,7.40
2009,02,19,17,42,7.40
2009,02,19,17,43,7.30
2009,02,19,17,44,7.30
2009,02,19,17,45,7.30
2009,02,19,17,46,7.30
2009,02,19,17,47,7.30
2009,02,19,17,48,7.30
2009,02,19,17,49,7.30
2009,02,19,17,50,7.30
2009,02,19,17,51,7.20
2009,02,19,17,52,7.20
2009,02,19,17,53,7.20
2009,02,19,17,54,7.20
2009,02,19,17,55,7.10
2009,02,19,17,56,7.10
2009,02,19,17,57,7.10
2009,02,19,17,58,7.10
2009,02,19,17,59,7.10
2009,02,19,18,00,7.00
2009,02,19,18,01,7.00
2009,02,19,18,02,7.00
2009,02,19,18,03,7.00
2009,02,19,18,04,7.00
2009,02,19,18,05,6.90
2009,02,19,18,06,6.90
2009,02,19,18,07,6.90
2009,02,19,18,08,6.80
2009,02,19,18,09,6.80
2009,02,19,18,10,6.80
2009,02,19,18,11,6.80
2009,02,19,18,12,6.80
2009,02,19,18,13,6.70
2009,02,19,18,14,6.70
2009,02,19,18,15,6.60
2009,02,19,18,16,6.60
2009,02,19,18,17,6.60
2009,02,19,18,18,6.60
2009,02,19,18,19,6.60
2009,02,19,18,20,6.60
2009,02,19,18,21,6.60
2009,02,19,18,22,6.60
2009,02,19,18,23,6.60
2009,02,19,18,24,6.50
2009,02,19,18,25,6.40
2009,02,19,18,26,6.40
2009,02,19,18,27,6.40
2009,02,19,18,28,6.40
2009,02,19,18,29,6.30
2009,02,19,18,30,6.30
2009,02,19,18,31,6.30
2009,02,19,18,32,6.30
2009,02,19,18,33,6.30
2009,02,19,18,34,6.20
2009,02,19,18,35,6.20
2009,02,19,18,36,6.20
2009,02,19,18,37,6.20
2009,02,19,18,38,6.20
2009,02,19,18,39,6.20
2009,02,19,18,40,6.20
2009,02,19,18,41,6.20
2009,02,19,18,42,6.20
2009,02,19,18,43,6.20
2009,02,19,18,44,6.20
2009,02,19,18,45,6.20
2009,02,19,18,46,6.20
2009,02,19,18,47,6.10
2009,02,19,18,48,6.10
2009,02,19,18,49,6.10
2009,02,19,18,50,6.10
2009,02,19,18,51,6.10
2009,02,19,18,52,6.10
2009,02,19,18,53,6.10
2009,02,19,18,54,6.10
2009,02,19,18,55,6.10
2009,02,19,18,56,6.10
2009,02,19,18,57,6.10
2009,02,19,18,58,6.10
2009,02,19,18,59,6.10
2009,02,19,19,00,6.10
2009,02,19,19,01,6.10
2009,02,19,19,02,6.00
2009,02,19,19,03,6.00
2009,02,19,19,04,6.00
2009,02,19,19,05,6.00
2009,02,19,19,06,5.90
2009,02,19,19,07,5.90
2009,02,19,19,08,5.80
2009,02,19,19,09,5.80
2009,02,19,19,10,5.70
2009,02,19,19,11,5.70
2009,02,19,19,12,5.70
2009,02,19,19,13,5.60
2009,02,19,19,14,5.60
2009,02,19,19,15,5.60
2009,02,19,19,16,5.50
2009,02,19,19,17,5.50
2009,02,19,19,18,5.50
2009,02,19,19,19,5.50
2009,02,19,19,20,5.50
2009,02,19,19,21,5.50
2009,02,19,19,22,5.40
2009,02,19,19,23,5.40
2009,02,19,19,24,5.30
2009,02,19,19,25,5.30
2009,02,19,19,26,5.20
2009,02,19,19,27,5.20
2009,02,19,19,28,5.10
2009,02,19,19,29,5.10
2009,02,19,19,30,5.00
2009,02,19,19,31,4.90