Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,05,05,00,00,8.00
2021,05,05,00,01,8.00
2021,05,05,00,02,8.00
2021,05,05,00,03,8.00
2021,05,05,00,04,8.00
2021,05,05,00,05,8.00
2021,05,05,00,06,8.00
2021,05,05,00,07,8.00
2021,05,05,00,08,8.00
2021,05,05,00,09,8.00
2021,05,05,00,10,8.00
2021,05,05,00,11,8.00
2021,05,05,00,12,8.00
2021,05,05,00,13,8.00
2021,05,05,00,14,8.00
2021,05,05,00,15,8.00
2021,05,05,00,16,8.00
2021,05,05,00,17,8.00
2021,05,05,00,18,8.00
2021,05,05,00,19,8.00
2021,05,05,00,20,8.00
2021,05,05,00,21,8.00
2021,05,05,00,22,8.00
2021,05,05,00,23,8.00
2021,05,05,00,24,8.00
2021,05,05,00,25,8.00
2021,05,05,00,26,8.00
2021,05,05,00,27,8.00
2021,05,05,00,28,8.00
2021,05,05,00,29,8.00
2021,05,05,00,30,8.00
2021,05,05,00,31,8.00
2021,05,05,00,32,8.00
2021,05,05,00,33,8.00
2021,05,05,00,34,8.00
2021,05,05,00,35,8.00
2021,05,05,00,36,8.00
2021,05,05,00,37,8.00
2021,05,05,00,38,8.00
2021,05,05,00,39,8.00
2021,05,05,00,40,8.00
2021,05,05,00,41,8.00
2021,05,05,00,42,7.90
2021,05,05,00,43,8.00
2021,05,05,00,44,8.00
2021,05,05,00,45,8.00
2021,05,05,00,46,8.00
2021,05,05,00,47,8.00
2021,05,05,00,48,8.00
2021,05,05,00,49,8.00
2021,05,05,00,50,8.00
2021,05,05,00,51,8.00
2021,05,05,00,52,8.00
2021,05,05,00,53,8.00
2021,05,05,00,54,8.00
2021,05,05,00,55,7.90
2021,05,05,00,56,7.90
2021,05,05,00,57,7.90
2021,05,05,00,58,7.90
2021,05,05,00,59,7.90
2021,05,05,01,00,7.90
2021,05,05,01,01,7.90
2021,05,05,01,02,7.90
2021,05,05,01,03,7.90
2021,05,05,01,04,7.90
2021,05,05,01,05,7.90
2021,05,05,01,06,7.90
2021,05,05,01,07,7.90
2021,05,05,01,08,7.90
2021,05,05,01,09,7.90
2021,05,05,01,10,7.90
2021,05,05,01,11,7.90
2021,05,05,01,12,7.90
2021,05,05,01,13,7.90
2021,05,05,01,14,7.90
2021,05,05,01,15,7.90
2021,05,05,01,16,7.80
2021,05,05,01,17,7.80
2021,05,05,01,18,7.80
2021,05,05,01,19,7.80
2021,05,05,01,20,7.80
2021,05,05,01,21,7.80
2021,05,05,01,22,7.80
2021,05,05,01,23,7.70
2021,05,05,01,24,7.70
2021,05,05,01,25,7.70
2021,05,05,01,26,7.70
2021,05,05,01,27,7.70
2021,05,05,01,28,7.70
2021,05,05,01,29,7.70
2021,05,05,01,30,7.70
2021,05,05,01,31,7.70
2021,05,05,01,32,7.70
2021,05,05,01,33,7.70
2021,05,05,01,34,7.70
2021,05,05,01,35,7.70
2021,05,05,01,36,7.70
2021,05,05,01,37,7.60
2021,05,05,01,38,7.60
2021,05,05,01,39,7.60
2021,05,05,01,40,7.60
2021,05,05,01,41,7.60
2021,05,05,01,42,7.60
2021,05,05,01,43,7.50
2021,05,05,01,44,7.50
2021,05,05,01,45,7.50
2021,05,05,01,46,7.40
2021,05,05,01,47,7.40
2021,05,05,01,48,7.40
2021,05,05,01,49,7.40
2021,05,05,01,50,7.40
2021,05,05,01,51,7.40
2021,05,05,01,52,7.40
2021,05,05,01,53,7.40
2021,05,05,01,54,7.40
2021,05,05,01,55,7.40
2021,05,05,01,56,7.40
2021,05,05,01,57,7.40
2021,05,05,01,58,7.40
2021,05,05,01,59,7.40
2021,05,05,02,00,7.40
2021,05,05,02,01,7.40
2021,05,05,02,02,7.30
2021,05,05,02,03,7.30
2021,05,05,02,04,7.30
2021,05,05,02,05,7.30
2021,05,05,02,06,7.30
2021,05,05,02,07,7.30
2021,05,05,02,08,7.30
2021,05,05,02,09,7.30
2021,05,05,02,10,7.30
2021,05,05,02,11,7.20
2021,05,05,02,12,7.20
2021,05,05,02,13,7.20
2021,05,05,02,14,7.20
2021,05,05,02,15,7.20
2021,05,05,02,16,7.20
2021,05,05,02,17,7.20
2021,05,05,02,18,7.20
2021,05,05,02,19,7.10
2021,05,05,02,20,7.10
2021,05,05,02,21,7.10
2021,05,05,02,22,7.10
2021,05,05,02,23,7.10
2021,05,05,02,24,7.10
2021,05,05,02,25,7.10
2021,05,05,02,26,7.10
2021,05,05,02,27,7.10
2021,05,05,02,28,7.10
2021,05,05,02,29,7.10
2021,05,05,02,30,7.10
2021,05,05,02,31,7.10
2021,05,05,02,32,7.10
2021,05,05,02,33,7.10
2021,05,05,02,34,7.10
2021,05,05,02,35,7.10
2021,05,05,02,36,7.10
2021,05,05,02,37,7.10
2021,05,05,02,38,7.10
2021,05,05,02,39,7.10
2021,05,05,02,40,7.10
2021,05,05,02,41,7.10
2021,05,05,02,42,7.10
2021,05,05,02,43,7.20
2021,05,05,02,44,7.20
2021,05,05,02,45,7.20
2021,05,05,02,46,7.20
2021,05,05,02,47,7.20
2021,05,05,02,48,7.10
2021,05,05,02,49,7.10
2021,05,05,02,50,7.10
2021,05,05,02,51,7.10
2021,05,05,02,52,7.10
2021,05,05,02,53,7.10
2021,05,05,02,54,7.10
2021,05,05,02,55,7.20
2021,05,05,02,56,7.20
2021,05,05,02,57,7.20
2021,05,05,02,58,7.20
2021,05,05,02,59,7.20
2021,05,05,03,00,7.20
2021,05,05,03,01,7.20
2021,05,05,03,02,7.20
2021,05,05,03,03,7.20
2021,05,05,03,04,7.20
2021,05,05,03,05,7.20
2021,05,05,03,06,7.20
2021,05,05,03,07,7.10
2021,05,05,03,08,7.10
2021,05,05,03,09,7.10
2021,05,05,03,10,7.10
2021,05,05,03,11,7.10
2021,05,05,03,12,7.10
2021,05,05,03,13,7.10
2021,05,05,03,14,7.10
2021,05,05,03,15,7.10
2021,05,05,03,16,7.10
2021,05,05,03,17,7.10
2021,05,05,03,18,7.00
2021,05,05,03,19,7.00
2021,05,05,03,20,7.00
2021,05,05,03,21,7.00
2021,05,05,03,22,7.00
2021,05,05,03,23,7.00
2021,05,05,03,24,6.90
2021,05,05,03,25,6.90
2021,05,05,03,26,6.90
2021,05,05,03,27,6.90
2021,05,05,03,28,6.90
2021,05,05,03,29,6.90
2021,05,05,03,30,6.90
2021,05,05,03,31,6.90
2021,05,05,03,32,6.90
2021,05,05,03,33,6.90
2021,05,05,03,34,6.90
2021,05,05,03,35,6.90
2021,05,05,03,36,6.90
2021,05,05,03,37,6.90
2021,05,05,03,38,6.90
2021,05,05,03,39,6.80
2021,05,05,03,40,6.80
2021,05,05,03,41,6.80
2021,05,05,03,42,6.80
2021,05,05,03,43,6.80
2021,05,05,03,44,6.80
2021,05,05,03,45,6.80
2021,05,05,03,46,6.80
2021,05,05,03,47,6.80
2021,05,05,03,48,6.80
2021,05,05,03,49,6.90
2021,05,05,03,50,6.90
2021,05,05,03,51,6.90
2021,05,05,03,52,6.90
2021,05,05,03,53,6.90
2021,05,05,03,54,6.90
2021,05,05,03,55,6.90
2021,05,05,03,56,6.80
2021,05,05,03,57,6.80
2021,05,05,03,58,6.80
2021,05,05,03,59,6.80
2021,05,05,04,00,6.80
2021,05,05,04,01,6.80
2021,05,05,04,02,6.80
2021,05,05,04,03,6.70
2021,05,05,04,04,6.70
2021,05,05,04,05,6.70
2021,05,05,04,06,6.70
2021,05,05,04,07,6.70
2021,05,05,04,08,6.70
2021,05,05,04,09,6.70
2021,05,05,04,10,6.60
2021,05,05,04,11,6.60
2021,05,05,04,12,6.60
2021,05,05,04,13,6.60
2021,05,05,04,14,6.60
2021,05,05,04,15,6.60
2021,05,05,04,16,6.60
2021,05,05,04,17,6.60
2021,05,05,04,18,6.50
2021,05,05,04,19,6.50
2021,05,05,04,20,6.50
2021,05,05,04,21,6.50
2021,05,05,04,22,6.50
2021,05,05,04,23,6.40
2021,05,05,04,24,6.40
2021,05,05,04,25,6.40
2021,05,05,04,26,6.40
2021,05,05,04,27,6.30
2021,05,05,04,28,6.30
2021,05,05,04,29,6.30
2021,05,05,04,30,6.30
2021,05,05,04,31,6.30
2021,05,05,04,32,6.30
2021,05,05,04,33,6.30
2021,05,05,04,34,6.40
2021,05,05,04,35,6.40
2021,05,05,04,36,6.40
2021,05,05,04,37,6.40
2021,05,05,04,38,6.40
2021,05,05,04,39,6.40
2021,05,05,04,40,6.40
2021,05,05,04,41,6.40
2021,05,05,04,42,6.40
2021,05,05,04,43,6.40
2021,05,05,04,44,6.40
2021,05,05,04,45,6.40
2021,05,05,04,46,6.40
2021,05,05,04,47,6.40
2021,05,05,04,48,6.40
2021,05,05,04,49,6.40
2021,05,05,04,50,6.40
2021,05,05,04,51,6.40
2021,05,05,04,52,6.40
2021,05,05,04,53,6.40
2021,05,05,04,54,6.40
2021,05,05,04,55,6.40
2021,05,05,04,56,6.40
2021,05,05,04,57,6.40
2021,05,05,04,58,6.40
2021,05,05,04,59,6.40
2021,05,05,05,00,6.40
2021,05,05,05,01,6.40
2021,05,05,05,02,6.40
2021,05,05,05,03,6.40
2021,05,05,05,04,6.40
2021,05,05,05,05,6.40
2021,05,05,05,06,6.40
2021,05,05,05,07,6.50
2021,05,05,05,08,6.50
2021,05,05,05,09,6.50
2021,05,05,05,10,6.50
2021,05,05,05,11,6.50
2021,05,05,05,12,6.50
2021,05,05,05,13,6.50
2021,05,05,05,14,6.50
2021,05,05,05,15,6.50
2021,05,05,05,16,6.50
2021,05,05,05,17,6.50
2021,05,05,05,18,6.50
2021,05,05,05,19,6.50
2021,05,05,05,20,6.50
2021,05,05,05,21,6.50
2021,05,05,05,22,6.50
2021,05,05,05,23,6.50
2021,05,05,05,24,6.50
2021,05,05,05,25,6.50
2021,05,05,05,26,6.50
2021,05,05,05,27,6.50
2021,05,05,05,28,6.50
2021,05,05,05,29,6.50
2021,05,05,05,30,6.50
2021,05,05,05,31,6.60
2021,05,05,05,32,6.60
2021,05,05,05,33,6.60
2021,05,05,05,34,6.60
2021,05,05,05,35,6.60
2021,05,05,05,36,6.60
2021,05,05,05,37,6.60
2021,05,05,05,38,6.60
2021,05,05,05,39,6.60
2021,05,05,05,40,6.60
2021,05,05,05,41,6.60
2021,05,05,05,42,6.60
2021,05,05,05,43,6.60
2021,05,05,05,44,6.60
2021,05,05,05,45,6.60
2021,05,05,05,46,6.60
2021,05,05,05,47,6.60
2021,05,05,05,48,6.60
2021,05,05,05,49,6.60
2021,05,05,05,50,6.60
2021,05,05,05,51,6.60
2021,05,05,05,52,6.60
2021,05,05,05,53,6.60
2021,05,05,05,54,6.60
2021,05,05,05,55,6.60
2021,05,05,05,56,6.60
2021,05,05,05,57,6.60
2021,05,05,05,58,6.60
2021,05,05,05,59,6.60
2021,05,05,06,00,6.60
2021,05,05,06,01,6.60
2021,05,05,06,02,6.60
2021,05,05,06,03,6.60
2021,05,05,06,04,6.60
2021,05,05,06,05,6.60
2021,05,05,06,06,6.60
2021,05,05,06,07,6.60
2021,05,05,06,08,6.60
2021,05,05,06,09,6.60
2021,05,05,06,10,6.60
2021,05,05,06,11,6.60
2021,05,05,06,12,6.60
2021,05,05,06,13,6.60
2021,05,05,06,14,6.70
2021,05,05,06,15,6.70
2021,05,05,06,16,6.70
2021,05,05,06,17,6.70
2021,05,05,06,18,6.70
2021,05,05,06,19,6.80
2021,05,05,06,20,6.80
2021,05,05,06,21,6.80
2021,05,05,06,22,6.80
2021,05,05,06,23,6.80
2021,05,05,06,24,6.80
2021,05,05,06,25,6.80
2021,05,05,06,26,6.80
2021,05,05,06,27,6.80
2021,05,05,06,28,6.80
2021,05,05,06,29,6.80
2021,05,05,06,30,6.80
2021,05,05,06,31,6.80
2021,05,05,06,32,6.80
2021,05,05,06,33,6.80
2021,05,05,06,34,6.80
2021,05,05,06,35,6.80
2021,05,05,06,36,6.80
2021,05,05,06,37,6.90
2021,05,05,06,38,6.90
2021,05,05,06,39,6.90
2021,05,05,06,40,6.90
2021,05,05,06,41,6.90
2021,05,05,06,42,6.90
2021,05,05,06,43,6.90
2021,05,05,06,44,6.90
2021,05,05,06,45,6.90
2021,05,05,06,46,7.00
2021,05,05,06,47,7.00
2021,05,05,06,48,7.00
2021,05,05,06,49,7.00
2021,05,05,06,50,7.00
2021,05,05,06,51,7.00
2021,05,05,06,52,7.00
2021,05,05,06,53,7.10
2021,05,05,06,54,7.10
2021,05,05,06,55,7.10
2021,05,05,06,56,7.10
2021,05,05,06,57,7.10
2021,05,05,06,58,7.10
2021,05,05,06,59,7.20
2021,05,05,07,00,7.20
2021,05,05,07,01,7.20
2021,05,05,07,02,7.20
2021,05,05,07,03,7.20
2021,05,05,07,04,7.20
2021,05,05,07,05,7.30
2021,05,05,07,06,7.30
2021,05,05,07,07,7.30
2021,05,05,07,08,7.30
2021,05,05,07,09,7.30
2021,05,05,07,10,7.30
2021,05,05,07,11,7.40
2021,05,05,07,12,7.40
2021,05,05,07,13,7.40
2021,05,05,07,14,7.40
2021,05,05,07,15,7.40
2021,05,05,07,16,7.40
2021,05,05,07,17,7.50
2021,05,05,07,18,7.50
2021,05,05,07,19,7.50
2021,05,05,07,20,7.50
2021,05,05,07,21,7.60
2021,05,05,07,22,7.60
2021,05,05,07,23,7.60
2021,05,05,07,24,7.60
2021,05,05,07,25,7.70
2021,05,05,07,26,7.70
2021,05,05,07,27,7.70
2021,05,05,07,28,7.80
2021,05,05,07,29,7.80
2021,05,05,07,30,7.80
2021,05,05,07,31,7.90
2021,05,05,07,32,7.90
2021,05,05,07,33,7.90
2021,05,05,07,34,7.90
2021,05,05,07,35,7.90
2021,05,05,07,36,8.00
2021,05,05,07,37,8.00
2021,05,05,07,38,8.00
2021,05,05,07,39,8.10
2021,05,05,07,40,8.10
2021,05,05,07,41,8.10
2021,05,05,07,42,8.10
2021,05,05,07,43,8.10
2021,05,05,07,44,8.20
2021,05,05,07,45,8.20
2021,05,05,07,46,8.20
2021,05,05,07,47,8.20
2021,05,05,07,48,8.30
2021,05,05,07,49,8.30
2021,05,05,07,50,8.30
2021,05,05,07,51,8.30
2021,05,05,07,52,8.40
2021,05,05,07,53,8.40
2021,05,05,07,54,8.40
2021,05,05,07,55,8.50
2021,05,05,07,56,8.50
2021,05,05,07,57,8.60
2021,05,05,07,58,8.60
2021,05,05,07,59,8.70
2021,05,05,08,00,8.70
2021,05,05,08,01,8.80
2021,05,05,08,02,8.80
2021,05,05,08,03,8.90
2021,05,05,08,04,9.00
2021,05,05,08,05,9.00
2021,05,05,08,06,9.10
2021,05,05,08,07,9.10
2021,05,05,08,08,9.20
2021,05,05,08,09,9.30
2021,05,05,08,10,9.30
2021,05,05,08,11,9.40
2021,05,05,08,12,9.50
2021,05,05,08,13,9.50
2021,05,05,08,14,9.60
2021,05,05,08,15,9.60
2021,05,05,08,16,9.70
2021,05,05,08,17,9.80
2021,05,05,08,18,9.80
2021,05,05,08,19,9.80
2021,05,05,08,20,9.90
2021,05,05,08,21,10.00
2021,05,05,08,22,10.10
2021,05,05,08,23,10.20
2021,05,05,08,24,10.20
2021,05,05,08,25,10.30
2021,05,05,08,26,10.40
2021,05,05,08,27,10.50
2021,05,05,08,28,10.60
2021,05,05,08,29,10.60
2021,05,05,08,30,10.70
2021,05,05,08,31,10.80
2021,05,05,08,32,10.90
2021,05,05,08,33,10.90
2021,05,05,08,34,11.00
2021,05,05,08,35,11.00
2021,05,05,08,36,11.00
2021,05,05,08,37,11.00
2021,05,05,08,38,11.00
2021,05,05,08,39,11.00
2021,05,05,08,40,10.90
2021,05,05,08,41,10.90
2021,05,05,08,42,10.90
2021,05,05,08,43,10.90
2021,05,05,08,44,10.90
2021,05,05,08,45,10.90
2021,05,05,08,46,10.90
2021,05,05,08,47,11.00
2021,05,05,08,48,11.00
2021,05,05,08,49,11.00
2021,05,05,08,50,11.00
2021,05,05,08,51,10.90
2021,05,05,08,52,10.90
2021,05,05,08,53,11.00
2021,05,05,08,54,11.00
2021,05,05,08,55,11.00
2021,05,05,08,56,11.00
2021,05,05,08,57,11.10
2021,05,05,08,58,11.10
2021,05,05,08,59,11.10
2021,05,05,09,00,11.10
2021,05,05,09,01,11.10
2021,05,05,09,02,11.10
2021,05,05,09,03,11.20
2021,05,05,09,04,11.20
2021,05,05,09,05,11.20
2021,05,05,09,06,11.30
2021,05,05,09,07,11.30
2021,05,05,09,08,11.30
2021,05,05,09,09,11.30
2021,05,05,09,10,11.40
2021,05,05,09,11,11.40
2021,05,05,09,12,11.40
2021,05,05,09,13,11.40
2021,05,05,09,14,11.50
2021,05,05,09,15,11.50
2021,05,05,09,16,11.50
2021,05,05,09,17,11.60
2021,05,05,09,18,11.60
2021,05,05,09,19,11.60
2021,05,05,09,20,11.60
2021,05,05,09,21,11.50
2021,05,05,09,22,11.50
2021,05,05,09,23,11.50
2021,05,05,09,24,11.50
2021,05,05,09,25,11.40
2021,05,05,09,26,11.40
2021,05,05,09,27,11.40
2021,05,05,09,28,11.40
2021,05,05,09,29,11.40
2021,05,05,09,30,11.40
2021,05,05,09,31,11.40
2021,05,05,09,32,11.40
2021,05,05,09,33,11.40
2021,05,05,09,34,11.40
2021,05,05,09,35,11.40
2021,05,05,09,36,11.40
2021,05,05,09,37,11.50
2021,05,05,09,38,11.50
2021,05,05,09,39,11.40
2021,05,05,09,40,11.40
2021,05,05,09,41,11.40
2021,05,05,09,42,11.40
2021,05,05,09,43,11.40
2021,05,05,09,44,11.40
2021,05,05,09,45,11.50
2021,05,05,09,46,11.50
2021,05,05,09,47,11.50
2021,05,05,09,48,11.60
2021,05,05,09,49,11.60
2021,05,05,09,50,11.60
2021,05,05,09,51,11.60
2021,05,05,09,52,11.70
2021,05,05,09,53,11.70
2021,05,05,09,54,11.70
2021,05,05,09,55,11.70
2021,05,05,09,56,11.70
2021,05,05,09,57,11.60
2021,05,05,09,58,11.60
2021,05,05,09,59,11.60
2021,05,05,10,00,11.60
2021,05,05,10,01,11.60
2021,05,05,10,02,11.60
2021,05,05,10,03,11.60
2021,05,05,10,04,11.70
2021,05,05,10,05,11.70
2021,05,05,10,06,11.60
2021,05,05,10,07,11.60
2021,05,05,10,08,11.60
2021,05,05,10,09,11.60
2021,05,05,10,10,11.60
2021,05,05,10,11,11.50
2021,05,05,10,12,11.50
2021,05,05,10,13,11.50
2021,05,05,10,14,11.40
2021,05,05,10,15,11.40
2021,05,05,10,16,11.40
2021,05,05,10,17,11.40
2021,05,05,10,18,11.40
2021,05,05,10,19,11.40
2021,05,05,10,20,11.40
2021,05,05,10,21,11.40
2021,05,05,10,22,11.40
2021,05,05,10,23,11.40
2021,05,05,10,24,11.40
2021,05,05,10,25,11.40
2021,05,05,10,26,11.40
2021,05,05,10,27,11.40
2021,05,05,10,28,11.40
2021,05,05,10,29,11.40
2021,05,05,10,30,11.40
2021,05,05,10,31,11.40
2021,05,05,10,32,11.40
2021,05,05,10,33,11.40
2021,05,05,10,34,11.40
2021,05,05,10,35,11.40
2021,05,05,10,36,11.50
2021,05,05,10,37,11.50
2021,05,05,10,38,11.60
2021,05,05,10,39,11.60
2021,05,05,10,40,11.60
2021,05,05,10,41,11.60
2021,05,05,10,42,11.70
2021,05,05,10,43,11.70
2021,05,05,10,44,11.70
2021,05,05,10,45,11.70
2021,05,05,10,46,11.70
2021,05,05,10,47,11.70
2021,05,05,10,48,11.70
2021,05,05,10,49,11.70
2021,05,05,10,50,11.70
2021,05,05,10,51,11.70
2021,05,05,10,52,11.70
2021,05,05,10,53,11.70
2021,05,05,10,54,11.70
2021,05,05,10,55,11.70
2021,05,05,10,56,11.70
2021,05,05,10,57,11.70
2021,05,05,10,58,11.70
2021,05,05,10,59,11.70
2021,05,05,11,00,11.70
2021,05,05,11,01,11.70
2021,05,05,11,02,11.80
2021,05,05,11,03,11.80
2021,05,05,11,04,11.80
2021,05,05,11,05,11.90
2021,05,05,11,06,11.90
2021,05,05,11,07,11.90
2021,05,05,11,08,12.00
2021,05,05,11,09,12.00
2021,05,05,11,10,12.00
2021,05,05,11,11,12.00
2021,05,05,11,12,12.10
2021,05,05,11,13,12.10
2021,05,05,11,14,12.10
2021,05,05,11,15,12.10
2021,05,05,11,16,12.10
2021,05,05,11,17,12.10
2021,05,05,11,18,12.00
2021,05,05,11,19,12.00
2021,05,05,11,20,11.90
2021,05,05,11,21,11.90
2021,05,05,11,22,11.90
2021,05,05,11,23,11.90
2021,05,05,11,24,11.90
2021,05,05,11,25,11.80
2021,05,05,11,26,11.80
2021,05,05,11,27,11.80
2021,05,05,11,28,11.80
2021,05,05,11,29,11.80
2021,05,05,11,30,11.80
2021,05,05,11,31,11.80
2021,05,05,11,32,11.80
2021,05,05,11,33,11.80
2021,05,05,11,34,11.80
2021,05,05,11,35,11.80
2021,05,05,11,36,11.80
2021,05,05,11,37,11.80
2021,05,05,11,38,11.90
2021,05,05,11,39,11.90
2021,05,05,11,40,11.90
2021,05,05,11,41,12.00
2021,05,05,11,42,12.00
2021,05,05,11,43,12.00
2021,05,05,11,44,12.10
2021,05,05,11,45,12.10
2021,05,05,11,46,12.10
2021,05,05,11,47,12.10
2021,05,05,11,48,12.10
2021,05,05,11,49,12.10
2021,05,05,11,50,12.10
2021,05,05,11,51,12.10
2021,05,05,11,52,12.10
2021,05,05,11,53,12.10
2021,05,05,11,54,12.10
2021,05,05,11,55,12.20
2021,05,05,11,56,12.20
2021,05,05,11,57,12.20
2021,05,05,11,58,12.30
2021,05,05,11,59,12.30
2021,05,05,12,00,12.30
2021,05,05,12,01,12.30
2021,05,05,12,02,12.40
2021,05,05,12,03,12.40
2021,05,05,12,04,12.40
2021,05,05,12,05,12.40
2021,05,05,12,06,12.40
2021,05,05,12,07,12.40
2021,05,05,12,08,12.40
2021,05,05,12,09,12.40
2021,05,05,12,10,12.40
2021,05,05,12,11,12.40
2021,05,05,12,12,12.40
2021,05,05,12,13,12.40
2021,05,05,12,14,12.40
2021,05,05,12,15,12.50
2021,05,05,12,16,12.40
2021,05,05,12,17,12.40
2021,05,05,12,18,12.40
2021,05,05,12,19,12.40
2021,05,05,12,20,12.40
2021,05,05,12,21,12.30
2021,05,05,12,22,12.30
2021,05,05,12,23,12.30
2021,05,05,12,24,12.30
2021,05,05,12,25,12.20
2021,05,05,12,26,12.20
2021,05,05,12,27,12.20
2021,05,05,12,28,12.20
2021,05,05,12,29,12.20
2021,05,05,12,30,12.10
2021,05,05,12,31,12.00
2021,05,05,12,32,12.00
2021,05,05,12,33,11.90
2021,05,05,12,34,11.90
2021,05,05,12,35,11.90
2021,05,05,12,36,11.90
2021,05,05,12,37,11.90
2021,05,05,12,38,11.90
2021,05,05,12,39,11.90
2021,05,05,12,40,11.90
2021,05,05,12,41,11.90
2021,05,05,12,42,12.00
2021,05,05,12,43,12.00
2021,05,05,12,44,12.00
2021,05,05,12,45,12.10
2021,05,05,12,46,12.10
2021,05,05,12,47,12.10
2021,05,05,12,48,12.10
2021,05,05,12,49,12.20
2021,05,05,12,50,12.20
2021,05,05,12,51,12.20
2021,05,05,12,52,12.30
2021,05,05,12,53,12.30
2021,05,05,12,54,12.30
2021,05,05,12,55,12.40
2021,05,05,12,56,12.40
2021,05,05,12,57,12.40
2021,05,05,12,58,12.50
2021,05,05,12,59,12.50
2021,05,05,13,00,12.60
2021,05,05,13,01,12.70
2021,05,05,13,02,12.70
2021,05,05,13,03,12.80
2021,05,05,13,04,12.90
2021,05,05,13,05,13.00
2021,05,05,13,06,13.10
2021,05,05,13,07,13.20
2021,05,05,13,08,13.20
2021,05,05,13,09,13.30
2021,05,05,13,10,13.40
2021,05,05,13,11,13.40
2021,05,05,13,12,13.50
2021,05,05,13,13,13.60
2021,05,05,13,14,13.70
2021,05,05,13,15,13.80
2021,05,05,13,16,13.80
2021,05,05,13,17,13.90
2021,05,05,13,18,13.90
2021,05,05,13,19,13.90
2021,05,05,13,20,13.90
2021,05,05,13,21,13.90
2021,05,05,13,22,13.90
2021,05,05,13,23,13.90
2021,05,05,13,24,13.80
2021,05,05,13,25,13.80
2021,05,05,13,26,13.80
2021,05,05,13,27,13.80
2021,05,05,13,28,13.80
2021,05,05,13,29,13.80
2021,05,05,13,30,13.90
2021,05,05,13,31,14.00
2021,05,05,13,32,14.10
2021,05,05,13,33,14.00
2021,05,05,13,34,13.90
2021,05,05,13,35,13.80
2021,05,05,13,36,13.70
2021,05,05,13,37,13.60
2021,05,05,13,38,13.50
2021,05,05,13,39,13.40
2021,05,05,13,40,13.40
2021,05,05,13,41,13.40
2021,05,05,13,42,13.40
2021,05,05,13,43,13.30
2021,05,05,13,44,13.30
2021,05,05,13,45,13.30
2021,05,05,13,46,13.30
2021,05,05,13,47,13.30
2021,05,05,13,48,13.40
2021,05,05,13,49,13.50
2021,05,05,13,50,13.70
2021,05,05,13,51,13.80
2021,05,05,13,52,14.00
2021,05,05,13,53,14.10
2021,05,05,13,54,14.20
2021,05,05,13,55,14.30
2021,05,05,13,56,14.30
2021,05,05,13,57,14.30
2021,05,05,13,58,14.30
2021,05,05,13,59,14.30
2021,05,05,14,00,14.30
2021,05,05,14,01,14.40
2021,05,05,14,02,14.40
2021,05,05,14,03,14.40
2021,05,05,14,04,14.50
2021,05,05,14,05,14.60
2021,05,05,14,06,14.60
2021,05,05,14,07,14.60
2021,05,05,14,08,14.60
2021,05,05,14,09,14.50
2021,05,05,14,10,14.40
2021,05,05,14,11,14.30
2021,05,05,14,12,14.30
2021,05,05,14,13,14.30
2021,05,05,14,14,14.30
2021,05,05,14,15,14.30
2021,05,05,14,16,14.30
2021,05,05,14,17,14.30
2021,05,05,14,18,14.30
2021,05,05,14,19,14.40
2021,05,05,14,20,14.50
2021,05,05,14,21,14.50
2021,05,05,14,22,14.50
2021,05,05,14,23,14.40
2021,05,05,14,24,14.30
2021,05,05,14,25,14.30
2021,05,05,14,26,14.20
2021,05,05,14,27,14.20
2021,05,05,14,28,14.20
2021,05,05,14,29,14.20
2021,05,05,14,30,14.20
2021,05,05,14,31,14.20
2021,05,05,14,32,14.20
2021,05,05,14,33,14.10
2021,05,05,14,34,14.00
2021,05,05,14,35,13.90
2021,05,05,14,36,13.90
2021,05,05,14,37,13.90
2021,05,05,14,38,14.00
2021,05,05,14,39,14.00
2021,05,05,14,40,14.10
2021,05,05,14,41,14.00
2021,05,05,14,42,14.00
2021,05,05,14,43,13.90
2021,05,05,14,44,13.90
2021,05,05,14,45,14.00
2021,05,05,14,46,14.00
2021,05,05,14,47,14.10
2021,05,05,14,48,14.10
2021,05,05,14,49,14.10
2021,05,05,14,50,14.10
2021,05,05,14,51,14.10
2021,05,05,14,52,14.20
2021,05,05,14,53,14.20
2021,05,05,14,54,14.20
2021,05,05,14,55,14.30
2021,05,05,14,56,14.30
2021,05,05,14,57,14.30
2021,05,05,14,58,14.30
2021,05,05,14,59,14.30
2021,05,05,15,00,14.40
2021,05,05,15,01,14.40
2021,05,05,15,02,14.50
2021,05,05,15,03,14.60
2021,05,05,15,04,14.60
2021,05,05,15,05,14.70
2021,05,05,15,06,14.60
2021,05,05,15,07,14.50
2021,05,05,15,08,14.40
2021,05,05,15,09,14.30
2021,05,05,15,10,14.30
2021,05,05,15,11,14.30
2021,05,05,15,12,14.30
2021,05,05,15,13,14.30
2021,05,05,15,14,14.30
2021,05,05,15,15,14.30
2021,05,05,15,16,14.30
2021,05,05,15,17,14.30
2021,05,05,15,18,14.40
2021,05,05,15,19,14.40
2021,05,05,15,20,14.40
2021,05,05,15,21,14.40
2021,05,05,15,22,14.40
2021,05,05,15,23,14.40
2021,05,05,15,24,14.40
2021,05,05,15,25,14.40
2021,05,05,15,26,14.40
2021,05,05,15,27,14.50
2021,05,05,15,28,14.50
2021,05,05,15,29,14.60
2021,05,05,15,30,14.70
2021,05,05,15,31,14.70
2021,05,05,15,32,14.80
2021,05,05,15,33,14.80
2021,05,05,15,34,14.90
2021,05,05,15,35,14.90
2021,05,05,15,36,14.90
2021,05,05,15,37,15.00
2021,05,05,15,38,15.00
2021,05,05,15,39,15.00
2021,05,05,15,40,15.00
2021,05,05,15,41,14.90
2021,05,05,15,42,14.80
2021,05,05,15,43,14.70
2021,05,05,15,44,14.70
2021,05,05,15,45,14.70
2021,05,05,15,46,14.70
2021,05,05,15,47,14.70
2021,05,05,15,48,14.70
2021,05,05,15,49,14.70
2021,05,05,15,50,14.70
2021,05,05,15,51,14.70
2021,05,05,15,52,14.70
2021,05,05,15,53,14.60
2021,05,05,15,54,14.70
2021,05,05,15,55,14.70
2021,05,05,15,56,14.60
2021,05,05,15,57,14.60
2021,05,05,15,58,14.50
2021,05,05,15,59,14.40
2021,05,05,16,00,14.40
2021,05,05,16,01,14.40
2021,05,05,16,02,14.40
2021,05,05,16,03,14.50
2021,05,05,16,04,14.50
2021,05,05,16,05,14.50
2021,05,05,16,06,14.50
2021,05,05,16,07,14.60
2021,05,05,16,08,14.50
2021,05,05,16,09,14.50
2021,05,05,16,10,14.60
2021,05,05,16,11,14.60
2021,05,05,16,12,14.60
2021,05,05,16,13,14.60
2021,05,05,16,14,14.60
2021,05,05,16,15,14.60
2021,05,05,16,16,14.60
2021,05,05,16,17,14.60
2021,05,05,16,18,14.60
2021,05,05,16,19,14.60
2021,05,05,16,20,14.60
2021,05,05,16,21,14.70
2021,05,05,16,22,14.80
2021,05,05,16,23,14.80
2021,05,05,16,24,14.90
2021,05,05,16,25,14.90
2021,05,05,16,26,15.00
2021,05,05,16,27,14.90
2021,05,05,16,28,14.90
2021,05,05,16,29,14.90
2021,05,05,16,30,15.00
2021,05,05,16,31,15.00
2021,05,05,16,32,15.00
2021,05,05,16,33,14.90
2021,05,05,16,34,14.80
2021,05,05,16,35,14.80
2021,05,05,16,36,14.80
2021,05,05,16,37,14.80
2021,05,05,16,38,14.70
2021,05,05,16,39,14.70
2021,05,05,16,40,14.60
2021,05,05,16,41,14.60
2021,05,05,16,42,14.50
2021,05,05,16,43,14.50
2021,05,05,16,44,14.50
2021,05,05,16,45,14.50
2021,05,05,16,46,14.50
2021,05,05,16,47,14.50
2021,05,05,16,48,14.60
2021,05,05,16,49,14.60
2021,05,05,16,50,14.50
2021,05,05,16,51,14.50
2021,05,05,16,52,14.40
2021,05,05,16,53,14.40
2021,05,05,16,54,14.40
2021,05,05,16,55,14.40
2021,05,05,16,56,14.40
2021,05,05,16,57,14.40
2021,05,05,16,58,14.40
2021,05,05,16,59,14.40
2021,05,05,17,00,14.40
2021,05,05,17,01,14.40
2021,05,05,17,02,14.40
2021,05,05,17,03,14.40
2021,05,05,17,04,14.40
2021,05,05,17,05,14.40
2021,05,05,17,06,14.40
2021,05,05,17,07,14.40
2021,05,05,17,08,14.40
2021,05,05,17,09,14.40
2021,05,05,17,10,14.50
2021,05,05,17,11,14.50
2021,05,05,17,12,14.50
2021,05,05,17,13,14.50
2021,05,05,17,14,14.50
2021,05,05,17,15,14.50
2021,05,05,17,16,14.50
2021,05,05,17,17,14.50
2021,05,05,17,18,14.50
2021,05,05,17,19,14.50
2021,05,05,17,20,14.50
2021,05,05,17,21,14.50
2021,05,05,17,22,14.50
2021,05,05,17,23,14.50
2021,05,05,17,24,14.60
2021,05,05,17,25,14.60
2021,05,05,17,26,14.60
2021,05,05,17,27,14.60
2021,05,05,17,28,14.60
2021,05,05,17,29,14.60
2021,05,05,17,30,14.70
2021,05,05,17,31,14.70
2021,05,05,17,32,14.80
2021,05,05,17,33,14.80
2021,05,05,17,34,14.90
2021,05,05,17,35,15.00
2021,05,05,17,36,15.00
2021,05,05,17,37,15.10
2021,05,05,17,38,15.20
2021,05,05,17,39,15.20
2021,05,05,17,40,15.10
2021,05,05,17,41,15.10