Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,24,00,00,9.60
2017,05,24,00,01,9.60
2017,05,24,00,02,9.60
2017,05,24,00,03,9.60
2017,05,24,00,04,9.60
2017,05,24,00,05,9.60
2017,05,24,00,06,9.60
2017,05,24,00,07,9.60
2017,05,24,00,08,9.60
2017,05,24,00,09,9.60
2017,05,24,00,10,9.60
2017,05,24,00,11,9.60
2017,05,24,00,12,9.60
2017,05,24,00,13,9.60
2017,05,24,00,14,9.60
2017,05,24,00,15,9.60
2017,05,24,00,16,9.60
2017,05,24,00,17,9.60
2017,05,24,00,18,9.60
2017,05,24,00,19,9.60
2017,05,24,00,20,9.60
2017,05,24,00,21,9.60
2017,05,24,00,22,9.50
2017,05,24,00,23,9.50
2017,05,24,00,24,9.50
2017,05,24,00,25,9.60
2017,05,24,00,26,9.60
2017,05,24,00,27,9.50
2017,05,24,00,28,9.50
2017,05,24,00,29,9.50
2017,05,24,00,30,9.50
2017,05,24,00,31,9.50
2017,05,24,00,32,9.50
2017,05,24,00,33,9.50
2017,05,24,00,34,9.50
2017,05,24,00,35,9.50
2017,05,24,00,36,9.50
2017,05,24,00,37,9.50
2017,05,24,00,38,9.50
2017,05,24,00,39,9.40
2017,05,24,00,40,9.40
2017,05,24,00,41,9.40
2017,05,24,00,42,9.40
2017,05,24,00,43,9.40
2017,05,24,00,44,9.40
2017,05,24,00,45,9.40
2017,05,24,00,46,9.30
2017,05,24,00,47,9.30
2017,05,24,00,48,9.30
2017,05,24,00,49,9.30
2017,05,24,00,50,9.30
2017,05,24,00,51,9.30
2017,05,24,00,52,9.30
2017,05,24,00,53,9.30
2017,05,24,00,54,9.30
2017,05,24,00,55,9.30
2017,05,24,00,56,9.30
2017,05,24,00,57,9.30
2017,05,24,00,58,9.30
2017,05,24,00,59,9.30
2017,05,24,01,00,9.30
2017,05,24,01,01,9.30
2017,05,24,01,02,9.30
2017,05,24,01,03,9.30
2017,05,24,01,04,9.30
2017,05,24,01,05,9.30
2017,05,24,01,06,9.30
2017,05,24,01,07,9.30
2017,05,24,01,08,9.30
2017,05,24,01,09,9.30
2017,05,24,01,10,9.30
2017,05,24,01,11,9.30
2017,05,24,01,12,9.30
2017,05,24,01,13,9.30
2017,05,24,01,14,9.30
2017,05,24,01,15,9.30
2017,05,24,01,16,9.30
2017,05,24,01,17,9.30
2017,05,24,01,18,9.30
2017,05,24,01,19,9.30
2017,05,24,01,20,9.30
2017,05,24,01,21,9.30
2017,05,24,01,22,9.30
2017,05,24,01,23,9.30
2017,05,24,01,24,9.20
2017,05,24,01,25,9.20
2017,05,24,01,26,9.20
2017,05,24,01,27,9.20
2017,05,24,01,28,9.20
2017,05,24,01,29,9.20
2017,05,24,01,30,9.20
2017,05,24,01,31,9.20
2017,05,24,01,32,9.20
2017,05,24,01,33,9.20
2017,05,24,01,34,9.10
2017,05,24,01,35,9.10
2017,05,24,01,36,9.10
2017,05,24,01,37,9.10
2017,05,24,01,38,9.10
2017,05,24,01,39,9.10
2017,05,24,01,40,9.10
2017,05,24,01,41,9.00
2017,05,24,01,42,9.00
2017,05,24,01,43,9.00
2017,05,24,01,44,9.10
2017,05,24,01,45,9.10
2017,05,24,01,46,9.10
2017,05,24,01,47,9.10
2017,05,24,01,48,9.10
2017,05,24,01,49,9.10
2017,05,24,01,50,9.10
2017,05,24,01,51,9.10
2017,05,24,01,52,9.10
2017,05,24,01,53,9.10
2017,05,24,01,54,9.10
2017,05,24,01,55,9.00
2017,05,24,01,56,9.00
2017,05,24,01,57,9.10
2017,05,24,01,58,9.00
2017,05,24,01,59,9.00
2017,05,24,02,00,9.00
2017,05,24,02,01,9.00
2017,05,24,02,02,9.00
2017,05,24,02,03,9.00
2017,05,24,02,04,9.00
2017,05,24,02,05,9.00
2017,05,24,02,06,9.00
2017,05,24,02,07,9.00
2017,05,24,02,08,9.00
2017,05,24,02,09,9.00
2017,05,24,02,10,9.00
2017,05,24,02,11,8.90
2017,05,24,02,12,8.90
2017,05,24,02,13,8.90
2017,05,24,02,14,8.90
2017,05,24,02,15,8.90
2017,05,24,02,16,8.90
2017,05,24,02,17,8.90
2017,05,24,02,18,8.90
2017,05,24,02,19,8.90
2017,05,24,02,20,8.90
2017,05,24,02,21,8.90
2017,05,24,02,22,8.90
2017,05,24,02,23,8.90
2017,05,24,02,24,8.90
2017,05,24,02,25,8.80
2017,05,24,02,26,8.80
2017,05,24,02,27,8.80
2017,05,24,02,28,8.80
2017,05,24,02,29,8.80
2017,05,24,02,30,8.80
2017,05,24,02,31,8.80
2017,05,24,02,32,8.80
2017,05,24,02,33,8.80
2017,05,24,02,34,8.80
2017,05,24,02,35,8.80
2017,05,24,02,36,8.80
2017,05,24,02,37,8.80
2017,05,24,02,38,8.80
2017,05,24,02,39,8.80
2017,05,24,02,40,8.80
2017,05,24,02,41,8.80
2017,05,24,02,42,8.70
2017,05,24,02,43,8.70
2017,05,24,02,44,8.70
2017,05,24,02,45,8.70
2017,05,24,02,46,8.70
2017,05,24,02,47,8.70
2017,05,24,02,48,8.70
2017,05,24,02,49,8.70
2017,05,24,02,50,8.70
2017,05,24,02,51,8.70
2017,05,24,02,52,8.70
2017,05,24,02,53,8.70
2017,05,24,02,54,8.70
2017,05,24,02,55,8.70
2017,05,24,02,56,8.70
2017,05,24,02,57,8.70
2017,05,24,02,58,8.70
2017,05,24,02,59,8.70
2017,05,24,03,00,8.70
2017,05,24,03,01,8.70
2017,05,24,03,02,8.70
2017,05,24,03,03,8.70
2017,05,24,03,04,8.70
2017,05,24,03,05,8.70
2017,05,24,03,06,8.70
2017,05,24,03,07,8.70
2017,05,24,03,08,8.70
2017,05,24,03,09,8.70
2017,05,24,03,10,8.70
2017,05,24,03,11,8.70
2017,05,24,03,12,8.70
2017,05,24,03,13,8.70
2017,05,24,03,14,8.70
2017,05,24,03,15,8.70
2017,05,24,03,16,8.70
2017,05,24,03,17,8.70
2017,05,24,03,18,8.70
2017,05,24,03,19,8.70
2017,05,24,03,20,8.70
2017,05,24,03,21,8.70
2017,05,24,03,22,8.70
2017,05,24,03,23,8.70
2017,05,24,03,24,8.70
2017,05,24,03,25,8.70
2017,05,24,03,26,8.70
2017,05,24,03,27,8.70
2017,05,24,03,28,8.70
2017,05,24,03,29,8.70
2017,05,24,03,30,8.70
2017,05,24,03,31,8.70
2017,05,24,03,32,8.70
2017,05,24,03,33,8.70
2017,05,24,03,34,8.70
2017,05,24,03,35,8.70
2017,05,24,03,36,8.70
2017,05,24,03,37,8.70
2017,05,24,03,38,8.70
2017,05,24,03,39,8.70
2017,05,24,03,40,8.70
2017,05,24,03,41,8.70
2017,05,24,03,42,8.70
2017,05,24,03,43,8.70
2017,05,24,03,44,8.70
2017,05,24,03,45,8.70
2017,05,24,03,46,8.70
2017,05,24,03,47,8.70
2017,05,24,03,48,8.70
2017,05,24,03,49,8.70
2017,05,24,03,50,8.70
2017,05,24,03,51,8.70
2017,05,24,03,52,8.70
2017,05,24,03,53,8.70
2017,05,24,03,54,8.70
2017,05,24,03,55,8.70
2017,05,24,03,56,8.70
2017,05,24,03,57,8.70
2017,05,24,03,58,8.70
2017,05,24,03,59,8.70
2017,05,24,04,00,8.70
2017,05,24,04,01,8.70
2017,05,24,04,02,8.70
2017,05,24,04,03,8.70
2017,05,24,04,04,8.70
2017,05,24,04,05,8.70
2017,05,24,04,06,8.60
2017,05,24,04,07,8.60
2017,05,24,04,08,8.60
2017,05,24,04,09,8.60
2017,05,24,04,10,8.60
2017,05,24,04,11,8.60
2017,05,24,04,12,8.60
2017,05,24,04,13,8.60
2017,05,24,04,14,8.60
2017,05,24,04,15,8.60
2017,05,24,04,16,8.60
2017,05,24,04,17,8.60
2017,05,24,04,18,8.50
2017,05,24,04,19,8.50
2017,05,24,04,20,8.50
2017,05,24,04,21,8.50
2017,05,24,04,22,8.50
2017,05,24,04,23,8.50
2017,05,24,04,24,8.50
2017,05,24,04,25,8.50
2017,05,24,04,26,8.50
2017,05,24,04,27,8.50
2017,05,24,04,28,8.50
2017,05,24,04,29,8.40
2017,05,24,04,30,8.40
2017,05,24,04,31,8.40
2017,05,24,04,32,8.40
2017,05,24,04,33,8.30
2017,05,24,04,34,8.30
2017,05,24,04,35,8.30
2017,05,24,04,36,8.30
2017,05,24,04,37,8.30
2017,05,24,04,38,8.30
2017,05,24,04,39,8.30
2017,05,24,04,40,8.30
2017,05,24,04,41,8.40
2017,05,24,04,42,8.40
2017,05,24,04,43,8.40
2017,05,24,04,44,8.40
2017,05,24,04,45,8.40
2017,05,24,04,46,8.40
2017,05,24,04,47,8.40
2017,05,24,04,48,8.40
2017,05,24,04,49,8.40
2017,05,24,04,50,8.40
2017,05,24,04,51,8.50
2017,05,24,04,52,8.50
2017,05,24,04,53,8.50
2017,05,24,04,54,8.50
2017,05,24,04,55,8.60
2017,05,24,04,56,8.60
2017,05,24,04,57,8.60
2017,05,24,04,58,8.60
2017,05,24,04,59,8.60
2017,05,24,05,00,8.60
2017,05,24,05,01,8.60
2017,05,24,05,02,8.70
2017,05,24,05,03,8.70
2017,05,24,05,04,8.70
2017,05,24,05,05,8.70
2017,05,24,05,06,8.70
2017,05,24,05,07,8.70
2017,05,24,05,08,8.70
2017,05,24,05,09,8.70
2017,05,24,05,10,8.70
2017,05,24,05,11,8.80
2017,05,24,05,12,8.80
2017,05,24,05,13,8.80
2017,05,24,05,14,8.80
2017,05,24,05,15,8.80
2017,05,24,05,16,8.80
2017,05,24,05,17,8.80
2017,05,24,05,18,8.80
2017,05,24,05,19,8.80
2017,05,24,05,20,8.90
2017,05,24,05,21,8.90
2017,05,24,05,22,8.90
2017,05,24,05,23,8.90
2017,05,24,05,24,8.90
2017,05,24,05,25,8.90
2017,05,24,05,26,8.90
2017,05,24,05,27,8.90
2017,05,24,05,28,8.90
2017,05,24,05,29,8.90
2017,05,24,05,30,8.90
2017,05,24,05,31,8.90
2017,05,24,05,32,8.90
2017,05,24,05,33,8.90
2017,05,24,05,34,8.90
2017,05,24,05,35,8.90
2017,05,24,05,36,8.90
2017,05,24,05,37,8.90
2017,05,24,05,38,8.80
2017,05,24,05,39,8.80
2017,05,24,05,40,8.80
2017,05,24,05,41,8.80
2017,05,24,05,42,8.80
2017,05,24,05,43,8.80
2017,05,24,05,44,8.80
2017,05,24,05,45,8.80
2017,05,24,05,46,8.90
2017,05,24,05,47,8.90
2017,05,24,05,48,8.90
2017,05,24,05,49,8.90
2017,05,24,05,50,8.90
2017,05,24,05,51,8.90
2017,05,24,05,52,8.90
2017,05,24,05,53,8.90
2017,05,24,05,54,8.90
2017,05,24,05,55,8.90
2017,05,24,05,56,8.90
2017,05,24,05,57,8.90
2017,05,24,05,58,9.00
2017,05,24,05,59,9.00
2017,05,24,06,00,9.00
2017,05,24,06,01,9.00
2017,05,24,06,02,9.00
2017,05,24,06,03,9.00
2017,05,24,06,04,9.00
2017,05,24,06,05,9.00
2017,05,24,06,06,9.00
2017,05,24,06,07,9.00
2017,05,24,06,08,9.00
2017,05,24,06,09,9.00
2017,05,24,06,10,9.10
2017,05,24,06,11,9.10
2017,05,24,06,12,9.10
2017,05,24,06,13,9.10
2017,05,24,06,14,9.10
2017,05,24,06,15,9.20
2017,05,24,06,16,9.20
2017,05,24,06,17,9.20
2017,05,24,06,18,9.20
2017,05,24,06,19,9.20
2017,05,24,06,20,9.20
2017,05,24,06,21,9.20
2017,05,24,06,22,9.20
2017,05,24,06,23,9.20
2017,05,24,06,24,9.20
2017,05,24,06,25,9.30
2017,05,24,06,26,9.30
2017,05,24,06,27,9.30
2017,05,24,06,28,9.30
2017,05,24,06,29,9.30
2017,05,24,06,30,9.40
2017,05,24,06,31,9.40
2017,05,24,06,32,9.40
2017,05,24,06,33,9.40
2017,05,24,06,34,9.40
2017,05,24,06,35,9.50
2017,05,24,06,36,9.50
2017,05,24,06,37,9.50
2017,05,24,06,38,9.50
2017,05,24,06,39,9.50
2017,05,24,06,40,9.60
2017,05,24,06,41,9.60
2017,05,24,06,42,9.60
2017,05,24,06,43,9.60
2017,05,24,06,44,9.60
2017,05,24,06,45,9.60
2017,05,24,06,46,9.70
2017,05,24,06,47,9.70
2017,05,24,06,48,9.70
2017,05,24,06,49,9.70
2017,05,24,06,50,9.70
2017,05,24,06,51,9.70
2017,05,24,06,52,9.70
2017,05,24,06,53,9.70
2017,05,24,06,54,9.70
2017,05,24,06,55,9.70
2017,05,24,06,56,9.70
2017,05,24,06,57,9.80
2017,05,24,06,58,9.80
2017,05,24,06,59,9.80
2017,05,24,07,00,9.90
2017,05,24,07,01,9.90
2017,05,24,07,02,9.90
2017,05,24,07,03,9.90
2017,05,24,07,04,9.90
2017,05,24,07,05,9.90
2017,05,24,07,06,9.90
2017,05,24,07,07,9.90
2017,05,24,07,08,9.90
2017,05,24,07,09,9.90
2017,05,24,07,10,9.90
2017,05,24,07,11,9.90
2017,05,24,07,12,10.00
2017,05,24,07,13,10.10
2017,05,24,07,14,10.10
2017,05,24,07,15,10.10
2017,05,24,07,16,10.10
2017,05,24,07,17,10.10
2017,05,24,07,18,10.20
2017,05,24,07,19,10.20
2017,05,24,07,20,10.30
2017,05,24,07,21,10.40
2017,05,24,07,22,10.40
2017,05,24,07,23,10.40
2017,05,24,07,24,10.40
2017,05,24,07,25,10.40
2017,05,24,07,26,10.40
2017,05,24,07,27,10.40
2017,05,24,07,28,10.50
2017,05,24,07,29,10.60
2017,05,24,07,30,10.60
2017,05,24,07,31,10.60
2017,05,24,07,32,10.50
2017,05,24,07,33,10.40
2017,05,24,07,34,10.40
2017,05,24,07,35,10.40
2017,05,24,07,36,10.40
2017,05,24,07,37,10.40
2017,05,24,07,38,10.30
2017,05,24,07,39,10.30
2017,05,24,07,40,10.30
2017,05,24,07,41,10.30
2017,05,24,07,42,10.30
2017,05,24,07,43,10.20
2017,05,24,07,44,10.20
2017,05,24,07,45,10.20
2017,05,24,07,46,10.20
2017,05,24,07,47,10.20
2017,05,24,07,48,10.20
2017,05,24,07,49,10.20
2017,05,24,07,50,10.20
2017,05,24,07,51,10.30
2017,05,24,07,52,10.40
2017,05,24,07,53,10.40
2017,05,24,07,54,10.40
2017,05,24,07,55,10.50
2017,05,24,07,56,10.60
2017,05,24,07,57,10.60
2017,05,24,07,58,10.60
2017,05,24,07,59,10.60
2017,05,24,08,00,10.60
2017,05,24,08,01,10.60
2017,05,24,08,02,10.60
2017,05,24,08,03,10.60
2017,05,24,08,04,10.60
2017,05,24,08,05,10.60
2017,05,24,08,06,10.50
2017,05,24,08,07,10.40
2017,05,24,08,08,10.40
2017,05,24,08,09,10.40
2017,05,24,08,10,10.40
2017,05,24,08,11,10.40
2017,05,24,08,12,10.40
2017,05,24,08,13,10.40
2017,05,24,08,14,10.40
2017,05,24,08,15,10.40
2017,05,24,08,16,10.40
2017,05,24,08,17,10.40
2017,05,24,08,18,10.50
2017,05,24,08,19,10.60
2017,05,24,08,20,10.60
2017,05,24,08,21,10.60
2017,05,24,08,22,10.60
2017,05,24,08,23,10.60
2017,05,24,08,24,10.60
2017,05,24,08,25,10.60
2017,05,24,08,26,10.70
2017,05,24,08,27,10.70
2017,05,24,08,28,10.80
2017,05,24,08,29,10.80
2017,05,24,08,30,10.90
2017,05,24,08,31,10.90
2017,05,24,08,32,10.90
2017,05,24,08,33,11.00
2017,05,24,08,34,11.10
2017,05,24,08,35,11.20
2017,05,24,08,36,11.20
2017,05,24,08,37,11.20
2017,05,24,08,38,11.30
2017,05,24,08,39,11.30
2017,05,24,08,40,11.50
2017,05,24,08,41,11.60
2017,05,24,08,42,11.70
2017,05,24,08,43,11.80
2017,05,24,08,44,11.80
2017,05,24,08,45,11.80
2017,05,24,08,46,11.80
2017,05,24,08,47,11.70
2017,05,24,08,48,11.60
2017,05,24,08,49,11.60
2017,05,24,08,50,11.60
2017,05,24,08,51,11.60
2017,05,24,08,52,11.60
2017,05,24,08,53,11.60
2017,05,24,08,54,11.60
2017,05,24,08,55,11.60
2017,05,24,08,56,11.60
2017,05,24,08,57,11.60
2017,05,24,08,58,11.60
2017,05,24,08,59,11.60
2017,05,24,09,00,11.60
2017,05,24,09,01,11.60
2017,05,24,09,02,11.60
2017,05,24,09,03,11.60
2017,05,24,09,04,11.60
2017,05,24,09,05,11.60
2017,05,24,09,06,11.60
2017,05,24,09,07,11.60
2017,05,24,09,08,11.60
2017,05,24,09,09,11.50
2017,05,24,09,10,11.40
2017,05,24,09,11,11.50
2017,05,24,09,12,11.60
2017,05,24,09,13,11.60
2017,05,24,09,14,11.60
2017,05,24,09,15,11.60
2017,05,24,09,16,11.60
2017,05,24,09,17,11.60
2017,05,24,09,18,11.60
2017,05,24,09,19,11.60
2017,05,24,09,20,11.60
2017,05,24,09,21,11.70
2017,05,24,09,22,11.70
2017,05,24,09,23,11.70
2017,05,24,09,24,11.70
2017,05,24,09,25,11.80
2017,05,24,09,26,11.80
2017,05,24,09,27,11.80
2017,05,24,09,28,11.80
2017,05,24,09,29,11.80
2017,05,24,09,30,11.90
2017,05,24,09,31,11.90
2017,05,24,09,32,11.90
2017,05,24,09,33,12.00
2017,05,24,09,34,12.00
2017,05,24,09,35,12.00
2017,05,24,09,36,12.00
2017,05,24,09,37,12.00
2017,05,24,09,38,12.10
2017,05,24,09,39,12.10
2017,05,24,09,40,12.20
2017,05,24,09,41,12.30
2017,05,24,09,42,12.30
2017,05,24,09,43,12.30
2017,05,24,09,44,12.30
2017,05,24,09,45,12.30
2017,05,24,09,46,12.30
2017,05,24,09,47,12.30
2017,05,24,09,48,12.40
2017,05,24,09,49,12.40
2017,05,24,09,50,12.50
2017,05,24,09,51,12.50
2017,05,24,09,52,12.40
2017,05,24,09,53,12.50
2017,05,24,09,54,12.50
2017,05,24,09,55,12.60
2017,05,24,09,56,12.60
2017,05,24,09,57,12.60
2017,05,24,09,58,12.60
2017,05,24,09,59,12.70
2017,05,24,10,00,12.80
2017,05,24,10,01,12.80
2017,05,24,10,02,12.80
2017,05,24,10,03,12.80
2017,05,24,10,04,12.80
2017,05,24,10,05,12.80
2017,05,24,10,06,12.80
2017,05,24,10,07,12.80
2017,05,24,10,08,12.80
2017,05,24,10,09,12.90
2017,05,24,10,10,12.90
2017,05,24,10,11,12.90
2017,05,24,10,12,12.90
2017,05,24,10,13,12.80
2017,05,24,10,14,12.80
2017,05,24,10,15,12.80
2017,05,24,10,16,12.80
2017,05,24,10,17,12.80
2017,05,24,10,18,12.90
2017,05,24,10,19,12.90
2017,05,24,10,20,13.00
2017,05,24,10,21,13.10
2017,05,24,10,22,13.20
2017,05,24,10,23,13.20
2017,05,24,10,24,13.20
2017,05,24,10,25,13.20
2017,05,24,10,26,13.30
2017,05,24,10,27,13.30
2017,05,24,10,28,13.30
2017,05,24,10,29,13.50
2017,05,24,10,30,13.60
2017,05,24,10,31,13.60
2017,05,24,10,32,13.50
2017,05,24,10,33,13.50
2017,05,24,10,34,13.50
2017,05,24,10,35,13.50
2017,05,24,10,36,13.60
2017,05,24,10,37,13.60
2017,05,24,10,38,13.50
2017,05,24,10,39,13.50
2017,05,24,10,40,13.50
2017,05,24,10,41,13.50
2017,05,24,10,42,13.40
2017,05,24,10,43,13.40
2017,05,24,10,44,13.50
2017,05,24,10,45,13.60
2017,05,24,10,46,13.70
2017,05,24,10,47,13.90
2017,05,24,10,48,14.00
2017,05,24,10,49,14.10
2017,05,24,10,50,14.20
2017,05,24,10,51,14.20
2017,05,24,10,52,14.20
2017,05,24,10,53,14.20
2017,05,24,10,54,14.10
2017,05,24,10,55,14.10
2017,05,24,10,56,14.00
2017,05,24,10,57,14.00
2017,05,24,10,58,14.00
2017,05,24,10,59,14.10
2017,05,24,11,00,14.00
2017,05,24,11,01,14.00
2017,05,24,11,02,14.00
2017,05,24,11,03,13.90
2017,05,24,11,04,13.90
2017,05,24,11,05,13.90
2017,05,24,11,06,13.90
2017,05,24,11,07,13.90
2017,05,24,11,08,13.90
2017,05,24,11,09,14.00
2017,05,24,11,10,14.10
2017,05,24,11,11,14.20
2017,05,24,11,12,14.20
2017,05,24,11,13,14.20
2017,05,24,11,14,14.20
2017,05,24,11,15,14.20
2017,05,24,11,16,14.30
2017,05,24,11,17,14.30
2017,05,24,11,18,14.30
2017,05,24,11,19,14.40
2017,05,24,11,20,14.40
2017,05,24,11,21,14.40
2017,05,24,11,22,14.40
2017,05,24,11,23,14.40
2017,05,24,11,24,14.40
2017,05,24,11,25,14.30
2017,05,24,11,26,14.30
2017,05,24,11,27,14.30
2017,05,24,11,28,14.20
2017,05,24,11,29,14.20
2017,05,24,11,30,14.20
2017,05,24,11,31,14.30
2017,05,24,11,32,14.20
2017,05,24,11,33,14.20
2017,05,24,11,34,14.20
2017,05,24,11,35,14.20
2017,05,24,11,36,14.20
2017,05,24,11,37,14.20
2017,05,24,11,38,14.20
2017,05,24,11,39,14.20
2017,05,24,11,40,14.20
2017,05,24,11,41,14.20
2017,05,24,11,42,14.20
2017,05,24,11,43,14.20
2017,05,24,11,44,14.10
2017,05,24,11,45,14.00
2017,05,24,11,46,14.00
2017,05,24,11,47,14.00
2017,05,24,11,48,14.00
2017,05,24,11,49,14.10
2017,05,24,11,50,14.20
2017,05,24,11,51,14.10
2017,05,24,11,52,14.10
2017,05,24,11,53,14.20
2017,05,24,11,54,14.20
2017,05,24,11,55,14.20
2017,05,24,11,56,14.20
2017,05,24,11,57,14.20
2017,05,24,11,58,14.20
2017,05,24,11,59,14.20
2017,05,24,12,00,14.20
2017,05,24,12,01,14.30
2017,05,24,12,02,14.40
2017,05,24,12,03,14.40
2017,05,24,12,04,14.60
2017,05,24,12,05,14.70
2017,05,24,12,06,14.90
2017,05,24,12,07,14.90
2017,05,24,12,08,14.90
2017,05,24,12,09,14.80
2017,05,24,12,10,14.90
2017,05,24,12,11,14.90
2017,05,24,12,12,15.00
2017,05,24,12,13,15.20
2017,05,24,12,14,15.30
2017,05,24,12,15,15.40
2017,05,24,12,16,15.40
2017,05,24,12,17,15.50
2017,05,24,12,18,15.50
2017,05,24,12,19,15.40
2017,05,24,12,20,15.40
2017,05,24,12,21,15.30
2017,05,24,12,22,15.10
2017,05,24,12,23,15.10
2017,05,24,12,24,15.10
2017,05,24,12,25,15.10
2017,05,24,12,26,15.10
2017,05,24,12,27,15.20
2017,05,24,12,28,15.30
2017,05,24,12,29,15.40
2017,05,24,12,30,15.50
2017,05,24,12,31,15.60
2017,05,24,12,32,15.70
2017,05,24,12,33,15.70
2017,05,24,12,34,15.70
2017,05,24,12,35,15.70
2017,05,24,12,36,15.60
2017,05,24,12,37,15.60
2017,05,24,12,38,15.50
2017,05,24,12,39,15.40
2017,05,24,12,40,15.40
2017,05,24,12,41,15.30
2017,05,24,12,42,15.30
2017,05,24,12,43,15.30
2017,05,24,12,44,15.30
2017,05,24,12,45,15.40
2017,05,24,12,46,15.50
2017,05,24,12,47,15.60
2017,05,24,12,48,15.80
2017,05,24,12,49,15.90
2017,05,24,12,50,16.00
2017,05,24,12,51,15.90
2017,05,24,12,52,15.80
2017,05,24,12,53,15.70
2017,05,24,12,54,15.80
2017,05,24,12,55,15.80
2017,05,24,12,56,16.00
2017,05,24,12,57,16.10
2017,05,24,12,58,16.10
2017,05,24,12,59,16.10
2017,05,24,13,00,16.20
2017,05,24,13,01,16.30
2017,05,24,13,02,16.20
2017,05,24,13,03,16.20
2017,05,24,13,04,16.20
2017,05,24,13,05,16.20
2017,05,24,13,06,16.10
2017,05,24,13,07,16.10
2017,05,24,13,08,16.10
2017,05,24,13,09,16.10
2017,05,24,13,10,16.10
2017,05,24,13,11,16.10
2017,05,24,13,12,16.10
2017,05,24,13,13,16.10
2017,05,24,13,14,16.10
2017,05,24,13,15,16.10
2017,05,24,13,16,15.90
2017,05,24,13,17,15.90
2017,05,24,13,18,15.90
2017,05,24,13,19,15.90
2017,05,24,13,20,15.90
2017,05,24,13,21,16.00
2017,05,24,13,22,16.10
2017,05,24,13,23,16.10
2017,05,24,13,24,16.20
2017,05,24,13,25,16.20
2017,05,24,13,26,16.20
2017,05,24,13,27,16.10
2017,05,24,13,28,16.10
2017,05,24,13,29,15.90
2017,05,24,13,30,15.80
2017,05,24,13,31,15.60
2017,05,24,13,32,15.40
2017,05,24,13,33,15.30
2017,05,24,13,34,15.30
2017,05,24,13,35,15.20
2017,05,24,13,36,15.20
2017,05,24,13,37,15.20
2017,05,24,13,38,15.30
2017,05,24,13,39,15.40
2017,05,24,13,40,15.40
2017,05,24,13,41,15.50
2017,05,24,13,42,15.50
2017,05,24,13,43,15.50
2017,05,24,13,44,15.40
2017,05,24,13,45,15.40
2017,05,24,13,46,15.40
2017,05,24,13,47,15.30
2017,05,24,13,48,15.40
2017,05,24,13,49,15.50
2017,05,24,13,50,15.80
2017,05,24,13,51,16.00
2017,05,24,13,52,16.10
2017,05,24,13,53,16.20
2017,05,24,13,54,16.30
2017,05,24,13,55,16.30
2017,05,24,13,56,16.30
2017,05,24,13,57,16.30
2017,05,24,13,58,16.30
2017,05,24,13,59,16.30
2017,05,24,14,00,16.30
2017,05,24,14,01,16.30
2017,05,24,14,02,16.30
2017,05,24,14,03,16.20
2017,05,24,14,04,16.20
2017,05,24,14,05,16.10
2017,05,24,14,06,16.20
2017,05,24,14,07,16.20
2017,05,24,14,08,16.20
2017,05,24,14,09,16.10
2017,05,24,14,10,16.10
2017,05,24,14,11,16.10
2017,05,24,14,12,16.10
2017,05,24,14,13,16.20
2017,05,24,14,14,16.20
2017,05,24,14,15,16.30
2017,05,24,14,16,16.20
2017,05,24,14,17,16.20
2017,05,24,14,18,16.20
2017,05,24,14,19,16.30
2017,05,24,14,20,16.30
2017,05,24,14,21,16.30
2017,05,24,14,22,16.30
2017,05,24,14,23,16.40
2017,05,24,14,24,16.30
2017,05,24,14,25,16.20
2017,05,24,14,26,16.20
2017,05,24,14,27,16.20
2017,05,24,14,28,16.30
2017,05,24,14,29,16.30
2017,05,24,14,30,16.20
2017,05,24,14,31,16.20
2017,05,24,14,32,16.10
2017,05,24,14,33,16.20
2017,05,24,14,34,16.20
2017,05,24,14,35,16.20
2017,05,24,14,36,16.20
2017,05,24,14,37,16.20
2017,05,24,14,38,16.20
2017,05,24,14,39,16.10
2017,05,24,14,40,16.10
2017,05,24,14,41,16.10
2017,05,24,14,42,16.10
2017,05,24,14,43,16.10
2017,05,24,14,44,16.00
2017,05,24,14,45,15.90
2017,05,24,14,46,15.80
2017,05,24,14,47,15.80
2017,05,24,14,48,15.80
2017,05,24,14,49,15.80
2017,05,24,14,50,15.80
2017,05,24,14,51,15.80
2017,05,24,14,52,15.80
2017,05,24,14,53,15.80
2017,05,24,14,54,15.80
2017,05,24,14,55,15.90
2017,05,24,14,56,15.90
2017,05,24,14,57,16.00
2017,05,24,14,58,16.10
2017,05,24,14,59,16.10
2017,05,24,15,00,16.20
2017,05,24,15,01,16.20
2017,05,24,15,02,16.40
2017,05,24,15,03,16.60
2017,05,24,15,04,16.80
2017,05,24,15,05,17.00
2017,05,24,15,06,17.10
2017,05,24,15,07,17.30
2017,05,24,15,08,17.40
2017,05,24,15,09,17.60
2017,05,24,15,10,17.70
2017,05,24,15,11,17.70
2017,05,24,15,12,17.80
2017,05,24,15,13,17.80
2017,05,24,15,14,17.70
2017,05,24,15,15,17.40
2017,05,24,15,16,17.20
2017,05,24,15,17,17.00
2017,05,24,15,18,16.80
2017,05,24,15,19,16.70
2017,05,24,15,20,16.70
2017,05,24,15,21,16.60
2017,05,24,15,22,16.60
2017,05,24,15,23,16.60
2017,05,24,15,24,16.60
2017,05,24,15,25,16.70
2017,05,24,15,26,16.90
2017,05,24,15,27,16.90
2017,05,24,15,28,16.80
2017,05,24,15,29,16.70
2017,05,24,15,30,16.70
2017,05,24,15,31,16.80
2017,05,24,15,32,16.80
2017,05,24,15,33,16.90
2017,05,24,15,34,16.90
2017,05,24,15,35,17.00
2017,05,24,15,36,17.00
2017,05,24,15,37,17.00
2017,05,24,15,38,16.90
2017,05,24,15,39,16.90
2017,05,24,15,40,16.90
2017,05,24,15,41,16.90
2017,05,24,15,42,16.90
2017,05,24,15,43,17.00
2017,05,24,15,44,17.00
2017,05,24,15,45,17.10
2017,05,24,15,46,17.20
2017,05,24,15,47,17.20
2017,05,24,15,48,17.30
2017,05,24,15,49,17.10
2017,05,24,15,50,17.10
2017,05,24,15,51,17.10
2017,05,24,15,52,17.10
2017,05,24,15,53,17.20
2017,05,24,15,54,17.20
2017,05,24,15,55,17.30
2017,05,24,15,56,17.40
2017,05,24,15,57,17.40
2017,05,24,15,58,17.40
2017,05,24,15,59,17.30
2017,05,24,16,00,17.10
2017,05,24,16,01,17.00
2017,05,24,16,02,16.90
2017,05,24,16,03,16.80
2017,05,24,16,04,16.70
2017,05,24,16,05,16.70
2017,05,24,16,06,16.70
2017,05,24,16,07,16.70
2017,05,24,16,08,16.70
2017,05,24,16,09,16.70
2017,05,24,16,10,16.60
2017,05,24,16,11,16.60
2017,05,24,16,12,16.60
2017,05,24,16,13,16.60
2017,05,24,16,14,16.60
2017,05,24,16,15,16.70
2017,05,24,16,16,16.60
2017,05,24,16,17,16.60
2017,05,24,16,18,16.60
2017,05,24,16,19,16.70
2017,05,24,16,20,16.70
2017,05,24,16,21,16.70
2017,05,24,16,22,16.70
2017,05,24,16,23,16.70
2017,05,24,16,24,16.70
2017,05,24,16,25,16.70
2017,05,24,16,26,16.70
2017,05,24,16,27,16.60
2017,05,24,16,28,16.60
2017,05,24,16,29,16.40
2017,05,24,16,30,16.40
2017,05,24,16,31,16.40
2017,05,24,16,32,16.40
2017,05,24,16,33,16.40
2017,05,24,16,34,16.50
2017,05,24,16,35,16.60
2017,05,24,16,36,16.60
2017,05,24,16,37,16.70
2017,05,24,16,38,16.70
2017,05,24,16,39,16.80
2017,05,24,16,40,16.80
2017,05,24,16,41,16.80
2017,05,24,16,42,16.80
2017,05,24,16,43,16.70
2017,05,24,16,44,16.70
2017,05,24,16,45,16.70
2017,05,24,16,46,16.70
2017,05,24,16,47,16.70
2017,05,24,16,48,16.70
2017,05,24,16,49,16.70
2017,05,24,16,50,16.60
2017,05,24,16,51,16.60
2017,05,24,16,52,16.50
2017,05,24,16,53,16.30
2017,05,24,16,54,16.30
2017,05,24,16,55,16.30
2017,05,24,16,56,16.20
2017,05,24,16,57,16.20
2017,05,24,16,58,16.20
2017,05,24,16,59,16.30
2017,05,24,17,00,16.30
2017,05,24,17,01,16.30
2017,05,24,17,02,16.30
2017,05,24,17,03,16.30
2017,05,24,17,04,16.40
2017,05,24,17,05,16.40
2017,05,24,17,06,16.40
2017,05,24,17,07,16.40
2017,05,24,17,08,16.40
2017,05,24,17,09,16.40
2017,05,24,17,10,16.40
2017,05,24,17,11,16.40
2017,05,24,17,12,16.40
2017,05,24,17,13,16.40
2017,05,24,17,14,16.40
2017,05,24,17,15,16.40
2017,05,24,17,16,16.40
2017,05,24,17,17,16.40
2017,05,24,17,18,16.40
2017,05,24,17,19,16.40
2017,05,24,17,20,16.40
2017,05,24,17,21,16.50
2017,05,24,17,22,16.60
2017,05,24,17,23,16.60
2017,05,24,17,24,16.40
2017,05,24,17,25,16.40
2017,05,24,17,26,16.40
2017,05,24,17,27,16.30
2017,05,24,17,28,16.30
2017,05,24,17,29,16.20
2017,05,24,17,30,16.30
2017,05,24,17,31,16.20
2017,05,24,17,32,16.10
2017,05,24,17,33,16.10
2017,05,24,17,34,15.90
2017,05,24,17,35,15.90
2017,05,24,17,36,15.90
2017,05,24,17,37,15.90
2017,05,24,17,38,15.80