Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,20,00,00,14.20
2014,09,20,00,01,14.20
2014,09,20,00,02,14.20
2014,09,20,00,03,14.20
2014,09,20,00,04,14.20
2014,09,20,00,05,14.20
2014,09,20,00,06,14.20
2014,09,20,00,07,14.20
2014,09,20,00,08,14.10
2014,09,20,00,09,14.10
2014,09,20,00,10,14.10
2014,09,20,00,11,14.10
2014,09,20,00,12,14.10
2014,09,20,00,13,14.10
2014,09,20,00,14,14.00
2014,09,20,00,15,14.00
2014,09,20,00,16,14.00
2014,09,20,00,17,14.00
2014,09,20,00,18,13.90
2014,09,20,00,19,13.90
2014,09,20,00,20,13.90
2014,09,20,00,21,13.80
2014,09,20,00,22,13.80
2014,09,20,00,23,13.80
2014,09,20,00,24,13.80
2014,09,20,00,25,13.80
2014,09,20,00,26,13.80
2014,09,20,00,27,13.80
2014,09,20,00,28,13.70
2014,09,20,00,29,13.70
2014,09,20,00,30,13.70
2014,09,20,00,31,13.70
2014,09,20,00,32,13.70
2014,09,20,00,33,13.70
2014,09,20,00,34,13.70
2014,09,20,00,35,13.70
2014,09,20,00,36,13.70
2014,09,20,00,37,13.70
2014,09,20,00,38,13.70
2014,09,20,00,39,13.60
2014,09,20,00,40,13.60
2014,09,20,00,41,13.70
2014,09,20,00,42,13.60
2014,09,20,00,43,13.60
2014,09,20,00,44,13.60
2014,09,20,00,45,13.60
2014,09,20,00,46,13.60
2014,09,20,00,47,13.60
2014,09,20,00,48,13.60
2014,09,20,00,49,13.60
2014,09,20,00,50,13.60
2014,09,20,00,51,13.60
2014,09,20,00,52,13.60
2014,09,20,00,53,13.60
2014,09,20,00,54,13.50
2014,09,20,00,55,13.50
2014,09,20,00,56,13.50
2014,09,20,00,57,13.50
2014,09,20,00,58,13.50
2014,09,20,00,59,13.50
2014,09,20,01,00,13.40
2014,09,20,01,01,13.40
2014,09,20,01,02,13.40
2014,09,20,01,03,13.40
2014,09,20,01,04,13.40
2014,09,20,01,05,13.40
2014,09,20,01,06,13.40
2014,09,20,01,07,13.40
2014,09,20,01,08,13.40
2014,09,20,01,09,13.40
2014,09,20,01,10,13.40
2014,09,20,01,11,13.30
2014,09,20,01,12,13.30
2014,09,20,01,13,13.30
2014,09,20,01,14,13.30
2014,09,20,01,15,13.30
2014,09,20,01,16,13.30
2014,09,20,01,17,13.30
2014,09,20,01,18,13.30
2014,09,20,01,19,13.30
2014,09,20,01,20,13.30
2014,09,20,01,21,13.30
2014,09,20,01,22,13.30
2014,09,20,01,23,13.30
2014,09,20,01,24,13.30
2014,09,20,01,25,13.30
2014,09,20,01,26,13.30
2014,09,20,01,27,13.30
2014,09,20,01,28,13.30
2014,09,20,01,29,13.30
2014,09,20,01,30,13.30
2014,09,20,01,31,13.30
2014,09,20,01,32,13.30
2014,09,20,01,33,13.30
2014,09,20,01,34,13.20
2014,09,20,01,35,13.20
2014,09,20,01,36,13.20
2014,09,20,01,37,13.20
2014,09,20,01,38,13.20
2014,09,20,01,39,13.20
2014,09,20,01,40,13.10
2014,09,20,01,41,13.10
2014,09,20,01,42,13.10
2014,09,20,01,43,13.10
2014,09,20,01,44,13.10
2014,09,20,01,45,13.00
2014,09,20,01,46,13.00
2014,09,20,01,47,13.00
2014,09,20,01,48,13.00
2014,09,20,01,49,13.00
2014,09,20,01,50,13.00
2014,09,20,01,51,12.90
2014,09,20,01,52,12.90
2014,09,20,01,53,12.90
2014,09,20,01,54,12.90
2014,09,20,01,55,12.90
2014,09,20,01,56,12.90
2014,09,20,01,57,12.80
2014,09,20,01,58,12.80
2014,09,20,01,59,12.80
2014,09,20,02,00,12.80
2014,09,20,02,01,12.80
2014,09,20,02,02,12.80
2014,09,20,02,03,12.80
2014,09,20,02,04,12.80
2014,09,20,02,05,12.80
2014,09,20,02,06,12.70
2014,09,20,02,07,12.70
2014,09,20,02,08,12.70
2014,09,20,02,09,12.70
2014,09,20,02,10,12.70
2014,09,20,02,11,12.70
2014,09,20,02,12,12.70
2014,09,20,02,13,12.70
2014,09,20,02,14,12.70
2014,09,20,02,15,12.70
2014,09,20,02,16,12.70
2014,09,20,02,17,12.80
2014,09,20,02,18,12.80
2014,09,20,02,19,12.80
2014,09,20,02,20,12.80
2014,09,20,02,21,12.90
2014,09,20,02,22,12.90
2014,09,20,02,23,12.90
2014,09,20,02,24,12.90
2014,09,20,02,25,12.90
2014,09,20,02,26,12.90
2014,09,20,02,27,12.90
2014,09,20,02,28,12.90
2014,09,20,02,29,12.90
2014,09,20,02,30,12.90
2014,09,20,02,31,12.90
2014,09,20,02,32,12.90
2014,09,20,02,33,12.90
2014,09,20,02,34,12.90
2014,09,20,02,35,12.90
2014,09,20,02,36,12.90
2014,09,20,02,37,12.90
2014,09,20,02,38,12.90
2014,09,20,02,39,12.90
2014,09,20,02,40,12.90
2014,09,20,02,41,12.90
2014,09,20,02,42,12.90
2014,09,20,02,43,12.90
2014,09,20,02,44,12.90
2014,09,20,02,45,12.90
2014,09,20,02,46,12.90
2014,09,20,02,47,12.90
2014,09,20,02,48,12.90
2014,09,20,02,49,12.90
2014,09,20,02,50,12.90
2014,09,20,02,51,12.90
2014,09,20,02,52,12.90
2014,09,20,02,53,12.90
2014,09,20,02,54,12.90
2014,09,20,02,55,12.90
2014,09,20,02,56,12.90
2014,09,20,02,57,12.90
2014,09,20,02,58,12.90
2014,09,20,02,59,12.90
2014,09,20,03,00,12.90
2014,09,20,03,01,12.80
2014,09,20,03,02,12.80
2014,09,20,03,03,12.80
2014,09,20,03,04,12.80
2014,09,20,03,05,12.80
2014,09,20,03,06,12.80
2014,09,20,03,07,12.80
2014,09,20,03,08,12.70
2014,09,20,03,09,12.70
2014,09,20,03,10,12.70
2014,09,20,03,11,12.70
2014,09,20,03,12,12.70
2014,09,20,03,13,12.60
2014,09,20,03,14,12.60
2014,09,20,03,15,12.60
2014,09,20,03,16,12.60
2014,09,20,03,17,12.60
2014,09,20,03,18,12.60
2014,09,20,03,19,12.50
2014,09,20,03,20,12.60
2014,09,20,03,21,12.50
2014,09,20,03,22,12.60
2014,09,20,03,23,12.60
2014,09,20,03,24,12.60
2014,09,20,03,25,12.60
2014,09,20,03,26,12.60
2014,09,20,03,27,12.60
2014,09,20,03,28,12.60
2014,09,20,03,29,12.60
2014,09,20,03,30,12.60
2014,09,20,03,31,12.60
2014,09,20,03,32,12.60
2014,09,20,03,33,12.60
2014,09,20,03,34,12.60
2014,09,20,03,35,12.60
2014,09,20,03,36,12.60
2014,09,20,03,37,12.60
2014,09,20,03,38,12.60
2014,09,20,03,39,12.60
2014,09,20,03,40,12.60
2014,09,20,03,41,12.60
2014,09,20,03,42,12.60
2014,09,20,03,43,12.70
2014,09,20,03,44,12.70
2014,09,20,03,45,12.70
2014,09,20,03,46,12.60
2014,09,20,03,47,12.60
2014,09,20,03,48,12.60
2014,09,20,03,49,12.60
2014,09,20,03,50,12.60
2014,09,20,03,51,12.60
2014,09,20,03,52,12.60
2014,09,20,03,53,12.60
2014,09,20,03,54,12.60
2014,09,20,03,55,12.60
2014,09,20,03,56,12.50
2014,09,20,03,57,12.50
2014,09,20,03,58,12.50
2014,09,20,03,59,12.40
2014,09,20,04,00,12.40
2014,09,20,04,01,12.40
2014,09,20,04,02,12.40
2014,09,20,04,03,12.40
2014,09,20,04,04,12.30
2014,09,20,04,05,12.30
2014,09,20,04,06,12.30
2014,09,20,04,07,12.30
2014,09,20,04,08,12.30
2014,09,20,04,09,12.30
2014,09,20,04,10,12.30
2014,09,20,04,11,12.30
2014,09,20,04,12,12.30
2014,09,20,04,13,12.30
2014,09,20,04,14,12.30
2014,09,20,04,15,12.30
2014,09,20,04,16,12.30
2014,09,20,04,17,12.30
2014,09,20,04,18,12.30
2014,09,20,04,19,12.30
2014,09,20,04,20,12.30
2014,09,20,04,21,12.20
2014,09,20,04,22,12.20
2014,09,20,04,23,12.30
2014,09,20,04,24,12.30
2014,09,20,04,25,12.30
2014,09,20,04,26,12.30
2014,09,20,04,27,12.30
2014,09,20,04,28,12.30
2014,09,20,04,29,12.30
2014,09,20,04,30,12.30
2014,09,20,04,31,12.30
2014,09,20,04,32,12.30
2014,09,20,04,33,12.30
2014,09,20,04,34,12.30
2014,09,20,04,35,12.40
2014,09,20,04,36,12.40
2014,09,20,04,37,12.40
2014,09,20,04,38,12.40
2014,09,20,04,39,12.40
2014,09,20,04,40,12.40
2014,09,20,04,41,12.40
2014,09,20,04,42,12.40
2014,09,20,04,43,12.40
2014,09,20,04,44,12.40
2014,09,20,04,45,12.50
2014,09,20,04,46,12.40
2014,09,20,04,47,12.50
2014,09,20,04,48,12.50
2014,09,20,04,49,12.50
2014,09,20,04,50,12.50
2014,09,20,04,51,12.50
2014,09,20,04,52,12.50
2014,09,20,04,53,12.50
2014,09,20,04,54,12.50
2014,09,20,04,55,12.50
2014,09,20,04,56,12.50
2014,09,20,04,57,12.50
2014,09,20,04,58,12.60
2014,09,20,04,59,12.60
2014,09,20,05,00,12.60
2014,09,20,05,01,12.60
2014,09,20,05,02,12.60
2014,09,20,05,03,12.60
2014,09,20,05,04,12.60
2014,09,20,05,05,12.60
2014,09,20,05,06,12.60
2014,09,20,05,07,12.70
2014,09,20,05,08,12.70
2014,09,20,05,09,12.70
2014,09,20,05,10,12.80
2014,09,20,05,11,12.80
2014,09,20,05,12,12.80
2014,09,20,05,13,12.80
2014,09,20,05,14,12.80
2014,09,20,05,15,12.80
2014,09,20,05,16,12.70
2014,09,20,05,17,12.70
2014,09,20,05,18,12.70
2014,09,20,05,19,12.70
2014,09,20,05,20,12.70
2014,09,20,05,21,12.70
2014,09,20,05,22,12.70
2014,09,20,05,23,12.70
2014,09,20,05,24,12.60
2014,09,20,05,25,12.60
2014,09,20,05,26,12.60
2014,09,20,05,27,12.60
2014,09,20,05,28,12.60
2014,09,20,05,29,12.60
2014,09,20,05,30,12.60
2014,09,20,05,31,12.60
2014,09,20,05,32,12.60
2014,09,20,05,33,12.60
2014,09,20,05,34,12.70
2014,09,20,05,35,12.70
2014,09,20,05,36,12.70
2014,09,20,05,37,12.70
2014,09,20,05,38,12.80
2014,09,20,05,39,12.80
2014,09,20,05,40,12.80
2014,09,20,05,41,12.80
2014,09,20,05,42,12.80
2014,09,20,05,43,12.80
2014,09,20,05,44,12.80
2014,09,20,05,45,12.80
2014,09,20,05,46,12.80
2014,09,20,05,47,12.80
2014,09,20,05,48,12.80
2014,09,20,05,49,12.80
2014,09,20,05,50,12.80
2014,09,20,05,51,12.70
2014,09,20,05,52,12.80
2014,09,20,05,53,12.80
2014,09,20,05,54,12.80
2014,09,20,05,55,12.80
2014,09,20,05,56,12.80
2014,09,20,05,57,12.80
2014,09,20,05,58,12.80
2014,09,20,05,59,12.70
2014,09,20,06,00,12.70
2014,09,20,06,01,12.70
2014,09,20,06,02,12.70
2014,09,20,06,03,12.70
2014,09,20,06,04,12.80
2014,09,20,06,05,12.70
2014,09,20,06,06,12.70
2014,09,20,06,07,12.70
2014,09,20,06,08,12.70
2014,09,20,06,09,12.70
2014,09,20,06,10,12.70
2014,09,20,06,11,12.80
2014,09,20,06,12,12.80
2014,09,20,06,13,12.70
2014,09,20,06,14,12.70
2014,09,20,06,15,12.80
2014,09,20,06,16,12.80
2014,09,20,06,17,12.70
2014,09,20,06,18,12.70
2014,09,20,06,19,12.70
2014,09,20,06,20,12.80
2014,09,20,06,21,12.80
2014,09,20,06,22,12.80
2014,09,20,06,23,12.80
2014,09,20,06,24,12.80
2014,09,20,06,25,12.80
2014,09,20,06,26,12.80
2014,09,20,06,27,12.80
2014,09,20,06,28,12.80
2014,09,20,06,29,12.80
2014,09,20,06,30,12.80
2014,09,20,06,31,12.80
2014,09,20,06,32,12.80
2014,09,20,06,33,12.80
2014,09,20,06,34,12.80
2014,09,20,06,35,12.80
2014,09,20,06,36,12.80
2014,09,20,06,37,12.80
2014,09,20,06,38,12.80
2014,09,20,06,39,12.80
2014,09,20,06,40,12.80
2014,09,20,06,41,12.80
2014,09,20,06,42,12.90
2014,09,20,06,43,12.90
2014,09,20,06,44,12.90
2014,09,20,06,45,12.90
2014,09,20,06,46,12.90
2014,09,20,06,47,12.90
2014,09,20,06,48,12.90
2014,09,20,06,49,12.80
2014,09,20,06,50,12.80
2014,09,20,06,51,12.80
2014,09,20,06,52,12.80
2014,09,20,06,53,12.80
2014,09,20,06,54,12.80
2014,09,20,06,55,12.80
2014,09,20,06,56,12.80
2014,09,20,06,57,12.80
2014,09,20,06,58,12.80
2014,09,20,06,59,12.80
2014,09,20,07,00,12.80
2014,09,20,07,01,12.80
2014,09,20,07,02,12.80
2014,09,20,07,03,12.80
2014,09,20,07,04,12.90
2014,09,20,07,05,12.90
2014,09,20,07,06,12.90
2014,09,20,07,07,12.90
2014,09,20,07,08,12.90
2014,09,20,07,09,12.90
2014,09,20,07,10,13.00
2014,09,20,07,11,13.00
2014,09,20,07,12,13.00
2014,09,20,07,13,13.00
2014,09,20,07,14,13.00
2014,09,20,07,15,13.00
2014,09,20,07,16,13.00
2014,09,20,07,17,13.00
2014,09,20,07,18,13.00
2014,09,20,07,19,13.00
2014,09,20,07,20,13.00
2014,09,20,07,21,13.00
2014,09,20,07,22,13.00
2014,09,20,07,23,13.00
2014,09,20,07,24,13.00
2014,09,20,07,25,13.00
2014,09,20,07,26,13.00
2014,09,20,07,27,13.00
2014,09,20,07,28,13.00
2014,09,20,07,29,13.00
2014,09,20,07,30,13.00
2014,09,20,07,31,13.10
2014,09,20,07,32,13.00
2014,09,20,07,33,13.00
2014,09,20,07,34,13.00
2014,09,20,07,35,13.00
2014,09,20,07,36,13.00
2014,09,20,07,37,13.00
2014,09,20,07,38,13.00
2014,09,20,07,39,13.00
2014,09,20,07,40,13.00
2014,09,20,07,41,13.00
2014,09,20,07,42,13.00
2014,09,20,07,43,13.00
2014,09,20,07,44,13.00
2014,09,20,07,45,13.00
2014,09,20,07,46,13.00
2014,09,20,07,47,13.00
2014,09,20,07,48,13.00
2014,09,20,07,49,13.00
2014,09,20,07,50,13.00
2014,09,20,07,51,13.00
2014,09,20,07,52,13.00
2014,09,20,07,53,13.00
2014,09,20,07,54,13.00
2014,09,20,07,55,13.00
2014,09,20,07,56,13.00
2014,09,20,07,57,13.00
2014,09,20,07,58,13.00
2014,09,20,07,59,13.00
2014,09,20,08,00,13.00
2014,09,20,08,01,13.00
2014,09,20,08,02,13.10
2014,09,20,08,03,13.10
2014,09,20,08,04,13.10
2014,09,20,08,05,13.10
2014,09,20,08,06,13.10
2014,09,20,08,07,13.10
2014,09,20,08,08,13.10
2014,09,20,08,09,13.10
2014,09,20,08,10,13.10
2014,09,20,08,11,13.10
2014,09,20,08,12,13.10
2014,09,20,08,13,13.10
2014,09,20,08,14,13.10
2014,09,20,08,15,13.10
2014,09,20,08,16,13.10
2014,09,20,08,17,13.10
2014,09,20,08,18,13.10
2014,09,20,08,19,13.00
2014,09,20,08,20,13.00
2014,09,20,08,21,13.00
2014,09,20,08,22,13.00
2014,09,20,08,23,13.10
2014,09,20,08,24,13.10
2014,09,20,08,25,13.10
2014,09,20,08,26,13.10
2014,09,20,08,27,13.20
2014,09,20,08,28,13.20
2014,09,20,08,29,13.20
2014,09,20,08,30,13.20
2014,09,20,08,31,13.20
2014,09,20,08,32,13.20
2014,09,20,08,33,13.20
2014,09,20,08,34,13.30
2014,09,20,08,35,13.30
2014,09,20,08,36,13.30
2014,09,20,08,37,13.30
2014,09,20,08,38,13.30
2014,09,20,08,39,13.30
2014,09,20,08,40,13.40
2014,09,20,08,41,13.40
2014,09,20,08,42,13.40
2014,09,20,08,43,13.40
2014,09,20,08,44,13.40
2014,09,20,08,45,13.40
2014,09,20,08,46,13.50
2014,09,20,08,47,13.50
2014,09,20,08,48,13.60
2014,09,20,08,49,13.60
2014,09,20,08,50,13.60
2014,09,20,08,51,13.60
2014,09,20,08,52,13.60
2014,09,20,08,53,13.60
2014,09,20,08,54,13.60
2014,09,20,08,55,13.70
2014,09,20,08,56,13.70
2014,09,20,08,57,13.70
2014,09,20,08,58,13.80
2014,09,20,08,59,13.80
2014,09,20,09,00,13.80
2014,09,20,09,01,13.90
2014,09,20,09,02,13.90
2014,09,20,09,03,13.90
2014,09,20,09,04,14.00
2014,09,20,09,05,14.00
2014,09,20,09,06,14.10
2014,09,20,09,07,14.10
2014,09,20,09,08,14.10
2014,09,20,09,09,14.20
2014,09,20,09,10,14.20
2014,09,20,09,11,14.30
2014,09,20,09,12,14.30
2014,09,20,09,13,14.40
2014,09,20,09,14,14.40
2014,09,20,09,15,14.50
2014,09,20,09,16,14.60
2014,09,20,09,17,14.60
2014,09,20,09,18,14.60
2014,09,20,09,19,14.70
2014,09,20,09,20,14.70
2014,09,20,09,21,14.70
2014,09,20,09,22,14.80
2014,09,20,09,23,14.80
2014,09,20,09,24,14.90
2014,09,20,09,25,14.90
2014,09,20,09,26,15.00
2014,09,20,09,27,15.00
2014,09,20,09,28,15.10
2014,09,20,09,29,15.20
2014,09,20,09,30,15.20
2014,09,20,09,31,15.30
2014,09,20,09,32,15.30
2014,09,20,09,33,15.40
2014,09,20,09,34,15.40
2014,09,20,09,35,15.40
2014,09,20,09,36,15.50
2014,09,20,09,37,15.50
2014,09,20,09,38,15.60
2014,09,20,09,39,15.60
2014,09,20,09,40,15.60
2014,09,20,09,41,15.60
2014,09,20,09,42,15.70
2014,09,20,09,43,15.70
2014,09,20,09,44,15.70
2014,09,20,09,45,15.70
2014,09,20,09,46,15.80
2014,09,20,09,47,15.80
2014,09,20,09,48,15.80
2014,09,20,09,49,15.90
2014,09,20,09,50,15.90
2014,09,20,09,51,15.90
2014,09,20,09,52,15.90
2014,09,20,09,53,16.00
2014,09,20,09,54,16.00
2014,09,20,09,55,16.00
2014,09,20,09,56,16.00
2014,09,20,09,57,16.00
2014,09,20,09,58,16.00
2014,09,20,09,59,15.90
2014,09,20,10,00,15.90
2014,09,20,10,01,15.90
2014,09,20,10,02,15.90
2014,09,20,10,03,15.90
2014,09,20,10,04,16.00
2014,09,20,10,05,16.10
2014,09,20,10,06,16.10
2014,09,20,10,07,16.20
2014,09,20,10,08,16.20
2014,09,20,10,09,16.30
2014,09,20,10,10,16.40
2014,09,20,10,11,16.40
2014,09,20,10,12,16.50
2014,09,20,10,13,16.50
2014,09,20,10,14,16.60
2014,09,20,10,15,16.60
2014,09,20,10,16,16.70
2014,09,20,10,17,16.80
2014,09,20,10,18,16.90
2014,09,20,10,19,16.90
2014,09,20,10,20,17.00
2014,09,20,10,21,17.10
2014,09,20,10,22,17.10
2014,09,20,10,23,17.20
2014,09,20,10,24,17.20
2014,09,20,10,25,17.20
2014,09,20,10,26,17.20
2014,09,20,10,27,17.20
2014,09,20,10,28,17.20
2014,09,20,10,29,17.20
2014,09,20,10,30,17.20
2014,09,20,10,31,17.20
2014,09,20,10,32,17.20
2014,09,20,10,33,17.20
2014,09,20,10,34,17.10
2014,09,20,10,35,17.10
2014,09,20,10,36,17.10
2014,09,20,10,37,17.10
2014,09,20,10,38,17.10
2014,09,20,10,39,17.10
2014,09,20,10,40,17.10
2014,09,20,10,41,17.20
2014,09,20,10,42,17.20
2014,09,20,10,43,17.20
2014,09,20,10,44,17.20
2014,09,20,10,45,17.20
2014,09,20,10,46,17.10
2014,09,20,10,47,17.10
2014,09,20,10,48,17.00
2014,09,20,10,49,17.00
2014,09,20,10,50,17.00
2014,09,20,10,51,17.00
2014,09,20,10,52,16.90
2014,09,20,10,53,16.90
2014,09,20,10,54,16.90
2014,09,20,10,55,16.90
2014,09,20,10,56,16.90
2014,09,20,10,57,16.80
2014,09,20,10,58,16.80
2014,09,20,10,59,16.90
2014,09,20,11,00,16.90
2014,09,20,11,01,16.90
2014,09,20,11,02,16.90
2014,09,20,11,03,16.90
2014,09,20,11,04,17.00
2014,09,20,11,05,17.00
2014,09,20,11,06,17.10
2014,09,20,11,07,17.10
2014,09,20,11,08,17.10
2014,09,20,11,09,17.10
2014,09,20,11,10,17.10
2014,09,20,11,11,17.10
2014,09,20,11,12,17.10
2014,09,20,11,13,17.00
2014,09,20,11,14,17.00
2014,09,20,11,15,16.90
2014,09,20,11,16,16.90
2014,09,20,11,17,16.90
2014,09,20,11,18,16.90
2014,09,20,11,19,16.90
2014,09,20,11,20,16.90
2014,09,20,11,21,17.00
2014,09,20,11,22,17.00
2014,09,20,11,23,17.10
2014,09,20,11,24,17.10
2014,09,20,11,25,17.10
2014,09,20,11,26,17.10
2014,09,20,11,27,17.20
2014,09,20,11,28,17.20
2014,09,20,11,29,17.20
2014,09,20,11,30,17.10
2014,09,20,11,31,17.20
2014,09,20,11,32,17.20
2014,09,20,11,33,17.30
2014,09,20,11,34,17.30
2014,09,20,11,35,17.30
2014,09,20,11,36,17.30
2014,09,20,11,37,17.40
2014,09,20,11,38,17.40
2014,09,20,11,39,17.40
2014,09,20,11,40,17.40
2014,09,20,11,41,17.40
2014,09,20,11,42,17.40
2014,09,20,11,43,17.50
2014,09,20,11,44,17.40
2014,09,20,11,45,17.40
2014,09,20,11,46,17.40
2014,09,20,11,47,17.30
2014,09,20,11,48,17.30
2014,09,20,11,49,17.30
2014,09,20,11,50,17.30
2014,09,20,11,51,17.30
2014,09,20,11,52,17.30
2014,09,20,11,53,17.30
2014,09,20,11,54,17.30
2014,09,20,11,55,17.40
2014,09,20,11,56,17.40
2014,09,20,11,57,17.40
2014,09,20,11,58,17.40
2014,09,20,11,59,17.40
2014,09,20,12,00,17.40
2014,09,20,12,01,17.40
2014,09,20,12,02,17.50
2014,09,20,12,03,17.50
2014,09,20,12,04,17.50
2014,09,20,12,05,17.60
2014,09,20,12,06,17.60
2014,09,20,12,07,17.60
2014,09,20,12,08,17.60
2014,09,20,12,09,17.70
2014,09,20,12,10,17.70
2014,09,20,12,11,17.70
2014,09,20,12,12,17.70
2014,09,20,12,13,17.70
2014,09,20,12,14,17.70
2014,09,20,12,15,17.70
2014,09,20,12,16,17.70
2014,09,20,12,17,17.70
2014,09,20,12,18,17.80
2014,09,20,12,19,17.80
2014,09,20,12,20,17.80
2014,09,20,12,21,17.80
2014,09,20,12,22,17.80
2014,09,20,12,23,17.90
2014,09,20,12,24,18.00
2014,09,20,12,25,18.10
2014,09,20,12,26,18.10
2014,09,20,12,27,18.10
2014,09,20,12,28,18.10
2014,09,20,12,29,18.10
2014,09,20,12,30,18.20
2014,09,20,12,31,18.20
2014,09,20,12,32,18.20
2014,09,20,12,33,18.30
2014,09,20,12,34,18.30
2014,09,20,12,35,18.30
2014,09,20,12,36,18.30
2014,09,20,12,37,18.30
2014,09,20,12,38,18.30
2014,09,20,12,39,18.40
2014,09,20,12,40,18.40
2014,09,20,12,41,18.30
2014,09,20,12,42,18.30
2014,09,20,12,43,18.30
2014,09,20,12,44,18.20
2014,09,20,12,45,18.20
2014,09,20,12,46,18.20
2014,09,20,12,47,18.20
2014,09,20,12,48,18.20
2014,09,20,12,49,18.20
2014,09,20,12,50,18.20
2014,09,20,12,51,18.20
2014,09,20,12,52,18.20
2014,09,20,12,53,18.20
2014,09,20,12,54,18.20
2014,09,20,12,55,18.20
2014,09,20,12,56,18.20
2014,09,20,12,57,18.20
2014,09,20,12,58,18.20
2014,09,20,12,59,18.20
2014,09,20,13,00,18.20
2014,09,20,13,01,18.20
2014,09,20,13,02,18.20
2014,09,20,13,03,18.20
2014,09,20,13,04,18.20
2014,09,20,13,05,18.30
2014,09,20,13,06,18.30
2014,09,20,13,07,18.30
2014,09,20,13,08,18.30
2014,09,20,13,09,18.40
2014,09,20,13,10,18.40
2014,09,20,13,11,18.40
2014,09,20,13,12,18.40
2014,09,20,13,13,18.40
2014,09,20,13,14,18.40
2014,09,20,13,15,18.30
2014,09,20,13,16,18.30
2014,09,20,13,17,18.20
2014,09,20,13,18,18.30
2014,09,20,13,19,18.30
2014,09,20,13,20,18.30
2014,09,20,13,21,18.40
2014,09,20,13,22,18.50
2014,09,20,13,23,18.60
2014,09,20,13,24,18.60
2014,09,20,13,25,18.60
2014,09,20,13,26,18.70
2014,09,20,13,27,18.60
2014,09,20,13,28,18.50
2014,09,20,13,29,18.50
2014,09,20,13,30,18.40
2014,09,20,13,31,18.40
2014,09,20,13,32,18.40
2014,09,20,13,33,18.40
2014,09,20,13,34,18.40
2014,09,20,13,35,18.40
2014,09,20,13,36,18.40
2014,09,20,13,37,18.40
2014,09,20,13,38,18.40
2014,09,20,13,39,18.40
2014,09,20,13,40,18.50
2014,09,20,13,41,18.60
2014,09,20,13,42,18.60
2014,09,20,13,43,18.70
2014,09,20,13,44,18.80
2014,09,20,13,45,18.90
2014,09,20,13,46,18.90
2014,09,20,13,47,19.00
2014,09,20,13,48,19.10
2014,09,20,13,49,19.10
2014,09,20,13,50,19.10
2014,09,20,13,51,19.10
2014,09,20,13,52,19.20
2014,09,20,13,53,19.20
2014,09,20,13,54,19.20
2014,09,20,13,55,19.20
2014,09,20,13,56,19.30
2014,09,20,13,57,19.30
2014,09,20,13,58,19.30
2014,09,20,13,59,19.30
2014,09,20,14,00,19.30
2014,09,20,14,01,19.20
2014,09,20,14,02,19.20
2014,09,20,14,03,19.20
2014,09,20,14,04,19.20
2014,09,20,14,05,19.20
2014,09,20,14,06,19.20
2014,09,20,14,07,19.20
2014,09,20,14,08,19.10
2014,09,20,14,09,19.20
2014,09,20,14,10,19.20
2014,09,20,14,11,19.20
2014,09,20,14,12,19.20
2014,09,20,14,13,19.20
2014,09,20,14,14,19.20
2014,09,20,14,15,19.20
2014,09,20,14,16,19.30
2014,09,20,14,17,19.30
2014,09,20,14,18,19.40
2014,09,20,14,19,19.40
2014,09,20,14,20,19.40
2014,09,20,14,21,19.50
2014,09,20,14,22,19.40
2014,09,20,14,23,19.40
2014,09,20,14,24,19.40
2014,09,20,14,25,19.30
2014,09,20,14,26,19.30
2014,09,20,14,27,19.20
2014,09,20,14,28,19.20
2014,09,20,14,29,19.20
2014,09,20,14,30,19.10
2014,09,20,14,31,19.10
2014,09,20,14,32,19.10
2014,09,20,14,33,19.10
2014,09,20,14,34,19.10
2014,09,20,14,35,19.10
2014,09,20,14,36,19.10
2014,09,20,14,37,19.10
2014,09,20,14,38,19.10
2014,09,20,14,39,19.10
2014,09,20,14,40,19.10
2014,09,20,14,41,19.20
2014,09,20,14,42,19.20
2014,09,20,14,43,19.20
2014,09,20,14,44,19.30
2014,09,20,14,45,19.30
2014,09,20,14,46,19.30
2014,09,20,14,47,19.30
2014,09,20,14,48,19.30
2014,09,20,14,49,19.30
2014,09,20,14,50,19.30
2014,09,20,14,51,19.40
2014,09,20,14,52,19.40
2014,09,20,14,53,19.40
2014,09,20,14,54,19.40
2014,09,20,14,55,19.40
2014,09,20,14,56,19.40
2014,09,20,14,57,19.40
2014,09,20,14,58,19.50
2014,09,20,14,59,19.50
2014,09,20,15,00,19.50
2014,09,20,15,01,19.50
2014,09,20,15,02,19.60
2014,09,20,15,03,19.50
2014,09,20,15,04,19.50
2014,09,20,15,05,19.40
2014,09,20,15,06,19.40
2014,09,20,15,07,19.50
2014,09,20,15,08,19.50
2014,09,20,15,09,19.50
2014,09,20,15,10,19.50
2014,09,20,15,11,19.40
2014,09,20,15,12,19.40
2014,09,20,15,13,19.40
2014,09,20,15,14,19.40
2014,09,20,15,15,19.40
2014,09,20,15,16,19.40
2014,09,20,15,17,19.40
2014,09,20,15,18,19.40
2014,09,20,15,19,19.50
2014,09,20,15,20,19.60
2014,09,20,15,21,19.70
2014,09,20,15,22,19.80
2014,09,20,15,23,19.80
2014,09,20,15,24,19.90
2014,09,20,15,25,19.90
2014,09,20,15,26,19.90
2014,09,20,15,27,19.80
2014,09,20,15,28,19.80
2014,09,20,15,29,19.90
2014,09,20,15,30,20.00
2014,09,20,15,31,20.00
2014,09,20,15,32,20.10
2014,09,20,15,33,20.10
2014,09,20,15,34,20.20
2014,09,20,15,35,20.10
2014,09,20,15,36,20.10
2014,09,20,15,37,20.10
2014,09,20,15,38,20.20
2014,09,20,15,39,20.20
2014,09,20,15,40,20.30
2014,09,20,15,41,20.40
2014,09,20,15,42,20.40
2014,09,20,15,43,20.40
2014,09,20,15,44,20.40
2014,09,20,15,45,20.40
2014,09,20,15,46,20.40
2014,09,20,15,47,20.40
2014,09,20,15,48,20.30
2014,09,20,15,49,20.30
2014,09,20,15,50,20.30
2014,09,20,15,51,20.30
2014,09,20,15,52,20.20
2014,09,20,15,53,20.20
2014,09,20,15,54,20.10
2014,09,20,15,55,20.10
2014,09,20,15,56,20.10
2014,09,20,15,57,20.10
2014,09,20,15,58,20.00
2014,09,20,15,59,19.90
2014,09,20,16,00,19.80
2014,09,20,16,01,19.60
2014,09,20,16,02,19.50
2014,09,20,16,03,19.40
2014,09,20,16,04,19.30
2014,09,20,16,05,19.30
2014,09,20,16,06,19.20
2014,09,20,16,07,19.20
2014,09,20,16,08,19.10
2014,09,20,16,09,19.00
2014,09,20,16,10,18.90
2014,09,20,16,11,18.80
2014,09,20,16,12,18.80
2014,09,20,16,13,18.70
2014,09,20,16,14,18.70
2014,09,20,16,15,18.70
2014,09,20,16,16,18.70
2014,09,20,16,17,18.70
2014,09,20,16,18,18.70
2014,09,20,16,19,18.80
2014,09,20,16,20,18.80
2014,09,20,16,21,18.90
2014,09,20,16,22,19.00
2014,09,20,16,23,19.10
2014,09,20,16,24,19.10
2014,09,20,16,25,19.10
2014,09,20,16,26,19.10
2014,09,20,16,27,19.20
2014,09,20,16,28,19.20
2014,09,20,16,29,19.20
2014,09,20,16,30,19.30
2014,09,20,16,31,19.20
2014,09,20,16,32,19.20
2014,09,20,16,33,19.20
2014,09,20,16,34,19.10
2014,09,20,16,35,19.00
2014,09,20,16,36,19.00
2014,09,20,16,37,19.00
2014,09,20,16,38,18.90
2014,09,20,16,39,18.80
2014,09,20,16,40,18.70
2014,09,20,16,41,18.70
2014,09,20,16,42,18.70
2014,09,20,16,43,18.70
2014,09,20,16,44,18.80
2014,09,20,16,45,18.80
2014,09,20,16,46,18.80
2014,09,20,16,47,18.80
2014,09,20,16,48,18.80
2014,09,20,16,49,18.90
2014,09,20,16,50,18.90
2014,09,20,16,51,19.00
2014,09,20,16,52,19.10
2014,09,20,16,53,19.10
2014,09,20,16,54,19.20
2014,09,20,16,55,19.20
2014,09,20,16,56,19.20
2014,09,20,16,57,19.20
2014,09,20,16,58,19.20
2014,09,20,16,59,19.20
2014,09,20,17,00,19.20
2014,09,20,17,01,19.20
2014,09,20,17,02,19.10
2014,09,20,17,03,19.10
2014,09,20,17,04,19.10
2014,09,20,17,05,19.10
2014,09,20,17,06,19.20
2014,09,20,17,07,19.10
2014,09,20,17,08,19.00
2014,09,20,17,09,18.80
2014,09,20,17,10,18.60
2014,09,20,17,11,18.40
2014,09,20,17,12,18.20
2014,09,20,17,13,18.10
2014,09,20,17,14,18.00
2014,09,20,17,15,17.90
2014,09,20,17,16,17.90
2014,09,20,17,17,17.90
2014,09,20,17,18,17.80
2014,09,20,17,19,17.80