Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,24,09,52,18.70
2011,08,24,09,53,18.70
2011,08,24,09,54,18.70
2011,08,24,09,55,18.70
2011,08,24,09,56,18.70
2011,08,24,09,57,18.80
2011,08,24,09,58,18.80
2011,08,24,09,59,18.80
2011,08,24,10,00,18.80
2011,08,24,10,01,18.80
2011,08,24,10,02,18.80
2011,08,24,10,03,18.70
2011,08,24,10,04,18.70
2011,08,24,10,05,18.70
2011,08,24,10,06,18.70
2011,08,24,10,07,18.70
2011,08,24,10,08,18.70
2011,08,24,10,09,18.70
2011,08,24,10,10,18.80
2011,08,24,10,11,18.80
2011,08,24,10,12,18.80
2011,08,24,10,13,18.90
2011,08,24,10,14,18.90
2011,08,24,10,15,18.90
2011,08,24,10,16,18.90
2011,08,24,10,17,19.00
2011,08,24,10,18,19.00
2011,08,24,10,19,19.00
2011,08,24,10,20,19.10
2011,08,24,10,21,19.10
2011,08,24,10,22,19.10
2011,08,24,10,23,19.10
2011,08,24,10,24,19.20
2011,08,24,10,25,19.20
2011,08,24,10,26,19.20
2011,08,24,10,27,19.20
2011,08,24,10,28,19.20
2011,08,24,10,29,19.30
2011,08,24,10,30,19.30
2011,08,24,10,31,19.30
2011,08,24,10,32,19.30
2011,08,24,10,33,19.40
2011,08,24,10,34,19.40
2011,08,24,10,35,19.50
2011,08,24,10,36,19.50
2011,08,24,10,37,19.60
2011,08,24,10,38,19.60
2011,08,24,10,39,19.60
2011,08,24,10,40,19.70
2011,08,24,10,41,19.70
2011,08,24,10,42,19.70
2011,08,24,10,43,19.70
2011,08,24,10,44,19.70
2011,08,24,10,45,19.60
2011,08,24,10,46,19.60
2011,08,24,10,47,19.50
2011,08,24,10,48,19.50
2011,08,24,10,49,19.50
2011,08,24,10,50,19.40
2011,08,24,10,51,19.50
2011,08,24,10,52,19.50
2011,08,24,10,53,19.60
2011,08,24,10,54,19.60
2011,08,24,10,55,19.60
2011,08,24,10,56,19.60
2011,08,24,10,57,19.70
2011,08,24,10,58,19.70
2011,08,24,10,59,19.80
2011,08,24,11,00,19.80
2011,08,24,11,01,19.90
2011,08,24,11,02,19.90
2011,08,24,11,03,20.00
2011,08,24,11,04,20.00
2011,08,24,11,05,20.00
2011,08,24,11,06,20.00
2011,08,24,11,07,19.90
2011,08,24,11,08,19.90
2011,08,24,11,09,19.90
2011,08,24,11,10,19.90
2011,08,24,11,11,19.90
2011,08,24,11,12,19.90
2011,08,24,11,13,19.90
2011,08,24,11,14,19.90
2011,08,24,11,15,19.90
2011,08,24,11,16,20.00
2011,08,24,11,17,20.00
2011,08,24,11,18,20.00
2011,08,24,11,19,20.10
2011,08,24,11,20,20.10
2011,08,24,11,21,20.10
2011,08,24,11,22,20.10
2011,08,24,11,23,20.20
2011,08,24,11,24,20.20
2011,08,24,11,25,20.20
2011,08,24,11,26,20.20
2011,08,24,11,27,20.20
2011,08,24,11,28,20.20
2011,08,24,11,29,20.30
2011,08,24,11,30,20.30
2011,08,24,11,31,20.40
2011,08,24,11,32,20.50
2011,08,24,11,33,20.60
2011,08,24,11,34,20.70
2011,08,24,11,35,20.70
2011,08,24,11,36,20.80
2011,08,24,11,37,20.90
2011,08,24,11,38,20.90
2011,08,24,11,39,21.00
2011,08,24,11,40,21.10
2011,08,24,11,41,21.10
2011,08,24,11,42,21.20
2011,08,24,11,43,21.20
2011,08,24,11,44,21.20
2011,08,24,11,45,21.10
2011,08,24,11,46,21.10
2011,08,24,11,47,21.10
2011,08,24,11,48,21.10
2011,08,24,11,49,21.10
2011,08,24,11,50,21.20
2011,08,24,11,51,21.20
2011,08,24,11,52,21.20
2011,08,24,11,53,21.30
2011,08,24,11,54,21.30
2011,08,24,11,55,21.40
2011,08,24,11,56,21.40
2011,08,24,11,57,21.40
2011,08,24,11,58,21.40
2011,08,24,11,59,21.50
2011,08,24,12,00,21.50
2011,08,24,12,01,21.60
2011,08,24,12,02,21.60
2011,08,24,12,03,21.70
2011,08,24,12,04,21.70
2011,08,24,12,05,21.70
2011,08,24,12,06,21.70
2011,08,24,12,07,21.70
2011,08,24,12,08,21.80
2011,08,24,12,09,21.80
2011,08,24,12,10,21.80
2011,08,24,12,11,21.70
2011,08,24,12,12,21.70
2011,08,24,12,13,21.60
2011,08,24,12,14,21.60
2011,08,24,12,15,21.60
2011,08,24,12,16,21.60
2011,08,24,12,17,21.70
2011,08,24,12,18,21.70
2011,08,24,12,19,21.70
2011,08,24,12,20,21.80
2011,08,24,12,21,21.80
2011,08,24,12,22,21.80
2011,08,24,12,23,21.90
2011,08,24,12,24,22.00
2011,08,24,12,25,22.00
2011,08,24,12,26,22.10
2011,08,24,12,27,22.10
2011,08,24,12,28,22.20
2011,08,24,12,29,22.20
2011,08,24,12,30,22.20
2011,08,24,12,31,22.20
2011,08,24,12,32,22.30
2011,08,24,12,33,22.30
2011,08,24,12,34,22.30
2011,08,24,12,35,22.20
2011,08,24,12,36,22.20
2011,08,24,12,37,22.20
2011,08,24,12,38,22.20
2011,08,24,12,39,22.20
2011,08,24,12,40,22.30
2011,08,24,12,41,22.30
2011,08,24,12,42,22.40
2011,08,24,12,43,22.60
2011,08,24,12,44,22.60
2011,08,24,12,45,22.70
2011,08,24,12,46,22.70
2011,08,24,12,47,22.70
2011,08,24,12,48,22.70
2011,08,24,12,49,22.80
2011,08,24,12,50,22.80
2011,08,24,12,51,22.70
2011,08,24,12,52,22.70
2011,08,24,12,53,22.80
2011,08,24,12,54,22.70
2011,08,24,12,55,22.70
2011,08,24,12,56,22.70
2011,08,24,12,57,22.70
2011,08,24,12,58,22.70
2011,08,24,12,59,22.80
2011,08,24,13,00,22.80
2011,08,24,13,01,22.90
2011,08,24,13,02,23.00
2011,08,24,13,03,23.10
2011,08,24,13,04,23.20
2011,08,24,13,05,23.20
2011,08,24,13,06,23.20
2011,08,24,13,07,23.30
2011,08,24,13,08,23.30
2011,08,24,13,09,23.20
2011,08,24,13,10,23.20
2011,08,24,13,11,23.10
2011,08,24,13,12,23.10
2011,08,24,13,13,23.10
2011,08,24,13,14,23.00
2011,08,24,13,15,23.00
2011,08,24,13,16,23.00
2011,08,24,13,17,22.90
2011,08,24,13,18,22.80
2011,08,24,13,19,22.80
2011,08,24,13,20,22.80
2011,08,24,13,21,22.90
2011,08,24,13,22,22.90
2011,08,24,13,23,23.00
2011,08,24,13,24,23.10
2011,08,24,13,25,23.20
2011,08,24,13,26,23.40
2011,08,24,13,27,23.50
2011,08,24,13,28,23.50
2011,08,24,13,29,23.60
2011,08,24,13,30,23.60
2011,08,24,13,31,23.50
2011,08,24,13,32,23.40
2011,08,24,13,33,23.40
2011,08,24,13,34,23.30
2011,08,24,13,35,23.30
2011,08,24,13,36,23.30
2011,08,24,13,37,23.30
2011,08,24,13,38,23.30
2011,08,24,13,39,23.40
2011,08,24,13,40,23.40
2011,08,24,13,41,23.60
2011,08,24,13,42,23.60
2011,08,24,13,43,23.60
2011,08,24,13,44,23.70
2011,08,24,13,45,23.80
2011,08,24,13,46,23.80
2011,08,24,13,47,23.80
2011,08,24,13,48,23.90
2011,08,24,13,49,23.90
2011,08,24,13,50,23.80
2011,08,24,13,51,23.70
2011,08,24,13,52,23.60
2011,08,24,13,53,23.60
2011,08,24,13,54,23.50
2011,08,24,13,55,23.50
2011,08,24,13,56,23.50
2011,08,24,13,57,23.50
2011,08,24,13,58,23.50
2011,08,24,13,59,23.60
2011,08,24,14,00,23.60
2011,08,24,14,01,23.60
2011,08,24,14,02,23.70
2011,08,24,14,03,23.70
2011,08,24,14,04,23.70
2011,08,24,14,05,23.80
2011,08,24,14,06,23.80
2011,08,24,14,07,23.90
2011,08,24,14,08,23.90
2011,08,24,14,09,23.90
2011,08,24,14,10,23.90
2011,08,24,14,11,23.90
2011,08,24,14,12,23.90
2011,08,24,14,13,23.90
2011,08,24,14,14,23.80
2011,08,24,14,15,23.80
2011,08,24,14,16,23.70
2011,08,24,14,17,23.60
2011,08,24,14,18,23.60
2011,08,24,14,19,23.60
2011,08,24,14,20,23.70
2011,08,24,14,21,23.80
2011,08,24,14,22,23.80
2011,08,24,14,23,23.90
2011,08,24,14,24,24.00
2011,08,24,14,25,24.10
2011,08,24,14,26,24.10
2011,08,24,14,27,24.20
2011,08,24,14,28,24.20
2011,08,24,14,29,24.20
2011,08,24,14,30,24.20
2011,08,24,14,31,24.20
2011,08,24,14,32,24.30
2011,08,24,14,33,24.30
2011,08,24,14,34,24.30
2011,08,24,14,35,24.30
2011,08,24,14,36,24.30
2011,08,24,14,37,24.30
2011,08,24,14,38,24.30
2011,08,24,14,39,24.40
2011,08,24,14,40,24.40
2011,08,24,14,41,24.50
2011,08,24,14,42,24.50
2011,08,24,14,43,24.40
2011,08,24,14,44,24.40
2011,08,24,14,45,24.40
2011,08,24,14,46,24.40
2011,08,24,14,47,24.40
2011,08,24,14,48,24.50
2011,08,24,14,49,24.50
2011,08,24,14,50,24.50
2011,08,24,14,51,24.50
2011,08,24,14,52,24.40
2011,08,24,14,53,24.40
2011,08,24,14,54,24.30
2011,08,24,14,55,24.20
2011,08,24,14,56,24.10
2011,08,24,14,57,24.10
2011,08,24,14,58,24.10
2011,08,24,14,59,24.00
2011,08,24,15,00,24.00
2011,08,24,15,01,24.00
2011,08,24,15,02,24.00
2011,08,24,15,03,24.00
2011,08,24,15,04,24.00
2011,08,24,15,05,24.10
2011,08,24,15,06,24.10
2011,08,24,15,07,24.20
2011,08,24,15,08,24.20
2011,08,24,15,09,24.30
2011,08,24,15,10,24.30
2011,08,24,15,11,24.30
2011,08,24,15,12,24.30
2011,08,24,15,13,24.30
2011,08,24,15,14,24.30
2011,08,24,15,15,24.30
2011,08,24,15,16,24.40
2011,08,24,15,17,24.50
2011,08,24,15,18,24.50
2011,08,24,15,19,24.60
2011,08,24,15,20,24.70
2011,08,24,15,21,24.70
2011,08,24,15,22,24.70
2011,08,24,15,23,24.60
2011,08,24,15,24,24.60
2011,08,24,15,25,24.70
2011,08,24,15,26,24.80
2011,08,24,15,27,24.80
2011,08,24,15,28,24.80
2011,08,24,15,29,24.70
2011,08,24,15,30,24.70
2011,08,24,15,31,24.70
2011,08,24,15,32,24.70
2011,08,24,15,33,24.60
2011,08,24,15,34,24.60
2011,08,24,15,35,24.60
2011,08,24,15,36,24.60
2011,08,24,15,37,24.60
2011,08,24,15,38,24.60
2011,08,24,15,39,24.60
2011,08,24,15,40,24.60
2011,08,24,15,41,24.60
2011,08,24,15,42,24.60
2011,08,24,15,43,24.60
2011,08,24,15,44,24.60
2011,08,24,15,45,24.70
2011,08,24,15,46,24.70
2011,08,24,15,47,24.80
2011,08,24,15,48,24.80
2011,08,24,15,49,24.90
2011,08,24,15,50,24.90
2011,08,24,15,51,25.00
2011,08,24,15,52,25.00
2011,08,24,15,53,25.00
2011,08,24,15,54,25.00
2011,08,24,15,55,25.00
2011,08,24,15,56,25.10
2011,08,24,15,57,25.10
2011,08,24,15,58,25.10
2011,08,24,15,59,25.00
2011,08,24,16,00,25.00
2011,08,24,16,01,25.00
2011,08,24,16,02,25.10
2011,08,24,16,03,25.10
2011,08,24,16,04,25.10
2011,08,24,16,05,25.20
2011,08,24,16,06,25.20
2011,08,24,16,07,25.30
2011,08,24,16,08,25.30
2011,08,24,16,09,25.30
2011,08,24,16,10,25.30
2011,08,24,16,11,25.30
2011,08,24,16,12,25.30
2011,08,24,16,13,25.30
2011,08,24,16,14,25.30
2011,08,24,16,15,25.30
2011,08,24,16,16,25.30
2011,08,24,16,17,25.20
2011,08,24,16,18,25.20
2011,08,24,16,19,25.10
2011,08,24,16,20,25.10
2011,08,24,16,21,25.00
2011,08,24,16,22,25.00
2011,08,24,16,23,24.90
2011,08,24,16,24,24.90
2011,08,24,16,25,24.90
2011,08,24,16,26,24.80
2011,08,24,16,27,24.80
2011,08,24,16,28,24.80
2011,08,24,16,29,24.80
2011,08,24,16,30,24.80
2011,08,24,16,31,24.70
2011,08,24,16,32,24.70
2011,08,24,16,33,24.60
2011,08,24,16,34,24.60
2011,08,24,16,35,24.50
2011,08,24,16,36,24.40
2011,08,24,16,37,24.40
2011,08,24,16,38,24.30
2011,08,24,16,39,24.30
2011,08,24,16,40,24.30
2011,08,24,16,41,24.30
2011,08,24,16,42,24.30
2011,08,24,16,43,24.20
2011,08,24,16,44,24.20
2011,08,24,16,45,24.10
2011,08,24,16,46,24.10
2011,08,24,16,47,24.10
2011,08,24,16,48,24.10
2011,08,24,16,49,24.10
2011,08,24,16,50,24.00
2011,08,24,16,51,24.00
2011,08,24,16,52,23.90
2011,08,24,16,53,23.90
2011,08,24,16,54,23.90
2011,08,24,16,55,23.80
2011,08,24,16,56,23.80
2011,08,24,16,57,23.80
2011,08,24,16,58,23.80
2011,08,24,16,59,23.80
2011,08,24,17,00,23.80
2011,08,24,17,01,23.80
2011,08,24,17,02,23.70
2011,08,24,17,03,23.70
2011,08,24,17,04,23.70
2011,08,24,17,05,23.70
2011,08,24,17,06,23.70
2011,08,24,17,07,23.60
2011,08,24,17,08,23.60
2011,08,24,17,09,23.60
2011,08,24,17,10,23.60
2011,08,24,17,11,23.60
2011,08,24,17,12,23.60
2011,08,24,17,13,23.50
2011,08,24,17,14,23.50
2011,08,24,17,15,23.50
2011,08,24,17,16,23.50
2011,08,24,17,17,23.60
2011,08,24,17,18,23.60
2011,08,24,17,19,23.60
2011,08,24,17,20,23.70
2011,08,24,17,21,23.70
2011,08,24,17,22,23.70
2011,08,24,17,23,23.70
2011,08,24,17,24,23.70
2011,08,24,17,25,23.80
2011,08,24,17,26,23.80
2011,08,24,17,27,23.80
2011,08,24,17,28,23.80
2011,08,24,17,29,23.90
2011,08,24,17,30,23.90
2011,08,24,17,31,23.90
2011,08,24,17,32,24.00
2011,08,24,17,33,23.90
2011,08,24,17,34,23.90
2011,08,24,17,35,23.90
2011,08,24,17,36,23.80
2011,08,24,17,37,23.80
2011,08,24,17,38,23.80
2011,08,24,17,39,23.80
2011,08,24,17,40,23.70
2011,08,24,17,41,23.70
2011,08,24,17,42,23.70
2011,08,24,17,43,23.70
2011,08,24,17,44,23.70
2011,08,24,17,45,23.60
2011,08,24,17,46,23.60
2011,08,24,17,47,23.60
2011,08,24,17,48,23.60
2011,08,24,17,49,23.50
2011,08,24,17,50,23.50
2011,08,24,17,51,23.50
2011,08,24,17,52,23.50
2011,08,24,17,53,23.40
2011,08,24,17,54,23.40
2011,08,24,17,55,23.40
2011,08,24,17,56,23.40
2011,08,24,17,57,23.40
2011,08,24,17,58,23.40
2011,08,24,17,59,23.40
2011,08,24,18,00,23.40
2011,08,24,18,01,23.40
2011,08,24,18,02,23.40
2011,08,24,18,03,23.40
2011,08,24,18,04,23.40
2011,08,24,18,05,23.40
2011,08,24,18,06,23.50
2011,08,24,18,07,23.50
2011,08,24,18,08,23.50
2011,08,24,18,09,23.50
2011,08,24,18,10,23.50
2011,08,24,18,11,23.60
2011,08,24,18,12,23.60
2011,08,24,18,13,23.60
2011,08,24,18,14,23.60
2011,08,24,18,15,23.60
2011,08,24,18,16,23.60
2011,08,24,18,17,23.60
2011,08,24,18,18,23.50
2011,08,24,18,19,23.50
2011,08,24,18,20,23.50
2011,08,24,18,21,23.40
2011,08,24,18,22,23.40
2011,08,24,18,23,23.40
2011,08,24,18,24,23.40
2011,08,24,18,25,23.30
2011,08,24,18,26,23.30
2011,08,24,18,27,23.30
2011,08,24,18,28,23.30
2011,08,24,18,29,23.30
2011,08,24,18,30,23.30
2011,08,24,18,31,23.30
2011,08,24,18,32,23.20
2011,08,24,18,33,23.20
2011,08,24,18,34,23.20
2011,08,24,18,35,23.20
2011,08,24,18,36,23.20
2011,08,24,18,37,23.20
2011,08,24,18,38,23.10
2011,08,24,18,39,23.10
2011,08,24,18,40,23.10
2011,08,24,18,41,23.10
2011,08,24,18,42,23.10
2011,08,24,18,43,23.10
2011,08,24,18,44,23.10
2011,08,24,18,45,23.10
2011,08,24,18,46,23.10
2011,08,24,18,47,23.10
2011,08,24,18,48,23.10
2011,08,24,18,49,23.10
2011,08,24,18,50,23.10
2011,08,24,18,51,23.10
2011,08,24,18,52,23.10
2011,08,24,18,53,23.00
2011,08,24,18,54,23.00
2011,08,24,18,55,23.00
2011,08,24,18,56,23.00
2011,08,24,18,57,23.00
2011,08,24,18,58,23.00
2011,08,24,18,59,23.00
2011,08,24,19,00,23.00
2011,08,24,19,01,23.00
2011,08,24,19,02,22.90
2011,08,24,19,03,22.90
2011,08,24,19,04,22.90
2011,08,24,19,05,22.90
2011,08,24,19,06,22.90
2011,08,24,19,07,22.90
2011,08,24,19,08,22.80
2011,08,24,19,09,22.80
2011,08,24,19,10,22.80
2011,08,24,19,11,22.80
2011,08,24,19,12,22.80
2011,08,24,19,13,22.80
2011,08,24,19,14,22.80
2011,08,24,19,15,22.70
2011,08,24,19,16,22.70
2011,08,24,19,17,22.70
2011,08,24,19,18,22.70
2011,08,24,19,19,22.70
2011,08,24,19,20,22.70
2011,08,24,19,21,22.70
2011,08,24,19,22,22.70
2011,08,24,19,23,22.60
2011,08,24,19,24,22.60
2011,08,24,19,25,22.60
2011,08,24,19,26,22.60
2011,08,24,19,27,22.50
2011,08,24,19,28,22.50
2011,08,24,19,29,22.50
2011,08,24,19,30,22.40
2011,08,24,19,31,22.40
2011,08,24,19,32,22.40
2011,08,24,19,33,22.40
2011,08,24,19,34,22.30
2011,08,24,19,35,22.30
2011,08,24,19,36,22.30
2011,08,24,19,37,22.30
2011,08,24,19,38,22.30
2011,08,24,19,39,22.20
2011,08,24,19,40,22.20
2011,08,24,19,41,22.20
2011,08,24,19,42,22.20
2011,08,24,19,43,22.20
2011,08,24,19,44,22.10
2011,08,24,19,45,22.10
2011,08,24,19,46,22.10
2011,08,24,19,47,22.10
2011,08,24,19,48,22.10
2011,08,24,19,49,22.10
2011,08,24,19,50,22.10
2011,08,24,19,51,22.10
2011,08,24,19,52,22.10
2011,08,24,19,53,22.00
2011,08,24,19,54,22.00
2011,08,24,19,55,22.00
2011,08,24,19,56,22.00
2011,08,24,19,57,21.90
2011,08,24,19,58,21.90
2011,08,24,19,59,21.90
2011,08,24,20,00,21.90
2011,08,24,20,01,21.90
2011,08,24,20,02,21.90
2011,08,24,20,03,21.90
2011,08,24,20,04,21.90
2011,08,24,20,05,21.90
2011,08,24,20,06,21.90
2011,08,24,20,07,21.90
2011,08,24,20,08,21.90
