Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,13,00,00,16.90
2015,07,13,00,01,16.80
2015,07,13,00,02,16.80
2015,07,13,00,03,16.80
2015,07,13,00,04,16.80
2015,07,13,00,05,16.70
2015,07,13,00,06,16.70
2015,07,13,00,07,16.70
2015,07,13,00,08,16.70
2015,07,13,00,09,16.70
2015,07,13,00,10,16.70
2015,07,13,00,11,16.70
2015,07,13,00,12,16.60
2015,07,13,00,13,16.60
2015,07,13,00,14,16.60
2015,07,13,00,15,16.60
2015,07,13,00,16,16.60
2015,07,13,00,17,16.60
2015,07,13,00,18,16.60
2015,07,13,00,19,16.60
2015,07,13,00,20,16.60
2015,07,13,00,21,16.60
2015,07,13,00,22,16.50
2015,07,13,00,23,16.50
2015,07,13,00,24,16.60
2015,07,13,00,25,16.50
2015,07,13,00,26,16.50
2015,07,13,00,27,16.50
2015,07,13,00,28,16.50
2015,07,13,00,29,16.50
2015,07,13,00,30,16.50
2015,07,13,00,31,16.50
2015,07,13,00,32,16.50
2015,07,13,00,33,16.50
2015,07,13,00,34,16.50
2015,07,13,00,35,16.50
2015,07,13,00,36,16.50
2015,07,13,00,37,16.50
2015,07,13,00,38,16.50
2015,07,13,00,39,16.50
2015,07,13,00,40,16.60
2015,07,13,00,41,16.50
2015,07,13,00,42,16.60
2015,07,13,00,43,16.60
2015,07,13,00,44,16.60
2015,07,13,00,45,16.60
2015,07,13,00,46,16.60
2015,07,13,00,47,16.60
2015,07,13,00,48,16.60
2015,07,13,00,49,16.60
2015,07,13,00,50,16.50
2015,07,13,00,51,16.50
2015,07,13,00,52,16.50
2015,07,13,00,53,16.50
2015,07,13,00,54,16.50
2015,07,13,00,55,16.50
2015,07,13,00,56,16.50
2015,07,13,00,57,16.50
2015,07,13,00,58,16.60
2015,07,13,00,59,16.60
2015,07,13,01,00,16.60
2015,07,13,01,01,16.60
2015,07,13,01,02,16.60
2015,07,13,01,03,16.60
2015,07,13,01,04,16.60
2015,07,13,01,05,16.60
2015,07,13,01,06,16.60
2015,07,13,01,07,16.60
2015,07,13,01,08,16.60
2015,07,13,01,09,16.60
2015,07,13,01,10,16.60
2015,07,13,01,11,16.60
2015,07,13,01,12,16.60
2015,07,13,01,13,16.60
2015,07,13,01,14,16.60
2015,07,13,01,15,16.60
2015,07,13,01,16,16.60
2015,07,13,01,17,16.60
2015,07,13,01,18,16.60
2015,07,13,01,19,16.50
2015,07,13,01,20,16.50
2015,07,13,01,21,16.50
2015,07,13,01,22,16.50
2015,07,13,01,23,16.50
2015,07,13,01,24,16.50
2015,07,13,01,25,16.40
2015,07,13,01,26,16.40
2015,07,13,01,27,16.40
2015,07,13,01,28,16.40
2015,07,13,01,29,16.40
2015,07,13,01,30,16.40
2015,07,13,01,31,16.40
2015,07,13,01,32,16.40
2015,07,13,01,33,16.40
2015,07,13,01,34,16.40
2015,07,13,01,35,16.40
2015,07,13,01,36,16.40
2015,07,13,01,37,16.30
2015,07,13,01,38,16.30
2015,07,13,01,39,16.30
2015,07,13,01,40,16.30
2015,07,13,01,41,16.30
2015,07,13,01,42,16.30
2015,07,13,01,43,16.30
2015,07,13,01,44,16.30
2015,07,13,01,45,16.30
2015,07,13,01,46,16.30
2015,07,13,01,47,16.30
2015,07,13,01,48,16.30
2015,07,13,01,49,16.30
2015,07,13,01,50,16.30
2015,07,13,01,51,16.30
2015,07,13,01,52,16.30
2015,07,13,01,53,16.30
2015,07,13,01,54,16.30
2015,07,13,01,55,16.30
2015,07,13,01,56,16.30
2015,07,13,01,57,16.30
2015,07,13,01,58,16.30
2015,07,13,01,59,16.30
2015,07,13,02,00,16.30
2015,07,13,02,01,16.30
2015,07,13,02,02,16.30
2015,07,13,02,03,16.40
2015,07,13,02,04,16.40
2015,07,13,02,05,16.30
2015,07,13,02,06,16.30
2015,07,13,02,07,16.30
2015,07,13,02,08,16.30
2015,07,13,02,09,16.30
2015,07,13,02,10,16.30
2015,07,13,02,11,16.30
2015,07,13,02,12,16.30
2015,07,13,02,13,16.30
2015,07,13,02,14,16.20
2015,07,13,02,15,16.20
2015,07,13,02,16,16.20
2015,07,13,02,17,16.20
2015,07,13,02,18,16.10
2015,07,13,02,19,16.10
2015,07,13,02,20,16.10
2015,07,13,02,21,16.00
2015,07,13,02,22,16.00
2015,07,13,02,23,16.00
2015,07,13,02,24,15.90
2015,07,13,02,25,15.90
2015,07,13,02,26,15.90
2015,07,13,02,27,15.80
2015,07,13,02,28,15.80
2015,07,13,02,29,15.80
2015,07,13,02,30,15.80
2015,07,13,02,31,15.70
2015,07,13,02,32,15.70
2015,07,13,02,33,15.70
2015,07,13,02,34,15.60
2015,07,13,02,35,15.60
2015,07,13,02,36,15.60
2015,07,13,02,37,15.50
2015,07,13,02,38,15.50
2015,07,13,02,39,15.50
2015,07,13,02,40,15.50
2015,07,13,02,41,15.40
2015,07,13,02,42,15.40
2015,07,13,02,43,15.40
2015,07,13,02,44,15.40
2015,07,13,02,45,15.40
2015,07,13,02,46,15.40
2015,07,13,02,47,15.30
2015,07,13,02,48,15.30
2015,07,13,02,49,15.30
2015,07,13,02,50,15.30
2015,07,13,02,51,15.30
2015,07,13,02,52,15.30
2015,07,13,02,53,15.30
2015,07,13,02,54,15.20
2015,07,13,02,55,15.20
2015,07,13,02,56,15.20
2015,07,13,02,57,15.20
2015,07,13,02,58,15.20
2015,07,13,02,59,15.20
2015,07,13,03,00,15.10
2015,07,13,03,01,15.10
2015,07,13,03,02,15.10
2015,07,13,03,03,15.10
2015,07,13,03,04,15.10
2015,07,13,03,05,15.10
2015,07,13,03,06,15.10
2015,07,13,03,07,15.10
2015,07,13,03,08,15.10
2015,07,13,03,09,15.10
2015,07,13,03,10,15.10
2015,07,13,03,11,15.00
2015,07,13,03,12,15.00
2015,07,13,03,13,15.00
2015,07,13,03,14,15.00
2015,07,13,03,15,15.00
2015,07,13,03,16,15.00
2015,07,13,03,17,15.00
2015,07,13,03,18,15.00
2015,07,13,03,19,15.00
2015,07,13,03,20,15.00
2015,07,13,03,21,15.00
2015,07,13,03,22,15.00
2015,07,13,03,23,15.00
2015,07,13,03,24,15.00
2015,07,13,03,25,15.00
2015,07,13,03,26,15.00
2015,07,13,03,27,15.00
2015,07,13,03,28,15.00
2015,07,13,03,29,15.00
2015,07,13,03,30,15.10
2015,07,13,03,31,15.00
2015,07,13,03,32,15.10
2015,07,13,03,33,15.10
2015,07,13,03,34,15.10
2015,07,13,03,35,15.10
2015,07,13,03,36,15.10
2015,07,13,03,37,15.10
2015,07,13,03,38,15.10
2015,07,13,03,39,15.10
2015,07,13,03,40,15.10
2015,07,13,03,41,15.10
2015,07,13,03,42,15.10
2015,07,13,03,43,15.10
2015,07,13,03,44,15.10
2015,07,13,03,45,15.10
2015,07,13,03,46,15.10
2015,07,13,03,47,15.10
2015,07,13,03,48,15.00
2015,07,13,03,49,15.00
2015,07,13,03,50,15.00
2015,07,13,03,51,15.00
2015,07,13,03,52,14.90
2015,07,13,03,53,14.90
2015,07,13,03,54,14.90
2015,07,13,03,55,14.90
2015,07,13,03,56,14.80
2015,07,13,03,57,14.80
2015,07,13,03,58,14.80
2015,07,13,03,59,14.80
2015,07,13,04,00,14.80
2015,07,13,04,01,14.70
2015,07,13,04,02,14.70
2015,07,13,04,03,14.70
2015,07,13,04,04,14.70
2015,07,13,04,05,14.60
2015,07,13,04,06,14.60
2015,07,13,04,07,14.60
2015,07,13,04,08,14.50
2015,07,13,04,09,14.50
2015,07,13,04,10,14.40
2015,07,13,04,11,14.40
2015,07,13,04,12,14.40
2015,07,13,04,13,14.40
2015,07,13,04,14,14.30
2015,07,13,04,15,14.30
2015,07,13,04,16,14.30
2015,07,13,04,17,14.30
2015,07,13,04,18,14.30
2015,07,13,04,19,14.30
2015,07,13,04,20,14.20
2015,07,13,04,21,14.20
2015,07,13,04,22,14.20
2015,07,13,04,23,14.20
2015,07,13,04,24,14.20
2015,07,13,04,25,14.20
2015,07,13,04,26,14.20
2015,07,13,04,27,14.20
2015,07,13,04,28,14.20
2015,07,13,04,29,14.20
2015,07,13,04,30,14.20
2015,07,13,04,31,14.20
2015,07,13,04,32,14.20
2015,07,13,04,33,14.20
2015,07,13,04,34,14.20
2015,07,13,04,35,14.20
2015,07,13,04,36,14.20
2015,07,13,04,37,14.20
2015,07,13,04,38,14.20
2015,07,13,04,39,14.20
2015,07,13,04,40,14.20
2015,07,13,04,41,14.20
2015,07,13,04,42,14.20
2015,07,13,04,43,14.20
2015,07,13,04,44,14.20
2015,07,13,04,45,14.20
2015,07,13,04,46,14.20
2015,07,13,04,47,14.20
2015,07,13,04,48,14.20
2015,07,13,04,49,14.30
2015,07,13,04,50,14.30
2015,07,13,04,51,14.20
2015,07,13,04,52,14.20
2015,07,13,04,53,14.20
2015,07,13,04,54,14.20
2015,07,13,04,55,14.20
2015,07,13,04,56,14.20
2015,07,13,04,57,14.20
2015,07,13,04,58,14.20
2015,07,13,04,59,14.20
2015,07,13,05,00,14.20
2015,07,13,05,01,14.20
2015,07,13,05,02,14.20
2015,07,13,05,03,14.20
2015,07,13,05,04,14.20
2015,07,13,05,05,14.20
2015,07,13,05,06,14.20
2015,07,13,05,07,14.10
2015,07,13,05,08,14.10
2015,07,13,05,09,14.10
2015,07,13,05,10,14.10
2015,07,13,05,11,14.10
2015,07,13,05,12,14.10
2015,07,13,05,13,14.10
2015,07,13,05,14,14.10
2015,07,13,05,15,14.10
2015,07,13,05,16,14.10
2015,07,13,05,17,14.10
2015,07,13,05,18,14.10
2015,07,13,05,19,14.10
2015,07,13,05,20,14.10
2015,07,13,05,21,14.10
2015,07,13,05,22,14.10
2015,07,13,05,23,14.10
2015,07,13,05,24,14.20
2015,07,13,05,25,14.20
2015,07,13,05,26,14.10
2015,07,13,05,27,14.10
2015,07,13,05,28,14.10
2015,07,13,05,29,14.10
2015,07,13,05,30,14.10
2015,07,13,05,31,14.10
2015,07,13,05,32,14.10
2015,07,13,05,33,14.10
2015,07,13,05,34,14.10
2015,07,13,05,35,14.10
2015,07,13,05,36,14.10
2015,07,13,05,37,14.10
2015,07,13,05,38,14.10
2015,07,13,05,39,14.10
2015,07,13,05,40,14.20
2015,07,13,05,41,14.20
2015,07,13,05,42,14.20
2015,07,13,05,43,14.20
2015,07,13,05,44,14.20
2015,07,13,05,45,14.20
2015,07,13,05,46,14.20
2015,07,13,05,47,14.20
2015,07,13,05,48,14.20
2015,07,13,05,49,14.20
2015,07,13,05,50,14.30
2015,07,13,05,51,14.30
2015,07,13,05,52,14.30
2015,07,13,05,53,14.30
2015,07,13,05,54,14.30
2015,07,13,05,55,14.30
2015,07,13,05,56,14.30
2015,07,13,05,57,14.30
2015,07,13,05,58,14.40
2015,07,13,05,59,14.40
2015,07,13,06,00,14.40
2015,07,13,06,01,14.40
2015,07,13,06,02,14.40
2015,07,13,06,03,14.40
2015,07,13,06,04,14.40
2015,07,13,06,05,14.50
2015,07,13,06,06,14.50
2015,07,13,06,07,14.50
2015,07,13,06,08,14.60
2015,07,13,06,09,14.60
2015,07,13,06,10,14.60
2015,07,13,06,11,14.70
2015,07,13,06,12,14.70
2015,07,13,06,13,14.70
2015,07,13,06,14,14.70
2015,07,13,06,15,14.70
2015,07,13,06,16,14.70
2015,07,13,06,17,14.80
2015,07,13,06,18,14.80
2015,07,13,06,19,14.80
2015,07,13,06,20,14.80
2015,07,13,06,21,14.80
2015,07,13,06,22,14.80
2015,07,13,06,23,14.80
2015,07,13,06,24,14.80
2015,07,13,06,25,14.80
2015,07,13,06,26,14.80
2015,07,13,06,27,14.80
2015,07,13,06,28,14.80
2015,07,13,06,29,14.80
2015,07,13,06,30,14.80
2015,07,13,06,31,14.80
2015,07,13,06,32,14.80
2015,07,13,06,33,14.80
2015,07,13,06,34,14.80
2015,07,13,06,35,14.80
2015,07,13,06,36,14.80
2015,07,13,06,37,14.90
2015,07,13,06,38,14.90
2015,07,13,06,39,14.90
2015,07,13,06,40,14.90
2015,07,13,06,41,14.90
2015,07,13,06,42,14.90
2015,07,13,06,43,14.90
2015,07,13,06,44,14.90
2015,07,13,06,45,14.90
2015,07,13,06,46,14.90
2015,07,13,06,47,15.00
2015,07,13,06,48,15.00
2015,07,13,06,49,15.00
2015,07,13,06,50,15.00
2015,07,13,06,51,15.00
2015,07,13,06,52,15.00
2015,07,13,06,53,15.00
2015,07,13,06,54,15.00
2015,07,13,06,55,15.10
2015,07,13,06,56,15.10
2015,07,13,06,57,15.10
2015,07,13,06,58,15.10
2015,07,13,06,59,15.10
2015,07,13,07,00,15.20
2015,07,13,07,01,15.20
2015,07,13,07,02,15.20
2015,07,13,07,03,15.20
2015,07,13,07,04,15.20
2015,07,13,07,05,15.30
2015,07,13,07,06,15.30
2015,07,13,07,07,15.30
2015,07,13,07,08,15.30
2015,07,13,07,09,15.40
2015,07,13,07,10,15.40
2015,07,13,07,11,15.40
2015,07,13,07,12,15.50
2015,07,13,07,13,15.50
2015,07,13,07,14,15.60
2015,07,13,07,15,15.60
2015,07,13,07,16,15.70
2015,07,13,07,17,15.70
2015,07,13,07,18,15.70
2015,07,13,07,19,15.80
2015,07,13,07,20,15.80
2015,07,13,07,21,15.90
2015,07,13,07,22,15.90
2015,07,13,07,23,16.00
2015,07,13,07,24,16.00
2015,07,13,07,25,16.10
2015,07,13,07,26,16.10
2015,07,13,07,27,16.20
2015,07,13,07,28,16.20
2015,07,13,07,29,16.30
2015,07,13,07,30,16.30
2015,07,13,07,31,16.40
2015,07,13,07,32,16.40
2015,07,13,07,33,16.40
2015,07,13,07,34,16.40
2015,07,13,07,35,16.50
2015,07,13,07,36,16.50
2015,07,13,07,37,16.60
2015,07,13,07,38,16.60
2015,07,13,07,39,16.60
2015,07,13,07,40,16.60
2015,07,13,07,41,16.70
2015,07,13,07,42,16.70
2015,07,13,07,43,16.70
2015,07,13,07,44,16.70
2015,07,13,07,45,16.70
2015,07,13,07,46,16.70
2015,07,13,07,47,16.70
2015,07,13,07,48,16.70
2015,07,13,07,49,16.70
2015,07,13,07,50,16.70
2015,07,13,07,51,16.70
2015,07,13,07,52,16.70
2015,07,13,07,53,16.70
2015,07,13,07,54,16.80
2015,07,13,07,55,16.80
2015,07,13,07,56,16.80
2015,07,13,07,57,16.80
2015,07,13,07,58,16.80
2015,07,13,07,59,16.80
2015,07,13,08,00,16.90
2015,07,13,08,01,16.90
2015,07,13,08,02,16.90
2015,07,13,08,03,16.90
2015,07,13,08,04,17.00
2015,07,13,08,05,17.00
2015,07,13,08,06,17.00
2015,07,13,08,07,17.00
2015,07,13,08,08,17.00
2015,07,13,08,09,17.00
2015,07,13,08,10,17.00
2015,07,13,08,11,17.00
2015,07,13,08,12,17.00
2015,07,13,08,13,17.10
2015,07,13,08,14,17.10
2015,07,13,08,15,17.10
2015,07,13,08,16,17.10
2015,07,13,08,17,17.10
2015,07,13,08,18,17.10
2015,07,13,08,19,17.10
2015,07,13,08,20,17.10
2015,07,13,08,21,17.20
2015,07,13,08,22,17.20
2015,07,13,08,23,17.20
2015,07,13,08,24,17.20
2015,07,13,08,25,17.20
2015,07,13,08,26,17.30
2015,07,13,08,27,17.30
2015,07,13,08,28,17.30
2015,07,13,08,29,17.30
2015,07,13,08,30,17.40
2015,07,13,08,31,17.40
2015,07,13,08,32,17.40
2015,07,13,08,33,17.30
2015,07,13,08,34,17.30
2015,07,13,08,35,17.30
2015,07,13,08,36,17.30
2015,07,13,08,37,17.30
2015,07,13,08,38,17.30
2015,07,13,08,39,17.30
2015,07,13,08,40,17.30
2015,07,13,08,41,17.30
2015,07,13,08,42,17.40
2015,07,13,08,43,17.40
2015,07,13,08,44,17.40
2015,07,13,08,45,17.40
2015,07,13,08,46,17.40
2015,07,13,08,47,17.50
2015,07,13,08,48,17.50
2015,07,13,08,49,17.50
2015,07,13,08,50,17.50
2015,07,13,08,51,17.40
2015,07,13,08,52,17.40
2015,07,13,08,53,17.40
2015,07,13,08,54,17.30
2015,07,13,08,55,17.30
2015,07,13,08,56,17.30
2015,07,13,08,57,17.30
2015,07,13,08,58,17.30
2015,07,13,08,59,17.30
2015,07,13,09,00,17.20
2015,07,13,09,01,17.20
2015,07,13,09,02,17.20
2015,07,13,09,03,17.20
2015,07,13,09,04,17.20
2015,07,13,09,05,17.20
2015,07,13,09,06,17.20
2015,07,13,09,07,17.20
2015,07,13,09,08,17.20
2015,07,13,09,09,17.20
2015,07,13,09,10,17.20
2015,07,13,09,11,17.30
2015,07,13,09,12,17.30
2015,07,13,09,13,17.30
2015,07,13,09,14,17.30
2015,07,13,09,15,17.40
2015,07,13,09,16,17.40
2015,07,13,09,17,17.50
2015,07,13,09,18,17.50
2015,07,13,09,19,17.60
2015,07,13,09,20,17.60
2015,07,13,09,21,17.60
2015,07,13,09,22,17.70
2015,07,13,09,23,17.70
2015,07,13,09,24,17.70
2015,07,13,09,25,17.70
2015,07,13,09,26,17.70
2015,07,13,09,27,17.70
2015,07,13,09,28,17.70
2015,07,13,09,29,17.70
2015,07,13,09,30,17.70
2015,07,13,09,31,17.70
2015,07,13,09,32,17.80
2015,07,13,09,33,17.80
2015,07,13,09,34,17.80
2015,07,13,09,35,17.80
2015,07,13,09,36,17.90
2015,07,13,09,37,17.90
2015,07,13,09,38,17.90
2015,07,13,09,39,18.00
2015,07,13,09,40,18.00
2015,07,13,09,41,18.00
2015,07,13,09,42,18.10
2015,07,13,09,43,18.10
2015,07,13,09,44,18.10
2015,07,13,09,45,18.20
2015,07,13,09,46,18.20
2015,07,13,09,47,18.20
2015,07,13,09,48,18.30
2015,07,13,09,49,18.30
2015,07,13,09,50,18.40
2015,07,13,09,51,18.40
2015,07,13,09,52,18.50
2015,07,13,09,53,18.60
2015,07,13,09,54,18.70
2015,07,13,09,55,18.70
2015,07,13,09,56,18.70
2015,07,13,09,57,18.70
2015,07,13,09,58,18.70
2015,07,13,09,59,18.80
2015,07,13,10,00,18.90
2015,07,13,10,01,19.00
2015,07,13,10,02,19.10
2015,07,13,10,03,19.20
2015,07,13,10,04,19.20
2015,07,13,10,05,19.20
2015,07,13,10,06,19.20
2015,07,13,10,07,19.20
2015,07,13,10,08,19.10
2015,07,13,10,09,19.10
2015,07,13,10,10,19.20
2015,07,13,10,11,19.10
2015,07,13,10,12,19.20
2015,07,13,10,13,19.20
2015,07,13,10,14,19.20
2015,07,13,10,15,19.30
2015,07,13,10,16,19.40
2015,07,13,10,17,19.60
2015,07,13,10,18,19.70
2015,07,13,10,19,19.80
2015,07,13,10,20,20.00
2015,07,13,10,21,20.10
2015,07,13,10,22,20.30
2015,07,13,10,23,20.40
2015,07,13,10,24,20.50
2015,07,13,10,25,20.70
2015,07,13,10,26,20.80
2015,07,13,10,27,20.80
2015,07,13,10,28,20.90
2015,07,13,10,29,21.00
2015,07,13,10,30,21.00
2015,07,13,10,31,20.90
2015,07,13,10,32,21.00
2015,07,13,10,33,21.00
2015,07,13,10,34,21.00
2015,07,13,10,35,21.10
2015,07,13,10,36,21.10
2015,07,13,10,37,21.10
2015,07,13,10,38,21.10
2015,07,13,10,39,21.20
2015,07,13,10,40,21.20
2015,07,13,10,41,21.30
2015,07,13,10,42,21.40
2015,07,13,10,43,21.50
2015,07,13,10,44,21.70
2015,07,13,10,45,21.80
2015,07,13,10,46,22.00
2015,07,13,10,47,22.10
2015,07,13,10,48,22.30
2015,07,13,10,49,22.30
2015,07,13,10,50,22.30
2015,07,13,10,51,22.30
2015,07,13,10,52,22.30
2015,07,13,10,53,22.30
2015,07,13,10,54,22.30
2015,07,13,10,55,22.30
2015,07,13,10,56,22.30
2015,07,13,10,57,22.30
2015,07,13,10,58,22.40
2015,07,13,10,59,22.50
2015,07,13,11,00,22.60
2015,07,13,11,01,22.70
2015,07,13,11,02,22.70
2015,07,13,11,03,22.80
2015,07,13,11,04,22.90
2015,07,13,11,05,23.00
2015,07,13,11,06,23.10
2015,07,13,11,07,23.20
2015,07,13,11,08,23.20
2015,07,13,11,09,23.20
2015,07,13,11,10,23.20
2015,07,13,11,11,23.20
2015,07,13,11,12,23.10
2015,07,13,11,13,23.10
2015,07,13,11,14,23.10
2015,07,13,11,15,23.10
2015,07,13,11,16,23.10
2015,07,13,11,17,23.10
2015,07,13,11,18,23.10
2015,07,13,11,19,23.10
2015,07,13,11,20,23.10
2015,07,13,11,21,23.10
2015,07,13,11,22,23.10
2015,07,13,11,23,23.10
2015,07,13,11,24,23.00
2015,07,13,11,25,22.90
2015,07,13,11,26,22.90
2015,07,13,11,27,22.80
2015,07,13,11,28,22.70
2015,07,13,11,29,22.70
2015,07,13,11,30,22.60
2015,07,13,11,31,22.50
2015,07,13,11,32,22.40
2015,07,13,11,33,22.30
2015,07,13,11,34,22.30
2015,07,13,11,35,22.30
2015,07,13,11,36,22.40
2015,07,13,11,37,22.40
2015,07,13,11,38,22.30
2015,07,13,11,39,22.30
2015,07,13,11,40,22.30
2015,07,13,11,41,22.30
2015,07,13,11,42,22.30
2015,07,13,11,43,22.30
2015,07,13,11,44,22.30
2015,07,13,11,45,22.40
2015,07,13,11,46,22.40
2015,07,13,11,47,22.40
2015,07,13,11,48,22.40
2015,07,13,11,49,22.40
2015,07,13,11,50,22.40
2015,07,13,11,51,22.40
2015,07,13,11,52,22.40
2015,07,13,11,53,22.30
2015,07,13,11,54,22.20
2015,07,13,11,55,22.20
2015,07,13,11,56,22.20
2015,07,13,11,57,22.20
2015,07,13,11,58,22.30
2015,07,13,11,59,22.30
2015,07,13,12,00,22.30
2015,07,13,12,01,22.40
2015,07,13,12,02,22.40
2015,07,13,12,03,22.40
2015,07,13,12,04,22.40
2015,07,13,12,05,22.40
2015,07,13,12,06,22.40
2015,07,13,12,07,22.40
2015,07,13,12,08,22.30
2015,07,13,12,09,22.40
2015,07,13,12,10,22.40
2015,07,13,12,11,22.50
2015,07,13,12,12,22.70
2015,07,13,12,13,22.80
2015,07,13,12,14,22.90
2015,07,13,12,15,23.00
2015,07,13,12,16,23.10
2015,07,13,12,17,23.10
2015,07,13,12,18,23.10
2015,07,13,12,19,23.10
2015,07,13,12,20,23.10
2015,07,13,12,21,23.20
2015,07,13,12,22,23.20
2015,07,13,12,23,23.30
2015,07,13,12,24,23.40
2015,07,13,12,25,23.50
2015,07,13,12,26,23.60
2015,07,13,12,27,23.60
2015,07,13,12,28,23.40
2015,07,13,12,29,23.30
2015,07,13,12,30,23.30
2015,07,13,12,31,23.30
2015,07,13,12,32,23.40
2015,07,13,12,33,23.40
2015,07,13,12,34,23.40
2015,07,13,12,35,23.50
2015,07,13,12,36,23.60
2015,07,13,12,37,23.60
2015,07,13,12,38,23.70
2015,07,13,12,39,23.70
2015,07,13,12,40,23.80
2015,07,13,12,41,23.80
2015,07,13,12,42,23.90
2015,07,13,12,43,23.80
2015,07,13,12,44,23.70
2015,07,13,12,45,23.70
2015,07,13,12,46,23.80
2015,07,13,12,47,23.80
2015,07,13,12,48,23.80
2015,07,13,12,49,23.80
2015,07,13,12,50,23.80
2015,07,13,12,51,23.90
2015,07,13,12,52,24.00
2015,07,13,12,53,24.10
2015,07,13,12,54,24.00
2015,07,13,12,55,23.90
2015,07,13,12,56,23.80
2015,07,13,12,57,23.80
2015,07,13,12,58,23.90
2015,07,13,12,59,23.90
2015,07,13,13,00,24.00
2015,07,13,13,01,24.10
2015,07,13,13,02,24.10
2015,07,13,13,03,24.20
2015,07,13,13,04,24.30
2015,07,13,13,05,24.30
2015,07,13,13,06,24.40
2015,07,13,13,07,24.40
2015,07,13,13,08,24.40
2015,07,13,13,09,24.40
2015,07,13,13,10,24.40
2015,07,13,13,11,24.40
2015,07,13,13,12,24.40
2015,07,13,13,13,24.40
2015,07,13,13,14,24.40
2015,07,13,13,15,24.40
2015,07,13,13,16,24.30
2015,07,13,13,17,24.30
2015,07,13,13,18,24.40
2015,07,13,13,19,24.40
2015,07,13,13,20,24.40
2015,07,13,13,21,24.40
2015,07,13,13,22,24.40
2015,07,13,13,23,24.30
2015,07,13,13,24,24.20
2015,07,13,13,25,24.20
2015,07,13,13,26,24.20
2015,07,13,13,27,24.20
2015,07,13,13,28,24.30
2015,07,13,13,29,24.30
2015,07,13,13,30,24.30
2015,07,13,13,31,24.30
2015,07,13,13,32,24.40
2015,07,13,13,33,24.40
2015,07,13,13,34,24.30
2015,07,13,13,35,24.30
2015,07,13,13,36,24.30
2015,07,13,13,37,24.40
2015,07,13,13,38,24.40
2015,07,13,13,39,24.40
2015,07,13,13,40,24.50
2015,07,13,13,41,24.60
2015,07,13,13,42,24.70
2015,07,13,13,43,24.70
2015,07,13,13,44,24.70
2015,07,13,13,45,24.70
2015,07,13,13,46,24.70
2015,07,13,13,47,24.70
2015,07,13,13,48,24.70
2015,07,13,13,49,24.80
2015,07,13,13,50,24.80
2015,07,13,13,51,24.90
2015,07,13,13,52,24.90
2015,07,13,13,53,24.90
2015,07,13,13,54,24.90
2015,07,13,13,55,25.00
2015,07,13,13,56,25.10
2015,07,13,13,57,25.20
2015,07,13,13,58,25.20
2015,07,13,13,59,25.30
2015,07,13,14,00,25.30
2015,07,13,14,01,25.30
2015,07,13,14,02,25.30
2015,07,13,14,03,25.30
2015,07,13,14,04,25.30
2015,07,13,14,05,25.30
2015,07,13,14,06,25.30
2015,07,13,14,07,25.30
2015,07,13,14,08,25.30
2015,07,13,14,09,25.20
2015,07,13,14,10,25.20
2015,07,13,14,11,25.30
2015,07,13,14,12,25.20
2015,07,13,14,13,25.20
2015,07,13,14,14,25.10
2015,07,13,14,15,25.10
2015,07,13,14,16,25.00
2015,07,13,14,17,25.10
2015,07,13,14,18,25.10
2015,07,13,14,19,25.10
2015,07,13,14,20,25.10
2015,07,13,14,21,25.00
2015,07,13,14,22,25.00
2015,07,13,14,23,25.00
2015,07,13,14,24,25.10
2015,07,13,14,25,25.20
2015,07,13,14,26,25.20
2015,07,13,14,27,25.10
2015,07,13,14,28,25.20
2015,07,13,14,29,25.20
2015,07,13,14,30,25.30
2015,07,13,14,31,25.30
2015,07,13,14,32,25.30
2015,07,13,14,33,25.40
2015,07,13,14,34,25.40
2015,07,13,14,35,25.40
2015,07,13,14,36,25.40
2015,07,13,14,37,25.30
2015,07,13,14,38,25.30
2015,07,13,14,39,25.30
2015,07,13,14,40,25.30
2015,07,13,14,41,25.40
2015,07,13,14,42,25.40
2015,07,13,14,43,25.30
2015,07,13,14,44,25.30
2015,07,13,14,45,25.30
2015,07,13,14,46,25.30
2015,07,13,14,47,25.40
2015,07,13,14,48,25.40
2015,07,13,14,49,25.30
2015,07,13,14,50,25.30
2015,07,13,14,51,25.30
2015,07,13,14,52,25.20
2015,07,13,14,53,25.20
2015,07,13,14,54,25.30
2015,07,13,14,55,25.30
2015,07,13,14,56,25.30
2015,07,13,14,57,25.30
2015,07,13,14,58,25.30
2015,07,13,14,59,25.40
2015,07,13,15,00,25.40
2015,07,13,15,01,25.50
2015,07,13,15,02,25.50
2015,07,13,15,03,25.60
2015,07,13,15,04,25.70
2015,07,13,15,05,25.80
2015,07,13,15,06,25.80
2015,07,13,15,07,25.80
2015,07,13,15,08,25.80
2015,07,13,15,09,25.70
2015,07,13,15,10,25.70
2015,07,13,15,11,25.70
2015,07,13,15,12,25.70
2015,07,13,15,13,25.70
2015,07,13,15,14,25.70
2015,07,13,15,15,25.70
2015,07,13,15,16,25.70
2015,07,13,15,17,25.60
2015,07,13,15,18,25.60
2015,07,13,15,19,25.60
2015,07,13,15,20,25.60
2015,07,13,15,21,25.50
2015,07,13,15,22,25.20
2015,07,13,15,23,25.10
2015,07,13,15,24,25.10
2015,07,13,15,25,25.10
2015,07,13,15,26,25.20
2015,07,13,15,27,25.30
2015,07,13,15,28,25.30
2015,07,13,15,29,25.30
2015,07,13,15,30,25.30
2015,07,13,15,31,25.30
2015,07,13,15,32,25.30
2015,07,13,15,33,25.40
2015,07,13,15,34,25.40
2015,07,13,15,35,25.50
2015,07,13,15,36,25.60
2015,07,13,15,37,25.60
2015,07,13,15,38,25.60
2015,07,13,15,39,25.60
2015,07,13,15,40,25.60
2015,07,13,15,41,25.60
2015,07,13,15,42,25.70
2015,07,13,15,43,25.70
2015,07,13,15,44,25.80
2015,07,13,15,45,25.90
2015,07,13,15,46,25.90
2015,07,13,15,47,25.90
2015,07,13,15,48,25.90
2015,07,13,15,49,25.90
2015,07,13,15,50,25.80
2015,07,13,15,51,25.80
2015,07,13,15,52,25.80
2015,07,13,15,53,25.80
2015,07,13,15,54,25.80
2015,07,13,15,55,25.80
2015,07,13,15,56,25.80
2015,07,13,15,57,25.70
2015,07,13,15,58,25.70
2015,07,13,15,59,25.70
2015,07,13,16,00,25.70
2015,07,13,16,01,25.70
2015,07,13,16,02,25.70
2015,07,13,16,03,25.70
2015,07,13,16,04,25.80
2015,07,13,16,05,25.80
2015,07,13,16,06,25.80
2015,07,13,16,07,25.90
2015,07,13,16,08,25.90
2015,07,13,16,09,25.90
2015,07,13,16,10,25.80
2015,07,13,16,11,25.80
2015,07,13,16,12,25.70
2015,07,13,16,13,25.70
2015,07,13,16,14,25.70
2015,07,13,16,15,25.70
2015,07,13,16,16,25.70
2015,07,13,16,17,25.70
2015,07,13,16,18,25.80
2015,07,13,16,19,25.80
2015,07,13,16,20,25.90
2015,07,13,16,21,26.00
2015,07,13,16,22,26.00
2015,07,13,16,23,26.10
2015,07,13,16,24,26.10
2015,07,13,16,25,26.10
2015,07,13,16,26,26.10
2015,07,13,16,27,26.10
2015,07,13,16,28,26.10
2015,07,13,16,29,26.10
2015,07,13,16,30,26.10
2015,07,13,16,31,26.00
2015,07,13,16,32,25.80
2015,07,13,16,33,25.60
2015,07,13,16,34,25.40
2015,07,13,16,35,25.30
2015,07,13,16,36,25.30
2015,07,13,16,37,25.30
2015,07,13,16,38,25.40
2015,07,13,16,39,25.50
2015,07,13,16,40,25.60
2015,07,13,16,41,25.70
2015,07,13,16,42,25.80
2015,07,13,16,43,25.90
2015,07,13,16,44,26.10
2015,07,13,16,45,26.20
2015,07,13,16,46,26.30
2015,07,13,16,47,26.30
2015,07,13,16,48,26.40
2015,07,13,16,49,26.40
2015,07,13,16,50,26.40
2015,07,13,16,51,26.40
2015,07,13,16,52,26.40
2015,07,13,16,53,26.30
2015,07,13,16,54,26.20
2015,07,13,16,55,26.10
2015,07,13,16,56,26.00
2015,07,13,16,57,25.90
2015,07,13,16,58,25.90
2015,07,13,16,59,25.90
2015,07,13,17,00,26.00
2015,07,13,17,01,26.00
2015,07,13,17,02,26.10
2015,07,13,17,03,26.20
2015,07,13,17,04,26.20
2015,07,13,17,05,26.20
2015,07,13,17,06,26.20
2015,07,13,17,07,26.20
2015,07,13,17,08,26.20
2015,07,13,17,09,26.20
2015,07,13,17,10,26.20
2015,07,13,17,11,26.20
2015,07,13,17,12,26.20
2015,07,13,17,13,26.20
2015,07,13,17,14,26.20
2015,07,13,17,15,26.20
2015,07,13,17,16,26.20
2015,07,13,17,17,26.00
2015,07,13,17,18,25.90
2015,07,13,17,19,25.80