Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,00,00,16.20
2014,09,15,00,01,16.20
2014,09,15,00,02,16.20
2014,09,15,00,03,16.20
2014,09,15,00,04,16.30
2014,09,15,00,05,16.20
2014,09,15,00,06,16.20
2014,09,15,00,07,16.20
2014,09,15,00,08,16.20
2014,09,15,00,09,16.10
2014,09,15,00,10,16.10
2014,09,15,00,11,16.20
2014,09,15,00,12,16.20
2014,09,15,00,13,16.20
2014,09,15,00,14,16.20
2014,09,15,00,15,16.30
2014,09,15,00,16,16.30
2014,09,15,00,17,16.30
2014,09,15,00,18,16.30
2014,09,15,00,19,16.20
2014,09,15,00,20,16.10
2014,09,15,00,21,16.00
2014,09,15,00,22,15.90
2014,09,15,00,23,15.80
2014,09,15,00,24,15.70
2014,09,15,00,25,15.60
2014,09,15,00,26,15.50
2014,09,15,00,27,15.30
2014,09,15,00,28,15.20
2014,09,15,00,29,15.20
2014,09,15,00,30,15.10
2014,09,15,00,31,15.10
2014,09,15,00,32,15.10
2014,09,15,00,33,15.10
2014,09,15,00,34,15.10
2014,09,15,00,35,15.10
2014,09,15,00,36,15.00
2014,09,15,00,37,15.00
2014,09,15,00,38,14.90
2014,09,15,00,39,14.80
2014,09,15,00,40,14.80
2014,09,15,00,41,14.70
2014,09,15,00,42,14.60
2014,09,15,00,43,14.50
2014,09,15,00,44,14.40
2014,09,15,00,45,14.30
2014,09,15,00,46,14.30
2014,09,15,00,47,14.20
2014,09,15,00,48,14.20
2014,09,15,00,49,14.10
2014,09,15,00,50,14.10
2014,09,15,00,51,14.00
2014,09,15,00,52,13.90
2014,09,15,00,53,13.90
2014,09,15,00,54,13.90
2014,09,15,00,55,13.80
2014,09,15,00,56,13.80
2014,09,15,00,57,13.70
2014,09,15,00,58,13.60
2014,09,15,00,59,13.60
2014,09,15,01,00,13.50
2014,09,15,01,01,13.40
2014,09,15,01,02,13.40
2014,09,15,01,03,13.40
2014,09,15,01,04,13.40
2014,09,15,01,05,13.40
2014,09,15,01,06,13.40
2014,09,15,01,07,13.40
2014,09,15,01,08,13.40
2014,09,15,01,09,13.50
2014,09,15,01,10,13.50
2014,09,15,01,11,13.60
2014,09,15,01,12,13.70
2014,09,15,01,13,13.70
2014,09,15,01,14,13.70
2014,09,15,01,15,13.70
2014,09,15,01,16,13.70
2014,09,15,01,17,13.70
2014,09,15,01,18,13.70
2014,09,15,01,19,13.70
2014,09,15,01,20,13.70
2014,09,15,01,21,13.70
2014,09,15,01,22,13.60
2014,09,15,01,23,13.60
2014,09,15,01,24,13.60
2014,09,15,01,25,13.60
2014,09,15,01,26,13.60
2014,09,15,01,27,13.60
2014,09,15,01,28,13.50
2014,09,15,01,29,13.50
2014,09,15,01,30,13.50
2014,09,15,01,31,13.40
2014,09,15,01,32,13.40
2014,09,15,01,33,13.30
2014,09,15,01,34,13.30
2014,09,15,01,35,13.20
2014,09,15,01,36,13.20
2014,09,15,01,37,13.10
2014,09,15,01,38,13.10
2014,09,15,01,39,13.10
2014,09,15,01,40,13.00
2014,09,15,01,41,12.90
2014,09,15,01,42,12.90
2014,09,15,01,43,12.90
2014,09,15,01,44,12.90
2014,09,15,01,45,12.80
2014,09,15,01,46,12.80
2014,09,15,01,47,12.80
2014,09,15,01,48,12.70
2014,09,15,01,49,12.70
2014,09,15,01,50,12.70
2014,09,15,01,51,12.70
2014,09,15,01,52,12.70
2014,09,15,01,53,12.70
2014,09,15,01,54,12.70
2014,09,15,01,55,12.70
2014,09,15,01,56,12.70
2014,09,15,01,57,12.70
2014,09,15,01,58,12.70
2014,09,15,01,59,12.70
2014,09,15,02,00,12.80
2014,09,15,02,01,12.80
2014,09,15,02,02,12.80
2014,09,15,02,03,12.90
2014,09,15,02,04,12.90
2014,09,15,02,05,13.00
2014,09,15,02,06,13.10
2014,09,15,02,07,13.10
2014,09,15,02,08,13.10
2014,09,15,02,09,13.10
2014,09,15,02,10,13.10
2014,09,15,02,11,13.20
2014,09,15,02,12,13.30
2014,09,15,02,13,13.30
2014,09,15,02,14,13.40
2014,09,15,02,15,13.40
2014,09,15,02,16,13.40
2014,09,15,02,17,13.40
2014,09,15,02,18,13.40
2014,09,15,02,19,13.40
2014,09,15,02,20,13.40
2014,09,15,02,21,13.40
2014,09,15,02,22,13.40
2014,09,15,02,23,13.30
2014,09,15,02,24,13.30
2014,09,15,02,25,13.30
2014,09,15,02,26,13.20
2014,09,15,02,27,13.20
2014,09,15,02,28,13.20
2014,09,15,02,29,13.10
2014,09,15,02,30,13.10
2014,09,15,02,31,13.10
2014,09,15,02,32,13.00
2014,09,15,02,33,13.00
2014,09,15,02,34,13.00
2014,09,15,02,35,12.90
2014,09,15,02,36,12.90
2014,09,15,02,37,12.90
2014,09,15,02,38,13.00
2014,09,15,02,39,13.00
2014,09,15,02,40,13.00
2014,09,15,02,41,13.10
2014,09,15,02,42,13.20
2014,09,15,02,43,13.20
2014,09,15,02,44,13.30
2014,09,15,02,45,13.30
2014,09,15,02,46,13.40
2014,09,15,02,47,13.40
2014,09,15,02,48,13.40
2014,09,15,02,49,13.50
2014,09,15,02,50,13.50
2014,09,15,02,51,13.50
2014,09,15,02,52,13.50
2014,09,15,02,53,13.60
2014,09,15,02,54,13.60
2014,09,15,02,55,13.60
2014,09,15,02,56,13.60
2014,09,15,02,57,13.60
2014,09,15,02,58,13.60
2014,09,15,02,59,13.60
2014,09,15,03,00,13.60
2014,09,15,03,01,13.60
2014,09,15,03,02,13.60
2014,09,15,03,03,13.60
2014,09,15,03,04,13.60
2014,09,15,03,05,13.60
2014,09,15,03,06,13.60
2014,09,15,03,07,13.60
2014,09,15,03,08,13.60
2014,09,15,03,09,13.70
2014,09,15,03,10,13.70
2014,09,15,03,11,13.80
2014,09,15,03,12,13.80
2014,09,15,03,13,13.80
2014,09,15,03,14,13.90
2014,09,15,03,15,13.90
2014,09,15,03,16,13.90
2014,09,15,03,17,13.90
2014,09,15,03,18,14.00
2014,09,15,03,19,14.00
2014,09,15,03,20,14.10
2014,09,15,03,21,14.20
2014,09,15,03,22,14.30
2014,09,15,03,23,14.50
2014,09,15,03,24,14.60
2014,09,15,03,25,14.80
2014,09,15,03,26,14.90
2014,09,15,03,27,15.00
2014,09,15,03,28,15.20
2014,09,15,03,29,15.30
2014,09,15,03,30,15.50
2014,09,15,03,31,15.60
2014,09,15,03,32,15.70
2014,09,15,03,33,15.70
2014,09,15,03,34,15.70
2014,09,15,03,35,15.80
2014,09,15,03,36,15.80
2014,09,15,03,37,15.70
2014,09,15,03,38,15.70
2014,09,15,03,39,15.70
2014,09,15,03,40,15.60
2014,09,15,03,41,15.60
2014,09,15,03,42,15.60
2014,09,15,03,43,15.60
2014,09,15,03,44,15.60
2014,09,15,03,45,15.60
2014,09,15,03,46,15.60
2014,09,15,03,47,15.60
2014,09,15,03,48,15.70
2014,09,15,03,49,15.70
2014,09,15,03,50,15.70
2014,09,15,03,51,15.70
2014,09,15,03,52,15.70
2014,09,15,03,53,15.70
2014,09,15,03,54,15.70
2014,09,15,03,55,15.80
2014,09,15,03,56,15.90
2014,09,15,03,57,16.00
2014,09,15,03,58,16.10
2014,09,15,03,59,16.20
2014,09,15,04,00,16.30
2014,09,15,04,01,16.40
2014,09,15,04,02,16.50
2014,09,15,04,03,16.50
2014,09,15,04,04,16.60
2014,09,15,04,05,16.60
2014,09,15,04,06,16.50
2014,09,15,04,07,16.40
2014,09,15,04,08,16.30
2014,09,15,04,09,16.30
2014,09,15,04,10,16.20
2014,09,15,04,11,16.10
2014,09,15,04,12,16.00
2014,09,15,04,13,15.90
2014,09,15,04,14,15.80
2014,09,15,04,15,15.70
2014,09,15,04,16,15.60
2014,09,15,04,17,15.50
2014,09,15,04,18,15.40
2014,09,15,04,19,15.20
2014,09,15,04,20,15.10
2014,09,15,04,21,15.00
2014,09,15,04,22,14.80
2014,09,15,04,23,14.70
2014,09,15,04,24,14.60
2014,09,15,04,25,14.50
2014,09,15,04,26,14.40
2014,09,15,04,27,14.20
2014,09,15,04,28,14.10
2014,09,15,04,29,14.00
2014,09,15,04,30,13.80
2014,09,15,04,31,13.70
2014,09,15,04,32,13.60
2014,09,15,04,33,13.50
2014,09,15,04,34,13.50
2014,09,15,04,35,13.40
2014,09,15,04,36,13.30
2014,09,15,04,37,13.30
2014,09,15,04,38,13.20
2014,09,15,04,39,13.20
2014,09,15,04,40,13.10
2014,09,15,04,41,13.10
2014,09,15,04,42,13.00
2014,09,15,04,43,13.00
2014,09,15,04,44,12.90
2014,09,15,04,45,12.90
2014,09,15,04,46,12.80
2014,09,15,04,47,12.80
2014,09,15,04,48,12.80
2014,09,15,04,49,12.70
2014,09,15,04,50,12.70
2014,09,15,04,51,12.70
2014,09,15,04,52,12.60
2014,09,15,04,53,12.60
2014,09,15,04,54,12.60
2014,09,15,04,55,12.60
2014,09,15,04,56,12.60
2014,09,15,04,57,12.60
2014,09,15,04,58,12.60
2014,09,15,04,59,12.60
2014,09,15,05,00,12.60
2014,09,15,05,01,12.60
2014,09,15,05,02,12.50
2014,09,15,05,03,12.50
2014,09,15,05,04,12.50
2014,09,15,05,05,12.50
2014,09,15,05,06,12.50
2014,09,15,05,07,12.50
2014,09,15,05,08,12.40
2014,09,15,05,09,12.40
2014,09,15,05,10,12.40
2014,09,15,05,11,12.40
2014,09,15,05,12,12.40
2014,09,15,05,13,12.40
2014,09,15,05,14,12.40
2014,09,15,05,15,12.40
2014,09,15,05,16,12.30
2014,09,15,05,17,12.30
2014,09,15,05,18,12.30
2014,09,15,05,19,12.30
2014,09,15,05,20,12.30
2014,09,15,05,21,12.30
2014,09,15,05,22,12.30
2014,09,15,05,23,12.30
2014,09,15,05,24,12.30
2014,09,15,05,25,12.30
2014,09,15,05,26,12.20
2014,09,15,05,27,12.20
2014,09,15,05,28,12.20
2014,09,15,05,29,12.20
2014,09,15,05,30,12.20
2014,09,15,05,31,12.20
2014,09,15,05,32,12.10
2014,09,15,05,33,12.10
2014,09,15,05,34,12.10
2014,09,15,05,35,12.10
2014,09,15,05,36,12.00
2014,09,15,05,37,12.00
2014,09,15,05,38,11.90
2014,09,15,05,39,11.90
2014,09,15,05,40,11.90
2014,09,15,05,41,11.90
2014,09,15,05,42,11.90
2014,09,15,05,43,11.80
2014,09,15,05,44,11.80
2014,09,15,05,45,11.80
2014,09,15,05,46,11.80
2014,09,15,05,47,11.80
2014,09,15,05,48,11.80
2014,09,15,05,49,11.70
2014,09,15,05,50,11.70
2014,09,15,05,51,11.70
2014,09,15,05,52,11.70
2014,09,15,05,53,11.70
2014,09,15,05,54,11.70
2014,09,15,05,55,11.70
2014,09,15,05,56,11.70
2014,09,15,05,57,11.70
2014,09,15,05,58,11.70
2014,09,15,05,59,11.70
2014,09,15,06,00,11.70
2014,09,15,06,01,11.70
2014,09,15,06,02,11.70
2014,09,15,06,03,11.60
2014,09,15,06,04,11.60
2014,09,15,06,05,11.60
2014,09,15,06,06,11.60
2014,09,15,06,07,11.60
2014,09,15,06,08,11.60
2014,09,15,06,09,11.50
2014,09,15,06,10,11.50
2014,09,15,06,11,11.50
2014,09,15,06,12,11.50
2014,09,15,06,13,11.50
2014,09,15,06,14,11.50
2014,09,15,06,15,11.50
2014,09,15,06,16,11.50
2014,09,15,06,17,11.40
2014,09,15,06,18,11.40
2014,09,15,06,19,11.40
2014,09,15,06,20,11.40
2014,09,15,06,21,11.40
2014,09,15,06,22,11.40
2014,09,15,06,23,11.30
2014,09,15,06,24,11.30
2014,09,15,06,25,11.20
2014,09,15,06,26,11.20
2014,09,15,06,27,11.20
2014,09,15,06,28,11.10
2014,09,15,06,29,11.10
2014,09,15,06,30,11.00
2014,09,15,06,31,11.00
2014,09,15,06,32,11.00
2014,09,15,06,33,10.90
2014,09,15,06,34,10.90
2014,09,15,06,35,10.90
2014,09,15,06,36,10.90
2014,09,15,06,37,10.90
2014,09,15,06,38,10.80
2014,09,15,06,39,10.80
2014,09,15,06,40,10.80
2014,09,15,06,41,10.80
2014,09,15,06,42,10.80
2014,09,15,06,43,10.80
2014,09,15,06,44,10.80
2014,09,15,06,45,10.80
2014,09,15,06,46,10.80
2014,09,15,06,47,10.80
2014,09,15,06,48,10.80
2014,09,15,06,49,10.80
2014,09,15,06,50,10.80
2014,09,15,06,51,10.80
2014,09,15,06,52,10.80
2014,09,15,06,53,10.80
2014,09,15,06,54,10.80
2014,09,15,06,55,10.80
2014,09,15,06,56,10.80
2014,09,15,06,57,10.80
2014,09,15,06,58,10.80
2014,09,15,06,59,10.80
2014,09,15,07,00,10.80
2014,09,15,07,01,10.80
2014,09,15,07,02,10.80
2014,09,15,07,03,10.80
2014,09,15,07,04,10.80
2014,09,15,07,05,10.90
2014,09,15,07,06,10.90
2014,09,15,07,07,10.90
2014,09,15,07,08,11.00
2014,09,15,07,09,11.00
2014,09,15,07,10,11.10
2014,09,15,07,11,11.20
2014,09,15,07,12,11.30
2014,09,15,07,13,11.50
2014,09,15,07,14,11.60
2014,09,15,07,15,11.80
2014,09,15,07,16,12.00
2014,09,15,07,17,12.20
2014,09,15,07,18,12.40
2014,09,15,07,19,12.70
2014,09,15,07,20,13.00
2014,09,15,07,21,13.20
2014,09,15,07,22,13.40
2014,09,15,07,23,13.60
2014,09,15,07,24,13.70
2014,09,15,07,25,13.80
2014,09,15,07,26,14.00
2014,09,15,07,27,14.10
2014,09,15,07,28,14.20
2014,09,15,07,29,14.40
2014,09,15,07,30,14.50
2014,09,15,07,31,14.60
2014,09,15,07,32,14.70
2014,09,15,07,33,14.80
2014,09,15,07,34,14.90
2014,09,15,07,35,14.90
2014,09,15,07,36,15.00
2014,09,15,07,37,15.00
2014,09,15,07,38,15.10
2014,09,15,07,39,15.20
2014,09,15,07,40,15.30
2014,09,15,07,41,15.40
2014,09,15,07,42,15.50
2014,09,15,07,43,15.60
2014,09,15,07,44,15.60
2014,09,15,07,45,15.70
2014,09,15,07,46,15.80
2014,09,15,07,47,15.80
2014,09,15,07,48,15.90
2014,09,15,07,49,15.90
2014,09,15,07,50,16.00
2014,09,15,07,51,16.00
2014,09,15,07,52,16.10
2014,09,15,07,53,16.10
2014,09,15,07,54,16.10
2014,09,15,07,55,16.20
2014,09,15,07,56,16.20
2014,09,15,07,57,16.20
2014,09,15,07,58,16.20
2014,09,15,07,59,16.20
2014,09,15,08,00,16.30
2014,09,15,08,01,16.30
2014,09,15,08,02,16.30
2014,09,15,08,03,16.20
2014,09,15,08,04,16.30
2014,09,15,08,05,16.30
2014,09,15,08,06,16.30
2014,09,15,08,07,16.30
2014,09,15,08,08,16.30
2014,09,15,08,09,16.30
2014,09,15,08,10,16.30
2014,09,15,08,11,16.40
2014,09,15,08,12,16.40
2014,09,15,08,13,16.50
2014,09,15,08,14,16.50
2014,09,15,08,15,16.60
2014,09,15,08,16,16.60
2014,09,15,08,17,16.70
2014,09,15,08,18,16.70
2014,09,15,08,19,16.70
2014,09,15,08,20,16.80
2014,09,15,08,21,16.80
2014,09,15,08,22,16.80
2014,09,15,08,23,16.80
2014,09,15,08,24,16.80
2014,09,15,08,25,16.90
2014,09,15,08,26,16.90
2014,09,15,08,27,16.90
2014,09,15,08,28,16.90
2014,09,15,08,29,16.90
2014,09,15,08,30,17.00
2014,09,15,08,31,17.00
2014,09,15,08,32,17.00
2014,09,15,08,33,17.10
2014,09,15,08,34,17.10
2014,09,15,08,35,17.10
2014,09,15,08,36,17.00
2014,09,15,08,37,17.00
2014,09,15,08,38,17.00
2014,09,15,08,39,17.10
2014,09,15,08,40,17.10
2014,09,15,08,41,17.10
2014,09,15,08,42,17.10
2014,09,15,08,43,17.20
2014,09,15,08,44,17.20
2014,09,15,08,45,17.20
2014,09,15,08,46,17.20
2014,09,15,08,47,17.30
2014,09,15,08,48,17.30
2014,09,15,08,49,17.30
2014,09,15,08,50,17.40
2014,09,15,08,51,17.40
2014,09,15,08,52,17.50
2014,09,15,08,53,17.50
2014,09,15,08,54,17.60
2014,09,15,08,55,17.60
2014,09,15,08,56,17.60
2014,09,15,08,57,17.60
2014,09,15,08,58,17.70
2014,09,15,08,59,17.70
2014,09,15,09,00,17.70
2014,09,15,09,01,17.70
2014,09,15,09,02,17.70
2014,09,15,09,03,17.70
2014,09,15,09,04,17.70
2014,09,15,09,05,17.80
2014,09,15,09,06,17.80
2014,09,15,09,07,17.80
2014,09,15,09,08,17.80
2014,09,15,09,09,17.80
2014,09,15,09,10,17.80
2014,09,15,09,11,17.80
2014,09,15,09,12,17.80
2014,09,15,09,13,17.80
2014,09,15,09,14,17.80
2014,09,15,09,15,17.80
2014,09,15,09,16,17.80
2014,09,15,09,17,17.80
2014,09,15,09,18,17.80
2014,09,15,09,19,17.80
2014,09,15,09,20,17.90
2014,09,15,09,21,17.90
2014,09,15,09,22,17.90
2014,09,15,09,23,17.90
2014,09,15,09,24,18.00
2014,09,15,09,25,18.00
2014,09,15,09,26,18.10
2014,09,15,09,27,18.10
2014,09,15,09,28,18.10
2014,09,15,09,29,18.20
2014,09,15,09,30,18.20
2014,09,15,09,31,18.20
2014,09,15,09,32,18.20
2014,09,15,09,33,18.20
2014,09,15,09,34,18.30
2014,09,15,09,35,18.30
2014,09,15,09,36,18.30
2014,09,15,09,37,18.30
2014,09,15,09,38,18.30
2014,09,15,09,39,18.30
2014,09,15,09,40,18.40
2014,09,15,09,41,18.40
2014,09,15,09,42,18.40
2014,09,15,09,43,18.40
2014,09,15,09,44,18.40
2014,09,15,09,45,18.40
2014,09,15,09,46,18.50
2014,09,15,09,47,18.50
2014,09,15,09,48,18.50
2014,09,15,09,49,18.50
2014,09,15,09,50,18.60
2014,09,15,09,51,18.60
2014,09,15,09,52,18.60
2014,09,15,09,53,18.60
2014,09,15,09,54,18.70
2014,09,15,09,55,18.70
2014,09,15,09,56,18.70
2014,09,15,09,57,18.70
2014,09,15,09,58,18.70
2014,09,15,09,59,18.70
2014,09,15,10,00,18.70
2014,09,15,10,01,18.80
2014,09,15,10,02,18.80
2014,09,15,10,03,18.80
2014,09,15,10,04,18.80
2014,09,15,10,05,18.80
2014,09,15,10,06,18.80
2014,09,15,10,07,18.80
2014,09,15,10,08,18.80
2014,09,15,10,09,18.80
2014,09,15,10,10,18.90
2014,09,15,10,11,18.90
2014,09,15,10,12,18.90
2014,09,15,10,13,19.00
2014,09,15,10,14,19.00
2014,09,15,10,15,19.00
2014,09,15,10,16,19.10
2014,09,15,10,17,19.10
2014,09,15,10,18,19.20
2014,09,15,10,19,19.20
2014,09,15,10,20,19.30
2014,09,15,10,21,19.30
2014,09,15,10,22,19.30
2014,09,15,10,23,19.30
2014,09,15,10,24,19.30
2014,09,15,10,25,19.30
2014,09,15,10,26,19.30
2014,09,15,10,27,19.40
2014,09,15,10,28,19.40
2014,09,15,10,29,19.40
2014,09,15,10,30,19.50
2014,09,15,10,31,19.50
2014,09,15,10,32,19.50
2014,09,15,10,33,19.50
2014,09,15,10,34,19.50
2014,09,15,10,35,19.60
2014,09,15,10,36,19.60
2014,09,15,10,37,19.60
2014,09,15,10,38,19.60
2014,09,15,10,39,19.60
2014,09,15,10,40,19.60
2014,09,15,10,41,19.70
2014,09,15,10,42,19.80
2014,09,15,10,43,19.80
2014,09,15,10,44,19.80
2014,09,15,10,45,19.90
2014,09,15,10,46,19.90
2014,09,15,10,47,19.90
2014,09,15,10,48,19.90
2014,09,15,10,49,19.90
2014,09,15,10,50,20.00
2014,09,15,10,51,19.90
2014,09,15,10,52,19.90
2014,09,15,10,53,20.00
2014,09,15,10,54,20.00
2014,09,15,10,55,20.00
2014,09,15,10,56,20.00
2014,09,15,10,57,20.10
2014,09,15,10,58,20.10
2014,09,15,10,59,20.20
2014,09,15,11,00,20.20
2014,09,15,11,01,20.20
2014,09,15,11,02,20.20
2014,09,15,11,03,20.20
2014,09,15,11,04,20.20
2014,09,15,11,05,20.30
2014,09,15,11,06,20.30
2014,09,15,11,07,20.30
2014,09,15,11,08,20.30
2014,09,15,11,09,20.40
2014,09,15,11,10,20.40
2014,09,15,11,11,20.30
2014,09,15,11,12,20.30
2014,09,15,11,13,20.30
2014,09,15,11,14,20.30
2014,09,15,11,15,20.30
2014,09,15,11,16,20.20
2014,09,15,11,17,20.20
2014,09,15,11,18,20.20
2014,09,15,11,19,20.20
2014,09,15,11,20,20.20
2014,09,15,11,21,20.30
2014,09,15,11,22,20.30
2014,09,15,11,23,20.40
2014,09,15,11,24,20.40
2014,09,15,11,25,20.40
2014,09,15,11,26,20.40
2014,09,15,11,27,20.50
2014,09,15,11,28,20.60
2014,09,15,11,29,20.60
2014,09,15,11,30,20.60
2014,09,15,11,31,20.60
2014,09,15,11,32,20.70
2014,09,15,11,33,20.60
2014,09,15,11,34,20.60
2014,09,15,11,35,20.60
2014,09,15,11,36,20.70
2014,09,15,11,37,20.80
2014,09,15,11,38,20.90
2014,09,15,11,39,20.90
2014,09,15,11,40,20.90
2014,09,15,11,41,20.90
2014,09,15,11,42,20.90
2014,09,15,11,43,20.90
2014,09,15,11,44,20.90
2014,09,15,11,45,20.90
2014,09,15,11,46,20.90
2014,09,15,11,47,20.90
2014,09,15,11,48,20.90
2014,09,15,11,49,20.90
2014,09,15,11,50,21.00
2014,09,15,11,51,21.00
2014,09,15,11,52,21.10
2014,09,15,11,53,21.10
2014,09,15,11,54,21.10
2014,09,15,11,55,21.10
2014,09,15,11,56,21.10
2014,09,15,11,57,21.10
2014,09,15,11,58,21.10
2014,09,15,11,59,21.10
2014,09,15,12,00,21.20
2014,09,15,12,01,21.30
2014,09,15,12,02,21.30
2014,09,15,12,03,21.30
2014,09,15,12,04,21.30
2014,09,15,12,05,21.30
2014,09,15,12,06,21.40
2014,09,15,12,07,21.40
2014,09,15,12,08,21.40
2014,09,15,12,09,21.50
2014,09,15,12,10,21.50
2014,09,15,12,11,21.60
2014,09,15,12,12,21.60
2014,09,15,12,13,21.70
2014,09,15,12,14,21.70
2014,09,15,12,15,21.60
2014,09,15,12,16,21.60
2014,09,15,12,17,21.60
2014,09,15,12,18,21.60
2014,09,15,12,19,21.60
2014,09,15,12,20,21.50
2014,09,15,12,21,21.50
2014,09,15,12,22,21.50
2014,09,15,12,23,21.50
2014,09,15,12,24,21.60
2014,09,15,12,25,21.60
2014,09,15,12,26,21.60
2014,09,15,12,27,21.70
2014,09,15,12,28,21.70
2014,09,15,12,29,21.80
2014,09,15,12,30,21.80
2014,09,15,12,31,21.80
2014,09,15,12,32,21.80
2014,09,15,12,33,21.90
2014,09,15,12,34,21.90
2014,09,15,12,35,22.00
2014,09,15,12,36,22.00
2014,09,15,12,37,22.10
2014,09,15,12,38,22.10
2014,09,15,12,39,22.10
2014,09,15,12,40,22.20
2014,09,15,12,41,22.20
2014,09,15,12,42,22.30
2014,09,15,12,43,22.30
2014,09,15,12,44,22.30
2014,09,15,12,45,22.40
2014,09,15,12,46,22.40
2014,09,15,12,47,22.40
2014,09,15,12,48,22.40
2014,09,15,12,49,22.40
2014,09,15,12,50,22.40
2014,09,15,12,51,22.50
2014,09,15,12,52,22.60
2014,09,15,12,53,22.70
2014,09,15,12,54,22.70
2014,09,15,12,55,22.80
2014,09,15,12,56,22.80
2014,09,15,12,57,22.80
2014,09,15,12,58,22.90
2014,09,15,12,59,22.90
2014,09,15,13,00,22.80
2014,09,15,13,01,22.80
2014,09,15,13,02,22.90
2014,09,15,13,03,22.90
2014,09,15,13,04,23.00
2014,09,15,13,05,23.00
2014,09,15,13,06,23.10
2014,09,15,13,07,23.10
2014,09,15,13,08,23.10
2014,09,15,13,09,23.10
2014,09,15,13,10,23.10
2014,09,15,13,11,23.10
2014,09,15,13,12,23.10
2014,09,15,13,13,23.10
2014,09,15,13,14,23.10
2014,09,15,13,15,23.20
2014,09,15,13,16,23.20
2014,09,15,13,17,23.30
2014,09,15,13,18,23.30
2014,09,15,13,19,23.20
2014,09,15,13,20,23.20
2014,09,15,13,21,23.10
2014,09,15,13,22,23.10
2014,09,15,13,23,23.10
2014,09,15,13,24,23.10
2014,09,15,13,25,23.10
2014,09,15,13,26,23.20
2014,09,15,13,27,23.20
2014,09,15,13,28,23.20
2014,09,15,13,29,23.30
2014,09,15,13,30,23.30
2014,09,15,13,31,23.30
2014,09,15,13,32,23.30
2014,09,15,13,33,23.30
2014,09,15,13,34,23.30
2014,09,15,13,35,23.30
2014,09,15,13,36,23.30
2014,09,15,13,37,23.30
2014,09,15,13,38,23.20
2014,09,15,13,39,23.20
2014,09,15,13,40,23.20
2014,09,15,13,41,23.20
2014,09,15,13,42,23.20
2014,09,15,13,43,23.30
2014,09,15,13,44,23.30
2014,09,15,13,45,23.40
2014,09,15,13,46,23.40
2014,09,15,13,47,23.40
2014,09,15,13,48,23.40
2014,09,15,13,49,23.50
2014,09,15,13,50,23.60
2014,09,15,13,51,23.60
2014,09,15,13,52,23.60
2014,09,15,13,53,23.70
2014,09,15,13,54,23.70
2014,09,15,13,55,23.70
2014,09,15,13,56,23.70
2014,09,15,13,57,23.80
2014,09,15,13,58,23.80
2014,09,15,13,59,23.80
2014,09,15,14,00,23.70
2014,09,15,14,01,23.70
2014,09,15,14,02,23.70
2014,09,15,14,03,23.70
2014,09,15,14,04,23.70
2014,09,15,14,05,23.70
2014,09,15,14,06,23.70
2014,09,15,14,07,23.70
2014,09,15,14,08,23.70
2014,09,15,14,09,23.70
2014,09,15,14,10,23.80
2014,09,15,14,11,23.80
2014,09,15,14,12,23.80
2014,09,15,14,13,23.90
2014,09,15,14,14,23.90
2014,09,15,14,15,23.90
2014,09,15,14,16,24.00
2014,09,15,14,17,24.00
2014,09,15,14,18,24.10
2014,09,15,14,19,24.20
2014,09,15,14,20,24.20
2014,09,15,14,21,24.30
2014,09,15,14,22,24.40
2014,09,15,14,23,24.40
2014,09,15,14,24,24.50
2014,09,15,14,25,24.50
2014,09,15,14,26,24.50
2014,09,15,14,27,24.50
2014,09,15,14,28,24.50
2014,09,15,14,29,24.50
2014,09,15,14,30,24.60
2014,09,15,14,31,24.60
2014,09,15,14,32,24.60
2014,09,15,14,33,24.60
2014,09,15,14,34,24.60
2014,09,15,14,35,24.60
2014,09,15,14,36,24.60
2014,09,15,14,37,24.60
2014,09,15,14,38,24.60
2014,09,15,14,39,24.70
2014,09,15,14,40,24.70
2014,09,15,14,41,24.80
2014,09,15,14,42,24.90
2014,09,15,14,43,25.00
2014,09,15,14,44,25.00
2014,09,15,14,45,25.10
2014,09,15,14,46,25.10
2014,09,15,14,47,25.10
2014,09,15,14,48,25.20
2014,09,15,14,49,25.20
2014,09,15,14,50,25.30
2014,09,15,14,51,25.30
2014,09,15,14,52,25.40
2014,09,15,14,53,25.40
2014,09,15,14,54,25.40
2014,09,15,14,55,25.50
2014,09,15,14,56,25.50
2014,09,15,14,57,25.50
2014,09,15,14,58,25.50
2014,09,15,14,59,25.50
2014,09,15,15,00,25.40
2014,09,15,15,01,25.40
2014,09,15,15,02,25.30
2014,09,15,15,03,25.30
2014,09,15,15,04,25.30
2014,09,15,15,05,25.30
2014,09,15,15,06,25.30
2014,09,15,15,07,25.40
2014,09,15,15,08,25.50
2014,09,15,15,09,25.50
2014,09,15,15,10,25.60
2014,09,15,15,11,25.60
2014,09,15,15,12,25.60
2014,09,15,15,13,25.70
2014,09,15,15,14,25.70
2014,09,15,15,15,25.70
2014,09,15,15,16,25.60
2014,09,15,15,17,25.60
2014,09,15,15,18,25.60
2014,09,15,15,19,25.60
2014,09,15,15,20,25.60
2014,09,15,15,21,25.60
2014,09,15,15,22,25.60
2014,09,15,15,23,25.60
2014,09,15,15,24,25.70
2014,09,15,15,25,25.70
2014,09,15,15,26,25.80
2014,09,15,15,27,25.80
2014,09,15,15,28,25.80
2014,09,15,15,29,25.90
2014,09,15,15,30,25.90
2014,09,15,15,31,25.90
2014,09,15,15,32,25.90
2014,09,15,15,33,25.90
2014,09,15,15,34,25.90
2014,09,15,15,35,25.90
2014,09,15,15,36,25.90
2014,09,15,15,37,25.90
2014,09,15,15,38,25.90
2014,09,15,15,39,25.90
2014,09,15,15,40,26.00
2014,09,15,15,41,26.00
2014,09,15,15,42,26.00
2014,09,15,15,43,26.00
2014,09,15,15,44,26.10
2014,09,15,15,45,26.10
2014,09,15,15,46,26.10
2014,09,15,15,47,26.10
2014,09,15,15,48,26.10
2014,09,15,15,49,26.00
2014,09,15,15,50,26.00
2014,09,15,15,51,26.00
2014,09,15,15,52,26.00
2014,09,15,15,53,26.00
2014,09,15,15,54,26.00
2014,09,15,15,55,26.10
2014,09,15,15,56,26.10
2014,09,15,15,57,26.10
2014,09,15,15,58,26.10
2014,09,15,15,59,26.20
2014,09,15,16,00,26.20
2014,09,15,16,01,26.20
2014,09,15,16,02,26.30
2014,09,15,16,03,26.30
2014,09,15,16,04,26.30
2014,09,15,16,05,26.30
2014,09,15,16,06,26.30
2014,09,15,16,07,26.30
2014,09,15,16,08,26.30
2014,09,15,16,09,26.30
2014,09,15,16,10,26.40
2014,09,15,16,11,26.40
2014,09,15,16,12,26.40
2014,09,15,16,13,26.50
2014,09,15,16,14,26.60
2014,09,15,16,15,26.60
2014,09,15,16,16,26.60
2014,09,15,16,17,26.70
2014,09,15,16,18,26.70
2014,09,15,16,19,26.70
2014,09,15,16,20,26.60
2014,09,15,16,21,26.60
2014,09,15,16,22,26.60
2014,09,15,16,23,26.60
2014,09,15,16,24,26.60
2014,09,15,16,25,26.60
2014,09,15,16,26,26.60
2014,09,15,16,27,26.60
2014,09,15,16,28,26.70
2014,09,15,16,29,26.70
2014,09,15,16,30,26.70
2014,09,15,16,31,26.70
2014,09,15,16,32,26.70
2014,09,15,16,33,26.70
2014,09,15,16,34,26.70
2014,09,15,16,35,26.70
2014,09,15,16,36,26.70
2014,09,15,16,37,26.70
2014,09,15,16,38,26.70
2014,09,15,16,39,26.70
2014,09,15,16,40,26.80
2014,09,15,16,41,26.80
2014,09,15,16,42,26.80
2014,09,15,16,43,26.80
2014,09,15,16,44,26.80
2014,09,15,16,45,26.80
2014,09,15,16,46,26.80
2014,09,15,16,47,26.80
2014,09,15,16,48,26.80
2014,09,15,16,49,26.80
2014,09,15,16,50,26.80
2014,09,15,16,51,26.80
2014,09,15,16,52,26.70
2014,09,15,16,53,26.70
2014,09,15,16,54,26.70
2014,09,15,16,55,26.70
2014,09,15,16,56,26.70
2014,09,15,16,57,26.70
2014,09,15,16,58,26.70
2014,09,15,16,59,26.70
2014,09,15,17,00,26.70
2014,09,15,17,01,26.80
2014,09,15,17,02,26.80
2014,09,15,17,03,26.80
2014,09,15,17,04,26.70
2014,09,15,17,05,26.70
2014,09,15,17,06,26.70
2014,09,15,17,07,26.70
2014,09,15,17,08,26.70
2014,09,15,17,09,26.70
2014,09,15,17,10,26.70
2014,09,15,17,11,26.70
2014,09,15,17,12,26.70
2014,09,15,17,13,26.70
2014,09,15,17,14,26.70
2014,09,15,17,15,26.70
2014,09,15,17,16,26.70
2014,09,15,17,17,26.70
2014,09,15,17,18,26.70
2014,09,15,17,19,26.70