Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,22,00,00,9.90
2021,04,22,00,01,9.90
2021,04,22,00,02,9.90
2021,04,22,00,03,10.00
2021,04,22,00,04,10.00
2021,04,22,00,05,10.10
2021,04,22,00,06,10.20
2021,04,22,00,07,10.20
2021,04,22,00,08,10.30
2021,04,22,00,09,10.30
2021,04,22,00,10,10.30
2021,04,22,00,11,10.30
2021,04,22,00,12,10.30
2021,04,22,00,13,10.30
2021,04,22,00,14,10.30
2021,04,22,00,15,10.30
2021,04,22,00,16,10.30
2021,04,22,00,17,10.30
2021,04,22,00,18,10.30
2021,04,22,00,19,10.30
2021,04,22,00,20,10.30
2021,04,22,00,21,10.40
2021,04,22,00,22,10.50
2021,04,22,00,23,10.60
2021,04,22,00,24,10.70
2021,04,22,00,25,10.80
2021,04,22,00,26,11.00
2021,04,22,00,27,11.30
2021,04,22,00,28,11.60
2021,04,22,00,29,11.80
2021,04,22,00,30,11.90
2021,04,22,00,31,12.00
2021,04,22,00,32,12.10
2021,04,22,00,33,12.20
2021,04,22,00,34,12.40
2021,04,22,00,35,12.40
2021,04,22,00,36,12.50
2021,04,22,00,37,12.60
2021,04,22,00,38,12.70
2021,04,22,00,39,12.80
2021,04,22,00,40,12.80
2021,04,22,00,41,12.90
2021,04,22,00,42,12.90
2021,04,22,00,43,13.00
2021,04,22,00,44,13.00
2021,04,22,00,45,13.00
2021,04,22,00,46,13.00
2021,04,22,00,47,13.10
2021,04,22,00,48,13.10
2021,04,22,00,49,13.10
2021,04,22,00,50,13.10
2021,04,22,00,51,13.10
2021,04,22,00,52,13.10
2021,04,22,00,53,13.10
2021,04,22,00,54,13.10
2021,04,22,00,55,13.10
2021,04,22,00,56,13.10
2021,04,22,00,57,13.10
2021,04,22,00,58,13.10
2021,04,22,00,59,13.00
2021,04,22,01,00,13.00
2021,04,22,01,01,13.00
2021,04,22,01,02,12.90
2021,04,22,01,03,12.90
2021,04,22,01,04,12.90
2021,04,22,01,05,12.90
2021,04,22,01,06,12.80
2021,04,22,01,07,12.80
2021,04,22,01,08,12.80
2021,04,22,01,09,12.80
2021,04,22,01,10,12.80
2021,04,22,01,11,12.70
2021,04,22,01,12,12.70
2021,04,22,01,13,12.70
2021,04,22,01,14,12.70
2021,04,22,01,15,12.70
2021,04,22,01,16,12.70
2021,04,22,01,17,12.70
2021,04,22,01,18,12.70
2021,04,22,01,19,12.70
2021,04,22,01,20,12.70
2021,04,22,01,21,12.70
2021,04,22,01,22,12.70
2021,04,22,01,23,12.60
2021,04,22,01,24,12.60
2021,04,22,01,25,12.60
2021,04,22,01,26,12.60
2021,04,22,01,27,12.50
2021,04,22,01,28,12.50
2021,04,22,01,29,12.40
2021,04,22,01,30,12.40
2021,04,22,01,31,12.40
2021,04,22,01,32,12.40
2021,04,22,01,33,12.40
2021,04,22,01,34,12.40
2021,04,22,01,35,12.40
2021,04,22,01,36,12.40
2021,04,22,01,37,12.40
2021,04,22,01,38,12.40
2021,04,22,01,39,12.40
2021,04,22,01,40,12.40
2021,04,22,01,41,12.40
2021,04,22,01,42,12.40
2021,04,22,01,43,12.40
2021,04,22,01,44,12.40
2021,04,22,01,45,12.40
2021,04,22,01,46,12.40
2021,04,22,01,47,12.40
2021,04,22,01,48,12.40
2021,04,22,01,49,12.40
2021,04,22,01,50,12.40
2021,04,22,01,51,12.40
2021,04,22,01,52,12.40
2021,04,22,01,53,12.40
2021,04,22,01,54,12.40
2021,04,22,01,55,12.40
2021,04,22,01,56,12.40
2021,04,22,01,57,12.40
2021,04,22,01,58,12.40
2021,04,22,01,59,12.40
2021,04,22,02,00,12.40
2021,04,22,02,01,12.40
2021,04,22,02,02,12.40
2021,04,22,02,03,12.40
2021,04,22,02,04,12.40
2021,04,22,02,05,12.40
2021,04,22,02,06,12.40
2021,04,22,02,07,12.40
2021,04,22,02,08,12.40
2021,04,22,02,09,12.40
2021,04,22,02,10,12.40
2021,04,22,02,11,12.30
2021,04,22,02,12,12.30
2021,04,22,02,13,12.30
2021,04,22,02,14,12.30
2021,04,22,02,15,12.30
2021,04,22,02,16,12.30
2021,04,22,02,17,12.30
2021,04,22,02,18,12.30
2021,04,22,02,19,12.30
2021,04,22,02,20,12.20
2021,04,22,02,21,12.20
2021,04,22,02,22,12.20
2021,04,22,02,23,12.20
2021,04,22,02,24,12.20
2021,04,22,02,25,12.10
2021,04,22,02,26,12.10
2021,04,22,02,27,12.10
2021,04,22,02,28,12.10
2021,04,22,02,29,12.10
2021,04,22,02,30,12.10
2021,04,22,02,31,12.10
2021,04,22,02,32,12.10
2021,04,22,02,33,12.00
2021,04,22,02,34,12.00
2021,04,22,02,35,11.90
2021,04,22,02,36,11.90
2021,04,22,02,37,11.90
2021,04,22,02,38,11.90
2021,04,22,02,39,11.90
2021,04,22,02,40,11.90
2021,04,22,02,41,11.90
2021,04,22,02,42,11.80
2021,04,22,02,43,11.80
2021,04,22,02,44,11.80
2021,04,22,02,45,11.80
2021,04,22,02,46,11.80
2021,04,22,02,47,11.70
2021,04,22,02,48,11.70
2021,04,22,02,49,11.70
2021,04,22,02,50,11.70
2021,04,22,02,51,11.70
2021,04,22,02,52,11.70
2021,04,22,02,53,11.70
2021,04,22,02,54,11.70
2021,04,22,02,55,11.70
2021,04,22,02,56,11.70
2021,04,22,02,57,11.70
2021,04,22,02,58,11.70
2021,04,22,02,59,11.70
2021,04,22,03,00,11.70
2021,04,22,03,01,11.70
2021,04,22,03,02,11.70
2021,04,22,03,03,11.70
2021,04,22,03,04,11.70
2021,04,22,03,05,11.70
2021,04,22,03,06,11.70
2021,04,22,03,07,11.70
2021,04,22,03,08,11.70
2021,04,22,03,09,11.70
2021,04,22,03,10,11.70
2021,04,22,03,11,11.60
2021,04,22,03,12,11.60
2021,04,22,03,13,11.60
2021,04,22,03,14,11.60
2021,04,22,03,15,11.60
2021,04,22,03,16,11.50
2021,04,22,03,17,11.50
2021,04,22,03,18,11.50
2021,04,22,03,19,11.40
2021,04,22,03,20,11.40
2021,04,22,03,21,11.40
2021,04,22,03,22,11.40
2021,04,22,03,23,11.40
2021,04,22,03,24,11.40
2021,04,22,03,25,11.40
2021,04,22,03,26,11.40
2021,04,22,03,27,11.40
2021,04,22,03,28,11.40
2021,04,22,03,29,11.40
2021,04,22,03,30,11.40
2021,04,22,03,31,11.40
2021,04,22,03,32,11.40
2021,04,22,03,33,11.30
2021,04,22,03,34,11.30
2021,04,22,03,35,11.30
2021,04,22,03,36,11.30
2021,04,22,03,37,11.30
2021,04,22,03,38,11.30
2021,04,22,03,39,11.20
2021,04,22,03,40,11.20
2021,04,22,03,41,11.20
2021,04,22,03,42,11.20
2021,04,22,03,43,11.20
2021,04,22,03,44,11.20
2021,04,22,03,45,11.20
2021,04,22,03,46,11.20
2021,04,22,03,47,11.20
2021,04,22,03,48,11.20
2021,04,22,03,49,11.20
2021,04,22,03,50,11.20
2021,04,22,03,51,11.20
2021,04,22,03,52,11.20
2021,04,22,03,53,11.20
2021,04,22,03,54,11.20
2021,04,22,03,55,11.10
2021,04,22,03,56,11.10
2021,04,22,03,57,11.10
2021,04,22,03,58,11.10
2021,04,22,03,59,11.10
2021,04,22,04,00,11.10
2021,04,22,04,01,11.20
2021,04,22,04,02,11.20
2021,04,22,04,03,11.20
2021,04,22,04,04,11.20
2021,04,22,04,05,11.20
2021,04,22,04,06,11.10
2021,04,22,04,07,11.10
2021,04,22,04,08,11.10
2021,04,22,04,09,11.10
2021,04,22,04,10,11.10
2021,04,22,04,11,11.00
2021,04,22,04,12,11.00
2021,04,22,04,13,11.00
2021,04,22,04,14,11.00
2021,04,22,04,15,11.00
2021,04,22,04,16,11.00
2021,04,22,04,17,11.00
2021,04,22,04,18,11.00
2021,04,22,04,19,11.00
2021,04,22,04,20,11.00
2021,04,22,04,21,11.00
2021,04,22,04,22,11.00
2021,04,22,04,23,11.00
2021,04,22,04,24,11.00
2021,04,22,04,25,11.00
2021,04,22,04,26,10.90
2021,04,22,04,27,10.90
2021,04,22,04,28,10.90
2021,04,22,04,29,10.90
2021,04,22,04,30,10.90
2021,04,22,04,31,10.90
2021,04,22,04,32,10.90
2021,04,22,04,33,10.90
2021,04,22,04,34,10.80
2021,04,22,04,35,10.80
2021,04,22,04,36,10.80
2021,04,22,04,37,10.80
2021,04,22,04,38,10.80
2021,04,22,04,39,10.80
2021,04,22,04,40,10.80
2021,04,22,04,41,10.80
2021,04,22,04,42,10.80
2021,04,22,04,43,10.80
2021,04,22,04,44,10.70
2021,04,22,04,45,10.70
2021,04,22,04,46,10.70
2021,04,22,04,47,10.70
2021,04,22,04,48,10.70
2021,04,22,04,49,10.70
2021,04,22,04,50,10.60
2021,04,22,04,51,10.60
2021,04,22,04,52,10.60
2021,04,22,04,53,10.60
2021,04,22,04,54,10.60
2021,04,22,04,55,10.60
2021,04,22,04,56,10.60
2021,04,22,04,57,10.60
2021,04,22,04,58,10.60
2021,04,22,04,59,10.60
2021,04,22,05,00,10.60
2021,04,22,05,01,10.60
2021,04,22,05,02,10.60
2021,04,22,05,03,10.70
2021,04,22,05,04,10.70
2021,04,22,05,05,10.70
2021,04,22,05,06,10.70
2021,04,22,05,07,10.70
2021,04,22,05,08,10.70
2021,04,22,05,09,10.70
2021,04,22,05,10,10.60
2021,04,22,05,11,10.60
2021,04,22,05,12,10.60
2021,04,22,05,13,10.60
2021,04,22,05,14,10.60
2021,04,22,05,15,10.60
2021,04,22,05,16,10.60
2021,04,22,05,17,10.60
2021,04,22,05,18,10.60
2021,04,22,05,19,10.60
2021,04,22,05,20,10.60
2021,04,22,05,21,10.60
2021,04,22,05,22,10.60
2021,04,22,05,23,10.60
2021,04,22,05,24,10.60
2021,04,22,05,25,10.60
2021,04,22,05,26,10.60
2021,04,22,05,27,10.60
2021,04,22,05,28,10.60
2021,04,22,05,29,10.60
2021,04,22,05,30,10.60
2021,04,22,05,31,10.60
2021,04,22,05,32,10.60
2021,04,22,05,33,10.60
2021,04,22,05,34,10.60
2021,04,22,05,35,10.60
2021,04,22,05,36,10.60
2021,04,22,05,37,10.60
2021,04,22,05,38,10.60
2021,04,22,05,39,10.60
2021,04,22,05,40,10.60
2021,04,22,05,41,10.60
2021,04,22,05,42,10.60
2021,04,22,05,43,10.60
2021,04,22,05,44,10.60
2021,04,22,05,45,10.60
2021,04,22,05,46,10.60
2021,04,22,05,47,10.60
2021,04,22,05,48,10.60
2021,04,22,05,49,10.60
2021,04,22,05,50,10.60
2021,04,22,05,51,10.60
2021,04,22,05,52,10.60
2021,04,22,05,53,10.70
2021,04,22,05,54,10.70
2021,04,22,05,55,10.70
2021,04,22,05,56,10.70
2021,04,22,05,57,10.60
2021,04,22,05,58,10.60
2021,04,22,05,59,10.60
2021,04,22,06,00,10.60
2021,04,22,06,01,10.60
2021,04,22,06,02,10.60
2021,04,22,06,03,10.60
2021,04,22,06,04,10.60
2021,04,22,06,05,10.60
2021,04,22,06,06,10.50
2021,04,22,06,07,10.50
2021,04,22,06,08,10.50
2021,04,22,06,09,10.50
2021,04,22,06,10,10.60
2021,04,22,06,11,10.60
2021,04,22,06,12,10.60
2021,04,22,06,13,10.60
2021,04,22,06,14,10.60
2021,04,22,06,15,10.60
2021,04,22,06,16,10.60
2021,04,22,06,17,10.60
2021,04,22,06,18,10.60
2021,04,22,06,19,10.60
2021,04,22,06,20,10.60
2021,04,22,06,21,10.60
2021,04,22,06,22,10.60
2021,04,22,06,23,10.60
2021,04,22,06,24,10.60
2021,04,22,06,25,10.60
2021,04,22,06,26,10.60
2021,04,22,06,27,10.60
2021,04,22,06,28,10.60
2021,04,22,06,29,10.50
2021,04,22,06,30,10.50
2021,04,22,06,31,10.50
2021,04,22,06,32,10.50
2021,04,22,06,33,10.50
2021,04,22,06,34,10.50
2021,04,22,06,35,10.50
2021,04,22,06,36,10.50
2021,04,22,06,37,10.50
2021,04,22,06,38,10.50
2021,04,22,06,39,10.50
2021,04,22,06,40,10.40
2021,04,22,06,41,10.40
2021,04,22,06,42,10.50
2021,04,22,06,43,10.40
2021,04,22,06,44,10.50
2021,04,22,06,45,10.50
2021,04,22,06,46,10.50
2021,04,22,06,47,10.50
2021,04,22,06,48,10.40
2021,04,22,06,49,10.40
2021,04,22,06,50,10.40
2021,04,22,06,51,10.40
2021,04,22,06,52,10.40
2021,04,22,06,53,10.40
2021,04,22,06,54,10.40
2021,04,22,06,55,10.40
2021,04,22,06,56,10.40
2021,04,22,06,57,10.40
2021,04,22,06,58,10.40
2021,04,22,06,59,10.40
2021,04,22,07,00,10.40
2021,04,22,07,01,10.40
2021,04,22,07,02,10.40
2021,04,22,07,03,10.40
2021,04,22,07,04,10.40
2021,04,22,07,05,10.40
2021,04,22,07,06,10.40
2021,04,22,07,07,10.40
2021,04,22,07,08,10.40
2021,04,22,07,09,10.40
2021,04,22,07,10,10.40
2021,04,22,07,11,10.40
2021,04,22,07,12,10.40
2021,04,22,07,13,10.40
2021,04,22,07,14,10.40
2021,04,22,07,15,10.40
2021,04,22,07,16,10.40
2021,04,22,07,17,10.40
2021,04,22,07,18,10.40
2021,04,22,07,19,10.40
2021,04,22,07,20,10.40
2021,04,22,07,21,10.40
2021,04,22,07,22,10.40
2021,04,22,07,23,10.40
2021,04,22,07,24,10.40
2021,04,22,07,25,10.40
2021,04,22,07,26,10.40
2021,04,22,07,27,10.40
2021,04,22,07,28,10.40
2021,04,22,07,29,10.40
2021,04,22,07,30,10.40
2021,04,22,07,31,10.40
2021,04,22,07,32,10.40
2021,04,22,07,33,10.40
2021,04,22,07,34,10.40
2021,04,22,07,35,10.40
2021,04,22,07,36,10.50
2021,04,22,07,37,10.50
2021,04,22,07,38,10.50
2021,04,22,07,39,10.50
2021,04,22,07,40,10.50
2021,04,22,07,41,10.50
2021,04,22,07,42,10.50
2021,04,22,07,43,10.60
2021,04,22,07,44,10.60
2021,04,22,07,45,10.60
2021,04,22,07,46,10.60
2021,04,22,07,47,10.60
2021,04,22,07,48,10.60
2021,04,22,07,49,10.60
2021,04,22,07,50,10.60
2021,04,22,07,51,10.70
2021,04,22,07,52,10.70
2021,04,22,07,53,10.70
2021,04,22,07,54,10.70
2021,04,22,07,55,10.80
2021,04,22,07,56,10.80
2021,04,22,07,57,10.80
2021,04,22,07,58,10.80
2021,04,22,07,59,10.80
2021,04,22,08,00,10.80
2021,04,22,08,01,10.80
2021,04,22,08,02,10.90
2021,04,22,08,03,10.80
2021,04,22,08,04,10.90
2021,04,22,08,05,10.80
2021,04,22,08,06,10.80
2021,04,22,08,07,10.80
2021,04,22,08,08,10.90
2021,04,22,08,09,10.90
2021,04,22,08,10,10.90
2021,04,22,08,11,10.90
2021,04,22,08,12,10.90
2021,04,22,08,13,10.90
2021,04,22,08,14,10.90
2021,04,22,08,15,10.90
2021,04,22,08,16,10.90
2021,04,22,08,17,11.00
2021,04,22,08,18,11.00
2021,04,22,08,19,10.90
2021,04,22,08,20,10.90
2021,04,22,08,21,10.90
2021,04,22,08,22,10.90
2021,04,22,08,23,10.90
2021,04,22,08,24,10.90
2021,04,22,08,25,10.90
2021,04,22,08,26,10.90
2021,04,22,08,27,10.90
2021,04,22,08,28,11.00
2021,04,22,08,29,11.00
2021,04,22,08,30,11.00
2021,04,22,08,31,11.00
2021,04,22,08,32,11.00
2021,04,22,08,33,11.10
2021,04,22,08,34,11.10
2021,04,22,08,35,11.10
2021,04,22,08,36,11.20
2021,04,22,08,37,11.20
2021,04,22,08,38,11.20
2021,04,22,08,39,11.20
2021,04,22,08,40,11.20
2021,04,22,08,41,11.20
2021,04,22,08,42,11.20
2021,04,22,08,43,11.20
2021,04,22,08,44,11.30
2021,04,22,08,45,11.30
2021,04,22,08,46,11.30
2021,04,22,08,47,11.40
2021,04,22,08,48,11.40
2021,04,22,08,49,11.50
2021,04,22,08,50,11.60
2021,04,22,08,51,11.70
2021,04,22,08,52,11.80
2021,04,22,08,53,11.90
2021,04,22,08,54,12.00
2021,04,22,08,55,12.10
2021,04,22,08,56,12.20
2021,04,22,08,57,12.30
2021,04,22,08,58,12.30
2021,04,22,08,59,12.40
2021,04,22,09,00,12.40
2021,04,22,09,01,12.40
2021,04,22,09,02,12.50
2021,04,22,09,03,12.50
2021,04,22,09,04,12.60
2021,04,22,09,05,12.70
2021,04,22,09,06,12.70
2021,04,22,09,07,12.80
2021,04,22,09,08,12.80
2021,04,22,09,09,12.80
2021,04,22,09,10,12.80
2021,04,22,09,11,12.80
2021,04,22,09,12,12.80
2021,04,22,09,13,12.80
2021,04,22,09,14,12.80
2021,04,22,09,15,12.70
2021,04,22,09,16,12.70
2021,04,22,09,17,12.70
2021,04,22,09,18,12.60
2021,04,22,09,19,12.60
2021,04,22,09,20,12.60
2021,04,22,09,21,12.50
2021,04,22,09,22,12.50
2021,04,22,09,23,12.40
2021,04,22,09,24,12.40
2021,04,22,09,25,12.40
2021,04,22,09,26,12.50
2021,04,22,09,27,12.50
2021,04,22,09,28,12.60
2021,04,22,09,29,12.60
2021,04,22,09,30,12.70
2021,04,22,09,31,12.70
2021,04,22,09,32,12.70
2021,04,22,09,33,12.80
2021,04,22,09,34,12.80
2021,04,22,09,35,12.90
2021,04,22,09,36,12.90
2021,04,22,09,37,13.00
2021,04,22,09,38,13.00
2021,04,22,09,39,13.10
2021,04,22,09,40,13.20
2021,04,22,09,41,13.30
2021,04,22,09,42,13.30
2021,04,22,09,43,13.40
2021,04,22,09,44,13.40
2021,04,22,09,45,13.50
2021,04,22,09,46,13.50
2021,04,22,09,47,13.50
2021,04,22,09,48,13.60
2021,04,22,09,49,13.60
2021,04,22,09,50,13.60
2021,04,22,09,51,13.60
2021,04,22,09,52,13.60
2021,04,22,09,53,13.60
2021,04,22,09,54,13.60
2021,04,22,09,55,13.60
2021,04,22,09,56,13.60
2021,04,22,09,57,13.70
2021,04,22,09,58,13.70
2021,04,22,09,59,13.70
2021,04,22,10,00,13.80
2021,04,22,10,01,13.80
2021,04,22,10,02,13.80
2021,04,22,10,03,13.80
2021,04,22,10,04,13.90
2021,04,22,10,05,13.90
2021,04,22,10,06,13.90
2021,04,22,10,07,14.00
2021,04,22,10,08,14.00
2021,04,22,10,09,14.00
2021,04,22,10,10,14.10
2021,04,22,10,11,14.10
2021,04,22,10,12,14.00
2021,04,22,10,13,14.00
2021,04,22,10,14,14.00
2021,04,22,10,15,14.10
2021,04,22,10,16,14.10
2021,04,22,10,17,14.10
2021,04,22,10,18,14.20
2021,04,22,10,19,14.20
2021,04,22,10,20,14.20
2021,04,22,10,21,14.20
2021,04,22,10,22,14.30
2021,04,22,10,23,14.30
2021,04,22,10,24,14.30
2021,04,22,10,25,14.30
2021,04,22,10,26,14.30
2021,04,22,10,27,14.30
2021,04,22,10,28,14.30
2021,04,22,10,29,14.30
2021,04,22,10,30,14.30
2021,04,22,10,31,14.30
2021,04,22,10,32,14.30
2021,04,22,10,33,14.40
2021,04,22,10,34,14.40
2021,04,22,10,35,14.40
2021,04,22,10,36,14.50
2021,04,22,10,37,14.50
2021,04,22,10,38,14.50
2021,04,22,10,39,14.60
2021,04,22,10,40,14.60
2021,04,22,10,41,14.60
2021,04,22,10,42,14.60
2021,04,22,10,43,14.60
2021,04,22,10,44,14.60
2021,04,22,10,45,14.60
2021,04,22,10,46,14.50
2021,04,22,10,47,14.50
2021,04,22,10,48,14.50
2021,04,22,10,49,14.40
2021,04,22,10,50,14.40
2021,04,22,10,51,14.30
2021,04,22,10,52,14.30
2021,04,22,10,53,14.20
2021,04,22,10,54,14.20
2021,04,22,10,55,14.20
2021,04,22,10,56,14.20
2021,04,22,10,57,14.10
2021,04,22,10,58,14.10
2021,04,22,10,59,14.10
2021,04,22,11,00,14.10
2021,04,22,11,01,14.10
2021,04,22,11,02,14.10
2021,04,22,11,03,14.10
2021,04,22,11,04,14.10
2021,04,22,11,05,14.10
2021,04,22,11,06,14.10
2021,04,22,11,07,14.10
2021,04,22,11,08,14.20
2021,04,22,11,09,14.20
2021,04,22,11,10,14.20
2021,04,22,11,11,14.10
2021,04,22,11,12,14.10
2021,04,22,11,13,14.10
2021,04,22,11,14,14.10
2021,04,22,11,15,14.10
2021,04,22,11,16,14.10
2021,04,22,11,17,14.10
2021,04,22,11,18,14.10
2021,04,22,11,19,14.10
2021,04,22,11,20,14.20
2021,04,22,11,21,14.10
2021,04,22,11,22,14.10
2021,04,22,11,23,14.10
2021,04,22,11,24,14.10
2021,04,22,11,25,14.20
2021,04,22,11,26,14.20
2021,04,22,11,27,14.20
2021,04,22,11,28,14.20
2021,04,22,11,29,14.20
2021,04,22,11,30,14.30
2021,04,22,11,31,14.30
2021,04,22,11,32,14.30
2021,04,22,11,33,14.20
2021,04,22,11,34,14.20
2021,04,22,11,35,14.30
2021,04,22,11,36,14.20
2021,04,22,11,37,14.20
2021,04,22,11,38,14.20
2021,04,22,11,39,14.20
2021,04,22,11,40,14.30
2021,04,22,11,41,14.30
2021,04,22,11,42,14.30
2021,04,22,11,43,14.40
2021,04,22,11,44,14.50
2021,04,22,11,45,14.50
2021,04,22,11,46,14.50
2021,04,22,11,47,14.60
2021,04,22,11,48,14.60
2021,04,22,11,49,14.70
2021,04,22,11,50,14.70
2021,04,22,11,51,14.70
2021,04,22,11,52,14.80
2021,04,22,11,53,14.80
2021,04,22,11,54,14.80
2021,04,22,11,55,14.80
2021,04,22,11,56,14.80
2021,04,22,11,57,14.80
2021,04,22,11,58,14.90
2021,04,22,11,59,14.90
2021,04,22,12,00,14.90
2021,04,22,12,01,14.90
2021,04,22,12,02,14.90
2021,04,22,12,03,14.90
2021,04,22,12,04,14.90
2021,04,22,12,05,14.90
2021,04,22,12,06,14.90
2021,04,22,12,07,14.90
2021,04,22,12,08,14.90
2021,04,22,12,09,15.00
2021,04,22,12,10,15.00
2021,04,22,12,11,15.00
2021,04,22,12,12,15.10
2021,04,22,12,13,15.10
2021,04,22,12,14,15.10
2021,04,22,12,15,15.20
2021,04,22,12,16,15.20
2021,04,22,12,17,15.10
2021,04,22,12,18,15.10
2021,04,22,12,19,15.10
2021,04,22,12,20,15.10
2021,04,22,12,21,15.10
2021,04,22,12,22,15.10
2021,04,22,12,23,15.10
2021,04,22,12,24,15.10
2021,04,22,12,25,15.10
2021,04,22,12,26,15.20
2021,04,22,12,27,15.20
2021,04,22,12,28,15.20
2021,04,22,12,29,15.30
2021,04,22,12,30,15.30
2021,04,22,12,31,15.30
2021,04,22,12,32,15.40
2021,04,22,12,33,15.40
2021,04,22,12,34,15.40
2021,04,22,12,35,15.40
2021,04,22,12,36,15.40
2021,04,22,12,37,15.40
2021,04,22,12,38,15.40
2021,04,22,12,39,15.40
2021,04,22,12,40,15.40
2021,04,22,12,41,15.50
2021,04,22,12,42,15.50
2021,04,22,12,43,15.40
2021,04,22,12,44,15.40
2021,04,22,12,45,15.40
2021,04,22,12,46,15.40
2021,04,22,12,47,15.40
2021,04,22,12,48,15.40
2021,04,22,12,49,15.30
2021,04,22,12,50,15.30
2021,04,22,12,51,15.30
2021,04,22,12,52,15.30
2021,04,22,12,53,15.30
2021,04,22,12,54,15.30
2021,04,22,12,55,15.40
2021,04,22,12,56,15.40
2021,04,22,12,57,15.50
2021,04,22,12,58,15.50
2021,04,22,12,59,15.60
2021,04,22,13,00,15.60
2021,04,22,13,01,15.60
2021,04,22,13,02,15.70
2021,04,22,13,03,15.70
2021,04,22,13,04,15.70
2021,04,22,13,05,15.70
2021,04,22,13,06,15.70
2021,04,22,13,07,15.70
2021,04,22,13,08,15.70
2021,04,22,13,09,15.80
2021,04,22,13,10,15.70
2021,04,22,13,11,15.60
2021,04,22,13,12,15.50
2021,04,22,13,13,15.40
2021,04,22,13,14,15.30
2021,04,22,13,15,15.20
2021,04,22,13,16,15.10
2021,04,22,13,17,15.00
2021,04,22,13,18,14.80
2021,04,22,13,19,14.80
2021,04,22,13,20,14.80
2021,04,22,13,21,14.70
2021,04,22,13,22,14.60
2021,04,22,13,23,14.60
2021,04,22,13,24,14.50
2021,04,22,13,25,14.40
2021,04,22,13,26,14.40
2021,04,22,13,27,14.40
2021,04,22,13,28,14.40
2021,04,22,13,29,14.40
2021,04,22,13,30,14.40
2021,04,22,13,31,14.40
2021,04,22,13,32,14.40
2021,04,22,13,33,14.30
2021,04,22,13,34,14.20
2021,04,22,13,35,14.20
2021,04,22,13,36,14.20
2021,04,22,13,37,14.20
2021,04,22,13,38,14.20
2021,04,22,13,39,14.30
2021,04,22,13,40,14.20
2021,04,22,13,41,14.30
2021,04,22,13,42,14.30
2021,04,22,13,43,14.30
2021,04,22,13,44,14.30
2021,04,22,13,45,14.30
2021,04,22,13,46,14.30
2021,04,22,13,47,14.30
2021,04,22,13,48,14.20
2021,04,22,13,49,14.10
2021,04,22,13,50,14.10
2021,04,22,13,51,14.10
2021,04,22,13,52,14.20
2021,04,22,13,53,14.20
2021,04,22,13,54,14.30
2021,04,22,13,55,14.40
2021,04,22,13,56,14.50
2021,04,22,13,57,14.60
2021,04,22,13,58,14.60
2021,04,22,13,59,14.60
2021,04,22,14,00,14.50
2021,04,22,14,01,14.60
2021,04,22,14,02,14.50
2021,04,22,14,03,14.60
2021,04,22,14,04,14.70
2021,04,22,14,05,14.70
2021,04,22,14,06,14.90
2021,04,22,14,07,15.00
2021,04,22,14,08,15.10
2021,04,22,14,09,15.20
2021,04,22,14,10,15.30
2021,04,22,14,11,15.40
2021,04,22,14,12,15.40
2021,04,22,14,13,15.50
2021,04,22,14,14,15.50
2021,04,22,14,15,15.60
2021,04,22,14,16,15.60
2021,04,22,14,17,15.70
2021,04,22,14,18,15.70
2021,04,22,14,19,15.70
2021,04,22,14,20,15.80
2021,04,22,14,21,15.80
2021,04,22,14,22,15.90
2021,04,22,14,23,15.90
2021,04,22,14,24,15.90
2021,04,22,14,25,15.90
2021,04,22,14,26,15.90
2021,04,22,14,27,15.90
2021,04,22,14,28,15.90
2021,04,22,14,29,15.80
2021,04,22,14,30,15.70
2021,04,22,14,31,15.60
2021,04,22,14,32,15.60
2021,04,22,14,33,15.60
2021,04,22,14,34,15.50
2021,04,22,14,35,15.50
2021,04,22,14,36,15.60
2021,04,22,14,37,15.60
2021,04,22,14,38,15.60
2021,04,22,14,39,15.70
2021,04,22,14,40,15.70
2021,04,22,14,41,15.80
2021,04,22,14,42,15.80
2021,04,22,14,43,15.90
2021,04,22,14,44,16.00
2021,04,22,14,45,16.10
2021,04,22,14,46,16.10
2021,04,22,14,47,16.20
2021,04,22,14,48,16.20
2021,04,22,14,49,16.30
2021,04,22,14,50,16.30
2021,04,22,14,51,16.30
2021,04,22,14,52,16.30
2021,04,22,14,53,16.30
2021,04,22,14,54,16.30
2021,04,22,14,55,16.40
2021,04,22,14,56,16.40
2021,04,22,14,57,16.40
2021,04,22,14,58,16.40
2021,04,22,14,59,16.40
2021,04,22,15,00,16.40
2021,04,22,15,01,16.40
2021,04,22,15,02,16.40
2021,04,22,15,03,16.40
2021,04,22,15,04,16.40
2021,04,22,15,05,16.50
2021,04,22,15,06,16.50
2021,04,22,15,07,16.50
2021,04,22,15,08,16.60
2021,04,22,15,09,16.60
2021,04,22,15,10,16.60
2021,04,22,15,11,16.50
2021,04,22,15,12,16.50
2021,04,22,15,13,16.40
2021,04,22,15,14,16.40
2021,04,22,15,15,16.40
2021,04,22,15,16,16.30
2021,04,22,15,17,16.30
2021,04,22,15,18,16.20
2021,04,22,15,19,16.20
2021,04,22,15,20,16.20
2021,04,22,15,21,16.20
2021,04,22,15,22,16.20
2021,04,22,15,23,16.30
2021,04,22,15,24,16.30
2021,04,22,15,25,16.30
2021,04,22,15,26,16.30
2021,04,22,15,27,16.30
2021,04,22,15,28,16.20
2021,04,22,15,29,16.20
2021,04,22,15,30,16.10
2021,04,22,15,31,16.10
2021,04,22,15,32,16.00
2021,04,22,15,33,16.00
2021,04,22,15,34,15.90
2021,04,22,15,35,15.90
2021,04,22,15,36,15.80
2021,04,22,15,37,15.80
2021,04,22,15,38,15.70
2021,04,22,15,39,15.70
2021,04,22,15,40,15.60
2021,04,22,15,41,15.60
2021,04,22,15,42,15.50
2021,04,22,15,43,15.50
2021,04,22,15,44,15.40
2021,04,22,15,45,15.30
2021,04,22,15,46,15.30
2021,04,22,15,47,15.30
2021,04,22,15,48,15.20
2021,04,22,15,49,15.20
2021,04,22,15,50,15.20
2021,04,22,15,51,15.20
2021,04,22,15,52,15.20
2021,04,22,15,53,15.20
2021,04,22,15,54,15.20
2021,04,22,15,55,15.20
2021,04,22,15,56,15.20
2021,04,22,15,57,15.20
2021,04,22,15,58,15.30
2021,04,22,15,59,15.30
2021,04,22,16,00,15.30
2021,04,22,16,01,15.30
2021,04,22,16,02,15.40
2021,04,22,16,03,15.40
2021,04,22,16,04,15.40
2021,04,22,16,05,15.40
2021,04,22,16,06,15.40
2021,04,22,16,07,15.40
2021,04,22,16,08,15.40
2021,04,22,16,09,15.50
2021,04,22,16,10,15.50
2021,04,22,16,11,15.50
2021,04,22,16,12,15.50
2021,04,22,16,13,15.50
2021,04,22,16,14,15.60
2021,04,22,16,15,15.50
2021,04,22,16,16,15.50
2021,04,22,16,17,15.50
2021,04,22,16,18,15.50
2021,04,22,16,19,15.50
2021,04,22,16,20,15.40
2021,04,22,16,21,15.40
2021,04,22,16,22,15.40
2021,04,22,16,23,15.30
2021,04,22,16,24,15.30
2021,04,22,16,25,15.20
2021,04,22,16,26,15.10
2021,04,22,16,27,15.00
2021,04,22,16,28,14.90
2021,04,22,16,29,14.80
2021,04,22,16,30,14.70
2021,04,22,16,31,14.70
2021,04,22,16,32,14.70
2021,04,22,16,33,14.60
2021,04,22,16,34,14.60
2021,04,22,16,35,14.50
2021,04,22,16,36,14.40
2021,04,22,16,37,14.40
2021,04,22,16,38,14.30
2021,04,22,16,39,14.30
2021,04,22,16,40,14.30
2021,04,22,16,41,14.30
2021,04,22,16,42,14.30
2021,04,22,16,43,14.30
2021,04,22,16,44,14.20
2021,04,22,16,45,14.20
2021,04,22,16,46,14.20
2021,04,22,16,47,14.20
2021,04,22,16,48,14.20
2021,04,22,16,49,14.20
2021,04,22,16,50,14.20
2021,04,22,16,51,14.20
2021,04,22,16,52,14.20
2021,04,22,16,53,14.20
2021,04,22,16,54,14.20
2021,04,22,16,55,14.20
2021,04,22,16,56,14.20
2021,04,22,16,57,14.20
2021,04,22,16,58,14.20
2021,04,22,16,59,14.20
2021,04,22,17,00,14.20
2021,04,22,17,01,14.20
2021,04,22,17,02,14.20
2021,04,22,17,03,14.20
2021,04,22,17,04,14.10
2021,04,22,17,05,14.10
2021,04,22,17,06,14.10
2021,04,22,17,07,14.10
2021,04,22,17,08,14.00
2021,04,22,17,09,14.00
2021,04,22,17,10,14.00
2021,04,22,17,11,14.00
2021,04,22,17,12,13.90
2021,04,22,17,13,13.90
2021,04,22,17,14,13.90
2021,04,22,17,15,13.90
2021,04,22,17,16,13.90
2021,04,22,17,17,13.80
2021,04,22,17,18,13.80
2021,04,22,17,19,13.80