Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,22,00,00,13.90
2007,06,22,00,01,13.90
2007,06,22,00,02,13.90
2007,06,22,00,03,13.90
2007,06,22,00,04,13.90
2007,06,22,00,05,13.90
2007,06,22,00,06,13.90
2007,06,22,00,07,13.90
2007,06,22,00,08,13.90
2007,06,22,00,09,13.90
2007,06,22,00,10,13.90
2007,06,22,00,11,13.90
2007,06,22,00,12,13.90
2007,06,22,00,13,13.90
2007,06,22,00,14,13.90
2007,06,22,00,15,13.90
2007,06,22,00,16,14.00
2007,06,22,00,17,14.00
2007,06,22,00,18,14.00
2007,06,22,00,19,14.00
2007,06,22,00,20,14.00
2007,06,22,00,21,13.90
2007,06,22,00,22,13.90
2007,06,22,00,23,13.90
2007,06,22,00,24,13.90
2007,06,22,00,25,13.90
2007,06,22,00,26,13.90
2007,06,22,00,27,13.80
2007,06,22,00,28,13.80
2007,06,22,00,29,13.70
2007,06,22,00,30,13.70
2007,06,22,00,31,13.70
2007,06,22,00,32,13.70
2007,06,22,00,33,13.60
2007,06,22,00,34,13.60
2007,06,22,00,35,13.60
2007,06,22,00,36,13.50
2007,06,22,00,37,13.50
2007,06,22,00,38,13.50
2007,06,22,00,39,13.50
2007,06,22,00,40,13.50
2007,06,22,00,41,13.40
2007,06,22,00,42,13.40
2007,06,22,00,43,13.30
2007,06,22,00,44,13.30
2007,06,22,00,45,13.30
2007,06,22,00,46,13.30
2007,06,22,00,47,13.30
2007,06,22,00,48,13.30
2007,06,22,00,49,13.30
2007,06,22,00,50,13.30
2007,06,22,00,51,13.30
2007,06,22,00,52,13.30
2007,06,22,00,53,13.30
2007,06,22,00,54,13.30
2007,06,22,00,55,13.20
2007,06,22,00,56,13.20
2007,06,22,00,57,13.20
2007,06,22,00,58,13.20
2007,06,22,00,59,13.20
2007,06,22,01,00,13.20
2007,06,22,01,01,13.20
2007,06,22,01,02,13.20
2007,06,22,01,03,13.20
2007,06,22,01,04,13.20
2007,06,22,01,05,13.20
2007,06,22,01,06,13.20
2007,06,22,01,07,13.20
2007,06,22,01,08,13.20
2007,06,22,01,09,13.20
2007,06,22,01,10,13.20
2007,06,22,01,11,13.20
2007,06,22,01,12,13.20
2007,06,22,01,13,13.20
2007,06,22,01,14,13.20
2007,06,22,01,15,13.30
2007,06,22,01,16,13.30
2007,06,22,01,17,13.30
2007,06,22,01,18,13.30
2007,06,22,01,19,13.30
2007,06,22,01,20,13.30
2007,06,22,01,21,13.40
2007,06,22,01,22,13.40
2007,06,22,01,23,13.40
2007,06,22,01,24,13.40
2007,06,22,01,25,13.40
2007,06,22,01,26,13.50
2007,06,22,01,27,13.50
2007,06,22,01,28,13.50
2007,06,22,01,29,13.50
2007,06,22,01,30,13.50
2007,06,22,01,31,13.50
2007,06,22,01,32,13.50
2007,06,22,01,33,13.50
2007,06,22,01,34,13.50
2007,06,22,01,35,13.50
2007,06,22,01,36,13.50
2007,06,22,01,37,13.50
2007,06,22,01,38,13.50
2007,06,22,01,39,13.50
2007,06,22,01,40,13.50
2007,06,22,01,41,13.50
2007,06,22,01,42,13.50
2007,06,22,01,43,13.50
2007,06,22,01,44,13.50
2007,06,22,01,45,13.40
2007,06,22,01,46,13.40
2007,06,22,01,47,13.40
2007,06,22,01,48,13.40
2007,06,22,01,49,13.40
2007,06,22,01,50,13.40
2007,06,22,01,51,13.40
2007,06,22,01,52,13.40
2007,06,22,01,53,13.40
2007,06,22,01,54,13.40
2007,06,22,01,55,13.50
2007,06,22,01,56,13.50
2007,06,22,01,57,13.50
2007,06,22,01,58,13.50
2007,06,22,01,59,13.50
2007,06,22,02,00,13.50
2007,06,22,02,01,13.50
2007,06,22,02,02,13.50
2007,06,22,02,03,13.50
2007,06,22,02,04,13.50
2007,06,22,02,05,13.50
2007,06,22,02,06,13.60
2007,06,22,02,07,13.60
2007,06,22,02,08,13.60
2007,06,22,02,09,13.60
2007,06,22,02,10,13.60
2007,06,22,02,11,13.70
2007,06,22,02,12,13.70
2007,06,22,02,13,13.70
2007,06,22,02,14,13.70
2007,06,22,02,15,13.70
2007,06,22,02,16,13.70
2007,06,22,02,17,13.70
2007,06,22,02,18,13.70
2007,06,22,02,19,13.70
2007,06,22,02,20,13.70
2007,06,22,02,21,13.70
2007,06,22,02,22,13.70
2007,06,22,02,23,13.70
2007,06,22,02,24,13.70
2007,06,22,02,25,13.70
2007,06,22,02,26,13.70
2007,06,22,02,27,13.70
2007,06,22,02,28,13.70
2007,06,22,02,29,13.70
2007,06,22,02,30,13.70
2007,06,22,02,31,13.70
2007,06,22,02,32,13.70
2007,06,22,02,33,13.60
2007,06,22,02,34,13.60
2007,06,22,02,35,13.60
2007,06,22,02,36,13.60
2007,06,22,02,37,13.60
2007,06,22,02,38,13.60
2007,06,22,02,39,13.60
2007,06,22,02,40,13.60
2007,06,22,02,41,13.60
2007,06,22,02,42,13.60
2007,06,22,02,43,13.60
2007,06,22,02,44,13.60
2007,06,22,02,45,13.50
2007,06,22,02,46,13.50
2007,06,22,02,47,13.50
2007,06,22,02,48,13.50
2007,06,22,02,49,13.50
2007,06,22,02,50,13.50
2007,06,22,02,51,13.50
2007,06,22,02,52,13.50
2007,06,22,02,53,13.50
2007,06,22,02,54,13.50
2007,06,22,02,55,13.50
2007,06,22,02,56,13.50
2007,06,22,02,57,13.40
2007,06,22,02,58,13.40
2007,06,22,02,59,13.40
2007,06,22,03,00,13.40
2007,06,22,03,01,13.40
2007,06,22,03,02,13.40
2007,06,22,03,03,13.40
2007,06,22,03,04,13.40
2007,06,22,03,05,13.40
2007,06,22,03,06,13.40
2007,06,22,03,07,13.40
2007,06,22,03,08,13.40
2007,06,22,03,09,13.40
2007,06,22,03,10,13.40
2007,06,22,03,11,13.30
2007,06,22,03,12,13.30
2007,06,22,03,13,13.30
2007,06,22,03,14,13.30
2007,06,22,03,15,13.30
2007,06,22,03,16,13.30
2007,06,22,03,17,13.20
2007,06,22,03,18,13.20
2007,06,22,03,19,13.10
2007,06,22,03,20,13.10
2007,06,22,03,21,13.00
2007,06,22,03,22,13.00
2007,06,22,03,23,12.90
2007,06,22,03,24,12.90
2007,06,22,03,25,12.80
2007,06,22,03,26,12.80
2007,06,22,03,27,12.80
2007,06,22,03,28,12.80
2007,06,22,03,29,12.70
2007,06,22,03,30,12.70
2007,06,22,03,31,12.70
2007,06,22,03,32,12.60
2007,06,22,03,33,12.60
2007,06,22,03,34,12.60
2007,06,22,03,35,12.70
2007,06,22,03,36,12.70
2007,06,22,03,37,12.70
2007,06,22,03,38,12.70
2007,06,22,03,39,12.70
2007,06,22,03,40,12.70
2007,06,22,03,41,12.70
2007,06,22,03,42,12.70
2007,06,22,03,43,12.70
2007,06,22,03,44,12.70
2007,06,22,03,45,12.70
2007,06,22,03,46,12.80
2007,06,22,03,47,12.80
2007,06,22,03,48,12.80
2007,06,22,03,49,12.80
2007,06,22,03,50,12.80
2007,06,22,03,51,12.80
2007,06,22,03,52,12.80
2007,06,22,03,53,12.80
2007,06,22,03,54,12.80
2007,06,22,03,55,12.80
2007,06,22,03,56,12.80
2007,06,22,03,57,12.80
2007,06,22,03,58,12.80
2007,06,22,03,59,12.80
2007,06,22,04,00,12.80
2007,06,22,04,01,12.80
2007,06,22,04,02,12.80
2007,06,22,04,03,12.80
2007,06,22,04,04,12.80
2007,06,22,04,05,12.80
2007,06,22,04,06,12.80
2007,06,22,04,07,12.80
2007,06,22,04,08,12.80
2007,06,22,04,09,12.80
2007,06,22,04,10,12.80
2007,06,22,04,11,12.80
2007,06,22,04,12,12.80
2007,06,22,04,13,12.80
2007,06,22,04,14,12.80
2007,06,22,04,15,12.80
2007,06,22,04,16,12.80
2007,06,22,04,17,12.80
2007,06,22,04,18,12.80
2007,06,22,04,19,12.80
2007,06,22,04,20,12.80
2007,06,22,04,21,12.80
2007,06,22,04,22,12.80
2007,06,22,04,23,12.90
2007,06,22,04,24,12.90
2007,06,22,04,25,13.00
2007,06,22,04,26,13.00
2007,06,22,04,27,13.00
2007,06,22,04,28,13.00
2007,06,22,04,29,13.00
2007,06,22,04,30,12.90
2007,06,22,04,31,12.90
2007,06,22,04,32,13.00
2007,06,22,04,33,13.00
2007,06,22,04,34,13.00
2007,06,22,04,35,13.00
2007,06,22,04,36,13.00
2007,06,22,04,37,13.10
2007,06,22,04,38,13.10
2007,06,22,04,39,13.10
2007,06,22,04,40,13.10
2007,06,22,04,41,13.10
2007,06,22,04,42,13.10
2007,06,22,04,43,13.10
2007,06,22,04,44,13.10
2007,06,22,04,45,13.10
2007,06,22,04,46,13.00
2007,06,22,04,47,13.00
2007,06,22,04,48,13.00
2007,06,22,04,49,13.00
2007,06,22,04,50,13.00
2007,06,22,04,51,13.00
2007,06,22,04,52,13.00
2007,06,22,04,53,13.00
2007,06,22,04,54,13.00
2007,06,22,04,55,13.00
2007,06,22,04,56,13.00
2007,06,22,04,57,13.00
2007,06,22,04,58,13.00
2007,06,22,04,59,12.90
2007,06,22,05,00,12.90
2007,06,22,05,01,12.90
2007,06,22,05,02,12.90
2007,06,22,05,03,12.90
2007,06,22,05,04,12.90
2007,06,22,05,05,12.90
2007,06,22,05,06,12.90
2007,06,22,05,07,12.90
2007,06,22,05,08,12.90
2007,06,22,05,09,12.90
2007,06,22,05,10,12.80
2007,06,22,05,11,12.90
2007,06,22,05,12,12.80
2007,06,22,05,13,12.80
2007,06,22,05,14,12.80
2007,06,22,05,15,12.80
2007,06,22,05,16,12.80
2007,06,22,05,17,12.80
2007,06,22,05,18,12.90
2007,06,22,05,19,12.90
2007,06,22,05,20,12.90
2007,06,22,05,21,12.90
2007,06,22,05,22,13.00
2007,06,22,05,23,13.00
2007,06,22,05,24,13.00
2007,06,22,05,25,13.00
2007,06,22,05,26,13.10
2007,06,22,05,27,13.10
2007,06,22,05,28,13.10
2007,06,22,05,29,13.10
2007,06,22,05,30,13.10
2007,06,22,05,31,13.10
2007,06,22,05,32,13.10
2007,06,22,05,33,13.00
2007,06,22,05,34,13.00
2007,06,22,05,35,13.00
2007,06,22,05,36,13.00
2007,06,22,05,37,13.00
2007,06,22,05,38,13.00
2007,06,22,05,39,13.00
2007,06,22,05,40,13.00
2007,06,22,05,41,13.00
2007,06,22,05,42,13.00
2007,06,22,05,43,13.00
2007,06,22,05,44,12.90
2007,06,22,05,45,12.90
2007,06,22,05,46,12.90
2007,06,22,05,47,12.90
2007,06,22,05,48,12.90
2007,06,22,05,49,12.90
2007,06,22,05,50,12.90
2007,06,22,05,51,12.90
2007,06,22,05,52,12.90
2007,06,22,05,53,12.90
2007,06,22,05,54,12.90
2007,06,22,05,55,13.00
2007,06,22,05,56,13.00
2007,06,22,05,57,13.00
2007,06,22,05,58,13.00
2007,06,22,05,59,13.00
2007,06,22,06,00,13.00
2007,06,22,06,01,13.00
2007,06,22,06,02,13.00
2007,06,22,06,03,13.00
2007,06,22,06,04,13.10
2007,06,22,06,05,13.10
2007,06,22,06,06,13.10
2007,06,22,06,07,13.20
2007,06,22,06,08,13.20
2007,06,22,06,09,13.20
2007,06,22,06,10,13.30
2007,06,22,06,11,13.30
2007,06,22,06,12,13.30
2007,06,22,06,13,13.30
2007,06,22,06,14,13.30
2007,06,22,06,15,13.30
2007,06,22,06,16,13.30
2007,06,22,06,17,13.30
2007,06,22,06,18,13.20
2007,06,22,06,19,13.20
2007,06,22,06,20,13.20
2007,06,22,06,21,13.20
2007,06,22,06,22,13.20
2007,06,22,06,23,13.10
2007,06,22,06,24,13.10
2007,06,22,06,25,13.10
2007,06,22,06,26,13.10
2007,06,22,06,27,13.10
2007,06,22,06,28,13.10
2007,06,22,06,29,13.20
2007,06,22,06,30,13.20
2007,06,22,06,31,13.20
2007,06,22,06,32,13.20
2007,06,22,06,33,13.20
2007,06,22,06,34,13.20
2007,06,22,06,35,13.20
2007,06,22,06,36,13.30
2007,06,22,06,37,13.20
2007,06,22,06,38,13.20
2007,06,22,06,39,13.20
2007,06,22,06,40,13.30
2007,06,22,06,41,13.20
2007,06,22,06,42,13.20
2007,06,22,06,43,13.20
2007,06,22,06,44,13.20
2007,06,22,06,45,13.20
2007,06,22,06,46,13.10
2007,06,22,06,47,13.10
2007,06,22,06,48,13.10
2007,06,22,06,49,13.10
2007,06,22,06,50,13.10
2007,06,22,06,51,13.10
2007,06,22,06,52,13.10
2007,06,22,06,53,13.10
2007,06,22,06,54,13.20
2007,06,22,06,55,13.20
2007,06,22,06,56,13.20
2007,06,22,06,57,13.30
2007,06,22,06,58,13.30
2007,06,22,06,59,13.30
2007,06,22,07,00,13.30
2007,06,22,07,01,13.30
2007,06,22,07,02,13.30
2007,06,22,07,03,13.30
2007,06,22,07,04,13.30
2007,06,22,07,05,13.30
2007,06,22,07,06,13.30
2007,06,22,07,07,13.30
2007,06,22,07,08,13.20
2007,06,22,07,09,13.20
2007,06,22,07,10,13.10
2007,06,22,07,11,13.10
2007,06,22,07,12,13.10
2007,06,22,07,13,13.10
2007,06,22,07,14,13.10
2007,06,22,07,15,13.10
2007,06,22,07,16,13.20
2007,06,22,07,17,13.20
2007,06,22,07,18,13.20
2007,06,22,07,19,13.20
2007,06,22,07,20,13.20
2007,06,22,07,21,13.20
2007,06,22,07,22,13.20
2007,06,22,07,23,13.20
2007,06,22,07,24,13.20
2007,06,22,07,25,13.20
2007,06,22,07,26,13.20
2007,06,22,07,27,13.20
2007,06,22,07,28,13.20
2007,06,22,07,29,13.20
2007,06,22,07,30,13.20
2007,06,22,07,31,13.30
2007,06,22,07,32,13.30
2007,06,22,07,33,13.30
2007,06,22,07,34,13.30
2007,06,22,07,35,13.30
2007,06,22,07,36,13.30
2007,06,22,07,37,13.30
2007,06,22,07,38,13.30
2007,06,22,07,39,13.30
2007,06,22,07,40,13.30
2007,06,22,07,41,13.40
2007,06,22,07,42,13.40
2007,06,22,07,43,13.40
2007,06,22,07,44,13.40
2007,06,22,07,45,13.40
2007,06,22,07,46,13.50
2007,06,22,07,47,13.50
2007,06,22,07,48,13.50
2007,06,22,07,49,13.50
2007,06,22,07,50,13.40
2007,06,22,07,51,13.40
2007,06,22,07,52,13.50
2007,06,22,07,53,13.40
2007,06,22,07,54,13.50
2007,06,22,07,55,13.50
2007,06,22,07,56,13.50
2007,06,22,07,57,13.50
2007,06,22,07,58,13.50
2007,06,22,07,59,13.50
2007,06,22,08,00,13.50
2007,06,22,08,01,13.60
2007,06,22,08,02,13.60
2007,06,22,08,03,13.60
2007,06,22,08,04,13.60
2007,06,22,08,05,13.60
2007,06,22,08,06,13.70
2007,06,22,08,07,13.70
2007,06,22,08,08,13.70
2007,06,22,08,09,13.70
2007,06,22,08,10,13.70
2007,06,22,08,11,13.70
2007,06,22,08,12,13.80
2007,06,22,08,13,13.80
2007,06,22,08,14,13.80
2007,06,22,08,15,13.80
2007,06,22,08,16,13.90
2007,06,22,08,17,13.90
2007,06,22,08,18,13.90
2007,06,22,08,19,13.90
2007,06,22,08,20,13.90
2007,06,22,08,21,14.00
2007,06,22,08,22,14.00
2007,06,22,08,23,14.10
2007,06,22,08,24,14.10
2007,06,22,08,25,14.10
2007,06,22,08,26,14.20
2007,06,22,08,27,14.20
2007,06,22,08,28,14.20
2007,06,22,08,29,14.20
2007,06,22,08,30,14.30
2007,06,22,08,31,14.30
2007,06,22,08,32,14.30
2007,06,22,08,33,14.30
2007,06,22,08,34,14.40
2007,06,22,08,35,14.40
2007,06,22,08,36,14.40
2007,06,22,08,37,14.40
2007,06,22,08,38,14.40
2007,06,22,08,39,14.40
2007,06,22,08,40,14.40
2007,06,22,08,41,14.40
2007,06,22,08,42,14.50
2007,06,22,08,43,14.50
2007,06,22,08,44,14.50
2007,06,22,08,45,14.50
2007,06,22,08,46,14.50
2007,06,22,08,47,14.60
2007,06,22,08,48,14.70
2007,06,22,08,49,14.70
2007,06,22,08,50,14.80
2007,06,22,08,51,14.80
2007,06,22,08,52,14.80
2007,06,22,08,53,14.60
2007,06,22,08,54,14.30
2007,06,22,08,55,14.00
2007,06,22,08,56,13.80
2007,06,22,08,57,13.60
2007,06,22,08,58,13.40
2007,06,22,08,59,13.30
2007,06,22,09,00,13.20
2007,06,22,09,01,13.20
2007,06,22,09,02,13.20
2007,06,22,09,03,13.20
2007,06,22,09,04,13.30
2007,06,22,09,05,13.30
2007,06,22,09,06,13.40
2007,06,22,09,07,13.50
2007,06,22,09,08,13.60
2007,06,22,09,09,13.70
2007,06,22,09,10,13.80
2007,06,22,09,11,13.90
2007,06,22,09,12,14.00
2007,06,22,09,13,14.20
2007,06,22,09,14,14.30
2007,06,22,09,15,14.30
2007,06,22,09,16,14.50
2007,06,22,09,17,14.50
2007,06,22,09,18,14.50
2007,06,22,09,19,14.60
2007,06,22,09,20,14.60
2007,06,22,09,21,14.70
2007,06,22,09,22,14.80
2007,06,22,09,23,15.00
2007,06,22,09,24,15.10
2007,06,22,09,25,15.20
2007,06,22,09,26,15.20
2007,06,22,09,27,15.30
2007,06,22,09,28,15.30
2007,06,22,09,29,15.30
2007,06,22,09,30,15.30
2007,06,22,09,31,15.30
2007,06,22,09,32,15.30
2007,06,22,09,33,15.30
2007,06,22,09,34,15.30
2007,06,22,09,35,15.30
2007,06,22,09,36,15.30
2007,06,22,09,37,15.30
2007,06,22,09,38,15.40
2007,06,22,09,39,15.40
2007,06,22,09,40,15.40
2007,06,22,09,41,15.50
2007,06,22,09,42,15.50
2007,06,22,09,43,15.50
2007,06,22,09,44,15.50
2007,06,22,09,45,15.50
2007,06,22,09,46,15.50
2007,06,22,09,47,15.40
2007,06,22,09,48,15.40
2007,06,22,09,49,15.40
2007,06,22,09,50,15.50
2007,06,22,09,51,15.50
2007,06,22,09,52,15.60
2007,06,22,09,53,15.70
2007,06,22,09,54,15.70
2007,06,22,09,55,15.70
2007,06,22,09,56,15.70
2007,06,22,09,57,15.60
2007,06,22,09,58,15.40
2007,06,22,09,59,15.30
2007,06,22,10,00,15.30
2007,06,22,10,01,15.40
2007,06,22,10,02,15.40
2007,06,22,10,03,15.50
2007,06,22,10,04,15.50
2007,06,22,10,05,15.60
2007,06,22,10,06,15.50
2007,06,22,10,07,15.50
2007,06,22,10,08,15.60
2007,06,22,10,09,15.60
2007,06,22,10,10,15.50
2007,06,22,10,11,15.50
2007,06,22,10,12,15.50
2007,06,22,10,13,15.70
2007,06,22,10,14,15.80
2007,06,22,10,15,16.00
2007,06,22,10,16,16.10
2007,06,22,10,17,16.20
2007,06,22,10,18,16.30
2007,06,22,10,19,16.40
2007,06,22,10,20,16.50
2007,06,22,10,21,16.60
2007,06,22,10,22,16.60
2007,06,22,10,23,16.70
2007,06,22,10,24,16.70
2007,06,22,10,25,16.90
2007,06,22,10,26,16.90
2007,06,22,10,27,17.00
2007,06,22,10,28,17.00
2007,06,22,10,29,17.10
2007,06,22,10,30,17.00
2007,06,22,10,31,17.00
2007,06,22,10,32,17.00
2007,06,22,10,33,16.90
2007,06,22,10,34,16.90
2007,06,22,10,35,16.90
2007,06,22,10,36,16.90
2007,06,22,10,37,16.90
2007,06,22,10,38,16.90
2007,06,22,10,39,17.00
2007,06,22,10,40,17.00
2007,06,22,10,41,17.10
2007,06,22,10,42,17.10
2007,06,22,10,43,17.20
2007,06,22,10,44,17.30
2007,06,22,10,45,17.30
2007,06,22,10,46,17.10
2007,06,22,10,47,17.00
2007,06,22,10,48,17.00
2007,06,22,10,49,17.00
2007,06,22,10,50,17.10
2007,06,22,10,51,17.10
2007,06,22,10,52,17.00
2007,06,22,10,53,17.00
2007,06,22,10,54,17.10
2007,06,22,10,55,17.00
2007,06,22,10,56,17.00
2007,06,22,10,57,17.00
2007,06,22,10,58,17.00
2007,06,22,10,59,17.00
2007,06,22,11,00,16.80
2007,06,22,11,01,16.70
2007,06,22,11,02,16.50
2007,06,22,11,03,16.20
2007,06,22,11,04,16.00
2007,06,22,11,05,15.70
2007,06,22,11,06,15.40
2007,06,22,11,07,15.30
2007,06,22,11,08,15.20
2007,06,22,11,09,15.20
2007,06,22,11,10,15.30
2007,06,22,11,11,15.30
2007,06,22,11,12,14.80
2007,06,22,11,13,14.20
2007,06,22,11,14,14.10
2007,06,22,11,15,14.10
2007,06,22,11,16,14.20
2007,06,22,11,17,14.20
2007,06,22,11,18,14.40
2007,06,22,11,19,14.40
2007,06,22,11,20,14.20
2007,06,22,11,21,14.00
2007,06,22,11,22,14.00
2007,06,22,11,23,14.00
2007,06,22,11,24,14.20
2007,06,22,11,25,14.30
2007,06,22,11,26,14.50
2007,06,22,11,27,14.50
2007,06,22,11,28,14.60
2007,06,22,11,29,14.70
2007,06,22,11,30,14.70
2007,06,22,11,31,14.70
2007,06,22,11,32,14.70
2007,06,22,11,33,14.70
2007,06,22,11,34,14.80
2007,06,22,11,35,14.90
2007,06,22,11,36,15.00
2007,06,22,11,37,15.10
2007,06,22,11,38,15.30
2007,06,22,11,39,15.30
2007,06,22,11,40,15.30
2007,06,22,11,41,15.40
2007,06,22,11,42,15.40
2007,06,22,11,43,15.50
2007,06,22,11,44,15.50
2007,06,22,11,45,15.60
2007,06,22,11,46,15.70
2007,06,22,11,47,15.70
2007,06,22,11,48,15.80
2007,06,22,11,49,15.80
2007,06,22,11,50,15.80
2007,06,22,11,51,15.80
2007,06,22,11,52,15.80
2007,06,22,11,53,15.80
2007,06,22,11,54,15.80
2007,06,22,11,55,15.60
2007,06,22,11,56,15.40
2007,06,22,11,57,15.20
2007,06,22,11,58,15.10
2007,06,22,11,59,15.00
2007,06,22,12,00,15.10
2007,06,22,12,01,15.20
2007,06,22,12,02,15.30
2007,06,22,12,03,15.40
2007,06,22,12,04,15.50
2007,06,22,12,05,15.60
2007,06,22,12,06,15.80
2007,06,22,12,07,15.80
2007,06,22,12,08,15.80
2007,06,22,12,09,15.60
2007,06,22,12,10,15.50
2007,06,22,12,11,15.50
2007,06,22,12,12,15.40
2007,06,22,12,13,15.50
2007,06,22,12,14,15.50
2007,06,22,12,15,15.60
2007,06,22,12,16,15.60
2007,06,22,12,17,15.70
2007,06,22,12,18,15.70
2007,06,22,12,19,15.80
2007,06,22,12,20,15.80
2007,06,22,12,21,15.80
2007,06,22,12,22,15.80
2007,06,22,12,23,15.80
2007,06,22,12,24,15.80
2007,06,22,12,25,15.80
2007,06,22,12,26,15.80
2007,06,22,12,27,15.90
2007,06,22,12,28,15.90
2007,06,22,12,29,15.90
2007,06,22,12,30,15.90
2007,06,22,12,31,15.90
2007,06,22,12,32,15.80
2007,06,22,12,33,16.00
2007,06,22,12,34,16.20
2007,06,22,12,35,16.30
2007,06,22,12,36,16.40
2007,06,22,12,37,16.40
2007,06,22,12,38,16.40
2007,06,22,12,39,16.40
2007,06,22,12,40,16.40
2007,06,22,12,41,16.60
2007,06,22,12,42,16.70
2007,06,22,12,43,16.80
2007,06,22,12,44,16.90
2007,06,22,12,45,16.90
2007,06,22,12,46,16.90
2007,06,22,12,47,16.70
2007,06,22,12,48,16.50
2007,06,22,12,49,16.30
2007,06,22,12,50,16.30
2007,06,22,12,51,16.20
2007,06,22,12,52,16.10
2007,06,22,12,53,16.10
2007,06,22,12,54,16.10
2007,06,22,12,55,16.10
2007,06,22,12,56,16.20
2007,06,22,12,57,16.30
2007,06,22,12,58,16.40
2007,06,22,12,59,16.40
2007,06,22,13,00,16.40
2007,06,22,13,01,16.40
2007,06,22,13,02,16.40
2007,06,22,13,03,16.50
2007,06,22,13,04,16.60
2007,06,22,13,05,16.40
2007,06,22,13,06,16.50
2007,06,22,13,07,16.60
2007,06,22,13,08,16.70
2007,06,22,13,09,16.90
2007,06,22,13,10,17.00
2007,06,22,13,11,17.20
2007,06,22,13,12,17.30
2007,06,22,13,13,17.30
2007,06,22,13,14,17.10
2007,06,22,13,15,17.00
2007,06,22,13,16,17.00
2007,06,22,13,17,16.80
2007,06,22,13,18,16.70
2007,06,22,13,19,16.70
2007,06,22,13,20,16.70
2007,06,22,13,21,16.80
2007,06,22,13,22,16.90
2007,06,22,13,23,16.90
2007,06,22,13,24,16.90
2007,06,22,13,25,16.80
2007,06,22,13,26,16.70
2007,06,22,13,27,16.70
2007,06,22,13,28,16.70
2007,06,22,13,29,16.90
2007,06,22,13,30,16.90
2007,06,22,13,31,17.00
2007,06,22,13,32,17.00
2007,06,22,13,33,17.00
2007,06,22,13,34,17.10
2007,06,22,13,35,17.20
2007,06,22,13,36,17.30
2007,06,22,13,37,17.40
2007,06,22,13,38,17.50
2007,06,22,13,39,17.60
2007,06,22,13,40,17.70
2007,06,22,13,41,17.90
2007,06,22,13,42,18.00
2007,06,22,13,43,18.10
2007,06,22,13,44,18.10
2007,06,22,13,45,18.10
2007,06,22,13,46,18.10
2007,06,22,13,47,18.00
2007,06,22,13,48,17.90
2007,06,22,13,49,17.80
2007,06,22,13,50,17.60
2007,06,22,13,51,17.40
2007,06,22,13,52,17.20
2007,06,22,13,53,17.00
2007,06,22,13,54,16.90
2007,06,22,13,55,16.70
2007,06,22,13,56,16.70
2007,06,22,13,57,16.70
2007,06,22,13,58,16.70
2007,06,22,13,59,16.70
2007,06,22,14,00,16.80
2007,06,22,14,01,16.80
2007,06,22,14,02,17.00
2007,06,22,14,03,17.10
2007,06,22,14,04,17.30
2007,06,22,14,05,17.30
2007,06,22,14,06,17.20
2007,06,22,14,07,17.10
2007,06,22,14,08,17.10
2007,06,22,14,09,17.20
2007,06,22,14,10,17.30
2007,06,22,14,11,17.30
2007,06,22,14,12,17.30
2007,06,22,14,13,17.20
2007,06,22,14,14,17.20
2007,06,22,14,15,17.20
2007,06,22,14,16,17.20
2007,06,22,14,17,17.20
2007,06,22,14,18,17.10
2007,06,22,14,19,17.00
2007,06,22,14,20,16.90
2007,06,22,14,21,16.70
2007,06,22,14,22,16.60
2007,06,22,14,23,16.40
2007,06,22,14,24,16.40
2007,06,22,14,25,16.30
2007,06,22,14,26,16.20
2007,06,22,14,27,16.30
2007,06,22,14,28,16.30
2007,06,22,14,29,16.30
2007,06,22,14,30,16.30
2007,06,22,14,31,16.30
2007,06,22,14,32,16.30
2007,06,22,14,33,16.30
2007,06,22,14,34,16.30
2007,06,22,14,35,16.30
2007,06,22,14,36,16.30
2007,06,22,14,37,16.30
2007,06,22,14,38,16.40
2007,06,22,14,39,16.30
2007,06,22,14,40,16.30
2007,06,22,14,41,16.30
2007,06,22,14,42,16.40
2007,06,22,14,43,16.40
2007,06,22,14,44,16.40
2007,06,22,14,45,16.50
2007,06,22,14,46,16.60
2007,06,22,14,47,16.70
2007,06,22,14,48,16.80
2007,06,22,14,49,16.90
2007,06,22,14,50,16.90
2007,06,22,14,51,17.00
2007,06,22,14,52,17.10
2007,06,22,14,53,17.10
2007,06,22,14,54,17.20
2007,06,22,14,55,17.20
2007,06,22,14,56,17.30
2007,06,22,14,57,17.30
2007,06,22,14,58,17.30
2007,06,22,14,59,17.30
2007,06,22,15,00,17.30
2007,06,22,15,01,17.30
2007,06,22,15,02,17.30
2007,06,22,15,03,17.30
2007,06,22,15,04,17.30
2007,06,22,15,05,17.30
2007,06,22,15,06,17.30
2007,06,22,15,07,17.40
2007,06,22,15,08,17.50
2007,06,22,15,09,17.60
2007,06,22,15,10,17.60
2007,06,22,15,11,17.70
2007,06,22,15,12,17.70
2007,06,22,15,13,17.70
2007,06,22,15,14,17.70
2007,06,22,15,15,17.60
2007,06,22,15,16,17.60
2007,06,22,15,17,17.50
2007,06,22,15,18,17.50
2007,06,22,15,19,17.50
2007,06,22,15,20,17.50
2007,06,22,15,21,17.40
2007,06,22,15,22,17.30
2007,06,22,15,23,17.30
2007,06,22,15,24,17.30
2007,06,22,15,25,17.30
2007,06,22,15,26,17.30
2007,06,22,15,27,17.20
2007,06,22,15,28,17.10
2007,06,22,15,29,17.10
2007,06,22,15,30,17.10
2007,06,22,15,31,17.10
2007,06,22,15,32,17.10
2007,06,22,15,33,17.10
2007,06,22,15,34,17.10
2007,06,22,15,35,17.10
2007,06,22,15,36,17.10
2007,06,22,15,37,17.00
2007,06,22,15,38,16.90
2007,06,22,15,39,16.90
2007,06,22,15,40,16.80
2007,06,22,15,41,16.80
2007,06,22,15,42,16.80
2007,06,22,15,43,16.80
2007,06,22,15,44,16.90
2007,06,22,15,45,17.00
2007,06,22,15,46,16.90
2007,06,22,15,47,16.90
2007,06,22,15,48,17.00
2007,06,22,15,49,17.00
2007,06,22,15,50,17.10
2007,06,22,15,51,17.00
2007,06,22,15,52,17.00
2007,06,22,15,53,17.00
2007,06,22,15,54,16.90
2007,06,22,15,55,16.80
2007,06,22,15,56,16.80
2007,06,22,15,57,16.80
2007,06,22,15,58,16.80
2007,06,22,15,59,16.80
2007,06,22,16,00,16.80
2007,06,22,16,01,16.70
2007,06,22,16,02,16.70
2007,06,22,16,03,16.50
2007,06,22,16,04,16.40
2007,06,22,16,05,16.40
2007,06,22,16,06,16.30
2007,06,22,16,07,16.20
2007,06,22,16,08,16.20
2007,06,22,16,09,16.20
2007,06,22,16,10,16.10
2007,06,22,16,11,16.10
2007,06,22,16,12,16.10
2007,06,22,16,13,16.00
2007,06,22,16,14,15.90
2007,06,22,16,15,15.90
2007,06,22,16,16,15.90
2007,06,22,16,17,16.00
2007,06,22,16,18,16.10
2007,06,22,16,19,16.10
2007,06,22,16,20,16.00
2007,06,22,16,21,15.90
2007,06,22,16,22,15.90
2007,06,22,16,23,15.80
2007,06,22,16,24,15.80
2007,06,22,16,25,15.80
2007,06,22,16,26,15.80
2007,06,22,16,27,15.80
2007,06,22,16,28,15.80
2007,06,22,16,29,15.90
2007,06,22,16,30,15.90
2007,06,22,16,31,15.90
2007,06,22,16,32,15.90
2007,06,22,16,33,15.90
2007,06,22,16,34,15.90
2007,06,22,16,35,15.80
2007,06,22,16,36,15.80
2007,06,22,16,37,15.80
2007,06,22,16,38,15.70
2007,06,22,16,39,15.60
2007,06,22,16,40,15.50
2007,06,22,16,41,15.50
2007,06,22,16,42,15.50
2007,06,22,16,43,15.40
2007,06,22,16,44,15.40
2007,06,22,16,45,15.30
2007,06,22,16,46,15.30
2007,06,22,16,47,15.30
2007,06,22,16,48,15.30
2007,06,22,16,49,15.30
2007,06,22,16,50,15.30
2007,06,22,16,51,15.30
2007,06,22,16,52,15.30
2007,06,22,16,53,15.20
2007,06,22,16,54,15.20
2007,06,22,16,55,15.10
2007,06,22,16,56,15.10
2007,06,22,16,57,15.10
2007,06,22,16,58,15.10
2007,06,22,16,59,15.10
2007,06,22,17,00,15.10
2007,06,22,17,01,15.10
2007,06,22,17,02,15.10
2007,06,22,17,03,15.10
2007,06,22,17,04,15.10
2007,06,22,17,05,15.10
2007,06,22,17,06,15.10
2007,06,22,17,07,15.10
2007,06,22,17,08,15.10
2007,06,22,17,09,15.10
2007,06,22,17,10,15.00
2007,06,22,17,11,15.00
2007,06,22,17,12,15.00
2007,06,22,17,13,15.00
2007,06,22,17,14,15.00
2007,06,22,17,15,15.00
2007,06,22,17,16,15.00
2007,06,22,17,17,14.90
2007,06,22,17,18,14.90
2007,06,22,17,19,14.90