Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,17,00,00,7.40
2008,04,17,00,01,7.40
2008,04,17,00,02,7.40
2008,04,17,00,03,7.40
2008,04,17,00,04,7.40
2008,04,17,00,05,7.30
2008,04,17,00,06,7.30
2008,04,17,00,07,7.30
2008,04,17,00,08,7.30
2008,04,17,00,09,7.30
2008,04,17,00,10,7.30
2008,04,17,00,11,7.30
2008,04,17,00,12,7.30
2008,04,17,00,13,7.30
2008,04,17,00,14,7.30
2008,04,17,00,15,7.30
2008,04,17,00,16,7.30
2008,04,17,00,17,7.30
2008,04,17,00,18,7.30
2008,04,17,00,19,7.30
2008,04,17,00,20,7.30
2008,04,17,00,21,7.30
2008,04,17,00,22,7.30
2008,04,17,00,23,7.30
2008,04,17,00,24,7.30
2008,04,17,00,25,7.30
2008,04,17,00,26,7.30
2008,04,17,00,27,7.30
2008,04,17,00,28,7.30
2008,04,17,00,29,7.30
2008,04,17,00,30,7.30
2008,04,17,00,31,7.30
2008,04,17,00,32,7.30
2008,04,17,00,33,7.30
2008,04,17,00,34,7.30
2008,04,17,00,35,7.30
2008,04,17,00,36,7.30
2008,04,17,00,37,7.30
2008,04,17,00,38,7.30
2008,04,17,00,39,7.30
2008,04,17,00,40,7.30
2008,04,17,00,41,7.30
2008,04,17,00,42,7.30
2008,04,17,00,43,7.30
2008,04,17,00,44,7.30
2008,04,17,00,45,7.30
2008,04,17,00,46,7.30
2008,04,17,00,47,7.30
2008,04,17,00,48,7.30
2008,04,17,00,49,7.30
2008,04,17,00,50,7.40
2008,04,17,00,51,7.40
2008,04,17,00,52,7.40
2008,04,17,00,53,7.40
2008,04,17,00,54,7.40
2008,04,17,00,55,7.50
2008,04,17,00,56,7.50
2008,04,17,00,57,7.50
2008,04,17,00,58,7.50
2008,04,17,00,59,7.50
2008,04,17,01,00,7.50
2008,04,17,01,01,7.50
2008,04,17,01,02,7.50
2008,04,17,01,03,7.50
2008,04,17,01,04,7.50
2008,04,17,01,05,7.50
2008,04,17,01,06,7.50
2008,04,17,01,07,7.50
2008,04,17,01,08,7.50
2008,04,17,01,09,7.50
2008,04,17,01,10,7.50
2008,04,17,01,11,7.50
2008,04,17,01,12,7.50
2008,04,17,01,13,7.50
2008,04,17,01,14,7.50
2008,04,17,01,15,7.50
2008,04,17,01,16,7.50
2008,04,17,01,17,7.50
2008,04,17,01,18,7.60
2008,04,17,01,19,7.60
2008,04,17,01,20,7.60
2008,04,17,01,21,7.60
2008,04,17,01,22,7.60
2008,04,17,01,23,7.70
2008,04,17,01,24,7.70
2008,04,17,01,25,7.70
2008,04,17,01,26,7.70
2008,04,17,01,27,7.80
2008,04,17,01,28,7.80
2008,04,17,01,29,7.80
2008,04,17,01,30,7.80
2008,04,17,01,31,7.80
2008,04,17,01,32,7.80
2008,04,17,01,33,7.80
2008,04,17,01,34,7.80
2008,04,17,01,35,7.80
2008,04,17,01,36,7.80
2008,04,17,01,37,7.80
2008,04,17,01,38,7.80
2008,04,17,01,39,7.80
2008,04,17,01,40,7.80
2008,04,17,01,41,7.80
2008,04,17,01,42,7.80
2008,04,17,01,43,7.80
2008,04,17,01,44,7.80
2008,04,17,01,45,7.80
2008,04,17,01,46,7.80
2008,04,17,01,47,7.80
2008,04,17,01,48,7.80
2008,04,17,01,49,7.80
2008,04,17,01,50,7.80
2008,04,17,01,51,7.80
2008,04,17,01,52,7.80
2008,04,17,01,53,7.80
2008,04,17,01,54,7.80
2008,04,17,01,55,7.80
2008,04,17,01,56,7.70
2008,04,17,01,57,7.70
2008,04,17,01,58,7.70
2008,04,17,01,59,7.70
2008,04,17,02,00,7.60
2008,04,17,02,01,7.60
2008,04,17,02,02,7.60
2008,04,17,02,03,7.60
2008,04,17,02,04,7.50
2008,04,17,02,05,7.50
2008,04,17,02,06,7.40
2008,04,17,02,07,7.40
2008,04,17,02,08,7.30
2008,04,17,02,09,7.30
2008,04,17,02,10,7.30
2008,04,17,02,11,7.30
2008,04,17,02,12,7.30
2008,04,17,02,13,7.30
2008,04,17,02,14,7.30
2008,04,17,02,15,7.30
2008,04,17,02,16,7.30
2008,04,17,02,17,7.30
2008,04,17,02,18,7.30
2008,04,17,02,19,7.30
2008,04,17,02,20,7.20
2008,04,17,02,21,7.20
2008,04,17,02,22,7.10
2008,04,17,02,23,7.10
2008,04,17,02,24,7.00
2008,04,17,02,25,7.00
2008,04,17,02,26,6.90
2008,04,17,02,27,6.90
2008,04,17,02,28,6.80
2008,04,17,02,29,6.80
2008,04,17,02,30,6.80
2008,04,17,02,31,6.70
2008,04,17,02,32,6.70
2008,04,17,02,33,6.60
2008,04,17,02,34,6.60
2008,04,17,02,35,6.60
2008,04,17,02,36,6.50
2008,04,17,02,37,6.40
2008,04,17,02,38,6.40
2008,04,17,02,39,6.40
2008,04,17,02,40,6.30
2008,04,17,02,41,6.30
2008,04,17,02,42,6.20
2008,04,17,02,43,6.20
2008,04,17,02,44,6.20
2008,04,17,02,45,6.10
2008,04,17,02,46,6.10
2008,04,17,02,47,6.00
2008,04,17,02,48,6.00
2008,04,17,02,49,6.00
2008,04,17,02,50,5.90
2008,04,17,02,51,5.80
2008,04,17,02,52,5.70
2008,04,17,02,53,5.70
2008,04,17,02,54,5.70
2008,04,17,02,55,5.70
2008,04,17,02,56,5.70
2008,04,17,02,57,5.70
2008,04,17,02,58,5.70
2008,04,17,02,59,5.70
2008,04,17,03,00,5.70
2008,04,17,03,01,5.60
2008,04,17,03,02,5.60
2008,04,17,03,03,5.60
2008,04,17,03,04,5.60
2008,04,17,03,05,5.60
2008,04,17,03,06,5.60
2008,04,17,03,07,5.60
2008,04,17,03,08,5.50
2008,04,17,03,09,5.50
2008,04,17,03,10,5.40
2008,04,17,03,11,5.40
2008,04,17,03,12,5.30
2008,04,17,03,13,5.30
2008,04,17,03,14,5.30
2008,04,17,03,15,5.20
2008,04,17,03,16,5.20
2008,04,17,03,17,5.10
2008,04,17,03,18,5.10
2008,04,17,03,19,5.10
2008,04,17,03,20,5.10
2008,04,17,03,21,5.10
2008,04,17,03,22,5.00
2008,04,17,03,23,4.90
2008,04,17,03,24,4.90
2008,04,17,03,25,4.90
2008,04,17,03,26,4.90
2008,04,17,03,27,4.90
2008,04,17,03,28,4.90
2008,04,17,03,29,4.90
2008,04,17,03,30,4.90
2008,04,17,03,31,4.90
2008,04,17,03,32,4.90
2008,04,17,03,33,4.90
2008,04,17,03,34,4.90
2008,04,17,03,35,4.80
2008,04,17,03,36,4.80
2008,04,17,03,37,4.80
2008,04,17,03,38,4.80
2008,04,17,03,39,4.80
2008,04,17,03,40,4.80
2008,04,17,03,41,4.70
2008,04,17,03,42,4.70
2008,04,17,03,43,4.70
2008,04,17,03,44,4.70
2008,04,17,03,45,4.60
2008,04,17,03,46,4.60
2008,04,17,03,47,4.60
2008,04,17,03,48,4.60
2008,04,17,03,49,4.60
2008,04,17,03,50,4.60
2008,04,17,03,51,4.60
2008,04,17,03,52,4.50
2008,04,17,03,53,4.50
2008,04,17,03,54,4.50
2008,04,17,03,55,4.50
2008,04,17,03,56,4.50
2008,04,17,03,57,4.50
2008,04,17,03,58,4.50
2008,04,17,03,59,4.40
2008,04,17,04,00,4.40
2008,04,17,04,01,4.40
2008,04,17,04,02,4.40
2008,04,17,04,03,4.30
2008,04,17,04,04,4.30
2008,04,17,04,05,4.30
2008,04,17,04,06,4.30
2008,04,17,04,07,4.20
2008,04,17,04,08,4.20
2008,04,17,04,09,4.20
2008,04,17,04,10,4.20
2008,04,17,04,11,4.20
2008,04,17,04,12,4.20
2008,04,17,04,13,4.20
2008,04,17,04,14,4.20
2008,04,17,04,15,4.20
2008,04,17,04,16,4.20
2008,04,17,04,17,4.20
2008,04,17,04,18,4.20
2008,04,17,04,19,4.20
2008,04,17,04,20,4.20
2008,04,17,04,21,4.20
2008,04,17,04,22,4.20
2008,04,17,04,23,4.20
2008,04,17,04,24,4.20
2008,04,17,04,25,4.20
2008,04,17,04,26,4.20
2008,04,17,04,27,4.20
2008,04,17,04,28,4.20
2008,04,17,04,29,4.20
2008,04,17,04,30,4.20
2008,04,17,04,31,4.20
2008,04,17,04,32,4.30
2008,04,17,04,33,4.30
2008,04,17,04,34,4.40
2008,04,17,04,35,4.40
2008,04,17,04,36,4.40
2008,04,17,04,37,4.50
2008,04,17,04,38,4.50
2008,04,17,04,39,4.60
2008,04,17,04,40,4.60
2008,04,17,04,41,4.60
2008,04,17,04,42,4.60
2008,04,17,04,43,4.60
2008,04,17,04,44,4.60
2008,04,17,04,45,4.60
2008,04,17,04,46,4.60
2008,04,17,04,47,4.60
2008,04,17,04,48,4.60
2008,04,17,04,49,4.70
2008,04,17,04,50,4.70
2008,04,17,04,51,4.70
2008,04,17,04,52,4.70
2008,04,17,04,53,4.80
2008,04,17,04,54,4.70
2008,04,17,04,55,4.70
2008,04,17,04,56,4.70
2008,04,17,04,57,4.70
2008,04,17,04,58,4.70
2008,04,17,04,59,4.70
2008,04,17,05,00,4.70
2008,04,17,05,01,4.70
2008,04,17,05,02,4.70
2008,04,17,05,03,4.70
2008,04,17,05,04,4.70
2008,04,17,05,05,4.70
2008,04,17,05,06,4.60
2008,04,17,05,07,4.60
2008,04,17,05,08,4.60
2008,04,17,05,09,4.60
2008,04,17,05,10,4.60
2008,04,17,05,11,4.60
2008,04,17,05,12,4.60
2008,04,17,05,13,4.60
2008,04,17,05,14,4.60
2008,04,17,05,15,4.60
2008,04,17,05,16,4.60
2008,04,17,05,17,4.60
2008,04,17,05,18,4.60
2008,04,17,05,19,4.70
2008,04,17,05,20,4.70
2008,04,17,05,21,4.70
2008,04,17,05,22,4.80
2008,04,17,05,23,4.90
2008,04,17,05,24,4.90
2008,04,17,05,25,5.00
2008,04,17,05,26,5.10
2008,04,17,05,27,5.10
2008,04,17,05,28,5.20
2008,04,17,05,29,5.30
2008,04,17,05,30,5.30
2008,04,17,05,31,5.30
2008,04,17,05,32,5.40
2008,04,17,05,33,5.50
2008,04,17,05,34,5.50
2008,04,17,05,35,5.50
2008,04,17,05,36,5.50
2008,04,17,05,37,5.50
2008,04,17,05,38,5.50
2008,04,17,05,39,5.50
2008,04,17,05,40,5.50
2008,04,17,05,41,5.50
2008,04,17,05,42,5.50
2008,04,17,05,43,5.50
2008,04,17,05,44,5.40
2008,04,17,05,45,5.40
2008,04,17,05,46,5.40
2008,04,17,05,47,5.40
2008,04,17,05,48,5.40
2008,04,17,05,49,5.40
2008,04,17,05,50,5.40
2008,04,17,05,51,5.40
2008,04,17,05,52,5.40
2008,04,17,05,53,5.50
2008,04,17,05,54,5.50
2008,04,17,05,55,5.50
2008,04,17,05,56,5.50
2008,04,17,05,57,5.50
2008,04,17,05,58,5.50
2008,04,17,05,59,5.50
2008,04,17,06,00,5.50
2008,04,17,06,01,5.50
2008,04,17,06,02,5.40
2008,04,17,06,03,5.40
2008,04,17,06,04,5.40
2008,04,17,06,05,5.40
2008,04,17,06,06,5.40
2008,04,17,06,07,5.40
2008,04,17,06,08,5.40
2008,04,17,06,09,5.40
2008,04,17,06,10,5.40
2008,04,17,06,11,5.40
2008,04,17,06,12,5.40
2008,04,17,06,13,5.40
2008,04,17,06,14,5.40
2008,04,17,06,15,5.50
2008,04,17,06,16,5.50
2008,04,17,06,17,5.50
2008,04,17,06,18,5.50
2008,04,17,06,19,5.50
2008,04,17,06,20,5.60
2008,04,17,06,21,5.60
2008,04,17,06,22,5.60
2008,04,17,06,23,5.70
2008,04,17,06,24,5.70
2008,04,17,06,25,5.70
2008,04,17,06,26,5.70
2008,04,17,06,27,5.70
2008,04,17,06,28,5.70
2008,04,17,06,29,5.70
2008,04,17,06,30,5.70
2008,04,17,06,31,5.80
2008,04,17,06,32,5.80
2008,04,17,06,33,5.90
2008,04,17,06,34,5.90
2008,04,17,06,35,6.00
2008,04,17,06,36,6.00
2008,04,17,06,37,6.10
2008,04,17,06,38,6.10
2008,04,17,06,39,6.20
2008,04,17,06,40,6.20
2008,04,17,06,41,6.20
2008,04,17,06,42,6.30
2008,04,17,06,43,6.30
2008,04,17,06,44,6.30
2008,04,17,06,45,6.40
2008,04,17,06,46,6.40
2008,04,17,06,47,6.40
2008,04,17,06,48,6.40
2008,04,17,06,49,6.40
2008,04,17,06,50,6.40
2008,04,17,06,51,6.40
2008,04,17,06,52,6.40
2008,04,17,06,53,6.40
2008,04,17,06,54,6.40
2008,04,17,06,55,6.40
2008,04,17,06,56,6.40
2008,04,17,06,57,6.40
2008,04,17,06,58,6.40
2008,04,17,06,59,6.40
2008,04,17,07,00,6.40
2008,04,17,07,01,6.40
2008,04,17,07,02,6.40
2008,04,17,07,03,6.40
2008,04,17,07,04,6.40
2008,04,17,07,05,6.40
2008,04,17,07,06,6.40
2008,04,17,07,07,6.40
2008,04,17,07,08,6.40
2008,04,17,07,09,6.40
2008,04,17,07,10,6.40
2008,04,17,07,11,6.40
2008,04,17,07,12,6.40
2008,04,17,07,13,6.60
2008,04,17,07,14,6.60
2008,04,17,07,15,6.60
2008,04,17,07,16,6.60
2008,04,17,07,17,6.60
2008,04,17,07,18,6.70
2008,04,17,07,19,6.70
2008,04,17,07,20,6.70
2008,04,17,07,21,6.70
2008,04,17,07,22,6.70
2008,04,17,07,23,6.80
2008,04,17,07,24,6.80
2008,04,17,07,25,6.80
2008,04,17,07,26,6.80
2008,04,17,07,27,6.80
2008,04,17,07,28,6.80
2008,04,17,07,29,6.70
2008,04,17,07,30,6.70
2008,04,17,07,31,6.70
2008,04,17,07,32,6.70
2008,04,17,07,33,6.70
2008,04,17,07,34,6.70
2008,04,17,07,35,6.70
2008,04,17,07,36,6.70
2008,04,17,07,37,6.70
2008,04,17,07,38,6.70
2008,04,17,07,39,6.70
2008,04,17,07,40,6.80
2008,04,17,07,41,6.80
2008,04,17,07,42,6.80
2008,04,17,07,43,6.80
2008,04,17,07,44,6.80
2008,04,17,07,45,6.80
2008,04,17,07,46,6.80
2008,04,17,07,47,6.90
2008,04,17,07,48,6.90
2008,04,17,07,49,7.00
2008,04,17,07,50,7.00
2008,04,17,07,51,7.10
2008,04,17,07,52,7.20
2008,04,17,07,53,7.20
2008,04,17,07,54,7.30
2008,04,17,07,55,7.30
2008,04,17,07,56,7.30
2008,04,17,07,57,7.40
2008,04,17,07,58,7.40
2008,04,17,07,59,7.50
2008,04,17,08,00,7.50
2008,04,17,08,01,7.50
2008,04,17,08,02,7.60
2008,04,17,08,03,7.60
2008,04,17,08,04,7.60
2008,04,17,08,05,7.60
2008,04,17,08,06,7.60
2008,04,17,08,07,7.60
2008,04,17,08,08,7.60
2008,04,17,08,09,7.60
2008,04,17,08,10,7.70
2008,04,17,08,11,7.70
2008,04,17,08,12,7.70
2008,04,17,08,13,7.70
2008,04,17,08,14,7.70
2008,04,17,08,15,7.70
2008,04,17,08,16,7.80
2008,04,17,08,17,7.80
2008,04,17,08,18,7.90
2008,04,17,08,19,7.90
2008,04,17,08,20,8.00
2008,04,17,08,21,8.00
2008,04,17,08,22,8.10
2008,04,17,08,23,8.20
2008,04,17,08,24,8.20
2008,04,17,08,25,8.30
2008,04,17,08,26,8.30
2008,04,17,08,27,8.40
2008,04,17,08,28,8.50
2008,04,17,08,29,8.50
2008,04,17,08,30,8.60
2008,04,17,08,31,8.60
2008,04,17,08,32,8.60
2008,04,17,08,33,8.70
2008,04,17,08,34,8.70
2008,04,17,08,35,8.70
2008,04,17,08,36,8.80
2008,04,17,08,37,8.80
2008,04,17,08,38,8.90
2008,04,17,08,39,8.90
2008,04,17,08,40,9.00
2008,04,17,08,41,9.00
2008,04,17,08,42,9.10
2008,04,17,08,43,9.10
2008,04,17,08,44,9.20
2008,04,17,08,45,9.20
2008,04,17,08,46,9.20
2008,04,17,08,47,9.20
2008,04,17,08,48,9.20
2008,04,17,08,49,9.30
2008,04,17,08,50,9.30
2008,04,17,08,51,9.30
2008,04,17,08,52,9.40
2008,04,17,08,53,9.40
2008,04,17,08,54,9.40
2008,04,17,08,55,9.50
2008,04,17,08,56,9.50
2008,04,17,08,57,9.50
2008,04,17,08,58,9.60
2008,04,17,08,59,9.60
2008,04,17,09,00,9.60
2008,04,17,09,01,9.60
2008,04,17,09,02,9.60
2008,04,17,09,03,9.60
2008,04,17,09,04,9.60
2008,04,17,09,05,9.70
2008,04,17,09,06,9.70
2008,04,17,09,07,9.70
2008,04,17,09,08,9.80
2008,04,17,09,09,9.80
2008,04,17,09,10,9.80
2008,04,17,09,11,9.80
2008,04,17,09,12,9.90
2008,04,17,09,13,9.90
2008,04,17,09,14,9.90
2008,04,17,09,15,9.90
2008,04,17,09,16,9.90
2008,04,17,09,17,9.90
2008,04,17,09,18,9.90
2008,04,17,09,19,9.90
2008,04,17,09,20,10.00
2008,04,17,09,21,10.10
2008,04,17,09,22,10.10
2008,04,17,09,23,10.10
2008,04,17,09,24,10.10
2008,04,17,09,25,10.10
2008,04,17,09,26,10.10
2008,04,17,09,27,10.10
2008,04,17,09,28,10.10
2008,04,17,09,29,10.00
2008,04,17,09,30,9.90
2008,04,17,09,31,9.90
2008,04,17,09,32,9.90
2008,04,17,09,33,9.90
2008,04,17,09,34,9.90
2008,04,17,09,35,10.00
2008,04,17,09,36,10.10
2008,04,17,09,37,10.10
2008,04,17,09,38,10.10
2008,04,17,09,39,10.10
2008,04,17,09,40,10.10
2008,04,17,09,41,10.20
2008,04,17,09,42,10.20
2008,04,17,09,43,10.20
2008,04,17,09,44,10.30
2008,04,17,09,45,10.20
2008,04,17,09,46,10.20
2008,04,17,09,47,10.20
2008,04,17,09,48,10.30
2008,04,17,09,49,10.20
2008,04,17,09,50,10.20
2008,04,17,09,51,10.20
2008,04,17,09,52,10.20
2008,04,17,09,53,10.20
2008,04,17,09,54,10.20
2008,04,17,09,55,10.20
2008,04,17,09,56,10.20
2008,04,17,09,57,10.20
2008,04,17,09,58,10.20
2008,04,17,09,59,10.20
2008,04,17,10,00,10.10
2008,04,17,10,01,10.20
2008,04,17,10,02,10.20
2008,04,17,10,03,10.20
2008,04,17,10,04,10.10
2008,04,17,10,05,10.10
2008,04,17,10,06,10.10
2008,04,17,10,07,10.10
2008,04,17,10,08,10.10
2008,04,17,10,09,10.10
2008,04,17,10,10,10.20
2008,04,17,10,11,10.20
2008,04,17,10,12,10.20
2008,04,17,10,13,10.20
2008,04,17,10,14,10.10
2008,04,17,10,15,10.10
2008,04,17,10,16,10.10
2008,04,17,10,17,10.10
2008,04,17,10,18,10.20
2008,04,17,10,19,10.30
2008,04,17,10,20,10.30
2008,04,17,10,21,10.40
2008,04,17,10,22,10.40
2008,04,17,10,23,10.60
2008,04,17,10,24,10.60
2008,04,17,10,25,10.60
2008,04,17,10,26,10.70
2008,04,17,10,27,10.80
2008,04,17,10,28,10.80
2008,04,17,10,29,10.80
2008,04,17,10,30,10.80
2008,04,17,10,31,10.80
2008,04,17,10,32,10.90
2008,04,17,10,33,10.90
2008,04,17,10,34,10.90
2008,04,17,10,35,10.90
2008,04,17,10,36,10.90
2008,04,17,10,37,11.00
2008,04,17,10,38,11.10
2008,04,17,10,39,11.20
2008,04,17,10,40,11.40
2008,04,17,10,41,11.50
2008,04,17,10,42,11.60
2008,04,17,10,43,11.60
2008,04,17,10,44,11.70
2008,04,17,10,45,11.70
2008,04,17,10,46,11.60
2008,04,17,10,47,11.60
2008,04,17,10,48,11.60
2008,04,17,10,49,11.60
2008,04,17,10,50,11.70
2008,04,17,10,51,11.70
2008,04,17,10,52,11.70
2008,04,17,10,53,11.60
2008,04,17,10,54,11.60
2008,04,17,10,55,11.60
2008,04,17,10,56,11.60
2008,04,17,10,57,11.60
2008,04,17,10,58,11.60
2008,04,17,10,59,11.60
2008,04,17,11,00,11.60
2008,04,17,11,01,11.60
2008,04,17,11,02,11.50
2008,04,17,11,03,11.40
2008,04,17,11,04,11.40
2008,04,17,11,05,11.40
2008,04,17,11,06,11.40
2008,04,17,11,07,11.40
2008,04,17,11,08,11.40
2008,04,17,11,09,11.50
2008,04,17,11,10,11.60
2008,04,17,11,11,11.60
2008,04,17,11,12,11.60
2008,04,17,11,13,11.60
2008,04,17,11,14,11.60
2008,04,17,11,15,11.60
2008,04,17,11,16,11.60
2008,04,17,11,17,11.60
2008,04,17,11,18,11.70
2008,04,17,11,19,11.60
2008,04,17,11,20,11.60
2008,04,17,11,21,11.70
2008,04,17,11,22,11.60
2008,04,17,11,23,11.60
2008,04,17,11,24,11.70
2008,04,17,11,25,11.70
2008,04,17,11,26,11.70
2008,04,17,11,27,11.70
2008,04,17,11,28,11.70
2008,04,17,11,29,11.70
2008,04,17,11,30,11.70
2008,04,17,11,31,11.60
2008,04,17,11,32,11.60
2008,04,17,11,33,11.60
2008,04,17,11,34,11.60
2008,04,17,11,35,11.60
2008,04,17,11,36,11.60
2008,04,17,11,37,11.60
2008,04,17,11,38,11.60
2008,04,17,11,39,11.70
2008,04,17,11,40,11.80
2008,04,17,11,41,11.80
2008,04,17,11,42,11.80
2008,04,17,11,43,11.70
2008,04,17,11,44,11.70
2008,04,17,11,45,11.70
2008,04,17,11,46,11.70
2008,04,17,11,47,11.60
2008,04,17,11,48,11.70
2008,04,17,11,49,11.80
2008,04,17,11,50,11.90
2008,04,17,11,51,11.90
2008,04,17,11,52,11.90
2008,04,17,11,53,12.00
2008,04,17,11,54,12.10
2008,04,17,11,55,12.20
2008,04,17,11,56,12.20
2008,04,17,11,57,12.30
2008,04,17,11,58,12.40
2008,04,17,11,59,12.50
2008,04,17,12,00,12.40
2008,04,17,12,01,12.30
2008,04,17,12,02,12.30
2008,04,17,12,03,12.30
2008,04,17,12,04,12.30
2008,04,17,12,05,12.10
2008,04,17,12,06,12.00
2008,04,17,12,07,12.00
2008,04,17,12,08,12.00
2008,04,17,12,09,12.10
2008,04,17,12,10,12.20
2008,04,17,12,11,12.30
2008,04,17,12,12,12.30
2008,04,17,12,13,12.30
2008,04,17,12,14,12.30
2008,04,17,12,15,12.30
2008,04,17,12,16,12.30
2008,04,17,12,17,12.20
2008,04,17,12,18,12.20
2008,04,17,12,19,12.20
2008,04,17,12,20,12.10
2008,04,17,12,21,12.20
2008,04,17,12,22,12.30
2008,04,17,12,23,12.20
2008,04,17,12,24,12.20
2008,04,17,12,25,12.20
2008,04,17,12,26,12.00
2008,04,17,12,27,11.80
2008,04,17,12,28,11.80
2008,04,17,12,29,11.90
2008,04,17,12,30,11.80
2008,04,17,12,31,11.80
2008,04,17,12,32,11.70
2008,04,17,12,33,11.60
2008,04,17,12,34,11.70
2008,04,17,12,35,11.60
2008,04,17,12,36,11.60
2008,04,17,12,37,11.60
2008,04,17,12,38,11.70
2008,04,17,12,39,11.80
2008,04,17,12,40,11.80
2008,04,17,12,41,11.80
2008,04,17,12,42,11.80
2008,04,17,12,43,11.80
2008,04,17,12,44,11.80
2008,04,17,12,45,11.80
2008,04,17,12,46,11.90
2008,04,17,12,47,11.90
2008,04,17,12,48,11.90
2008,04,17,12,49,11.80
2008,04,17,12,50,11.90
2008,04,17,12,51,12.00
2008,04,17,12,52,12.10
2008,04,17,12,53,12.30
2008,04,17,12,54,12.40
2008,04,17,12,55,12.40
2008,04,17,12,56,12.30
2008,04,17,12,57,12.10
2008,04,17,12,58,12.00
2008,04,17,12,59,11.90
2008,04,17,13,00,11.90
2008,04,17,13,01,12.00
2008,04,17,13,02,12.10
2008,04,17,13,03,12.10
2008,04,17,13,04,12.00
2008,04,17,13,05,11.90
2008,04,17,13,06,11.80
2008,04,17,13,07,11.90
2008,04,17,13,08,12.00
2008,04,17,13,09,11.90
2008,04,17,13,10,11.90
2008,04,17,13,11,12.00
2008,04,17,13,12,12.00
2008,04,17,13,13,11.80
2008,04,17,13,14,11.80
2008,04,17,13,15,11.70
2008,04,17,13,16,11.60
2008,04,17,13,17,11.70
2008,04,17,13,18,11.80
2008,04,17,13,19,11.90
2008,04,17,13,20,12.10
2008,04,17,13,21,12.10
2008,04,17,13,22,12.00
2008,04,17,13,23,11.80
2008,04,17,13,24,11.70
2008,04,17,13,25,11.70
2008,04,17,13,26,11.80
2008,04,17,13,27,11.80
2008,04,17,13,28,11.80
2008,04,17,13,29,11.80
2008,04,17,13,30,12.00
2008,04,17,13,31,12.10
2008,04,17,13,32,12.10
2008,04,17,13,33,12.10
2008,04,17,13,34,12.10
2008,04,17,13,35,12.10
2008,04,17,13,36,12.20
2008,04,17,13,37,12.30
2008,04,17,13,38,12.30
2008,04,17,13,39,12.20
2008,04,17,13,40,12.30
2008,04,17,13,41,12.30
2008,04,17,13,42,12.30
2008,04,17,13,43,12.30
2008,04,17,13,44,12.40
2008,04,17,13,45,12.50
2008,04,17,13,46,12.50
2008,04,17,13,47,12.60
2008,04,17,13,48,12.60
2008,04,17,13,49,12.50
2008,04,17,13,50,12.30
2008,04,17,13,51,12.30
2008,04,17,13,52,12.50
2008,04,17,13,53,12.60
2008,04,17,13,54,12.60
2008,04,17,13,55,12.70
2008,04,17,13,56,12.80
2008,04,17,13,57,12.90
2008,04,17,13,58,13.00
2008,04,17,13,59,13.00
2008,04,17,14,00,13.10
2008,04,17,14,01,13.20
2008,04,17,14,02,13.20
2008,04,17,14,03,13.30
2008,04,17,14,04,13.30
2008,04,17,14,05,13.20
2008,04,17,14,06,13.10
2008,04,17,14,07,12.90
2008,04,17,14,08,12.70
2008,04,17,14,09,12.60
2008,04,17,14,10,12.60
2008,04,17,14,11,12.50
2008,04,17,14,12,12.60
2008,04,17,14,13,12.70
2008,04,17,14,14,12.80
2008,04,17,14,15,12.80
2008,04,17,14,16,12.90
2008,04,17,14,17,12.90
2008,04,17,14,18,12.90
2008,04,17,14,19,12.80
2008,04,17,14,20,12.80
2008,04,17,14,21,12.60
2008,04,17,14,22,12.50
2008,04,17,14,23,12.60
2008,04,17,14,24,12.80
2008,04,17,14,25,12.80
2008,04,17,14,26,12.80
2008,04,17,14,27,12.80
2008,04,17,14,28,12.80
2008,04,17,14,29,12.80
2008,04,17,14,30,12.80
2008,04,17,14,31,12.80
2008,04,17,14,32,12.80
2008,04,17,14,33,12.70
2008,04,17,14,34,12.70
2008,04,17,14,35,12.70
2008,04,17,14,36,12.60
2008,04,17,14,37,12.60
2008,04,17,14,38,12.50
2008,04,17,14,39,12.50
2008,04,17,14,40,12.50
2008,04,17,14,41,12.50
2008,04,17,14,42,12.50
2008,04,17,14,43,12.40
2008,04,17,14,44,12.40
2008,04,17,14,45,12.40
2008,04,17,14,46,12.40
2008,04,17,14,47,12.30
2008,04,17,14,48,12.30
2008,04,17,14,49,12.30
2008,04,17,14,50,12.30
2008,04,17,14,51,12.40
2008,04,17,14,52,12.50
2008,04,17,14,53,12.70
2008,04,17,14,54,12.80
2008,04,17,14,55,12.80
2008,04,17,14,56,12.80
2008,04,17,14,57,12.90
2008,04,17,14,58,12.80
2008,04,17,14,59,12.80
2008,04,17,15,00,12.90
2008,04,17,15,01,12.90
2008,04,17,15,02,12.90
2008,04,17,15,03,12.80
2008,04,17,15,04,12.80
2008,04,17,15,05,12.80
2008,04,17,15,06,12.70
2008,04,17,15,07,12.60
2008,04,17,15,08,12.50
2008,04,17,15,09,12.30
2008,04,17,15,10,12.30
2008,04,17,15,11,12.20
2008,04,17,15,12,12.10
2008,04,17,15,13,12.10
2008,04,17,15,14,12.10
2008,04,17,15,15,12.20
2008,04,17,15,16,12.30
2008,04,17,15,17,12.30
2008,04,17,15,18,12.30
2008,04,17,15,19,12.30
2008,04,17,15,20,12.20
2008,04,17,15,21,12.20
2008,04,17,15,22,12.20
2008,04,17,15,23,12.10
2008,04,17,15,24,12.00
2008,04,17,15,25,11.90
2008,04,17,15,26,11.90
2008,04,17,15,27,11.80
2008,04,17,15,28,11.80
2008,04,17,15,29,11.90
2008,04,17,15,30,11.90
2008,04,17,15,31,11.90
2008,04,17,15,32,11.90
2008,04,17,15,33,12.00
2008,04,17,15,34,12.10
2008,04,17,15,35,12.10
2008,04,17,15,36,12.10
2008,04,17,15,37,12.10
2008,04,17,15,38,12.00
2008,04,17,15,39,11.90
2008,04,17,15,40,12.00
2008,04,17,15,41,12.00
2008,04,17,15,42,12.00
2008,04,17,15,43,11.90
2008,04,17,15,44,11.80
2008,04,17,15,45,11.80
2008,04,17,15,46,11.80
2008,04,17,15,47,11.80
2008,04,17,15,48,11.80
2008,04,17,15,49,11.80
2008,04,17,15,50,11.80
2008,04,17,15,51,11.70
2008,04,17,15,52,11.70
2008,04,17,15,53,11.60
2008,04,17,15,54,11.60
2008,04,17,15,55,11.70
2008,04,17,15,56,11.70
2008,04,17,15,57,11.60
2008,04,17,15,58,11.60
2008,04,17,15,59,11.40
2008,04,17,16,00,11.40
2008,04,17,16,01,11.40
2008,04,17,16,02,11.40
2008,04,17,16,03,11.40
2008,04,17,16,04,11.50
2008,04,17,16,05,11.40
2008,04,17,16,06,11.40
2008,04,17,16,07,11.50
2008,04,17,16,08,11.60
2008,04,17,16,09,11.60
2008,04,17,16,10,11.60
2008,04,17,16,11,11.60
2008,04,17,16,12,11.70
2008,04,17,16,13,11.70
2008,04,17,16,14,11.70
2008,04,17,16,15,11.60
2008,04,17,16,16,11.60
2008,04,17,16,17,11.40
2008,04,17,16,18,11.30
2008,04,17,16,19,11.10
2008,04,17,16,20,11.20
2008,04,17,16,21,11.20
2008,04,17,16,22,11.20
2008,04,17,16,23,11.20
2008,04,17,16,24,11.20
2008,04,17,16,25,11.20
2008,04,17,16,26,11.20
2008,04,17,16,27,11.20
2008,04,17,16,28,11.20
2008,04,17,16,29,11.30
2008,04,17,16,30,11.30
2008,04,17,16,31,11.40
2008,04,17,16,32,11.60
2008,04,17,16,33,11.60
2008,04,17,16,34,11.60
2008,04,17,16,35,11.60
2008,04,17,16,36,11.60
2008,04,17,16,37,11.60
2008,04,17,16,38,11.60
2008,04,17,16,39,11.60
2008,04,17,16,40,11.70
2008,04,17,16,41,11.60
2008,04,17,16,42,11.60
2008,04,17,16,43,11.60
2008,04,17,16,44,11.60
2008,04,17,16,45,11.60
2008,04,17,16,46,11.60
2008,04,17,16,47,11.60
2008,04,17,16,48,11.60
2008,04,17,16,49,11.50
2008,04,17,16,50,11.40
2008,04,17,16,51,11.60
2008,04,17,16,52,11.60
2008,04,17,16,53,11.60
2008,04,17,16,54,11.60
2008,04,17,16,55,11.60
2008,04,17,16,56,11.60
2008,04,17,16,57,11.60
2008,04,17,16,58,11.60
2008,04,17,16,59,11.60
2008,04,17,17,00,11.60
2008,04,17,17,01,11.50
2008,04,17,17,02,11.40
2008,04,17,17,03,11.40
2008,04,17,17,04,11.40
2008,04,17,17,05,11.40
2008,04,17,17,06,11.40
2008,04,17,17,07,11.40
2008,04,17,17,08,11.40
2008,04,17,17,09,11.40
2008,04,17,17,10,11.30
2008,04,17,17,11,11.20
2008,04,17,17,12,11.30
2008,04,17,17,13,11.20
2008,04,17,17,14,11.10
2008,04,17,17,15,11.10
2008,04,17,17,16,11.10
2008,04,17,17,17,11.20
2008,04,17,17,18,11.10
2008,04,17,17,19,11.10
2008,04,17,17,20,11.00
2008,04,17,17,21,10.90
2008,04,17,17,22,10.90
2008,04,17,17,23,10.90
2008,04,17,17,24,10.90
2008,04,17,17,25,10.90
2008,04,17,17,26,10.90
2008,04,17,17,27,10.90
2008,04,17,17,28,10.80
2008,04,17,17,29,10.80
2008,04,17,17,30,10.80
2008,04,17,17,31,10.70
2008,04,17,17,32,10.70
2008,04,17,17,33,10.80
2008,04,17,17,34,10.80
2008,04,17,17,35,10.70
2008,04,17,17,36,10.60
2008,04,17,17,37,10.50
2008,04,17,17,38,10.40
2008,04,17,17,39,10.40
2008,04,17,17,40,10.40
2008,04,17,17,41,10.30
2008,04,17,17,42,10.20
2008,04,17,17,43,10.20
2008,04,17,17,44,10.10