Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,3.50
2010,05,05,00,01,3.50
2010,05,05,00,02,3.50
2010,05,05,00,03,3.50
2010,05,05,00,04,3.50
2010,05,05,00,05,3.40
2010,05,05,00,06,3.40
2010,05,05,00,07,3.40
2010,05,05,00,08,3.40
2010,05,05,00,09,3.40
2010,05,05,00,10,3.40
2010,05,05,00,11,3.40
2010,05,05,00,12,3.40
2010,05,05,00,13,3.40
2010,05,05,00,14,3.30
2010,05,05,00,15,3.30
2010,05,05,00,16,3.30
2010,05,05,00,17,3.30
2010,05,05,00,18,3.30
2010,05,05,00,19,3.30
2010,05,05,00,20,3.30
2010,05,05,00,21,3.30
2010,05,05,00,22,3.30
2010,05,05,00,23,3.30
2010,05,05,00,24,3.30
2010,05,05,00,25,3.30
2010,05,05,00,26,3.30
2010,05,05,00,27,3.30
2010,05,05,00,28,3.30
2010,05,05,00,29,3.30
2010,05,05,00,30,3.30
2010,05,05,00,31,3.30
2010,05,05,00,32,3.30
2010,05,05,00,33,3.30
2010,05,05,00,34,3.30
2010,05,05,00,35,3.30
2010,05,05,00,36,3.30
2010,05,05,00,37,3.30
2010,05,05,00,38,3.30
2010,05,05,00,39,3.30
2010,05,05,00,40,3.30
2010,05,05,00,41,3.30
2010,05,05,00,42,3.30
2010,05,05,00,43,3.30
2010,05,05,00,44,3.30
2010,05,05,00,45,3.30
2010,05,05,00,46,3.40
2010,05,05,00,47,3.40
2010,05,05,00,48,3.40
2010,05,05,00,49,3.40
2010,05,05,00,50,3.40
2010,05,05,00,51,3.40
2010,05,05,00,52,3.40
2010,05,05,00,53,3.40
2010,05,05,00,54,3.40
2010,05,05,00,55,3.40
2010,05,05,00,56,3.40
2010,05,05,00,57,3.50
2010,05,05,00,58,3.50
2010,05,05,00,59,3.50
2010,05,05,01,00,3.50
2010,05,05,01,01,3.50
2010,05,05,01,02,3.60
2010,05,05,01,03,3.60
2010,05,05,01,04,3.60
2010,05,05,01,05,3.60
2010,05,05,01,06,3.60
2010,05,05,01,07,3.60
2010,05,05,01,08,3.60
2010,05,05,01,09,3.60
2010,05,05,01,10,3.50
2010,05,05,01,11,3.50
2010,05,05,01,12,3.50
2010,05,05,01,13,3.50
2010,05,05,01,14,3.50
2010,05,05,01,15,3.50
2010,05,05,01,16,3.50
2010,05,05,01,17,3.50
2010,05,05,01,18,3.50
2010,05,05,01,19,3.50
2010,05,05,01,20,3.50
2010,05,05,01,21,3.50
2010,05,05,01,22,3.50
2010,05,05,01,23,3.50
2010,05,05,01,24,3.50
2010,05,05,01,25,3.50
2010,05,05,01,26,3.50
2010,05,05,01,27,3.50
2010,05,05,01,28,3.50
2010,05,05,01,29,3.50
2010,05,05,01,30,3.50
2010,05,05,01,31,3.50
2010,05,05,01,32,3.50
2010,05,05,01,33,3.50
2010,05,05,01,34,3.50
2010,05,05,01,35,3.50
2010,05,05,01,36,3.50
2010,05,05,01,37,3.50
2010,05,05,01,38,3.50
2010,05,05,01,39,3.50
2010,05,05,01,40,3.50
2010,05,05,01,41,3.50
2010,05,05,01,42,3.50
2010,05,05,01,43,3.50
2010,05,05,01,44,3.50
2010,05,05,01,45,3.50
2010,05,05,01,46,3.50
2010,05,05,01,47,3.50
2010,05,05,01,48,3.50
2010,05,05,01,49,3.50
2010,05,05,01,50,3.50
2010,05,05,01,51,3.40
2010,05,05,01,52,3.40
2010,05,05,01,53,3.40
2010,05,05,01,54,3.40
2010,05,05,01,55,3.40
2010,05,05,01,56,3.50
2010,05,05,01,57,3.50
2010,05,05,01,58,3.50
2010,05,05,01,59,3.50
2010,05,05,02,00,3.60
2010,05,05,02,01,3.60
2010,05,05,02,02,3.60
2010,05,05,02,03,3.60
2010,05,05,02,04,3.60
2010,05,05,02,05,3.70
2010,05,05,02,06,3.70
2010,05,05,02,07,3.70
2010,05,05,02,08,3.80
2010,05,05,02,09,3.80
2010,05,05,02,10,3.80
2010,05,05,02,11,3.80
2010,05,05,02,12,3.80
2010,05,05,02,13,3.80
2010,05,05,02,14,3.80
2010,05,05,02,15,3.90
2010,05,05,02,16,3.90
2010,05,05,02,17,3.90
2010,05,05,02,18,4.00
2010,05,05,02,19,4.00
2010,05,05,02,20,4.00
2010,05,05,02,21,4.00
2010,05,05,02,22,4.10
2010,05,05,02,23,4.10
2010,05,05,02,24,4.10
2010,05,05,02,25,4.10
2010,05,05,02,26,4.20
2010,05,05,02,27,4.20
2010,05,05,02,28,4.20
2010,05,05,02,29,4.20
2010,05,05,02,30,4.20
2010,05,05,02,31,4.20
2010,05,05,02,32,4.20
2010,05,05,02,33,4.20
2010,05,05,02,34,4.20
2010,05,05,02,35,4.20
2010,05,05,02,36,4.20
2010,05,05,02,37,4.20
2010,05,05,02,38,4.20
2010,05,05,02,39,4.20
2010,05,05,02,40,4.20
2010,05,05,02,41,4.20
2010,05,05,02,42,4.20
2010,05,05,02,43,4.20
2010,05,05,02,44,4.20
2010,05,05,02,45,4.20
2010,05,05,02,46,4.20
2010,05,05,02,47,4.20
2010,05,05,02,48,4.20
2010,05,05,02,49,4.20
2010,05,05,02,50,4.20
2010,05,05,02,51,4.20
2010,05,05,02,52,4.20
2010,05,05,02,53,4.20
2010,05,05,02,54,4.20
2010,05,05,02,55,4.20
2010,05,05,02,56,4.20
2010,05,05,02,57,4.10
2010,05,05,02,58,4.10
2010,05,05,02,59,4.10
2010,05,05,03,00,4.10
2010,05,05,03,01,4.10
2010,05,05,03,02,4.10
2010,05,05,03,03,4.10
2010,05,05,03,04,4.10
2010,05,05,03,05,4.10
2010,05,05,03,06,4.10
2010,05,05,03,07,4.10
2010,05,05,03,08,4.10
2010,05,05,03,09,4.10
2010,05,05,03,10,4.10
2010,05,05,03,11,4.10
2010,05,05,03,12,4.10
2010,05,05,03,13,4.10
2010,05,05,03,14,4.00
2010,05,05,03,15,4.00
2010,05,05,03,16,4.00
2010,05,05,03,17,4.00
2010,05,05,03,18,4.00
2010,05,05,03,19,4.00
2010,05,05,03,20,4.00
2010,05,05,03,21,4.00
2010,05,05,03,22,3.90
2010,05,05,03,23,3.90
2010,05,05,03,24,3.90
2010,05,05,03,25,3.90
2010,05,05,03,26,3.90
2010,05,05,03,27,3.80
2010,05,05,03,28,3.80
2010,05,05,03,29,3.80
2010,05,05,03,30,3.80
2010,05,05,03,31,3.80
2010,05,05,03,32,3.80
2010,05,05,03,33,3.80
2010,05,05,03,34,3.80
2010,05,05,03,35,3.80
2010,05,05,03,36,3.80
2010,05,05,03,37,3.80
2010,05,05,03,38,3.80
2010,05,05,03,39,3.80
2010,05,05,03,40,3.80
2010,05,05,03,41,3.80
2010,05,05,03,42,3.80
2010,05,05,03,43,3.80
2010,05,05,03,44,3.80
2010,05,05,03,45,3.80
2010,05,05,03,46,3.80
2010,05,05,03,47,3.80
2010,05,05,03,48,3.80
2010,05,05,03,49,3.80
2010,05,05,03,50,3.80
2010,05,05,03,51,3.70
2010,05,05,03,52,3.70
2010,05,05,03,53,3.70
2010,05,05,03,54,3.60
2010,05,05,03,55,3.60
2010,05,05,03,56,3.60
2010,05,05,03,57,3.60
2010,05,05,03,58,3.50
2010,05,05,03,59,3.50
2010,05,05,04,00,3.50
2010,05,05,04,01,3.50
2010,05,05,04,02,3.40
2010,05,05,04,03,3.40
2010,05,05,04,04,3.40
2010,05,05,04,05,3.40
2010,05,05,04,06,3.30
2010,05,05,04,07,3.30
2010,05,05,04,08,3.30
2010,05,05,04,09,3.30
2010,05,05,04,10,3.30
2010,05,05,04,11,3.30
2010,05,05,04,12,3.30
2010,05,05,04,13,3.30
2010,05,05,04,14,3.30
2010,05,05,04,15,3.30
2010,05,05,04,16,3.30
2010,05,05,04,17,3.30
2010,05,05,04,18,3.30
2010,05,05,04,19,3.30
2010,05,05,04,20,3.30
2010,05,05,04,21,3.30
2010,05,05,04,22,3.30
2010,05,05,04,23,3.30
2010,05,05,04,24,3.30
2010,05,05,04,25,3.30
2010,05,05,04,26,3.30
2010,05,05,04,27,3.30
2010,05,05,04,28,3.30
2010,05,05,04,29,3.40
2010,05,05,04,30,3.40
2010,05,05,04,31,3.30
2010,05,05,04,32,3.30
2010,05,05,04,33,3.30
2010,05,05,04,34,3.30
2010,05,05,04,35,3.30
2010,05,05,04,36,3.30
2010,05,05,04,37,3.30
2010,05,05,04,38,3.30
2010,05,05,04,39,3.30
2010,05,05,04,40,3.30
2010,05,05,04,41,3.30
2010,05,05,04,42,3.30
2010,05,05,04,43,3.30
2010,05,05,04,44,3.30
2010,05,05,04,45,3.30
2010,05,05,04,46,3.30
2010,05,05,04,47,3.30
2010,05,05,04,48,3.40
2010,05,05,04,49,3.40
2010,05,05,04,50,3.40
2010,05,05,04,51,3.40
2010,05,05,04,52,3.50
2010,05,05,04,53,3.50
2010,05,05,04,54,3.50
2010,05,05,04,55,3.50
2010,05,05,04,56,3.50
2010,05,05,04,57,3.50
2010,05,05,04,58,3.50
2010,05,05,04,59,3.40
2010,05,05,05,00,3.40
2010,05,05,05,01,3.40
2010,05,05,05,02,3.40
2010,05,05,05,03,3.40
2010,05,05,05,04,3.40
2010,05,05,05,05,3.40
2010,05,05,05,06,3.30
2010,05,05,05,07,3.30
2010,05,05,05,08,3.30
2010,05,05,05,09,3.30
2010,05,05,05,10,3.30
2010,05,05,05,11,3.30
2010,05,05,05,12,3.30
2010,05,05,05,13,3.30
2010,05,05,05,14,3.30
2010,05,05,05,15,3.30
2010,05,05,05,16,3.30
2010,05,05,05,17,3.30
2010,05,05,05,18,3.30
2010,05,05,05,19,3.30
2010,05,05,05,20,3.30
2010,05,05,05,21,3.30
2010,05,05,05,22,3.40
2010,05,05,05,23,3.40
2010,05,05,05,24,3.40
2010,05,05,05,25,3.40
2010,05,05,05,26,3.40
2010,05,05,05,27,3.40
2010,05,05,05,28,3.40
2010,05,05,05,29,3.40
2010,05,05,05,30,3.40
2010,05,05,05,31,3.40
2010,05,05,05,32,3.40
2010,05,05,05,33,3.30
2010,05,05,05,34,3.30
2010,05,05,05,35,3.30
2010,05,05,05,36,3.30
2010,05,05,05,37,3.30
2010,05,05,05,38,3.30
2010,05,05,05,39,3.30
2010,05,05,05,40,3.30
2010,05,05,05,41,3.30
2010,05,05,05,42,3.30
2010,05,05,05,43,3.20
2010,05,05,05,44,3.20
2010,05,05,05,45,3.20
2010,05,05,05,46,3.20
2010,05,05,05,47,3.20
2010,05,05,05,48,3.10
2010,05,05,05,49,3.10
2010,05,05,05,50,3.10
2010,05,05,05,51,3.10
2010,05,05,05,52,3.10
2010,05,05,05,53,3.10
2010,05,05,05,54,3.00
2010,05,05,05,55,2.90
2010,05,05,05,56,2.90
2010,05,05,05,57,2.90
2010,05,05,05,58,2.90
2010,05,05,05,59,2.90
2010,05,05,06,00,2.90
2010,05,05,06,01,2.90
2010,05,05,06,02,2.90
2010,05,05,06,03,2.90
2010,05,05,06,04,2.90
2010,05,05,06,05,3.00
2010,05,05,06,06,3.10
2010,05,05,06,07,3.10
2010,05,05,06,08,3.10
2010,05,05,06,09,3.00
2010,05,05,06,10,2.90
2010,05,05,06,11,2.90
2010,05,05,06,12,2.90
2010,05,05,06,13,2.90
2010,05,05,06,14,2.90
2010,05,05,06,15,2.90
2010,05,05,06,16,2.90
2010,05,05,06,17,2.90
2010,05,05,06,18,2.90
2010,05,05,06,19,2.90
2010,05,05,06,20,2.90
2010,05,05,06,21,2.80
2010,05,05,06,22,2.80
2010,05,05,06,23,2.80
2010,05,05,06,24,2.80
2010,05,05,06,25,2.80
2010,05,05,06,26,2.80
2010,05,05,06,27,2.80
2010,05,05,06,28,2.70
2010,05,05,06,29,2.70
2010,05,05,06,30,2.70
2010,05,05,06,31,2.70
2010,05,05,06,32,2.70
2010,05,05,06,33,2.70
2010,05,05,06,34,2.70
2010,05,05,06,35,2.70
2010,05,05,06,36,2.70
2010,05,05,06,37,2.70
2010,05,05,06,38,2.70
2010,05,05,06,39,2.70
2010,05,05,06,40,2.80
2010,05,05,06,41,2.80
2010,05,05,06,42,2.80
2010,05,05,06,43,2.80
2010,05,05,06,44,2.70
2010,05,05,06,45,2.70
2010,05,05,06,46,2.70
2010,05,05,06,47,2.70
2010,05,05,06,48,2.70
2010,05,05,06,49,2.70
2010,05,05,06,50,2.70
2010,05,05,06,51,2.70
2010,05,05,06,52,2.80
2010,05,05,06,53,2.80
2010,05,05,06,54,2.80
2010,05,05,06,55,2.80
2010,05,05,06,56,2.80
2010,05,05,06,57,2.80
2010,05,05,06,58,2.80
2010,05,05,06,59,2.80
2010,05,05,07,00,2.80
2010,05,05,07,01,2.80
2010,05,05,07,02,2.80
2010,05,05,07,03,2.80
2010,05,05,07,04,2.80
2010,05,05,07,05,2.90
2010,05,05,07,06,2.90
2010,05,05,07,07,2.90
2010,05,05,07,08,2.90
2010,05,05,07,09,2.90
2010,05,05,07,10,2.90
2010,05,05,07,11,2.90
2010,05,05,07,12,2.90
2010,05,05,07,13,2.90
2010,05,05,07,14,2.90
2010,05,05,07,15,2.90
2010,05,05,07,16,3.10
2010,05,05,07,17,3.10
2010,05,05,07,18,3.10
2010,05,05,07,19,3.10
2010,05,05,07,20,3.10
2010,05,05,07,21,3.10
2010,05,05,07,22,3.10
2010,05,05,07,23,3.10
2010,05,05,07,24,3.10
2010,05,05,07,25,3.20
2010,05,05,07,26,3.20
2010,05,05,07,27,3.20
2010,05,05,07,28,3.20
2010,05,05,07,29,3.30
2010,05,05,07,30,3.30
2010,05,05,07,31,3.30
2010,05,05,07,32,3.40
2010,05,05,07,33,3.40
2010,05,05,07,34,3.50
2010,05,05,07,35,3.50
2010,05,05,07,36,3.60
2010,05,05,07,37,3.70
2010,05,05,07,38,3.70
2010,05,05,07,39,3.80
2010,05,05,07,40,3.80
2010,05,05,07,41,3.80
2010,05,05,07,42,3.80
2010,05,05,07,43,3.80
2010,05,05,07,44,3.90
2010,05,05,07,45,3.90
2010,05,05,07,46,3.90
2010,05,05,07,47,3.90
2010,05,05,07,48,4.00
2010,05,05,07,49,4.00
2010,05,05,07,50,4.00
2010,05,05,07,51,4.00
2010,05,05,07,52,4.00
2010,05,05,07,53,4.10
2010,05,05,07,54,4.10
2010,05,05,07,55,4.10
2010,05,05,07,56,4.10
2010,05,05,07,57,4.20
2010,05,05,07,58,4.20
2010,05,05,07,59,4.20
2010,05,05,08,00,4.20
2010,05,05,08,01,4.20
2010,05,05,08,02,4.20
2010,05,05,08,03,4.20
2010,05,05,08,04,4.20
2010,05,05,08,05,4.30
2010,05,05,08,06,4.30
2010,05,05,08,07,4.30
2010,05,05,08,08,4.30
2010,05,05,08,09,4.40
2010,05,05,08,10,4.40
2010,05,05,08,11,4.40
2010,05,05,08,12,4.50
2010,05,05,08,13,4.50
2010,05,05,08,14,4.60
2010,05,05,08,15,4.60
2010,05,05,08,16,4.70
2010,05,05,08,17,4.70
2010,05,05,08,18,4.80
2010,05,05,08,19,4.90
2010,05,05,08,20,4.90
2010,05,05,08,21,4.90
2010,05,05,08,22,4.90
2010,05,05,08,23,5.00
2010,05,05,08,24,5.10
2010,05,05,08,25,5.10
2010,05,05,08,26,5.10
2010,05,05,08,27,5.10
2010,05,05,08,28,5.10
2010,05,05,08,29,5.10
2010,05,05,08,30,5.10
2010,05,05,08,31,5.10
2010,05,05,08,32,5.10
2010,05,05,08,33,5.10
2010,05,05,08,34,5.10
2010,05,05,08,35,5.10
2010,05,05,08,36,5.10
2010,05,05,08,37,5.10
2010,05,05,08,38,5.10
2010,05,05,08,39,5.20
2010,05,05,08,40,5.20
2010,05,05,08,41,5.30
2010,05,05,08,42,5.30
2010,05,05,08,43,5.30
2010,05,05,08,44,5.30
2010,05,05,08,45,5.40
2010,05,05,08,46,5.40
2010,05,05,08,47,5.40
2010,05,05,08,48,5.50
2010,05,05,08,49,5.50
2010,05,05,08,50,5.60
2010,05,05,08,51,5.70
2010,05,05,08,52,5.70
2010,05,05,08,53,5.70
2010,05,05,08,54,5.80
2010,05,05,08,55,5.90
2010,05,05,08,56,6.00
2010,05,05,08,57,6.00
2010,05,05,08,58,6.10
2010,05,05,08,59,6.20
2010,05,05,09,00,6.20
2010,05,05,09,01,6.20
2010,05,05,09,02,6.20
2010,05,05,09,03,6.20
2010,05,05,09,04,6.20
2010,05,05,09,05,6.20
2010,05,05,09,06,6.20
2010,05,05,09,07,6.20
2010,05,05,09,08,6.30
2010,05,05,09,09,6.30
2010,05,05,09,10,6.40
2010,05,05,09,11,6.40
2010,05,05,09,12,6.40
2010,05,05,09,13,6.40
2010,05,05,09,14,6.40
2010,05,05,09,15,6.40
2010,05,05,09,16,6.40
2010,05,05,09,17,6.40
2010,05,05,09,18,6.40
2010,05,05,09,19,6.40
2010,05,05,09,20,6.50
2010,05,05,09,21,6.60
2010,05,05,09,22,6.60
2010,05,05,09,23,6.70
2010,05,05,09,24,6.70
2010,05,05,09,25,6.70
2010,05,05,09,26,6.80
2010,05,05,09,27,6.80
2010,05,05,09,28,6.80
2010,05,05,09,29,6.90
2010,05,05,09,30,6.90
2010,05,05,09,31,6.90
2010,05,05,09,32,6.90
2010,05,05,09,33,6.90
2010,05,05,09,34,6.90
2010,05,05,09,35,6.90
2010,05,05,09,36,6.90
2010,05,05,09,37,7.00
2010,05,05,09,38,7.00
2010,05,05,09,39,7.00
2010,05,05,09,40,7.00
2010,05,05,09,41,7.00
2010,05,05,09,42,7.00
2010,05,05,09,43,7.10
2010,05,05,09,44,7.10
2010,05,05,09,45,7.00
2010,05,05,09,46,7.00
2010,05,05,09,47,7.10
2010,05,05,09,48,7.10
2010,05,05,09,49,7.10
2010,05,05,09,50,7.20
2010,05,05,09,51,7.20
2010,05,05,09,52,7.30
2010,05,05,09,53,7.30
2010,05,05,09,54,7.30
2010,05,05,09,55,7.40
2010,05,05,09,56,7.40
2010,05,05,09,57,7.40
2010,05,05,09,58,7.40
2010,05,05,09,59,7.40
2010,05,05,10,00,7.40
2010,05,05,10,01,7.50
2010,05,05,10,02,7.50
2010,05,05,10,03,7.50
2010,05,05,10,04,7.40
2010,05,05,10,05,7.30
2010,05,05,10,06,7.30
2010,05,05,10,07,7.30
2010,05,05,10,08,7.30
2010,05,05,10,09,7.40
2010,05,05,10,10,7.50
2010,05,05,10,11,7.50
2010,05,05,10,12,7.60
2010,05,05,10,13,7.60
2010,05,05,10,14,7.70
2010,05,05,10,15,7.70
2010,05,05,10,16,7.80
2010,05,05,10,17,7.90
2010,05,05,10,18,7.90
2010,05,05,10,19,7.90
2010,05,05,10,20,7.90
2010,05,05,10,21,7.90
2010,05,05,10,22,8.00
2010,05,05,10,23,8.00
2010,05,05,10,24,8.00
2010,05,05,10,25,8.10
2010,05,05,10,26,8.10
2010,05,05,10,27,8.10
2010,05,05,10,28,8.10
2010,05,05,10,29,8.10
2010,05,05,10,30,8.20
2010,05,05,10,31,8.20
2010,05,05,10,32,8.20
2010,05,05,10,33,8.30
2010,05,05,10,34,8.30
2010,05,05,10,35,8.40
2010,05,05,10,36,8.40
2010,05,05,10,37,8.40
2010,05,05,10,38,8.40
2010,05,05,10,39,8.50
2010,05,05,10,40,8.50
2010,05,05,10,41,8.60
2010,05,05,10,42,8.60
2010,05,05,10,43,8.60
2010,05,05,10,44,8.60
2010,05,05,10,45,8.60
2010,05,05,10,46,8.50
2010,05,05,10,47,8.50
2010,05,05,10,48,8.60
2010,05,05,10,49,8.50
2010,05,05,10,50,8.50
2010,05,05,10,51,8.60
2010,05,05,10,52,8.70
2010,05,05,10,53,8.70
2010,05,05,10,54,8.70
2010,05,05,10,55,8.70
2010,05,05,10,56,8.70
2010,05,05,10,57,8.70
2010,05,05,10,58,8.70
2010,05,05,10,59,8.70
2010,05,05,11,00,8.70
2010,05,05,11,01,8.70
2010,05,05,11,02,8.70
2010,05,05,11,03,8.70
2010,05,05,11,04,8.60
2010,05,05,11,05,8.60
2010,05,05,11,06,8.50
2010,05,05,11,07,8.50
2010,05,05,11,08,8.50
2010,05,05,11,09,8.60
2010,05,05,11,10,8.70
2010,05,05,11,11,8.70
2010,05,05,11,12,8.70
2010,05,05,11,13,8.70
2010,05,05,11,14,8.70
2010,05,05,11,15,8.70
2010,05,05,11,16,8.70
2010,05,05,11,17,8.70
2010,05,05,11,18,8.70
2010,05,05,11,19,8.70
2010,05,05,11,20,8.70
2010,05,05,11,21,8.80
2010,05,05,11,22,8.80
2010,05,05,11,23,8.90
2010,05,05,11,24,8.90
2010,05,05,11,25,8.90
2010,05,05,11,26,8.90
2010,05,05,11,27,8.90
2010,05,05,11,28,8.90
2010,05,05,11,29,8.90
2010,05,05,11,30,9.00
2010,05,05,11,31,9.00
2010,05,05,11,32,9.00
2010,05,05,11,33,9.00
2010,05,05,11,34,9.00
2010,05,05,11,35,9.00
2010,05,05,11,36,9.00
2010,05,05,11,37,9.10
2010,05,05,11,38,9.10
2010,05,05,11,39,9.20
2010,05,05,11,40,9.20
2010,05,05,11,41,9.30
2010,05,05,11,42,9.30
2010,05,05,11,43,9.30
2010,05,05,11,44,9.30
2010,05,05,11,45,9.40
2010,05,05,11,46,9.40
2010,05,05,11,47,9.40
2010,05,05,11,48,9.40
2010,05,05,11,49,9.40
2010,05,05,11,50,9.50
2010,05,05,11,51,9.50
2010,05,05,11,52,9.60
2010,05,05,11,53,9.60
2010,05,05,11,54,9.70
2010,05,05,11,55,9.70
2010,05,05,11,56,9.70
2010,05,05,11,57,9.70
2010,05,05,11,58,9.70
2010,05,05,11,59,9.70
2010,05,05,12,00,9.70
2010,05,05,12,01,9.80
2010,05,05,12,02,9.80
2010,05,05,12,03,9.90
2010,05,05,12,04,9.90
2010,05,05,12,05,9.90
2010,05,05,12,06,9.90
2010,05,05,12,07,9.80
2010,05,05,12,08,9.80
2010,05,05,12,09,9.70
2010,05,05,12,10,9.70
2010,05,05,12,11,9.70
2010,05,05,12,12,9.70
2010,05,05,12,13,9.70
2010,05,05,12,14,9.70
2010,05,05,12,15,9.70
2010,05,05,12,16,9.70
2010,05,05,12,17,9.70
2010,05,05,12,18,9.70
2010,05,05,12,19,9.80
2010,05,05,12,20,9.80
2010,05,05,12,21,9.80
2010,05,05,12,22,9.90
2010,05,05,12,23,9.90
2010,05,05,12,24,9.90
2010,05,05,12,25,9.90
2010,05,05,12,26,9.90
2010,05,05,12,27,9.90
2010,05,05,12,28,9.90
2010,05,05,12,29,9.90
2010,05,05,12,30,9.90
2010,05,05,12,31,9.90
2010,05,05,12,32,9.90
2010,05,05,12,33,9.90
2010,05,05,12,34,10.00
2010,05,05,12,35,10.10
2010,05,05,12,36,10.10
2010,05,05,12,37,10.10
2010,05,05,12,38,10.10
2010,05,05,12,39,10.10
2010,05,05,12,40,10.10
2010,05,05,12,41,10.10
2010,05,05,12,42,10.10
2010,05,05,12,43,10.10
2010,05,05,12,44,10.10
2010,05,05,12,45,10.10
2010,05,05,12,46,10.10
2010,05,05,12,47,10.10
2010,05,05,12,48,10.20
2010,05,05,12,49,10.20
2010,05,05,12,50,10.20
2010,05,05,12,51,10.20
2010,05,05,12,52,10.30
2010,05,05,12,53,10.30
2010,05,05,12,54,10.30
2010,05,05,12,55,10.30
2010,05,05,12,56,10.40
2010,05,05,12,57,10.40
2010,05,05,12,58,10.50
2010,05,05,12,59,10.60
2010,05,05,13,00,10.70
2010,05,05,13,01,10.80
2010,05,05,13,02,10.80
2010,05,05,13,03,10.90
2010,05,05,13,04,10.90
2010,05,05,13,05,10.90
2010,05,05,13,06,11.10
2010,05,05,13,07,11.20
2010,05,05,13,08,11.30
2010,05,05,13,09,11.40
2010,05,05,13,10,11.40
2010,05,05,13,11,11.40
2010,05,05,13,12,11.30
2010,05,05,13,13,11.20
2010,05,05,13,14,11.10
2010,05,05,13,15,11.10
2010,05,05,13,16,11.10
2010,05,05,13,17,11.10
2010,05,05,13,18,11.10
2010,05,05,13,19,11.10
2010,05,05,13,20,11.10
2010,05,05,13,21,11.10
2010,05,05,13,22,11.20
2010,05,05,13,23,11.20
2010,05,05,13,24,11.30
2010,05,05,13,25,11.30
2010,05,05,13,26,11.40
2010,05,05,13,27,11.40
2010,05,05,13,28,11.40
2010,05,05,13,29,11.40
2010,05,05,13,30,11.60
2010,05,05,13,31,11.60
2010,05,05,13,32,11.60
2010,05,05,13,33,11.40
2010,05,05,13,34,11.30
2010,05,05,13,35,11.30
2010,05,05,13,36,11.30
2010,05,05,13,37,11.30
2010,05,05,13,38,11.40
2010,05,05,13,39,11.50
2010,05,05,13,40,11.60
2010,05,05,13,41,11.60
2010,05,05,13,42,11.60
2010,05,05,13,43,11.60
2010,05,05,13,44,11.60
2010,05,05,13,45,11.60
2010,05,05,13,46,11.60
2010,05,05,13,47,11.60
2010,05,05,13,48,11.50
2010,05,05,13,49,11.40
2010,05,05,13,50,11.40
2010,05,05,13,51,11.30
2010,05,05,13,52,11.20
2010,05,05,13,53,11.20
2010,05,05,13,54,11.20
2010,05,05,13,55,11.10
2010,05,05,13,56,11.10
2010,05,05,13,57,11.20
2010,05,05,13,58,11.20
2010,05,05,13,59,11.20
2010,05,05,14,00,11.30
2010,05,05,14,01,11.40
2010,05,05,14,02,11.50
2010,05,05,14,03,11.60
2010,05,05,14,04,11.60
2010,05,05,14,05,11.60
2010,05,05,14,06,11.60
2010,05,05,14,07,11.50
2010,05,05,14,08,11.40
2010,05,05,14,09,11.30
2010,05,05,14,10,11.20
2010,05,05,14,11,11.20
2010,05,05,14,12,11.20
2010,05,05,14,13,11.20
2010,05,05,14,14,11.20
2010,05,05,14,15,11.30
2010,05,05,14,16,11.30
2010,05,05,14,17,11.20
2010,05,05,14,18,11.10
2010,05,05,14,19,11.20
2010,05,05,14,20,11.20
2010,05,05,14,21,11.20
2010,05,05,14,22,11.30
2010,05,05,14,23,11.30
2010,05,05,14,24,11.30
2010,05,05,14,25,11.30
2010,05,05,14,26,11.20
2010,05,05,14,27,11.20
2010,05,05,14,28,11.20
2010,05,05,14,29,11.30
2010,05,05,14,30,11.30
2010,05,05,14,31,11.30
2010,05,05,14,32,11.20
2010,05,05,14,33,11.10
2010,05,05,14,34,11.00
2010,05,05,14,35,10.90
2010,05,05,14,36,10.80
2010,05,05,14,37,10.70
2010,05,05,14,38,10.60
2010,05,05,14,39,10.60
2010,05,05,14,40,10.60
2010,05,05,14,41,10.50
2010,05,05,14,42,10.40
2010,05,05,14,43,10.40
2010,05,05,14,44,10.50
2010,05,05,14,45,10.60
2010,05,05,14,46,10.60
2010,05,05,14,47,10.70
2010,05,05,14,48,10.70
2010,05,05,14,49,10.70
2010,05,05,14,50,10.80
2010,05,05,14,51,10.80
2010,05,05,14,52,10.80
2010,05,05,14,53,10.80
2010,05,05,14,54,10.80
2010,05,05,14,55,10.70
2010,05,05,14,56,10.60
2010,05,05,14,57,10.60
2010,05,05,14,58,10.70
2010,05,05,14,59,10.70
2010,05,05,15,00,10.60
2010,05,05,15,01,10.40
2010,05,05,15,02,10.40
2010,05,05,15,03,10.40
2010,05,05,15,04,10.40
2010,05,05,15,05,10.40
2010,05,05,15,06,10.40
2010,05,05,15,07,10.30
2010,05,05,15,08,10.30
2010,05,05,15,09,10.30
2010,05,05,15,10,10.30
2010,05,05,15,11,10.30
2010,05,05,15,12,10.30
2010,05,05,15,13,10.30
2010,05,05,15,14,10.30
2010,05,05,15,15,10.40
2010,05,05,15,16,10.40
2010,05,05,15,17,10.40
2010,05,05,15,18,10.40
2010,05,05,15,19,10.50
2010,05,05,15,20,10.60
2010,05,05,15,21,10.50
2010,05,05,15,22,10.60
2010,05,05,15,23,10.60
2010,05,05,15,24,10.60
2010,05,05,15,25,10.60
2010,05,05,15,26,10.50
2010,05,05,15,27,10.40
2010,05,05,15,28,10.60
2010,05,05,15,29,10.60
2010,05,05,15,30,10.60
2010,05,05,15,31,10.60
2010,05,05,15,32,10.50
2010,05,05,15,33,10.40
2010,05,05,15,34,10.40
2010,05,05,15,35,10.40
2010,05,05,15,36,10.40
2010,05,05,15,37,10.40
2010,05,05,15,38,10.40
2010,05,05,15,39,10.40
2010,05,05,15,40,10.40
2010,05,05,15,41,10.40
2010,05,05,15,42,10.40
2010,05,05,15,43,10.40
2010,05,05,15,44,10.40
2010,05,05,15,45,10.40
2010,05,05,15,46,10.40
2010,05,05,15,47,10.40
2010,05,05,15,48,10.40
2010,05,05,15,49,10.40
2010,05,05,15,50,10.40
2010,05,05,15,51,10.40
2010,05,05,15,52,10.40
2010,05,05,15,53,10.40
2010,05,05,15,54,10.40
2010,05,05,15,55,10.40
2010,05,05,15,56,10.50
2010,05,05,15,57,10.60
2010,05,05,15,58,10.60
2010,05,05,15,59,10.60
2010,05,05,16,00,10.60
2010,05,05,16,01,10.60
2010,05,05,16,02,10.60
2010,05,05,16,03,10.60
2010,05,05,16,04,10.50
2010,05,05,16,05,10.50
2010,05,05,16,06,10.40
2010,05,05,16,07,10.40
2010,05,05,16,08,10.40
2010,05,05,16,09,10.40
2010,05,05,16,10,10.50
2010,05,05,16,11,10.60
2010,05,05,16,12,10.70
2010,05,05,16,13,10.80
2010,05,05,16,14,10.80
2010,05,05,16,15,10.90
2010,05,05,16,16,10.90
2010,05,05,16,17,10.90
2010,05,05,16,18,10.90
2010,05,05,16,19,10.90
2010,05,05,16,20,10.90
2010,05,05,16,21,10.90
2010,05,05,16,22,10.90
2010,05,05,16,23,10.90
2010,05,05,16,24,10.90
2010,05,05,16,25,10.90
2010,05,05,16,26,10.90
2010,05,05,16,27,10.90
2010,05,05,16,28,10.90
2010,05,05,16,29,10.90
2010,05,05,16,30,11.00
2010,05,05,16,31,11.00
2010,05,05,16,32,11.00
2010,05,05,16,33,10.90
2010,05,05,16,34,11.00
2010,05,05,16,35,11.10
2010,05,05,16,36,11.10
2010,05,05,16,37,11.20
2010,05,05,16,38,11.20
2010,05,05,16,39,11.20
2010,05,05,16,40,11.30
2010,05,05,16,41,11.30
2010,05,05,16,42,11.30
2010,05,05,16,43,11.20
2010,05,05,16,44,11.30
2010,05,05,16,45,11.30
2010,05,05,16,46,11.30
2010,05,05,16,47,11.30
2010,05,05,16,48,11.40
2010,05,05,16,49,11.40
2010,05,05,16,50,11.40
2010,05,05,16,51,11.40
2010,05,05,16,52,11.60
2010,05,05,16,53,11.60
2010,05,05,16,54,11.70
2010,05,05,16,55,11.80
2010,05,05,16,56,11.80
2010,05,05,16,57,11.80
2010,05,05,16,58,11.80
2010,05,05,16,59,11.70
2010,05,05,17,00,11.70
2010,05,05,17,01,11.70
2010,05,05,17,02,11.70
2010,05,05,17,03,11.70
2010,05,05,17,04,11.80
2010,05,05,17,05,11.80
2010,05,05,17,06,11.80
2010,05,05,17,07,11.70
2010,05,05,17,08,11.80
2010,05,05,17,09,11.70
2010,05,05,17,10,11.70
2010,05,05,17,11,11.60
2010,05,05,17,12,11.60
2010,05,05,17,13,11.60
2010,05,05,17,14,11.60
2010,05,05,17,15,11.50
2010,05,05,17,16,11.40
2010,05,05,17,17,11.40
2010,05,05,17,18,11.40
2010,05,05,17,19,11.30
2010,05,05,17,20,11.40
2010,05,05,17,21,11.40
2010,05,05,17,22,11.40
2010,05,05,17,23,11.40
2010,05,05,17,24,11.50
2010,05,05,17,25,11.60
2010,05,05,17,26,11.60
2010,05,05,17,27,11.60
2010,05,05,17,28,11.60
2010,05,05,17,29,11.60
2010,05,05,17,30,11.60
2010,05,05,17,31,11.60
2010,05,05,17,32,11.70
2010,05,05,17,33,11.70
2010,05,05,17,34,11.80
2010,05,05,17,35,11.80
2010,05,05,17,36,11.80
2010,05,05,17,37,11.80
2010,05,05,17,38,11.80
2010,05,05,17,39,11.90
2010,05,05,17,40,11.90
2010,05,05,17,41,12.00
2010,05,05,17,42,12.00
2010,05,05,17,43,12.00
2010,05,05,17,44,12.10
2010,05,05,17,45,12.20
2010,05,05,17,46,12.30
2010,05,05,17,47,12.40
2010,05,05,17,48,12.40
2010,05,05,17,49,12.40
2010,05,05,17,50,12.30
2010,05,05,17,51,12.20
2010,05,05,17,52,12.10