Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,01,00,00,10.70
2010,10,01,00,01,10.70
2010,10,01,00,05,10.70
2010,10,01,00,06,10.60
2010,10,01,00,07,10.60
2010,10,01,00,08,10.60
2010,10,01,00,09,10.60
2010,10,01,00,10,10.60
2010,10,01,00,11,10.60
2010,10,01,00,12,10.60
2010,10,01,00,13,10.50
2010,10,01,00,14,10.50
2010,10,01,00,15,10.50
2010,10,01,00,16,10.50
2010,10,01,00,17,10.50
2010,10,01,00,18,10.40
2010,10,01,00,19,10.40
2010,10,01,00,20,10.40
2010,10,01,00,21,10.40
2010,10,01,00,22,10.40
2010,10,01,00,23,10.40
2010,10,01,00,24,10.30
2010,10,01,00,25,10.40
2010,10,01,00,26,10.40
2010,10,01,00,27,10.30
2010,10,01,00,28,10.30
2010,10,01,00,29,10.30
2010,10,01,00,30,10.30
2010,10,01,00,31,10.30
2010,10,01,00,32,10.30
2010,10,01,00,33,10.30
2010,10,01,00,34,10.30
2010,10,01,00,35,10.30
2010,10,01,00,36,10.30
2010,10,01,00,37,10.30
2010,10,01,00,38,10.30
2010,10,01,00,39,10.30
2010,10,01,00,40,10.30
2010,10,01,00,41,10.30
2010,10,01,00,42,10.30
2010,10,01,00,43,10.30
2010,10,01,00,44,10.20
2010,10,01,00,45,10.20
2010,10,01,00,46,10.20
2010,10,01,00,47,10.20
2010,10,01,00,48,10.10
2010,10,01,00,49,10.10
2010,10,01,00,50,10.10
2010,10,01,00,51,10.10
2010,10,01,00,52,10.10
2010,10,01,00,53,10.10
2010,10,01,00,54,10.20
2010,10,01,00,55,10.20
2010,10,01,00,56,10.20
2010,10,01,00,57,10.20
2010,10,01,00,58,10.20
2010,10,01,00,59,10.20
2010,10,01,01,00,10.20
2010,10,01,01,01,10.20
2010,10,01,01,02,10.20
2010,10,01,01,03,10.10
2010,10,01,01,04,10.10
2010,10,01,01,05,10.10
2010,10,01,01,06,10.10
2010,10,01,01,07,10.10
2010,10,01,01,08,10.10
2010,10,01,01,09,10.10
2010,10,01,01,10,10.20
2010,10,01,01,11,10.20
2010,10,01,01,12,10.20
2010,10,01,01,13,10.20
2010,10,01,01,14,10.20
2010,10,01,01,15,10.20
2010,10,01,01,16,10.20
2010,10,01,01,17,10.20
2010,10,01,01,18,10.20
2010,10,01,01,19,10.20
2010,10,01,01,20,10.20
2010,10,01,01,21,10.20
2010,10,01,01,22,10.20
2010,10,01,01,23,10.20
2010,10,01,01,24,10.20
2010,10,01,01,25,10.20
2010,10,01,01,26,10.20
2010,10,01,01,27,10.20
2010,10,01,01,28,10.20
2010,10,01,01,29,10.20
2010,10,01,01,30,10.10
2010,10,01,01,31,10.10
2010,10,01,01,32,10.10
2010,10,01,01,33,10.10
2010,10,01,01,34,10.10
2010,10,01,01,35,10.10
2010,10,01,01,36,10.10
2010,10,01,01,37,10.10
2010,10,01,01,38,10.10
2010,10,01,01,39,10.10
2010,10,01,01,40,10.00
2010,10,01,01,41,10.00
2010,10,01,01,42,10.00
2010,10,01,01,43,10.00
2010,10,01,01,44,10.00
2010,10,01,01,45,10.00
2010,10,01,01,46,10.00
2010,10,01,01,47,10.00
2010,10,01,01,48,9.90
2010,10,01,01,49,9.90
2010,10,01,01,50,9.90
2010,10,01,01,51,9.90
2010,10,01,01,52,10.00
2010,10,01,01,53,10.00
2010,10,01,01,54,10.00
2010,10,01,01,55,10.00
2010,10,01,01,56,10.00
2010,10,01,01,57,10.00
2010,10,01,01,58,10.00
2010,10,01,01,59,10.00
2010,10,01,02,00,10.00
2010,10,01,02,01,10.00
2010,10,01,02,02,10.00
2010,10,01,02,03,10.00
2010,10,01,02,04,10.00
2010,10,01,02,05,10.00
2010,10,01,02,06,10.00
2010,10,01,02,07,10.00
2010,10,01,02,08,10.00
2010,10,01,02,09,9.90
2010,10,01,02,10,9.90
2010,10,01,02,11,9.90
2010,10,01,02,12,9.90
2010,10,01,02,13,9.90
2010,10,01,02,14,9.90
2010,10,01,02,15,10.00
2010,10,01,02,16,9.90
2010,10,01,02,17,10.00
2010,10,01,02,18,10.00
2010,10,01,02,19,10.00
2010,10,01,02,20,9.90
2010,10,01,02,21,9.90
2010,10,01,02,22,9.90
2010,10,01,02,23,10.00
2010,10,01,02,24,10.00
2010,10,01,02,25,10.00
2010,10,01,02,26,10.00
2010,10,01,02,27,10.00
2010,10,01,02,28,10.00
2010,10,01,02,29,10.00
2010,10,01,02,30,10.00
2010,10,01,02,31,10.00
2010,10,01,02,32,10.00
2010,10,01,02,33,10.00
2010,10,01,02,34,10.00
2010,10,01,02,35,10.10
2010,10,01,02,36,10.10
2010,10,01,02,37,10.00
2010,10,01,02,38,10.00
2010,10,01,02,39,10.00
2010,10,01,02,40,10.00
2010,10,01,02,41,9.90
2010,10,01,02,42,9.90
2010,10,01,02,43,9.90
2010,10,01,02,44,9.90
2010,10,01,02,45,9.80
2010,10,01,02,46,9.80
2010,10,01,02,47,9.80
2010,10,01,02,48,9.80
2010,10,01,02,49,9.80
2010,10,01,02,50,9.80
2010,10,01,02,51,9.80
2010,10,01,02,52,9.90
2010,10,01,02,53,9.90
2010,10,01,02,54,9.90
2010,10,01,02,55,9.90
2010,10,01,02,56,9.90
2010,10,01,02,57,9.90
2010,10,01,02,58,9.90
2010,10,01,02,59,9.90
2010,10,01,03,00,9.90
2010,10,01,03,01,9.90
2010,10,01,03,02,9.90
2010,10,01,03,03,9.90
2010,10,01,03,04,9.90
2010,10,01,03,05,9.90
2010,10,01,03,06,9.90
2010,10,01,03,07,9.90
2010,10,01,03,08,9.80
2010,10,01,03,09,9.80
2010,10,01,03,10,9.80
2010,10,01,03,11,9.70
2010,10,01,03,12,9.70
2010,10,01,03,13,9.70
2010,10,01,03,14,9.70
2010,10,01,03,15,9.70
2010,10,01,03,16,9.70
2010,10,01,03,17,9.70
2010,10,01,03,18,9.70
2010,10,01,03,19,9.70
2010,10,01,03,20,9.70
2010,10,01,03,21,9.70
2010,10,01,03,22,9.70
2010,10,01,03,23,9.70
2010,10,01,03,24,9.70
2010,10,01,03,25,9.70
2010,10,01,03,26,9.70
2010,10,01,03,27,9.70
2010,10,01,03,28,9.70
2010,10,01,03,29,9.70
2010,10,01,03,30,9.70
2010,10,01,03,31,9.70
2010,10,01,03,32,9.70
2010,10,01,03,33,9.70
2010,10,01,03,34,9.70
2010,10,01,03,35,9.70
2010,10,01,03,36,9.70
2010,10,01,03,37,9.70
2010,10,01,03,38,9.70
2010,10,01,03,39,9.70
2010,10,01,03,40,9.70
2010,10,01,03,41,9.70
2010,10,01,03,42,9.70
2010,10,01,03,43,9.70
2010,10,01,03,44,9.70
2010,10,01,03,45,9.70
2010,10,01,03,46,9.70
2010,10,01,03,47,9.70
2010,10,01,03,48,9.70
2010,10,01,03,49,9.70
2010,10,01,03,50,9.70
2010,10,01,03,51,9.70
2010,10,01,03,52,9.70
2010,10,01,03,53,9.70
2010,10,01,03,54,9.70
2010,10,01,03,55,9.60
2010,10,01,03,56,9.60
2010,10,01,03,57,9.60
2010,10,01,03,58,9.60
2010,10,01,03,59,9.60
2010,10,01,04,00,9.60
2010,10,01,04,01,9.60
2010,10,01,04,02,9.60
2010,10,01,04,03,9.60
2010,10,01,04,04,9.60
2010,10,01,04,05,9.60
2010,10,01,04,06,9.60
2010,10,01,04,07,9.60
2010,10,01,04,08,9.60
2010,10,01,04,09,9.60
2010,10,01,04,10,9.60
2010,10,01,04,11,9.60
2010,10,01,04,12,9.60
2010,10,01,04,13,9.60
2010,10,01,04,14,9.70
2010,10,01,04,15,9.60
2010,10,01,04,16,9.60
2010,10,01,04,17,9.60
2010,10,01,04,18,9.60
2010,10,01,04,19,9.60
2010,10,01,04,20,9.60
2010,10,01,04,21,9.60
2010,10,01,04,22,9.60
2010,10,01,04,23,9.70
2010,10,01,04,24,9.70
2010,10,01,04,25,9.70
2010,10,01,04,26,9.70
2010,10,01,04,27,9.70
2010,10,01,04,28,9.70
2010,10,01,04,29,9.70
2010,10,01,04,30,9.70
2010,10,01,04,31,9.70
2010,10,01,04,32,9.70
2010,10,01,04,33,9.70
2010,10,01,04,34,9.70
2010,10,01,04,35,9.70
2010,10,01,04,36,9.70
2010,10,01,04,37,9.70
2010,10,01,04,38,9.70
2010,10,01,04,39,9.70
2010,10,01,04,40,9.70
2010,10,01,04,41,9.70
2010,10,01,04,42,9.70
2010,10,01,04,43,9.70
2010,10,01,04,44,9.70
2010,10,01,04,45,9.70
2010,10,01,04,46,9.70
2010,10,01,04,47,9.70
2010,10,01,04,48,9.70
2010,10,01,04,49,9.70
2010,10,01,04,50,9.70
2010,10,01,04,51,9.70
2010,10,01,04,52,9.70
2010,10,01,04,53,9.70
2010,10,01,04,54,9.70
2010,10,01,04,55,9.70
2010,10,01,04,56,9.70
2010,10,01,04,57,9.70
2010,10,01,04,58,9.60
2010,10,01,04,59,9.60
2010,10,01,05,00,9.60
2010,10,01,05,01,9.60
2010,10,01,05,02,9.60
2010,10,01,05,03,9.60
2010,10,01,05,04,9.50
2010,10,01,05,05,9.50
2010,10,01,05,06,9.50
2010,10,01,05,07,9.50
2010,10,01,05,08,9.50
2010,10,01,05,09,9.50
2010,10,01,05,10,9.50
2010,10,01,05,11,9.50
2010,10,01,05,12,9.50
2010,10,01,05,13,9.50
2010,10,01,05,14,9.50
2010,10,01,05,15,9.50
2010,10,01,05,16,9.50
2010,10,01,05,17,9.50
2010,10,01,05,18,9.50
2010,10,01,05,19,9.40
2010,10,01,05,20,9.40
2010,10,01,05,21,9.50
2010,10,01,05,22,9.50
2010,10,01,05,23,9.50
2010,10,01,05,24,9.50
2010,10,01,05,25,9.50
2010,10,01,05,26,9.50
2010,10,01,05,27,9.50
2010,10,01,05,28,9.50
2010,10,01,05,29,9.50
2010,10,01,05,30,9.50
2010,10,01,05,31,9.50
2010,10,01,05,32,9.50
2010,10,01,05,33,9.50
2010,10,01,05,34,9.50
2010,10,01,05,35,9.50
2010,10,01,05,36,9.50
2010,10,01,05,37,9.50
2010,10,01,05,38,9.50
2010,10,01,05,39,9.50
2010,10,01,05,40,9.40
2010,10,01,05,41,9.40
2010,10,01,05,42,9.40
2010,10,01,05,43,9.40
2010,10,01,05,44,9.40
2010,10,01,05,45,9.40
2010,10,01,05,46,9.40
2010,10,01,05,47,9.40
2010,10,01,05,48,9.40
2010,10,01,05,49,9.40
2010,10,01,05,50,9.40
2010,10,01,05,51,9.40
2010,10,01,05,52,9.40
2010,10,01,05,53,9.40
2010,10,01,05,54,9.30
2010,10,01,05,55,9.30
2010,10,01,05,56,9.30
2010,10,01,05,57,9.30
2010,10,01,05,58,9.30
2010,10,01,05,59,9.40
2010,10,01,06,00,9.40
2010,10,01,06,01,9.40
2010,10,01,06,02,9.40
2010,10,01,06,03,9.40
2010,10,01,06,04,9.40
2010,10,01,06,05,9.40
2010,10,01,06,06,9.40
2010,10,01,06,07,9.40
2010,10,01,06,08,9.40
2010,10,01,06,09,9.40
2010,10,01,06,10,9.40
2010,10,01,06,11,9.40
2010,10,01,06,12,9.40
2010,10,01,06,13,9.40
2010,10,01,06,14,9.40
2010,10,01,06,15,9.40
2010,10,01,06,16,9.40
2010,10,01,06,17,9.30
2010,10,01,06,18,9.30
2010,10,01,06,19,9.30
2010,10,01,06,20,9.30
2010,10,01,06,21,9.30
2010,10,01,06,22,9.30
2010,10,01,06,23,9.30
2010,10,01,06,24,9.30
2010,10,01,06,25,9.30
2010,10,01,06,26,9.30
2010,10,01,06,27,9.30
2010,10,01,06,28,9.30
2010,10,01,06,29,9.30
2010,10,01,06,30,9.30
2010,10,01,06,31,9.30
2010,10,01,06,32,9.30
2010,10,01,06,33,9.30
2010,10,01,06,34,9.20
2010,10,01,06,35,9.20
2010,10,01,06,36,9.20
2010,10,01,06,37,9.20
2010,10,01,06,38,9.20
2010,10,01,06,39,9.20
2010,10,01,06,40,9.20
2010,10,01,06,41,9.20
2010,10,01,06,42,9.20
2010,10,01,06,43,9.20
2010,10,01,06,44,9.20
2010,10,01,06,45,9.20
2010,10,01,06,46,9.20
2010,10,01,06,47,9.20
2010,10,01,06,48,9.20
2010,10,01,06,49,9.20
2010,10,01,06,50,9.20
2010,10,01,06,51,9.10
2010,10,01,06,52,9.10
2010,10,01,06,53,9.10
2010,10,01,06,54,9.10
2010,10,01,06,55,9.10
2010,10,01,06,56,9.10
2010,10,01,06,57,9.10
2010,10,01,06,58,9.20
2010,10,01,06,59,9.20
2010,10,01,07,00,9.20
2010,10,01,07,01,9.20
2010,10,01,07,02,9.20
2010,10,01,07,03,9.20
2010,10,01,07,04,9.20
2010,10,01,07,05,9.10
2010,10,01,07,06,9.10
2010,10,01,07,07,9.10
2010,10,01,07,08,9.10
2010,10,01,07,09,9.10
2010,10,01,07,10,9.10
2010,10,01,07,11,9.10
2010,10,01,07,12,9.00
2010,10,01,07,13,9.00
2010,10,01,07,14,9.00
2010,10,01,07,15,9.00
2010,10,01,07,16,9.00
2010,10,01,07,17,8.90
2010,10,01,07,18,9.00
2010,10,01,07,19,9.00
2010,10,01,07,20,9.00
2010,10,01,07,21,9.00
2010,10,01,07,22,9.00
2010,10,01,07,23,9.00
2010,10,01,07,24,9.00
2010,10,01,07,25,9.10
2010,10,01,07,26,9.10
2010,10,01,07,27,9.10
2010,10,01,07,28,9.10
2010,10,01,07,29,9.10
2010,10,01,07,30,9.10
2010,10,01,07,31,9.10
2010,10,01,07,32,9.10
2010,10,01,07,33,9.10
2010,10,01,07,34,9.10
2010,10,01,07,35,9.10
2010,10,01,07,36,9.10
2010,10,01,07,37,9.10
2010,10,01,07,38,9.10
2010,10,01,07,39,9.10
2010,10,01,07,40,9.10
2010,10,01,07,41,9.10
2010,10,01,07,42,9.10
2010,10,01,07,43,9.10
2010,10,01,07,44,9.20
2010,10,01,07,45,9.20
2010,10,01,07,46,9.20
2010,10,01,07,47,9.20
2010,10,01,07,48,9.20
2010,10,01,07,49,9.20
2010,10,01,07,50,9.30
2010,10,01,07,51,9.30
2010,10,01,07,52,9.30
2010,10,01,07,53,9.30
2010,10,01,07,54,9.30
2010,10,01,07,55,9.40
2010,10,01,07,56,9.40
2010,10,01,07,57,9.40
2010,10,01,07,58,9.40
2010,10,01,07,59,9.40
2010,10,01,08,00,9.50
2010,10,01,08,01,9.50
2010,10,01,08,02,9.50
2010,10,01,08,03,9.60
2010,10,01,08,04,9.60
2010,10,01,08,05,9.60
2010,10,01,08,06,9.60
2010,10,01,08,07,9.70
2010,10,01,08,08,9.70
2010,10,01,08,09,9.70
2010,10,01,08,10,9.70
2010,10,01,08,11,9.70
2010,10,01,08,12,9.70
2010,10,01,08,13,9.80
2010,10,01,08,14,9.80
2010,10,01,08,15,9.80
2010,10,01,08,16,9.80
2010,10,01,08,17,9.90
2010,10,01,08,18,9.90
2010,10,01,08,19,9.90
2010,10,01,08,20,10.00
2010,10,01,08,21,10.00
2010,10,01,08,22,10.10
2010,10,01,08,23,10.10
2010,10,01,08,24,10.10
2010,10,01,08,25,10.10
2010,10,01,08,26,10.10
2010,10,01,08,27,10.10
2010,10,01,08,28,10.20
2010,10,01,08,29,10.20
2010,10,01,08,30,10.30
2010,10,01,08,31,10.30
2010,10,01,08,32,10.30
2010,10,01,08,33,10.40
2010,10,01,08,34,10.40
2010,10,01,08,35,10.50
2010,10,01,08,36,10.50
2010,10,01,08,37,10.60
2010,10,01,08,38,10.60
2010,10,01,08,39,10.70
2010,10,01,08,40,10.70
2010,10,01,08,41,10.80
2010,10,01,08,42,10.80
2010,10,01,08,43,10.90
2010,10,01,08,44,11.00
2010,10,01,08,45,11.00
2010,10,01,08,46,11.10
2010,10,01,08,47,11.10
2010,10,01,08,48,11.20
2010,10,01,08,49,11.30
2010,10,01,08,50,11.30
2010,10,01,08,51,11.40
2010,10,01,08,52,11.40
2010,10,01,08,53,11.50
2010,10,01,08,54,11.50
2010,10,01,08,55,11.60
2010,10,01,08,56,11.60
2010,10,01,08,57,11.70
2010,10,01,08,58,11.70
2010,10,01,08,59,11.80
2010,10,01,09,00,11.80
2010,10,01,09,01,11.90
2010,10,01,09,02,12.00
2010,10,01,09,03,12.10
2010,10,01,09,04,12.10
2010,10,01,09,05,12.20
2010,10,01,09,06,12.30
2010,10,01,09,07,12.40
2010,10,01,09,08,12.50
2010,10,01,09,09,12.70
2010,10,01,09,10,12.80
2010,10,01,09,11,12.90
2010,10,01,09,12,13.00
2010,10,01,09,13,13.10
2010,10,01,09,14,13.10
2010,10,01,09,15,13.20
2010,10,01,09,16,13.20
2010,10,01,09,17,13.30
2010,10,01,09,18,13.30
2010,10,01,09,19,13.50
2010,10,01,09,20,13.60
2010,10,01,09,21,13.70
2010,10,01,09,22,13.80
2010,10,01,09,23,13.90
2010,10,01,09,24,14.00
2010,10,01,09,25,14.10
2010,10,01,09,26,14.20
2010,10,01,09,27,14.30
2010,10,01,09,28,14.40
2010,10,01,09,29,14.50
2010,10,01,09,30,14.60
2010,10,01,09,31,14.70
2010,10,01,09,32,14.80
2010,10,01,09,33,14.80
2010,10,01,09,34,14.90
2010,10,01,09,35,14.90
2010,10,01,09,36,14.90
2010,10,01,09,37,14.90
2010,10,01,09,38,14.90
2010,10,01,09,39,14.90
2010,10,01,09,40,14.90
2010,10,01,09,41,15.00
2010,10,01,09,42,15.00
2010,10,01,09,43,15.00
2010,10,01,09,44,15.00
2010,10,01,09,45,15.10
2010,10,01,09,46,15.10
2010,10,01,09,47,15.20
2010,10,01,09,48,15.20
2010,10,01,09,49,15.30
2010,10,01,09,50,15.30
2010,10,01,09,51,15.30
2010,10,01,09,52,15.40
2010,10,01,09,53,15.40
2010,10,01,09,54,15.40
2010,10,01,09,55,15.40
2010,10,01,09,56,15.50
2010,10,01,09,57,15.50
2010,10,01,09,58,15.50
2010,10,01,09,59,15.50
2010,10,01,10,00,15.50
2010,10,01,10,01,15.50
2010,10,01,10,02,15.40
2010,10,01,10,03,15.40
2010,10,01,10,04,15.40
2010,10,01,10,05,15.40
2010,10,01,10,06,15.40
2010,10,01,10,07,15.40
2010,10,01,10,08,15.40
2010,10,01,10,09,15.40
2010,10,01,10,10,15.40
2010,10,01,10,11,15.40
2010,10,01,10,12,15.40
2010,10,01,10,13,15.40
2010,10,01,10,14,15.40
2010,10,01,10,15,15.40
2010,10,01,10,16,15.40
2010,10,01,10,17,15.40
2010,10,01,10,18,15.40
2010,10,01,10,19,15.50
2010,10,01,10,20,15.60
2010,10,01,10,21,15.60
2010,10,01,10,22,15.60
2010,10,01,10,23,15.60
2010,10,01,10,24,15.70
2010,10,01,10,25,15.70
2010,10,01,10,26,15.70
2010,10,01,10,27,15.60
2010,10,01,10,28,15.60
2010,10,01,10,29,15.60
2010,10,01,10,30,15.60
2010,10,01,10,31,15.60
2010,10,01,10,32,15.60
2010,10,01,10,33,15.60
2010,10,01,10,34,15.60
2010,10,01,10,35,15.60
2010,10,01,10,36,15.60
2010,10,01,10,37,15.70
2010,10,01,10,38,15.70
2010,10,01,10,39,15.80
2010,10,01,10,40,15.80
2010,10,01,10,41,15.80
2010,10,01,10,42,15.90
2010,10,01,10,43,15.90
2010,10,01,10,44,15.90
2010,10,01,10,45,15.90
2010,10,01,10,46,15.90
2010,10,01,10,47,15.90
2010,10,01,10,48,15.90
2010,10,01,10,49,15.90
2010,10,01,10,50,16.00
2010,10,01,10,51,16.10
2010,10,01,10,52,16.10
2010,10,01,10,53,16.20
2010,10,01,10,54,16.20
2010,10,01,10,55,16.20
2010,10,01,10,56,16.30
2010,10,01,10,57,16.30
2010,10,01,10,58,16.30
2010,10,01,10,59,16.30
2010,10,01,11,00,16.30
2010,10,01,11,01,16.30
2010,10,01,11,02,16.30
2010,10,01,11,03,16.40
2010,10,01,11,04,16.40
2010,10,01,11,05,16.40
2010,10,01,11,06,16.40
2010,10,01,11,07,16.40
2010,10,01,11,08,16.40
2010,10,01,11,09,16.30
2010,10,01,11,10,16.30
2010,10,01,11,11,16.30
2010,10,01,11,12,16.30
2010,10,01,11,13,16.30
2010,10,01,11,14,16.20
2010,10,01,11,15,16.00
2010,10,01,11,16,16.00
2010,10,01,11,17,15.90
2010,10,01,11,18,15.90
2010,10,01,11,19,15.90
2010,10,01,11,20,15.80
2010,10,01,11,21,15.90
2010,10,01,11,22,15.80
2010,10,01,11,23,15.80
2010,10,01,11,24,15.80
2010,10,01,11,25,15.70
2010,10,01,11,26,15.80
2010,10,01,11,27,15.90
2010,10,01,11,28,15.90
2010,10,01,11,29,16.00
2010,10,01,11,30,16.00
2010,10,01,11,31,16.10
2010,10,01,11,32,16.10
2010,10,01,11,33,16.20
2010,10,01,11,34,16.20
2010,10,01,11,35,16.20
2010,10,01,11,36,16.20
2010,10,01,11,37,16.20
2010,10,01,11,38,16.20
2010,10,01,11,39,16.20
2010,10,01,11,40,16.20
2010,10,01,11,41,16.30
2010,10,01,11,42,16.20
2010,10,01,11,43,16.20
2010,10,01,11,44,16.20
2010,10,01,11,45,16.10
2010,10,01,11,46,16.10
2010,10,01,11,47,16.00
2010,10,01,11,48,15.90
2010,10,01,11,49,15.80
2010,10,01,11,50,15.80
2010,10,01,11,51,15.80
2010,10,01,11,52,15.80
2010,10,01,11,53,15.80
2010,10,01,11,54,15.80
2010,10,01,11,55,15.90
2010,10,01,11,56,16.00
2010,10,01,11,57,16.10
2010,10,01,11,58,16.10
2010,10,01,11,59,16.00
2010,10,01,12,00,16.00
2010,10,01,12,01,16.00
2010,10,01,12,02,16.00
2010,10,01,12,03,16.10
2010,10,01,12,04,16.10
2010,10,01,12,05,16.10
2010,10,01,12,06,16.20
2010,10,01,12,07,16.30
2010,10,01,12,08,16.30
2010,10,01,12,09,16.30
2010,10,01,12,10,16.30
2010,10,01,12,11,16.20
2010,10,01,12,12,16.10
2010,10,01,12,13,16.10
2010,10,01,12,14,15.90
2010,10,01,12,15,15.80
2010,10,01,12,16,15.80
2010,10,01,12,17,15.80
2010,10,01,12,18,15.80
2010,10,01,12,19,15.70
2010,10,01,12,20,15.50
2010,10,01,12,21,15.40
2010,10,01,12,22,15.30
2010,10,01,12,23,15.30
2010,10,01,12,24,15.30
2010,10,01,12,25,15.40
2010,10,01,12,26,15.40
2010,10,01,12,27,15.40
2010,10,01,12,28,15.50
2010,10,01,12,29,15.50
2010,10,01,12,30,15.50
2010,10,01,12,31,15.50
2010,10,01,12,32,15.40
2010,10,01,12,33,15.40
2010,10,01,12,34,15.30
2010,10,01,12,35,15.30
2010,10,01,12,36,15.30
2010,10,01,12,37,15.30
2010,10,01,12,38,15.30
2010,10,01,12,39,15.30
2010,10,01,12,40,15.40
2010,10,01,12,41,15.50
2010,10,01,12,42,15.60
2010,10,01,12,43,15.60
2010,10,01,12,44,15.60
2010,10,01,12,45,15.50
2010,10,01,12,46,15.50
2010,10,01,12,47,15.50
2010,10,01,12,48,15.60
2010,10,01,12,49,15.60
2010,10,01,12,50,15.70
2010,10,01,12,51,15.70
2010,10,01,12,52,15.80
2010,10,01,12,53,15.80
2010,10,01,12,54,15.90
2010,10,01,12,55,16.00
2010,10,01,12,56,16.10
2010,10,01,12,57,16.20
2010,10,01,12,58,16.20
2010,10,01,12,59,16.30
2010,10,01,13,00,16.40
2010,10,01,13,01,16.40
2010,10,01,13,02,16.50
2010,10,01,13,03,16.70
2010,10,01,13,04,16.80
2010,10,01,13,05,16.90
2010,10,01,13,06,17.00
2010,10,01,13,07,17.10
2010,10,01,13,08,17.30
2010,10,01,13,09,17.40
2010,10,01,13,10,17.60
2010,10,01,13,11,17.70
2010,10,01,13,12,17.80
2010,10,01,13,13,18.00
2010,10,01,13,14,18.10
2010,10,01,13,15,18.30
2010,10,01,13,16,18.30
2010,10,01,13,17,18.40
2010,10,01,13,18,18.40
2010,10,01,13,19,18.40
2010,10,01,13,20,18.40
2010,10,01,13,21,18.10
2010,10,01,13,22,17.80
2010,10,01,13,23,17.70
2010,10,01,13,24,17.60
2010,10,01,13,25,17.40
2010,10,01,13,26,17.30
2010,10,01,13,27,17.10
2010,10,01,13,28,17.00
2010,10,01,13,29,16.80
2010,10,01,13,30,16.80
2010,10,01,13,31,16.70
2010,10,01,13,32,16.60
2010,10,01,13,33,16.60
2010,10,01,13,34,16.50
2010,10,01,13,35,16.40
2010,10,01,13,36,16.40
2010,10,01,13,37,16.40
2010,10,01,13,38,16.50
2010,10,01,13,39,16.60
2010,10,01,13,40,16.60
2010,10,01,13,41,16.60
2010,10,01,13,42,16.60
2010,10,01,13,43,16.60
2010,10,01,13,44,16.70
2010,10,01,13,45,16.70
2010,10,01,13,46,16.80
2010,10,01,13,47,16.80
2010,10,01,13,48,16.90
2010,10,01,13,49,17.10
2010,10,01,13,50,17.30
2010,10,01,13,51,17.40
2010,10,01,13,52,17.50
2010,10,01,13,53,17.60
2010,10,01,13,54,17.70
2010,10,01,13,55,17.90
2010,10,01,13,56,18.00
2010,10,01,13,57,18.20
2010,10,01,13,58,18.40
2010,10,01,13,59,18.50
2010,10,01,14,00,18.60
2010,10,01,14,01,18.80
2010,10,01,14,02,18.90
2010,10,01,14,03,19.00
2010,10,01,14,04,19.20
2010,10,01,14,05,19.30
2010,10,01,14,06,19.40
2010,10,01,14,07,19.60
2010,10,01,14,08,19.80
2010,10,01,14,09,19.90
2010,10,01,14,10,20.00
2010,10,01,14,11,20.20
2010,10,01,14,12,20.30
2010,10,01,14,13,20.40
2010,10,01,14,14,20.50
2010,10,01,14,15,20.60
2010,10,01,14,16,20.70
2010,10,01,14,17,20.80
2010,10,01,14,18,20.90
2010,10,01,14,19,20.90
2010,10,01,14,20,20.90
2010,10,01,14,21,20.80
2010,10,01,14,22,20.70
2010,10,01,14,23,20.70
2010,10,01,14,24,20.70
2010,10,01,14,25,20.70
2010,10,01,14,26,20.70
2010,10,01,14,27,20.80
2010,10,01,14,28,20.80
2010,10,01,14,29,20.90
2010,10,01,14,30,20.90
2010,10,01,14,31,20.80
2010,10,01,14,32,20.80
2010,10,01,14,33,20.80
2010,10,01,14,34,20.80
2010,10,01,14,35,20.80
2010,10,01,14,36,20.90
2010,10,01,14,37,21.00
2010,10,01,14,38,21.10
2010,10,01,14,39,21.20
2010,10,01,14,40,21.20
2010,10,01,14,41,21.30
2010,10,01,14,42,21.30
2010,10,01,14,43,21.30
2010,10,01,14,44,21.30
2010,10,01,14,45,21.30
2010,10,01,14,46,21.30
2010,10,01,14,47,21.40
2010,10,01,14,48,21.40
2010,10,01,14,49,21.30
2010,10,01,14,50,21.30
2010,10,01,14,51,21.30
2010,10,01,14,52,21.30
2010,10,01,14,53,21.40
2010,10,01,14,54,21.40
2010,10,01,14,55,21.50
2010,10,01,14,56,21.60
2010,10,01,14,57,21.60
2010,10,01,14,58,21.70
2010,10,01,14,59,21.70
2010,10,01,15,00,21.80
2010,10,01,15,01,21.80
2010,10,01,15,02,22.00
2010,10,01,15,03,22.10
2010,10,01,15,04,22.30
2010,10,01,15,05,22.40
2010,10,01,15,06,22.50
2010,10,01,15,07,22.60
2010,10,01,15,08,22.70
2010,10,01,15,09,22.80
2010,10,01,15,10,22.80
2010,10,01,15,11,22.90
2010,10,01,15,12,23.00
2010,10,01,15,13,23.10
2010,10,01,15,14,23.10
2010,10,01,15,15,23.10
2010,10,01,15,16,23.10
2010,10,01,15,17,23.10
2010,10,01,15,18,23.10
2010,10,01,15,19,23.10
2010,10,01,15,20,23.10
2010,10,01,15,21,23.10
2010,10,01,15,22,23.10
2010,10,01,15,23,23.10
2010,10,01,15,24,23.10
2010,10,01,15,25,23.20
2010,10,01,15,26,23.20
2010,10,01,15,27,23.20
2010,10,01,15,28,23.20
2010,10,01,15,29,23.10
2010,10,01,15,30,23.10
2010,10,01,15,31,23.10
2010,10,01,15,32,23.10
2010,10,01,15,33,23.10
2010,10,01,15,34,23.10
2010,10,01,15,35,23.10
2010,10,01,15,36,23.10
2010,10,01,15,37,23.10
2010,10,01,15,38,23.10
2010,10,01,15,39,23.10
2010,10,01,15,40,23.00
2010,10,01,15,41,23.00
2010,10,01,15,42,22.90
2010,10,01,15,43,22.80
2010,10,01,15,44,22.80
2010,10,01,15,45,22.80
2010,10,01,15,46,22.80
2010,10,01,15,47,22.80
2010,10,01,15,48,22.90
2010,10,01,15,49,22.90
2010,10,01,15,50,23.00
2010,10,01,15,51,23.00
2010,10,01,15,52,23.00
2010,10,01,15,53,22.90
2010,10,01,15,54,22.90
2010,10,01,15,55,22.90
2010,10,01,15,56,22.80
2010,10,01,15,57,22.80
2010,10,01,15,58,22.80
2010,10,01,15,59,22.70
2010,10,01,16,00,22.70
2010,10,01,16,01,22.70
2010,10,01,16,02,22.70
2010,10,01,16,03,22.70
2010,10,01,16,04,22.70
2010,10,01,16,05,22.70
2010,10,01,16,06,22.60
2010,10,01,16,07,22.50
2010,10,01,16,08,22.40
2010,10,01,16,09,22.30
2010,10,01,16,10,22.20
2010,10,01,16,11,22.20
2010,10,01,16,12,22.10
2010,10,01,16,13,22.00
2010,10,01,16,14,22.00
2010,10,01,16,15,22.00
2010,10,01,16,16,22.00
2010,10,01,16,17,22.00
2010,10,01,16,18,22.00
2010,10,01,16,19,21.90
2010,10,01,16,20,21.90
2010,10,01,16,21,21.90
2010,10,01,16,22,21.80
2010,10,01,16,23,21.80
2010,10,01,16,24,21.80
2010,10,01,16,25,21.70
2010,10,01,16,26,21.60
2010,10,01,16,27,21.60
2010,10,01,16,28,21.60
2010,10,01,16,29,21.50
2010,10,01,16,30,21.50
2010,10,01,16,31,21.50
2010,10,01,16,32,21.50
2010,10,01,16,33,21.40
2010,10,01,16,34,21.30
2010,10,01,16,35,21.30
2010,10,01,16,36,21.30
2010,10,01,16,37,21.20
2010,10,01,16,38,21.20
2010,10,01,16,39,21.20
2010,10,01,16,40,21.20
2010,10,01,16,41,21.10
2010,10,01,16,42,21.10
2010,10,01,16,43,21.10
2010,10,01,16,44,21.00
2010,10,01,16,45,21.00
2010,10,01,16,46,20.90
2010,10,01,16,47,20.90
2010,10,01,16,48,20.90
2010,10,01,16,49,20.90
2010,10,01,16,50,20.90
2010,10,01,16,51,20.90
2010,10,01,16,52,20.90
2010,10,01,16,53,20.90
2010,10,01,16,54,21.00
2010,10,01,16,55,21.00
2010,10,01,16,56,21.00
2010,10,01,16,57,21.00
2010,10,01,16,58,21.10
2010,10,01,16,59,21.10
2010,10,01,17,00,21.10
2010,10,01,17,01,21.10
2010,10,01,17,02,21.10
2010,10,01,17,03,21.00
2010,10,01,17,04,21.00
2010,10,01,17,05,20.90
2010,10,01,17,06,20.90
2010,10,01,17,07,20.90
2010,10,01,17,08,20.90
2010,10,01,17,09,20.90
2010,10,01,17,10,20.90
2010,10,01,17,11,20.90
2010,10,01,17,12,21.00
2010,10,01,17,13,21.00
2010,10,01,17,14,21.00
2010,10,01,17,15,21.00
2010,10,01,17,16,20.90
2010,10,01,17,17,20.90
2010,10,01,17,18,20.80
2010,10,01,17,19,20.80
2010,10,01,17,20,20.80
2010,10,01,17,21,20.70
2010,10,01,17,22,20.70
2010,10,01,17,23,20.70
2010,10,01,17,24,20.60
2010,10,01,17,25,20.60
2010,10,01,17,26,20.50
2010,10,01,17,27,20.50
2010,10,01,17,28,20.50
2010,10,01,17,29,20.50
2010,10,01,17,30,20.50
2010,10,01,17,31,20.40
2010,10,01,17,32,20.30
2010,10,01,17,33,20.30
2010,10,01,17,34,20.20
2010,10,01,17,35,20.20
2010,10,01,17,36,20.20
2010,10,01,17,37,20.20