Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,19,00,00,-4.00
2008,12,19,00,01,-4.00
2008,12,19,00,02,-4.10
2008,12,19,00,03,-4.10
2008,12,19,00,04,-4.10
2008,12,19,00,05,-4.10
2008,12,19,00,06,-4.10
2008,12,19,00,07,-4.10
2008,12,19,00,08,-4.10
2008,12,19,00,09,-4.10
2008,12,19,00,10,-4.10
2008,12,19,00,11,-4.10
2008,12,19,00,12,-4.20
2008,12,19,00,13,-4.20
2008,12,19,00,14,-4.20
2008,12,19,00,15,-4.20
2008,12,19,00,16,-4.30
2008,12,19,00,17,-4.30
2008,12,19,00,18,-4.40
2008,12,19,00,19,-4.40
2008,12,19,00,20,-4.40
2008,12,19,00,21,-4.50
2008,12,19,00,22,-4.50
2008,12,19,00,23,-4.50
2008,12,19,00,24,-4.50
2008,12,19,00,25,-4.50
2008,12,19,00,26,-4.50
2008,12,19,00,27,-4.60
2008,12,19,00,28,-4.60
2008,12,19,00,29,-4.60
2008,12,19,00,30,-4.70
2008,12,19,00,31,-4.70
2008,12,19,00,32,-4.70
2008,12,19,00,33,-4.70
2008,12,19,00,34,-4.70
2008,12,19,00,35,-4.70
2008,12,19,00,36,-4.70
2008,12,19,00,37,-4.70
2008,12,19,00,38,-4.70
2008,12,19,00,39,-4.70
2008,12,19,00,40,-4.80
2008,12,19,00,41,-4.80
2008,12,19,00,42,-4.80
2008,12,19,00,43,-4.80
2008,12,19,00,44,-4.80
2008,12,19,00,45,-4.90
2008,12,19,00,46,-4.90
2008,12,19,00,47,-4.90
2008,12,19,00,48,-4.90
2008,12,19,00,49,-4.90
2008,12,19,00,50,-4.90
2008,12,19,00,51,-4.90
2008,12,19,00,52,-5.00
2008,12,19,00,53,-5.00
2008,12,19,00,54,-5.00
2008,12,19,00,55,-5.00
2008,12,19,00,56,-5.10
2008,12,19,00,57,-5.10
2008,12,19,00,58,-5.10
2008,12,19,00,59,-5.10
2008,12,19,01,00,-5.10
2008,12,19,01,01,-5.10
2008,12,19,01,02,-5.10
2008,12,19,01,03,-5.10
2008,12,19,01,04,-5.10
2008,12,19,01,05,-5.10
2008,12,19,01,06,-5.10
2008,12,19,01,07,-5.00
2008,12,19,01,08,-5.00
2008,12,19,01,09,-5.10
2008,12,19,01,10,-5.10
2008,12,19,01,11,-5.10
2008,12,19,01,12,-5.10
2008,12,19,01,13,-5.10
2008,12,19,01,14,-5.20
2008,12,19,01,15,-5.20
2008,12,19,01,16,-5.20
2008,12,19,01,17,-5.30
2008,12,19,01,18,-5.30
2008,12,19,01,19,-5.30
2008,12,19,01,20,-5.30
2008,12,19,01,21,-5.30
2008,12,19,01,22,-5.30
2008,12,19,01,23,-5.30
2008,12,19,01,24,-5.40
2008,12,19,01,25,-5.40
2008,12,19,01,26,-5.40
2008,12,19,01,27,-5.40
2008,12,19,01,28,-5.50
2008,12,19,01,29,-5.50
2008,12,19,01,30,-5.50
2008,12,19,01,31,-5.50
2008,12,19,01,32,-5.60
2008,12,19,01,33,-5.60
2008,12,19,01,34,-5.60
2008,12,19,01,35,-5.70
2008,12,19,01,36,-5.70
2008,12,19,01,37,-5.70
2008,12,19,01,38,-5.80
2008,12,19,01,39,-5.80
2008,12,19,01,40,-5.80
2008,12,19,01,41,-5.80
2008,12,19,01,42,-5.90
2008,12,19,01,43,-5.90
2008,12,19,01,44,-5.90
2008,12,19,01,45,-5.90
2008,12,19,01,46,-5.90
2008,12,19,01,47,-5.90
2008,12,19,01,48,-5.90
2008,12,19,01,49,-5.90
2008,12,19,01,50,-5.90
2008,12,19,01,51,-5.90
2008,12,19,01,52,-5.90
2008,12,19,01,53,-5.90
2008,12,19,01,54,-5.90
2008,12,19,01,55,-5.90
2008,12,19,01,56,-5.90
2008,12,19,01,57,-5.90
2008,12,19,01,58,-6.00
2008,12,19,01,59,-6.10
2008,12,19,02,00,-6.10
2008,12,19,02,01,-6.10
2008,12,19,02,02,-6.10
2008,12,19,02,03,-6.10
2008,12,19,02,04,-6.10
2008,12,19,02,05,-6.10
2008,12,19,02,06,-6.10
2008,12,19,02,07,-6.10
2008,12,19,02,08,-6.10
2008,12,19,02,09,-6.10
2008,12,19,02,10,-6.10
2008,12,19,02,11,-6.10
2008,12,19,02,12,-6.10
2008,12,19,02,13,-6.10
2008,12,19,02,14,-5.90
2008,12,19,02,15,-5.90
2008,12,19,02,16,-5.90
2008,12,19,02,17,-5.90
2008,12,19,02,18,-5.90
2008,12,19,02,19,-5.90
2008,12,19,02,20,-5.90
2008,12,19,02,21,-5.90
2008,12,19,02,22,-5.90
2008,12,19,02,23,-5.90
2008,12,19,02,24,-5.90
2008,12,19,02,25,-6.00
2008,12,19,02,26,-6.10
2008,12,19,02,27,-6.10
2008,12,19,02,28,-6.10
2008,12,19,02,29,-6.10
2008,12,19,02,30,-6.10
2008,12,19,02,31,-6.10
2008,12,19,02,32,-6.10
2008,12,19,02,33,-6.10
2008,12,19,02,34,-6.10
2008,12,19,02,35,-6.10
2008,12,19,02,36,-6.10
2008,12,19,02,37,-6.20
2008,12,19,02,38,-6.20
2008,12,19,02,39,-6.20
2008,12,19,02,40,-6.30
2008,12,19,02,41,-6.30
2008,12,19,02,42,-6.30
2008,12,19,02,43,-6.30
2008,12,19,02,44,-6.40
2008,12,19,02,45,-6.40
2008,12,19,02,46,-6.40
2008,12,19,02,47,-6.40
2008,12,19,02,48,-6.40
2008,12,19,02,49,-6.50
2008,12,19,02,50,-6.50
2008,12,19,02,51,-6.50
2008,12,19,02,52,-6.50
2008,12,19,02,53,-6.50
2008,12,19,02,54,-6.60
2008,12,19,02,55,-6.60
2008,12,19,02,56,-6.70
2008,12,19,02,57,-6.70
2008,12,19,02,58,-6.70
2008,12,19,02,59,-6.70
2008,12,19,03,00,-6.70
2008,12,19,03,01,-6.80
2008,12,19,03,02,-6.80
2008,12,19,03,03,-6.80
2008,12,19,03,04,-6.80
2008,12,19,03,05,-6.80
2008,12,19,03,06,-6.80
2008,12,19,03,07,-6.80
2008,12,19,03,08,-6.80
2008,12,19,03,09,-6.80
2008,12,19,03,10,-6.90
2008,12,19,03,11,-6.90
2008,12,19,03,12,-6.80
2008,12,19,03,13,-6.80
2008,12,19,03,14,-6.80
2008,12,19,03,15,-6.80
2008,12,19,03,16,-6.80
2008,12,19,03,17,-6.70
2008,12,19,03,18,-6.70
2008,12,19,03,19,-6.70
2008,12,19,03,20,-6.80
2008,12,19,03,21,-6.80
2008,12,19,03,22,-6.80
2008,12,19,03,23,-6.80
2008,12,19,03,24,-6.80
2008,12,19,03,25,-6.80
2008,12,19,03,26,-6.80
2008,12,19,03,27,-6.80
2008,12,19,03,28,-6.80
2008,12,19,03,29,-6.90
2008,12,19,03,30,-6.90
2008,12,19,03,31,-6.90
2008,12,19,03,32,-7.00
2008,12,19,03,33,-6.90
2008,12,19,03,34,-6.90
2008,12,19,03,35,-6.90
2008,12,19,03,36,-6.90
2008,12,19,03,37,-6.90
2008,12,19,03,38,-6.90
2008,12,19,03,39,-6.90
2008,12,19,03,40,-6.90
2008,12,19,03,41,-6.90
2008,12,19,03,42,-7.00
2008,12,19,03,43,-7.00
2008,12,19,03,44,-7.00
2008,12,19,03,45,-7.00
2008,12,19,03,46,-7.00
2008,12,19,03,47,-7.10
2008,12,19,03,48,-7.10
2008,12,19,03,49,-7.10
2008,12,19,03,50,-7.20
2008,12,19,03,51,-7.20
2008,12,19,03,52,-7.20
2008,12,19,03,53,-7.30
2008,12,19,03,54,-7.30
2008,12,19,03,55,-7.30
2008,12,19,03,56,-7.30
2008,12,19,03,57,-7.40
2008,12,19,03,58,-7.40
2008,12,19,03,59,-7.40
2008,12,19,04,00,-7.60
2008,12,19,04,01,-7.60
2008,12,19,04,02,-7.40
2008,12,19,04,03,-7.40
2008,12,19,04,04,-7.40
2008,12,19,04,05,-7.40
2008,12,19,04,06,-7.50
2008,12,19,04,07,-7.60
2008,12,19,04,08,-7.60
2008,12,19,04,09,-7.60
2008,12,19,04,10,-7.50
2008,12,19,04,11,-7.60
2008,12,19,04,12,-7.60
2008,12,19,04,13,-7.40
2008,12,19,04,14,-7.40
2008,12,19,04,15,-7.40
2008,12,19,04,16,-7.30
2008,12,19,04,17,-7.30
2008,12,19,04,18,-7.30
2008,12,19,04,19,-7.40
2008,12,19,04,20,-7.40
2008,12,19,04,21,-7.40
2008,12,19,04,22,-7.50
2008,12,19,04,23,-7.60
2008,12,19,04,24,-7.60
2008,12,19,04,25,-7.60
2008,12,19,04,26,-7.60
2008,12,19,04,27,-7.60
2008,12,19,04,28,-7.70
2008,12,19,04,29,-7.70
2008,12,19,04,30,-7.70
2008,12,19,04,31,-7.70
2008,12,19,04,32,-7.60
2008,12,19,04,33,-7.60
2008,12,19,04,34,-7.60
2008,12,19,04,35,-7.60
2008,12,19,04,36,-7.60
2008,12,19,04,37,-7.60
2008,12,19,04,38,-7.70
2008,12,19,04,39,-7.70
2008,12,19,04,40,-7.80
2008,12,19,04,41,-7.80
2008,12,19,04,42,-7.90
2008,12,19,04,43,-7.90
2008,12,19,04,44,-7.90
2008,12,19,04,45,-7.90
2008,12,19,04,46,-7.90
2008,12,19,04,47,-7.90
2008,12,19,04,48,-7.90
2008,12,19,04,49,-7.90
2008,12,19,04,50,-7.90
2008,12,19,04,51,-7.90
2008,12,19,04,52,-7.90
2008,12,19,04,53,-7.80
2008,12,19,04,54,-7.80
2008,12,19,04,55,-7.80
2008,12,19,04,56,-7.80
2008,12,19,04,57,-7.80
2008,12,19,04,58,-7.80
2008,12,19,04,59,-7.80
2008,12,19,05,00,-7.80
2008,12,19,05,01,-7.80
2008,12,19,05,02,-7.80
2008,12,19,05,03,-7.80
2008,12,19,05,04,-7.80
2008,12,19,05,05,-7.80
2008,12,19,05,06,-7.80
2008,12,19,05,07,-7.80
2008,12,19,05,08,-7.80
2008,12,19,05,09,-7.70
2008,12,19,05,10,-7.70
2008,12,19,05,11,-7.70
2008,12,19,05,12,-7.70
2008,12,19,05,13,-7.60
2008,12,19,05,14,-7.60
2008,12,19,05,15,-7.60
2008,12,19,05,16,-7.60
2008,12,19,05,17,-7.50
2008,12,19,05,18,-7.40
2008,12,19,05,19,-7.30
2008,12,19,05,20,-7.30
2008,12,19,05,21,-7.30
2008,12,19,05,22,-7.30
2008,12,19,05,23,-7.30
2008,12,19,05,24,-7.20
2008,12,19,05,25,-7.20
2008,12,19,05,26,-7.20
2008,12,19,05,27,-7.20
2008,12,19,05,28,-7.20
2008,12,19,05,29,-7.20
2008,12,19,05,30,-7.20
2008,12,19,05,31,-7.20
2008,12,19,05,32,-7.10
2008,12,19,05,33,-7.10
2008,12,19,05,34,-7.10
2008,12,19,05,35,-7.10
2008,12,19,05,36,-7.10
2008,12,19,05,37,-7.10
2008,12,19,05,38,-7.10
2008,12,19,05,39,-7.10
2008,12,19,05,40,-7.20
2008,12,19,05,41,-7.20
2008,12,19,05,42,-7.20
2008,12,19,05,43,-7.20
2008,12,19,05,44,-7.20
2008,12,19,05,45,-7.20
2008,12,19,05,46,-7.30
2008,12,19,05,47,-7.30
2008,12,19,05,48,-7.30
2008,12,19,05,49,-7.30
2008,12,19,05,50,-7.30
2008,12,19,05,51,-7.40
2008,12,19,05,52,-7.40
2008,12,19,05,53,-7.50
2008,12,19,05,54,-7.60
2008,12,19,05,55,-7.60
2008,12,19,05,56,-7.60
2008,12,19,05,57,-7.60
2008,12,19,05,58,-7.60
2008,12,19,05,59,-7.60
2008,12,19,06,00,-7.60
2008,12,19,06,01,-7.60
2008,12,19,06,02,-7.60
2008,12,19,06,03,-7.60
2008,12,19,06,04,-7.60
2008,12,19,06,05,-7.60
2008,12,19,06,06,-7.60
2008,12,19,06,07,-7.60
2008,12,19,06,08,-7.60
2008,12,19,06,09,-7.60
2008,12,19,06,10,-7.60
2008,12,19,06,11,-7.60
2008,12,19,06,12,-7.60
2008,12,19,06,13,-7.60
2008,12,19,06,14,-7.60
2008,12,19,06,15,-7.50
2008,12,19,06,16,-7.40
2008,12,19,06,17,-7.50
2008,12,19,06,18,-7.50
2008,12,19,06,19,-7.60
2008,12,19,06,20,-7.60
2008,12,19,06,21,-7.50
2008,12,19,06,22,-7.40
2008,12,19,06,23,-7.30
2008,12,19,06,24,-7.30
2008,12,19,06,25,-7.30
2008,12,19,06,26,-7.30
2008,12,19,06,27,-7.30
2008,12,19,06,28,-7.30
2008,12,19,06,29,-7.30
2008,12,19,06,30,-7.30
2008,12,19,06,31,-7.30
2008,12,19,06,32,-7.20
2008,12,19,06,33,-7.20
2008,12,19,06,34,-7.20
2008,12,19,06,35,-7.20
2008,12,19,06,36,-7.20
2008,12,19,06,37,-7.20
2008,12,19,06,38,-7.30
2008,12,19,06,39,-7.30
2008,12,19,06,40,-7.30
2008,12,19,06,41,-7.30
2008,12,19,06,42,-7.30
2008,12,19,06,43,-7.30
2008,12,19,06,44,-7.30
2008,12,19,06,45,-7.30
2008,12,19,06,46,-7.30
2008,12,19,06,47,-7.30
2008,12,19,06,48,-7.30
2008,12,19,06,49,-7.30
2008,12,19,06,50,-7.30
2008,12,19,06,51,-7.30
2008,12,19,06,52,-7.30
2008,12,19,06,53,-7.30
2008,12,19,06,54,-7.40
2008,12,19,06,55,-7.40
2008,12,19,06,56,-7.50
2008,12,19,06,57,-7.60
2008,12,19,06,58,-7.60
2008,12,19,06,59,-7.70
2008,12,19,07,00,-7.80
2008,12,19,07,01,-7.80
2008,12,19,07,02,-7.90
2008,12,19,07,03,-7.90
2008,12,19,07,04,-7.90
2008,12,19,07,05,-7.90
2008,12,19,07,06,-7.90
2008,12,19,07,07,-7.90
2008,12,19,07,08,-7.80
2008,12,19,07,09,-7.80
2008,12,19,07,10,-7.70
2008,12,19,07,11,-7.60
2008,12,19,07,12,-7.60
2008,12,19,07,13,-7.60
2008,12,19,07,14,-7.50
2008,12,19,07,15,-7.40
2008,12,19,07,16,-7.40
2008,12,19,07,17,-7.30
2008,12,19,07,18,-7.30
2008,12,19,07,19,-7.30
2008,12,19,07,20,-7.30
2008,12,19,07,21,-7.30
2008,12,19,07,22,-7.30
2008,12,19,07,23,-7.30
2008,12,19,07,24,-7.30
2008,12,19,07,25,-7.20
2008,12,19,07,26,-7.20
2008,12,19,07,27,-7.20
2008,12,19,07,28,-7.20
2008,12,19,07,29,-7.20
2008,12,19,07,30,-7.20
2008,12,19,07,31,-7.30
2008,12,19,07,32,-7.30
2008,12,19,07,33,-7.40
2008,12,19,07,34,-7.40
2008,12,19,07,35,-7.50
2008,12,19,07,36,-7.60
2008,12,19,07,37,-7.60
2008,12,19,07,38,-7.60
2008,12,19,07,39,-7.70
2008,12,19,07,40,-7.70
2008,12,19,07,41,-7.70
2008,12,19,07,42,-7.70
2008,12,19,07,43,-7.80
2008,12,19,07,44,-7.80
2008,12,19,07,45,-7.80
2008,12,19,07,46,-7.90
2008,12,19,07,47,-7.90
2008,12,19,07,48,-7.90
2008,12,19,07,49,-7.90
2008,12,19,07,50,-7.90
2008,12,19,07,51,-7.90
2008,12,19,07,52,-8.10
2008,12,19,07,53,-8.10
2008,12,19,07,54,-8.00
2008,12,19,07,55,-7.90
2008,12,19,07,56,-7.90
2008,12,19,07,57,-7.90
2008,12,19,07,58,-7.90
2008,12,19,07,59,-7.90
2008,12,19,08,00,-7.90
2008,12,19,08,01,-7.90
2008,12,19,08,02,-7.90
2008,12,19,08,03,-7.90
2008,12,19,08,04,-7.90
2008,12,19,08,05,-7.90
2008,12,19,08,06,-7.90
2008,12,19,08,07,-7.80
2008,12,19,08,08,-7.70
2008,12,19,08,09,-7.60
2008,12,19,08,10,-7.60
2008,12,19,08,11,-7.60
2008,12,19,08,12,-7.50
2008,12,19,08,13,-7.40
2008,12,19,08,14,-7.30
2008,12,19,08,15,-7.30
2008,12,19,08,16,-7.30
2008,12,19,08,17,-7.30
2008,12,19,08,18,-7.20
2008,12,19,08,19,-7.20
2008,12,19,08,20,-7.10
2008,12,19,08,21,-7.10
2008,12,19,08,22,-7.10
2008,12,19,08,23,-7.10
2008,12,19,08,24,-7.20
2008,12,19,08,25,-7.20
2008,12,19,08,26,-7.20
2008,12,19,08,27,-7.30
2008,12,19,08,28,-7.30
2008,12,19,08,29,-7.30
2008,12,19,08,30,-7.30
2008,12,19,08,31,-7.30
2008,12,19,08,32,-7.30
2008,12,19,08,33,-7.30
2008,12,19,08,34,-7.30
2008,12,19,08,35,-7.30
2008,12,19,08,36,-7.40
2008,12,19,08,37,-7.40
2008,12,19,08,38,-7.40
2008,12,19,08,39,-7.40
2008,12,19,08,40,-7.40
2008,12,19,08,41,-7.40
2008,12,19,08,42,-7.40
2008,12,19,08,43,-7.40
2008,12,19,08,44,-7.30
2008,12,19,08,45,-7.30
2008,12,19,08,46,-7.30
2008,12,19,08,47,-7.30
2008,12,19,08,48,-7.20
2008,12,19,08,49,-7.20
2008,12,19,08,50,-7.10
2008,12,19,08,51,-7.10
2008,12,19,08,52,-7.10
2008,12,19,08,53,-7.10
2008,12,19,08,54,-7.10
2008,12,19,08,55,-7.10
2008,12,19,08,56,-7.10
2008,12,19,08,57,-7.10
2008,12,19,08,58,-7.10
2008,12,19,08,59,-7.10
2008,12,19,09,00,-7.10
2008,12,19,09,01,-7.10
2008,12,19,09,02,-7.10
2008,12,19,09,03,-7.20
2008,12,19,09,04,-7.20
2008,12,19,09,05,-7.10
2008,12,19,09,06,-7.10
2008,12,19,09,07,-7.20
2008,12,19,09,08,-7.20
2008,12,19,09,09,-7.20
2008,12,19,09,10,-7.20
2008,12,19,09,11,-7.20
2008,12,19,09,12,-7.20
2008,12,19,09,13,-7.20
2008,12,19,09,14,-7.20
2008,12,19,09,15,-7.10
2008,12,19,09,16,-7.10
2008,12,19,09,17,-7.10
2008,12,19,09,18,-7.00
2008,12,19,09,19,-7.00
2008,12,19,09,20,-7.00
2008,12,19,09,21,-7.00
2008,12,19,09,22,-6.90
2008,12,19,09,23,-6.90
2008,12,19,09,24,-6.80
2008,12,19,09,25,-6.80
2008,12,19,09,26,-6.70
2008,12,19,09,27,-6.70
2008,12,19,09,28,-6.70
2008,12,19,09,29,-6.60
2008,12,19,09,30,-6.50
2008,12,19,09,31,-6.50
2008,12,19,09,32,-6.50
2008,12,19,09,33,-6.40
2008,12,19,09,34,-6.30
2008,12,19,09,35,-6.30
2008,12,19,09,36,-6.20
2008,12,19,09,37,-6.20
2008,12,19,09,38,-6.10
2008,12,19,09,39,-6.10
2008,12,19,09,40,-6.10
2008,12,19,09,41,-6.10
2008,12,19,09,42,-6.10
2008,12,19,09,43,-6.00
2008,12,19,09,44,-5.90
2008,12,19,09,45,-5.90
2008,12,19,09,46,-5.90
2008,12,19,09,47,-5.90
2008,12,19,09,48,-5.90
2008,12,19,09,49,-5.90
2008,12,19,09,50,-5.90
2008,12,19,09,51,-5.80
2008,12,19,09,52,-5.80
2008,12,19,09,53,-5.80
2008,12,19,09,54,-5.80
2008,12,19,09,55,-5.70
2008,12,19,09,56,-5.70
2008,12,19,09,57,-5.70
2008,12,19,09,58,-5.70
2008,12,19,09,59,-5.70
2008,12,19,10,00,-5.70
2008,12,19,10,01,-5.70
2008,12,19,10,02,-5.60
2008,12,19,10,03,-5.60
2008,12,19,10,04,-5.60
2008,12,19,10,05,-5.60
2008,12,19,10,06,-5.60
2008,12,19,10,07,-5.50
2008,12,19,10,08,-5.50
2008,12,19,10,09,-5.50
2008,12,19,10,10,-5.40
2008,12,19,10,11,-5.40
2008,12,19,10,12,-5.40
2008,12,19,10,13,-5.40
2008,12,19,10,14,-5.40
2008,12,19,10,15,-5.40
2008,12,19,10,16,-5.30
2008,12,19,10,17,-5.30
2008,12,19,10,18,-5.30
2008,12,19,10,19,-5.30
2008,12,19,10,20,-5.30
2008,12,19,10,21,-5.30
2008,12,19,10,22,-5.30
2008,12,19,10,23,-5.30
2008,12,19,10,24,-5.30
2008,12,19,10,25,-5.30
2008,12,19,10,26,-5.30
2008,12,19,10,27,-5.30
2008,12,19,10,28,-5.30
2008,12,19,10,29,-5.30
2008,12,19,10,30,-5.30
2008,12,19,10,31,-5.30
2008,12,19,10,32,-5.30
2008,12,19,10,33,-5.30
2008,12,19,10,34,-5.40
2008,12,19,10,35,-5.40
2008,12,19,10,36,-5.30
2008,12,19,10,37,-5.30
2008,12,19,10,38,-5.30
2008,12,19,10,39,-5.30
2008,12,19,10,40,-5.30
2008,12,19,10,41,-5.30
2008,12,19,10,42,-5.30
2008,12,19,10,43,-5.30
2008,12,19,10,44,-5.30
2008,12,19,10,45,-5.30
2008,12,19,10,46,-5.30
2008,12,19,10,47,-5.30
2008,12,19,10,48,-5.30
2008,12,19,10,49,-5.30
2008,12,19,10,50,-5.30
2008,12,19,10,51,-5.30
2008,12,19,10,52,-5.20
2008,12,19,10,53,-5.20
2008,12,19,10,54,-5.20
2008,12,19,10,55,-5.30
2008,12,19,10,56,-5.30
2008,12,19,10,57,-5.30
2008,12,19,10,58,-5.30
2008,12,19,10,59,-5.30
2008,12,19,11,00,-5.30
2008,12,19,11,01,-5.40
2008,12,19,11,02,-5.40
2008,12,19,11,03,-5.40
2008,12,19,11,04,-5.30
2008,12,19,11,05,-5.30
2008,12,19,11,06,-5.30
2008,12,19,11,07,-5.30
2008,12,19,11,08,-5.30
2008,12,19,11,09,-5.30
2008,12,19,11,10,-5.30
2008,12,19,11,11,-5.30
2008,12,19,11,12,-5.30
2008,12,19,11,13,-5.30
2008,12,19,11,14,-5.30
2008,12,19,11,15,-5.30
2008,12,19,11,16,-5.30
2008,12,19,11,17,-5.30
2008,12,19,11,18,-5.30
2008,12,19,11,19,-5.30
2008,12,19,11,20,-5.30
2008,12,19,11,21,-5.30
2008,12,19,11,22,-5.30
2008,12,19,11,23,-5.30
2008,12,19,11,24,-5.30
2008,12,19,11,25,-5.30
2008,12,19,11,26,-5.30
2008,12,19,11,27,-5.30
2008,12,19,11,28,-5.30
2008,12,19,11,29,-5.30
2008,12,19,11,30,-5.30
2008,12,19,11,31,-5.30
2008,12,19,11,32,-5.30
2008,12,19,11,33,-5.30
2008,12,19,11,34,-5.30
2008,12,19,11,35,-5.20
2008,12,19,11,36,-5.20
2008,12,19,11,37,-5.20
2008,12,19,11,38,-5.20
2008,12,19,11,39,-5.20
2008,12,19,11,40,-5.20
2008,12,19,11,41,-5.20
2008,12,19,11,42,-5.20
2008,12,19,11,43,-5.10
2008,12,19,11,44,-5.10
2008,12,19,11,45,-5.10
2008,12,19,11,46,-5.10
2008,12,19,11,47,-5.10
2008,12,19,11,48,-5.10
2008,12,19,11,49,-5.10
2008,12,19,11,50,-5.20
2008,12,19,11,51,-5.20
2008,12,19,11,52,-5.20
2008,12,19,11,53,-5.20
2008,12,19,11,54,-5.20
2008,12,19,11,55,-5.20
2008,12,19,11,56,-5.10
2008,12,19,11,57,-5.10
2008,12,19,11,58,-5.10
2008,12,19,11,59,-5.10
2008,12,19,12,00,-5.00
2008,12,19,12,01,-5.00
2008,12,19,12,02,-5.00
2008,12,19,12,03,-5.00
2008,12,19,12,04,-5.00
2008,12,19,12,05,-5.00
2008,12,19,12,06,-5.00
2008,12,19,12,07,-5.00
2008,12,19,12,08,-5.00
2008,12,19,12,09,-5.00
2008,12,19,12,10,-5.00
2008,12,19,12,11,-5.00
2008,12,19,12,12,-5.00
2008,12,19,12,13,-5.00
2008,12,19,12,14,-5.00
2008,12,19,12,15,-5.00
2008,12,19,12,16,-5.00
2008,12,19,12,17,-5.00
2008,12,19,12,18,-5.00
2008,12,19,12,19,-5.00
2008,12,19,12,20,-5.00
2008,12,19,12,21,-5.00
2008,12,19,12,22,-5.00
2008,12,19,12,23,-5.00
2008,12,19,12,24,-5.00
2008,12,19,12,25,-5.00
2008,12,19,12,26,-4.90
2008,12,19,12,27,-4.90
2008,12,19,12,28,-4.90
2008,12,19,12,29,-4.90
2008,12,19,12,30,-4.80
2008,12,19,12,31,-4.80
2008,12,19,12,32,-4.90
2008,12,19,12,33,-4.90
2008,12,19,12,34,-4.90
2008,12,19,12,35,-4.90
2008,12,19,12,36,-4.90
2008,12,19,12,37,-4.90
2008,12,19,12,38,-5.00
2008,12,19,12,39,-5.00
2008,12,19,12,40,-5.00
2008,12,19,12,41,-5.00
2008,12,19,12,42,-5.10
2008,12,19,12,43,-5.10
2008,12,19,12,44,-5.10
2008,12,19,12,45,-5.10
2008,12,19,12,46,-5.10
2008,12,19,12,47,-5.10
2008,12,19,12,48,-5.10
2008,12,19,12,49,-5.10
2008,12,19,12,50,-5.10
2008,12,19,12,51,-5.10
2008,12,19,12,52,-5.10
2008,12,19,12,53,-5.10
2008,12,19,12,54,-5.10
2008,12,19,12,55,-5.10
2008,12,19,12,56,-5.10
2008,12,19,12,57,-5.00
2008,12,19,12,58,-5.00
2008,12,19,12,59,-5.00
2008,12,19,13,00,-5.00
2008,12,19,13,01,-5.00
2008,12,19,13,02,-5.00
2008,12,19,13,03,-5.10
2008,12,19,13,04,-5.10
2008,12,19,13,05,-5.10
2008,12,19,13,06,-5.10
2008,12,19,13,07,-5.10
2008,12,19,13,08,-5.10
2008,12,19,13,09,-5.10
2008,12,19,13,10,-5.10
2008,12,19,13,11,-5.00
2008,12,19,13,12,-5.00
2008,12,19,13,13,-5.00
2008,12,19,13,14,-5.00
2008,12,19,13,15,-5.00
2008,12,19,13,16,-5.00
2008,12,19,13,17,-5.00
2008,12,19,13,18,-5.00
2008,12,19,13,19,-5.00
2008,12,19,13,20,-5.00
2008,12,19,13,21,-5.10
2008,12,19,13,22,-5.00
2008,12,19,13,23,-5.00
2008,12,19,13,24,-5.00
2008,12,19,13,25,-5.00
2008,12,19,13,26,-5.00
2008,12,19,13,27,-5.00
2008,12,19,13,28,-5.00
2008,12,19,13,29,-5.00
2008,12,19,13,30,-5.00
2008,12,19,13,31,-5.00
2008,12,19,13,32,-5.00
2008,12,19,13,33,-5.00
2008,12,19,13,34,-5.00
2008,12,19,13,35,-5.00
2008,12,19,13,36,-5.00
2008,12,19,13,37,-5.00
2008,12,19,13,38,-5.10
2008,12,19,13,39,-5.10
2008,12,19,13,40,-5.10
2008,12,19,13,41,-5.00
2008,12,19,13,42,-5.00
2008,12,19,13,43,-5.00
2008,12,19,13,44,-5.00
2008,12,19,13,45,-5.00
2008,12,19,13,46,-5.00
2008,12,19,13,47,-5.00
2008,12,19,13,48,-5.00
2008,12,19,13,49,-5.00
2008,12,19,13,50,-5.00
2008,12,19,13,51,-5.00
2008,12,19,13,52,-5.00
2008,12,19,13,53,-5.00
2008,12,19,13,54,-5.00
2008,12,19,13,55,-5.00
2008,12,19,13,56,-5.00
2008,12,19,13,57,-5.00
2008,12,19,13,58,-5.00
2008,12,19,13,59,-5.00
2008,12,19,14,00,-5.00
2008,12,19,14,01,-5.00
2008,12,19,14,02,-5.00
2008,12,19,14,03,-5.00
2008,12,19,14,04,-5.00
2008,12,19,14,05,-5.00
2008,12,19,14,06,-5.00
2008,12,19,14,07,-5.00
2008,12,19,14,08,-5.00
2008,12,19,14,09,-5.00
2008,12,19,14,10,-5.00
2008,12,19,14,11,-5.00
2008,12,19,14,12,-5.00
2008,12,19,14,13,-5.00
2008,12,19,14,14,-5.00
2008,12,19,14,15,-5.00
2008,12,19,14,16,-5.00
2008,12,19,14,17,-5.00
2008,12,19,14,18,-5.00
2008,12,19,14,19,-5.00
2008,12,19,14,20,-5.00
2008,12,19,14,21,-5.00
2008,12,19,14,22,-5.00
2008,12,19,14,23,-5.00
2008,12,19,14,24,-5.00
2008,12,19,14,25,-5.00
2008,12,19,14,26,-5.00
2008,12,19,14,27,-5.10
2008,12,19,14,28,-5.10
2008,12,19,14,29,-5.10
2008,12,19,14,30,-5.10
2008,12,19,14,31,-5.10
2008,12,19,14,32,-5.10
2008,12,19,14,33,-5.10
2008,12,19,14,34,-5.10
2008,12,19,14,35,-5.10
2008,12,19,14,36,-5.10
2008,12,19,14,37,-5.10
2008,12,19,14,38,-5.10
2008,12,19,14,39,-5.00
2008,12,19,14,40,-5.00
2008,12,19,14,41,-5.00
2008,12,19,14,42,-5.10
2008,12,19,14,43,-5.10
2008,12,19,14,44,-5.10
2008,12,19,14,45,-5.10
2008,12,19,14,46,-5.00
2008,12,19,14,47,-5.00
2008,12,19,14,48,-5.00
2008,12,19,14,49,-5.00
2008,12,19,14,50,-5.00
2008,12,19,14,51,-5.00
2008,12,19,14,52,-5.10
2008,12,19,14,53,-5.10
2008,12,19,14,54,-5.10
2008,12,19,14,55,-5.10
2008,12,19,14,56,-5.10
2008,12,19,14,57,-5.10
2008,12,19,14,58,-5.10
2008,12,19,14,59,-5.10
2008,12,19,15,00,-5.10
2008,12,19,15,01,-5.10
2008,12,19,15,02,-5.10
2008,12,19,15,03,-5.10
2008,12,19,15,04,-5.10
2008,12,19,15,05,-5.10
2008,12,19,15,06,-5.10
2008,12,19,15,07,-5.20
2008,12,19,15,08,-5.20
2008,12,19,15,09,-5.20
2008,12,19,15,10,-5.20
2008,12,19,15,11,-5.20
2008,12,19,15,12,-5.30
2008,12,19,15,13,-5.30
2008,12,19,15,14,-5.30
2008,12,19,15,15,-5.30
2008,12,19,15,16,-5.30
2008,12,19,15,17,-5.30
2008,12,19,15,18,-5.30
2008,12,19,15,19,-5.30
2008,12,19,15,20,-5.30
2008,12,19,15,21,-5.30
2008,12,19,15,22,-5.30
2008,12,19,15,23,-5.30
2008,12,19,15,24,-5.30
2008,12,19,15,25,-5.30
2008,12,19,15,26,-5.40
2008,12,19,15,27,-5.40
2008,12,19,15,28,-5.40
2008,12,19,15,29,-5.40
2008,12,19,15,30,-5.40
2008,12,19,15,31,-5.50
2008,12,19,15,32,-5.50
2008,12,19,15,33,-5.50
2008,12,19,15,34,-5.50
2008,12,19,15,35,-5.50
2008,12,19,15,36,-5.50
2008,12,19,15,37,-5.50
2008,12,19,15,38,-5.60
2008,12,19,15,39,-5.60
2008,12,19,15,40,-5.60
2008,12,19,15,41,-5.60
2008,12,19,15,42,-5.60
2008,12,19,15,43,-5.60
2008,12,19,15,44,-5.60
2008,12,19,15,45,-5.70
2008,12,19,15,46,-5.70
2008,12,19,15,47,-5.70
2008,12,19,15,48,-5.70
2008,12,19,15,49,-5.80
2008,12,19,15,50,-5.80
2008,12,19,15,51,-5.80
2008,12,19,15,52,-5.90
2008,12,19,15,53,-5.90
2008,12,19,15,54,-5.90
2008,12,19,15,55,-5.90
2008,12,19,15,56,-5.90
2008,12,19,15,57,-5.90
2008,12,19,15,58,-5.90
2008,12,19,15,59,-5.90
2008,12,19,16,00,-5.90
2008,12,19,16,01,-6.00
2008,12,19,16,02,-6.10
2008,12,19,16,03,-6.10
2008,12,19,16,04,-6.10
2008,12,19,16,05,-6.10
2008,12,19,16,06,-6.10
2008,12,19,16,07,-6.10
2008,12,19,16,08,-6.10
2008,12,19,16,09,-6.10
2008,12,19,16,10,-6.10
2008,12,19,16,11,-6.10
2008,12,19,16,12,-6.20
2008,12,19,16,13,-6.20
2008,12,19,16,14,-6.30
2008,12,19,16,15,-6.40
2008,12,19,16,16,-6.40
2008,12,19,16,17,-6.40
2008,12,19,16,18,-6.50
2008,12,19,16,19,-6.50
2008,12,19,16,20,-6.50
2008,12,19,16,21,-6.50
2008,12,19,16,22,-6.50
2008,12,19,16,23,-6.60
2008,12,19,16,24,-6.60
2008,12,19,16,25,-6.60
2008,12,19,16,26,-6.50
2008,12,19,16,27,-6.50
2008,12,19,16,28,-6.50
2008,12,19,16,29,-6.50
2008,12,19,16,30,-6.50
2008,12,19,16,31,-6.60
2008,12,19,16,32,-6.60
2008,12,19,16,33,-6.60
2008,12,19,16,34,-6.70
2008,12,19,16,35,-6.70
2008,12,19,16,36,-6.70
2008,12,19,16,37,-6.70
2008,12,19,16,38,-6.70
2008,12,19,16,39,-6.80
2008,12,19,16,40,-6.80
2008,12,19,16,41,-6.80
2008,12,19,16,42,-6.80
2008,12,19,16,43,-6.80
2008,12,19,16,44,-6.80
2008,12,19,16,45,-6.80
2008,12,19,16,46,-6.80
2008,12,19,16,47,-6.70
2008,12,19,16,48,-6.70
2008,12,19,16,49,-6.70
2008,12,19,16,50,-6.70
2008,12,19,16,51,-6.70
2008,12,19,16,52,-6.70
2008,12,19,16,53,-6.70
2008,12,19,16,54,-6.70
2008,12,19,16,55,-6.80
2008,12,19,16,56,-6.80
2008,12,19,16,57,-6.80
2008,12,19,16,58,-6.80
2008,12,19,16,59,-6.90
2008,12,19,17,00,-6.90
2008,12,19,17,01,-6.90
2008,12,19,17,02,-6.90
2008,12,19,17,03,-6.90
2008,12,19,17,04,-6.90
2008,12,19,17,05,-6.90
2008,12,19,17,06,-6.90
2008,12,19,17,07,-6.90
2008,12,19,17,08,-6.90
2008,12,19,17,09,-6.90
2008,12,19,17,10,-7.00
2008,12,19,17,11,-7.00
2008,12,19,17,12,-7.00
2008,12,19,17,13,-7.00
2008,12,19,17,14,-7.00
2008,12,19,17,15,-7.00
2008,12,19,17,16,-7.00
2008,12,19,17,17,-7.00
2008,12,19,17,18,-7.00
2008,12,19,17,19,-7.00