Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,05,01,00,00,8.80
2022,05,01,00,01,8.90
2022,05,01,00,02,8.90
2022,05,01,00,03,8.90
2022,05,01,00,04,8.90
2022,05,01,00,05,8.90
2022,05,01,00,06,8.90
2022,05,01,00,07,8.90
2022,05,01,00,08,9.00
2022,05,01,00,09,9.00
2022,05,01,00,10,9.00
2022,05,01,00,11,9.00
2022,05,01,00,12,9.00
2022,05,01,00,13,9.00
2022,05,01,00,14,9.00
2022,05,01,00,15,9.00
2022,05,01,00,16,9.00
2022,05,01,00,17,9.00
2022,05,01,00,18,8.90
2022,05,01,00,19,8.90
2022,05,01,00,20,8.90
2022,05,01,00,21,8.90
2022,05,01,00,22,8.90
2022,05,01,00,23,8.90
2022,05,01,00,24,8.90
2022,05,01,00,25,8.90
2022,05,01,00,26,8.90
2022,05,01,00,27,8.90
2022,05,01,00,28,8.90
2022,05,01,00,29,8.90
2022,05,01,00,30,8.80
2022,05,01,00,31,8.80
2022,05,01,00,32,8.80
2022,05,01,00,33,8.80
2022,05,01,00,34,8.80
2022,05,01,00,35,8.80
2022,05,01,00,36,8.80
2022,05,01,00,37,8.80
2022,05,01,00,38,8.70
2022,05,01,00,39,8.70
2022,05,01,00,40,8.80
2022,05,01,00,41,8.80
2022,05,01,00,42,8.80
2022,05,01,00,43,8.80
2022,05,01,00,44,8.80
2022,05,01,00,45,8.80
2022,05,01,00,46,8.80
2022,05,01,00,47,8.80
2022,05,01,00,48,8.90
2022,05,01,00,49,8.90
2022,05,01,00,50,8.90
2022,05,01,00,51,8.90
2022,05,01,00,52,8.90
2022,05,01,00,53,8.90
2022,05,01,00,54,8.90
2022,05,01,00,55,9.00
2022,05,01,00,56,9.00
2022,05,01,00,57,9.00
2022,05,01,00,58,9.00
2022,05,01,00,59,9.00
2022,05,01,01,00,9.00
2022,05,01,01,01,9.00
2022,05,01,01,02,9.00
2022,05,01,01,03,8.90
2022,05,01,01,04,8.90
2022,05,01,01,05,8.80
2022,05,01,01,06,8.80
2022,05,01,01,07,8.80
2022,05,01,01,08,8.70
2022,05,01,01,09,8.70
2022,05,01,01,10,8.70
2022,05,01,01,11,8.70
2022,05,01,01,12,8.70
2022,05,01,01,13,8.60
2022,05,01,01,14,8.60
2022,05,01,01,15,8.60
2022,05,01,01,16,8.60
2022,05,01,01,17,8.50
2022,05,01,01,18,8.50
2022,05,01,01,19,8.40
2022,05,01,01,20,8.40
2022,05,01,01,21,8.40
2022,05,01,01,22,8.40
2022,05,01,01,23,8.40
2022,05,01,01,24,8.40
2022,05,01,01,25,8.40
2022,05,01,01,26,8.30
2022,05,01,01,27,8.30
2022,05,01,01,28,8.30
2022,05,01,01,29,8.30
2022,05,01,01,30,8.30
2022,05,01,01,31,8.30
2022,05,01,01,32,8.30
2022,05,01,01,33,8.30
2022,05,01,01,34,8.30
2022,05,01,01,35,8.30
2022,05,01,01,36,8.30
2022,05,01,01,37,8.40
2022,05,01,01,38,8.40
2022,05,01,01,39,8.50
2022,05,01,01,40,8.50
2022,05,01,01,41,8.60
2022,05,01,01,42,8.60
2022,05,01,01,43,8.60
2022,05,01,01,44,8.60
2022,05,01,01,45,8.60
2022,05,01,01,46,8.60
2022,05,01,01,47,8.50
2022,05,01,01,48,8.50
2022,05,01,01,49,8.50
2022,05,01,01,50,8.50
2022,05,01,01,51,8.40
2022,05,01,01,52,8.40
2022,05,01,01,53,8.40
2022,05,01,01,54,8.30
2022,05,01,01,55,8.30
2022,05,01,01,56,8.30
2022,05,01,01,57,8.30
2022,05,01,01,58,8.30
2022,05,01,01,59,8.30
2022,05,01,02,00,8.20
2022,05,01,02,01,8.20
2022,05,01,02,02,8.20
2022,05,01,02,03,8.10
2022,05,01,02,04,8.10
2022,05,01,02,05,8.00
2022,05,01,02,06,8.00
2022,05,01,02,07,7.90
2022,05,01,02,08,7.90
2022,05,01,02,09,7.80
2022,05,01,02,10,7.80
2022,05,01,02,11,7.90
2022,05,01,02,12,7.90
2022,05,01,02,13,7.90
2022,05,01,02,14,7.90
2022,05,01,02,15,7.90
2022,05,01,02,16,7.90
2022,05,01,02,17,7.90
2022,05,01,02,18,7.90
2022,05,01,02,19,7.90
2022,05,01,02,20,7.90
2022,05,01,02,21,7.90
2022,05,01,02,22,7.90
2022,05,01,02,23,7.90
2022,05,01,02,24,7.90
2022,05,01,02,25,7.90
2022,05,01,02,26,7.90
2022,05,01,02,27,7.90
2022,05,01,02,28,7.80
2022,05,01,02,29,7.80
2022,05,01,02,30,7.70
2022,05,01,02,31,7.60
2022,05,01,02,32,7.60
2022,05,01,02,33,7.60
2022,05,01,02,34,7.60
2022,05,01,02,35,7.50
2022,05,01,02,36,7.50
2022,05,01,02,37,7.50
2022,05,01,02,38,7.40
2022,05,01,02,39,7.40
2022,05,01,02,40,7.40
2022,05,01,02,41,7.40
2022,05,01,02,42,7.40
2022,05,01,02,43,7.40
2022,05,01,02,44,7.40
2022,05,01,02,45,7.40
2022,05,01,02,46,7.40
2022,05,01,02,47,7.40
2022,05,01,02,48,7.40
2022,05,01,02,49,7.30
2022,05,01,02,50,7.30
2022,05,01,02,51,7.30
2022,05,01,02,52,7.30
2022,05,01,02,53,7.30
2022,05,01,02,54,7.40
2022,05,01,02,55,7.40
2022,05,01,02,56,7.40
2022,05,01,02,57,7.40
2022,05,01,02,58,7.40
2022,05,01,02,59,7.40
2022,05,01,03,00,7.40
2022,05,01,03,01,7.40
2022,05,01,03,02,7.30
2022,05,01,03,03,7.40
2022,05,01,03,04,7.40
2022,05,01,03,05,7.40
2022,05,01,03,06,7.40
2022,05,01,03,07,7.40
2022,05,01,03,08,7.40
2022,05,01,03,09,7.40
2022,05,01,03,10,7.50
2022,05,01,03,11,7.50
2022,05,01,03,12,7.50
2022,05,01,03,13,7.50
2022,05,01,03,14,7.50
2022,05,01,03,15,7.60
2022,05,01,03,16,7.60
2022,05,01,03,17,7.60
2022,05,01,03,18,7.50
2022,05,01,03,19,7.40
2022,05,01,03,20,7.40
2022,05,01,03,21,7.30
2022,05,01,03,22,7.30
2022,05,01,03,23,7.30
2022,05,01,03,24,7.40
2022,05,01,03,25,7.40
2022,05,01,03,26,7.50
2022,05,01,03,27,7.50
2022,05,01,03,28,7.50
2022,05,01,03,29,7.60
2022,05,01,03,30,7.60
2022,05,01,03,31,7.60
2022,05,01,03,32,7.60
2022,05,01,03,33,7.60
2022,05,01,03,34,7.70
2022,05,01,03,35,7.70
2022,05,01,03,36,7.70
2022,05,01,03,37,7.70
2022,05,01,03,38,7.80
2022,05,01,03,39,7.80
2022,05,01,03,40,7.80
2022,05,01,03,41,7.80
2022,05,01,03,42,7.80
2022,05,01,03,43,7.80
2022,05,01,03,44,7.80
2022,05,01,03,45,7.70
2022,05,01,03,46,7.70
2022,05,01,03,47,7.70
2022,05,01,03,48,7.70
2022,05,01,03,49,7.70
2022,05,01,03,50,7.70
2022,05,01,03,51,7.70
2022,05,01,03,52,7.70
2022,05,01,03,53,7.80
2022,05,01,03,54,7.80
2022,05,01,03,55,7.80
2022,05,01,03,56,7.80
2022,05,01,03,57,7.80
2022,05,01,03,58,7.70
2022,05,01,03,59,7.60
2022,05,01,04,00,7.50
2022,05,01,04,01,7.40
2022,05,01,04,02,7.40
2022,05,01,04,03,7.30
2022,05,01,04,04,7.20
2022,05,01,04,05,7.20
2022,05,01,04,06,7.20
2022,05,01,04,07,7.20
2022,05,01,04,08,7.20
2022,05,01,04,09,7.10
2022,05,01,04,10,7.10
2022,05,01,04,11,7.10
2022,05,01,04,12,7.10
2022,05,01,04,13,7.00
2022,05,01,04,14,7.00
2022,05,01,04,15,7.10
2022,05,01,04,16,7.10
2022,05,01,04,17,7.10
2022,05,01,04,18,7.10
2022,05,01,04,19,7.10
2022,05,01,04,20,7.10
2022,05,01,04,21,7.10
2022,05,01,04,22,7.10
2022,05,01,04,23,7.10
2022,05,01,04,24,7.20
2022,05,01,04,25,7.20
2022,05,01,04,26,7.20
2022,05,01,04,27,7.30
2022,05,01,04,28,7.30
2022,05,01,04,29,7.30
2022,05,01,04,30,7.40
2022,05,01,04,31,7.40
2022,05,01,04,32,7.40
2022,05,01,04,33,7.50
2022,05,01,04,34,7.50
2022,05,01,04,35,7.50
2022,05,01,04,36,7.50
2022,05,01,04,37,7.40
2022,05,01,04,38,7.40
2022,05,01,04,39,7.40
2022,05,01,04,40,7.30
2022,05,01,04,41,7.30
2022,05,01,04,42,7.30
2022,05,01,04,43,7.20
2022,05,01,04,44,7.20
2022,05,01,04,45,7.20
2022,05,01,04,46,7.20
2022,05,01,04,47,7.20
2022,05,01,04,48,7.20
2022,05,01,04,49,7.20
2022,05,01,04,50,7.20
2022,05,01,04,51,7.20
2022,05,01,04,52,7.20
2022,05,01,04,53,7.10
2022,05,01,04,54,7.10
2022,05,01,04,55,7.00
2022,05,01,04,56,7.00
2022,05,01,04,57,7.00
2022,05,01,04,58,6.90
2022,05,01,04,59,6.90
2022,05,01,05,00,6.80
2022,05,01,05,01,6.80
2022,05,01,05,02,6.80
2022,05,01,05,03,6.70
2022,05,01,05,04,6.70
2022,05,01,05,05,6.70
2022,05,01,05,06,6.60
2022,05,01,05,07,6.60
2022,05,01,05,08,6.60
2022,05,01,05,09,6.60
2022,05,01,05,10,6.60
2022,05,01,05,11,6.60
2022,05,01,05,12,6.60
2022,05,01,05,13,6.60
2022,05,01,05,14,6.60
2022,05,01,05,15,6.60
2022,05,01,05,16,6.60
2022,05,01,05,17,6.60
2022,05,01,05,18,6.60
2022,05,01,05,19,6.60
2022,05,01,05,20,6.60
2022,05,01,05,21,6.60
2022,05,01,05,22,6.60
2022,05,01,05,23,6.60
2022,05,01,05,24,6.60
2022,05,01,05,25,6.70
2022,05,01,05,26,6.70
2022,05,01,05,27,6.70
2022,05,01,05,28,6.70
2022,05,01,05,29,6.70
2022,05,01,05,30,6.70
2022,05,01,05,31,6.80
2022,05,01,05,32,6.80
2022,05,01,05,33,6.80
2022,05,01,05,34,6.80
2022,05,01,05,35,6.90
2022,05,01,05,36,6.90
2022,05,01,05,37,6.90
2022,05,01,05,38,6.90
2022,05,01,05,39,6.90
2022,05,01,05,40,6.90
2022,05,01,05,41,6.90
2022,05,01,05,42,6.80
2022,05,01,05,43,6.80
2022,05,01,05,44,6.80
2022,05,01,05,45,6.80
2022,05,01,05,46,6.70
2022,05,01,05,47,6.70
2022,05,01,05,48,6.60
2022,05,01,05,49,6.60
2022,05,01,05,50,6.60
2022,05,01,05,51,6.60
2022,05,01,05,52,6.50
2022,05,01,05,53,6.50
2022,05,01,05,54,6.50
2022,05,01,05,55,6.50
2022,05,01,05,56,6.50
2022,05,01,05,57,6.50
2022,05,01,05,58,6.60
2022,05,01,05,59,6.60
2022,05,01,06,00,6.60
2022,05,01,06,01,6.60
2022,05,01,06,02,6.60
2022,05,01,06,03,6.70
2022,05,01,06,04,6.70
2022,05,01,06,05,6.70
2022,05,01,06,06,6.70
2022,05,01,06,07,6.70
2022,05,01,06,08,6.70
2022,05,01,06,09,6.80
2022,05,01,06,10,6.80
2022,05,01,06,11,6.80
2022,05,01,06,12,6.80
2022,05,01,06,13,6.80
2022,05,01,06,14,6.80
2022,05,01,06,15,6.70
2022,05,01,06,16,6.70
2022,05,01,06,17,6.70
2022,05,01,06,18,6.70
2022,05,01,06,19,6.70
2022,05,01,06,20,6.60
2022,05,01,06,21,6.60
2022,05,01,06,22,6.60
2022,05,01,06,23,6.60
2022,05,01,06,24,6.60
2022,05,01,06,25,6.50
2022,05,01,06,26,6.50
2022,05,01,06,27,6.50
2022,05,01,06,28,6.50
2022,05,01,06,29,6.40
2022,05,01,06,30,6.40
2022,05,01,06,31,6.40
2022,05,01,06,32,6.40
2022,05,01,06,33,6.40
2022,05,01,06,34,6.30
2022,05,01,06,35,6.30
2022,05,01,06,36,6.30
2022,05,01,06,37,6.30
2022,05,01,06,38,6.40
2022,05,01,06,39,6.40
2022,05,01,06,40,6.40
2022,05,01,06,41,6.50
2022,05,01,06,42,6.60
2022,05,01,06,43,6.60
2022,05,01,06,44,6.60
2022,05,01,06,45,6.60
2022,05,01,06,46,6.70
2022,05,01,06,47,6.70
2022,05,01,06,48,6.70
2022,05,01,06,49,6.70
2022,05,01,06,50,6.70
2022,05,01,06,51,6.70
2022,05,01,06,52,6.80
2022,05,01,06,53,6.80
2022,05,01,06,54,6.80
2022,05,01,06,55,6.80
2022,05,01,06,56,6.90
2022,05,01,06,57,6.90
2022,05,01,06,58,6.90
2022,05,01,06,59,7.00
2022,05,01,07,00,7.00
2022,05,01,07,01,7.10
2022,05,01,07,02,7.20
2022,05,01,07,03,7.30
2022,05,01,07,04,7.40
2022,05,01,07,05,7.50
2022,05,01,07,06,7.60
2022,05,01,07,07,7.60
2022,05,01,07,08,7.60
2022,05,01,07,09,7.70
2022,05,01,07,10,7.70
2022,05,01,07,11,7.70
2022,05,01,07,12,7.70
2022,05,01,07,13,7.80
2022,05,01,07,14,7.80
2022,05,01,07,15,7.80
2022,05,01,07,16,7.80
2022,05,01,07,17,7.80
2022,05,01,07,18,7.80
2022,05,01,07,19,7.80
2022,05,01,07,20,7.80
2022,05,01,07,21,7.80
2022,05,01,07,22,7.80
2022,05,01,07,23,7.90
2022,05,01,07,24,7.90
2022,05,01,07,25,7.90
2022,05,01,07,26,7.90
2022,05,01,07,27,8.00
2022,05,01,07,28,8.00
2022,05,01,07,29,8.10
2022,05,01,07,30,8.10
2022,05,01,07,31,8.20
2022,05,01,07,32,8.20
2022,05,01,07,33,8.30
2022,05,01,07,34,8.40
2022,05,01,07,35,8.50
2022,05,01,07,36,8.60
2022,05,01,07,37,8.70
2022,05,01,07,38,8.70
2022,05,01,07,39,8.80
2022,05,01,07,40,8.80
2022,05,01,07,41,8.80
2022,05,01,07,42,8.90
2022,05,01,07,43,8.90
2022,05,01,07,44,8.90
2022,05,01,07,45,8.90
2022,05,01,07,46,8.90
2022,05,01,07,47,8.90
2022,05,01,07,48,8.90
2022,05,01,07,49,8.90
2022,05,01,07,50,8.90
2022,05,01,07,51,9.00
2022,05,01,07,52,9.00
2022,05,01,07,53,9.00
2022,05,01,07,54,9.00
2022,05,01,07,55,9.00
2022,05,01,07,56,9.00
2022,05,01,07,57,9.00
2022,05,01,07,58,9.00
2022,05,01,07,59,9.10
2022,05,01,08,00,9.10
2022,05,01,08,01,9.10
2022,05,01,08,02,9.20
2022,05,01,08,03,9.20
2022,05,01,08,04,9.20
2022,05,01,08,05,9.20
2022,05,01,08,06,9.20
2022,05,01,08,07,9.20
2022,05,01,08,08,9.20
2022,05,01,08,09,9.20
2022,05,01,08,10,9.30
2022,05,01,08,11,9.30
2022,05,01,08,12,9.30
2022,05,01,08,13,9.30
2022,05,01,08,14,9.30
2022,05,01,08,15,9.30
2022,05,01,08,16,9.30
2022,05,01,08,17,9.30
2022,05,01,08,18,9.30
2022,05,01,08,19,9.40
2022,05,01,08,20,9.40
2022,05,01,08,21,9.40
2022,05,01,08,22,9.40
2022,05,01,08,23,9.40
2022,05,01,08,24,9.40
2022,05,01,08,25,9.40
2022,05,01,08,26,9.50
2022,05,01,08,27,9.50
2022,05,01,08,28,9.60
2022,05,01,08,29,9.60
2022,05,01,08,30,9.60
2022,05,01,08,31,9.60
2022,05,01,08,32,9.70
2022,05,01,08,33,9.70
2022,05,01,08,34,9.70
2022,05,01,08,35,9.80
2022,05,01,08,36,9.80
2022,05,01,08,37,9.80
2022,05,01,08,38,9.90
2022,05,01,08,39,9.90
2022,05,01,08,40,9.90
2022,05,01,08,41,9.90
2022,05,01,08,42,9.90
2022,05,01,08,43,9.90
2022,05,01,08,44,10.00
2022,05,01,08,45,10.00
2022,05,01,08,46,10.00
2022,05,01,08,47,10.00
2022,05,01,08,48,10.00
2022,05,01,08,49,10.00
2022,05,01,08,50,10.00
2022,05,01,08,51,10.00
2022,05,01,08,52,10.10
2022,05,01,08,53,10.10
2022,05,01,08,54,10.00
2022,05,01,08,55,10.00
2022,05,01,08,56,10.10
2022,05,01,08,57,10.10
2022,05,01,08,58,10.10
2022,05,01,08,59,10.10
2022,05,01,09,00,10.10
2022,05,01,09,01,10.10
2022,05,01,09,02,10.20
2022,05,01,09,03,10.20
2022,05,01,09,04,10.20
2022,05,01,09,05,10.20
2022,05,01,09,06,10.30
2022,05,01,09,07,10.30
2022,05,01,09,08,10.40
2022,05,01,09,09,10.40
2022,05,01,09,10,10.40
2022,05,01,09,11,10.40
2022,05,01,09,12,10.40
2022,05,01,09,13,10.40
2022,05,01,09,14,10.40
2022,05,01,09,15,10.30
2022,05,01,09,16,10.40
2022,05,01,09,17,10.40
2022,05,01,09,18,10.40
2022,05,01,09,19,10.40
2022,05,01,09,20,10.30
2022,05,01,09,21,10.30
2022,05,01,09,22,10.20
2022,05,01,09,23,10.10
2022,05,01,09,24,10.10
2022,05,01,09,25,10.10
2022,05,01,09,26,10.10
2022,05,01,09,27,10.10
2022,05,01,09,28,10.10
2022,05,01,09,29,10.10
2022,05,01,09,30,10.10
2022,05,01,09,31,10.10
2022,05,01,09,32,10.10
2022,05,01,09,33,10.10
2022,05,01,09,34,10.20
2022,05,01,09,35,10.20
2022,05,01,09,36,10.20
2022,05,01,09,37,10.20
2022,05,01,09,38,10.20
2022,05,01,09,39,10.20
2022,05,01,09,40,10.20
2022,05,01,09,41,10.20
2022,05,01,09,42,10.20
2022,05,01,09,43,10.30
2022,05,01,09,44,10.30
2022,05,01,09,45,10.40
2022,05,01,09,46,10.40
2022,05,01,09,47,10.40
2022,05,01,09,48,10.30
2022,05,01,09,49,10.40
2022,05,01,09,50,10.40
2022,05,01,09,51,10.40
2022,05,01,09,52,10.40
2022,05,01,09,53,10.30
2022,05,01,09,54,10.30
2022,05,01,09,55,10.30
2022,05,01,09,56,10.30
2022,05,01,09,57,10.30
2022,05,01,09,58,10.40
2022,05,01,09,59,10.30
2022,05,01,10,00,10.20
2022,05,01,10,01,10.20
2022,05,01,10,02,10.20
2022,05,01,10,03,10.20
2022,05,01,10,04,10.30
2022,05,01,10,05,10.30
2022,05,01,10,06,10.30
2022,05,01,10,07,10.40
2022,05,01,10,08,10.40
2022,05,01,10,09,10.40
2022,05,01,10,10,10.40
2022,05,01,10,11,10.30
2022,05,01,10,12,10.30
2022,05,01,10,13,10.30
2022,05,01,10,14,10.40
2022,05,01,10,15,10.40
2022,05,01,10,16,10.40
2022,05,01,10,17,10.50
2022,05,01,10,18,10.60
2022,05,01,10,19,10.70
2022,05,01,10,20,10.80
2022,05,01,10,21,10.90
2022,05,01,10,22,10.90
2022,05,01,10,23,10.90
2022,05,01,10,24,10.90
2022,05,01,10,25,10.90
2022,05,01,10,26,10.90
2022,05,01,10,27,11.00
2022,05,01,10,28,10.90
2022,05,01,10,29,10.90
2022,05,01,10,30,10.90
2022,05,01,10,31,10.90
2022,05,01,10,32,11.00
2022,05,01,10,33,11.00
2022,05,01,10,34,11.10
2022,05,01,10,35,11.10
2022,05,01,10,36,11.00
2022,05,01,10,37,11.00
2022,05,01,10,38,11.00
2022,05,01,10,39,10.90
2022,05,01,10,40,10.90
2022,05,01,10,41,10.80
2022,05,01,10,42,10.70
2022,05,01,10,43,10.70
2022,05,01,10,44,10.70
2022,05,01,10,45,10.70
2022,05,01,10,46,10.70
2022,05,01,10,47,10.70
2022,05,01,10,48,10.60
2022,05,01,10,49,10.60
2022,05,01,10,50,10.60
2022,05,01,10,51,10.60
2022,05,01,10,52,10.50
2022,05,01,10,53,10.40
2022,05,01,10,54,10.30
2022,05,01,10,55,10.20
2022,05,01,10,56,10.10
2022,05,01,10,57,10.00
2022,05,01,10,58,9.90
2022,05,01,10,59,9.90
2022,05,01,11,00,9.90
2022,05,01,11,01,9.90
2022,05,01,11,02,9.90
2022,05,01,11,03,9.90
2022,05,01,11,04,10.00
2022,05,01,11,05,9.90
2022,05,01,11,06,9.90
2022,05,01,11,07,9.90
2022,05,01,11,08,9.90
2022,05,01,11,09,9.90
2022,05,01,11,10,10.00
2022,05,01,11,11,10.10
2022,05,01,11,12,10.10
2022,05,01,11,13,10.10
2022,05,01,11,14,10.20
2022,05,01,11,15,10.20
2022,05,01,11,16,10.20
2022,05,01,11,17,10.20
2022,05,01,11,18,10.20
2022,05,01,11,19,10.20
2022,05,01,11,20,10.30
2022,05,01,11,21,10.30
2022,05,01,11,22,10.30
2022,05,01,11,23,10.40
2022,05,01,11,24,10.40
2022,05,01,11,25,10.50
2022,05,01,11,26,10.50
2022,05,01,11,27,10.60
2022,05,01,11,28,10.60
2022,05,01,11,29,10.70
2022,05,01,11,30,10.70
2022,05,01,11,31,10.70
2022,05,01,11,32,10.80
2022,05,01,11,33,10.80
2022,05,01,11,34,10.80
2022,05,01,11,35,10.90
2022,05,01,11,36,10.90
2022,05,01,11,37,10.90
2022,05,01,11,38,11.00
2022,05,01,11,39,11.00
2022,05,01,11,40,11.10
2022,05,01,11,41,11.20
2022,05,01,11,42,11.20
2022,05,01,11,43,11.30
2022,05,01,11,44,11.20
2022,05,01,11,45,11.20
2022,05,01,11,46,11.20
2022,05,01,11,47,11.10
2022,05,01,11,48,11.10
2022,05,01,11,49,11.10
2022,05,01,11,50,11.10
2022,05,01,11,51,11.10
2022,05,01,11,52,11.00
2022,05,01,11,53,11.00
2022,05,01,11,54,11.00
2022,05,01,11,55,11.00
2022,05,01,11,56,10.90
2022,05,01,11,57,10.90
2022,05,01,11,58,10.90
2022,05,01,11,59,11.00
2022,05,01,12,00,11.10
2022,05,01,12,01,11.10
2022,05,01,12,02,11.10
2022,05,01,12,03,11.10
2022,05,01,12,04,11.10
2022,05,01,12,05,11.20
2022,05,01,12,06,11.20
2022,05,01,12,07,11.20
2022,05,01,12,08,11.30
2022,05,01,12,09,11.30
2022,05,01,12,10,11.30
2022,05,01,12,11,11.40
2022,05,01,12,12,11.40
2022,05,01,12,13,11.40
2022,05,01,12,14,11.40
2022,05,01,12,15,11.40
2022,05,01,12,16,11.50
2022,05,01,12,17,11.50
2022,05,01,12,18,11.40
2022,05,01,12,19,11.30
2022,05,01,12,20,11.30
2022,05,01,12,21,11.20
2022,05,01,12,22,11.10
2022,05,01,12,23,11.10
2022,05,01,12,24,11.10
2022,05,01,12,25,11.10
2022,05,01,12,26,11.10
2022,05,01,12,27,11.10
2022,05,01,12,28,11.10
2022,05,01,12,29,11.20
2022,05,01,12,30,11.20
2022,05,01,12,31,11.30
2022,05,01,12,32,11.30
2022,05,01,12,33,11.40
2022,05,01,12,34,11.40
2022,05,01,12,35,11.40
2022,05,01,12,36,11.50
2022,05,01,12,37,11.40
2022,05,01,12,38,11.40
2022,05,01,12,39,11.40
2022,05,01,12,40,11.40
2022,05,01,12,41,11.50
2022,05,01,12,42,11.50
2022,05,01,12,43,11.40
2022,05,01,12,44,11.40
2022,05,01,12,45,11.40
2022,05,01,12,46,11.40
2022,05,01,12,47,11.40
2022,05,01,12,48,11.40
2022,05,01,12,49,11.40
2022,05,01,12,50,11.40
2022,05,01,12,51,11.40
2022,05,01,12,52,11.40
2022,05,01,12,53,11.40
2022,05,01,12,54,11.40
2022,05,01,12,55,11.40
2022,05,01,12,56,11.50
2022,05,01,12,57,11.60
2022,05,01,12,58,11.70
2022,05,01,12,59,11.80
2022,05,01,13,00,11.80
2022,05,01,13,01,11.90
2022,05,01,13,02,12.00
2022,05,01,13,03,12.10
2022,05,01,13,04,12.20
2022,05,01,13,05,12.20
2022,05,01,13,06,12.20
2022,05,01,13,07,12.20
2022,05,01,13,08,12.20
2022,05,01,13,09,12.20
2022,05,01,13,10,12.20
2022,05,01,13,11,12.20
2022,05,01,13,12,12.20
2022,05,01,13,13,12.20
2022,05,01,13,14,12.10
2022,05,01,13,15,12.10
2022,05,01,13,16,12.00
2022,05,01,13,17,12.00
2022,05,01,13,18,11.90
2022,05,01,13,19,11.90
2022,05,01,13,20,11.80
2022,05,01,13,21,11.80
2022,05,01,13,22,11.80
2022,05,01,13,23,11.80
2022,05,01,13,24,11.80
2022,05,01,13,25,11.80
2022,05,01,13,26,11.80
2022,05,01,13,27,11.70
2022,05,01,13,28,11.80
2022,05,01,13,29,11.80
2022,05,01,13,30,11.80
2022,05,01,13,31,11.70
2022,05,01,13,32,11.80
2022,05,01,13,33,11.80
2022,05,01,13,34,11.80
2022,05,01,13,35,11.90
2022,05,01,13,36,11.90
2022,05,01,13,37,11.90
2022,05,01,13,38,11.90
2022,05,01,13,39,12.00
2022,05,01,13,40,12.10
2022,05,01,13,41,12.10
2022,05,01,13,42,12.10
2022,05,01,13,43,12.20
2022,05,01,13,44,12.30
2022,05,01,13,45,12.30
2022,05,01,13,46,12.30
2022,05,01,13,47,12.30
2022,05,01,13,48,12.20
2022,05,01,13,49,12.10
2022,05,01,13,50,12.00
2022,05,01,13,51,11.90
2022,05,01,13,52,11.80
2022,05,01,13,53,11.80
2022,05,01,13,54,11.80
2022,05,01,13,55,11.80
2022,05,01,13,56,11.80
2022,05,01,13,57,11.80
2022,05,01,13,58,11.80
2022,05,01,13,59,11.80
2022,05,01,14,00,11.70
2022,05,01,14,01,11.70
2022,05,01,14,02,11.70
2022,05,01,14,03,11.70
2022,05,01,14,04,11.70
2022,05,01,14,05,11.80
2022,05,01,14,06,11.80
2022,05,01,14,07,11.90
2022,05,01,14,08,11.90
2022,05,01,14,09,11.90
2022,05,01,14,10,11.90
2022,05,01,14,11,11.90
2022,05,01,14,12,11.90
2022,05,01,14,13,11.90
2022,05,01,14,14,11.90
2022,05,01,14,15,11.90
2022,05,01,14,16,11.90
2022,05,01,14,17,11.90
2022,05,01,14,18,11.90
2022,05,01,14,19,11.90
2022,05,01,14,20,11.80
2022,05,01,14,21,11.90
2022,05,01,14,22,11.80
2022,05,01,14,23,11.80
2022,05,01,14,24,11.80
2022,05,01,14,25,11.80
2022,05,01,14,26,11.80
2022,05,01,14,27,11.80
2022,05,01,14,28,11.80
2022,05,01,14,29,11.80
2022,05,01,14,30,11.80
2022,05,01,14,31,11.90
2022,05,01,14,32,11.90
2022,05,01,14,33,11.90
2022,05,01,14,34,11.90
2022,05,01,14,35,11.80
2022,05,01,14,36,11.80
2022,05,01,14,37,11.80
2022,05,01,14,38,11.80
2022,05,01,14,39,11.80
2022,05,01,14,40,11.70
2022,05,01,14,41,11.70
2022,05,01,14,42,11.80
2022,05,01,14,43,11.80
2022,05,01,14,44,11.80
2022,05,01,14,45,11.90
2022,05,01,14,46,12.00
2022,05,01,14,47,12.10
2022,05,01,14,48,12.10
2022,05,01,14,49,12.00
2022,05,01,14,50,11.90
2022,05,01,14,51,11.90
2022,05,01,14,52,11.80
2022,05,01,14,53,11.80
2022,05,01,14,54,11.80
2022,05,01,14,55,11.70
2022,05,01,14,56,11.70
2022,05,01,14,57,11.70
2022,05,01,14,58,11.70
2022,05,01,14,59,11.70
2022,05,01,15,00,11.70
2022,05,01,15,01,11.80
2022,05,01,15,02,11.80
2022,05,01,15,03,11.90
2022,05,01,15,04,11.90
2022,05,01,15,05,11.90
2022,05,01,15,06,12.00
2022,05,01,15,07,12.00
2022,05,01,15,08,12.10
2022,05,01,15,09,12.10
2022,05,01,15,10,12.10
2022,05,01,15,11,12.10
2022,05,01,15,12,12.10
2022,05,01,15,13,12.10
2022,05,01,15,14,12.00
2022,05,01,15,15,12.00
2022,05,01,15,16,12.00
2022,05,01,15,17,12.00
2022,05,01,15,18,12.00
2022,05,01,15,19,12.10
2022,05,01,15,20,12.20
2022,05,01,15,21,12.20
2022,05,01,15,22,12.30
2022,05,01,15,23,12.30
2022,05,01,15,24,12.30
2022,05,01,15,25,12.30
2022,05,01,15,26,12.20
2022,05,01,15,27,12.10
2022,05,01,15,28,12.10
2022,05,01,15,29,12.00
2022,05,01,15,30,12.00
2022,05,01,15,31,11.90
2022,05,01,15,32,11.90
2022,05,01,15,33,11.90
2022,05,01,15,34,11.90
2022,05,01,15,35,12.00
2022,05,01,15,36,12.00
2022,05,01,15,37,12.10
2022,05,01,15,38,12.10
2022,05,01,15,39,12.20
2022,05,01,15,40,12.20
2022,05,01,15,41,12.20
2022,05,01,15,42,12.30
2022,05,01,15,43,12.30
2022,05,01,15,44,12.30
2022,05,01,15,45,12.40
2022,05,01,15,46,12.40
2022,05,01,15,47,12.50
2022,05,01,15,48,12.60
2022,05,01,15,49,12.60
2022,05,01,15,50,12.60
2022,05,01,15,51,12.60
2022,05,01,15,52,12.60
2022,05,01,15,53,12.60
2022,05,01,15,54,12.60
2022,05,01,15,55,12.60
2022,05,01,15,56,12.60
2022,05,01,15,57,12.60
2022,05,01,15,58,12.60
2022,05,01,15,59,12.70
2022,05,01,16,00,12.70
2022,05,01,16,01,12.70
2022,05,01,16,02,12.80
2022,05,01,16,03,12.80
2022,05,01,16,04,12.70
2022,05,01,16,05,12.70
2022,05,01,16,06,12.70
2022,05,01,16,07,12.70
2022,05,01,16,08,12.60
2022,05,01,16,09,12.60
2022,05,01,16,10,12.60
2022,05,01,16,11,12.60
2022,05,01,16,12,12.60
2022,05,01,16,13,12.60
2022,05,01,16,14,12.60
2022,05,01,16,15,12.60
2022,05,01,16,16,12.60
2022,05,01,16,17,12.70
2022,05,01,16,18,12.70
2022,05,01,16,19,12.70
2022,05,01,16,20,12.70
2022,05,01,16,21,12.70
2022,05,01,16,22,12.70
2022,05,01,16,23,12.70
2022,05,01,16,24,12.70
2022,05,01,16,25,12.80
2022,05,01,16,26,12.80
2022,05,01,16,27,12.80
2022,05,01,16,28,12.80
2022,05,01,16,29,12.80
2022,05,01,16,30,12.80
2022,05,01,16,31,12.80
2022,05,01,16,32,12.90
2022,05,01,16,33,12.90
2022,05,01,16,34,13.00
2022,05,01,16,35,13.00
2022,05,01,16,36,13.10
2022,05,01,16,37,13.10
2022,05,01,16,38,13.10
2022,05,01,16,39,13.10
2022,05,01,16,40,13.10
2022,05,01,16,41,13.10
2022,05,01,16,42,13.10
2022,05,01,16,43,13.10
2022,05,01,16,44,13.20
2022,05,01,16,45,13.20
2022,05,01,16,46,13.20
2022,05,01,16,47,13.20
2022,05,01,16,48,13.30
2022,05,01,16,49,13.30
2022,05,01,16,50,13.30
2022,05,01,16,51,13.30
2022,05,01,16,52,13.30
2022,05,01,16,53,13.30
2022,05,01,16,54,13.30
2022,05,01,16,55,13.30
2022,05,01,16,56,13.30
2022,05,01,16,57,13.40
2022,05,01,16,58,13.40
2022,05,01,16,59,13.40
2022,05,01,17,00,13.40
2022,05,01,17,01,13.40
2022,05,01,17,02,13.40
2022,05,01,17,03,13.40
2022,05,01,17,04,13.40
2022,05,01,17,05,13.40
2022,05,01,17,06,13.40
2022,05,01,17,07,13.50
2022,05,01,17,08,13.50
2022,05,01,17,09,13.50
2022,05,01,17,10,13.60
2022,05,01,17,11,13.60
2022,05,01,17,12,13.60
2022,05,01,17,13,13.70
2022,05,01,17,14,13.70
2022,05,01,17,15,13.70
2022,05,01,17,16,13.70
2022,05,01,17,17,13.70
2022,05,01,17,18,13.70
2022,05,01,17,19,13.70
2022,05,01,17,20,13.70
2022,05,01,17,21,13.80
2022,05,01,17,22,13.80
2022,05,01,17,23,13.80
2022,05,01,17,24,13.80
2022,05,01,17,25,13.90
2022,05,01,17,26,13.90
2022,05,01,17,27,14.00
2022,05,01,17,28,14.00
2022,05,01,17,29,14.10
2022,05,01,17,30,14.10
2022,05,01,17,31,14.10
2022,05,01,17,32,14.10
2022,05,01,17,33,14.10
2022,05,01,17,34,14.20
2022,05,01,17,35,14.20
2022,05,01,17,36,14.20
2022,05,01,17,37,14.20
2022,05,01,17,38,14.20
2022,05,01,17,39,14.20
2022,05,01,17,40,14.20
2022,05,01,17,41,14.20
2022,05,01,17,42,14.20