Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,12.00
2012,05,26,00,01,12.00
2012,05,26,00,02,11.90
2012,05,26,00,03,11.90
2012,05,26,00,04,11.90
2012,05,26,00,05,11.80
2012,05,26,00,06,11.80
2012,05,26,00,07,11.80
2012,05,26,00,08,11.80
2012,05,26,00,09,11.70
2012,05,26,00,10,11.70
2012,05,26,00,11,11.70
2012,05,26,00,12,11.70
2012,05,26,00,13,11.70
2012,05,26,00,14,11.70
2012,05,26,00,15,11.60
2012,05,26,00,16,11.60
2012,05,26,00,17,11.60
2012,05,26,00,18,11.60
2012,05,26,00,19,11.60
2012,05,26,00,20,11.60
2012,05,26,00,21,11.60
2012,05,26,00,22,11.50
2012,05,26,00,23,11.50
2012,05,26,00,24,11.50
2012,05,26,00,25,11.40
2012,05,26,00,26,11.40
2012,05,26,00,27,11.40
2012,05,26,00,28,11.40
2012,05,26,00,29,11.40
2012,05,26,00,30,11.30
2012,05,26,00,31,11.30
2012,05,26,00,32,11.30
2012,05,26,00,33,11.30
2012,05,26,00,34,11.30
2012,05,26,00,35,11.30
2012,05,26,00,36,11.20
2012,05,26,00,37,11.20
2012,05,26,00,38,11.20
2012,05,26,00,39,11.20
2012,05,26,00,40,11.20
2012,05,26,00,41,11.10
2012,05,26,00,42,11.10
2012,05,26,00,43,11.10
2012,05,26,00,44,11.10
2012,05,26,00,45,11.10
2012,05,26,00,46,11.00
2012,05,26,00,47,11.00
2012,05,26,00,48,11.00
2012,05,26,00,49,10.90
2012,05,26,00,50,10.90
2012,05,26,00,51,10.90
2012,05,26,00,52,10.90
2012,05,26,00,53,10.90
2012,05,26,00,54,10.90
2012,05,26,00,55,10.80
2012,05,26,00,56,10.80
2012,05,26,00,57,10.80
2012,05,26,00,58,10.80
2012,05,26,00,59,10.80
2012,05,26,01,00,10.80
2012,05,26,01,01,10.80
2012,05,26,01,02,10.70
2012,05,26,01,03,10.70
2012,05,26,01,04,10.70
2012,05,26,01,05,10.70
2012,05,26,01,06,10.70
2012,05,26,01,07,10.70
2012,05,26,01,08,10.70
2012,05,26,01,09,10.70
2012,05,26,01,10,10.60
2012,05,26,01,11,10.60
2012,05,26,01,12,10.60
2012,05,26,01,13,10.60
2012,05,26,01,14,10.60
2012,05,26,01,15,10.60
2012,05,26,01,16,10.60
2012,05,26,01,17,10.50
2012,05,26,01,18,10.50
2012,05,26,01,19,10.50
2012,05,26,01,20,10.40
2012,05,26,01,21,10.40
2012,05,26,01,22,10.40
2012,05,26,01,23,10.40
2012,05,26,01,24,10.40
2012,05,26,01,25,10.40
2012,05,26,01,26,10.40
2012,05,26,01,27,10.30
2012,05,26,01,28,10.30
2012,05,26,01,29,10.30
2012,05,26,01,30,10.30
2012,05,26,01,31,10.30
2012,05,26,01,32,10.20
2012,05,26,01,33,10.20
2012,05,26,01,34,10.20
2012,05,26,01,35,10.20
2012,05,26,01,36,10.20
2012,05,26,01,37,10.10
2012,05,26,01,38,10.10
2012,05,26,01,39,10.10
2012,05,26,01,40,10.10
2012,05,26,01,41,10.10
2012,05,26,01,42,10.00
2012,05,26,01,43,10.00
2012,05,26,01,44,10.00
2012,05,26,01,45,9.90
2012,05,26,01,46,9.90
2012,05,26,01,47,9.90
2012,05,26,01,48,9.90
2012,05,26,01,49,9.90
2012,05,26,01,50,9.90
2012,05,26,01,51,9.80
2012,05,26,01,52,9.80
2012,05,26,01,53,9.80
2012,05,26,01,54,9.80
2012,05,26,01,55,9.80
2012,05,26,01,56,9.80
2012,05,26,01,57,9.80
2012,05,26,01,58,9.80
2012,05,26,01,59,9.80
2012,05,26,02,00,9.80
2012,05,26,02,01,9.80
2012,05,26,02,02,9.80
2012,05,26,02,03,9.80
2012,05,26,02,04,9.80
2012,05,26,02,05,9.80
2012,05,26,02,06,9.90
2012,05,26,02,07,9.90
2012,05,26,02,08,9.90
2012,05,26,02,09,9.90
2012,05,26,02,10,9.90
2012,05,26,02,11,9.90
2012,05,26,02,12,9.90
2012,05,26,02,13,9.90
2012,05,26,02,14,9.90
2012,05,26,02,15,9.90
2012,05,26,02,16,9.90
2012,05,26,02,17,9.90
2012,05,26,02,18,9.90
2012,05,26,02,19,9.90
2012,05,26,02,20,9.90
2012,05,26,02,21,9.90
2012,05,26,02,22,9.80
2012,05,26,02,23,9.80
2012,05,26,02,24,9.80
2012,05,26,02,25,9.80
2012,05,26,02,26,9.80
2012,05,26,02,27,9.80
2012,05,26,02,28,9.80
2012,05,26,02,29,9.80
2012,05,26,02,30,9.80
2012,05,26,02,31,9.80
2012,05,26,02,32,9.70
2012,05,26,02,33,9.70
2012,05,26,02,34,9.70
2012,05,26,02,35,9.80
2012,05,26,02,36,9.80
2012,05,26,02,37,9.80
2012,05,26,02,38,9.80
2012,05,26,02,39,9.90
2012,05,26,02,40,10.00
2012,05,26,02,41,10.00
2012,05,26,02,42,10.00
2012,05,26,02,43,10.10
2012,05,26,02,44,10.10
2012,05,26,02,45,10.10
2012,05,26,02,46,10.10
2012,05,26,02,47,10.20
2012,05,26,02,48,10.20
2012,05,26,02,49,10.20
2012,05,26,02,50,10.20
2012,05,26,02,51,10.20
2012,05,26,02,52,10.20
2012,05,26,02,53,10.20
2012,05,26,02,54,10.20
2012,05,26,02,55,10.20
2012,05,26,02,56,10.10
2012,05,26,02,57,10.10
2012,05,26,02,58,10.10
2012,05,26,02,59,10.10
2012,05,26,03,00,10.00
2012,05,26,03,01,10.00
2012,05,26,03,02,10.00
2012,05,26,03,06,9.90
2012,05,26,03,07,9.80
2012,05,26,03,08,9.80
2012,05,26,03,09,9.80
2012,05,26,03,10,9.80
2012,05,26,03,11,9.70
2012,05,26,03,12,9.70
2012,05,26,03,13,9.70
2012,05,26,03,14,9.60
2012,05,26,03,15,9.60
2012,05,26,03,16,9.60
2012,05,26,03,17,9.60
2012,05,26,03,18,9.50
2012,05,26,03,19,9.50
2012,05,26,03,20,9.40
2012,05,26,03,21,9.40
2012,05,26,03,22,9.40
2012,05,26,03,23,9.30
2012,05,26,03,24,9.30
2012,05,26,03,25,9.30
2012,05,26,03,26,9.20
2012,05,26,03,27,9.20
2012,05,26,03,28,9.20
2012,05,26,03,29,9.10
2012,05,26,03,30,9.10
2012,05,26,03,31,9.10
2012,05,26,03,32,9.10
2012,05,26,03,33,9.00
2012,05,26,03,34,9.00
2012,05,26,03,35,8.90
2012,05,26,03,36,8.90
2012,05,26,03,37,8.90
2012,05,26,03,38,8.90
2012,05,26,03,39,8.90
2012,05,26,03,40,8.80
2012,05,26,03,41,8.80
2012,05,26,03,42,8.80
2012,05,26,03,43,8.80
2012,05,26,03,44,8.80
2012,05,26,03,45,8.80
2012,05,26,03,46,8.80
2012,05,26,03,47,8.80
2012,05,26,03,48,8.80
2012,05,26,03,49,8.80
2012,05,26,03,50,8.80
2012,05,26,03,51,8.80
2012,05,26,03,52,8.80
2012,05,26,03,53,8.80
2012,05,26,03,54,8.70
2012,05,26,03,55,8.70
2012,05,26,03,56,8.70
2012,05,26,03,57,8.70
2012,05,26,03,58,8.70
2012,05,26,03,59,8.70
2012,05,26,04,00,8.70
2012,05,26,04,01,8.70
2012,05,26,04,02,8.70
2012,05,26,04,03,8.70
2012,05,26,04,04,8.70
2012,05,26,04,05,8.70
2012,05,26,04,06,8.70
2012,05,26,04,07,8.60
2012,05,26,04,08,8.60
2012,05,26,04,09,8.60
2012,05,26,04,10,8.60
2012,05,26,04,11,8.60
2012,05,26,04,12,8.60
2012,05,26,04,13,8.60
2012,05,26,04,14,8.60
2012,05,26,04,15,8.60
2012,05,26,04,16,8.60
2012,05,26,04,17,8.60
2012,05,26,04,18,8.50
2012,05,26,04,19,8.50
2012,05,26,04,20,8.50
2012,05,26,04,21,8.50
2012,05,26,04,22,8.50
2012,05,26,04,23,8.50
2012,05,26,04,24,8.50
2012,05,26,04,25,8.50
2012,05,26,04,26,8.50
2012,05,26,04,27,8.50
2012,05,26,04,28,8.40
2012,05,26,04,29,8.40
2012,05,26,04,30,8.40
2012,05,26,04,31,8.40
2012,05,26,04,32,8.40
2012,05,26,04,33,8.40
2012,05,26,04,34,8.40
2012,05,26,04,35,8.40
2012,05,26,04,36,8.40
2012,05,26,04,37,8.40
2012,05,26,04,38,8.30
2012,05,26,04,39,8.30
2012,05,26,04,40,8.30
2012,05,26,04,41,8.30
2012,05,26,04,42,8.30
2012,05,26,04,43,8.30
2012,05,26,04,44,8.30
2012,05,26,04,45,8.30
2012,05,26,04,46,8.30
2012,05,26,04,47,8.30
2012,05,26,04,48,8.30
2012,05,26,04,49,8.30
2012,05,26,04,50,8.30
2012,05,26,04,51,8.20
2012,05,26,04,52,8.20
2012,05,26,04,53,8.20
2012,05,26,04,54,8.20
2012,05,26,04,55,8.20
2012,05,26,04,56,8.20
2012,05,26,04,57,8.10
2012,05,26,04,58,8.10
2012,05,26,04,59,8.10
2012,05,26,05,00,8.10
2012,05,26,05,01,8.10
2012,05,26,05,02,8.10
2012,05,26,05,03,8.10
2012,05,26,05,04,8.10
2012,05,26,05,05,8.10
2012,05,26,05,06,8.00
2012,05,26,05,07,8.10
2012,05,26,05,08,8.10
2012,05,26,05,09,8.10
2012,05,26,05,10,8.10
2012,05,26,05,11,8.00
2012,05,26,05,12,8.00
2012,05,26,05,13,8.00
2012,05,26,05,14,8.00
2012,05,26,05,15,8.00
2012,05,26,05,16,8.00
2012,05,26,05,17,8.00
2012,05,26,05,18,8.00
2012,05,26,05,19,8.00
2012,05,26,05,20,8.00
2012,05,26,05,21,8.00
2012,05,26,05,22,7.90
2012,05,26,05,23,7.90
2012,05,26,05,24,7.90
2012,05,26,05,25,7.90
2012,05,26,05,26,7.90
2012,05,26,05,27,7.90
2012,05,26,05,28,7.90
2012,05,26,05,29,7.80
2012,05,26,05,30,7.80
2012,05,26,05,31,7.80
2012,05,26,05,32,7.80
2012,05,26,05,33,7.80
2012,05,26,05,34,7.80
2012,05,26,05,35,7.80
2012,05,26,05,36,7.80
2012,05,26,05,37,7.70
2012,05,26,05,38,7.70
2012,05,26,05,39,7.70
2012,05,26,05,40,7.70
2012,05,26,05,41,7.70
2012,05,26,05,42,7.70
2012,05,26,05,43,7.70
2012,05,26,05,44,7.70
2012,05,26,05,45,7.70
2012,05,26,05,46,7.60
2012,05,26,05,47,7.60
2012,05,26,05,48,7.60
2012,05,26,05,49,7.60
2012,05,26,05,50,7.60
2012,05,26,05,51,7.60
2012,05,26,05,52,7.60
2012,05,26,05,53,7.60
2012,05,26,05,54,7.60
2012,05,26,05,55,7.60
2012,05,26,05,56,7.60
2012,05,26,05,57,7.60
2012,05,26,05,58,7.60
2012,05,26,05,59,7.60
2012,05,26,06,00,7.60
2012,05,26,06,01,7.60
2012,05,26,06,02,7.60
2012,05,26,06,03,7.60
2012,05,26,06,04,7.60
2012,05,26,06,05,7.60
2012,05,26,06,06,7.60
2012,05,26,06,07,7.60
2012,05,26,06,08,7.60
2012,05,26,06,09,7.70
2012,05,26,06,10,7.70
2012,05,26,06,11,7.70
2012,05,26,06,12,7.70
2012,05,26,06,13,7.70
2012,05,26,06,14,7.70
2012,05,26,06,15,7.60
2012,05,26,06,16,7.60
2012,05,26,06,17,7.60
2012,05,26,06,18,7.60
2012,05,26,06,19,7.60
2012,05,26,06,20,7.60
2012,05,26,06,21,7.60
2012,05,26,06,22,7.60
2012,05,26,06,23,7.60
2012,05,26,06,24,7.60
2012,05,26,06,25,7.60
2012,05,26,06,26,7.60
2012,05,26,06,27,7.60
2012,05,26,06,28,7.60
2012,05,26,06,29,7.70
2012,05,26,06,30,7.70
2012,05,26,06,31,7.70
2012,05,26,06,32,7.70
2012,05,26,06,33,7.70
2012,05,26,06,34,7.80
2012,05,26,06,35,7.80
2012,05,26,06,36,7.80
2012,05,26,06,37,7.80
2012,05,26,06,38,7.80
2012,05,26,06,39,7.90
2012,05,26,06,40,7.90
2012,05,26,06,41,7.90
2012,05,26,06,42,7.90
2012,05,26,06,43,8.00
2012,05,26,06,44,8.00
2012,05,26,06,45,8.10
2012,05,26,06,46,8.10
2012,05,26,06,47,8.20
2012,05,26,06,48,8.20
2012,05,26,06,49,8.20
2012,05,26,06,50,8.20
2012,05,26,06,51,8.30
2012,05,26,06,52,8.30
2012,05,26,06,53,8.30
2012,05,26,06,54,8.30
2012,05,26,06,55,8.30
2012,05,26,06,56,8.30
2012,05,26,06,57,8.30
2012,05,26,06,58,8.40
2012,05,26,06,59,8.40
2012,05,26,07,00,8.50
2012,05,26,07,01,8.50
2012,05,26,07,02,8.60
2012,05,26,07,03,8.60
2012,05,26,07,04,8.60
2012,05,26,07,05,8.70
2012,05,26,07,06,8.70
2012,05,26,07,07,8.80
2012,05,26,07,08,8.80
2012,05,26,07,09,8.80
2012,05,26,07,10,8.90
2012,05,26,07,11,8.90
2012,05,26,07,12,8.90
2012,05,26,07,13,8.90
2012,05,26,07,14,9.00
2012,05,26,07,15,9.00
2012,05,26,07,16,9.00
2012,05,26,07,17,9.10
2012,05,26,07,18,9.10
2012,05,26,07,19,9.10
2012,05,26,07,20,9.20
2012,05,26,07,21,9.20
2012,05,26,07,22,9.20
2012,05,26,07,23,9.30
2012,05,26,07,24,9.30
2012,05,26,07,25,9.30
2012,05,26,07,26,9.40
2012,05,26,07,27,9.40
2012,05,26,07,28,9.40
2012,05,26,07,29,9.50
2012,05,26,07,30,9.60
2012,05,26,07,31,9.60
2012,05,26,07,32,9.60
2012,05,26,07,33,9.70
2012,05,26,07,34,9.70
2012,05,26,07,35,9.80
2012,05,26,07,36,9.80
2012,05,26,07,37,9.90
2012,05,26,07,38,9.90
2012,05,26,07,39,10.00
2012,05,26,07,40,10.10
2012,05,26,07,41,10.10
2012,05,26,07,42,10.10
2012,05,26,07,43,10.20
2012,05,26,07,44,10.20
2012,05,26,07,45,10.20
2012,05,26,07,46,10.30
2012,05,26,07,47,10.30
2012,05,26,07,48,10.30
2012,05,26,07,49,10.40
2012,05,26,07,50,10.40
2012,05,26,07,51,10.50
2012,05,26,07,52,10.50
2012,05,26,07,53,10.60
2012,05,26,07,54,10.70
2012,05,26,07,55,10.70
2012,05,26,07,56,10.80
2012,05,26,07,57,10.80
2012,05,26,07,58,10.90
2012,05,26,07,59,11.00
2012,05,26,08,00,11.10
2012,05,26,08,01,11.20
2012,05,26,08,02,11.30
2012,05,26,08,03,11.40
2012,05,26,08,04,11.50
2012,05,26,08,05,11.60
2012,05,26,08,06,11.70
2012,05,26,08,07,11.80
2012,05,26,08,08,12.00
2012,05,26,08,09,12.10
2012,05,26,08,10,12.20
2012,05,26,08,11,12.40
2012,05,26,08,12,12.50
2012,05,26,08,13,12.70
2012,05,26,08,14,12.90
2012,05,26,08,15,13.00
2012,05,26,08,16,13.20
2012,05,26,08,17,13.30
2012,05,26,08,18,13.50
2012,05,26,08,19,13.60
2012,05,26,08,20,13.80
2012,05,26,08,21,14.00
2012,05,26,08,22,14.10
2012,05,26,08,23,14.30
2012,05,26,08,24,14.40
2012,05,26,08,25,14.60
2012,05,26,08,26,14.70
2012,05,26,08,27,14.90
2012,05,26,08,28,15.00
2012,05,26,08,29,15.00
2012,05,26,08,30,15.10
2012,05,26,08,31,15.30
2012,05,26,08,32,15.50
2012,05,26,08,33,15.60
2012,05,26,08,34,15.80
2012,05,26,08,35,15.90
2012,05,26,08,36,16.00
2012,05,26,08,37,16.20
2012,05,26,08,38,16.30
2012,05,26,08,39,16.30
2012,05,26,08,40,16.40
2012,05,26,08,41,16.50
2012,05,26,08,42,16.60
2012,05,26,08,43,16.70
2012,05,26,08,44,16.80
2012,05,26,08,45,17.00
2012,05,26,08,46,17.10
2012,05,26,08,47,17.20
2012,05,26,08,48,17.30
2012,05,26,08,49,17.40
2012,05,26,08,50,17.40
2012,05,26,08,51,17.50
2012,05,26,08,52,17.60
2012,05,26,08,53,17.60
2012,05,26,08,54,17.50
2012,05,26,08,55,17.50
2012,05,26,08,56,17.50
2012,05,26,08,57,17.40
2012,05,26,08,58,17.40
2012,05,26,08,59,17.30
2012,05,26,09,00,17.30
2012,05,26,09,01,17.30
2012,05,26,09,02,17.30
2012,05,26,09,03,17.30
2012,05,26,09,04,17.30
2012,05,26,09,05,17.40
2012,05,26,09,06,17.40
2012,05,26,09,07,17.40
2012,05,26,09,08,17.40
2012,05,26,09,09,17.50
2012,05,26,09,10,17.60
2012,05,26,09,11,17.60
2012,05,26,09,12,17.70
2012,05,26,09,13,17.80
2012,05,26,09,14,17.80
2012,05,26,09,15,17.90
2012,05,26,09,16,18.00
2012,05,26,09,17,18.10
2012,05,26,09,18,18.20
2012,05,26,09,19,18.30
2012,05,26,09,20,18.30
2012,05,26,09,21,18.40
2012,05,26,09,22,18.50
2012,05,26,09,23,18.50
2012,05,26,09,24,18.60
2012,05,26,09,25,18.60
2012,05,26,09,26,18.70
2012,05,26,09,27,18.70
2012,05,26,09,28,18.80
2012,05,26,09,29,18.90
2012,05,26,09,30,18.90
2012,05,26,09,31,18.90
2012,05,26,09,32,18.90
2012,05,26,09,33,18.90
2012,05,26,09,34,18.90
2012,05,26,09,35,18.90
2012,05,26,09,36,18.90
2012,05,26,09,37,19.00
2012,05,26,09,38,19.10
2012,05,26,09,39,19.10
2012,05,26,09,40,19.20
2012,05,26,09,41,19.30
2012,05,26,09,42,19.30
2012,05,26,09,43,19.30
2012,05,26,09,44,19.40
2012,05,26,09,45,19.40
2012,05,26,09,46,19.40
2012,05,26,09,47,19.40
2012,05,26,09,48,19.40
2012,05,26,09,49,19.50
2012,05,26,09,50,19.50
2012,05,26,09,51,19.50
2012,05,26,09,52,19.50
2012,05,26,09,53,19.60
2012,05,26,09,54,19.50
2012,05,26,09,55,19.50
2012,05,26,09,56,19.50
2012,05,26,09,57,19.50
2012,05,26,09,58,19.40
2012,05,26,09,59,19.40
2012,05,26,10,00,19.40
2012,05,26,10,01,19.40
2012,05,26,10,02,19.40
2012,05,26,10,03,19.40
2012,05,26,10,04,19.50
2012,05,26,10,05,19.50
2012,05,26,10,06,19.50
2012,05,26,10,07,19.50
2012,05,26,10,08,19.50
2012,05,26,10,09,19.60
2012,05,26,10,10,19.70
2012,05,26,10,11,19.70
2012,05,26,10,12,19.70
2012,05,26,10,13,19.80
2012,05,26,10,14,19.80
2012,05,26,10,15,19.90
2012,05,26,10,16,20.00
2012,05,26,10,17,20.00
2012,05,26,10,18,20.00
2012,05,26,10,19,20.00
2012,05,26,10,20,20.00
2012,05,26,10,21,20.00
2012,05,26,10,22,20.00
2012,05,26,10,23,20.00
2012,05,26,10,24,20.00
2012,05,26,10,25,20.00
2012,05,26,10,26,20.10
2012,05,26,10,27,20.20
2012,05,26,10,28,20.20
2012,05,26,10,29,20.30
2012,05,26,10,30,20.40
2012,05,26,10,31,20.40
2012,05,26,10,32,20.40
2012,05,26,10,33,20.50
2012,05,26,10,34,20.50
2012,05,26,10,35,20.50
2012,05,26,10,36,20.40
2012,05,26,10,37,20.40
2012,05,26,10,38,20.30
2012,05,26,10,39,20.30
2012,05,26,10,40,20.30
2012,05,26,10,41,20.30
2012,05,26,10,42,20.40
2012,05,26,10,43,20.40
2012,05,26,10,44,20.40
2012,05,26,10,45,20.40
2012,05,26,10,46,20.50
2012,05,26,10,47,20.50
2012,05,26,10,48,20.60
2012,05,26,10,49,20.60
2012,05,26,10,50,20.70
2012,05,26,10,51,20.80
2012,05,26,10,52,20.80
2012,05,26,10,53,20.90
2012,05,26,10,54,20.90
2012,05,26,10,55,20.90
2012,05,26,10,56,20.90
2012,05,26,10,57,20.90
2012,05,26,10,58,20.90
2012,05,26,10,59,20.90
2012,05,26,11,00,20.90
2012,05,26,11,01,20.80
2012,05,26,11,02,20.80
2012,05,26,11,03,20.70
2012,05,26,11,04,20.70
2012,05,26,11,05,20.70
2012,05,26,11,06,20.70
2012,05,26,11,07,20.70
2012,05,26,11,08,20.80
2012,05,26,11,09,20.80
2012,05,26,11,10,20.80
2012,05,26,11,11,20.80
2012,05,26,11,12,20.80
2012,05,26,11,13,20.80
2012,05,26,11,14,20.90
2012,05,26,11,15,20.90
2012,05,26,11,16,21.00
2012,05,26,11,17,21.00
2012,05,26,11,18,21.10
2012,05,26,11,19,21.10
2012,05,26,11,20,21.20
2012,05,26,11,21,21.20
2012,05,26,11,22,21.20
2012,05,26,11,23,21.30
2012,05,26,11,24,21.30
2012,05,26,11,25,21.30
2012,05,26,11,26,21.40
2012,05,26,11,27,21.40
2012,05,26,11,28,21.40
2012,05,26,11,29,21.40
2012,05,26,11,30,21.50
2012,05,26,11,31,21.50
2012,05,26,11,32,21.50
2012,05,26,11,33,21.60
2012,05,26,11,34,21.60
2012,05,26,11,35,21.70
2012,05,26,11,36,21.70
2012,05,26,11,37,21.70
2012,05,26,11,38,21.80
2012,05,26,11,39,21.80
2012,05,26,11,40,21.80
2012,05,26,11,41,21.90
2012,05,26,11,42,22.00
2012,05,26,11,43,22.10
2012,05,26,11,44,22.10
2012,05,26,11,45,22.20
2012,05,26,11,46,22.20
2012,05,26,11,47,22.40
2012,05,26,11,48,22.40
2012,05,26,11,49,22.50
2012,05,26,11,50,22.50
2012,05,26,11,51,22.50
2012,05,26,11,52,22.50
2012,05,26,11,53,22.50
2012,05,26,11,54,22.50
2012,05,26,11,55,22.50
2012,05,26,11,56,22.60
2012,05,26,11,57,22.50
2012,05,26,11,58,22.50
2012,05,26,11,59,22.40
2012,05,26,12,00,22.40
2012,05,26,12,01,22.40
2012,05,26,12,02,22.30
2012,05,26,12,03,22.30
2012,05,26,12,04,22.20
2012,05,26,12,05,22.10
2012,05,26,12,06,22.10
2012,05,26,12,07,22.00
2012,05,26,12,08,22.00
2012,05,26,12,09,22.00
2012,05,26,12,10,22.00
2012,05,26,12,11,22.10
2012,05,26,12,12,22.10
2012,05,26,12,13,22.10
2012,05,26,12,14,22.20
2012,05,26,12,15,22.20
2012,05,26,12,16,22.30
2012,05,26,12,17,22.40
2012,05,26,12,18,22.50
2012,05,26,12,19,22.60
2012,05,26,12,20,22.70
2012,05,26,12,21,22.90
2012,05,26,12,22,23.00
2012,05,26,12,23,23.10
2012,05,26,12,24,23.10
2012,05,26,12,25,23.20
2012,05,26,12,26,23.20
2012,05,26,12,27,23.20
2012,05,26,12,28,23.20
2012,05,26,12,29,23.30
2012,05,26,12,30,23.40
2012,05,26,12,31,23.50
2012,05,26,12,32,23.50
2012,05,26,12,33,23.60
2012,05,26,12,34,23.60
2012,05,26,12,35,23.60
2012,05,26,12,36,23.60
2012,05,26,12,37,23.60
2012,05,26,12,38,23.50
2012,05,26,12,39,23.50
2012,05,26,12,40,23.60
2012,05,26,12,41,23.60
2012,05,26,12,42,23.50
2012,05,26,12,43,23.50
2012,05,26,12,44,23.40
2012,05,26,12,45,23.40
2012,05,26,12,46,23.30
2012,05,26,12,47,23.30
2012,05,26,12,48,23.30
2012,05,26,12,49,23.20
2012,05,26,12,50,23.10
2012,05,26,12,51,23.00
2012,05,26,12,52,22.90
2012,05,26,12,53,22.90
2012,05,26,12,54,22.80
2012,05,26,12,55,22.80
2012,05,26,12,56,22.80
2012,05,26,12,57,22.80
2012,05,26,12,58,22.80
2012,05,26,12,59,22.90
2012,05,26,13,00,22.90
2012,05,26,13,01,22.90
2012,05,26,13,02,22.90
2012,05,26,13,03,22.90
2012,05,26,13,04,22.90
2012,05,26,13,05,23.00
2012,05,26,13,06,23.10
2012,05,26,13,07,23.10
2012,05,26,13,08,23.10
2012,05,26,13,09,23.10
2012,05,26,13,10,23.10
2012,05,26,13,11,23.10
2012,05,26,13,12,23.20
2012,05,26,13,13,23.20
2012,05,26,13,14,23.20
2012,05,26,13,15,23.30
2012,05,26,13,16,23.40
2012,05,26,13,17,23.40
2012,05,26,13,18,23.40
2012,05,26,13,19,23.40
2012,05,26,13,20,23.40
2012,05,26,13,21,23.30
2012,05,26,13,22,23.30
2012,05,26,13,23,23.30
2012,05,26,13,24,23.30
2012,05,26,13,25,23.30
2012,05,26,13,26,23.30
2012,05,26,13,27,23.30
2012,05,26,13,28,23.30
2012,05,26,13,29,23.40
2012,05,26,13,30,23.30
2012,05,26,13,31,23.30
2012,05,26,13,32,23.20
2012,05,26,13,33,23.20
2012,05,26,13,34,23.20
2012,05,26,13,35,23.20
2012,05,26,13,36,23.10
2012,05,26,13,37,23.10
2012,05,26,13,38,23.20
2012,05,26,13,39,23.20
2012,05,26,13,40,23.30
2012,05,26,13,41,23.30
2012,05,26,13,42,23.30
2012,05,26,13,43,23.30
2012,05,26,13,44,23.30
2012,05,26,13,45,23.30
2012,05,26,13,46,23.40
2012,05,26,13,47,23.50
2012,05,26,13,48,23.50
2012,05,26,13,49,23.40
2012,05,26,13,50,23.50
2012,05,26,13,51,23.40
2012,05,26,13,52,23.40
2012,05,26,13,53,23.50
2012,05,26,13,54,23.50
2012,05,26,13,55,23.60
2012,05,26,13,56,23.70
2012,05,26,13,57,23.80
2012,05,26,13,58,23.90
2012,05,26,13,59,24.00
2012,05,26,14,00,24.10
2012,05,26,14,01,24.10
2012,05,26,14,02,24.10
2012,05,26,14,03,24.10
2012,05,26,14,04,24.10
2012,05,26,14,05,24.10
2012,05,26,14,06,24.10
2012,05,26,14,07,24.10
2012,05,26,14,08,24.00
2012,05,26,14,09,24.00
2012,05,26,14,10,23.90
2012,05,26,14,11,23.90
2012,05,26,14,12,23.90
2012,05,26,14,13,23.90
2012,05,26,14,14,23.90
2012,05,26,14,15,24.00
2012,05,26,14,16,23.90
2012,05,26,14,17,23.90
2012,05,26,14,18,23.90
2012,05,26,14,19,24.00
2012,05,26,14,20,24.00
2012,05,26,14,21,24.00
2012,05,26,14,22,24.00
2012,05,26,14,23,24.10
2012,05,26,14,24,24.10
2012,05,26,14,25,24.20
2012,05,26,14,26,24.20
2012,05,26,14,27,24.30
2012,05,26,14,28,24.30
2012,05,26,14,29,24.40
2012,05,26,14,30,24.40
2012,05,26,14,31,24.40
2012,05,26,14,32,24.40
2012,05,26,14,33,24.50
2012,05,26,14,34,24.50
2012,05,26,14,35,24.60
2012,05,26,14,36,24.60
2012,05,26,14,37,24.50
2012,05,26,14,38,24.50
2012,05,26,14,39,24.60
2012,05,26,14,40,24.60
2012,05,26,14,41,24.60
2012,05,26,14,42,24.60
2012,05,26,14,43,24.70
2012,05,26,14,44,24.80
2012,05,26,14,45,24.80
2012,05,26,14,46,24.90
2012,05,26,14,47,25.00
2012,05,26,14,48,25.00
2012,05,26,14,49,25.00
2012,05,26,14,50,25.10
2012,05,26,14,51,25.10
2012,05,26,14,52,25.10
2012,05,26,14,53,25.10
2012,05,26,14,54,25.10
2012,05,26,14,55,25.10
2012,05,26,14,56,25.20
2012,05,26,14,57,25.20
2012,05,26,14,58,25.30
2012,05,26,14,59,25.30
2012,05,26,15,00,25.30
2012,05,26,15,01,25.30
2012,05,26,15,02,25.30
2012,05,26,15,03,25.30
2012,05,26,15,04,25.30
2012,05,26,15,05,25.30
2012,05,26,15,06,25.40
2012,05,26,15,07,25.50
2012,05,26,15,08,25.60
2012,05,26,15,09,25.70
2012,05,26,15,10,25.80
2012,05,26,15,11,25.90
2012,05,26,15,12,26.00
2012,05,26,15,13,26.10
2012,05,26,15,14,26.10
2012,05,26,15,15,26.10
2012,05,26,15,16,26.00
2012,05,26,15,17,25.90
2012,05,26,15,18,25.90
2012,05,26,15,19,25.90
2012,05,26,15,20,25.90
2012,05,26,15,21,25.90
2012,05,26,15,22,25.90
2012,05,26,15,23,25.90
2012,05,26,15,24,25.90
2012,05,26,15,25,25.90
2012,05,26,15,26,25.90
2012,05,26,15,27,26.00
2012,05,26,15,28,26.00
2012,05,26,15,29,26.00
2012,05,26,15,30,26.00
2012,05,26,15,31,26.10
2012,05,26,15,32,26.10
2012,05,26,15,33,26.10
2012,05,26,15,34,26.00
2012,05,26,15,35,26.00
2012,05,26,15,36,25.90
2012,05,26,15,37,25.90
2012,05,26,15,38,25.80
2012,05,26,15,39,25.80
2012,05,26,15,40,25.80
2012,05,26,15,41,25.70
2012,05,26,15,42,25.70
2012,05,26,15,43,25.60
2012,05,26,15,44,25.60
2012,05,26,15,45,25.50
2012,05,26,15,46,25.40
2012,05,26,15,47,25.40
2012,05,26,15,48,25.40
2012,05,26,15,49,25.40
2012,05,26,15,50,25.50
2012,05,26,15,51,25.50
2012,05,26,15,52,25.60
2012,05,26,15,53,25.60
2012,05,26,15,54,25.60
2012,05,26,15,55,25.70
2012,05,26,15,56,25.70
2012,05,26,15,57,25.70
2012,05,26,15,58,25.70
2012,05,26,15,59,25.70
2012,05,26,16,00,25.60
2012,05,26,16,01,25.60
2012,05,26,16,02,25.60
2012,05,26,16,03,25.60
2012,05,26,16,04,25.50
2012,05,26,16,05,25.50
2012,05,26,16,06,25.40
2012,05,26,16,07,25.30
2012,05,26,16,08,25.20
2012,05,26,16,09,25.20
2012,05,26,16,10,25.10
2012,05,26,16,11,25.10
2012,05,26,16,12,25.00
2012,05,26,16,13,24.90
2012,05,26,16,14,24.90
2012,05,26,16,15,24.80
2012,05,26,16,16,24.70
2012,05,26,16,17,24.70
2012,05,26,16,18,24.70
2012,05,26,16,19,24.70
2012,05,26,16,20,24.70
2012,05,26,16,21,24.70
2012,05,26,16,22,24.70
2012,05,26,16,23,24.70
2012,05,26,16,24,24.70
2012,05,26,16,25,24.70
2012,05,26,16,26,24.80
2012,05,26,16,27,24.80
2012,05,26,16,28,24.80
2012,05,26,16,29,24.90
2012,05,26,16,30,24.90
2012,05,26,16,31,24.90
2012,05,26,16,32,24.90
2012,05,26,16,33,24.80
2012,05,26,16,34,24.80
2012,05,26,16,35,24.80
2012,05,26,16,36,24.70
2012,05,26,16,37,24.70
2012,05,26,16,38,24.70
2012,05,26,16,39,24.60
2012,05,26,16,40,24.60
2012,05,26,16,41,24.50
2012,05,26,16,42,24.30
2012,05,26,16,43,24.30
2012,05,26,16,44,24.20
2012,05,26,16,45,24.10
2012,05,26,16,46,24.10
2012,05,26,16,47,24.10
2012,05,26,16,48,24.10
2012,05,26,16,49,24.10
2012,05,26,16,50,24.10
2012,05,26,16,51,24.20
2012,05,26,16,52,24.20
2012,05,26,16,53,24.20
2012,05,26,16,54,24.20
2012,05,26,16,55,24.20
2012,05,26,16,56,24.20
2012,05,26,16,57,24.20
2012,05,26,16,58,24.20
2012,05,26,16,59,24.30
2012,05,26,17,00,24.30
2012,05,26,17,01,24.30
2012,05,26,17,02,24.30
2012,05,26,17,03,24.30
2012,05,26,17,04,24.30
2012,05,26,17,05,24.30
2012,05,26,17,06,24.30
2012,05,26,17,07,24.40
2012,05,26,17,08,24.40
2012,05,26,17,09,24.40
2012,05,26,17,10,24.40
2012,05,26,17,11,24.30
2012,05,26,17,12,24.30
2012,05,26,17,13,24.20
2012,05,26,17,14,24.20
2012,05,26,17,15,24.20
2012,05,26,17,16,24.30
2012,05,26,17,17,24.30
2012,05,26,17,18,24.40
2012,05,26,17,19,24.50
2012,05,26,17,20,24.50
2012,05,26,17,21,24.60
2012,05,26,17,22,24.60
2012,05,26,17,23,24.60
2012,05,26,17,24,24.60
2012,05,26,17,25,24.60
2012,05,26,17,26,24.60
2012,05,26,17,27,24.60
2012,05,26,17,28,24.60
2012,05,26,17,29,24.60
2012,05,26,17,30,24.60
2012,05,26,17,31,24.50
2012,05,26,17,32,24.50
2012,05,26,17,33,24.40
2012,05,26,17,34,24.30
2012,05,26,17,35,24.30
2012,05,26,17,36,24.30