Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,25,00,00,12.80
2014,05,25,00,01,12.80
2014,05,25,00,02,12.80
2014,05,25,00,03,12.70
2014,05,25,00,04,12.70
2014,05,25,00,05,12.70
2014,05,25,00,06,12.70
2014,05,25,00,07,12.60
2014,05,25,00,08,12.60
2014,05,25,00,09,12.60
2014,05,25,00,10,12.60
2014,05,25,00,11,12.60
2014,05,25,00,12,12.60
2014,05,25,00,13,12.50
2014,05,25,00,14,12.50
2014,05,25,00,15,12.50
2014,05,25,00,16,12.50
2014,05,25,00,17,12.50
2014,05,25,00,18,12.60
2014,05,25,00,19,12.60
2014,05,25,00,20,12.60
2014,05,25,00,21,12.60
2014,05,25,00,22,12.60
2014,05,25,00,23,12.60
2014,05,25,00,24,12.50
2014,05,25,00,25,12.50
2014,05,25,00,26,12.40
2014,05,25,00,27,12.30
2014,05,25,00,28,12.30
2014,05,25,00,29,12.30
2014,05,25,00,30,12.30
2014,05,25,00,31,12.30
2014,05,25,00,32,12.40
2014,05,25,00,33,12.40
2014,05,25,00,34,12.40
2014,05,25,00,35,12.40
2014,05,25,00,36,12.40
2014,05,25,00,37,12.40
2014,05,25,00,38,12.40
2014,05,25,00,39,12.40
2014,05,25,00,40,12.40
2014,05,25,00,41,12.40
2014,05,25,00,42,12.40
2014,05,25,00,43,12.40
2014,05,25,00,44,12.40
2014,05,25,00,45,12.40
2014,05,25,00,46,12.30
2014,05,25,00,47,12.30
2014,05,25,00,48,12.30
2014,05,25,00,49,12.30
2014,05,25,00,50,12.30
2014,05,25,00,51,12.30
2014,05,25,00,52,12.30
2014,05,25,00,53,12.30
2014,05,25,00,54,12.30
2014,05,25,00,55,12.20
2014,05,25,00,56,12.20
2014,05,25,00,57,12.20
2014,05,25,00,58,12.20
2014,05,25,00,59,12.20
2014,05,25,01,00,12.20
2014,05,25,01,01,12.20
2014,05,25,01,02,12.20
2014,05,25,01,03,12.10
2014,05,25,01,04,12.00
2014,05,25,01,05,12.00
2014,05,25,01,06,12.00
2014,05,25,01,07,11.90
2014,05,25,01,08,11.90
2014,05,25,01,09,11.90
2014,05,25,01,10,11.90
2014,05,25,01,11,11.90
2014,05,25,01,12,11.90
2014,05,25,01,13,11.90
2014,05,25,01,14,11.90
2014,05,25,01,15,11.90
2014,05,25,01,16,11.90
2014,05,25,01,17,11.90
2014,05,25,01,18,11.90
2014,05,25,01,19,11.90
2014,05,25,01,20,11.90
2014,05,25,01,21,11.90
2014,05,25,01,22,11.90
2014,05,25,01,23,11.90
2014,05,25,01,24,11.90
2014,05,25,01,25,11.90
2014,05,25,01,26,11.90
2014,05,25,01,27,11.90
2014,05,25,01,28,11.90
2014,05,25,01,29,11.90
2014,05,25,01,30,11.90
2014,05,25,01,31,11.80
2014,05,25,01,32,11.80
2014,05,25,01,33,11.80
2014,05,25,01,34,11.80
2014,05,25,01,35,11.80
2014,05,25,01,36,11.80
2014,05,25,01,37,11.80
2014,05,25,01,38,11.80
2014,05,25,01,39,11.80
2014,05,25,01,40,11.80
2014,05,25,01,41,11.80
2014,05,25,01,42,11.80
2014,05,25,01,43,11.80
2014,05,25,01,44,11.80
2014,05,25,01,45,11.80
2014,05,25,01,46,11.80
2014,05,25,01,47,11.80
2014,05,25,01,48,11.80
2014,05,25,01,49,11.80
2014,05,25,01,50,11.80
2014,05,25,01,51,11.80
2014,05,25,01,52,11.80
2014,05,25,01,53,11.80
2014,05,25,01,54,11.80
2014,05,25,01,55,11.80
2014,05,25,01,56,11.80
2014,05,25,01,57,11.80
2014,05,25,01,58,11.80
2014,05,25,01,59,11.80
2014,05,25,02,00,11.80
2014,05,25,02,01,11.80
2014,05,25,02,02,11.90
2014,05,25,02,03,11.80
2014,05,25,02,04,11.80
2014,05,25,02,05,11.90
2014,05,25,02,06,11.90
2014,05,25,02,07,11.90
2014,05,25,02,08,11.90
2014,05,25,02,09,11.90
2014,05,25,02,10,11.90
2014,05,25,02,11,12.00
2014,05,25,02,12,12.00
2014,05,25,02,13,12.00
2014,05,25,02,14,12.00
2014,05,25,02,15,12.00
2014,05,25,02,16,12.00
2014,05,25,02,17,12.00
2014,05,25,02,18,12.00
2014,05,25,02,19,11.90
2014,05,25,02,20,11.90
2014,05,25,02,21,11.90
2014,05,25,02,22,11.90
2014,05,25,02,23,11.90
2014,05,25,02,24,11.90
2014,05,25,02,25,11.90
2014,05,25,02,26,11.90
2014,05,25,02,27,11.80
2014,05,25,02,28,11.80
2014,05,25,02,29,11.80
2014,05,25,02,30,11.80
2014,05,25,02,31,11.80
2014,05,25,02,32,11.80
2014,05,25,02,33,11.80
2014,05,25,02,34,11.80
2014,05,25,02,35,11.80
2014,05,25,02,36,11.80
2014,05,25,02,37,11.80
2014,05,25,02,38,11.80
2014,05,25,02,39,11.80
2014,05,25,02,40,11.80
2014,05,25,02,41,11.80
2014,05,25,02,42,11.90
2014,05,25,02,43,11.80
2014,05,25,02,44,11.80
2014,05,25,02,45,11.90
2014,05,25,02,46,11.90
2014,05,25,02,47,11.90
2014,05,25,02,48,11.90
2014,05,25,02,49,11.90
2014,05,25,02,50,11.90
2014,05,25,02,51,11.80
2014,05,25,02,52,11.80
2014,05,25,02,53,11.80
2014,05,25,02,54,11.80
2014,05,25,02,55,11.80
2014,05,25,02,56,11.80
2014,05,25,02,57,11.80
2014,05,25,02,58,11.80
2014,05,25,02,59,11.80
2014,05,25,03,00,11.80
2014,05,25,03,01,11.80
2014,05,25,03,02,11.80
2014,05,25,03,03,11.80
2014,05,25,03,04,11.80
2014,05,25,03,05,11.80
2014,05,25,03,06,11.70
2014,05,25,03,07,11.70
2014,05,25,03,08,11.70
2014,05,25,03,09,11.70
2014,05,25,03,10,11.70
2014,05,25,03,11,11.70
2014,05,25,03,12,11.70
2014,05,25,03,13,11.70
2014,05,25,03,14,11.70
2014,05,25,03,15,11.70
2014,05,25,03,16,11.70
2014,05,25,03,17,11.70
2014,05,25,03,18,11.70
2014,05,25,03,19,11.70
2014,05,25,03,20,11.70
2014,05,25,03,21,11.70
2014,05,25,03,22,11.70
2014,05,25,03,23,11.70
2014,05,25,03,24,11.70
2014,05,25,03,25,11.80
2014,05,25,03,26,11.80
2014,05,25,03,27,11.80
2014,05,25,03,28,11.80
2014,05,25,03,29,11.80
2014,05,25,03,30,11.80
2014,05,25,03,31,11.80
2014,05,25,03,32,11.80
2014,05,25,03,33,11.80
2014,05,25,03,34,11.80
2014,05,25,03,35,11.80
2014,05,25,03,36,11.80
2014,05,25,03,37,11.80
2014,05,25,03,38,11.80
2014,05,25,03,39,11.80
2014,05,25,03,40,11.80
2014,05,25,03,41,11.80
2014,05,25,03,42,11.80
2014,05,25,03,43,11.80
2014,05,25,03,44,11.80
2014,05,25,03,45,11.80
2014,05,25,03,46,11.80
2014,05,25,03,47,11.80
2014,05,25,03,48,11.80
2014,05,25,03,49,11.80
2014,05,25,03,50,11.80
2014,05,25,03,51,11.80
2014,05,25,03,52,11.80
2014,05,25,03,53,11.80
2014,05,25,03,54,11.80
2014,05,25,03,55,11.80
2014,05,25,03,56,11.80
2014,05,25,03,57,11.80
2014,05,25,03,58,11.80
2014,05,25,03,59,11.80
2014,05,25,04,00,11.80
2014,05,25,04,01,11.80
2014,05,25,04,02,11.80
2014,05,25,04,03,11.80
2014,05,25,04,04,11.80
2014,05,25,04,05,11.80
2014,05,25,04,06,11.80
2014,05,25,04,07,11.70
2014,05,25,04,08,11.70
2014,05,25,04,09,11.70
2014,05,25,04,10,11.70
2014,05,25,04,11,11.70
2014,05,25,04,12,11.70
2014,05,25,04,13,11.70
2014,05,25,04,14,11.70
2014,05,25,04,15,11.70
2014,05,25,04,16,11.70
2014,05,25,04,17,11.70
2014,05,25,04,18,11.70
2014,05,25,04,19,11.70
2014,05,25,04,20,11.70
2014,05,25,04,21,11.70
2014,05,25,04,22,11.70
2014,05,25,04,23,11.70
2014,05,25,04,24,11.60
2014,05,25,04,25,11.60
2014,05,25,04,26,11.60
2014,05,25,04,27,11.60
2014,05,25,04,28,11.60
2014,05,25,04,29,11.60
2014,05,25,04,30,11.60
2014,05,25,04,31,11.60
2014,05,25,04,32,11.60
2014,05,25,04,33,11.60
2014,05,25,04,34,11.60
2014,05,25,04,35,11.60
2014,05,25,04,36,11.60
2014,05,25,04,37,11.60
2014,05,25,04,38,11.60
2014,05,25,04,39,11.60
2014,05,25,04,40,11.60
2014,05,25,04,41,11.60
2014,05,25,04,42,11.60
2014,05,25,04,43,11.60
2014,05,25,04,44,11.60
2014,05,25,04,45,11.60
2014,05,25,04,46,11.60
2014,05,25,04,47,11.60
2014,05,25,04,48,11.60
2014,05,25,04,49,11.60
2014,05,25,04,50,11.60
2014,05,25,04,51,11.60
2014,05,25,04,52,11.60
2014,05,25,04,53,11.60
2014,05,25,04,54,11.60
2014,05,25,04,55,11.60
2014,05,25,04,56,11.60
2014,05,25,04,57,11.60
2014,05,25,04,58,11.60
2014,05,25,04,59,11.60
2014,05,25,05,00,11.60
2014,05,25,05,01,11.60
2014,05,25,05,02,11.60
2014,05,25,05,03,11.60
2014,05,25,05,04,11.60
2014,05,25,05,05,11.60
2014,05,25,05,06,11.60
2014,05,25,05,07,11.60
2014,05,25,05,08,11.60
2014,05,25,05,09,11.50
2014,05,25,05,10,11.50
2014,05,25,05,11,11.50
2014,05,25,05,12,11.50
2014,05,25,05,13,11.50
2014,05,25,05,14,11.50
2014,05,25,05,15,11.50
2014,05,25,05,16,11.50
2014,05,25,05,17,11.50
2014,05,25,05,18,11.50
2014,05,25,05,19,11.50
2014,05,25,05,20,11.50
2014,05,25,05,21,11.40
2014,05,25,05,22,11.40
2014,05,25,05,23,11.40
2014,05,25,05,24,11.40
2014,05,25,05,25,11.40
2014,05,25,05,26,11.40
2014,05,25,05,27,11.40
2014,05,25,05,28,11.40
2014,05,25,05,29,11.40
2014,05,25,05,30,11.40
2014,05,25,05,31,11.40
2014,05,25,05,32,11.40
2014,05,25,05,33,11.40
2014,05,25,05,34,11.40
2014,05,25,05,35,11.40
2014,05,25,05,36,11.40
2014,05,25,05,37,11.40
2014,05,25,05,38,11.40
2014,05,25,05,39,11.40
2014,05,25,05,40,11.40
2014,05,25,05,41,11.40
2014,05,25,05,42,11.40
2014,05,25,05,43,11.40
2014,05,25,05,44,11.40
2014,05,25,05,45,11.40
2014,05,25,05,46,11.40
2014,05,25,05,47,11.40
2014,05,25,05,48,11.40
2014,05,25,05,49,11.40
2014,05,25,05,50,11.40
2014,05,25,05,51,11.40
2014,05,25,05,52,11.40
2014,05,25,05,53,11.40
2014,05,25,05,54,11.40
2014,05,25,05,55,11.40
2014,05,25,05,56,11.40
2014,05,25,05,57,11.40
2014,05,25,05,58,11.40
2014,05,25,05,59,11.40
2014,05,25,06,00,11.40
2014,05,25,06,01,11.40
2014,05,25,06,02,11.40
2014,05,25,06,03,11.40
2014,05,25,06,04,11.40
2014,05,25,06,05,11.40
2014,05,25,06,06,11.40
2014,05,25,06,07,11.40
2014,05,25,06,08,11.40
2014,05,25,06,09,11.40
2014,05,25,06,10,11.40
2014,05,25,06,11,11.40
2014,05,25,06,12,11.40
2014,05,25,06,13,11.40
2014,05,25,06,14,11.40
2014,05,25,06,15,11.40
2014,05,25,06,16,11.40
2014,05,25,06,17,11.40
2014,05,25,06,18,11.40
2014,05,25,06,19,11.40
2014,05,25,06,20,11.40
2014,05,25,06,21,11.40
2014,05,25,06,22,11.40
2014,05,25,06,23,11.40
2014,05,25,06,24,11.40
2014,05,25,06,25,11.40
2014,05,25,06,26,11.40
2014,05,25,06,27,11.40
2014,05,25,06,28,11.40
2014,05,25,06,29,11.40
2014,05,25,06,30,11.40
2014,05,25,06,31,11.40
2014,05,25,06,32,11.40
2014,05,25,06,33,11.40
2014,05,25,06,34,11.40
2014,05,25,06,35,11.40
2014,05,25,06,36,11.40
2014,05,25,06,37,11.40
2014,05,25,06,38,11.40
2014,05,25,06,39,11.40
2014,05,25,06,40,11.40
2014,05,25,06,41,11.40
2014,05,25,06,42,11.40
2014,05,25,06,43,11.50
2014,05,25,06,44,11.50
2014,05,25,06,45,11.50
2014,05,25,06,46,11.40
2014,05,25,06,47,11.50
2014,05,25,06,48,11.50
2014,05,25,06,49,11.40
2014,05,25,06,50,11.50
2014,05,25,06,51,11.50
2014,05,25,06,52,11.50
2014,05,25,06,53,11.50
2014,05,25,06,54,11.50
2014,05,25,06,55,11.50
2014,05,25,06,56,11.50
2014,05,25,06,57,11.50
2014,05,25,06,58,11.60
2014,05,25,06,59,11.60
2014,05,25,07,00,11.60
2014,05,25,07,01,11.60
2014,05,25,07,02,11.60
2014,05,25,07,03,11.60
2014,05,25,07,04,11.60
2014,05,25,07,05,11.60
2014,05,25,07,06,11.60
2014,05,25,07,07,11.70
2014,05,25,07,08,11.70
2014,05,25,07,09,11.70
2014,05,25,07,10,11.70
2014,05,25,07,11,11.70
2014,05,25,07,12,11.70
2014,05,25,07,13,11.80
2014,05,25,07,14,11.80
2014,05,25,07,15,11.80
2014,05,25,07,16,11.80
2014,05,25,07,17,11.80
2014,05,25,07,18,11.80
2014,05,25,07,19,11.80
2014,05,25,07,20,11.90
2014,05,25,07,21,11.90
2014,05,25,07,22,11.90
2014,05,25,07,23,11.90
2014,05,25,07,24,11.90
2014,05,25,07,25,11.90
2014,05,25,07,26,11.90
2014,05,25,07,27,11.90
2014,05,25,07,28,12.00
2014,05,25,07,29,12.00
2014,05,25,07,30,12.00
2014,05,25,07,31,12.00
2014,05,25,07,32,12.00
2014,05,25,07,33,12.00
2014,05,25,07,34,12.10
2014,05,25,07,35,12.10
2014,05,25,07,36,12.10
2014,05,25,07,37,12.10
2014,05,25,07,38,12.10
2014,05,25,07,39,12.10
2014,05,25,07,40,12.10
2014,05,25,07,41,12.10
2014,05,25,07,42,12.20
2014,05,25,07,43,12.20
2014,05,25,07,44,12.20
2014,05,25,07,45,12.20
2014,05,25,07,46,12.20
2014,05,25,07,47,12.20
2014,05,25,07,48,12.20
2014,05,25,07,49,12.30
2014,05,25,07,50,12.30
2014,05,25,07,51,12.30
2014,05,25,07,52,12.30
2014,05,25,07,53,12.30
2014,05,25,07,54,12.40
2014,05,25,07,55,12.40
2014,05,25,07,56,12.40
2014,05,25,07,57,12.40
2014,05,25,07,58,12.40
2014,05,25,07,59,12.40
2014,05,25,08,00,12.40
2014,05,25,08,01,12.40
2014,05,25,08,02,12.40
2014,05,25,08,03,12.40
2014,05,25,08,04,12.40
2014,05,25,08,05,12.40
2014,05,25,08,06,12.40
2014,05,25,08,07,12.40
2014,05,25,08,08,12.40
2014,05,25,08,09,12.50
2014,05,25,08,10,12.50
2014,05,25,08,11,12.50
2014,05,25,08,12,12.50
2014,05,25,08,13,12.60
2014,05,25,08,14,12.60
2014,05,25,08,15,12.60
2014,05,25,08,16,12.60
2014,05,25,08,17,12.60
2014,05,25,08,18,12.60
2014,05,25,08,19,12.60
2014,05,25,08,20,12.60
2014,05,25,08,21,12.60
2014,05,25,08,22,12.60
2014,05,25,08,23,12.70
2014,05,25,08,24,12.70
2014,05,25,08,25,12.70
2014,05,25,08,26,12.70
2014,05,25,08,27,12.60
2014,05,25,08,28,12.60
2014,05,25,08,29,12.60
2014,05,25,08,30,12.60
2014,05,25,08,31,12.50
2014,05,25,08,32,12.40
2014,05,25,08,33,12.40
2014,05,25,08,34,12.40
2014,05,25,08,35,12.30
2014,05,25,08,36,12.30
2014,05,25,08,37,12.30
2014,05,25,08,38,12.30
2014,05,25,08,39,12.30
2014,05,25,08,40,12.30
2014,05,25,08,41,12.30
2014,05,25,08,42,12.20
2014,05,25,08,43,12.20
2014,05,25,08,44,12.20
2014,05,25,08,45,12.20
2014,05,25,08,46,12.20
2014,05,25,08,47,12.20
2014,05,25,08,48,12.20
2014,05,25,08,49,12.20
2014,05,25,08,50,12.20
2014,05,25,08,51,12.20
2014,05,25,08,52,12.20
2014,05,25,08,53,12.20
2014,05,25,08,54,12.30
2014,05,25,08,55,12.30
2014,05,25,08,56,12.30
2014,05,25,08,57,12.30
2014,05,25,08,58,12.30
2014,05,25,08,59,12.30
2014,05,25,09,00,12.40
2014,05,25,09,01,12.40
2014,05,25,09,02,12.30
2014,05,25,09,03,12.30
2014,05,25,09,04,12.30
2014,05,25,09,05,12.30
2014,05,25,09,06,12.40
2014,05,25,09,07,12.40
2014,05,25,09,08,12.50
2014,05,25,09,09,12.50
2014,05,25,09,10,12.50
2014,05,25,09,11,12.50
2014,05,25,09,12,12.50
2014,05,25,09,13,12.60
2014,05,25,09,14,12.50
2014,05,25,09,15,12.60
2014,05,25,09,16,12.60
2014,05,25,09,17,12.60
2014,05,25,09,18,12.70
2014,05,25,09,19,12.70
2014,05,25,09,20,12.80
2014,05,25,09,21,12.90
2014,05,25,09,22,12.90
2014,05,25,09,23,12.90
2014,05,25,09,24,12.80
2014,05,25,09,25,12.80
2014,05,25,09,26,12.80
2014,05,25,09,27,12.90
2014,05,25,09,28,12.90
2014,05,25,09,29,13.00
2014,05,25,09,30,13.00
2014,05,25,09,31,13.10
2014,05,25,09,32,13.10
2014,05,25,09,33,13.10
2014,05,25,09,34,13.10
2014,05,25,09,35,13.10
2014,05,25,09,36,13.00
2014,05,25,09,37,13.00
2014,05,25,09,38,12.90
2014,05,25,09,39,12.90
2014,05,25,09,40,12.90
2014,05,25,09,41,13.00
2014,05,25,09,42,13.00
2014,05,25,09,43,13.00
2014,05,25,09,44,12.90
2014,05,25,09,45,12.90
2014,05,25,09,46,12.90
2014,05,25,09,47,12.80
2014,05,25,09,48,12.80
2014,05,25,09,49,12.80
2014,05,25,09,50,12.90
2014,05,25,09,51,12.90
2014,05,25,09,52,12.90
2014,05,25,09,53,12.90
2014,05,25,09,54,12.80
2014,05,25,09,55,12.90
2014,05,25,09,56,12.90
2014,05,25,09,57,12.90
2014,05,25,09,58,13.00
2014,05,25,09,59,13.10
2014,05,25,10,00,13.10
2014,05,25,10,01,13.20
2014,05,25,10,02,13.20
2014,05,25,10,03,13.20
2014,05,25,10,04,13.20
2014,05,25,10,05,13.20
2014,05,25,10,06,13.20
2014,05,25,10,07,13.20
2014,05,25,10,08,13.20
2014,05,25,10,09,13.20
2014,05,25,10,10,13.10
2014,05,25,10,11,13.10
2014,05,25,10,12,13.10
2014,05,25,10,13,13.00
2014,05,25,10,14,13.00
2014,05,25,10,15,13.00
2014,05,25,10,16,13.10
2014,05,25,10,17,13.10
2014,05,25,10,18,13.10
2014,05,25,10,19,13.10
2014,05,25,10,20,13.10
2014,05,25,10,21,13.10
2014,05,25,10,22,13.10
2014,05,25,10,23,13.10
2014,05,25,10,24,13.10
2014,05,25,10,25,13.10
2014,05,25,10,26,13.10
2014,05,25,10,27,13.10
2014,05,25,10,28,13.10
2014,05,25,10,29,13.20
2014,05,25,10,30,13.20
2014,05,25,10,31,13.20
2014,05,25,10,32,13.20
2014,05,25,10,33,13.20
2014,05,25,10,34,13.10
2014,05,25,10,35,13.10
2014,05,25,10,36,13.10
2014,05,25,10,37,13.10
2014,05,25,10,38,13.10
2014,05,25,10,39,13.10
2014,05,25,10,40,13.10
2014,05,25,10,41,13.20
2014,05,25,10,42,13.30
2014,05,25,10,43,13.40
2014,05,25,10,44,13.50
2014,05,25,10,45,13.60
2014,05,25,10,46,13.70
2014,05,25,10,47,13.70
2014,05,25,10,48,13.70
2014,05,25,10,49,13.60
2014,05,25,10,50,13.50
2014,05,25,10,51,13.50
2014,05,25,10,52,13.50
2014,05,25,10,53,13.50
2014,05,25,10,54,13.60
2014,05,25,10,55,13.60
2014,05,25,10,56,13.60
2014,05,25,10,57,13.50
2014,05,25,10,58,13.40
2014,05,25,10,59,13.40
2014,05,25,11,00,13.40
2014,05,25,11,01,13.40
2014,05,25,11,02,13.30
2014,05,25,11,03,13.40
2014,05,25,11,04,13.40
2014,05,25,11,05,13.50
2014,05,25,11,06,13.60
2014,05,25,11,07,13.70
2014,05,25,11,08,13.70
2014,05,25,11,09,13.70
2014,05,25,11,10,13.60
2014,05,25,11,11,13.50
2014,05,25,11,12,13.50
2014,05,25,11,13,13.50
2014,05,25,11,14,13.40
2014,05,25,11,15,13.30
2014,05,25,11,16,13.40
2014,05,25,11,17,13.40
2014,05,25,11,18,13.50
2014,05,25,11,19,13.60
2014,05,25,11,20,13.70
2014,05,25,11,21,13.70
2014,05,25,11,22,13.60
2014,05,25,11,23,13.60
2014,05,25,11,24,13.60
2014,05,25,11,25,13.60
2014,05,25,11,26,13.70
2014,05,25,11,27,13.70
2014,05,25,11,28,13.80
2014,05,25,11,29,13.80
2014,05,25,11,30,13.80
2014,05,25,11,31,13.80
2014,05,25,11,32,13.80
2014,05,25,11,33,13.80
2014,05,25,11,34,13.90
2014,05,25,11,35,13.90
2014,05,25,11,36,13.90
2014,05,25,11,37,13.90
2014,05,25,11,38,13.80
2014,05,25,11,39,13.80
2014,05,25,11,40,13.80
2014,05,25,11,41,13.80
2014,05,25,11,42,13.80
2014,05,25,11,43,13.80
2014,05,25,11,44,13.70
2014,05,25,11,45,13.70
2014,05,25,11,46,13.60
2014,05,25,11,47,13.60
2014,05,25,11,48,13.50
2014,05,25,11,49,13.50
2014,05,25,11,50,13.40
2014,05,25,11,51,13.40
2014,05,25,11,52,13.30
2014,05,25,11,53,13.30
2014,05,25,11,54,13.30
2014,05,25,11,55,13.20
2014,05,25,11,56,13.20
2014,05,25,11,57,13.20
2014,05,25,11,58,13.20
2014,05,25,11,59,13.30
2014,05,25,12,00,13.30
2014,05,25,12,01,13.40
2014,05,25,12,02,13.40
2014,05,25,12,03,13.50
2014,05,25,12,04,13.50
2014,05,25,12,05,13.40
2014,05,25,12,06,13.40
2014,05,25,12,07,13.40
2014,05,25,12,08,13.40
2014,05,25,12,09,13.30
2014,05,25,12,10,13.20
2014,05,25,12,11,13.20
2014,05,25,12,12,13.10
2014,05,25,12,13,13.10
2014,05,25,12,14,13.10
2014,05,25,12,15,13.10
2014,05,25,12,16,13.00
2014,05,25,12,17,13.00
2014,05,25,12,18,13.00
2014,05,25,12,19,13.00
2014,05,25,12,20,13.00
2014,05,25,12,21,13.00
2014,05,25,12,22,13.10
2014,05,25,12,23,13.10
2014,05,25,12,24,13.20
2014,05,25,12,25,13.20
2014,05,25,12,26,13.20
2014,05,25,12,27,13.30
2014,05,25,12,28,13.30
2014,05,25,12,29,13.20
2014,05,25,12,30,13.20
2014,05,25,12,31,13.10
2014,05,25,12,32,13.10
2014,05,25,12,33,13.10
2014,05,25,12,34,13.10
2014,05,25,12,35,13.10
2014,05,25,12,36,13.10
2014,05,25,12,37,13.20
2014,05,25,12,38,13.30
2014,05,25,12,39,13.20
2014,05,25,12,40,13.20
2014,05,25,12,41,13.20
2014,05,25,12,42,13.20
2014,05,25,12,43,13.20
2014,05,25,12,44,13.30
2014,05,25,12,45,13.30
2014,05,25,12,46,13.30
2014,05,25,12,47,13.40
2014,05,25,12,48,13.40
2014,05,25,12,49,13.50
2014,05,25,12,50,13.50
2014,05,25,12,51,13.50
2014,05,25,12,52,13.40
2014,05,25,12,53,13.40
2014,05,25,12,54,13.40
2014,05,25,12,55,13.40
2014,05,25,12,56,13.50
2014,05,25,12,57,13.60
2014,05,25,12,58,13.60
2014,05,25,12,59,13.60
2014,05,25,13,00,13.70
2014,05,25,13,01,13.70
2014,05,25,13,02,13.70
2014,05,25,13,03,13.70
2014,05,25,13,04,13.60
2014,05,25,13,05,13.70
2014,05,25,13,06,13.60
2014,05,25,13,07,13.60
2014,05,25,13,08,13.50
2014,05,25,13,09,13.50
2014,05,25,13,10,13.50
2014,05,25,13,11,13.40
2014,05,25,13,12,13.50
2014,05,25,13,13,13.50
2014,05,25,13,14,13.50
2014,05,25,13,15,13.60
2014,05,25,13,16,13.60
2014,05,25,13,17,13.70
2014,05,25,13,18,13.70
2014,05,25,13,19,13.70
2014,05,25,13,20,13.70
2014,05,25,13,21,13.60
2014,05,25,13,22,13.50
2014,05,25,13,23,13.50
2014,05,25,13,24,13.50
2014,05,25,13,25,13.40
2014,05,25,13,26,13.50
2014,05,25,13,27,13.50
2014,05,25,13,28,13.50
2014,05,25,13,29,13.50
2014,05,25,13,30,13.50
2014,05,25,13,31,13.50
2014,05,25,13,32,13.50
2014,05,25,13,33,13.50
2014,05,25,13,34,13.50
2014,05,25,13,35,13.60
2014,05,25,13,36,13.60
2014,05,25,13,37,13.60
2014,05,25,13,38,13.50
2014,05,25,13,39,13.40
2014,05,25,13,40,13.30
2014,05,25,13,41,13.30
2014,05,25,13,42,13.30
2014,05,25,13,43,13.20
2014,05,25,13,44,13.20
2014,05,25,13,45,13.10
2014,05,25,13,46,13.10
2014,05,25,13,47,13.10
2014,05,25,13,48,13.20
2014,05,25,13,49,13.20
2014,05,25,13,50,13.20
2014,05,25,13,51,13.20
2014,05,25,13,52,13.20
2014,05,25,13,53,13.30
2014,05,25,13,54,13.30
2014,05,25,13,55,13.40
2014,05,25,13,56,13.40
2014,05,25,13,57,13.40
2014,05,25,13,58,13.40
2014,05,25,13,59,13.40
2014,05,25,14,00,13.40
2014,05,25,14,01,13.40
2014,05,25,14,02,13.40
2014,05,25,14,03,13.40
2014,05,25,14,04,13.50
2014,05,25,14,05,13.50
2014,05,25,14,06,13.40
2014,05,25,14,07,13.40
2014,05,25,14,08,13.30
2014,05,25,14,09,13.30
2014,05,25,14,10,13.30
2014,05,25,14,11,13.30
2014,05,25,14,12,13.30
2014,05,25,14,13,13.30
2014,05,25,14,14,13.30
2014,05,25,14,15,13.30
2014,05,25,14,16,13.30
2014,05,25,14,17,13.30
2014,05,25,14,18,13.30
2014,05,25,14,19,13.30
2014,05,25,14,20,13.40
2014,05,25,14,21,13.40
2014,05,25,14,22,13.40
2014,05,25,14,23,13.40
2014,05,25,14,24,13.50
2014,05,25,14,25,13.50
2014,05,25,14,26,13.50
2014,05,25,14,27,13.50
2014,05,25,14,28,13.40
2014,05,25,14,29,13.40
2014,05,25,14,30,13.40
2014,05,25,14,31,13.40
2014,05,25,14,32,13.30
2014,05,25,14,33,13.30
2014,05,25,14,34,13.30
2014,05,25,14,35,13.30
2014,05,25,14,36,13.30
2014,05,25,14,37,13.30
2014,05,25,14,38,13.30
2014,05,25,14,39,13.30
2014,05,25,14,40,13.40
2014,05,25,14,41,13.40
2014,05,25,14,42,13.30
2014,05,25,14,43,13.30
2014,05,25,14,44,13.30
2014,05,25,14,45,13.30
2014,05,25,14,46,13.30
2014,05,25,14,47,13.30
2014,05,25,14,48,13.30
2014,05,25,14,49,13.30
2014,05,25,14,50,13.20
2014,05,25,14,51,13.20
2014,05,25,14,52,13.20
2014,05,25,14,53,13.20
2014,05,25,14,54,13.10
2014,05,25,14,55,13.10
2014,05,25,14,56,13.10
2014,05,25,14,57,13.10
2014,05,25,14,58,13.10
2014,05,25,14,59,13.10
2014,05,25,15,00,13.10
2014,05,25,15,01,13.10
2014,05,25,15,02,13.10
2014,05,25,15,03,13.10
2014,05,25,15,04,13.10
2014,05,25,15,05,13.10
2014,05,25,15,06,13.10
2014,05,25,15,07,13.20
2014,05,25,15,08,13.20
2014,05,25,15,09,13.30
2014,05,25,15,10,13.30
2014,05,25,15,11,13.20
2014,05,25,15,12,13.20
2014,05,25,15,13,13.10
2014,05,25,15,14,13.10
2014,05,25,15,15,13.00
2014,05,25,15,16,13.00
2014,05,25,15,17,13.00
2014,05,25,15,18,13.10
2014,05,25,15,19,13.20
2014,05,25,15,20,13.20
2014,05,25,15,21,13.20
2014,05,25,15,22,13.20
2014,05,25,15,23,13.10
2014,05,25,15,24,13.10
2014,05,25,15,25,13.00
2014,05,25,15,26,13.00
2014,05,25,15,27,13.00
2014,05,25,15,28,13.00
2014,05,25,15,29,13.00
2014,05,25,15,30,13.10
2014,05,25,15,31,13.10
2014,05,25,15,32,13.00
2014,05,25,15,33,13.00
2014,05,25,15,34,13.00
2014,05,25,15,35,13.10
2014,05,25,15,36,13.10
2014,05,25,15,37,13.10
2014,05,25,15,38,13.10
2014,05,25,15,39,13.10
2014,05,25,15,40,13.10
2014,05,25,15,41,13.00
2014,05,25,15,42,13.00
2014,05,25,15,43,13.00
2014,05,25,15,44,13.00
2014,05,25,15,45,13.00
2014,05,25,15,46,13.00
2014,05,25,15,47,13.00
2014,05,25,15,48,13.00
2014,05,25,15,49,13.00
2014,05,25,15,50,12.90
2014,05,25,15,51,13.00
2014,05,25,15,52,13.00
2014,05,25,15,53,13.10
2014,05,25,15,54,13.10
2014,05,25,15,55,13.20
2014,05,25,15,56,13.20
2014,05,25,15,57,13.20
2014,05,25,15,58,13.20
2014,05,25,15,59,13.20
2014,05,25,16,00,13.20
2014,05,25,16,01,13.10
2014,05,25,16,02,13.10
2014,05,25,16,03,13.10
2014,05,25,16,04,13.00
2014,05,25,16,05,13.10
2014,05,25,16,06,13.10
2014,05,25,16,07,13.10
2014,05,25,16,08,13.10
2014,05,25,16,09,13.10
2014,05,25,16,10,13.10
2014,05,25,16,11,13.20
2014,05,25,16,12,13.20
2014,05,25,16,13,13.20
2014,05,25,16,14,13.20
2014,05,25,16,15,13.20
2014,05,25,16,16,13.20
2014,05,25,16,17,13.20
2014,05,25,16,18,13.20
2014,05,25,16,19,13.20
2014,05,25,16,20,13.10
2014,05,25,16,21,13.10
2014,05,25,16,22,13.10
2014,05,25,16,23,13.20
2014,05,25,16,24,13.20
2014,05,25,16,25,13.30
2014,05,25,16,26,13.20
2014,05,25,16,27,13.10
2014,05,25,16,28,13.10
2014,05,25,16,29,13.00
2014,05,25,16,30,13.00
2014,05,25,16,31,13.00
2014,05,25,16,32,13.10
2014,05,25,16,33,13.20
2014,05,25,16,34,13.30
2014,05,25,16,35,13.40
2014,05,25,16,36,13.40
2014,05,25,16,37,13.50
2014,05,25,16,38,13.60
2014,05,25,16,39,13.70
2014,05,25,16,40,13.80
2014,05,25,16,41,13.80
2014,05,25,16,42,13.80
2014,05,25,16,43,13.80
2014,05,25,16,44,13.80
2014,05,25,16,45,13.80
2014,05,25,16,46,13.70
2014,05,25,16,47,13.60
2014,05,25,16,48,13.60
2014,05,25,16,49,13.60
2014,05,25,16,50,13.60
2014,05,25,16,51,13.50
2014,05,25,16,52,13.50
2014,05,25,16,53,13.40
2014,05,25,16,54,13.40
2014,05,25,16,55,13.40
2014,05,25,16,56,13.40
2014,05,25,16,57,13.40
2014,05,25,16,58,13.30
2014,05,25,16,59,13.30
2014,05,25,17,00,13.30
2014,05,25,17,01,13.30
2014,05,25,17,02,13.20
2014,05,25,17,03,13.20
2014,05,25,17,04,13.20
2014,05,25,17,05,13.20
2014,05,25,17,06,13.20
2014,05,25,17,07,13.20
2014,05,25,17,08,13.10
2014,05,25,17,09,13.10
2014,05,25,17,10,13.10
2014,05,25,17,11,13.10
2014,05,25,17,12,13.10
2014,05,25,17,13,13.10
2014,05,25,17,14,13.00
2014,05,25,17,15,13.10
2014,05,25,17,16,13.00
2014,05,25,17,17,13.00
2014,05,25,17,18,13.00
2014,05,25,17,19,13.00