Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,15,00,00,15.70
2012,09,15,00,01,15.70
2012,09,15,00,02,15.70
2012,09,15,00,03,15.70
2012,09,15,00,04,15.70
2012,09,15,00,05,15.70
2012,09,15,00,06,15.70
2012,09,15,00,07,15.70
2012,09,15,00,08,15.70
2012,09,15,00,09,15.70
2012,09,15,00,10,15.70
2012,09,15,00,11,15.70
2012,09,15,00,12,15.70
2012,09,15,00,13,15.60
2012,09,15,00,14,15.60
2012,09,15,00,15,15.60
2012,09,15,00,16,15.60
2012,09,15,00,17,15.70
2012,09,15,00,18,15.70
2012,09,15,00,19,15.70
2012,09,15,00,20,15.70
2012,09,15,00,21,15.70
2012,09,15,00,22,15.70
2012,09,15,00,23,15.70
2012,09,15,00,24,15.70
2012,09,15,00,25,15.70
2012,09,15,00,26,15.70
2012,09,15,00,27,15.70
2012,09,15,00,28,15.70
2012,09,15,00,29,15.70
2012,09,15,00,30,15.70
2012,09,15,00,31,15.70
2012,09,15,00,32,15.70
2012,09,15,00,33,15.70
2012,09,15,00,34,15.70
2012,09,15,00,35,15.80
2012,09,15,00,36,15.80
2012,09,15,00,37,15.90
2012,09,15,00,38,15.90
2012,09,15,00,39,15.90
2012,09,15,00,40,15.80
2012,09,15,00,41,15.80
2012,09,15,00,42,15.90
2012,09,15,00,43,15.90
2012,09,15,00,44,15.90
2012,09,15,00,45,15.90
2012,09,15,00,46,15.90
2012,09,15,00,47,15.90
2012,09,15,00,48,15.90
2012,09,15,00,49,15.90
2012,09,15,00,50,15.90
2012,09,15,00,51,15.90
2012,09,15,00,52,15.90
2012,09,15,00,53,15.80
2012,09,15,00,54,15.80
2012,09,15,00,55,15.80
2012,09,15,00,56,15.80
2012,09,15,00,57,15.80
2012,09,15,00,58,15.80
2012,09,15,00,59,15.80
2012,09,15,01,00,15.80
2012,09,15,01,01,15.80
2012,09,15,01,02,15.80
2012,09,15,01,03,15.80
2012,09,15,01,04,15.80
2012,09,15,01,05,15.80
2012,09,15,01,06,15.70
2012,09,15,01,07,15.70
2012,09,15,01,08,15.70
2012,09,15,01,09,15.70
2012,09,15,01,10,15.70
2012,09,15,01,11,15.70
2012,09,15,01,12,15.70
2012,09,15,01,13,15.70
2012,09,15,01,14,15.70
2012,09,15,01,15,15.70
2012,09,15,01,16,15.70
2012,09,15,01,17,15.70
2012,09,15,01,18,15.60
2012,09,15,01,19,15.60
2012,09,15,01,20,15.60
2012,09,15,01,21,15.60
2012,09,15,01,22,15.60
2012,09,15,01,23,15.60
2012,09,15,01,24,15.60
2012,09,15,01,25,15.60
2012,09,15,01,26,15.60
2012,09,15,01,27,15.60
2012,09,15,01,28,15.50
2012,09,15,01,29,15.50
2012,09,15,01,30,15.50
2012,09,15,01,31,15.60
2012,09,15,01,32,15.60
2012,09,15,01,33,15.60
2012,09,15,01,34,15.60
2012,09,15,01,35,15.70
2012,09,15,01,36,15.70
2012,09,15,01,37,15.70
2012,09,15,01,38,15.70
2012,09,15,01,39,15.70
2012,09,15,01,40,15.70
2012,09,15,01,41,15.70
2012,09,15,01,42,15.70
2012,09,15,01,43,15.70
2012,09,15,01,44,15.70
2012,09,15,01,45,15.70
2012,09,15,01,46,15.70
2012,09,15,01,47,15.70
2012,09,15,01,48,15.70
2012,09,15,01,49,15.70
2012,09,15,01,50,15.70
2012,09,15,01,51,15.70
2012,09,15,01,52,15.70
2012,09,15,01,53,15.70
2012,09,15,01,54,15.70
2012,09,15,01,55,15.60
2012,09,15,01,56,15.60
2012,09,15,01,57,15.60
2012,09,15,01,58,15.60
2012,09,15,01,59,15.60
2012,09,15,02,00,15.50
2012,09,15,02,01,15.50
2012,09,15,02,02,15.60
2012,09,15,02,03,15.60
2012,09,15,02,04,15.60
2012,09,15,02,05,15.60
2012,09,15,02,06,15.60
2012,09,15,02,07,15.60
2012,09,15,02,08,15.60
2012,09,15,02,09,15.60
2012,09,15,02,10,15.60
2012,09,15,02,11,15.70
2012,09,15,02,12,15.70
2012,09,15,02,13,15.70
2012,09,15,02,14,15.70
2012,09,15,02,15,15.60
2012,09,15,02,16,15.60
2012,09,15,02,17,15.60
2012,09,15,02,18,15.60
2012,09,15,02,19,15.60
2012,09,15,02,20,15.60
2012,09,15,02,21,15.50
2012,09,15,02,22,15.50
2012,09,15,02,23,15.40
2012,09,15,02,24,15.40
2012,09,15,02,25,15.40
2012,09,15,02,26,15.30
2012,09,15,02,27,15.30
2012,09,15,02,28,15.30
2012,09,15,02,29,15.30
2012,09,15,02,30,15.20
2012,09,15,02,31,15.20
2012,09,15,02,32,15.10
2012,09,15,02,33,15.10
2012,09,15,02,34,15.10
2012,09,15,02,35,15.10
2012,09,15,02,36,15.10
2012,09,15,02,37,15.10
2012,09,15,02,38,15.10
2012,09,15,02,39,15.10
2012,09,15,02,40,15.10
2012,09,15,02,41,15.10
2012,09,15,02,42,15.00
2012,09,15,02,43,15.00
2012,09,15,02,44,14.90
2012,09,15,02,45,14.90
2012,09,15,02,46,14.90
2012,09,15,02,47,14.90
2012,09,15,02,48,14.90
2012,09,15,02,49,14.90
2012,09,15,02,50,14.90
2012,09,15,02,51,14.90
2012,09,15,02,52,14.80
2012,09,15,02,53,14.80
2012,09,15,02,54,14.80
2012,09,15,02,55,14.70
2012,09,15,02,56,14.70
2012,09,15,02,57,14.70
2012,09,15,02,58,14.80
2012,09,15,02,59,14.80
2012,09,15,03,00,14.80
2012,09,15,03,01,14.80
2012,09,15,03,02,14.80
2012,09,15,03,03,14.70
2012,09,15,03,04,14.70
2012,09,15,03,05,14.70
2012,09,15,03,06,14.70
2012,09,15,03,07,14.70
2012,09,15,03,08,14.70
2012,09,15,03,09,14.70
2012,09,15,03,10,14.70
2012,09,15,03,11,14.70
2012,09,15,03,12,14.70
2012,09,15,03,13,14.70
2012,09,15,03,14,14.70
2012,09,15,03,15,14.70
2012,09,15,03,16,14.60
2012,09,15,03,17,14.60
2012,09,15,03,18,14.60
2012,09,15,03,19,14.60
2012,09,15,03,20,14.60
2012,09,15,03,21,14.60
2012,09,15,03,22,14.60
2012,09,15,03,23,14.60
2012,09,15,03,24,14.60
2012,09,15,03,25,14.60
2012,09,15,03,26,14.60
2012,09,15,03,27,14.60
2012,09,15,03,28,14.60
2012,09,15,03,29,14.50
2012,09,15,03,30,14.50
2012,09,15,03,31,14.50
2012,09,15,03,32,14.50
2012,09,15,03,33,14.40
2012,09,15,03,34,14.40
2012,09,15,03,35,14.40
2012,09,15,03,36,14.40
2012,09,15,03,37,14.40
2012,09,15,03,38,14.30
2012,09,15,03,39,14.30
2012,09,15,03,40,14.30
2012,09,15,03,41,14.30
2012,09,15,03,42,14.40
2012,09,15,03,43,14.40
2012,09,15,03,44,14.40
2012,09,15,03,45,14.30
2012,09,15,03,46,14.30
2012,09,15,03,47,14.30
2012,09,15,03,48,14.30
2012,09,15,03,49,14.30
2012,09,15,03,50,14.30
2012,09,15,03,51,14.30
2012,09,15,03,52,14.20
2012,09,15,03,53,14.20
2012,09,15,03,54,14.20
2012,09,15,03,55,14.20
2012,09,15,03,56,14.20
2012,09,15,03,57,14.20
2012,09,15,03,58,14.20
2012,09,15,03,59,14.20
2012,09,15,04,00,14.20
2012,09,15,04,01,14.20
2012,09,15,04,02,14.20
2012,09,15,04,03,14.20
2012,09,15,04,04,14.20
2012,09,15,04,05,14.20
2012,09,15,04,06,14.10
2012,09,15,04,07,14.10
2012,09,15,04,08,14.10
2012,09,15,04,09,14.00
2012,09,15,04,10,14.00
2012,09,15,04,11,13.90
2012,09,15,04,12,13.90
2012,09,15,04,13,13.90
2012,09,15,04,14,13.80
2012,09,15,04,15,13.80
2012,09,15,04,16,13.80
2012,09,15,04,17,13.70
2012,09,15,04,18,13.70
2012,09,15,04,19,13.70
2012,09,15,04,20,13.70
2012,09,15,04,21,13.70
2012,09,15,04,22,13.70
2012,09,15,04,23,13.70
2012,09,15,04,24,13.70
2012,09,15,04,25,13.70
2012,09,15,04,26,13.70
2012,09,15,04,27,13.70
2012,09,15,04,28,13.70
2012,09,15,04,29,13.70
2012,09,15,04,30,13.70
2012,09,15,04,31,13.70
2012,09,15,04,32,13.70
2012,09,15,04,33,13.70
2012,09,15,04,34,13.80
2012,09,15,04,35,13.80
2012,09,15,04,36,13.70
2012,09,15,04,37,13.70
2012,09,15,04,38,13.70
2012,09,15,04,39,13.70
2012,09,15,04,40,13.70
2012,09,15,04,41,13.70
2012,09,15,04,42,13.80
2012,09,15,04,43,13.80
2012,09,15,04,44,13.80
2012,09,15,04,45,13.80
2012,09,15,04,46,13.80
2012,09,15,04,47,13.80
2012,09,15,04,48,13.90
2012,09,15,04,49,13.90
2012,09,15,04,50,13.90
2012,09,15,04,51,13.90
2012,09,15,04,52,13.90
2012,09,15,04,53,13.90
2012,09,15,04,54,13.90
2012,09,15,04,55,13.90
2012,09,15,04,56,13.90
2012,09,15,04,57,13.90
2012,09,15,04,58,13.90
2012,09,15,04,59,13.90
2012,09,15,05,00,13.90
2012,09,15,05,01,13.90
2012,09,15,05,02,13.90
2012,09,15,05,03,13.90
2012,09,15,05,04,13.90
2012,09,15,05,05,13.90
2012,09,15,05,06,13.90
2012,09,15,05,07,13.90
2012,09,15,05,08,13.90
2012,09,15,05,09,13.90
2012,09,15,05,10,13.80
2012,09,15,05,11,13.80
2012,09,15,05,12,13.80
2012,09,15,05,13,13.80
2012,09,15,05,14,13.80
2012,09,15,05,15,13.80
2012,09,15,05,16,13.80
2012,09,15,05,17,13.80
2012,09,15,05,18,13.80
2012,09,15,05,19,13.80
2012,09,15,05,20,13.80
2012,09,15,05,21,13.80
2012,09,15,05,22,13.80
2012,09,15,05,23,13.80
2012,09,15,05,24,13.80
2012,09,15,05,25,13.80
2012,09,15,05,26,13.80
2012,09,15,05,27,13.80
2012,09,15,05,28,13.80
2012,09,15,05,29,13.70
2012,09,15,05,30,13.70
2012,09,15,05,31,13.70
2012,09,15,05,32,13.70
2012,09,15,05,33,13.70
2012,09,15,05,34,13.70
2012,09,15,05,35,13.70
2012,09,15,05,36,13.70
2012,09,15,05,37,13.70
2012,09,15,05,38,13.70
2012,09,15,05,39,13.70
2012,09,15,05,40,13.70
2012,09,15,05,41,13.70
2012,09,15,05,42,13.60
2012,09,15,05,43,13.60
2012,09,15,05,44,13.60
2012,09,15,05,45,13.60
2012,09,15,05,46,13.60
2012,09,15,05,47,13.60
2012,09,15,05,48,13.60
2012,09,15,05,49,13.60
2012,09,15,05,50,13.60
2012,09,15,05,51,13.60
2012,09,15,05,52,13.60
2012,09,15,05,53,13.60
2012,09,15,05,54,13.60
2012,09,15,05,55,13.60
2012,09,15,05,56,13.60
2012,09,15,05,57,13.60
2012,09,15,05,58,13.60
2012,09,15,05,59,13.50
2012,09,15,06,00,13.50
2012,09,15,06,01,13.50
2012,09,15,06,02,13.50
2012,09,15,06,03,13.50
2012,09,15,06,04,13.50
2012,09,15,06,05,13.50
2012,09,15,06,06,13.50
2012,09,15,06,07,13.50
2012,09,15,06,08,13.50
2012,09,15,06,09,13.50
2012,09,15,06,10,13.50
2012,09,15,06,11,13.40
2012,09,15,06,12,13.40
2012,09,15,06,13,13.40
2012,09,15,06,14,13.50
2012,09,15,06,15,13.50
2012,09,15,06,16,13.50
2012,09,15,06,17,13.60
2012,09,15,06,18,13.60
2012,09,15,06,19,13.60
2012,09,15,06,20,13.60
2012,09,15,06,21,13.60
2012,09,15,06,22,13.60
2012,09,15,06,23,13.60
2012,09,15,06,24,13.50
2012,09,15,06,25,13.50
2012,09,15,06,26,13.50
2012,09,15,06,27,13.40
2012,09,15,06,28,13.40
2012,09,15,06,29,13.40
2012,09,15,06,30,13.40
2012,09,15,06,31,13.40
2012,09,15,06,32,13.40
2012,09,15,06,33,13.30
2012,09,15,06,34,13.30
2012,09,15,06,35,13.30
2012,09,15,06,36,13.30
2012,09,15,06,37,13.30
2012,09,15,06,38,13.30
2012,09,15,06,39,13.30
2012,09,15,06,40,13.30
2012,09,15,06,41,13.30
2012,09,15,06,42,13.20
2012,09,15,06,43,13.20
2012,09,15,06,44,13.20
2012,09,15,06,45,13.20
2012,09,15,06,46,13.20
2012,09,15,06,47,13.20
2012,09,15,06,48,13.20
2012,09,15,06,49,13.20
2012,09,15,06,50,13.20
2012,09,15,06,51,13.20
2012,09,15,06,52,13.20
2012,09,15,06,53,13.20
2012,09,15,06,54,13.20
2012,09,15,06,55,13.20
2012,09,15,06,56,13.20
2012,09,15,06,57,13.20
2012,09,15,06,58,13.20
2012,09,15,06,59,13.20
2012,09,15,07,00,13.20
2012,09,15,07,01,13.20
2012,09,15,07,02,13.20
2012,09,15,07,03,13.20
2012,09,15,07,04,13.20
2012,09,15,07,05,13.30
2012,09,15,07,06,13.30
2012,09,15,07,07,13.30
2012,09,15,07,08,13.30
2012,09,15,07,09,13.30
2012,09,15,07,10,13.30
2012,09,15,07,11,13.30
2012,09,15,07,12,13.30
2012,09,15,07,13,13.30
2012,09,15,07,14,13.30
2012,09,15,07,15,13.20
2012,09,15,07,16,13.20
2012,09,15,07,17,13.20
2012,09,15,07,18,13.30
2012,09,15,07,19,13.30
2012,09,15,07,20,13.30
2012,09,15,07,21,13.30
2012,09,15,07,22,13.30
2012,09,15,07,23,13.30
2012,09,15,07,24,13.30
2012,09,15,07,25,13.30
2012,09,15,07,26,13.30
2012,09,15,07,27,13.20
2012,09,15,07,28,13.20
2012,09,15,07,29,13.20
2012,09,15,07,30,13.20
2012,09,15,07,31,13.20
2012,09,15,07,32,13.20
2012,09,15,07,33,13.20
2012,09,15,07,34,13.20
2012,09,15,07,35,13.10
2012,09,15,07,36,13.10
2012,09,15,07,37,13.10
2012,09,15,07,38,13.10
2012,09,15,07,39,13.00
2012,09,15,07,40,13.00
2012,09,15,07,41,12.90
2012,09,15,07,42,12.90
2012,09,15,07,43,12.90
2012,09,15,07,44,12.90
2012,09,15,07,45,13.00
2012,09,15,07,46,13.10
2012,09,15,07,47,13.10
2012,09,15,07,48,13.20
2012,09,15,07,49,13.20
2012,09,15,07,50,13.20
2012,09,15,07,51,13.20
2012,09,15,07,52,13.20
2012,09,15,07,53,13.30
2012,09,15,07,54,13.30
2012,09,15,07,55,13.30
2012,09,15,07,56,13.30
2012,09,15,07,57,13.30
2012,09,15,07,58,13.30
2012,09,15,07,59,13.30
2012,09,15,08,00,13.30
2012,09,15,08,01,13.30
2012,09,15,08,02,13.40
2012,09,15,08,03,13.40
2012,09,15,08,04,13.50
2012,09,15,08,05,13.50
2012,09,15,08,06,13.60
2012,09,15,08,07,13.60
2012,09,15,08,08,13.50
2012,09,15,08,09,13.50
2012,09,15,08,10,13.50
2012,09,15,08,11,13.50
2012,09,15,08,12,13.50
2012,09,15,08,13,13.50
2012,09,15,08,14,13.40
2012,09,15,08,15,13.40
2012,09,15,08,16,13.40
2012,09,15,08,17,13.30
2012,09,15,08,18,13.30
2012,09,15,08,19,13.30
2012,09,15,08,20,13.20
2012,09,15,08,21,13.20
2012,09,15,08,22,13.20
2012,09,15,08,23,13.10
2012,09,15,08,24,13.10
2012,09,15,08,25,13.10
2012,09,15,08,26,13.10
2012,09,15,08,27,13.10
2012,09,15,08,28,13.10
2012,09,15,08,29,13.10
2012,09,15,08,30,13.10
2012,09,15,08,31,13.10
2012,09,15,08,32,13.20
2012,09,15,08,33,13.20
2012,09,15,08,34,13.20
2012,09,15,08,35,13.20
2012,09,15,08,36,13.20
2012,09,15,08,37,13.20
2012,09,15,08,38,13.20
2012,09,15,08,39,13.20
2012,09,15,08,40,13.20
2012,09,15,08,41,13.20
2012,09,15,08,42,13.20
2012,09,15,08,43,13.20
2012,09,15,08,44,13.20
2012,09,15,08,45,13.20
2012,09,15,08,46,13.20
2012,09,15,08,47,13.20
2012,09,15,08,48,13.20
2012,09,15,08,49,13.20
2012,09,15,08,50,13.20
2012,09,15,08,51,13.20
2012,09,15,08,52,13.10
2012,09,15,08,53,13.10
2012,09,15,08,54,13.10
2012,09,15,08,55,13.10
2012,09,15,08,56,13.10
2012,09,15,08,57,13.10
2012,09,15,08,58,13.00
2012,09,15,08,59,13.00
2012,09,15,09,00,13.00
2012,09,15,09,01,13.00
2012,09,15,09,02,13.00
2012,09,15,09,03,12.90
2012,09,15,09,04,12.90
2012,09,15,09,05,12.90
2012,09,15,09,06,12.90
2012,09,15,09,07,12.90
2012,09,15,09,08,12.90
2012,09,15,09,09,12.90
2012,09,15,09,10,13.00
2012,09,15,09,11,13.00
2012,09,15,09,12,13.00
2012,09,15,09,13,13.10
2012,09,15,09,14,13.00
2012,09,15,09,15,13.00
2012,09,15,09,16,13.00
2012,09,15,09,17,13.00
2012,09,15,09,18,13.10
2012,09,15,09,19,13.10
2012,09,15,09,20,13.10
2012,09,15,09,21,13.20
2012,09,15,09,22,13.10
2012,09,15,09,23,13.10
2012,09,15,09,24,13.10
2012,09,15,09,25,13.10
2012,09,15,09,26,13.20
2012,09,15,09,27,13.30
2012,09,15,09,28,13.40
2012,09,15,09,29,13.40
2012,09,15,09,30,13.50
2012,09,15,09,31,13.50
2012,09,15,09,32,13.50
2012,09,15,09,33,13.60
2012,09,15,09,34,13.60
2012,09,15,09,35,13.60
2012,09,15,09,36,13.60
2012,09,15,09,37,13.60
2012,09,15,09,38,13.60
2012,09,15,09,39,13.60
2012,09,15,09,40,13.60
2012,09,15,09,41,13.60
2012,09,15,09,42,13.60
2012,09,15,09,43,13.60
2012,09,15,09,44,13.60
2012,09,15,09,45,13.60
2012,09,15,09,46,13.60
2012,09,15,09,47,13.60
2012,09,15,09,48,13.70
2012,09,15,09,49,13.70
2012,09,15,09,50,13.70
2012,09,15,09,51,13.70
2012,09,15,09,52,13.80
2012,09,15,09,53,13.80
2012,09,15,09,54,13.80
2012,09,15,09,55,13.80
2012,09,15,09,56,13.80
2012,09,15,09,57,13.90
2012,09,15,09,58,13.90
2012,09,15,09,59,14.00
2012,09,15,10,00,14.00
2012,09,15,10,01,14.00
2012,09,15,10,02,14.00
2012,09,15,10,03,13.90
2012,09,15,10,04,14.00
2012,09,15,10,05,14.10
2012,09,15,10,06,14.10
2012,09,15,10,07,14.20
2012,09,15,10,08,14.20
2012,09,15,10,09,14.30
2012,09,15,10,10,14.30
2012,09,15,10,11,14.30
2012,09,15,10,12,14.30
2012,09,15,10,13,14.30
2012,09,15,10,14,14.30
2012,09,15,10,15,14.40
2012,09,15,10,16,14.50
2012,09,15,10,17,14.50
2012,09,15,10,18,14.60
2012,09,15,10,19,14.60
2012,09,15,10,20,14.70
2012,09,15,10,21,14.70
2012,09,15,10,22,14.70
2012,09,15,10,23,14.80
2012,09,15,10,24,14.80
2012,09,15,10,25,14.90
2012,09,15,10,26,15.00
2012,09,15,10,27,15.00
2012,09,15,10,28,15.10
2012,09,15,10,29,15.10
2012,09,15,10,30,15.10
2012,09,15,10,31,15.20
2012,09,15,10,32,15.20
2012,09,15,10,33,15.30
2012,09,15,10,34,15.30
2012,09,15,10,35,15.30
2012,09,15,10,36,15.30
2012,09,15,10,37,15.30
2012,09,15,10,38,15.40
2012,09,15,10,39,15.50
2012,09,15,10,40,15.50
2012,09,15,10,41,15.60
2012,09,15,10,42,15.60
2012,09,15,10,43,15.70
2012,09,15,10,44,15.70
2012,09,15,10,45,15.80
2012,09,15,10,46,15.80
2012,09,15,10,47,15.80
2012,09,15,10,48,15.80
2012,09,15,10,49,15.90
2012,09,15,10,50,15.90
2012,09,15,10,51,15.90
2012,09,15,10,52,16.00
2012,09,15,10,53,16.00
2012,09,15,10,54,16.10
2012,09,15,10,55,16.20
2012,09,15,10,56,16.20
2012,09,15,10,57,16.20
2012,09,15,10,58,16.30
2012,09,15,10,59,16.30
2012,09,15,11,00,16.30
2012,09,15,11,01,16.40
2012,09,15,11,02,16.40
2012,09,15,11,03,16.40
2012,09,15,11,04,16.50
2012,09,15,11,05,16.50
2012,09,15,11,06,16.60
2012,09,15,11,07,16.60
2012,09,15,11,08,16.70
2012,09,15,11,09,16.70
2012,09,15,11,10,16.80
2012,09,15,11,11,16.80
2012,09,15,11,12,16.80
2012,09,15,11,13,16.90
2012,09,15,11,14,16.90
2012,09,15,11,15,16.90
2012,09,15,11,16,17.00
2012,09,15,11,17,17.00
2012,09,15,11,18,17.10
2012,09,15,11,19,17.10
2012,09,15,11,20,17.20
2012,09,15,11,21,17.30
2012,09,15,11,22,17.40
2012,09,15,11,23,17.40
2012,09,15,11,24,17.50
2012,09,15,11,25,17.50
2012,09,15,11,26,17.60
2012,09,15,11,27,17.60
2012,09,15,11,28,17.70
2012,09,15,11,29,17.70
2012,09,15,11,30,17.70
2012,09,15,11,31,17.70
2012,09,15,11,32,17.70
2012,09,15,11,33,17.80
2012,09,15,11,34,17.90
2012,09,15,11,35,17.90
2012,09,15,11,36,17.90
2012,09,15,11,37,18.00
2012,09,15,11,38,18.00
2012,09,15,11,39,18.10
2012,09,15,11,40,18.10
2012,09,15,11,41,18.20
2012,09,15,11,42,18.20
2012,09,15,11,43,18.30
2012,09,15,11,44,18.30
2012,09,15,11,45,18.30
2012,09,15,11,46,18.30
2012,09,15,11,47,18.40
2012,09,15,11,48,18.40
2012,09,15,11,49,18.40
2012,09,15,11,50,18.50
2012,09,15,11,51,18.50
2012,09,15,11,52,18.60
2012,09,15,11,53,18.60
2012,09,15,11,54,18.60
2012,09,15,11,55,18.70
2012,09,15,11,56,18.70
2012,09,15,11,57,18.70
2012,09,15,11,58,18.80
2012,09,15,11,59,18.80
2012,09,15,12,00,18.80
2012,09,15,12,01,18.80
2012,09,15,12,02,18.80
2012,09,15,12,03,18.90
2012,09,15,12,04,18.90
2012,09,15,12,05,19.00
2012,09,15,12,06,19.00
2012,09,15,12,07,19.10
2012,09,15,12,08,19.10
2012,09,15,12,09,19.10
2012,09,15,12,10,19.20
2012,09,15,12,11,19.30
2012,09,15,12,12,19.30
2012,09,15,12,13,19.30
2012,09,15,12,14,19.30
2012,09,15,12,15,19.30
2012,09,15,12,16,19.30
2012,09,15,12,17,19.30
2012,09,15,12,18,19.40
2012,09,15,12,19,19.40
2012,09,15,12,20,19.50
2012,09,15,12,21,19.60
2012,09,15,12,22,19.60
2012,09,15,12,23,19.60
2012,09,15,12,24,19.60
2012,09,15,12,25,19.70
2012,09,15,12,26,19.70
2012,09,15,12,27,19.70
2012,09,15,12,28,19.80
2012,09,15,12,29,19.80
2012,09,15,12,30,19.90
2012,09,15,12,31,19.90
2012,09,15,12,32,19.90
2012,09,15,12,33,19.90
2012,09,15,12,34,19.90
2012,09,15,12,35,19.90
2012,09,15,12,36,20.00
2012,09,15,12,37,20.00
2012,09,15,12,38,20.00
2012,09,15,12,39,20.00
2012,09,15,12,40,20.00
2012,09,15,12,41,19.90
2012,09,15,12,42,20.00
2012,09,15,12,43,20.00
2012,09,15,12,44,20.10
2012,09,15,12,45,20.10
2012,09,15,12,46,20.10
2012,09,15,12,47,20.20
2012,09,15,12,48,20.20
2012,09,15,12,49,20.20
2012,09,15,12,50,20.30
2012,09,15,12,51,20.30
2012,09,15,12,52,20.30
2012,09,15,12,53,20.40
2012,09,15,12,54,20.40
2012,09,15,12,55,20.50
2012,09,15,12,56,20.50
2012,09,15,12,57,20.50
2012,09,15,12,58,20.50
2012,09,15,12,59,20.60
2012,09,15,13,00,20.60
2012,09,15,13,01,20.60
2012,09,15,13,02,20.70
2012,09,15,13,03,20.70
2012,09,15,13,04,20.80
2012,09,15,13,05,20.80
2012,09,15,13,06,20.90
2012,09,15,13,07,21.00
2012,09,15,13,08,21.10
2012,09,15,13,09,21.10
2012,09,15,13,10,21.10
2012,09,15,13,11,21.10
2012,09,15,13,12,21.10
2012,09,15,13,13,21.00
2012,09,15,13,14,21.00
2012,09,15,13,15,21.10
2012,09,15,13,16,21.10
2012,09,15,13,17,21.10
2012,09,15,13,18,21.10
2012,09,15,13,19,21.10
2012,09,15,13,20,21.10
2012,09,15,13,21,21.10
2012,09,15,13,22,21.10
2012,09,15,13,23,21.10
2012,09,15,13,24,21.20
2012,09,15,13,25,21.20
2012,09,15,13,26,21.30
2012,09,15,13,27,21.30
2012,09,15,13,28,21.30
2012,09,15,13,29,21.30
2012,09,15,13,30,21.40
2012,09,15,13,31,21.40
2012,09,15,13,32,21.50
2012,09,15,13,33,21.50
2012,09,15,13,34,21.50
2012,09,15,13,35,21.60
2012,09,15,13,36,21.70
2012,09,15,13,37,21.70
2012,09,15,13,38,21.70
2012,09,15,13,39,21.70
2012,09,15,13,40,21.80
2012,09,15,13,41,21.90
2012,09,15,13,42,21.90
2012,09,15,13,43,21.90
2012,09,15,13,44,21.90
2012,09,15,13,45,21.90
2012,09,15,13,46,21.90
2012,09,15,13,47,22.00
2012,09,15,13,48,22.00
2012,09,15,13,49,22.00
2012,09,15,13,50,21.90
2012,09,15,13,51,21.90
2012,09,15,13,52,22.00
2012,09,15,13,53,22.10
2012,09,15,13,54,22.10
2012,09,15,13,55,22.10
2012,09,15,13,56,22.10
2012,09,15,13,57,22.20
2012,09,15,13,58,22.20
2012,09,15,13,59,22.20
2012,09,15,14,00,22.30
2012,09,15,14,01,22.30
2012,09,15,14,02,22.30
2012,09,15,14,03,22.30
2012,09,15,14,04,22.30
2012,09,15,14,05,22.30
2012,09,15,14,06,22.30
2012,09,15,14,07,22.40
2012,09,15,14,08,22.40
2012,09,15,14,09,22.40
2012,09,15,14,10,22.40
2012,09,15,14,11,22.40
2012,09,15,14,12,22.40
2012,09,15,14,13,22.40
2012,09,15,14,14,22.40
2012,09,15,14,15,22.40
2012,09,15,14,16,22.40
2012,09,15,14,17,22.40
2012,09,15,14,18,22.50
2012,09,15,14,19,22.50
2012,09,15,14,20,22.60
2012,09,15,14,21,22.60
2012,09,15,14,22,22.60
2012,09,15,14,23,22.70
2012,09,15,14,24,22.80
2012,09,15,14,25,22.80
2012,09,15,14,26,22.80
2012,09,15,14,27,22.80
2012,09,15,14,28,22.90
2012,09,15,14,29,22.80
2012,09,15,14,30,22.80
2012,09,15,14,31,22.80
2012,09,15,14,32,22.80
2012,09,15,14,33,22.80
2012,09,15,14,34,22.90
2012,09,15,14,35,23.00
2012,09,15,14,36,23.00
2012,09,15,14,37,23.00
2012,09,15,14,38,23.10
2012,09,15,14,39,23.10
2012,09,15,14,40,23.10
2012,09,15,14,41,23.10
2012,09,15,14,42,23.10
2012,09,15,14,43,23.10
2012,09,15,14,44,23.10
2012,09,15,14,45,23.10
2012,09,15,14,46,23.10
2012,09,15,14,47,23.10
2012,09,15,14,48,23.10
2012,09,15,14,49,23.20
2012,09,15,14,50,23.20
2012,09,15,14,51,23.20
2012,09,15,14,52,23.20
2012,09,15,14,53,23.20
2012,09,15,14,54,23.20
2012,09,15,14,55,23.20
2012,09,15,14,56,23.30
2012,09,15,14,57,23.30
2012,09,15,14,58,23.40
2012,09,15,14,59,23.40
2012,09,15,15,00,23.30
2012,09,15,15,01,23.30
2012,09,15,15,02,23.30
2012,09,15,15,03,23.30
2012,09,15,15,04,23.30
2012,09,15,15,05,23.30
2012,09,15,15,06,23.30
2012,09,15,15,07,23.30
2012,09,15,15,08,23.30
2012,09,15,15,09,23.40
2012,09,15,15,10,23.30
2012,09,15,15,11,23.30
2012,09,15,15,12,23.30
2012,09,15,15,13,23.30
2012,09,15,15,14,23.40
2012,09,15,15,15,23.40
2012,09,15,15,16,23.40
2012,09,15,15,17,23.30
2012,09,15,15,18,23.30
2012,09,15,15,19,23.30
2012,09,15,15,20,23.30
2012,09,15,15,21,23.30
2012,09,15,15,22,23.20
2012,09,15,15,23,23.20
2012,09,15,15,24,23.20
2012,09,15,15,25,23.30
2012,09,15,15,26,23.30
2012,09,15,15,27,23.40
2012,09,15,15,28,23.40
2012,09,15,15,29,23.40
2012,09,15,15,30,23.30
2012,09,15,15,31,23.30
2012,09,15,15,32,23.30
2012,09,15,15,33,23.30
2012,09,15,15,34,23.40
2012,09,15,15,35,23.40
2012,09,15,15,36,23.40
2012,09,15,15,37,23.40
2012,09,15,15,38,23.40
2012,09,15,15,39,23.40
2012,09,15,15,40,23.40
2012,09,15,15,41,23.40
2012,09,15,15,42,23.50
2012,09,15,15,43,23.50
2012,09,15,15,44,23.50
2012,09,15,15,45,23.50
2012,09,15,15,46,23.50
2012,09,15,15,47,23.50
2012,09,15,15,48,23.40
2012,09,15,15,49,23.40
2012,09,15,15,50,23.40
2012,09,15,15,51,23.50
2012,09,15,15,52,23.50
2012,09,15,15,53,23.50
2012,09,15,15,54,23.60
2012,09,15,15,55,23.60
2012,09,15,15,56,23.60
2012,09,15,15,57,23.60
2012,09,15,15,58,23.60
2012,09,15,15,59,23.60
2012,09,15,16,00,23.60
2012,09,15,16,01,23.70
2012,09,15,16,02,23.70
2012,09,15,16,03,23.70
2012,09,15,16,04,23.70
2012,09,15,16,05,23.70
2012,09,15,16,06,23.70
2012,09,15,16,07,23.70
2012,09,15,16,08,23.70
2012,09,15,16,09,23.60
2012,09,15,16,10,23.60
2012,09,15,16,11,23.60
2012,09,15,16,12,23.60
2012,09,15,16,13,23.60
2012,09,15,16,14,23.70
2012,09,15,16,15,23.70
2012,09,15,16,16,23.70
2012,09,15,16,17,23.70
2012,09,15,16,18,23.70
2012,09,15,16,19,23.70
2012,09,15,16,20,23.70
2012,09,15,16,21,23.70
2012,09,15,16,22,23.70
2012,09,15,16,23,23.70
2012,09,15,16,24,23.80
2012,09,15,16,25,23.80
2012,09,15,16,26,23.80
2012,09,15,16,27,23.80
2012,09,15,16,28,23.70
2012,09,15,16,29,23.70
2012,09,15,16,30,23.70
2012,09,15,16,31,23.70
2012,09,15,16,32,23.70
2012,09,15,16,33,23.70
2012,09,15,16,34,23.70
2012,09,15,16,35,23.60
2012,09,15,16,36,23.60
2012,09,15,16,37,23.60
2012,09,15,16,38,23.60
2012,09,15,16,39,23.60
2012,09,15,16,40,23.60
2012,09,15,16,41,23.60
2012,09,15,16,42,23.60
2012,09,15,16,43,23.60
2012,09,15,16,44,23.60
2012,09,15,16,45,23.60
2012,09,15,16,46,23.50
2012,09,15,16,47,23.50
2012,09,15,16,48,23.50
2012,09,15,16,49,23.50
2012,09,15,16,50,23.50
2012,09,15,16,51,23.60
2012,09,15,16,52,23.50
2012,09,15,16,53,23.50
2012,09,15,16,54,23.50
2012,09,15,16,55,23.50
2012,09,15,16,56,23.60
2012,09,15,16,57,23.60
2012,09,15,16,58,23.60
2012,09,15,16,59,23.60
2012,09,15,17,00,23.50
2012,09,15,17,01,23.50
2012,09,15,17,02,23.50
2012,09,15,17,03,23.60
2012,09,15,17,04,23.50
2012,09,15,17,05,23.60
2012,09,15,17,06,23.50
2012,09,15,17,07,23.50
2012,09,15,17,08,23.50
2012,09,15,17,09,23.50
2012,09,15,17,10,23.40
2012,09,15,17,11,23.40
2012,09,15,17,12,23.50
2012,09,15,17,13,23.50
2012,09,15,17,14,23.50
2012,09,15,17,15,23.50
2012,09,15,17,16,23.50
2012,09,15,17,17,23.50
2012,09,15,17,18,23.50
2012,09,15,17,19,23.50