Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,23,00,00,7.00
2010,03,23,00,01,7.00
2010,03,23,00,02,7.00
2010,03,23,00,03,7.00
2010,03,23,00,04,7.00
2010,03,23,00,05,7.00
2010,03,23,00,06,7.00
2010,03,23,00,07,7.00
2010,03,23,00,08,7.00
2010,03,23,00,09,7.00
2010,03,23,00,10,6.90
2010,03,23,00,11,6.80
2010,03,23,00,12,6.80
2010,03,23,00,13,6.70
2010,03,23,00,14,6.70
2010,03,23,00,15,6.70
2010,03,23,00,16,6.60
2010,03,23,00,17,6.60
2010,03,23,00,18,6.60
2010,03,23,00,19,6.60
2010,03,23,00,20,6.60
2010,03,23,00,21,6.60
2010,03,23,00,22,6.60
2010,03,23,00,23,6.60
2010,03,23,00,24,6.50
2010,03,23,00,25,6.50
2010,03,23,00,26,6.50
2010,03,23,00,27,6.50
2010,03,23,00,28,6.50
2010,03,23,00,29,6.50
2010,03,23,00,30,6.50
2010,03,23,00,31,6.40
2010,03,23,00,32,6.40
2010,03,23,00,33,6.40
2010,03,23,00,34,6.30
2010,03,23,00,35,6.30
2010,03,23,00,36,6.30
2010,03,23,00,37,6.20
2010,03,23,00,38,6.10
2010,03,23,00,39,6.10
2010,03,23,00,40,6.00
2010,03,23,00,41,6.00
2010,03,23,00,42,5.90
2010,03,23,00,43,5.90
2010,03,23,00,44,5.90
2010,03,23,00,45,5.90
2010,03,23,00,46,5.80
2010,03,23,00,47,5.80
2010,03,23,00,48,5.80
2010,03,23,00,49,5.80
2010,03,23,00,50,5.70
2010,03,23,00,51,5.70
2010,03,23,00,52,5.60
2010,03,23,00,53,5.60
2010,03,23,00,54,5.60
2010,03,23,00,55,5.60
2010,03,23,00,56,5.50
2010,03,23,00,57,5.50
2010,03,23,00,58,5.40
2010,03,23,00,59,5.40
2010,03,23,01,00,5.30
2010,03,23,01,01,5.30
2010,03,23,01,02,5.20
2010,03,23,01,03,5.20
2010,03,23,01,04,5.10
2010,03,23,01,05,5.10
2010,03,23,01,06,5.00
2010,03,23,01,07,4.90
2010,03,23,01,08,4.80
2010,03,23,01,09,4.80
2010,03,23,01,10,4.80
2010,03,23,01,11,4.80
2010,03,23,01,12,4.70
2010,03,23,01,13,4.70
2010,03,23,01,14,4.70
2010,03,23,01,15,4.70
2010,03,23,01,16,4.70
2010,03,23,01,17,4.70
2010,03,23,01,18,4.70
2010,03,23,01,19,4.70
2010,03,23,01,20,4.70
2010,03,23,01,21,4.80
2010,03,23,01,22,4.80
2010,03,23,01,23,4.80
2010,03,23,01,24,4.90
2010,03,23,01,25,4.90
2010,03,23,01,26,5.00
2010,03,23,01,27,5.00
2010,03,23,01,28,5.10
2010,03,23,01,29,5.10
2010,03,23,01,30,5.10
2010,03,23,01,31,5.20
2010,03,23,01,32,5.30
2010,03,23,01,33,5.30
2010,03,23,01,34,5.40
2010,03,23,01,35,5.40
2010,03,23,01,36,5.50
2010,03,23,01,37,5.50
2010,03,23,01,38,5.60
2010,03,23,01,39,5.70
2010,03,23,01,40,5.70
2010,03,23,01,41,5.70
2010,03,23,01,42,5.70
2010,03,23,01,43,5.70
2010,03,23,01,44,5.70
2010,03,23,01,45,5.70
2010,03,23,01,46,5.70
2010,03,23,01,47,5.70
2010,03,23,01,48,5.70
2010,03,23,01,49,5.70
2010,03,23,01,50,5.70
2010,03,23,01,51,5.60
2010,03,23,01,52,5.60
2010,03,23,01,53,5.50
2010,03,23,01,54,5.30
2010,03,23,01,55,5.20
2010,03,23,01,56,5.10
2010,03,23,01,57,5.10
2010,03,23,01,58,5.00
2010,03,23,01,59,4.90
2010,03,23,02,00,4.80
2010,03,23,02,01,4.80
2010,03,23,02,02,4.70
2010,03,23,02,03,4.70
2010,03,23,02,04,4.70
2010,03,23,02,05,4.60
2010,03,23,02,06,4.60
2010,03,23,02,07,4.60
2010,03,23,02,08,4.60
2010,03,23,02,09,4.50
2010,03,23,02,10,4.50
2010,03,23,02,11,4.40
2010,03,23,02,12,4.40
2010,03,23,02,13,4.40
2010,03,23,02,14,4.40
2010,03,23,02,15,4.30
2010,03,23,02,16,4.30
2010,03,23,02,17,4.30
2010,03,23,02,18,4.30
2010,03,23,02,19,4.30
2010,03,23,02,20,4.30
2010,03,23,02,21,4.30
2010,03,23,02,22,4.30
2010,03,23,02,23,4.30
2010,03,23,02,24,4.40
2010,03,23,02,25,4.40
2010,03,23,02,26,4.40
2010,03,23,02,27,4.40
2010,03,23,02,28,4.40
2010,03,23,02,29,4.40
2010,03,23,02,30,4.40
2010,03,23,02,31,4.40
2010,03,23,02,32,4.30
2010,03,23,02,33,4.30
2010,03,23,02,34,4.30
2010,03,23,02,35,4.30
2010,03,23,02,36,4.30
2010,03,23,02,37,4.30
2010,03,23,02,38,4.30
2010,03,23,02,39,4.30
2010,03,23,02,40,4.30
2010,03,23,02,41,4.30
2010,03,23,02,42,4.20
2010,03,23,02,43,4.20
2010,03,23,02,44,4.20
2010,03,23,02,45,4.10
2010,03,23,02,46,4.10
2010,03,23,02,47,4.00
2010,03,23,02,48,4.00
2010,03,23,02,49,3.90
2010,03,23,02,50,3.80
2010,03,23,02,51,3.80
2010,03,23,02,52,3.80
2010,03,23,02,53,3.80
2010,03,23,02,54,3.70
2010,03,23,02,55,3.70
2010,03,23,02,56,3.70
2010,03,23,02,57,3.70
2010,03,23,02,58,3.70
2010,03,23,02,59,3.70
2010,03,23,03,00,3.70
2010,03,23,03,01,3.70
2010,03,23,03,02,3.70
2010,03,23,03,03,3.70
2010,03,23,03,04,3.70
2010,03,23,03,05,3.60
2010,03,23,03,06,3.60
2010,03,23,03,07,3.60
2010,03,23,03,08,3.60
2010,03,23,03,09,3.60
2010,03,23,03,10,3.60
2010,03,23,03,11,3.60
2010,03,23,03,12,3.60
2010,03,23,03,13,3.60
2010,03,23,03,14,3.60
2010,03,23,03,15,3.60
2010,03,23,03,16,3.60
2010,03,23,03,17,3.60
2010,03,23,03,18,3.60
2010,03,23,03,19,3.60
2010,03,23,03,20,3.60
2010,03,23,03,21,3.60
2010,03,23,03,22,3.60
2010,03,23,03,23,3.60
2010,03,23,03,24,3.60
2010,03,23,03,25,3.60
2010,03,23,03,26,3.60
2010,03,23,03,27,3.60
2010,03,23,03,28,3.60
2010,03,23,03,29,3.60
2010,03,23,03,30,3.70
2010,03,23,03,31,3.70
2010,03,23,03,32,3.70
2010,03,23,03,33,3.80
2010,03,23,03,34,3.80
2010,03,23,03,35,3.80
2010,03,23,03,36,3.90
2010,03,23,03,37,3.90
2010,03,23,03,38,3.90
2010,03,23,03,39,3.90
2010,03,23,03,40,4.00
2010,03,23,03,41,4.00
2010,03,23,03,42,4.00
2010,03,23,03,43,4.00
2010,03,23,03,44,4.00
2010,03,23,03,45,3.90
2010,03,23,03,46,3.90
2010,03,23,03,47,3.90
2010,03,23,03,48,3.90
2010,03,23,03,49,3.80
2010,03,23,03,50,3.80
2010,03,23,03,51,3.80
2010,03,23,03,52,3.70
2010,03,23,03,53,3.70
2010,03,23,03,54,3.70
2010,03,23,03,55,3.70
2010,03,23,03,56,3.80
2010,03,23,03,57,3.80
2010,03,23,03,58,3.90
2010,03,23,03,59,4.00
2010,03,23,04,00,4.00
2010,03,23,04,01,4.10
2010,03,23,04,02,4.20
2010,03,23,04,03,4.20
2010,03,23,04,04,4.30
2010,03,23,04,05,4.30
2010,03,23,04,06,4.30
2010,03,23,04,07,4.20
2010,03,23,04,08,4.20
2010,03,23,04,09,4.20
2010,03,23,04,10,4.10
2010,03,23,04,11,4.00
2010,03,23,04,12,4.00
2010,03,23,04,13,3.90
2010,03,23,04,14,3.80
2010,03,23,04,15,3.70
2010,03,23,04,16,3.60
2010,03,23,04,17,3.60
2010,03,23,04,18,3.50
2010,03,23,04,19,3.40
2010,03,23,04,20,3.40
2010,03,23,04,21,3.30
2010,03,23,04,22,3.30
2010,03,23,04,23,3.20
2010,03,23,04,24,3.20
2010,03,23,04,25,3.20
2010,03,23,04,26,3.10
2010,03,23,04,27,3.10
2010,03,23,04,28,3.10
2010,03,23,04,29,3.20
2010,03,23,04,30,3.20
2010,03,23,04,31,3.20
2010,03,23,04,32,3.20
2010,03,23,04,33,3.20
2010,03,23,04,34,3.20
2010,03,23,04,35,3.20
2010,03,23,04,36,3.10
2010,03,23,04,37,3.10
2010,03,23,04,38,3.10
2010,03,23,04,39,3.10
2010,03,23,04,40,3.10
2010,03,23,04,41,3.10
2010,03,23,04,42,3.00
2010,03,23,04,43,3.10
2010,03,23,04,44,3.10
2010,03,23,04,45,3.10
2010,03,23,04,46,3.10
2010,03,23,04,47,3.20
2010,03,23,04,48,3.20
2010,03,23,04,49,3.20
2010,03,23,04,50,3.20
2010,03,23,04,51,3.20
2010,03,23,04,52,3.20
2010,03,23,04,53,3.20
2010,03,23,04,54,3.20
2010,03,23,04,55,3.20
2010,03,23,04,56,3.10
2010,03,23,04,57,3.10
2010,03,23,04,58,3.10
2010,03,23,04,59,3.10
2010,03,23,05,00,3.10
2010,03,23,05,01,3.10
2010,03,23,05,02,3.10
2010,03,23,05,03,3.00
2010,03,23,05,04,3.00
2010,03,23,05,05,3.00
2010,03,23,05,06,3.00
2010,03,23,05,07,3.00
2010,03,23,05,08,2.90
2010,03,23,05,09,2.90
2010,03,23,05,10,2.90
2010,03,23,05,11,2.90
2010,03,23,05,12,2.90
2010,03,23,05,13,2.90
2010,03,23,05,14,2.90
2010,03,23,05,15,2.90
2010,03,23,05,16,2.90
2010,03,23,05,17,3.00
2010,03,23,05,18,3.00
2010,03,23,05,19,3.00
2010,03,23,05,20,3.00
2010,03,23,05,21,3.00
2010,03,23,05,22,3.00
2010,03,23,05,23,3.00
2010,03,23,05,24,3.10
2010,03,23,05,25,3.10
2010,03,23,05,26,3.10
2010,03,23,05,27,3.10
2010,03,23,05,28,3.10
2010,03,23,05,29,3.10
2010,03,23,05,30,3.10
2010,03,23,05,31,3.20
2010,03,23,05,32,3.20
2010,03,23,05,33,3.20
2010,03,23,05,34,3.20
2010,03,23,05,35,3.20
2010,03,23,05,36,3.20
2010,03,23,05,37,3.20
2010,03,23,05,38,3.10
2010,03,23,05,39,3.10
2010,03,23,05,40,3.00
2010,03,23,05,41,3.00
2010,03,23,05,42,2.90
2010,03,23,05,43,2.90
2010,03,23,05,44,2.80
2010,03,23,05,45,2.80
2010,03,23,05,46,2.70
2010,03,23,05,47,2.70
2010,03,23,05,48,2.60
2010,03,23,05,49,2.60
2010,03,23,05,50,2.50
2010,03,23,05,51,2.50
2010,03,23,05,52,2.50
2010,03,23,05,53,2.50
2010,03,23,05,54,2.50
2010,03,23,05,55,2.50
2010,03,23,05,56,2.60
2010,03,23,05,57,2.60
2010,03,23,05,58,2.70
2010,03,23,05,59,2.80
2010,03,23,06,00,2.80
2010,03,23,06,01,2.90
2010,03,23,06,02,2.90
2010,03,23,06,03,2.90
2010,03,23,06,04,2.90
2010,03,23,06,05,2.80
2010,03,23,06,06,2.80
2010,03,23,06,07,2.70
2010,03,23,06,08,2.70
2010,03,23,06,09,2.60
2010,03,23,06,10,2.50
2010,03,23,06,11,2.50
2010,03,23,06,12,2.40
2010,03,23,06,13,2.40
2010,03,23,06,14,2.30
2010,03,23,06,15,2.30
2010,03,23,06,16,2.30
2010,03,23,06,17,2.30
2010,03,23,06,18,2.30
2010,03,23,06,19,2.30
2010,03,23,06,20,2.20
2010,03,23,06,21,2.20
2010,03,23,06,22,2.20
2010,03,23,06,23,2.10
2010,03,23,06,24,2.10
2010,03,23,06,25,2.10
2010,03,23,06,26,2.20
2010,03,23,06,27,2.30
2010,03,23,06,28,2.50
2010,03,23,06,29,2.60
2010,03,23,06,30,2.60
2010,03,23,06,31,2.70
2010,03,23,06,32,2.70
2010,03,23,06,33,2.70
2010,03,23,06,34,2.60
2010,03,23,06,35,2.60
2010,03,23,06,36,2.60
2010,03,23,06,37,2.60
2010,03,23,06,38,2.50
2010,03,23,06,39,2.50
2010,03,23,06,40,2.40
2010,03,23,06,41,2.40
2010,03,23,06,42,2.30
2010,03,23,06,43,2.30
2010,03,23,06,44,2.20
2010,03,23,06,45,2.20
2010,03,23,06,46,2.10
2010,03,23,06,47,2.10
2010,03,23,06,48,2.00
2010,03,23,06,49,2.00
2010,03,23,06,50,1.90
2010,03,23,06,51,1.90
2010,03,23,06,52,1.90
2010,03,23,06,53,1.80
2010,03,23,06,54,1.80
2010,03,23,06,55,1.80
2010,03,23,06,56,1.80
2010,03,23,06,57,1.80
2010,03,23,06,58,1.80
2010,03,23,06,59,1.80
2010,03,23,07,00,1.80
2010,03,23,07,01,1.80
2010,03,23,07,02,1.80
2010,03,23,07,03,1.80
2010,03,23,07,04,1.80
2010,03,23,07,05,1.80
2010,03,23,07,06,1.80
2010,03,23,07,07,1.80
2010,03,23,07,08,1.80
2010,03,23,07,09,1.80
2010,03,23,07,10,1.80
2010,03,23,07,11,1.80
2010,03,23,07,12,1.90
2010,03,23,07,13,1.90
2010,03,23,07,14,1.90
2010,03,23,07,15,1.90
2010,03,23,07,16,1.90
2010,03,23,07,17,1.90
2010,03,23,07,18,2.00
2010,03,23,07,19,2.00
2010,03,23,07,20,2.10
2010,03,23,07,21,2.10
2010,03,23,07,22,2.10
2010,03,23,07,23,2.20
2010,03,23,07,24,2.20
2010,03,23,07,25,2.30
2010,03,23,07,26,2.30
2010,03,23,07,27,2.40
2010,03,23,07,28,2.40
2010,03,23,07,29,2.50
2010,03,23,07,30,2.60
2010,03,23,07,31,2.60
2010,03,23,07,32,2.70
2010,03,23,07,33,2.80
2010,03,23,07,34,2.80
2010,03,23,07,35,2.90
2010,03,23,07,36,2.90
2010,03,23,07,37,2.90
2010,03,23,07,38,3.00
2010,03,23,07,39,3.00
2010,03,23,07,40,3.00
2010,03,23,07,41,3.00
2010,03,23,07,42,3.00
2010,03,23,07,43,2.90
2010,03,23,07,44,2.90
2010,03,23,07,45,2.90
2010,03,23,07,46,2.90
2010,03,23,07,47,2.90
2010,03,23,07,48,2.90
2010,03,23,07,49,2.90
2010,03,23,07,50,3.00
2010,03,23,07,51,3.00
2010,03,23,07,52,3.00
2010,03,23,07,53,2.90
2010,03,23,07,54,2.90
2010,03,23,07,55,2.90
2010,03,23,07,56,3.00
2010,03,23,07,57,3.00
2010,03,23,07,58,3.00
2010,03,23,07,59,3.10
2010,03,23,08,00,3.10
2010,03,23,08,01,3.10
2010,03,23,08,02,3.10
2010,03,23,08,03,3.10
2010,03,23,08,04,3.10
2010,03,23,08,05,3.10
2010,03,23,08,06,3.10
2010,03,23,08,07,3.10
2010,03,23,08,08,3.10
2010,03,23,08,09,3.20
2010,03,23,08,10,3.20
2010,03,23,08,11,3.20
2010,03,23,08,12,3.20
2010,03,23,08,13,3.20
2010,03,23,08,14,3.30
2010,03,23,08,15,3.30
2010,03,23,08,16,3.30
2010,03,23,08,17,3.30
2010,03,23,08,18,3.30
2010,03,23,08,19,3.30
2010,03,23,08,20,3.30
2010,03,23,08,21,3.30
2010,03,23,08,22,3.30
2010,03,23,08,23,3.30
2010,03,23,08,24,3.40
2010,03,23,08,25,3.40
2010,03,23,08,26,3.50
2010,03,23,08,27,3.50
2010,03,23,08,28,3.60
2010,03,23,08,29,3.60
2010,03,23,08,30,3.60
2010,03,23,08,31,3.70
2010,03,23,08,32,3.70
2010,03,23,08,33,3.80
2010,03,23,08,34,3.80
2010,03,23,08,35,3.80
2010,03,23,08,36,3.90
2010,03,23,08,37,3.90
2010,03,23,08,38,4.00
2010,03,23,08,39,4.10
2010,03,23,08,40,4.10
2010,03,23,08,41,4.20
2010,03,23,08,42,4.30
2010,03,23,08,43,4.30
2010,03,23,08,44,4.40
2010,03,23,08,45,4.40
2010,03,23,08,46,4.50
2010,03,23,08,47,4.50
2010,03,23,08,48,4.50
2010,03,23,08,49,4.60
2010,03,23,08,50,4.60
2010,03,23,08,51,4.70
2010,03,23,08,52,4.80
2010,03,23,08,53,4.80
2010,03,23,08,54,4.90
2010,03,23,08,57,5.10
2010,03,23,08,58,5.20
2010,03,23,08,59,5.20
2010,03,23,09,00,5.30
2010,03,23,09,01,5.40
2010,03,23,09,02,5.40
2010,03,23,09,03,5.50
2010,03,23,09,04,5.60
2010,03,23,09,05,5.70
2010,03,23,09,06,5.70
2010,03,23,09,07,5.80
2010,03,23,09,08,5.90
2010,03,23,09,09,6.00
2010,03,23,09,10,6.10
2010,03,23,09,11,6.20
2010,03,23,09,12,6.20
2010,03,23,09,13,6.30
2010,03,23,09,14,6.30
2010,03,23,09,15,6.30
2010,03,23,09,16,6.40
2010,03,23,09,17,6.50
2010,03,23,09,18,6.60
2010,03,23,09,19,6.70
2010,03,23,09,20,6.70
2010,03,23,09,21,6.80
2010,03,23,09,22,6.90
2010,03,23,09,23,7.00
2010,03,23,09,24,7.00
2010,03,23,09,25,7.10
2010,03,23,09,26,7.20
2010,03,23,09,27,7.20
2010,03,23,09,28,7.20
2010,03,23,09,29,7.30
2010,03,23,09,30,7.40
2010,03,23,09,31,7.50
2010,03,23,09,32,7.50
2010,03,23,09,33,7.50
2010,03,23,09,34,7.50
2010,03,23,09,35,7.50
2010,03,23,09,36,7.60
2010,03,23,09,37,7.60
2010,03,23,09,38,7.60
2010,03,23,09,39,7.70
2010,03,23,09,40,7.80
2010,03,23,09,41,7.80
2010,03,23,09,42,7.90
2010,03,23,09,43,7.90
2010,03,23,09,44,8.00
2010,03,23,09,45,8.00
2010,03,23,09,46,8.00
2010,03,23,09,47,8.00
2010,03,23,09,48,8.00
2010,03,23,09,49,7.90
2010,03,23,09,50,7.90
2010,03,23,09,51,7.90
2010,03,23,09,52,8.00
2010,03,23,09,53,8.00
2010,03,23,09,54,8.10
2010,03,23,09,55,8.20
2010,03,23,09,56,8.20
2010,03,23,09,57,8.20
2010,03,23,09,58,8.20
2010,03,23,09,59,8.20
2010,03,23,10,00,8.20
2010,03,23,10,01,8.20
2010,03,23,10,02,8.20
2010,03,23,10,03,8.30
2010,03,23,10,04,8.40
2010,03,23,10,05,8.40
2010,03,23,10,06,8.50
2010,03,23,10,07,8.60
2010,03,23,10,08,8.70
2010,03,23,10,09,8.70
2010,03,23,10,10,8.80
2010,03,23,10,11,8.90
2010,03,23,10,12,9.00
2010,03,23,10,13,9.00
2010,03,23,10,14,9.00
2010,03,23,10,15,9.00
2010,03,23,10,16,8.90
2010,03,23,10,17,9.00
2010,03,23,10,18,9.00
2010,03,23,10,19,9.00
2010,03,23,10,20,9.00
2010,03,23,10,21,8.90
2010,03,23,10,22,8.90
2010,03,23,10,23,8.80
2010,03,23,10,24,8.80
2010,03,23,10,25,8.80
2010,03,23,10,26,8.80
2010,03,23,10,27,8.70
2010,03,23,10,28,8.70
2010,03,23,10,29,8.70
2010,03,23,10,30,8.70
2010,03,23,10,31,8.70
2010,03,23,10,32,8.70
2010,03,23,10,33,8.70
2010,03,23,10,34,8.70
2010,03,23,10,35,8.80
2010,03,23,10,36,8.90
2010,03,23,10,37,8.90
2010,03,23,10,38,9.00
2010,03,23,10,39,9.10
2010,03,23,10,40,9.20
2010,03,23,10,41,9.20
2010,03,23,10,42,9.20
2010,03,23,10,43,9.10
2010,03,23,10,44,9.10
2010,03,23,10,45,9.00
2010,03,23,10,46,9.00
2010,03,23,10,47,8.90
2010,03,23,10,48,8.90
2010,03,23,10,49,8.90
2010,03,23,10,50,9.00
2010,03,23,10,51,9.00
2010,03,23,10,52,9.10
2010,03,23,10,53,9.10
2010,03,23,10,54,9.10
2010,03,23,10,55,9.00
2010,03,23,10,56,9.00
2010,03,23,10,57,8.90
2010,03,23,10,58,8.90
2010,03,23,10,59,8.90
2010,03,23,11,00,8.90
2010,03,23,11,01,8.90
2010,03,23,11,02,8.90
2010,03,23,11,03,8.90
2010,03,23,11,04,8.90
2010,03,23,11,05,9.00
2010,03,23,11,06,9.00
2010,03,23,11,07,9.00
2010,03,23,11,08,9.10
2010,03,23,11,09,9.20
2010,03,23,11,10,9.20
2010,03,23,11,11,9.10
2010,03,23,11,12,9.10
2010,03,23,11,13,9.00
2010,03,23,11,14,8.90
2010,03,23,11,15,8.90
2010,03,23,11,16,8.90
2010,03,23,11,17,8.90
2010,03,23,11,18,9.00
2010,03,23,11,19,9.00
2010,03,23,11,20,9.10
2010,03,23,11,21,9.10
2010,03,23,11,22,9.10
2010,03,23,11,23,9.20
2010,03,23,11,24,9.30
2010,03,23,11,25,9.40
2010,03,23,11,26,9.40
2010,03,23,11,27,9.50
2010,03,23,11,28,9.50
2010,03,23,11,29,9.60
2010,03,23,11,30,9.60
2010,03,23,11,31,9.60
2010,03,23,11,32,9.70
2010,03,23,11,33,9.70
2010,03,23,11,34,9.70
2010,03,23,11,35,9.70
2010,03,23,11,36,9.80
2010,03,23,11,37,9.80
2010,03,23,11,38,9.90
2010,03,23,11,39,10.00
2010,03,23,11,40,10.10
2010,03,23,11,41,10.20
2010,03,23,11,42,10.30
2010,03,23,11,43,10.30
2010,03,23,11,44,10.40
2010,03,23,11,45,10.50
2010,03,23,11,46,10.50
2010,03,23,11,47,10.50
2010,03,23,11,48,10.50
2010,03,23,11,49,10.50
2010,03,23,11,50,10.50
2010,03,23,11,51,10.50
2010,03,23,11,52,10.50
2010,03,23,11,53,10.50
2010,03,23,11,54,10.50
2010,03,23,11,55,10.50
2010,03,23,11,56,10.50
2010,03,23,11,57,10.50
2010,03,23,11,58,10.60
2010,03,23,11,59,10.60
2010,03,23,12,00,10.70
2010,03,23,12,01,10.70
2010,03,23,12,02,10.70
2010,03,23,12,03,10.80
2010,03,23,12,04,10.80
2010,03,23,12,05,10.80
2010,03,23,12,06,10.70
2010,03,23,12,07,10.60
2010,03,23,12,08,10.60
2010,03,23,12,09,10.60
2010,03,23,12,10,10.60
2010,03,23,12,11,10.70
2010,03,23,12,12,10.80
2010,03,23,12,13,10.80
2010,03,23,12,14,10.80
2010,03,23,12,15,10.80
2010,03,23,12,16,10.80
2010,03,23,12,17,10.80
2010,03,23,12,18,10.80
2010,03,23,12,19,10.80
2010,03,23,12,20,10.80
2010,03,23,12,21,10.70
2010,03,23,12,22,10.70
2010,03,23,12,23,10.60
2010,03,23,12,24,10.50
2010,03,23,12,25,10.50
2010,03,23,12,26,10.50
2010,03,23,12,27,10.40
2010,03,23,12,28,10.40
2010,03,23,12,29,10.40
2010,03,23,12,30,10.40
2010,03,23,12,31,10.40
2010,03,23,12,32,10.40
2010,03,23,12,33,10.50
2010,03,23,12,34,10.50
2010,03,23,12,35,10.60
2010,03,23,12,36,10.50
2010,03,23,12,37,10.40
2010,03,23,12,38,10.40
2010,03,23,12,39,10.40
2010,03,23,12,40,10.30
2010,03,23,12,41,10.20
2010,03,23,12,42,10.20
2010,03,23,12,43,10.20
2010,03,23,12,44,10.30
2010,03,23,12,45,10.30
2010,03,23,12,46,10.40
2010,03,23,12,47,10.40
2010,03,23,12,48,10.40
2010,03,23,12,49,10.40
2010,03,23,12,50,10.40
2010,03,23,12,51,10.40
2010,03,23,12,52,10.30
2010,03,23,12,53,10.30
2010,03,23,12,54,10.30
2010,03,23,12,55,10.20
2010,03,23,12,56,10.20
2010,03,23,12,57,10.20
2010,03,23,12,58,10.20
2010,03,23,12,59,10.20
2010,03,23,13,00,10.20
2010,03,23,13,01,10.20
2010,03,23,13,02,10.20
2010,03,23,13,03,10.20
2010,03,23,13,04,10.20
2010,03,23,13,05,10.10
2010,03,23,13,06,10.10
2010,03,23,13,07,10.10
2010,03,23,13,08,10.10
2010,03,23,13,09,10.00
2010,03,23,13,10,10.00
2010,03,23,13,11,10.00
2010,03,23,13,12,10.10
2010,03,23,13,13,10.10
2010,03,23,13,14,10.10
2010,03,23,13,15,10.10
2010,03,23,13,16,10.10
2010,03,23,13,17,10.20
2010,03,23,13,18,10.20
2010,03,23,13,19,10.30
2010,03,23,13,20,10.30
2010,03,23,13,21,10.30
2010,03,23,13,22,10.30
2010,03,23,13,23,10.30
2010,03,23,13,24,10.20
2010,03,23,13,25,10.20
2010,03,23,13,26,10.20
2010,03,23,13,27,10.20
2010,03,23,13,28,10.20
2010,03,23,13,29,10.20
2010,03,23,13,30,10.20
2010,03,23,13,31,10.20
2010,03,23,13,32,10.20
2010,03,23,13,33,10.20
2010,03,23,13,34,10.20
2010,03,23,13,35,10.20
2010,03,23,13,36,10.30
2010,03,23,13,37,10.30
2010,03,23,13,38,10.30
2010,03,23,13,39,10.30
2010,03,23,13,40,10.30
2010,03,23,13,41,10.40
2010,03,23,13,42,10.40
2010,03,23,13,43,10.50
2010,03,23,13,44,10.50
2010,03,23,13,45,10.60
2010,03,23,13,46,10.60
2010,03,23,13,47,10.60
2010,03,23,13,48,10.60
2010,03,23,13,49,10.60
2010,03,23,13,50,10.70
2010,03,23,13,51,10.70
2010,03,23,13,52,10.70
2010,03,23,13,53,10.70
2010,03,23,13,54,10.70
2010,03,23,13,55,10.80
2010,03,23,13,56,10.80
2010,03,23,13,57,10.80
2010,03,23,13,58,10.80
2010,03,23,13,59,10.80
2010,03,23,14,00,10.80
2010,03,23,14,01,10.90
2010,03,23,14,02,10.90
2010,03,23,14,03,10.90
2010,03,23,14,04,10.80
2010,03,23,14,05,10.80
2010,03,23,14,06,10.80
2010,03,23,14,07,10.70
2010,03,23,14,08,10.70
2010,03,23,14,09,10.70
2010,03,23,14,10,10.70
2010,03,23,14,11,10.70
2010,03,23,14,12,10.70
2010,03,23,14,13,10.60
2010,03,23,14,14,10.60
2010,03,23,14,15,10.70
2010,03,23,14,16,10.70
2010,03,23,14,17,10.70
2010,03,23,14,18,10.70
2010,03,23,14,19,10.70
2010,03,23,14,20,10.70
2010,03,23,14,21,10.60
2010,03,23,14,22,10.60
2010,03,23,14,23,10.60
2010,03,23,14,24,10.60
2010,03,23,14,25,10.60
2010,03,23,14,26,10.60
2010,03,23,14,27,10.60
2010,03,23,14,28,10.60
2010,03,23,14,29,10.70
2010,03,23,14,30,10.70
2010,03,23,14,31,10.70
2010,03,23,14,32,10.70
2010,03,23,14,33,10.70
2010,03,23,14,34,10.70
2010,03,23,14,35,10.70
2010,03,23,14,36,10.70
2010,03,23,14,37,10.70
2010,03,23,14,38,10.70
2010,03,23,14,39,10.70
2010,03,23,14,40,10.80
2010,03,23,14,41,10.80
2010,03,23,14,42,10.80
2010,03,23,14,43,10.80
2010,03,23,14,44,10.80
2010,03,23,14,45,10.80
2010,03,23,14,46,10.90
2010,03,23,14,47,10.90
2010,03,23,14,48,10.90
2010,03,23,14,49,10.80
2010,03,23,14,50,10.80
2010,03,23,14,51,10.80
2010,03,23,14,52,10.80
2010,03,23,14,53,10.80
2010,03,23,14,54,10.80
2010,03,23,14,55,10.80
2010,03,23,14,56,10.80
2010,03,23,14,57,10.80
2010,03,23,14,58,10.80
2010,03,23,14,59,10.90
2010,03,23,15,00,10.90
2010,03,23,15,01,10.90
2010,03,23,15,02,10.80
2010,03,23,15,03,10.80
2010,03,23,15,04,10.80
2010,03,23,15,05,10.80
2010,03,23,15,06,10.80
2010,03,23,15,07,10.80
2010,03,23,15,08,10.80
2010,03,23,15,09,10.80
2010,03,23,15,10,10.80
2010,03,23,15,11,10.90
2010,03,23,15,12,10.90
2010,03,23,15,13,11.00
2010,03,23,15,14,11.00
2010,03,23,15,15,11.10
2010,03,23,15,16,11.10
2010,03,23,15,17,11.10
2010,03,23,15,18,11.10
2010,03,23,15,19,11.10
2010,03,23,15,20,11.10
2010,03,23,15,21,11.10
2010,03,23,15,22,11.10
2010,03,23,15,23,11.10
2010,03,23,15,24,11.10
2010,03,23,15,25,11.20
2010,03,23,15,26,11.20
2010,03,23,15,27,11.20
2010,03,23,15,28,11.20
2010,03,23,15,29,11.20
2010,03,23,15,30,11.20
2010,03,23,15,31,11.20
2010,03,23,15,32,11.20
2010,03,23,15,33,11.20
2010,03,23,15,34,11.30
2010,03,23,15,35,11.40
2010,03,23,15,36,11.40
2010,03,23,15,37,11.50
2010,03,23,15,38,11.50
2010,03,23,15,39,11.40
2010,03,23,15,40,11.40
2010,03,23,15,41,11.40
2010,03,23,15,42,11.30
2010,03,23,15,43,11.30
2010,03,23,15,44,11.30
2010,03,23,15,45,11.30
2010,03,23,15,46,11.30
2010,03,23,15,47,11.30
2010,03,23,15,48,11.30
2010,03,23,15,49,11.30
2010,03,23,15,50,11.30
2010,03,23,15,51,11.20
2010,03,23,15,52,11.20
2010,03,23,15,53,11.20
2010,03,23,15,54,11.20
2010,03,23,15,55,11.20
2010,03,23,15,56,11.20
2010,03,23,15,57,11.20
2010,03,23,15,58,11.10
2010,03,23,15,59,11.10
2010,03,23,16,00,11.10
2010,03,23,16,01,11.10
2010,03,23,16,02,11.10
2010,03,23,16,03,11.20
2010,03,23,16,04,11.20
2010,03,23,16,05,11.20
2010,03,23,16,06,11.30
2010,03,23,16,07,11.30
2010,03,23,16,08,11.40
2010,03,23,16,09,11.40
2010,03,23,16,10,11.40
2010,03,23,16,11,11.50
2010,03,23,16,12,11.50
2010,03,23,16,13,11.50
2010,03,23,16,14,11.40
2010,03,23,16,15,11.40
2010,03,23,16,16,11.40
2010,03,23,16,17,11.50
2010,03,23,16,18,11.50
2010,03,23,16,19,11.60
2010,03,23,16,20,11.60
2010,03,23,16,21,11.60
2010,03,23,16,22,11.50
2010,03,23,16,23,11.50
2010,03,23,16,24,11.40
2010,03,23,16,25,11.30
2010,03,23,16,26,11.30
2010,03,23,16,27,11.40
2010,03,23,16,28,11.40
2010,03,23,16,29,11.40
2010,03,23,16,30,11.50
2010,03,23,16,31,11.50
2010,03,23,16,32,11.60
2010,03,23,16,33,11.60
2010,03,23,16,34,11.60
2010,03,23,16,35,11.60
2010,03,23,16,36,11.70
2010,03,23,16,37,11.70
2010,03,23,16,38,11.70
2010,03,23,16,39,11.70
2010,03,23,16,40,11.70
2010,03,23,16,41,11.70
2010,03,23,16,42,11.70
2010,03,23,16,43,11.80
2010,03,23,16,44,11.70
2010,03,23,16,45,11.70
2010,03,23,16,46,11.70
2010,03,23,16,47,11.60
2010,03,23,16,48,11.60
2010,03,23,16,49,11.70
2010,03,23,16,50,11.70
2010,03,23,16,51,11.80
2010,03,23,16,52,11.90
2010,03,23,16,53,11.90
2010,03,23,16,54,11.90
2010,03,23,16,55,11.80
2010,03,23,16,56,11.80
2010,03,23,16,57,11.80
2010,03,23,16,58,11.70
2010,03,23,16,59,11.70
2010,03,23,17,00,11.70
2010,03,23,17,01,11.70
2010,03,23,17,02,11.70
2010,03,23,17,03,11.70
2010,03,23,17,04,11.60
2010,03,23,17,05,11.60
2010,03,23,17,06,11.60
2010,03,23,17,07,11.50
2010,03,23,17,08,11.50
2010,03,23,17,09,11.50
2010,03,23,17,10,11.60
2010,03,23,17,11,11.60
2010,03,23,17,12,11.50
2010,03,23,17,13,11.50
2010,03,23,17,14,11.50
2010,03,23,17,15,11.50
2010,03,23,17,16,11.50
2010,03,23,17,17,11.40
2010,03,23,17,18,11.40
2010,03,23,17,19,11.40
2010,03,23,17,20,11.40
2010,03,23,17,21,11.40
2010,03,23,17,22,11.40
2010,03,23,17,23,11.40
2010,03,23,17,24,11.40
2010,03,23,17,25,11.40
2010,03,23,17,26,11.40
2010,03,23,17,27,11.30
2010,03,23,17,28,11.30
2010,03,23,17,29,11.20
2010,03,23,17,30,11.20
2010,03,23,17,31,11.20
2010,03,23,17,32,11.20
2010,03,23,17,33,11.20
2010,03,23,17,34,11.20
2010,03,23,17,35,11.20
2010,03,23,17,36,11.20
2010,03,23,17,37,11.20
2010,03,23,17,38,11.20
2010,03,23,17,39,11.20
2010,03,23,17,40,11.20
2010,03,23,17,41,11.20
2010,03,23,17,42,11.20
2010,03,23,17,43,11.20
2010,03,23,17,44,11.20
2010,03,23,17,45,11.20
2010,03,23,17,46,11.20
2010,03,23,17,47,11.20
2010,03,23,17,48,11.20
2010,03,23,17,49,11.20
2010,03,23,17,50,11.10
2010,03,23,17,51,11.10