Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,16,00,00,15.50
2015,07,16,00,05,15.40
2015,07,16,00,06,15.40
2015,07,16,00,07,15.40
2015,07,16,00,08,15.40
2015,07,16,00,09,15.40
2015,07,16,00,10,15.40
2015,07,16,00,11,15.40
2015,07,16,00,12,15.50
2015,07,16,00,13,15.60
2015,07,16,00,14,15.60
2015,07,16,00,15,15.60
2015,07,16,00,16,15.60
2015,07,16,00,17,15.60
2015,07,16,00,18,15.60
2015,07,16,00,19,15.60
2015,07,16,00,20,15.60
2015,07,16,00,21,15.60
2015,07,16,00,22,15.60
2015,07,16,00,23,15.60
2015,07,16,00,24,15.60
2015,07,16,00,25,15.70
2015,07,16,00,26,15.70
2015,07,16,00,27,15.70
2015,07,16,00,28,15.70
2015,07,16,00,29,15.70
2015,07,16,00,30,15.70
2015,07,16,00,31,15.70
2015,07,16,00,32,15.70
2015,07,16,00,33,15.60
2015,07,16,00,34,15.60
2015,07,16,00,35,15.60
2015,07,16,00,36,15.60
2015,07,16,00,37,15.60
2015,07,16,00,38,15.50
2015,07,16,00,39,15.50
2015,07,16,00,40,15.60
2015,07,16,00,41,15.60
2015,07,16,00,42,15.60
2015,07,16,00,43,15.70
2015,07,16,00,44,15.70
2015,07,16,00,45,15.70
2015,07,16,00,46,15.70
2015,07,16,00,47,15.80
2015,07,16,00,48,15.80
2015,07,16,00,49,15.80
2015,07,16,00,50,15.80
2015,07,16,00,51,15.90
2015,07,16,00,52,15.90
2015,07,16,00,53,15.80
2015,07,16,00,54,15.80
2015,07,16,00,55,15.80
2015,07,16,00,56,15.80
2015,07,16,00,57,15.80
2015,07,16,00,58,15.80
2015,07,16,00,59,15.70
2015,07,16,01,00,15.70
2015,07,16,01,01,15.70
2015,07,16,01,02,15.70
2015,07,16,01,03,15.70
2015,07,16,01,04,15.70
2015,07,16,01,05,15.70
2015,07,16,01,06,15.70
2015,07,16,01,07,15.70
2015,07,16,01,08,15.70
2015,07,16,01,09,15.70
2015,07,16,01,10,15.70
2015,07,16,01,11,15.70
2015,07,16,01,12,15.70
2015,07,16,01,13,15.70
2015,07,16,01,14,15.60
2015,07,16,01,15,15.60
2015,07,16,01,16,15.60
2015,07,16,01,17,15.60
2015,07,16,01,18,15.60
2015,07,16,01,19,15.60
2015,07,16,01,20,15.50
2015,07,16,01,21,15.50
2015,07,16,01,22,15.50
2015,07,16,01,23,15.50
2015,07,16,01,24,15.50
2015,07,16,01,25,15.40
2015,07,16,01,26,15.40
2015,07,16,01,27,15.40
2015,07,16,01,28,15.40
2015,07,16,01,29,15.40
2015,07,16,01,30,15.40
2015,07,16,01,31,15.40
2015,07,16,01,32,15.40
2015,07,16,01,33,15.40
2015,07,16,01,34,15.40
2015,07,16,01,35,15.40
2015,07,16,01,36,15.40
2015,07,16,01,37,15.40
2015,07,16,01,38,15.30
2015,07,16,01,39,15.30
2015,07,16,01,40,15.30
2015,07,16,01,41,15.30
2015,07,16,01,42,15.20
2015,07,16,01,43,15.20
2015,07,16,01,44,15.20
2015,07,16,01,45,15.10
2015,07,16,01,46,15.10
2015,07,16,01,47,15.00
2015,07,16,01,48,14.90
2015,07,16,01,49,14.80
2015,07,16,01,50,14.80
2015,07,16,01,51,14.70
2015,07,16,01,52,14.60
2015,07,16,01,53,14.60
2015,07,16,01,54,14.50
2015,07,16,01,55,14.40
2015,07,16,01,56,14.40
2015,07,16,01,57,14.30
2015,07,16,01,58,14.30
2015,07,16,01,59,14.30
2015,07,16,02,00,14.30
2015,07,16,02,01,14.30
2015,07,16,02,02,14.30
2015,07,16,02,03,14.20
2015,07,16,02,04,14.20
2015,07,16,02,05,14.20
2015,07,16,02,06,14.10
2015,07,16,02,07,14.10
2015,07,16,02,08,14.00
2015,07,16,02,09,14.00
2015,07,16,02,10,13.90
2015,07,16,02,11,13.90
2015,07,16,02,12,13.90
2015,07,16,02,13,13.80
2015,07,16,02,14,13.80
2015,07,16,02,15,13.80
2015,07,16,02,16,13.70
2015,07,16,02,17,13.70
2015,07,16,02,18,13.70
2015,07,16,02,19,13.70
2015,07,16,02,20,13.60
2015,07,16,02,21,13.60
2015,07,16,02,22,13.60
2015,07,16,02,23,13.50
2015,07,16,02,24,13.50
2015,07,16,02,25,13.50
2015,07,16,02,26,13.50
2015,07,16,02,27,13.50
2015,07,16,02,28,13.50
2015,07,16,02,29,13.50
2015,07,16,02,30,13.40
2015,07,16,02,31,13.40
2015,07,16,02,32,13.40
2015,07,16,02,33,13.40
2015,07,16,02,34,13.40
2015,07,16,02,35,13.30
2015,07,16,02,36,13.30
2015,07,16,02,37,13.30
2015,07,16,02,38,13.30
2015,07,16,02,39,13.30
2015,07,16,02,40,13.20
2015,07,16,02,41,13.20
2015,07,16,02,42,13.20
2015,07,16,02,43,13.10
2015,07,16,02,44,13.10
2015,07,16,02,45,13.10
2015,07,16,02,46,13.10
2015,07,16,02,47,13.10
2015,07,16,02,48,13.00
2015,07,16,02,49,13.00
2015,07,16,02,50,13.00
2015,07,16,02,51,12.90
2015,07,16,02,52,12.90
2015,07,16,02,53,12.90
2015,07,16,02,54,12.90
2015,07,16,02,55,12.80
2015,07,16,02,56,12.80
2015,07,16,02,57,12.80
2015,07,16,02,58,12.80
2015,07,16,02,59,12.80
2015,07,16,03,00,12.80
2015,07,16,03,01,12.80
2015,07,16,03,02,12.80
2015,07,16,03,03,12.80
2015,07,16,03,04,12.80
2015,07,16,03,05,12.80
2015,07,16,03,06,12.80
2015,07,16,03,07,12.80
2015,07,16,03,08,12.80
2015,07,16,03,09,12.80
2015,07,16,03,10,12.70
2015,07,16,03,11,12.70
2015,07,16,03,12,12.70
2015,07,16,03,13,12.70
2015,07,16,03,14,12.70
2015,07,16,03,15,12.70
2015,07,16,03,16,12.70
2015,07,16,03,17,12.70
2015,07,16,03,18,12.70
2015,07,16,03,19,12.70
2015,07,16,03,20,12.70
2015,07,16,03,21,12.70
2015,07,16,03,22,12.70
2015,07,16,03,23,12.60
2015,07,16,03,24,12.60
2015,07,16,03,25,12.60
2015,07,16,03,26,12.60
2015,07,16,03,27,12.60
2015,07,16,03,28,12.50
2015,07,16,03,29,12.50
2015,07,16,03,30,12.50
2015,07,16,03,31,12.40
2015,07,16,03,32,12.40
2015,07,16,03,33,12.40
2015,07,16,03,34,12.30
2015,07,16,03,35,12.30
2015,07,16,03,36,12.30
2015,07,16,03,37,12.30
2015,07,16,03,38,12.30
2015,07,16,03,39,12.30
2015,07,16,03,40,12.30
2015,07,16,03,41,12.30
2015,07,16,03,42,12.30
2015,07,16,03,43,12.20
2015,07,16,03,44,12.20
2015,07,16,03,45,12.20
2015,07,16,03,46,12.20
2015,07,16,03,47,12.20
2015,07,16,03,48,12.20
2015,07,16,03,49,12.20
2015,07,16,03,50,12.20
2015,07,16,03,51,12.20
2015,07,16,03,52,12.20
2015,07,16,03,53,12.20
2015,07,16,03,54,12.20
2015,07,16,03,55,12.20
2015,07,16,03,56,12.10
2015,07,16,03,57,12.10
2015,07,16,03,58,12.10
2015,07,16,03,59,12.10
2015,07,16,04,00,12.10
2015,07,16,04,01,12.10
2015,07,16,04,02,12.10
2015,07,16,04,03,12.10
2015,07,16,04,04,12.10
2015,07,16,04,05,12.10
2015,07,16,04,06,12.10
2015,07,16,04,07,12.10
2015,07,16,04,08,12.10
2015,07,16,04,09,12.10
2015,07,16,04,10,12.10
2015,07,16,04,11,12.10
2015,07,16,04,12,12.00
2015,07,16,04,13,12.00
2015,07,16,04,14,12.00
2015,07,16,04,15,12.10
2015,07,16,04,16,12.10
2015,07,16,04,17,12.10
2015,07,16,04,18,12.10
2015,07,16,04,19,12.10
2015,07,16,04,20,12.10
2015,07,16,04,21,12.10
2015,07,16,04,22,12.00
2015,07,16,04,23,12.00
2015,07,16,04,24,12.00
2015,07,16,04,25,12.00
2015,07,16,04,26,12.00
2015,07,16,04,27,12.00
2015,07,16,04,28,11.90
2015,07,16,04,29,11.90
2015,07,16,04,30,11.90
2015,07,16,04,31,11.90
2015,07,16,04,32,11.90
2015,07,16,04,33,11.90
2015,07,16,04,34,11.90
2015,07,16,04,35,11.90
2015,07,16,04,36,11.90
2015,07,16,04,37,11.90
2015,07,16,04,38,11.90
2015,07,16,04,39,11.90
2015,07,16,04,40,11.90
2015,07,16,04,41,11.90
2015,07,16,04,42,11.90
2015,07,16,04,43,11.90
2015,07,16,04,44,11.90
2015,07,16,04,45,11.90
2015,07,16,04,46,11.90
2015,07,16,04,47,11.90
2015,07,16,04,48,11.90
2015,07,16,04,49,11.90
2015,07,16,04,50,11.90
2015,07,16,04,51,11.90
2015,07,16,04,52,11.90
2015,07,16,04,53,11.90
2015,07,16,04,54,11.90
2015,07,16,04,55,11.90
2015,07,16,04,56,11.90
2015,07,16,04,57,11.90
2015,07,16,04,58,11.90
2015,07,16,04,59,11.90
2015,07,16,05,00,11.90
2015,07,16,05,01,11.90
2015,07,16,05,02,11.90
2015,07,16,05,03,11.90
2015,07,16,05,04,11.90
2015,07,16,05,05,11.90
2015,07,16,05,06,11.80
2015,07,16,05,07,11.90
2015,07,16,05,08,11.90
2015,07,16,05,09,11.90
2015,07,16,05,10,11.90
2015,07,16,05,11,12.00
2015,07,16,05,12,12.00
2015,07,16,05,13,12.00
2015,07,16,05,14,12.00
2015,07,16,05,15,12.00
2015,07,16,05,16,12.00
2015,07,16,05,17,12.00
2015,07,16,05,18,12.00
2015,07,16,05,19,12.00
2015,07,16,05,20,12.00
2015,07,16,05,21,12.00
2015,07,16,05,22,12.00
2015,07,16,05,23,12.00
2015,07,16,05,24,12.00
2015,07,16,05,25,11.90
2015,07,16,05,26,11.90
2015,07,16,05,27,11.90
2015,07,16,05,28,11.90
2015,07,16,05,29,11.80
2015,07,16,05,30,11.80
2015,07,16,05,31,11.80
2015,07,16,05,32,11.80
2015,07,16,05,33,11.80
2015,07,16,05,34,11.80
2015,07,16,05,35,11.80
2015,07,16,05,36,11.80
2015,07,16,05,37,11.70
2015,07,16,05,38,11.70
2015,07,16,05,39,11.70
2015,07,16,05,40,11.70
2015,07,16,05,41,11.70
2015,07,16,05,42,11.70
2015,07,16,05,43,11.70
2015,07,16,05,44,11.70
2015,07,16,05,45,11.70
2015,07,16,05,46,11.70
2015,07,16,05,47,11.60
2015,07,16,05,48,11.60
2015,07,16,05,49,11.60
2015,07,16,05,50,11.60
2015,07,16,05,51,11.60
2015,07,16,05,52,11.60
2015,07,16,05,53,11.60
2015,07,16,05,54,11.70
2015,07,16,05,55,11.70
2015,07,16,05,56,11.70
2015,07,16,05,57,11.70
2015,07,16,05,58,11.70
2015,07,16,05,59,11.70
2015,07,16,06,00,11.70
2015,07,16,06,01,11.70
2015,07,16,06,02,11.70
2015,07,16,06,03,11.70
2015,07,16,06,04,11.70
2015,07,16,06,05,11.70
2015,07,16,06,06,11.70
2015,07,16,06,07,11.70
2015,07,16,06,08,11.70
2015,07,16,06,09,11.80
2015,07,16,06,10,11.80
2015,07,16,06,11,11.80
2015,07,16,06,12,11.80
2015,07,16,06,13,11.80
2015,07,16,06,14,11.80
2015,07,16,06,15,11.80
2015,07,16,06,16,11.80
2015,07,16,06,17,11.80
2015,07,16,06,18,11.80
2015,07,16,06,19,11.80
2015,07,16,06,20,11.80
2015,07,16,06,21,11.80
2015,07,16,06,22,11.80
2015,07,16,06,23,11.80
2015,07,16,06,24,11.90
2015,07,16,06,25,11.90
2015,07,16,06,26,11.90
2015,07,16,06,27,11.90
2015,07,16,06,28,11.90
2015,07,16,06,29,11.90
2015,07,16,06,30,12.00
2015,07,16,06,31,12.00
2015,07,16,06,32,12.00
2015,07,16,06,33,12.00
2015,07,16,06,34,12.10
2015,07,16,06,35,12.10
2015,07,16,06,36,12.10
2015,07,16,06,37,12.10
2015,07,16,06,38,12.10
2015,07,16,06,39,12.20
2015,07,16,06,40,12.20
2015,07,16,06,41,12.20
2015,07,16,06,42,12.20
2015,07,16,06,43,12.30
2015,07,16,06,44,12.30
2015,07,16,06,45,12.30
2015,07,16,06,46,12.40
2015,07,16,06,47,12.40
2015,07,16,06,48,12.50
2015,07,16,06,49,12.50
2015,07,16,06,50,12.60
2015,07,16,06,51,12.60
2015,07,16,06,52,12.60
2015,07,16,06,53,12.70
2015,07,16,06,54,12.70
2015,07,16,06,55,12.70
2015,07,16,06,56,12.80
2015,07,16,06,57,12.80
2015,07,16,06,58,12.80
2015,07,16,06,59,12.90
2015,07,16,07,00,12.90
2015,07,16,07,01,12.90
2015,07,16,07,02,13.00
2015,07,16,07,03,13.10
2015,07,16,07,04,13.20
2015,07,16,07,05,13.30
2015,07,16,07,06,13.40
2015,07,16,07,07,13.50
2015,07,16,07,08,13.60
2015,07,16,07,09,13.70
2015,07,16,07,10,13.80
2015,07,16,07,11,13.90
2015,07,16,07,12,14.00
2015,07,16,07,13,14.10
2015,07,16,07,14,14.20
2015,07,16,07,15,14.30
2015,07,16,07,16,14.40
2015,07,16,07,17,14.50
2015,07,16,07,18,14.60
2015,07,16,07,19,14.60
2015,07,16,07,20,14.70
2015,07,16,07,21,14.80
2015,07,16,07,22,14.80
2015,07,16,07,23,14.90
2015,07,16,07,24,15.00
2015,07,16,07,25,15.00
2015,07,16,07,26,15.10
2015,07,16,07,27,15.20
2015,07,16,07,28,15.20
2015,07,16,07,29,15.30
2015,07,16,07,30,15.30
2015,07,16,07,31,15.40
2015,07,16,07,32,15.40
2015,07,16,07,33,15.40
2015,07,16,07,34,15.50
2015,07,16,07,35,15.50
2015,07,16,07,36,15.50
2015,07,16,07,37,15.50
2015,07,16,07,38,15.60
2015,07,16,07,39,15.60
2015,07,16,07,40,15.60
2015,07,16,07,41,15.70
2015,07,16,07,42,15.70
2015,07,16,07,43,15.70
2015,07,16,07,44,15.70
2015,07,16,07,45,15.70
2015,07,16,07,46,15.70
2015,07,16,07,47,15.70
2015,07,16,07,48,15.70
2015,07,16,07,49,15.70
2015,07,16,07,50,15.70
2015,07,16,07,51,15.70
2015,07,16,07,52,15.70
2015,07,16,07,53,15.70
2015,07,16,07,54,15.70
2015,07,16,07,55,15.80
2015,07,16,07,56,15.80
2015,07,16,07,57,15.80
2015,07,16,07,58,15.90
2015,07,16,07,59,15.90
2015,07,16,08,00,15.90
2015,07,16,08,01,15.90
2015,07,16,08,02,15.90
2015,07,16,08,03,15.90
2015,07,16,08,04,15.90
2015,07,16,08,05,16.00
2015,07,16,08,06,16.00
2015,07,16,08,07,16.00
2015,07,16,08,08,16.10
2015,07,16,08,09,16.10
2015,07,16,08,10,16.10
2015,07,16,08,11,16.20
2015,07,16,08,12,16.20
2015,07,16,08,13,16.20
2015,07,16,08,14,16.20
2015,07,16,08,15,16.20
2015,07,16,08,16,16.30
2015,07,16,08,17,16.20
2015,07,16,08,18,16.30
2015,07,16,08,19,16.30
2015,07,16,08,20,16.30
2015,07,16,08,21,16.30
2015,07,16,08,22,16.30
2015,07,16,08,23,16.30
2015,07,16,08,24,16.30
2015,07,16,08,25,16.30
2015,07,16,08,26,16.30
2015,07,16,08,27,16.30
2015,07,16,08,28,16.30
2015,07,16,08,29,16.30
2015,07,16,08,30,16.30
2015,07,16,08,31,16.30
2015,07,16,08,32,16.40
2015,07,16,08,33,16.40
2015,07,16,08,34,16.40
2015,07,16,08,35,16.40
2015,07,16,08,36,16.50
2015,07,16,08,37,16.50
2015,07,16,08,38,16.50
2015,07,16,08,39,16.40
2015,07,16,08,40,16.50
2015,07,16,08,41,16.50
2015,07,16,08,42,16.60
2015,07,16,08,43,16.70
2015,07,16,08,44,16.70
2015,07,16,08,45,16.70
2015,07,16,08,46,16.80
2015,07,16,08,47,16.80
2015,07,16,08,48,16.80
2015,07,16,08,49,16.80
2015,07,16,08,50,16.80
2015,07,16,08,51,16.80
2015,07,16,08,52,16.80
2015,07,16,08,53,16.80
2015,07,16,08,54,16.80
2015,07,16,08,55,16.80
2015,07,16,08,56,16.80
2015,07,16,08,57,16.80
2015,07,16,08,58,16.90
2015,07,16,08,59,16.90
2015,07,16,09,00,16.90
2015,07,16,09,01,17.00
2015,07,16,09,02,17.00
2015,07,16,09,03,17.00
2015,07,16,09,04,16.90
2015,07,16,09,05,17.00
2015,07,16,09,06,17.00
2015,07,16,09,07,17.10
2015,07,16,09,08,17.10
2015,07,16,09,09,17.20
2015,07,16,09,10,17.20
2015,07,16,09,11,17.20
2015,07,16,09,12,17.20
2015,07,16,09,13,17.20
2015,07,16,09,14,17.20
2015,07,16,09,15,17.30
2015,07,16,09,16,17.30
2015,07,16,09,17,17.40
2015,07,16,09,18,17.50
2015,07,16,09,19,17.60
2015,07,16,09,20,17.60
2015,07,16,09,21,17.60
2015,07,16,09,22,17.70
2015,07,16,09,23,17.70
2015,07,16,09,24,17.70
2015,07,16,09,25,17.70
2015,07,16,09,26,17.70
2015,07,16,09,27,17.80
2015,07,16,09,28,17.80
2015,07,16,09,29,17.90
2015,07,16,09,30,17.80
2015,07,16,09,31,17.80
2015,07,16,09,32,17.80
2015,07,16,09,33,17.90
2015,07,16,09,34,17.90
2015,07,16,09,35,17.90
2015,07,16,09,36,18.00
2015,07,16,09,37,18.10
2015,07,16,09,38,18.20
2015,07,16,09,39,18.20
2015,07,16,09,40,18.20
2015,07,16,09,41,18.30
2015,07,16,09,42,18.20
2015,07,16,09,43,18.10
2015,07,16,09,44,18.10
2015,07,16,09,45,18.10
2015,07,16,09,46,18.10
2015,07,16,09,47,18.00
2015,07,16,09,48,18.00
2015,07,16,09,49,18.10
2015,07,16,09,50,18.00
2015,07,16,09,51,17.90
2015,07,16,09,52,17.90
2015,07,16,09,53,17.90
2015,07,16,09,54,17.90
2015,07,16,09,55,17.90
2015,07,16,09,56,17.90
2015,07,16,09,57,17.90
2015,07,16,09,58,17.90
2015,07,16,09,59,17.90
2015,07,16,10,00,17.90
2015,07,16,10,01,17.90
2015,07,16,10,02,18.00
2015,07,16,10,03,18.00
2015,07,16,10,04,18.10
2015,07,16,10,05,18.00
2015,07,16,10,06,17.90
2015,07,16,10,07,17.80
2015,07,16,10,08,17.70
2015,07,16,10,09,17.70
2015,07,16,10,10,17.70
2015,07,16,10,11,17.70
2015,07,16,10,12,17.70
2015,07,16,10,13,17.70
2015,07,16,10,14,17.70
2015,07,16,10,15,17.60
2015,07,16,10,16,17.60
2015,07,16,10,17,17.60
2015,07,16,10,18,17.70
2015,07,16,10,19,17.70
2015,07,16,10,20,17.80
2015,07,16,10,21,17.80
2015,07,16,10,22,17.80
2015,07,16,10,23,17.80
2015,07,16,10,24,17.80
2015,07,16,10,25,17.80
2015,07,16,10,26,17.90
2015,07,16,10,27,18.00
2015,07,16,10,28,18.20
2015,07,16,10,29,18.20
2015,07,16,10,30,18.30
2015,07,16,10,31,18.30
2015,07,16,10,32,18.40
2015,07,16,10,33,18.40
2015,07,16,10,34,18.40
2015,07,16,10,35,18.30
2015,07,16,10,36,18.30
2015,07,16,10,37,18.30
2015,07,16,10,38,18.20
2015,07,16,10,39,18.20
2015,07,16,10,40,18.20
2015,07,16,10,41,18.20
2015,07,16,10,42,18.20
2015,07,16,10,43,18.20
2015,07,16,10,44,18.30
2015,07,16,10,45,18.30
2015,07,16,10,46,18.30
2015,07,16,10,47,18.20
2015,07,16,10,48,18.20
2015,07,16,10,49,18.20
2015,07,16,10,50,18.20
2015,07,16,10,51,18.20
2015,07,16,10,52,18.20
2015,07,16,10,53,18.20
2015,07,16,10,54,18.30
2015,07,16,10,55,18.30
2015,07,16,10,56,18.40
2015,07,16,10,57,18.40
2015,07,16,10,58,18.40
2015,07,16,10,59,18.40
2015,07,16,11,00,18.30
2015,07,16,11,01,18.20
2015,07,16,11,02,18.10
2015,07,16,11,03,18.10
2015,07,16,11,04,18.10
2015,07,16,11,05,18.10
2015,07,16,11,06,18.20
2015,07,16,11,07,18.20
2015,07,16,11,08,18.30
2015,07,16,11,09,18.40
2015,07,16,11,10,18.40
2015,07,16,11,11,18.40
2015,07,16,11,12,18.40
2015,07,16,11,13,18.30
2015,07,16,11,14,18.30
2015,07,16,11,15,18.30
2015,07,16,11,16,18.20
2015,07,16,11,17,18.20
2015,07,16,11,18,18.20
2015,07,16,11,19,18.30
2015,07,16,11,20,18.40
2015,07,16,11,21,18.60
2015,07,16,11,22,18.70
2015,07,16,11,23,18.70
2015,07,16,11,24,18.70
2015,07,16,11,25,18.70
2015,07,16,11,26,18.80
2015,07,16,11,27,18.80
2015,07,16,11,28,18.80
2015,07,16,11,29,18.70
2015,07,16,11,30,18.60
2015,07,16,11,31,18.60
2015,07,16,11,32,18.60
2015,07,16,11,33,18.50
2015,07,16,11,34,18.60
2015,07,16,11,35,18.60
2015,07,16,11,36,18.70
2015,07,16,11,37,18.70
2015,07,16,11,38,18.70
2015,07,16,11,39,18.80
2015,07,16,11,40,18.80
2015,07,16,11,41,18.80
2015,07,16,11,42,18.80
2015,07,16,11,43,18.80
2015,07,16,11,44,18.80
2015,07,16,11,45,18.80
2015,07,16,11,46,18.80
2015,07,16,11,47,18.90
2015,07,16,11,48,18.90
2015,07,16,11,49,19.00
2015,07,16,11,50,19.10
2015,07,16,11,51,19.10
2015,07,16,11,52,19.10
2015,07,16,11,53,19.10
2015,07,16,11,54,19.10
2015,07,16,11,55,19.20
2015,07,16,11,56,19.20
2015,07,16,11,57,19.20
2015,07,16,11,58,19.20
2015,07,16,11,59,19.20
2015,07,16,12,00,19.20
2015,07,16,12,01,19.30
2015,07,16,12,02,19.40
2015,07,16,12,03,19.40
2015,07,16,12,04,19.40
2015,07,16,12,05,19.40
2015,07,16,12,06,19.40
2015,07,16,12,07,19.50
2015,07,16,12,08,19.50
2015,07,16,12,09,19.50
2015,07,16,12,10,19.50
2015,07,16,12,11,19.40
2015,07,16,12,12,19.40
2015,07,16,12,13,19.50
2015,07,16,12,14,19.60
2015,07,16,12,15,19.60
2015,07,16,12,16,19.60
2015,07,16,12,17,19.60
2015,07,16,12,18,19.60
2015,07,16,12,19,19.60
2015,07,16,12,20,19.50
2015,07,16,12,21,19.40
2015,07,16,12,22,19.40
2015,07,16,12,23,19.40
2015,07,16,12,24,19.40
2015,07,16,12,25,19.40
2015,07,16,12,26,19.30
2015,07,16,12,27,19.30
2015,07,16,12,28,19.30
2015,07,16,12,29,19.30
2015,07,16,12,30,19.30
2015,07,16,12,31,19.30
2015,07,16,12,32,19.40
2015,07,16,12,33,19.40
2015,07,16,12,34,19.40
2015,07,16,12,35,19.50
2015,07,16,12,36,19.50
2015,07,16,12,37,19.50
2015,07,16,12,38,19.50
2015,07,16,12,39,19.60
2015,07,16,12,40,19.70
2015,07,16,12,41,19.80
2015,07,16,12,42,19.90
2015,07,16,12,43,19.90
2015,07,16,12,44,19.90
2015,07,16,12,45,19.80
2015,07,16,12,46,19.90
2015,07,16,12,47,19.90
2015,07,16,12,48,19.80
2015,07,16,12,49,19.80
2015,07,16,12,50,19.70
2015,07,16,12,51,19.70
2015,07,16,12,52,19.70
2015,07,16,12,53,19.80
2015,07,16,12,54,19.80
2015,07,16,12,55,19.90
2015,07,16,12,56,20.00
2015,07,16,12,57,20.00
2015,07,16,12,58,20.00
2015,07,16,12,59,19.90
2015,07,16,13,00,19.90
2015,07,16,13,01,19.90
2015,07,16,13,02,20.00
2015,07,16,13,03,20.00
2015,07,16,13,04,20.00
2015,07,16,13,05,19.90
2015,07,16,13,06,19.90
2015,07,16,13,07,19.90
2015,07,16,13,08,19.90
2015,07,16,13,09,19.90
2015,07,16,13,10,19.80
2015,07,16,13,11,19.80
2015,07,16,13,12,19.80
2015,07,16,13,13,19.80
2015,07,16,13,14,19.90
2015,07,16,13,15,19.90
2015,07,16,13,16,19.90
2015,07,16,13,17,19.90
2015,07,16,13,18,20.00
2015,07,16,13,19,20.00
2015,07,16,13,20,19.90
2015,07,16,13,21,19.90
2015,07,16,13,22,19.80
2015,07,16,13,23,19.80
2015,07,16,13,24,19.90
2015,07,16,13,25,19.90
2015,07,16,13,26,20.00
2015,07,16,13,27,20.00
2015,07,16,13,28,19.90
2015,07,16,13,29,19.90
2015,07,16,13,30,20.00
2015,07,16,13,31,19.90
2015,07,16,13,32,20.00
2015,07,16,13,33,20.10
2015,07,16,13,34,20.00
2015,07,16,13,35,20.00
2015,07,16,13,36,20.00
2015,07,16,13,37,20.10
2015,07,16,13,38,20.20
2015,07,16,13,39,20.30
2015,07,16,13,40,20.30
2015,07,16,13,41,20.30
2015,07,16,13,42,20.30
2015,07,16,13,43,20.20
2015,07,16,13,44,20.20
2015,07,16,13,45,20.30
2015,07,16,13,46,20.30
2015,07,16,13,47,20.30
2015,07,16,13,48,20.30
2015,07,16,13,49,20.30
2015,07,16,13,50,20.20
2015,07,16,13,51,20.20
2015,07,16,13,52,20.20
2015,07,16,13,53,20.20
2015,07,16,13,54,20.20
2015,07,16,13,55,20.20
2015,07,16,13,56,20.30
2015,07,16,13,57,20.30
2015,07,16,13,58,20.40
2015,07,16,13,59,20.50
2015,07,16,14,00,20.50
2015,07,16,14,01,20.60
2015,07,16,14,02,20.70
2015,07,16,14,03,20.80
2015,07,16,14,04,20.90
2015,07,16,14,05,20.90
2015,07,16,14,06,21.00
2015,07,16,14,07,21.00
2015,07,16,14,08,21.10
2015,07,16,14,09,21.20
2015,07,16,14,10,21.10
2015,07,16,14,11,21.10
2015,07,16,14,12,21.20
2015,07,16,14,13,21.20
2015,07,16,14,14,21.10
2015,07,16,14,15,21.20
2015,07,16,14,16,21.20
2015,07,16,14,17,21.20
2015,07,16,14,18,21.20
2015,07,16,14,19,21.30
2015,07,16,14,20,21.40
2015,07,16,14,21,21.30
2015,07,16,14,22,21.20
2015,07,16,14,23,21.10
2015,07,16,14,24,21.10
2015,07,16,14,25,21.10
2015,07,16,14,26,21.20
2015,07,16,14,27,21.20
2015,07,16,14,28,21.30
2015,07,16,14,29,21.40
2015,07,16,14,30,21.50
2015,07,16,14,31,21.60
2015,07,16,14,32,21.70
2015,07,16,14,33,21.70
2015,07,16,14,34,21.70
2015,07,16,14,35,21.60
2015,07,16,14,36,21.60
2015,07,16,14,37,21.60
2015,07,16,14,38,21.60
2015,07,16,14,39,21.60
2015,07,16,14,40,21.80
2015,07,16,14,41,21.80
2015,07,16,14,42,21.80
2015,07,16,14,43,21.90
2015,07,16,14,44,21.90
2015,07,16,14,45,21.90
2015,07,16,14,46,21.80
2015,07,16,14,47,21.80
2015,07,16,14,48,21.80
2015,07,16,14,49,21.80
2015,07,16,14,50,21.80
2015,07,16,14,51,21.80
2015,07,16,14,52,21.80
2015,07,16,14,53,21.70
2015,07,16,14,54,21.70
2015,07,16,14,55,21.80
2015,07,16,14,56,21.70
2015,07,16,14,57,21.70
2015,07,16,14,58,21.70
2015,07,16,14,59,21.80
2015,07,16,15,00,21.80
2015,07,16,15,01,21.80
2015,07,16,15,02,21.80
2015,07,16,15,03,21.80
2015,07,16,15,04,21.70
2015,07,16,15,05,21.60
2015,07,16,15,06,21.50
2015,07,16,15,07,21.40
2015,07,16,15,08,21.40
2015,07,16,15,09,21.30
2015,07,16,15,10,21.20
2015,07,16,15,11,21.20
2015,07,16,15,12,21.20
2015,07,16,15,13,21.20
2015,07,16,15,14,21.10
2015,07,16,15,15,21.10
2015,07,16,15,16,21.10
2015,07,16,15,17,21.20
2015,07,16,15,18,21.20
2015,07,16,15,19,21.20
2015,07,16,15,20,21.20
2015,07,16,15,21,21.30
2015,07,16,15,22,21.30
2015,07,16,15,23,21.30
2015,07,16,15,24,21.30
2015,07,16,15,25,21.30
2015,07,16,15,26,21.40
2015,07,16,15,27,21.50
2015,07,16,15,28,21.60
2015,07,16,15,29,21.60
2015,07,16,15,30,21.70
2015,07,16,15,31,21.70
2015,07,16,15,32,21.70
2015,07,16,15,33,21.60
2015,07,16,15,34,21.60
2015,07,16,15,35,21.60
2015,07,16,15,36,21.60
2015,07,16,15,37,21.70
2015,07,16,15,38,21.60
2015,07,16,15,39,21.60
2015,07,16,15,40,21.60
2015,07,16,15,41,21.60
2015,07,16,15,42,21.60
2015,07,16,15,43,21.60
2015,07,16,15,44,21.70
2015,07,16,15,45,21.70
2015,07,16,15,46,21.70
2015,07,16,15,47,21.80
2015,07,16,15,48,21.80
2015,07,16,15,49,21.90
2015,07,16,15,50,22.00
2015,07,16,15,51,22.00
2015,07,16,15,52,22.10
2015,07,16,15,53,22.20
2015,07,16,15,54,22.30
2015,07,16,15,55,22.30
2015,07,16,15,56,22.40
2015,07,16,15,57,22.40
2015,07,16,15,58,22.40
2015,07,16,15,59,22.40
2015,07,16,16,00,22.30
2015,07,16,16,01,22.20
2015,07,16,16,02,22.20
2015,07,16,16,03,22.10
2015,07,16,16,04,22.20
2015,07,16,16,05,22.20
2015,07,16,16,06,22.20
2015,07,16,16,07,22.20
2015,07,16,16,08,22.20
2015,07,16,16,09,22.10
2015,07,16,16,10,22.10
2015,07,16,16,11,22.10
2015,07,16,16,12,22.00
2015,07,16,16,13,22.00
2015,07,16,16,14,22.00
2015,07,16,16,15,22.00
2015,07,16,16,16,21.90
2015,07,16,16,17,22.00
2015,07,16,16,18,22.00
2015,07,16,16,19,21.90
2015,07,16,16,20,21.90
2015,07,16,16,21,22.00
2015,07,16,16,22,22.00
2015,07,16,16,23,22.10
2015,07,16,16,24,22.20
2015,07,16,16,25,22.20
2015,07,16,16,26,22.30
2015,07,16,16,27,22.30
2015,07,16,16,28,22.30
2015,07,16,16,29,22.30
2015,07,16,16,30,22.20
2015,07,16,16,31,22.30
2015,07,16,16,32,22.30
2015,07,16,16,33,22.30
2015,07,16,16,34,22.30
2015,07,16,16,35,22.20
2015,07,16,16,36,22.20
2015,07,16,16,37,22.30
2015,07,16,16,38,22.30
2015,07,16,16,39,22.40
2015,07,16,16,40,22.30
2015,07,16,16,41,22.20
2015,07,16,16,42,22.00
2015,07,16,16,43,21.90
2015,07,16,16,44,21.90
2015,07,16,16,45,21.90
2015,07,16,16,46,21.90
2015,07,16,16,47,22.00
2015,07,16,16,48,22.10
2015,07,16,16,49,22.10
2015,07,16,16,50,22.20
2015,07,16,16,51,22.20
2015,07,16,16,52,22.10
2015,07,16,16,53,22.10
2015,07,16,16,54,22.00
2015,07,16,16,55,21.90
2015,07,16,16,56,21.90
2015,07,16,16,57,21.80
2015,07,16,16,58,21.80
2015,07,16,16,59,21.90
2015,07,16,17,00,22.00
2015,07,16,17,01,22.00
2015,07,16,17,02,22.10
2015,07,16,17,03,22.20
2015,07,16,17,04,22.20
2015,07,16,17,05,22.20
2015,07,16,17,06,22.30
2015,07,16,17,07,22.30
2015,07,16,17,08,22.30
2015,07,16,17,09,22.30
2015,07,16,17,10,22.30
2015,07,16,17,11,22.40
2015,07,16,17,12,22.50
2015,07,16,17,13,22.60
2015,07,16,17,14,22.60
2015,07,16,17,15,22.70
2015,07,16,17,16,22.60
2015,07,16,17,17,22.50
2015,07,16,17,18,22.50
2015,07,16,17,19,22.40
2015,07,16,17,20,22.40
2015,07,16,17,21,22.40
2015,07,16,17,22,22.50
2015,07,16,17,23,22.60