Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,14,00,00,12.30
2015,09,14,00,01,12.30
2015,09,14,00,02,12.30
2015,09,14,00,03,12.30
2015,09,14,00,04,12.30
2015,09,14,00,05,12.30
2015,09,14,00,06,12.30
2015,09,14,00,07,12.30
2015,09,14,00,08,12.30
2015,09,14,00,09,12.30
2015,09,14,00,10,12.30
2015,09,14,00,11,12.30
2015,09,14,00,12,12.30
2015,09,14,00,13,12.30
2015,09,14,00,14,12.30
2015,09,14,00,15,12.30
2015,09,14,00,16,12.30
2015,09,14,00,17,12.30
2015,09,14,00,18,12.40
2015,09,14,00,19,12.30
2015,09,14,00,20,12.30
2015,09,14,00,21,12.30
2015,09,14,00,22,12.30
2015,09,14,00,23,12.30
2015,09,14,00,24,12.30
2015,09,14,00,25,12.30
2015,09,14,00,26,12.30
2015,09,14,00,27,12.30
2015,09,14,00,28,12.30
2015,09,14,00,29,12.30
2015,09,14,00,30,12.30
2015,09,14,00,31,12.30
2015,09,14,00,32,12.30
2015,09,14,00,33,12.30
2015,09,14,00,34,12.30
2015,09,14,00,35,12.30
2015,09,14,00,36,12.30
2015,09,14,00,37,12.30
2015,09,14,00,38,12.30
2015,09,14,00,39,12.30
2015,09,14,00,40,12.30
2015,09,14,00,41,12.30
2015,09,14,00,42,12.30
2015,09,14,00,43,12.30
2015,09,14,00,44,12.30
2015,09,14,00,45,12.30
2015,09,14,00,46,12.30
2015,09,14,00,47,12.30
2015,09,14,00,48,12.30
2015,09,14,00,49,12.30
2015,09,14,00,50,12.30
2015,09,14,00,51,12.30
2015,09,14,00,52,12.30
2015,09,14,00,53,12.20
2015,09,14,00,54,12.20
2015,09,14,00,55,12.20
2015,09,14,00,56,12.20
2015,09,14,00,57,12.20
2015,09,14,00,58,12.20
2015,09,14,00,59,12.20
2015,09,14,01,00,12.20
2015,09,14,01,01,12.20
2015,09,14,01,02,12.10
2015,09,14,01,03,12.10
2015,09,14,01,04,12.10
2015,09,14,01,05,12.20
2015,09,14,01,06,12.20
2015,09,14,01,07,12.20
2015,09,14,01,08,12.20
2015,09,14,01,09,12.20
2015,09,14,01,10,12.10
2015,09,14,01,11,12.10
2015,09,14,01,12,12.10
2015,09,14,01,13,12.00
2015,09,14,01,14,12.00
2015,09,14,01,15,11.90
2015,09,14,01,16,11.90
2015,09,14,01,17,11.90
2015,09,14,01,18,11.90
2015,09,14,01,19,11.80
2015,09,14,01,20,11.80
2015,09,14,01,21,11.80
2015,09,14,01,22,11.90
2015,09,14,01,23,11.80
2015,09,14,01,24,11.80
2015,09,14,01,25,11.80
2015,09,14,01,26,11.80
2015,09,14,01,27,11.80
2015,09,14,01,28,11.80
2015,09,14,01,29,11.80
2015,09,14,01,30,11.80
2015,09,14,01,31,11.80
2015,09,14,01,32,11.80
2015,09,14,01,33,11.80
2015,09,14,01,34,11.80
2015,09,14,01,35,11.80
2015,09,14,01,36,11.80
2015,09,14,01,37,11.80
2015,09,14,01,38,11.80
2015,09,14,01,39,11.80
2015,09,14,01,40,11.80
2015,09,14,01,41,11.80
2015,09,14,01,42,11.80
2015,09,14,01,43,11.80
2015,09,14,01,44,11.80
2015,09,14,01,45,11.80
2015,09,14,01,46,11.80
2015,09,14,01,47,11.80
2015,09,14,01,48,11.80
2015,09,14,01,49,11.80
2015,09,14,01,50,11.80
2015,09,14,01,51,11.80
2015,09,14,01,52,11.70
2015,09,14,01,53,11.70
2015,09,14,01,54,11.70
2015,09,14,01,55,11.70
2015,09,14,01,56,11.70
2015,09,14,01,57,11.70
2015,09,14,01,58,11.70
2015,09,14,01,59,11.70
2015,09,14,02,00,11.70
2015,09,14,02,01,11.70
2015,09,14,02,02,11.70
2015,09,14,02,03,11.80
2015,09,14,02,04,11.80
2015,09,14,02,05,11.80
2015,09,14,02,06,11.80
2015,09,14,02,07,11.70
2015,09,14,02,08,11.70
2015,09,14,02,09,11.70
2015,09,14,02,10,11.70
2015,09,14,02,11,11.70
2015,09,14,02,12,11.70
2015,09,14,02,13,11.70
2015,09,14,02,14,11.60
2015,09,14,02,15,11.60
2015,09,14,02,16,11.60
2015,09,14,02,17,11.60
2015,09,14,02,18,11.60
2015,09,14,02,19,11.60
2015,09,14,02,20,11.60
2015,09,14,02,21,11.60
2015,09,14,02,22,11.60
2015,09,14,02,23,11.50
2015,09,14,02,24,11.50
2015,09,14,02,25,11.50
2015,09,14,02,26,11.40
2015,09,14,02,27,11.40
2015,09,14,02,28,11.30
2015,09,14,02,29,11.30
2015,09,14,02,30,11.20
2015,09,14,02,31,11.20
2015,09,14,02,32,11.20
2015,09,14,02,33,11.10
2015,09,14,02,34,11.10
2015,09,14,02,35,11.10
2015,09,14,02,36,11.10
2015,09,14,02,37,11.10
2015,09,14,02,38,11.10
2015,09,14,02,39,11.00
2015,09,14,02,40,11.00
2015,09,14,02,41,10.90
2015,09,14,02,42,10.90
2015,09,14,02,43,10.90
2015,09,14,02,44,10.90
2015,09,14,02,45,10.80
2015,09,14,02,46,10.80
2015,09,14,02,47,10.80
2015,09,14,02,48,10.80
2015,09,14,02,49,10.70
2015,09,14,02,50,10.70
2015,09,14,02,51,10.70
2015,09,14,02,52,10.70
2015,09,14,02,53,10.60
2015,09,14,02,54,10.60
2015,09,14,02,55,10.60
2015,09,14,02,56,10.50
2015,09,14,02,57,10.50
2015,09,14,02,58,10.50
2015,09,14,02,59,10.50
2015,09,14,03,00,10.40
2015,09,14,03,01,10.40
2015,09,14,03,02,10.40
2015,09,14,03,03,10.40
2015,09,14,03,04,10.30
2015,09,14,03,05,10.30
2015,09,14,03,06,10.30
2015,09,14,03,07,10.30
2015,09,14,03,08,10.30
2015,09,14,03,09,10.20
2015,09,14,03,10,10.20
2015,09,14,03,11,10.20
2015,09,14,03,12,10.20
2015,09,14,03,13,10.20
2015,09,14,03,14,10.10
2015,09,14,03,15,10.10
2015,09,14,03,16,10.10
2015,09,14,03,17,10.10
2015,09,14,03,18,10.00
2015,09,14,03,19,10.00
2015,09,14,03,20,10.00
2015,09,14,03,21,9.90
2015,09,14,03,22,9.90
2015,09,14,03,23,9.90
2015,09,14,03,24,9.90
2015,09,14,03,25,9.90
2015,09,14,03,26,9.90
2015,09,14,03,27,9.90
2015,09,14,03,28,9.90
2015,09,14,03,29,9.80
2015,09,14,03,30,9.80
2015,09,14,03,31,9.80
2015,09,14,03,32,9.80
2015,09,14,03,33,9.80
2015,09,14,03,34,9.80
2015,09,14,03,35,9.80
2015,09,14,03,36,9.80
2015,09,14,03,37,9.80
2015,09,14,03,38,9.80
2015,09,14,03,39,9.80
2015,09,14,03,40,9.80
2015,09,14,03,41,9.70
2015,09,14,03,42,9.70
2015,09,14,03,43,9.70
2015,09,14,03,44,9.70
2015,09,14,03,45,9.70
2015,09,14,03,46,9.70
2015,09,14,03,47,9.70
2015,09,14,03,48,9.70
2015,09,14,03,49,9.70
2015,09,14,03,50,9.70
2015,09,14,03,51,9.70
2015,09,14,03,52,9.60
2015,09,14,03,53,9.60
2015,09,14,03,54,9.60
2015,09,14,03,55,9.60
2015,09,14,03,56,9.60
2015,09,14,03,57,9.50
2015,09,14,03,58,9.50
2015,09,14,03,59,9.40
2015,09,14,04,00,9.40
2015,09,14,04,01,9.40
2015,09,14,04,02,9.40
2015,09,14,04,03,9.40
2015,09,14,04,04,9.40
2015,09,14,04,05,9.40
2015,09,14,04,06,9.40
2015,09,14,04,07,9.40
2015,09,14,04,08,9.40
2015,09,14,04,09,9.40
2015,09,14,04,10,9.30
2015,09,14,04,11,9.30
2015,09,14,04,12,9.30
2015,09,14,04,13,9.30
2015,09,14,04,14,9.30
2015,09,14,04,15,9.30
2015,09,14,04,16,9.30
2015,09,14,04,17,9.30
2015,09,14,04,18,9.30
2015,09,14,04,19,9.30
2015,09,14,04,20,9.30
2015,09,14,04,21,9.20
2015,09,14,04,22,9.20
2015,09,14,04,23,9.20
2015,09,14,04,24,9.20
2015,09,14,04,25,9.20
2015,09,14,04,26,9.10
2015,09,14,04,27,9.10
2015,09,14,04,28,9.10
2015,09,14,04,29,9.10
2015,09,14,04,30,9.10
2015,09,14,04,31,9.10
2015,09,14,04,32,9.00
2015,09,14,04,33,9.00
2015,09,14,04,34,9.00
2015,09,14,04,35,9.00
2015,09,14,04,36,9.00
2015,09,14,04,37,9.00
2015,09,14,04,38,9.00
2015,09,14,04,39,9.00
2015,09,14,04,40,9.00
2015,09,14,04,41,9.00
2015,09,14,04,42,9.00
2015,09,14,04,43,8.90
2015,09,14,04,44,8.90
2015,09,14,04,45,8.90
2015,09,14,04,46,8.90
2015,09,14,04,47,8.90
2015,09,14,04,48,8.90
2015,09,14,04,49,8.80
2015,09,14,04,50,8.80
2015,09,14,04,51,8.90
2015,09,14,04,52,8.90
2015,09,14,04,53,8.90
2015,09,14,04,54,8.90
2015,09,14,04,55,9.00
2015,09,14,04,56,9.00
2015,09,14,04,57,9.10
2015,09,14,04,58,9.10
2015,09,14,04,59,9.10
2015,09,14,05,00,9.10
2015,09,14,05,01,9.10
2015,09,14,05,02,9.10
2015,09,14,05,03,9.10
2015,09,14,05,04,9.10
2015,09,14,05,05,9.10
2015,09,14,05,06,9.10
2015,09,14,05,07,9.10
2015,09,14,05,08,9.10
2015,09,14,05,09,9.10
2015,09,14,05,10,9.10
2015,09,14,05,11,9.10
2015,09,14,05,12,9.10
2015,09,14,05,13,9.10
2015,09,14,05,14,9.10
2015,09,14,05,15,9.10
2015,09,14,05,16,9.20
2015,09,14,05,17,9.20
2015,09,14,05,18,9.20
2015,09,14,05,19,9.30
2015,09,14,05,20,9.30
2015,09,14,05,21,9.30
2015,09,14,05,22,9.30
2015,09,14,05,23,9.30
2015,09,14,05,24,9.20
2015,09,14,05,25,9.20
2015,09,14,05,26,9.10
2015,09,14,05,27,9.00
2015,09,14,05,28,9.00
2015,09,14,05,29,8.90
2015,09,14,05,30,8.90
2015,09,14,05,31,8.90
2015,09,14,05,32,8.90
2015,09,14,05,33,8.80
2015,09,14,05,34,8.80
2015,09,14,05,35,8.80
2015,09,14,05,36,8.80
2015,09,14,05,37,8.80
2015,09,14,05,38,8.80
2015,09,14,05,39,8.80
2015,09,14,05,40,8.80
2015,09,14,05,41,8.80
2015,09,14,05,42,8.80
2015,09,14,05,43,8.80
2015,09,14,05,44,8.80
2015,09,14,05,45,8.80
2015,09,14,05,46,8.80
2015,09,14,05,47,8.80
2015,09,14,05,48,8.80
2015,09,14,05,49,8.90
2015,09,14,05,50,8.90
2015,09,14,05,51,8.90
2015,09,14,05,52,8.90
2015,09,14,05,53,8.90
2015,09,14,05,54,8.90
2015,09,14,05,55,8.90
2015,09,14,05,56,8.90
2015,09,14,05,57,8.90
2015,09,14,05,58,8.90
2015,09,14,05,59,8.90
2015,09,14,06,00,8.90
2015,09,14,06,01,8.90
2015,09,14,06,02,8.90
2015,09,14,06,03,8.90
2015,09,14,06,04,8.90
2015,09,14,06,05,8.90
2015,09,14,06,06,8.90
2015,09,14,06,07,8.90
2015,09,14,06,08,8.90
2015,09,14,06,09,8.90
2015,09,14,06,10,8.90
2015,09,14,06,11,8.90
2015,09,14,06,12,8.90
2015,09,14,06,13,8.90
2015,09,14,06,14,8.90
2015,09,14,06,15,8.90
2015,09,14,06,16,8.90
2015,09,14,06,17,8.90
2015,09,14,06,18,8.90
2015,09,14,06,19,8.90
2015,09,14,06,20,8.90
2015,09,14,06,21,8.90
2015,09,14,06,22,8.90
2015,09,14,06,23,8.90
2015,09,14,06,24,8.90
2015,09,14,06,25,8.90
2015,09,14,06,26,8.80
2015,09,14,06,27,8.80
2015,09,14,06,28,8.80
2015,09,14,06,29,8.80
2015,09,14,06,30,8.80
2015,09,14,06,31,8.80
2015,09,14,06,32,8.80
2015,09,14,06,33,8.80
2015,09,14,06,34,8.70
2015,09,14,06,35,8.70
2015,09,14,06,36,8.70
2015,09,14,06,37,8.70
2015,09,14,06,38,8.70
2015,09,14,06,39,8.70
2015,09,14,06,40,8.70
2015,09,14,06,41,8.70
2015,09,14,06,42,8.70
2015,09,14,06,43,8.70
2015,09,14,06,44,8.70
2015,09,14,06,45,8.70
2015,09,14,06,46,8.70
2015,09,14,06,47,8.60
2015,09,14,06,48,8.60
2015,09,14,06,49,8.60
2015,09,14,06,50,8.60
2015,09,14,06,51,8.60
2015,09,14,06,52,8.60
2015,09,14,06,53,8.60
2015,09,14,06,54,8.60
2015,09,14,06,55,8.60
2015,09,14,06,56,8.60
2015,09,14,06,57,8.60
2015,09,14,06,58,8.60
2015,09,14,06,59,8.50
2015,09,14,07,00,8.50
2015,09,14,07,01,8.50
2015,09,14,07,02,8.50
2015,09,14,07,03,8.50
2015,09,14,07,04,8.50
2015,09,14,07,05,8.50
2015,09,14,07,06,8.40
2015,09,14,07,07,8.40
2015,09,14,07,08,8.40
2015,09,14,07,09,8.40
2015,09,14,07,10,8.40
2015,09,14,07,11,8.40
2015,09,14,07,12,8.40
2015,09,14,07,13,8.50
2015,09,14,07,14,8.50
2015,09,14,07,15,8.50
2015,09,14,07,16,8.50
2015,09,14,07,17,8.50
2015,09,14,07,18,8.60
2015,09,14,07,19,8.60
2015,09,14,07,20,8.60
2015,09,14,07,21,8.60
2015,09,14,07,22,8.60
2015,09,14,07,23,8.60
2015,09,14,07,24,8.60
2015,09,14,07,25,8.70
2015,09,14,07,26,8.70
2015,09,14,07,27,8.70
2015,09,14,07,28,8.70
2015,09,14,07,29,8.70
2015,09,14,07,30,8.70
2015,09,14,07,31,8.70
2015,09,14,07,32,8.70
2015,09,14,07,33,8.70
2015,09,14,07,34,8.70
2015,09,14,07,35,8.60
2015,09,14,07,36,8.60
2015,09,14,07,37,8.60
2015,09,14,07,38,8.70
2015,09,14,07,39,8.70
2015,09,14,07,40,8.70
2015,09,14,07,41,8.70
2015,09,14,07,42,8.70
2015,09,14,07,43,8.70
2015,09,14,07,44,8.70
2015,09,14,07,45,8.70
2015,09,14,07,46,8.70
2015,09,14,07,47,8.80
2015,09,14,07,48,8.80
2015,09,14,07,49,8.80
2015,09,14,07,50,8.80
2015,09,14,07,51,8.80
2015,09,14,07,52,8.80
2015,09,14,07,53,8.80
2015,09,14,07,54,8.90
2015,09,14,07,55,8.90
2015,09,14,07,56,8.90
2015,09,14,07,57,8.90
2015,09,14,07,58,8.90
2015,09,14,07,59,8.90
2015,09,14,08,00,8.90
2015,09,14,08,01,8.90
2015,09,14,08,02,8.90
2015,09,14,08,03,9.00
2015,09,14,08,04,9.00
2015,09,14,08,05,9.00
2015,09,14,08,06,9.10
2015,09,14,08,07,9.10
2015,09,14,08,08,9.10
2015,09,14,08,09,9.10
2015,09,14,08,10,9.10
2015,09,14,08,11,9.20
2015,09,14,08,12,9.20
2015,09,14,08,13,9.20
2015,09,14,08,14,9.30
2015,09,14,08,15,9.30
2015,09,14,08,16,9.30
2015,09,14,08,17,9.40
2015,09,14,08,18,9.40
2015,09,14,08,19,9.40
2015,09,14,08,20,9.40
2015,09,14,08,21,9.50
2015,09,14,08,22,9.50
2015,09,14,08,23,9.60
2015,09,14,08,24,9.60
2015,09,14,08,25,9.60
2015,09,14,08,26,9.70
2015,09,14,08,27,9.70
2015,09,14,08,28,9.70
2015,09,14,08,29,9.80
2015,09,14,08,30,9.80
2015,09,14,08,31,9.80
2015,09,14,08,32,9.90
2015,09,14,08,33,9.90
2015,09,14,08,34,10.00
2015,09,14,08,35,10.00
2015,09,14,08,36,10.10
2015,09,14,08,37,10.10
2015,09,14,08,38,10.20
2015,09,14,08,39,10.20
2015,09,14,08,40,10.20
2015,09,14,08,41,10.30
2015,09,14,08,42,10.30
2015,09,14,08,43,10.30
2015,09,14,08,44,10.30
2015,09,14,08,45,10.40
2015,09,14,08,46,10.40
2015,09,14,08,47,10.50
2015,09,14,08,48,10.50
2015,09,14,08,49,10.60
2015,09,14,08,50,10.60
2015,09,14,08,51,10.70
2015,09,14,08,52,10.70
2015,09,14,08,53,10.80
2015,09,14,08,54,10.90
2015,09,14,08,55,10.90
2015,09,14,08,56,11.00
2015,09,14,08,57,11.00
2015,09,14,08,58,11.10
2015,09,14,08,59,11.10
2015,09,14,09,00,11.20
2015,09,14,09,01,11.20
2015,09,14,09,02,11.20
2015,09,14,09,03,11.30
2015,09,14,09,04,11.30
2015,09,14,09,05,11.40
2015,09,14,09,06,11.50
2015,09,14,09,07,11.50
2015,09,14,09,08,11.60
2015,09,14,09,09,11.60
2015,09,14,09,10,11.70
2015,09,14,09,11,11.70
2015,09,14,09,12,11.70
2015,09,14,09,13,11.80
2015,09,14,09,14,11.80
2015,09,14,09,15,11.80
2015,09,14,09,16,11.80
2015,09,14,09,17,11.90
2015,09,14,09,18,11.90
2015,09,14,09,19,11.90
2015,09,14,09,20,11.90
2015,09,14,09,21,11.90
2015,09,14,09,22,12.00
2015,09,14,09,23,12.00
2015,09,14,09,24,12.10
2015,09,14,09,25,12.10
2015,09,14,09,26,12.20
2015,09,14,09,27,12.20
2015,09,14,09,28,12.30
2015,09,14,09,29,12.30
2015,09,14,09,30,12.40
2015,09,14,09,31,12.40
2015,09,14,09,32,12.40
2015,09,14,09,33,12.50
2015,09,14,09,34,12.60
2015,09,14,09,35,12.60
2015,09,14,09,36,12.70
2015,09,14,09,37,12.70
2015,09,14,09,38,12.80
2015,09,14,09,39,12.80
2015,09,14,09,40,12.90
2015,09,14,09,41,12.90
2015,09,14,09,42,13.00
2015,09,14,09,43,13.00
2015,09,14,09,44,13.00
2015,09,14,09,45,13.00
2015,09,14,09,46,13.10
2015,09,14,09,47,13.10
2015,09,14,09,48,13.20
2015,09,14,09,49,13.20
2015,09,14,09,50,13.20
2015,09,14,09,51,13.30
2015,09,14,09,52,13.30
2015,09,14,09,53,13.40
2015,09,14,09,54,13.40
2015,09,14,09,55,13.40
2015,09,14,09,56,13.40
2015,09,14,09,57,13.40
2015,09,14,09,58,13.40
2015,09,14,09,59,13.40
2015,09,14,10,00,13.40
2015,09,14,10,01,13.40
2015,09,14,10,02,13.50
2015,09,14,10,03,13.50
2015,09,14,10,04,13.60
2015,09,14,10,05,13.70
2015,09,14,10,06,13.70
2015,09,14,10,07,13.80
2015,09,14,10,08,13.80
2015,09,14,10,09,13.90
2015,09,14,10,10,14.00
2015,09,14,10,11,14.10
2015,09,14,10,12,14.10
2015,09,14,10,13,14.10
2015,09,14,10,14,14.10
2015,09,14,10,15,14.00
2015,09,14,10,16,13.90
2015,09,14,10,17,13.90
2015,09,14,10,18,13.80
2015,09,14,10,19,13.80
2015,09,14,10,20,13.80
2015,09,14,10,21,13.80
2015,09,14,10,22,13.80
2015,09,14,10,23,13.80
2015,09,14,10,24,13.80
2015,09,14,10,25,13.80
2015,09,14,10,26,13.90
2015,09,14,10,27,13.90
2015,09,14,10,28,13.90
2015,09,14,10,29,14.00
2015,09,14,10,30,14.00
2015,09,14,10,31,14.00
2015,09,14,10,32,14.10
2015,09,14,10,33,14.00
2015,09,14,10,34,14.00
2015,09,14,10,35,13.90
2015,09,14,10,36,13.80
2015,09,14,10,37,13.80
2015,09,14,10,38,13.80
2015,09,14,10,39,13.80
2015,09,14,10,40,13.90
2015,09,14,10,41,13.90
2015,09,14,10,42,13.90
2015,09,14,10,43,13.90
2015,09,14,10,44,13.90
2015,09,14,10,45,14.00
2015,09,14,10,46,14.00
2015,09,14,10,47,14.00
2015,09,14,10,48,14.00
2015,09,14,10,49,14.00
2015,09,14,10,50,14.00
2015,09,14,10,51,13.90
2015,09,14,10,52,13.90
2015,09,14,10,53,13.90
2015,09,14,10,54,13.90
2015,09,14,10,55,13.90
2015,09,14,10,56,13.90
2015,09,14,10,57,13.90
2015,09,14,10,58,13.90
2015,09,14,10,59,14.00
2015,09,14,11,00,14.00
2015,09,14,11,01,14.10
2015,09,14,11,02,14.10
2015,09,14,11,03,14.10
2015,09,14,11,04,14.20
2015,09,14,11,05,14.20
2015,09,14,11,06,14.30
2015,09,14,11,07,14.30
2015,09,14,11,08,14.30
2015,09,14,11,09,14.30
2015,09,14,11,10,14.30
2015,09,14,11,11,14.30
2015,09,14,11,12,14.20
2015,09,14,11,13,14.20
2015,09,14,11,14,14.20
2015,09,14,11,15,14.20
2015,09,14,11,16,14.20
2015,09,14,11,17,14.20
2015,09,14,11,18,14.30
2015,09,14,11,19,14.30
2015,09,14,11,20,14.30
2015,09,14,11,21,14.30
2015,09,14,11,22,14.30
2015,09,14,11,23,14.30
2015,09,14,11,24,14.30
2015,09,14,11,25,14.30
2015,09,14,11,26,14.40
2015,09,14,11,27,14.40
2015,09,14,11,28,14.40
2015,09,14,11,29,14.40
2015,09,14,11,30,14.50
2015,09,14,11,31,14.50
2015,09,14,11,32,14.60
2015,09,14,11,33,14.60
2015,09,14,11,34,14.60
2015,09,14,11,35,14.70
2015,09,14,11,36,14.70
2015,09,14,11,37,14.70
2015,09,14,11,38,14.70
2015,09,14,11,39,14.70
2015,09,14,11,40,14.80
2015,09,14,11,41,14.80
2015,09,14,11,42,14.80
2015,09,14,11,43,14.80
2015,09,14,11,44,14.90
2015,09,14,11,45,14.90
2015,09,14,11,46,15.00
2015,09,14,11,47,15.10
2015,09,14,11,48,15.10
2015,09,14,11,49,15.10
2015,09,14,11,50,15.10
2015,09,14,11,51,15.10
2015,09,14,11,52,15.20
2015,09,14,11,53,15.20
2015,09,14,11,54,15.30
2015,09,14,11,55,15.30
2015,09,14,11,56,15.40
2015,09,14,11,57,15.40
2015,09,14,11,58,15.50
2015,09,14,11,59,15.50
2015,09,14,12,00,15.60
2015,09,14,12,01,15.60
2015,09,14,12,02,15.60
2015,09,14,12,03,15.50
2015,09,14,12,04,15.50
2015,09,14,12,05,15.60
2015,09,14,12,06,15.60
2015,09,14,12,07,15.60
2015,09,14,12,08,15.60
2015,09,14,12,09,15.50
2015,09,14,12,10,15.50
2015,09,14,12,11,15.50
2015,09,14,12,12,15.50
2015,09,14,12,13,15.50
2015,09,14,12,14,15.50
2015,09,14,12,15,15.50
2015,09,14,12,16,15.50
2015,09,14,12,17,15.50
2015,09,14,12,18,15.40
2015,09,14,12,19,15.40
2015,09,14,12,20,15.40
2015,09,14,12,21,15.50
2015,09,14,12,22,15.50
2015,09,14,12,23,15.50
2015,09,14,12,24,15.50
2015,09,14,12,25,15.50
2015,09,14,12,26,15.50
2015,09,14,12,27,15.50
2015,09,14,12,28,15.50
2015,09,14,12,29,15.50
2015,09,14,12,30,15.50
2015,09,14,12,31,15.50
2015,09,14,12,32,15.60
2015,09,14,12,33,15.60
2015,09,14,12,34,15.60
2015,09,14,12,35,15.60
2015,09,14,12,36,15.60
2015,09,14,12,37,15.50
2015,09,14,12,38,15.40
2015,09,14,12,39,15.40
2015,09,14,12,40,15.40
2015,09,14,12,41,15.40
2015,09,14,12,42,15.50
2015,09,14,12,43,15.50
2015,09,14,12,44,15.60
2015,09,14,12,45,15.60
2015,09,14,12,46,15.70
2015,09,14,12,47,15.70
2015,09,14,12,48,15.70
2015,09,14,12,49,15.70
2015,09,14,12,50,15.60
2015,09,14,12,51,15.60
2015,09,14,12,52,15.60
2015,09,14,12,53,15.60
2015,09,14,12,54,15.60
2015,09,14,12,55,15.60
2015,09,14,12,56,15.60
2015,09,14,12,57,15.60
2015,09,14,12,58,15.60
2015,09,14,12,59,15.60
2015,09,14,13,00,15.50
2015,09,14,13,01,15.50
2015,09,14,13,02,15.50
2015,09,14,13,03,15.50
2015,09,14,13,04,15.40
2015,09,14,13,05,15.40
2015,09,14,13,06,15.40
2015,09,14,13,07,15.50
2015,09,14,13,08,15.50
2015,09,14,13,09,15.40
2015,09,14,13,10,15.40
2015,09,14,13,11,15.40
2015,09,14,13,12,15.40
2015,09,14,13,13,15.40
2015,09,14,13,14,15.40
2015,09,14,13,15,15.40
2015,09,14,13,16,15.30
2015,09,14,13,17,15.30
2015,09,14,13,18,15.30
2015,09,14,13,19,15.20
2015,09,14,13,20,15.20
2015,09,14,13,21,15.10
2015,09,14,13,22,15.10
2015,09,14,13,23,15.00
2015,09,14,13,24,15.00
2015,09,14,13,25,14.80
2015,09,14,13,26,14.70
2015,09,14,13,27,14.70
2015,09,14,13,28,14.60
2015,09,14,13,29,14.60
2015,09,14,13,30,14.50
2015,09,14,13,31,14.40
2015,09,14,13,32,14.40
2015,09,14,13,33,14.40
2015,09,14,13,34,14.40
2015,09,14,13,35,14.40
2015,09,14,13,36,14.40
2015,09,14,13,37,14.40
2015,09,14,13,38,14.50
2015,09,14,13,39,14.50
2015,09,14,13,40,14.60
2015,09,14,13,41,14.60
2015,09,14,13,42,14.70
2015,09,14,13,43,14.80
2015,09,14,13,44,14.80
2015,09,14,13,45,14.80
2015,09,14,13,46,14.80
2015,09,14,13,47,14.90
2015,09,14,13,48,14.90
2015,09,14,13,49,14.90
2015,09,14,13,50,14.90
2015,09,14,13,51,14.90
2015,09,14,13,52,14.80
2015,09,14,13,53,14.70
2015,09,14,13,54,14.70
2015,09,14,13,55,14.70
2015,09,14,13,56,14.70
2015,09,14,13,57,14.70
2015,09,14,13,58,14.70
2015,09,14,13,59,14.70
2015,09,14,14,00,14.60
2015,09,14,14,01,14.60
2015,09,14,14,02,14.60
2015,09,14,14,03,14.60
2015,09,14,14,04,14.70
2015,09,14,14,05,14.70
2015,09,14,14,06,14.70
2015,09,14,14,07,14.70
2015,09,14,14,08,14.70
2015,09,14,14,09,14.80
2015,09,14,14,10,14.80
2015,09,14,14,11,14.80
2015,09,14,14,12,14.90
2015,09,14,14,13,15.00
2015,09,14,14,14,15.00
2015,09,14,14,15,15.20
2015,09,14,14,16,15.30
2015,09,14,14,17,15.40
2015,09,14,14,18,15.50
2015,09,14,14,19,15.60
2015,09,14,14,20,15.70
2015,09,14,14,21,15.70
2015,09,14,14,22,15.70
2015,09,14,14,23,15.60
2015,09,14,14,24,15.50
2015,09,14,14,25,15.30
2015,09,14,14,26,15.20
2015,09,14,14,27,15.10
2015,09,14,14,28,15.00
2015,09,14,14,29,14.90
2015,09,14,14,30,14.90
2015,09,14,14,31,14.90
2015,09,14,14,32,14.90
2015,09,14,14,33,14.90
2015,09,14,14,34,14.90
2015,09,14,14,35,14.90
2015,09,14,14,36,14.90
2015,09,14,14,37,15.00
2015,09,14,14,38,15.00
2015,09,14,14,39,15.00
2015,09,14,14,40,15.10
2015,09,14,14,41,15.10
2015,09,14,14,42,15.20
2015,09,14,14,43,15.20
2015,09,14,14,44,15.30
2015,09,14,14,45,15.20
2015,09,14,14,46,15.10
2015,09,14,14,47,15.10
2015,09,14,14,48,15.10
2015,09,14,14,49,15.10
2015,09,14,14,50,15.10
2015,09,14,14,51,15.10
2015,09,14,14,52,15.20
2015,09,14,14,53,15.30
2015,09,14,14,54,15.40
2015,09,14,14,55,15.50
2015,09,14,14,56,15.60
2015,09,14,14,57,15.70
2015,09,14,14,58,15.80
2015,09,14,14,59,15.90
2015,09,14,15,00,16.10
2015,09,14,15,01,16.20
2015,09,14,15,02,16.30
2015,09,14,15,03,16.30
2015,09,14,15,04,16.30
2015,09,14,15,05,16.40
2015,09,14,15,06,16.50
2015,09,14,15,07,16.50
2015,09,14,15,08,16.50
2015,09,14,15,09,16.60
2015,09,14,15,10,16.50
2015,09,14,15,11,16.40
2015,09,14,15,12,16.40
2015,09,14,15,13,16.30
2015,09,14,15,14,16.20
2015,09,14,15,15,16.30
2015,09,14,15,16,16.30
2015,09,14,15,17,16.40
2015,09,14,15,18,16.40
2015,09,14,15,19,16.50
2015,09,14,15,20,16.50
2015,09,14,15,21,16.60
2015,09,14,15,22,16.70
2015,09,14,15,23,16.80
2015,09,14,15,24,16.80
2015,09,14,15,25,16.70
2015,09,14,15,26,16.70
2015,09,14,15,27,16.50
2015,09,14,15,28,16.40
2015,09,14,15,29,16.30
2015,09,14,15,30,16.20
2015,09,14,15,31,16.10
2015,09,14,15,32,15.90
2015,09,14,15,33,15.80
2015,09,14,15,34,15.60
2015,09,14,15,35,15.50
2015,09,14,15,36,15.40
2015,09,14,15,37,15.30
2015,09,14,15,38,15.20
2015,09,14,15,39,15.10
2015,09,14,15,40,15.10
2015,09,14,15,41,15.00
2015,09,14,15,42,15.00
2015,09,14,15,43,14.90
2015,09,14,15,44,14.90
2015,09,14,15,45,14.80
2015,09,14,15,46,14.80
2015,09,14,15,47,14.80
2015,09,14,15,48,14.80
2015,09,14,15,49,14.80
2015,09,14,15,50,14.70
2015,09,14,15,51,14.70
2015,09,14,15,52,14.70
2015,09,14,15,53,14.70
2015,09,14,15,54,14.70
2015,09,14,15,55,14.70
2015,09,14,15,56,14.70
2015,09,14,15,57,14.80
2015,09,14,15,58,14.80
2015,09,14,15,59,14.90
2015,09,14,16,00,14.90
2015,09,14,16,01,15.00
2015,09,14,16,02,15.10
2015,09,14,16,03,15.10
2015,09,14,16,04,15.20
2015,09,14,16,05,15.20
2015,09,14,16,06,15.20
2015,09,14,16,07,15.20
2015,09,14,16,08,15.20
2015,09,14,16,09,15.20
2015,09,14,16,10,15.20
2015,09,14,16,11,15.30
2015,09,14,16,12,15.30
2015,09,14,16,13,15.30
2015,09,14,16,14,15.40
2015,09,14,16,15,15.40
2015,09,14,16,16,15.40
2015,09,14,16,17,15.40
2015,09,14,16,18,15.40
2015,09,14,16,19,15.40
2015,09,14,16,20,15.30
2015,09,14,16,21,15.30
2015,09,14,16,22,15.30
2015,09,14,16,23,15.20
2015,09,14,16,24,15.20
2015,09,14,16,25,15.20
2015,09,14,16,26,15.10
2015,09,14,16,27,15.10
2015,09,14,16,28,15.00
2015,09,14,16,29,15.00
2015,09,14,16,30,15.00
2015,09,14,16,31,15.00
2015,09,14,16,32,14.90
2015,09,14,16,33,14.90
2015,09,14,16,34,14.90
2015,09,14,16,35,14.90
2015,09,14,16,36,14.90
2015,09,14,16,37,14.90
2015,09,14,16,38,14.90
2015,09,14,16,39,14.90
2015,09,14,16,40,14.90
2015,09,14,16,41,14.90
2015,09,14,16,42,14.90
2015,09,14,16,43,14.90
2015,09,14,16,44,14.90
2015,09,14,16,45,14.90
2015,09,14,16,46,14.90
2015,09,14,16,47,14.90
2015,09,14,16,48,15.00
2015,09,14,16,49,15.00
2015,09,14,16,50,15.10
2015,09,14,16,51,15.10
2015,09,14,16,52,15.10
2015,09,14,16,53,15.00
2015,09,14,16,54,14.90
2015,09,14,16,55,14.90
2015,09,14,16,56,14.80
2015,09,14,16,57,14.80
2015,09,14,16,58,14.80
2015,09,14,16,59,14.80
2015,09,14,17,00,14.80
2015,09,14,17,01,14.80
2015,09,14,17,02,14.80
2015,09,14,17,03,14.80
2015,09,14,17,04,14.80
2015,09,14,17,05,14.70
2015,09,14,17,06,14.70
2015,09,14,17,07,14.70
2015,09,14,17,08,14.70
2015,09,14,17,09,14.70
2015,09,14,17,10,14.70
2015,09,14,17,11,14.80
2015,09,14,17,12,14.80
2015,09,14,17,13,14.80
2015,09,14,17,14,14.80
2015,09,14,17,15,14.80
2015,09,14,17,16,14.90
2015,09,14,17,17,14.90
2015,09,14,17,18,14.90
2015,09,14,17,19,14.90
2015,09,14,17,20,14.80
2015,09,14,17,21,14.80
2015,09,14,17,22,14.80
2015,09,14,17,23,14.80
2015,09,14,17,24,14.90
2015,09,14,17,25,14.90
2015,09,14,17,26,14.90
2015,09,14,17,27,14.90
2015,09,14,17,28,15.00
2015,09,14,17,29,15.00
2015,09,14,17,30,15.00
2015,09,14,17,31,15.10
2015,09,14,17,32,15.10
2015,09,14,17,33,15.10