Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,04,00,00,6.60
2007,05,04,00,01,6.60
2007,05,04,00,02,6.60
2007,05,04,00,03,6.60
2007,05,04,00,04,6.60
2007,05,04,00,05,6.60
2007,05,04,00,06,6.60
2007,05,04,00,07,6.60
2007,05,04,00,08,6.60
2007,05,04,00,09,6.50
2007,05,04,00,10,6.40
2007,05,04,00,11,6.40
2007,05,04,00,12,6.40
2007,05,04,00,13,6.40
2007,05,04,00,14,6.40
2007,05,04,00,15,6.40
2007,05,04,00,16,6.40
2007,05,04,00,17,6.40
2007,05,04,00,18,6.40
2007,05,04,00,19,6.40
2007,05,04,00,20,6.40
2007,05,04,00,21,6.40
2007,05,04,00,22,6.40
2007,05,04,00,23,6.40
2007,05,04,00,24,6.30
2007,05,04,00,25,6.30
2007,05,04,00,26,6.30
2007,05,04,00,27,6.30
2007,05,04,00,28,6.30
2007,05,04,00,29,6.30
2007,05,04,00,30,6.30
2007,05,04,00,31,6.20
2007,05,04,00,32,6.20
2007,05,04,00,33,6.20
2007,05,04,00,34,6.20
2007,05,04,00,35,6.20
2007,05,04,00,36,6.20
2007,05,04,00,37,6.20
2007,05,04,00,38,6.20
2007,05,04,00,39,6.20
2007,05,04,00,40,6.20
2007,05,04,00,41,6.20
2007,05,04,00,42,6.10
2007,05,04,00,43,6.10
2007,05,04,00,44,6.10
2007,05,04,00,45,6.10
2007,05,04,00,46,6.00
2007,05,04,00,47,6.00
2007,05,04,00,48,6.00
2007,05,04,00,49,5.90
2007,05,04,00,50,5.90
2007,05,04,00,51,5.90
2007,05,04,00,52,5.80
2007,05,04,00,53,5.80
2007,05,04,00,54,5.70
2007,05,04,00,55,5.70
2007,05,04,00,56,5.70
2007,05,04,00,57,5.70
2007,05,04,00,58,5.70
2007,05,04,00,59,5.70
2007,05,04,01,00,5.70
2007,05,04,01,01,5.60
2007,05,04,01,02,5.60
2007,05,04,01,03,5.60
2007,05,04,01,04,5.60
2007,05,04,01,05,5.60
2007,05,04,01,06,5.60
2007,05,04,01,07,5.60
2007,05,04,01,08,5.60
2007,05,04,01,09,5.60
2007,05,04,01,10,5.60
2007,05,04,01,11,5.60
2007,05,04,01,12,5.60
2007,05,04,01,13,5.60
2007,05,04,01,14,5.60
2007,05,04,01,15,5.60
2007,05,04,01,16,5.60
2007,05,04,01,17,5.50
2007,05,04,01,18,5.50
2007,05,04,01,19,5.50
2007,05,04,01,20,5.40
2007,05,04,01,21,5.40
2007,05,04,01,22,5.40
2007,05,04,01,23,5.30
2007,05,04,01,24,5.30
2007,05,04,01,25,5.30
2007,05,04,01,26,5.30
2007,05,04,01,27,5.30
2007,05,04,01,28,5.30
2007,05,04,01,29,5.30
2007,05,04,01,30,5.30
2007,05,04,01,31,5.30
2007,05,04,01,32,5.30
2007,05,04,01,33,5.30
2007,05,04,01,34,5.30
2007,05,04,01,35,5.30
2007,05,04,01,36,5.30
2007,05,04,01,37,5.30
2007,05,04,01,38,5.30
2007,05,04,01,39,5.30
2007,05,04,01,40,5.30
2007,05,04,01,41,5.30
2007,05,04,01,42,5.30
2007,05,04,01,43,5.30
2007,05,04,01,44,5.30
2007,05,04,01,45,5.30
2007,05,04,01,46,5.30
2007,05,04,01,47,5.30
2007,05,04,01,48,5.30
2007,05,04,01,49,5.30
2007,05,04,01,50,5.40
2007,05,04,01,51,5.40
2007,05,04,01,52,5.40
2007,05,04,01,53,5.40
2007,05,04,01,54,5.40
2007,05,04,01,55,5.40
2007,05,04,01,56,5.50
2007,05,04,01,57,5.50
2007,05,04,01,58,5.50
2007,05,04,01,59,5.50
2007,05,04,02,00,5.50
2007,05,04,02,01,5.50
2007,05,04,02,02,5.50
2007,05,04,02,03,5.50
2007,05,04,02,04,5.50
2007,05,04,02,05,5.50
2007,05,04,02,06,5.50
2007,05,04,02,07,5.50
2007,05,04,02,08,5.50
2007,05,04,02,09,5.50
2007,05,04,02,10,5.50
2007,05,04,02,11,5.40
2007,05,04,02,12,5.40
2007,05,04,02,13,5.40
2007,05,04,02,14,5.40
2007,05,04,02,15,5.40
2007,05,04,02,16,5.40
2007,05,04,02,17,5.40
2007,05,04,02,18,5.40
2007,05,04,02,19,5.40
2007,05,04,02,20,5.30
2007,05,04,02,21,5.30
2007,05,04,02,22,5.30
2007,05,04,02,23,5.30
2007,05,04,02,24,5.30
2007,05,04,02,25,5.30
2007,05,04,02,26,5.30
2007,05,04,02,27,5.30
2007,05,04,02,28,5.30
2007,05,04,02,29,5.30
2007,05,04,02,30,5.30
2007,05,04,02,31,5.30
2007,05,04,02,32,5.30
2007,05,04,02,33,5.30
2007,05,04,02,34,5.30
2007,05,04,02,35,5.30
2007,05,04,02,36,5.30
2007,05,04,02,37,5.30
2007,05,04,02,38,5.20
2007,05,04,02,39,5.20
2007,05,04,02,40,5.20
2007,05,04,02,41,5.20
2007,05,04,02,42,5.20
2007,05,04,02,43,5.10
2007,05,04,02,44,5.10
2007,05,04,02,45,5.10
2007,05,04,02,46,5.10
2007,05,04,02,47,5.10
2007,05,04,02,48,5.10
2007,05,04,02,49,5.10
2007,05,04,02,50,5.10
2007,05,04,02,51,5.10
2007,05,04,02,52,5.10
2007,05,04,02,53,5.10
2007,05,04,02,54,5.10
2007,05,04,02,55,5.00
2007,05,04,02,56,4.90
2007,05,04,02,57,4.90
2007,05,04,02,58,4.90
2007,05,04,02,59,4.90
2007,05,04,03,00,4.90
2007,05,04,03,01,4.90
2007,05,04,03,02,4.90
2007,05,04,03,03,4.80
2007,05,04,03,04,4.80
2007,05,04,03,05,4.80
2007,05,04,03,06,4.80
2007,05,04,03,07,4.70
2007,05,04,03,08,4.70
2007,05,04,03,09,4.70
2007,05,04,03,10,4.70
2007,05,04,03,11,4.60
2007,05,04,03,12,4.60
2007,05,04,03,13,4.60
2007,05,04,03,14,4.60
2007,05,04,03,15,4.60
2007,05,04,03,16,4.60
2007,05,04,03,17,4.60
2007,05,04,03,18,4.60
2007,05,04,03,19,4.60
2007,05,04,03,20,4.60
2007,05,04,03,21,4.50
2007,05,04,03,22,4.50
2007,05,04,03,23,4.50
2007,05,04,03,24,4.50
2007,05,04,03,25,4.50
2007,05,04,03,26,4.40
2007,05,04,03,27,4.40
2007,05,04,03,28,4.40
2007,05,04,03,29,4.40
2007,05,04,03,30,4.30
2007,05,04,03,31,4.30
2007,05,04,03,32,4.30
2007,05,04,03,33,4.30
2007,05,04,03,34,4.30
2007,05,04,03,35,4.30
2007,05,04,03,36,4.20
2007,05,04,03,37,4.20
2007,05,04,03,38,4.20
2007,05,04,03,39,4.20
2007,05,04,03,40,4.20
2007,05,04,03,41,4.20
2007,05,04,03,42,4.20
2007,05,04,03,43,4.20
2007,05,04,03,44,4.20
2007,05,04,03,45,4.20
2007,05,04,03,46,4.20
2007,05,04,03,47,4.20
2007,05,04,03,48,4.20
2007,05,04,03,49,4.20
2007,05,04,03,50,4.20
2007,05,04,03,51,4.20
2007,05,04,03,52,4.20
2007,05,04,03,53,4.20
2007,05,04,03,54,4.20
2007,05,04,03,55,4.20
2007,05,04,03,56,4.20
2007,05,04,03,57,4.20
2007,05,04,03,58,4.20
2007,05,04,03,59,4.20
2007,05,04,04,00,4.20
2007,05,04,04,01,4.20
2007,05,04,04,02,4.20
2007,05,04,04,03,4.20
2007,05,04,04,04,4.20
2007,05,04,04,05,4.20
2007,05,04,04,06,4.20
2007,05,04,04,07,4.20
2007,05,04,04,08,4.20
2007,05,04,04,09,4.30
2007,05,04,04,10,4.30
2007,05,04,04,11,4.30
2007,05,04,04,12,4.30
2007,05,04,04,13,4.30
2007,05,04,04,14,4.30
2007,05,04,04,15,4.30
2007,05,04,04,16,4.30
2007,05,04,04,17,4.30
2007,05,04,04,18,4.30
2007,05,04,04,19,4.30
2007,05,04,04,20,4.40
2007,05,04,04,21,4.40
2007,05,04,04,22,4.40
2007,05,04,04,23,4.50
2007,05,04,04,24,4.50
2007,05,04,04,25,4.50
2007,05,04,04,26,4.60
2007,05,04,04,27,4.60
2007,05,04,04,28,4.60
2007,05,04,04,29,4.60
2007,05,04,04,30,4.60
2007,05,04,04,31,4.60
2007,05,04,04,32,4.70
2007,05,04,04,33,4.70
2007,05,04,04,34,4.70
2007,05,04,04,35,4.80
2007,05,04,04,36,4.80
2007,05,04,04,37,4.80
2007,05,04,04,38,4.80
2007,05,04,04,39,4.80
2007,05,04,04,40,4.80
2007,05,04,04,41,4.80
2007,05,04,04,42,4.80
2007,05,04,04,43,4.80
2007,05,04,04,44,4.80
2007,05,04,04,45,4.80
2007,05,04,04,46,4.80
2007,05,04,04,47,4.80
2007,05,04,04,48,4.80
2007,05,04,04,49,4.80
2007,05,04,04,50,4.80
2007,05,04,04,51,4.70
2007,05,04,04,52,4.70
2007,05,04,04,53,4.70
2007,05,04,04,54,4.70
2007,05,04,04,55,4.70
2007,05,04,04,56,4.60
2007,05,04,04,57,4.60
2007,05,04,04,58,4.60
2007,05,04,04,59,4.60
2007,05,04,05,00,4.60
2007,05,04,05,01,4.60
2007,05,04,05,02,4.60
2007,05,04,05,03,4.60
2007,05,04,05,04,4.60
2007,05,04,05,05,4.60
2007,05,04,05,06,4.60
2007,05,04,05,07,4.60
2007,05,04,05,08,4.60
2007,05,04,05,09,4.60
2007,05,04,05,10,4.60
2007,05,04,05,11,4.60
2007,05,04,05,12,4.60
2007,05,04,05,13,4.60
2007,05,04,05,14,4.60
2007,05,04,05,15,4.60
2007,05,04,05,16,4.70
2007,05,04,05,17,4.70
2007,05,04,05,18,4.70
2007,05,04,05,19,4.70
2007,05,04,05,20,4.70
2007,05,04,05,21,4.70
2007,05,04,05,22,4.70
2007,05,04,05,23,4.70
2007,05,04,05,24,4.70
2007,05,04,05,25,4.80
2007,05,04,05,26,4.80
2007,05,04,05,27,4.80
2007,05,04,05,28,4.80
2007,05,04,05,29,4.80
2007,05,04,05,30,4.90
2007,05,04,05,31,4.90
2007,05,04,05,32,4.90
2007,05,04,05,33,4.90
2007,05,04,05,34,4.90
2007,05,04,05,35,4.90
2007,05,04,05,36,4.90
2007,05,04,05,37,4.90
2007,05,04,05,38,4.90
2007,05,04,05,39,4.90
2007,05,04,05,40,5.10
2007,05,04,05,41,5.10
2007,05,04,05,42,5.10
2007,05,04,05,43,5.10
2007,05,04,05,44,5.10
2007,05,04,05,45,5.20
2007,05,04,05,46,5.20
2007,05,04,05,47,5.20
2007,05,04,05,48,5.30
2007,05,04,05,49,5.30
2007,05,04,05,50,5.30
2007,05,04,05,51,5.30
2007,05,04,05,52,5.30
2007,05,04,05,53,5.40
2007,05,04,05,54,5.40
2007,05,04,05,55,5.40
2007,05,04,05,56,5.50
2007,05,04,05,57,5.50
2007,05,04,05,58,5.50
2007,05,04,05,59,5.60
2007,05,04,06,00,5.60
2007,05,04,06,01,5.70
2007,05,04,06,02,5.70
2007,05,04,06,03,5.70
2007,05,04,06,04,5.70
2007,05,04,06,05,5.70
2007,05,04,06,06,5.70
2007,05,04,06,07,5.70
2007,05,04,06,08,5.80
2007,05,04,06,09,5.80
2007,05,04,06,10,5.80
2007,05,04,06,11,5.80
2007,05,04,06,12,5.80
2007,05,04,06,13,5.80
2007,05,04,06,14,5.90
2007,05,04,06,15,5.90
2007,05,04,06,16,5.90
2007,05,04,06,17,6.00
2007,05,04,06,18,6.00
2007,05,04,06,19,6.00
2007,05,04,06,20,6.00
2007,05,04,06,21,6.10
2007,05,04,06,22,6.10
2007,05,04,06,23,6.20
2007,05,04,06,24,6.20
2007,05,04,06,25,6.20
2007,05,04,06,26,6.20
2007,05,04,06,27,6.20
2007,05,04,06,28,6.30
2007,05,04,06,29,6.30
2007,05,04,06,30,6.40
2007,05,04,06,31,6.40
2007,05,04,06,32,6.40
2007,05,04,06,33,6.50
2007,05,04,06,34,6.60
2007,05,04,06,35,6.60
2007,05,04,06,36,6.60
2007,05,04,06,37,6.60
2007,05,04,06,38,6.60
2007,05,04,06,39,6.70
2007,05,04,06,40,6.70
2007,05,04,06,41,6.70
2007,05,04,06,42,6.80
2007,05,04,06,43,6.80
2007,05,04,06,44,6.80
2007,05,04,06,45,6.80
2007,05,04,06,46,6.80
2007,05,04,06,47,6.80
2007,05,04,06,48,6.80
2007,05,04,06,49,6.80
2007,05,04,06,50,6.90
2007,05,04,06,51,6.90
2007,05,04,06,52,6.90
2007,05,04,06,53,7.00
2007,05,04,06,54,7.00
2007,05,04,06,55,7.00
2007,05,04,06,56,7.00
2007,05,04,06,57,7.10
2007,05,04,06,58,7.10
2007,05,04,06,59,7.10
2007,05,04,07,00,7.10
2007,05,04,07,01,7.10
2007,05,04,07,02,7.20
2007,05,04,07,03,7.20
2007,05,04,07,04,7.20
2007,05,04,07,05,7.30
2007,05,04,07,06,7.30
2007,05,04,07,07,7.30
2007,05,04,07,08,7.30
2007,05,04,07,09,7.30
2007,05,04,07,10,7.30
2007,05,04,07,11,7.30
2007,05,04,07,12,7.40
2007,05,04,07,13,7.40
2007,05,04,07,14,7.40
2007,05,04,07,15,7.40
2007,05,04,07,16,7.50
2007,05,04,07,17,7.50
2007,05,04,07,18,7.50
2007,05,04,07,19,7.50
2007,05,04,07,20,7.50
2007,05,04,07,21,7.60
2007,05,04,07,22,7.60
2007,05,04,07,23,7.70
2007,05,04,07,24,7.70
2007,05,04,07,25,7.80
2007,05,04,07,26,7.80
2007,05,04,07,27,7.80
2007,05,04,07,28,7.90
2007,05,04,07,29,8.00
2007,05,04,07,30,8.10
2007,05,04,07,31,8.20
2007,05,04,07,32,8.20
2007,05,04,07,33,8.30
2007,05,04,07,34,8.30
2007,05,04,07,35,8.40
2007,05,04,07,36,8.50
2007,05,04,07,37,8.60
2007,05,04,07,38,8.70
2007,05,04,07,39,8.80
2007,05,04,07,40,8.90
2007,05,04,07,41,9.00
2007,05,04,07,42,9.20
2007,05,04,07,43,9.20
2007,05,04,07,44,9.30
2007,05,04,07,45,9.30
2007,05,04,07,46,9.40
2007,05,04,07,47,9.40
2007,05,04,07,48,9.50
2007,05,04,07,49,9.50
2007,05,04,07,50,9.50
2007,05,04,07,51,9.50
2007,05,04,07,52,9.50
2007,05,04,07,53,9.50
2007,05,04,07,54,9.50
2007,05,04,07,55,9.50
2007,05,04,07,56,9.40
2007,05,04,07,57,9.40
2007,05,04,07,58,9.30
2007,05,04,07,59,9.20
2007,05,04,08,00,9.20
2007,05,04,08,01,9.20
2007,05,04,08,02,9.20
2007,05,04,08,03,9.20
2007,05,04,08,04,9.20
2007,05,04,08,05,9.20
2007,05,04,08,06,9.20
2007,05,04,08,07,9.20
2007,05,04,08,08,9.20
2007,05,04,08,09,9.20
2007,05,04,08,10,9.20
2007,05,04,08,11,9.20
2007,05,04,08,12,9.20
2007,05,04,08,13,9.20
2007,05,04,08,14,9.20
2007,05,04,08,15,9.20
2007,05,04,08,16,9.20
2007,05,04,08,17,9.30
2007,05,04,08,18,9.30
2007,05,04,08,19,9.40
2007,05,04,08,20,9.40
2007,05,04,08,21,9.40
2007,05,04,08,22,9.50
2007,05,04,08,23,9.50
2007,05,04,08,24,9.50
2007,05,04,08,25,9.50
2007,05,04,08,26,9.60
2007,05,04,08,27,9.60
2007,05,04,08,28,9.70
2007,05,04,08,29,9.70
2007,05,04,08,30,9.70
2007,05,04,08,31,9.80
2007,05,04,08,32,9.90
2007,05,04,08,33,9.90
2007,05,04,08,34,9.90
2007,05,04,08,35,10.00
2007,05,04,08,36,10.10
2007,05,04,08,37,10.10
2007,05,04,08,38,10.10
2007,05,04,08,39,10.20
2007,05,04,08,40,10.20
2007,05,04,08,41,10.30
2007,05,04,08,42,10.30
2007,05,04,08,43,10.40
2007,05,04,08,44,10.40
2007,05,04,08,45,10.40
2007,05,04,08,46,10.40
2007,05,04,08,47,10.50
2007,05,04,08,48,10.60
2007,05,04,08,49,10.60
2007,05,04,08,50,10.50
2007,05,04,08,51,10.40
2007,05,04,08,52,10.40
2007,05,04,08,53,10.40
2007,05,04,08,54,10.40
2007,05,04,08,55,10.40
2007,05,04,08,56,10.40
2007,05,04,08,57,10.40
2007,05,04,08,58,10.40
2007,05,04,08,59,10.40
2007,05,04,09,00,10.40
2007,05,04,09,01,10.40
2007,05,04,09,02,10.40
2007,05,04,09,03,10.50
2007,05,04,09,04,10.60
2007,05,04,09,05,10.60
2007,05,04,09,06,10.60
2007,05,04,09,07,10.70
2007,05,04,09,08,10.70
2007,05,04,09,09,10.80
2007,05,04,09,10,10.80
2007,05,04,09,11,10.90
2007,05,04,09,12,10.90
2007,05,04,09,13,10.90
2007,05,04,09,14,10.80
2007,05,04,09,15,10.70
2007,05,04,09,16,10.70
2007,05,04,09,17,10.70
2007,05,04,09,18,10.80
2007,05,04,09,19,10.90
2007,05,04,09,20,11.10
2007,05,04,09,21,11.20
2007,05,04,09,22,11.40
2007,05,04,09,23,11.50
2007,05,04,09,24,11.60
2007,05,04,09,25,11.70
2007,05,04,09,26,11.80
2007,05,04,09,27,11.80
2007,05,04,09,28,11.80
2007,05,04,09,29,11.80
2007,05,04,09,30,11.80
2007,05,04,09,31,11.80
2007,05,04,09,32,11.80
2007,05,04,09,33,11.90
2007,05,04,09,34,11.90
2007,05,04,09,35,11.80
2007,05,04,09,36,11.80
2007,05,04,09,37,11.80
2007,05,04,09,38,11.80
2007,05,04,09,39,11.80
2007,05,04,09,40,11.70
2007,05,04,09,41,11.70
2007,05,04,09,42,11.60
2007,05,04,09,43,11.60
2007,05,04,09,44,11.50
2007,05,04,09,45,11.40
2007,05,04,09,46,11.40
2007,05,04,09,47,11.30
2007,05,04,09,48,11.30
2007,05,04,09,49,11.20
2007,05,04,09,50,11.20
2007,05,04,09,51,11.10
2007,05,04,09,52,11.10
2007,05,04,09,53,11.10
2007,05,04,09,54,11.00
2007,05,04,09,55,10.90
2007,05,04,09,56,10.90
2007,05,04,09,57,10.90
2007,05,04,09,58,10.90
2007,05,04,09,59,10.90
2007,05,04,10,00,10.90
2007,05,04,10,01,10.90
2007,05,04,10,02,11.10
2007,05,04,10,03,11.10
2007,05,04,10,04,11.10
2007,05,04,10,05,11.10
2007,05,04,10,06,11.10
2007,05,04,10,07,11.10
2007,05,04,10,08,11.10
2007,05,04,10,09,11.10
2007,05,04,10,10,11.20
2007,05,04,10,11,11.20
2007,05,04,10,12,11.20
2007,05,04,10,13,11.30
2007,05,04,10,14,11.30
2007,05,04,10,15,11.30
2007,05,04,10,16,11.30
2007,05,04,10,17,11.40
2007,05,04,10,18,11.40
2007,05,04,10,19,11.40
2007,05,04,10,20,11.60
2007,05,04,10,21,11.60
2007,05,04,10,22,11.70
2007,05,04,10,23,11.80
2007,05,04,10,24,11.90
2007,05,04,10,25,12.00
2007,05,04,10,26,12.10
2007,05,04,10,27,12.10
2007,05,04,10,28,12.20
2007,05,04,10,29,12.20
2007,05,04,10,30,12.20
2007,05,04,10,31,12.20
2007,05,04,10,32,12.20
2007,05,04,10,33,12.30
2007,05,04,10,34,12.30
2007,05,04,10,35,12.40
2007,05,04,10,36,12.50
2007,05,04,10,37,12.50
2007,05,04,10,38,12.40
2007,05,04,10,39,12.30
2007,05,04,10,40,12.20
2007,05,04,10,41,12.10
2007,05,04,10,42,12.10
2007,05,04,10,43,11.90
2007,05,04,10,44,11.90
2007,05,04,10,45,11.80
2007,05,04,10,46,11.80
2007,05,04,10,47,11.80
2007,05,04,10,48,11.70
2007,05,04,10,49,11.70
2007,05,04,10,50,11.70
2007,05,04,10,51,11.60
2007,05,04,10,52,11.60
2007,05,04,10,53,11.60
2007,05,04,10,54,11.60
2007,05,04,10,55,11.60
2007,05,04,10,56,11.60
2007,05,04,10,57,11.60
2007,05,04,10,58,11.60
2007,05,04,10,59,11.60
2007,05,04,11,00,11.70
2007,05,04,11,01,11.70
2007,05,04,11,02,11.70
2007,05,04,11,03,11.70
2007,05,04,11,04,11.60
2007,05,04,11,05,11.70
2007,05,04,11,06,11.70
2007,05,04,11,07,11.80
2007,05,04,11,08,11.80
2007,05,04,11,09,11.90
2007,05,04,11,10,12.00
2007,05,04,11,11,12.10
2007,05,04,11,12,12.10
2007,05,04,11,13,12.10
2007,05,04,11,14,12.00
2007,05,04,11,15,12.00
2007,05,04,11,16,12.00
2007,05,04,11,17,12.00
2007,05,04,11,18,12.00
2007,05,04,11,19,12.00
2007,05,04,11,20,12.00
2007,05,04,11,21,12.00
2007,05,04,11,22,12.00
2007,05,04,11,23,12.10
2007,05,04,11,24,12.10
2007,05,04,11,25,12.10
2007,05,04,11,26,12.20
2007,05,04,11,27,12.30
2007,05,04,11,28,12.40
2007,05,04,11,29,12.60
2007,05,04,11,30,12.70
2007,05,04,11,31,12.80
2007,05,04,11,32,12.80
2007,05,04,11,33,12.80
2007,05,04,11,34,12.80
2007,05,04,11,35,12.80
2007,05,04,11,36,12.80
2007,05,04,11,37,12.80
2007,05,04,11,38,12.80
2007,05,04,11,39,12.80
2007,05,04,11,40,12.80
2007,05,04,11,41,12.80
2007,05,04,11,42,12.90
2007,05,04,11,43,12.90
2007,05,04,11,44,12.90
2007,05,04,11,45,12.90
2007,05,04,11,46,13.00
2007,05,04,11,47,13.10
2007,05,04,11,48,13.10
2007,05,04,11,49,13.20
2007,05,04,11,50,13.10
2007,05,04,11,51,13.10
2007,05,04,11,52,13.10
2007,05,04,11,53,13.10
2007,05,04,11,54,13.10
2007,05,04,11,55,13.00
2007,05,04,11,56,13.00
2007,05,04,11,57,13.00
2007,05,04,11,58,13.00
2007,05,04,11,59,13.10
2007,05,04,12,00,13.20
2007,05,04,12,01,13.20
2007,05,04,12,02,13.20
2007,05,04,12,03,13.30
2007,05,04,12,04,13.30
2007,05,04,12,05,13.40
2007,05,04,12,06,13.40
2007,05,04,12,07,13.50
2007,05,04,12,08,13.50
2007,05,04,12,09,13.60
2007,05,04,12,10,13.70
2007,05,04,12,11,13.70
2007,05,04,12,12,13.70
2007,05,04,12,13,13.70
2007,05,04,12,14,13.70
2007,05,04,12,15,13.80
2007,05,04,12,16,14.00
2007,05,04,12,17,14.00
2007,05,04,12,18,14.10
2007,05,04,12,19,14.10
2007,05,04,12,20,14.10
2007,05,04,12,21,14.00
2007,05,04,12,22,14.00
2007,05,04,12,23,13.90
2007,05,04,12,24,13.80
2007,05,04,12,25,13.80
2007,05,04,12,26,13.80
2007,05,04,12,27,13.70
2007,05,04,12,28,13.70
2007,05,04,12,29,13.70
2007,05,04,12,30,13.60
2007,05,04,12,31,13.50
2007,05,04,12,32,13.30
2007,05,04,12,33,13.20
2007,05,04,12,34,13.10
2007,05,04,12,35,13.00
2007,05,04,12,36,12.70
2007,05,04,12,37,12.50
2007,05,04,12,38,12.20
2007,05,04,12,39,12.10
2007,05,04,12,40,12.00
2007,05,04,12,41,12.00
2007,05,04,12,42,11.90
2007,05,04,12,43,11.90
2007,05,04,12,44,11.80
2007,05,04,12,45,11.80
2007,05,04,12,46,11.90
2007,05,04,12,47,11.90
2007,05,04,12,48,11.90
2007,05,04,12,49,11.90
2007,05,04,12,50,11.80
2007,05,04,12,51,11.80
2007,05,04,12,52,11.80
2007,05,04,12,53,11.80
2007,05,04,12,54,11.80
2007,05,04,12,55,11.90
2007,05,04,12,56,11.90
2007,05,04,12,57,11.90
2007,05,04,12,58,11.80
2007,05,04,12,59,11.80
2007,05,04,13,00,12.00
2007,05,04,13,01,12.20
2007,05,04,13,02,12.30
2007,05,04,13,03,12.50
2007,05,04,13,04,12.60
2007,05,04,13,05,12.80
2007,05,04,13,06,13.00
2007,05,04,13,07,13.20
2007,05,04,13,08,13.30
2007,05,04,13,09,13.30
2007,05,04,13,10,13.30
2007,05,04,13,11,13.30
2007,05,04,13,12,13.30
2007,05,04,13,13,13.30
2007,05,04,13,14,13.30
2007,05,04,13,15,13.20
2007,05,04,13,16,13.20
2007,05,04,13,17,13.20
2007,05,04,13,18,13.20
2007,05,04,13,19,13.30
2007,05,04,13,20,13.50
2007,05,04,13,21,13.70
2007,05,04,13,22,13.80
2007,05,04,13,23,13.90
2007,05,04,13,24,14.00
2007,05,04,13,25,14.10
2007,05,04,13,26,14.10
2007,05,04,13,27,14.10
2007,05,04,13,28,14.00
2007,05,04,13,29,13.90
2007,05,04,13,30,13.90
2007,05,04,13,31,13.90
2007,05,04,13,32,14.00
2007,05,04,13,33,14.10
2007,05,04,13,34,14.20
2007,05,04,13,35,14.30
2007,05,04,13,36,14.30
2007,05,04,13,37,14.20
2007,05,04,13,38,14.10
2007,05,04,13,39,14.10
2007,05,04,13,40,14.10
2007,05,04,13,41,14.20
2007,05,04,13,42,14.30
2007,05,04,13,43,14.40
2007,05,04,13,44,14.50
2007,05,04,13,45,14.60
2007,05,04,13,46,14.60
2007,05,04,13,47,14.60
2007,05,04,13,48,14.70
2007,05,04,13,49,14.80
2007,05,04,13,50,14.80
2007,05,04,13,51,14.90
2007,05,04,13,52,14.90
2007,05,04,13,53,15.10
2007,05,04,13,54,15.10
2007,05,04,13,55,15.00
2007,05,04,13,56,14.90
2007,05,04,13,57,14.90
2007,05,04,13,58,14.90
2007,05,04,13,59,14.90
2007,05,04,14,00,14.80
2007,05,04,14,01,14.80
2007,05,04,14,02,14.80
2007,05,04,14,03,14.80
2007,05,04,14,04,15.00
2007,05,04,14,05,15.00
2007,05,04,14,06,15.00
2007,05,04,14,07,15.00
2007,05,04,14,08,15.10
2007,05,04,14,09,15.20
2007,05,04,14,10,15.20
2007,05,04,14,11,15.30
2007,05,04,14,12,15.30
2007,05,04,14,13,15.30
2007,05,04,14,14,15.20
2007,05,04,14,15,15.20
2007,05,04,14,16,15.20
2007,05,04,14,17,15.30
2007,05,04,14,18,15.40
2007,05,04,14,19,15.40
2007,05,04,14,20,15.40
2007,05,04,14,21,15.30
2007,05,04,14,22,15.20
2007,05,04,14,23,15.10
2007,05,04,14,24,15.10
2007,05,04,14,25,15.10
2007,05,04,14,26,15.20
2007,05,04,14,27,15.20
2007,05,04,14,28,15.20
2007,05,04,14,29,15.20
2007,05,04,14,30,15.10
2007,05,04,14,31,15.00
2007,05,04,14,32,15.00
2007,05,04,14,33,14.90
2007,05,04,14,34,14.90
2007,05,04,14,35,14.80
2007,05,04,14,36,14.80
2007,05,04,14,37,14.70
2007,05,04,14,38,14.70
2007,05,04,14,39,14.70
2007,05,04,14,40,14.80
2007,05,04,14,41,14.80
2007,05,04,14,42,14.80
2007,05,04,14,43,14.80
2007,05,04,14,44,14.80
2007,05,04,14,45,14.90
2007,05,04,14,46,14.90
2007,05,04,14,47,15.00
2007,05,04,14,48,15.10
2007,05,04,14,49,15.10
2007,05,04,14,50,15.20
2007,05,04,14,51,15.30
2007,05,04,14,52,15.30
2007,05,04,14,53,15.30
2007,05,04,14,54,15.40
2007,05,04,14,55,15.50
2007,05,04,14,56,15.50
2007,05,04,14,57,15.40
2007,05,04,14,58,15.30
2007,05,04,14,59,15.30
2007,05,04,15,00,15.30
2007,05,04,15,01,15.30
2007,05,04,15,02,15.30
2007,05,04,15,03,15.30
2007,05,04,15,04,15.30
2007,05,04,15,05,15.20
2007,05,04,15,06,15.10
2007,05,04,15,07,15.10
2007,05,04,15,08,15.00
2007,05,04,15,09,14.80
2007,05,04,15,10,14.80
2007,05,04,15,11,14.70
2007,05,04,15,12,14.70
2007,05,04,15,13,14.70
2007,05,04,15,14,14.70
2007,05,04,15,15,14.60
2007,05,04,15,16,14.60
2007,05,04,15,17,14.50
2007,05,04,15,18,14.50
2007,05,04,15,19,14.60
2007,05,04,15,20,14.70
2007,05,04,15,21,14.70
2007,05,04,15,22,14.70
2007,05,04,15,23,14.70
2007,05,04,15,24,14.60
2007,05,04,15,25,14.60
2007,05,04,15,26,14.60
2007,05,04,15,27,14.60
2007,05,04,15,28,14.50
2007,05,04,15,29,14.50
2007,05,04,15,30,14.50
2007,05,04,15,31,14.40
2007,05,04,15,32,14.40
2007,05,04,15,33,14.40
2007,05,04,15,34,14.30
2007,05,04,15,35,14.20
2007,05,04,15,36,14.20
2007,05,04,15,37,14.20
2007,05,04,15,38,14.20
2007,05,04,15,39,14.20
2007,05,04,15,40,14.30
2007,05,04,15,41,14.40
2007,05,04,15,42,14.40
2007,05,04,15,43,14.30
2007,05,04,15,44,14.20
2007,05,04,15,45,14.20
2007,05,04,15,46,14.20
2007,05,04,15,47,14.20
2007,05,04,15,48,14.20
2007,05,04,15,49,14.20
2007,05,04,15,50,14.20
2007,05,04,15,51,14.30
2007,05,04,15,52,14.30
2007,05,04,15,53,14.30
2007,05,04,15,54,14.30
2007,05,04,15,55,14.30
2007,05,04,15,56,14.30
2007,05,04,15,57,14.20
2007,05,04,15,58,14.20
2007,05,04,15,59,14.30
2007,05,04,16,00,14.40
2007,05,04,16,01,14.50
2007,05,04,16,02,14.50
2007,05,04,16,03,14.60
2007,05,04,16,04,14.70
2007,05,04,16,05,14.70
2007,05,04,16,06,14.70
2007,05,04,16,07,14.60
2007,05,04,16,08,14.50
2007,05,04,16,09,14.40
2007,05,04,16,10,14.40
2007,05,04,16,11,14.50
2007,05,04,16,12,14.50
2007,05,04,16,13,14.40
2007,05,04,16,14,14.40
2007,05,04,16,15,14.40
2007,05,04,16,16,14.40
2007,05,04,16,17,14.40
2007,05,04,16,18,14.50
2007,05,04,16,19,14.60
2007,05,04,16,20,14.60
2007,05,04,16,21,14.60
2007,05,04,16,22,14.70
2007,05,04,16,23,14.70
2007,05,04,16,24,14.60
2007,05,04,16,25,14.60
2007,05,04,16,26,14.50
2007,05,04,16,27,14.50
2007,05,04,16,28,14.30
2007,05,04,16,29,14.20
2007,05,04,16,30,14.20
2007,05,04,16,31,14.30
2007,05,04,16,32,14.30
2007,05,04,16,33,14.30
2007,05,04,16,34,14.20
2007,05,04,16,35,14.20
2007,05,04,16,36,14.20
2007,05,04,16,37,14.20
2007,05,04,16,38,14.20
2007,05,04,16,39,14.10
2007,05,04,16,40,14.00
2007,05,04,16,41,14.10
2007,05,04,16,42,14.20
2007,05,04,16,43,14.20
2007,05,04,16,44,14.30
2007,05,04,16,45,14.30
2007,05,04,16,46,14.30
2007,05,04,16,47,14.30
2007,05,04,16,48,14.30
2007,05,04,16,49,14.30
2007,05,04,16,50,14.20
2007,05,04,16,51,14.20
2007,05,04,16,52,14.30
2007,05,04,16,53,14.30
2007,05,04,16,54,14.10
2007,05,04,16,55,14.00
2007,05,04,16,56,13.90
2007,05,04,16,57,13.80
2007,05,04,16,58,13.80
2007,05,04,16,59,13.70
2007,05,04,17,00,13.70
2007,05,04,17,01,13.70
2007,05,04,17,02,13.70
2007,05,04,17,03,13.80
2007,05,04,17,04,13.80
2007,05,04,17,05,13.90
2007,05,04,17,06,13.90
2007,05,04,17,07,14.00
2007,05,04,17,08,14.00
2007,05,04,17,09,14.00
2007,05,04,17,10,13.90
2007,05,04,17,11,13.80
2007,05,04,17,12,13.80
2007,05,04,17,13,13.70
2007,05,04,17,14,13.70
2007,05,04,17,15,13.70
2007,05,04,17,16,13.70
2007,05,04,17,17,13.70
2007,05,04,17,18,13.70
2007,05,04,17,19,13.70
2007,05,04,17,20,13.70
2007,05,04,17,21,13.60
2007,05,04,17,22,13.60
2007,05,04,17,23,13.50
2007,05,04,17,24,13.50
2007,05,04,17,25,13.60
2007,05,04,17,26,13.60
2007,05,04,17,27,13.60
2007,05,04,17,28,13.60
2007,05,04,17,29,13.60
2007,05,04,17,30,13.60
2007,05,04,17,31,13.60
2007,05,04,17,32,13.60
2007,05,04,17,33,13.50
2007,05,04,17,34,13.50
2007,05,04,17,35,13.50
2007,05,04,17,36,13.50
2007,05,04,17,37,13.40
2007,05,04,17,38,13.40
2007,05,04,17,39,13.50
2007,05,04,17,40,13.50
2007,05,04,17,41,13.50