Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,13,00,00,14.90
2006,08,13,00,01,14.90
2006,08,13,00,02,14.80
2006,08,13,00,03,14.80
2006,08,13,00,04,14.80
2006,08,13,00,05,14.80
2006,08,13,00,06,14.80
2006,08,13,00,07,14.80
2006,08,13,00,08,14.80
2006,08,13,00,09,14.80
2006,08,13,00,10,14.80
2006,08,13,00,11,14.80
2006,08,13,00,12,14.70
2006,08,13,00,13,14.70
2006,08,13,00,14,14.70
2006,08,13,00,15,14.70
2006,08,13,00,16,14.70
2006,08,13,00,17,14.60
2006,08,13,00,18,14.60
2006,08,13,00,19,14.60
2006,08,13,00,20,14.60
2006,08,13,00,21,14.60
2006,08,13,00,22,14.60
2006,08,13,00,23,14.60
2006,08,13,00,24,14.60
2006,08,13,00,25,14.60
2006,08,13,00,26,14.50
2006,08,13,00,27,14.50
2006,08,13,00,28,14.50
2006,08,13,00,29,14.50
2006,08,13,00,30,14.40
2006,08,13,00,31,14.40
2006,08,13,00,32,14.40
2006,08,13,00,33,14.40
2006,08,13,00,34,14.30
2006,08,13,00,35,14.30
2006,08,13,00,36,14.20
2006,08,13,00,37,14.20
2006,08,13,00,38,14.20
2006,08,13,00,39,14.20
2006,08,13,00,40,14.20
2006,08,13,00,41,14.20
2006,08,13,00,42,14.20
2006,08,13,00,43,14.20
2006,08,13,00,44,14.20
2006,08,13,00,45,14.10
2006,08,13,00,46,14.10
2006,08,13,00,47,14.10
2006,08,13,00,48,14.10
2006,08,13,00,49,14.10
2006,08,13,00,50,14.10
2006,08,13,00,51,14.10
2006,08,13,00,52,14.10
2006,08,13,00,53,14.10
2006,08,13,00,54,14.00
2006,08,13,00,55,14.00
2006,08,13,00,56,14.00
2006,08,13,00,57,14.00
2006,08,13,00,58,13.90
2006,08,13,00,59,13.90
2006,08,13,01,00,13.90
2006,08,13,01,01,13.90
2006,08,13,01,02,13.90
2006,08,13,01,03,13.90
2006,08,13,01,04,14.00
2006,08,13,01,05,14.00
2006,08,13,01,06,14.00
2006,08,13,01,07,14.00
2006,08,13,01,08,14.00
2006,08,13,01,09,14.00
2006,08,13,01,10,14.00
2006,08,13,01,11,14.10
2006,08,13,01,12,14.10
2006,08,13,01,13,14.20
2006,08,13,01,14,14.20
2006,08,13,01,15,14.20
2006,08,13,01,16,14.30
2006,08,13,01,17,14.40
2006,08,13,01,18,14.40
2006,08,13,01,19,14.50
2006,08,13,01,20,14.50
2006,08,13,01,21,14.50
2006,08,13,01,22,14.60
2006,08,13,01,23,14.60
2006,08,13,01,24,14.60
2006,08,13,01,25,14.60
2006,08,13,01,26,14.60
2006,08,13,01,27,14.60
2006,08,13,01,28,14.60
2006,08,13,01,29,14.60
2006,08,13,01,30,14.60
2006,08,13,01,31,14.60
2006,08,13,01,32,14.50
2006,08,13,01,33,14.50
2006,08,13,01,34,14.50
2006,08,13,01,35,14.50
2006,08,13,01,36,14.40
2006,08,13,01,37,14.40
2006,08,13,01,38,14.30
2006,08,13,01,39,14.30
2006,08,13,01,40,14.30
2006,08,13,01,41,14.20
2006,08,13,01,42,14.20
2006,08,13,01,43,14.20
2006,08,13,01,44,14.20
2006,08,13,01,45,14.20
2006,08,13,01,46,14.20
2006,08,13,01,47,14.20
2006,08,13,01,48,14.20
2006,08,13,01,49,14.20
2006,08,13,01,50,14.20
2006,08,13,01,51,14.20
2006,08,13,01,52,14.20
2006,08,13,01,53,14.10
2006,08,13,01,54,14.10
2006,08,13,01,55,14.10
2006,08,13,01,56,14.20
2006,08,13,01,57,14.20
2006,08,13,01,58,14.20
2006,08,13,01,59,14.20
2006,08,13,02,00,14.20
2006,08,13,02,01,14.20
2006,08,13,02,02,14.20
2006,08,13,02,03,14.20
2006,08,13,02,04,14.20
2006,08,13,02,05,14.20
2006,08,13,02,06,14.20
2006,08,13,02,07,14.20
2006,08,13,02,08,14.20
2006,08,13,02,09,14.20
2006,08,13,02,10,14.20
2006,08,13,02,11,14.20
2006,08,13,02,12,14.10
2006,08,13,02,13,14.10
2006,08,13,02,14,14.00
2006,08,13,02,15,14.00
2006,08,13,02,16,13.90
2006,08,13,02,17,13.90
2006,08,13,02,18,13.90
2006,08,13,02,19,13.80
2006,08,13,02,20,13.80
2006,08,13,02,21,13.80
2006,08,13,02,22,13.70
2006,08,13,02,23,13.70
2006,08,13,02,24,13.70
2006,08,13,02,25,13.70
2006,08,13,02,26,13.70
2006,08,13,02,27,13.70
2006,08,13,02,28,13.60
2006,08,13,02,29,13.60
2006,08,13,02,30,13.60
2006,08,13,02,31,13.60
2006,08,13,02,32,13.50
2006,08,13,02,33,13.50
2006,08,13,02,34,13.50
2006,08,13,02,35,13.50
2006,08,13,02,36,13.40
2006,08,13,02,37,13.50
2006,08,13,02,38,13.50
2006,08,13,02,39,13.50
2006,08,13,02,40,13.50
2006,08,13,02,41,13.50
2006,08,13,02,42,13.40
2006,08,13,02,43,13.40
2006,08,13,02,44,13.40
2006,08,13,02,45,13.40
2006,08,13,02,46,13.30
2006,08,13,02,47,13.30
2006,08,13,02,48,13.30
2006,08,13,02,49,13.30
2006,08,13,02,50,13.20
2006,08,13,02,51,13.20
2006,08,13,02,52,13.20
2006,08,13,02,53,13.20
2006,08,13,02,54,13.20
2006,08,13,02,55,13.20
2006,08,13,02,56,13.20
2006,08,13,02,57,13.20
2006,08,13,02,58,13.20
2006,08,13,02,59,13.20
2006,08,13,03,00,13.20
2006,08,13,03,01,13.10
2006,08,13,03,02,13.10
2006,08,13,03,03,13.10
2006,08,13,03,04,13.00
2006,08,13,03,05,13.00
2006,08,13,03,06,13.00
2006,08,13,03,07,12.90
2006,08,13,03,08,12.90
2006,08,13,03,09,12.90
2006,08,13,03,10,12.90
2006,08,13,03,11,12.90
2006,08,13,03,12,12.90
2006,08,13,03,13,12.90
2006,08,13,03,14,12.90
2006,08,13,03,15,12.80
2006,08,13,03,16,12.80
2006,08,13,03,17,12.80
2006,08,13,03,18,12.80
2006,08,13,03,19,12.80
2006,08,13,03,20,12.80
2006,08,13,03,21,12.80
2006,08,13,03,22,12.80
2006,08,13,03,23,12.80
2006,08,13,03,24,12.70
2006,08,13,03,25,12.70
2006,08,13,03,26,12.70
2006,08,13,03,27,12.70
2006,08,13,03,28,12.70
2006,08,13,03,29,12.70
2006,08,13,03,30,12.70
2006,08,13,03,31,12.60
2006,08,13,03,32,12.60
2006,08,13,03,33,12.60
2006,08,13,03,34,12.60
2006,08,13,03,35,12.60
2006,08,13,03,36,12.60
2006,08,13,03,37,12.60
2006,08,13,03,38,12.50
2006,08,13,03,39,12.50
2006,08,13,03,40,12.50
2006,08,13,03,41,12.50
2006,08,13,03,42,12.50
2006,08,13,03,43,12.40
2006,08,13,03,44,12.40
2006,08,13,03,45,12.40
2006,08,13,03,46,12.40
2006,08,13,03,47,12.30
2006,08,13,03,48,12.30
2006,08,13,03,49,12.30
2006,08,13,03,50,12.30
2006,08,13,03,51,12.30
2006,08,13,03,52,12.30
2006,08,13,03,53,12.20
2006,08,13,03,54,12.30
2006,08,13,03,55,12.30
2006,08,13,03,56,12.30
2006,08,13,03,57,12.30
2006,08,13,03,58,12.30
2006,08,13,03,59,12.30
2006,08,13,04,00,12.30
2006,08,13,04,01,12.20
2006,08,13,04,02,12.20
2006,08,13,04,03,12.20
2006,08,13,04,04,12.20
2006,08,13,04,05,12.20
2006,08,13,04,06,12.10
2006,08,13,04,07,12.10
2006,08,13,04,08,12.10
2006,08,13,04,09,12.10
2006,08,13,04,10,12.10
2006,08,13,04,11,12.10
2006,08,13,04,12,12.00
2006,08,13,04,13,12.00
2006,08,13,04,14,12.00
2006,08,13,04,15,12.10
2006,08,13,04,16,12.10
2006,08,13,04,17,12.10
2006,08,13,04,18,12.10
2006,08,13,04,19,12.10
2006,08,13,04,20,12.10
2006,08,13,04,21,12.10
2006,08,13,04,22,12.10
2006,08,13,04,23,12.10
2006,08,13,04,24,12.10
2006,08,13,04,25,12.10
2006,08,13,04,26,12.00
2006,08,13,04,27,12.00
2006,08,13,04,28,12.00
2006,08,13,04,29,12.00
2006,08,13,04,30,12.00
2006,08,13,04,31,11.90
2006,08,13,04,32,11.90
2006,08,13,04,33,11.90
2006,08,13,04,34,11.90
2006,08,13,04,35,11.90
2006,08,13,04,36,11.90
2006,08,13,04,37,11.90
2006,08,13,04,38,11.90
2006,08,13,04,39,11.90
2006,08,13,04,40,11.90
2006,08,13,04,41,11.80
2006,08,13,04,42,11.80
2006,08,13,04,43,11.80
2006,08,13,04,44,11.80
2006,08,13,04,45,11.80
2006,08,13,04,46,11.80
2006,08,13,04,47,11.80
2006,08,13,04,48,11.80
2006,08,13,04,49,11.80
2006,08,13,04,50,11.80
2006,08,13,04,51,11.90
2006,08,13,04,52,11.90
2006,08,13,04,53,11.80
2006,08,13,04,54,11.80
2006,08,13,04,55,11.90
2006,08,13,04,56,11.90
2006,08,13,04,57,11.90
2006,08,13,04,58,11.90
2006,08,13,04,59,11.90
2006,08,13,05,00,11.90
2006,08,13,05,01,11.80
2006,08,13,05,02,11.80
2006,08,13,05,03,11.80
2006,08,13,05,04,11.80
2006,08,13,05,05,11.80
2006,08,13,05,06,11.80
2006,08,13,05,07,11.80
2006,08,13,05,08,11.80
2006,08,13,05,09,11.80
2006,08,13,05,10,11.80
2006,08,13,05,11,11.80
2006,08,13,05,12,11.80
2006,08,13,05,13,11.70
2006,08,13,05,14,11.70
2006,08,13,05,15,11.70
2006,08,13,05,16,11.70
2006,08,13,05,17,11.80
2006,08,13,05,18,11.70
2006,08,13,05,19,11.70
2006,08,13,05,20,11.70
2006,08,13,05,21,11.70
2006,08,13,05,22,11.70
2006,08,13,05,23,11.70
2006,08,13,05,24,11.70
2006,08,13,05,25,11.60
2006,08,13,05,26,11.60
2006,08,13,05,27,11.60
2006,08,13,05,28,11.60
2006,08,13,05,29,11.60
2006,08,13,05,30,11.60
2006,08,13,05,31,11.60
2006,08,13,05,32,11.60
2006,08,13,05,33,11.50
2006,08,13,05,34,11.40
2006,08,13,05,35,11.40
2006,08,13,05,36,11.40
2006,08,13,05,37,11.40
2006,08,13,05,38,11.40
2006,08,13,05,39,11.40
2006,08,13,05,40,11.40
2006,08,13,05,41,11.40
2006,08,13,05,42,11.50
2006,08,13,05,43,11.60
2006,08,13,05,44,11.60
2006,08,13,05,45,11.60
2006,08,13,05,46,11.60
2006,08,13,05,47,11.70
2006,08,13,05,48,11.70
2006,08,13,05,49,11.70
2006,08,13,05,50,11.70
2006,08,13,05,51,11.70
2006,08,13,05,52,11.70
2006,08,13,05,53,11.60
2006,08,13,05,54,11.60
2006,08,13,05,55,11.60
2006,08,13,05,56,11.60
2006,08,13,05,57,11.60
2006,08,13,05,58,11.60
2006,08,13,05,59,11.60
2006,08,13,06,00,11.60
2006,08,13,06,01,11.60
2006,08,13,06,02,11.60
2006,08,13,06,03,11.60
2006,08,13,06,04,11.60
2006,08,13,06,05,11.60
2006,08,13,06,06,11.60
2006,08,13,06,07,11.60
2006,08,13,06,08,11.60
2006,08,13,06,09,11.50
2006,08,13,06,10,11.40
2006,08,13,06,11,11.40
2006,08,13,06,12,11.40
2006,08,13,06,13,11.40
2006,08,13,06,14,11.40
2006,08,13,06,15,11.40
2006,08,13,06,16,11.40
2006,08,13,06,17,11.30
2006,08,13,06,18,11.30
2006,08,13,06,19,11.30
2006,08,13,06,20,11.30
2006,08,13,06,21,11.20
2006,08,13,06,22,11.20
2006,08,13,06,23,11.20
2006,08,13,06,24,11.20
2006,08,13,06,25,11.10
2006,08,13,06,26,11.10
2006,08,13,06,27,11.10
2006,08,13,06,28,11.10
2006,08,13,06,29,11.10
2006,08,13,06,30,11.10
2006,08,13,06,31,11.10
2006,08,13,06,32,11.10
2006,08,13,06,33,11.10
2006,08,13,06,34,11.10
2006,08,13,06,35,11.10
2006,08,13,06,36,11.10
2006,08,13,06,37,11.10
2006,08,13,06,38,11.10
2006,08,13,06,39,11.10
2006,08,13,06,40,11.10
2006,08,13,06,41,11.10
2006,08,13,06,42,11.10
2006,08,13,06,43,11.10
2006,08,13,06,44,11.10
2006,08,13,06,45,11.00
2006,08,13,06,46,11.00
2006,08,13,06,47,10.90
2006,08,13,06,48,10.90
2006,08,13,06,49,10.90
2006,08,13,06,50,10.90
2006,08,13,06,51,11.00
2006,08,13,06,52,11.10
2006,08,13,06,53,11.10
2006,08,13,06,54,11.10
2006,08,13,06,55,11.10
2006,08,13,06,56,11.10
2006,08,13,06,57,11.10
2006,08,13,06,58,11.10
2006,08,13,06,59,11.10
2006,08,13,07,00,11.10
2006,08,13,07,01,11.10
2006,08,13,07,02,11.10
2006,08,13,07,03,11.10
2006,08,13,07,04,11.10
2006,08,13,07,05,11.10
2006,08,13,07,06,11.10
2006,08,13,07,07,11.10
2006,08,13,07,08,11.10
2006,08,13,07,09,11.10
2006,08,13,07,10,11.10
2006,08,13,07,11,11.10
2006,08,13,07,12,11.10
2006,08,13,07,13,11.10
2006,08,13,07,14,11.10
2006,08,13,07,15,11.10
2006,08,13,07,16,11.10
2006,08,13,07,17,11.10
2006,08,13,07,18,11.10
2006,08,13,07,19,11.10
2006,08,13,07,20,11.10
2006,08,13,07,21,11.10
2006,08,13,07,22,11.10
2006,08,13,07,23,11.10
2006,08,13,07,24,11.10
2006,08,13,07,25,11.20
2006,08,13,07,26,11.20
2006,08,13,07,27,11.20
2006,08,13,07,28,11.20
2006,08,13,07,29,11.30
2006,08,13,07,30,11.30
2006,08,13,07,31,11.30
2006,08,13,07,32,11.30
2006,08,13,07,33,11.30
2006,08,13,07,34,11.30
2006,08,13,07,35,11.30
2006,08,13,07,36,11.30
2006,08,13,07,37,11.30
2006,08,13,07,38,11.40
2006,08,13,07,39,11.40
2006,08,13,07,40,11.40
2006,08,13,07,41,11.40
2006,08,13,07,42,11.50
2006,08,13,07,43,11.60
2006,08,13,07,44,11.60
2006,08,13,07,45,11.60
2006,08,13,07,46,11.60
2006,08,13,07,47,11.60
2006,08,13,07,48,11.60
2006,08,13,07,49,11.60
2006,08,13,07,50,11.70
2006,08,13,07,51,11.80
2006,08,13,07,52,11.80
2006,08,13,07,53,11.90
2006,08,13,07,54,12.00
2006,08,13,07,55,12.10
2006,08,13,07,56,12.20
2006,08,13,07,57,12.30
2006,08,13,07,58,12.40
2006,08,13,07,59,12.60
2006,08,13,08,00,12.70
2006,08,13,08,01,12.80
2006,08,13,08,02,12.80
2006,08,13,08,03,12.90
2006,08,13,08,04,13.00
2006,08,13,08,05,13.10
2006,08,13,08,06,13.20
2006,08,13,08,07,13.30
2006,08,13,08,08,13.40
2006,08,13,08,09,13.50
2006,08,13,08,10,13.50
2006,08,13,08,11,13.60
2006,08,13,08,12,13.60
2006,08,13,08,13,13.70
2006,08,13,08,14,13.70
2006,08,13,08,15,13.80
2006,08,13,08,16,13.90
2006,08,13,08,17,14.00
2006,08,13,08,18,14.00
2006,08,13,08,19,14.10
2006,08,13,08,20,14.20
2006,08,13,08,21,14.30
2006,08,13,08,22,14.50
2006,08,13,08,23,14.60
2006,08,13,08,24,14.70
2006,08,13,08,25,14.80
2006,08,13,08,26,14.90
2006,08,13,08,27,15.00
2006,08,13,08,28,15.10
2006,08,13,08,29,15.20
2006,08,13,08,30,15.30
2006,08,13,08,31,15.40
2006,08,13,08,32,15.50
2006,08,13,08,33,15.50
2006,08,13,08,34,15.70
2006,08,13,08,35,15.80
2006,08,13,08,36,15.80
2006,08,13,08,37,16.00
2006,08,13,08,38,16.10
2006,08,13,08,39,16.10
2006,08,13,08,40,16.20
2006,08,13,08,41,16.30
2006,08,13,08,42,16.30
2006,08,13,08,43,16.40
2006,08,13,08,44,16.60
2006,08,13,08,45,16.70
2006,08,13,08,46,16.70
2006,08,13,08,47,16.80
2006,08,13,08,48,17.00
2006,08,13,08,49,17.10
2006,08,13,08,50,17.10
2006,08,13,08,51,17.20
2006,08,13,08,52,17.30
2006,08,13,08,53,17.40
2006,08,13,08,54,17.60
2006,08,13,08,55,17.70
2006,08,13,08,56,17.70
2006,08,13,08,57,17.70
2006,08,13,08,58,17.60
2006,08,13,08,59,17.60
2006,08,13,09,00,17.60
2006,08,13,09,01,17.60
2006,08,13,09,02,17.70
2006,08,13,09,03,17.60
2006,08,13,09,04,17.60
2006,08,13,09,05,17.50
2006,08,13,09,06,17.40
2006,08,13,09,07,17.40
2006,08,13,09,08,17.40
2006,08,13,09,09,17.50
2006,08,13,09,10,17.50
2006,08,13,09,11,17.60
2006,08,13,09,12,17.70
2006,08,13,09,13,17.80
2006,08,13,09,14,17.80
2006,08,13,09,15,17.90
2006,08,13,09,16,18.00
2006,08,13,09,17,18.10
2006,08,13,09,18,18.20
2006,08,13,09,19,18.30
2006,08,13,09,20,18.30
2006,08,13,09,21,18.30
2006,08,13,09,22,18.40
2006,08,13,09,23,18.50
2006,08,13,09,24,18.60
2006,08,13,09,25,18.70
2006,08,13,09,26,18.70
2006,08,13,09,27,18.90
2006,08,13,09,28,19.00
2006,08,13,09,29,19.10
2006,08,13,09,30,19.20
2006,08,13,09,31,19.30
2006,08,13,09,32,19.40
2006,08,13,09,33,19.50
2006,08,13,09,34,19.60
2006,08,13,09,35,19.60
2006,08,13,09,36,19.70
2006,08,13,09,37,19.80
2006,08,13,09,38,19.80
2006,08,13,09,39,19.80
2006,08,13,09,40,19.60
2006,08,13,09,41,19.50
2006,08,13,09,42,19.40
2006,08,13,09,43,19.40
2006,08,13,09,44,19.30
2006,08,13,09,45,19.30
2006,08,13,09,46,19.40
2006,08,13,09,47,19.50
2006,08,13,09,48,19.60
2006,08,13,09,49,19.70
2006,08,13,09,50,19.70
2006,08,13,09,51,19.80
2006,08,13,09,52,19.80
2006,08,13,09,53,19.90
2006,08,13,09,54,19.90
2006,08,13,09,55,20.10
2006,08,13,09,56,20.10
2006,08,13,09,57,20.20
2006,08,13,09,58,20.30
2006,08,13,09,59,20.30
2006,08,13,10,00,20.30
2006,08,13,10,01,20.40
2006,08,13,10,02,20.50
2006,08,13,10,03,20.60
2006,08,13,10,04,20.60
2006,08,13,10,05,20.70
2006,08,13,10,06,20.70
2006,08,13,10,07,20.70
2006,08,13,10,08,20.70
2006,08,13,10,09,20.70
2006,08,13,10,10,20.70
2006,08,13,10,11,20.80
2006,08,13,10,12,20.70
2006,08,13,10,13,20.80
2006,08,13,10,14,20.80
2006,08,13,10,15,20.90
2006,08,13,10,16,20.90
2006,08,13,10,17,20.90
2006,08,13,10,18,20.90
2006,08,13,10,19,20.90
2006,08,13,10,20,20.90
2006,08,13,10,21,20.90
2006,08,13,10,22,21.00
2006,08,13,10,23,21.00
2006,08,13,10,24,20.90
2006,08,13,10,25,20.90
2006,08,13,10,26,21.00
2006,08,13,10,27,21.00
2006,08,13,10,28,21.10
2006,08,13,10,29,21.10
2006,08,13,10,30,21.00
2006,08,13,10,31,20.80
2006,08,13,10,32,20.60
2006,08,13,10,33,20.50
2006,08,13,10,34,20.40
2006,08,13,10,35,20.30
2006,08,13,10,36,20.20
2006,08,13,10,37,20.00
2006,08,13,10,38,20.00
2006,08,13,10,39,20.00
2006,08,13,10,40,19.90
2006,08,13,10,41,19.70
2006,08,13,10,42,19.70
2006,08,13,10,43,19.80
2006,08,13,10,44,19.70
2006,08,13,10,45,19.50
2006,08,13,10,46,19.40
2006,08,13,10,47,19.30
2006,08,13,10,48,19.30
2006,08,13,10,49,19.30
2006,08,13,10,50,19.40
2006,08,13,10,51,19.40
2006,08,13,10,52,19.40
2006,08,13,10,53,19.30
2006,08,13,10,54,19.10
2006,08,13,10,55,19.10
2006,08,13,10,56,19.10
2006,08,13,10,57,18.90
2006,08,13,10,58,18.80
2006,08,13,10,59,18.70
2006,08,13,11,00,18.70
2006,08,13,11,01,18.80
2006,08,13,11,02,18.70
2006,08,13,11,03,18.60
2006,08,13,11,04,18.60
2006,08,13,11,05,18.70
2006,08,13,11,06,18.80
2006,08,13,11,07,18.80
2006,08,13,11,08,18.80
2006,08,13,11,09,18.80
2006,08,13,11,10,18.80
2006,08,13,11,11,18.90
2006,08,13,11,12,18.90
2006,08,13,11,13,19.00
2006,08,13,11,14,19.00
2006,08,13,11,15,18.90
2006,08,13,11,16,18.90
2006,08,13,11,17,19.10
2006,08,13,11,18,19.20
2006,08,13,11,19,19.40
2006,08,13,11,20,19.30
2006,08,13,11,21,19.20
2006,08,13,11,22,19.10
2006,08,13,11,23,19.00
2006,08,13,11,24,18.90
2006,08,13,11,25,18.70
2006,08,13,11,26,18.50
2006,08,13,11,27,18.50
2006,08,13,11,28,18.60
2006,08,13,11,29,18.70
2006,08,13,11,30,18.80
2006,08,13,11,31,18.90
2006,08,13,11,32,18.90
2006,08,13,11,33,19.00
2006,08,13,11,34,19.20
2006,08,13,11,35,19.30
2006,08,13,11,36,19.30
2006,08,13,11,37,19.40
2006,08,13,11,38,19.40
2006,08,13,11,39,19.30
2006,08,13,11,40,19.30
2006,08,13,11,41,19.40
2006,08,13,11,42,19.50
2006,08,13,11,43,19.60
2006,08,13,11,44,19.70
2006,08,13,11,45,19.80
2006,08,13,11,46,19.90
2006,08,13,11,47,19.90
2006,08,13,11,48,19.90
2006,08,13,11,49,19.90
2006,08,13,11,50,19.80
2006,08,13,11,51,19.90
2006,08,13,11,52,19.80
2006,08,13,11,53,19.60
2006,08,13,11,54,19.50
2006,08,13,11,55,19.50
2006,08,13,11,56,19.60
2006,08,13,11,57,19.70
2006,08,13,11,58,19.90
2006,08,13,11,59,20.00
2006,08,13,12,00,20.20
2006,08,13,12,01,20.40
2006,08,13,12,02,20.60
2006,08,13,12,03,20.90
2006,08,13,12,04,21.10
2006,08,13,12,05,21.30
2006,08,13,12,06,21.40
2006,08,13,12,07,21.30
2006,08,13,12,08,20.90
2006,08,13,12,09,20.50
2006,08,13,12,10,20.10
2006,08,13,12,11,20.00
2006,08,13,12,12,19.90
2006,08,13,12,13,19.80
2006,08,13,12,14,19.70
2006,08,13,12,15,19.60
2006,08,13,12,16,19.40
2006,08,13,12,17,19.40
2006,08,13,12,18,19.40
2006,08,13,12,19,19.60
2006,08,13,12,20,19.80
2006,08,13,12,21,19.90
2006,08,13,12,22,19.90
2006,08,13,12,23,20.00
2006,08,13,12,24,20.20
2006,08,13,12,25,20.30
2006,08,13,12,26,20.50
2006,08,13,12,27,20.50
2006,08,13,12,28,20.60
2006,08,13,12,29,20.70
2006,08,13,12,30,20.80
2006,08,13,12,31,21.00
2006,08,13,12,32,21.00
2006,08,13,12,33,21.10
2006,08,13,12,34,21.20
2006,08,13,12,35,21.50
2006,08,13,12,36,21.70
2006,08,13,12,37,21.70
2006,08,13,12,38,21.80
2006,08,13,12,39,21.90
2006,08,13,12,40,21.90
2006,08,13,12,41,21.90
2006,08,13,12,42,21.90
2006,08,13,12,43,21.90
2006,08,13,12,44,21.70
2006,08,13,12,45,21.60
2006,08,13,12,46,21.40
2006,08,13,12,47,21.30
2006,08,13,12,48,21.00
2006,08,13,12,49,20.90
2006,08,13,12,50,20.80
2006,08,13,12,51,20.90
2006,08,13,12,52,20.90
2006,08,13,12,53,20.80
2006,08,13,12,54,20.80
2006,08,13,12,55,20.80
2006,08,13,12,56,20.80
2006,08,13,12,57,20.70
2006,08,13,12,58,20.70
2006,08,13,12,59,20.70
2006,08,13,13,00,20.70
2006,08,13,13,01,20.70
2006,08,13,13,02,20.80
2006,08,13,13,03,20.80
2006,08,13,13,04,21.00
2006,08,13,13,05,21.00
2006,08,13,13,06,20.90
2006,08,13,13,07,20.90
2006,08,13,13,08,20.80
2006,08,13,13,09,20.60
2006,08,13,13,10,20.50
2006,08,13,13,11,20.40
2006,08,13,13,12,20.50
2006,08,13,13,13,20.40
2006,08,13,13,14,20.40
2006,08,13,13,15,20.50
2006,08,13,13,16,20.40
2006,08,13,13,17,20.40
2006,08,13,13,18,20.50
2006,08,13,13,19,20.50
2006,08,13,13,20,20.40
2006,08,13,13,21,20.40
2006,08,13,13,22,20.50
2006,08,13,13,23,20.50
2006,08,13,13,24,20.40
2006,08,13,13,25,20.50
2006,08,13,13,26,20.60
2006,08,13,13,27,20.70
2006,08,13,13,28,20.60
2006,08,13,13,29,20.50
2006,08,13,13,30,20.60
2006,08,13,13,31,20.60
2006,08,13,13,32,20.70
2006,08,13,13,33,20.90
2006,08,13,13,34,20.90
2006,08,13,13,35,21.00
2006,08,13,13,36,21.00
2006,08,13,13,37,20.90
2006,08,13,13,38,20.80
2006,08,13,13,39,21.00
2006,08,13,13,40,21.10
2006,08,13,13,41,21.10
2006,08,13,13,42,21.20
2006,08,13,13,43,21.30
2006,08,13,13,44,21.30
2006,08,13,13,45,21.30
2006,08,13,13,46,21.30
2006,08,13,13,47,21.30
2006,08,13,13,48,21.20
2006,08,13,13,49,21.20
2006,08,13,13,50,21.10
2006,08,13,13,51,20.90
2006,08,13,13,52,20.70
2006,08,13,13,53,20.70
2006,08,13,13,54,20.80
2006,08,13,13,55,20.90
2006,08,13,13,56,21.00
2006,08,13,13,57,21.10
2006,08,13,13,58,21.20
2006,08,13,13,59,21.30
2006,08,13,14,00,21.30
2006,08,13,14,01,21.40
2006,08,13,14,02,21.60
2006,08,13,14,03,21.80
2006,08,13,14,04,21.90
2006,08,13,14,05,22.00
2006,08,13,14,06,22.00
2006,08,13,14,07,21.90
2006,08,13,14,08,21.90
2006,08,13,14,09,21.90
2006,08,13,14,10,21.90
2006,08,13,14,11,21.70
2006,08,13,14,12,21.70
2006,08,13,14,13,21.60
2006,08,13,14,14,21.60
2006,08,13,14,15,21.60
2006,08,13,14,16,21.60
2006,08,13,14,17,21.60
2006,08,13,14,18,21.60
2006,08,13,14,19,21.60
2006,08,13,14,20,21.70
2006,08,13,14,21,21.70
2006,08,13,14,22,21.80
2006,08,13,14,23,21.80
2006,08,13,14,24,21.70
2006,08,13,14,25,21.70
2006,08,13,14,26,21.70
2006,08,13,14,27,21.80
2006,08,13,14,28,21.90
2006,08,13,14,29,22.00
2006,08,13,14,30,22.00
2006,08,13,14,31,22.00
2006,08,13,14,32,21.80
2006,08,13,14,33,21.70
2006,08,13,14,34,21.60
2006,08,13,14,35,21.60
2006,08,13,14,36,21.60
2006,08,13,14,37,21.60
2006,08,13,14,38,21.60
2006,08,13,14,39,21.70
2006,08,13,14,40,21.70
2006,08,13,14,41,21.70
2006,08,13,14,42,21.70
2006,08,13,14,43,21.60
2006,08,13,14,44,21.60
2006,08,13,14,45,21.50
2006,08,13,14,46,21.40
2006,08,13,14,47,21.60
2006,08,13,14,48,21.60
2006,08,13,14,49,21.60
2006,08,13,14,50,21.70
2006,08,13,14,51,21.70
2006,08,13,14,52,21.60
2006,08,13,14,53,21.50
2006,08,13,14,54,21.30
2006,08,13,14,55,21.20
2006,08,13,14,56,21.20
2006,08,13,14,57,21.30
2006,08,13,14,58,21.50
2006,08,13,14,59,21.60
2006,08,13,15,00,21.60
2006,08,13,15,01,21.70
2006,08,13,15,02,21.80
2006,08,13,15,03,21.80
2006,08,13,15,04,21.70
2006,08,13,15,05,21.70
2006,08,13,15,06,21.80
2006,08,13,15,07,21.90
2006,08,13,15,08,22.00
2006,08,13,15,09,22.10
2006,08,13,15,10,22.00
2006,08,13,15,11,21.90
2006,08,13,15,12,21.80
2006,08,13,15,13,21.80
2006,08,13,15,14,21.80
2006,08,13,15,15,21.70
2006,08,13,15,16,21.70
2006,08,13,15,17,21.80
2006,08,13,15,18,21.90
2006,08,13,15,19,22.00
2006,08,13,15,20,22.00
2006,08,13,15,21,22.20
2006,08,13,15,22,22.20
2006,08,13,15,23,22.30
2006,08,13,15,24,22.20
2006,08,13,15,25,22.20
2006,08,13,15,26,22.30
2006,08,13,15,27,22.40
2006,08,13,15,28,22.40
2006,08,13,15,29,22.60
2006,08,13,15,30,22.60
2006,08,13,15,31,22.60
2006,08,13,15,32,22.60
2006,08,13,15,33,22.60
2006,08,13,15,34,22.70
2006,08,13,15,35,22.70
2006,08,13,15,36,22.90
2006,08,13,15,37,23.00
2006,08,13,15,38,23.20
2006,08,13,15,39,23.30
2006,08,13,15,40,23.30
2006,08,13,15,41,23.30
2006,08,13,15,42,23.30
2006,08,13,15,43,23.30
2006,08,13,15,44,23.30
2006,08,13,15,45,23.20
2006,08,13,15,46,23.10
2006,08,13,15,47,23.10
2006,08,13,15,48,23.10
2006,08,13,15,49,23.10
2006,08,13,15,50,23.20
2006,08,13,15,51,23.30
2006,08,13,15,52,23.30
2006,08,13,15,53,23.30
2006,08,13,15,54,23.30
2006,08,13,15,55,23.40
2006,08,13,15,56,23.40
2006,08,13,15,57,23.50
2006,08,13,15,58,23.60
2006,08,13,15,59,23.70
2006,08,13,16,00,23.80
2006,08,13,16,01,23.90
2006,08,13,16,02,24.00
2006,08,13,16,03,24.00
2006,08,13,16,04,23.90
2006,08,13,16,05,23.90
2006,08,13,16,06,23.90
2006,08,13,16,07,23.90
2006,08,13,16,08,24.10
2006,08,13,16,09,24.10
2006,08,13,16,10,24.10
2006,08,13,16,11,24.20
2006,08,13,16,12,24.30
2006,08,13,16,13,24.40
2006,08,13,16,14,24.60
2006,08,13,16,15,24.60
2006,08,13,16,16,24.70
2006,08,13,16,17,24.70
2006,08,13,16,18,24.70
2006,08,13,16,19,24.70
2006,08,13,16,20,24.70
2006,08,13,16,21,24.60
2006,08,13,16,22,24.30
2006,08,13,16,23,24.10
2006,08,13,16,24,24.10
2006,08,13,16,25,23.90
2006,08,13,16,26,23.70
2006,08,13,16,27,23.70
2006,08,13,16,28,23.70
2006,08,13,16,29,23.70
2006,08,13,16,30,23.80
2006,08,13,16,31,23.80
2006,08,13,16,32,23.70
2006,08,13,16,33,23.70
2006,08,13,16,34,23.70
2006,08,13,16,35,23.70
2006,08,13,16,36,23.70
2006,08,13,16,37,23.70
2006,08,13,16,38,23.70
2006,08,13,16,39,23.70
2006,08,13,16,40,23.70
2006,08,13,16,41,23.70
2006,08,13,16,42,23.70
2006,08,13,16,43,23.70
2006,08,13,16,44,23.70
2006,08,13,16,45,23.70
2006,08,13,16,46,23.70
2006,08,13,16,47,23.60
2006,08,13,16,48,23.60
2006,08,13,16,49,23.60
2006,08,13,16,50,23.70
2006,08,13,16,51,23.70
2006,08,13,16,52,23.70
2006,08,13,16,53,23.70
2006,08,13,16,54,23.90
2006,08,13,16,55,23.90
2006,08,13,16,56,24.00
2006,08,13,16,57,24.10
2006,08,13,16,58,24.10
2006,08,13,16,59,24.10
2006,08,13,17,00,24.10
2006,08,13,17,01,24.10
2006,08,13,17,02,24.10
2006,08,13,17,03,24.20
2006,08,13,17,04,24.20
2006,08,13,17,05,24.20
2006,08,13,17,06,24.30
2006,08,13,17,07,24.30
2006,08,13,17,08,24.20
2006,08,13,17,09,24.20
2006,08,13,17,10,24.20
2006,08,13,17,11,24.20
2006,08,13,17,12,24.20
2006,08,13,17,13,24.30
2006,08,13,17,14,24.40
2006,08,13,17,15,24.30
2006,08,13,17,16,24.30
2006,08,13,17,17,24.30
2006,08,13,17,18,24.40
2006,08,13,17,19,24.40