Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,06,00,00,15.70
2018,08,06,00,01,15.70
2018,08,06,00,02,15.70
2018,08,06,00,03,15.70
2018,08,06,00,04,15.70
2018,08,06,00,05,15.60
2018,08,06,00,06,15.60
2018,08,06,00,07,15.60
2018,08,06,00,08,15.60
2018,08,06,00,09,15.60
2018,08,06,00,10,15.60
2018,08,06,00,11,15.60
2018,08,06,00,12,15.60
2018,08,06,00,13,15.60
2018,08,06,00,14,15.60
2018,08,06,00,15,15.60
2018,08,06,00,16,15.60
2018,08,06,00,17,15.60
2018,08,06,00,18,15.70
2018,08,06,00,19,15.70
2018,08,06,00,20,15.70
2018,08,06,00,21,15.70
2018,08,06,00,22,15.70
2018,08,06,00,23,15.70
2018,08,06,00,24,15.70
2018,08,06,00,25,15.60
2018,08,06,00,26,15.60
2018,08,06,00,27,15.60
2018,08,06,00,28,15.60
2018,08,06,00,29,15.60
2018,08,06,00,30,15.60
2018,08,06,00,31,15.60
2018,08,06,00,32,15.60
2018,08,06,00,33,15.60
2018,08,06,00,34,15.50
2018,08,06,00,35,15.50
2018,08,06,00,36,15.50
2018,08,06,00,37,15.50
2018,08,06,00,38,15.40
2018,08,06,00,39,15.40
2018,08,06,00,40,15.40
2018,08,06,00,41,15.40
2018,08,06,00,42,15.40
2018,08,06,00,43,15.40
2018,08,06,00,44,15.30
2018,08,06,00,45,15.30
2018,08,06,00,46,15.30
2018,08,06,00,47,15.30
2018,08,06,00,48,15.30
2018,08,06,00,49,15.30
2018,08,06,00,50,15.20
2018,08,06,00,51,15.20
2018,08,06,00,52,15.20
2018,08,06,00,53,15.20
2018,08,06,00,54,15.20
2018,08,06,00,55,15.20
2018,08,06,00,56,15.20
2018,08,06,00,57,15.20
2018,08,06,00,58,15.20
2018,08,06,00,59,15.20
2018,08,06,01,00,15.20
2018,08,06,01,01,15.20
2018,08,06,01,02,15.30
2018,08,06,01,03,15.30
2018,08,06,01,04,15.30
2018,08,06,01,05,15.20
2018,08,06,01,06,15.20
2018,08,06,01,07,15.20
2018,08,06,01,08,15.20
2018,08,06,01,09,15.20
2018,08,06,01,10,15.20
2018,08,06,01,11,15.20
2018,08,06,01,12,15.20
2018,08,06,01,13,15.20
2018,08,06,01,14,15.20
2018,08,06,01,15,15.10
2018,08,06,01,16,15.10
2018,08,06,01,17,15.10
2018,08,06,01,18,15.10
2018,08,06,01,19,15.10
2018,08,06,01,20,15.00
2018,08,06,01,21,15.00
2018,08,06,01,22,15.00
2018,08,06,01,23,14.90
2018,08,06,01,24,14.90
2018,08,06,01,25,14.90
2018,08,06,01,26,14.90
2018,08,06,01,27,14.90
2018,08,06,01,28,14.80
2018,08,06,01,29,14.80
2018,08,06,01,30,14.80
2018,08,06,01,31,14.70
2018,08,06,01,32,14.70
2018,08,06,01,33,14.70
2018,08,06,01,34,14.70
2018,08,06,01,35,14.60
2018,08,06,01,36,14.60
2018,08,06,01,37,14.60
2018,08,06,01,38,14.60
2018,08,06,01,39,14.60
2018,08,06,01,40,14.50
2018,08,06,01,41,14.50
2018,08,06,01,42,14.50
2018,08,06,01,43,14.40
2018,08,06,01,44,14.40
2018,08,06,01,45,14.40
2018,08,06,01,46,14.40
2018,08,06,01,47,14.40
2018,08,06,01,48,14.30
2018,08,06,01,49,14.30
2018,08,06,01,50,14.30
2018,08,06,01,51,14.30
2018,08,06,01,52,14.30
2018,08,06,01,53,14.30
2018,08,06,01,54,14.30
2018,08,06,01,55,14.30
2018,08,06,01,56,14.20
2018,08,06,01,57,14.20
2018,08,06,01,58,14.20
2018,08,06,01,59,14.20
2018,08,06,02,00,14.20
2018,08,06,02,01,14.20
2018,08,06,02,02,14.20
2018,08,06,02,03,14.20
2018,08,06,02,04,14.10
2018,08,06,02,05,14.10
2018,08,06,02,06,14.10
2018,08,06,02,07,14.10
2018,08,06,02,08,14.10
2018,08,06,02,09,14.10
2018,08,06,02,10,14.00
2018,08,06,02,11,14.00
2018,08,06,02,12,14.00
2018,08,06,02,13,14.00
2018,08,06,02,14,13.90
2018,08,06,02,15,13.90
2018,08,06,02,16,13.90
2018,08,06,02,17,13.90
2018,08,06,02,18,13.90
2018,08,06,02,19,13.90
2018,08,06,02,20,13.80
2018,08,06,02,21,13.80
2018,08,06,02,22,13.80
2018,08,06,02,23,13.80
2018,08,06,02,24,13.80
2018,08,06,02,25,13.80
2018,08,06,02,26,13.80
2018,08,06,02,27,13.70
2018,08,06,02,28,13.70
2018,08,06,02,29,13.70
2018,08,06,02,30,13.70
2018,08,06,02,31,13.70
2018,08,06,02,32,13.70
2018,08,06,02,33,13.70
2018,08,06,02,34,13.70
2018,08,06,02,35,13.60
2018,08,06,02,36,13.60
2018,08,06,02,37,13.60
2018,08,06,02,38,13.60
2018,08,06,02,39,13.60
2018,08,06,02,40,13.60
2018,08,06,02,41,13.60
2018,08,06,02,42,13.60
2018,08,06,02,43,13.60
2018,08,06,02,44,13.60
2018,08,06,02,45,13.60
2018,08,06,02,46,13.70
2018,08,06,02,47,13.60
2018,08,06,02,48,13.60
2018,08,06,02,49,13.60
2018,08,06,02,50,13.70
2018,08,06,02,51,13.60
2018,08,06,02,52,13.70
2018,08,06,02,53,13.60
2018,08,06,02,54,13.70
2018,08,06,02,55,13.60
2018,08,06,02,56,13.60
2018,08,06,02,57,13.60
2018,08,06,02,58,13.60
2018,08,06,02,59,13.60
2018,08,06,03,00,13.60
2018,08,06,03,01,13.60
2018,08,06,03,02,13.60
2018,08,06,03,03,13.60
2018,08,06,03,04,13.70
2018,08,06,03,05,13.60
2018,08,06,03,06,13.70
2018,08,06,03,07,13.60
2018,08,06,03,08,13.60
2018,08,06,03,09,13.60
2018,08,06,03,10,13.60
2018,08,06,03,11,13.60
2018,08,06,03,12,13.60
2018,08,06,03,13,13.60
2018,08,06,03,14,13.60
2018,08,06,03,15,13.60
2018,08,06,03,16,13.60
2018,08,06,03,17,13.60
2018,08,06,03,18,13.60
2018,08,06,03,19,13.60
2018,08,06,03,20,13.60
2018,08,06,03,21,13.60
2018,08,06,03,22,13.50
2018,08,06,03,23,13.50
2018,08,06,03,24,13.50
2018,08,06,03,25,13.50
2018,08,06,03,26,13.50
2018,08,06,03,27,13.50
2018,08,06,03,28,13.50
2018,08,06,03,29,13.50
2018,08,06,03,30,13.50
2018,08,06,03,31,13.50
2018,08,06,03,32,13.40
2018,08,06,03,33,13.40
2018,08,06,03,34,13.40
2018,08,06,03,35,13.40
2018,08,06,03,36,13.40
2018,08,06,03,37,13.40
2018,08,06,03,38,13.40
2018,08,06,03,39,13.40
2018,08,06,03,40,13.40
2018,08,06,03,41,13.40
2018,08,06,03,42,13.40
2018,08,06,03,43,13.30
2018,08,06,03,44,13.30
2018,08,06,03,45,13.30
2018,08,06,03,46,13.30
2018,08,06,03,47,13.30
2018,08,06,03,48,13.30
2018,08,06,03,49,13.20
2018,08,06,03,50,13.20
2018,08,06,03,51,13.20
2018,08,06,03,52,13.20
2018,08,06,03,53,13.10
2018,08,06,03,54,13.10
2018,08,06,03,55,13.10
2018,08,06,03,56,13.10
2018,08,06,03,57,13.10
2018,08,06,03,58,13.00
2018,08,06,03,59,13.00
2018,08,06,04,00,13.00
2018,08,06,04,01,13.00
2018,08,06,04,02,12.90
2018,08,06,04,03,12.90
2018,08,06,04,04,12.90
2018,08,06,04,05,12.90
2018,08,06,04,06,12.90
2018,08,06,04,07,12.80
2018,08,06,04,08,12.80
2018,08,06,04,09,12.80
2018,08,06,04,10,12.80
2018,08,06,04,11,12.80
2018,08,06,04,12,12.80
2018,08,06,04,13,12.80
2018,08,06,04,14,12.80
2018,08,06,04,15,12.80
2018,08,06,04,16,12.80
2018,08,06,04,17,12.70
2018,08,06,04,18,12.70
2018,08,06,04,19,12.70
2018,08,06,04,20,12.70
2018,08,06,04,21,12.70
2018,08,06,04,22,12.70
2018,08,06,04,23,12.70
2018,08,06,04,24,12.70
2018,08,06,04,25,12.70
2018,08,06,04,26,12.70
2018,08,06,04,27,12.70
2018,08,06,04,28,12.70
2018,08,06,04,29,12.70
2018,08,06,04,30,12.70
2018,08,06,04,31,12.70
2018,08,06,04,32,12.70
2018,08,06,04,33,12.70
2018,08,06,04,34,12.70
2018,08,06,04,35,12.70
2018,08,06,04,36,12.70
2018,08,06,04,37,12.70
2018,08,06,04,38,12.70
2018,08,06,04,39,12.70
2018,08,06,04,40,12.70
2018,08,06,04,41,12.70
2018,08,06,04,42,12.70
2018,08,06,04,43,12.60
2018,08,06,04,44,12.60
2018,08,06,04,45,12.60
2018,08,06,04,46,12.60
2018,08,06,04,47,12.60
2018,08,06,04,48,12.60
2018,08,06,04,49,12.60
2018,08,06,04,50,12.60
2018,08,06,04,51,12.60
2018,08,06,04,52,12.60
2018,08,06,04,53,12.60
2018,08,06,04,54,12.50
2018,08,06,04,55,12.50
2018,08,06,04,56,12.50
2018,08,06,04,57,12.50
2018,08,06,04,58,12.50
2018,08,06,04,59,12.40
2018,08,06,05,00,12.40
2018,08,06,05,01,12.40
2018,08,06,05,02,12.40
2018,08,06,05,03,12.40
2018,08,06,05,04,12.40
2018,08,06,05,05,12.30
2018,08,06,05,06,12.30
2018,08,06,05,07,12.30
2018,08,06,05,08,12.30
2018,08,06,05,09,12.30
2018,08,06,05,10,12.30
2018,08,06,05,11,12.30
2018,08,06,05,12,12.30
2018,08,06,05,13,12.20
2018,08,06,05,14,12.20
2018,08,06,05,15,12.20
2018,08,06,05,16,12.20
2018,08,06,05,17,12.20
2018,08,06,05,18,12.20
2018,08,06,05,19,12.20
2018,08,06,05,20,12.20
2018,08,06,05,21,12.20
2018,08,06,05,22,12.20
2018,08,06,05,23,12.20
2018,08,06,05,24,12.20
2018,08,06,05,25,12.20
2018,08,06,05,26,12.20
2018,08,06,05,27,12.20
2018,08,06,05,28,12.20
2018,08,06,05,29,12.10
2018,08,06,05,30,12.10
2018,08,06,05,31,12.10
2018,08,06,05,32,12.10
2018,08,06,05,33,12.10
2018,08,06,05,34,12.10
2018,08,06,05,35,12.20
2018,08,06,05,36,12.20
2018,08,06,05,37,12.20
2018,08,06,05,38,12.20
2018,08,06,05,39,12.20
2018,08,06,05,40,12.20
2018,08,06,05,41,12.20
2018,08,06,05,42,12.30
2018,08,06,05,43,12.30
2018,08,06,05,44,12.30
2018,08,06,05,45,12.30
2018,08,06,05,46,12.30
2018,08,06,05,47,12.30
2018,08,06,05,48,12.30
2018,08,06,05,49,12.30
2018,08,06,05,50,12.30
2018,08,06,05,51,12.30
2018,08,06,05,52,12.30
2018,08,06,05,53,12.30
2018,08,06,05,54,12.30
2018,08,06,05,55,12.30
2018,08,06,05,56,12.30
2018,08,06,05,57,12.30
2018,08,06,05,58,12.30
2018,08,06,05,59,12.30
2018,08,06,06,00,12.30
2018,08,06,06,01,12.30
2018,08,06,06,02,12.30
2018,08,06,06,03,12.30
2018,08,06,06,04,12.30
2018,08,06,06,05,12.30
2018,08,06,06,06,12.30
2018,08,06,06,07,12.20
2018,08,06,06,08,12.20
2018,08,06,06,09,12.20
2018,08,06,06,10,12.20
2018,08,06,06,11,12.20
2018,08,06,06,12,12.20
2018,08,06,06,13,12.20
2018,08,06,06,14,12.20
2018,08,06,06,15,12.20
2018,08,06,06,16,12.20
2018,08,06,06,17,12.20
2018,08,06,06,18,12.20
2018,08,06,06,19,12.20
2018,08,06,06,20,12.20
2018,08,06,06,21,12.20
2018,08,06,06,22,12.20
2018,08,06,06,23,12.20
2018,08,06,06,24,12.20
2018,08,06,06,25,12.20
2018,08,06,06,26,12.20
2018,08,06,06,27,12.20
2018,08,06,06,28,12.20
2018,08,06,06,29,12.20
2018,08,06,06,30,12.20
2018,08,06,06,31,12.20
2018,08,06,06,32,12.20
2018,08,06,06,33,12.20
2018,08,06,06,34,12.10
2018,08,06,06,35,12.10
2018,08,06,06,36,12.10
2018,08,06,06,37,12.10
2018,08,06,06,38,12.10
2018,08,06,06,39,12.10
2018,08,06,06,40,12.10
2018,08,06,06,41,12.10
2018,08,06,06,42,12.20
2018,08,06,06,43,12.20
2018,08,06,06,44,12.20
2018,08,06,06,45,12.20
2018,08,06,06,46,12.20
2018,08,06,06,47,12.20
2018,08,06,06,48,12.20
2018,08,06,06,49,12.20
2018,08,06,06,50,12.30
2018,08,06,06,51,12.30
2018,08,06,06,52,12.30
2018,08,06,06,53,12.30
2018,08,06,06,54,12.30
2018,08,06,06,55,12.30
2018,08,06,06,56,12.30
2018,08,06,06,57,12.30
2018,08,06,06,58,12.40
2018,08,06,06,59,12.40
2018,08,06,07,00,12.40
2018,08,06,07,01,12.40
2018,08,06,07,02,12.40
2018,08,06,07,03,12.40
2018,08,06,07,04,12.50
2018,08,06,07,05,12.50
2018,08,06,07,06,12.50
2018,08,06,07,07,12.60
2018,08,06,07,08,12.60
2018,08,06,07,09,12.70
2018,08,06,07,10,12.70
2018,08,06,07,11,12.80
2018,08,06,07,12,12.80
2018,08,06,07,13,12.90
2018,08,06,07,14,13.00
2018,08,06,07,15,13.10
2018,08,06,07,16,13.20
2018,08,06,07,17,13.30
2018,08,06,07,18,13.50
2018,08,06,07,19,13.60
2018,08,06,07,20,13.80
2018,08,06,07,21,14.00
2018,08,06,07,22,14.10
2018,08,06,07,23,14.30
2018,08,06,07,24,14.40
2018,08,06,07,25,14.60
2018,08,06,07,26,14.80
2018,08,06,07,27,14.90
2018,08,06,07,28,15.10
2018,08,06,07,29,15.20
2018,08,06,07,30,15.30
2018,08,06,07,31,15.50
2018,08,06,07,32,15.60
2018,08,06,07,33,15.70
2018,08,06,07,34,15.80
2018,08,06,07,35,16.00
2018,08,06,07,36,16.10
2018,08,06,07,37,16.20
2018,08,06,07,38,16.30
2018,08,06,07,39,16.50
2018,08,06,07,40,16.60
2018,08,06,07,41,16.70
2018,08,06,07,42,16.80
2018,08,06,07,43,16.80
2018,08,06,07,44,16.90
2018,08,06,07,45,17.00
2018,08,06,07,46,17.10
2018,08,06,07,47,17.20
2018,08,06,07,48,17.30
2018,08,06,07,49,17.30
2018,08,06,07,50,17.40
2018,08,06,07,51,17.50
2018,08,06,07,52,17.60
2018,08,06,07,53,17.70
2018,08,06,07,54,17.80
2018,08,06,07,55,17.90
2018,08,06,07,56,18.00
2018,08,06,07,57,18.10
2018,08,06,07,58,18.20
2018,08,06,07,59,18.30
2018,08,06,08,00,18.40
2018,08,06,08,01,18.50
2018,08,06,08,02,18.60
2018,08,06,08,03,18.70
2018,08,06,08,04,18.80
2018,08,06,08,05,18.90
2018,08,06,08,06,19.00
2018,08,06,08,07,19.10
2018,08,06,08,08,19.20
2018,08,06,08,09,19.30
2018,08,06,08,10,19.40
2018,08,06,08,11,19.40
2018,08,06,08,12,19.50
2018,08,06,08,13,19.60
2018,08,06,08,14,19.70
2018,08,06,08,15,19.80
2018,08,06,08,16,20.00
2018,08,06,08,17,20.10
2018,08,06,08,18,20.20
2018,08,06,08,19,20.30
2018,08,06,08,20,20.40
2018,08,06,08,21,20.60
2018,08,06,08,22,20.70
2018,08,06,08,23,20.80
2018,08,06,08,24,20.90
2018,08,06,08,25,21.00
2018,08,06,08,26,21.10
2018,08,06,08,27,21.20
2018,08,06,08,28,21.30
2018,08,06,08,29,21.40
2018,08,06,08,30,21.40
2018,08,06,08,31,21.40
2018,08,06,08,32,21.50
2018,08,06,08,33,21.60
2018,08,06,08,34,21.60
2018,08,06,08,35,21.70
2018,08,06,08,36,21.70
2018,08,06,08,37,21.80
2018,08,06,08,38,21.80
2018,08,06,08,39,21.90
2018,08,06,08,40,22.00
2018,08,06,08,41,22.00
2018,08,06,08,42,22.10
2018,08,06,08,43,22.20
2018,08,06,08,44,22.20
2018,08,06,08,45,22.30
2018,08,06,08,46,22.30
2018,08,06,08,47,22.40
2018,08,06,08,48,22.50
2018,08,06,08,49,22.60
2018,08,06,08,50,22.60
2018,08,06,08,51,22.70
2018,08,06,08,52,22.70
2018,08,06,08,53,22.70
2018,08,06,08,54,22.70
2018,08,06,08,55,22.70
2018,08,06,08,56,22.70
2018,08,06,08,57,22.80
2018,08,06,08,58,22.80
2018,08,06,08,59,22.90
2018,08,06,09,00,22.90
2018,08,06,09,01,22.90
2018,08,06,09,02,23.00
2018,08,06,09,03,23.00
2018,08,06,09,04,23.00
2018,08,06,09,05,23.00
2018,08,06,09,06,23.10
2018,08,06,09,07,23.20
2018,08,06,09,08,23.20
2018,08,06,09,09,23.30
2018,08,06,09,10,23.30
2018,08,06,09,11,23.20
2018,08,06,09,12,23.20
2018,08,06,09,13,23.10
2018,08,06,09,14,23.10
2018,08,06,09,15,23.00
2018,08,06,09,16,22.90
2018,08,06,09,17,22.90
2018,08,06,09,18,22.80
2018,08,06,09,19,22.80
2018,08,06,09,20,22.70
2018,08,06,09,21,22.60
2018,08,06,09,22,22.60
2018,08,06,09,23,22.60
2018,08,06,09,24,22.70
2018,08,06,09,25,22.70
2018,08,06,09,26,22.70
2018,08,06,09,27,22.70
2018,08,06,09,28,22.80
2018,08,06,09,29,22.80
2018,08,06,09,30,22.90
2018,08,06,09,31,22.90
2018,08,06,09,32,23.00
2018,08,06,09,33,22.90
2018,08,06,09,34,22.90
2018,08,06,09,35,22.90
2018,08,06,09,36,22.80
2018,08,06,09,37,22.70
2018,08,06,09,38,22.70
2018,08,06,09,39,22.70
2018,08,06,09,40,22.70
2018,08,06,09,41,22.80
2018,08,06,09,42,22.80
2018,08,06,09,43,22.80
2018,08,06,09,44,22.80
2018,08,06,09,45,22.80
2018,08,06,09,46,22.80
2018,08,06,09,47,22.80
2018,08,06,09,48,22.80
2018,08,06,09,49,22.90
2018,08,06,09,50,22.90
2018,08,06,09,51,23.00
2018,08,06,09,52,23.10
2018,08,06,09,53,23.10
2018,08,06,09,54,23.20
2018,08,06,09,55,23.30
2018,08,06,09,56,23.40
2018,08,06,09,57,23.40
2018,08,06,09,58,23.50
2018,08,06,09,59,23.60
2018,08,06,10,00,23.60
2018,08,06,10,01,23.60
2018,08,06,10,02,23.60
2018,08,06,10,03,23.70
2018,08,06,10,04,23.70
2018,08,06,10,05,23.70
2018,08,06,10,06,23.70
2018,08,06,10,07,23.70
2018,08,06,10,08,23.80
2018,08,06,10,09,23.80
2018,08,06,10,10,23.90
2018,08,06,10,11,24.00
2018,08,06,10,12,24.00
2018,08,06,10,13,24.10
2018,08,06,10,14,24.10
2018,08,06,10,15,24.20
2018,08,06,10,16,24.20
2018,08,06,10,17,24.10
2018,08,06,10,18,24.00
2018,08,06,10,19,24.00
2018,08,06,10,20,23.90
2018,08,06,10,21,23.90
2018,08,06,10,22,23.90
2018,08,06,10,23,23.90
2018,08,06,10,24,23.80
2018,08,06,10,25,23.80
2018,08,06,10,26,23.80
2018,08,06,10,27,23.90
2018,08,06,10,28,24.00
2018,08,06,10,29,24.00
2018,08,06,10,30,24.10
2018,08,06,10,31,24.20
2018,08,06,10,32,24.20
2018,08,06,10,33,24.30
2018,08,06,10,34,24.30
2018,08,06,10,35,24.30
2018,08,06,10,36,24.30
2018,08,06,10,37,24.30
2018,08,06,10,38,24.30
2018,08,06,10,39,24.30
2018,08,06,10,40,24.30
2018,08,06,10,41,24.30
2018,08,06,10,42,24.30
2018,08,06,10,43,24.40
2018,08,06,10,44,24.40
2018,08,06,10,45,24.50
2018,08,06,10,46,24.60
2018,08,06,10,47,24.60
2018,08,06,10,48,24.70
2018,08,06,10,49,24.70
2018,08,06,10,50,24.70
2018,08,06,10,51,24.70
2018,08,06,10,52,24.70
2018,08,06,10,53,24.60
2018,08,06,10,54,24.60
2018,08,06,10,55,24.50
2018,08,06,10,56,24.50
2018,08,06,10,57,24.40
2018,08,06,10,58,24.40
2018,08,06,10,59,24.40
2018,08,06,11,00,24.40
2018,08,06,11,01,24.40
2018,08,06,11,02,24.40
2018,08,06,11,03,24.50
2018,08,06,11,04,24.50
2018,08,06,11,05,24.50
2018,08,06,11,06,24.50
2018,08,06,11,07,24.50
2018,08,06,11,08,24.50
2018,08,06,11,09,24.40
2018,08,06,11,10,24.40
2018,08,06,11,11,24.40
2018,08,06,11,12,24.30
2018,08,06,11,13,24.30
2018,08,06,11,14,24.30
2018,08,06,11,15,24.20
2018,08,06,11,16,24.20
2018,08,06,11,17,24.10
2018,08,06,11,18,24.00
2018,08,06,11,19,24.00
2018,08,06,11,20,24.00
2018,08,06,11,21,24.00
2018,08,06,11,22,24.00
2018,08,06,11,23,24.10
2018,08,06,11,24,24.10
2018,08,06,11,25,24.20
2018,08,06,11,26,24.30
2018,08,06,11,27,24.30
2018,08,06,11,28,24.30
2018,08,06,11,29,24.30
2018,08,06,11,30,24.30
2018,08,06,11,31,24.30
2018,08,06,11,32,24.30
2018,08,06,11,33,24.20
2018,08,06,11,34,24.20
2018,08,06,11,35,24.20
2018,08,06,11,36,24.20
2018,08,06,11,37,24.20
2018,08,06,11,38,24.20
2018,08,06,11,39,24.20
2018,08,06,11,40,24.20
2018,08,06,11,41,24.20
2018,08,06,11,42,24.30
2018,08,06,11,43,24.30
2018,08,06,11,44,24.40
2018,08,06,11,45,24.50
2018,08,06,11,46,24.60
2018,08,06,11,47,24.70
2018,08,06,11,48,24.80
2018,08,06,11,49,24.80
2018,08,06,11,50,24.90
2018,08,06,11,51,24.90
2018,08,06,11,52,24.90
2018,08,06,11,53,25.00
2018,08,06,11,54,25.10
2018,08,06,11,55,25.10
2018,08,06,11,56,25.00
2018,08,06,11,57,25.00
2018,08,06,11,58,24.90
2018,08,06,11,59,24.80
2018,08,06,12,00,24.80
2018,08,06,12,01,24.80
2018,08,06,12,02,24.70
2018,08,06,12,03,24.70
2018,08,06,12,04,24.60
2018,08,06,12,05,24.60
2018,08,06,12,06,24.50
2018,08,06,12,07,24.50
2018,08,06,12,08,24.50
2018,08,06,12,09,24.40
2018,08,06,12,10,24.40
2018,08,06,12,11,24.40
2018,08,06,12,12,24.50
2018,08,06,12,13,24.50
2018,08,06,12,14,24.50
2018,08,06,12,15,24.50
2018,08,06,12,16,24.60
2018,08,06,12,17,24.70
2018,08,06,12,18,24.80
2018,08,06,12,19,24.80
2018,08,06,12,20,24.90
2018,08,06,12,21,25.00
2018,08,06,12,22,25.10
2018,08,06,12,23,25.10
2018,08,06,12,24,25.20
2018,08,06,12,25,25.20
2018,08,06,12,26,25.20
2018,08,06,12,27,25.20
2018,08,06,12,28,25.20
2018,08,06,12,29,25.20
2018,08,06,12,30,25.30
2018,08,06,12,31,25.30
2018,08,06,12,32,25.40
2018,08,06,12,33,25.40
2018,08,06,12,34,25.40
2018,08,06,12,35,25.30
2018,08,06,12,36,25.30
2018,08,06,12,37,25.30
2018,08,06,12,38,25.30
2018,08,06,12,39,25.20
2018,08,06,12,40,25.20
2018,08,06,12,41,25.20
2018,08,06,12,42,25.20
2018,08,06,12,43,25.20
2018,08,06,12,44,25.30
2018,08,06,12,45,25.30
2018,08,06,12,46,25.40
2018,08,06,12,47,25.50
2018,08,06,12,48,25.50
2018,08,06,12,49,25.60
2018,08,06,12,50,25.60
2018,08,06,12,51,25.60
2018,08,06,12,52,25.70
2018,08,06,12,53,25.70
2018,08,06,12,54,25.80
2018,08,06,12,55,25.90
2018,08,06,12,56,26.00
2018,08,06,12,57,26.00
2018,08,06,12,58,26.10
2018,08,06,12,59,26.20
2018,08,06,13,00,26.20
2018,08,06,13,01,26.30
2018,08,06,13,02,26.40
2018,08,06,13,03,26.50
2018,08,06,13,04,26.60
2018,08,06,13,05,26.60
2018,08,06,13,06,26.60
2018,08,06,13,07,26.60
2018,08,06,13,08,26.60
2018,08,06,13,09,26.70
2018,08,06,13,10,26.70
2018,08,06,13,11,26.80
2018,08,06,13,12,26.80
2018,08,06,13,13,26.80
2018,08,06,13,14,26.90
2018,08,06,13,15,27.00
2018,08,06,13,16,27.10
2018,08,06,13,17,27.20
2018,08,06,13,18,27.20
2018,08,06,13,19,27.20
2018,08,06,13,20,27.20
2018,08,06,13,21,27.20
2018,08,06,13,22,27.20
2018,08,06,13,23,27.20
2018,08,06,13,24,27.20
2018,08,06,13,25,27.10
2018,08,06,13,26,27.10
2018,08,06,13,27,27.10
2018,08,06,13,28,27.10
2018,08,06,13,29,27.20
2018,08,06,13,30,27.20
2018,08,06,13,31,27.30
2018,08,06,13,32,27.30
2018,08,06,13,33,27.30
2018,08,06,13,34,27.20
2018,08,06,13,35,27.10
2018,08,06,13,36,27.00
2018,08,06,13,37,26.90
2018,08,06,13,38,26.80
2018,08,06,13,39,26.80
2018,08,06,13,40,26.70
2018,08,06,13,41,26.70
2018,08,06,13,42,26.70
2018,08,06,13,43,26.70
2018,08,06,13,44,26.60
2018,08,06,13,45,26.60
2018,08,06,13,46,26.50
2018,08,06,13,47,26.50
2018,08,06,13,48,26.40
2018,08,06,13,49,26.40
2018,08,06,13,50,26.40
2018,08,06,13,51,26.40
2018,08,06,13,52,26.50
2018,08,06,13,53,26.50
2018,08,06,13,54,26.50
2018,08,06,13,55,26.50
2018,08,06,13,56,26.60
2018,08,06,13,57,26.60
2018,08,06,13,58,26.50
2018,08,06,13,59,26.40
2018,08,06,14,00,26.40
2018,08,06,14,01,26.30
2018,08,06,14,02,26.30
2018,08,06,14,03,26.30
2018,08,06,14,04,26.20
2018,08,06,14,05,26.20
2018,08,06,14,06,26.20
2018,08,06,14,07,26.20
2018,08,06,14,08,26.20
2018,08,06,14,09,26.20
2018,08,06,14,10,26.30
2018,08,06,14,11,26.40
2018,08,06,14,12,26.40
2018,08,06,14,13,26.50
2018,08,06,14,14,26.60
2018,08,06,14,15,26.70
2018,08,06,14,16,26.70
2018,08,06,14,17,26.80
2018,08,06,14,18,26.80
2018,08,06,14,19,26.80
2018,08,06,14,20,26.80
2018,08,06,14,21,26.70
2018,08,06,14,22,26.70
2018,08,06,14,23,26.60
2018,08,06,14,24,26.50
2018,08,06,14,25,26.50
2018,08,06,14,26,26.30
2018,08,06,14,27,26.30
2018,08,06,14,28,26.10
2018,08,06,14,29,26.00
2018,08,06,14,30,25.90
2018,08,06,14,31,25.80
2018,08,06,14,32,25.80
2018,08,06,14,33,25.60
2018,08,06,14,34,25.60
2018,08,06,14,35,25.50
2018,08,06,14,36,25.40
2018,08,06,14,37,25.40
2018,08,06,14,38,25.40
2018,08,06,14,39,25.40
2018,08,06,14,40,25.30
2018,08,06,14,41,25.30
2018,08,06,14,42,25.20
2018,08,06,14,43,25.20
2018,08,06,14,44,25.20
2018,08,06,14,45,25.10
2018,08,06,14,46,25.00
2018,08,06,14,47,25.00
2018,08,06,14,48,24.90
2018,08,06,14,49,24.90
2018,08,06,14,50,24.90
2018,08,06,14,51,24.90
2018,08,06,14,52,24.90
2018,08,06,14,53,24.90
2018,08,06,14,54,24.90
2018,08,06,14,55,25.00
2018,08,06,14,56,25.00
2018,08,06,14,57,25.10
2018,08,06,14,58,25.10
2018,08,06,14,59,25.20
2018,08,06,15,00,25.20
2018,08,06,15,01,25.30
2018,08,06,15,02,25.30
2018,08,06,15,03,25.40
2018,08,06,15,04,25.50
2018,08,06,15,05,25.50
2018,08,06,15,06,25.60
2018,08,06,15,07,25.70
2018,08,06,15,08,25.70
2018,08,06,15,09,25.80
2018,08,06,15,10,25.90
2018,08,06,15,11,26.00
2018,08,06,15,12,26.00
2018,08,06,15,13,26.10
2018,08,06,15,14,26.20
2018,08,06,15,15,26.20
2018,08,06,15,16,26.30
2018,08,06,15,17,26.40
2018,08,06,15,18,26.40
2018,08,06,15,19,26.50
2018,08,06,15,20,26.60
2018,08,06,15,21,26.60
2018,08,06,15,22,26.70
2018,08,06,15,23,26.70
2018,08,06,15,24,26.70
2018,08,06,15,25,26.70
2018,08,06,15,26,26.70
2018,08,06,15,27,26.70
2018,08,06,15,28,26.70
2018,08,06,15,29,26.70
2018,08,06,15,30,26.70
2018,08,06,15,31,26.70
2018,08,06,15,32,26.80
2018,08,06,15,33,26.80
2018,08,06,15,34,26.80
2018,08,06,15,35,26.80
2018,08,06,15,36,26.80
2018,08,06,15,37,26.80
2018,08,06,15,38,26.90
2018,08,06,15,39,26.90
2018,08,06,15,40,26.90
2018,08,06,15,41,26.90
2018,08,06,15,42,26.90
2018,08,06,15,43,26.90
2018,08,06,15,44,26.80
2018,08,06,15,45,26.80
2018,08,06,15,46,26.70
2018,08,06,15,47,26.60
2018,08,06,15,48,26.60
2018,08,06,15,49,26.60
2018,08,06,15,50,26.60
2018,08,06,15,51,26.60
2018,08,06,15,52,26.60
2018,08,06,15,53,26.60
2018,08,06,15,54,26.50
2018,08,06,15,55,26.50
2018,08,06,15,56,26.40
2018,08,06,15,57,26.30
2018,08,06,15,58,26.30
2018,08,06,15,59,26.30
2018,08,06,16,00,26.30
2018,08,06,16,01,26.30
2018,08,06,16,02,26.20
2018,08,06,16,03,26.20
2018,08,06,16,04,26.20
2018,08,06,16,05,26.30
2018,08,06,16,06,26.30
2018,08,06,16,07,26.30
2018,08,06,16,08,26.30
2018,08,06,16,09,26.20
2018,08,06,16,10,26.20
2018,08,06,16,11,26.10
2018,08,06,16,12,26.10
2018,08,06,16,13,26.10
2018,08,06,16,14,26.10
2018,08,06,16,15,26.10
2018,08,06,16,16,26.10
2018,08,06,16,17,26.10
2018,08,06,16,18,26.10
2018,08,06,16,19,26.00
2018,08,06,16,20,26.00
2018,08,06,16,21,26.00
2018,08,06,16,22,25.90
2018,08,06,16,23,25.90
2018,08,06,16,24,25.90
2018,08,06,16,25,25.90
2018,08,06,16,26,25.90
2018,08,06,16,27,25.90
2018,08,06,16,28,25.90
2018,08,06,16,29,25.90
2018,08,06,16,30,25.90
2018,08,06,16,31,25.90
2018,08,06,16,32,25.90
2018,08,06,16,33,25.90
2018,08,06,16,34,25.90
2018,08,06,16,35,26.00
2018,08,06,16,36,26.00
2018,08,06,16,37,26.10
2018,08,06,16,38,26.20
2018,08,06,16,39,26.30
2018,08,06,16,40,26.30
2018,08,06,16,41,26.40
2018,08,06,16,42,26.50
2018,08,06,16,43,26.60
2018,08,06,16,44,26.70
2018,08,06,16,45,26.80
2018,08,06,16,46,26.90
2018,08,06,16,47,27.00
2018,08,06,16,48,27.10
2018,08,06,16,49,27.20
2018,08,06,16,50,27.30
2018,08,06,16,51,27.40
2018,08,06,16,52,27.40
2018,08,06,16,53,27.40
2018,08,06,16,54,27.40
2018,08,06,16,55,27.40
2018,08,06,16,56,27.40
2018,08,06,16,57,27.40
2018,08,06,16,58,27.40
2018,08,06,16,59,27.40
2018,08,06,17,00,27.40
2018,08,06,17,01,27.40
2018,08,06,17,02,27.40
2018,08,06,17,03,27.40
2018,08,06,17,04,27.40
2018,08,06,17,05,27.40
2018,08,06,17,06,27.40
2018,08,06,17,07,27.40
2018,08,06,17,08,27.40
2018,08,06,17,09,27.30
2018,08,06,17,10,27.30
2018,08,06,17,11,27.30
2018,08,06,17,12,27.20
2018,08,06,17,13,27.20
2018,08,06,17,14,27.10
2018,08,06,17,15,27.00
2018,08,06,17,16,26.90
2018,08,06,17,17,26.90
2018,08,06,17,18,26.80
2018,08,06,17,19,26.70