Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,00,00,3.80
2019,03,27,00,01,3.80
2019,03,27,00,02,3.80
2019,03,27,00,03,3.80
2019,03,27,00,04,3.80
2019,03,27,00,05,3.80
2019,03,27,00,06,3.80
2019,03,27,00,07,3.80
2019,03,27,00,08,3.80
2019,03,27,00,09,3.80
2019,03,27,00,10,3.80
2019,03,27,00,11,3.70
2019,03,27,00,12,3.70
2019,03,27,00,13,3.70
2019,03,27,00,14,3.70
2019,03,27,00,15,3.60
2019,03,27,00,16,3.60
2019,03,27,00,17,3.60
2019,03,27,00,18,3.60
2019,03,27,00,19,3.50
2019,03,27,00,20,3.50
2019,03,27,00,21,3.50
2019,03,27,00,22,3.50
2019,03,27,00,23,3.50
2019,03,27,00,24,3.40
2019,03,27,00,25,3.40
2019,03,27,00,26,3.40
2019,03,27,00,27,3.40
2019,03,27,00,28,3.40
2019,03,27,00,29,3.40
2019,03,27,00,30,3.40
2019,03,27,00,31,3.50
2019,03,27,00,32,3.50
2019,03,27,00,33,3.50
2019,03,27,00,34,3.50
2019,03,27,00,35,3.50
2019,03,27,00,36,3.50
2019,03,27,00,37,3.40
2019,03,27,00,38,3.40
2019,03,27,00,39,3.40
2019,03,27,00,40,3.40
2019,03,27,00,41,3.40
2019,03,27,00,42,3.40
2019,03,27,00,43,3.40
2019,03,27,00,44,3.50
2019,03,27,00,45,3.50
2019,03,27,00,46,3.50
2019,03,27,00,47,3.50
2019,03,27,00,48,3.50
2019,03,27,00,49,3.50
2019,03,27,00,50,3.50
2019,03,27,00,51,3.50
2019,03,27,00,52,3.60
2019,03,27,00,53,3.60
2019,03,27,00,54,3.60
2019,03,27,00,55,3.60
2019,03,27,00,56,3.60
2019,03,27,00,57,3.60
2019,03,27,00,58,3.60
2019,03,27,00,59,3.60
2019,03,27,01,00,3.60
2019,03,27,01,01,3.60
2019,03,27,01,02,3.60
2019,03,27,01,03,3.60
2019,03,27,01,04,3.60
2019,03,27,01,05,3.60
2019,03,27,01,06,3.60
2019,03,27,01,07,3.50
2019,03,27,01,08,3.50
2019,03,27,01,09,3.50
2019,03,27,01,10,3.50
2019,03,27,01,11,3.50
2019,03,27,01,12,3.50
2019,03,27,01,13,3.50
2019,03,27,01,14,3.50
2019,03,27,01,15,3.50
2019,03,27,01,16,3.50
2019,03,27,01,17,3.50
2019,03,27,01,18,3.60
2019,03,27,01,19,3.60
2019,03,27,01,20,3.70
2019,03,27,01,21,3.70
2019,03,27,01,22,3.80
2019,03,27,01,23,3.90
2019,03,27,01,24,4.00
2019,03,27,01,25,4.00
2019,03,27,01,26,4.10
2019,03,27,01,27,4.20
2019,03,27,01,28,4.30
2019,03,27,01,29,4.40
2019,03,27,01,30,4.50
2019,03,27,01,31,4.60
2019,03,27,01,32,4.70
2019,03,27,01,33,4.70
2019,03,27,01,34,4.80
2019,03,27,01,35,4.90
2019,03,27,01,36,4.90
2019,03,27,01,37,5.00
2019,03,27,01,38,5.10
2019,03,27,01,39,5.10
2019,03,27,01,40,5.10
2019,03,27,01,41,5.10
2019,03,27,01,42,5.20
2019,03,27,01,43,5.20
2019,03,27,01,44,5.20
2019,03,27,01,45,5.30
2019,03,27,01,46,5.30
2019,03,27,01,47,5.30
2019,03,27,01,48,5.30
2019,03,27,01,49,5.30
2019,03,27,01,50,5.30
2019,03,27,01,51,5.30
2019,03,27,01,52,5.30
2019,03,27,01,53,5.40
2019,03,27,01,54,5.40
2019,03,27,01,55,5.40
2019,03,27,01,56,5.40
2019,03,27,01,57,5.50
2019,03,27,01,58,5.50
2019,03,27,01,59,5.50
2019,03,27,02,00,5.50
2019,03,27,02,01,5.50
2019,03,27,02,02,5.60
2019,03,27,02,03,5.60
2019,03,27,02,04,5.60
2019,03,27,02,05,5.70
2019,03,27,02,06,5.70
2019,03,27,02,07,5.80
2019,03,27,02,08,5.80
2019,03,27,02,09,5.90
2019,03,27,02,10,5.90
2019,03,27,02,11,5.90
2019,03,27,02,12,6.00
2019,03,27,02,13,6.00
2019,03,27,02,14,6.00
2019,03,27,02,15,6.00
2019,03,27,02,16,6.00
2019,03,27,02,17,6.00
2019,03,27,02,18,6.10
2019,03,27,02,19,6.10
2019,03,27,02,20,6.10
2019,03,27,02,21,6.10
2019,03,27,02,22,6.10
2019,03,27,02,23,6.10
2019,03,27,02,24,6.10
2019,03,27,02,25,6.20
2019,03,27,02,26,6.20
2019,03,27,02,27,6.20
2019,03,27,02,28,6.20
2019,03,27,02,29,6.20
2019,03,27,02,30,6.20
2019,03,27,02,31,6.20
2019,03,27,02,32,6.20
2019,03,27,02,33,6.20
2019,03,27,02,34,6.20
2019,03,27,02,35,6.20
2019,03,27,02,36,6.20
2019,03,27,02,37,6.20
2019,03,27,02,38,6.20
2019,03,27,02,39,6.20
2019,03,27,02,40,6.20
2019,03,27,02,41,6.20
2019,03,27,02,42,6.20
2019,03,27,02,43,6.20
2019,03,27,02,44,6.20
2019,03,27,02,45,6.20
2019,03,27,02,46,6.20
2019,03,27,02,47,6.20
2019,03,27,02,48,6.20
2019,03,27,02,49,6.20
2019,03,27,02,50,6.20
2019,03,27,02,51,6.20
2019,03,27,02,52,6.20
2019,03,27,02,53,6.20
2019,03,27,02,54,6.20
2019,03,27,02,55,6.20
2019,03,27,02,56,6.20
2019,03,27,02,57,6.20
2019,03,27,02,58,6.20
2019,03,27,02,59,6.20
2019,03,27,03,00,6.20
2019,03,27,03,01,6.20
2019,03,27,03,02,6.20
2019,03,27,03,03,6.20
2019,03,27,03,04,6.20
2019,03,27,03,05,6.20
2019,03,27,03,06,6.20
2019,03,27,03,07,6.30
2019,03,27,03,08,6.30
2019,03,27,03,09,6.30
2019,03,27,03,10,6.30
2019,03,27,03,11,6.30
2019,03,27,03,12,6.30
2019,03,27,03,13,6.40
2019,03,27,03,14,6.40
2019,03,27,03,15,6.40
2019,03,27,03,16,6.40
2019,03,27,03,17,6.40
2019,03,27,03,18,6.40
2019,03,27,03,19,6.40
2019,03,27,03,20,6.40
2019,03,27,03,21,6.40
2019,03,27,03,22,6.40
2019,03,27,03,23,6.40
2019,03,27,03,24,6.30
2019,03,27,03,25,6.30
2019,03,27,03,26,6.30
2019,03,27,03,27,6.20
2019,03,27,03,28,6.20
2019,03,27,03,29,6.20
2019,03,27,03,30,6.20
2019,03,27,03,31,6.20
2019,03,27,03,32,6.20
2019,03,27,03,33,6.10
2019,03,27,03,34,6.10
2019,03,27,03,35,6.10
2019,03,27,03,36,6.10
2019,03,27,03,37,6.00
2019,03,27,03,38,6.00
2019,03,27,03,39,6.00
2019,03,27,03,40,6.00
2019,03,27,03,41,6.00
2019,03,27,03,42,6.00
2019,03,27,03,43,6.00
2019,03,27,03,44,6.00
2019,03,27,03,45,5.90
2019,03,27,03,46,5.90
2019,03,27,03,47,5.90
2019,03,27,03,48,5.90
2019,03,27,03,49,5.90
2019,03,27,03,50,5.90
2019,03,27,03,51,5.90
2019,03,27,03,52,5.90
2019,03,27,03,53,5.90
2019,03,27,03,54,5.90
2019,03,27,03,55,5.90
2019,03,27,03,56,5.90
2019,03,27,03,57,5.90
2019,03,27,03,58,5.90
2019,03,27,03,59,5.90
2019,03,27,04,00,5.90
2019,03,27,04,01,5.90
2019,03,27,04,02,5.90
2019,03,27,04,03,5.90
2019,03,27,04,04,5.90
2019,03,27,04,05,5.90
2019,03,27,04,06,5.90
2019,03,27,04,07,5.90
2019,03,27,04,08,5.80
2019,03,27,04,09,5.80
2019,03,27,04,10,5.90
2019,03,27,04,11,5.90
2019,03,27,04,12,5.90
2019,03,27,04,13,5.80
2019,03,27,04,14,5.80
2019,03,27,04,15,5.80
2019,03,27,04,16,5.80
2019,03,27,04,17,5.80
2019,03,27,04,18,5.80
2019,03,27,04,19,5.80
2019,03,27,04,20,5.80
2019,03,27,04,21,5.80
2019,03,27,04,22,5.80
2019,03,27,04,23,5.80
2019,03,27,04,24,5.80
2019,03,27,04,25,5.80
2019,03,27,04,26,5.80
2019,03,27,04,27,5.80
2019,03,27,04,28,5.80
2019,03,27,04,29,5.80
2019,03,27,04,30,5.80
2019,03,27,04,31,5.80
2019,03,27,04,32,5.90
2019,03,27,04,33,5.90
2019,03,27,04,34,5.90
2019,03,27,04,35,5.90
2019,03,27,04,36,5.90
2019,03,27,04,37,5.90
2019,03,27,04,38,5.90
2019,03,27,04,39,6.00
2019,03,27,04,40,6.00
2019,03,27,04,41,6.00
2019,03,27,04,42,6.00
2019,03,27,04,43,6.00
2019,03,27,04,44,6.00
2019,03,27,04,45,6.00
2019,03,27,04,46,6.00
2019,03,27,04,47,6.00
2019,03,27,04,48,6.00
2019,03,27,04,49,6.00
2019,03,27,04,50,6.00
2019,03,27,04,51,6.00
2019,03,27,04,52,6.00
2019,03,27,04,53,6.00
2019,03,27,04,54,6.00
2019,03,27,04,55,6.00
2019,03,27,04,56,5.90
2019,03,27,04,57,5.90
2019,03,27,04,58,5.90
2019,03,27,04,59,5.90
2019,03,27,05,00,5.90
2019,03,27,05,01,5.90
2019,03,27,05,02,5.90
2019,03,27,05,03,5.90
2019,03,27,05,04,5.90
2019,03,27,05,05,5.90
2019,03,27,05,06,5.90
2019,03,27,05,07,5.90
2019,03,27,05,08,5.80
2019,03,27,05,09,5.80
2019,03,27,05,10,5.80
2019,03,27,05,11,5.80
2019,03,27,05,12,5.80
2019,03,27,05,13,5.80
2019,03,27,05,14,5.80
2019,03,27,05,15,5.80
2019,03,27,05,16,5.80
2019,03,27,05,17,5.80
2019,03,27,05,18,5.80
2019,03,27,05,19,5.80
2019,03,27,05,20,5.80
2019,03,27,05,21,5.80
2019,03,27,05,22,5.90
2019,03,27,05,23,5.90
2019,03,27,05,24,5.90
2019,03,27,05,25,5.90
2019,03,27,05,26,5.90
2019,03,27,05,27,5.90
2019,03,27,05,28,5.90
2019,03,27,05,29,5.90
2019,03,27,05,30,5.90
2019,03,27,05,31,5.90
2019,03,27,05,32,5.90
2019,03,27,05,33,5.90
2019,03,27,05,34,5.90
2019,03,27,05,35,5.90
2019,03,27,05,36,5.90
2019,03,27,05,37,5.90
2019,03,27,05,38,5.90
2019,03,27,05,39,5.90
2019,03,27,05,40,5.90
2019,03,27,05,41,5.90
2019,03,27,05,42,5.90
2019,03,27,05,43,5.90
2019,03,27,05,44,5.90
2019,03,27,05,45,5.90
2019,03,27,05,46,5.90
2019,03,27,05,47,5.90
2019,03,27,05,48,5.90
2019,03,27,05,49,5.90
2019,03,27,05,50,5.90
2019,03,27,05,51,5.90
2019,03,27,05,52,5.80
2019,03,27,05,53,5.80
2019,03,27,05,54,5.80
2019,03,27,05,55,5.80
2019,03,27,05,56,5.80
2019,03,27,05,57,5.80
2019,03,27,05,58,5.80
2019,03,27,05,59,5.80
2019,03,27,06,00,5.90
2019,03,27,06,01,5.90
2019,03,27,06,02,5.80
2019,03,27,06,03,5.80
2019,03,27,06,04,5.80
2019,03,27,06,05,5.80
2019,03,27,06,06,5.80
2019,03,27,06,07,5.80
2019,03,27,06,08,5.80
2019,03,27,06,09,5.80
2019,03,27,06,10,5.70
2019,03,27,06,11,5.70
2019,03,27,06,12,5.70
2019,03,27,06,13,5.70
2019,03,27,06,14,5.70
2019,03,27,06,15,5.70
2019,03,27,06,16,5.70
2019,03,27,06,17,5.70
2019,03,27,06,18,5.70
2019,03,27,06,19,5.70
2019,03,27,06,20,5.70
2019,03,27,06,21,5.70
2019,03,27,06,22,5.70
2019,03,27,06,23,5.70
2019,03,27,06,24,5.70
2019,03,27,06,25,5.70
2019,03,27,06,26,5.70
2019,03,27,06,27,5.70
2019,03,27,06,28,5.70
2019,03,27,06,29,5.60
2019,03,27,06,30,5.60
2019,03,27,06,31,5.60
2019,03,27,06,32,5.60
2019,03,27,06,33,5.60
2019,03,27,06,34,5.50
2019,03,27,06,35,5.50
2019,03,27,06,36,5.50
2019,03,27,06,37,5.50
2019,03,27,06,38,5.50
2019,03,27,06,39,5.40
2019,03,27,06,40,5.40
2019,03,27,06,41,5.40
2019,03,27,06,42,5.40
2019,03,27,06,43,5.30
2019,03,27,06,44,5.30
2019,03,27,06,45,5.30
2019,03,27,06,46,5.30
2019,03,27,06,47,5.30
2019,03,27,06,48,5.30
2019,03,27,06,49,5.20
2019,03,27,06,50,5.20
2019,03,27,06,51,5.20
2019,03,27,06,52,5.20
2019,03,27,06,53,5.10
2019,03,27,06,54,5.10
2019,03,27,06,55,5.10
2019,03,27,06,56,5.10
2019,03,27,06,57,5.10
2019,03,27,06,58,5.10
2019,03,27,06,59,5.10
2019,03,27,07,00,5.10
2019,03,27,07,01,5.10
2019,03,27,07,02,5.10
2019,03,27,07,03,5.10
2019,03,27,07,04,5.10
2019,03,27,07,05,5.20
2019,03,27,07,06,5.10
2019,03,27,07,07,5.10
2019,03,27,07,08,5.10
2019,03,27,07,09,5.10
2019,03,27,07,10,5.10
2019,03,27,07,11,5.10
2019,03,27,07,12,5.10
2019,03,27,07,13,5.10
2019,03,27,07,14,5.10
2019,03,27,07,15,5.10
2019,03,27,07,16,5.10
2019,03,27,07,17,5.10
2019,03,27,07,18,5.10
2019,03,27,07,19,5.10
2019,03,27,07,20,5.10
2019,03,27,07,21,5.10
2019,03,27,07,22,5.10
2019,03,27,07,23,5.10
2019,03,27,07,24,5.10
2019,03,27,07,25,5.10
2019,03,27,07,26,5.10
2019,03,27,07,27,5.10
2019,03,27,07,28,5.10
2019,03,27,07,29,5.10
2019,03,27,07,30,5.10
2019,03,27,07,31,5.00
2019,03,27,07,32,4.90
2019,03,27,07,33,4.90
2019,03,27,07,34,4.90
2019,03,27,07,35,4.90
2019,03,27,07,36,4.90
2019,03,27,07,37,4.90
2019,03,27,07,38,4.90
2019,03,27,07,39,5.00
2019,03,27,07,40,5.10
2019,03,27,07,41,5.10
2019,03,27,07,42,5.10
2019,03,27,07,43,5.10
2019,03,27,07,44,5.10
2019,03,27,07,45,5.10
2019,03,27,07,46,5.10
2019,03,27,07,47,5.10
2019,03,27,07,48,5.10
2019,03,27,07,49,5.10
2019,03,27,07,50,5.10
2019,03,27,07,51,5.20
2019,03,27,07,52,5.20
2019,03,27,07,53,5.20
2019,03,27,07,54,5.20
2019,03,27,07,55,5.20
2019,03,27,07,56,5.10
2019,03,27,07,57,5.10
2019,03,27,07,58,5.10
2019,03,27,07,59,5.10
2019,03,27,08,00,5.10
2019,03,27,08,01,5.10
2019,03,27,08,02,5.10
2019,03,27,08,03,5.10
2019,03,27,08,04,5.10
2019,03,27,08,05,5.10
2019,03,27,08,06,5.10
2019,03,27,08,07,5.10
2019,03,27,08,08,5.10
2019,03,27,08,09,5.10
2019,03,27,08,10,5.10
2019,03,27,08,11,5.10
2019,03,27,08,12,5.20
2019,03,27,08,13,5.20
2019,03,27,08,14,5.20
2019,03,27,08,15,5.30
2019,03,27,08,16,5.30
2019,03,27,08,17,5.30
2019,03,27,08,18,5.30
2019,03,27,08,19,5.30
2019,03,27,08,20,5.30
2019,03,27,08,21,5.30
2019,03,27,08,22,5.40
2019,03,27,08,23,5.40
2019,03,27,08,24,5.40
2019,03,27,08,25,5.50
2019,03,27,08,26,5.50
2019,03,27,08,27,5.60
2019,03,27,08,28,5.60
2019,03,27,08,29,5.70
2019,03,27,08,30,5.70
2019,03,27,08,31,5.70
2019,03,27,08,32,5.80
2019,03,27,08,33,5.90
2019,03,27,08,34,5.90
2019,03,27,08,35,6.00
2019,03,27,08,36,6.00
2019,03,27,08,37,6.10
2019,03,27,08,38,6.20
2019,03,27,08,39,6.20
2019,03,27,08,40,6.20
2019,03,27,08,41,6.30
2019,03,27,08,42,6.30
2019,03,27,08,43,6.40
2019,03,27,08,44,6.40
2019,03,27,08,45,6.40
2019,03,27,08,46,6.40
2019,03,27,08,47,6.40
2019,03,27,08,48,6.50
2019,03,27,08,49,6.60
2019,03,27,08,50,6.60
2019,03,27,08,51,6.60
2019,03,27,08,52,6.70
2019,03,27,08,53,6.70
2019,03,27,08,54,6.80
2019,03,27,08,55,6.80
2019,03,27,08,56,6.90
2019,03,27,08,57,7.00
2019,03,27,08,58,7.00
2019,03,27,08,59,7.10
2019,03,27,09,00,7.20
2019,03,27,09,01,7.30
2019,03,27,09,02,7.30
2019,03,27,09,03,7.40
2019,03,27,09,04,7.50
2019,03,27,09,05,7.60
2019,03,27,09,06,7.70
2019,03,27,09,07,7.70
2019,03,27,09,08,7.70
2019,03,27,09,09,7.70
2019,03,27,09,10,7.80
2019,03,27,09,11,7.80
2019,03,27,09,12,7.80
2019,03,27,09,13,7.90
2019,03,27,09,14,7.90
2019,03,27,09,15,8.00
2019,03,27,09,16,8.00
2019,03,27,09,17,8.10
2019,03,27,09,18,8.10
2019,03,27,09,19,8.20
2019,03,27,09,20,8.20
2019,03,27,09,21,8.20
2019,03,27,09,22,8.10
2019,03,27,09,23,8.00
2019,03,27,09,24,8.00
2019,03,27,09,25,8.00
2019,03,27,09,26,8.10
2019,03,27,09,27,8.10
2019,03,27,09,28,8.00
2019,03,27,09,29,8.00
2019,03,27,09,30,8.10
2019,03,27,09,31,8.20
2019,03,27,09,32,8.20
2019,03,27,09,33,8.30
2019,03,27,09,34,8.30
2019,03,27,09,35,8.30
2019,03,27,09,36,8.30
2019,03,27,09,37,8.40
2019,03,27,09,38,8.40
2019,03,27,09,39,8.50
2019,03,27,09,40,8.50
2019,03,27,09,41,8.60
2019,03,27,09,42,8.70
2019,03,27,09,43,8.70
2019,03,27,09,44,8.70
2019,03,27,09,45,8.70
2019,03,27,09,46,8.70
2019,03,27,09,47,8.70
2019,03,27,09,48,8.80
2019,03,27,09,49,8.80
2019,03,27,09,50,8.80
2019,03,27,09,51,8.90
2019,03,27,09,52,8.90
2019,03,27,09,53,9.00
2019,03,27,09,54,9.00
2019,03,27,09,55,9.10
2019,03,27,09,56,9.10
2019,03,27,09,57,9.20
2019,03,27,09,58,9.20
2019,03,27,09,59,9.30
2019,03,27,10,00,9.30
2019,03,27,10,01,9.30
2019,03,27,10,02,9.30
2019,03,27,10,03,9.30
2019,03,27,10,04,9.40
2019,03,27,10,05,9.40
2019,03,27,10,06,9.40
2019,03,27,10,07,9.40
2019,03,27,10,08,9.40
2019,03,27,10,09,9.40
2019,03,27,10,10,9.40
2019,03,27,10,11,9.40
2019,03,27,10,12,9.40
2019,03,27,10,13,9.40
2019,03,27,10,14,9.40
2019,03,27,10,15,9.40
2019,03,27,10,16,9.40
2019,03,27,10,17,9.50
2019,03,27,10,18,9.50
2019,03,27,10,19,9.60
2019,03,27,10,20,9.70
2019,03,27,10,21,9.70
2019,03,27,10,22,9.70
2019,03,27,10,23,9.70
2019,03,27,10,24,9.80
2019,03,27,10,25,9.90
2019,03,27,10,26,9.90
2019,03,27,10,27,9.90
2019,03,27,10,28,9.90
2019,03,27,10,29,10.00
2019,03,27,10,30,10.00
2019,03,27,10,31,9.90
2019,03,27,10,32,10.00
2019,03,27,10,33,10.10
2019,03,27,10,34,10.20
2019,03,27,10,35,10.20
2019,03,27,10,36,10.10
2019,03,27,10,37,10.20
2019,03,27,10,38,10.20
2019,03,27,10,39,10.20
2019,03,27,10,40,10.20
2019,03,27,10,41,10.30
2019,03,27,10,42,10.30
2019,03,27,10,43,10.30
2019,03,27,10,44,10.40
2019,03,27,10,45,10.40
2019,03,27,10,46,10.40
2019,03,27,10,47,10.40
2019,03,27,10,48,10.40
2019,03,27,10,49,10.40
2019,03,27,10,50,10.50
2019,03,27,10,51,10.60
2019,03,27,10,52,10.60
2019,03,27,10,53,10.60
2019,03,27,10,54,10.50
2019,03,27,10,55,10.40
2019,03,27,10,56,10.40
2019,03,27,10,57,10.40
2019,03,27,10,58,10.40
2019,03,27,10,59,10.50
2019,03,27,11,00,10.60
2019,03,27,11,01,10.60
2019,03,27,11,02,10.60
2019,03,27,11,03,10.60
2019,03,27,11,04,10.70
2019,03,27,11,05,10.70
2019,03,27,11,06,10.60
2019,03,27,11,07,10.70
2019,03,27,11,08,10.70
2019,03,27,11,09,10.70
2019,03,27,11,10,10.80
2019,03,27,11,11,10.90
2019,03,27,11,12,10.90
2019,03,27,11,13,10.90
2019,03,27,11,14,10.90
2019,03,27,11,15,10.90
2019,03,27,11,16,10.80
2019,03,27,11,17,10.90
2019,03,27,11,18,10.90
2019,03,27,11,19,10.90
2019,03,27,11,20,10.90
2019,03,27,11,21,10.90
2019,03,27,11,22,11.00
2019,03,27,11,23,11.10
2019,03,27,11,24,11.10
2019,03,27,11,25,11.20
2019,03,27,11,26,11.30
2019,03,27,11,27,11.30
2019,03,27,11,28,11.30
2019,03,27,11,29,11.30
2019,03,27,11,30,11.30
2019,03,27,11,31,11.30
2019,03,27,11,32,11.40
2019,03,27,11,33,11.40
2019,03,27,11,34,11.40
2019,03,27,11,35,11.50
2019,03,27,11,36,11.60
2019,03,27,11,37,11.60
2019,03,27,11,38,11.60
2019,03,27,11,39,11.60
2019,03,27,11,40,11.60
2019,03,27,11,41,11.60
2019,03,27,11,42,11.60
2019,03,27,11,43,11.60
2019,03,27,11,44,11.60
2019,03,27,11,45,11.70
2019,03,27,11,46,11.80
2019,03,27,11,47,11.80
2019,03,27,11,48,11.80
2019,03,27,11,49,11.90
2019,03,27,11,50,11.90
2019,03,27,11,51,11.90
2019,03,27,11,52,11.90
2019,03,27,11,53,12.00
2019,03,27,11,54,12.00
2019,03,27,11,55,12.00
2019,03,27,11,56,12.10
2019,03,27,11,57,12.10
2019,03,27,11,58,12.20
2019,03,27,11,59,12.20
2019,03,27,12,00,12.30
2019,03,27,12,01,12.30
2019,03,27,12,02,12.30
2019,03,27,12,03,12.40
2019,03,27,12,04,12.50
2019,03,27,12,05,12.50
2019,03,27,12,06,12.50
2019,03,27,12,07,12.50
2019,03,27,12,08,12.50
2019,03,27,12,09,12.60
2019,03,27,12,10,12.60
2019,03,27,12,11,12.60
2019,03,27,12,12,12.70
2019,03,27,12,13,12.80
2019,03,27,12,14,12.70
2019,03,27,12,15,12.60
2019,03,27,12,16,12.60
2019,03,27,12,17,12.50
2019,03,27,12,18,12.60
2019,03,27,12,19,12.60
2019,03,27,12,20,12.70
2019,03,27,12,21,12.80
2019,03,27,12,22,12.80
2019,03,27,12,23,12.80
2019,03,27,12,24,12.80
2019,03,27,12,25,12.80
2019,03,27,12,26,12.80
2019,03,27,12,27,12.90
2019,03,27,12,28,12.80
2019,03,27,12,29,12.80
2019,03,27,12,30,12.80
2019,03,27,12,31,12.80
2019,03,27,12,32,12.70
2019,03,27,12,33,12.70
2019,03,27,12,34,12.60
2019,03,27,12,35,12.60
2019,03,27,12,36,12.50
2019,03,27,12,37,12.50
2019,03,27,12,38,12.50
2019,03,27,12,39,12.40
2019,03,27,12,40,12.50
2019,03,27,12,41,12.50
2019,03,27,12,42,12.50
2019,03,27,12,43,12.60
2019,03,27,12,44,12.70
2019,03,27,12,45,12.70
2019,03,27,12,46,12.70
2019,03,27,12,47,12.70
2019,03,27,12,48,12.70
2019,03,27,12,49,12.70
2019,03,27,12,50,12.60
2019,03,27,12,51,12.60
2019,03,27,12,52,12.60
2019,03,27,12,53,12.60
2019,03,27,12,54,12.60
2019,03,27,12,55,12.60
2019,03,27,12,56,12.60
2019,03,27,12,57,12.70
2019,03,27,12,58,12.80
2019,03,27,12,59,12.80
2019,03,27,13,00,12.80
2019,03,27,13,01,12.80
2019,03,27,13,02,12.80
2019,03,27,13,03,12.80
2019,03,27,13,04,12.80
2019,03,27,13,05,12.80
2019,03,27,13,06,12.80
2019,03,27,13,07,12.70
2019,03,27,13,08,12.80
2019,03,27,13,09,12.80
2019,03,27,13,10,12.90
2019,03,27,13,11,13.00
2019,03,27,13,12,13.00
2019,03,27,13,13,13.10
2019,03,27,13,14,13.20
2019,03,27,13,15,13.20
2019,03,27,13,16,13.30
2019,03,27,13,17,13.30
2019,03,27,13,18,13.30
2019,03,27,13,19,13.40
2019,03,27,13,20,13.40
2019,03,27,13,21,13.50
2019,03,27,13,22,13.60
2019,03,27,13,23,13.60
2019,03,27,13,24,13.60
2019,03,27,13,25,13.70
2019,03,27,13,26,13.70
2019,03,27,13,27,13.70
2019,03,27,13,28,13.80
2019,03,27,13,29,13.80
2019,03,27,13,30,13.80
2019,03,27,13,31,13.80
2019,03,27,13,32,13.80
2019,03,27,13,33,13.80
2019,03,27,13,34,13.80
2019,03,27,13,35,13.90
2019,03,27,13,36,13.90
2019,03,27,13,37,13.90
2019,03,27,13,38,13.90
2019,03,27,13,39,13.90
2019,03,27,13,40,13.90
2019,03,27,13,41,13.80
2019,03,27,13,42,13.80
2019,03,27,13,43,13.80
2019,03,27,13,44,13.80
2019,03,27,13,45,13.80
2019,03,27,13,46,13.70
2019,03,27,13,47,13.70
2019,03,27,13,48,13.70
2019,03,27,13,49,13.80
2019,03,27,13,50,13.80
2019,03,27,13,51,13.90
2019,03,27,13,52,14.00
2019,03,27,13,53,14.10
2019,03,27,13,54,14.20
2019,03,27,13,55,14.20
2019,03,27,13,56,14.30
2019,03,27,13,57,14.30
2019,03,27,13,58,14.30
2019,03,27,13,59,14.40
2019,03,27,14,00,14.40
2019,03,27,14,01,14.40
2019,03,27,14,02,14.40
2019,03,27,14,03,14.20
2019,03,27,14,04,14.20
2019,03,27,14,05,14.20
2019,03,27,14,06,14.20
2019,03,27,14,07,14.40
2019,03,27,14,08,14.50
2019,03,27,14,09,14.60
2019,03,27,14,10,14.70
2019,03,27,14,11,14.80
2019,03,27,14,12,14.80
2019,03,27,14,13,14.80
2019,03,27,14,14,14.80
2019,03,27,14,15,14.70
2019,03,27,14,16,14.70
2019,03,27,14,17,14.70
2019,03,27,14,18,14.60
2019,03,27,14,19,14.60
2019,03,27,14,20,14.60
2019,03,27,14,21,14.70
2019,03,27,14,22,14.70
2019,03,27,14,23,14.70
2019,03,27,14,24,14.80
2019,03,27,14,25,14.70
2019,03,27,14,26,14.70
2019,03,27,14,27,14.70
2019,03,27,14,28,14.70
2019,03,27,14,29,14.60
2019,03,27,14,30,14.60
2019,03,27,14,31,14.60
2019,03,27,14,32,14.60
2019,03,27,14,33,14.70
2019,03,27,14,34,14.80
2019,03,27,14,35,14.80
2019,03,27,14,36,14.90
2019,03,27,14,37,14.90
2019,03,27,14,38,15.00
2019,03,27,14,39,15.00
2019,03,27,14,40,15.10
2019,03,27,14,41,15.10
2019,03,27,14,42,15.00
2019,03,27,14,43,15.00
2019,03,27,14,44,15.00
2019,03,27,14,45,15.00
2019,03,27,14,46,15.00
2019,03,27,14,47,15.10
2019,03,27,14,48,15.00
2019,03,27,14,49,15.00
2019,03,27,14,50,15.00
2019,03,27,14,51,15.00
2019,03,27,14,52,15.00
2019,03,27,14,53,15.00
2019,03,27,14,54,15.10
2019,03,27,14,55,15.10
2019,03,27,14,56,15.10
2019,03,27,14,57,15.20
2019,03,27,14,58,15.30
2019,03,27,14,59,15.20
2019,03,27,15,00,15.30
2019,03,27,15,01,15.30
2019,03,27,15,02,15.30
2019,03,27,15,03,15.40
2019,03,27,15,04,15.40
2019,03,27,15,05,15.40
2019,03,27,15,06,15.50
2019,03,27,15,07,15.50
2019,03,27,15,08,15.50
2019,03,27,15,09,15.50
2019,03,27,15,10,15.50
2019,03,27,15,11,15.50
2019,03,27,15,12,15.50
2019,03,27,15,13,15.60
2019,03,27,15,14,15.60
2019,03,27,15,15,15.60
2019,03,27,15,16,15.60
2019,03,27,15,17,15.60
2019,03,27,15,18,15.60
2019,03,27,15,19,15.50
2019,03,27,15,20,15.50
2019,03,27,15,21,15.60
2019,03,27,15,22,15.60
2019,03,27,15,23,15.60
2019,03,27,15,24,15.70
2019,03,27,15,25,15.70
2019,03,27,15,26,15.70
2019,03,27,15,27,15.60
2019,03,27,15,28,15.60
2019,03,27,15,29,15.60
2019,03,27,15,30,15.60
2019,03,27,15,31,15.60
2019,03,27,15,32,15.60
2019,03,27,15,33,15.70
2019,03,27,15,34,15.70
2019,03,27,15,35,15.70
2019,03,27,15,36,15.80
2019,03,27,15,37,15.80
2019,03,27,15,38,15.70
2019,03,27,15,39,15.70
2019,03,27,15,40,15.70
2019,03,27,15,41,15.70
2019,03,27,15,42,15.60
2019,03,27,15,43,15.60
2019,03,27,15,44,15.60
2019,03,27,15,45,15.60
2019,03,27,15,46,15.60
2019,03,27,15,47,15.60
2019,03,27,15,48,15.60
2019,03,27,15,49,15.60
2019,03,27,15,50,15.60
2019,03,27,15,51,15.70
2019,03,27,15,52,15.70
2019,03,27,15,53,15.60
2019,03,27,15,54,15.60
2019,03,27,15,55,15.60
2019,03,27,15,56,15.50
2019,03,27,15,57,15.50
2019,03,27,15,58,15.40
2019,03,27,15,59,15.40
2019,03,27,16,00,15.30
2019,03,27,16,01,15.30
2019,03,27,16,02,15.30
2019,03,27,16,03,15.30
2019,03,27,16,04,15.30
2019,03,27,16,05,15.30
2019,03,27,16,06,15.30
2019,03,27,16,07,15.30
2019,03,27,16,08,15.30
2019,03,27,16,09,15.30
2019,03,27,16,10,15.30
2019,03,27,16,11,15.40
2019,03,27,16,12,15.40
2019,03,27,16,13,15.40
2019,03,27,16,14,15.40
2019,03,27,16,15,15.40
2019,03,27,16,16,15.50
2019,03,27,16,17,15.50
2019,03,27,16,18,15.50
2019,03,27,16,19,15.50
2019,03,27,16,20,15.60
2019,03,27,16,21,15.60
2019,03,27,16,22,15.60
2019,03,27,16,23,15.50
2019,03,27,16,24,15.40
2019,03,27,16,25,15.30
2019,03,27,16,26,15.30
2019,03,27,16,27,15.30
2019,03,27,16,28,15.30
2019,03,27,16,29,15.20
2019,03,27,16,30,15.20
2019,03,27,16,31,15.20
2019,03,27,16,32,15.20
2019,03,27,16,33,15.20
2019,03,27,16,34,15.20
2019,03,27,16,35,15.20
2019,03,27,16,36,15.20
2019,03,27,16,37,15.20
2019,03,27,16,38,15.20
2019,03,27,16,39,15.20
2019,03,27,16,40,15.20
2019,03,27,16,41,15.20
2019,03,27,16,42,15.20
2019,03,27,16,43,15.20
2019,03,27,16,44,15.20
2019,03,27,16,45,15.30
2019,03,27,16,46,15.30
2019,03,27,16,47,15.30
2019,03,27,16,48,15.30
2019,03,27,16,49,15.30
2019,03,27,16,50,15.20
2019,03,27,16,51,15.20
2019,03,27,16,52,15.20
2019,03,27,16,53,15.20
2019,03,27,16,54,15.10
2019,03,27,16,55,15.00
2019,03,27,16,56,15.00
2019,03,27,16,57,14.90
2019,03,27,16,58,14.90
2019,03,27,16,59,14.90
2019,03,27,17,00,14.80
2019,03,27,17,01,14.80
2019,03,27,17,02,14.80
2019,03,27,17,03,14.80
2019,03,27,17,04,14.80
2019,03,27,17,05,14.80
2019,03,27,17,06,14.80
2019,03,27,17,07,14.80
2019,03,27,17,08,14.80
2019,03,27,17,09,14.80
2019,03,27,17,10,14.90
2019,03,27,17,11,14.90
2019,03,27,17,12,14.80
2019,03,27,17,13,14.80
2019,03,27,17,14,14.90
2019,03,27,17,15,14.80
2019,03,27,17,16,14.90
2019,03,27,17,17,14.80
2019,03,27,17,18,14.80
2019,03,27,17,19,14.80
2019,03,27,17,20,14.80
2019,03,27,17,21,14.80
2019,03,27,17,22,14.80
2019,03,27,17,23,14.80
2019,03,27,17,24,14.80
2019,03,27,17,25,14.80
2019,03,27,17,26,14.80
2019,03,27,17,27,14.80
2019,03,27,17,28,14.90
2019,03,27,17,29,14.90
2019,03,27,17,30,14.90
2019,03,27,17,31,14.90
2019,03,27,17,32,15.00
2019,03,27,17,33,15.00
2019,03,27,17,34,15.10
2019,03,27,17,35,15.10
2019,03,27,17,36,15.10
2019,03,27,17,37,15.10
2019,03,27,17,38,15.10
2019,03,27,17,39,15.10
2019,03,27,17,40,15.00
2019,03,27,17,41,15.00
2019,03,27,17,42,15.00
2019,03,27,17,43,15.00
2019,03,27,17,44,15.00
2019,03,27,17,45,15.00
2019,03,27,17,46,14.90