Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,19,00,00,12.70
2015,06,19,00,05,12.60
2015,06,19,00,06,12.60
2015,06,19,00,07,12.60
2015,06,19,00,08,12.60
2015,06,19,00,09,12.60
2015,06,19,00,10,12.60
2015,06,19,00,11,12.60
2015,06,19,00,12,12.60
2015,06,19,00,13,12.50
2015,06,19,00,14,12.50
2015,06,19,00,15,12.50
2015,06,19,00,16,12.50
2015,06,19,00,17,12.40
2015,06,19,00,18,12.40
2015,06,19,00,19,12.40
2015,06,19,00,20,12.40
2015,06,19,00,21,12.40
2015,06,19,00,22,12.40
2015,06,19,00,23,12.40
2015,06,19,00,24,12.40
2015,06,19,00,25,12.40
2015,06,19,00,26,12.40
2015,06,19,00,27,12.40
2015,06,19,00,28,12.30
2015,06,19,00,29,12.30
2015,06,19,00,30,12.30
2015,06,19,00,31,12.30
2015,06,19,00,32,12.30
2015,06,19,00,33,12.30
2015,06,19,00,34,12.30
2015,06,19,00,35,12.30
2015,06,19,00,36,12.30
2015,06,19,00,37,12.30
2015,06,19,00,38,12.30
2015,06,19,00,39,12.30
2015,06,19,00,40,12.30
2015,06,19,00,41,12.30
2015,06,19,00,42,12.30
2015,06,19,00,43,12.30
2015,06,19,00,44,12.20
2015,06,19,00,45,12.20
2015,06,19,00,46,12.20
2015,06,19,00,47,12.20
2015,06,19,00,48,12.20
2015,06,19,00,49,12.20
2015,06,19,00,50,12.20
2015,06,19,00,51,12.20
2015,06,19,00,52,12.20
2015,06,19,00,53,12.20
2015,06,19,00,54,12.20
2015,06,19,00,55,12.20
2015,06,19,00,56,12.20
2015,06,19,00,57,12.20
2015,06,19,00,58,12.20
2015,06,19,00,59,12.20
2015,06,19,01,00,12.20
2015,06,19,01,01,12.20
2015,06,19,01,02,12.20
2015,06,19,01,03,12.20
2015,06,19,01,04,12.10
2015,06,19,01,05,12.10
2015,06,19,01,06,12.10
2015,06,19,01,07,12.10
2015,06,19,01,08,12.10
2015,06,19,01,09,12.10
2015,06,19,01,10,12.10
2015,06,19,01,11,12.10
2015,06,19,01,12,12.10
2015,06,19,01,13,12.10
2015,06,19,01,14,12.10
2015,06,19,01,15,12.10
2015,06,19,01,16,12.10
2015,06,19,01,17,12.00
2015,06,19,01,18,12.00
2015,06,19,01,19,12.00
2015,06,19,01,20,12.00
2015,06,19,01,21,12.00
2015,06,19,01,22,12.00
2015,06,19,01,23,12.00
2015,06,19,01,24,12.00
2015,06,19,01,25,12.00
2015,06,19,01,26,12.00
2015,06,19,01,27,12.00
2015,06,19,01,28,12.00
2015,06,19,01,29,12.00
2015,06,19,01,30,11.90
2015,06,19,01,31,11.90
2015,06,19,01,32,11.90
2015,06,19,01,33,11.90
2015,06,19,01,34,11.90
2015,06,19,01,35,11.90
2015,06,19,01,36,11.90
2015,06,19,01,37,11.90
2015,06,19,01,38,11.90
2015,06,19,01,39,11.90
2015,06,19,01,40,11.90
2015,06,19,01,41,11.90
2015,06,19,01,42,11.90
2015,06,19,01,43,11.90
2015,06,19,01,44,11.90
2015,06,19,01,45,11.90
2015,06,19,01,46,11.90
2015,06,19,01,47,11.90
2015,06,19,01,48,11.90
2015,06,19,01,49,11.90
2015,06,19,01,50,11.90
2015,06,19,01,51,11.90
2015,06,19,01,52,11.90
2015,06,19,01,53,11.90
2015,06,19,01,54,11.90
2015,06,19,01,55,11.90
2015,06,19,01,56,11.90
2015,06,19,01,57,11.90
2015,06,19,01,58,11.90
2015,06,19,01,59,11.90
2015,06,19,02,00,11.90
2015,06,19,02,01,11.90
2015,06,19,02,02,11.90
2015,06,19,02,03,11.90
2015,06,19,02,04,11.90
2015,06,19,02,05,11.90
2015,06,19,02,06,11.90
2015,06,19,02,07,11.90
2015,06,19,02,08,11.90
2015,06,19,02,09,11.90
2015,06,19,02,10,11.90
2015,06,19,02,11,11.90
2015,06,19,02,12,11.90
2015,06,19,02,13,11.90
2015,06,19,02,14,11.90
2015,06,19,02,15,11.90
2015,06,19,02,16,12.00
2015,06,19,02,17,12.00
2015,06,19,02,18,12.00
2015,06,19,02,19,12.00
2015,06,19,02,20,12.00
2015,06,19,02,21,12.00
2015,06,19,02,22,12.00
2015,06,19,02,23,12.10
2015,06,19,02,24,12.10
2015,06,19,02,25,12.10
2015,06,19,02,26,12.10
2015,06,19,02,27,12.10
2015,06,19,02,28,12.10
2015,06,19,02,29,12.10
2015,06,19,02,30,12.10
2015,06,19,02,31,12.10
2015,06,19,02,32,12.10
2015,06,19,02,33,12.10
2015,06,19,02,34,12.10
2015,06,19,02,35,12.20
2015,06,19,02,36,12.20
2015,06,19,02,37,12.20
2015,06,19,02,38,12.20
2015,06,19,02,39,12.20
2015,06,19,02,40,12.20
2015,06,19,02,41,12.20
2015,06,19,02,42,12.20
2015,06,19,02,43,12.20
2015,06,19,02,44,12.20
2015,06,19,02,45,12.20
2015,06,19,02,46,12.20
2015,06,19,02,47,12.20
2015,06,19,02,48,12.20
2015,06,19,02,49,12.20
2015,06,19,02,50,12.20
2015,06,19,02,51,12.20
2015,06,19,02,52,12.20
2015,06,19,02,53,12.20
2015,06,19,02,54,12.20
2015,06,19,02,55,12.20
2015,06,19,02,56,12.20
2015,06,19,02,57,12.20
2015,06,19,02,58,12.20
2015,06,19,02,59,12.20
2015,06,19,03,00,12.20
2015,06,19,03,01,12.20
2015,06,19,03,02,12.20
2015,06,19,03,03,12.20
2015,06,19,03,04,12.20
2015,06,19,03,05,12.20
2015,06,19,03,06,12.20
2015,06,19,03,07,12.20
2015,06,19,03,08,12.20
2015,06,19,03,09,12.20
2015,06,19,03,10,12.20
2015,06,19,03,11,12.20
2015,06,19,03,12,12.20
2015,06,19,03,13,12.20
2015,06,19,03,14,12.20
2015,06,19,03,15,12.20
2015,06,19,03,16,12.10
2015,06,19,03,17,12.10
2015,06,19,03,18,12.10
2015,06,19,03,19,12.10
2015,06,19,03,20,12.10
2015,06,19,03,21,12.10
2015,06,19,03,22,12.10
2015,06,19,03,23,12.00
2015,06,19,03,24,12.00
2015,06,19,03,25,12.00
2015,06,19,03,26,12.00
2015,06,19,03,27,12.00
2015,06,19,03,28,11.90
2015,06,19,03,29,11.90
2015,06,19,03,30,11.90
2015,06,19,03,31,11.90
2015,06,19,03,32,11.90
2015,06,19,03,33,11.90
2015,06,19,03,34,11.90
2015,06,19,03,35,11.90
2015,06,19,03,36,11.80
2015,06,19,03,37,11.80
2015,06,19,03,38,11.80
2015,06,19,03,39,11.80
2015,06,19,03,40,11.80
2015,06,19,03,41,11.80
2015,06,19,03,42,11.80
2015,06,19,03,43,11.80
2015,06,19,03,44,11.70
2015,06,19,03,45,11.70
2015,06,19,03,46,11.70
2015,06,19,03,47,11.70
2015,06,19,03,48,11.70
2015,06,19,03,49,11.70
2015,06,19,03,50,11.70
2015,06,19,03,51,11.70
2015,06,19,03,52,11.70
2015,06,19,03,53,11.60
2015,06,19,03,54,11.60
2015,06,19,03,55,11.60
2015,06,19,03,56,11.60
2015,06,19,03,57,11.60
2015,06,19,03,58,11.60
2015,06,19,03,59,11.50
2015,06,19,04,00,11.50
2015,06,19,04,01,11.40
2015,06,19,04,02,11.40
2015,06,19,04,03,11.40
2015,06,19,04,04,11.40
2015,06,19,04,05,11.30
2015,06,19,04,06,11.30
2015,06,19,04,07,11.30
2015,06,19,04,08,11.30
2015,06,19,04,09,11.30
2015,06,19,04,10,11.30
2015,06,19,04,11,11.30
2015,06,19,04,12,11.30
2015,06,19,04,13,11.30
2015,06,19,04,14,11.30
2015,06,19,04,15,11.30
2015,06,19,04,16,11.30
2015,06,19,04,17,11.30
2015,06,19,04,18,11.30
2015,06,19,04,19,11.30
2015,06,19,04,20,11.30
2015,06,19,04,21,11.20
2015,06,19,04,22,11.20
2015,06,19,04,23,11.20
2015,06,19,04,24,11.20
2015,06,19,04,25,11.20
2015,06,19,04,26,11.20
2015,06,19,04,27,11.10
2015,06,19,04,28,11.10
2015,06,19,04,29,11.10
2015,06,19,04,30,11.10
2015,06,19,04,31,11.10
2015,06,19,04,32,11.10
2015,06,19,04,33,11.00
2015,06,19,04,34,11.00
2015,06,19,04,35,11.00
2015,06,19,04,36,11.00
2015,06,19,04,37,11.00
2015,06,19,04,38,10.90
2015,06,19,04,39,10.90
2015,06,19,04,40,10.90
2015,06,19,04,41,10.90
2015,06,19,04,42,10.90
2015,06,19,04,43,10.90
2015,06,19,04,44,10.80
2015,06,19,04,45,10.80
2015,06,19,04,46,10.80
2015,06,19,04,47,10.80
2015,06,19,04,48,10.80
2015,06,19,04,49,10.80
2015,06,19,04,50,10.80
2015,06,19,04,51,10.80
2015,06,19,04,52,10.80
2015,06,19,04,53,10.80
2015,06,19,04,54,10.80
2015,06,19,04,55,10.80
2015,06,19,04,56,10.70
2015,06,19,04,57,10.70
2015,06,19,04,58,10.70
2015,06,19,04,59,10.70
2015,06,19,05,00,10.60
2015,06,19,05,01,10.60
2015,06,19,05,02,10.60
2015,06,19,05,03,10.60
2015,06,19,05,04,10.60
2015,06,19,05,05,10.60
2015,06,19,05,06,10.60
2015,06,19,05,07,10.60
2015,06,19,05,08,10.50
2015,06,19,05,09,10.50
2015,06,19,05,10,10.60
2015,06,19,05,11,10.60
2015,06,19,05,12,10.60
2015,06,19,05,13,10.60
2015,06,19,05,14,10.50
2015,06,19,05,15,10.50
2015,06,19,05,16,10.50
2015,06,19,05,17,10.50
2015,06,19,05,18,10.40
2015,06,19,05,19,10.40
2015,06,19,05,20,10.40
2015,06,19,05,21,10.40
2015,06,19,05,22,10.40
2015,06,19,05,23,10.40
2015,06,19,05,24,10.40
2015,06,19,05,25,10.40
2015,06,19,05,26,10.40
2015,06,19,05,27,10.40
2015,06,19,05,28,10.40
2015,06,19,05,29,10.40
2015,06,19,05,30,10.40
2015,06,19,05,31,10.50
2015,06,19,05,32,10.50
2015,06,19,05,33,10.50
2015,06,19,05,34,10.50
2015,06,19,05,35,10.50
2015,06,19,05,36,10.50
2015,06,19,05,37,10.40
2015,06,19,05,38,10.50
2015,06,19,05,39,10.50
2015,06,19,05,40,10.50
2015,06,19,05,41,10.50
2015,06,19,05,42,10.50
2015,06,19,05,43,10.50
2015,06,19,05,44,10.50
2015,06,19,05,45,10.50
2015,06,19,05,46,10.60
2015,06,19,05,47,10.60
2015,06,19,05,48,10.60
2015,06,19,05,49,10.60
2015,06,19,05,50,10.60
2015,06,19,05,51,10.60
2015,06,19,05,52,10.60
2015,06,19,05,53,10.60
2015,06,19,05,54,10.60
2015,06,19,05,55,10.60
2015,06,19,05,56,10.60
2015,06,19,05,57,10.60
2015,06,19,05,58,10.60
2015,06,19,05,59,10.60
2015,06,19,06,00,10.60
2015,06,19,06,01,10.60
2015,06,19,06,02,10.60
2015,06,19,06,03,10.60
2015,06,19,06,04,10.60
2015,06,19,06,05,10.60
2015,06,19,06,06,10.60
2015,06,19,06,07,10.60
2015,06,19,06,08,10.60
2015,06,19,06,09,10.70
2015,06,19,06,10,10.70
2015,06,19,06,11,10.70
2015,06,19,06,12,10.70
2015,06,19,06,13,10.70
2015,06,19,06,14,10.70
2015,06,19,06,15,10.70
2015,06,19,06,16,10.70
2015,06,19,06,17,10.80
2015,06,19,06,18,10.80
2015,06,19,06,19,10.80
2015,06,19,06,20,10.80
2015,06,19,06,21,10.90
2015,06,19,06,22,10.90
2015,06,19,06,23,10.90
2015,06,19,06,24,10.90
2015,06,19,06,25,10.90
2015,06,19,06,26,10.90
2015,06,19,06,27,10.90
2015,06,19,06,28,10.90
2015,06,19,06,29,10.90
2015,06,19,06,30,10.90
2015,06,19,06,31,10.90
2015,06,19,06,32,10.80
2015,06,19,06,33,10.80
2015,06,19,06,34,10.80
2015,06,19,06,35,10.80
2015,06,19,06,36,10.80
2015,06,19,06,37,10.80
2015,06,19,06,38,10.80
2015,06,19,06,39,10.80
2015,06,19,06,40,10.80
2015,06,19,06,41,10.90
2015,06,19,06,42,10.90
2015,06,19,06,43,10.90
2015,06,19,06,44,11.00
2015,06,19,06,45,11.00
2015,06,19,06,46,11.10
2015,06,19,06,47,11.20
2015,06,19,06,48,11.20
2015,06,19,06,49,11.30
2015,06,19,06,50,11.30
2015,06,19,06,51,11.40
2015,06,19,06,52,11.40
2015,06,19,06,53,11.50
2015,06,19,06,54,11.50
2015,06,19,06,55,11.60
2015,06,19,06,56,11.60
2015,06,19,06,57,11.70
2015,06,19,06,58,11.70
2015,06,19,06,59,11.70
2015,06,19,07,00,11.80
2015,06,19,07,01,11.80
2015,06,19,07,02,11.90
2015,06,19,07,03,11.90
2015,06,19,07,04,12.00
2015,06,19,07,05,12.10
2015,06,19,07,06,12.20
2015,06,19,07,07,12.30
2015,06,19,07,08,12.40
2015,06,19,07,09,12.40
2015,06,19,07,10,12.50
2015,06,19,07,11,12.60
2015,06,19,07,12,12.70
2015,06,19,07,13,12.70
2015,06,19,07,14,12.80
2015,06,19,07,15,12.90
2015,06,19,07,16,12.90
2015,06,19,07,17,13.00
2015,06,19,07,18,13.00
2015,06,19,07,19,13.10
2015,06,19,07,20,13.10
2015,06,19,07,21,13.20
2015,06,19,07,22,13.20
2015,06,19,07,23,13.20
2015,06,19,07,24,13.30
2015,06,19,07,25,13.30
2015,06,19,07,26,13.30
2015,06,19,07,27,13.30
2015,06,19,07,28,13.30
2015,06,19,07,29,13.30
2015,06,19,07,30,13.40
2015,06,19,07,31,13.40
2015,06,19,07,32,13.40
2015,06,19,07,33,13.40
2015,06,19,07,34,13.50
2015,06,19,07,35,13.50
2015,06,19,07,36,13.60
2015,06,19,07,37,13.60
2015,06,19,07,38,13.60
2015,06,19,07,39,13.60
2015,06,19,07,40,13.60
2015,06,19,07,41,13.60
2015,06,19,07,42,13.60
2015,06,19,07,43,13.70
2015,06,19,07,44,13.70
2015,06,19,07,45,13.80
2015,06,19,07,46,13.90
2015,06,19,07,47,14.00
2015,06,19,07,48,14.10
2015,06,19,07,49,14.20
2015,06,19,07,50,14.20
2015,06,19,07,51,14.10
2015,06,19,07,52,14.10
2015,06,19,07,53,14.10
2015,06,19,07,54,14.00
2015,06,19,07,55,14.00
2015,06,19,07,56,14.10
2015,06,19,07,57,14.20
2015,06,19,07,58,14.20
2015,06,19,07,59,14.30
2015,06,19,08,00,14.30
2015,06,19,08,01,14.30
2015,06,19,08,02,14.40
2015,06,19,08,03,14.50
2015,06,19,08,04,14.60
2015,06,19,08,05,14.70
2015,06,19,08,06,14.80
2015,06,19,08,07,14.90
2015,06,19,08,08,15.00
2015,06,19,08,09,15.10
2015,06,19,08,10,15.20
2015,06,19,08,11,15.20
2015,06,19,08,12,15.30
2015,06,19,08,13,15.40
2015,06,19,08,14,15.50
2015,06,19,08,15,15.50
2015,06,19,08,16,15.50
2015,06,19,08,17,15.40
2015,06,19,08,18,15.30
2015,06,19,08,19,15.20
2015,06,19,08,20,15.10
2015,06,19,08,21,15.10
2015,06,19,08,22,15.00
2015,06,19,08,23,14.90
2015,06,19,08,24,14.90
2015,06,19,08,25,14.90
2015,06,19,08,26,14.90
2015,06,19,08,27,15.00
2015,06,19,08,28,15.00
2015,06,19,08,29,15.00
2015,06,19,08,30,15.00
2015,06,19,08,31,15.00
2015,06,19,08,32,15.00
2015,06,19,08,33,15.00
2015,06,19,08,34,15.10
2015,06,19,08,35,15.20
2015,06,19,08,36,15.30
2015,06,19,08,37,15.40
2015,06,19,08,38,15.40
2015,06,19,08,39,15.40
2015,06,19,08,40,15.40
2015,06,19,08,41,15.40
2015,06,19,08,42,15.40
2015,06,19,08,43,15.40
2015,06,19,08,44,15.30
2015,06,19,08,45,15.20
2015,06,19,08,46,15.20
2015,06,19,08,47,15.20
2015,06,19,08,48,15.20
2015,06,19,08,49,15.20
2015,06,19,08,50,15.20
2015,06,19,08,51,15.20
2015,06,19,08,52,15.20
2015,06,19,08,53,15.10
2015,06,19,08,54,15.10
2015,06,19,08,55,15.00
2015,06,19,08,56,15.00
2015,06,19,08,57,15.00
2015,06,19,08,58,14.90
2015,06,19,08,59,14.90
2015,06,19,09,00,14.90
2015,06,19,09,01,14.80
2015,06,19,09,02,14.80
2015,06,19,09,03,14.80
2015,06,19,09,04,14.80
2015,06,19,09,05,14.90
2015,06,19,09,06,15.00
2015,06,19,09,07,15.10
2015,06,19,09,08,15.10
2015,06,19,09,09,15.20
2015,06,19,09,10,15.20
2015,06,19,09,11,15.30
2015,06,19,09,12,15.40
2015,06,19,09,13,15.40
2015,06,19,09,14,15.40
2015,06,19,09,15,15.40
2015,06,19,09,16,15.40
2015,06,19,09,17,15.40
2015,06,19,09,18,15.40
2015,06,19,09,19,15.40
2015,06,19,09,20,15.40
2015,06,19,09,21,15.40
2015,06,19,09,22,15.40
2015,06,19,09,23,15.30
2015,06,19,09,24,15.30
2015,06,19,09,25,15.30
2015,06,19,09,26,15.30
2015,06,19,09,27,15.30
2015,06,19,09,28,15.30
2015,06,19,09,29,15.30
2015,06,19,09,30,15.30
2015,06,19,09,31,15.30
2015,06,19,09,32,15.40
2015,06,19,09,33,15.50
2015,06,19,09,34,15.60
2015,06,19,09,35,15.70
2015,06,19,09,36,15.80
2015,06,19,09,37,15.80
2015,06,19,09,38,15.80
2015,06,19,09,39,15.80
2015,06,19,09,40,15.80
2015,06,19,09,41,15.80
2015,06,19,09,42,15.80
2015,06,19,09,43,15.80
2015,06,19,09,44,15.90
2015,06,19,09,45,16.00
2015,06,19,09,46,16.00
2015,06,19,09,47,16.10
2015,06,19,09,48,16.20
2015,06,19,09,49,16.20
2015,06,19,09,50,16.20
2015,06,19,09,51,16.20
2015,06,19,09,52,16.20
2015,06,19,09,53,16.20
2015,06,19,09,54,16.20
2015,06,19,09,55,16.10
2015,06,19,09,56,16.10
2015,06,19,09,57,16.00
2015,06,19,09,58,16.00
2015,06,19,09,59,16.10
2015,06,19,10,00,16.10
2015,06,19,10,01,16.10
2015,06,19,10,02,16.10
2015,06,19,10,03,16.00
2015,06,19,10,04,15.90
2015,06,19,10,05,15.90
2015,06,19,10,06,15.90
2015,06,19,10,07,15.80
2015,06,19,10,08,15.80
2015,06,19,10,09,15.80
2015,06,19,10,10,15.80
2015,06,19,10,11,15.80
2015,06,19,10,12,15.90
2015,06,19,10,13,16.00
2015,06,19,10,14,16.10
2015,06,19,10,15,16.10
2015,06,19,10,16,16.10
2015,06,19,10,17,16.10
2015,06,19,10,18,16.00
2015,06,19,10,19,15.90
2015,06,19,10,20,15.90
2015,06,19,10,21,15.80
2015,06,19,10,22,15.80
2015,06,19,10,23,15.80
2015,06,19,10,24,15.80
2015,06,19,10,25,15.80
2015,06,19,10,26,15.80
2015,06,19,10,27,15.70
2015,06,19,10,28,15.70
2015,06,19,10,29,15.70
2015,06,19,10,30,15.70
2015,06,19,10,31,15.70
2015,06,19,10,32,15.70
2015,06,19,10,33,15.70
2015,06,19,10,34,15.60
2015,06,19,10,35,15.60
2015,06,19,10,36,15.60
2015,06,19,10,37,15.60
2015,06,19,10,38,15.60
2015,06,19,10,39,15.60
2015,06,19,10,40,15.60
2015,06,19,10,41,15.50
2015,06,19,10,42,15.50
2015,06,19,10,43,15.60
2015,06,19,10,44,15.60
2015,06,19,10,45,15.80
2015,06,19,10,46,15.80
2015,06,19,10,47,15.90
2015,06,19,10,48,15.90
2015,06,19,10,49,16.00
2015,06,19,10,50,16.00
2015,06,19,10,51,16.10
2015,06,19,10,52,16.10
2015,06,19,10,53,16.10
2015,06,19,10,54,16.00
2015,06,19,10,55,16.00
2015,06,19,10,56,16.00
2015,06,19,10,57,16.00
2015,06,19,10,58,16.10
2015,06,19,10,59,16.00
2015,06,19,11,00,16.00
2015,06,19,11,01,15.90
2015,06,19,11,02,15.90
2015,06,19,11,03,15.90
2015,06,19,11,04,15.80
2015,06,19,11,05,15.80
2015,06,19,11,06,15.90
2015,06,19,11,07,16.00
2015,06,19,11,08,16.10
2015,06,19,11,09,16.20
2015,06,19,11,10,16.20
2015,06,19,11,11,16.20
2015,06,19,11,12,16.20
2015,06,19,11,13,16.30
2015,06,19,11,14,16.30
2015,06,19,11,15,16.30
2015,06,19,11,16,16.20
2015,06,19,11,17,16.10
2015,06,19,11,18,16.10
2015,06,19,11,19,16.10
2015,06,19,11,20,16.10
2015,06,19,11,21,16.10
2015,06,19,11,22,16.10
2015,06,19,11,23,16.20
2015,06,19,11,24,16.20
2015,06,19,11,25,16.40
2015,06,19,11,26,16.60
2015,06,19,11,27,16.70
2015,06,19,11,28,16.80
2015,06,19,11,29,16.90
2015,06,19,11,30,16.90
2015,06,19,11,31,17.00
2015,06,19,11,32,17.00
2015,06,19,11,33,17.00
2015,06,19,11,34,17.10
2015,06,19,11,35,17.00
2015,06,19,11,36,17.00
2015,06,19,11,37,17.00
2015,06,19,11,38,16.90
2015,06,19,11,39,17.00
2015,06,19,11,40,17.20
2015,06,19,11,41,17.40
2015,06,19,11,42,17.50
2015,06,19,11,43,17.60
2015,06,19,11,44,17.70
2015,06,19,11,45,17.70
2015,06,19,11,46,17.60
2015,06,19,11,47,17.60
2015,06,19,11,48,17.60
2015,06,19,11,49,17.70
2015,06,19,11,50,17.80
2015,06,19,11,51,17.80
2015,06,19,11,52,17.70
2015,06,19,11,53,17.60
2015,06,19,11,54,17.50
2015,06,19,11,55,17.40
2015,06,19,11,56,17.40
2015,06,19,11,57,17.30
2015,06,19,11,58,17.30
2015,06,19,11,59,17.40
2015,06,19,12,00,17.50
2015,06,19,12,01,17.50
2015,06,19,12,02,17.60
2015,06,19,12,03,17.50
2015,06,19,12,04,17.50
2015,06,19,12,05,17.40
2015,06,19,12,06,17.30
2015,06,19,12,07,17.30
2015,06,19,12,08,17.40
2015,06,19,12,09,17.40
2015,06,19,12,10,17.40
2015,06,19,12,11,17.50
2015,06,19,12,12,17.60
2015,06,19,12,13,17.60
2015,06,19,12,14,17.70
2015,06,19,12,15,17.70
2015,06,19,12,16,17.60
2015,06,19,12,17,17.60
2015,06,19,12,18,17.50
2015,06,19,12,19,17.50
2015,06,19,12,20,17.50
2015,06,19,12,21,17.50
2015,06,19,12,22,17.60
2015,06,19,12,23,17.70
2015,06,19,12,24,17.70
2015,06,19,12,25,17.60
2015,06,19,12,26,17.60
2015,06,19,12,27,17.70
2015,06,19,12,28,17.80
2015,06,19,12,29,17.90
2015,06,19,12,30,18.00
2015,06,19,12,31,18.00
2015,06,19,12,32,17.90
2015,06,19,12,33,17.80
2015,06,19,12,34,17.70
2015,06,19,12,35,17.70
2015,06,19,12,36,17.60
2015,06,19,12,37,17.60
2015,06,19,12,38,17.60
2015,06,19,12,39,17.50
2015,06,19,12,40,17.60
2015,06,19,12,41,17.60
2015,06,19,12,42,17.60
2015,06,19,12,43,17.50
2015,06,19,12,44,17.50
2015,06,19,12,45,17.50
2015,06,19,12,46,17.50
2015,06,19,12,47,17.60
2015,06,19,12,48,17.70
2015,06,19,12,49,17.70
2015,06,19,12,50,17.70
2015,06,19,12,51,17.80
2015,06,19,12,52,17.90
2015,06,19,12,53,18.00
2015,06,19,12,54,18.10
2015,06,19,12,55,18.30
2015,06,19,12,56,18.50
2015,06,19,12,57,18.60
2015,06,19,12,58,18.60
2015,06,19,12,59,18.60
2015,06,19,13,00,18.50
2015,06,19,13,01,18.50
2015,06,19,13,02,18.30
2015,06,19,13,03,18.20
2015,06,19,13,04,18.00
2015,06,19,13,05,17.90
2015,06,19,13,06,17.80
2015,06,19,13,07,17.70
2015,06,19,13,08,17.70
2015,06,19,13,09,17.70
2015,06,19,13,10,17.80
2015,06,19,13,11,17.80
2015,06,19,13,12,17.90
2015,06,19,13,13,17.90
2015,06,19,13,14,17.80
2015,06,19,13,15,17.80
2015,06,19,13,16,17.80
2015,06,19,13,17,17.80
2015,06,19,13,18,17.90
2015,06,19,13,19,17.90
2015,06,19,13,20,17.90
2015,06,19,13,21,17.90
2015,06,19,13,22,17.90
2015,06,19,13,23,17.80
2015,06,19,13,24,17.80
2015,06,19,13,25,17.80
2015,06,19,13,26,17.70
2015,06,19,13,27,17.70
2015,06,19,13,28,17.70
2015,06,19,13,29,17.70
2015,06,19,13,30,17.70
2015,06,19,13,31,17.70
2015,06,19,13,32,17.80
2015,06,19,13,33,17.80
2015,06,19,13,34,17.80
2015,06,19,13,35,17.80
2015,06,19,13,36,17.70
2015,06,19,13,37,17.60
2015,06,19,13,38,17.50
2015,06,19,13,39,17.40
2015,06,19,13,40,17.30
2015,06,19,13,41,17.30
2015,06,19,13,42,17.20
2015,06,19,13,43,17.10
2015,06,19,13,44,17.10
2015,06,19,13,45,17.00
2015,06,19,13,46,17.00
2015,06,19,13,47,17.00
2015,06,19,13,48,17.00
2015,06,19,13,49,17.00
2015,06,19,13,50,17.00
2015,06,19,13,51,17.10
2015,06,19,13,52,17.20
2015,06,19,13,53,17.30
2015,06,19,13,54,17.40
2015,06,19,13,55,17.50
2015,06,19,13,56,17.60
2015,06,19,13,57,17.60
2015,06,19,13,58,17.70
2015,06,19,13,59,17.70
2015,06,19,14,00,17.70
2015,06,19,14,01,17.60
2015,06,19,14,02,17.60
2015,06,19,14,03,17.60
2015,06,19,14,04,17.70
2015,06,19,14,05,17.70
2015,06,19,14,06,17.70
2015,06,19,14,07,17.80
2015,06,19,14,08,17.80
2015,06,19,14,09,17.90
2015,06,19,14,10,17.90
2015,06,19,14,11,17.90
2015,06,19,14,12,17.90
2015,06,19,14,13,17.90
2015,06,19,14,14,17.90
2015,06,19,14,15,18.00
2015,06,19,14,16,18.00
2015,06,19,14,17,18.10
2015,06,19,14,18,18.20
2015,06,19,14,19,18.20
2015,06,19,14,20,18.20
2015,06,19,14,21,18.30
2015,06,19,14,22,18.20
2015,06,19,14,23,18.20
2015,06,19,14,24,18.00
2015,06,19,14,25,17.90
2015,06,19,14,26,17.80
2015,06,19,14,27,17.70
2015,06,19,14,28,17.80
2015,06,19,14,29,17.80
2015,06,19,14,30,17.80
2015,06,19,14,31,17.90
2015,06,19,14,32,17.90
2015,06,19,14,33,18.00
2015,06,19,14,34,18.10
2015,06,19,14,35,18.10
2015,06,19,14,36,18.00
2015,06,19,14,37,18.00
2015,06,19,14,38,18.00
2015,06,19,14,39,18.00
2015,06,19,14,40,18.00
2015,06,19,14,41,18.00
2015,06,19,14,42,18.00
2015,06,19,14,43,18.00
2015,06,19,14,44,18.10
2015,06,19,14,45,18.20
2015,06,19,14,46,18.20
2015,06,19,14,47,18.20
2015,06,19,14,48,18.20
2015,06,19,14,49,18.20
2015,06,19,14,50,18.20
2015,06,19,14,51,18.10
2015,06,19,14,52,18.00
2015,06,19,14,53,18.00
2015,06,19,14,54,18.00
2015,06,19,14,55,18.00
2015,06,19,14,56,18.10
2015,06,19,14,57,18.10
2015,06,19,14,58,18.10
2015,06,19,14,59,18.20
2015,06,19,15,00,18.30
2015,06,19,15,01,18.20
2015,06,19,15,02,18.20
2015,06,19,15,03,18.30
2015,06,19,15,04,18.20
2015,06,19,15,05,18.20
2015,06,19,15,06,18.20
2015,06,19,15,07,18.30
2015,06,19,15,08,18.30
2015,06,19,15,09,18.20
2015,06,19,15,10,18.20
2015,06,19,15,11,18.20
2015,06,19,15,12,18.20
2015,06,19,15,13,18.20
2015,06,19,15,14,18.20
2015,06,19,15,15,18.10
2015,06,19,15,16,18.10
2015,06,19,15,17,18.10
2015,06,19,15,18,18.00
2015,06,19,15,19,18.00
2015,06,19,15,20,18.00
2015,06,19,15,21,18.10
2015,06,19,15,22,18.10
2015,06,19,15,23,18.20
2015,06,19,15,24,18.30
2015,06,19,15,25,18.30
2015,06,19,15,26,18.40
2015,06,19,15,27,18.50
2015,06,19,15,28,18.60
2015,06,19,15,29,18.60
2015,06,19,15,30,18.70
2015,06,19,15,31,18.70
2015,06,19,15,32,18.80
2015,06,19,15,33,18.90
2015,06,19,15,34,18.70
2015,06,19,15,35,18.60
2015,06,19,15,36,18.40
2015,06,19,15,37,18.30
2015,06,19,15,38,18.20
2015,06,19,15,39,18.10
2015,06,19,15,40,18.10
2015,06,19,15,41,18.00
2015,06,19,15,42,18.00
2015,06,19,15,43,17.90
2015,06,19,15,44,17.70
2015,06,19,15,45,17.60
2015,06,19,15,46,17.50
2015,06,19,15,47,17.50
2015,06,19,15,48,17.40
2015,06,19,15,49,17.40
2015,06,19,15,50,17.40
2015,06,19,15,51,17.30
2015,06,19,15,52,17.30
2015,06,19,15,53,17.30
2015,06,19,15,54,17.30
2015,06,19,15,55,17.30
2015,06,19,15,56,17.40
2015,06,19,15,57,17.30
2015,06,19,15,58,17.40
2015,06,19,15,59,17.40
2015,06,19,16,00,17.40
2015,06,19,16,01,17.50
2015,06,19,16,02,17.50
2015,06,19,16,03,17.60
2015,06,19,16,04,17.60
2015,06,19,16,05,17.60
2015,06,19,16,06,17.60
2015,06,19,16,07,17.60
2015,06,19,16,08,17.60
2015,06,19,16,09,17.60
2015,06,19,16,10,17.60
2015,06,19,16,11,17.60
2015,06,19,16,12,17.60
2015,06,19,16,13,17.60
2015,06,19,16,14,17.60
2015,06,19,16,15,17.70
2015,06,19,16,16,17.80
2015,06,19,16,17,18.00
2015,06,19,16,18,18.00
2015,06,19,16,19,18.10
2015,06,19,16,20,18.00
2015,06,19,16,21,18.00
2015,06,19,16,22,18.00
2015,06,19,16,23,18.00
2015,06,19,16,24,18.20
2015,06,19,16,25,18.30
2015,06,19,16,26,18.30
2015,06,19,16,27,18.30
2015,06,19,16,28,18.30
2015,06,19,16,29,18.20
2015,06,19,16,30,18.10
2015,06,19,16,31,18.00
2015,06,19,16,32,18.00
2015,06,19,16,33,18.00
2015,06,19,16,34,18.00
2015,06,19,16,35,18.10
2015,06,19,16,36,18.20
2015,06,19,16,37,18.20
2015,06,19,16,38,18.20
2015,06,19,16,39,18.10
2015,06,19,16,40,18.10
2015,06,19,16,41,18.10
2015,06,19,16,42,18.10
2015,06,19,16,43,18.00
2015,06,19,16,44,18.00
2015,06,19,16,45,17.90
2015,06,19,16,46,17.90
2015,06,19,16,47,18.00
2015,06,19,16,48,18.10
2015,06,19,16,49,18.20
2015,06,19,16,50,18.30
2015,06,19,16,51,18.40
2015,06,19,16,52,18.30
2015,06,19,16,53,18.30
2015,06,19,16,54,18.20
2015,06,19,16,55,18.20
2015,06,19,16,56,18.10
2015,06,19,16,57,18.00
2015,06,19,16,58,18.00
2015,06,19,16,59,18.00
2015,06,19,17,00,18.00
2015,06,19,17,01,18.10
2015,06,19,17,02,18.00
2015,06,19,17,03,17.90
2015,06,19,17,04,17.90
2015,06,19,17,05,17.90
2015,06,19,17,06,17.90
2015,06,19,17,07,17.90
2015,06,19,17,08,17.90
2015,06,19,17,09,17.80
2015,06,19,17,10,17.80
2015,06,19,17,11,17.80
2015,06,19,17,12,17.80
2015,06,19,17,13,17.90
2015,06,19,17,14,18.00
2015,06,19,17,15,18.00
2015,06,19,17,16,18.10
2015,06,19,17,17,18.00
2015,06,19,17,18,18.00
2015,06,19,17,19,18.00
2015,06,19,17,20,18.10
2015,06,19,17,21,18.10
2015,06,19,17,22,18.10
2015,06,19,17,23,18.20