Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,19,00,00,15.00
2014,10,19,00,01,15.00
2014,10,19,00,02,15.00
2014,10,19,00,03,15.00
2014,10,19,00,04,15.00
2014,10,19,00,05,15.00
2014,10,19,00,06,14.90
2014,10,19,00,07,14.90
2014,10,19,00,08,14.90
2014,10,19,00,09,14.90
2014,10,19,00,10,14.90
2014,10,19,00,11,14.90
2014,10,19,00,12,14.90
2014,10,19,00,13,14.90
2014,10,19,00,14,14.90
2014,10,19,00,15,14.90
2014,10,19,00,16,14.90
2014,10,19,00,17,14.90
2014,10,19,00,18,14.90
2014,10,19,00,19,14.90
2014,10,19,00,20,14.90
2014,10,19,00,21,14.90
2014,10,19,00,22,14.90
2014,10,19,00,23,14.90
2014,10,19,00,24,14.90
2014,10,19,00,25,15.00
2014,10,19,00,26,15.00
2014,10,19,00,27,15.00
2014,10,19,00,28,15.00
2014,10,19,00,29,15.00
2014,10,19,00,30,15.00
2014,10,19,00,31,15.00
2014,10,19,00,32,15.00
2014,10,19,00,33,15.00
2014,10,19,00,34,15.00
2014,10,19,00,35,15.00
2014,10,19,00,36,15.00
2014,10,19,00,37,15.10
2014,10,19,00,38,15.10
2014,10,19,00,39,15.00
2014,10,19,00,40,15.00
2014,10,19,00,41,15.00
2014,10,19,00,42,15.00
2014,10,19,00,43,15.00
2014,10,19,00,44,15.00
2014,10,19,00,45,15.00
2014,10,19,00,46,15.00
2014,10,19,00,47,15.00
2014,10,19,00,48,15.00
2014,10,19,00,49,15.10
2014,10,19,00,50,15.10
2014,10,19,00,51,15.00
2014,10,19,00,52,15.00
2014,10,19,00,53,15.10
2014,10,19,00,54,15.10
2014,10,19,00,55,15.10
2014,10,19,00,56,15.10
2014,10,19,00,57,15.10
2014,10,19,00,58,15.10
2014,10,19,00,59,15.10
2014,10,19,01,00,15.10
2014,10,19,01,01,15.10
2014,10,19,01,02,15.10
2014,10,19,01,03,15.10
2014,10,19,01,04,15.10
2014,10,19,01,05,15.10
2014,10,19,01,06,15.10
2014,10,19,01,07,15.10
2014,10,19,01,08,15.20
2014,10,19,01,09,15.20
2014,10,19,01,10,15.20
2014,10,19,01,11,15.20
2014,10,19,01,12,15.20
2014,10,19,01,13,15.20
2014,10,19,01,14,15.20
2014,10,19,01,15,15.20
2014,10,19,01,16,15.20
2014,10,19,01,17,15.30
2014,10,19,01,18,15.30
2014,10,19,01,19,15.30
2014,10,19,01,20,15.30
2014,10,19,01,21,15.30
2014,10,19,01,22,15.40
2014,10,19,01,23,15.40
2014,10,19,01,24,15.40
2014,10,19,01,25,15.40
2014,10,19,01,26,15.40
2014,10,19,01,27,15.40
2014,10,19,01,28,15.40
2014,10,19,01,29,15.40
2014,10,19,01,30,15.50
2014,10,19,01,31,15.50
2014,10,19,01,32,15.50
2014,10,19,01,33,15.50
2014,10,19,01,34,15.50
2014,10,19,01,35,15.50
2014,10,19,01,36,15.50
2014,10,19,01,37,15.50
2014,10,19,01,38,15.50
2014,10,19,01,39,15.60
2014,10,19,01,40,15.60
2014,10,19,01,41,15.60
2014,10,19,01,42,15.60
2014,10,19,01,43,15.60
2014,10,19,01,44,15.60
2014,10,19,01,45,15.60
2014,10,19,01,46,15.60
2014,10,19,01,47,15.60
2014,10,19,01,48,15.60
2014,10,19,01,49,15.60
2014,10,19,01,50,15.60
2014,10,19,01,51,15.60
2014,10,19,01,52,15.60
2014,10,19,01,53,15.60
2014,10,19,01,54,15.60
2014,10,19,01,55,15.70
2014,10,19,01,56,15.70
2014,10,19,01,57,15.70
2014,10,19,01,58,15.70
2014,10,19,01,59,15.70
2014,10,19,02,00,15.70
2014,10,19,02,01,15.70
2014,10,19,02,02,15.70
2014,10,19,02,03,15.70
2014,10,19,02,04,15.80
2014,10,19,02,05,15.80
2014,10,19,02,06,15.80
2014,10,19,02,07,15.80
2014,10,19,02,08,15.80
2014,10,19,02,09,15.80
2014,10,19,02,10,15.80
2014,10,19,02,11,15.80
2014,10,19,02,12,15.80
2014,10,19,02,13,15.80
2014,10,19,02,14,15.80
2014,10,19,02,15,15.80
2014,10,19,02,16,15.80
2014,10,19,02,17,15.80
2014,10,19,02,18,15.80
2014,10,19,02,19,15.80
2014,10,19,02,20,15.80
2014,10,19,02,21,15.80
2014,10,19,02,22,15.80
2014,10,19,02,23,15.80
2014,10,19,02,24,15.80
2014,10,19,02,25,15.80
2014,10,19,02,26,15.80
2014,10,19,02,27,15.70
2014,10,19,02,28,15.70
2014,10,19,02,29,15.70
2014,10,19,02,30,15.70
2014,10,19,02,31,15.70
2014,10,19,02,32,15.70
2014,10,19,02,33,15.70
2014,10,19,02,34,15.70
2014,10,19,02,35,15.70
2014,10,19,02,36,15.70
2014,10,19,02,37,15.70
2014,10,19,02,38,15.70
2014,10,19,02,39,15.70
2014,10,19,02,40,15.70
2014,10,19,02,41,15.70
2014,10,19,02,42,15.70
2014,10,19,02,43,15.70
2014,10,19,02,44,15.70
2014,10,19,02,45,15.70
2014,10,19,02,46,15.70
2014,10,19,02,47,15.70
2014,10,19,02,48,15.70
2014,10,19,02,49,15.70
2014,10,19,02,50,15.70
2014,10,19,02,51,15.70
2014,10,19,02,52,15.70
2014,10,19,02,53,15.70
2014,10,19,02,54,15.70
2014,10,19,02,55,15.80
2014,10,19,02,56,15.80
2014,10,19,02,57,15.80
2014,10,19,02,58,15.90
2014,10,19,02,59,15.90
2014,10,19,03,00,15.90
2014,10,19,03,01,15.90
2014,10,19,03,02,15.90
2014,10,19,03,03,16.00
2014,10,19,03,04,16.00
2014,10,19,03,05,16.00
2014,10,19,03,06,16.10
2014,10,19,03,07,16.10
2014,10,19,03,08,16.10
2014,10,19,03,09,16.10
2014,10,19,03,10,16.10
2014,10,19,03,11,16.20
2014,10,19,03,12,16.20
2014,10,19,03,13,16.20
2014,10,19,03,14,16.20
2014,10,19,03,15,16.20
2014,10,19,03,16,16.20
2014,10,19,03,17,16.30
2014,10,19,03,18,16.30
2014,10,19,03,19,16.30
2014,10,19,03,20,16.30
2014,10,19,03,21,16.30
2014,10,19,03,22,16.30
2014,10,19,03,23,16.40
2014,10,19,03,24,16.40
2014,10,19,03,25,16.40
2014,10,19,03,26,16.40
2014,10,19,03,27,16.40
2014,10,19,03,28,16.40
2014,10,19,03,29,16.40
2014,10,19,03,30,16.40
2014,10,19,03,31,16.40
2014,10,19,03,32,16.40
2014,10,19,03,33,16.40
2014,10,19,03,34,16.40
2014,10,19,03,35,16.40
2014,10,19,03,36,16.30
2014,10,19,03,37,16.30
2014,10,19,03,38,16.40
2014,10,19,03,39,16.40
2014,10,19,03,40,16.40
2014,10,19,03,41,16.30
2014,10,19,03,42,16.40
2014,10,19,03,43,16.40
2014,10,19,03,44,16.40
2014,10,19,03,45,16.40
2014,10,19,03,46,16.40
2014,10,19,03,47,16.40
2014,10,19,03,48,16.40
2014,10,19,03,49,16.40
2014,10,19,03,50,16.40
2014,10,19,03,51,16.50
2014,10,19,03,52,16.50
2014,10,19,03,53,16.50
2014,10,19,03,54,16.50
2014,10,19,03,55,16.50
2014,10,19,03,56,16.50
2014,10,19,03,57,16.60
2014,10,19,03,58,16.60
2014,10,19,03,59,16.60
2014,10,19,04,00,16.60
2014,10,19,04,01,16.60
2014,10,19,04,02,16.60
2014,10,19,04,03,16.60
2014,10,19,04,04,16.60
2014,10,19,04,05,16.60
2014,10,19,04,06,16.60
2014,10,19,04,07,16.60
2014,10,19,04,08,16.60
2014,10,19,04,09,16.60
2014,10,19,04,10,16.60
2014,10,19,04,11,16.60
2014,10,19,04,12,16.60
2014,10,19,04,13,16.70
2014,10,19,04,14,16.70
2014,10,19,04,15,16.70
2014,10,19,04,16,16.70
2014,10,19,04,17,16.70
2014,10,19,04,18,16.70
2014,10,19,04,19,16.70
2014,10,19,04,20,16.70
2014,10,19,04,21,16.70
2014,10,19,04,22,16.60
2014,10,19,04,23,16.60
2014,10,19,04,24,16.60
2014,10,19,04,25,16.60
2014,10,19,04,26,16.60
2014,10,19,04,27,16.60
2014,10,19,04,28,16.50
2014,10,19,04,29,16.50
2014,10,19,04,30,16.50
2014,10,19,04,31,16.50
2014,10,19,04,32,16.50
2014,10,19,04,33,16.50
2014,10,19,04,34,16.50
2014,10,19,04,35,16.50
2014,10,19,04,36,16.60
2014,10,19,04,37,16.60
2014,10,19,04,38,16.60
2014,10,19,04,39,16.60
2014,10,19,04,40,16.70
2014,10,19,04,41,16.70
2014,10,19,04,42,16.70
2014,10,19,04,43,16.70
2014,10,19,04,44,16.70
2014,10,19,04,45,16.70
2014,10,19,04,46,16.70
2014,10,19,04,47,16.70
2014,10,19,04,48,16.70
2014,10,19,04,49,16.70
2014,10,19,04,50,16.70
2014,10,19,04,51,16.70
2014,10,19,04,52,16.70
2014,10,19,04,53,16.70
2014,10,19,04,54,16.70
2014,10,19,04,55,16.70
2014,10,19,04,56,16.70
2014,10,19,04,57,16.70
2014,10,19,04,58,16.70
2014,10,19,04,59,16.70
2014,10,19,05,00,16.70
2014,10,19,05,01,16.70
2014,10,19,05,02,16.70
2014,10,19,05,03,16.70
2014,10,19,05,04,16.70
2014,10,19,05,05,16.70
2014,10,19,05,06,16.70
2014,10,19,05,07,16.70
2014,10,19,05,08,16.70
2014,10,19,05,09,16.70
2014,10,19,05,10,16.70
2014,10,19,05,11,16.70
2014,10,19,05,12,16.70
2014,10,19,05,13,16.70
2014,10,19,05,14,16.60
2014,10,19,05,15,16.60
2014,10,19,05,16,16.60
2014,10,19,05,17,16.60
2014,10,19,05,18,16.60
2014,10,19,05,19,16.60
2014,10,19,05,20,16.60
2014,10,19,05,21,16.60
2014,10,19,05,22,16.60
2014,10,19,05,23,16.60
2014,10,19,05,24,16.60
2014,10,19,05,25,16.60
2014,10,19,05,26,16.50
2014,10,19,05,27,16.50
2014,10,19,05,28,16.50
2014,10,19,05,29,16.40
2014,10,19,05,30,16.40
2014,10,19,05,31,16.50
2014,10,19,05,32,16.50
2014,10,19,05,33,16.50
2014,10,19,05,34,16.50
2014,10,19,05,35,16.50
2014,10,19,05,36,16.50
2014,10,19,05,37,16.50
2014,10,19,05,38,16.50
2014,10,19,05,39,16.50
2014,10,19,05,40,16.40
2014,10,19,05,41,16.40
2014,10,19,05,42,16.40
2014,10,19,05,43,16.40
2014,10,19,05,44,16.40
2014,10,19,05,45,16.40
2014,10,19,05,46,16.30
2014,10,19,05,47,16.30
2014,10,19,05,48,16.30
2014,10,19,05,49,16.30
2014,10,19,05,50,16.30
2014,10,19,05,51,16.30
2014,10,19,05,52,16.30
2014,10,19,05,53,16.20
2014,10,19,05,54,16.20
2014,10,19,05,55,16.20
2014,10,19,05,56,16.20
2014,10,19,05,57,16.20
2014,10,19,05,58,16.20
2014,10,19,05,59,16.20
2014,10,19,06,00,16.20
2014,10,19,06,01,16.20
2014,10,19,06,02,16.20
2014,10,19,06,03,16.20
2014,10,19,06,04,16.20
2014,10,19,06,05,16.20
2014,10,19,06,06,16.20
2014,10,19,06,07,16.20
2014,10,19,06,08,16.10
2014,10,19,06,09,16.10
2014,10,19,06,10,16.10
2014,10,19,06,11,16.20
2014,10,19,06,12,16.20
2014,10,19,06,13,16.20
2014,10,19,06,14,16.20
2014,10,19,06,15,16.20
2014,10,19,06,16,16.20
2014,10,19,06,17,16.20
2014,10,19,06,18,16.20
2014,10,19,06,19,16.20
2014,10,19,06,20,16.20
2014,10,19,06,21,16.20
2014,10,19,06,22,16.20
2014,10,19,06,23,16.20
2014,10,19,06,24,16.10
2014,10,19,06,25,16.10
2014,10,19,06,26,16.10
2014,10,19,06,27,15.90
2014,10,19,06,28,15.80
2014,10,19,06,29,15.70
2014,10,19,06,30,15.60
2014,10,19,06,31,15.50
2014,10,19,06,32,15.30
2014,10,19,06,33,15.30
2014,10,19,06,34,15.20
2014,10,19,06,35,15.20
2014,10,19,06,36,15.20
2014,10,19,06,37,15.20
2014,10,19,06,38,15.10
2014,10,19,06,39,15.10
2014,10,19,06,40,15.10
2014,10,19,06,41,15.10
2014,10,19,06,42,15.10
2014,10,19,06,43,15.10
2014,10,19,06,44,15.10
2014,10,19,06,45,15.10
2014,10,19,06,46,15.10
2014,10,19,06,47,15.10
2014,10,19,06,48,15.20
2014,10,19,06,49,15.20
2014,10,19,06,50,15.20
2014,10,19,06,51,15.20
2014,10,19,06,52,15.20
2014,10,19,06,53,15.20
2014,10,19,06,54,15.20
2014,10,19,06,55,15.10
2014,10,19,06,56,15.10
2014,10,19,06,57,15.00
2014,10,19,06,58,15.00
2014,10,19,06,59,15.00
2014,10,19,07,00,15.00
2014,10,19,07,01,15.00
2014,10,19,07,02,15.00
2014,10,19,07,03,15.00
2014,10,19,07,04,15.00
2014,10,19,07,05,15.10
2014,10,19,07,06,15.10
2014,10,19,07,07,15.10
2014,10,19,07,08,15.20
2014,10,19,07,09,15.20
2014,10,19,07,10,15.30
2014,10,19,07,11,15.40
2014,10,19,07,12,15.50
2014,10,19,07,13,15.60
2014,10,19,07,14,15.60
2014,10,19,07,15,15.70
2014,10,19,07,16,15.70
2014,10,19,07,17,15.80
2014,10,19,07,18,15.90
2014,10,19,07,19,15.90
2014,10,19,07,20,15.90
2014,10,19,07,21,16.00
2014,10,19,07,22,16.00
2014,10,19,07,23,16.00
2014,10,19,07,24,16.00
2014,10,19,07,25,16.00
2014,10,19,07,26,15.90
2014,10,19,07,27,15.90
2014,10,19,07,28,15.80
2014,10,19,07,29,15.70
2014,10,19,07,30,15.50
2014,10,19,07,31,15.40
2014,10,19,07,32,15.30
2014,10,19,07,33,15.20
2014,10,19,07,34,15.10
2014,10,19,07,35,15.10
2014,10,19,07,36,15.00
2014,10,19,07,37,15.00
2014,10,19,07,38,15.00
2014,10,19,07,39,15.00
2014,10,19,07,40,15.00
2014,10,19,07,41,15.00
2014,10,19,07,42,15.00
2014,10,19,07,43,15.10
2014,10,19,07,44,15.10
2014,10,19,07,45,15.10
2014,10,19,07,46,15.00
2014,10,19,07,47,15.00
2014,10,19,07,48,15.00
2014,10,19,07,49,15.00
2014,10,19,07,50,15.10
2014,10,19,07,51,15.10
2014,10,19,07,52,15.10
2014,10,19,07,53,15.20
2014,10,19,07,54,15.20
2014,10,19,07,55,15.20
2014,10,19,07,56,15.30
2014,10,19,07,57,15.30
2014,10,19,07,58,15.40
2014,10,19,07,59,15.40
2014,10,19,08,00,15.50
2014,10,19,08,01,15.50
2014,10,19,08,02,15.50
2014,10,19,08,03,15.50
2014,10,19,08,04,15.50
2014,10,19,08,05,15.50
2014,10,19,08,06,15.50
2014,10,19,08,07,15.40
2014,10,19,08,08,15.40
2014,10,19,08,09,15.40
2014,10,19,08,10,15.30
2014,10,19,08,11,15.30
2014,10,19,08,12,15.20
2014,10,19,08,13,15.20
2014,10,19,08,14,15.20
2014,10,19,08,15,15.10
2014,10,19,08,16,15.10
2014,10,19,08,17,15.10
2014,10,19,08,18,15.00
2014,10,19,08,19,15.00
2014,10,19,08,20,15.00
2014,10,19,08,21,15.00
2014,10,19,08,22,15.00
2014,10,19,08,23,15.00
2014,10,19,08,24,15.00
2014,10,19,08,25,15.00
2014,10,19,08,26,15.00
2014,10,19,08,27,14.90
2014,10,19,08,28,14.90
2014,10,19,08,29,14.90
2014,10,19,08,30,14.90
2014,10,19,08,31,14.80
2014,10,19,08,32,14.80
2014,10,19,08,33,14.80
2014,10,19,08,34,14.80
2014,10,19,08,35,14.80
2014,10,19,08,36,14.80
2014,10,19,08,37,14.80
2014,10,19,08,38,14.80
2014,10,19,08,39,14.80
2014,10,19,08,40,14.80
2014,10,19,08,41,14.80
2014,10,19,08,42,14.80
2014,10,19,08,43,14.80
2014,10,19,08,44,14.80
2014,10,19,08,45,14.80
2014,10,19,08,46,14.80
2014,10,19,08,47,14.90
2014,10,19,08,48,14.80
2014,10,19,08,49,14.90
2014,10,19,08,50,14.90
2014,10,19,08,51,14.90
2014,10,19,08,52,14.90
2014,10,19,08,53,14.90
2014,10,19,08,54,14.90
2014,10,19,08,55,14.90
2014,10,19,08,56,14.90
2014,10,19,08,57,14.90
2014,10,19,08,58,14.90
2014,10,19,08,59,14.90
2014,10,19,09,00,14.90
2014,10,19,09,01,14.90
2014,10,19,09,02,14.90
2014,10,19,09,03,14.90
2014,10,19,09,04,14.90
2014,10,19,09,05,15.00
2014,10,19,09,06,15.00
2014,10,19,09,07,15.00
2014,10,19,09,08,15.00
2014,10,19,09,09,15.10
2014,10,19,09,10,15.10
2014,10,19,09,11,15.10
2014,10,19,09,12,15.10
2014,10,19,09,13,15.10
2014,10,19,09,14,15.10
2014,10,19,09,15,15.10
2014,10,19,09,16,15.10
2014,10,19,09,17,15.10
2014,10,19,09,18,15.10
2014,10,19,09,19,15.10
2014,10,19,09,20,15.10
2014,10,19,09,21,15.10
2014,10,19,09,22,15.10
2014,10,19,09,23,15.10
2014,10,19,09,24,15.10
2014,10,19,09,25,15.10
2014,10,19,09,26,15.10
2014,10,19,09,27,15.10
2014,10,19,09,28,15.10
2014,10,19,09,29,15.10
2014,10,19,09,30,15.10
2014,10,19,09,31,15.10
2014,10,19,09,32,15.10
2014,10,19,09,33,15.10
2014,10,19,09,34,15.10
2014,10,19,09,35,15.10
2014,10,19,09,36,15.10
2014,10,19,09,37,15.10
2014,10,19,09,38,15.10
2014,10,19,09,39,15.10
2014,10,19,09,40,15.10
2014,10,19,09,41,15.10
2014,10,19,09,42,15.10
2014,10,19,09,43,15.10
2014,10,19,09,44,15.10
2014,10,19,09,45,15.10
2014,10,19,09,46,15.10
2014,10,19,09,47,15.10
2014,10,19,09,48,15.00
2014,10,19,09,49,15.00
2014,10,19,09,50,15.00
2014,10,19,09,51,15.00
2014,10,19,09,52,15.00
2014,10,19,09,53,15.00
2014,10,19,09,54,15.00
2014,10,19,09,55,15.00
2014,10,19,09,56,14.90
2014,10,19,09,57,14.90
2014,10,19,09,58,14.90
2014,10,19,09,59,14.90
2014,10,19,10,00,14.90
2014,10,19,10,01,14.90
2014,10,19,10,02,14.90
2014,10,19,10,03,14.90
2014,10,19,10,04,14.90
2014,10,19,10,05,14.90
2014,10,19,10,06,14.90
2014,10,19,10,07,14.90
2014,10,19,10,08,14.90
2014,10,19,10,09,14.90
2014,10,19,10,10,14.90
2014,10,19,10,11,14.90
2014,10,19,10,12,15.00
2014,10,19,10,13,15.00
2014,10,19,10,14,15.00
2014,10,19,10,15,15.10
2014,10,19,10,16,15.10
2014,10,19,10,17,15.20
2014,10,19,10,18,15.20
2014,10,19,10,19,15.30
2014,10,19,10,20,15.30
2014,10,19,10,21,15.30
2014,10,19,10,22,15.30
2014,10,19,10,23,15.30
2014,10,19,10,24,15.40
2014,10,19,10,25,15.40
2014,10,19,10,26,15.50
2014,10,19,10,27,15.50
2014,10,19,10,28,15.60
2014,10,19,10,29,15.60
2014,10,19,10,30,15.60
2014,10,19,10,31,15.70
2014,10,19,10,32,15.70
2014,10,19,10,33,15.70
2014,10,19,10,34,15.80
2014,10,19,10,35,15.80
2014,10,19,10,36,15.80
2014,10,19,10,37,15.80
2014,10,19,10,38,15.80
2014,10,19,10,39,15.80
2014,10,19,10,40,15.80
2014,10,19,10,41,15.70
2014,10,19,10,42,15.70
2014,10,19,10,43,15.70
2014,10,19,10,44,15.60
2014,10,19,10,45,15.60
2014,10,19,10,46,15.60
2014,10,19,10,47,15.60
2014,10,19,10,48,15.50
2014,10,19,10,49,15.50
2014,10,19,10,50,15.50
2014,10,19,10,51,15.50
2014,10,19,10,52,15.50
2014,10,19,10,53,15.40
2014,10,19,10,54,15.40
2014,10,19,10,55,15.40
2014,10,19,10,56,15.40
2014,10,19,10,57,15.40
2014,10,19,10,58,15.40
2014,10,19,10,59,15.40
2014,10,19,11,00,15.40
2014,10,19,11,01,15.40
2014,10,19,11,02,15.40
2014,10,19,11,03,15.40
2014,10,19,11,04,15.40
2014,10,19,11,05,15.40
2014,10,19,11,06,15.40
2014,10,19,11,07,15.40
2014,10,19,11,08,15.40
2014,10,19,11,09,15.40
2014,10,19,11,10,15.40
2014,10,19,11,11,15.50
2014,10,19,11,12,15.50
2014,10,19,11,13,15.50
2014,10,19,11,14,15.50
2014,10,19,11,15,15.50
2014,10,19,11,16,15.50
2014,10,19,11,17,15.50
2014,10,19,11,18,15.50
2014,10,19,11,19,15.50
2014,10,19,11,20,15.50
2014,10,19,11,21,15.50
2014,10,19,11,22,15.50
2014,10,19,11,23,15.50
2014,10,19,11,24,15.40
2014,10,19,11,25,15.40
2014,10,19,11,26,15.40
2014,10,19,11,27,15.30
2014,10,19,11,28,15.30
2014,10,19,11,29,15.30
2014,10,19,11,30,15.30
2014,10,19,11,31,15.30
2014,10,19,11,32,15.30
2014,10,19,11,33,15.20
2014,10,19,11,34,15.20
2014,10,19,11,35,15.20
2014,10,19,11,36,15.20
2014,10,19,11,37,15.20
2014,10,19,11,38,15.30
2014,10,19,11,39,15.30
2014,10,19,11,40,15.30
2014,10,19,11,41,15.40
2014,10,19,11,42,15.50
2014,10,19,11,43,15.50
2014,10,19,11,44,15.60
2014,10,19,11,45,15.70
2014,10,19,11,46,15.80
2014,10,19,11,47,15.90
2014,10,19,11,48,16.10
2014,10,19,11,49,16.30
2014,10,19,11,50,16.30
2014,10,19,11,51,16.40
2014,10,19,11,52,16.40
2014,10,19,11,53,16.40
2014,10,19,11,54,16.40
2014,10,19,11,55,16.40
2014,10,19,11,56,16.40
2014,10,19,11,57,16.40
2014,10,19,11,58,16.30
2014,10,19,11,59,16.30
2014,10,19,12,00,16.20
2014,10,19,12,01,16.10
2014,10,19,12,02,16.10
2014,10,19,12,03,16.00
2014,10,19,12,04,15.90
2014,10,19,12,05,15.80
2014,10,19,12,06,15.70
2014,10,19,12,07,15.60
2014,10,19,12,08,15.50
2014,10,19,12,09,15.50
2014,10,19,12,10,15.40
2014,10,19,12,11,15.30
2014,10,19,12,12,15.30
2014,10,19,12,13,15.30
2014,10,19,12,14,15.20
2014,10,19,12,15,15.20
2014,10,19,12,16,15.20
2014,10,19,12,17,15.20
2014,10,19,12,18,15.20
2014,10,19,12,19,15.20
2014,10,19,12,20,15.20
2014,10,19,12,21,15.20
2014,10,19,12,22,15.20
2014,10,19,12,23,15.20
2014,10,19,12,24,15.20
2014,10,19,12,25,15.20
2014,10,19,12,26,15.20
2014,10,19,12,27,15.30
2014,10,19,12,28,15.30
2014,10,19,12,29,15.40
2014,10,19,12,30,15.50
2014,10,19,12,31,15.50
2014,10,19,12,32,15.60
2014,10,19,12,33,15.60
2014,10,19,12,34,15.70
2014,10,19,12,35,15.70
2014,10,19,12,36,15.70
2014,10,19,12,37,15.80
2014,10,19,12,38,15.80
2014,10,19,12,39,15.80
2014,10,19,12,40,15.80
2014,10,19,12,41,15.80
2014,10,19,12,42,15.90
2014,10,19,12,43,15.90
2014,10,19,12,44,16.00
2014,10,19,12,45,16.00
2014,10,19,12,46,16.00
2014,10,19,12,47,16.00
2014,10,19,12,48,15.90
2014,10,19,12,49,15.90
2014,10,19,12,50,15.90
2014,10,19,12,51,15.80
2014,10,19,12,52,15.80
2014,10,19,12,53,15.80
2014,10,19,12,54,15.80
2014,10,19,12,55,15.80
2014,10,19,12,56,15.80
2014,10,19,12,57,15.80
2014,10,19,12,58,15.80
2014,10,19,12,59,15.80
2014,10,19,13,00,15.70
2014,10,19,13,01,15.70
2014,10,19,13,02,15.70
2014,10,19,13,03,15.70
2014,10,19,13,04,15.70
2014,10,19,13,05,15.70
2014,10,19,13,06,15.60
2014,10,19,13,07,15.60
2014,10,19,13,08,15.60
2014,10,19,13,09,15.60
2014,10,19,13,10,15.60
2014,10,19,13,11,15.50
2014,10,19,13,12,15.50
2014,10,19,13,13,15.50
2014,10,19,13,14,15.40
2014,10,19,13,15,15.40
2014,10,19,13,16,15.40
2014,10,19,13,17,15.30
2014,10,19,13,18,15.30
2014,10,19,13,19,15.30
2014,10,19,13,20,15.20
2014,10,19,13,21,15.20
2014,10,19,13,22,15.20
2014,10,19,13,23,15.20
2014,10,19,13,24,15.10
2014,10,19,13,25,15.10
2014,10,19,13,26,15.10
2014,10,19,13,27,15.00
2014,10,19,13,28,15.00
2014,10,19,13,29,15.00
2014,10,19,13,30,14.90
2014,10,19,13,31,14.90
2014,10,19,13,32,14.90
2014,10,19,13,33,14.90
2014,10,19,13,34,14.80
2014,10,19,13,35,14.80
2014,10,19,13,36,14.80
2014,10,19,13,37,14.80
2014,10,19,13,38,14.80
2014,10,19,13,39,14.80
2014,10,19,13,40,14.80
2014,10,19,13,41,14.70
2014,10,19,13,42,14.70
2014,10,19,13,43,14.70
2014,10,19,13,44,14.70
2014,10,19,13,45,14.70
2014,10,19,13,46,14.70
2014,10,19,13,47,14.70
2014,10,19,13,48,14.70
2014,10,19,13,49,14.70
2014,10,19,13,50,14.70
2014,10,19,13,51,14.70
2014,10,19,13,52,14.70
2014,10,19,13,53,14.70
2014,10,19,13,54,14.70
2014,10,19,13,55,14.70
2014,10,19,13,56,14.60
2014,10,19,13,57,14.60
2014,10,19,13,58,14.60
2014,10,19,13,59,14.60
2014,10,19,14,00,14.60
2014,10,19,14,01,14.60
2014,10,19,14,02,14.60
2014,10,19,14,03,14.60
2014,10,19,14,04,14.60
2014,10,19,14,05,14.60
2014,10,19,14,06,14.50
2014,10,19,14,07,14.50
2014,10,19,14,08,14.50
2014,10,19,14,09,14.50
2014,10,19,14,10,14.40
2014,10,19,14,11,14.40
2014,10,19,14,12,14.40
2014,10,19,14,13,14.40
2014,10,19,14,14,14.40
2014,10,19,14,15,14.40
2014,10,19,14,16,14.40
2014,10,19,14,17,14.40
2014,10,19,14,18,14.40
2014,10,19,14,19,14.40
2014,10,19,14,20,14.40
2014,10,19,14,21,14.40
2014,10,19,14,22,14.40
2014,10,19,14,23,14.40
2014,10,19,14,24,14.30
2014,10,19,14,25,14.30
2014,10,19,14,26,14.30
2014,10,19,14,27,14.30
2014,10,19,14,28,14.30
2014,10,19,14,29,14.20
2014,10,19,14,30,14.20
2014,10,19,14,31,14.20
2014,10,19,14,32,14.10
2014,10,19,14,33,14.10
2014,10,19,14,34,14.10
2014,10,19,14,35,14.10
2014,10,19,14,36,14.10
2014,10,19,14,37,14.10
2014,10,19,14,38,14.10
2014,10,19,14,39,14.10
2014,10,19,14,40,14.10
2014,10,19,14,41,14.10
2014,10,19,14,42,14.00
2014,10,19,14,43,14.00
2014,10,19,14,44,14.00
2014,10,19,14,45,14.00
2014,10,19,14,46,14.00
2014,10,19,14,47,14.00
2014,10,19,14,48,13.90
2014,10,19,14,49,13.90
2014,10,19,14,50,13.90
2014,10,19,14,51,13.90
2014,10,19,14,52,13.90
2014,10,19,14,53,13.90
2014,10,19,14,54,13.90
2014,10,19,14,55,13.90
2014,10,19,14,56,13.90
2014,10,19,14,57,13.90
2014,10,19,14,58,13.90
2014,10,19,14,59,13.90
2014,10,19,15,00,13.90
2014,10,19,15,01,13.90
2014,10,19,15,02,13.90
2014,10,19,15,03,14.00
2014,10,19,15,04,14.00
2014,10,19,15,05,14.00
2014,10,19,15,06,14.10
2014,10,19,15,07,14.10
2014,10,19,15,08,14.10
2014,10,19,15,09,14.10
2014,10,19,15,10,14.20
2014,10,19,15,11,14.20
2014,10,19,15,12,14.20
2014,10,19,15,13,14.20
2014,10,19,15,14,14.20
2014,10,19,15,15,14.20
2014,10,19,15,16,14.30
2014,10,19,15,17,14.30
2014,10,19,15,18,14.30
2014,10,19,15,19,14.40
2014,10,19,15,20,14.40
2014,10,19,15,21,14.40
2014,10,19,15,22,14.40
2014,10,19,15,23,14.40
2014,10,19,15,24,14.40
2014,10,19,15,25,14.40
2014,10,19,15,26,14.40
2014,10,19,15,27,14.40
2014,10,19,15,28,14.40
2014,10,19,15,29,14.40
2014,10,19,15,30,14.40
2014,10,19,15,31,14.40
2014,10,19,15,32,14.40
2014,10,19,15,33,14.40
2014,10,19,15,34,14.40
2014,10,19,15,35,14.40
2014,10,19,15,36,14.40
2014,10,19,15,37,14.40
2014,10,19,15,38,14.30
2014,10,19,15,39,14.30
2014,10,19,15,40,14.30
2014,10,19,15,41,14.30
2014,10,19,15,42,14.30
2014,10,19,15,43,14.30
2014,10,19,15,44,14.30
2014,10,19,15,45,14.30
2014,10,19,15,46,14.30
2014,10,19,15,47,14.30
2014,10,19,15,48,14.30
2014,10,19,15,49,14.30
2014,10,19,15,50,14.30
2014,10,19,15,51,14.30
2014,10,19,15,52,14.30
2014,10,19,15,53,14.30
2014,10,19,15,54,14.30
2014,10,19,15,55,14.30
2014,10,19,15,56,14.30
2014,10,19,15,57,14.30
2014,10,19,15,58,14.30
2014,10,19,15,59,14.30
2014,10,19,16,00,14.30
2014,10,19,16,01,14.40
2014,10,19,16,02,14.40
2014,10,19,16,03,14.40
2014,10,19,16,04,14.50
2014,10,19,16,05,14.50
2014,10,19,16,06,14.50
2014,10,19,16,07,14.60
2014,10,19,16,08,14.60
2014,10,19,16,09,14.60
2014,10,19,16,10,14.60
2014,10,19,16,11,14.60
2014,10,19,16,12,14.60
2014,10,19,16,13,14.70
2014,10,19,16,14,14.70
2014,10,19,16,15,14.70
2014,10,19,16,16,14.70
2014,10,19,16,17,14.70
2014,10,19,16,18,14.70
2014,10,19,16,19,14.70
2014,10,19,16,20,14.70
2014,10,19,16,21,14.70
2014,10,19,16,22,14.70
2014,10,19,16,23,14.70
2014,10,19,16,24,14.70
2014,10,19,16,25,14.70
2014,10,19,16,26,14.70
2014,10,19,16,27,14.70
2014,10,19,16,28,14.70
2014,10,19,16,29,14.70
2014,10,19,16,30,14.70
2014,10,19,16,31,14.70
2014,10,19,16,32,14.70
2014,10,19,16,33,14.70
2014,10,19,16,34,14.70
2014,10,19,16,35,14.70
2014,10,19,16,36,14.70
2014,10,19,16,37,14.70
2014,10,19,16,38,14.70
2014,10,19,16,39,14.70
2014,10,19,16,40,14.70
2014,10,19,16,41,14.70
2014,10,19,16,42,14.70
2014,10,19,16,43,14.70
2014,10,19,16,44,14.70
2014,10,19,16,45,14.70
2014,10,19,16,46,14.70
2014,10,19,16,47,14.70
2014,10,19,16,48,14.70
2014,10,19,16,49,14.70
2014,10,19,16,50,14.70
2014,10,19,16,51,14.70
2014,10,19,16,52,14.70
2014,10,19,16,53,14.70
2014,10,19,16,54,14.70
2014,10,19,16,55,14.70
2014,10,19,16,56,14.70
2014,10,19,16,57,14.70
2014,10,19,16,58,14.70
2014,10,19,16,59,14.70
2014,10,19,17,00,14.70
2014,10,19,17,01,14.70
2014,10,19,17,02,14.60
2014,10,19,17,03,14.60
2014,10,19,17,04,14.60
2014,10,19,17,05,14.60
2014,10,19,17,06,14.60
2014,10,19,17,07,14.60
2014,10,19,17,08,14.60
2014,10,19,17,09,14.60
2014,10,19,17,10,14.60
2014,10,19,17,11,14.60
2014,10,19,17,12,14.60
2014,10,19,17,13,14.60
2014,10,19,17,14,14.60
2014,10,19,17,15,14.60
2014,10,19,17,16,14.60
2014,10,19,17,17,14.60
2014,10,19,17,18,14.60
2014,10,19,17,19,14.60