Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,24,00,00,8.90
2017,04,24,00,01,8.90
2017,04,24,00,02,8.80
2017,04,24,00,03,8.80
2017,04,24,00,04,8.70
2017,04,24,00,05,8.70
2017,04,24,00,06,8.70
2017,04,24,00,07,8.70
2017,04,24,00,08,8.70
2017,04,24,00,09,8.70
2017,04,24,00,10,8.70
2017,04,24,00,11,8.70
2017,04,24,00,12,8.70
2017,04,24,00,13,8.80
2017,04,24,00,14,8.80
2017,04,24,00,15,8.80
2017,04,24,00,16,8.90
2017,04,24,00,17,8.90
2017,04,24,00,18,8.90
2017,04,24,00,19,9.00
2017,04,24,00,20,9.00
2017,04,24,00,21,9.00
2017,04,24,00,22,9.10
2017,04,24,00,23,9.10
2017,04,24,00,24,9.10
2017,04,24,00,25,9.20
2017,04,24,00,26,9.20
2017,04,24,00,27,9.20
2017,04,24,00,28,9.20
2017,04,24,00,29,9.20
2017,04,24,00,30,9.20
2017,04,24,00,31,9.20
2017,04,24,00,32,9.20
2017,04,24,00,33,9.20
2017,04,24,00,34,9.20
2017,04,24,00,35,9.20
2017,04,24,00,36,9.20
2017,04,24,00,37,9.20
2017,04,24,00,38,9.20
2017,04,24,00,39,9.20
2017,04,24,00,40,9.20
2017,04,24,00,41,9.20
2017,04,24,00,42,9.20
2017,04,24,00,43,9.20
2017,04,24,00,44,9.20
2017,04,24,00,45,9.20
2017,04,24,00,46,9.20
2017,04,24,00,47,9.20
2017,04,24,00,48,9.10
2017,04,24,00,49,9.10
2017,04,24,00,50,9.10
2017,04,24,00,51,9.10
2017,04,24,00,52,9.10
2017,04,24,00,53,9.10
2017,04,24,00,54,9.10
2017,04,24,00,55,9.10
2017,04,24,00,56,9.10
2017,04,24,00,57,9.10
2017,04,24,00,58,9.10
2017,04,24,00,59,9.10
2017,04,24,01,00,9.00
2017,04,24,01,01,9.00
2017,04,24,01,02,9.00
2017,04,24,01,03,9.00
2017,04,24,01,04,9.00
2017,04,24,01,05,9.00
2017,04,24,01,06,9.00
2017,04,24,01,07,9.00
2017,04,24,01,08,9.00
2017,04,24,01,09,9.00
2017,04,24,01,10,8.90
2017,04,24,01,11,8.90
2017,04,24,01,12,8.90
2017,04,24,01,13,8.90
2017,04,24,01,14,8.90
2017,04,24,01,15,8.90
2017,04,24,01,16,8.90
2017,04,24,01,17,8.90
2017,04,24,01,18,8.90
2017,04,24,01,19,8.90
2017,04,24,01,20,8.80
2017,04,24,01,21,8.80
2017,04,24,01,22,8.80
2017,04,24,01,23,8.80
2017,04,24,01,24,8.80
2017,04,24,01,25,8.80
2017,04,24,01,26,8.80
2017,04,24,01,27,8.80
2017,04,24,01,28,8.80
2017,04,24,01,29,8.80
2017,04,24,01,30,8.80
2017,04,24,01,31,8.80
2017,04,24,01,32,8.80
2017,04,24,01,33,8.80
2017,04,24,01,34,8.80
2017,04,24,01,35,8.70
2017,04,24,01,36,8.70
2017,04,24,01,37,8.70
2017,04,24,01,38,8.70
2017,04,24,01,39,8.70
2017,04,24,01,40,8.70
2017,04,24,01,41,8.70
2017,04,24,01,42,8.70
2017,04,24,01,43,8.70
2017,04,24,01,44,8.70
2017,04,24,01,45,8.70
2017,04,24,01,46,8.70
2017,04,24,01,47,8.70
2017,04,24,01,48,8.60
2017,04,24,01,49,8.60
2017,04,24,01,50,8.60
2017,04,24,01,51,8.60
2017,04,24,01,52,8.60
2017,04,24,01,53,8.50
2017,04,24,01,54,8.50
2017,04,24,01,55,8.50
2017,04,24,01,56,8.40
2017,04,24,01,57,8.40
2017,04,24,01,58,8.40
2017,04,24,01,59,8.40
2017,04,24,02,00,8.40
2017,04,24,02,01,8.40
2017,04,24,02,02,8.40
2017,04,24,02,03,8.40
2017,04,24,02,04,8.40
2017,04,24,02,05,8.40
2017,04,24,02,06,8.40
2017,04,24,02,07,8.30
2017,04,24,02,08,8.30
2017,04,24,02,09,8.30
2017,04,24,02,10,8.30
2017,04,24,02,11,8.30
2017,04,24,02,12,8.20
2017,04,24,02,13,8.20
2017,04,24,02,14,8.20
2017,04,24,02,15,8.20
2017,04,24,02,16,8.20
2017,04,24,02,17,8.20
2017,04,24,02,18,8.10
2017,04,24,02,19,8.10
2017,04,24,02,20,8.10
2017,04,24,02,21,8.10
2017,04,24,02,22,8.10
2017,04,24,02,23,8.10
2017,04,24,02,24,8.10
2017,04,24,02,25,8.10
2017,04,24,02,26,8.10
2017,04,24,02,27,8.10
2017,04,24,02,28,8.10
2017,04,24,02,29,8.10
2017,04,24,02,30,8.10
2017,04,24,02,31,8.10
2017,04,24,02,32,8.10
2017,04,24,02,33,8.10
2017,04,24,02,34,8.00
2017,04,24,02,35,8.00
2017,04,24,02,36,8.00
2017,04,24,02,37,8.00
2017,04,24,02,38,7.90
2017,04,24,02,39,7.90
2017,04,24,02,40,7.90
2017,04,24,02,41,7.90
2017,04,24,02,42,7.80
2017,04,24,02,43,7.80
2017,04,24,02,44,7.80
2017,04,24,02,45,7.80
2017,04,24,02,46,7.80
2017,04,24,02,47,7.80
2017,04,24,02,48,7.70
2017,04,24,02,49,7.70
2017,04,24,02,50,7.70
2017,04,24,02,51,7.70
2017,04,24,02,52,7.70
2017,04,24,02,53,7.60
2017,04,24,02,54,7.60
2017,04,24,02,55,7.60
2017,04,24,02,56,7.60
2017,04,24,02,57,7.60
2017,04,24,02,58,7.50
2017,04,24,02,59,7.50
2017,04,24,03,00,7.50
2017,04,24,03,01,7.50
2017,04,24,03,02,7.50
2017,04,24,03,03,7.50
2017,04,24,03,04,7.50
2017,04,24,03,05,7.50
2017,04,24,03,06,7.40
2017,04,24,03,07,7.40
2017,04,24,03,08,7.40
2017,04,24,03,09,7.40
2017,04,24,03,10,7.40
2017,04,24,03,11,7.40
2017,04,24,03,12,7.30
2017,04,24,03,13,7.30
2017,04,24,03,14,7.30
2017,04,24,03,15,7.20
2017,04,24,03,16,7.20
2017,04,24,03,17,7.20
2017,04,24,03,18,7.10
2017,04,24,03,19,7.10
2017,04,24,03,20,7.10
2017,04,24,03,21,7.00
2017,04,24,03,22,7.00
2017,04,24,03,23,6.90
2017,04,24,03,24,6.90
2017,04,24,03,25,6.90
2017,04,24,03,26,6.90
2017,04,24,03,27,6.90
2017,04,24,03,28,6.90
2017,04,24,03,29,6.90
2017,04,24,03,30,6.90
2017,04,24,03,31,6.90
2017,04,24,03,32,6.90
2017,04,24,03,33,6.80
2017,04,24,03,34,6.80
2017,04,24,03,35,6.80
2017,04,24,03,36,6.80
2017,04,24,03,37,6.80
2017,04,24,03,38,6.80
2017,04,24,03,39,6.70
2017,04,24,03,40,6.70
2017,04,24,03,41,6.70
2017,04,24,03,42,6.60
2017,04,24,03,43,6.60
2017,04,24,03,44,6.60
2017,04,24,03,45,6.60
2017,04,24,03,46,6.50
2017,04,24,03,47,6.50
2017,04,24,03,48,6.50
2017,04,24,03,49,6.40
2017,04,24,03,50,6.40
2017,04,24,03,51,6.40
2017,04,24,03,52,6.40
2017,04,24,03,53,6.40
2017,04,24,03,54,6.40
2017,04,24,03,55,6.40
2017,04,24,03,56,6.40
2017,04,24,03,57,6.40
2017,04,24,03,58,6.40
2017,04,24,03,59,6.30
2017,04,24,04,00,6.30
2017,04,24,04,01,6.30
2017,04,24,04,02,6.30
2017,04,24,04,03,6.30
2017,04,24,04,04,6.30
2017,04,24,04,05,6.40
2017,04,24,04,06,6.40
2017,04,24,04,07,6.40
2017,04,24,04,08,6.40
2017,04,24,04,09,6.40
2017,04,24,04,10,6.40
2017,04,24,04,11,6.40
2017,04,24,04,12,6.40
2017,04,24,04,13,6.40
2017,04,24,04,14,6.40
2017,04,24,04,15,6.30
2017,04,24,04,16,6.30
2017,04,24,04,17,6.30
2017,04,24,04,18,6.30
2017,04,24,04,19,6.30
2017,04,24,04,20,6.30
2017,04,24,04,21,6.30
2017,04,24,04,22,6.30
2017,04,24,04,23,6.30
2017,04,24,04,24,6.30
2017,04,24,04,25,6.30
2017,04,24,04,26,6.30
2017,04,24,04,27,6.30
2017,04,24,04,28,6.30
2017,04,24,04,29,6.30
2017,04,24,04,30,6.30
2017,04,24,04,31,6.30
2017,04,24,04,32,6.30
2017,04,24,04,33,6.30
2017,04,24,04,34,6.30
2017,04,24,04,35,6.30
2017,04,24,04,36,6.30
2017,04,24,04,37,6.30
2017,04,24,04,38,6.30
2017,04,24,04,39,6.30
2017,04,24,04,40,6.30
2017,04,24,04,41,6.30
2017,04,24,04,42,6.30
2017,04,24,04,43,6.30
2017,04,24,04,44,6.30
2017,04,24,04,45,6.30
2017,04,24,04,46,6.30
2017,04,24,04,47,6.30
2017,04,24,04,48,6.30
2017,04,24,04,49,6.30
2017,04,24,04,50,6.30
2017,04,24,04,51,6.30
2017,04,24,04,52,6.30
2017,04,24,04,53,6.30
2017,04,24,04,54,6.30
2017,04,24,04,55,6.40
2017,04,24,04,56,6.40
2017,04,24,04,57,6.40
2017,04,24,04,58,6.40
2017,04,24,04,59,6.50
2017,04,24,05,00,6.50
2017,04,24,05,01,6.60
2017,04,24,05,02,6.60
2017,04,24,05,03,6.60
2017,04,24,05,04,6.60
2017,04,24,05,05,6.70
2017,04,24,05,06,6.70
2017,04,24,05,07,6.70
2017,04,24,05,08,6.70
2017,04,24,05,09,6.70
2017,04,24,05,10,6.70
2017,04,24,05,11,6.80
2017,04,24,05,12,6.80
2017,04,24,05,13,6.80
2017,04,24,05,14,6.80
2017,04,24,05,15,6.80
2017,04,24,05,16,6.80
2017,04,24,05,17,6.80
2017,04,24,05,18,6.80
2017,04,24,05,19,6.90
2017,04,24,05,20,6.90
2017,04,24,05,21,6.90
2017,04,24,05,22,6.90
2017,04,24,05,23,6.90
2017,04,24,05,24,6.90
2017,04,24,05,25,6.90
2017,04,24,05,26,6.90
2017,04,24,05,27,6.90
2017,04,24,05,28,6.90
2017,04,24,05,29,6.90
2017,04,24,05,30,7.00
2017,04,24,05,31,7.00
2017,04,24,05,32,7.00
2017,04,24,05,33,7.00
2017,04,24,05,34,7.00
2017,04,24,05,35,7.00
2017,04,24,05,36,7.00
2017,04,24,05,37,7.00
2017,04,24,05,38,7.00
2017,04,24,05,39,7.00
2017,04,24,05,40,7.00
2017,04,24,05,41,7.00
2017,04,24,05,42,7.00
2017,04,24,05,43,7.00
2017,04,24,05,44,7.00
2017,04,24,05,45,7.00
2017,04,24,05,46,7.00
2017,04,24,05,47,7.10
2017,04,24,05,48,7.10
2017,04,24,05,49,7.10
2017,04,24,05,50,7.10
2017,04,24,05,51,7.10
2017,04,24,05,52,7.10
2017,04,24,05,53,7.10
2017,04,24,05,54,7.10
2017,04,24,05,55,7.10
2017,04,24,05,56,7.10
2017,04,24,05,57,7.10
2017,04,24,05,58,7.10
2017,04,24,05,59,7.10
2017,04,24,06,00,7.10
2017,04,24,06,01,7.10
2017,04,24,06,02,7.10
2017,04,24,06,03,7.10
2017,04,24,06,04,7.10
2017,04,24,06,05,7.10
2017,04,24,06,06,7.10
2017,04,24,06,07,7.10
2017,04,24,06,08,7.10
2017,04,24,06,09,7.10
2017,04,24,06,10,7.10
2017,04,24,06,11,7.10
2017,04,24,06,12,7.10
2017,04,24,06,13,7.10
2017,04,24,06,14,7.10
2017,04,24,06,15,7.10
2017,04,24,06,16,7.10
2017,04,24,06,17,7.10
2017,04,24,06,18,7.10
2017,04,24,06,19,7.10
2017,04,24,06,20,7.10
2017,04,24,06,21,7.10
2017,04,24,06,22,7.10
2017,04,24,06,23,7.10
2017,04,24,06,24,7.10
2017,04,24,06,25,7.10
2017,04,24,06,26,7.10
2017,04,24,06,27,7.10
2017,04,24,06,28,7.10
2017,04,24,06,29,7.10
2017,04,24,06,30,7.10
2017,04,24,06,31,7.10
2017,04,24,06,32,7.10
2017,04,24,06,33,7.10
2017,04,24,06,34,7.20
2017,04,24,06,35,7.20
2017,04,24,06,36,7.20
2017,04,24,06,37,7.20
2017,04,24,06,38,7.20
2017,04,24,06,39,7.20
2017,04,24,06,40,7.20
2017,04,24,06,41,7.20
2017,04,24,06,42,7.20
2017,04,24,06,43,7.20
2017,04,24,06,44,7.20
2017,04,24,06,45,7.20
2017,04,24,06,46,7.20
2017,04,24,06,47,7.20
2017,04,24,06,48,7.20
2017,04,24,06,49,7.20
2017,04,24,06,50,7.20
2017,04,24,06,51,7.20
2017,04,24,06,52,7.20
2017,04,24,06,53,7.20
2017,04,24,06,54,7.20
2017,04,24,06,55,7.20
2017,04,24,06,56,7.20
2017,04,24,06,57,7.20
2017,04,24,06,58,7.20
2017,04,24,06,59,7.30
2017,04,24,07,00,7.30
2017,04,24,07,01,7.30
2017,04,24,07,02,7.30
2017,04,24,07,03,7.30
2017,04,24,07,04,7.30
2017,04,24,07,05,7.30
2017,04,24,07,06,7.30
2017,04,24,07,07,7.30
2017,04,24,07,08,7.40
2017,04,24,07,09,7.40
2017,04,24,07,10,7.40
2017,04,24,07,11,7.40
2017,04,24,07,12,7.40
2017,04,24,07,13,7.40
2017,04,24,07,14,7.50
2017,04,24,07,15,7.50
2017,04,24,07,16,7.50
2017,04,24,07,17,7.50
2017,04,24,07,18,7.60
2017,04,24,07,19,7.60
2017,04,24,07,20,7.60
2017,04,24,07,21,7.70
2017,04,24,07,22,7.70
2017,04,24,07,23,7.70
2017,04,24,07,24,7.70
2017,04,24,07,25,7.70
2017,04,24,07,26,7.70
2017,04,24,07,27,7.70
2017,04,24,07,28,7.70
2017,04,24,07,29,7.80
2017,04,24,07,30,7.80
2017,04,24,07,31,7.80
2017,04,24,07,32,7.80
2017,04,24,07,33,7.90
2017,04,24,07,34,7.90
2017,04,24,07,35,7.90
2017,04,24,07,36,7.90
2017,04,24,07,37,7.90
2017,04,24,07,38,7.90
2017,04,24,07,39,7.90
2017,04,24,07,40,7.90
2017,04,24,07,41,7.90
2017,04,24,07,42,7.90
2017,04,24,07,43,7.90
2017,04,24,07,44,8.00
2017,04,24,07,45,8.00
2017,04,24,07,46,8.10
2017,04,24,07,47,8.10
2017,04,24,07,48,8.10
2017,04,24,07,49,8.10
2017,04,24,07,50,8.10
2017,04,24,07,51,8.10
2017,04,24,07,52,8.10
2017,04,24,07,53,8.10
2017,04,24,07,54,8.10
2017,04,24,07,55,8.10
2017,04,24,07,56,8.10
2017,04,24,07,57,8.10
2017,04,24,07,58,8.10
2017,04,24,07,59,8.20
2017,04,24,08,00,8.30
2017,04,24,08,01,8.30
2017,04,24,08,02,8.30
2017,04,24,08,03,8.30
2017,04,24,08,04,8.30
2017,04,24,08,05,8.30
2017,04,24,08,06,8.30
2017,04,24,08,07,8.30
2017,04,24,08,08,8.30
2017,04,24,08,09,8.40
2017,04,24,08,10,8.40
2017,04,24,08,11,8.40
2017,04,24,08,12,8.40
2017,04,24,08,13,8.50
2017,04,24,08,14,8.50
2017,04,24,08,15,8.60
2017,04,24,08,16,8.70
2017,04,24,08,17,8.80
2017,04,24,08,18,8.80
2017,04,24,08,19,8.80
2017,04,24,08,20,8.80
2017,04,24,08,21,8.80
2017,04,24,08,22,8.80
2017,04,24,08,23,8.70
2017,04,24,08,24,8.70
2017,04,24,08,25,8.70
2017,04,24,08,26,8.70
2017,04,24,08,27,8.70
2017,04,24,08,28,8.70
2017,04,24,08,29,8.70
2017,04,24,08,30,8.70
2017,04,24,08,31,8.60
2017,04,24,08,32,8.70
2017,04,24,08,33,8.60
2017,04,24,08,34,8.70
2017,04,24,08,35,8.70
2017,04,24,08,36,8.70
2017,04,24,08,37,8.80
2017,04,24,08,38,8.80
2017,04,24,08,39,8.80
2017,04,24,08,40,8.80
2017,04,24,08,41,8.80
2017,04,24,08,42,8.80
2017,04,24,08,43,8.80
2017,04,24,08,44,8.80
2017,04,24,08,45,8.80
2017,04,24,08,46,8.80
2017,04,24,08,47,8.80
2017,04,24,08,48,8.90
2017,04,24,08,49,9.10
2017,04,24,08,50,9.10
2017,04,24,08,51,9.10
2017,04,24,08,52,9.10
2017,04,24,08,53,9.10
2017,04,24,08,54,9.10
2017,04,24,08,55,9.10
2017,04,24,08,56,9.10
2017,04,24,08,57,9.10
2017,04,24,08,58,9.10
2017,04,24,08,59,9.10
2017,04,24,09,00,9.10
2017,04,24,09,01,9.20
2017,04,24,09,02,9.20
2017,04,24,09,03,9.20
2017,04,24,09,04,9.20
2017,04,24,09,05,9.20
2017,04,24,09,06,9.20
2017,04,24,09,07,9.20
2017,04,24,09,08,9.20
2017,04,24,09,09,9.20
2017,04,24,09,10,9.20
2017,04,24,09,11,9.20
2017,04,24,09,12,9.20
2017,04,24,09,13,9.20
2017,04,24,09,14,9.20
2017,04,24,09,15,9.20
2017,04,24,09,16,9.20
2017,04,24,09,17,9.20
2017,04,24,09,18,9.20
2017,04,24,09,19,9.30
2017,04,24,09,20,9.30
2017,04,24,09,21,9.30
2017,04,24,09,22,9.30
2017,04,24,09,23,9.40
2017,04,24,09,24,9.40
2017,04,24,09,25,9.40
2017,04,24,09,26,9.40
2017,04,24,09,27,9.40
2017,04,24,09,28,9.40
2017,04,24,09,29,9.50
2017,04,24,09,30,9.70
2017,04,24,09,31,9.70
2017,04,24,09,32,9.80
2017,04,24,09,33,9.80
2017,04,24,09,34,9.80
2017,04,24,09,35,9.80
2017,04,24,09,36,9.80
2017,04,24,09,37,9.80
2017,04,24,09,38,9.80
2017,04,24,09,39,9.70
2017,04,24,09,40,9.60
2017,04,24,09,41,9.50
2017,04,24,09,42,9.50
2017,04,24,09,43,9.40
2017,04,24,09,44,9.40
2017,04,24,09,45,9.30
2017,04,24,09,46,9.30
2017,04,24,09,47,9.30
2017,04,24,09,48,9.20
2017,04,24,09,49,9.20
2017,04,24,09,50,9.20
2017,04,24,09,51,9.20
2017,04,24,09,52,9.20
2017,04,24,09,53,9.30
2017,04,24,09,54,9.50
2017,04,24,09,55,9.60
2017,04,24,09,56,9.60
2017,04,24,09,57,9.60
2017,04,24,09,58,9.60
2017,04,24,09,59,9.60
2017,04,24,10,00,9.60
2017,04,24,10,01,9.60
2017,04,24,10,02,9.60
2017,04,24,10,03,9.50
2017,04,24,10,04,9.50
2017,04,24,10,05,9.40
2017,04,24,10,06,9.40
2017,04,24,10,07,9.40
2017,04,24,10,08,9.50
2017,04,24,10,09,9.60
2017,04,24,10,10,9.60
2017,04,24,10,11,9.60
2017,04,24,10,12,9.70
2017,04,24,10,13,9.80
2017,04,24,10,14,9.80
2017,04,24,10,15,9.90
2017,04,24,10,16,9.90
2017,04,24,10,17,9.90
2017,04,24,10,18,10.00
2017,04,24,10,19,10.10
2017,04,24,10,20,10.00
2017,04,24,10,21,10.00
2017,04,24,10,22,9.90
2017,04,24,10,23,9.90
2017,04,24,10,24,10.00
2017,04,24,10,25,10.10
2017,04,24,10,26,10.20
2017,04,24,10,27,10.30
2017,04,24,10,28,10.40
2017,04,24,10,29,10.40
2017,04,24,10,30,10.30
2017,04,24,10,31,10.30
2017,04,24,10,32,10.40
2017,04,24,10,33,10.50
2017,04,24,10,34,10.60
2017,04,24,10,35,10.70
2017,04,24,10,36,10.80
2017,04,24,10,37,10.90
2017,04,24,10,38,11.00
2017,04,24,10,39,11.00
2017,04,24,10,40,11.00
2017,04,24,10,41,11.10
2017,04,24,10,42,11.30
2017,04,24,10,43,11.30
2017,04,24,10,44,11.40
2017,04,24,10,45,11.40
2017,04,24,10,46,11.40
2017,04,24,10,47,11.40
2017,04,24,10,48,11.30
2017,04,24,10,49,11.20
2017,04,24,10,50,11.10
2017,04,24,10,51,11.00
2017,04,24,10,52,10.90
2017,04,24,10,53,10.90
2017,04,24,10,54,10.90
2017,04,24,10,55,10.80
2017,04,24,10,56,10.80
2017,04,24,10,57,10.70
2017,04,24,10,58,10.60
2017,04,24,10,59,10.50
2017,04,24,11,00,10.40
2017,04,24,11,01,10.40
2017,04,24,11,02,10.50
2017,04,24,11,03,10.60
2017,04,24,11,04,10.70
2017,04,24,11,05,10.90
2017,04,24,11,06,11.00
2017,04,24,11,07,11.00
2017,04,24,11,08,11.10
2017,04,24,11,09,11.10
2017,04,24,11,10,11.10
2017,04,24,11,11,11.30
2017,04,24,11,12,11.40
2017,04,24,11,13,11.40
2017,04,24,11,14,11.50
2017,04,24,11,15,11.50
2017,04,24,11,16,11.50
2017,04,24,11,17,11.40
2017,04,24,11,18,11.30
2017,04,24,11,19,11.30
2017,04,24,11,20,11.30
2017,04,24,11,21,11.30
2017,04,24,11,22,11.30
2017,04,24,11,23,11.30
2017,04,24,11,24,11.40
2017,04,24,11,25,11.30
2017,04,24,11,26,11.20
2017,04,24,11,27,11.20
2017,04,24,11,28,11.20
2017,04,24,11,29,11.20
2017,04,24,11,30,11.30
2017,04,24,11,31,11.30
2017,04,24,11,32,11.40
2017,04,24,11,33,11.50
2017,04,24,11,34,11.60
2017,04,24,11,35,11.70
2017,04,24,11,36,11.80
2017,04,24,11,37,12.00
2017,04,24,11,38,12.10
2017,04,24,11,39,12.20
2017,04,24,11,40,12.20
2017,04,24,11,41,12.20
2017,04,24,11,42,12.10
2017,04,24,11,43,12.10
2017,04,24,11,44,12.10
2017,04,24,11,45,12.00
2017,04,24,11,46,12.10
2017,04,24,11,47,12.10
2017,04,24,11,48,12.10
2017,04,24,11,49,12.10
2017,04,24,11,50,12.20
2017,04,24,11,51,12.20
2017,04,24,11,52,12.20
2017,04,24,11,53,12.20
2017,04,24,11,54,12.30
2017,04,24,11,55,12.20
2017,04,24,11,56,12.20
2017,04,24,11,57,12.20
2017,04,24,11,58,12.30
2017,04,24,11,59,12.30
2017,04,24,12,00,12.30
2017,04,24,12,01,12.40
2017,04,24,12,02,12.40
2017,04,24,12,03,12.50
2017,04,24,12,04,12.60
2017,04,24,12,05,12.60
2017,04,24,12,06,12.60
2017,04,24,12,07,12.60
2017,04,24,12,08,12.70
2017,04,24,12,09,12.80
2017,04,24,12,10,12.80
2017,04,24,12,11,12.80
2017,04,24,12,12,12.90
2017,04,24,12,13,12.80
2017,04,24,12,14,12.80
2017,04,24,12,15,12.80
2017,04,24,12,16,12.90
2017,04,24,12,17,12.90
2017,04,24,12,18,13.00
2017,04,24,12,19,13.00
2017,04,24,12,20,13.00
2017,04,24,12,21,12.90
2017,04,24,12,22,12.90
2017,04,24,12,23,12.80
2017,04,24,12,24,12.70
2017,04,24,12,25,12.70
2017,04,24,12,26,12.60
2017,04,24,12,27,12.60
2017,04,24,12,28,12.50
2017,04,24,12,29,12.40
2017,04,24,12,30,12.40
2017,04,24,12,31,12.30
2017,04,24,12,32,12.20
2017,04,24,12,33,12.20
2017,04,24,12,34,12.10
2017,04,24,12,35,12.10
2017,04,24,12,36,12.00
2017,04,24,12,37,11.90
2017,04,24,12,38,11.90
2017,04,24,12,39,11.80
2017,04,24,12,40,11.80
2017,04,24,12,41,11.80
2017,04,24,12,42,11.70
2017,04,24,12,43,11.70
2017,04,24,12,44,11.70
2017,04,24,12,45,11.70
2017,04,24,12,46,11.70
2017,04,24,12,47,11.70
2017,04,24,12,48,11.70
2017,04,24,12,49,11.70
2017,04,24,12,50,11.80
2017,04,24,12,51,11.80
2017,04,24,12,52,11.80
2017,04,24,12,53,11.90
2017,04,24,12,54,11.90
2017,04,24,12,55,12.00
2017,04,24,12,56,12.00
2017,04,24,12,57,12.00
2017,04,24,12,58,12.10
2017,04,24,12,59,12.10
2017,04,24,13,00,12.20
2017,04,24,13,01,12.20
2017,04,24,13,02,12.30
2017,04,24,13,03,12.40
2017,04,24,13,04,12.50
2017,04,24,13,05,12.50
2017,04,24,13,06,12.50
2017,04,24,13,07,12.40
2017,04,24,13,08,12.40
2017,04,24,13,09,12.30
2017,04,24,13,10,12.30
2017,04,24,13,11,12.30
2017,04,24,13,12,12.30
2017,04,24,13,13,12.30
2017,04,24,13,14,12.30
2017,04,24,13,15,12.30
2017,04,24,13,16,12.30
2017,04,24,13,17,12.30
2017,04,24,13,18,12.20
2017,04,24,13,19,12.20
2017,04,24,13,20,12.20
2017,04,24,13,21,12.20
2017,04,24,13,22,12.20
2017,04,24,13,23,12.20
2017,04,24,13,24,12.20
2017,04,24,13,25,12.20
2017,04,24,13,26,12.20
2017,04,24,13,27,12.20
2017,04,24,13,28,12.20
2017,04,24,13,29,12.20
2017,04,24,13,30,12.20
2017,04,24,13,31,12.30
2017,04,24,13,32,12.30
2017,04,24,13,33,12.30
2017,04,24,13,34,12.30
2017,04,24,13,35,12.30
2017,04,24,13,36,12.30
2017,04,24,13,37,12.40
2017,04,24,13,38,12.50
2017,04,24,13,39,12.60
2017,04,24,13,40,12.70
2017,04,24,13,41,12.80
2017,04,24,13,42,12.90
2017,04,24,13,43,13.00
2017,04,24,13,44,13.10
2017,04,24,13,45,13.10
2017,04,24,13,46,13.20
2017,04,24,13,47,13.30
2017,04,24,13,48,13.30
2017,04,24,13,49,13.30
2017,04,24,13,50,13.30
2017,04,24,13,51,13.30
2017,04,24,13,52,13.40
2017,04,24,13,53,13.50
2017,04,24,13,54,13.50
2017,04,24,13,55,13.50
2017,04,24,13,56,13.50
2017,04,24,13,57,13.40
2017,04,24,13,58,13.30
2017,04,24,13,59,13.30
2017,04,24,14,00,13.30
2017,04,24,14,01,13.30
2017,04,24,14,02,13.20
2017,04,24,14,03,13.20
2017,04,24,14,04,13.30
2017,04,24,14,05,13.30
2017,04,24,14,06,13.40
2017,04,24,14,07,13.50
2017,04,24,14,08,13.60
2017,04,24,14,09,13.60
2017,04,24,14,10,13.70
2017,04,24,14,11,13.80
2017,04,24,14,12,14.00
2017,04,24,14,13,14.00
2017,04,24,14,14,13.90
2017,04,24,14,15,13.80
2017,04,24,14,16,13.80
2017,04,24,14,17,13.90
2017,04,24,14,18,14.00
2017,04,24,14,19,14.10
2017,04,24,14,20,14.20
2017,04,24,14,21,14.30
2017,04,24,14,22,14.20
2017,04,24,14,23,14.20
2017,04,24,14,24,14.10
2017,04,24,14,25,14.00
2017,04,24,14,26,13.90
2017,04,24,14,27,13.90
2017,04,24,14,28,13.90
2017,04,24,14,29,13.90
2017,04,24,14,30,13.90
2017,04,24,14,31,14.00
2017,04,24,14,32,14.00
2017,04,24,14,33,14.10
2017,04,24,14,34,14.20
2017,04,24,14,35,14.30
2017,04,24,14,36,14.40
2017,04,24,14,37,14.50
2017,04,24,14,38,14.70
2017,04,24,14,39,14.80
2017,04,24,14,40,14.80
2017,04,24,14,41,14.90
2017,04,24,14,42,15.00
2017,04,24,14,43,15.00
2017,04,24,14,44,14.90
2017,04,24,14,45,14.90
2017,04,24,14,46,15.00
2017,04,24,14,47,15.00
2017,04,24,14,48,15.00
2017,04,24,14,49,14.90
2017,04,24,14,50,14.80
2017,04,24,14,51,14.70
2017,04,24,14,52,14.70
2017,04,24,14,53,14.70
2017,04,24,14,54,14.70
2017,04,24,14,55,14.70
2017,04,24,14,56,14.60
2017,04,24,14,57,14.60
2017,04,24,14,58,14.60
2017,04,24,14,59,14.60
2017,04,24,15,00,14.60
2017,04,24,15,01,14.60
2017,04,24,15,02,14.60
2017,04,24,15,03,14.70
2017,04,24,15,04,14.70
2017,04,24,15,05,14.70
2017,04,24,15,06,14.80
2017,04,24,15,07,14.70
2017,04,24,15,08,14.70
2017,04,24,15,09,14.70
2017,04,24,15,10,14.70
2017,04,24,15,11,14.70
2017,04,24,15,12,14.60
2017,04,24,15,13,14.60
2017,04,24,15,14,14.60
2017,04,24,15,15,14.60
2017,04,24,15,16,14.70
2017,04,24,15,17,14.70
2017,04,24,15,18,14.80
2017,04,24,15,19,14.80
2017,04,24,15,20,14.80
2017,04,24,15,21,14.90
2017,04,24,15,22,14.90
2017,04,24,15,23,15.00
2017,04,24,15,24,15.10
2017,04,24,15,25,15.20
2017,04,24,15,26,15.20
2017,04,24,15,27,15.30
2017,04,24,15,28,15.40
2017,04,24,15,29,15.50
2017,04,24,15,30,15.50
2017,04,24,15,31,15.60
2017,04,24,15,32,15.70
2017,04,24,15,33,15.70
2017,04,24,15,34,15.80
2017,04,24,15,35,15.80
2017,04,24,15,36,15.80
2017,04,24,15,37,15.80
2017,04,24,15,38,15.70
2017,04,24,15,39,15.70
2017,04,24,15,40,15.70
2017,04,24,15,41,15.70
2017,04,24,15,42,15.80
2017,04,24,15,43,15.80
2017,04,24,15,44,15.90
2017,04,24,15,45,16.00
2017,04,24,15,46,16.00
2017,04,24,15,47,16.10
2017,04,24,15,48,16.20
2017,04,24,15,49,16.20
2017,04,24,15,50,16.20
2017,04,24,15,51,16.20
2017,04,24,15,52,16.10
2017,04,24,15,53,16.10
2017,04,24,15,54,15.90
2017,04,24,15,55,15.80
2017,04,24,15,56,15.70
2017,04,24,15,57,15.70
2017,04,24,15,58,15.50
2017,04,24,15,59,15.40
2017,04,24,16,00,15.30
2017,04,24,16,01,15.20
2017,04,24,16,02,15.10
2017,04,24,16,03,14.90
2017,04,24,16,04,14.80
2017,04,24,16,05,14.70
2017,04,24,16,06,14.50
2017,04,24,16,07,14.40
2017,04,24,16,08,14.30
2017,04,24,16,09,14.30
2017,04,24,16,10,14.20
2017,04,24,16,11,14.20
2017,04,24,16,12,14.10
2017,04,24,16,13,14.00
2017,04,24,16,14,14.00
2017,04,24,16,15,14.00
2017,04,24,16,16,13.90
2017,04,24,16,17,13.90
2017,04,24,16,18,13.80
2017,04,24,16,19,13.80
2017,04,24,16,20,13.80
2017,04,24,16,21,13.80
2017,04,24,16,22,13.90
2017,04,24,16,23,13.90
2017,04,24,16,24,14.00
2017,04,24,16,25,14.00
2017,04,24,16,26,14.10
2017,04,24,16,27,14.10
2017,04,24,16,28,14.20
2017,04,24,16,29,14.20
2017,04,24,16,30,14.20
2017,04,24,16,31,14.20
2017,04,24,16,32,14.20
2017,04,24,16,33,14.20
2017,04,24,16,34,14.20
2017,04,24,16,35,14.30
2017,04,24,16,36,14.30
2017,04,24,16,37,14.20
2017,04,24,16,38,14.30
2017,04,24,16,39,14.30
2017,04,24,16,40,14.30
2017,04,24,16,41,14.40
2017,04,24,16,42,14.40
2017,04,24,16,43,14.40
2017,04,24,16,44,14.50
2017,04,24,16,45,14.50
2017,04,24,16,46,14.50
2017,04,24,16,47,14.60
2017,04,24,16,48,14.60
2017,04,24,16,49,14.60
2017,04,24,16,50,14.70
2017,04,24,16,51,14.70
2017,04,24,16,52,14.70
2017,04,24,16,53,14.60
2017,04,24,16,54,14.60
2017,04,24,16,55,14.60
2017,04,24,16,56,14.60
2017,04,24,16,57,14.60
2017,04,24,16,58,14.50
2017,04,24,16,59,14.40
2017,04,24,17,00,14.40
2017,04,24,17,01,14.40
2017,04,24,17,02,14.40
2017,04,24,17,03,14.40
2017,04,24,17,04,14.30
2017,04,24,17,05,14.30
2017,04,24,17,06,14.20
2017,04,24,17,07,14.20
2017,04,24,17,08,14.10
2017,04,24,17,09,14.00
2017,04,24,17,10,14.00
2017,04,24,17,11,14.00
2017,04,24,17,12,14.00
2017,04,24,17,13,14.10
2017,04,24,17,14,14.10
2017,04,24,17,15,14.20
2017,04,24,17,16,14.20
2017,04,24,17,17,14.20
2017,04,24,17,18,14.20
2017,04,24,17,19,14.20
2017,04,24,17,20,14.20
2017,04,24,17,21,14.20
2017,04,24,17,22,14.20
2017,04,24,17,23,14.20
2017,04,24,17,24,14.20
2017,04,24,17,25,14.10
2017,04,24,17,26,14.10
2017,04,24,17,27,14.10
2017,04,24,17,28,14.00
2017,04,24,17,29,14.00
2017,04,24,17,30,13.90
2017,04,24,17,31,13.90
2017,04,24,17,32,13.90
2017,04,24,17,33,13.90
2017,04,24,17,34,13.90
2017,04,24,17,35,14.00
2017,04,24,17,36,14.00
2017,04,24,17,37,14.10
2017,04,24,17,38,14.10
2017,04,24,17,39,14.20
2017,04,24,17,40,14.20
2017,04,24,17,41,14.30
2017,04,24,17,42,14.30
2017,04,24,17,43,14.30
2017,04,24,17,44,14.40
2017,04,24,17,45,14.40
2017,04,24,17,46,14.40