Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,30,00,00,9.90
2012,09,30,00,01,10.00
2012,09,30,00,02,10.10
2012,09,30,00,03,10.10
2012,09,30,00,04,10.10
2012,09,30,00,05,10.20
2012,09,30,00,06,10.20
2012,09,30,00,07,10.20
2012,09,30,00,08,10.20
2012,09,30,00,09,10.20
2012,09,30,00,10,10.10
2012,09,30,00,11,10.20
2012,09,30,00,12,10.20
2012,09,30,00,13,10.20
2012,09,30,00,14,10.20
2012,09,30,00,15,10.20
2012,09,30,00,16,10.20
2012,09,30,00,17,10.20
2012,09,30,00,18,10.20
2012,09,30,00,19,10.20
2012,09,30,00,20,10.20
2012,09,30,00,21,10.20
2012,09,30,00,22,10.10
2012,09,30,00,23,10.10
2012,09,30,00,24,10.10
2012,09,30,00,25,10.10
2012,09,30,00,26,10.00
2012,09,30,00,27,10.00
2012,09,30,00,28,10.00
2012,09,30,00,29,10.00
2012,09,30,00,30,10.00
2012,09,30,00,31,10.00
2012,09,30,00,32,10.10
2012,09,30,00,33,10.10
2012,09,30,00,34,10.10
2012,09,30,00,35,10.00
2012,09,30,00,36,10.00
2012,09,30,00,37,9.90
2012,09,30,00,38,9.90
2012,09,30,00,39,9.90
2012,09,30,00,40,9.80
2012,09,30,00,41,9.80
2012,09,30,00,42,9.80
2012,09,30,00,43,9.70
2012,09,30,00,44,9.70
2012,09,30,00,45,9.70
2012,09,30,00,46,9.60
2012,09,30,00,47,9.60
2012,09,30,00,48,9.50
2012,09,30,00,49,9.50
2012,09,30,00,50,9.50
2012,09,30,00,51,9.40
2012,09,30,00,52,9.40
2012,09,30,00,53,9.40
2012,09,30,00,54,9.40
2012,09,30,00,55,9.30
2012,09,30,00,56,9.30
2012,09,30,00,57,9.30
2012,09,30,00,58,9.20
2012,09,30,00,59,9.20
2012,09,30,01,00,9.20
2012,09,30,01,01,9.10
2012,09,30,01,02,9.00
2012,09,30,01,03,9.00
2012,09,30,01,04,8.90
2012,09,30,01,05,8.90
2012,09,30,01,06,8.90
2012,09,30,01,07,8.90
2012,09,30,01,08,8.90
2012,09,30,01,09,9.00
2012,09,30,01,10,9.00
2012,09,30,01,11,9.10
2012,09,30,01,12,9.20
2012,09,30,01,13,9.30
2012,09,30,01,14,9.30
2012,09,30,01,15,9.30
2012,09,30,01,16,9.30
2012,09,30,01,17,9.30
2012,09,30,01,18,9.30
2012,09,30,01,19,9.20
2012,09,30,01,20,9.20
2012,09,30,01,21,9.20
2012,09,30,01,22,9.20
2012,09,30,01,23,9.30
2012,09,30,01,24,9.30
2012,09,30,01,25,9.40
2012,09,30,01,26,9.40
2012,09,30,01,27,9.40
2012,09,30,01,28,9.50
2012,09,30,01,29,9.50
2012,09,30,01,30,9.40
2012,09,30,01,31,9.40
2012,09,30,01,32,9.40
2012,09,30,01,33,9.40
2012,09,30,01,34,9.40
2012,09,30,01,35,9.40
2012,09,30,01,36,9.40
2012,09,30,01,37,9.40
2012,09,30,01,38,9.40
2012,09,30,01,39,9.40
2012,09,30,01,40,9.40
2012,09,30,01,41,9.40
2012,09,30,01,42,9.30
2012,09,30,01,43,9.30
2012,09,30,01,44,9.30
2012,09,30,01,45,9.20
2012,09,30,01,46,9.20
2012,09,30,01,47,9.20
2012,09,30,01,48,9.20
2012,09,30,01,49,9.20
2012,09,30,01,50,9.20
2012,09,30,01,51,9.30
2012,09,30,01,52,9.40
2012,09,30,01,53,9.50
2012,09,30,01,54,9.50
2012,09,30,01,55,9.60
2012,09,30,01,56,9.60
2012,09,30,01,57,9.60
2012,09,30,01,58,9.60
2012,09,30,01,59,9.60
2012,09,30,02,00,9.60
2012,09,30,02,01,9.70
2012,09,30,02,02,9.70
2012,09,30,02,03,9.70
2012,09,30,02,04,9.80
2012,09,30,02,05,9.80
2012,09,30,02,06,9.80
2012,09,30,02,07,9.80
2012,09,30,02,08,9.80
2012,09,30,02,09,9.80
2012,09,30,02,10,9.80
2012,09,30,02,11,9.80
2012,09,30,02,12,9.80
2012,09,30,02,13,9.80
2012,09,30,02,14,9.80
2012,09,30,02,15,9.70
2012,09,30,02,16,9.70
2012,09,30,02,17,9.70
2012,09,30,02,18,9.60
2012,09,30,02,19,9.50
2012,09,30,02,20,9.50
2012,09,30,02,21,9.40
2012,09,30,02,22,9.40
2012,09,30,02,23,9.30
2012,09,30,02,24,9.30
2012,09,30,02,25,9.20
2012,09,30,02,26,9.10
2012,09,30,02,27,9.10
2012,09,30,02,28,9.00
2012,09,30,02,29,8.90
2012,09,30,02,30,8.90
2012,09,30,02,31,8.90
2012,09,30,02,32,8.90
2012,09,30,02,33,8.90
2012,09,30,02,34,8.90
2012,09,30,02,35,8.80
2012,09,30,02,36,8.80
2012,09,30,02,37,8.70
2012,09,30,02,38,8.60
2012,09,30,02,39,8.60
2012,09,30,02,40,8.50
2012,09,30,02,41,8.40
2012,09,30,02,42,8.40
2012,09,30,02,43,8.30
2012,09,30,02,44,8.30
2012,09,30,02,45,8.30
2012,09,30,02,46,8.20
2012,09,30,02,47,8.20
2012,09,30,02,48,8.20
2012,09,30,02,49,8.10
2012,09,30,02,50,8.10
2012,09,30,02,51,8.00
2012,09,30,02,52,8.00
2012,09,30,02,53,7.90
2012,09,30,02,54,7.80
2012,09,30,02,55,7.80
2012,09,30,02,56,7.80
2012,09,30,02,57,7.80
2012,09,30,02,58,7.80
2012,09,30,02,59,7.90
2012,09,30,03,00,7.90
2012,09,30,03,01,8.00
2012,09,30,03,02,8.10
2012,09,30,03,03,8.10
2012,09,30,03,04,8.20
2012,09,30,03,05,8.20
2012,09,30,03,06,8.30
2012,09,30,03,07,8.30
2012,09,30,03,08,8.40
2012,09,30,03,09,8.50
2012,09,30,03,10,8.60
2012,09,30,03,11,8.70
2012,09,30,03,12,8.80
2012,09,30,03,13,8.90
2012,09,30,03,14,9.00
2012,09,30,03,15,9.00
2012,09,30,03,16,9.10
2012,09,30,03,17,9.20
2012,09,30,03,18,9.30
2012,09,30,03,19,9.30
2012,09,30,03,20,9.40
2012,09,30,03,21,9.40
2012,09,30,03,22,9.50
2012,09,30,03,23,9.50
2012,09,30,03,24,9.50
2012,09,30,03,25,9.60
2012,09,30,03,26,9.60
2012,09,30,03,27,9.60
2012,09,30,03,28,9.60
2012,09,30,03,29,9.60
2012,09,30,03,30,9.70
2012,09,30,03,31,9.70
2012,09,30,03,32,9.70
2012,09,30,03,33,9.70
2012,09,30,03,34,9.70
2012,09,30,03,35,9.70
2012,09,30,03,36,9.70
2012,09,30,03,37,9.70
2012,09,30,03,38,9.70
2012,09,30,03,39,9.70
2012,09,30,03,40,9.70
2012,09,30,03,41,9.70
2012,09,30,03,42,9.70
2012,09,30,03,43,9.70
2012,09,30,03,44,9.70
2012,09,30,03,45,9.80
2012,09,30,03,46,9.80
2012,09,30,03,47,9.80
2012,09,30,03,48,9.90
2012,09,30,03,49,9.90
2012,09,30,03,50,9.90
2012,09,30,03,51,9.90
2012,09,30,03,52,9.90
2012,09,30,03,53,10.00
2012,09,30,03,54,10.00
2012,09,30,03,55,10.00
2012,09,30,03,56,9.90
2012,09,30,03,57,9.80
2012,09,30,03,58,9.70
2012,09,30,03,59,9.60
2012,09,30,04,00,9.50
2012,09,30,04,01,9.40
2012,09,30,04,02,9.40
2012,09,30,04,03,9.40
2012,09,30,04,04,9.50
2012,09,30,04,05,9.50
2012,09,30,04,06,9.50
2012,09,30,04,07,9.60
2012,09,30,04,08,9.60
2012,09,30,04,09,9.70
2012,09,30,04,10,9.70
2012,09,30,04,11,9.70
2012,09,30,04,12,9.70
2012,09,30,04,13,9.70
2012,09,30,04,14,9.70
2012,09,30,04,15,9.70
2012,09,30,04,16,9.70
2012,09,30,04,17,9.70
2012,09,30,04,18,9.70
2012,09,30,04,19,9.70
2012,09,30,04,20,9.70
2012,09,30,04,21,9.70
2012,09,30,04,22,9.70
2012,09,30,04,23,9.60
2012,09,30,04,24,9.60
2012,09,30,04,25,9.50
2012,09,30,04,26,9.40
2012,09,30,04,27,9.40
2012,09,30,04,28,9.40
2012,09,30,04,29,9.30
2012,09,30,04,30,9.30
2012,09,30,04,31,9.30
2012,09,30,04,32,9.30
2012,09,30,04,33,9.40
2012,09,30,04,34,9.40
2012,09,30,04,35,9.40
2012,09,30,04,36,9.30
2012,09,30,04,37,9.30
2012,09,30,04,38,9.40
2012,09,30,04,39,9.40
2012,09,30,04,40,9.40
2012,09,30,04,41,9.40
2012,09,30,04,42,9.40
2012,09,30,04,43,9.40
2012,09,30,04,44,9.50
2012,09,30,04,45,9.50
2012,09,30,04,46,9.50
2012,09,30,04,47,9.50
2012,09,30,04,48,9.40
2012,09,30,04,49,9.30
2012,09,30,04,50,9.30
2012,09,30,04,51,9.20
2012,09,30,04,52,9.20
2012,09,30,04,53,9.20
2012,09,30,04,54,9.10
2012,09,30,04,55,9.00
2012,09,30,04,56,9.00
2012,09,30,04,57,8.90
2012,09,30,04,58,8.90
2012,09,30,04,59,8.80
2012,09,30,05,00,8.80
2012,09,30,05,01,8.80
2012,09,30,05,02,8.80
2012,09,30,05,03,8.80
2012,09,30,05,04,8.80
2012,09,30,05,05,8.80
2012,09,30,05,06,8.80
2012,09,30,05,07,8.80
2012,09,30,05,08,8.80
2012,09,30,05,09,8.80
2012,09,30,05,10,8.80
2012,09,30,05,11,8.80
2012,09,30,05,12,8.80
2012,09,30,05,13,8.70
2012,09,30,05,14,8.70
2012,09,30,05,15,8.60
2012,09,30,05,16,8.50
2012,09,30,05,17,8.40
2012,09,30,05,18,8.40
2012,09,30,05,19,8.30
2012,09,30,05,20,8.30
2012,09,30,05,21,8.20
2012,09,30,05,22,8.20
2012,09,30,05,23,8.20
2012,09,30,05,24,8.20
2012,09,30,05,25,8.20
2012,09,30,05,26,8.20
2012,09,30,05,27,8.30
2012,09,30,05,28,8.30
2012,09,30,05,29,8.40
2012,09,30,05,30,8.50
2012,09,30,05,31,8.60
2012,09,30,05,32,8.60
2012,09,30,05,33,8.70
2012,09,30,05,34,8.70
2012,09,30,05,35,8.70
2012,09,30,05,36,8.70
2012,09,30,05,37,8.70
2012,09,30,05,38,8.80
2012,09,30,05,39,8.80
2012,09,30,05,40,8.80
2012,09,30,05,41,8.80
2012,09,30,05,42,8.80
2012,09,30,05,43,8.80
2012,09,30,05,44,8.70
2012,09,30,05,45,8.70
2012,09,30,05,46,8.60
2012,09,30,05,47,8.50
2012,09,30,05,48,8.50
2012,09,30,05,49,8.40
2012,09,30,05,50,8.30
2012,09,30,05,51,8.20
2012,09,30,05,52,8.10
2012,09,30,05,53,8.10
2012,09,30,05,54,8.00
2012,09,30,05,55,7.90
2012,09,30,05,56,7.90
2012,09,30,05,57,7.90
2012,09,30,05,58,7.80
2012,09,30,05,59,7.70
2012,09,30,06,00,7.70
2012,09,30,06,01,7.70
2012,09,30,06,02,7.60
2012,09,30,06,03,7.60
2012,09,30,06,04,7.50
2012,09,30,06,05,7.50
2012,09,30,06,06,7.40
2012,09,30,06,07,7.40
2012,09,30,06,08,7.30
2012,09,30,06,09,7.30
2012,09,30,06,10,7.20
2012,09,30,06,11,7.20
2012,09,30,06,12,7.20
2012,09,30,06,13,7.20
2012,09,30,06,14,7.20
2012,09,30,06,15,7.30
2012,09,30,06,16,7.30
2012,09,30,06,17,7.30
2012,09,30,06,18,7.30
2012,09,30,06,19,7.30
2012,09,30,06,20,7.30
2012,09,30,06,21,7.40
2012,09,30,06,22,7.50
2012,09,30,06,23,7.60
2012,09,30,06,24,7.70
2012,09,30,06,25,7.70
2012,09,30,06,26,7.80
2012,09,30,06,27,7.80
2012,09,30,06,28,7.80
2012,09,30,06,29,7.80
2012,09,30,06,30,7.80
2012,09,30,06,31,7.80
2012,09,30,06,32,7.80
2012,09,30,06,33,7.80
2012,09,30,06,34,7.80
2012,09,30,06,35,7.80
2012,09,30,06,36,7.90
2012,09,30,06,37,7.90
2012,09,30,06,38,7.90
2012,09,30,06,39,7.90
2012,09,30,06,40,7.90
2012,09,30,06,41,7.90
2012,09,30,06,42,7.90
2012,09,30,06,43,7.90
2012,09,30,06,44,7.80
2012,09,30,06,45,7.80
2012,09,30,06,46,7.80
2012,09,30,06,47,7.80
2012,09,30,06,48,7.70
2012,09,30,06,49,7.70
2012,09,30,06,50,7.70
2012,09,30,06,51,7.60
2012,09,30,06,52,7.60
2012,09,30,06,53,7.50
2012,09,30,06,54,7.50
2012,09,30,06,55,7.50
2012,09,30,06,56,7.50
2012,09,30,06,57,7.40
2012,09,30,06,58,7.40
2012,09,30,06,59,7.40
2012,09,30,07,00,7.30
2012,09,30,07,01,7.30
2012,09,30,07,02,7.30
2012,09,30,07,03,7.30
2012,09,30,07,04,7.30
2012,09,30,07,05,7.30
2012,09,30,07,06,7.30
2012,09,30,07,07,7.30
2012,09,30,07,08,7.30
2012,09,30,07,09,7.30
2012,09,30,07,10,7.30
2012,09,30,07,11,7.30
2012,09,30,07,12,7.30
2012,09,30,07,13,7.30
2012,09,30,07,14,7.30
2012,09,30,07,15,7.30
2012,09,30,07,16,7.40
2012,09,30,07,17,7.40
2012,09,30,07,18,7.40
2012,09,30,07,19,7.40
2012,09,30,07,20,7.40
2012,09,30,07,21,7.50
2012,09,30,07,22,7.50
2012,09,30,07,23,7.60
2012,09,30,07,24,7.60
2012,09,30,07,25,7.60
2012,09,30,07,26,7.70
2012,09,30,07,27,7.70
2012,09,30,07,28,7.70
2012,09,30,07,29,7.70
2012,09,30,07,30,7.70
2012,09,30,07,31,7.70
2012,09,30,07,32,7.70
2012,09,30,07,33,7.70
2012,09,30,07,34,7.80
2012,09,30,07,35,7.80
2012,09,30,07,36,7.80
2012,09,30,07,37,7.80
2012,09,30,07,38,7.80
2012,09,30,07,39,7.80
2012,09,30,07,40,7.80
2012,09,30,07,41,7.80
2012,09,30,07,42,7.80
2012,09,30,07,43,7.80
2012,09,30,07,44,7.90
2012,09,30,07,45,7.90
2012,09,30,07,46,8.00
2012,09,30,07,47,8.00
2012,09,30,07,48,8.10
2012,09,30,07,49,8.20
2012,09,30,07,50,8.20
2012,09,30,07,51,8.30
2012,09,30,07,52,8.30
2012,09,30,07,53,8.30
2012,09,30,07,54,8.30
2012,09,30,07,55,8.30
2012,09,30,07,56,8.30
2012,09,30,07,57,8.40
2012,09,30,07,58,8.40
2012,09,30,07,59,8.40
2012,09,30,08,00,8.40
2012,09,30,08,01,8.40
2012,09,30,08,02,8.40
2012,09,30,08,03,8.40
2012,09,30,08,04,8.40
2012,09,30,08,05,8.50
2012,09,30,08,06,8.50
2012,09,30,08,07,8.50
2012,09,30,08,08,8.50
2012,09,30,08,09,8.50
2012,09,30,08,10,8.50
2012,09,30,08,11,8.50
2012,09,30,08,12,8.50
2012,09,30,08,13,8.60
2012,09,30,08,14,8.60
2012,09,30,08,15,8.60
2012,09,30,08,16,8.60
2012,09,30,08,17,8.70
2012,09,30,08,18,8.70
2012,09,30,08,19,8.70
2012,09,30,08,20,8.70
2012,09,30,08,21,8.80
2012,09,30,08,22,8.80
2012,09,30,08,23,8.90
2012,09,30,08,24,8.90
2012,09,30,08,25,9.00
2012,09,30,08,26,9.10
2012,09,30,08,27,9.20
2012,09,30,08,28,9.30
2012,09,30,08,29,9.40
2012,09,30,08,30,9.50
2012,09,30,08,31,9.60
2012,09,30,08,32,9.60
2012,09,30,08,33,9.70
2012,09,30,08,34,9.80
2012,09,30,08,35,9.90
2012,09,30,08,36,9.90
2012,09,30,08,37,9.90
2012,09,30,08,38,10.00
2012,09,30,08,39,10.00
2012,09,30,08,40,10.10
2012,09,30,08,41,10.10
2012,09,30,08,42,10.20
2012,09,30,08,43,10.20
2012,09,30,08,44,10.20
2012,09,30,08,45,10.30
2012,09,30,08,46,10.30
2012,09,30,08,47,10.30
2012,09,30,08,48,10.40
2012,09,30,08,49,10.40
2012,09,30,08,50,10.40
2012,09,30,08,51,10.40
2012,09,30,08,52,10.40
2012,09,30,08,53,10.50
2012,09,30,08,54,10.50
2012,09,30,08,55,10.50
2012,09,30,08,56,10.50
2012,09,30,08,57,10.60
2012,09,30,08,58,10.60
2012,09,30,08,59,10.60
2012,09,30,09,00,10.60
2012,09,30,09,01,10.60
2012,09,30,09,02,10.60
2012,09,30,09,03,10.70
2012,09,30,09,04,10.70
2012,09,30,09,05,10.70
2012,09,30,09,06,10.80
2012,09,30,09,07,10.90
2012,09,30,09,08,10.90
2012,09,30,09,09,11.00
2012,09,30,09,10,11.10
2012,09,30,09,11,11.20
2012,09,30,09,12,11.30
2012,09,30,09,13,11.40
2012,09,30,09,14,11.60
2012,09,30,09,15,11.70
2012,09,30,09,16,11.80
2012,09,30,09,17,11.90
2012,09,30,09,18,12.00
2012,09,30,09,19,12.10
2012,09,30,09,20,12.20
2012,09,30,09,21,12.30
2012,09,30,09,22,12.40
2012,09,30,09,23,12.50
2012,09,30,09,24,12.60
2012,09,30,09,25,12.70
2012,09,30,09,26,12.70
2012,09,30,09,27,12.80
2012,09,30,09,28,12.90
2012,09,30,09,29,12.90
2012,09,30,09,30,13.00
2012,09,30,09,31,13.00
2012,09,30,09,32,13.10
2012,09,30,09,33,13.20
2012,09,30,09,34,13.20
2012,09,30,09,35,13.20
2012,09,30,09,36,13.30
2012,09,30,09,37,13.30
2012,09,30,09,38,13.30
2012,09,30,09,39,13.20
2012,09,30,09,40,13.20
2012,09,30,09,41,13.20
2012,09,30,09,42,13.20
2012,09,30,09,43,13.20
2012,09,30,09,44,13.30
2012,09,30,09,45,13.30
2012,09,30,09,46,13.30
2012,09,30,09,47,13.40
2012,09,30,09,48,13.40
2012,09,30,09,49,13.50
2012,09,30,09,50,13.50
2012,09,30,09,51,13.60
2012,09,30,09,52,13.70
2012,09,30,09,53,13.70
2012,09,30,09,54,13.80
2012,09,30,09,55,13.80
2012,09,30,09,56,13.90
2012,09,30,09,57,13.90
2012,09,30,09,58,13.90
2012,09,30,09,59,14.00
2012,09,30,10,00,14.00
2012,09,30,10,01,14.00
2012,09,30,10,02,14.10
2012,09,30,10,03,14.10
2012,09,30,10,04,14.20
2012,09,30,10,05,14.20
2012,09,30,10,06,14.20
2012,09,30,10,07,14.30
2012,09,30,10,08,14.30
2012,09,30,10,09,14.30
2012,09,30,10,10,14.30
2012,09,30,10,11,14.40
2012,09,30,10,12,14.40
2012,09,30,10,13,14.40
2012,09,30,10,14,14.40
2012,09,30,10,15,14.40
2012,09,30,10,16,14.40
2012,09,30,10,17,14.40
2012,09,30,10,18,14.40
2012,09,30,10,19,14.50
2012,09,30,10,20,14.50
2012,09,30,10,21,14.50
2012,09,30,10,22,14.60
2012,09,30,10,23,14.60
2012,09,30,10,24,14.60
2012,09,30,10,25,14.60
2012,09,30,10,26,14.60
2012,09,30,10,27,14.60
2012,09,30,10,28,14.60
2012,09,30,10,29,14.60
2012,09,30,10,30,14.60
2012,09,30,10,31,14.50
2012,09,30,10,32,14.50
2012,09,30,10,33,14.40
2012,09,30,10,34,14.30
2012,09,30,10,35,14.40
2012,09,30,10,36,14.40
2012,09,30,10,37,14.40
2012,09,30,10,38,14.40
2012,09,30,10,39,14.40
2012,09,30,10,40,14.40
2012,09,30,10,41,14.40
2012,09,30,10,42,14.40
2012,09,30,10,43,14.40
2012,09,30,10,44,14.40
2012,09,30,10,45,14.40
2012,09,30,10,46,14.40
2012,09,30,10,47,14.40
2012,09,30,10,48,14.40
2012,09,30,10,49,14.40
2012,09,30,10,50,14.50
2012,09,30,10,51,14.60
2012,09,30,10,52,14.50
2012,09,30,10,53,14.50
2012,09,30,10,54,14.50
2012,09,30,10,55,14.50
2012,09,30,10,56,14.60
2012,09,30,10,57,14.60
2012,09,30,10,58,14.70
2012,09,30,10,59,14.70
2012,09,30,11,00,14.70
2012,09,30,11,01,14.80
2012,09,30,11,02,14.80
2012,09,30,11,03,14.80
2012,09,30,11,04,14.80
2012,09,30,11,05,14.80
2012,09,30,11,06,14.80
2012,09,30,11,07,14.80
2012,09,30,11,08,14.80
2012,09,30,11,09,14.90
2012,09,30,11,10,14.90
2012,09,30,11,11,14.90
2012,09,30,11,12,14.90
2012,09,30,11,13,15.00
2012,09,30,11,14,15.00
2012,09,30,11,15,15.00
2012,09,30,11,16,15.00
2012,09,30,11,17,15.00
2012,09,30,11,18,15.10
2012,09,30,11,19,15.10
2012,09,30,11,20,15.10
2012,09,30,11,21,15.10
2012,09,30,11,22,15.20
2012,09,30,11,23,15.20
2012,09,30,11,24,15.20
2012,09,30,11,25,15.20
2012,09,30,11,26,15.30
2012,09,30,11,27,15.30
2012,09,30,11,28,15.40
2012,09,30,11,29,15.40
2012,09,30,11,30,15.40
2012,09,30,11,31,15.40
2012,09,30,11,32,15.50
2012,09,30,11,33,15.60
2012,09,30,11,34,15.70
2012,09,30,11,35,15.80
2012,09,30,11,36,15.80
2012,09,30,11,37,15.80
2012,09,30,11,38,15.70
2012,09,30,11,39,15.70
2012,09,30,11,40,15.60
2012,09,30,11,41,15.60
2012,09,30,11,42,15.60
2012,09,30,11,43,15.60
2012,09,30,11,44,15.60
2012,09,30,11,45,15.60
2012,09,30,11,46,15.50
2012,09,30,11,47,15.40
2012,09,30,11,48,15.40
2012,09,30,11,49,15.40
2012,09,30,11,50,15.40
2012,09,30,11,51,15.30
2012,09,30,11,52,15.30
2012,09,30,11,53,15.30
2012,09,30,11,54,15.10
2012,09,30,11,55,15.00
2012,09,30,11,56,15.00
2012,09,30,11,57,15.00
2012,09,30,11,58,15.00
2012,09,30,11,59,14.90
2012,09,30,12,00,14.80
2012,09,30,12,01,14.80
2012,09,30,12,02,14.70
2012,09,30,12,03,14.70
2012,09,30,12,04,14.60
2012,09,30,12,05,14.60
2012,09,30,12,06,14.60
2012,09,30,12,07,14.60
2012,09,30,12,08,14.60
2012,09,30,12,09,14.70
2012,09,30,12,10,14.70
2012,09,30,12,11,14.70
2012,09,30,12,12,14.70
2012,09,30,12,13,14.80
2012,09,30,12,14,14.80
2012,09,30,12,15,14.90
2012,09,30,12,16,15.00
2012,09,30,12,17,15.10
2012,09,30,12,18,15.10
2012,09,30,12,19,15.10
2012,09,30,12,20,15.10
2012,09,30,12,21,15.10
2012,09,30,12,22,15.10
2012,09,30,12,23,15.10
2012,09,30,12,24,15.10
2012,09,30,12,25,15.10
2012,09,30,12,26,15.10
2012,09,30,12,27,15.00
2012,09,30,12,28,15.00
2012,09,30,12,29,15.00
2012,09,30,12,30,15.10
2012,09,30,12,31,15.10
2012,09,30,12,32,15.10
2012,09,30,12,33,15.10
2012,09,30,12,34,15.20
2012,09,30,12,35,15.20
2012,09,30,12,36,15.20
2012,09,30,12,37,15.20
2012,09,30,12,38,15.30
2012,09,30,12,39,15.30
2012,09,30,12,40,15.40
2012,09,30,12,41,15.50
2012,09,30,12,42,15.50
2012,09,30,12,43,15.60
2012,09,30,12,44,15.70
2012,09,30,12,45,15.70
2012,09,30,12,46,15.80
2012,09,30,12,47,15.80
2012,09,30,12,48,15.90
2012,09,30,12,49,16.00
2012,09,30,12,50,16.00
2012,09,30,12,51,16.00
2012,09,30,12,52,16.00
2012,09,30,12,53,16.10
2012,09,30,12,54,16.20
2012,09,30,12,55,16.30
2012,09,30,12,56,16.30
2012,09,30,12,57,16.30
2012,09,30,12,58,16.20
2012,09,30,12,59,16.20
2012,09,30,13,00,16.10
2012,09,30,13,01,16.00
2012,09,30,13,02,15.90
2012,09,30,13,03,15.90
2012,09,30,13,04,15.90
2012,09,30,13,05,15.90
2012,09,30,13,06,15.90
2012,09,30,13,07,15.90
2012,09,30,13,08,15.90
2012,09,30,13,09,15.90
2012,09,30,13,10,15.90
2012,09,30,13,11,15.90
2012,09,30,13,12,15.80
2012,09,30,13,13,15.80
2012,09,30,13,14,15.70
2012,09,30,13,15,15.70
2012,09,30,13,16,15.70
2012,09,30,13,17,15.70
2012,09,30,13,18,15.70
2012,09,30,13,19,15.70
2012,09,30,13,20,15.70
2012,09,30,13,21,15.70
2012,09,30,13,22,15.70
2012,09,30,13,23,15.80
2012,09,30,13,24,15.80
2012,09,30,13,25,15.90
2012,09,30,13,26,16.00
2012,09,30,13,27,16.00
2012,09,30,13,28,16.10
2012,09,30,13,29,16.10
2012,09,30,13,30,16.10
2012,09,30,13,31,16.20
2012,09,30,13,32,16.20
2012,09,30,13,33,16.20
2012,09,30,13,34,16.20
2012,09,30,13,35,16.20
2012,09,30,13,36,16.30
2012,09,30,13,37,16.30
2012,09,30,13,38,16.40
2012,09,30,13,39,16.40
2012,09,30,13,40,16.40
2012,09,30,13,41,16.40
2012,09,30,13,42,16.40
2012,09,30,13,43,16.40
2012,09,30,13,44,16.50
2012,09,30,13,45,16.60
2012,09,30,13,46,16.70
2012,09,30,13,47,16.80
2012,09,30,13,48,16.90
2012,09,30,13,49,16.90
2012,09,30,13,50,16.90
2012,09,30,13,51,16.90
2012,09,30,13,52,16.80
2012,09,30,13,53,16.80
2012,09,30,13,54,16.80
2012,09,30,13,55,16.80
2012,09,30,13,56,16.70
2012,09,30,13,57,16.70
2012,09,30,13,58,16.70
2012,09,30,13,59,16.80
2012,09,30,14,00,16.80
2012,09,30,14,01,16.90
2012,09,30,14,02,16.90
2012,09,30,14,03,17.00
2012,09,30,14,04,17.00
2012,09,30,14,05,17.10
2012,09,30,14,06,17.10
2012,09,30,14,07,17.10
2012,09,30,14,08,17.10
2012,09,30,14,09,17.10
2012,09,30,14,10,17.20
2012,09,30,14,11,17.20
2012,09,30,14,12,17.30
2012,09,30,14,13,17.30
2012,09,30,14,14,17.20
2012,09,30,14,15,17.20
2012,09,30,14,16,17.10
2012,09,30,14,17,17.10
2012,09,30,14,18,17.10
2012,09,30,14,19,17.10
2012,09,30,14,20,17.10
2012,09,30,14,21,17.10
2012,09,30,14,22,17.10
2012,09,30,14,23,17.10
2012,09,30,14,24,17.10
2012,09,30,14,25,17.00
2012,09,30,14,26,17.00
2012,09,30,14,27,17.00
2012,09,30,14,28,16.90
2012,09,30,14,29,16.90
2012,09,30,14,30,17.00
2012,09,30,14,31,17.00
2012,09,30,14,32,17.10
2012,09,30,14,33,17.00
2012,09,30,14,34,17.10
2012,09,30,14,35,17.10
2012,09,30,14,36,17.10
2012,09,30,14,37,17.10
2012,09,30,14,38,17.10
2012,09,30,14,39,17.00
2012,09,30,14,40,17.00
2012,09,30,14,41,17.00
2012,09,30,14,42,16.90
2012,09,30,14,43,16.90
2012,09,30,14,44,16.90
2012,09,30,14,45,16.80
2012,09,30,14,46,16.80
2012,09,30,14,47,16.80
2012,09,30,14,48,16.70
2012,09,30,14,49,16.70
2012,09,30,14,50,16.60
2012,09,30,14,51,16.70
2012,09,30,14,52,16.70
2012,09,30,14,53,16.80
2012,09,30,14,54,16.90
2012,09,30,14,55,16.90
2012,09,30,14,56,17.00
2012,09,30,14,57,17.10
2012,09,30,14,58,17.20
2012,09,30,14,59,17.20
2012,09,30,15,00,17.30
2012,09,30,15,01,17.30
2012,09,30,15,02,17.30
2012,09,30,15,03,17.30
2012,09,30,15,04,17.30
2012,09,30,15,05,17.30
2012,09,30,15,06,17.30
2012,09,30,15,07,17.30
2012,09,30,15,08,17.20
2012,09,30,15,09,17.20
2012,09,30,15,10,17.20
2012,09,30,15,11,17.20
2012,09,30,15,12,17.20
2012,09,30,15,13,17.30
2012,09,30,15,14,17.30
2012,09,30,15,15,17.30
2012,09,30,15,16,17.30
2012,09,30,15,17,17.40
2012,09,30,15,18,17.40
2012,09,30,15,19,17.40
2012,09,30,15,20,17.50
2012,09,30,15,21,17.60
2012,09,30,15,22,17.60
2012,09,30,15,23,17.60
2012,09,30,15,24,17.50
2012,09,30,15,25,17.40
2012,09,30,15,26,17.40
2012,09,30,15,27,17.40
2012,09,30,15,28,17.30
2012,09,30,15,29,17.20
2012,09,30,15,30,17.10
2012,09,30,15,31,17.10
2012,09,30,15,32,17.00
2012,09,30,15,33,17.00
2012,09,30,15,34,17.00
2012,09,30,15,35,17.00
2012,09,30,15,36,17.10
2012,09,30,15,37,17.10
2012,09,30,15,38,17.10
2012,09,30,15,39,17.10
2012,09,30,15,40,17.10
2012,09,30,15,41,17.10
2012,09,30,15,42,17.10
2012,09,30,15,43,17.10
2012,09,30,15,44,17.10
2012,09,30,15,45,17.10
2012,09,30,15,46,17.10
2012,09,30,15,47,17.10
2012,09,30,15,48,17.10
2012,09,30,15,49,17.10
2012,09,30,15,50,17.10
2012,09,30,15,51,17.20
2012,09,30,15,52,17.20
2012,09,30,15,53,17.20
2012,09,30,15,54,17.20
2012,09,30,15,55,17.20
2012,09,30,15,56,17.20
2012,09,30,15,57,17.20
2012,09,30,15,58,17.20
2012,09,30,15,59,17.20
2012,09,30,16,00,17.20
2012,09,30,16,01,17.10
2012,09,30,16,02,17.10
2012,09,30,16,03,17.10
2012,09,30,16,04,17.10
2012,09,30,16,05,17.10
2012,09,30,16,06,17.10
2012,09,30,16,07,17.00
2012,09,30,16,08,16.90
2012,09,30,16,09,16.90
2012,09,30,16,10,16.80
2012,09,30,16,11,16.80
2012,09,30,16,12,16.80
2012,09,30,16,13,16.80
2012,09,30,16,14,16.80
2012,09,30,16,15,16.80
2012,09,30,16,16,16.80
2012,09,30,16,17,16.80
2012,09,30,16,18,16.80
2012,09,30,16,19,16.80
2012,09,30,16,20,16.80
2012,09,30,16,21,16.80
2012,09,30,16,22,16.80
2012,09,30,16,23,16.80
2012,09,30,16,24,16.70
2012,09,30,16,25,16.70
2012,09,30,16,26,16.70
2012,09,30,16,27,16.70
2012,09,30,16,28,16.70
2012,09,30,16,29,16.80
2012,09,30,16,30,16.80
2012,09,30,16,31,16.70
2012,09,30,16,32,16.70
2012,09,30,16,33,16.70
2012,09,30,16,34,16.70
2012,09,30,16,35,16.70
2012,09,30,16,36,16.70
2012,09,30,16,37,16.80
2012,09,30,16,38,16.80
2012,09,30,16,39,16.80
2012,09,30,16,40,16.80
2012,09,30,16,41,16.80
2012,09,30,16,42,16.70
2012,09,30,16,43,16.70
2012,09,30,16,44,16.70
2012,09,30,16,45,16.70
2012,09,30,16,46,16.70
2012,09,30,16,47,16.60
2012,09,30,16,48,16.60
2012,09,30,16,49,16.60
2012,09,30,16,50,16.50
2012,09,30,16,51,16.50
2012,09,30,16,52,16.40
2012,09,30,16,53,16.40
2012,09,30,16,54,16.40
2012,09,30,16,55,16.30
2012,09,30,16,56,16.30
2012,09,30,16,57,16.30
2012,09,30,16,58,16.30
2012,09,30,16,59,16.20
2012,09,30,17,00,16.20
2012,09,30,17,01,16.20
2012,09,30,17,02,16.20
2012,09,30,17,03,16.20
2012,09,30,17,04,16.20
2012,09,30,17,05,16.10
2012,09,30,17,06,16.10
2012,09,30,17,07,16.00
2012,09,30,17,08,16.00
2012,09,30,17,09,16.00
2012,09,30,17,10,15.90
2012,09,30,17,11,15.90
2012,09,30,17,12,15.90
2012,09,30,17,13,15.90
2012,09,30,17,14,15.90
2012,09,30,17,15,15.80
2012,09,30,17,16,15.80
2012,09,30,17,17,15.80
2012,09,30,17,18,15.70
2012,09,30,17,19,15.70
2012,09,30,17,20,15.70
2012,09,30,17,21,15.60
2012,09,30,17,22,15.60
2012,09,30,17,23,15.50
2012,09,30,17,24,15.50
2012,09,30,17,25,15.50
2012,09,30,17,26,15.50
2012,09,30,17,27,15.40
2012,09,30,17,28,15.40
2012,09,30,17,29,15.40
2012,09,30,17,30,15.40
2012,09,30,17,31,15.30
2012,09,30,17,32,15.30
2012,09,30,17,33,15.30
2012,09,30,17,34,15.30
2012,09,30,17,35,15.30
2012,09,30,17,36,15.30
2012,09,30,17,37,15.30
2012,09,30,17,38,15.30
2012,09,30,17,39,15.30
2012,09,30,17,40,15.30