Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,12.40
2018,06,16,00,01,12.40
2018,06,16,00,02,12.40
2018,06,16,00,03,12.40
2018,06,16,00,04,12.40
2018,06,16,00,05,12.40
2018,06,16,00,06,12.40
2018,06,16,00,07,12.40
2018,06,16,00,08,12.50
2018,06,16,00,09,12.50
2018,06,16,00,10,12.50
2018,06,16,00,11,12.50
2018,06,16,00,12,12.50
2018,06,16,00,13,12.50
2018,06,16,00,14,12.50
2018,06,16,00,15,12.60
2018,06,16,00,16,12.60
2018,06,16,00,17,12.60
2018,06,16,00,18,12.60
2018,06,16,00,19,12.70
2018,06,16,00,20,12.70
2018,06,16,00,21,12.70
2018,06,16,00,22,12.70
2018,06,16,00,23,12.70
2018,06,16,00,24,12.70
2018,06,16,00,25,12.70
2018,06,16,00,26,12.70
2018,06,16,00,27,12.70
2018,06,16,00,28,12.80
2018,06,16,00,29,12.80
2018,06,16,00,30,12.80
2018,06,16,00,31,12.80
2018,06,16,00,32,12.80
2018,06,16,00,33,12.80
2018,06,16,00,34,12.80
2018,06,16,00,35,12.80
2018,06,16,00,36,12.80
2018,06,16,00,37,12.80
2018,06,16,00,38,12.80
2018,06,16,00,39,12.80
2018,06,16,00,40,12.80
2018,06,16,00,41,12.80
2018,06,16,00,42,12.80
2018,06,16,00,43,12.80
2018,06,16,00,44,12.80
2018,06,16,00,45,12.80
2018,06,16,00,46,12.80
2018,06,16,00,47,12.80
2018,06,16,00,48,12.80
2018,06,16,00,49,12.80
2018,06,16,00,50,12.80
2018,06,16,00,51,12.80
2018,06,16,00,52,12.80
2018,06,16,00,53,12.80
2018,06,16,00,54,12.80
2018,06,16,00,55,12.90
2018,06,16,00,56,12.90
2018,06,16,00,57,12.90
2018,06,16,00,58,13.00
2018,06,16,00,59,13.10
2018,06,16,01,00,13.10
2018,06,16,01,01,13.20
2018,06,16,01,02,13.20
2018,06,16,01,03,13.20
2018,06,16,01,04,13.20
2018,06,16,01,05,13.20
2018,06,16,01,06,13.20
2018,06,16,01,07,13.20
2018,06,16,01,08,13.20
2018,06,16,01,09,13.20
2018,06,16,01,10,13.20
2018,06,16,01,11,13.20
2018,06,16,01,12,13.20
2018,06,16,01,13,13.30
2018,06,16,01,14,13.30
2018,06,16,01,15,13.30
2018,06,16,01,16,13.40
2018,06,16,01,17,13.40
2018,06,16,01,18,13.40
2018,06,16,01,19,13.40
2018,06,16,01,20,13.40
2018,06,16,01,21,13.40
2018,06,16,01,22,13.50
2018,06,16,01,23,13.50
2018,06,16,01,24,13.50
2018,06,16,01,25,13.50
2018,06,16,01,26,13.50
2018,06,16,01,27,13.40
2018,06,16,01,28,13.40
2018,06,16,01,29,13.40
2018,06,16,01,30,13.40
2018,06,16,01,31,13.40
2018,06,16,01,32,13.40
2018,06,16,01,33,13.40
2018,06,16,01,34,13.40
2018,06,16,01,35,13.40
2018,06,16,01,36,13.40
2018,06,16,01,37,13.40
2018,06,16,01,38,13.40
2018,06,16,01,39,13.30
2018,06,16,01,40,13.30
2018,06,16,01,41,13.30
2018,06,16,01,42,13.30
2018,06,16,01,43,13.30
2018,06,16,01,44,13.20
2018,06,16,01,45,13.30
2018,06,16,01,46,13.30
2018,06,16,01,47,13.30
2018,06,16,01,48,13.30
2018,06,16,01,49,13.30
2018,06,16,01,50,13.30
2018,06,16,01,51,13.30
2018,06,16,01,52,13.30
2018,06,16,01,53,13.30
2018,06,16,01,54,13.30
2018,06,16,01,55,13.30
2018,06,16,01,56,13.30
2018,06,16,01,57,13.30
2018,06,16,01,58,13.30
2018,06,16,01,59,13.30
2018,06,16,02,00,13.30
2018,06,16,02,01,13.30
2018,06,16,02,02,13.30
2018,06,16,02,03,13.30
2018,06,16,02,04,13.30
2018,06,16,02,05,13.20
2018,06,16,02,06,13.20
2018,06,16,02,07,13.20
2018,06,16,02,08,13.20
2018,06,16,02,09,13.20
2018,06,16,02,10,13.20
2018,06,16,02,11,13.20
2018,06,16,02,12,13.20
2018,06,16,02,13,13.20
2018,06,16,02,14,13.20
2018,06,16,02,15,13.20
2018,06,16,02,16,13.20
2018,06,16,02,17,13.20
2018,06,16,02,18,13.20
2018,06,16,02,19,13.20
2018,06,16,02,20,13.20
2018,06,16,02,21,13.20
2018,06,16,02,22,13.20
2018,06,16,02,23,13.20
2018,06,16,02,24,13.20
2018,06,16,02,25,13.20
2018,06,16,02,26,13.20
2018,06,16,02,27,13.20
2018,06,16,02,28,13.10
2018,06,16,02,29,13.10
2018,06,16,02,30,13.10
2018,06,16,02,31,13.10
2018,06,16,02,32,13.10
2018,06,16,02,33,13.10
2018,06,16,02,34,13.10
2018,06,16,02,35,13.10
2018,06,16,02,36,13.10
2018,06,16,02,37,13.10
2018,06,16,02,38,13.00
2018,06,16,02,39,13.00
2018,06,16,02,40,13.00
2018,06,16,02,41,13.00
2018,06,16,02,42,13.00
2018,06,16,02,43,12.90
2018,06,16,02,44,12.90
2018,06,16,02,45,12.90
2018,06,16,02,46,12.90
2018,06,16,02,47,12.90
2018,06,16,02,48,12.80
2018,06,16,02,49,12.80
2018,06,16,02,50,12.80
2018,06,16,02,51,12.80
2018,06,16,02,52,12.80
2018,06,16,02,53,12.80
2018,06,16,02,54,12.80
2018,06,16,02,55,12.80
2018,06,16,02,56,12.80
2018,06,16,02,57,12.80
2018,06,16,02,58,12.80
2018,06,16,02,59,12.80
2018,06,16,03,00,12.80
2018,06,16,03,01,12.80
2018,06,16,03,02,12.80
2018,06,16,03,03,12.80
2018,06,16,03,04,12.80
2018,06,16,03,05,12.70
2018,06,16,03,06,12.70
2018,06,16,03,07,12.70
2018,06,16,03,08,12.70
2018,06,16,03,09,12.70
2018,06,16,03,10,12.70
2018,06,16,03,11,12.70
2018,06,16,03,12,12.70
2018,06,16,03,13,12.70
2018,06,16,03,14,12.70
2018,06,16,03,15,12.70
2018,06,16,03,16,12.70
2018,06,16,03,17,12.70
2018,06,16,03,18,12.70
2018,06,16,03,19,12.70
2018,06,16,03,20,12.70
2018,06,16,03,21,12.70
2018,06,16,03,22,12.70
2018,06,16,03,23,12.70
2018,06,16,03,24,12.70
2018,06,16,03,25,12.70
2018,06,16,03,26,12.70
2018,06,16,03,27,12.70
2018,06,16,03,28,12.70
2018,06,16,03,29,12.70
2018,06,16,03,30,12.70
2018,06,16,03,31,12.70
2018,06,16,03,32,12.70
2018,06,16,03,33,12.70
2018,06,16,03,34,12.70
2018,06,16,03,35,12.70
2018,06,16,03,36,12.70
2018,06,16,03,37,12.70
2018,06,16,03,38,12.70
2018,06,16,03,39,12.70
2018,06,16,03,40,12.70
2018,06,16,03,41,12.70
2018,06,16,03,42,12.70
2018,06,16,03,43,12.70
2018,06,16,03,44,12.70
2018,06,16,03,45,12.70
2018,06,16,03,46,12.70
2018,06,16,03,47,12.70
2018,06,16,03,48,12.70
2018,06,16,03,49,12.70
2018,06,16,03,50,12.70
2018,06,16,03,51,12.70
2018,06,16,03,52,12.70
2018,06,16,03,53,12.70
2018,06,16,03,54,12.70
2018,06,16,03,55,12.70
2018,06,16,03,56,12.70
2018,06,16,03,57,12.70
2018,06,16,03,58,12.70
2018,06,16,03,59,12.70
2018,06,16,04,00,12.70
2018,06,16,04,01,12.70
2018,06,16,04,02,12.70
2018,06,16,04,03,12.70
2018,06,16,04,04,12.70
2018,06,16,04,05,12.70
2018,06,16,04,06,12.70
2018,06,16,04,07,12.70
2018,06,16,04,08,12.60
2018,06,16,04,09,12.60
2018,06,16,04,10,12.60
2018,06,16,04,11,12.60
2018,06,16,04,12,12.60
2018,06,16,04,13,12.60
2018,06,16,04,14,12.60
2018,06,16,04,15,12.60
2018,06,16,04,16,12.60
2018,06,16,04,17,12.60
2018,06,16,04,18,12.60
2018,06,16,04,19,12.60
2018,06,16,04,20,12.60
2018,06,16,04,21,12.60
2018,06,16,04,22,12.50
2018,06,16,04,23,12.50
2018,06,16,04,24,12.50
2018,06,16,04,25,12.50
2018,06,16,04,26,12.40
2018,06,16,04,27,12.40
2018,06,16,04,28,12.40
2018,06,16,04,29,12.40
2018,06,16,04,30,12.40
2018,06,16,04,31,12.40
2018,06,16,04,32,12.30
2018,06,16,04,33,12.30
2018,06,16,04,34,12.30
2018,06,16,04,35,12.30
2018,06,16,04,36,12.30
2018,06,16,04,37,12.30
2018,06,16,04,38,12.30
2018,06,16,04,39,12.30
2018,06,16,04,40,12.20
2018,06,16,04,41,12.20
2018,06,16,04,42,12.20
2018,06,16,04,43,12.20
2018,06,16,04,44,12.10
2018,06,16,04,45,12.00
2018,06,16,04,46,12.00
2018,06,16,04,47,11.90
2018,06,16,04,48,11.90
2018,06,16,04,49,11.80
2018,06,16,04,50,11.80
2018,06,16,04,51,11.80
2018,06,16,04,52,11.70
2018,06,16,04,53,11.60
2018,06,16,04,54,11.60
2018,06,16,04,55,11.50
2018,06,16,04,56,11.50
2018,06,16,04,57,11.40
2018,06,16,04,58,11.40
2018,06,16,04,59,11.40
2018,06,16,05,00,11.30
2018,06,16,05,01,11.30
2018,06,16,05,02,11.30
2018,06,16,05,03,11.20
2018,06,16,05,04,11.20
2018,06,16,05,05,11.20
2018,06,16,05,06,11.10
2018,06,16,05,07,11.10
2018,06,16,05,08,11.10
2018,06,16,05,09,11.10
2018,06,16,05,10,11.00
2018,06,16,05,11,11.00
2018,06,16,05,12,11.00
2018,06,16,05,13,11.00
2018,06,16,05,14,10.90
2018,06,16,05,15,10.90
2018,06,16,05,16,10.90
2018,06,16,05,17,10.90
2018,06,16,05,18,10.90
2018,06,16,05,19,10.90
2018,06,16,05,20,10.90
2018,06,16,05,21,10.90
2018,06,16,05,22,10.90
2018,06,16,05,23,10.90
2018,06,16,05,24,10.90
2018,06,16,05,25,10.90
2018,06,16,05,26,10.90
2018,06,16,05,27,10.90
2018,06,16,05,28,10.90
2018,06,16,05,29,11.00
2018,06,16,05,30,11.00
2018,06,16,05,31,11.00
2018,06,16,05,32,11.10
2018,06,16,05,33,11.10
2018,06,16,05,34,11.10
2018,06,16,05,35,11.10
2018,06,16,05,36,11.20
2018,06,16,05,37,11.20
2018,06,16,05,38,11.20
2018,06,16,05,39,11.30
2018,06,16,05,40,11.40
2018,06,16,05,41,11.40
2018,06,16,05,42,11.50
2018,06,16,05,43,11.50
2018,06,16,05,44,11.50
2018,06,16,05,45,11.60
2018,06,16,05,46,11.70
2018,06,16,05,47,11.70
2018,06,16,05,48,11.70
2018,06,16,05,49,11.70
2018,06,16,05,50,11.80
2018,06,16,05,51,11.80
2018,06,16,05,52,11.80
2018,06,16,05,53,11.80
2018,06,16,05,54,11.90
2018,06,16,05,55,11.90
2018,06,16,05,56,12.00
2018,06,16,05,57,12.00
2018,06,16,05,58,12.00
2018,06,16,05,59,12.10
2018,06,16,06,00,12.10
2018,06,16,06,01,12.20
2018,06,16,06,02,12.20
2018,06,16,06,03,12.20
2018,06,16,06,04,12.30
2018,06,16,06,05,12.30
2018,06,16,06,06,12.30
2018,06,16,06,07,12.40
2018,06,16,06,08,12.40
2018,06,16,06,09,12.40
2018,06,16,06,10,12.40
2018,06,16,06,11,12.50
2018,06,16,06,12,12.50
2018,06,16,06,13,12.50
2018,06,16,06,14,12.60
2018,06,16,06,15,12.70
2018,06,16,06,16,12.70
2018,06,16,06,17,12.70
2018,06,16,06,18,12.80
2018,06,16,06,19,12.90
2018,06,16,06,20,12.90
2018,06,16,06,21,12.90
2018,06,16,06,22,12.90
2018,06,16,06,23,12.90
2018,06,16,06,24,13.00
2018,06,16,06,25,13.00
2018,06,16,06,26,13.00
2018,06,16,06,27,13.10
2018,06,16,06,28,13.10
2018,06,16,06,29,13.10
2018,06,16,06,30,13.20
2018,06,16,06,31,13.20
2018,06,16,06,32,13.20
2018,06,16,06,33,13.30
2018,06,16,06,34,13.30
2018,06,16,06,35,13.30
2018,06,16,06,36,13.30
2018,06,16,06,37,13.30
2018,06,16,06,38,13.30
2018,06,16,06,39,13.40
2018,06,16,06,40,13.40
2018,06,16,06,41,13.40
2018,06,16,06,42,13.40
2018,06,16,06,43,13.50
2018,06,16,06,44,13.50
2018,06,16,06,45,13.60
2018,06,16,06,46,13.60
2018,06,16,06,47,13.70
2018,06,16,06,48,13.70
2018,06,16,06,49,13.70
2018,06,16,06,50,13.70
2018,06,16,06,51,13.80
2018,06,16,06,52,13.80
2018,06,16,06,53,13.80
2018,06,16,06,54,13.80
2018,06,16,06,55,13.80
2018,06,16,06,56,13.90
2018,06,16,06,57,13.90
2018,06,16,06,58,13.90
2018,06,16,06,59,13.90
2018,06,16,07,00,13.90
2018,06,16,07,01,14.00
2018,06,16,07,02,14.00
2018,06,16,07,03,14.00
2018,06,16,07,04,14.00
2018,06,16,07,05,14.00
2018,06,16,07,06,14.10
2018,06,16,07,07,14.10
2018,06,16,07,08,14.10
2018,06,16,07,09,14.10
2018,06,16,07,10,14.20
2018,06,16,07,11,14.20
2018,06,16,07,12,14.20
2018,06,16,07,13,14.20
2018,06,16,07,14,14.30
2018,06,16,07,15,14.30
2018,06,16,07,16,14.30
2018,06,16,07,17,14.30
2018,06,16,07,18,14.40
2018,06,16,07,19,14.40
2018,06,16,07,20,14.40
2018,06,16,07,21,14.50
2018,06,16,07,22,14.60
2018,06,16,07,23,14.60
2018,06,16,07,24,14.70
2018,06,16,07,25,14.70
2018,06,16,07,26,14.70
2018,06,16,07,27,14.80
2018,06,16,07,28,14.80
2018,06,16,07,29,14.90
2018,06,16,07,30,14.90
2018,06,16,07,31,14.90
2018,06,16,07,32,15.00
2018,06,16,07,33,15.00
2018,06,16,07,34,15.00
2018,06,16,07,35,15.10
2018,06,16,07,36,15.10
2018,06,16,07,37,15.10
2018,06,16,07,38,15.10
2018,06,16,07,39,15.20
2018,06,16,07,40,15.20
2018,06,16,07,41,15.20
2018,06,16,07,42,15.20
2018,06,16,07,43,15.20
2018,06,16,07,44,15.20
2018,06,16,07,45,15.30
2018,06,16,07,46,15.30
2018,06,16,07,47,15.30
2018,06,16,07,48,15.30
2018,06,16,07,49,15.30
2018,06,16,07,50,15.40
2018,06,16,07,51,15.40
2018,06,16,07,52,15.50
2018,06,16,07,53,15.50
2018,06,16,07,54,15.60
2018,06,16,07,55,15.60
2018,06,16,07,56,15.60
2018,06,16,07,57,15.60
2018,06,16,07,58,15.70
2018,06,16,07,59,15.70
2018,06,16,08,00,15.70
2018,06,16,08,01,15.70
2018,06,16,08,02,15.80
2018,06,16,08,03,15.80
2018,06,16,08,04,15.80
2018,06,16,08,05,15.80
2018,06,16,08,06,15.80
2018,06,16,08,07,15.80
2018,06,16,08,08,15.80
2018,06,16,08,09,15.80
2018,06,16,08,10,15.80
2018,06,16,08,11,15.80
2018,06,16,08,12,15.90
2018,06,16,08,13,15.90
2018,06,16,08,14,15.90
2018,06,16,08,15,15.90
2018,06,16,08,16,15.90
2018,06,16,08,17,16.00
2018,06,16,08,18,16.00
2018,06,16,08,19,16.10
2018,06,16,08,20,16.10
2018,06,16,08,21,16.10
2018,06,16,08,22,16.10
2018,06,16,08,23,16.20
2018,06,16,08,24,16.20
2018,06,16,08,25,16.20
2018,06,16,08,26,16.20
2018,06,16,08,27,16.20
2018,06,16,08,28,16.20
2018,06,16,08,29,16.20
2018,06,16,08,30,16.20
2018,06,16,08,31,16.20
2018,06,16,08,32,16.30
2018,06,16,08,33,16.30
2018,06,16,08,34,16.30
2018,06,16,08,35,16.30
2018,06,16,08,36,16.30
2018,06,16,08,37,16.30
2018,06,16,08,38,16.30
2018,06,16,08,39,16.30
2018,06,16,08,40,16.30
2018,06,16,08,41,16.30
2018,06,16,08,42,16.30
2018,06,16,08,43,16.30
2018,06,16,08,44,16.30
2018,06,16,08,45,16.30
2018,06,16,08,46,16.30
2018,06,16,08,47,16.30
2018,06,16,08,48,16.30
2018,06,16,08,49,16.30
2018,06,16,08,50,16.30
2018,06,16,08,51,16.30
2018,06,16,08,52,16.30
2018,06,16,08,53,16.40
2018,06,16,08,54,16.40
2018,06,16,08,55,16.40
2018,06,16,08,56,16.40
2018,06,16,08,57,16.40
2018,06,16,08,58,16.50
2018,06,16,08,59,16.50
2018,06,16,09,00,16.60
2018,06,16,09,01,16.60
2018,06,16,09,02,16.60
2018,06,16,09,03,16.60
2018,06,16,09,04,16.60
2018,06,16,09,05,16.60
2018,06,16,09,06,16.60
2018,06,16,09,07,16.60
2018,06,16,09,08,16.60
2018,06,16,09,09,16.60
2018,06,16,09,10,16.70
2018,06,16,09,11,16.70
2018,06,16,09,12,16.70
2018,06,16,09,13,16.80
2018,06,16,09,14,16.80
2018,06,16,09,15,16.80
2018,06,16,09,16,16.90
2018,06,16,09,17,16.90
2018,06,16,09,18,16.90
2018,06,16,09,19,17.00
2018,06,16,09,20,17.00
2018,06,16,09,21,17.00
2018,06,16,09,22,17.00
2018,06,16,09,23,17.00
2018,06,16,09,24,17.00
2018,06,16,09,25,17.00
2018,06,16,09,26,17.00
2018,06,16,09,27,17.10
2018,06,16,09,28,17.10
2018,06,16,09,29,17.10
2018,06,16,09,30,17.10
2018,06,16,09,31,17.10
2018,06,16,09,32,17.10
2018,06,16,09,33,17.10
2018,06,16,09,34,17.10
2018,06,16,09,35,17.10
2018,06,16,09,36,17.10
2018,06,16,09,37,17.10
2018,06,16,09,38,17.10
2018,06,16,09,39,17.10
2018,06,16,09,40,17.10
2018,06,16,09,41,17.10
2018,06,16,09,42,17.10
2018,06,16,09,43,17.10
2018,06,16,09,44,17.10
2018,06,16,09,45,17.10
2018,06,16,09,46,17.10
2018,06,16,09,47,17.10
2018,06,16,09,48,17.10
2018,06,16,09,49,17.10
2018,06,16,09,50,17.10
2018,06,16,09,51,17.20
2018,06,16,09,52,17.20
2018,06,16,09,53,17.20
2018,06,16,09,54,17.30
2018,06,16,09,55,17.30
2018,06,16,09,56,17.30
2018,06,16,09,57,17.40
2018,06,16,09,58,17.50
2018,06,16,09,59,17.60
2018,06,16,10,00,17.70
2018,06,16,10,01,17.80
2018,06,16,10,02,17.80
2018,06,16,10,03,17.90
2018,06,16,10,04,17.90
2018,06,16,10,05,17.90
2018,06,16,10,06,18.00
2018,06,16,10,07,18.00
2018,06,16,10,08,18.10
2018,06,16,10,09,18.10
2018,06,16,10,10,18.20
2018,06,16,10,11,18.20
2018,06,16,10,12,18.20
2018,06,16,10,13,18.20
2018,06,16,10,14,18.20
2018,06,16,10,15,18.20
2018,06,16,10,16,18.20
2018,06,16,10,17,18.20
2018,06,16,10,18,18.30
2018,06,16,10,19,18.30
2018,06,16,10,20,18.40
2018,06,16,10,21,18.40
2018,06,16,10,22,18.50
2018,06,16,10,23,18.60
2018,06,16,10,24,18.70
2018,06,16,10,25,18.80
2018,06,16,10,26,18.80
2018,06,16,10,27,18.80
2018,06,16,10,28,18.90
2018,06,16,10,29,18.90
2018,06,16,10,30,19.00
2018,06,16,10,31,19.00
2018,06,16,10,32,19.10
2018,06,16,10,33,19.10
2018,06,16,10,34,19.10
2018,06,16,10,35,19.20
2018,06,16,10,36,19.20
2018,06,16,10,37,19.20
2018,06,16,10,38,19.20
2018,06,16,10,39,19.30
2018,06,16,10,40,19.30
2018,06,16,10,41,19.40
2018,06,16,10,42,19.50
2018,06,16,10,43,19.60
2018,06,16,10,44,19.70
2018,06,16,10,45,19.70
2018,06,16,10,46,19.70
2018,06,16,10,47,19.70
2018,06,16,10,48,19.70
2018,06,16,10,49,19.80
2018,06,16,10,50,19.90
2018,06,16,10,51,19.90
2018,06,16,10,52,19.90
2018,06,16,10,53,20.00
2018,06,16,10,54,19.90
2018,06,16,10,55,20.00
2018,06,16,10,56,20.00
2018,06,16,10,57,20.10
2018,06,16,10,58,20.20
2018,06,16,10,59,20.20
2018,06,16,11,00,20.30
2018,06,16,11,01,20.30
2018,06,16,11,02,20.30
2018,06,16,11,03,20.30
2018,06,16,11,04,20.30
2018,06,16,11,05,20.30
2018,06,16,11,06,20.30
2018,06,16,11,07,20.30
2018,06,16,11,08,20.30
2018,06,16,11,09,20.30
2018,06,16,11,10,20.30
2018,06,16,11,11,20.30
2018,06,16,11,12,20.30
2018,06,16,11,13,20.30
2018,06,16,11,14,20.30
2018,06,16,11,15,20.40
2018,06,16,11,16,20.40
2018,06,16,11,17,20.50
2018,06,16,11,18,20.50
2018,06,16,11,19,20.60
2018,06,16,11,20,20.60
2018,06,16,11,21,20.70
2018,06,16,11,22,20.70
2018,06,16,11,23,20.70
2018,06,16,11,24,20.60
2018,06,16,11,25,20.70
2018,06,16,11,26,20.70
2018,06,16,11,27,20.60
2018,06,16,11,28,20.70
2018,06,16,11,29,20.70
2018,06,16,11,30,20.70
2018,06,16,11,31,20.80
2018,06,16,11,32,20.80
2018,06,16,11,33,20.90
2018,06,16,11,34,21.00
2018,06,16,11,35,21.00
2018,06,16,11,36,21.10
2018,06,16,11,37,21.10
2018,06,16,11,38,21.20
2018,06,16,11,39,21.30
2018,06,16,11,40,21.50
2018,06,16,11,41,21.50
2018,06,16,11,42,21.40
2018,06,16,11,43,21.50
2018,06,16,11,44,21.40
2018,06,16,11,45,21.40
2018,06,16,11,46,21.30
2018,06,16,11,47,21.30
2018,06,16,11,48,21.30
2018,06,16,11,49,21.30
2018,06,16,11,50,21.40
2018,06,16,11,51,21.40
2018,06,16,11,52,21.40
2018,06,16,11,53,21.50
2018,06,16,11,54,21.50
2018,06,16,11,55,21.60
2018,06,16,11,56,21.60
2018,06,16,11,57,21.60
2018,06,16,11,58,21.70
2018,06,16,11,59,21.70
2018,06,16,12,00,21.80
2018,06,16,12,01,21.80
2018,06,16,12,02,21.70
2018,06,16,12,03,21.70
2018,06,16,12,04,21.70
2018,06,16,12,05,21.80
2018,06,16,12,06,21.90
2018,06,16,12,07,21.90
2018,06,16,12,08,21.90
2018,06,16,12,09,21.90
2018,06,16,12,10,21.90
2018,06,16,12,11,21.80
2018,06,16,12,12,21.80
2018,06,16,12,13,21.90
2018,06,16,12,14,22.00
2018,06,16,12,15,22.00
2018,06,16,12,16,22.10
2018,06,16,12,17,22.20
2018,06,16,12,18,22.20
2018,06,16,12,19,22.30
2018,06,16,12,20,22.40
2018,06,16,12,21,22.40
2018,06,16,12,22,22.40
2018,06,16,12,23,22.40
2018,06,16,12,24,22.40
2018,06,16,12,25,22.40
2018,06,16,12,26,22.40
2018,06,16,12,27,22.30
2018,06,16,12,28,22.30
2018,06,16,12,29,22.30
2018,06,16,12,30,22.20
2018,06,16,12,31,22.20
2018,06,16,12,32,22.10
2018,06,16,12,33,22.10
2018,06,16,12,34,22.10
2018,06,16,12,35,22.10
2018,06,16,12,36,22.10
2018,06,16,12,37,22.10
2018,06,16,12,38,22.20
2018,06,16,12,39,22.30
2018,06,16,12,40,22.40
2018,06,16,12,41,22.50
2018,06,16,12,42,22.60
2018,06,16,12,43,22.70
2018,06,16,12,44,22.70
2018,06,16,12,45,22.70
2018,06,16,12,46,22.70
2018,06,16,12,47,22.70
2018,06,16,12,48,22.70
2018,06,16,12,49,22.70
2018,06,16,12,50,22.70
2018,06,16,12,51,22.70
2018,06,16,12,52,22.70
2018,06,16,12,53,22.70
2018,06,16,12,54,22.70
2018,06,16,12,55,22.70
2018,06,16,12,56,22.70
2018,06,16,12,57,22.70
2018,06,16,12,58,22.70
2018,06,16,12,59,22.70
2018,06,16,13,00,22.80
2018,06,16,13,01,22.90
2018,06,16,13,02,22.90
2018,06,16,13,03,22.90
2018,06,16,13,04,22.90
2018,06,16,13,05,23.00
2018,06,16,13,06,23.10
2018,06,16,13,07,23.10
2018,06,16,13,08,23.20
2018,06,16,13,09,23.20
2018,06,16,13,10,23.20
2018,06,16,13,11,23.20
2018,06,16,13,12,23.30
2018,06,16,13,13,23.30
2018,06,16,13,14,23.40
2018,06,16,13,15,23.30
2018,06,16,13,16,23.30
2018,06,16,13,17,23.20
2018,06,16,13,18,23.20
2018,06,16,13,19,23.20
2018,06,16,13,20,23.30
2018,06,16,13,21,23.50
2018,06,16,13,22,23.70
2018,06,16,13,23,23.80
2018,06,16,13,24,23.80
2018,06,16,13,25,23.70
2018,06,16,13,26,23.80
2018,06,16,13,27,23.90
2018,06,16,13,28,24.00
2018,06,16,13,29,24.20
2018,06,16,13,30,24.30
2018,06,16,13,31,24.30
2018,06,16,13,32,24.30
2018,06,16,13,33,24.30
2018,06,16,13,34,24.30
2018,06,16,13,35,24.30
2018,06,16,13,36,24.20
2018,06,16,13,37,24.20
2018,06,16,13,38,24.10
2018,06,16,13,39,24.10
2018,06,16,13,40,24.20
2018,06,16,13,41,24.20
2018,06,16,13,42,24.20
2018,06,16,13,43,24.30
2018,06,16,13,44,24.30
2018,06,16,13,45,24.30
2018,06,16,13,46,24.20
2018,06,16,13,47,24.20
2018,06,16,13,48,24.10
2018,06,16,13,49,24.00
2018,06,16,13,50,24.00
2018,06,16,13,51,24.10
2018,06,16,13,52,24.30
2018,06,16,13,53,24.40
2018,06,16,13,54,24.60
2018,06,16,13,55,24.70
2018,06,16,13,56,24.70
2018,06,16,13,57,24.80
2018,06,16,13,58,24.70
2018,06,16,13,59,24.70
2018,06,16,14,00,24.70
2018,06,16,14,01,24.60
2018,06,16,14,02,24.50
2018,06,16,14,03,24.40
2018,06,16,14,04,24.30
2018,06,16,14,05,24.30
2018,06,16,14,06,24.30
2018,06,16,14,07,24.30
2018,06,16,14,08,24.40
2018,06,16,14,09,24.40
2018,06,16,14,10,24.40
2018,06,16,14,11,24.30
2018,06,16,14,12,24.30
2018,06,16,14,13,24.20
2018,06,16,14,14,24.20
2018,06,16,14,15,24.30
2018,06,16,14,16,24.50
2018,06,16,14,17,24.70
2018,06,16,14,18,24.70
2018,06,16,14,19,24.80
2018,06,16,14,20,24.90
2018,06,16,14,21,24.90
2018,06,16,14,22,24.90
2018,06,16,14,23,24.80
2018,06,16,14,24,24.80
2018,06,16,14,25,24.70
2018,06,16,14,26,24.70
2018,06,16,14,27,24.70
2018,06,16,14,28,24.60
2018,06,16,14,29,24.70
2018,06,16,14,30,24.70
2018,06,16,14,31,24.80
2018,06,16,14,32,24.80
2018,06,16,14,33,24.90
2018,06,16,14,34,24.90
2018,06,16,14,35,25.00
2018,06,16,14,36,25.10
2018,06,16,14,37,25.20
2018,06,16,14,38,25.20
2018,06,16,14,39,25.20
2018,06,16,14,40,25.30
2018,06,16,14,41,25.20
2018,06,16,14,42,25.10
2018,06,16,14,43,25.00
2018,06,16,14,44,24.90
2018,06,16,14,45,24.80
2018,06,16,14,46,24.90
2018,06,16,14,47,24.90
2018,06,16,14,48,24.80
2018,06,16,14,49,24.80
2018,06,16,14,50,24.80
2018,06,16,14,51,24.80
2018,06,16,14,52,24.80
2018,06,16,14,53,24.90
2018,06,16,14,54,24.90
2018,06,16,14,55,25.00
2018,06,16,14,56,25.00
2018,06,16,14,57,25.10
2018,06,16,14,58,25.20
2018,06,16,14,59,25.30
2018,06,16,15,00,25.30
2018,06,16,15,01,25.30
2018,06,16,15,02,25.30
2018,06,16,15,03,25.30
2018,06,16,15,04,25.20
2018,06,16,15,05,25.20
2018,06,16,15,06,25.10
2018,06,16,15,07,25.10
2018,06,16,15,08,25.10
2018,06,16,15,09,25.20
2018,06,16,15,10,25.20
2018,06,16,15,11,25.30
2018,06,16,15,12,25.30
2018,06,16,15,13,25.40
2018,06,16,15,14,25.50
2018,06,16,15,15,25.50
2018,06,16,15,16,25.40
2018,06,16,15,17,25.30
2018,06,16,15,18,25.30
2018,06,16,15,19,25.30
2018,06,16,15,20,25.30
2018,06,16,15,21,25.30
2018,06,16,15,22,25.40
2018,06,16,15,23,25.40
2018,06,16,15,24,25.60
2018,06,16,15,25,25.70
2018,06,16,15,26,25.80
2018,06,16,15,27,25.80
2018,06,16,15,28,25.80
2018,06,16,15,29,25.80
2018,06,16,15,30,25.80
2018,06,16,15,31,25.80
2018,06,16,15,32,25.70
2018,06,16,15,33,25.70
2018,06,16,15,34,25.60
2018,06,16,15,35,25.60
2018,06,16,15,36,25.60
2018,06,16,15,37,25.60
2018,06,16,15,38,25.70
2018,06,16,15,39,25.70
2018,06,16,15,40,25.80
2018,06,16,15,41,25.80
2018,06,16,15,42,25.90
2018,06,16,15,43,25.90
2018,06,16,15,44,25.90
2018,06,16,15,45,25.90
2018,06,16,15,46,25.90
2018,06,16,15,47,25.90
2018,06,16,15,48,26.00
2018,06,16,15,49,26.10
2018,06,16,15,50,26.20
2018,06,16,15,51,26.20
2018,06,16,15,52,26.30
2018,06,16,15,53,26.40
2018,06,16,15,54,26.40
2018,06,16,15,55,26.40
2018,06,16,15,56,26.50
2018,06,16,15,57,26.50
2018,06,16,15,58,26.60
2018,06,16,15,59,26.70
2018,06,16,16,00,26.80
2018,06,16,16,01,26.80
2018,06,16,16,02,26.80
2018,06,16,16,03,26.80
2018,06,16,16,04,26.80
2018,06,16,16,05,26.70
2018,06,16,16,06,26.60
2018,06,16,16,07,26.50
2018,06,16,16,08,26.40
2018,06,16,16,09,26.30
2018,06,16,16,10,26.30
2018,06,16,16,11,26.20
2018,06,16,16,12,26.10
2018,06,16,16,13,26.00
2018,06,16,16,14,25.90
2018,06,16,16,15,25.90
2018,06,16,16,16,25.90
2018,06,16,16,17,25.90
2018,06,16,16,18,25.90
2018,06,16,16,19,25.90
2018,06,16,16,20,25.90
2018,06,16,16,21,26.00
2018,06,16,16,22,25.90
2018,06,16,16,23,25.90
2018,06,16,16,24,25.90
2018,06,16,16,25,25.90
2018,06,16,16,26,25.90
2018,06,16,16,27,25.90
2018,06,16,16,28,25.80
2018,06,16,16,29,25.80
2018,06,16,16,30,25.80
2018,06,16,16,31,25.80
2018,06,16,16,32,25.80
2018,06,16,16,33,25.80
2018,06,16,16,34,25.90
2018,06,16,16,35,25.90
2018,06,16,16,36,25.90
2018,06,16,16,37,26.00
2018,06,16,16,38,26.00
2018,06,16,16,39,26.10
2018,06,16,16,40,26.10
2018,06,16,16,41,26.10
2018,06,16,16,42,26.00
2018,06,16,16,43,26.00
2018,06,16,16,44,26.00
2018,06,16,16,45,26.10
2018,06,16,16,46,26.10
2018,06,16,16,47,26.20
2018,06,16,16,48,26.30
2018,06,16,16,49,26.30
2018,06,16,16,50,26.40
2018,06,16,16,51,26.40
2018,06,16,16,52,26.40
2018,06,16,16,53,26.40
2018,06,16,16,54,26.40
2018,06,16,16,55,26.30
2018,06,16,16,56,26.20
2018,06,16,16,57,26.10
2018,06,16,16,58,26.10
2018,06,16,16,59,26.00
2018,06,16,17,00,26.00
2018,06,16,17,01,25.90
2018,06,16,17,02,25.90
2018,06,16,17,03,25.90
2018,06,16,17,04,25.90
2018,06,16,17,05,25.90
2018,06,16,17,06,26.00
2018,06,16,17,07,26.00
2018,06,16,17,08,26.10
2018,06,16,17,09,26.10
2018,06,16,17,10,26.20
2018,06,16,17,11,26.10
2018,06,16,17,12,26.10
2018,06,16,17,13,26.10
2018,06,16,17,14,26.10
2018,06,16,17,15,26.00
2018,06,16,17,16,26.00
2018,06,16,17,17,26.00
2018,06,16,17,18,26.00
2018,06,16,17,19,26.00