Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,19,00,00,10.40
2017,05,19,00,01,10.40
2017,05,19,00,02,10.30
2017,05,19,00,03,10.30
2017,05,19,00,04,10.30
2017,05,19,00,05,10.30
2017,05,19,00,06,10.20
2017,05,19,00,07,10.20
2017,05,19,00,08,10.20
2017,05,19,00,09,10.20
2017,05,19,00,10,10.20
2017,05,19,00,11,10.20
2017,05,19,00,12,10.10
2017,05,19,00,13,10.10
2017,05,19,00,14,10.10
2017,05,19,00,15,10.10
2017,05,19,00,16,10.00
2017,05,19,00,17,10.00
2017,05,19,00,18,10.00
2017,05,19,00,19,9.90
2017,05,19,00,20,9.90
2017,05,19,00,21,9.90
2017,05,19,00,22,9.90
2017,05,19,00,23,9.90
2017,05,19,00,24,9.80
2017,05,19,00,25,9.80
2017,05,19,00,26,9.80
2017,05,19,00,27,9.70
2017,05,19,00,28,9.70
2017,05,19,00,29,9.70
2017,05,19,00,30,9.70
2017,05,19,00,31,9.70
2017,05,19,00,32,9.60
2017,05,19,00,33,9.60
2017,05,19,00,34,9.60
2017,05,19,00,35,9.60
2017,05,19,00,36,9.60
2017,05,19,00,37,9.60
2017,05,19,00,38,9.60
2017,05,19,00,39,9.60
2017,05,19,00,40,9.50
2017,05,19,00,41,9.50
2017,05,19,00,42,9.50
2017,05,19,00,43,9.50
2017,05,19,00,44,9.40
2017,05,19,00,45,9.40
2017,05,19,00,46,9.40
2017,05,19,00,47,9.40
2017,05,19,00,48,9.40
2017,05,19,00,49,9.40
2017,05,19,00,50,9.40
2017,05,19,00,51,9.40
2017,05,19,00,52,9.40
2017,05,19,00,53,9.40
2017,05,19,00,54,9.30
2017,05,19,00,55,9.30
2017,05,19,00,56,9.30
2017,05,19,00,57,9.30
2017,05,19,00,58,9.30
2017,05,19,00,59,9.30
2017,05,19,01,00,9.30
2017,05,19,01,01,9.20
2017,05,19,01,02,9.20
2017,05,19,01,03,9.20
2017,05,19,01,04,9.20
2017,05,19,01,05,9.20
2017,05,19,01,06,9.20
2017,05,19,01,07,9.20
2017,05,19,01,08,9.20
2017,05,19,01,09,9.20
2017,05,19,01,10,9.20
2017,05,19,01,11,9.20
2017,05,19,01,12,9.20
2017,05,19,01,13,9.20
2017,05,19,01,14,9.20
2017,05,19,01,15,9.10
2017,05,19,01,16,9.10
2017,05,19,01,17,9.10
2017,05,19,01,18,9.10
2017,05,19,01,19,9.10
2017,05,19,01,20,9.10
2017,05,19,01,21,9.10
2017,05,19,01,22,9.10
2017,05,19,01,23,9.10
2017,05,19,01,24,9.20
2017,05,19,01,25,9.20
2017,05,19,01,26,9.20
2017,05,19,01,27,9.20
2017,05,19,01,28,9.20
2017,05,19,01,29,9.20
2017,05,19,01,30,9.20
2017,05,19,01,31,9.20
2017,05,19,01,32,9.20
2017,05,19,01,33,9.20
2017,05,19,01,34,9.20
2017,05,19,01,35,9.20
2017,05,19,01,36,9.20
2017,05,19,01,37,9.20
2017,05,19,01,38,9.20
2017,05,19,01,39,9.20
2017,05,19,01,40,9.20
2017,05,19,01,41,9.20
2017,05,19,01,42,9.20
2017,05,19,01,43,9.20
2017,05,19,01,44,9.30
2017,05,19,01,45,9.30
2017,05,19,01,46,9.30
2017,05,19,01,47,9.30
2017,05,19,01,48,9.30
2017,05,19,01,49,9.30
2017,05,19,01,50,9.30
2017,05,19,01,51,9.30
2017,05,19,01,52,9.40
2017,05,19,01,53,9.40
2017,05,19,01,54,9.40
2017,05,19,01,55,9.40
2017,05,19,01,56,9.40
2017,05,19,01,57,9.40
2017,05,19,01,58,9.40
2017,05,19,01,59,9.40
2017,05,19,02,00,9.50
2017,05,19,02,01,9.50
2017,05,19,02,02,9.50
2017,05,19,02,03,9.50
2017,05,19,02,04,9.50
2017,05,19,02,05,9.50
2017,05,19,02,06,9.60
2017,05,19,02,07,9.60
2017,05,19,02,08,9.60
2017,05,19,02,09,9.60
2017,05,19,02,10,9.60
2017,05,19,02,11,9.60
2017,05,19,02,12,9.60
2017,05,19,02,13,9.60
2017,05,19,02,14,9.60
2017,05,19,02,15,9.60
2017,05,19,02,16,9.60
2017,05,19,02,17,9.60
2017,05,19,02,18,9.60
2017,05,19,02,19,9.70
2017,05,19,02,20,9.70
2017,05,19,02,21,9.70
2017,05,19,02,22,9.70
2017,05,19,02,23,9.70
2017,05,19,02,24,9.70
2017,05,19,02,25,9.70
2017,05,19,02,26,9.70
2017,05,19,02,27,9.70
2017,05,19,02,28,9.70
2017,05,19,02,29,9.70
2017,05,19,02,30,9.70
2017,05,19,02,31,9.70
2017,05,19,02,32,9.70
2017,05,19,02,33,9.70
2017,05,19,02,34,9.70
2017,05,19,02,35,9.70
2017,05,19,02,36,9.70
2017,05,19,02,37,9.70
2017,05,19,02,38,9.70
2017,05,19,02,39,9.70
2017,05,19,02,40,9.60
2017,05,19,02,41,9.60
2017,05,19,02,42,9.60
2017,05,19,02,43,9.60
2017,05,19,02,44,9.60
2017,05,19,02,45,9.60
2017,05,19,02,46,9.60
2017,05,19,02,47,9.60
2017,05,19,02,48,9.60
2017,05,19,02,49,9.60
2017,05,19,02,50,9.60
2017,05,19,02,51,9.60
2017,05,19,02,52,9.60
2017,05,19,02,53,9.70
2017,05,19,02,54,9.70
2017,05,19,02,55,9.70
2017,05,19,02,56,9.70
2017,05,19,02,57,9.70
2017,05,19,02,58,9.70
2017,05,19,02,59,9.70
2017,05,19,03,00,9.80
2017,05,19,03,01,9.80
2017,05,19,03,02,9.80
2017,05,19,03,03,9.80
2017,05,19,03,04,9.80
2017,05,19,03,05,9.80
2017,05,19,03,06,9.80
2017,05,19,03,07,9.80
2017,05,19,03,08,9.80
2017,05,19,03,09,9.80
2017,05,19,03,10,9.80
2017,05,19,03,11,9.80
2017,05,19,03,12,9.90
2017,05,19,03,13,9.90
2017,05,19,03,14,9.90
2017,05,19,03,15,9.90
2017,05,19,03,16,9.90
2017,05,19,03,17,9.90
2017,05,19,03,18,9.90
2017,05,19,03,19,9.90
2017,05,19,03,20,9.90
2017,05,19,03,21,9.90
2017,05,19,03,22,9.90
2017,05,19,03,23,9.90
2017,05,19,03,24,9.90
2017,05,19,03,25,9.90
2017,05,19,03,26,10.00
2017,05,19,03,27,10.00
2017,05,19,03,28,10.00
2017,05,19,03,29,10.00
2017,05,19,03,30,10.10
2017,05,19,03,31,10.10
2017,05,19,03,32,10.10
2017,05,19,03,33,10.10
2017,05,19,03,34,10.10
2017,05,19,03,35,10.10
2017,05,19,03,36,10.10
2017,05,19,03,37,10.10
2017,05,19,03,38,10.10
2017,05,19,03,39,10.10
2017,05,19,03,40,10.10
2017,05,19,03,41,10.20
2017,05,19,03,42,10.20
2017,05,19,03,43,10.20
2017,05,19,03,44,10.20
2017,05,19,03,45,10.20
2017,05,19,03,46,10.20
2017,05,19,03,47,10.20
2017,05,19,03,48,10.20
2017,05,19,03,49,10.20
2017,05,19,03,50,10.20
2017,05,19,03,51,10.20
2017,05,19,03,52,10.20
2017,05,19,03,53,10.20
2017,05,19,03,54,10.20
2017,05,19,03,55,10.20
2017,05,19,03,56,10.20
2017,05,19,03,57,10.20
2017,05,19,03,58,10.20
2017,05,19,03,59,10.20
2017,05,19,04,00,10.20
2017,05,19,04,01,10.20
2017,05,19,04,02,10.20
2017,05,19,04,03,10.20
2017,05,19,04,04,10.10
2017,05,19,04,05,10.10
2017,05,19,04,06,10.10
2017,05,19,04,07,10.10
2017,05,19,04,08,10.10
2017,05,19,04,09,10.10
2017,05,19,04,10,10.10
2017,05,19,04,11,10.10
2017,05,19,04,12,10.10
2017,05,19,04,13,10.10
2017,05,19,04,14,10.10
2017,05,19,04,15,10.10
2017,05,19,04,16,10.10
2017,05,19,04,17,10.10
2017,05,19,04,18,10.10
2017,05,19,04,19,10.10
2017,05,19,04,20,10.10
2017,05,19,04,21,10.10
2017,05,19,04,22,10.10
2017,05,19,04,23,10.10
2017,05,19,04,24,10.10
2017,05,19,04,25,10.10
2017,05,19,04,26,10.10
2017,05,19,04,27,10.10
2017,05,19,04,28,10.10
2017,05,19,04,29,10.10
2017,05,19,04,30,10.10
2017,05,19,04,31,10.10
2017,05,19,04,32,10.10
2017,05,19,04,33,10.10
2017,05,19,04,34,10.10
2017,05,19,04,35,10.10
2017,05,19,04,36,10.10
2017,05,19,04,37,10.10
2017,05,19,04,38,10.10
2017,05,19,04,39,10.10
2017,05,19,04,40,10.10
2017,05,19,04,41,10.10
2017,05,19,04,42,10.10
2017,05,19,04,43,10.10
2017,05,19,04,44,10.10
2017,05,19,04,45,10.10
2017,05,19,04,46,10.10
2017,05,19,04,47,10.10
2017,05,19,04,48,10.20
2017,05,19,04,49,10.10
2017,05,19,04,50,10.10
2017,05,19,04,51,10.10
2017,05,19,04,52,10.10
2017,05,19,04,53,10.10
2017,05,19,04,54,10.10
2017,05,19,04,55,10.10
2017,05,19,04,56,10.10
2017,05,19,04,57,10.10
2017,05,19,04,58,10.10
2017,05,19,04,59,10.10
2017,05,19,05,00,10.10
2017,05,19,05,01,10.10
2017,05,19,05,02,10.10
2017,05,19,05,03,10.00
2017,05,19,05,04,10.00
2017,05,19,05,05,10.00
2017,05,19,05,06,10.00
2017,05,19,05,07,10.00
2017,05,19,05,08,10.00
2017,05,19,05,09,10.00
2017,05,19,05,10,10.00
2017,05,19,05,11,10.00
2017,05,19,05,12,10.00
2017,05,19,05,13,10.00
2017,05,19,05,14,10.00
2017,05,19,05,15,9.90
2017,05,19,05,16,9.90
2017,05,19,05,17,9.90
2017,05,19,05,18,9.90
2017,05,19,05,19,9.90
2017,05,19,05,20,9.90
2017,05,19,05,21,9.90
2017,05,19,05,22,9.90
2017,05,19,05,23,9.90
2017,05,19,05,24,9.90
2017,05,19,05,25,10.00
2017,05,19,05,26,10.00
2017,05,19,05,27,10.00
2017,05,19,05,28,10.00
2017,05,19,05,29,10.00
2017,05,19,05,30,10.00
2017,05,19,05,31,10.00
2017,05,19,05,32,10.00
2017,05,19,05,33,10.00
2017,05,19,05,34,10.00
2017,05,19,05,35,10.00
2017,05,19,05,36,10.00
2017,05,19,05,37,10.00
2017,05,19,05,38,10.00
2017,05,19,05,39,10.00
2017,05,19,05,40,10.00
2017,05,19,05,41,10.00
2017,05,19,05,42,10.00
2017,05,19,05,43,10.10
2017,05,19,05,44,10.00
2017,05,19,05,45,10.10
2017,05,19,05,46,10.10
2017,05,19,05,47,10.10
2017,05,19,05,48,10.10
2017,05,19,05,49,10.10
2017,05,19,05,50,10.10
2017,05,19,05,51,10.10
2017,05,19,05,52,10.10
2017,05,19,05,53,10.10
2017,05,19,05,54,10.10
2017,05,19,05,55,10.10
2017,05,19,05,56,10.10
2017,05,19,05,57,10.10
2017,05,19,05,58,10.10
2017,05,19,05,59,10.10
2017,05,19,06,00,10.10
2017,05,19,06,01,10.10
2017,05,19,06,02,10.10
2017,05,19,06,03,10.10
2017,05,19,06,04,10.10
2017,05,19,06,05,10.20
2017,05,19,06,06,10.20
2017,05,19,06,07,10.20
2017,05,19,06,08,10.20
2017,05,19,06,09,10.20
2017,05,19,06,10,10.20
2017,05,19,06,11,10.30
2017,05,19,06,12,10.30
2017,05,19,06,13,10.30
2017,05,19,06,14,10.30
2017,05,19,06,15,10.30
2017,05,19,06,16,10.30
2017,05,19,06,17,10.30
2017,05,19,06,18,10.30
2017,05,19,06,19,10.40
2017,05,19,06,20,10.40
2017,05,19,06,21,10.40
2017,05,19,06,22,10.40
2017,05,19,06,23,10.40
2017,05,19,06,24,10.40
2017,05,19,06,25,10.50
2017,05,19,06,26,10.50
2017,05,19,06,27,10.50
2017,05,19,06,28,10.60
2017,05,19,06,29,10.60
2017,05,19,06,30,10.60
2017,05,19,06,31,10.70
2017,05,19,06,32,10.70
2017,05,19,06,33,10.70
2017,05,19,06,34,10.70
2017,05,19,06,35,10.80
2017,05,19,06,36,10.80
2017,05,19,06,37,10.80
2017,05,19,06,38,10.90
2017,05,19,06,39,10.90
2017,05,19,06,40,11.00
2017,05,19,06,41,11.00
2017,05,19,06,42,11.10
2017,05,19,06,43,11.10
2017,05,19,06,44,11.10
2017,05,19,06,45,11.10
2017,05,19,06,46,11.20
2017,05,19,06,47,11.20
2017,05,19,06,48,11.20
2017,05,19,06,49,11.20
2017,05,19,06,50,11.20
2017,05,19,06,51,11.20
2017,05,19,06,52,11.20
2017,05,19,06,53,11.20
2017,05,19,06,54,11.30
2017,05,19,06,55,11.30
2017,05,19,06,56,11.30
2017,05,19,06,57,11.30
2017,05,19,06,58,11.30
2017,05,19,06,59,11.30
2017,05,19,07,00,11.30
2017,05,19,07,01,11.30
2017,05,19,07,02,11.40
2017,05,19,07,03,11.40
2017,05,19,07,04,11.40
2017,05,19,07,05,11.40
2017,05,19,07,06,11.40
2017,05,19,07,07,11.50
2017,05,19,07,08,11.50
2017,05,19,07,09,11.50
2017,05,19,07,10,11.60
2017,05,19,07,11,11.60
2017,05,19,07,12,11.60
2017,05,19,07,13,11.70
2017,05,19,07,14,11.70
2017,05,19,07,15,11.70
2017,05,19,07,16,11.70
2017,05,19,07,17,11.70
2017,05,19,07,18,11.70
2017,05,19,07,19,11.80
2017,05,19,07,20,11.80
2017,05,19,07,21,11.80
2017,05,19,07,22,11.80
2017,05,19,07,23,11.90
2017,05,19,07,24,11.90
2017,05,19,07,25,11.90
2017,05,19,07,26,11.90
2017,05,19,07,27,11.90
2017,05,19,07,28,11.90
2017,05,19,07,29,11.90
2017,05,19,07,30,11.80
2017,05,19,07,31,11.80
2017,05,19,07,32,11.80
2017,05,19,07,33,11.80
2017,05,19,07,34,11.80
2017,05,19,07,35,11.80
2017,05,19,07,36,11.80
2017,05,19,07,37,11.80
2017,05,19,07,38,11.80
2017,05,19,07,39,11.80
2017,05,19,07,40,11.80
2017,05,19,07,41,11.80
2017,05,19,07,42,11.90
2017,05,19,07,43,11.90
2017,05,19,07,44,11.90
2017,05,19,07,45,11.90
2017,05,19,07,46,11.90
2017,05,19,07,47,11.90
2017,05,19,07,48,11.90
2017,05,19,07,49,11.90
2017,05,19,07,50,11.90
2017,05,19,07,51,11.90
2017,05,19,07,52,12.00
2017,05,19,07,53,12.00
2017,05,19,07,54,12.10
2017,05,19,07,55,12.10
2017,05,19,07,56,12.10
2017,05,19,07,57,12.20
2017,05,19,07,58,12.20
2017,05,19,07,59,12.30
2017,05,19,08,00,12.30
2017,05,19,08,01,12.30
2017,05,19,08,02,12.30
2017,05,19,08,03,12.30
2017,05,19,08,04,12.30
2017,05,19,08,05,12.30
2017,05,19,08,06,12.30
2017,05,19,08,07,12.30
2017,05,19,08,08,12.30
2017,05,19,08,09,12.30
2017,05,19,08,10,12.30
2017,05,19,08,11,12.30
2017,05,19,08,12,12.30
2017,05,19,08,13,12.30
2017,05,19,08,14,12.30
2017,05,19,08,15,12.40
2017,05,19,08,16,12.40
2017,05,19,08,17,12.40
2017,05,19,08,18,12.40
2017,05,19,08,19,12.40
2017,05,19,08,20,12.30
2017,05,19,08,21,12.30
2017,05,19,08,22,12.30
2017,05,19,08,23,12.30
2017,05,19,08,24,12.30
2017,05,19,08,25,12.30
2017,05,19,08,26,12.30
2017,05,19,08,27,12.30
2017,05,19,08,28,12.30
2017,05,19,08,29,12.30
2017,05,19,08,30,12.30
2017,05,19,08,31,12.30
2017,05,19,08,32,12.30
2017,05,19,08,33,12.40
2017,05,19,08,34,12.40
2017,05,19,08,35,12.40
2017,05,19,08,36,12.40
2017,05,19,08,37,12.50
2017,05,19,08,38,12.50
2017,05,19,08,39,12.50
2017,05,19,08,40,12.50
2017,05,19,08,41,12.50
2017,05,19,08,42,12.40
2017,05,19,08,43,12.40
2017,05,19,08,44,12.40
2017,05,19,08,45,12.40
2017,05,19,08,46,12.40
2017,05,19,08,47,12.40
2017,05,19,08,48,12.30
2017,05,19,08,49,12.30
2017,05,19,08,50,12.30
2017,05,19,08,51,12.40
2017,05,19,08,52,12.40
2017,05,19,08,53,12.40
2017,05,19,08,54,12.50
2017,05,19,08,55,12.50
2017,05,19,08,56,12.50
2017,05,19,08,57,12.60
2017,05,19,08,58,12.70
2017,05,19,08,59,12.80
2017,05,19,09,00,12.80
2017,05,19,09,01,12.80
2017,05,19,09,02,12.80
2017,05,19,09,03,12.90
2017,05,19,09,04,12.90
2017,05,19,09,05,12.90
2017,05,19,09,06,12.90
2017,05,19,09,07,12.90
2017,05,19,09,08,12.90
2017,05,19,09,09,12.90
2017,05,19,09,10,12.90
2017,05,19,09,11,12.90
2017,05,19,09,12,12.90
2017,05,19,09,13,13.00
2017,05,19,09,14,13.00
2017,05,19,09,15,13.00
2017,05,19,09,16,13.00
2017,05,19,09,17,13.00
2017,05,19,09,18,13.10
2017,05,19,09,19,13.10
2017,05,19,09,20,13.10
2017,05,19,09,21,13.10
2017,05,19,09,22,13.10
2017,05,19,09,23,13.20
2017,05,19,09,24,13.20
2017,05,19,09,25,13.20
2017,05,19,09,26,13.20
2017,05,19,09,27,13.20
2017,05,19,09,28,13.20
2017,05,19,09,29,13.10
2017,05,19,09,30,13.10
2017,05,19,09,31,13.10
2017,05,19,09,32,13.20
2017,05,19,09,33,13.20
2017,05,19,09,34,13.20
2017,05,19,09,35,13.20
2017,05,19,09,36,13.20
2017,05,19,09,37,13.30
2017,05,19,09,38,13.30
2017,05,19,09,39,13.30
2017,05,19,09,40,13.30
2017,05,19,09,41,13.30
2017,05,19,09,42,13.30
2017,05,19,09,43,13.30
2017,05,19,09,44,13.40
2017,05,19,09,45,13.50
2017,05,19,09,46,13.60
2017,05,19,09,47,13.70
2017,05,19,09,48,13.80
2017,05,19,09,49,13.80
2017,05,19,09,50,13.90
2017,05,19,09,51,13.90
2017,05,19,09,52,14.00
2017,05,19,09,53,14.00
2017,05,19,09,54,14.00
2017,05,19,09,55,13.90
2017,05,19,09,56,13.90
2017,05,19,09,57,13.90
2017,05,19,09,58,13.90
2017,05,19,09,59,13.90
2017,05,19,10,00,13.80
2017,05,19,10,01,13.90
2017,05,19,10,02,13.90
2017,05,19,10,03,14.00
2017,05,19,10,04,14.00
2017,05,19,10,05,14.00
2017,05,19,10,06,13.90
2017,05,19,10,07,13.80
2017,05,19,10,08,13.80
2017,05,19,10,09,13.80
2017,05,19,10,10,13.80
2017,05,19,10,11,13.80
2017,05,19,10,12,13.80
2017,05,19,10,13,13.70
2017,05,19,10,14,13.70
2017,05,19,10,15,13.70
2017,05,19,10,16,13.70
2017,05,19,10,17,13.70
2017,05,19,10,18,13.80
2017,05,19,10,19,13.80
2017,05,19,10,20,13.90
2017,05,19,10,21,14.00
2017,05,19,10,22,14.00
2017,05,19,10,23,14.00
2017,05,19,10,24,14.10
2017,05,19,10,25,14.10
2017,05,19,10,26,14.10
2017,05,19,10,27,14.20
2017,05,19,10,28,14.10
2017,05,19,10,29,14.10
2017,05,19,10,30,14.10
2017,05,19,10,31,14.10
2017,05,19,10,32,14.20
2017,05,19,10,33,14.20
2017,05,19,10,34,14.30
2017,05,19,10,35,14.30
2017,05,19,10,36,14.30
2017,05,19,10,37,14.30
2017,05,19,10,38,14.30
2017,05,19,10,39,14.40
2017,05,19,10,40,14.40
2017,05,19,10,41,14.50
2017,05,19,10,42,14.60
2017,05,19,10,43,14.70
2017,05,19,10,44,14.80
2017,05,19,10,45,14.80
2017,05,19,10,46,14.90
2017,05,19,10,47,14.90
2017,05,19,10,48,14.90
2017,05,19,10,49,15.00
2017,05,19,10,50,15.10
2017,05,19,10,51,15.10
2017,05,19,10,52,15.10
2017,05,19,10,53,15.20
2017,05,19,10,54,15.30
2017,05,19,10,55,15.30
2017,05,19,10,56,15.20
2017,05,19,10,57,15.20
2017,05,19,10,58,15.20
2017,05,19,10,59,15.20
2017,05,19,11,00,15.20
2017,05,19,11,01,15.20
2017,05,19,11,02,15.10
2017,05,19,11,03,15.00
2017,05,19,11,04,14.90
2017,05,19,11,05,15.00
2017,05,19,11,06,15.00
2017,05,19,11,07,15.00
2017,05,19,11,08,15.00
2017,05,19,11,09,15.00
2017,05,19,11,10,15.00
2017,05,19,11,11,15.00
2017,05,19,11,12,15.00
2017,05,19,11,13,15.00
2017,05,19,11,14,14.90
2017,05,19,11,15,14.90
2017,05,19,11,16,14.90
2017,05,19,11,17,14.80
2017,05,19,11,18,14.90
2017,05,19,11,19,14.90
2017,05,19,11,20,15.00
2017,05,19,11,21,15.00
2017,05,19,11,22,15.00
2017,05,19,11,23,15.00
2017,05,19,11,24,15.00
2017,05,19,11,25,15.10
2017,05,19,11,26,15.00
2017,05,19,11,27,15.00
2017,05,19,11,28,15.00
2017,05,19,11,29,15.10
2017,05,19,11,30,15.10
2017,05,19,11,31,15.20
2017,05,19,11,32,15.10
2017,05,19,11,33,15.10
2017,05,19,11,34,15.10
2017,05,19,11,35,15.10
2017,05,19,11,36,15.10
2017,05,19,11,37,15.10
2017,05,19,11,38,15.00
2017,05,19,11,39,15.00
2017,05,19,11,40,15.00
2017,05,19,11,41,14.90
2017,05,19,11,42,15.00
2017,05,19,11,43,15.00
2017,05,19,11,44,15.00
2017,05,19,11,45,15.10
2017,05,19,11,46,15.20
2017,05,19,11,47,15.30
2017,05,19,11,48,15.30
2017,05,19,11,49,15.40
2017,05,19,11,50,15.40
2017,05,19,11,51,15.50
2017,05,19,11,52,15.60
2017,05,19,11,53,15.60
2017,05,19,11,54,15.60
2017,05,19,11,55,15.50
2017,05,19,11,56,15.50
2017,05,19,11,57,15.40
2017,05,19,11,58,15.40
2017,05,19,11,59,15.50
2017,05,19,12,00,15.60
2017,05,19,12,01,15.70
2017,05,19,12,02,15.80
2017,05,19,12,03,15.90
2017,05,19,12,04,16.00
2017,05,19,12,05,16.10
2017,05,19,12,06,16.20
2017,05,19,12,07,16.20
2017,05,19,12,08,16.20
2017,05,19,12,09,16.30
2017,05,19,12,10,16.30
2017,05,19,12,11,16.20
2017,05,19,12,12,16.10
2017,05,19,12,13,15.90
2017,05,19,12,14,15.90
2017,05,19,12,15,15.90
2017,05,19,12,16,15.80
2017,05,19,12,17,15.80
2017,05,19,12,18,15.80
2017,05,19,12,19,15.80
2017,05,19,12,20,15.70
2017,05,19,12,21,15.70
2017,05,19,12,22,15.70
2017,05,19,12,23,15.70
2017,05,19,12,24,15.80
2017,05,19,12,25,15.90
2017,05,19,12,26,15.90
2017,05,19,12,27,16.00
2017,05,19,12,28,16.00
2017,05,19,12,29,16.10
2017,05,19,12,30,16.20
2017,05,19,12,31,16.30
2017,05,19,12,32,16.40
2017,05,19,12,33,16.40
2017,05,19,12,34,16.30
2017,05,19,12,35,16.30
2017,05,19,12,36,16.20
2017,05,19,12,37,16.20
2017,05,19,12,38,16.20
2017,05,19,12,39,16.20
2017,05,19,12,40,16.20
2017,05,19,12,41,16.30
2017,05,19,12,42,16.30
2017,05,19,12,43,16.40
2017,05,19,12,44,16.50
2017,05,19,12,45,16.50
2017,05,19,12,46,16.60
2017,05,19,12,47,16.60
2017,05,19,12,48,16.60
2017,05,19,12,49,16.60
2017,05,19,12,50,16.60
2017,05,19,12,51,16.60
2017,05,19,12,52,16.70
2017,05,19,12,53,16.70
2017,05,19,12,54,16.70
2017,05,19,12,55,16.70
2017,05,19,12,56,16.70
2017,05,19,12,57,16.70
2017,05,19,12,58,16.60
2017,05,19,12,59,16.50
2017,05,19,13,00,16.40
2017,05,19,13,01,16.30
2017,05,19,13,02,16.30
2017,05,19,13,03,16.30
2017,05,19,13,04,16.30
2017,05,19,13,05,16.40
2017,05,19,13,06,16.50
2017,05,19,13,07,16.60
2017,05,19,13,08,16.70
2017,05,19,13,09,16.80
2017,05,19,13,10,16.80
2017,05,19,13,11,16.80
2017,05,19,13,12,16.80
2017,05,19,13,13,16.70
2017,05,19,13,14,16.80
2017,05,19,13,15,16.80
2017,05,19,13,16,16.70
2017,05,19,13,17,16.60
2017,05,19,13,18,16.50
2017,05,19,13,19,16.50
2017,05,19,13,20,16.40
2017,05,19,13,21,16.30
2017,05,19,13,22,16.30
2017,05,19,13,23,16.30
2017,05,19,13,24,16.30
2017,05,19,13,25,16.20
2017,05,19,13,26,16.10
2017,05,19,13,27,16.10
2017,05,19,13,28,16.10
2017,05,19,13,29,16.10
2017,05,19,13,30,16.10
2017,05,19,13,31,16.10
2017,05,19,13,32,16.00
2017,05,19,13,33,15.90
2017,05,19,13,34,15.90
2017,05,19,13,35,16.00
2017,05,19,13,36,16.00
2017,05,19,13,37,16.10
2017,05,19,13,38,16.10
2017,05,19,13,39,16.10
2017,05,19,13,40,16.20
2017,05,19,13,41,16.20
2017,05,19,13,42,16.30
2017,05,19,13,43,16.40
2017,05,19,13,44,16.60
2017,05,19,13,45,16.70
2017,05,19,13,46,16.80
2017,05,19,13,47,16.80
2017,05,19,13,48,16.70
2017,05,19,13,49,16.70
2017,05,19,13,50,16.70
2017,05,19,13,51,16.80
2017,05,19,13,52,16.90
2017,05,19,13,53,16.90
2017,05,19,13,54,17.00
2017,05,19,13,55,17.00
2017,05,19,13,56,17.10
2017,05,19,13,57,17.10
2017,05,19,13,58,17.20
2017,05,19,13,59,17.20
2017,05,19,14,00,17.20
2017,05,19,14,01,17.10
2017,05,19,14,02,17.00
2017,05,19,14,03,17.00
2017,05,19,14,04,17.00
2017,05,19,14,05,17.00
2017,05,19,14,06,17.10
2017,05,19,14,07,17.10
2017,05,19,14,08,17.00
2017,05,19,14,09,17.00
2017,05,19,14,10,17.10
2017,05,19,14,11,17.10
2017,05,19,14,12,17.20
2017,05,19,14,13,17.30
2017,05,19,14,14,17.20
2017,05,19,14,15,17.20
2017,05,19,14,16,17.10
2017,05,19,14,17,17.10
2017,05,19,14,18,17.10
2017,05,19,14,19,17.10
2017,05,19,14,20,17.20
2017,05,19,14,21,17.20
2017,05,19,14,22,17.10
2017,05,19,14,23,17.10
2017,05,19,14,24,17.10
2017,05,19,14,25,17.00
2017,05,19,14,26,17.10
2017,05,19,14,27,17.00
2017,05,19,14,28,17.10
2017,05,19,14,29,17.10
2017,05,19,14,30,17.20
2017,05,19,14,31,17.20
2017,05,19,14,32,17.20
2017,05,19,14,33,17.20
2017,05,19,14,34,17.30
2017,05,19,14,35,17.30
2017,05,19,14,36,17.30
2017,05,19,14,37,17.20
2017,05,19,14,38,17.30
2017,05,19,14,39,17.30
2017,05,19,14,40,17.40
2017,05,19,14,41,17.40
2017,05,19,14,42,17.50
2017,05,19,14,43,17.50
2017,05,19,14,44,17.50
2017,05,19,14,45,17.60
2017,05,19,14,46,17.60
2017,05,19,14,47,17.60
2017,05,19,14,48,17.60
2017,05,19,14,49,17.60
2017,05,19,14,50,17.50
2017,05,19,14,51,17.40
2017,05,19,14,52,17.30
2017,05,19,14,53,17.30
2017,05,19,14,54,17.30
2017,05,19,14,55,17.30
2017,05,19,14,56,17.30
2017,05,19,14,57,17.30
2017,05,19,14,58,17.30
2017,05,19,14,59,17.30
2017,05,19,15,00,17.30
2017,05,19,15,01,17.20
2017,05,19,15,02,17.10
2017,05,19,15,03,17.10
2017,05,19,15,04,17.10
2017,05,19,15,05,17.20
2017,05,19,15,06,17.20
2017,05,19,15,07,17.20
2017,05,19,15,08,17.10
2017,05,19,15,09,17.10
2017,05,19,15,10,17.20
2017,05,19,15,11,17.10
2017,05,19,15,12,17.10
2017,05,19,15,13,17.10
2017,05,19,15,14,17.10
2017,05,19,15,15,17.00
2017,05,19,15,16,16.90
2017,05,19,15,17,16.80
2017,05,19,15,18,16.70
2017,05,19,15,19,16.70
2017,05,19,15,20,16.70
2017,05,19,15,21,16.70
2017,05,19,15,22,16.70
2017,05,19,15,23,16.70
2017,05,19,15,24,16.70
2017,05,19,15,25,16.70
2017,05,19,15,26,16.60
2017,05,19,15,27,16.60
2017,05,19,15,28,16.70
2017,05,19,15,29,16.70
2017,05,19,15,30,16.70
2017,05,19,15,31,16.80
2017,05,19,15,32,16.80
2017,05,19,15,33,16.90
2017,05,19,15,34,16.90
2017,05,19,15,35,16.90
2017,05,19,15,36,16.90
2017,05,19,15,37,16.90
2017,05,19,15,38,17.00
2017,05,19,15,39,17.00
2017,05,19,15,40,17.10
2017,05,19,15,41,17.10
2017,05,19,15,42,17.20
2017,05,19,15,43,17.30
2017,05,19,15,44,17.30
2017,05,19,15,45,17.30
2017,05,19,15,46,17.30
2017,05,19,15,47,17.30
2017,05,19,15,48,17.20
2017,05,19,15,49,17.20
2017,05,19,15,50,17.20
2017,05,19,15,51,17.20
2017,05,19,15,52,17.20
2017,05,19,15,53,17.30
2017,05,19,15,54,17.30
2017,05,19,15,55,17.20
2017,05,19,15,56,17.10
2017,05,19,15,57,17.00
2017,05,19,15,58,16.90
2017,05,19,15,59,16.90
2017,05,19,16,00,16.90
2017,05,19,16,01,16.90
2017,05,19,16,02,16.90
2017,05,19,16,03,17.00
2017,05,19,16,04,17.10
2017,05,19,16,05,17.20
2017,05,19,16,06,17.20
2017,05,19,16,07,17.20
2017,05,19,16,08,17.10
2017,05,19,16,09,17.00
2017,05,19,16,10,17.00
2017,05,19,16,11,17.00
2017,05,19,16,12,17.00
2017,05,19,16,13,17.10
2017,05,19,16,14,17.20
2017,05,19,16,15,17.20
2017,05,19,16,16,17.20
2017,05,19,16,17,17.20
2017,05,19,16,18,17.20
2017,05,19,16,19,17.30
2017,05,19,16,20,17.30
2017,05,19,16,21,17.50
2017,05,19,16,22,17.60
2017,05,19,16,23,17.60
2017,05,19,16,24,17.70
2017,05,19,16,25,17.80
2017,05,19,16,26,17.80
2017,05,19,16,27,17.80
2017,05,19,16,28,17.60
2017,05,19,16,29,17.50
2017,05,19,16,30,17.30
2017,05,19,16,31,17.30
2017,05,19,16,32,17.40
2017,05,19,16,33,17.40
2017,05,19,16,34,17.40
2017,05,19,16,35,17.40
2017,05,19,16,36,17.30
2017,05,19,16,37,17.20
2017,05,19,16,38,17.20
2017,05,19,16,39,17.10
2017,05,19,16,40,17.20
2017,05,19,16,41,17.20
2017,05,19,16,42,17.30
2017,05,19,16,43,17.30
2017,05,19,16,44,17.20
2017,05,19,16,45,17.20
2017,05,19,16,46,17.10
2017,05,19,16,47,17.00
2017,05,19,16,48,17.00
2017,05,19,16,49,16.90
2017,05,19,16,50,16.90
2017,05,19,16,51,16.90
2017,05,19,16,52,16.90
2017,05,19,16,53,16.90
2017,05,19,16,54,16.90
2017,05,19,16,55,16.80
2017,05,19,16,56,16.80
2017,05,19,16,57,16.80
2017,05,19,16,58,16.90
2017,05,19,16,59,16.90
2017,05,19,17,00,16.90
2017,05,19,17,01,16.90
2017,05,19,17,02,16.90
2017,05,19,17,03,16.90
2017,05,19,17,04,16.90
2017,05,19,17,05,16.90
2017,05,19,17,06,16.90
2017,05,19,17,07,16.90
2017,05,19,17,08,16.80
2017,05,19,17,09,16.80
2017,05,19,17,10,16.80
2017,05,19,17,11,16.80
2017,05,19,17,12,16.80
2017,05,19,17,13,16.90
2017,05,19,17,14,17.00
2017,05,19,17,15,17.00
2017,05,19,17,16,17.00
2017,05,19,17,17,16.90
2017,05,19,17,18,16.90
2017,05,19,17,19,16.90
2017,05,19,17,20,17.00
2017,05,19,17,21,17.00
2017,05,19,17,22,17.00
2017,05,19,17,23,17.00
2017,05,19,17,24,17.00
2017,05,19,17,25,17.00
2017,05,19,17,26,17.00
2017,05,19,17,27,16.90
2017,05,19,17,28,16.90