Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,15,00,00,1.80
2008,10,15,00,01,1.70
2008,10,15,00,02,1.70
2008,10,15,00,03,1.70
2008,10,15,00,04,1.60
2008,10,15,00,05,1.60
2008,10,15,00,06,1.60
2008,10,15,00,07,1.50
2008,10,15,00,08,1.50
2008,10,15,00,09,1.50
2008,10,15,00,10,1.50
2008,10,15,00,11,1.60
2008,10,15,00,12,1.60
2008,10,15,01,02,1.30
2008,10,15,01,03,1.30
2008,10,15,01,04,1.30
2008,10,15,01,05,1.30
2008,10,15,01,06,1.30
2008,10,15,01,07,1.30
2008,10,15,01,08,1.30
2008,10,15,01,09,1.30
2008,10,15,01,10,1.40
2008,10,15,01,11,1.40
2008,10,15,01,12,1.40
2008,10,15,01,13,1.50
2008,10,15,01,14,1.60
2008,10,15,01,15,1.70
2008,10,15,01,16,1.80
2008,10,15,01,17,1.80
2008,10,15,01,18,1.80
2008,10,15,01,19,1.80
2008,10,15,01,20,1.80
2008,10,15,01,21,1.80
2008,10,15,01,22,1.80
2008,10,15,01,23,1.70
2008,10,15,01,24,1.70
2008,10,15,01,25,1.70
2008,10,15,01,26,1.60
2008,10,15,01,27,1.60
2008,10,15,01,28,1.50
2008,10,15,01,29,1.50
2008,10,15,01,30,1.40
2008,10,15,01,31,1.30
2008,10,15,01,32,1.30
2008,10,15,01,33,1.30
2008,10,15,01,34,1.30
2008,10,15,01,35,1.30
2008,10,15,01,36,1.20
2008,10,15,01,37,1.10
2008,10,15,01,38,1.10
2008,10,15,01,39,1.10
2008,10,15,01,40,1.10
2008,10,15,01,41,1.10
2008,10,15,01,42,1.10
2008,10,15,01,43,1.10
2008,10,15,01,44,1.10
2008,10,15,01,45,1.10
2008,10,15,01,46,1.00
2008,10,15,01,47,1.10
2008,10,15,01,48,1.10
2008,10,15,01,49,1.00
2008,10,15,01,50,1.00
2008,10,15,01,51,1.00
2008,10,15,01,52,1.00
2008,10,15,01,53,1.00
2008,10,15,01,54,0.90
2008,10,15,01,55,0.90
2008,10,15,01,56,0.90
2008,10,15,01,57,0.90
2008,10,15,01,58,0.90
2008,10,15,01,59,0.90
2008,10,15,02,00,0.90
2008,10,15,02,01,0.90
2008,10,15,02,02,0.90
2008,10,15,02,03,0.90
2008,10,15,02,04,0.90
2008,10,15,02,05,0.90
2008,10,15,02,06,0.90
2008,10,15,02,07,0.90
2008,10,15,02,08,0.90
2008,10,15,02,09,0.90
2008,10,15,02,10,0.90
2008,10,15,02,11,0.90
2008,10,15,02,12,0.80
2008,10,15,02,13,0.80
2008,10,15,02,14,0.80
2008,10,15,02,15,0.70
2008,10,15,02,16,0.70
2008,10,15,02,17,0.70
2008,10,15,02,18,0.70
2008,10,15,02,19,0.70
2008,10,15,02,20,0.70
2008,10,15,02,21,0.70
2008,10,15,02,22,0.70
2008,10,15,02,23,0.60
2008,10,15,02,24,0.60
2008,10,15,02,25,0.60
2008,10,15,02,26,0.60
2008,10,15,02,27,0.60
2008,10,15,02,28,0.50
2008,10,15,02,29,0.50
2008,10,15,02,30,0.50
2008,10,15,02,31,0.50
2008,10,15,02,32,0.50
2008,10,15,02,33,0.60
2008,10,15,02,34,0.60
2008,10,15,02,35,0.60
2008,10,15,02,36,0.60
2008,10,15,02,37,0.60
2008,10,15,02,38,0.60
2008,10,15,02,39,0.60
2008,10,15,02,40,0.70
2008,10,15,02,41,0.60
2008,10,15,02,42,0.70
2008,10,15,02,43,0.60
2008,10,15,02,44,0.60
2008,10,15,02,45,0.60
2008,10,15,02,46,0.60
2008,10,15,02,47,0.60
2008,10,15,02,48,0.60
2008,10,15,02,49,0.60
2008,10,15,02,50,0.60
2008,10,15,02,51,0.60
2008,10,15,02,52,0.60
2008,10,15,02,53,0.60
2008,10,15,02,54,0.60
2008,10,15,02,55,0.60
2008,10,15,02,56,0.60
2008,10,15,02,57,0.60
2008,10,15,02,58,0.60
2008,10,15,02,59,0.60
2008,10,15,03,00,0.50
2008,10,15,03,01,0.50
2008,10,15,03,02,0.50
2008,10,15,03,03,0.50
2008,10,15,03,04,0.50
2008,10,15,03,05,0.40
2008,10,15,03,06,0.40
2008,10,15,03,07,0.40
2008,10,15,03,08,0.40
2008,10,15,03,09,0.40
2008,10,15,03,10,0.40
2008,10,15,03,11,0.40
2008,10,15,03,12,0.40
2008,10,15,03,13,0.30
2008,10,15,03,14,0.30
2008,10,15,03,15,0.30
2008,10,15,03,16,0.30
2008,10,15,03,17,0.30
2008,10,15,03,18,0.30
2008,10,15,03,19,0.30
2008,10,15,03,20,0.20
2008,10,15,03,21,0.20
2008,10,15,03,22,0.20
2008,10,15,03,23,0.20
2008,10,15,03,24,0.20
2008,10,15,03,25,0.10
2008,10,15,03,26,0.20
2008,10,15,03,27,0.20
2008,10,15,03,28,0.20
2008,10,15,03,29,0.30
2008,10,15,03,30,0.30
2008,10,15,03,31,0.30
2008,10,15,03,32,0.30
2008,10,15,03,33,0.30
2008,10,15,03,34,0.30
2008,10,15,03,35,0.30
2008,10,15,03,36,0.30
2008,10,15,03,37,0.30
2008,10,15,03,38,0.30
2008,10,15,03,39,0.20
2008,10,15,03,40,0.20
2008,10,15,03,41,0.20
2008,10,15,03,42,0.20
2008,10,15,03,43,0.20
2008,10,15,03,44,0.20
2008,10,15,03,45,0.20
2008,10,15,03,46,0.20
2008,10,15,03,47,0.20
2008,10,15,03,48,0.20
2008,10,15,03,49,0.20
2008,10,15,03,50,0.20
2008,10,15,03,51,0.20
2008,10,15,03,52,0.30
2008,10,15,03,53,0.30
2008,10,15,03,54,0.30
2008,10,15,03,55,0.30
2008,10,15,03,56,0.30
2008,10,15,03,57,0.30
2008,10,15,03,58,0.30
2008,10,15,03,59,0.30
2008,10,15,04,00,0.30
2008,10,15,04,01,0.30
2008,10,15,04,02,0.30
2008,10,15,04,03,0.30
2008,10,15,04,04,0.30
2008,10,15,04,05,0.30
2008,10,15,04,06,0.30
2008,10,15,04,07,0.30
2008,10,15,04,08,0.30
2008,10,15,04,09,0.30
2008,10,15,04,10,0.30
2008,10,15,04,11,0.30
2008,10,15,04,12,0.30
2008,10,15,04,13,0.30
2008,10,15,04,14,0.30
2008,10,15,04,15,0.30
2008,10,15,04,16,0.30
2008,10,15,04,17,0.40
2008,10,15,04,18,0.40
2008,10,15,04,19,0.50
2008,10,15,04,20,0.50
2008,10,15,04,21,0.50
2008,10,15,04,22,0.50
2008,10,15,04,23,0.50
2008,10,15,04,24,0.50
2008,10,15,04,25,0.50
2008,10,15,04,26,0.50
2008,10,15,04,27,0.50
2008,10,15,04,28,0.60
2008,10,15,04,29,0.50
2008,10,15,04,30,0.60
2008,10,15,04,31,0.60
2008,10,15,04,32,0.60
2008,10,15,04,33,0.60
2008,10,15,04,34,0.60
2008,10,15,04,35,0.60
2008,10,15,04,36,0.60
2008,10,15,04,37,0.50
2008,10,15,04,38,0.50
2008,10,15,04,39,0.50
2008,10,15,04,40,0.40
2008,10,15,04,41,0.40
2008,10,15,04,42,0.30
2008,10,15,04,43,0.30
2008,10,15,04,44,0.20
2008,10,15,04,45,0.20
2008,10,15,04,46,0.10
2008,10,15,04,47,0.10
2008,10,15,04,48,0.00
2008,10,15,04,49,0.00
2008,10,15,04,50,0.00
2008,10,15,04,51,-0.10
2008,10,15,04,52,-0.10
2008,10,15,04,53,-0.10
2008,10,15,04,54,-0.10
2008,10,15,04,55,-0.20
2008,10,15,04,56,-0.20
2008,10,15,04,57,-0.20
2008,10,15,04,58,-0.20
2008,10,15,04,59,-0.10
2008,10,15,05,00,-0.10
2008,10,15,05,01,-0.10
2008,10,15,05,02,-0.10
2008,10,15,05,03,0.00
2008,10,15,05,04,-0.10
2008,10,15,05,05,-0.10
2008,10,15,05,06,-0.10
2008,10,15,05,07,-0.10
2008,10,15,05,08,-0.10
2008,10,15,05,09,-0.10
2008,10,15,05,10,-0.20
2008,10,15,05,11,-0.20
2008,10,15,05,12,-0.20
2008,10,15,05,13,-0.20
2008,10,15,05,14,-0.20
2008,10,15,05,15,-0.20
2008,10,15,05,16,-0.20
2008,10,15,05,17,-0.20
2008,10,15,05,18,-0.20
2008,10,15,05,19,-0.20
2008,10,15,05,20,-0.20
2008,10,15,05,21,-0.20
2008,10,15,05,22,-0.20
2008,10,15,05,23,-0.20
2008,10,15,05,24,-0.20
2008,10,15,05,25,-0.20
2008,10,15,05,26,-0.20
2008,10,15,05,27,-0.20
2008,10,15,05,28,-0.20
2008,10,15,05,29,-0.20
2008,10,15,05,30,-0.20
2008,10,15,05,31,-0.20
2008,10,15,05,32,-0.30
2008,10,15,05,33,-0.30
2008,10,15,05,34,-0.30
2008,10,15,05,35,-0.30
2008,10,15,05,36,-0.30
2008,10,15,05,37,-0.40
2008,10,15,05,38,-0.40
2008,10,15,05,39,-0.40
2008,10,15,05,40,-0.40
2008,10,15,05,41,-0.50
2008,10,15,05,42,-0.50
2008,10,15,05,43,-0.50
2008,10,15,05,44,-0.60
2008,10,15,05,45,-0.60
2008,10,15,05,46,-0.60
2008,10,15,05,47,-0.60
2008,10,15,05,48,-0.60
2008,10,15,05,49,-0.60
2008,10,15,05,50,-0.60
2008,10,15,05,51,-0.60
2008,10,15,05,52,-0.60
2008,10,15,05,53,-0.60
2008,10,15,05,54,-0.60
2008,10,15,05,55,-0.60
2008,10,15,05,56,-0.60
2008,10,15,05,57,-0.60
2008,10,15,05,58,-0.60
2008,10,15,05,59,-0.60
2008,10,15,06,00,-0.60
2008,10,15,06,01,-0.60
2008,10,15,06,02,-0.60
2008,10,15,06,03,-0.60
2008,10,15,06,04,-0.60
2008,10,15,06,05,-0.60
2008,10,15,06,06,-0.60
2008,10,15,06,07,-0.60
2008,10,15,06,08,-0.60
2008,10,15,06,09,-0.60
2008,10,15,06,10,-0.60
2008,10,15,06,11,-0.60
2008,10,15,06,12,-0.60
2008,10,15,06,13,-0.60
2008,10,15,06,14,-0.60
2008,10,15,06,15,-0.50
2008,10,15,06,16,-0.60
2008,10,15,06,17,-0.50
2008,10,15,06,18,-0.60
2008,10,15,06,19,-0.60
2008,10,15,06,20,-0.50
2008,10,15,06,21,-0.50
2008,10,15,06,22,-0.50
2008,10,15,06,23,-0.50
2008,10,15,06,24,-0.50
2008,10,15,06,25,-0.50
2008,10,15,06,26,-0.40
2008,10,15,06,27,-0.50
2008,10,15,06,28,-0.50
2008,10,15,06,29,-0.50
2008,10,15,06,30,-0.60
2008,10,15,06,31,-0.60
2008,10,15,06,32,-0.60
2008,10,15,06,33,-0.60
2008,10,15,06,34,-0.60
2008,10,15,06,35,-0.60
2008,10,15,06,36,-0.60
2008,10,15,06,37,-0.60
2008,10,15,06,38,-0.60
2008,10,15,06,39,-0.60
2008,10,15,06,40,-0.60
2008,10,15,06,41,-0.60
2008,10,15,06,42,-0.50
2008,10,15,06,43,-0.50
2008,10,15,06,44,-0.40
2008,10,15,06,45,-0.40
2008,10,15,06,46,-0.40
2008,10,15,06,47,-0.40
2008,10,15,06,48,-0.30
2008,10,15,06,49,-0.30
2008,10,15,06,50,-0.20
2008,10,15,06,51,-0.20
2008,10,15,06,52,-0.20
2008,10,15,06,53,-0.10
2008,10,15,06,54,0.00
2008,10,15,06,55,0.10
2008,10,15,06,56,0.10
2008,10,15,06,57,0.20
2008,10,15,06,58,0.30
2008,10,15,06,59,0.30
2008,10,15,07,00,0.30
2008,10,15,07,01,0.30
2008,10,15,07,02,0.40
2008,10,15,07,03,0.50
2008,10,15,07,04,0.50
2008,10,15,07,05,0.60
2008,10,15,07,06,0.70
2008,10,15,07,07,0.70
2008,10,15,07,08,0.80
2008,10,15,07,09,0.80
2008,10,15,07,10,0.80
2008,10,15,07,11,0.80
2008,10,15,07,12,0.80
2008,10,15,07,13,0.80
2008,10,15,07,14,0.80
2008,10,15,07,15,0.80
2008,10,15,07,16,0.80
2008,10,15,07,17,0.80
2008,10,15,07,18,0.80
2008,10,15,07,19,0.80
2008,10,15,07,20,0.80
2008,10,15,07,21,0.80
2008,10,15,07,22,0.80
2008,10,15,07,23,0.80
2008,10,15,07,24,0.80
2008,10,15,07,25,0.80
2008,10,15,07,26,0.80
2008,10,15,07,27,0.80
2008,10,15,07,28,0.80
2008,10,15,07,29,0.80
2008,10,15,07,30,0.70
2008,10,15,07,31,0.70
2008,10,15,07,32,0.70
2008,10,15,07,33,0.80
2008,10,15,07,34,0.80
2008,10,15,07,35,0.80
2008,10,15,07,36,0.80
2008,10,15,07,37,0.80
2008,10,15,07,38,0.80
2008,10,15,07,39,0.70
2008,10,15,07,40,0.70
2008,10,15,07,41,0.70
2008,10,15,07,42,0.70
2008,10,15,07,43,0.70
2008,10,15,07,44,0.70
2008,10,15,07,45,0.70
2008,10,15,07,46,0.70
2008,10,15,07,47,0.70
2008,10,15,07,48,0.80
2008,10,15,07,49,0.80
2008,10,15,07,50,0.80
2008,10,15,07,51,0.80
2008,10,15,07,52,0.90
2008,10,15,07,53,0.90
2008,10,15,07,54,0.90
2008,10,15,07,55,0.90
2008,10,15,07,56,1.00
2008,10,15,07,57,1.00
2008,10,15,07,58,1.00
2008,10,15,07,59,1.10
2008,10,15,08,00,1.10
2008,10,15,08,01,1.10
2008,10,15,08,02,1.10
2008,10,15,08,03,1.10
2008,10,15,08,04,1.10
2008,10,15,08,05,1.20
2008,10,15,08,06,1.20
2008,10,15,08,07,1.20
2008,10,15,08,08,1.20
2008,10,15,08,09,1.20
2008,10,15,08,10,1.30
2008,10,15,08,11,1.30
2008,10,15,08,12,1.30
2008,10,15,08,13,1.30
2008,10,15,08,14,1.30
2008,10,15,08,15,1.30
2008,10,15,08,16,1.40
2008,10,15,08,17,1.40
2008,10,15,08,18,1.40
2008,10,15,08,19,1.50
2008,10,15,08,20,1.50
2008,10,15,08,21,1.60
2008,10,15,08,22,1.60
2008,10,15,08,23,1.70
2008,10,15,08,24,1.80
2008,10,15,08,25,1.80
2008,10,15,08,26,1.90
2008,10,15,08,27,1.90
2008,10,15,08,28,1.90
2008,10,15,08,29,2.00
2008,10,15,08,30,2.00
2008,10,15,08,31,2.10
2008,10,15,08,32,2.20
2008,10,15,08,33,2.20
2008,10,15,08,34,2.20
2008,10,15,08,35,2.20
2008,10,15,08,36,2.20
2008,10,15,08,37,2.20
2008,10,15,08,38,2.20
2008,10,15,08,39,2.20
2008,10,15,08,40,2.20
2008,10,15,08,41,2.20
2008,10,15,08,42,2.20
2008,10,15,08,43,2.20
2008,10,15,08,44,2.30
2008,10,15,08,45,2.30
2008,10,15,08,46,2.30
2008,10,15,08,47,2.30
2008,10,15,08,48,2.30
2008,10,15,08,49,2.30
2008,10,15,08,50,2.30
2008,10,15,08,51,2.30
2008,10,15,08,52,2.30
2008,10,15,08,53,2.40
2008,10,15,08,54,2.40
2008,10,15,08,55,2.40
2008,10,15,08,56,2.50
2008,10,15,08,57,2.50
2008,10,15,08,58,2.60
2008,10,15,08,59,2.60
2008,10,15,09,00,2.70
2008,10,15,09,01,2.70
2008,10,15,09,02,2.70
2008,10,15,09,03,2.70
2008,10,15,09,04,2.70
2008,10,15,09,05,2.80
2008,10,15,09,06,2.80
2008,10,15,09,07,2.80
2008,10,15,09,08,2.90
2008,10,15,09,09,2.90
2008,10,15,09,10,2.90
2008,10,15,09,11,3.00
2008,10,15,09,12,3.00
2008,10,15,09,13,3.10
2008,10,15,09,14,3.10
2008,10,15,09,15,3.20
2008,10,15,09,16,3.20
2008,10,15,09,17,3.20
2008,10,15,09,18,3.20
2008,10,15,09,19,3.30
2008,10,15,09,20,3.30
2008,10,15,09,21,3.40
2008,10,15,09,22,3.40
2008,10,15,09,23,3.40
2008,10,15,09,24,3.40
2008,10,15,09,25,3.40
2008,10,15,09,26,3.40
2008,10,15,09,27,3.40
2008,10,15,09,28,3.40
2008,10,15,09,29,3.40
2008,10,15,09,30,3.40
2008,10,15,09,31,3.50
2008,10,15,09,32,3.50
2008,10,15,09,33,3.50
2008,10,15,09,34,3.60
2008,10,15,09,35,3.60
2008,10,15,09,36,3.60
2008,10,15,09,37,3.70
2008,10,15,09,38,3.70
2008,10,15,09,39,3.80
2008,10,15,09,40,3.80
2008,10,15,09,41,3.80
2008,10,15,09,42,3.90
2008,10,15,09,43,3.90
2008,10,15,09,44,3.90
2008,10,15,09,45,4.00
2008,10,15,09,46,4.00
2008,10,15,09,47,4.00
2008,10,15,09,48,4.10
2008,10,15,09,49,4.10
2008,10,15,09,50,4.10
2008,10,15,09,51,4.10
2008,10,15,09,52,4.10
2008,10,15,09,53,4.20
2008,10,15,09,54,4.20
2008,10,15,09,55,4.20
2008,10,15,09,56,4.30
2008,10,15,09,57,4.30
2008,10,15,09,58,4.30
2008,10,15,09,59,4.40
2008,10,15,10,00,4.40
2008,10,15,10,01,4.40
2008,10,15,10,02,4.50
2008,10,15,10,03,4.60
2008,10,15,10,04,4.60
2008,10,15,10,05,4.70
2008,10,15,10,06,4.70
2008,10,15,10,07,4.80
2008,10,15,10,08,4.80
2008,10,15,10,09,4.80
2008,10,15,10,10,4.80
2008,10,15,10,11,4.90
2008,10,15,10,12,4.90
2008,10,15,10,13,4.90
2008,10,15,10,14,4.90
2008,10,15,10,15,4.90
2008,10,15,10,16,4.90
2008,10,15,10,17,4.90
2008,10,15,10,18,4.90
2008,10,15,10,19,4.90
2008,10,15,10,20,4.90
2008,10,15,10,21,5.00
2008,10,15,10,22,5.00
2008,10,15,10,23,5.10
2008,10,15,10,24,5.10
2008,10,15,10,25,5.10
2008,10,15,10,26,5.20
2008,10,15,10,27,5.20
2008,10,15,10,28,5.20
2008,10,15,10,29,5.30
2008,10,15,10,30,5.30
2008,10,15,10,31,5.40
2008,10,15,10,32,5.40
2008,10,15,10,33,5.40
2008,10,15,10,34,5.40
2008,10,15,10,35,5.50
2008,10,15,10,36,5.50
2008,10,15,10,37,5.60
2008,10,15,10,38,5.60
2008,10,15,10,39,5.70
2008,10,15,10,40,5.70
2008,10,15,10,41,5.70
2008,10,15,10,42,5.80
2008,10,15,10,43,5.80
2008,10,15,10,44,5.90
2008,10,15,10,45,5.90
2008,10,15,10,46,5.90
2008,10,15,10,47,6.00
2008,10,15,10,48,6.10
2008,10,15,10,49,6.10
2008,10,15,10,50,6.20
2008,10,15,10,51,6.20
2008,10,15,10,52,6.20
2008,10,15,10,53,6.20
2008,10,15,10,54,6.30
2008,10,15,10,55,6.30
2008,10,15,10,56,6.30
2008,10,15,10,57,6.40
2008,10,15,10,58,6.40
2008,10,15,10,59,6.50
2008,10,15,11,00,6.50
2008,10,15,11,01,6.60
2008,10,15,11,02,6.70
2008,10,15,11,03,6.70
2008,10,15,11,04,6.80
2008,10,15,11,05,6.80
2008,10,15,11,06,6.90
2008,10,15,11,07,6.90
2008,10,15,11,08,7.00
2008,10,15,11,09,7.00
2008,10,15,11,10,7.10
2008,10,15,11,11,7.20
2008,10,15,11,12,7.20
2008,10,15,11,13,7.20
2008,10,15,11,14,7.40
2008,10,15,11,15,7.50
2008,10,15,11,16,7.60
2008,10,15,11,17,7.60
2008,10,15,11,18,7.70
2008,10,15,11,19,7.70
2008,10,15,11,20,7.80
2008,10,15,11,21,7.80
2008,10,15,11,22,7.90
2008,10,15,11,23,8.00
2008,10,15,11,24,8.10
2008,10,15,11,25,8.10
2008,10,15,11,26,8.20
2008,10,15,11,27,8.20
2008,10,15,11,28,8.30
2008,10,15,11,29,8.30
2008,10,15,11,30,8.40
2008,10,15,11,31,8.40
2008,10,15,11,32,8.50
2008,10,15,11,33,8.60
2008,10,15,11,34,8.60
2008,10,15,11,35,8.70
2008,10,15,11,36,8.70
2008,10,15,11,37,8.70
2008,10,15,11,38,8.70
2008,10,15,11,39,8.80
2008,10,15,11,40,8.80
2008,10,15,11,41,8.80
2008,10,15,11,42,8.90
2008,10,15,11,43,8.90
2008,10,15,11,44,9.00
2008,10,15,11,45,9.00
2008,10,15,11,46,9.10
2008,10,15,11,47,9.20
2008,10,15,11,48,9.20
2008,10,15,11,49,9.20
2008,10,15,11,50,9.20
2008,10,15,11,51,9.20
2008,10,15,11,52,9.30
2008,10,15,11,53,9.30
2008,10,15,11,54,9.40
2008,10,15,11,55,9.40
2008,10,15,11,56,9.40
2008,10,15,11,57,9.40
2008,10,15,11,58,9.50
2008,10,15,11,59,9.50
2008,10,15,12,00,9.60
2008,10,15,12,01,9.60
2008,10,15,12,02,9.70
2008,10,15,12,03,9.60
2008,10,15,12,04,9.60
2008,10,15,12,05,9.60
2008,10,15,12,06,9.60
2008,10,15,12,07,9.50
2008,10,15,12,08,9.50
2008,10,15,12,09,9.60
2008,10,15,12,10,9.60
2008,10,15,12,11,9.70
2008,10,15,12,12,9.70
2008,10,15,12,13,9.80
2008,10,15,12,14,9.80
2008,10,15,12,15,9.80
2008,10,15,12,16,9.90
2008,10,15,12,17,9.90
2008,10,15,12,18,9.90
2008,10,15,12,19,9.80
2008,10,15,12,20,9.80
2008,10,15,12,21,9.90
2008,10,15,12,22,9.90
2008,10,15,12,23,9.90
2008,10,15,12,24,10.00
2008,10,15,12,25,10.00
2008,10,15,12,26,10.00
2008,10,15,12,27,10.00
2008,10,15,12,28,9.90
2008,10,15,12,29,9.90
2008,10,15,12,30,9.80
2008,10,15,12,31,9.70
2008,10,15,12,32,9.70
2008,10,15,12,33,9.80
2008,10,15,12,34,9.90
2008,10,15,12,35,9.90
2008,10,15,12,36,10.00
2008,10,15,12,37,10.00
2008,10,15,12,38,10.00
2008,10,15,12,39,10.00
2008,10,15,12,40,10.00
2008,10,15,12,41,9.90
2008,10,15,12,42,9.80
2008,10,15,12,43,9.70
2008,10,15,12,44,9.60
2008,10,15,12,45,9.60
2008,10,15,12,46,9.60
2008,10,15,12,47,9.60
2008,10,15,12,48,9.60
2008,10,15,12,49,9.50
2008,10,15,12,50,9.60
2008,10,15,12,51,9.60
2008,10,15,12,52,9.60
2008,10,15,12,53,9.60
2008,10,15,12,54,9.70
2008,10,15,12,55,9.70
2008,10,15,12,56,9.60
2008,10,15,12,57,9.60
2008,10,15,12,58,9.60
2008,10,15,12,59,9.50
2008,10,15,13,00,9.40
2008,10,15,13,01,9.40
2008,10,15,13,02,9.40
2008,10,15,13,03,9.30
2008,10,15,13,04,9.30
2008,10,15,13,05,9.30
2008,10,15,13,06,9.30
2008,10,15,13,07,9.30
2008,10,15,13,08,9.30
2008,10,15,13,09,9.30
2008,10,15,13,10,9.30
2008,10,15,13,11,9.40
2008,10,15,13,12,9.50
2008,10,15,13,13,9.60
2008,10,15,13,14,9.70
2008,10,15,13,15,9.80
2008,10,15,13,16,9.80
2008,10,15,13,17,9.90
2008,10,15,13,18,9.90
2008,10,15,13,19,9.90
2008,10,15,13,20,9.80
2008,10,15,13,21,9.70
2008,10,15,13,22,9.70
2008,10,15,13,23,9.70
2008,10,15,13,24,9.70
2008,10,15,13,25,9.60
2008,10,15,13,26,9.50
2008,10,15,13,27,9.40
2008,10,15,13,28,9.20
2008,10,15,13,29,9.10
2008,10,15,13,30,8.90
2008,10,15,13,31,8.80
2008,10,15,13,32,8.70
2008,10,15,13,33,8.70
2008,10,15,13,34,8.70
2008,10,15,13,35,8.60
2008,10,15,13,36,8.70
2008,10,15,13,37,8.70
2008,10,15,13,38,8.80
2008,10,15,13,39,8.80
2008,10,15,13,40,8.80
2008,10,15,13,41,8.80
2008,10,15,13,42,8.80
2008,10,15,13,43,8.80
2008,10,15,13,44,8.70
2008,10,15,13,45,8.70
2008,10,15,13,46,8.70
2008,10,15,13,47,8.70
2008,10,15,13,48,8.70
2008,10,15,13,49,8.70
2008,10,15,13,50,8.70
2008,10,15,13,51,8.70
2008,10,15,13,52,8.80
2008,10,15,13,53,8.80
2008,10,15,13,54,8.80
2008,10,15,13,55,8.90
2008,10,15,13,56,8.90
2008,10,15,13,57,8.80
2008,10,15,13,58,8.80
2008,10,15,13,59,8.80
2008,10,15,14,00,8.80
2008,10,15,14,01,8.80
2008,10,15,14,02,8.90
2008,10,15,14,03,8.90
2008,10,15,14,04,8.90
2008,10,15,14,05,8.90
2008,10,15,14,06,8.90
2008,10,15,14,07,8.80
2008,10,15,14,08,8.80
2008,10,15,14,09,8.70
2008,10,15,14,10,8.60
2008,10,15,14,11,8.50
2008,10,15,14,12,8.50
2008,10,15,14,13,8.40
2008,10,15,14,14,8.30
2008,10,15,14,15,8.30
2008,10,15,14,16,8.40
2008,10,15,14,17,8.40
2008,10,15,14,18,8.50
2008,10,15,14,19,8.60
2008,10,15,14,20,8.50
2008,10,15,14,21,8.50
2008,10,15,14,22,8.40
2008,10,15,14,23,8.50
2008,10,15,14,24,8.50
2008,10,15,14,25,8.50
2008,10,15,14,26,8.50
2008,10,15,14,27,8.60
2008,10,15,14,28,8.60
2008,10,15,14,29,8.60
2008,10,15,14,30,8.60
2008,10,15,14,31,8.60
2008,10,15,14,32,8.60
2008,10,15,14,33,8.60
2008,10,15,14,34,8.60
2008,10,15,14,35,8.60
2008,10,15,14,36,8.60
2008,10,15,14,37,8.60
2008,10,15,14,38,8.60
2008,10,15,14,39,8.50
2008,10,15,14,40,8.50
2008,10,15,14,41,8.50
2008,10,15,14,42,8.40
2008,10,15,14,43,8.40
2008,10,15,14,44,8.40
2008,10,15,14,45,8.40
2008,10,15,14,46,8.40
2008,10,15,14,47,8.40
2008,10,15,14,48,8.40
2008,10,15,14,49,8.40
2008,10,15,14,50,8.40
2008,10,15,14,51,8.30
2008,10,15,14,52,8.40
2008,10,15,14,53,8.40
2008,10,15,14,54,8.40
2008,10,15,14,55,8.40
2008,10,15,14,56,8.40
2008,10,15,14,57,8.40
2008,10,15,14,58,8.50
2008,10,15,14,59,8.50
2008,10,15,15,00,8.50
2008,10,15,15,01,8.50
2008,10,15,15,02,8.50
2008,10,15,15,03,8.50
2008,10,15,15,04,8.40
2008,10,15,15,05,8.50
2008,10,15,15,06,8.50
2008,10,15,15,07,8.50
2008,10,15,15,08,8.50
2008,10,15,15,09,8.50
2008,10,15,15,10,8.50
2008,10,15,15,11,8.50
2008,10,15,15,12,8.50
2008,10,15,15,13,8.40
2008,10,15,15,14,8.40
2008,10,15,15,15,8.40
2008,10,15,15,16,8.40
2008,10,15,15,17,8.30
2008,10,15,15,18,8.30
2008,10,15,15,19,8.30
2008,10,15,15,20,8.30
2008,10,15,15,21,8.30
2008,10,15,15,22,8.30
2008,10,15,15,23,8.30
2008,10,15,15,24,8.30
2008,10,15,15,25,8.20
2008,10,15,15,26,8.20
2008,10,15,15,27,8.20
2008,10,15,15,28,8.20
2008,10,15,15,29,8.20
2008,10,15,15,30,8.20
2008,10,15,15,31,8.20
2008,10,15,15,32,8.20
2008,10,15,15,33,8.20
2008,10,15,15,34,8.20
2008,10,15,15,35,8.10
2008,10,15,15,36,8.10
2008,10,15,15,37,8.10
2008,10,15,15,38,8.10
2008,10,15,15,39,8.10
2008,10,15,15,40,8.10
2008,10,15,15,41,8.10
2008,10,15,15,42,8.10
2008,10,15,15,43,8.10
2008,10,15,15,44,8.20
2008,10,15,15,45,8.20
2008,10,15,15,46,8.20
2008,10,15,15,47,8.20
2008,10,15,15,48,8.20
2008,10,15,15,49,8.20
2008,10,15,15,50,8.20
2008,10,15,15,51,8.20
2008,10,15,15,52,8.20
2008,10,15,15,53,8.10
2008,10,15,15,54,8.10
2008,10,15,15,55,8.10
2008,10,15,15,56,8.10
2008,10,15,15,57,8.10
2008,10,15,15,58,8.10
2008,10,15,15,59,8.10
2008,10,15,16,00,8.10
2008,10,15,16,01,8.10
2008,10,15,16,02,8.10
2008,10,15,16,03,8.10
2008,10,15,16,04,8.10
2008,10,15,16,05,8.10
2008,10,15,16,06,8.10
2008,10,15,16,07,8.10
2008,10,15,16,08,8.10
2008,10,15,16,09,8.00
2008,10,15,16,10,8.00
2008,10,15,16,11,8.00
2008,10,15,16,12,8.00
2008,10,15,16,13,8.00
2008,10,15,16,14,8.00
2008,10,15,16,15,8.00
2008,10,15,16,16,7.90
2008,10,15,16,17,7.90
2008,10,15,16,18,7.90
2008,10,15,16,19,7.90
2008,10,15,16,20,7.90
2008,10,15,16,21,7.90
2008,10,15,16,22,7.90
2008,10,15,16,23,7.90
2008,10,15,16,24,7.80
2008,10,15,16,25,7.80
2008,10,15,16,26,7.80
2008,10,15,16,27,7.80
2008,10,15,16,28,7.80
2008,10,15,16,29,7.80
2008,10,15,16,30,7.80
2008,10,15,16,31,7.90
2008,10,15,16,32,7.90
2008,10,15,16,33,7.90
2008,10,15,16,34,7.90
2008,10,15,16,35,7.90
2008,10,15,16,36,7.90
2008,10,15,16,37,7.90
2008,10,15,16,38,7.90
2008,10,15,16,39,7.90
2008,10,15,16,40,7.90
2008,10,15,16,41,7.90
2008,10,15,16,42,7.90
2008,10,15,16,43,7.90
2008,10,15,16,44,7.90
2008,10,15,16,45,7.90
2008,10,15,16,46,7.90
2008,10,15,16,47,7.90
2008,10,15,16,48,7.90
2008,10,15,16,49,7.90
2008,10,15,16,50,7.90
2008,10,15,16,51,7.90
2008,10,15,16,52,7.90
2008,10,15,16,53,7.90
2008,10,15,16,54,7.90
2008,10,15,16,55,7.90
2008,10,15,16,56,7.90
2008,10,15,16,57,7.80
2008,10,15,16,58,7.80
2008,10,15,16,59,7.80
2008,10,15,17,00,7.80
2008,10,15,17,01,7.80
2008,10,15,17,02,7.80
2008,10,15,17,03,7.80
2008,10,15,17,04,7.70
2008,10,15,17,05,7.70
2008,10,15,17,06,7.70
2008,10,15,17,07,7.70
2008,10,15,17,08,7.60
2008,10,15,17,09,7.60
2008,10,15,17,10,7.60
2008,10,15,17,11,7.50
2008,10,15,17,12,7.50
2008,10,15,17,13,7.50
2008,10,15,17,14,7.50
2008,10,15,17,15,7.40
2008,10,15,17,16,7.40
2008,10,15,17,17,7.30
2008,10,15,17,18,7.30
2008,10,15,17,19,7.30
2008,10,15,17,20,7.20
2008,10,15,17,21,7.20
2008,10,15,17,22,7.20
2008,10,15,17,23,7.20
2008,10,15,17,24,7.10
2008,10,15,17,25,7.10
2008,10,15,17,26,7.10
2008,10,15,17,27,7.10
2008,10,15,17,28,7.10
2008,10,15,17,29,7.00
2008,10,15,17,30,7.00
2008,10,15,17,31,7.00
2008,10,15,17,32,6.90
2008,10,15,17,33,6.90
2008,10,15,17,34,6.90
2008,10,15,17,35,6.90
2008,10,15,17,36,6.80
2008,10,15,17,37,6.80
2008,10,15,17,38,6.80
2008,10,15,17,39,6.80
2008,10,15,17,40,6.80
2008,10,15,17,41,6.80
2008,10,15,17,42,6.80
2008,10,15,17,43,6.80
2008,10,15,17,44,6.80
2008,10,15,17,45,6.80
2008,10,15,17,46,6.80
2008,10,15,17,47,6.80
2008,10,15,17,48,6.80
2008,10,15,17,49,6.70
2008,10,15,17,50,6.70
2008,10,15,17,51,6.70
2008,10,15,17,52,6.70
2008,10,15,17,53,6.70
2008,10,15,17,54,6.70
2008,10,15,17,55,6.70
2008,10,15,17,56,6.70
2008,10,15,17,57,6.70
2008,10,15,17,58,6.70
2008,10,15,17,59,6.70
2008,10,15,18,00,6.60
2008,10,15,18,01,6.60
2008,10,15,18,02,6.60
2008,10,15,18,03,6.60
2008,10,15,18,04,6.60
2008,10,15,18,05,6.60
2008,10,15,18,06,6.60
2008,10,15,18,07,6.60
2008,10,15,18,08,6.60
2008,10,15,18,09,6.60
2008,10,15,18,10,6.60
2008,10,15,18,11,6.60
2008,10,15,18,12,6.60
2008,10,15,18,13,6.60
2008,10,15,18,14,6.70
2008,10,15,18,15,6.60
2008,10,15,18,16,6.60
2008,10,15,18,17,6.60
2008,10,15,18,18,6.60
2008,10,15,18,19,6.70
2008,10,15,18,20,6.60
2008,10,15,18,21,6.60
2008,10,15,18,22,6.70
2008,10,15,18,23,6.60
2008,10,15,18,24,6.70
2008,10,15,18,25,6.60
2008,10,15,18,26,6.60
2008,10,15,18,27,6.60
2008,10,15,18,28,6.60
2008,10,15,18,29,6.60
2008,10,15,18,30,6.60
2008,10,15,18,31,6.60
2008,10,15,18,32,6.60
2008,10,15,18,33,6.60
2008,10,15,18,34,6.60
2008,10,15,18,35,6.60
2008,10,15,18,36,6.60
2008,10,15,18,37,6.60
2008,10,15,18,38,6.60
2008,10,15,18,39,6.60
2008,10,15,18,40,6.60
2008,10,15,18,41,6.60
2008,10,15,18,42,6.60
2008,10,15,18,43,6.60
2008,10,15,18,44,6.60
2008,10,15,18,45,6.60
2008,10,15,18,46,6.60
2008,10,15,18,47,6.60
2008,10,15,18,48,6.50
2008,10,15,18,49,6.50