Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,06,00,00,22.20
2018,08,06,00,01,22.20
2018,08,06,00,02,22.20
2018,08,06,00,03,22.20
2018,08,06,00,04,22.20
2018,08,06,00,05,22.10
2018,08,06,00,06,22.10
2018,08,06,00,07,22.10
2018,08,06,00,08,22.10
2018,08,06,00,09,22.10
2018,08,06,00,10,22.00
2018,08,06,00,11,22.10
2018,08,06,00,12,22.00
2018,08,06,00,13,22.00
2018,08,06,00,14,22.00
2018,08,06,00,15,21.90
2018,08,06,00,16,21.90
2018,08,06,00,17,21.90
2018,08,06,00,18,21.90
2018,08,06,00,19,22.00
2018,08,06,00,20,22.00
2018,08,06,00,21,22.10
2018,08,06,00,22,22.10
2018,08,06,00,23,22.10
2018,08,06,00,24,22.10
2018,08,06,00,25,22.00
2018,08,06,00,26,22.00
2018,08,06,00,27,21.90
2018,08,06,00,28,21.90
2018,08,06,00,29,21.90
2018,08,06,00,30,21.90
2018,08,06,00,31,21.90
2018,08,06,00,32,21.90
2018,08,06,00,33,21.90
2018,08,06,00,34,21.90
2018,08,06,00,35,21.90
2018,08,06,00,36,21.80
2018,08,06,00,37,21.80
2018,08,06,00,38,21.80
2018,08,06,00,39,21.80
2018,08,06,00,40,21.80
2018,08,06,00,41,21.80
2018,08,06,00,42,21.80
2018,08,06,00,43,21.80
2018,08,06,00,44,21.80
2018,08,06,00,45,21.80
2018,08,06,00,46,21.70
2018,08,06,00,47,21.70
2018,08,06,00,48,21.70
2018,08,06,00,49,21.60
2018,08,06,00,50,21.50
2018,08,06,00,51,21.50
2018,08,06,00,52,21.40
2018,08,06,00,53,21.40
2018,08,06,00,54,21.30
2018,08,06,00,55,21.30
2018,08,06,00,56,21.30
2018,08,06,00,57,21.30
2018,08,06,00,58,21.30
2018,08,06,00,59,21.30
2018,08,06,01,00,21.30
2018,08,06,01,01,21.30
2018,08,06,01,02,21.30
2018,08,06,01,03,21.30
2018,08,06,01,04,21.30
2018,08,06,01,05,21.20
2018,08,06,01,06,21.20
2018,08,06,01,07,21.20
2018,08,06,01,08,21.20
2018,08,06,01,09,21.10
2018,08,06,01,10,21.00
2018,08,06,01,11,21.00
2018,08,06,01,12,20.90
2018,08,06,01,13,20.80
2018,08,06,01,14,20.70
2018,08,06,01,15,20.60
2018,08,06,01,16,20.50
2018,08,06,01,17,20.50
2018,08,06,01,18,20.40
2018,08,06,01,19,20.40
2018,08,06,01,20,20.40
2018,08,06,01,21,20.40
2018,08,06,01,22,20.40
2018,08,06,01,23,20.40
2018,08,06,01,24,20.50
2018,08,06,01,25,20.60
2018,08,06,01,26,20.60
2018,08,06,01,27,20.70
2018,08,06,01,28,20.70
2018,08,06,01,29,20.80
2018,08,06,01,30,20.80
2018,08,06,01,31,20.80
2018,08,06,01,32,20.90
2018,08,06,01,33,20.90
2018,08,06,01,34,20.90
2018,08,06,01,35,20.90
2018,08,06,01,36,20.90
2018,08,06,01,37,20.80
2018,08,06,01,38,20.80
2018,08,06,01,39,20.80
2018,08,06,01,40,20.70
2018,08,06,01,41,20.80
2018,08,06,01,42,20.80
2018,08,06,01,43,20.70
2018,08,06,01,44,20.70
2018,08,06,01,45,20.70
2018,08,06,01,46,20.60
2018,08,06,01,47,20.60
2018,08,06,01,48,20.60
2018,08,06,01,49,20.50
2018,08,06,01,50,20.50
2018,08,06,01,51,20.40
2018,08,06,01,52,20.40
2018,08,06,01,53,20.40
2018,08,06,01,54,20.40
2018,08,06,01,55,20.30
2018,08,06,01,56,20.30
2018,08,06,01,57,20.30
2018,08,06,01,58,20.30
2018,08,06,01,59,20.30
2018,08,06,02,00,20.30
2018,08,06,02,01,20.30
2018,08,06,02,02,20.30
2018,08,06,02,03,20.40
2018,08,06,02,04,20.40
2018,08,06,02,05,20.40
2018,08,06,02,06,20.40
2018,08,06,02,07,20.40
2018,08,06,02,08,20.40
2018,08,06,02,09,20.40
2018,08,06,02,10,20.40
2018,08,06,02,11,20.40
2018,08,06,02,12,20.40
2018,08,06,02,13,20.40
2018,08,06,02,14,20.40
2018,08,06,02,15,20.40
2018,08,06,02,16,20.40
2018,08,06,02,17,20.30
2018,08,06,02,18,20.30
2018,08,06,02,19,20.30
2018,08,06,02,20,20.30
2018,08,06,02,21,20.30
2018,08,06,02,22,20.30
2018,08,06,02,23,20.30
2018,08,06,02,24,20.30
2018,08,06,02,25,20.30
2018,08,06,02,26,20.30
2018,08,06,02,27,20.20
2018,08,06,02,28,20.20
2018,08,06,02,29,20.20
2018,08,06,02,30,20.20
2018,08,06,02,31,20.20
2018,08,06,02,32,20.20
2018,08,06,02,33,20.20
2018,08,06,02,34,20.20
2018,08,06,02,35,20.20
2018,08,06,02,36,20.20
2018,08,06,02,37,20.10
2018,08,06,02,38,20.00
2018,08,06,02,39,20.00
2018,08,06,02,40,19.90
2018,08,06,02,41,19.90
2018,08,06,02,42,19.80
2018,08,06,02,43,19.80
2018,08,06,02,44,19.80
2018,08,06,02,45,19.80
2018,08,06,02,46,19.80
2018,08,06,02,47,19.80
2018,08,06,02,48,19.80
2018,08,06,02,49,19.80
2018,08,06,02,50,19.80
2018,08,06,02,51,19.80
2018,08,06,02,52,19.80
2018,08,06,02,53,19.80
2018,08,06,02,54,19.80
2018,08,06,02,55,19.80
2018,08,06,02,56,19.90
2018,08,06,02,57,19.80
2018,08,06,02,58,19.80
2018,08,06,02,59,19.80
2018,08,06,03,00,19.80
2018,08,06,03,01,19.70
2018,08,06,03,02,19.70
2018,08,06,03,03,19.70
2018,08,06,03,04,19.70
2018,08,06,03,05,19.70
2018,08,06,03,06,19.80
2018,08,06,03,07,19.80
2018,08,06,03,08,19.90
2018,08,06,03,09,19.90
2018,08,06,03,10,19.90
2018,08,06,03,11,19.90
2018,08,06,03,12,19.90
2018,08,06,03,13,19.90
2018,08,06,03,14,19.90
2018,08,06,03,15,20.00
2018,08,06,03,16,20.00
2018,08,06,03,17,20.00
2018,08,06,03,18,20.00
2018,08,06,03,19,20.10
2018,08,06,03,20,20.10
2018,08,06,03,21,20.10
2018,08,06,03,22,20.10
2018,08,06,03,23,20.10
2018,08,06,03,24,20.00
2018,08,06,03,25,20.00
2018,08,06,03,26,20.00
2018,08,06,03,27,19.90
2018,08,06,03,28,19.90
2018,08,06,03,29,19.80
2018,08,06,03,30,19.80
2018,08,06,03,31,19.80
2018,08,06,03,32,19.80
2018,08,06,03,33,19.80
2018,08,06,03,34,19.80
2018,08,06,03,35,19.80
2018,08,06,03,36,19.80
2018,08,06,03,37,19.80
2018,08,06,03,38,19.80
2018,08,06,03,39,19.80
2018,08,06,03,40,19.70
2018,08,06,03,41,19.70
2018,08,06,03,42,19.60
2018,08,06,03,43,19.50
2018,08,06,03,44,19.40
2018,08,06,03,45,19.40
2018,08,06,03,46,19.40
2018,08,06,03,47,19.50
2018,08,06,03,48,19.60
2018,08,06,03,49,19.60
2018,08,06,03,50,19.60
2018,08,06,03,51,19.60
2018,08,06,03,52,19.70
2018,08,06,03,53,19.70
2018,08,06,03,54,19.70
2018,08,06,03,55,19.60
2018,08,06,03,56,19.60
2018,08,06,03,57,19.60
2018,08,06,03,58,19.60
2018,08,06,03,59,19.60
2018,08,06,04,00,19.60
2018,08,06,04,01,19.50
2018,08,06,04,02,19.50
2018,08,06,04,03,19.40
2018,08,06,04,04,19.40
2018,08,06,04,05,19.30
2018,08,06,04,06,19.30
2018,08,06,04,07,19.30
2018,08,06,04,08,19.30
2018,08,06,04,09,19.30
2018,08,06,04,10,19.20
2018,08,06,04,11,19.20
2018,08,06,04,12,19.30
2018,08,06,04,13,19.30
2018,08,06,04,14,19.30
2018,08,06,04,15,19.20
2018,08,06,04,16,19.20
2018,08,06,04,17,19.20
2018,08,06,04,18,19.20
2018,08,06,04,19,19.20
2018,08,06,04,20,19.20
2018,08,06,04,21,19.20
2018,08,06,04,22,19.30
2018,08,06,04,23,19.30
2018,08,06,04,24,19.30
2018,08,06,04,25,19.30
2018,08,06,04,26,19.30
2018,08,06,04,27,19.30
2018,08,06,04,28,19.30
2018,08,06,04,29,19.30
2018,08,06,04,30,19.30
2018,08,06,04,31,19.30
2018,08,06,04,32,19.30
2018,08,06,04,33,19.30
2018,08,06,04,34,19.30
2018,08,06,04,35,19.30
2018,08,06,04,36,19.20
2018,08,06,04,37,19.20
2018,08,06,04,38,19.20
2018,08,06,04,39,19.20
2018,08,06,04,40,19.20
2018,08,06,04,41,19.20
2018,08,06,04,42,19.20
2018,08,06,04,43,19.20
2018,08,06,04,44,19.20
2018,08,06,04,45,19.20
2018,08,06,04,46,19.20
2018,08,06,04,47,19.10
2018,08,06,04,48,19.10
2018,08,06,04,49,19.10
2018,08,06,04,50,19.10
2018,08,06,04,51,19.10
2018,08,06,04,52,19.00
2018,08,06,04,53,19.00
2018,08,06,04,54,19.00
2018,08,06,04,55,18.90
2018,08,06,04,56,18.90
2018,08,06,04,57,18.90
2018,08,06,04,58,18.90
2018,08,06,04,59,18.90
2018,08,06,05,00,18.90
2018,08,06,05,01,19.00
2018,08,06,05,02,19.00
2018,08,06,05,03,19.00
2018,08,06,05,04,19.00
2018,08,06,05,05,19.00
2018,08,06,05,06,18.90
2018,08,06,05,07,18.90
2018,08,06,05,08,18.90
2018,08,06,05,09,18.80
2018,08,06,05,10,18.80
2018,08,06,05,11,18.80
2018,08,06,05,12,18.80
2018,08,06,05,13,18.80
2018,08,06,05,14,18.80
2018,08,06,05,15,18.80
2018,08,06,05,16,18.80
2018,08,06,05,17,18.80
2018,08,06,05,18,18.80
2018,08,06,05,19,18.80
2018,08,06,05,20,18.80
2018,08,06,05,21,18.80
2018,08,06,05,22,18.80
2018,08,06,05,23,18.80
2018,08,06,05,24,18.80
2018,08,06,05,25,18.80
2018,08,06,05,26,18.80
2018,08,06,05,27,18.80
2018,08,06,05,28,18.80
2018,08,06,05,29,18.80
2018,08,06,05,30,18.80
2018,08,06,05,31,18.80
2018,08,06,05,32,18.80
2018,08,06,05,33,18.80
2018,08,06,05,34,18.80
2018,08,06,05,35,18.90
2018,08,06,05,36,18.90
2018,08,06,05,37,18.90
2018,08,06,05,38,18.90
2018,08,06,05,39,18.90
2018,08,06,05,40,18.90
2018,08,06,05,41,19.00
2018,08,06,05,42,19.00
2018,08,06,05,43,19.10
2018,08,06,05,44,19.10
2018,08,06,05,45,19.10
2018,08,06,05,46,19.10
2018,08,06,05,47,19.10
2018,08,06,05,48,19.10
2018,08,06,05,49,19.20
2018,08,06,05,50,19.20
2018,08,06,05,51,19.20
2018,08,06,05,52,19.20
2018,08,06,05,53,19.20
2018,08,06,05,54,19.20
2018,08,06,05,55,19.20
2018,08,06,05,56,19.20
2018,08,06,05,57,19.20
2018,08,06,05,58,19.20
2018,08,06,05,59,19.20
2018,08,06,06,00,19.20
2018,08,06,06,01,19.20
2018,08,06,06,02,19.20
2018,08,06,06,03,19.20
2018,08,06,06,04,19.20
2018,08,06,06,05,19.20
2018,08,06,06,06,19.20
2018,08,06,06,07,19.20
2018,08,06,06,08,19.10
2018,08,06,06,09,19.10
2018,08,06,06,10,19.10
2018,08,06,06,11,19.10
2018,08,06,06,12,19.10
2018,08,06,06,13,19.00
2018,08,06,06,14,19.00
2018,08,06,06,15,19.00
2018,08,06,06,16,19.00
2018,08,06,06,17,19.00
2018,08,06,06,18,19.10
2018,08,06,06,19,19.10
2018,08,06,06,20,19.10
2018,08,06,06,21,19.10
2018,08,06,06,22,19.10
2018,08,06,06,23,19.20
2018,08,06,06,24,19.20
2018,08,06,06,25,19.30
2018,08,06,06,26,19.30
2018,08,06,06,27,19.40
2018,08,06,06,28,19.40
2018,08,06,06,29,19.50
2018,08,06,06,30,19.50
2018,08,06,06,31,19.60
2018,08,06,06,32,19.60
2018,08,06,06,33,19.70
2018,08,06,06,34,19.70
2018,08,06,06,35,19.80
2018,08,06,06,36,19.90
2018,08,06,06,37,19.90
2018,08,06,06,38,20.00
2018,08,06,06,39,20.00
2018,08,06,06,40,20.10
2018,08,06,06,41,20.10
2018,08,06,06,42,20.10
2018,08,06,06,43,20.20
2018,08,06,06,44,20.20
2018,08,06,06,45,20.30
2018,08,06,06,46,20.30
2018,08,06,06,47,20.40
2018,08,06,06,48,20.40
2018,08,06,06,49,20.50
2018,08,06,06,50,20.60
2018,08,06,06,51,20.60
2018,08,06,06,52,20.70
2018,08,06,06,53,20.80
2018,08,06,06,54,20.90
2018,08,06,06,55,21.00
2018,08,06,06,56,21.10
2018,08,06,06,57,21.20
2018,08,06,06,58,21.30
2018,08,06,06,59,21.30
2018,08,06,07,00,21.40
2018,08,06,07,01,21.40
2018,08,06,07,02,21.50
2018,08,06,07,03,21.60
2018,08,06,07,04,21.60
2018,08,06,07,05,21.70
2018,08,06,07,06,21.70
2018,08,06,07,07,21.80
2018,08,06,07,08,21.80
2018,08,06,07,09,21.80
2018,08,06,07,10,21.90
2018,08,06,07,11,21.90
2018,08,06,07,12,22.00
2018,08,06,07,13,22.00
2018,08,06,07,14,22.00
2018,08,06,07,15,22.00
2018,08,06,07,16,22.00
2018,08,06,07,17,21.90
2018,08,06,07,18,21.80
2018,08,06,07,19,21.80
2018,08,06,07,20,21.80
2018,08,06,07,21,21.80
2018,08,06,07,22,21.70
2018,08,06,07,23,21.60
2018,08,06,07,24,21.50
2018,08,06,07,25,21.40
2018,08,06,07,26,21.30
2018,08,06,07,27,21.30
2018,08,06,07,28,21.20
2018,08,06,07,29,21.10
2018,08,06,07,30,21.10
2018,08,06,07,31,21.00
2018,08,06,07,32,21.00
2018,08,06,07,33,21.00
2018,08,06,07,34,21.00
2018,08,06,07,35,21.00
2018,08,06,07,36,21.00
2018,08,06,07,37,21.00
2018,08,06,07,38,21.00
2018,08,06,07,39,20.90
2018,08,06,07,40,20.90
2018,08,06,07,41,20.90
2018,08,06,07,42,20.90
2018,08,06,07,43,20.90
2018,08,06,07,44,20.90
2018,08,06,07,45,20.90
2018,08,06,07,46,20.90
2018,08,06,07,47,20.80
2018,08,06,07,48,20.80
2018,08,06,07,49,20.80
2018,08,06,07,50,20.80
2018,08,06,07,51,20.80
2018,08,06,07,52,20.80
2018,08,06,07,53,20.80
2018,08,06,07,54,20.80
2018,08,06,07,55,20.90
2018,08,06,07,56,20.90
2018,08,06,07,57,20.90
2018,08,06,07,58,20.90
2018,08,06,07,59,21.00
2018,08,06,08,00,21.00
2018,08,06,08,01,21.00
2018,08,06,08,02,20.90
2018,08,06,08,03,20.90
2018,08,06,08,04,20.90
2018,08,06,08,05,20.90
2018,08,06,08,06,20.90
2018,08,06,08,07,20.80
2018,08,06,08,08,20.80
2018,08,06,08,09,20.90
2018,08,06,08,10,20.90
2018,08,06,08,11,20.90
2018,08,06,08,12,21.00
2018,08,06,08,13,21.00
2018,08,06,08,14,21.00
2018,08,06,08,15,21.00
2018,08,06,08,16,21.00
2018,08,06,08,17,21.00
2018,08,06,08,18,21.00
2018,08,06,08,19,21.00
2018,08,06,08,20,21.00
2018,08,06,08,21,21.10
2018,08,06,08,22,21.10
2018,08,06,08,23,21.10
2018,08,06,08,24,21.10
2018,08,06,08,25,21.10
2018,08,06,08,26,21.10
2018,08,06,08,27,21.00
2018,08,06,08,28,20.90
2018,08,06,08,29,20.90
2018,08,06,08,30,20.90
2018,08,06,08,31,20.80
2018,08,06,08,32,20.80
2018,08,06,08,33,20.80
2018,08,06,08,34,20.80
2018,08,06,08,35,20.70
2018,08,06,08,36,20.70
2018,08,06,08,37,20.80
2018,08,06,08,38,20.80
2018,08,06,08,39,20.80
2018,08,06,08,40,20.80
2018,08,06,08,41,20.90
2018,08,06,08,42,20.90
2018,08,06,08,43,20.90
2018,08,06,08,44,20.90
2018,08,06,08,45,20.80
2018,08,06,08,46,20.80
2018,08,06,08,47,20.80
2018,08,06,08,48,20.80
2018,08,06,08,49,20.80
2018,08,06,08,50,20.80
2018,08,06,08,51,20.80
2018,08,06,08,52,20.80
2018,08,06,08,53,20.80
2018,08,06,08,54,20.80
2018,08,06,08,55,20.80
2018,08,06,08,56,20.90
2018,08,06,08,57,20.90
2018,08,06,08,58,21.00
2018,08,06,08,59,21.00
2018,08,06,09,00,21.10
2018,08,06,09,01,21.10
2018,08,06,09,02,21.10
2018,08,06,09,03,21.10
2018,08,06,09,04,21.10
2018,08,06,09,05,21.10
2018,08,06,09,06,21.10
2018,08,06,09,07,21.10
2018,08,06,09,08,21.10
2018,08,06,09,09,21.00
2018,08,06,09,10,21.00
2018,08,06,09,11,21.00
2018,08,06,09,12,20.90
2018,08,06,09,13,20.80
2018,08,06,09,14,20.80
2018,08,06,09,15,20.80
2018,08,06,09,16,20.90
2018,08,06,09,17,20.90
2018,08,06,09,18,20.90
2018,08,06,09,19,20.90
2018,08,06,09,20,20.90
2018,08,06,09,21,20.90
2018,08,06,09,22,20.90
2018,08,06,09,23,21.00
2018,08,06,09,24,21.10
2018,08,06,09,25,21.10
2018,08,06,09,26,21.00
2018,08,06,09,27,21.00
2018,08,06,09,28,21.00
2018,08,06,09,29,21.00
2018,08,06,09,30,20.90
2018,08,06,09,31,21.00
2018,08,06,09,32,21.00
2018,08,06,09,33,21.00
2018,08,06,09,34,21.00
2018,08,06,09,35,21.10
2018,08,06,09,36,21.10
2018,08,06,09,37,21.10
2018,08,06,09,38,21.10
2018,08,06,09,39,21.10
2018,08,06,09,40,21.10
2018,08,06,09,41,21.00
2018,08,06,09,42,21.00
2018,08,06,09,43,20.90
2018,08,06,09,44,20.90
2018,08,06,09,45,20.90
2018,08,06,09,46,20.90
2018,08,06,09,47,20.90
2018,08,06,09,48,20.90
2018,08,06,09,49,20.80
2018,08,06,09,50,20.80
2018,08,06,09,51,20.80
2018,08,06,09,52,20.80
2018,08,06,09,53,20.70
2018,08,06,09,54,20.70
2018,08,06,09,55,20.70
2018,08,06,09,56,20.80
2018,08,06,09,57,20.80
2018,08,06,09,58,20.90
2018,08,06,09,59,21.00
2018,08,06,10,00,21.00
2018,08,06,10,01,21.10
2018,08,06,10,02,21.20
2018,08,06,10,03,21.30
2018,08,06,10,04,21.40
2018,08,06,10,05,21.40
2018,08,06,10,06,21.40
2018,08,06,10,07,21.50
2018,08,06,10,08,21.50
2018,08,06,10,09,21.50
2018,08,06,10,10,21.60
2018,08,06,10,11,21.60
2018,08,06,10,12,21.70
2018,08,06,10,13,21.70
2018,08,06,10,14,21.70
2018,08,06,10,15,21.70
2018,08,06,10,16,21.70
2018,08,06,10,17,21.70
2018,08,06,10,18,21.70
2018,08,06,10,19,21.60
2018,08,06,10,20,21.60
2018,08,06,10,21,21.50
2018,08,06,10,22,21.50
2018,08,06,10,23,21.40
2018,08,06,10,24,21.40
2018,08,06,10,25,21.40
2018,08,06,10,26,21.40
2018,08,06,10,27,21.40
2018,08,06,10,28,21.50
2018,08,06,10,29,21.60
2018,08,06,10,30,21.70
2018,08,06,10,31,21.80
2018,08,06,10,32,21.80
2018,08,06,10,33,21.80
2018,08,06,10,34,21.70
2018,08,06,10,35,21.70
2018,08,06,10,36,21.70
2018,08,06,10,37,21.70
2018,08,06,10,38,21.70
2018,08,06,10,39,21.70
2018,08,06,10,40,21.70
2018,08,06,10,41,21.70
2018,08,06,10,42,21.70
2018,08,06,10,43,21.70
2018,08,06,10,44,21.70
2018,08,06,10,45,21.70
2018,08,06,10,46,21.70
2018,08,06,10,47,21.70
2018,08,06,10,48,21.70
2018,08,06,10,49,21.70
2018,08,06,10,50,21.70
2018,08,06,10,51,21.60
2018,08,06,10,52,21.60
2018,08,06,10,53,21.60
2018,08,06,10,54,21.60
2018,08,06,10,55,21.70
2018,08,06,10,56,21.80
2018,08,06,10,57,21.90
2018,08,06,10,58,21.90
2018,08,06,10,59,22.00
2018,08,06,11,00,22.00
2018,08,06,11,01,21.90
2018,08,06,11,02,21.90
2018,08,06,11,03,21.90
2018,08,06,11,04,21.90
2018,08,06,11,05,21.90
2018,08,06,11,06,21.90
2018,08,06,11,07,21.90
2018,08,06,11,08,21.80
2018,08,06,11,09,21.80
2018,08,06,11,10,21.80
2018,08,06,11,11,21.80
2018,08,06,11,12,21.80
2018,08,06,11,13,21.80
2018,08,06,11,14,21.80
2018,08,06,11,15,21.80
2018,08,06,11,16,21.80
2018,08,06,11,17,21.80
2018,08,06,11,18,21.80
2018,08,06,11,19,21.80
2018,08,06,11,20,21.90
2018,08,06,11,21,21.90
2018,08,06,11,22,21.90
2018,08,06,11,23,22.00
2018,08,06,11,24,22.00
2018,08,06,11,25,22.00
2018,08,06,11,26,22.10
2018,08,06,11,27,22.10
2018,08,06,11,28,22.10
2018,08,06,11,29,22.10
2018,08,06,11,30,22.20
2018,08,06,11,31,22.20
2018,08,06,11,32,22.20
2018,08,06,11,33,22.30
2018,08,06,11,34,22.30
2018,08,06,11,35,22.40
2018,08,06,11,36,22.40
2018,08,06,11,37,22.40
2018,08,06,11,38,22.40
2018,08,06,11,39,22.30
2018,08,06,11,40,22.30
2018,08,06,11,41,22.30
2018,08,06,11,42,22.40
2018,08,06,11,43,22.40
2018,08,06,11,44,22.40
2018,08,06,11,45,22.40
2018,08,06,11,46,22.40
2018,08,06,11,47,22.30
2018,08,06,11,48,22.30
2018,08,06,11,49,22.30
2018,08,06,11,50,22.30
2018,08,06,11,51,22.20
2018,08,06,11,52,22.20
2018,08,06,11,53,22.10
2018,08,06,11,54,22.10
2018,08,06,11,55,22.00
2018,08,06,11,56,22.00
2018,08,06,11,57,21.90
2018,08,06,11,58,21.90
2018,08,06,11,59,21.80
2018,08,06,12,00,21.90
2018,08,06,12,01,21.90
2018,08,06,12,02,21.90
2018,08,06,12,03,21.90
2018,08,06,12,04,21.90
2018,08,06,12,05,21.90
2018,08,06,12,06,21.90
2018,08,06,12,07,21.90
2018,08,06,12,08,21.90
2018,08,06,12,09,21.90
2018,08,06,12,10,21.90
2018,08,06,12,11,22.00
2018,08,06,12,12,22.10
2018,08,06,12,13,22.10
2018,08,06,12,14,22.20
2018,08,06,12,15,22.20
2018,08,06,12,16,22.20
2018,08,06,12,17,22.30
2018,08,06,12,18,22.30
2018,08,06,12,19,22.30
2018,08,06,12,20,22.30
2018,08,06,12,21,22.30
2018,08,06,12,22,22.30
2018,08,06,12,23,22.40
2018,08,06,12,24,22.40
2018,08,06,12,25,22.40
2018,08,06,12,26,22.40
2018,08,06,12,27,22.40
2018,08,06,12,28,22.40
2018,08,06,12,29,22.50
2018,08,06,12,30,22.60
2018,08,06,12,31,22.60
2018,08,06,12,32,22.60
2018,08,06,12,33,22.60
2018,08,06,12,34,22.60
2018,08,06,12,35,22.60
2018,08,06,12,36,22.60
2018,08,06,12,37,22.60
2018,08,06,12,38,22.60
2018,08,06,12,39,22.60
2018,08,06,12,40,22.50
2018,08,06,12,41,22.50
2018,08,06,12,42,22.50
2018,08,06,12,43,22.50
2018,08,06,12,44,22.50
2018,08,06,12,45,22.60
2018,08,06,12,46,22.70
2018,08,06,12,47,22.70
2018,08,06,12,48,22.70
2018,08,06,12,49,22.80
2018,08,06,12,50,22.80
2018,08,06,12,51,22.80
2018,08,06,12,52,22.90
2018,08,06,12,53,22.90
2018,08,06,12,54,22.90
2018,08,06,12,55,22.90
2018,08,06,12,56,23.00
2018,08,06,12,57,23.00
2018,08,06,12,58,23.00
2018,08,06,12,59,22.90
2018,08,06,13,00,22.90
2018,08,06,13,01,22.80
2018,08,06,13,02,22.80
2018,08,06,13,03,22.80
2018,08,06,13,04,22.90
2018,08,06,13,05,22.90
2018,08,06,13,06,23.00
2018,08,06,13,07,23.00
2018,08,06,13,08,22.90
2018,08,06,13,09,22.90
2018,08,06,13,10,22.90
2018,08,06,13,11,22.90
2018,08,06,13,12,22.90
2018,08,06,13,13,22.90
2018,08,06,13,14,22.80
2018,08,06,13,15,22.80
2018,08,06,13,16,22.80
2018,08,06,13,17,22.80
2018,08,06,13,18,22.80
2018,08,06,13,19,22.90
2018,08,06,13,20,22.90
2018,08,06,13,21,22.90
2018,08,06,13,22,23.00
2018,08,06,13,23,23.10
2018,08,06,13,24,23.20
2018,08,06,13,25,23.20
2018,08,06,13,26,23.20
2018,08,06,13,27,23.20
2018,08,06,13,28,23.20
2018,08,06,13,29,23.20
2018,08,06,13,30,23.20
2018,08,06,13,31,23.20
2018,08,06,13,32,23.20
2018,08,06,13,33,23.20
2018,08,06,13,34,23.20
2018,08,06,13,35,23.30
2018,08,06,13,36,23.30
2018,08,06,13,37,23.30
2018,08,06,13,38,23.30
2018,08,06,13,39,23.30
2018,08,06,13,40,23.20
2018,08,06,13,41,23.20
2018,08,06,13,42,23.20
2018,08,06,13,43,23.30
2018,08,06,13,44,23.30
2018,08,06,13,45,23.30
2018,08,06,13,46,23.30
2018,08,06,13,47,23.30
2018,08,06,13,48,23.40
2018,08,06,13,49,23.40
2018,08,06,13,50,23.50
2018,08,06,13,51,23.60
2018,08,06,13,52,23.70
2018,08,06,13,53,23.80
2018,08,06,13,54,23.90
2018,08,06,13,55,23.90
2018,08,06,13,56,24.00
2018,08,06,13,57,24.00
2018,08,06,13,58,24.00
2018,08,06,13,59,24.00
2018,08,06,14,00,24.10
2018,08,06,14,01,24.10
2018,08,06,14,02,24.10
2018,08,06,14,03,24.10
2018,08,06,14,04,24.10
2018,08,06,14,05,24.10
2018,08,06,14,06,24.00
2018,08,06,14,07,24.00
2018,08,06,14,08,24.00
2018,08,06,14,09,24.10
2018,08,06,14,10,24.10
2018,08,06,14,11,24.10
2018,08,06,14,12,24.00
2018,08,06,14,13,23.90
2018,08,06,14,14,23.80
2018,08,06,14,15,23.70
2018,08,06,14,16,23.60
2018,08,06,14,17,23.60
2018,08,06,14,18,23.50
2018,08,06,14,19,23.50
2018,08,06,14,20,23.50
2018,08,06,14,21,23.50
2018,08,06,14,22,23.50
2018,08,06,14,23,23.50
2018,08,06,14,24,23.50
2018,08,06,14,25,23.60
2018,08,06,14,26,23.60
2018,08,06,14,27,23.70
2018,08,06,14,28,23.80
2018,08,06,14,29,23.90
2018,08,06,14,30,23.90
2018,08,06,14,31,24.00
2018,08,06,14,32,24.00
2018,08,06,14,33,24.00
2018,08,06,14,34,24.10
2018,08,06,14,35,24.10
2018,08,06,14,36,24.20
2018,08,06,14,37,24.20
2018,08,06,14,38,24.20
2018,08,06,14,39,24.20
2018,08,06,14,40,24.20
2018,08,06,14,41,24.20
2018,08,06,14,42,24.20
2018,08,06,14,43,24.30
2018,08,06,14,44,24.30
2018,08,06,14,45,24.30
2018,08,06,14,46,24.30
2018,08,06,14,47,24.40
2018,08,06,14,48,24.40
2018,08,06,14,49,24.50
2018,08,06,14,50,24.50
2018,08,06,14,51,24.60
2018,08,06,14,52,24.60
2018,08,06,14,53,24.50
2018,08,06,14,54,24.50
2018,08,06,14,55,24.50
2018,08,06,14,56,24.40
2018,08,06,14,57,24.50
2018,08,06,14,58,24.50
2018,08,06,14,59,24.50
2018,08,06,15,00,24.50
2018,08,06,15,01,24.60
2018,08,06,15,02,24.60
2018,08,06,15,03,24.70
2018,08,06,15,04,24.80
2018,08,06,15,05,24.80
2018,08,06,15,06,24.80
2018,08,06,15,07,24.90
2018,08,06,15,08,24.90
2018,08,06,15,09,24.90
2018,08,06,15,10,24.90
2018,08,06,15,11,24.90
2018,08,06,15,12,24.90
2018,08,06,15,13,25.00
2018,08,06,15,14,25.00
2018,08,06,15,15,25.10
2018,08,06,15,16,25.00
2018,08,06,15,17,25.00
2018,08,06,15,18,24.90
2018,08,06,15,19,24.90
2018,08,06,15,20,24.90
2018,08,06,15,21,24.90
2018,08,06,15,22,24.90
2018,08,06,15,23,24.80
2018,08,06,15,24,24.70
2018,08,06,15,25,24.70
2018,08,06,15,26,24.60
2018,08,06,15,27,24.60
2018,08,06,15,28,24.50
2018,08,06,15,29,24.50
2018,08,06,15,30,24.50
2018,08,06,15,31,24.60
2018,08,06,15,32,24.60
2018,08,06,15,33,24.60
2018,08,06,15,34,24.60
2018,08,06,15,35,24.60
2018,08,06,15,36,24.70
2018,08,06,15,37,24.70
2018,08,06,15,38,24.80
2018,08,06,15,39,24.80
2018,08,06,15,40,24.90
2018,08,06,15,41,25.00
2018,08,06,15,42,25.10
2018,08,06,15,43,25.10
2018,08,06,15,44,25.10
2018,08,06,15,45,25.20
2018,08,06,15,46,25.20
2018,08,06,15,47,25.30
2018,08,06,15,48,25.40
2018,08,06,15,49,25.50
2018,08,06,15,50,25.60
2018,08,06,15,51,25.60
2018,08,06,15,52,25.70
2018,08,06,15,53,25.60
2018,08,06,15,54,25.60
2018,08,06,15,55,25.60
2018,08,06,15,56,25.50
2018,08,06,15,57,25.60
2018,08,06,15,58,25.50
2018,08,06,15,59,25.50
2018,08,06,16,00,25.50
2018,08,06,16,01,25.50
2018,08,06,16,02,25.60
2018,08,06,16,03,25.60
2018,08,06,16,04,25.70
2018,08,06,16,05,25.70
2018,08,06,16,06,25.60
2018,08,06,16,07,25.60
2018,08,06,16,08,25.70
2018,08,06,16,09,25.80
2018,08,06,16,10,25.90
2018,08,06,16,11,25.90
2018,08,06,16,12,25.90
2018,08,06,16,13,25.90
2018,08,06,16,14,25.90
2018,08,06,16,15,25.90
2018,08,06,16,16,25.90
2018,08,06,16,17,25.90
2018,08,06,16,18,25.90
2018,08,06,16,19,26.00
2018,08,06,16,20,26.00
2018,08,06,16,21,26.10
2018,08,06,16,22,26.10
2018,08,06,16,23,26.10
2018,08,06,16,24,26.00
2018,08,06,16,25,25.90
2018,08,06,16,26,25.90
2018,08,06,16,27,25.80
2018,08,06,16,28,25.70
2018,08,06,16,29,25.70
2018,08,06,16,30,25.70
2018,08,06,16,31,25.70
2018,08,06,16,32,25.70
2018,08,06,16,33,25.70
2018,08,06,16,34,25.70
2018,08,06,16,35,25.70
2018,08,06,16,36,25.70
2018,08,06,16,37,25.70
2018,08,06,16,38,25.70
2018,08,06,16,39,25.70
2018,08,06,16,40,25.70
2018,08,06,16,41,25.70
2018,08,06,16,42,25.60
2018,08,06,16,43,25.60
2018,08,06,16,44,25.60
2018,08,06,16,45,25.60
2018,08,06,16,46,25.60
2018,08,06,16,47,25.60
2018,08,06,16,48,25.70
2018,08,06,16,49,25.80
2018,08,06,16,50,25.90
2018,08,06,16,51,25.90
2018,08,06,16,52,25.90
2018,08,06,16,53,25.90
2018,08,06,16,54,25.90
2018,08,06,16,55,26.00
2018,08,06,16,56,26.10
2018,08,06,16,57,26.10
2018,08,06,16,58,26.10
2018,08,06,16,59,26.10
2018,08,06,17,00,26.00
2018,08,06,17,01,25.90
2018,08,06,17,02,25.90
2018,08,06,17,03,25.90
2018,08,06,17,04,25.90
2018,08,06,17,05,25.90
2018,08,06,17,06,25.90
2018,08,06,17,07,25.90
2018,08,06,17,08,26.00
2018,08,06,17,09,26.00
2018,08,06,17,10,26.10
2018,08,06,17,11,26.20
2018,08,06,17,12,26.20
2018,08,06,17,13,26.20
2018,08,06,17,14,26.20
2018,08,06,17,15,26.10
2018,08,06,17,16,26.10
2018,08,06,17,17,26.00
2018,08,06,17,18,26.00
2018,08,06,17,19,25.90