Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,25,00,00,17.10
2014,08,25,00,01,17.10
2014,08,25,00,02,17.10
2014,08,25,00,03,17.10
2014,08,25,00,04,17.10
2014,08,25,00,05,17.10
2014,08,25,00,06,17.10
2014,08,25,00,07,17.10
2014,08,25,00,08,17.10
2014,08,25,00,09,17.10
2014,08,25,00,10,17.10
2014,08,25,00,11,17.10
2014,08,25,00,12,17.10
2014,08,25,00,13,17.10
2014,08,25,00,14,17.10
2014,08,25,00,15,17.10
2014,08,25,00,16,17.10
2014,08,25,00,17,17.10
2014,08,25,00,18,17.10
2014,08,25,00,19,17.10
2014,08,25,00,20,17.10
2014,08,25,00,21,17.10
2014,08,25,00,22,17.00
2014,08,25,00,23,17.00
2014,08,25,00,24,17.00
2014,08,25,00,25,17.00
2014,08,25,00,26,17.00
2014,08,25,00,27,17.00
2014,08,25,00,28,17.00
2014,08,25,00,29,17.00
2014,08,25,00,30,17.00
2014,08,25,00,31,17.00
2014,08,25,00,32,17.00
2014,08,25,00,33,17.00
2014,08,25,00,34,17.00
2014,08,25,00,35,17.00
2014,08,25,00,36,16.90
2014,08,25,00,37,16.90
2014,08,25,00,38,16.90
2014,08,25,00,39,16.90
2014,08,25,00,40,16.90
2014,08,25,00,41,16.90
2014,08,25,00,42,16.90
2014,08,25,00,43,16.80
2014,08,25,00,44,16.80
2014,08,25,00,45,16.80
2014,08,25,00,46,16.80
2014,08,25,00,47,16.80
2014,08,25,00,48,16.70
2014,08,25,00,49,16.70
2014,08,25,00,50,16.70
2014,08,25,00,51,16.60
2014,08,25,00,52,16.60
2014,08,25,00,53,16.60
2014,08,25,00,54,16.50
2014,08,25,00,55,16.50
2014,08,25,00,56,16.50
2014,08,25,00,57,16.40
2014,08,25,00,58,16.40
2014,08,25,00,59,16.40
2014,08,25,01,00,16.40
2014,08,25,01,01,16.40
2014,08,25,01,02,16.30
2014,08,25,01,03,16.30
2014,08,25,01,04,16.30
2014,08,25,01,05,16.30
2014,08,25,01,06,16.30
2014,08,25,01,07,16.20
2014,08,25,01,08,16.20
2014,08,25,01,09,16.20
2014,08,25,01,10,16.20
2014,08,25,01,11,16.20
2014,08,25,01,12,16.20
2014,08,25,01,13,16.20
2014,08,25,01,14,16.20
2014,08,25,01,15,16.20
2014,08,25,01,16,16.20
2014,08,25,01,17,16.20
2014,08,25,01,18,16.20
2014,08,25,01,19,16.20
2014,08,25,01,20,16.20
2014,08,25,01,21,16.20
2014,08,25,01,22,16.20
2014,08,25,01,23,16.20
2014,08,25,01,24,16.20
2014,08,25,01,25,16.20
2014,08,25,01,26,16.20
2014,08,25,01,27,16.20
2014,08,25,01,28,16.30
2014,08,25,01,29,16.30
2014,08,25,01,30,16.30
2014,08,25,01,31,16.30
2014,08,25,01,32,16.30
2014,08,25,01,33,16.30
2014,08,25,01,34,16.40
2014,08,25,01,35,16.40
2014,08,25,01,36,16.40
2014,08,25,01,37,16.40
2014,08,25,01,38,16.40
2014,08,25,01,39,16.50
2014,08,25,01,40,16.50
2014,08,25,01,41,16.50
2014,08,25,01,42,16.50
2014,08,25,01,43,16.50
2014,08,25,01,44,16.60
2014,08,25,01,45,16.60
2014,08,25,01,46,16.60
2014,08,25,01,47,16.60
2014,08,25,01,48,16.60
2014,08,25,01,49,16.60
2014,08,25,01,50,16.60
2014,08,25,01,51,16.60
2014,08,25,01,52,16.60
2014,08,25,01,53,16.60
2014,08,25,01,54,16.60
2014,08,25,01,55,16.60
2014,08,25,01,56,16.60
2014,08,25,01,57,16.60
2014,08,25,01,58,16.60
2014,08,25,01,59,16.60
2014,08,25,02,00,16.70
2014,08,25,02,01,16.70
2014,08,25,02,02,16.70
2014,08,25,02,03,16.70
2014,08,25,02,04,16.70
2014,08,25,02,05,16.70
2014,08,25,02,06,16.70
2014,08,25,02,07,16.70
2014,08,25,02,08,16.80
2014,08,25,02,09,16.80
2014,08,25,02,10,16.80
2014,08,25,02,11,16.80
2014,08,25,02,12,16.80
2014,08,25,02,13,16.80
2014,08,25,02,14,16.80
2014,08,25,02,15,16.90
2014,08,25,02,16,16.90
2014,08,25,02,17,16.90
2014,08,25,02,18,16.90
2014,08,25,02,19,16.90
2014,08,25,02,20,17.00
2014,08,25,02,21,17.00
2014,08,25,02,22,17.00
2014,08,25,02,23,17.00
2014,08,25,02,24,17.00
2014,08,25,02,25,17.00
2014,08,25,02,26,17.00
2014,08,25,02,27,17.00
2014,08,25,02,28,17.00
2014,08,25,02,29,17.00
2014,08,25,02,30,17.00
2014,08,25,02,31,17.00
2014,08,25,02,32,17.00
2014,08,25,02,33,17.10
2014,08,25,02,34,17.10
2014,08,25,02,35,17.10
2014,08,25,02,36,17.10
2014,08,25,02,37,17.10
2014,08,25,02,38,17.10
2014,08,25,02,39,17.10
2014,08,25,02,40,17.10
2014,08,25,02,41,17.10
2014,08,25,02,42,17.10
2014,08,25,02,43,17.10
2014,08,25,02,44,17.10
2014,08,25,02,45,17.20
2014,08,25,02,46,17.20
2014,08,25,02,47,17.20
2014,08,25,02,48,17.20
2014,08,25,02,49,17.20
2014,08,25,02,50,17.20
2014,08,25,02,51,17.20
2014,08,25,02,52,17.20
2014,08,25,02,53,17.20
2014,08,25,02,54,17.20
2014,08,25,02,55,17.20
2014,08,25,02,56,17.20
2014,08,25,02,57,17.20
2014,08,25,02,58,17.20
2014,08,25,02,59,17.20
2014,08,25,03,00,17.20
2014,08,25,03,01,17.20
2014,08,25,03,02,17.20
2014,08,25,03,03,17.20
2014,08,25,03,04,17.20
2014,08,25,03,05,17.10
2014,08,25,03,06,17.20
2014,08,25,03,07,17.10
2014,08,25,03,08,17.10
2014,08,25,03,09,17.10
2014,08,25,03,10,17.10
2014,08,25,03,11,17.10
2014,08,25,03,12,17.10
2014,08,25,03,13,17.10
2014,08,25,03,14,17.10
2014,08,25,03,15,17.10
2014,08,25,03,16,17.10
2014,08,25,03,17,17.00
2014,08,25,03,18,16.90
2014,08,25,03,19,16.90
2014,08,25,03,20,16.80
2014,08,25,03,21,16.80
2014,08,25,03,22,16.70
2014,08,25,03,23,16.70
2014,08,25,03,24,16.60
2014,08,25,03,25,16.60
2014,08,25,03,26,16.50
2014,08,25,03,27,16.40
2014,08,25,03,28,16.40
2014,08,25,03,29,16.30
2014,08,25,03,30,16.20
2014,08,25,03,31,16.10
2014,08,25,03,32,16.10
2014,08,25,03,33,16.00
2014,08,25,03,34,15.90
2014,08,25,03,35,15.90
2014,08,25,03,36,15.80
2014,08,25,03,37,15.80
2014,08,25,03,38,15.70
2014,08,25,03,39,15.70
2014,08,25,03,40,15.60
2014,08,25,03,41,15.60
2014,08,25,03,42,15.50
2014,08,25,03,43,15.50
2014,08,25,03,44,15.40
2014,08,25,03,45,15.40
2014,08,25,03,46,15.30
2014,08,25,03,47,15.20
2014,08,25,03,48,15.20
2014,08,25,03,49,15.20
2014,08,25,03,50,15.20
2014,08,25,03,51,15.10
2014,08,25,03,52,15.10
2014,08,25,03,53,15.00
2014,08,25,03,54,15.00
2014,08,25,03,55,14.90
2014,08,25,03,56,14.90
2014,08,25,03,57,14.80
2014,08,25,03,58,14.80
2014,08,25,03,59,14.80
2014,08,25,04,00,14.70
2014,08,25,04,01,14.70
2014,08,25,04,02,14.60
2014,08,25,04,03,14.60
2014,08,25,04,04,14.60
2014,08,25,04,05,14.50
2014,08,25,04,06,14.50
2014,08,25,04,07,14.50
2014,08,25,04,08,14.50
2014,08,25,04,09,14.40
2014,08,25,04,10,14.40
2014,08,25,04,11,14.40
2014,08,25,04,12,14.30
2014,08,25,04,13,14.30
2014,08,25,04,14,14.30
2014,08,25,04,15,14.30
2014,08,25,04,16,14.30
2014,08,25,04,17,14.30
2014,08,25,04,18,14.30
2014,08,25,04,19,14.30
2014,08,25,04,20,14.30
2014,08,25,04,21,14.20
2014,08,25,04,22,14.20
2014,08,25,04,23,14.20
2014,08,25,04,24,14.20
2014,08,25,04,25,14.20
2014,08,25,04,26,14.20
2014,08,25,04,27,14.20
2014,08,25,04,28,14.20
2014,08,25,04,29,14.20
2014,08,25,04,30,14.20
2014,08,25,04,31,14.10
2014,08,25,04,32,14.10
2014,08,25,04,33,14.10
2014,08,25,04,34,14.10
2014,08,25,04,35,14.10
2014,08,25,04,36,14.10
2014,08,25,04,37,14.10
2014,08,25,04,38,14.10
2014,08,25,04,39,14.10
2014,08,25,04,40,14.10
2014,08,25,04,41,14.10
2014,08,25,04,42,14.00
2014,08,25,04,43,14.00
2014,08,25,04,44,14.00
2014,08,25,04,45,14.00
2014,08,25,04,46,14.00
2014,08,25,04,47,14.00
2014,08,25,04,48,14.00
2014,08,25,04,49,14.00
2014,08,25,04,50,14.00
2014,08,25,04,51,13.90
2014,08,25,04,52,13.90
2014,08,25,04,53,13.90
2014,08,25,04,54,13.90
2014,08,25,04,55,13.90
2014,08,25,04,56,13.90
2014,08,25,04,57,13.90
2014,08,25,04,58,13.90
2014,08,25,04,59,13.90
2014,08,25,05,00,13.90
2014,08,25,05,01,13.90
2014,08,25,05,02,13.90
2014,08,25,05,03,13.90
2014,08,25,05,04,13.90
2014,08,25,05,05,13.90
2014,08,25,05,06,13.90
2014,08,25,05,07,13.90
2014,08,25,05,08,13.90
2014,08,25,05,09,13.90
2014,08,25,05,10,13.90
2014,08,25,05,11,13.90
2014,08,25,05,12,13.90
2014,08,25,05,13,13.90
2014,08,25,05,14,13.90
2014,08,25,05,15,13.90
2014,08,25,05,16,13.90
2014,08,25,05,17,13.90
2014,08,25,05,18,13.90
2014,08,25,05,19,13.90
2014,08,25,05,20,13.90
2014,08,25,05,21,13.80
2014,08,25,05,22,13.80
2014,08,25,05,23,13.80
2014,08,25,05,24,13.80
2014,08,25,05,25,13.80
2014,08,25,05,26,13.80
2014,08,25,05,27,13.80
2014,08,25,05,28,13.80
2014,08,25,05,29,13.80
2014,08,25,05,30,13.80
2014,08,25,05,31,13.80
2014,08,25,05,32,13.80
2014,08,25,05,33,13.80
2014,08,25,05,34,13.80
2014,08,25,05,35,13.80
2014,08,25,05,36,13.80
2014,08,25,05,37,13.80
2014,08,25,05,38,13.70
2014,08,25,05,39,13.70
2014,08,25,05,40,13.70
2014,08,25,05,41,13.70
2014,08,25,05,42,13.70
2014,08,25,05,43,13.70
2014,08,25,05,44,13.70
2014,08,25,05,45,13.70
2014,08,25,05,46,13.70
2014,08,25,05,47,13.70
2014,08,25,05,48,13.70
2014,08,25,05,49,13.70
2014,08,25,05,50,13.70
2014,08,25,05,51,13.60
2014,08,25,05,52,13.60
2014,08,25,05,53,13.60
2014,08,25,05,54,13.60
2014,08,25,05,55,13.60
2014,08,25,05,56,13.60
2014,08,25,05,57,13.60
2014,08,25,05,58,13.60
2014,08,25,05,59,13.60
2014,08,25,06,00,13.60
2014,08,25,06,01,13.60
2014,08,25,06,02,13.60
2014,08,25,06,03,13.60
2014,08,25,06,04,13.60
2014,08,25,06,05,13.60
2014,08,25,06,06,13.60
2014,08,25,06,07,13.60
2014,08,25,06,08,13.60
2014,08,25,06,09,13.60
2014,08,25,06,10,13.60
2014,08,25,06,11,13.60
2014,08,25,06,12,13.70
2014,08,25,06,13,13.60
2014,08,25,06,14,13.70
2014,08,25,06,15,13.70
2014,08,25,06,16,13.70
2014,08,25,06,17,13.60
2014,08,25,06,18,13.60
2014,08,25,06,19,13.70
2014,08,25,06,20,13.60
2014,08,25,06,21,13.60
2014,08,25,06,22,13.60
2014,08,25,06,23,13.60
2014,08,25,06,24,13.60
2014,08,25,06,25,13.60
2014,08,25,06,26,13.60
2014,08,25,06,27,13.60
2014,08,25,06,28,13.70
2014,08,25,06,29,13.70
2014,08,25,06,30,13.70
2014,08,25,06,31,13.70
2014,08,25,06,32,13.70
2014,08,25,06,33,13.70
2014,08,25,06,34,13.70
2014,08,25,06,35,13.70
2014,08,25,06,36,13.70
2014,08,25,06,37,13.70
2014,08,25,06,38,13.70
2014,08,25,06,39,13.70
2014,08,25,06,40,13.70
2014,08,25,06,41,13.70
2014,08,25,06,42,13.70
2014,08,25,06,43,13.80
2014,08,25,06,44,13.80
2014,08,25,06,45,13.80
2014,08,25,06,46,13.80
2014,08,25,06,47,13.80
2014,08,25,06,48,13.80
2014,08,25,06,49,13.90
2014,08,25,06,50,13.90
2014,08,25,06,51,13.90
2014,08,25,06,52,13.90
2014,08,25,06,53,13.90
2014,08,25,06,54,14.00
2014,08,25,06,55,14.00
2014,08,25,06,56,14.00
2014,08,25,06,57,14.10
2014,08,25,06,58,14.10
2014,08,25,06,59,14.10
2014,08,25,07,00,14.10
2014,08,25,07,01,14.20
2014,08,25,07,02,14.20
2014,08,25,07,03,14.20
2014,08,25,07,04,14.20
2014,08,25,07,05,14.30
2014,08,25,07,06,14.30
2014,08,25,07,07,14.30
2014,08,25,07,08,14.30
2014,08,25,07,09,14.40
2014,08,25,07,10,14.40
2014,08,25,07,11,14.50
2014,08,25,07,12,14.50
2014,08,25,07,13,14.60
2014,08,25,07,14,14.60
2014,08,25,07,15,14.70
2014,08,25,07,16,14.70
2014,08,25,07,17,14.70
2014,08,25,07,18,14.80
2014,08,25,07,19,14.80
2014,08,25,07,20,14.80
2014,08,25,07,21,14.90
2014,08,25,07,22,14.90
2014,08,25,07,23,14.90
2014,08,25,07,24,15.00
2014,08,25,07,25,15.10
2014,08,25,07,26,15.10
2014,08,25,07,27,15.20
2014,08,25,07,28,15.30
2014,08,25,07,29,15.40
2014,08,25,07,30,15.50
2014,08,25,07,31,15.60
2014,08,25,07,32,15.60
2014,08,25,07,33,15.70
2014,08,25,07,34,15.80
2014,08,25,07,35,15.90
2014,08,25,07,36,16.00
2014,08,25,07,37,16.00
2014,08,25,07,38,16.10
2014,08,25,07,39,16.10
2014,08,25,07,40,16.10
2014,08,25,07,41,16.20
2014,08,25,07,42,16.20
2014,08,25,07,43,16.20
2014,08,25,07,44,16.20
2014,08,25,07,45,16.30
2014,08,25,07,46,16.30
2014,08,25,07,47,16.30
2014,08,25,07,48,16.40
2014,08,25,07,49,16.40
2014,08,25,07,50,16.50
2014,08,25,07,51,16.50
2014,08,25,07,52,16.50
2014,08,25,07,53,16.60
2014,08,25,07,54,16.60
2014,08,25,07,55,16.70
2014,08,25,07,56,16.70
2014,08,25,07,57,16.80
2014,08,25,07,58,16.80
2014,08,25,07,59,16.90
2014,08,25,08,00,16.90
2014,08,25,08,01,17.00
2014,08,25,08,02,17.00
2014,08,25,08,03,17.00
2014,08,25,08,04,17.10
2014,08,25,08,05,17.20
2014,08,25,08,06,17.20
2014,08,25,08,07,17.30
2014,08,25,08,08,17.30
2014,08,25,08,09,17.30
2014,08,25,08,10,17.40
2014,08,25,08,11,17.40
2014,08,25,08,12,17.50
2014,08,25,08,13,17.50
2014,08,25,08,14,17.60
2014,08,25,08,15,17.70
2014,08,25,08,16,17.70
2014,08,25,08,17,17.80
2014,08,25,08,18,17.80
2014,08,25,08,19,17.90
2014,08,25,08,20,17.90
2014,08,25,08,21,18.00
2014,08,25,08,22,18.10
2014,08,25,08,23,18.20
2014,08,25,08,24,18.30
2014,08,25,08,25,18.40
2014,08,25,08,26,18.40
2014,08,25,08,27,18.50
2014,08,25,08,28,18.60
2014,08,25,08,29,18.60
2014,08,25,08,30,18.70
2014,08,25,08,31,18.80
2014,08,25,08,32,18.80
2014,08,25,08,33,18.90
2014,08,25,08,34,18.90
2014,08,25,08,35,18.90
2014,08,25,08,36,19.00
2014,08,25,08,37,19.00
2014,08,25,08,38,19.10
2014,08,25,08,39,19.10
2014,08,25,08,40,19.20
2014,08,25,08,41,19.20
2014,08,25,08,42,19.30
2014,08,25,08,43,19.30
2014,08,25,08,44,19.30
2014,08,25,08,45,19.40
2014,08,25,08,46,19.40
2014,08,25,08,47,19.40
2014,08,25,08,48,19.50
2014,08,25,08,49,19.60
2014,08,25,08,50,19.60
2014,08,25,08,51,19.70
2014,08,25,08,52,19.70
2014,08,25,08,53,19.80
2014,08,25,08,54,19.80
2014,08,25,08,55,19.80
2014,08,25,08,56,19.80
2014,08,25,08,57,19.90
2014,08,25,08,58,19.90
2014,08,25,08,59,19.90
2014,08,25,09,00,20.00
2014,08,25,09,01,20.00
2014,08,25,09,02,20.10
2014,08,25,09,03,20.10
2014,08,25,09,04,20.10
2014,08,25,09,05,20.10
2014,08,25,09,06,20.20
2014,08,25,09,07,20.30
2014,08,25,09,08,20.30
2014,08,25,09,09,20.30
2014,08,25,09,10,20.40
2014,08,25,09,11,20.40
2014,08,25,09,12,20.40
2014,08,25,09,13,20.40
2014,08,25,09,14,20.40
2014,08,25,09,15,20.40
2014,08,25,09,16,20.40
2014,08,25,09,17,20.50
2014,08,25,09,18,20.50
2014,08,25,09,19,20.50
2014,08,25,09,20,20.60
2014,08,25,09,21,20.60
2014,08,25,09,22,20.70
2014,08,25,09,23,20.70
2014,08,25,09,24,20.70
2014,08,25,09,25,20.70
2014,08,25,09,26,20.70
2014,08,25,09,27,20.70
2014,08,25,09,28,20.70
2014,08,25,09,29,20.70
2014,08,25,09,30,20.70
2014,08,25,09,31,20.70
2014,08,25,09,32,20.70
2014,08,25,09,33,20.70
2014,08,25,09,34,20.70
2014,08,25,09,35,20.70
2014,08,25,09,36,20.70
2014,08,25,09,37,20.70
2014,08,25,09,38,20.70
2014,08,25,09,39,20.80
2014,08,25,09,40,20.80
2014,08,25,09,41,20.80
2014,08,25,09,42,20.80
2014,08,25,09,43,20.80
2014,08,25,09,44,20.80
2014,08,25,09,45,20.80
2014,08,25,09,46,20.80
2014,08,25,09,47,20.80
2014,08,25,09,48,20.80
2014,08,25,09,49,20.80
2014,08,25,09,50,20.80
2014,08,25,09,51,20.80
2014,08,25,09,52,20.80
2014,08,25,09,53,20.80
2014,08,25,09,54,20.70
2014,08,25,09,55,20.70
2014,08,25,09,56,20.70
2014,08,25,09,57,20.60
2014,08,25,09,58,20.60
2014,08,25,09,59,20.60
2014,08,25,10,00,20.50
2014,08,25,10,01,20.50
2014,08,25,10,02,20.50
2014,08,25,10,03,20.50
2014,08,25,10,04,20.50
2014,08,25,10,05,20.50
2014,08,25,10,06,20.50
2014,08,25,10,07,20.50
2014,08,25,10,08,20.50
2014,08,25,10,09,20.60
2014,08,25,10,10,20.60
2014,08,25,10,11,20.70
2014,08,25,10,12,20.70
2014,08,25,10,13,20.80
2014,08,25,10,14,20.80
2014,08,25,10,15,20.80
2014,08,25,10,16,20.80
2014,08,25,10,17,20.80
2014,08,25,10,18,20.80
2014,08,25,10,19,20.80
2014,08,25,10,20,20.80
2014,08,25,10,21,20.80
2014,08,25,10,22,20.80
2014,08,25,10,23,20.80
2014,08,25,10,24,20.80
2014,08,25,10,25,20.80
2014,08,25,10,26,20.80
2014,08,25,10,27,20.80
2014,08,25,10,28,20.80
2014,08,25,10,29,20.80
2014,08,25,10,30,20.80
2014,08,25,10,31,20.70
2014,08,25,10,32,20.70
2014,08,25,10,33,20.80
2014,08,25,10,34,20.80
2014,08,25,10,35,20.80
2014,08,25,10,36,20.90
2014,08,25,10,37,20.90
2014,08,25,10,38,21.00
2014,08,25,10,39,21.10
2014,08,25,10,40,21.20
2014,08,25,10,41,21.30
2014,08,25,10,42,21.30
2014,08,25,10,43,21.30
2014,08,25,10,44,21.40
2014,08,25,10,45,21.40
2014,08,25,10,46,21.40
2014,08,25,10,47,21.40
2014,08,25,10,48,21.30
2014,08,25,10,49,21.30
2014,08,25,10,50,21.20
2014,08,25,10,51,21.10
2014,08,25,10,52,21.00
2014,08,25,10,53,20.90
2014,08,25,10,54,20.90
2014,08,25,10,55,20.90
2014,08,25,10,56,20.90
2014,08,25,10,57,20.80
2014,08,25,10,58,20.80
2014,08,25,10,59,20.80
2014,08,25,11,00,20.90
2014,08,25,11,01,20.90
2014,08,25,11,02,20.90
2014,08,25,11,03,20.90
2014,08,25,11,04,21.00
2014,08,25,11,05,21.00
2014,08,25,11,06,21.10
2014,08,25,11,07,21.10
2014,08,25,11,08,21.10
2014,08,25,11,09,21.10
2014,08,25,11,10,21.00
2014,08,25,11,11,21.00
2014,08,25,11,12,20.90
2014,08,25,11,13,20.90
2014,08,25,11,14,20.90
2014,08,25,11,15,20.80
2014,08,25,11,16,20.80
2014,08,25,11,17,20.80
2014,08,25,11,18,20.80
2014,08,25,11,19,20.90
2014,08,25,11,20,20.90
2014,08,25,11,21,20.90
2014,08,25,11,22,21.00
2014,08,25,11,23,21.10
2014,08,25,11,24,21.10
2014,08,25,11,25,21.20
2014,08,25,11,26,21.20
2014,08,25,11,27,21.30
2014,08,25,11,28,21.30
2014,08,25,11,29,21.40
2014,08,25,11,30,21.40
2014,08,25,11,31,21.40
2014,08,25,11,32,21.50
2014,08,25,11,33,21.60
2014,08,25,11,34,21.60
2014,08,25,11,35,21.70
2014,08,25,11,36,21.80
2014,08,25,11,37,21.80
2014,08,25,11,38,21.80
2014,08,25,11,39,21.80
2014,08,25,11,40,21.80
2014,08,25,11,41,21.80
2014,08,25,11,42,21.70
2014,08,25,11,43,21.70
2014,08,25,11,44,21.70
2014,08,25,11,45,21.80
2014,08,25,11,46,21.80
2014,08,25,11,47,22.00
2014,08,25,11,48,22.10
2014,08,25,11,49,22.10
2014,08,25,11,50,22.20
2014,08,25,11,51,22.20
2014,08,25,11,52,22.20
2014,08,25,11,53,22.20
2014,08,25,11,54,22.20
2014,08,25,11,55,22.20
2014,08,25,11,56,22.20
2014,08,25,11,57,22.20
2014,08,25,11,58,22.20
2014,08,25,11,59,22.30
2014,08,25,12,00,22.30
2014,08,25,12,01,22.30
2014,08,25,12,02,22.40
2014,08,25,12,03,22.40
2014,08,25,12,04,22.40
2014,08,25,12,05,22.50
2014,08,25,12,06,22.60
2014,08,25,12,07,22.60
2014,08,25,12,08,22.60
2014,08,25,12,09,22.70
2014,08,25,12,10,22.80
2014,08,25,12,11,22.80
2014,08,25,12,12,22.90
2014,08,25,12,13,23.00
2014,08,25,12,14,23.10
2014,08,25,12,15,23.20
2014,08,25,12,16,23.20
2014,08,25,12,17,23.30
2014,08,25,12,18,23.30
2014,08,25,12,19,23.20
2014,08,25,12,20,23.20
2014,08,25,12,21,23.10
2014,08,25,12,22,23.10
2014,08,25,12,23,23.10
2014,08,25,12,24,23.20
2014,08,25,12,25,23.30
2014,08,25,12,26,23.30
2014,08,25,12,27,23.30
2014,08,25,12,28,23.30
2014,08,25,12,29,23.40
2014,08,25,12,30,23.40
2014,08,25,12,31,23.50
2014,08,25,12,32,23.60
2014,08,25,12,33,23.60
2014,08,25,12,34,23.60
2014,08,25,12,35,23.60
2014,08,25,12,36,23.50
2014,08,25,12,37,23.50
2014,08,25,12,38,23.40
2014,08,25,12,39,23.40
2014,08,25,12,40,23.50
2014,08,25,12,41,23.60
2014,08,25,12,42,23.60
2014,08,25,12,43,23.70
2014,08,25,12,44,23.70
2014,08,25,12,45,23.70
2014,08,25,12,46,23.70
2014,08,25,12,47,23.60
2014,08,25,12,48,23.60
2014,08,25,12,49,23.60
2014,08,25,12,50,23.60
2014,08,25,12,51,23.60
2014,08,25,12,52,23.60
2014,08,25,12,53,23.60
2014,08,25,12,54,23.60
2014,08,25,12,55,23.60
2014,08,25,12,56,23.60
2014,08,25,12,57,23.60
2014,08,25,12,58,23.70
2014,08,25,12,59,23.70
2014,08,25,13,00,23.70
2014,08,25,13,01,23.70
2014,08,25,13,02,23.70
2014,08,25,13,03,23.70
2014,08,25,13,04,23.70
2014,08,25,13,05,23.60
2014,08,25,13,06,23.50
2014,08,25,13,07,23.50
2014,08,25,13,08,23.40
2014,08,25,13,09,23.50
2014,08,25,13,10,23.60
2014,08,25,13,11,23.80
2014,08,25,13,12,23.90
2014,08,25,13,13,24.00
2014,08,25,13,14,24.10
2014,08,25,13,15,24.10
2014,08,25,13,16,24.20
2014,08,25,13,17,24.20
2014,08,25,13,18,24.30
2014,08,25,13,19,24.30
2014,08,25,13,20,24.30
2014,08,25,13,21,24.40
2014,08,25,13,22,24.40
2014,08,25,13,23,24.40
2014,08,25,13,24,24.40
2014,08,25,13,25,24.40
2014,08,25,13,26,24.30
2014,08,25,13,27,24.30
2014,08,25,13,28,24.30
2014,08,25,13,29,24.30
2014,08,25,13,30,24.30
2014,08,25,13,31,24.30
2014,08,25,13,32,24.20
2014,08,25,13,33,24.20
2014,08,25,13,34,24.20
2014,08,25,13,35,24.10
2014,08,25,13,36,24.10
2014,08,25,13,37,24.10
2014,08,25,13,38,24.00
2014,08,25,13,39,24.00
2014,08,25,13,40,24.00
2014,08,25,13,41,23.90
2014,08,25,13,42,23.90
2014,08,25,13,43,23.90
2014,08,25,13,44,23.80
2014,08,25,13,45,23.80
2014,08,25,13,46,23.80
2014,08,25,13,47,23.80
2014,08,25,13,48,23.80
2014,08,25,13,49,23.80
2014,08,25,13,50,23.80
2014,08,25,13,51,23.90
2014,08,25,13,52,23.90
2014,08,25,13,53,24.00
2014,08,25,13,54,24.10
2014,08,25,13,55,24.20
2014,08,25,13,56,24.30
2014,08,25,13,57,24.30
2014,08,25,13,58,24.30
2014,08,25,13,59,24.30
2014,08,25,14,00,24.30
2014,08,25,14,01,24.30
2014,08,25,14,02,24.20
2014,08,25,14,03,24.20
2014,08,25,14,04,24.10
2014,08,25,14,05,24.00
2014,08,25,14,06,24.00
2014,08,25,14,07,23.90
2014,08,25,14,08,23.90
2014,08,25,14,09,23.90
2014,08,25,14,10,23.90
2014,08,25,14,11,23.90
2014,08,25,14,12,23.90
2014,08,25,14,13,23.90
2014,08,25,14,14,23.90
2014,08,25,14,15,23.80
2014,08,25,14,16,23.80
2014,08,25,14,17,23.80
2014,08,25,14,18,23.90
2014,08,25,14,19,23.90
2014,08,25,14,20,23.90
2014,08,25,14,21,24.00
2014,08,25,14,22,24.10
2014,08,25,14,23,24.20
2014,08,25,14,24,24.30
2014,08,25,14,25,24.40
2014,08,25,14,26,24.50
2014,08,25,14,27,24.60
2014,08,25,14,28,24.70
2014,08,25,14,29,24.90
2014,08,25,14,30,25.20
2014,08,25,14,31,25.30
2014,08,25,14,32,25.30
2014,08,25,14,33,25.30
2014,08,25,14,34,25.40
2014,08,25,14,35,25.40
2014,08,25,14,36,25.40
2014,08,25,14,37,25.40
2014,08,25,14,38,25.30
2014,08,25,14,39,25.30
2014,08,25,14,40,25.30
2014,08,25,14,41,25.40
2014,08,25,14,42,25.40
2014,08,25,14,43,25.40
2014,08,25,14,44,25.40
2014,08,25,14,45,25.40
2014,08,25,14,46,25.30
2014,08,25,14,47,25.30
2014,08,25,14,48,25.30
2014,08,25,14,49,25.20
2014,08,25,14,50,25.20
2014,08,25,14,51,25.20
2014,08,25,14,52,25.10
2014,08,25,14,53,25.10
2014,08,25,14,54,25.20
2014,08,25,14,55,25.20
2014,08,25,14,56,25.30
2014,08,25,14,57,25.30
2014,08,25,14,58,25.30
2014,08,25,14,59,25.30
2014,08,25,15,00,25.30
2014,08,25,15,01,25.30
2014,08,25,15,02,25.40
2014,08,25,15,03,25.40
2014,08,25,15,04,25.40
2014,08,25,15,05,25.40
2014,08,25,15,06,25.40
2014,08,25,15,07,25.40
2014,08,25,15,08,25.40
2014,08,25,15,09,25.50
2014,08,25,15,10,25.50
2014,08,25,15,11,25.50
2014,08,25,15,12,25.60
2014,08,25,15,13,25.60
2014,08,25,15,14,25.60
2014,08,25,15,15,25.50
2014,08,25,15,16,25.50
2014,08,25,15,17,25.50
2014,08,25,15,18,25.40
2014,08,25,15,19,25.30
2014,08,25,15,20,25.30
2014,08,25,15,21,25.20
2014,08,25,15,22,25.10
2014,08,25,15,23,25.10
2014,08,25,15,24,25.00
2014,08,25,15,25,25.00
2014,08,25,15,26,24.90
2014,08,25,15,27,25.00
2014,08,25,15,28,25.00
2014,08,25,15,29,25.10
2014,08,25,15,30,25.10
2014,08,25,15,31,25.10
2014,08,25,15,32,25.00
2014,08,25,15,33,25.00
2014,08,25,15,34,24.90
2014,08,25,15,35,24.90
2014,08,25,15,36,25.00
2014,08,25,15,37,25.00
2014,08,25,15,38,25.10
2014,08,25,15,39,25.10
2014,08,25,15,40,25.10
2014,08,25,15,41,25.20
2014,08,25,15,42,25.20
2014,08,25,15,43,25.20
2014,08,25,15,44,25.20
2014,08,25,15,45,25.10
2014,08,25,15,46,25.10
2014,08,25,15,47,25.00
2014,08,25,15,48,25.00
2014,08,25,15,49,24.90
2014,08,25,15,50,24.90
2014,08,25,15,51,24.90
2014,08,25,15,52,24.80
2014,08,25,15,53,24.70
2014,08,25,15,54,24.70
2014,08,25,15,55,24.60
2014,08,25,15,56,24.60
2014,08,25,15,57,24.50
2014,08,25,15,58,24.50
2014,08,25,15,59,24.40
2014,08,25,16,00,24.40
2014,08,25,16,01,24.40
2014,08,25,16,02,24.40
2014,08,25,16,03,24.50
2014,08,25,16,04,24.50
2014,08,25,16,05,24.50
2014,08,25,16,06,24.50
2014,08,25,16,07,24.50
2014,08,25,16,08,24.50
2014,08,25,16,09,24.60
2014,08,25,16,10,24.70
2014,08,25,16,11,24.70
2014,08,25,16,12,24.80
2014,08,25,16,13,24.80
2014,08,25,16,14,24.90
2014,08,25,16,15,24.90
2014,08,25,16,16,24.90
2014,08,25,16,17,24.90
2014,08,25,16,18,24.80
2014,08,25,16,19,24.80
2014,08,25,16,20,24.80
2014,08,25,16,21,24.80
2014,08,25,16,22,24.80
2014,08,25,16,23,24.80
2014,08,25,16,24,24.80
2014,08,25,16,25,24.80
2014,08,25,16,26,24.80
2014,08,25,16,27,24.80
2014,08,25,16,28,24.30
2014,08,25,16,29,24.30
2014,08,25,16,30,24.30
2014,08,25,16,31,24.30
2014,08,25,16,32,24.30
2014,08,25,16,33,24.30
2014,08,25,16,34,24.30
2014,08,25,16,35,24.20
2014,08,25,16,36,24.20
2014,08,25,16,37,24.10
2014,08,25,16,38,24.00
2014,08,25,16,39,24.00
2014,08,25,16,40,23.90
2014,08,25,16,41,24.00
2014,08,25,16,42,24.00
2014,08,25,16,43,24.00
2014,08,25,16,44,24.00
2014,08,25,16,45,24.00
2014,08,25,16,46,24.00
2014,08,25,16,47,24.00
2014,08,25,16,48,24.00
2014,08,25,16,49,24.00
2014,08,25,16,50,24.00
2014,08,25,16,51,24.00
2014,08,25,16,52,24.00
2014,08,25,16,53,24.10
2014,08,25,16,54,24.10
2014,08,25,16,55,24.10
2014,08,25,16,56,24.20
2014,08,25,16,57,24.20
2014,08,25,16,58,24.20
2014,08,25,16,59,24.20
2014,08,25,17,00,24.20
2014,08,25,17,01,24.30
2014,08,25,17,02,24.30
2014,08,25,17,03,24.40
2014,08,25,17,04,24.40
2014,08,25,17,05,24.40
2014,08,25,17,06,24.40
2014,08,25,17,07,24.40
2014,08,25,17,08,24.40
2014,08,25,17,09,24.40
2014,08,25,17,10,24.40
2014,08,25,17,11,24.40
2014,08,25,17,12,24.40
2014,08,25,17,13,24.40
2014,08,25,17,14,24.40
2014,08,25,17,15,24.40
2014,08,25,17,16,24.50
2014,08,25,17,17,24.50
2014,08,25,17,18,24.50
2014,08,25,17,19,24.60