Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,18,00,00,15.50
2009,06,18,00,01,15.50
2009,06,18,00,02,15.50
2009,06,18,00,03,15.40
2009,06,18,00,04,15.40
2009,06,18,00,05,15.40
2009,06,18,00,06,15.40
2009,06,18,00,07,15.40
2009,06,18,00,08,15.40
2009,06,18,00,09,15.30
2009,06,18,00,10,15.30
2009,06,18,00,11,15.30
2009,06,18,00,12,15.30
2009,06,18,00,13,15.30
2009,06,18,00,14,15.30
2009,06,18,00,15,15.30
2009,06,18,00,16,15.30
2009,06,18,00,17,15.30
2009,06,18,00,18,15.20
2009,06,18,00,19,15.20
2009,06,18,00,20,15.20
2009,06,18,00,21,15.20
2009,06,18,00,22,15.20
2009,06,18,00,23,15.20
2009,06,18,00,24,15.20
2009,06,18,00,25,15.20
2009,06,18,00,26,15.20
2009,06,18,00,27,15.20
2009,06,18,00,28,15.10
2009,06,18,00,29,15.10
2009,06,18,00,30,15.10
2009,06,18,00,31,15.10
2009,06,18,00,32,15.10
2009,06,18,00,33,15.10
2009,06,18,00,34,15.00
2009,06,18,00,35,15.00
2009,06,18,00,36,15.00
2009,06,18,00,37,15.00
2009,06,18,00,38,15.00
2009,06,18,00,39,15.00
2009,06,18,00,40,15.00
2009,06,18,00,41,15.00
2009,06,18,00,42,15.00
2009,06,18,00,43,15.00
2009,06,18,00,44,15.00
2009,06,18,00,45,15.00
2009,06,18,00,46,15.00
2009,06,18,00,47,15.00
2009,06,18,00,48,15.00
2009,06,18,00,49,15.00
2009,06,18,00,50,15.00
2009,06,18,00,51,15.00
2009,06,18,00,52,15.00
2009,06,18,00,53,15.00
2009,06,18,00,54,15.00
2009,06,18,00,55,15.00
2009,06,18,00,56,15.00
2009,06,18,00,57,15.00
2009,06,18,00,58,15.00
2009,06,18,00,59,15.00
2009,06,18,01,00,15.00
2009,06,18,01,01,15.00
2009,06,18,01,02,15.00
2009,06,18,01,03,15.00
2009,06,18,01,04,15.00
2009,06,18,01,05,15.00
2009,06,18,01,06,15.00
2009,06,18,01,07,15.00
2009,06,18,01,08,15.00
2009,06,18,01,09,15.00
2009,06,18,01,10,15.00
2009,06,18,01,11,15.00
2009,06,18,01,12,15.00
2009,06,18,01,13,15.00
2009,06,18,01,14,15.00
2009,06,18,01,15,15.00
2009,06,18,01,16,15.00
2009,06,18,01,17,14.90
2009,06,18,01,18,14.90
2009,06,18,01,19,14.90
2009,06,18,01,20,14.90
2009,06,18,01,21,14.90
2009,06,18,01,22,14.90
2009,06,18,01,23,14.90
2009,06,18,01,24,14.80
2009,06,18,01,25,14.80
2009,06,18,01,26,14.80
2009,06,18,01,27,14.80
2009,06,18,01,28,14.80
2009,06,18,01,29,14.80
2009,06,18,01,30,14.80
2009,06,18,01,31,14.80
2009,06,18,01,32,14.80
2009,06,18,01,33,14.80
2009,06,18,01,34,14.80
2009,06,18,01,35,14.80
2009,06,18,01,36,14.80
2009,06,18,01,37,14.80
2009,06,18,01,38,14.80
2009,06,18,01,39,14.80
2009,06,18,01,40,14.80
2009,06,18,01,41,14.80
2009,06,18,01,42,14.80
2009,06,18,01,43,14.80
2009,06,18,01,44,14.80
2009,06,18,01,45,14.80
2009,06,18,01,46,14.80
2009,06,18,01,47,14.80
2009,06,18,01,48,14.80
2009,06,18,01,49,14.80
2009,06,18,01,50,14.80
2009,06,18,01,51,14.80
2009,06,18,01,52,14.80
2009,06,18,01,53,14.80
2009,06,18,01,54,14.80
2009,06,18,01,55,14.80
2009,06,18,01,56,14.80
2009,06,18,01,57,14.80
2009,06,18,01,58,14.80
2009,06,18,01,59,14.80
2009,06,18,02,00,14.80
2009,06,18,02,01,14.80
2009,06,18,02,02,14.80
2009,06,18,02,03,14.70
2009,06,18,02,04,14.80
2009,06,18,02,05,14.70
2009,06,18,02,06,14.70
2009,06,18,02,07,14.70
2009,06,18,02,08,14.70
2009,06,18,02,09,14.70
2009,06,18,02,10,14.70
2009,06,18,02,11,14.70
2009,06,18,02,12,14.70
2009,06,18,02,13,14.70
2009,06,18,02,14,14.70
2009,06,18,02,15,14.70
2009,06,18,02,16,14.70
2009,06,18,02,17,14.70
2009,06,18,02,18,14.70
2009,06,18,02,19,14.70
2009,06,18,02,20,14.70
2009,06,18,02,21,14.70
2009,06,18,02,22,14.70
2009,06,18,02,23,14.70
2009,06,18,02,24,14.70
2009,06,18,02,25,14.70
2009,06,18,02,26,14.70
2009,06,18,02,27,14.70
2009,06,18,02,28,14.70
2009,06,18,02,29,14.70
2009,06,18,02,30,14.60
2009,06,18,02,31,14.60
2009,06,18,02,32,14.60
2009,06,18,02,33,14.60
2009,06,18,02,34,14.60
2009,06,18,02,35,14.60
2009,06,18,02,36,14.60
2009,06,18,02,37,14.60
2009,06,18,02,38,14.60
2009,06,18,02,39,14.60
2009,06,18,02,40,14.60
2009,06,18,02,41,14.60
2009,06,18,02,42,14.60
2009,06,18,02,43,14.60
2009,06,18,02,44,14.60
2009,06,18,02,45,14.60
2009,06,18,02,46,14.60
2009,06,18,02,47,14.60
2009,06,18,02,48,14.60
2009,06,18,02,49,14.60
2009,06,18,02,50,14.50
2009,06,18,02,51,14.50
2009,06,18,02,52,14.50
2009,06,18,02,53,14.50
2009,06,18,02,54,14.50
2009,06,18,02,55,14.40
2009,06,18,02,56,14.40
2009,06,18,02,57,14.40
2009,06,18,02,58,14.40
2009,06,18,02,59,14.40
2009,06,18,03,00,14.40
2009,06,18,03,01,14.40
2009,06,18,03,02,14.40
2009,06,18,03,03,14.40
2009,06,18,03,04,14.30
2009,06,18,03,05,14.30
2009,06,18,03,06,14.30
2009,06,18,03,07,14.30
2009,06,18,03,08,14.30
2009,06,18,03,09,14.30
2009,06,18,03,10,14.30
2009,06,18,03,11,14.30
2009,06,18,03,12,14.30
2009,06,18,03,13,14.30
2009,06,18,03,14,14.30
2009,06,18,03,15,14.30
2009,06,18,03,16,14.30
2009,06,18,03,17,14.20
2009,06,18,03,18,14.20
2009,06,18,03,19,14.20
2009,06,18,03,20,14.20
2009,06,18,03,21,14.20
2009,06,18,03,22,14.20
2009,06,18,03,23,14.10
2009,06,18,03,24,14.10
2009,06,18,03,25,14.10
2009,06,18,03,26,14.10
2009,06,18,03,27,14.10
2009,06,18,03,28,14.10
2009,06,18,03,29,14.10
2009,06,18,03,30,14.10
2009,06,18,03,31,14.10
2009,06,18,03,32,14.10
2009,06,18,03,33,14.10
2009,06,18,03,34,14.10
2009,06,18,03,35,14.10
2009,06,18,03,36,14.10
2009,06,18,03,37,14.10
2009,06,18,03,38,14.10
2009,06,18,03,39,14.10
2009,06,18,03,40,14.10
2009,06,18,03,41,14.10
2009,06,18,03,42,14.10
2009,06,18,03,43,14.10
2009,06,18,03,44,14.10
2009,06,18,03,45,14.10
2009,06,18,03,46,14.10
2009,06,18,03,47,14.10
2009,06,18,03,48,14.10
2009,06,18,03,49,14.10
2009,06,18,03,50,14.10
2009,06,18,03,51,14.10
2009,06,18,03,52,14.10
2009,06,18,03,53,14.10
2009,06,18,03,54,14.10
2009,06,18,03,55,14.10
2009,06,18,03,56,14.00
2009,06,18,03,57,14.00
2009,06,18,03,58,14.00
2009,06,18,03,59,13.90
2009,06,18,04,00,13.90
2009,06,18,04,01,13.90
2009,06,18,04,02,13.90
2009,06,18,04,03,13.90
2009,06,18,04,05,13.80
2009,06,18,04,06,13.80
2009,06,18,04,07,13.80
2009,06,18,04,08,13.80
2009,06,18,04,09,13.80
2009,06,18,04,10,13.70
2009,06,18,04,11,13.70
2009,06,18,04,12,13.70
2009,06,18,04,13,13.70
2009,06,18,04,14,13.70
2009,06,18,04,15,13.60
2009,06,18,04,16,13.60
2009,06,18,04,17,13.60
2009,06,18,04,18,13.60
2009,06,18,04,19,13.50
2009,06,18,04,20,13.50
2009,06,18,04,21,13.50
2009,06,18,04,22,13.40
2009,06,18,04,23,13.40
2009,06,18,04,24,13.40
2009,06,18,04,25,13.40
2009,06,18,04,26,13.40
2009,06,18,04,27,13.40
2009,06,18,04,28,13.40
2009,06,18,04,29,13.40
2009,06,18,04,30,13.30
2009,06,18,04,31,13.30
2009,06,18,04,32,13.30
2009,06,18,04,33,13.30
2009,06,18,04,34,13.30
2009,06,18,04,35,13.30
2009,06,18,04,36,13.30
2009,06,18,04,37,13.30
2009,06,18,04,38,13.30
2009,06,18,04,39,13.30
2009,06,18,04,40,13.30
2009,06,18,04,41,13.30
2009,06,18,04,42,13.40
2009,06,18,04,43,13.40
2009,06,18,04,44,13.40
2009,06,18,04,45,13.40
2009,06,18,04,46,13.40
2009,06,18,04,47,13.50
2009,06,18,04,48,13.50
2009,06,18,04,49,13.50
2009,06,18,04,50,13.50
2009,06,18,04,51,13.50
2009,06,18,04,52,13.60
2009,06,18,04,53,13.60
2009,06,18,04,54,13.60
2009,06,18,04,55,13.60
2009,06,18,04,56,13.60
2009,06,18,04,57,13.60
2009,06,18,04,58,13.50
2009,06,18,04,59,13.50
2009,06,18,05,00,13.50
2009,06,18,05,01,13.40
2009,06,18,05,02,13.40
2009,06,18,05,03,13.40
2009,06,18,05,04,13.40
2009,06,18,05,05,13.30
2009,06,18,05,06,13.30
2009,06,18,05,07,13.30
2009,06,18,05,08,13.20
2009,06,18,05,09,13.20
2009,06,18,05,10,13.20
2009,06,18,05,11,13.10
2009,06,18,05,12,13.00
2009,06,18,05,13,12.90
2009,06,18,05,14,12.90
2009,06,18,05,15,12.80
2009,06,18,05,16,12.70
2009,06,18,05,17,12.70
2009,06,18,05,18,12.60
2009,06,18,05,19,12.60
2009,06,18,05,20,12.50
2009,06,18,05,21,12.40
2009,06,18,05,22,12.40
2009,06,18,05,23,12.40
2009,06,18,05,24,12.30
2009,06,18,05,25,12.30
2009,06,18,05,26,12.30
2009,06,18,05,27,12.20
2009,06,18,05,28,12.20
2009,06,18,05,29,12.20
2009,06,18,05,30,12.30
2009,06,18,05,31,12.30
2009,06,18,05,32,12.30
2009,06,18,05,33,12.40
2009,06,18,05,34,12.50
2009,06,18,05,35,12.50
2009,06,18,05,36,12.60
2009,06,18,05,37,12.60
2009,06,18,05,38,12.70
2009,06,18,05,39,12.70
2009,06,18,05,40,12.70
2009,06,18,05,41,12.70
2009,06,18,05,42,12.70
2009,06,18,05,43,12.70
2009,06,18,05,44,12.70
2009,06,18,05,45,12.70
2009,06,18,05,46,12.80
2009,06,18,05,47,12.80
2009,06,18,05,48,12.90
2009,06,18,05,49,12.90
2009,06,18,05,50,12.90
2009,06,18,05,51,12.90
2009,06,18,05,52,13.00
2009,06,18,05,53,13.00
2009,06,18,05,54,13.00
2009,06,18,05,55,13.10
2009,06,18,05,56,13.10
2009,06,18,05,57,13.20
2009,06,18,05,58,13.20
2009,06,18,05,59,13.20
2009,06,18,06,00,13.30
2009,06,18,06,01,13.40
2009,06,18,06,02,13.40
2009,06,18,06,03,13.50
2009,06,18,06,04,13.60
2009,06,18,06,05,13.70
2009,06,18,06,06,13.70
2009,06,18,06,07,13.80
2009,06,18,06,08,13.80
2009,06,18,06,09,13.80
2009,06,18,06,10,13.80
2009,06,18,06,11,13.80
2009,06,18,06,12,13.90
2009,06,18,06,13,13.90
2009,06,18,06,14,13.90
2009,06,18,06,15,13.90
2009,06,18,06,16,14.00
2009,06,18,06,17,14.00
2009,06,18,06,18,14.00
2009,06,18,06,19,14.10
2009,06,18,06,20,14.10
2009,06,18,06,21,14.10
2009,06,18,06,22,14.20
2009,06,18,06,23,14.20
2009,06,18,06,24,14.20
2009,06,18,06,25,14.30
2009,06,18,06,26,14.30
2009,06,18,06,27,14.30
2009,06,18,06,28,14.30
2009,06,18,06,29,14.40
2009,06,18,06,30,14.40
2009,06,18,06,31,14.40
2009,06,18,06,32,14.40
2009,06,18,06,33,14.50
2009,06,18,06,34,14.50
2009,06,18,06,35,14.60
2009,06,18,06,36,14.60
2009,06,18,06,37,14.70
2009,06,18,06,38,14.80
2009,06,18,06,39,14.80
2009,06,18,06,40,15.00
2009,06,18,06,41,15.00
2009,06,18,06,42,15.00
2009,06,18,06,43,15.00
2009,06,18,06,44,15.00
2009,06,18,06,45,15.10
2009,06,18,06,46,15.20
2009,06,18,06,47,15.20
2009,06,18,06,48,15.30
2009,06,18,06,49,15.30
2009,06,18,06,50,15.40
2009,06,18,06,51,15.40
2009,06,18,06,52,15.50
2009,06,18,06,53,15.60
2009,06,18,06,54,15.60
2009,06,18,06,55,15.60
2009,06,18,06,56,15.60
2009,06,18,06,57,15.70
2009,06,18,06,58,15.70
2009,06,18,06,59,15.70
2009,06,18,07,00,15.70
2009,06,18,07,01,15.70
2009,06,18,07,02,15.70
2009,06,18,07,03,15.80
2009,06,18,07,04,15.80
2009,06,18,07,05,15.80
2009,06,18,07,06,15.80
2009,06,18,07,07,15.90
2009,06,18,07,08,15.90
2009,06,18,07,09,16.00
2009,06,18,07,10,16.10
2009,06,18,07,11,16.10
2009,06,18,07,12,16.20
2009,06,18,07,13,16.30
2009,06,18,07,14,16.30
2009,06,18,07,15,16.30
2009,06,18,07,16,16.40
2009,06,18,07,17,16.50
2009,06,18,07,18,16.50
2009,06,18,07,19,16.60
2009,06,18,07,20,16.60
2009,06,18,07,21,16.70
2009,06,18,07,22,16.70
2009,06,18,07,23,16.80
2009,06,18,07,24,16.80
2009,06,18,07,25,16.90
2009,06,18,07,26,16.90
2009,06,18,07,27,17.00
2009,06,18,07,28,17.10
2009,06,18,07,29,17.20
2009,06,18,07,30,17.30
2009,06,18,07,31,17.30
2009,06,18,07,32,17.40
2009,06,18,07,33,17.40
2009,06,18,07,34,17.50
2009,06,18,07,35,17.50
2009,06,18,07,36,17.60
2009,06,18,07,37,17.60
2009,06,18,07,38,17.70
2009,06,18,07,39,17.70
2009,06,18,07,40,17.70
2009,06,18,07,41,17.80
2009,06,18,07,42,17.80
2009,06,18,07,43,17.80
2009,06,18,07,44,17.80
2009,06,18,07,45,17.80
2009,06,18,07,46,17.80
2009,06,18,07,47,17.80
2009,06,18,07,48,17.80
2009,06,18,07,49,17.80
2009,06,18,07,50,17.80
2009,06,18,07,51,17.80
2009,06,18,07,52,17.80
2009,06,18,07,53,17.80
2009,06,18,07,54,17.90
2009,06,18,07,55,17.90
2009,06,18,07,56,17.90
2009,06,18,07,57,17.80
2009,06,18,07,58,17.80
2009,06,18,07,59,17.80
2009,06,18,08,00,17.80
2009,06,18,08,01,17.70
2009,06,18,08,02,17.70
2009,06,18,08,03,17.70
2009,06,18,08,04,17.60
2009,06,18,08,05,17.50
2009,06,18,08,06,17.50
2009,06,18,08,07,17.40
2009,06,18,08,08,17.40
2009,06,18,08,09,17.30
2009,06,18,08,10,17.20
2009,06,18,08,11,17.20
2009,06,18,08,12,17.10
2009,06,18,08,13,17.00
2009,06,18,08,14,16.90
2009,06,18,08,15,16.90
2009,06,18,08,16,16.80
2009,06,18,08,17,16.80
2009,06,18,08,18,16.80
2009,06,18,08,19,16.80
2009,06,18,08,20,16.80
2009,06,18,08,21,16.80
2009,06,18,08,22,16.80
2009,06,18,08,23,16.80
2009,06,18,08,24,16.80
2009,06,18,08,25,16.90
2009,06,18,08,26,16.90
2009,06,18,08,27,17.00
2009,06,18,08,28,17.10
2009,06,18,08,29,17.10
2009,06,18,08,30,17.20
2009,06,18,08,31,17.30
2009,06,18,08,32,17.40
2009,06,18,08,33,17.40
2009,06,18,08,34,17.50
2009,06,18,08,35,17.60
2009,06,18,08,36,17.70
2009,06,18,08,37,17.70
2009,06,18,08,38,17.80
2009,06,18,08,39,17.90
2009,06,18,08,40,17.90
2009,06,18,08,41,18.00
2009,06,18,08,42,18.00
2009,06,18,08,43,18.10
2009,06,18,08,44,18.10
2009,06,18,08,45,18.10
2009,06,18,08,46,18.10
2009,06,18,08,47,18.20
2009,06,18,08,48,18.20
2009,06,18,08,49,18.30
2009,06,18,08,50,18.30
2009,06,18,08,51,18.30
2009,06,18,08,52,18.30
2009,06,18,08,53,18.30
2009,06,18,08,54,18.40
2009,06,18,08,55,18.40
2009,06,18,08,56,18.40
2009,06,18,08,57,18.50
2009,06,18,08,58,18.60
2009,06,18,08,59,18.60
2009,06,18,09,00,18.60
2009,06,18,09,01,18.60
2009,06,18,09,02,18.60
2009,06,18,09,03,18.60
2009,06,18,09,04,18.70
2009,06,18,09,05,18.70
2009,06,18,09,06,18.70
2009,06,18,09,07,18.70
2009,06,18,09,08,18.80
2009,06,18,09,09,18.80
2009,06,18,09,10,18.80
2009,06,18,09,11,18.80
2009,06,18,09,12,18.70
2009,06,18,09,13,18.70
2009,06,18,09,14,18.70
2009,06,18,09,15,18.70
2009,06,18,09,16,18.70
2009,06,18,09,17,18.60
2009,06,18,09,18,18.60
2009,06,18,09,19,18.60
2009,06,18,09,20,18.60
2009,06,18,09,21,18.70
2009,06,18,09,22,18.70
2009,06,18,09,23,18.70
2009,06,18,09,24,18.70
2009,06,18,09,25,18.70
2009,06,18,09,26,18.60
2009,06,18,09,27,18.60
2009,06,18,09,28,18.50
2009,06,18,09,29,18.50
2009,06,18,09,30,18.50
2009,06,18,09,31,18.60
2009,06,18,09,32,18.60
2009,06,18,09,33,18.60
2009,06,18,09,34,18.60
2009,06,18,09,35,18.60
2009,06,18,09,36,18.50
2009,06,18,09,37,18.50
2009,06,18,09,38,18.40
2009,06,18,09,39,18.40
2009,06,18,09,40,18.40
2009,06,18,09,41,18.40
2009,06,18,09,42,18.50
2009,06,18,09,43,18.50
2009,06,18,09,44,18.60
2009,06,18,09,45,18.60
2009,06,18,09,46,18.60
2009,06,18,09,47,18.60
2009,06,18,09,48,18.60
2009,06,18,09,49,18.50
2009,06,18,09,50,18.50
2009,06,18,09,51,18.50
2009,06,18,09,52,18.50
2009,06,18,09,53,18.40
2009,06,18,09,54,18.50
2009,06,18,09,55,18.40
2009,06,18,09,56,18.40
2009,06,18,09,57,18.40
2009,06,18,09,58,18.40
2009,06,18,09,59,18.40
2009,06,18,10,00,18.40
2009,06,18,10,01,18.50
2009,06,18,10,02,18.40
2009,06,18,10,03,18.40
2009,06,18,10,04,18.40
2009,06,18,10,05,18.30
2009,06,18,10,06,18.30
2009,06,18,10,07,18.30
2009,06,18,10,08,18.30
2009,06,18,10,09,18.20
2009,06,18,10,10,18.20
2009,06,18,10,11,18.10
2009,06,18,10,12,18.20
2009,06,18,10,13,18.20
2009,06,18,10,14,18.20
2009,06,18,10,15,18.10
2009,06,18,10,16,18.00
2009,06,18,10,17,17.90
2009,06,18,10,18,17.90
2009,06,18,10,19,18.00
2009,06,18,10,20,18.00
2009,06,18,10,21,18.00
2009,06,18,10,22,18.20
2009,06,18,10,23,18.30
2009,06,18,10,24,18.50
2009,06,18,10,25,18.60
2009,06,18,10,26,18.70
2009,06,18,10,27,18.80
2009,06,18,10,28,18.80
2009,06,18,10,29,18.90
2009,06,18,10,30,19.00
2009,06,18,10,31,19.10
2009,06,18,10,32,19.10
2009,06,18,10,33,19.20
2009,06,18,10,34,19.40
2009,06,18,10,35,19.50
2009,06,18,10,36,19.60
2009,06,18,10,37,19.70
2009,06,18,10,38,19.80
2009,06,18,10,39,19.80
2009,06,18,10,40,19.90
2009,06,18,10,41,19.90
2009,06,18,10,42,19.90
2009,06,18,10,43,20.00
2009,06,18,10,44,20.00
2009,06,18,10,45,20.00
2009,06,18,10,46,20.00
2009,06,18,10,47,20.00
2009,06,18,10,48,19.90
2009,06,18,10,49,19.80
2009,06,18,10,50,19.80
2009,06,18,10,51,19.60
2009,06,18,10,52,19.60
2009,06,18,10,53,19.50
2009,06,18,10,54,19.50
2009,06,18,10,55,19.50
2009,06,18,10,56,19.40
2009,06,18,10,57,19.50
2009,06,18,10,58,19.50
2009,06,18,10,59,19.50
2009,06,18,11,00,19.60
2009,06,18,11,01,19.60
2009,06,18,11,02,19.70
2009,06,18,11,03,19.60
2009,06,18,11,04,19.60
2009,06,18,11,05,19.50
2009,06,18,11,06,19.50
2009,06,18,11,07,19.60
2009,06,18,11,08,19.60
2009,06,18,11,09,19.70
2009,06,18,11,10,19.70
2009,06,18,11,11,19.80
2009,06,18,11,12,19.80
2009,06,18,11,13,19.80
2009,06,18,11,14,19.80
2009,06,18,11,15,19.90
2009,06,18,11,16,19.90
2009,06,18,11,17,20.00
2009,06,18,11,18,20.00
2009,06,18,11,19,20.00
2009,06,18,11,20,20.00
2009,06,18,11,21,20.10
2009,06,18,11,22,20.20
2009,06,18,11,23,20.20
2009,06,18,11,24,20.10
2009,06,18,11,25,20.10
2009,06,18,11,26,20.10
2009,06,18,11,27,20.10
2009,06,18,11,28,20.10
2009,06,18,11,29,20.10
2009,06,18,11,30,20.10
2009,06,18,11,31,20.00
2009,06,18,11,32,20.00
2009,06,18,11,33,20.00
2009,06,18,11,34,20.10
2009,06,18,11,35,20.10
2009,06,18,11,36,20.10
2009,06,18,11,37,20.10
2009,06,18,11,38,20.10
2009,06,18,11,39,20.10
2009,06,18,11,40,20.10
2009,06,18,11,41,20.10
2009,06,18,11,42,20.00
2009,06,18,11,43,20.00
2009,06,18,11,44,20.00
2009,06,18,11,45,20.00
2009,06,18,11,46,20.00
2009,06,18,11,47,20.00
2009,06,18,11,48,20.00
2009,06,18,11,49,20.10
2009,06,18,11,50,20.10
2009,06,18,11,51,20.20
2009,06,18,11,52,20.30
2009,06,18,11,53,20.30
2009,06,18,11,54,20.40
2009,06,18,11,55,20.40
2009,06,18,11,56,20.30
2009,06,18,11,57,20.30
2009,06,18,11,58,20.20
2009,06,18,11,59,20.10
2009,06,18,12,00,20.00
2009,06,18,12,01,19.90
2009,06,18,12,02,19.80
2009,06,18,12,03,19.70
2009,06,18,12,04,19.60
2009,06,18,12,05,19.60
2009,06,18,12,06,19.50
2009,06,18,12,07,19.40
2009,06,18,12,08,19.40
2009,06,18,12,09,19.30
2009,06,18,12,10,19.20
2009,06,18,12,11,19.10
2009,06,18,12,12,19.10
2009,06,18,12,13,19.10
2009,06,18,12,14,19.00
2009,06,18,12,15,19.00
2009,06,18,12,16,19.00
2009,06,18,12,17,19.00
2009,06,18,12,18,19.00
2009,06,18,12,19,19.10
2009,06,18,12,20,19.10
2009,06,18,12,21,19.20
2009,06,18,12,22,19.20
2009,06,18,12,23,19.30
2009,06,18,12,24,19.30
2009,06,18,12,25,19.30
2009,06,18,12,26,19.30
2009,06,18,12,27,19.20
2009,06,18,12,28,19.20
2009,06,18,12,29,19.20
2009,06,18,12,30,19.30
2009,06,18,12,31,19.30
2009,06,18,12,32,19.20
2009,06,18,12,33,19.20
2009,06,18,12,34,19.20
2009,06,18,12,35,19.20
2009,06,18,12,36,19.10
2009,06,18,12,37,19.10
2009,06,18,12,38,19.10
2009,06,18,12,39,19.10
2009,06,18,12,40,19.10
2009,06,18,12,41,19.10
2009,06,18,12,42,19.10
2009,06,18,12,43,19.10
2009,06,18,12,44,19.00
2009,06,18,12,45,19.00
2009,06,18,12,46,19.10
2009,06,18,12,47,19.10
2009,06,18,12,48,19.10
2009,06,18,12,49,19.10
2009,06,18,12,50,19.10
2009,06,18,12,51,19.10
2009,06,18,12,52,19.10
2009,06,18,12,53,19.10
2009,06,18,12,54,19.10
2009,06,18,12,55,19.10
2009,06,18,12,56,19.10
2009,06,18,12,57,19.20
2009,06,18,12,58,19.20
2009,06,18,12,59,19.20
2009,06,18,13,00,19.20
2009,06,18,13,01,19.10
2009,06,18,13,02,19.00
2009,06,18,13,03,19.00
2009,06,18,13,04,19.00
2009,06,18,13,05,19.10
2009,06,18,13,06,19.20
2009,06,18,13,07,19.40
2009,06,18,13,08,19.60
2009,06,18,13,09,19.70
2009,06,18,13,10,19.70
2009,06,18,13,11,19.80
2009,06,18,13,12,20.00
2009,06,18,13,13,20.10
2009,06,18,13,14,20.10
2009,06,18,13,15,20.00
2009,06,18,13,16,20.00
2009,06,18,13,17,20.00
2009,06,18,13,18,19.90
2009,06,18,13,19,19.80
2009,06,18,13,20,19.80
2009,06,18,13,21,19.70
2009,06,18,13,22,19.60
2009,06,18,13,23,19.50
2009,06,18,13,24,19.50
2009,06,18,13,25,19.60
2009,06,18,13,26,19.50
2009,06,18,13,27,19.50
2009,06,18,13,28,19.50
2009,06,18,13,29,19.40
2009,06,18,13,30,19.40
2009,06,18,13,31,19.40
2009,06,18,13,32,19.30
2009,06,18,13,33,19.30
2009,06,18,13,34,19.40
2009,06,18,13,35,19.30
2009,06,18,13,36,19.50
2009,06,18,13,37,19.60
2009,06,18,13,38,19.60
2009,06,18,13,39,19.60
2009,06,18,13,40,19.50
2009,06,18,13,41,19.40
2009,06,18,13,42,19.30
2009,06,18,13,43,19.30
2009,06,18,13,44,19.30
2009,06,18,13,45,19.30
2009,06,18,13,46,19.30
2009,06,18,13,47,19.40
2009,06,18,13,48,19.40
2009,06,18,13,49,19.40
2009,06,18,13,50,19.40
2009,06,18,13,51,19.30
2009,06,18,13,52,19.30
2009,06,18,13,53,19.30
2009,06,18,13,54,19.30
2009,06,18,13,55,19.30
2009,06,18,13,56,19.30
2009,06,18,13,57,19.20
2009,06,18,13,58,19.20
2009,06,18,13,59,19.20
2009,06,18,14,00,19.10
2009,06,18,14,01,19.00
2009,06,18,14,02,18.90
2009,06,18,14,03,19.00
2009,06,18,14,04,19.10
2009,06,18,14,05,19.20
2009,06,18,14,06,19.20
2009,06,18,14,07,19.30
2009,06,18,14,08,19.40
2009,06,18,14,09,19.50
2009,06,18,14,10,19.50
2009,06,18,14,11,19.60
2009,06,18,14,12,19.70
2009,06,18,14,13,19.70
2009,06,18,14,14,19.80
2009,06,18,14,15,20.00
2009,06,18,14,16,20.00
2009,06,18,14,17,20.10
2009,06,18,14,18,20.20
2009,06,18,14,19,20.30
2009,06,18,14,20,20.30
2009,06,18,14,21,20.50
2009,06,18,14,22,20.60
2009,06,18,14,23,20.60
2009,06,18,14,24,20.50
2009,06,18,14,25,20.40
2009,06,18,14,26,20.30
2009,06,18,14,27,20.30
2009,06,18,14,28,20.30
2009,06,18,14,29,20.40
2009,06,18,14,30,20.40
2009,06,18,14,31,20.50
2009,06,18,14,32,20.60
2009,06,18,14,33,20.70
2009,06,18,14,34,20.80
2009,06,18,14,35,20.90
2009,06,18,14,36,21.00
2009,06,18,14,37,21.10
2009,06,18,14,38,21.30
2009,06,18,14,39,21.50
2009,06,18,14,40,21.70
2009,06,18,14,41,21.80
2009,06,18,14,42,21.80
2009,06,18,14,43,21.80
2009,06,18,14,44,21.80
2009,06,18,14,45,21.80
2009,06,18,14,46,21.70
2009,06,18,14,47,21.70
2009,06,18,14,48,21.60
2009,06,18,14,49,21.40
2009,06,18,14,50,21.20
2009,06,18,14,51,21.10
2009,06,18,14,52,21.10
2009,06,18,14,53,21.00
2009,06,18,14,54,20.90
2009,06,18,14,55,20.90
2009,06,18,14,56,21.00
2009,06,18,14,57,21.00
2009,06,18,14,58,20.90
2009,06,18,14,59,20.90
2009,06,18,15,00,20.80
2009,06,18,15,01,20.70
2009,06,18,15,02,20.60
2009,06,18,15,03,20.50
2009,06,18,15,04,20.50
2009,06,18,15,05,20.40
2009,06,18,15,06,20.40
2009,06,18,15,07,20.40
2009,06,18,15,08,20.40
2009,06,18,15,09,20.40
2009,06,18,15,10,20.30
2009,06,18,15,11,20.20
2009,06,18,15,12,20.10
2009,06,18,15,13,20.20
2009,06,18,15,14,20.30
2009,06,18,15,15,20.40
2009,06,18,15,16,20.40
2009,06,18,15,17,20.50
2009,06,18,15,18,20.60
2009,06,18,15,19,20.60
2009,06,18,15,20,20.50
2009,06,18,15,21,20.30
2009,06,18,15,22,20.20
2009,06,18,15,23,20.20
2009,06,18,15,24,20.10
2009,06,18,15,25,20.00
2009,06,18,15,26,20.00
2009,06,18,15,27,20.00
2009,06,18,15,28,20.00
2009,06,18,15,29,20.00
2009,06,18,15,30,20.00
2009,06,18,15,31,20.10
2009,06,18,15,32,20.20
2009,06,18,15,33,20.20
2009,06,18,15,34,20.10
2009,06,18,15,35,20.00
2009,06,18,15,36,20.00
2009,06,18,15,37,19.90
2009,06,18,15,38,19.80
2009,06,18,15,39,19.90
2009,06,18,15,40,19.90
2009,06,18,15,41,20.00
2009,06,18,15,42,20.00
2009,06,18,15,43,20.00
2009,06,18,15,44,19.90
2009,06,18,15,45,19.90
2009,06,18,15,46,20.00
2009,06,18,15,47,20.10
2009,06,18,15,48,20.20
2009,06,18,15,49,20.30
2009,06,18,15,50,20.40
2009,06,18,15,51,20.50
2009,06,18,15,52,20.60
2009,06,18,15,53,20.70
2009,06,18,15,54,20.80
2009,06,18,15,55,20.80
2009,06,18,15,56,20.80
2009,06,18,15,57,20.80
2009,06,18,15,58,20.80
2009,06,18,15,59,20.80
2009,06,18,16,00,20.70
2009,06,18,16,01,20.60
2009,06,18,16,02,20.50
2009,06,18,16,03,20.50
2009,06,18,16,04,20.50
2009,06,18,16,05,20.40
2009,06,18,16,06,20.40
2009,06,18,16,07,20.40
2009,06,18,16,08,20.40
2009,06,18,16,09,20.50
2009,06,18,16,10,20.60
2009,06,18,16,11,20.60
2009,06,18,16,12,20.60
2009,06,18,16,13,20.70
2009,06,18,16,14,20.60
2009,06,18,16,15,20.50
2009,06,18,16,16,20.30
2009,06,18,16,17,20.20
2009,06,18,16,18,20.10
2009,06,18,16,19,20.00
2009,06,18,16,20,19.90
2009,06,18,16,21,19.90
2009,06,18,16,22,19.90
2009,06,18,16,23,19.80
2009,06,18,16,24,19.80
2009,06,18,16,25,19.70
2009,06,18,16,26,19.60
2009,06,18,16,27,19.60
2009,06,18,16,28,19.50
2009,06,18,16,29,19.40
2009,06,18,16,30,19.40
2009,06,18,16,31,19.30
2009,06,18,16,32,19.30
2009,06,18,16,33,19.30
2009,06,18,16,34,19.30
2009,06,18,16,35,19.40
2009,06,18,16,36,19.40
2009,06,18,16,37,19.30
2009,06,18,16,38,19.20
2009,06,18,16,39,19.10
2009,06,18,16,40,19.00
2009,06,18,16,41,19.00
2009,06,18,16,42,19.00
2009,06,18,16,43,19.00
2009,06,18,16,44,18.90
2009,06,18,16,45,18.80
2009,06,18,16,46,18.80
2009,06,18,16,47,18.80
2009,06,18,16,48,18.80
2009,06,18,16,49,18.80
2009,06,18,16,50,18.70
2009,06,18,16,51,18.60
2009,06,18,16,52,18.60
2009,06,18,16,53,18.60
2009,06,18,16,54,18.70
2009,06,18,16,55,18.70
2009,06,18,16,56,18.60
2009,06,18,16,57,18.60
2009,06,18,16,58,18.60
2009,06,18,16,59,18.60
2009,06,18,17,00,18.60
2009,06,18,17,01,18.60
2009,06,18,17,02,18.70
2009,06,18,17,03,18.80
2009,06,18,17,04,18.80
2009,06,18,17,05,18.80
2009,06,18,17,06,18.80
2009,06,18,17,07,18.90
2009,06,18,17,08,19.00
2009,06,18,17,09,19.10
2009,06,18,17,10,19.10
2009,06,18,17,11,19.20
2009,06,18,17,12,19.20
2009,06,18,17,13,19.20
2009,06,18,17,14,19.20
2009,06,18,17,15,19.30
2009,06,18,17,16,19.30
2009,06,18,17,17,19.30
2009,06,18,17,18,19.30
2009,06,18,17,19,19.30
2009,06,18,17,20,19.30