Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,19,00,00,16.30
2013,08,19,00,01,16.30
2013,08,19,00,02,16.30
2013,08,19,00,03,16.30
2013,08,19,00,04,16.30
2013,08,19,00,05,16.30
2013,08,19,00,06,16.20
2013,08,19,00,07,16.20
2013,08,19,00,08,16.20
2013,08,19,00,09,16.20
2013,08,19,00,10,16.20
2013,08,19,00,11,16.20
2013,08,19,00,12,16.20
2013,08,19,00,13,16.20
2013,08,19,00,14,16.20
2013,08,19,00,15,16.20
2013,08,19,00,16,16.20
2013,08,19,00,17,16.20
2013,08,19,00,18,16.20
2013,08,19,00,19,16.20
2013,08,19,00,20,16.20
2013,08,19,00,21,16.20
2013,08,19,00,22,16.20
2013,08,19,00,23,16.20
2013,08,19,00,24,16.20
2013,08,19,00,25,16.20
2013,08,19,00,26,16.20
2013,08,19,00,27,16.20
2013,08,19,00,28,16.30
2013,08,19,00,29,16.30
2013,08,19,00,30,16.30
2013,08,19,00,31,16.30
2013,08,19,00,32,16.30
2013,08,19,00,33,16.30
2013,08,19,00,34,16.30
2013,08,19,00,35,16.30
2013,08,19,00,36,16.30
2013,08,19,00,37,16.30
2013,08,19,00,38,16.30
2013,08,19,00,39,16.30
2013,08,19,00,40,16.30
2013,08,19,00,41,16.30
2013,08,19,00,42,16.20
2013,08,19,00,43,16.20
2013,08,19,00,44,16.20
2013,08,19,00,45,16.20
2013,08,19,00,46,16.20
2013,08,19,00,47,16.20
2013,08,19,00,48,16.20
2013,08,19,00,49,16.20
2013,08,19,00,50,16.10
2013,08,19,00,51,16.10
2013,08,19,00,52,16.20
2013,08,19,00,53,16.20
2013,08,19,00,54,16.20
2013,08,19,00,55,16.20
2013,08,19,00,56,16.20
2013,08,19,00,57,16.20
2013,08,19,00,58,16.20
2013,08,19,00,59,16.20
2013,08,19,01,00,16.20
2013,08,19,01,01,16.20
2013,08,19,01,02,16.20
2013,08,19,01,03,16.10
2013,08,19,01,04,16.10
2013,08,19,01,05,16.10
2013,08,19,01,06,16.10
2013,08,19,01,07,16.00
2013,08,19,01,08,16.00
2013,08,19,01,09,16.00
2013,08,19,01,10,16.00
2013,08,19,01,11,15.90
2013,08,19,01,12,15.90
2013,08,19,01,13,15.90
2013,08,19,01,14,15.90
2013,08,19,01,15,15.90
2013,08,19,01,16,15.90
2013,08,19,01,17,15.90
2013,08,19,01,18,15.90
2013,08,19,01,19,15.90
2013,08,19,01,20,15.90
2013,08,19,01,21,16.00
2013,08,19,01,22,16.00
2013,08,19,01,23,16.00
2013,08,19,01,24,16.10
2013,08,19,01,25,16.10
2013,08,19,01,26,16.10
2013,08,19,01,27,16.10
2013,08,19,01,28,16.20
2013,08,19,01,29,16.20
2013,08,19,01,30,16.20
2013,08,19,01,31,16.20
2013,08,19,01,32,16.20
2013,08,19,01,33,16.30
2013,08,19,01,34,16.30
2013,08,19,01,35,16.30
2013,08,19,01,36,16.30
2013,08,19,01,37,16.30
2013,08,19,01,38,16.30
2013,08,19,01,39,16.30
2013,08,19,01,40,16.30
2013,08,19,01,41,16.30
2013,08,19,01,42,16.30
2013,08,19,01,43,16.30
2013,08,19,01,44,16.30
2013,08,19,01,45,16.30
2013,08,19,01,46,16.30
2013,08,19,01,47,16.30
2013,08,19,01,48,16.30
2013,08,19,01,49,16.30
2013,08,19,01,50,16.30
2013,08,19,01,51,16.30
2013,08,19,01,52,16.30
2013,08,19,01,53,16.30
2013,08,19,01,54,16.20
2013,08,19,01,55,16.20
2013,08,19,01,56,16.20
2013,08,19,01,57,16.20
2013,08,19,01,58,16.20
2013,08,19,01,59,16.20
2013,08,19,02,00,16.20
2013,08,19,02,01,16.20
2013,08,19,02,02,16.20
2013,08,19,02,03,16.20
2013,08,19,02,04,16.20
2013,08,19,02,05,16.20
2013,08,19,02,06,16.20
2013,08,19,02,07,16.20
2013,08,19,02,08,16.20
2013,08,19,02,09,16.10
2013,08,19,02,10,16.10
2013,08,19,02,11,16.10
2013,08,19,02,12,16.10
2013,08,19,02,13,16.10
2013,08,19,02,14,16.10
2013,08,19,02,15,16.10
2013,08,19,02,16,16.10
2013,08,19,02,17,16.10
2013,08,19,02,18,16.10
2013,08,19,02,19,16.10
2013,08,19,02,20,16.10
2013,08,19,02,21,16.10
2013,08,19,02,22,16.10
2013,08,19,02,23,16.10
2013,08,19,02,24,16.10
2013,08,19,02,25,16.10
2013,08,19,02,26,16.10
2013,08,19,02,27,16.10
2013,08,19,02,28,16.10
2013,08,19,02,29,16.10
2013,08,19,02,30,16.10
2013,08,19,02,31,16.10
2013,08,19,02,32,16.00
2013,08,19,02,33,16.00
2013,08,19,02,34,16.00
2013,08,19,02,35,16.00
2013,08,19,02,36,16.00
2013,08,19,02,37,15.90
2013,08,19,02,38,15.90
2013,08,19,02,39,15.90
2013,08,19,02,40,15.80
2013,08,19,02,41,15.80
2013,08,19,02,42,15.80
2013,08,19,02,43,15.80
2013,08,19,02,44,15.80
2013,08,19,02,45,15.70
2013,08,19,02,46,15.70
2013,08,19,02,47,15.70
2013,08,19,02,48,15.70
2013,08,19,02,49,15.60
2013,08,19,02,50,15.60
2013,08,19,02,51,15.60
2013,08,19,02,52,15.60
2013,08,19,02,53,15.60
2013,08,19,02,54,15.50
2013,08,19,02,55,15.50
2013,08,19,02,56,15.50
2013,08,19,02,57,15.50
2013,08,19,02,58,15.50
2013,08,19,02,59,15.50
2013,08,19,03,00,15.40
2013,08,19,03,01,15.40
2013,08,19,03,02,15.40
2013,08,19,03,03,15.40
2013,08,19,03,04,15.40
2013,08,19,03,05,15.40
2013,08,19,03,06,15.40
2013,08,19,03,07,15.40
2013,08,19,03,08,15.40
2013,08,19,03,09,15.40
2013,08,19,03,10,15.40
2013,08,19,03,11,15.40
2013,08,19,03,12,15.40
2013,08,19,03,13,15.40
2013,08,19,03,14,15.40
2013,08,19,03,15,15.40
2013,08,19,03,16,15.50
2013,08,19,03,17,15.50
2013,08,19,03,18,15.50
2013,08,19,03,19,15.50
2013,08,19,03,20,15.50
2013,08,19,03,21,15.40
2013,08,19,03,22,15.50
2013,08,19,03,23,15.40
2013,08,19,03,24,15.40
2013,08,19,03,25,15.40
2013,08,19,03,26,15.40
2013,08,19,03,27,15.40
2013,08,19,03,28,15.40
2013,08,19,03,29,15.40
2013,08,19,03,30,15.40
2013,08,19,03,31,15.40
2013,08,19,03,32,15.50
2013,08,19,03,33,15.50
2013,08,19,03,34,15.50
2013,08,19,03,35,15.40
2013,08,19,03,36,15.50
2013,08,19,03,37,15.40
2013,08,19,03,38,15.40
2013,08,19,03,39,15.50
2013,08,19,03,40,15.50
2013,08,19,03,41,15.50
2013,08,19,03,42,15.50
2013,08,19,03,43,15.60
2013,08,19,03,44,15.60
2013,08,19,03,45,15.60
2013,08,19,03,46,15.60
2013,08,19,03,47,15.60
2013,08,19,03,48,15.60
2013,08,19,03,49,15.60
2013,08,19,03,50,15.60
2013,08,19,03,51,15.60
2013,08,19,03,52,15.60
2013,08,19,03,53,15.60
2013,08,19,03,54,15.60
2013,08,19,03,55,15.50
2013,08,19,03,56,15.50
2013,08,19,03,57,15.50
2013,08,19,03,58,15.50
2013,08,19,03,59,15.50
2013,08,19,04,00,15.40
2013,08,19,04,01,15.40
2013,08,19,04,02,15.40
2013,08,19,04,03,15.40
2013,08,19,04,04,15.40
2013,08,19,04,05,15.40
2013,08,19,04,06,15.40
2013,08,19,04,07,15.40
2013,08,19,04,08,15.40
2013,08,19,04,09,15.40
2013,08,19,04,10,15.40
2013,08,19,04,11,15.40
2013,08,19,04,12,15.40
2013,08,19,04,13,15.40
2013,08,19,04,14,15.40
2013,08,19,04,15,15.30
2013,08,19,04,16,15.30
2013,08,19,04,17,15.30
2013,08,19,04,18,15.30
2013,08,19,04,19,15.30
2013,08,19,04,20,15.30
2013,08,19,04,21,15.30
2013,08,19,04,22,15.30
2013,08,19,04,23,15.30
2013,08,19,04,24,15.30
2013,08,19,04,25,15.30
2013,08,19,04,26,15.20
2013,08,19,04,27,15.20
2013,08,19,04,28,15.20
2013,08,19,04,29,15.20
2013,08,19,04,30,15.20
2013,08,19,04,31,15.20
2013,08,19,04,32,15.20
2013,08,19,04,33,15.10
2013,08,19,04,34,15.10
2013,08,19,04,35,15.10
2013,08,19,04,36,15.10
2013,08,19,04,37,15.10
2013,08,19,04,38,15.10
2013,08,19,04,39,15.10
2013,08,19,04,40,15.10
2013,08,19,04,41,15.10
2013,08,19,04,42,15.10
2013,08,19,04,43,15.10
2013,08,19,04,44,15.10
2013,08,19,04,45,15.10
2013,08,19,04,46,15.00
2013,08,19,04,47,15.00
2013,08,19,04,48,15.00
2013,08,19,04,49,15.00
2013,08,19,04,50,15.00
2013,08,19,04,51,15.00
2013,08,19,04,52,15.00
2013,08,19,04,53,15.00
2013,08,19,04,54,15.00
2013,08,19,04,55,15.00
2013,08,19,04,56,15.00
2013,08,19,04,57,15.00
2013,08,19,04,58,15.00
2013,08,19,04,59,15.00
2013,08,19,05,00,15.00
2013,08,19,05,01,15.00
2013,08,19,05,02,15.00
2013,08,19,05,03,15.00
2013,08,19,05,04,15.00
2013,08,19,05,05,15.00
2013,08,19,05,06,15.00
2013,08,19,05,07,15.00
2013,08,19,05,08,15.00
2013,08,19,05,09,15.00
2013,08,19,05,10,15.10
2013,08,19,05,11,15.10
2013,08,19,05,12,15.10
2013,08,19,05,13,15.10
2013,08,19,05,14,15.10
2013,08,19,05,15,15.10
2013,08,19,05,16,15.10
2013,08,19,05,17,15.10
2013,08,19,05,18,15.10
2013,08,19,05,19,15.10
2013,08,19,05,20,15.10
2013,08,19,05,21,15.10
2013,08,19,05,22,15.10
2013,08,19,05,23,15.10
2013,08,19,05,24,15.10
2013,08,19,05,25,15.10
2013,08,19,05,26,15.10
2013,08,19,05,27,15.10
2013,08,19,05,28,15.10
2013,08,19,05,29,15.10
2013,08,19,05,30,15.10
2013,08,19,05,31,15.10
2013,08,19,05,32,15.10
2013,08,19,05,33,15.10
2013,08,19,05,34,15.10
2013,08,19,05,35,15.10
2013,08,19,05,36,15.10
2013,08,19,05,37,15.10
2013,08,19,05,38,15.10
2013,08,19,05,39,15.10
2013,08,19,05,40,15.10
2013,08,19,05,41,15.10
2013,08,19,05,42,15.10
2013,08,19,05,43,15.10
2013,08,19,05,44,15.10
2013,08,19,05,45,15.10
2013,08,19,05,46,15.10
2013,08,19,05,47,15.10
2013,08,19,05,48,15.10
2013,08,19,05,49,15.10
2013,08,19,05,50,15.10
2013,08,19,05,51,15.10
2013,08,19,05,52,15.20
2013,08,19,05,53,15.20
2013,08,19,05,54,15.20
2013,08,19,05,55,15.20
2013,08,19,05,56,15.20
2013,08,19,05,57,15.20
2013,08,19,05,58,15.20
2013,08,19,05,59,15.20
2013,08,19,06,00,15.20
2013,08,19,06,01,15.30
2013,08,19,06,02,15.30
2013,08,19,06,03,15.30
2013,08,19,06,04,15.30
2013,08,19,06,05,15.40
2013,08,19,06,06,15.40
2013,08,19,06,07,15.40
2013,08,19,06,08,15.40
2013,08,19,06,09,15.50
2013,08,19,06,10,15.50
2013,08,19,06,11,15.50
2013,08,19,06,12,15.50
2013,08,19,06,13,15.50
2013,08,19,06,14,15.50
2013,08,19,06,15,15.50
2013,08,19,06,16,15.50
2013,08,19,06,17,15.50
2013,08,19,06,18,15.60
2013,08,19,06,19,15.60
2013,08,19,06,20,15.60
2013,08,19,06,21,15.60
2013,08,19,06,22,15.60
2013,08,19,06,23,15.60
2013,08,19,06,24,15.60
2013,08,19,06,25,15.60
2013,08,19,06,26,15.60
2013,08,19,06,27,15.50
2013,08,19,06,28,15.50
2013,08,19,06,29,15.50
2013,08,19,06,30,15.60
2013,08,19,06,31,15.60
2013,08,19,06,32,15.60
2013,08,19,06,33,15.60
2013,08,19,06,34,15.60
2013,08,19,06,35,15.60
2013,08,19,06,36,15.60
2013,08,19,06,37,15.60
2013,08,19,06,38,15.60
2013,08,19,06,39,15.60
2013,08,19,06,40,15.60
2013,08,19,06,41,15.60
2013,08,19,06,42,15.70
2013,08,19,06,43,15.70
2013,08,19,06,44,15.70
2013,08,19,06,45,15.70
2013,08,19,06,46,15.70
2013,08,19,06,47,15.70
2013,08,19,06,48,15.70
2013,08,19,06,49,15.70
2013,08,19,06,50,15.70
2013,08,19,06,51,15.70
2013,08,19,06,52,15.70
2013,08,19,06,53,15.70
2013,08,19,06,54,15.70
2013,08,19,06,55,15.70
2013,08,19,06,56,15.70
2013,08,19,06,57,15.70
2013,08,19,06,58,15.70
2013,08,19,06,59,15.60
2013,08,19,07,00,15.60
2013,08,19,07,01,15.60
2013,08,19,07,02,15.60
2013,08,19,07,03,15.60
2013,08,19,07,04,15.60
2013,08,19,07,05,15.60
2013,08,19,07,06,15.60
2013,08,19,07,07,15.50
2013,08,19,07,08,15.50
2013,08,19,07,09,15.50
2013,08,19,07,10,15.50
2013,08,19,07,11,15.50
2013,08,19,07,12,15.50
2013,08,19,07,13,15.50
2013,08,19,07,14,15.50
2013,08,19,07,15,15.50
2013,08,19,07,16,15.50
2013,08,19,07,17,15.50
2013,08,19,07,18,15.50
2013,08,19,07,19,15.50
2013,08,19,07,20,15.50
2013,08,19,07,21,15.50
2013,08,19,07,22,15.50
2013,08,19,07,23,15.50
2013,08,19,07,24,15.50
2013,08,19,07,25,15.50
2013,08,19,07,26,15.50
2013,08,19,07,27,15.50
2013,08,19,07,28,15.50
2013,08,19,07,29,15.50
2013,08,19,07,30,15.50
2013,08,19,07,31,15.50
2013,08,19,07,32,15.50
2013,08,19,07,33,15.50
2013,08,19,07,34,15.50
2013,08,19,07,35,15.60
2013,08,19,07,36,15.50
2013,08,19,07,37,15.60
2013,08,19,07,38,15.60
2013,08,19,07,39,15.60
2013,08,19,07,40,15.60
2013,08,19,07,41,15.60
2013,08,19,07,42,15.60
2013,08,19,07,43,15.60
2013,08,19,07,44,15.60
2013,08,19,07,45,15.70
2013,08,19,07,46,15.70
2013,08,19,07,47,15.70
2013,08,19,07,48,15.70
2013,08,19,07,49,15.70
2013,08,19,07,50,15.70
2013,08,19,07,51,15.70
2013,08,19,07,52,15.80
2013,08,19,07,53,15.80
2013,08,19,07,54,15.80
2013,08,19,07,55,15.80
2013,08,19,07,56,15.80
2013,08,19,07,57,15.80
2013,08,19,07,58,15.80
2013,08,19,07,59,15.90
2013,08,19,08,00,15.90
2013,08,19,08,01,15.90
2013,08,19,08,02,15.90
2013,08,19,08,03,15.90
2013,08,19,08,04,15.90
2013,08,19,08,05,16.00
2013,08,19,08,06,16.00
2013,08,19,08,07,16.00
2013,08,19,08,08,16.00
2013,08,19,08,09,16.10
2013,08,19,08,10,16.10
2013,08,19,08,11,16.10
2013,08,19,08,12,16.10
2013,08,19,08,13,16.10
2013,08,19,08,14,16.10
2013,08,19,08,15,16.10
2013,08,19,08,16,16.20
2013,08,19,08,17,16.20
2013,08,19,08,18,16.20
2013,08,19,08,19,16.20
2013,08,19,08,20,16.20
2013,08,19,08,21,16.20
2013,08,19,08,22,16.20
2013,08,19,08,23,16.30
2013,08,19,08,24,16.30
2013,08,19,08,25,16.30
2013,08,19,08,26,16.30
2013,08,19,08,27,16.30
2013,08,19,08,28,16.30
2013,08,19,08,29,16.30
2013,08,19,08,30,16.30
2013,08,19,08,31,16.30
2013,08,19,08,32,16.30
2013,08,19,08,33,16.40
2013,08,19,08,34,16.40
2013,08,19,08,35,16.40
2013,08,19,08,36,16.40
2013,08,19,08,37,16.40
2013,08,19,08,38,16.40
2013,08,19,08,39,16.40
2013,08,19,08,40,16.40
2013,08,19,08,41,16.40
2013,08,19,08,42,16.50
2013,08,19,08,43,16.50
2013,08,19,08,44,16.50
2013,08,19,08,45,16.60
2013,08,19,08,46,16.60
2013,08,19,08,47,16.60
2013,08,19,08,48,16.60
2013,08,19,08,49,16.60
2013,08,19,08,50,16.70
2013,08,19,08,51,16.70
2013,08,19,08,52,16.70
2013,08,19,08,53,16.70
2013,08,19,08,54,16.70
2013,08,19,08,55,16.80
2013,08,19,08,56,16.80
2013,08,19,08,57,16.80
2013,08,19,08,58,16.80
2013,08,19,08,59,16.90
2013,08,19,09,00,16.90
2013,08,19,09,01,16.90
2013,08,19,09,02,17.00
2013,08,19,09,03,17.00
2013,08,19,09,04,17.00
2013,08,19,09,05,17.10
2013,08,19,09,06,17.10
2013,08,19,09,07,17.10
2013,08,19,09,08,17.20
2013,08,19,09,09,17.20
2013,08,19,09,10,17.20
2013,08,19,09,11,17.20
2013,08,19,09,12,17.20
2013,08,19,09,13,17.20
2013,08,19,09,14,17.20
2013,08,19,09,15,17.20
2013,08,19,09,16,17.20
2013,08,19,09,17,17.20
2013,08,19,09,18,17.30
2013,08,19,09,19,17.30
2013,08,19,09,20,17.30
2013,08,19,09,21,17.30
2013,08,19,09,22,17.30
2013,08,19,09,23,17.20
2013,08,19,09,24,17.20
2013,08,19,09,25,17.20
2013,08,19,09,26,17.20
2013,08,19,09,27,17.30
2013,08,19,09,28,17.30
2013,08,19,09,29,17.30
2013,08,19,09,30,17.20
2013,08,19,09,31,17.20
2013,08,19,09,32,17.10
2013,08,19,09,33,17.10
2013,08,19,09,34,17.10
2013,08,19,09,35,17.10
2013,08,19,09,36,17.10
2013,08,19,09,37,17.00
2013,08,19,09,38,17.00
2013,08,19,09,39,17.00
2013,08,19,09,40,17.00
2013,08,19,09,41,17.00
2013,08,19,09,42,16.90
2013,08,19,09,43,17.00
2013,08,19,09,44,17.00
2013,08,19,09,45,17.00
2013,08,19,09,46,17.00
2013,08,19,09,47,17.10
2013,08,19,09,48,17.10
2013,08,19,09,49,17.20
2013,08,19,09,50,17.20
2013,08,19,09,51,17.30
2013,08,19,09,52,17.40
2013,08,19,09,53,17.50
2013,08,19,09,54,17.60
2013,08,19,09,55,17.60
2013,08,19,09,56,17.60
2013,08,19,09,57,17.60
2013,08,19,09,58,17.70
2013,08,19,09,59,17.70
2013,08,19,10,00,17.70
2013,08,19,10,01,17.70
2013,08,19,10,02,17.80
2013,08,19,10,03,17.80
2013,08,19,10,04,17.80
2013,08,19,10,05,17.80
2013,08,19,10,06,17.90
2013,08,19,10,07,17.90
2013,08,19,10,08,17.90
2013,08,19,10,09,17.90
2013,08,19,10,10,17.90
2013,08,19,10,11,18.00
2013,08,19,10,12,18.00
2013,08,19,10,13,18.00
2013,08,19,10,14,18.00
2013,08,19,10,15,18.00
2013,08,19,10,16,18.00
2013,08,19,10,17,18.00
2013,08,19,10,18,18.00
2013,08,19,10,19,18.00
2013,08,19,10,20,18.10
2013,08,19,10,21,18.00
2013,08,19,10,22,18.10
2013,08,19,10,23,18.10
2013,08,19,10,24,18.10
2013,08,19,10,25,18.10
2013,08,19,10,26,18.10
2013,08,19,10,27,18.10
2013,08,19,10,28,18.10
2013,08,19,10,29,18.20
2013,08,19,10,30,18.30
2013,08,19,10,31,18.30
2013,08,19,10,32,18.40
2013,08,19,10,33,18.50
2013,08,19,10,34,18.60
2013,08,19,10,35,18.60
2013,08,19,10,36,18.60
2013,08,19,10,37,18.60
2013,08,19,10,38,18.60
2013,08,19,10,39,18.60
2013,08,19,10,40,18.60
2013,08,19,10,41,18.60
2013,08,19,10,42,18.60
2013,08,19,10,43,18.60
2013,08,19,10,44,18.70
2013,08,19,10,45,18.70
2013,08,19,10,46,18.60
2013,08,19,10,47,18.60
2013,08,19,10,48,18.60
2013,08,19,10,49,18.50
2013,08,19,10,50,18.50
2013,08,19,10,51,18.50
2013,08,19,10,52,18.50
2013,08,19,10,53,18.50
2013,08,19,10,54,18.60
2013,08,19,10,55,18.60
2013,08,19,10,56,18.60
2013,08,19,10,57,18.60
2013,08,19,10,58,18.60
2013,08,19,10,59,18.50
2013,08,19,11,00,18.60
2013,08,19,11,01,18.60
2013,08,19,11,02,18.60
2013,08,19,11,03,18.50
2013,08,19,11,04,18.50
2013,08,19,11,05,18.50
2013,08,19,11,06,18.50
2013,08,19,11,07,18.50
2013,08,19,11,08,18.60
2013,08,19,11,09,18.60
2013,08,19,11,10,18.60
2013,08,19,11,11,18.60
2013,08,19,11,12,18.60
2013,08,19,11,13,18.60
2013,08,19,11,14,18.50
2013,08,19,11,15,18.50
2013,08,19,11,16,18.40
2013,08,19,11,17,18.40
2013,08,19,11,18,18.40
2013,08,19,11,19,18.40
2013,08,19,11,20,18.40
2013,08,19,11,21,18.40
2013,08,19,11,22,18.40
2013,08,19,11,23,18.40
2013,08,19,11,24,18.40
2013,08,19,11,25,18.40
2013,08,19,11,26,18.40
2013,08,19,11,27,18.40
2013,08,19,11,28,18.40
2013,08,19,11,29,18.50
2013,08,19,11,30,18.70
2013,08,19,11,31,18.80
2013,08,19,11,32,18.80
2013,08,19,11,33,18.80
2013,08,19,11,34,18.80
2013,08,19,11,35,18.80
2013,08,19,11,36,19.00
2013,08,19,11,37,19.10
2013,08,19,11,38,19.20
2013,08,19,11,39,19.30
2013,08,19,11,40,19.40
2013,08,19,11,41,19.50
2013,08,19,11,42,19.60
2013,08,19,11,43,19.60
2013,08,19,11,44,19.60
2013,08,19,11,45,19.60
2013,08,19,11,46,19.70
2013,08,19,11,47,19.80
2013,08,19,11,48,19.80
2013,08,19,11,49,19.90
2013,08,19,11,50,19.90
2013,08,19,11,51,19.90
2013,08,19,11,52,20.00
2013,08,19,11,53,20.00
2013,08,19,11,54,20.10
2013,08,19,11,55,20.20
2013,08,19,11,56,20.20
2013,08,19,11,57,20.30
2013,08,19,11,58,20.20
2013,08,19,11,59,20.10
2013,08,19,12,00,20.10
2013,08,19,12,01,20.00
2013,08,19,12,02,20.00
2013,08,19,12,03,20.10
2013,08,19,12,04,20.20
2013,08,19,12,05,20.20
2013,08,19,12,06,20.30
2013,08,19,12,07,20.30
2013,08,19,12,08,20.30
2013,08,19,12,09,20.30
2013,08,19,12,10,20.30
2013,08,19,12,11,20.30
2013,08,19,12,12,20.40
2013,08,19,12,13,20.30
2013,08,19,12,14,20.30
2013,08,19,12,15,20.20
2013,08,19,12,16,20.20
2013,08,19,12,17,20.20
2013,08,19,12,18,20.10
2013,08,19,12,19,20.10
2013,08,19,12,20,20.10
2013,08,19,12,21,20.00
2013,08,19,12,22,20.10
2013,08,19,12,23,20.10
2013,08,19,12,24,20.10
2013,08,19,12,25,20.10
2013,08,19,12,26,20.10
2013,08,19,12,27,20.10
2013,08,19,12,28,20.10
2013,08,19,12,29,20.10
2013,08,19,12,30,20.20
2013,08,19,12,31,20.20
2013,08,19,12,32,20.10
2013,08,19,12,33,20.10
2013,08,19,12,34,20.10
2013,08,19,12,35,20.10
2013,08,19,12,36,20.10
2013,08,19,12,37,20.10
2013,08,19,12,38,20.10
2013,08,19,12,39,20.20
2013,08,19,12,40,20.20
2013,08,19,12,41,20.20
2013,08,19,12,42,20.20
2013,08,19,12,43,20.20
2013,08,19,12,44,20.20
2013,08,19,12,45,20.20
2013,08,19,12,46,20.20
2013,08,19,12,47,20.20
2013,08,19,12,48,20.20
2013,08,19,12,49,20.10
2013,08,19,12,50,20.20
2013,08,19,12,51,20.20
2013,08,19,12,52,20.30
2013,08,19,12,53,20.30
2013,08,19,12,54,20.40
2013,08,19,12,55,20.50
2013,08,19,12,56,20.70
2013,08,19,12,57,20.70
2013,08,19,12,58,20.70
2013,08,19,12,59,20.80
2013,08,19,13,00,20.80
2013,08,19,13,01,20.80
2013,08,19,13,02,20.90
2013,08,19,13,03,20.90
2013,08,19,13,04,21.10
2013,08,19,13,05,21.20
2013,08,19,13,06,21.20
2013,08,19,13,07,21.30
2013,08,19,13,08,21.30
2013,08,19,13,09,21.30
2013,08,19,13,10,21.40
2013,08,19,13,11,21.40
2013,08,19,13,12,21.30
2013,08,19,13,13,21.30
2013,08,19,13,14,21.40
2013,08,19,13,15,21.40
2013,08,19,13,16,21.50
2013,08,19,13,17,21.60
2013,08,19,13,18,21.70
2013,08,19,13,19,21.80
2013,08,19,13,20,21.90
2013,08,19,13,21,21.90
2013,08,19,13,22,22.00
2013,08,19,13,23,22.10
2013,08,19,13,24,22.10
2013,08,19,13,25,22.10
2013,08,19,13,26,22.00
2013,08,19,13,27,22.00
2013,08,19,13,28,22.00
2013,08,19,13,29,22.00
2013,08,19,13,30,21.90
2013,08,19,13,31,21.90
2013,08,19,13,32,21.90
2013,08,19,13,33,21.90
2013,08,19,13,34,22.00
2013,08,19,13,35,22.00
2013,08,19,13,36,22.00
2013,08,19,13,37,22.00
2013,08,19,13,38,22.00
2013,08,19,13,39,22.00
2013,08,19,13,40,22.10
2013,08,19,13,41,22.10
2013,08,19,13,42,22.10
2013,08,19,13,43,22.00
2013,08,19,13,44,21.90
2013,08,19,13,45,21.90
2013,08,19,13,46,21.90
2013,08,19,13,47,21.90
2013,08,19,13,48,21.90
2013,08,19,13,49,22.00
2013,08,19,13,50,22.00
2013,08,19,13,51,22.00
2013,08,19,13,52,22.00
2013,08,19,13,53,22.00
2013,08,19,13,54,22.00
2013,08,19,13,55,22.10
2013,08,19,13,56,22.20
2013,08,19,13,57,22.20
2013,08,19,13,58,22.10
2013,08,19,13,59,22.10
2013,08,19,14,00,22.10
2013,08,19,14,01,22.10
2013,08,19,14,02,22.10
2013,08,19,14,03,22.10
2013,08,19,14,04,22.10
2013,08,19,14,05,22.20
2013,08,19,14,06,22.20
2013,08,19,14,07,22.20
2013,08,19,14,08,22.30
2013,08,19,14,09,22.30
2013,08,19,14,10,22.40
2013,08,19,14,11,22.50
2013,08,19,14,12,22.60
2013,08,19,14,13,22.50
2013,08,19,14,14,22.50
2013,08,19,14,15,22.50
2013,08,19,14,16,22.40
2013,08,19,14,17,22.30
2013,08,19,14,18,22.40
2013,08,19,14,19,22.50
2013,08,19,14,20,22.50
2013,08,19,14,21,22.50
2013,08,19,14,22,22.60
2013,08,19,14,23,22.50
2013,08,19,14,24,22.50
2013,08,19,14,25,22.50
2013,08,19,14,26,22.50
2013,08,19,14,27,22.50
2013,08,19,14,28,22.60
2013,08,19,14,29,22.60
2013,08,19,14,30,22.70
2013,08,19,14,31,22.70
2013,08,19,14,32,22.80
2013,08,19,14,33,22.80
2013,08,19,14,34,22.90
2013,08,19,14,35,23.00
2013,08,19,14,36,23.00
2013,08,19,14,37,23.10
2013,08,19,14,38,23.20
2013,08,19,14,39,23.20
2013,08,19,14,40,23.20
2013,08,19,14,41,23.20
2013,08,19,14,42,23.20
2013,08,19,14,43,23.10
2013,08,19,14,44,23.00
2013,08,19,14,45,22.90
2013,08,19,14,46,23.00
2013,08,19,14,47,22.90
2013,08,19,14,48,23.00
2013,08,19,14,49,23.00
2013,08,19,14,50,22.90
2013,08,19,14,51,22.90
2013,08,19,14,52,22.90
2013,08,19,14,53,22.90
2013,08,19,14,54,22.90
2013,08,19,14,55,22.90
2013,08,19,14,56,22.90
2013,08,19,14,57,22.90
2013,08,19,14,58,22.90
2013,08,19,14,59,22.90
2013,08,19,15,00,22.90
2013,08,19,15,01,23.00
2013,08,19,15,02,23.00
2013,08,19,15,03,23.10
2013,08,19,15,04,23.10
2013,08,19,15,05,23.20
2013,08,19,15,06,23.30
2013,08,19,15,07,23.30
2013,08,19,15,08,23.30
2013,08,19,15,09,23.40
2013,08,19,15,10,23.40
2013,08,19,15,11,23.40
2013,08,19,15,12,23.40
2013,08,19,15,13,23.40
2013,08,19,15,14,23.40
2013,08,19,15,15,23.50
2013,08,19,15,16,23.50
2013,08,19,15,17,23.40
2013,08,19,15,18,23.40
2013,08,19,15,19,23.30
2013,08,19,15,20,23.20
2013,08,19,15,21,23.20
2013,08,19,15,22,23.10
2013,08,19,15,23,23.00
2013,08,19,15,24,22.90
2013,08,19,15,25,22.90
2013,08,19,15,26,22.80
2013,08,19,15,27,22.70
2013,08,19,15,28,22.70
2013,08,19,15,29,22.60
2013,08,19,15,30,22.60
2013,08,19,15,31,22.50
2013,08,19,15,32,22.50
2013,08,19,15,33,22.50
2013,08,19,15,34,22.50
2013,08,19,15,35,22.50
2013,08,19,15,36,22.50
2013,08,19,15,37,22.50
2013,08,19,15,38,22.50
2013,08,19,15,39,22.40
2013,08,19,15,40,22.30
2013,08,19,15,41,22.30
2013,08,19,15,42,22.30
2013,08,19,15,43,22.30
2013,08,19,15,44,22.30
2013,08,19,15,45,22.30
2013,08,19,15,46,22.30
2013,08,19,15,47,22.30
2013,08,19,15,48,22.30
2013,08,19,15,49,22.30
2013,08,19,15,50,22.20
2013,08,19,15,51,22.10
2013,08,19,15,52,22.00
2013,08,19,15,53,21.90
2013,08,19,15,54,21.80
2013,08,19,15,55,21.80
2013,08,19,15,56,21.70
2013,08,19,15,57,21.70
2013,08,19,15,58,21.70
2013,08,19,15,59,21.80
2013,08,19,16,00,21.80
2013,08,19,16,01,21.80
2013,08,19,16,02,21.80
2013,08,19,16,03,21.80
2013,08,19,16,04,21.80
2013,08,19,16,05,21.70
2013,08,19,16,06,21.70
2013,08,19,16,07,21.70
2013,08,19,16,08,21.70
2013,08,19,16,09,21.70
2013,08,19,16,10,21.70
2013,08,19,16,11,21.80
2013,08,19,16,12,21.80
2013,08,19,16,13,21.80
2013,08,19,16,14,21.90
2013,08,19,16,15,21.90
2013,08,19,16,16,21.90
2013,08,19,16,17,21.90
2013,08,19,16,18,21.90
2013,08,19,16,19,21.90
2013,08,19,16,20,21.80
2013,08,19,16,21,21.80
2013,08,19,16,22,21.80
2013,08,19,16,23,21.80
2013,08,19,16,24,21.80
2013,08,19,16,25,21.90
2013,08,19,16,26,21.90
2013,08,19,16,27,21.90
2013,08,19,16,28,21.90
2013,08,19,16,29,21.80
2013,08,19,16,30,21.90
2013,08,19,16,31,21.90
2013,08,19,16,32,21.90
2013,08,19,16,33,22.00
2013,08,19,16,34,22.10
2013,08,19,16,35,22.20
2013,08,19,16,36,22.30
2013,08,19,16,37,22.40
2013,08,19,16,38,22.50
2013,08,19,16,39,22.50
2013,08,19,16,40,22.60
2013,08,19,16,41,22.70
2013,08,19,16,42,22.80
2013,08,19,16,43,22.80
2013,08,19,16,44,22.80
2013,08,19,16,45,22.70
2013,08,19,16,46,22.60
2013,08,19,16,47,22.40
2013,08,19,16,48,22.40
2013,08,19,16,49,22.30
2013,08,19,16,50,22.30
2013,08,19,16,51,22.30
2013,08,19,16,52,22.30
2013,08,19,16,53,22.30
2013,08,19,16,54,22.20
2013,08,19,16,55,22.20
2013,08,19,16,56,22.10
2013,08,19,16,57,22.00
2013,08,19,16,58,21.90
2013,08,19,16,59,21.90
2013,08,19,17,00,21.80
2013,08,19,17,01,21.90
2013,08,19,17,02,21.90
2013,08,19,17,03,21.80
2013,08,19,17,04,21.80
2013,08,19,17,05,21.80
2013,08,19,17,06,21.70
2013,08,19,17,07,21.70
2013,08,19,17,08,21.70
2013,08,19,17,09,21.70
2013,08,19,17,10,21.70
2013,08,19,17,11,21.70
2013,08,19,17,12,21.70
2013,08,19,17,13,21.60
2013,08,19,17,14,21.60
2013,08,19,17,15,21.60
2013,08,19,17,16,21.60
2013,08,19,17,17,21.50
2013,08,19,17,18,21.40
2013,08,19,17,19,21.40