Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,20,00,00,2.60
2017,02,20,00,01,2.60
2017,02,20,00,02,2.60
2017,02,20,00,03,2.60
2017,02,20,00,04,2.60
2017,02,20,00,05,2.50
2017,02,20,00,06,2.50
2017,02,20,00,07,2.50
2017,02,20,00,08,2.40
2017,02,20,00,09,2.40
2017,02,20,00,10,2.40
2017,02,20,00,11,2.30
2017,02,20,00,12,2.30
2017,02,20,00,13,2.30
2017,02,20,00,14,2.20
2017,02,20,00,15,2.20
2017,02,20,00,16,2.20
2017,02,20,00,17,2.20
2017,02,20,00,18,2.20
2017,02,20,00,19,2.20
2017,02,20,00,20,2.20
2017,02,20,00,21,2.20
2017,02,20,00,22,2.20
2017,02,20,00,23,2.20
2017,02,20,00,24,2.20
2017,02,20,00,25,2.20
2017,02,20,00,26,2.20
2017,02,20,00,27,2.20
2017,02,20,00,28,2.20
2017,02,20,00,29,2.20
2017,02,20,00,30,2.20
2017,02,20,00,31,2.20
2017,02,20,00,32,2.20
2017,02,20,00,33,2.20
2017,02,20,00,34,2.20
2017,02,20,00,35,2.20
2017,02,20,00,36,2.20
2017,02,20,00,37,2.20
2017,02,20,00,38,2.20
2017,02,20,00,39,2.20
2017,02,20,00,40,2.20
2017,02,20,00,41,2.20
2017,02,20,00,42,2.20
2017,02,20,00,43,2.20
2017,02,20,00,44,2.20
2017,02,20,00,45,2.20
2017,02,20,00,46,2.20
2017,02,20,00,47,2.20
2017,02,20,00,48,2.20
2017,02,20,00,49,2.20
2017,02,20,00,50,2.20
2017,02,20,00,51,2.20
2017,02,20,00,52,2.20
2017,02,20,00,53,2.10
2017,02,20,00,54,2.10
2017,02,20,00,55,2.10
2017,02,20,00,56,2.10
2017,02,20,00,57,2.10
2017,02,20,00,58,2.10
2017,02,20,00,59,2.10
2017,02,20,01,00,2.10
2017,02,20,01,01,2.10
2017,02,20,01,02,2.10
2017,02,20,01,03,2.10
2017,02,20,01,04,2.10
2017,02,20,01,05,2.10
2017,02,20,01,06,2.20
2017,02,20,01,07,2.20
2017,02,20,01,08,2.20
2017,02,20,01,09,2.20
2017,02,20,01,10,2.20
2017,02,20,01,11,2.20
2017,02,20,01,12,2.20
2017,02,20,01,13,2.20
2017,02,20,01,14,2.20
2017,02,20,01,15,2.20
2017,02,20,01,16,2.20
2017,02,20,01,17,2.20
2017,02,20,01,18,2.20
2017,02,20,01,19,2.20
2017,02,20,01,20,2.20
2017,02,20,01,21,2.30
2017,02,20,01,22,2.30
2017,02,20,01,23,2.30
2017,02,20,01,24,2.30
2017,02,20,01,25,2.30
2017,02,20,01,26,2.30
2017,02,20,01,27,2.30
2017,02,20,01,28,2.30
2017,02,20,01,29,2.30
2017,02,20,01,30,2.40
2017,02,20,01,31,2.40
2017,02,20,01,32,2.40
2017,02,20,01,33,2.40
2017,02,20,01,34,2.40
2017,02,20,01,35,2.40
2017,02,20,01,36,2.40
2017,02,20,01,37,2.40
2017,02,20,01,38,2.40
2017,02,20,01,39,2.40
2017,02,20,01,40,2.40
2017,02,20,01,41,2.40
2017,02,20,01,42,2.40
2017,02,20,01,43,2.40
2017,02,20,01,44,2.40
2017,02,20,01,45,2.40
2017,02,20,01,46,2.40
2017,02,20,01,47,2.40
2017,02,20,01,48,2.30
2017,02,20,01,49,2.30
2017,02,20,01,50,2.30
2017,02,20,01,51,2.30
2017,02,20,01,52,2.30
2017,02,20,01,53,2.30
2017,02,20,01,54,2.30
2017,02,20,01,55,2.30
2017,02,20,01,56,2.20
2017,02,20,01,57,2.20
2017,02,20,01,58,2.20
2017,02,20,01,59,2.20
2017,02,20,02,00,2.20
2017,02,20,02,01,2.20
2017,02,20,02,02,2.20
2017,02,20,02,03,2.20
2017,02,20,02,04,2.20
2017,02,20,02,05,2.20
2017,02,20,02,06,2.20
2017,02,20,02,07,2.20
2017,02,20,02,08,2.20
2017,02,20,02,09,2.20
2017,02,20,02,10,2.20
2017,02,20,02,11,2.20
2017,02,20,02,12,2.20
2017,02,20,02,13,2.20
2017,02,20,02,14,2.20
2017,02,20,02,15,2.20
2017,02,20,02,16,2.20
2017,02,20,02,17,2.20
2017,02,20,02,18,2.20
2017,02,20,02,19,2.20
2017,02,20,02,20,2.20
2017,02,20,02,21,2.20
2017,02,20,02,22,2.20
2017,02,20,02,23,2.20
2017,02,20,02,24,2.20
2017,02,20,02,25,2.20
2017,02,20,02,26,2.20
2017,02,20,02,27,2.10
2017,02,20,02,28,2.10
2017,02,20,02,29,2.10
2017,02,20,02,30,2.10
2017,02,20,02,31,2.10
2017,02,20,02,32,2.10
2017,02,20,02,33,2.10
2017,02,20,02,34,2.00
2017,02,20,02,35,2.10
2017,02,20,02,36,2.00
2017,02,20,02,37,2.00
2017,02,20,02,38,2.00
2017,02,20,02,39,2.00
2017,02,20,02,40,2.00
2017,02,20,02,41,2.00
2017,02,20,02,42,2.00
2017,02,20,02,43,2.00
2017,02,20,02,44,2.00
2017,02,20,02,45,2.00
2017,02,20,02,46,2.00
2017,02,20,02,47,2.10
2017,02,20,02,48,2.10
2017,02,20,02,49,2.10
2017,02,20,02,50,2.10
2017,02,20,02,51,2.00
2017,02,20,02,52,2.00
2017,02,20,02,53,2.00
2017,02,20,02,54,2.00
2017,02,20,02,55,2.00
2017,02,20,02,56,1.90
2017,02,20,02,57,1.90
2017,02,20,02,58,2.00
2017,02,20,02,59,2.00
2017,02,20,03,00,2.00
2017,02,20,03,01,2.00
2017,02,20,03,02,2.00
2017,02,20,03,03,2.00
2017,02,20,03,04,2.00
2017,02,20,03,05,2.00
2017,02,20,03,06,2.00
2017,02,20,03,07,2.00
2017,02,20,03,08,2.10
2017,02,20,03,09,2.10
2017,02,20,03,10,2.10
2017,02,20,03,11,2.00
2017,02,20,03,12,2.00
2017,02,20,03,13,1.90
2017,02,20,03,14,1.90
2017,02,20,03,15,1.90
2017,02,20,03,16,1.80
2017,02,20,03,17,1.80
2017,02,20,03,18,1.80
2017,02,20,03,19,1.80
2017,02,20,03,20,1.70
2017,02,20,03,21,1.70
2017,02,20,03,22,1.70
2017,02,20,03,23,1.70
2017,02,20,03,24,1.60
2017,02,20,03,25,1.60
2017,02,20,03,26,1.50
2017,02,20,03,27,1.50
2017,02,20,03,28,1.50
2017,02,20,03,29,1.50
2017,02,20,03,30,1.50
2017,02,20,03,31,1.40
2017,02,20,03,32,1.40
2017,02,20,03,33,1.50
2017,02,20,03,34,1.50
2017,02,20,03,35,1.40
2017,02,20,03,36,1.40
2017,02,20,03,37,1.40
2017,02,20,03,38,1.40
2017,02,20,03,39,1.40
2017,02,20,03,40,1.40
2017,02,20,03,41,1.50
2017,02,20,03,42,1.60
2017,02,20,03,43,1.60
2017,02,20,03,44,1.60
2017,02,20,03,45,1.70
2017,02,20,03,46,1.70
2017,02,20,03,47,1.80
2017,02,20,03,48,1.90
2017,02,20,03,49,1.90
2017,02,20,03,50,2.00
2017,02,20,03,51,2.10
2017,02,20,03,52,2.20
2017,02,20,03,53,2.30
2017,02,20,03,54,2.30
2017,02,20,03,55,2.30
2017,02,20,03,56,2.30
2017,02,20,03,57,2.30
2017,02,20,03,58,2.30
2017,02,20,03,59,2.30
2017,02,20,04,00,2.30
2017,02,20,04,01,2.20
2017,02,20,04,02,2.20
2017,02,20,04,03,2.20
2017,02,20,04,04,2.20
2017,02,20,04,05,2.20
2017,02,20,04,06,2.20
2017,02,20,04,07,2.10
2017,02,20,04,08,2.00
2017,02,20,04,09,1.90
2017,02,20,04,10,1.80
2017,02,20,04,11,1.80
2017,02,20,04,12,1.80
2017,02,20,04,13,1.70
2017,02,20,04,14,1.70
2017,02,20,04,15,1.70
2017,02,20,04,16,1.70
2017,02,20,04,17,1.70
2017,02,20,04,18,1.70
2017,02,20,04,19,1.70
2017,02,20,04,20,1.70
2017,02,20,04,21,1.70
2017,02,20,04,22,1.60
2017,02,20,04,23,1.50
2017,02,20,04,24,1.40
2017,02,20,04,25,1.40
2017,02,20,04,26,1.30
2017,02,20,04,27,1.30
2017,02,20,04,28,1.30
2017,02,20,04,29,1.20
2017,02,20,04,30,1.20
2017,02,20,04,31,1.20
2017,02,20,04,32,1.20
2017,02,20,04,33,1.20
2017,02,20,04,34,1.20
2017,02,20,04,35,1.10
2017,02,20,04,36,1.10
2017,02,20,04,37,1.10
2017,02,20,04,38,1.00
2017,02,20,04,39,1.00
2017,02,20,04,40,0.90
2017,02,20,04,41,0.90
2017,02,20,04,42,0.80
2017,02,20,04,43,0.80
2017,02,20,04,44,0.70
2017,02,20,04,45,0.70
2017,02,20,04,46,0.70
2017,02,20,04,47,0.60
2017,02,20,04,48,0.60
2017,02,20,04,49,0.60
2017,02,20,04,50,0.60
2017,02,20,04,51,0.60
2017,02,20,04,52,0.70
2017,02,20,04,53,0.70
2017,02,20,04,54,0.70
2017,02,20,04,55,0.70
2017,02,20,04,56,0.70
2017,02,20,04,57,0.70
2017,02,20,04,58,0.70
2017,02,20,04,59,0.70
2017,02,20,05,00,0.70
2017,02,20,05,01,0.70
2017,02,20,05,02,0.80
2017,02,20,05,03,0.80
2017,02,20,05,04,0.80
2017,02,20,05,05,0.80
2017,02,20,05,06,0.80
2017,02,20,05,07,0.80
2017,02,20,05,08,0.90
2017,02,20,05,09,0.90
2017,02,20,05,10,0.80
2017,02,20,05,11,0.80
2017,02,20,05,12,0.80
2017,02,20,05,13,0.80
2017,02,20,05,14,0.80
2017,02,20,05,15,0.80
2017,02,20,05,16,0.70
2017,02,20,05,17,0.70
2017,02,20,05,18,0.70
2017,02,20,05,19,0.70
2017,02,20,05,20,0.70
2017,02,20,05,21,0.70
2017,02,20,05,22,0.80
2017,02,20,05,23,0.80
2017,02,20,05,24,0.80
2017,02,20,05,25,0.90
2017,02,20,05,26,0.90
2017,02,20,05,27,0.80
2017,02,20,05,28,0.80
2017,02,20,05,29,0.80
2017,02,20,05,30,0.80
2017,02,20,05,31,0.80
2017,02,20,05,32,0.80
2017,02,20,05,33,0.80
2017,02,20,05,34,0.80
2017,02,20,05,35,0.80
2017,02,20,05,36,0.80
2017,02,20,05,37,0.80
2017,02,20,05,38,0.90
2017,02,20,05,39,0.90
2017,02,20,05,40,0.90
2017,02,20,05,41,0.90
2017,02,20,05,42,0.90
2017,02,20,05,43,1.00
2017,02,20,05,44,1.00
2017,02,20,05,45,1.00
2017,02,20,05,46,1.00
2017,02,20,05,47,1.10
2017,02,20,05,48,1.10
2017,02,20,05,49,1.10
2017,02,20,05,50,1.10
2017,02,20,05,51,1.10
2017,02,20,05,52,1.20
2017,02,20,05,53,1.20
2017,02,20,05,54,1.20
2017,02,20,05,55,1.20
2017,02,20,05,56,1.20
2017,02,20,05,57,1.20
2017,02,20,05,58,1.20
2017,02,20,05,59,1.20
2017,02,20,06,00,1.20
2017,02,20,06,01,1.30
2017,02,20,06,02,1.30
2017,02,20,06,03,1.30
2017,02,20,06,04,1.30
2017,02,20,06,05,1.30
2017,02,20,06,06,1.30
2017,02,20,06,07,1.30
2017,02,20,06,08,1.30
2017,02,20,06,09,1.20
2017,02,20,06,10,1.20
2017,02,20,06,11,1.20
2017,02,20,06,12,1.20
2017,02,20,06,13,1.20
2017,02,20,06,14,1.20
2017,02,20,06,15,1.20
2017,02,20,06,16,1.20
2017,02,20,06,17,1.20
2017,02,20,06,18,1.20
2017,02,20,06,19,1.20
2017,02,20,06,20,1.20
2017,02,20,06,21,1.20
2017,02,20,06,22,1.20
2017,02,20,06,23,1.20
2017,02,20,06,24,1.20
2017,02,20,06,25,1.20
2017,02,20,06,26,1.20
2017,02,20,06,27,1.20
2017,02,20,06,28,1.20
2017,02,20,06,29,1.20
2017,02,20,06,30,1.20
2017,02,20,06,31,1.20
2017,02,20,06,32,1.20
2017,02,20,06,33,1.20
2017,02,20,06,34,1.20
2017,02,20,06,35,1.20
2017,02,20,06,36,1.10
2017,02,20,06,37,1.10
2017,02,20,06,38,1.00
2017,02,20,06,39,1.00
2017,02,20,06,40,0.90
2017,02,20,06,41,0.90
2017,02,20,06,42,0.90
2017,02,20,06,43,0.80
2017,02,20,06,44,0.80
2017,02,20,06,45,0.70
2017,02,20,06,46,0.70
2017,02,20,06,47,0.60
2017,02,20,06,48,0.50
2017,02,20,06,49,0.40
2017,02,20,06,50,0.30
2017,02,20,06,51,0.30
2017,02,20,06,52,0.30
2017,02,20,06,53,0.30
2017,02,20,06,54,0.30
2017,02,20,06,55,0.20
2017,02,20,06,56,0.20
2017,02,20,06,57,0.20
2017,02,20,06,58,0.10
2017,02,20,06,59,0.10
2017,02,20,07,00,0.00
2017,02,20,07,01,0.00
2017,02,20,07,02,0.00
2017,02,20,07,03,0.00
2017,02,20,07,04,0.00
2017,02,20,07,05,0.00
2017,02,20,07,06,0.00
2017,02,20,07,07,-0.10
2017,02,20,07,08,-0.10
2017,02,20,07,09,-0.10
2017,02,20,07,10,-0.20
2017,02,20,07,11,-0.20
2017,02,20,07,12,-0.20
2017,02,20,07,13,-0.20
2017,02,20,07,14,-0.20
2017,02,20,07,15,-0.20
2017,02,20,07,16,-0.20
2017,02,20,07,17,-0.20
2017,02,20,07,18,-0.20
2017,02,20,07,19,-0.20
2017,02,20,07,20,-0.20
2017,02,20,07,21,-0.20
2017,02,20,07,22,-0.20
2017,02,20,07,23,-0.20
2017,02,20,07,24,-0.20
2017,02,20,07,25,-0.20
2017,02,20,07,26,-0.20
2017,02,20,07,27,-0.20
2017,02,20,07,28,-0.20
2017,02,20,07,29,-0.20
2017,02,20,07,30,-0.20
2017,02,20,07,31,-0.20
2017,02,20,07,32,-0.20
2017,02,20,07,33,-0.20
2017,02,20,07,34,-0.20
2017,02,20,07,35,-0.20
2017,02,20,07,36,-0.20
2017,02,20,07,37,-0.20
2017,02,20,07,38,-0.20
2017,02,20,07,39,-0.20
2017,02,20,07,40,-0.20
2017,02,20,07,41,-0.20
2017,02,20,07,42,-0.20
2017,02,20,07,43,-0.10
2017,02,20,07,44,-0.10
2017,02,20,07,45,-0.10
2017,02,20,07,46,0.00
2017,02,20,07,47,0.00
2017,02,20,07,48,0.10
2017,02,20,07,49,0.10
2017,02,20,07,50,0.10
2017,02,20,07,51,0.10
2017,02,20,07,52,0.10
2017,02,20,07,53,0.10
2017,02,20,07,54,0.10
2017,02,20,07,55,0.10
2017,02,20,07,56,0.10
2017,02,20,07,57,0.10
2017,02,20,07,58,0.20
2017,02,20,07,59,0.20
2017,02,20,08,00,0.20
2017,02,20,08,01,0.30
2017,02,20,08,02,0.30
2017,02,20,08,03,0.30
2017,02,20,08,04,0.30
2017,02,20,08,05,0.30
2017,02,20,08,06,0.40
2017,02,20,08,07,0.40
2017,02,20,08,08,0.40
2017,02,20,08,09,0.40
2017,02,20,08,10,0.40
2017,02,20,08,11,0.50
2017,02,20,08,12,0.50
2017,02,20,08,13,0.60
2017,02,20,08,14,0.60
2017,02,20,08,15,0.60
2017,02,20,08,16,0.70
2017,02,20,08,17,0.70
2017,02,20,08,18,0.70
2017,02,20,08,19,0.70
2017,02,20,08,20,0.70
2017,02,20,08,21,0.70
2017,02,20,08,22,0.80
2017,02,20,08,23,0.80
2017,02,20,08,24,0.80
2017,02,20,08,25,0.80
2017,02,20,08,26,0.80
2017,02,20,08,27,0.80
2017,02,20,08,28,0.90
2017,02,20,08,29,0.90
2017,02,20,08,30,0.90
2017,02,20,08,31,0.90
2017,02,20,08,32,1.00
2017,02,20,08,33,1.00
2017,02,20,08,34,1.10
2017,02,20,08,35,1.10
2017,02,20,08,36,1.10
2017,02,20,08,37,1.20
2017,02,20,08,38,1.20
2017,02,20,08,39,1.30
2017,02,20,08,40,1.30
2017,02,20,08,41,1.30
2017,02,20,08,42,1.30
2017,02,20,08,43,1.40
2017,02,20,08,44,1.40
2017,02,20,08,45,1.40
2017,02,20,08,46,1.50
2017,02,20,08,47,1.50
2017,02,20,08,48,1.60
2017,02,20,08,49,1.60
2017,02,20,08,50,1.70
2017,02,20,08,51,1.70
2017,02,20,08,52,1.80
2017,02,20,08,53,1.80
2017,02,20,08,54,1.80
2017,02,20,08,55,1.80
2017,02,20,08,56,1.90
2017,02,20,08,57,1.90
2017,02,20,08,58,1.90
2017,02,20,08,59,1.90
2017,02,20,09,00,1.90
2017,02,20,09,01,1.90
2017,02,20,09,02,2.00
2017,02,20,09,03,1.90
2017,02,20,09,04,1.90
2017,02,20,09,05,1.90
2017,02,20,09,06,1.90
2017,02,20,09,07,1.90
2017,02,20,09,08,1.90
2017,02,20,09,09,1.90
2017,02,20,09,10,1.90
2017,02,20,09,11,1.90
2017,02,20,09,12,1.90
2017,02,20,09,13,1.90
2017,02,20,09,14,1.90
2017,02,20,09,15,1.90
2017,02,20,09,16,1.90
2017,02,20,09,17,1.90
2017,02,20,09,18,1.90
2017,02,20,09,19,1.90
2017,02,20,09,20,1.90
2017,02,20,09,21,1.90
2017,02,20,09,22,2.00
2017,02,20,09,23,2.00
2017,02,20,09,24,2.10
2017,02,20,09,25,2.10
2017,02,20,09,26,2.10
2017,02,20,09,27,2.20
2017,02,20,09,28,2.20
2017,02,20,09,29,2.20
2017,02,20,09,30,2.20
2017,02,20,09,31,2.20
2017,02,20,09,32,2.20
2017,02,20,09,33,2.20
2017,02,20,09,34,2.20
2017,02,20,09,35,2.20
2017,02,20,09,36,2.20
2017,02,20,09,37,2.20
2017,02,20,09,38,2.20
2017,02,20,09,39,2.20
2017,02,20,09,40,2.20
2017,02,20,09,41,2.10
2017,02,20,09,42,2.10
2017,02,20,09,43,2.10
2017,02,20,09,44,2.10
2017,02,20,09,45,2.10
2017,02,20,09,46,2.10
2017,02,20,09,47,2.10
2017,02,20,09,48,2.10
2017,02,20,09,49,2.10
2017,02,20,09,50,2.20
2017,02,20,09,51,2.20
2017,02,20,09,52,2.20
2017,02,20,09,53,2.20
2017,02,20,09,54,2.20
2017,02,20,09,55,2.20
2017,02,20,09,56,2.20
2017,02,20,09,57,2.30
2017,02,20,09,58,2.30
2017,02,20,09,59,2.30
2017,02,20,10,00,2.30
2017,02,20,10,01,2.30
2017,02,20,10,02,2.40
2017,02,20,10,03,2.40
2017,02,20,10,04,2.40
2017,02,20,10,05,2.50
2017,02,20,10,06,2.50
2017,02,20,10,07,2.50
2017,02,20,10,08,2.50
2017,02,20,10,09,2.60
2017,02,20,10,10,2.60
2017,02,20,10,11,2.60
2017,02,20,10,12,2.70
2017,02,20,10,13,2.70
2017,02,20,10,14,2.80
2017,02,20,10,15,2.80
2017,02,20,10,16,2.80
2017,02,20,10,17,2.80
2017,02,20,10,18,2.90
2017,02,20,10,19,2.90
2017,02,20,10,20,2.90
2017,02,20,10,21,2.90
2017,02,20,10,22,2.90
2017,02,20,10,23,3.00
2017,02,20,10,24,3.00
2017,02,20,10,25,3.10
2017,02,20,10,26,3.10
2017,02,20,10,27,3.20
2017,02,20,10,28,3.20
2017,02,20,10,29,3.20
2017,02,20,10,30,3.30
2017,02,20,10,31,3.30
2017,02,20,10,32,3.30
2017,02,20,10,33,3.30
2017,02,20,10,34,3.40
2017,02,20,10,35,3.40
2017,02,20,10,36,3.40
2017,02,20,10,37,3.40
2017,02,20,10,38,3.40
2017,02,20,10,39,3.40
2017,02,20,10,40,3.50
2017,02,20,10,41,3.50
2017,02,20,10,42,3.50
2017,02,20,10,43,3.50
2017,02,20,10,44,3.60
2017,02,20,10,45,3.60
2017,02,20,10,46,3.60
2017,02,20,10,47,3.60
2017,02,20,10,48,3.60
2017,02,20,10,49,3.60
2017,02,20,10,50,3.60
2017,02,20,10,51,3.60
2017,02,20,10,52,3.60
2017,02,20,10,53,3.60
2017,02,20,10,54,3.60
2017,02,20,10,55,3.60
2017,02,20,10,56,3.70
2017,02,20,10,57,3.70
2017,02,20,10,58,3.70
2017,02,20,10,59,3.80
2017,02,20,11,00,3.90
2017,02,20,11,01,3.90
2017,02,20,11,02,4.00
2017,02,20,11,03,4.00
2017,02,20,11,04,4.00
2017,02,20,11,05,4.10
2017,02,20,11,06,4.10
2017,02,20,11,07,4.10
2017,02,20,11,08,4.10
2017,02,20,11,09,4.10
2017,02,20,11,10,4.10
2017,02,20,11,11,4.10
2017,02,20,11,12,4.10
2017,02,20,11,13,4.10
2017,02,20,11,14,4.10
2017,02,20,11,15,4.10
2017,02,20,11,16,4.10
2017,02,20,11,17,4.10
2017,02,20,11,18,4.10
2017,02,20,11,19,4.10
2017,02,20,11,20,4.20
2017,02,20,11,21,4.20
2017,02,20,11,22,4.20
2017,02,20,11,23,4.20
2017,02,20,11,24,4.20
2017,02,20,11,25,4.20
2017,02,20,11,26,4.20
2017,02,20,11,27,4.20
2017,02,20,11,28,4.20
2017,02,20,11,29,4.20
2017,02,20,11,30,4.20
2017,02,20,11,31,4.20
2017,02,20,11,32,4.30
2017,02,20,11,33,4.30
2017,02,20,11,34,4.30
2017,02,20,11,35,4.40
2017,02,20,11,36,4.40
2017,02,20,11,37,4.50
2017,02,20,11,38,4.50
2017,02,20,11,39,4.50
2017,02,20,11,40,4.60
2017,02,20,11,41,4.60
2017,02,20,11,42,4.60
2017,02,20,11,43,4.60
2017,02,20,11,44,4.60
2017,02,20,11,45,4.60
2017,02,20,11,46,4.60
2017,02,20,11,47,4.60
2017,02,20,11,48,4.60
2017,02,20,11,49,4.60
2017,02,20,11,50,4.60
2017,02,20,11,51,4.60
2017,02,20,11,52,4.60
2017,02,20,11,53,4.60
2017,02,20,11,54,4.60
2017,02,20,11,55,4.60
2017,02,20,11,56,4.60
2017,02,20,11,57,4.60
2017,02,20,11,58,4.70
2017,02,20,11,59,4.70
2017,02,20,12,00,4.80
2017,02,20,12,01,4.80
2017,02,20,12,02,4.80
2017,02,20,12,03,4.90
2017,02,20,12,04,4.90
2017,02,20,12,05,5.00
2017,02,20,12,06,5.00
2017,02,20,12,07,5.10
2017,02,20,12,08,5.10
2017,02,20,12,09,5.20
2017,02,20,12,10,5.20
2017,02,20,12,11,5.20
2017,02,20,12,12,5.20
2017,02,20,12,13,5.20
2017,02,20,12,14,5.20
2017,02,20,12,15,5.30
2017,02,20,12,16,5.30
2017,02,20,12,17,5.30
2017,02,20,12,18,5.30
2017,02,20,12,19,5.40
2017,02,20,12,20,5.40
2017,02,20,12,21,5.40
2017,02,20,12,22,5.50
2017,02,20,12,23,5.60
2017,02,20,12,24,5.60
2017,02,20,12,25,5.60
2017,02,20,12,26,5.70
2017,02,20,12,27,5.80
2017,02,20,12,28,5.90
2017,02,20,12,29,6.00
2017,02,20,12,30,6.00
2017,02,20,12,31,6.10
2017,02,20,12,32,6.20
2017,02,20,12,33,6.20
2017,02,20,12,34,6.30
2017,02,20,12,35,6.30
2017,02,20,12,36,6.30
2017,02,20,12,37,6.30
2017,02,20,12,38,6.30
2017,02,20,12,39,6.40
2017,02,20,12,40,6.40
2017,02,20,12,41,6.40
2017,02,20,12,42,6.50
2017,02,20,12,43,6.50
2017,02,20,12,44,6.50
2017,02,20,12,45,6.50
2017,02,20,12,46,6.50
2017,02,20,12,47,6.40
2017,02,20,12,48,6.30
2017,02,20,12,49,6.30
2017,02,20,12,50,6.20
2017,02,20,12,51,6.20
2017,02,20,12,52,6.20
2017,02,20,12,53,6.20
2017,02,20,12,54,6.20
2017,02,20,12,55,6.20
2017,02,20,12,56,6.20
2017,02,20,12,57,6.20
2017,02,20,12,58,6.20
2017,02,20,12,59,6.20
2017,02,20,13,00,6.20
2017,02,20,13,01,6.20
2017,02,20,13,02,6.20
2017,02,20,13,03,6.20
2017,02,20,13,04,6.20
2017,02,20,13,05,6.20
2017,02,20,13,06,6.30
2017,02,20,13,07,6.30
2017,02,20,13,08,6.30
2017,02,20,13,09,6.40
2017,02,20,13,10,6.40
2017,02,20,13,11,6.50
2017,02,20,13,12,6.60
2017,02,20,13,13,6.60
2017,02,20,13,14,6.70
2017,02,20,13,15,6.70
2017,02,20,13,16,6.80
2017,02,20,13,17,6.80
2017,02,20,13,18,6.90
2017,02,20,13,19,7.00
2017,02,20,13,20,7.10
2017,02,20,13,21,7.10
2017,02,20,13,22,7.20
2017,02,20,13,23,7.20
2017,02,20,13,24,7.20
2017,02,20,13,25,7.20
2017,02,20,13,26,7.20
2017,02,20,13,27,7.10
2017,02,20,13,28,7.10
2017,02,20,13,29,7.10
2017,02,20,13,30,7.10
2017,02,20,13,31,7.10
2017,02,20,13,32,7.10
2017,02,20,13,33,7.10
2017,02,20,13,34,7.00
2017,02,20,13,35,7.00
2017,02,20,13,36,6.90
2017,02,20,13,37,6.90
2017,02,20,13,38,6.90
2017,02,20,13,39,6.90
2017,02,20,13,40,6.90
2017,02,20,13,41,6.90
2017,02,20,13,42,6.90
2017,02,20,13,43,6.90
2017,02,20,13,44,6.90
2017,02,20,13,45,6.80
2017,02,20,13,46,6.80
2017,02,20,13,47,6.80
2017,02,20,13,48,6.70
2017,02,20,13,49,6.70
2017,02,20,13,50,6.70
2017,02,20,13,51,6.60
2017,02,20,13,52,6.60
2017,02,20,13,53,6.60
2017,02,20,13,54,6.60
2017,02,20,13,55,6.60
2017,02,20,13,56,6.60
2017,02,20,13,57,6.60
2017,02,20,13,58,6.50
2017,02,20,13,59,6.50
2017,02,20,14,00,6.50
2017,02,20,14,01,6.50
2017,02,20,14,02,6.50
2017,02,20,14,03,6.50
2017,02,20,14,04,6.60
2017,02,20,14,05,6.60
2017,02,20,14,06,6.60
2017,02,20,14,07,6.60
2017,02,20,14,08,6.70
2017,02,20,14,09,6.70
2017,02,20,14,10,6.70
2017,02,20,14,11,6.70
2017,02,20,14,12,6.70
2017,02,20,14,13,6.80
2017,02,20,14,14,6.80
2017,02,20,14,15,6.80
2017,02,20,14,16,6.80
2017,02,20,14,17,6.80
2017,02,20,14,18,6.80
2017,02,20,14,19,6.80
2017,02,20,14,20,6.80
2017,02,20,14,21,6.80
2017,02,20,14,22,6.80
2017,02,20,14,23,6.80
2017,02,20,14,24,6.70
2017,02,20,14,25,6.70
2017,02,20,14,26,6.70
2017,02,20,14,27,6.70
2017,02,20,14,28,6.70
2017,02,20,14,29,6.70
2017,02,20,14,30,6.60
2017,02,20,14,31,6.60
2017,02,20,14,32,6.60
2017,02,20,14,33,6.60
2017,02,20,14,34,6.60
2017,02,20,14,35,6.60
2017,02,20,14,36,6.60
2017,02,20,14,37,6.60
2017,02,20,14,38,6.60
2017,02,20,14,39,6.60
2017,02,20,14,40,6.70
2017,02,20,14,41,6.70
2017,02,20,14,42,6.70
2017,02,20,14,43,6.70
2017,02,20,14,44,6.70
2017,02,20,14,45,6.70
2017,02,20,14,46,6.70
2017,02,20,14,47,6.70
2017,02,20,14,48,6.70
2017,02,20,14,49,6.70
2017,02,20,14,50,6.70
2017,02,20,14,51,6.80
2017,02,20,14,52,6.80
2017,02,20,14,53,6.80
2017,02,20,14,54,6.80
2017,02,20,14,55,6.80
2017,02,20,14,56,6.80
2017,02,20,14,57,6.80
2017,02,20,14,58,6.90
2017,02,20,14,59,6.90
2017,02,20,15,00,6.90
2017,02,20,15,01,6.90
2017,02,20,15,02,7.00
2017,02,20,15,03,7.00
2017,02,20,15,04,7.00
2017,02,20,15,05,7.10
2017,02,20,15,06,7.10
2017,02,20,15,07,7.10
2017,02,20,15,08,7.10
2017,02,20,15,09,7.10
2017,02,20,15,10,7.10
2017,02,20,15,11,7.10
2017,02,20,15,12,7.10
2017,02,20,15,13,7.10
2017,02,20,15,14,7.10
2017,02,20,15,15,7.20
2017,02,20,15,16,7.20
2017,02,20,15,17,7.20
2017,02,20,15,18,7.20
2017,02,20,15,19,7.20
2017,02,20,15,20,7.10
2017,02,20,15,21,7.10
2017,02,20,15,22,7.10
2017,02,20,15,23,7.10
2017,02,20,15,24,7.10
2017,02,20,15,25,7.10
2017,02,20,15,26,7.10
2017,02,20,15,27,7.10
2017,02,20,15,28,7.10
2017,02,20,15,29,7.10
2017,02,20,15,30,7.10
2017,02,20,15,31,7.00
2017,02,20,15,32,7.00
2017,02,20,15,33,7.00
2017,02,20,15,34,6.90
2017,02,20,15,35,6.90
2017,02,20,15,36,6.90
2017,02,20,15,37,6.90
2017,02,20,15,38,6.90
2017,02,20,15,39,6.90
2017,02,20,15,40,6.90
2017,02,20,15,41,6.90
2017,02,20,15,42,6.90
2017,02,20,15,43,6.90
2017,02,20,15,44,6.90
2017,02,20,15,45,6.90
2017,02,20,15,46,6.90
2017,02,20,15,47,7.00
2017,02,20,15,48,7.00
2017,02,20,15,49,7.00
2017,02,20,15,50,7.00
2017,02,20,15,51,7.00
2017,02,20,15,52,7.00
2017,02,20,15,53,7.00
2017,02,20,15,54,7.10
2017,02,20,15,55,7.10
2017,02,20,15,56,7.20
2017,02,20,15,57,7.20
2017,02,20,15,58,7.30
2017,02,20,15,59,7.30
2017,02,20,16,00,7.30
2017,02,20,16,01,7.30
2017,02,20,16,02,7.20
2017,02,20,16,03,7.20
2017,02,20,16,04,7.20
2017,02,20,16,05,7.20
2017,02,20,16,06,7.20
2017,02,20,16,07,7.10
2017,02,20,16,08,7.20
2017,02,20,16,09,7.20
2017,02,20,16,10,7.20
2017,02,20,16,11,7.20
2017,02,20,16,12,7.20
2017,02,20,16,13,7.20
2017,02,20,16,14,7.20
2017,02,20,16,15,7.20
2017,02,20,16,16,7.20
2017,02,20,16,17,7.30
2017,02,20,16,18,7.30
2017,02,20,16,19,7.40
2017,02,20,16,20,7.40
2017,02,20,16,21,7.40
2017,02,20,16,22,7.50
2017,02,20,16,23,7.50
2017,02,20,16,24,7.50
2017,02,20,16,25,7.50
2017,02,20,16,26,7.60
2017,02,20,16,27,7.60
2017,02,20,16,28,7.60
2017,02,20,16,29,7.70
2017,02,20,16,30,7.70
2017,02,20,16,31,7.80
2017,02,20,16,32,7.80
2017,02,20,16,33,7.80
2017,02,20,16,34,7.80
2017,02,20,16,35,7.80
2017,02,20,16,36,7.80
2017,02,20,16,37,7.80
2017,02,20,16,38,7.80
2017,02,20,16,39,7.80
2017,02,20,16,40,7.80
2017,02,20,16,41,7.70
2017,02,20,16,42,7.70
2017,02,20,16,43,7.70
2017,02,20,16,44,7.70
2017,02,20,16,45,7.60
2017,02,20,16,46,7.60
2017,02,20,16,47,7.50
2017,02,20,16,48,7.50
2017,02,20,16,49,7.40
2017,02,20,16,50,7.30
2017,02,20,16,51,7.30
2017,02,20,16,52,7.30
2017,02,20,16,53,7.30
2017,02,20,16,54,7.20
2017,02,20,16,55,7.20
2017,02,20,16,56,7.20
2017,02,20,16,57,7.20
2017,02,20,16,58,7.20
2017,02,20,16,59,7.20
2017,02,20,17,00,7.20
2017,02,20,17,01,7.20
2017,02,20,17,02,7.20
2017,02,20,17,03,7.20
2017,02,20,17,04,7.10
2017,02,20,17,05,7.10
2017,02,20,17,06,7.10
2017,02,20,17,07,7.00
2017,02,20,17,08,7.00
2017,02,20,17,09,7.00
2017,02,20,17,10,6.90
2017,02,20,17,11,6.90
2017,02,20,17,12,6.90
2017,02,20,17,13,6.80
2017,02,20,17,14,6.80
2017,02,20,17,15,6.80
2017,02,20,17,16,6.70
2017,02,20,17,17,6.70
2017,02,20,17,18,6.70
2017,02,20,17,19,6.70
2017,02,20,17,20,6.60
2017,02,20,17,21,6.60
2017,02,20,17,22,6.60
2017,02,20,17,23,6.50
2017,02,20,17,24,6.50
2017,02,20,17,25,6.50
2017,02,20,17,26,6.40
2017,02,20,17,27,6.40
2017,02,20,17,28,6.30
2017,02,20,17,29,6.30
2017,02,20,17,30,6.30
2017,02,20,17,31,6.30
2017,02,20,17,32,6.20
2017,02,20,17,33,6.20
2017,02,20,17,34,6.20
2017,02,20,17,35,6.20
2017,02,20,17,36,6.10
2017,02,20,17,37,6.10
2017,02,20,17,38,6.10
2017,02,20,17,39,6.10
2017,02,20,17,40,6.00
2017,02,20,17,41,6.00
2017,02,20,17,42,6.00
2017,02,20,17,43,6.00
2017,02,20,17,44,5.90
2017,02,20,17,45,5.90
2017,02,20,17,46,5.90
2017,02,20,17,47,5.90
2017,02,20,17,48,5.80
2017,02,20,17,49,5.80
2017,02,20,17,50,5.80
2017,02,20,17,51,5.80
2017,02,20,17,52,5.80
2017,02,20,17,53,5.80
2017,02,20,17,54,5.80
2017,02,20,17,55,5.70
2017,02,20,17,56,5.70
2017,02,20,17,57,5.70
2017,02,20,17,58,5.70
2017,02,20,17,59,5.70
2017,02,20,18,00,5.70
2017,02,20,18,01,5.60
2017,02,20,18,02,5.60
2017,02,20,18,03,5.60
2017,02,20,18,04,5.60