Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,13.80
2016,04,18,00,01,13.70
2016,04,18,00,02,13.70
2016,04,18,00,03,13.70
2016,04,18,00,04,13.70
2016,04,18,00,05,13.60
2016,04,18,00,06,13.60
2016,04,18,00,07,13.50
2016,04,18,00,08,13.50
2016,04,18,00,09,13.40
2016,04,18,00,10,13.40
2016,04,18,00,11,13.40
2016,04,18,00,12,13.30
2016,04,18,00,13,13.30
2016,04,18,00,14,13.30
2016,04,18,00,15,13.30
2016,04,18,00,16,13.20
2016,04,18,00,17,13.20
2016,04,18,00,18,13.10
2016,04,18,00,19,13.10
2016,04,18,00,20,13.10
2016,04,18,00,21,13.00
2016,04,18,00,22,13.00
2016,04,18,00,23,12.90
2016,04,18,00,24,12.80
2016,04,18,00,25,12.80
2016,04,18,00,26,12.70
2016,04,18,00,27,12.60
2016,04,18,00,28,12.60
2016,04,18,00,29,12.50
2016,04,18,00,30,12.50
2016,04,18,00,31,12.50
2016,04,18,00,32,12.40
2016,04,18,00,33,12.40
2016,04,18,00,34,12.40
2016,04,18,00,35,12.30
2016,04,18,00,36,12.30
2016,04,18,00,37,12.30
2016,04,18,00,38,12.20
2016,04,18,00,39,12.20
2016,04,18,00,40,12.20
2016,04,18,00,41,12.10
2016,04,18,00,42,12.00
2016,04,18,00,43,12.00
2016,04,18,00,44,11.90
2016,04,18,00,45,11.90
2016,04,18,00,46,11.90
2016,04,18,00,47,11.80
2016,04,18,00,48,11.80
2016,04,18,00,49,11.80
2016,04,18,00,50,11.70
2016,04,18,00,51,11.70
2016,04,18,00,52,11.70
2016,04,18,00,53,11.60
2016,04,18,00,54,11.60
2016,04,18,00,55,11.60
2016,04,18,00,56,11.60
2016,04,18,00,57,11.50
2016,04,18,00,58,11.50
2016,04,18,00,59,11.50
2016,04,18,01,00,11.50
2016,04,18,01,01,11.50
2016,04,18,01,02,11.40
2016,04,18,01,03,11.40
2016,04,18,01,04,11.40
2016,04,18,01,05,11.40
2016,04,18,01,06,11.40
2016,04,18,01,07,11.40
2016,04,18,01,08,11.40
2016,04,18,01,09,11.30
2016,04,18,01,10,11.30
2016,04,18,01,11,11.30
2016,04,18,01,12,11.30
2016,04,18,01,13,11.30
2016,04,18,01,14,11.30
2016,04,18,01,15,11.30
2016,04,18,01,16,11.30
2016,04,18,01,17,11.30
2016,04,18,01,18,11.30
2016,04,18,01,19,11.30
2016,04,18,01,20,11.30
2016,04,18,01,21,11.40
2016,04,18,01,22,11.40
2016,04,18,01,23,11.40
2016,04,18,01,24,11.40
2016,04,18,01,25,11.40
2016,04,18,01,26,11.40
2016,04,18,01,27,11.40
2016,04,18,01,28,11.40
2016,04,18,01,29,11.40
2016,04,18,01,30,11.40
2016,04,18,01,31,11.40
2016,04,18,01,32,11.40
2016,04,18,01,33,11.40
2016,04,18,01,34,11.40
2016,04,18,01,35,11.40
2016,04,18,01,36,11.40
2016,04,18,01,37,11.40
2016,04,18,01,38,11.40
2016,04,18,01,39,11.50
2016,04,18,01,40,11.50
2016,04,18,01,41,11.60
2016,04,18,01,42,11.60
2016,04,18,01,43,11.60
2016,04,18,01,44,11.70
2016,04,18,01,45,11.70
2016,04,18,01,46,11.80
2016,04,18,01,47,11.80
2016,04,18,01,48,11.90
2016,04,18,01,49,11.90
2016,04,18,01,50,11.90
2016,04,18,01,51,12.00
2016,04,18,01,52,12.00
2016,04,18,01,53,12.10
2016,04,18,01,54,12.10
2016,04,18,01,55,12.20
2016,04,18,01,56,12.20
2016,04,18,01,57,12.20
2016,04,18,01,58,12.30
2016,04,18,01,59,12.30
2016,04,18,02,00,12.30
2016,04,18,02,01,12.40
2016,04,18,02,02,12.40
2016,04,18,02,03,12.50
2016,04,18,02,04,12.50
2016,04,18,02,05,12.60
2016,04,18,02,06,12.60
2016,04,18,02,07,12.70
2016,04,18,02,08,12.70
2016,04,18,02,09,12.80
2016,04,18,02,10,12.80
2016,04,18,02,11,12.80
2016,04,18,02,12,12.90
2016,04,18,02,13,13.00
2016,04,18,02,14,13.10
2016,04,18,02,15,13.10
2016,04,18,02,16,13.20
2016,04,18,02,17,13.30
2016,04,18,02,18,13.30
2016,04,18,02,19,13.40
2016,04,18,02,20,13.40
2016,04,18,02,21,13.50
2016,04,18,02,22,13.50
2016,04,18,02,23,13.60
2016,04,18,02,24,13.60
2016,04,18,02,25,13.70
2016,04,18,02,26,13.70
2016,04,18,02,27,13.80
2016,04,18,02,28,13.80
2016,04,18,02,29,13.80
2016,04,18,02,30,13.80
2016,04,18,02,31,13.80
2016,04,18,02,32,13.80
2016,04,18,02,33,13.80
2016,04,18,02,34,13.70
2016,04,18,02,35,13.70
2016,04,18,02,36,13.70
2016,04,18,02,37,13.70
2016,04,18,02,38,13.70
2016,04,18,02,39,13.60
2016,04,18,02,40,13.60
2016,04,18,02,41,13.60
2016,04,18,02,42,13.60
2016,04,18,02,43,13.60
2016,04,18,02,44,13.60
2016,04,18,02,45,13.60
2016,04,18,02,46,13.60
2016,04,18,02,47,13.60
2016,04,18,02,48,13.50
2016,04,18,02,49,13.50
2016,04,18,02,50,13.40
2016,04,18,02,51,13.40
2016,04,18,02,52,13.40
2016,04,18,02,53,13.40
2016,04,18,02,54,13.40
2016,04,18,02,55,13.40
2016,04,18,02,56,13.30
2016,04,18,02,57,13.20
2016,04,18,02,58,13.20
2016,04,18,02,59,13.20
2016,04,18,03,00,13.20
2016,04,18,03,01,13.20
2016,04,18,03,02,13.10
2016,04,18,03,03,13.10
2016,04,18,03,04,13.20
2016,04,18,03,05,13.20
2016,04,18,03,06,13.20
2016,04,18,03,07,13.20
2016,04,18,03,08,13.20
2016,04,18,03,09,13.20
2016,04,18,03,10,13.20
2016,04,18,03,11,13.20
2016,04,18,03,12,13.10
2016,04,18,03,13,13.10
2016,04,18,03,14,13.10
2016,04,18,03,15,13.10
2016,04,18,03,16,13.10
2016,04,18,03,17,13.00
2016,04,18,03,18,13.00
2016,04,18,03,19,13.00
2016,04,18,03,20,13.00
2016,04,18,03,21,13.00
2016,04,18,03,22,13.00
2016,04,18,03,23,13.00
2016,04,18,03,24,13.00
2016,04,18,03,25,13.00
2016,04,18,03,26,13.00
2016,04,18,03,27,13.00
2016,04,18,03,28,12.90
2016,04,18,03,29,12.90
2016,04,18,03,30,12.90
2016,04,18,03,31,12.80
2016,04,18,03,32,12.80
2016,04,18,03,33,12.80
2016,04,18,03,34,12.80
2016,04,18,03,35,12.80
2016,04,18,03,36,12.80
2016,04,18,03,37,12.80
2016,04,18,03,38,12.80
2016,04,18,03,39,12.80
2016,04,18,03,40,12.80
2016,04,18,03,41,12.80
2016,04,18,03,42,12.80
2016,04,18,03,43,12.90
2016,04,18,03,44,12.90
2016,04,18,03,45,12.90
2016,04,18,03,46,13.00
2016,04,18,03,47,13.10
2016,04,18,03,48,13.20
2016,04,18,03,49,13.30
2016,04,18,03,50,13.40
2016,04,18,03,51,13.50
2016,04,18,03,52,13.60
2016,04,18,03,53,13.70
2016,04,18,03,54,13.80
2016,04,18,03,55,13.90
2016,04,18,03,56,14.00
2016,04,18,03,57,14.10
2016,04,18,03,58,14.20
2016,04,18,03,59,14.30
2016,04,18,04,00,14.40
2016,04,18,04,01,14.50
2016,04,18,04,02,14.60
2016,04,18,04,03,14.60
2016,04,18,04,04,14.70
2016,04,18,04,05,14.70
2016,04,18,04,06,14.70
2016,04,18,04,07,14.80
2016,04,18,04,08,14.80
2016,04,18,04,09,14.80
2016,04,18,04,10,14.80
2016,04,18,04,11,14.80
2016,04,18,04,12,14.70
2016,04,18,04,13,14.70
2016,04,18,04,14,14.70
2016,04,18,04,15,14.70
2016,04,18,04,16,14.80
2016,04,18,04,17,14.80
2016,04,18,04,18,14.90
2016,04,18,04,19,14.90
2016,04,18,04,20,15.00
2016,04,18,04,21,15.00
2016,04,18,04,22,15.10
2016,04,18,04,23,15.20
2016,04,18,04,24,15.20
2016,04,18,04,25,15.20
2016,04,18,04,26,15.20
2016,04,18,04,27,15.20
2016,04,18,04,28,15.20
2016,04,18,04,29,15.20
2016,04,18,04,30,15.10
2016,04,18,04,31,15.10
2016,04,18,04,32,15.00
2016,04,18,04,33,15.00
2016,04,18,04,34,14.90
2016,04,18,04,35,14.90
2016,04,18,04,36,14.80
2016,04,18,04,37,14.70
2016,04,18,04,38,14.70
2016,04,18,04,39,14.70
2016,04,18,04,40,14.60
2016,04,18,04,41,14.60
2016,04,18,04,42,14.60
2016,04,18,04,43,14.50
2016,04,18,04,44,14.50
2016,04,18,04,45,14.40
2016,04,18,04,46,14.30
2016,04,18,04,47,14.30
2016,04,18,04,48,14.20
2016,04,18,04,49,14.20
2016,04,18,04,50,14.10
2016,04,18,04,51,14.00
2016,04,18,04,52,14.00
2016,04,18,04,53,13.90
2016,04,18,04,54,13.80
2016,04,18,04,55,13.70
2016,04,18,04,56,13.60
2016,04,18,04,57,13.60
2016,04,18,04,58,13.60
2016,04,18,04,59,13.60
2016,04,18,05,00,13.50
2016,04,18,05,01,13.50
2016,04,18,05,02,13.40
2016,04,18,05,03,13.20
2016,04,18,05,04,13.10
2016,04,18,05,05,13.10
2016,04,18,05,06,13.00
2016,04,18,05,07,13.00
2016,04,18,05,08,13.00
2016,04,18,05,09,13.10
2016,04,18,05,10,13.10
2016,04,18,05,11,13.10
2016,04,18,05,12,13.10
2016,04,18,05,13,13.10
2016,04,18,05,14,13.10
2016,04,18,05,15,13.00
2016,04,18,05,16,13.00
2016,04,18,05,17,13.00
2016,04,18,05,18,12.90
2016,04,18,05,19,12.90
2016,04,18,05,20,12.80
2016,04,18,05,21,12.80
2016,04,18,05,22,12.80
2016,04,18,05,23,12.80
2016,04,18,05,24,12.80
2016,04,18,05,25,12.80
2016,04,18,05,26,12.80
2016,04,18,05,27,12.80
2016,04,18,05,28,12.80
2016,04,18,05,29,12.80
2016,04,18,05,30,12.80
2016,04,18,05,31,12.80
2016,04,18,05,32,12.80
2016,04,18,05,33,12.80
2016,04,18,05,34,12.80
2016,04,18,05,35,12.80
2016,04,18,05,36,12.80
2016,04,18,05,37,12.80
2016,04,18,05,38,12.70
2016,04,18,05,39,12.70
2016,04,18,05,40,12.70
2016,04,18,05,41,12.60
2016,04,18,05,42,12.60
2016,04,18,05,43,12.50
2016,04,18,05,44,12.50
2016,04,18,05,45,12.40
2016,04,18,05,46,12.40
2016,04,18,05,47,12.40
2016,04,18,05,48,12.30
2016,04,18,05,49,12.30
2016,04,18,05,50,12.20
2016,04,18,05,51,12.10
2016,04,18,05,52,12.10
2016,04,18,05,53,12.10
2016,04,18,05,54,12.00
2016,04,18,05,55,11.90
2016,04,18,05,56,11.90
2016,04,18,05,57,11.80
2016,04,18,05,58,11.80
2016,04,18,05,59,11.80
2016,04,18,06,00,11.70
2016,04,18,06,01,11.70
2016,04,18,06,02,11.70
2016,04,18,06,03,11.70
2016,04,18,06,04,11.60
2016,04,18,06,05,11.70
2016,04,18,06,06,11.70
2016,04,18,06,07,11.80
2016,04,18,06,08,11.80
2016,04,18,06,09,11.80
2016,04,18,06,10,11.90
2016,04,18,06,11,11.80
2016,04,18,06,12,11.80
2016,04,18,06,13,11.80
2016,04,18,06,14,11.80
2016,04,18,06,15,11.80
2016,04,18,06,16,11.70
2016,04,18,06,17,11.70
2016,04,18,06,18,11.70
2016,04,18,06,19,11.80
2016,04,18,06,20,11.80
2016,04,18,06,21,11.80
2016,04,18,06,22,11.80
2016,04,18,06,23,11.90
2016,04,18,06,24,11.90
2016,04,18,06,25,11.80
2016,04,18,06,26,11.80
2016,04,18,06,27,11.90
2016,04,18,06,28,11.90
2016,04,18,06,29,11.90
2016,04,18,06,30,11.90
2016,04,18,06,31,11.90
2016,04,18,06,32,11.90
2016,04,18,06,33,11.80
2016,04,18,06,34,11.80
2016,04,18,06,35,11.70
2016,04,18,06,36,11.70
2016,04,18,06,37,11.70
2016,04,18,06,38,11.70
2016,04,18,06,39,11.60
2016,04,18,06,40,11.60
2016,04,18,06,41,11.60
2016,04,18,06,42,11.50
2016,04,18,06,43,11.50
2016,04,18,06,44,11.60
2016,04,18,06,45,11.60
2016,04,18,06,46,11.50
2016,04,18,06,47,11.50
2016,04,18,06,48,11.40
2016,04,18,06,49,11.40
2016,04,18,06,50,11.40
2016,04,18,06,51,11.40
2016,04,18,06,52,11.40
2016,04,18,06,53,11.40
2016,04,18,06,54,11.40
2016,04,18,06,55,11.40
2016,04,18,06,56,11.40
2016,04,18,06,57,11.40
2016,04,18,06,58,11.40
2016,04,18,06,59,11.40
2016,04,18,07,00,11.40
2016,04,18,07,01,11.40
2016,04,18,07,02,11.40
2016,04,18,07,03,11.50
2016,04,18,07,04,11.50
2016,04,18,07,05,11.50
2016,04,18,07,06,11.50
2016,04,18,07,07,11.50
2016,04,18,07,08,11.60
2016,04,18,07,09,11.60
2016,04,18,07,10,11.60
2016,04,18,07,11,11.60
2016,04,18,07,12,11.60
2016,04,18,07,13,11.60
2016,04,18,07,14,11.60
2016,04,18,07,15,11.60
2016,04,18,07,16,11.70
2016,04,18,07,17,11.70
2016,04,18,07,18,11.70
2016,04,18,07,19,11.70
2016,04,18,07,20,11.70
2016,04,18,07,21,11.80
2016,04,18,07,22,11.80
2016,04,18,07,23,11.80
2016,04,18,07,24,11.80
2016,04,18,07,25,11.80
2016,04,18,07,26,11.80
2016,04,18,07,27,11.80
2016,04,18,07,28,11.80
2016,04,18,07,29,11.80
2016,04,18,07,30,11.80
2016,04,18,07,31,11.90
2016,04,18,07,32,11.90
2016,04,18,07,33,11.90
2016,04,18,07,34,11.90
2016,04,18,07,35,11.90
2016,04,18,07,36,11.90
2016,04,18,07,37,11.90
2016,04,18,07,38,11.90
2016,04,18,07,39,12.00
2016,04,18,07,40,12.00
2016,04,18,07,41,12.00
2016,04,18,07,42,12.10
2016,04,18,07,43,12.10
2016,04,18,07,44,12.20
2016,04,18,07,45,12.30
2016,04,18,07,46,12.30
2016,04,18,07,47,12.30
2016,04,18,07,48,12.30
2016,04,18,07,49,12.40
2016,04,18,07,50,12.40
2016,04,18,07,51,12.50
2016,04,18,07,52,12.50
2016,04,18,07,53,12.50
2016,04,18,07,54,12.60
2016,04,18,07,55,12.60
2016,04,18,07,56,12.60
2016,04,18,07,57,12.70
2016,04,18,07,58,12.70
2016,04,18,07,59,12.80
2016,04,18,08,00,12.80
2016,04,18,08,01,12.90
2016,04,18,08,02,12.90
2016,04,18,08,03,13.00
2016,04,18,08,04,13.00
2016,04,18,08,05,13.10
2016,04,18,08,06,13.10
2016,04,18,08,07,13.10
2016,04,18,08,08,13.20
2016,04,18,08,09,13.20
2016,04,18,08,10,13.30
2016,04,18,08,11,13.30
2016,04,18,08,12,13.40
2016,04,18,08,13,13.40
2016,04,18,08,14,13.50
2016,04,18,08,15,13.60
2016,04,18,08,16,13.60
2016,04,18,08,17,13.70
2016,04,18,08,18,13.70
2016,04,18,08,19,13.80
2016,04,18,08,20,13.80
2016,04,18,08,21,13.90
2016,04,18,08,22,13.90
2016,04,18,08,23,14.00
2016,04,18,08,24,14.00
2016,04,18,08,25,14.10
2016,04,18,08,26,14.10
2016,04,18,08,27,14.10
2016,04,18,08,28,14.10
2016,04,18,08,29,14.10
2016,04,18,08,30,14.10
2016,04,18,08,31,14.10
2016,04,18,08,32,14.20
2016,04,18,08,33,14.20
2016,04,18,08,34,14.30
2016,04,18,08,35,14.30
2016,04,18,08,36,14.30
2016,04,18,08,37,14.30
2016,04,18,08,38,14.40
2016,04,18,08,39,14.40
2016,04,18,08,40,14.40
2016,04,18,08,41,14.40
2016,04,18,08,42,14.40
2016,04,18,08,43,14.40
2016,04,18,08,44,14.50
2016,04,18,08,45,14.50
2016,04,18,08,46,14.60
2016,04,18,08,47,14.60
2016,04,18,08,48,14.70
2016,04,18,08,49,14.70
2016,04,18,08,50,14.80
2016,04,18,08,51,14.80
2016,04,18,08,52,14.80
2016,04,18,08,53,14.90
2016,04,18,08,54,14.90
2016,04,18,08,55,15.00
2016,04,18,08,56,15.10
2016,04,18,08,57,15.10
2016,04,18,08,58,15.20
2016,04,18,08,59,15.30
2016,04,18,09,00,15.40
2016,04,18,09,01,15.40
2016,04,18,09,02,15.50
2016,04,18,09,03,15.60
2016,04,18,09,04,15.60
2016,04,18,09,05,15.80
2016,04,18,09,06,16.00
2016,04,18,09,07,16.20
2016,04,18,09,08,16.40
2016,04,18,09,09,16.60
2016,04,18,09,10,17.00
2016,04,18,09,11,17.20
2016,04,18,09,12,17.50
2016,04,18,09,13,17.80
2016,04,18,09,14,18.00
2016,04,18,09,15,18.20
2016,04,18,09,16,18.40
2016,04,18,09,17,18.60
2016,04,18,09,18,18.70
2016,04,18,09,19,18.90
2016,04,18,09,20,19.00
2016,04,18,09,21,19.20
2016,04,18,09,22,19.30
2016,04,18,09,23,19.40
2016,04,18,09,24,19.60
2016,04,18,09,25,19.70
2016,04,18,09,26,19.90
2016,04,18,09,27,20.00
2016,04,18,09,28,20.10
2016,04,18,09,29,20.20
2016,04,18,09,30,20.30
2016,04,18,09,31,20.40
2016,04,18,09,32,20.50
2016,04,18,09,33,20.60
2016,04,18,09,34,20.70
2016,04,18,09,35,20.80
2016,04,18,09,36,20.80
2016,04,18,09,37,20.90
2016,04,18,09,38,20.90
2016,04,18,09,39,21.00
2016,04,18,09,40,21.10
2016,04,18,09,41,21.10
2016,04,18,09,42,21.20
2016,04,18,09,43,21.20
2016,04,18,09,44,21.20
2016,04,18,09,45,21.30
2016,04,18,09,46,21.30
2016,04,18,09,47,21.30
2016,04,18,09,48,21.30
2016,04,18,09,49,21.40
2016,04,18,09,50,21.40
2016,04,18,09,51,21.40
2016,04,18,09,52,21.50
2016,04,18,09,53,21.50
2016,04,18,09,54,21.50
2016,04,18,09,55,21.60
2016,04,18,09,56,21.60
2016,04,18,09,57,21.70
2016,04,18,09,58,21.70
2016,04,18,09,59,21.80
2016,04,18,10,00,21.80
2016,04,18,10,01,21.80
2016,04,18,10,02,21.90
2016,04,18,10,03,21.90
2016,04,18,10,04,21.90
2016,04,18,10,05,21.90
2016,04,18,10,06,21.90
2016,04,18,10,07,22.00
2016,04,18,10,08,22.00
2016,04,18,10,09,22.10
2016,04,18,10,10,22.10
2016,04,18,10,11,22.20
2016,04,18,10,12,22.20
2016,04,18,10,13,22.20
2016,04,18,10,14,22.20
2016,04,18,10,15,22.20
2016,04,18,10,16,22.30
2016,04,18,10,17,22.30
2016,04,18,10,18,22.30
2016,04,18,10,19,22.30
2016,04,18,10,20,22.30
2016,04,18,10,21,22.30
2016,04,18,10,22,22.20
2016,04,18,10,23,22.20
2016,04,18,10,24,22.20
2016,04,18,10,25,22.20
2016,04,18,10,26,22.20
2016,04,18,10,27,22.20
2016,04,18,10,28,22.20
2016,04,18,10,29,22.20
2016,04,18,10,30,22.10
2016,04,18,10,31,22.10
2016,04,18,10,32,22.10
2016,04,18,10,33,22.00
2016,04,18,10,34,22.00
2016,04,18,10,35,22.00
2016,04,18,10,36,22.00
2016,04,18,10,37,21.90
2016,04,18,10,38,21.90
2016,04,18,10,39,21.90
2016,04,18,10,40,21.90
2016,04,18,10,41,21.90
2016,04,18,10,42,21.90
2016,04,18,10,43,21.90
2016,04,18,10,44,21.90
2016,04,18,10,45,22.00
2016,04,18,10,46,22.10
2016,04,18,10,47,22.10
2016,04,18,10,48,22.10
2016,04,18,10,49,22.20
2016,04,18,10,50,22.20
2016,04,18,10,51,22.20
2016,04,18,10,52,22.20
2016,04,18,10,53,22.20
2016,04,18,10,54,22.30
2016,04,18,10,55,22.30
2016,04,18,10,56,22.30
2016,04,18,10,57,22.40
2016,04,18,10,58,22.40
2016,04,18,10,59,22.40
2016,04,18,11,00,22.40
2016,04,18,11,01,22.40
2016,04,18,11,02,22.40
2016,04,18,11,03,22.40
2016,04,18,11,04,22.40
2016,04,18,11,05,22.40
2016,04,18,11,06,22.40
2016,04,18,11,07,22.40
2016,04,18,11,08,22.40
2016,04,18,11,09,22.30
2016,04,18,11,10,22.20
2016,04,18,11,11,22.20
2016,04,18,11,12,22.10
2016,04,18,11,13,22.10
2016,04,18,11,14,22.10
2016,04,18,11,15,22.10
2016,04,18,11,16,22.20
2016,04,18,11,17,22.20
2016,04,18,11,18,22.20
2016,04,18,11,19,22.10
2016,04,18,11,20,22.10
2016,04,18,11,21,22.00
2016,04,18,11,22,21.90
2016,04,18,11,23,21.80
2016,04,18,11,24,21.70
2016,04,18,11,25,21.60
2016,04,18,11,26,21.50
2016,04,18,11,27,21.50
2016,04,18,11,28,21.40
2016,04,18,11,29,21.40
2016,04,18,11,30,21.30
2016,04,18,11,31,21.40
2016,04,18,11,32,21.40
2016,04,18,11,33,21.50
2016,04,18,11,34,21.50
2016,04,18,11,35,21.60
2016,04,18,11,36,21.60
2016,04,18,11,37,21.60
2016,04,18,11,38,21.60
2016,04,18,11,39,21.60
2016,04,18,11,40,21.60
2016,04,18,11,41,21.60
2016,04,18,11,42,21.60
2016,04,18,11,43,21.50
2016,04,18,11,44,21.50
2016,04,18,11,45,21.40
2016,04,18,11,46,21.40
2016,04,18,11,47,21.30
2016,04,18,11,48,21.20
2016,04,18,11,49,21.30
2016,04,18,11,50,21.30
2016,04,18,11,51,21.30
2016,04,18,11,52,21.40
2016,04,18,11,53,21.40
2016,04,18,11,54,21.50
2016,04,18,11,55,21.50
2016,04,18,11,56,21.50
2016,04,18,11,57,21.60
2016,04,18,11,58,21.60
2016,04,18,11,59,21.70
2016,04,18,12,00,21.70
2016,04,18,12,01,21.70
2016,04,18,12,02,21.60
2016,04,18,12,03,21.40
2016,04,18,12,04,21.40
2016,04,18,12,05,21.30
2016,04,18,12,06,21.30
2016,04,18,12,07,21.20
2016,04,18,12,08,21.10
2016,04,18,12,09,21.00
2016,04,18,12,10,21.00
2016,04,18,12,11,20.90
2016,04,18,12,12,21.00
2016,04,18,12,13,21.00
2016,04,18,12,14,21.10
2016,04,18,12,15,21.10
2016,04,18,12,16,21.20
2016,04,18,12,17,21.30
2016,04,18,12,18,21.40
2016,04,18,12,19,21.50
2016,04,18,12,20,21.50
2016,04,18,12,21,21.40
2016,04,18,12,22,21.40
2016,04,18,12,23,21.40
2016,04,18,12,24,21.40
2016,04,18,12,25,21.40
2016,04,18,12,26,21.50
2016,04,18,12,27,21.50
2016,04,18,12,28,21.60
2016,04,18,12,29,21.60
2016,04,18,12,30,21.60
2016,04,18,12,31,21.60
2016,04,18,12,32,21.60
2016,04,18,12,33,21.60
2016,04,18,12,34,21.60
2016,04,18,12,35,21.60
2016,04,18,12,36,21.60
2016,04,18,12,37,21.50
2016,04,18,12,38,21.50
2016,04,18,12,39,21.60
2016,04,18,12,40,21.60
2016,04,18,12,41,21.60
2016,04,18,12,42,21.60
2016,04,18,12,43,21.60
2016,04,18,12,44,21.60
2016,04,18,12,45,21.50
2016,04,18,12,46,21.40
2016,04,18,12,47,21.40
2016,04,18,12,48,21.40
2016,04,18,12,49,21.40
2016,04,18,12,50,21.40
2016,04,18,12,51,21.30
2016,04,18,12,52,21.30
2016,04,18,12,53,21.30
2016,04,18,12,54,21.20
2016,04,18,12,55,21.10
2016,04,18,12,56,21.00
2016,04,18,12,57,20.80
2016,04,18,12,58,20.80
2016,04,18,12,59,20.80
2016,04,18,13,00,20.70
2016,04,18,13,01,20.70
2016,04,18,13,02,20.70
2016,04,18,13,03,20.80
2016,04,18,13,04,20.80
2016,04,18,13,05,20.80
2016,04,18,13,06,20.80
2016,04,18,13,07,20.90
2016,04,18,13,08,21.00
2016,04,18,13,09,21.00
2016,04,18,13,10,21.00
2016,04,18,13,11,21.10
2016,04,18,13,12,21.20
2016,04,18,13,13,21.20
2016,04,18,13,14,21.30
2016,04,18,13,15,21.40
2016,04,18,13,16,21.50
2016,04,18,13,17,21.50
2016,04,18,13,18,21.60
2016,04,18,13,19,21.70
2016,04,18,13,20,21.70
2016,04,18,13,21,21.70
2016,04,18,13,22,21.70
2016,04,18,13,23,21.70
2016,04,18,13,24,21.70
2016,04,18,13,25,21.70
2016,04,18,13,26,21.80
2016,04,18,13,27,21.70
2016,04,18,13,28,21.70
2016,04,18,13,29,21.60
2016,04,18,13,30,21.60
2016,04,18,13,31,21.50
2016,04,18,13,32,21.40
2016,04,18,13,33,21.40
2016,04,18,13,34,21.40
2016,04,18,13,35,21.40
2016,04,18,13,36,21.40
2016,04,18,13,37,21.50
2016,04,18,13,38,21.50
2016,04,18,13,39,21.60
2016,04,18,13,40,21.70
2016,04,18,13,41,21.80
2016,04,18,13,42,21.90
2016,04,18,13,43,22.00
2016,04,18,13,44,22.00
2016,04,18,13,45,22.10
2016,04,18,13,46,22.10
2016,04,18,13,47,22.10
2016,04,18,13,48,22.00
2016,04,18,13,49,21.90
2016,04,18,13,50,21.90
2016,04,18,13,51,21.90
2016,04,18,13,52,22.00
2016,04,18,13,53,22.10
2016,04,18,13,54,22.10
2016,04,18,13,55,22.20
2016,04,18,13,56,22.30
2016,04,18,13,57,22.30
2016,04,18,13,58,22.30
2016,04,18,13,59,22.30
2016,04,18,14,00,22.30
2016,04,18,14,01,22.40
2016,04,18,14,02,22.40
2016,04,18,14,03,22.40
2016,04,18,14,04,22.40
2016,04,18,14,05,22.40
2016,04,18,14,06,22.40
2016,04,18,14,07,22.40
2016,04,18,14,08,22.40
2016,04,18,14,09,22.40
2016,04,18,14,10,22.40
2016,04,18,14,11,22.40
2016,04,18,14,12,22.30
2016,04,18,14,13,22.30
2016,04,18,14,14,22.40
2016,04,18,14,15,22.40
2016,04,18,14,16,22.40
2016,04,18,14,17,22.40
2016,04,18,14,18,22.40
2016,04,18,14,19,22.50
2016,04,18,14,20,22.50
2016,04,18,14,21,22.60
2016,04,18,14,22,22.60
2016,04,18,14,23,22.60
2016,04,18,14,24,22.60
2016,04,18,14,25,22.70
2016,04,18,14,26,22.80
2016,04,18,14,27,22.80
2016,04,18,14,28,22.90
2016,04,18,14,29,22.90
2016,04,18,14,30,22.80
2016,04,18,14,31,22.80
2016,04,18,14,32,22.70
2016,04,18,14,33,22.60
2016,04,18,14,34,22.60
2016,04,18,14,35,22.50
2016,04,18,14,36,22.50
2016,04,18,14,37,22.40
2016,04,18,14,38,22.40
2016,04,18,14,39,22.30
2016,04,18,14,40,22.20
2016,04,18,14,41,22.20
2016,04,18,14,42,22.20
2016,04,18,14,43,22.10
2016,04,18,14,44,21.90
2016,04,18,14,45,21.80
2016,04,18,14,46,21.60
2016,04,18,14,47,21.40
2016,04,18,14,48,21.10
2016,04,18,14,49,20.90
2016,04,18,14,50,20.60
2016,04,18,14,51,20.30
2016,04,18,14,52,20.00
2016,04,18,14,53,19.60
2016,04,18,14,54,19.10
2016,04,18,14,55,18.80
2016,04,18,14,56,18.50
2016,04,18,14,57,18.10
2016,04,18,14,58,17.80
2016,04,18,14,59,17.50
2016,04,18,15,00,17.10
2016,04,18,15,01,16.80
2016,04,18,15,02,16.60
2016,04,18,15,03,16.40
2016,04,18,15,04,16.30
2016,04,18,15,05,16.20
2016,04,18,15,06,16.20
2016,04,18,15,07,16.20
2016,04,18,15,08,16.20
2016,04,18,15,09,16.10
2016,04,18,15,10,16.00
2016,04,18,15,11,15.90
2016,04,18,15,12,15.90
2016,04,18,15,13,16.00
2016,04,18,15,14,16.10
2016,04,18,15,15,16.10
2016,04,18,15,16,16.00
2016,04,18,15,17,15.90
2016,04,18,15,18,15.80
2016,04,18,15,19,15.80
2016,04,18,15,20,15.90
2016,04,18,15,21,16.00
2016,04,18,15,22,16.00
2016,04,18,15,23,16.10
2016,04,18,15,24,16.20
2016,04,18,15,25,16.20
2016,04,18,15,26,16.10
2016,04,18,15,27,16.00
2016,04,18,15,28,15.90
2016,04,18,15,29,15.90
2016,04,18,15,30,15.90
2016,04,18,15,31,15.90
2016,04,18,15,32,15.90
2016,04,18,15,33,15.80
2016,04,18,15,34,15.80
2016,04,18,15,35,15.70
2016,04,18,15,36,15.70
2016,04,18,15,37,15.70
2016,04,18,15,38,15.70
2016,04,18,15,39,15.70
2016,04,18,15,40,15.70
2016,04,18,15,41,15.70
2016,04,18,15,42,15.70
2016,04,18,15,43,15.70
2016,04,18,15,44,15.80
2016,04,18,15,45,15.80
2016,04,18,15,46,15.70
2016,04,18,15,47,15.50
2016,04,18,15,48,15.40
2016,04,18,15,49,15.40
2016,04,18,15,50,15.40
2016,04,18,15,51,15.40
2016,04,18,15,52,15.50
2016,04,18,15,53,15.60
2016,04,18,15,54,15.70
2016,04,18,15,55,15.80
2016,04,18,15,56,15.90
2016,04,18,15,57,15.90
2016,04,18,15,58,16.10
2016,04,18,15,59,16.20
2016,04,18,16,00,16.20
2016,04,18,16,01,16.20
2016,04,18,16,02,16.20
2016,04,18,16,03,16.20
2016,04,18,16,04,16.20
2016,04,18,16,05,16.20
2016,04,18,16,06,16.30
2016,04,18,16,07,16.30
2016,04,18,16,08,16.40
2016,04,18,16,09,16.40
2016,04,18,16,10,16.40
2016,04,18,16,11,16.50
2016,04,18,16,12,16.50
2016,04,18,16,13,16.60
2016,04,18,16,14,16.60
2016,04,18,16,15,16.60
2016,04,18,16,16,16.50
2016,04,18,16,17,16.50
2016,04,18,16,18,16.50
2016,04,18,16,19,16.50
2016,04,18,16,20,16.50
2016,04,18,16,21,16.40
2016,04,18,16,22,16.40
2016,04,18,16,23,16.40
2016,04,18,16,24,16.40
2016,04,18,16,25,16.40
2016,04,18,16,26,16.40
2016,04,18,16,27,16.50
2016,04,18,16,28,16.50
2016,04,18,16,29,16.60
2016,04,18,16,30,16.70
2016,04,18,16,31,16.70
2016,04,18,16,32,16.80
2016,04,18,16,33,16.90
2016,04,18,16,34,17.00
2016,04,18,16,35,17.00
2016,04,18,16,36,17.10
2016,04,18,16,37,17.10
2016,04,18,16,38,17.00
2016,04,18,16,39,17.00
2016,04,18,16,40,17.00
2016,04,18,16,41,17.10
2016,04,18,16,42,17.10
2016,04,18,16,43,17.20
2016,04,18,16,44,17.10
2016,04,18,16,45,17.10
2016,04,18,16,46,17.10
2016,04,18,16,47,17.00
2016,04,18,16,48,17.00
2016,04,18,16,49,17.10
2016,04,18,16,50,17.10
2016,04,18,16,51,17.10
2016,04,18,16,52,17.10
2016,04,18,16,53,17.00
2016,04,18,16,54,17.10
2016,04,18,16,55,17.10
2016,04,18,16,56,17.10
2016,04,18,16,57,17.10
2016,04,18,16,58,17.20
2016,04,18,16,59,17.20
2016,04,18,17,00,17.20
2016,04,18,17,01,17.30
2016,04,18,17,02,17.30
2016,04,18,17,03,17.30
2016,04,18,17,04,17.30
2016,04,18,17,05,17.30
2016,04,18,17,06,17.40
2016,04,18,17,07,17.40
2016,04,18,17,08,17.50
2016,04,18,17,09,17.60
2016,04,18,17,10,17.70
2016,04,18,17,11,17.70
2016,04,18,17,12,17.70
2016,04,18,17,13,17.70
2016,04,18,17,14,17.70
2016,04,18,17,15,17.70
2016,04,18,17,16,17.70
2016,04,18,17,17,17.80
2016,04,18,17,18,17.80
2016,04,18,17,19,17.80