Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,17,00,00,20.50
2018,07,17,00,01,20.50
2018,07,17,00,02,20.50
2018,07,17,00,03,20.40
2018,07,17,00,04,20.40
2018,07,17,00,05,20.40
2018,07,17,00,06,20.40
2018,07,17,00,07,20.40
2018,07,17,00,08,20.40
2018,07,17,00,09,20.40
2018,07,17,00,10,20.40
2018,07,17,00,11,20.40
2018,07,17,00,12,20.40
2018,07,17,00,13,20.40
2018,07,17,00,14,20.40
2018,07,17,00,15,20.40
2018,07,17,00,16,20.40
2018,07,17,00,17,20.40
2018,07,17,00,18,20.40
2018,07,17,00,19,20.30
2018,07,17,00,20,20.30
2018,07,17,00,21,20.30
2018,07,17,00,22,20.20
2018,07,17,00,23,20.20
2018,07,17,00,24,20.10
2018,07,17,00,25,20.10
2018,07,17,00,26,20.10
2018,07,17,00,27,20.00
2018,07,17,00,28,20.00
2018,07,17,00,29,19.90
2018,07,17,00,30,19.90
2018,07,17,00,31,19.90
2018,07,17,00,32,19.80
2018,07,17,00,33,19.80
2018,07,17,00,34,19.80
2018,07,17,00,35,19.80
2018,07,17,00,36,19.80
2018,07,17,00,37,19.70
2018,07,17,00,38,19.70
2018,07,17,00,39,19.70
2018,07,17,00,40,19.70
2018,07,17,00,41,19.70
2018,07,17,00,42,19.70
2018,07,17,00,43,19.60
2018,07,17,00,44,19.60
2018,07,17,00,45,19.60
2018,07,17,00,46,19.60
2018,07,17,00,47,19.60
2018,07,17,00,48,19.50
2018,07,17,00,49,19.50
2018,07,17,00,50,19.40
2018,07,17,00,51,19.40
2018,07,17,00,52,19.40
2018,07,17,00,53,19.30
2018,07,17,00,54,19.30
2018,07,17,00,55,19.30
2018,07,17,00,56,19.30
2018,07,17,00,57,19.30
2018,07,17,00,58,19.20
2018,07,17,00,59,19.20
2018,07,17,01,00,19.20
2018,07,17,01,01,19.10
2018,07,17,01,02,19.10
2018,07,17,01,03,19.00
2018,07,17,01,04,19.00
2018,07,17,01,05,18.90
2018,07,17,01,06,18.90
2018,07,17,01,07,18.80
2018,07,17,01,08,18.80
2018,07,17,01,09,18.80
2018,07,17,01,10,18.70
2018,07,17,01,11,18.70
2018,07,17,01,12,18.60
2018,07,17,01,13,18.60
2018,07,17,01,14,18.60
2018,07,17,01,15,18.60
2018,07,17,01,16,18.50
2018,07,17,01,17,18.50
2018,07,17,01,18,18.50
2018,07,17,01,19,18.40
2018,07,17,01,20,18.40
2018,07,17,01,21,18.40
2018,07,17,01,22,18.40
2018,07,17,01,23,18.40
2018,07,17,01,24,18.30
2018,07,17,01,25,18.30
2018,07,17,01,26,18.30
2018,07,17,01,27,18.40
2018,07,17,01,28,18.40
2018,07,17,01,29,18.40
2018,07,17,01,30,18.40
2018,07,17,01,31,18.40
2018,07,17,01,32,18.50
2018,07,17,01,33,18.50
2018,07,17,01,34,18.60
2018,07,17,01,35,18.60
2018,07,17,01,36,18.60
2018,07,17,01,37,18.60
2018,07,17,01,38,18.70
2018,07,17,01,39,18.70
2018,07,17,01,40,18.70
2018,07,17,01,41,18.70
2018,07,17,01,42,18.70
2018,07,17,01,43,18.70
2018,07,17,01,44,18.70
2018,07,17,01,45,18.70
2018,07,17,01,46,18.70
2018,07,17,01,47,18.70
2018,07,17,01,48,18.70
2018,07,17,01,49,18.70
2018,07,17,01,50,18.70
2018,07,17,01,51,18.70
2018,07,17,01,52,18.70
2018,07,17,01,53,18.70
2018,07,17,01,54,18.70
2018,07,17,01,55,18.70
2018,07,17,01,56,18.70
2018,07,17,01,57,18.70
2018,07,17,01,58,18.70
2018,07,17,01,59,18.70
2018,07,17,02,00,18.70
2018,07,17,02,01,18.80
2018,07,17,02,02,18.80
2018,07,17,02,03,18.80
2018,07,17,02,04,18.80
2018,07,17,02,05,18.80
2018,07,17,02,06,18.70
2018,07,17,02,07,18.70
2018,07,17,02,08,18.70
2018,07,17,02,09,18.70
2018,07,17,02,10,18.70
2018,07,17,02,11,18.60
2018,07,17,02,12,18.60
2018,07,17,02,13,18.60
2018,07,17,02,14,18.60
2018,07,17,02,15,18.50
2018,07,17,02,16,18.50
2018,07,17,02,17,18.40
2018,07,17,02,18,18.40
2018,07,17,02,19,18.40
2018,07,17,02,20,18.30
2018,07,17,02,21,18.30
2018,07,17,02,22,18.30
2018,07,17,02,23,18.30
2018,07,17,02,24,18.20
2018,07,17,02,25,18.20
2018,07,17,02,26,18.20
2018,07,17,02,27,18.20
2018,07,17,02,28,18.10
2018,07,17,02,29,18.10
2018,07,17,02,30,18.10
2018,07,17,02,31,18.00
2018,07,17,02,32,18.00
2018,07,17,02,33,17.90
2018,07,17,02,34,17.90
2018,07,17,02,35,17.90
2018,07,17,02,36,17.90
2018,07,17,02,37,17.80
2018,07,17,02,38,17.80
2018,07,17,02,39,17.80
2018,07,17,02,40,17.80
2018,07,17,02,41,17.80
2018,07,17,02,42,17.80
2018,07,17,02,43,17.80
2018,07,17,02,44,17.80
2018,07,17,02,45,17.80
2018,07,17,02,46,17.80
2018,07,17,02,47,17.70
2018,07,17,02,48,17.70
2018,07,17,02,49,17.70
2018,07,17,02,50,17.70
2018,07,17,02,51,17.70
2018,07,17,02,52,17.70
2018,07,17,02,53,17.70
2018,07,17,02,54,17.70
2018,07,17,02,55,17.70
2018,07,17,02,56,17.70
2018,07,17,02,57,17.70
2018,07,17,02,58,17.70
2018,07,17,02,59,17.60
2018,07,17,03,00,17.60
2018,07,17,03,01,17.60
2018,07,17,03,02,17.60
2018,07,17,03,03,17.50
2018,07,17,03,04,17.50
2018,07,17,03,05,17.40
2018,07,17,03,06,17.40
2018,07,17,03,07,17.40
2018,07,17,03,08,17.40
2018,07,17,03,09,17.40
2018,07,17,03,10,17.40
2018,07,17,03,11,17.40
2018,07,17,03,12,17.40
2018,07,17,03,13,17.40
2018,07,17,03,14,17.40
2018,07,17,03,15,17.40
2018,07,17,03,16,17.40
2018,07,17,03,17,17.40
2018,07,17,03,18,17.40
2018,07,17,03,19,17.40
2018,07,17,03,20,17.40
2018,07,17,03,21,17.30
2018,07,17,03,22,17.30
2018,07,17,03,23,17.30
2018,07,17,03,24,17.30
2018,07,17,03,25,17.30
2018,07,17,03,26,17.20
2018,07,17,03,27,17.20
2018,07,17,03,28,17.20
2018,07,17,03,29,17.20
2018,07,17,03,30,17.20
2018,07,17,03,31,17.20
2018,07,17,03,32,17.20
2018,07,17,03,33,17.10
2018,07,17,03,34,17.10
2018,07,17,03,35,17.10
2018,07,17,03,36,17.10
2018,07,17,03,37,17.10
2018,07,17,03,38,17.10
2018,07,17,03,39,17.10
2018,07,17,03,40,17.10
2018,07,17,03,41,17.10
2018,07,17,03,42,17.10
2018,07,17,03,43,17.10
2018,07,17,03,44,17.10
2018,07,17,03,45,17.10
2018,07,17,03,46,17.10
2018,07,17,03,47,17.10
2018,07,17,03,48,17.10
2018,07,17,03,49,17.20
2018,07,17,03,50,17.20
2018,07,17,03,51,17.20
2018,07,17,03,52,17.20
2018,07,17,03,53,17.20
2018,07,17,03,54,17.30
2018,07,17,03,55,17.30
2018,07,17,03,56,17.30
2018,07,17,03,57,17.40
2018,07,17,03,58,17.40
2018,07,17,03,59,17.40
2018,07,17,04,00,17.40
2018,07,17,04,01,17.40
2018,07,17,04,02,17.40
2018,07,17,04,03,17.30
2018,07,17,04,04,17.30
2018,07,17,04,05,17.30
2018,07,17,04,06,17.20
2018,07,17,04,07,17.20
2018,07,17,04,08,17.10
2018,07,17,04,09,17.00
2018,07,17,04,10,17.00
2018,07,17,04,11,16.90
2018,07,17,04,12,16.90
2018,07,17,04,13,16.80
2018,07,17,04,14,16.80
2018,07,17,04,15,16.80
2018,07,17,04,16,16.80
2018,07,17,04,17,16.80
2018,07,17,04,18,16.70
2018,07,17,04,19,16.80
2018,07,17,04,20,16.80
2018,07,17,04,21,16.80
2018,07,17,04,22,16.80
2018,07,17,04,23,16.90
2018,07,17,04,24,16.90
2018,07,17,04,25,17.00
2018,07,17,04,26,17.00
2018,07,17,04,27,17.10
2018,07,17,04,28,17.10
2018,07,17,04,29,17.20
2018,07,17,04,30,17.20
2018,07,17,04,31,17.20
2018,07,17,04,32,17.20
2018,07,17,04,33,17.20
2018,07,17,04,34,17.20
2018,07,17,04,35,17.20
2018,07,17,04,36,17.10
2018,07,17,04,37,17.10
2018,07,17,04,38,17.00
2018,07,17,04,39,17.00
2018,07,17,04,40,16.90
2018,07,17,04,41,16.90
2018,07,17,04,42,16.90
2018,07,17,04,43,16.80
2018,07,17,04,44,16.80
2018,07,17,04,45,16.70
2018,07,17,04,46,16.70
2018,07,17,04,47,16.70
2018,07,17,04,48,16.70
2018,07,17,04,49,16.70
2018,07,17,04,50,16.70
2018,07,17,04,51,16.80
2018,07,17,04,52,16.80
2018,07,17,04,53,16.80
2018,07,17,04,54,16.70
2018,07,17,04,55,16.70
2018,07,17,04,56,16.70
2018,07,17,04,57,16.70
2018,07,17,04,58,16.60
2018,07,17,04,59,16.60
2018,07,17,05,00,16.50
2018,07,17,05,01,16.50
2018,07,17,05,02,16.40
2018,07,17,05,03,16.40
2018,07,17,05,04,16.30
2018,07,17,05,05,16.30
2018,07,17,05,06,16.30
2018,07,17,05,07,16.20
2018,07,17,05,08,16.20
2018,07,17,05,09,16.10
2018,07,17,05,10,16.10
2018,07,17,05,11,16.10
2018,07,17,05,12,16.00
2018,07,17,05,13,16.00
2018,07,17,05,14,15.90
2018,07,17,05,15,15.90
2018,07,17,05,16,15.90
2018,07,17,05,17,15.80
2018,07,17,05,18,15.80
2018,07,17,05,19,15.80
2018,07,17,05,20,15.80
2018,07,17,05,21,15.70
2018,07,17,05,22,15.70
2018,07,17,05,23,15.70
2018,07,17,05,24,15.60
2018,07,17,05,25,15.60
2018,07,17,05,26,15.50
2018,07,17,05,27,15.50
2018,07,17,05,28,15.50
2018,07,17,05,29,15.50
2018,07,17,05,30,15.50
2018,07,17,05,31,15.50
2018,07,17,05,32,15.40
2018,07,17,05,33,15.40
2018,07,17,05,34,15.40
2018,07,17,05,35,15.40
2018,07,17,05,36,15.30
2018,07,17,05,37,15.30
2018,07,17,05,38,15.30
2018,07,17,05,39,15.30
2018,07,17,05,40,15.30
2018,07,17,05,41,15.20
2018,07,17,05,42,15.20
2018,07,17,05,43,15.20
2018,07,17,05,44,15.20
2018,07,17,05,45,15.10
2018,07,17,05,46,15.10
2018,07,17,05,47,15.10
2018,07,17,05,48,15.10
2018,07,17,05,49,15.10
2018,07,17,05,50,15.10
2018,07,17,05,51,15.00
2018,07,17,05,52,15.00
2018,07,17,05,53,15.00
2018,07,17,05,54,15.10
2018,07,17,05,55,15.10
2018,07,17,05,56,15.10
2018,07,17,05,57,15.20
2018,07,17,05,58,15.30
2018,07,17,05,59,15.30
2018,07,17,06,00,15.40
2018,07,17,06,01,15.40
2018,07,17,06,02,15.50
2018,07,17,06,03,15.50
2018,07,17,06,04,15.50
2018,07,17,06,05,15.60
2018,07,17,06,06,15.70
2018,07,17,06,07,15.70
2018,07,17,06,08,15.80
2018,07,17,06,09,15.80
2018,07,17,06,10,15.80
2018,07,17,06,11,15.80
2018,07,17,06,12,15.80
2018,07,17,06,13,15.80
2018,07,17,06,14,15.80
2018,07,17,06,15,15.80
2018,07,17,06,16,15.80
2018,07,17,06,17,15.80
2018,07,17,06,18,15.70
2018,07,17,06,19,15.80
2018,07,17,06,20,15.80
2018,07,17,06,21,15.80
2018,07,17,06,22,15.80
2018,07,17,06,23,15.80
2018,07,17,06,24,15.80
2018,07,17,06,25,15.80
2018,07,17,06,26,15.80
2018,07,17,06,27,15.80
2018,07,17,06,28,15.80
2018,07,17,06,29,15.80
2018,07,17,06,30,15.80
2018,07,17,06,31,15.80
2018,07,17,06,32,15.80
2018,07,17,06,33,15.80
2018,07,17,06,34,15.80
2018,07,17,06,35,15.80
2018,07,17,06,36,15.80
2018,07,17,06,37,15.80
2018,07,17,06,38,15.70
2018,07,17,06,39,15.80
2018,07,17,06,40,15.80
2018,07,17,06,41,15.80
2018,07,17,06,42,15.80
2018,07,17,06,43,15.80
2018,07,17,06,44,15.80
2018,07,17,06,45,15.80
2018,07,17,06,46,15.80
2018,07,17,06,47,15.80
2018,07,17,06,48,15.80
2018,07,17,06,49,15.80
2018,07,17,06,50,15.80
2018,07,17,06,51,15.80
2018,07,17,06,52,15.80
2018,07,17,06,53,15.90
2018,07,17,06,54,15.90
2018,07,17,06,55,16.00
2018,07,17,06,56,16.00
2018,07,17,06,57,16.10
2018,07,17,06,58,16.10
2018,07,17,06,59,16.20
2018,07,17,07,00,16.20
2018,07,17,07,01,16.30
2018,07,17,07,02,16.30
2018,07,17,07,03,16.40
2018,07,17,07,04,16.40
2018,07,17,07,05,16.50
2018,07,17,07,06,16.50
2018,07,17,07,07,16.60
2018,07,17,07,08,16.60
2018,07,17,07,09,16.70
2018,07,17,07,10,16.70
2018,07,17,07,11,16.80
2018,07,17,07,12,16.80
2018,07,17,07,13,16.90
2018,07,17,07,14,16.90
2018,07,17,07,15,17.00
2018,07,17,07,16,17.10
2018,07,17,07,17,17.10
2018,07,17,07,18,17.20
2018,07,17,07,19,17.20
2018,07,17,07,20,17.30
2018,07,17,07,21,17.40
2018,07,17,07,22,17.50
2018,07,17,07,23,17.60
2018,07,17,07,24,17.80
2018,07,17,07,25,17.90
2018,07,17,07,26,18.00
2018,07,17,07,27,18.10
2018,07,17,07,28,18.20
2018,07,17,07,29,18.30
2018,07,17,07,30,18.40
2018,07,17,07,31,18.50
2018,07,17,07,32,18.60
2018,07,17,07,33,18.70
2018,07,17,07,34,18.70
2018,07,17,07,35,18.80
2018,07,17,07,36,18.90
2018,07,17,07,37,19.00
2018,07,17,07,38,19.00
2018,07,17,07,39,19.10
2018,07,17,07,40,19.20
2018,07,17,07,41,19.20
2018,07,17,07,42,19.30
2018,07,17,07,43,19.30
2018,07,17,07,44,19.40
2018,07,17,07,45,19.40
2018,07,17,07,46,19.50
2018,07,17,07,47,19.60
2018,07,17,07,48,19.60
2018,07,17,07,49,19.70
2018,07,17,07,50,19.70
2018,07,17,07,51,19.70
2018,07,17,07,52,19.70
2018,07,17,07,53,19.60
2018,07,17,07,54,19.60
2018,07,17,07,55,19.60
2018,07,17,07,56,19.50
2018,07,17,07,57,19.50
2018,07,17,07,58,19.60
2018,07,17,07,59,19.60
2018,07,17,08,00,19.60
2018,07,17,08,01,19.60
2018,07,17,08,02,19.70
2018,07,17,08,03,19.70
2018,07,17,08,04,19.80
2018,07,17,08,05,19.80
2018,07,17,08,06,19.80
2018,07,17,08,07,19.80
2018,07,17,08,08,19.80
2018,07,17,08,09,19.80
2018,07,17,08,10,19.90
2018,07,17,08,11,19.90
2018,07,17,08,12,19.90
2018,07,17,08,13,19.90
2018,07,17,08,14,19.80
2018,07,17,08,15,19.80
2018,07,17,08,16,19.70
2018,07,17,08,17,19.70
2018,07,17,08,18,19.60
2018,07,17,08,19,19.50
2018,07,17,08,20,19.40
2018,07,17,08,21,19.30
2018,07,17,08,22,19.20
2018,07,17,08,23,19.20
2018,07,17,08,24,19.10
2018,07,17,08,25,19.10
2018,07,17,08,26,19.20
2018,07,17,08,27,19.20
2018,07,17,08,28,19.30
2018,07,17,08,29,19.40
2018,07,17,08,30,19.50
2018,07,17,08,31,19.50
2018,07,17,08,32,19.60
2018,07,17,08,33,19.60
2018,07,17,08,34,19.70
2018,07,17,08,35,19.70
2018,07,17,08,36,19.70
2018,07,17,08,37,19.80
2018,07,17,08,38,19.80
2018,07,17,08,39,19.80
2018,07,17,08,40,19.80
2018,07,17,08,41,19.90
2018,07,17,08,42,19.90
2018,07,17,08,43,20.00
2018,07,17,08,44,20.10
2018,07,17,08,45,20.20
2018,07,17,08,46,20.30
2018,07,17,08,47,20.40
2018,07,17,08,48,20.50
2018,07,17,08,49,20.60
2018,07,17,08,50,20.60
2018,07,17,08,51,20.70
2018,07,17,08,52,20.70
2018,07,17,08,53,20.80
2018,07,17,08,54,20.80
2018,07,17,08,55,20.90
2018,07,17,08,56,21.10
2018,07,17,08,57,21.20
2018,07,17,08,58,21.30
2018,07,17,08,59,21.40
2018,07,17,09,00,21.40
2018,07,17,09,01,21.40
2018,07,17,09,02,21.40
2018,07,17,09,03,21.40
2018,07,17,09,04,21.50
2018,07,17,09,05,21.50
2018,07,17,09,06,21.50
2018,07,17,09,07,21.40
2018,07,17,09,08,21.30
2018,07,17,09,09,21.20
2018,07,17,09,10,21.20
2018,07,17,09,11,21.30
2018,07,17,09,12,21.30
2018,07,17,09,13,21.40
2018,07,17,09,14,21.50
2018,07,17,09,15,21.40
2018,07,17,09,16,21.40
2018,07,17,09,17,21.40
2018,07,17,09,18,21.50
2018,07,17,09,19,21.50
2018,07,17,09,20,21.50
2018,07,17,09,21,21.50
2018,07,17,09,22,21.50
2018,07,17,09,23,21.50
2018,07,17,09,24,21.50
2018,07,17,09,25,21.50
2018,07,17,09,26,21.40
2018,07,17,09,27,21.40
2018,07,17,09,28,21.40
2018,07,17,09,29,21.50
2018,07,17,09,30,21.70
2018,07,17,09,31,21.80
2018,07,17,09,32,21.80
2018,07,17,09,33,21.80
2018,07,17,09,34,21.90
2018,07,17,09,35,22.00
2018,07,17,09,36,22.10
2018,07,17,09,37,22.20
2018,07,17,09,38,22.30
2018,07,17,09,39,22.30
2018,07,17,09,40,22.40
2018,07,17,09,41,22.60
2018,07,17,09,42,22.70
2018,07,17,09,43,22.80
2018,07,17,09,44,22.90
2018,07,17,09,45,22.80
2018,07,17,09,46,22.60
2018,07,17,09,47,22.50
2018,07,17,09,48,22.40
2018,07,17,09,49,22.40
2018,07,17,09,50,22.40
2018,07,17,09,51,22.40
2018,07,17,09,52,22.50
2018,07,17,09,53,22.60
2018,07,17,09,54,22.60
2018,07,17,09,55,22.70
2018,07,17,09,56,22.60
2018,07,17,09,57,22.50
2018,07,17,09,58,22.40
2018,07,17,09,59,22.30
2018,07,17,10,00,22.20
2018,07,17,10,01,22.10
2018,07,17,10,02,22.10
2018,07,17,10,03,22.10
2018,07,17,10,04,22.00
2018,07,17,10,05,22.00
2018,07,17,10,06,21.90
2018,07,17,10,07,22.00
2018,07,17,10,08,21.90
2018,07,17,10,09,22.00
2018,07,17,10,10,22.10
2018,07,17,10,11,22.20
2018,07,17,10,12,22.30
2018,07,17,10,13,22.40
2018,07,17,10,14,22.40
2018,07,17,10,15,22.30
2018,07,17,10,16,22.30
2018,07,17,10,17,22.40
2018,07,17,10,18,22.50
2018,07,17,10,19,22.50
2018,07,17,10,20,22.30
2018,07,17,10,21,22.30
2018,07,17,10,22,22.30
2018,07,17,10,23,22.30
2018,07,17,10,24,22.30
2018,07,17,10,25,22.30
2018,07,17,10,26,22.40
2018,07,17,10,27,22.60
2018,07,17,10,28,22.70
2018,07,17,10,29,22.80
2018,07,17,10,30,22.80
2018,07,17,10,31,22.90
2018,07,17,10,32,23.00
2018,07,17,10,33,23.00
2018,07,17,10,34,23.10
2018,07,17,10,35,23.20
2018,07,17,10,36,23.30
2018,07,17,10,37,23.50
2018,07,17,10,38,23.50
2018,07,17,10,39,23.50
2018,07,17,10,40,23.60
2018,07,17,10,41,23.50
2018,07,17,10,42,23.30
2018,07,17,10,43,23.20
2018,07,17,10,44,23.20
2018,07,17,10,45,23.10
2018,07,17,10,46,23.00
2018,07,17,10,47,23.10
2018,07,17,10,48,23.10
2018,07,17,10,49,23.10
2018,07,17,10,50,23.00
2018,07,17,10,51,22.90
2018,07,17,10,52,22.90
2018,07,17,10,53,23.00
2018,07,17,10,54,23.00
2018,07,17,10,55,23.00
2018,07,17,10,56,23.00
2018,07,17,10,57,23.10
2018,07,17,10,58,23.20
2018,07,17,10,59,23.30
2018,07,17,11,00,23.40
2018,07,17,11,01,23.40
2018,07,17,11,02,23.50
2018,07,17,11,03,23.50
2018,07,17,11,04,23.40
2018,07,17,11,05,23.20
2018,07,17,11,06,23.10
2018,07,17,11,07,22.90
2018,07,17,11,08,22.90
2018,07,17,11,09,22.90
2018,07,17,11,10,23.00
2018,07,17,11,11,23.10
2018,07,17,11,12,23.30
2018,07,17,11,13,23.50
2018,07,17,11,14,23.60
2018,07,17,11,15,23.70
2018,07,17,11,16,23.80
2018,07,17,11,17,24.00
2018,07,17,11,18,24.00
2018,07,17,11,19,24.20
2018,07,17,11,20,24.20
2018,07,17,11,21,24.20
2018,07,17,11,22,24.20
2018,07,17,11,23,24.10
2018,07,17,11,24,24.00
2018,07,17,11,25,23.80
2018,07,17,11,26,23.70
2018,07,17,11,27,23.40
2018,07,17,11,28,23.20
2018,07,17,11,29,23.10
2018,07,17,11,30,23.20
2018,07,17,11,31,23.30
2018,07,17,11,32,23.30
2018,07,17,11,33,23.20
2018,07,17,11,34,23.20
2018,07,17,11,35,23.10
2018,07,17,11,36,23.10
2018,07,17,11,37,23.10
2018,07,17,11,38,23.20
2018,07,17,11,39,23.30
2018,07,17,11,40,23.20
2018,07,17,11,41,23.20
2018,07,17,11,42,23.20
2018,07,17,11,43,23.30
2018,07,17,11,44,23.40
2018,07,17,11,45,23.60
2018,07,17,11,46,23.70
2018,07,17,11,47,23.80
2018,07,17,11,48,23.60
2018,07,17,11,49,23.50
2018,07,17,11,50,23.30
2018,07,17,11,51,23.20
2018,07,17,11,52,23.00
2018,07,17,11,53,22.90
2018,07,17,11,54,22.90
2018,07,17,11,55,22.90
2018,07,17,11,56,22.80
2018,07,17,11,57,22.60
2018,07,17,11,58,22.60
2018,07,17,11,59,22.50
2018,07,17,12,00,22.40
2018,07,17,12,01,22.30
2018,07,17,12,02,22.30
2018,07,17,12,03,22.30
2018,07,17,12,04,22.40
2018,07,17,12,05,22.50
2018,07,17,12,06,22.60
2018,07,17,12,07,22.80
2018,07,17,12,08,23.00
2018,07,17,12,09,23.20
2018,07,17,12,10,23.30
2018,07,17,12,11,23.20
2018,07,17,12,12,23.20
2018,07,17,12,13,23.20
2018,07,17,12,14,23.30
2018,07,17,12,15,23.40
2018,07,17,12,16,23.50
2018,07,17,12,17,23.70
2018,07,17,12,18,23.80
2018,07,17,12,19,23.90
2018,07,17,12,20,24.00
2018,07,17,12,21,24.20
2018,07,17,12,22,24.30
2018,07,17,12,23,24.40
2018,07,17,12,24,24.60
2018,07,17,12,25,24.70
2018,07,17,12,26,24.70
2018,07,17,12,27,24.70
2018,07,17,12,28,24.80
2018,07,17,12,29,24.80
2018,07,17,12,30,24.70
2018,07,17,12,31,24.60
2018,07,17,12,32,24.50
2018,07,17,12,33,24.50
2018,07,17,12,34,24.60
2018,07,17,12,35,24.60
2018,07,17,12,36,24.60
2018,07,17,12,37,24.60
2018,07,17,12,38,24.70
2018,07,17,12,39,24.80
2018,07,17,12,40,24.90
2018,07,17,12,41,24.90
2018,07,17,12,42,24.90
2018,07,17,12,43,24.80
2018,07,17,12,44,24.70
2018,07,17,12,45,24.70
2018,07,17,12,46,24.60
2018,07,17,12,47,24.60
2018,07,17,12,48,24.50
2018,07,17,12,49,24.40
2018,07,17,12,50,24.40
2018,07,17,12,51,24.40
2018,07,17,12,52,24.50
2018,07,17,12,53,24.50
2018,07,17,12,54,24.60
2018,07,17,12,55,24.80
2018,07,17,12,56,24.80
2018,07,17,12,57,24.90
2018,07,17,12,58,25.10
2018,07,17,12,59,25.10
2018,07,17,13,00,25.10
2018,07,17,13,01,25.00
2018,07,17,13,02,25.00
2018,07,17,13,03,24.90
2018,07,17,13,04,24.80
2018,07,17,13,05,24.90
2018,07,17,13,06,25.00
2018,07,17,13,07,25.20
2018,07,17,13,08,25.50
2018,07,17,13,09,25.60
2018,07,17,13,10,25.80
2018,07,17,13,11,25.90
2018,07,17,13,12,26.10
2018,07,17,13,13,26.20
2018,07,17,13,14,26.30
2018,07,17,13,15,26.40
2018,07,17,13,16,26.50
2018,07,17,13,17,26.60
2018,07,17,13,18,26.70
2018,07,17,13,19,26.80
2018,07,17,13,20,26.80
2018,07,17,13,21,26.80
2018,07,17,13,22,26.80
2018,07,17,13,23,26.80
2018,07,17,13,24,26.90
2018,07,17,13,25,27.00
2018,07,17,13,26,27.10
2018,07,17,13,27,27.10
2018,07,17,13,28,27.20
2018,07,17,13,29,27.30
2018,07,17,13,30,27.20
2018,07,17,13,31,27.30
2018,07,17,13,32,27.40
2018,07,17,13,33,27.50
2018,07,17,13,34,27.50
2018,07,17,13,35,27.40
2018,07,17,13,36,27.30
2018,07,17,13,37,27.10
2018,07,17,13,38,26.90
2018,07,17,13,39,26.80
2018,07,17,13,40,26.70
2018,07,17,13,41,26.60
2018,07,17,13,42,26.60
2018,07,17,13,43,26.70
2018,07,17,13,44,26.80
2018,07,17,13,45,27.00
2018,07,17,13,46,27.20
2018,07,17,13,47,27.20
2018,07,17,13,48,27.20
2018,07,17,13,49,27.20
2018,07,17,13,50,27.20
2018,07,17,13,51,27.10
2018,07,17,13,52,27.00
2018,07,17,13,53,26.80
2018,07,17,13,54,26.70
2018,07,17,13,55,26.70
2018,07,17,13,56,26.70
2018,07,17,13,57,26.70
2018,07,17,13,58,26.70
2018,07,17,13,59,26.70
2018,07,17,14,00,26.80
2018,07,17,14,01,26.70
2018,07,17,14,02,26.70
2018,07,17,14,03,26.70
2018,07,17,14,04,26.70
2018,07,17,14,05,26.70
2018,07,17,14,06,26.80
2018,07,17,14,07,26.80
2018,07,17,14,08,26.90
2018,07,17,14,09,26.90
2018,07,17,14,10,27.00
2018,07,17,14,11,27.00
2018,07,17,14,12,26.90
2018,07,17,14,13,26.80
2018,07,17,14,14,26.80
2018,07,17,14,15,26.90
2018,07,17,14,16,27.00
2018,07,17,14,17,27.20
2018,07,17,14,18,27.20
2018,07,17,14,19,27.20
2018,07,17,14,20,27.30
2018,07,17,14,21,27.30
2018,07,17,14,22,27.30
2018,07,17,14,23,27.40
2018,07,17,14,24,27.50
2018,07,17,14,25,27.60
2018,07,17,14,26,27.70
2018,07,17,14,27,27.50
2018,07,17,14,28,27.40
2018,07,17,14,29,27.30
2018,07,17,14,30,27.30
2018,07,17,14,31,27.30
2018,07,17,14,32,27.40
2018,07,17,14,33,27.50
2018,07,17,14,34,27.60
2018,07,17,14,35,27.70
2018,07,17,14,36,27.90
2018,07,17,14,37,27.90
2018,07,17,14,38,27.90
2018,07,17,14,39,27.80
2018,07,17,14,40,27.80
2018,07,17,14,41,27.80
2018,07,17,14,42,27.60
2018,07,17,14,43,27.50
2018,07,17,14,44,27.40
2018,07,17,14,45,27.30
2018,07,17,14,46,27.40
2018,07,17,14,47,27.40
2018,07,17,14,48,27.30
2018,07,17,14,49,27.30
2018,07,17,14,50,27.40
2018,07,17,14,51,27.40
2018,07,17,14,52,27.50
2018,07,17,14,53,27.50
2018,07,17,14,54,27.40
2018,07,17,14,55,27.40
2018,07,17,14,56,27.50
2018,07,17,14,57,27.70
2018,07,17,14,58,27.90
2018,07,17,14,59,28.00
2018,07,17,15,00,28.10
2018,07,17,15,01,28.10
2018,07,17,15,02,28.00
2018,07,17,15,03,28.00
2018,07,17,15,04,27.90
2018,07,17,15,05,27.90
2018,07,17,15,06,27.90
2018,07,17,15,07,27.90
2018,07,17,15,08,27.90
2018,07,17,15,09,27.80
2018,07,17,15,10,27.80
2018,07,17,15,11,27.80
2018,07,17,15,12,27.80
2018,07,17,15,13,27.90
2018,07,17,15,14,28.10
2018,07,17,15,15,28.20
2018,07,17,15,16,28.30
2018,07,17,15,17,28.40
2018,07,17,15,18,28.60
2018,07,17,15,19,28.80
2018,07,17,15,20,28.90
2018,07,17,15,21,29.00
2018,07,17,15,22,29.10
2018,07,17,15,23,29.10
2018,07,17,15,24,29.00
2018,07,17,15,25,28.80
2018,07,17,15,26,28.70
2018,07,17,15,27,28.70
2018,07,17,15,28,28.70
2018,07,17,15,29,28.80
2018,07,17,15,30,28.90
2018,07,17,15,31,29.00
2018,07,17,15,32,28.90
2018,07,17,15,33,28.90
2018,07,17,15,34,28.70
2018,07,17,15,35,28.70
2018,07,17,15,36,28.70
2018,07,17,15,37,28.80
2018,07,17,15,38,28.90
2018,07,17,15,39,28.90
2018,07,17,15,40,28.90
2018,07,17,15,41,28.80
2018,07,17,15,42,28.70
2018,07,17,15,43,28.70
2018,07,17,15,44,28.70
2018,07,17,15,45,28.60
2018,07,17,15,46,28.60
2018,07,17,15,47,28.60
2018,07,17,15,48,28.70
2018,07,17,15,49,28.70
2018,07,17,15,50,28.80
2018,07,17,15,51,29.00
2018,07,17,15,52,29.10
2018,07,17,15,53,29.30
2018,07,17,15,54,29.30
2018,07,17,15,55,29.30
2018,07,17,15,56,29.30
2018,07,17,15,57,29.40
2018,07,17,15,58,29.40
2018,07,17,15,59,29.40
2018,07,17,16,00,29.30
2018,07,17,16,01,29.20
2018,07,17,16,02,29.10
2018,07,17,16,03,29.10
2018,07,17,16,04,29.10
2018,07,17,16,05,29.10
2018,07,17,16,06,29.00
2018,07,17,16,07,28.90
2018,07,17,16,08,28.80
2018,07,17,16,09,28.80
2018,07,17,16,10,28.70
2018,07,17,16,11,28.70
2018,07,17,16,12,28.60
2018,07,17,16,13,28.60
2018,07,17,16,14,28.60
2018,07,17,16,15,28.60
2018,07,17,16,16,28.70
2018,07,17,16,17,28.70
2018,07,17,16,18,28.90
2018,07,17,16,19,29.00
2018,07,17,16,20,28.90
2018,07,17,16,21,28.90
2018,07,17,16,22,28.90
2018,07,17,16,23,28.90
2018,07,17,16,24,28.90
2018,07,17,16,25,28.80
2018,07,17,16,26,28.70
2018,07,17,16,27,28.60
2018,07,17,16,28,28.40
2018,07,17,16,29,28.40
2018,07,17,16,30,28.40
2018,07,17,16,31,28.40
2018,07,17,16,32,28.40
2018,07,17,16,33,28.40
2018,07,17,16,34,28.40
2018,07,17,16,35,28.50
2018,07,17,16,36,28.60
2018,07,17,16,37,28.60
2018,07,17,16,38,28.60
2018,07,17,16,39,28.60
2018,07,17,16,40,28.70
2018,07,17,16,41,28.80
2018,07,17,16,42,28.70
2018,07,17,16,43,28.70
2018,07,17,16,44,28.60
2018,07,17,16,45,28.50
2018,07,17,16,46,28.40
2018,07,17,16,47,28.40
2018,07,17,16,48,28.50
2018,07,17,16,49,28.60
2018,07,17,16,50,28.70
2018,07,17,16,51,28.80
2018,07,17,16,52,28.80
2018,07,17,16,53,28.80
2018,07,17,16,54,28.90
2018,07,17,16,55,28.80
2018,07,17,16,56,28.60
2018,07,17,16,57,28.60
2018,07,17,16,58,28.60
2018,07,17,16,59,28.60
2018,07,17,17,00,28.60
2018,07,17,17,01,28.60
2018,07,17,17,02,28.50
2018,07,17,17,03,28.40
2018,07,17,17,04,28.40
2018,07,17,17,05,28.40
2018,07,17,17,06,28.40
2018,07,17,17,07,28.50
2018,07,17,17,08,28.30
2018,07,17,17,09,28.20
2018,07,17,17,10,28.10
2018,07,17,17,11,28.20
2018,07,17,17,12,28.30
2018,07,17,17,13,28.30
2018,07,17,17,14,28.40
2018,07,17,17,15,28.30
2018,07,17,17,16,28.30
2018,07,17,17,17,28.20
2018,07,17,17,18,28.20
2018,07,17,17,19,28.20