Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,20,00,00,-0.40
2008,11,20,00,01,-0.40
2008,11,20,00,02,-0.40
2008,11,20,00,03,-0.40
2008,11,20,00,04,-0.40
2008,11,20,00,05,-0.50
2008,11,20,00,06,-0.50
2008,11,20,00,07,-0.50
2008,11,20,00,08,-0.50
2008,11,20,00,09,-0.50
2008,11,20,00,10,-0.50
2008,11,20,00,11,-0.50
2008,11,20,00,12,-0.50
2008,11,20,00,13,-0.50
2008,11,20,00,14,-0.50
2008,11,20,00,15,-0.50
2008,11,20,00,16,-0.50
2008,11,20,00,17,-0.50
2008,11,20,00,18,-0.50
2008,11,20,00,19,-0.50
2008,11,20,00,20,-0.50
2008,11,20,00,21,-0.50
2008,11,20,00,22,-0.50
2008,11,20,00,23,-0.60
2008,11,20,00,24,-0.60
2008,11,20,00,25,-0.60
2008,11,20,00,26,-0.60
2008,11,20,00,27,-0.60
2008,11,20,00,28,-0.60
2008,11,20,00,29,-0.60
2008,11,20,00,30,-0.60
2008,11,20,00,31,-0.60
2008,11,20,00,32,-0.60
2008,11,20,00,33,-0.60
2008,11,20,00,34,-0.60
2008,11,20,00,35,-0.60
2008,11,20,00,36,-0.60
2008,11,20,00,37,-0.60
2008,11,20,00,38,-0.60
2008,11,20,00,39,-0.60
2008,11,20,00,40,-0.60
2008,11,20,00,41,-0.60
2008,11,20,00,42,-0.60
2008,11,20,00,43,-0.60
2008,11,20,00,44,-0.60
2008,11,20,00,45,-0.60
2008,11,20,00,46,-0.60
2008,11,20,00,47,-0.60
2008,11,20,00,48,-0.60
2008,11,20,00,49,-0.60
2008,11,20,00,50,-0.60
2008,11,20,00,51,-0.60
2008,11,20,00,52,-0.60
2008,11,20,00,53,-0.60
2008,11,20,00,54,-0.60
2008,11,20,00,55,-0.60
2008,11,20,00,56,-0.70
2008,11,20,00,57,-0.70
2008,11,20,00,58,-0.70
2008,11,20,00,59,-0.70
2008,11,20,01,00,-0.70
2008,11,20,01,01,-0.70
2008,11,20,01,02,-0.70
2008,11,20,01,03,-0.70
2008,11,20,01,04,-0.70
2008,11,20,01,05,-0.70
2008,11,20,01,06,-0.70
2008,11,20,01,07,-0.70
2008,11,20,01,08,-0.70
2008,11,20,01,09,-0.70
2008,11,20,01,10,-0.70
2008,11,20,01,11,-0.70
2008,11,20,01,12,-0.70
2008,11,20,01,13,-0.70
2008,11,20,01,14,-0.70
2008,11,20,01,15,-0.70
2008,11,20,01,16,-0.70
2008,11,20,01,17,-0.70
2008,11,20,01,18,-0.70
2008,11,20,01,19,-0.70
2008,11,20,01,20,-0.70
2008,11,20,01,21,-0.70
2008,11,20,01,22,-0.70
2008,11,20,01,23,-0.70
2008,11,20,01,24,-0.70
2008,11,20,01,25,-0.70
2008,11,20,01,26,-0.70
2008,11,20,01,27,-0.70
2008,11,20,01,28,-0.70
2008,11,20,01,29,-0.70
2008,11,20,01,30,-0.70
2008,11,20,01,31,-0.70
2008,11,20,01,32,-0.70
2008,11,20,01,33,-0.70
2008,11,20,01,34,-0.70
2008,11,20,01,35,-0.70
2008,11,20,01,36,-0.70
2008,11,20,01,37,-0.70
2008,11,20,01,38,-0.70
2008,11,20,01,39,-0.70
2008,11,20,01,40,-0.70
2008,11,20,01,41,-0.70
2008,11,20,01,42,-0.70
2008,11,20,01,43,-0.70
2008,11,20,01,44,-0.70
2008,11,20,01,45,-0.70
2008,11,20,01,46,-0.70
2008,11,20,01,47,-0.70
2008,11,20,01,48,-0.70
2008,11,20,01,49,-0.70
2008,11,20,01,50,-0.70
2008,11,20,01,51,-0.70
2008,11,20,01,52,-0.70
2008,11,20,01,53,-0.70
2008,11,20,01,54,-0.70
2008,11,20,01,55,-0.70
2008,11,20,01,56,-0.70
2008,11,20,01,57,-0.70
2008,11,20,01,58,-0.70
2008,11,20,01,59,-0.70
2008,11,20,02,00,-0.70
2008,11,20,02,01,-0.70
2008,11,20,02,02,-0.70
2008,11,20,02,03,-0.70
2008,11,20,02,04,-0.70
2008,11,20,02,05,-0.80
2008,11,20,02,06,-0.80
2008,11,20,02,07,-0.80
2008,11,20,02,08,-0.70
2008,11,20,02,09,-0.70
2008,11,20,02,10,-0.70
2008,11,20,02,11,-0.70
2008,11,20,02,12,-0.70
2008,11,20,02,13,-0.70
2008,11,20,02,14,-0.70
2008,11,20,02,15,-0.70
2008,11,20,02,16,-0.70
2008,11,20,02,17,-0.70
2008,11,20,02,18,-0.70
2008,11,20,02,19,-0.70
2008,11,20,02,20,-0.70
2008,11,20,02,21,-0.70
2008,11,20,02,22,-0.60
2008,11,20,02,23,-0.60
2008,11,20,02,24,-0.60
2008,11,20,02,25,-0.60
2008,11,20,02,26,-0.60
2008,11,20,02,27,-0.60
2008,11,20,02,28,-0.50
2008,11,20,02,29,-0.50
2008,11,20,02,30,-0.40
2008,11,20,02,31,-0.40
2008,11,20,02,32,-0.40
2008,11,20,02,33,-0.30
2008,11,20,02,34,-0.30
2008,11,20,02,35,-0.30
2008,11,20,02,36,-0.30
2008,11,20,02,37,-0.30
2008,11,20,02,38,-0.30
2008,11,20,02,39,-0.30
2008,11,20,02,40,-0.30
2008,11,20,02,41,-0.20
2008,11,20,02,42,-0.20
2008,11,20,02,43,-0.20
2008,11,20,02,44,-0.20
2008,11,20,02,45,-0.20
2008,11,20,02,46,-0.20
2008,11,20,02,47,-0.10
2008,11,20,02,48,-0.10
2008,11,20,02,49,-0.10
2008,11,20,02,50,-0.10
2008,11,20,02,51,0.00
2008,11,20,02,52,0.00
2008,11,20,02,53,0.00
2008,11,20,02,54,0.00
2008,11,20,02,55,0.00
2008,11,20,02,56,0.10
2008,11,20,02,57,0.10
2008,11,20,02,58,0.10
2008,11,20,02,59,0.10
2008,11,20,03,00,0.10
2008,11,20,03,01,0.10
2008,11,20,03,02,0.10
2008,11,20,03,03,0.10
2008,11,20,03,04,0.20
2008,11,20,03,05,0.20
2008,11,20,03,06,0.20
2008,11,20,03,07,0.20
2008,11,20,03,08,0.20
2008,11,20,03,09,0.20
2008,11,20,03,10,0.20
2008,11,20,03,11,0.30
2008,11,20,03,12,0.30
2008,11,20,03,13,0.30
2008,11,20,03,14,0.30
2008,11,20,03,15,0.30
2008,11,20,03,16,0.30
2008,11,20,03,17,0.30
2008,11,20,03,18,0.30
2008,11,20,03,19,0.30
2008,11,20,03,20,0.30
2008,11,20,03,21,0.30
2008,11,20,03,22,0.30
2008,11,20,03,23,0.30
2008,11,20,03,24,0.30
2008,11,20,03,25,0.40
2008,11,20,03,26,0.40
2008,11,20,03,27,0.40
2008,11,20,03,28,0.40
2008,11,20,03,29,0.40
2008,11,20,03,30,0.40
2008,11,20,03,31,0.50
2008,11,20,03,32,0.50
2008,11,20,03,33,0.60
2008,11,20,03,34,0.60
2008,11,20,03,35,0.60
2008,11,20,03,36,0.60
2008,11,20,03,37,0.60
2008,11,20,03,38,0.60
2008,11,20,03,39,0.60
2008,11,20,03,40,0.60
2008,11,20,03,41,0.70
2008,11,20,03,42,0.70
2008,11,20,03,43,0.70
2008,11,20,03,44,0.70
2008,11,20,03,45,0.70
2008,11,20,03,46,0.80
2008,11,20,03,47,0.80
2008,11,20,03,48,0.80
2008,11,20,03,49,0.80
2008,11,20,03,50,0.80
2008,11,20,03,51,0.80
2008,11,20,03,52,0.80
2008,11,20,03,53,0.80
2008,11,20,03,54,0.80
2008,11,20,03,55,0.80
2008,11,20,03,56,0.80
2008,11,20,03,57,0.90
2008,11,20,03,58,0.90
2008,11,20,03,59,0.90
2008,11,20,04,00,0.90
2008,11,20,04,01,0.90
2008,11,20,04,02,0.90
2008,11,20,04,03,0.90
2008,11,20,04,04,0.90
2008,11,20,04,05,0.90
2008,11,20,04,06,1.00
2008,11,20,04,07,1.00
2008,11,20,04,08,1.00
2008,11,20,04,09,1.00
2008,11,20,04,10,1.00
2008,11,20,04,11,1.10
2008,11,20,04,12,1.10
2008,11,20,04,13,1.10
2008,11,20,04,14,1.10
2008,11,20,04,15,1.10
2008,11,20,04,16,1.10
2008,11,20,04,17,1.10
2008,11,20,04,18,1.10
2008,11,20,04,19,1.10
2008,11,20,04,20,1.10
2008,11,20,04,21,1.10
2008,11,20,04,22,1.20
2008,11,20,04,23,1.20
2008,11,20,04,24,1.20
2008,11,20,04,25,1.20
2008,11,20,04,26,1.20
2008,11,20,04,27,1.20
2008,11,20,04,28,1.20
2008,11,20,04,29,1.30
2008,11,20,04,30,1.30
2008,11,20,04,31,1.30
2008,11,20,04,32,1.30
2008,11,20,04,33,1.30
2008,11,20,04,34,1.30
2008,11,20,04,35,1.30
2008,11,20,04,36,1.30
2008,11,20,04,37,1.30
2008,11,20,04,38,1.30
2008,11,20,04,39,1.30
2008,11,20,04,40,1.30
2008,11,20,04,41,1.30
2008,11,20,04,42,1.30
2008,11,20,04,43,1.30
2008,11,20,04,44,1.30
2008,11,20,04,45,1.30
2008,11,20,04,46,1.30
2008,11,20,04,47,1.30
2008,11,20,04,48,1.30
2008,11,20,04,49,1.30
2008,11,20,04,50,1.30
2008,11,20,04,51,1.30
2008,11,20,04,52,1.30
2008,11,20,04,53,1.30
2008,11,20,04,54,1.30
2008,11,20,04,55,1.30
2008,11,20,04,56,1.30
2008,11,20,04,57,1.30
2008,11,20,04,58,1.30
2008,11,20,04,59,1.30
2008,11,20,05,00,1.30
2008,11,20,05,01,1.30
2008,11,20,05,02,1.30
2008,11,20,05,03,1.30
2008,11,20,05,04,1.30
2008,11,20,05,05,1.30
2008,11,20,05,06,1.30
2008,11,20,05,07,1.40
2008,11,20,05,08,1.40
2008,11,20,05,09,1.40
2008,11,20,05,10,1.40
2008,11,20,05,11,1.40
2008,11,20,05,12,1.40
2008,11,20,05,13,1.40
2008,11,20,05,14,1.40
2008,11,20,05,15,1.40
2008,11,20,05,16,1.50
2008,11,20,05,17,1.50
2008,11,20,05,18,1.50
2008,11,20,05,19,1.50
2008,11,20,05,20,1.50
2008,11,20,05,21,1.50
2008,11,20,05,22,1.60
2008,11,20,05,23,1.60
2008,11,20,05,24,1.60
2008,11,20,05,25,1.60
2008,11,20,05,26,1.60
2008,11,20,05,27,1.60
2008,11,20,05,28,1.60
2008,11,20,05,29,1.60
2008,11,20,05,30,1.60
2008,11,20,05,31,1.60
2008,11,20,05,32,1.70
2008,11,20,05,33,1.70
2008,11,20,05,34,1.70
2008,11,20,05,35,1.70
2008,11,20,05,36,1.70
2008,11,20,05,37,1.70
2008,11,20,05,38,1.70
2008,11,20,05,39,1.70
2008,11,20,05,40,1.70
2008,11,20,05,41,1.70
2008,11,20,05,42,1.70
2008,11,20,05,43,1.70
2008,11,20,05,44,1.80
2008,11,20,05,45,1.80
2008,11,20,05,46,1.80
2008,11,20,05,47,1.80
2008,11,20,05,48,1.80
2008,11,20,05,49,1.80
2008,11,20,05,50,1.80
2008,11,20,05,51,1.80
2008,11,20,05,52,1.80
2008,11,20,05,53,1.80
2008,11,20,05,54,1.80
2008,11,20,05,55,1.80
2008,11,20,05,56,1.80
2008,11,20,05,57,1.80
2008,11,20,05,58,1.90
2008,11,20,05,59,1.90
2008,11,20,06,00,1.90
2008,11,20,06,01,1.90
2008,11,20,06,02,1.90
2008,11,20,06,03,1.90
2008,11,20,06,04,1.90
2008,11,20,06,05,1.90
2008,11,20,06,06,1.90
2008,11,20,06,07,1.90
2008,11,20,06,08,1.90
2008,11,20,06,09,1.90
2008,11,20,06,10,1.90
2008,11,20,06,11,1.90
2008,11,20,06,12,1.90
2008,11,20,06,13,2.00
2008,11,20,06,14,2.00
2008,11,20,06,15,2.00
2008,11,20,06,16,2.10
2008,11,20,06,17,2.10
2008,11,20,06,18,2.10
2008,11,20,06,19,2.10
2008,11,20,06,20,2.10
2008,11,20,06,21,2.10
2008,11,20,06,22,2.10
2008,11,20,06,23,2.10
2008,11,20,06,24,2.10
2008,11,20,06,25,2.10
2008,11,20,06,26,2.10
2008,11,20,06,27,2.20
2008,11,20,06,28,2.20
2008,11,20,06,29,2.20
2008,11,20,06,30,2.20
2008,11,20,06,31,2.20
2008,11,20,06,32,2.20
2008,11,20,06,33,2.20
2008,11,20,06,34,2.20
2008,11,20,06,35,2.20
2008,11,20,06,36,2.20
2008,11,20,06,37,2.20
2008,11,20,06,38,2.20
2008,11,20,06,39,2.20
2008,11,20,06,40,2.20
2008,11,20,06,41,2.20
2008,11,20,06,42,2.20
2008,11,20,06,43,2.20
2008,11,20,06,44,2.20
2008,11,20,06,45,2.20
2008,11,20,06,46,2.20
2008,11,20,06,47,2.20
2008,11,20,06,48,2.20
2008,11,20,06,49,2.20
2008,11,20,06,50,2.20
2008,11,20,06,51,2.20
2008,11,20,06,52,2.20
2008,11,20,06,53,2.20
2008,11,20,06,54,2.30
2008,11,20,06,55,2.30
2008,11,20,06,56,2.30
2008,11,20,06,57,2.30
2008,11,20,06,58,2.30
2008,11,20,06,59,2.30
2008,11,20,07,00,2.30
2008,11,20,07,01,2.30
2008,11,20,07,02,2.30
2008,11,20,07,03,2.30
2008,11,20,07,04,2.30
2008,11,20,07,05,2.30
2008,11,20,07,06,2.30
2008,11,20,07,07,2.30
2008,11,20,07,08,2.30
2008,11,20,07,09,2.30
2008,11,20,07,10,2.30
2008,11,20,07,11,2.30
2008,11,20,07,12,2.40
2008,11,20,07,13,2.40
2008,11,20,07,14,2.40
2008,11,20,07,15,2.40
2008,11,20,07,16,2.40
2008,11,20,07,17,2.40
2008,11,20,07,18,2.50
2008,11,20,07,19,2.50
2008,11,20,07,20,2.50
2008,11,20,07,21,2.50
2008,11,20,07,22,2.60
2008,11,20,07,23,2.60
2008,11,20,07,24,2.60
2008,11,20,07,25,2.60
2008,11,20,07,26,2.60
2008,11,20,07,27,2.60
2008,11,20,07,28,2.60
2008,11,20,07,29,2.60
2008,11,20,07,30,2.70
2008,11,20,07,31,2.70
2008,11,20,07,32,2.70
2008,11,20,07,33,2.70
2008,11,20,07,34,2.70
2008,11,20,07,35,2.70
2008,11,20,07,36,2.80
2008,11,20,07,37,2.80
2008,11,20,07,38,2.80
2008,11,20,07,39,2.90
2008,11,20,07,40,3.00
2008,11,20,07,41,3.00
2008,11,20,07,42,3.10
2008,11,20,07,43,3.10
2008,11,20,07,44,3.20
2008,11,20,07,45,3.20
2008,11,20,07,46,3.30
2008,11,20,07,47,3.40
2008,11,20,07,48,3.40
2008,11,20,07,49,3.50
2008,11,20,07,50,3.60
2008,11,20,07,51,3.70
2008,11,20,07,52,3.80
2008,11,20,07,53,3.90
2008,11,20,07,54,4.00
2008,11,20,07,55,4.10
2008,11,20,07,56,4.20
2008,11,20,07,57,4.30
2008,11,20,07,58,4.40
2008,11,20,07,59,4.60
2008,11,20,08,00,4.70
2008,11,20,08,01,4.90
2008,11,20,08,02,5.00
2008,11,20,08,03,5.30
2008,11,20,08,04,5.50
2008,11,20,08,05,5.70
2008,11,20,08,06,5.80
2008,11,20,08,07,5.90
2008,11,20,08,08,5.90
2008,11,20,08,09,6.00
2008,11,20,08,10,6.00
2008,11,20,08,11,6.10
2008,11,20,08,12,6.10
2008,11,20,08,13,6.10
2008,11,20,08,14,6.20
2008,11,20,08,15,6.30
2008,11,20,08,16,6.30
2008,11,20,08,17,6.30
2008,11,20,08,18,6.30
2008,11,20,08,19,6.30
2008,11,20,08,20,6.30
2008,11,20,08,21,6.30
2008,11,20,08,22,6.40
2008,11,20,08,23,6.40
2008,11,20,08,24,6.40
2008,11,20,08,25,6.40
2008,11,20,08,26,6.40
2008,11,20,08,27,6.40
2008,11,20,08,28,6.40
2008,11,20,08,29,6.40
2008,11,20,08,30,6.40
2008,11,20,08,31,6.40
2008,11,20,08,32,6.50
2008,11,20,08,33,6.50
2008,11,20,08,34,6.60
2008,11,20,08,35,6.70
2008,11,20,08,36,6.80
2008,11,20,08,37,6.90
2008,11,20,08,38,7.00
2008,11,20,08,39,7.10
2008,11,20,08,40,7.10
2008,11,20,08,41,7.20
2008,11,20,08,42,7.20
2008,11,20,08,43,7.20
2008,11,20,08,44,7.20
2008,11,20,08,45,7.30
2008,11,20,08,46,7.30
2008,11,20,08,47,7.30
2008,11,20,08,48,7.30
2008,11,20,08,49,7.30
2008,11,20,08,50,7.20
2008,11,20,08,51,7.20
2008,11,20,08,52,7.10
2008,11,20,08,53,7.00
2008,11,20,08,54,6.90
2008,11,20,08,55,6.70
2008,11,20,08,56,6.60
2008,11,20,08,57,6.50
2008,11,20,08,58,6.40
2008,11,20,08,59,6.30
2008,11,20,09,00,6.10
2008,11,20,09,01,6.00
2008,11,20,09,02,5.90
2008,11,20,09,03,5.90
2008,11,20,09,04,5.80
2008,11,20,09,05,5.90
2008,11,20,09,06,5.90
2008,11,20,09,07,5.90
2008,11,20,09,08,5.90
2008,11,20,09,09,5.90
2008,11,20,09,10,5.90
2008,11,20,09,11,6.00
2008,11,20,09,12,6.00
2008,11,20,09,13,6.00
2008,11,20,09,14,6.00
2008,11,20,09,15,6.00
2008,11,20,09,16,5.90
2008,11,20,09,17,5.90
2008,11,20,09,18,6.00
2008,11,20,09,19,6.00
2008,11,20,09,20,5.90
2008,11,20,09,21,5.90
2008,11,20,09,22,5.90
2008,11,20,09,23,5.90
2008,11,20,09,24,5.90
2008,11,20,09,25,5.90
2008,11,20,09,26,6.00
2008,11,20,09,27,6.10
2008,11,20,09,28,6.20
2008,11,20,09,29,6.30
2008,11,20,09,30,6.30
2008,11,20,09,31,6.40
2008,11,20,09,32,6.50
2008,11,20,09,33,6.60
2008,11,20,09,34,6.70
2008,11,20,09,35,6.70
2008,11,20,09,36,6.80
2008,11,20,09,37,6.80
2008,11,20,09,38,6.80
2008,11,20,09,39,6.90
2008,11,20,09,40,6.90
2008,11,20,09,41,6.90
2008,11,20,09,42,7.00
2008,11,20,09,43,7.00
2008,11,20,09,44,7.10
2008,11,20,09,45,7.10
2008,11,20,09,46,7.10
2008,11,20,09,47,7.10
2008,11,20,09,48,7.10
2008,11,20,09,49,7.10
2008,11,20,09,50,7.20
2008,11,20,09,51,7.20
2008,11,20,09,52,7.30
2008,11,20,09,53,7.30
2008,11,20,09,54,7.40
2008,11,20,09,55,7.40
2008,11,20,09,56,7.50
2008,11,20,09,57,7.50
2008,11,20,09,58,7.60
2008,11,20,09,59,7.60
2008,11,20,10,00,7.60
2008,11,20,10,01,7.70
2008,11,20,10,02,7.70
2008,11,20,10,03,7.70
2008,11,20,10,04,7.80
2008,11,20,10,05,7.80
2008,11,20,10,06,7.80
2008,11,20,10,07,7.80
2008,11,20,10,08,7.80
2008,11,20,10,09,7.70
2008,11,20,10,10,7.70
2008,11,20,10,11,7.70
2008,11,20,10,12,7.60
2008,11,20,10,13,7.60
2008,11,20,10,14,7.60
2008,11,20,10,15,7.50
2008,11,20,10,16,7.50
2008,11,20,10,17,7.40
2008,11,20,10,18,7.40
2008,11,20,10,19,7.40
2008,11,20,10,20,7.30
2008,11,20,10,21,7.40
2008,11,20,10,22,7.40
2008,11,20,10,23,7.50
2008,11,20,10,24,7.50
2008,11,20,10,25,7.60
2008,11,20,10,26,7.70
2008,11,20,10,27,7.80
2008,11,20,10,28,7.80
2008,11,20,10,29,7.90
2008,11,20,10,30,7.90
2008,11,20,10,31,8.00
2008,11,20,10,32,8.00
2008,11,20,10,33,8.00
2008,11,20,10,34,8.00
2008,11,20,10,35,8.00
2008,11,20,10,36,8.10
2008,11,20,10,37,8.20
2008,11,20,10,38,8.30
2008,11,20,10,39,8.30
2008,11,20,10,40,8.30
2008,11,20,10,41,8.20
2008,11,20,10,42,8.10
2008,11,20,10,43,8.10
2008,11,20,10,44,8.10
2008,11,20,10,45,8.00
2008,11,20,10,46,8.00
2008,11,20,10,47,8.00
2008,11,20,10,48,8.00
2008,11,20,10,49,8.00
2008,11,20,10,50,8.10
2008,11,20,10,51,8.20
2008,11,20,10,52,8.30
2008,11,20,10,53,8.40
2008,11,20,10,54,8.50
2008,11,20,10,55,8.50
2008,11,20,10,56,8.50
2008,11,20,10,57,8.50
2008,11,20,10,58,8.40
2008,11,20,10,59,8.40
2008,11,20,11,00,8.30
2008,11,20,11,01,8.30
2008,11,20,11,02,8.20
2008,11,20,11,03,8.10
2008,11,20,11,04,8.00
2008,11,20,11,05,7.90
2008,11,20,11,06,7.80
2008,11,20,11,07,7.80
2008,11,20,11,08,7.70
2008,11,20,11,09,7.70
2008,11,20,11,10,7.60
2008,11,20,11,11,7.60
2008,11,20,11,12,7.50
2008,11,20,11,13,7.50
2008,11,20,11,14,7.50
2008,11,20,11,15,7.50
2008,11,20,11,16,7.50
2008,11,20,11,17,7.40
2008,11,20,11,18,7.40
2008,11,20,11,19,7.50
2008,11,20,11,20,7.50
2008,11,20,11,21,7.60
2008,11,20,11,22,7.70
2008,11,20,11,23,7.80
2008,11,20,11,24,8.00
2008,11,20,11,25,8.20
2008,11,20,11,26,8.30
2008,11,20,11,27,8.40
2008,11,20,11,28,8.40
2008,11,20,11,29,8.40
2008,11,20,11,30,8.30
2008,11,20,11,31,8.30
2008,11,20,11,32,8.30
2008,11,20,11,33,8.30
2008,11,20,11,34,8.20
2008,11,20,11,35,8.20
2008,11,20,11,36,8.20
2008,11,20,11,37,8.10
2008,11,20,11,38,8.10
2008,11,20,11,39,8.10
2008,11,20,11,40,8.20
2008,11,20,11,41,8.30
2008,11,20,11,42,8.30
2008,11,20,11,43,8.40
2008,11,20,11,44,8.40
2008,11,20,11,45,8.50
2008,11,20,11,46,8.50
2008,11,20,11,47,8.50
2008,11,20,11,48,8.50
2008,11,20,11,49,8.40
2008,11,20,11,50,8.40
2008,11,20,11,51,8.30
2008,11,20,11,52,8.20
2008,11,20,11,53,8.10
2008,11,20,11,54,8.00
2008,11,20,11,55,7.90
2008,11,20,11,56,7.90
2008,11,20,11,57,7.90
2008,11,20,11,58,7.90
2008,11,20,11,59,7.90
2008,11,20,12,00,7.90
2008,11,20,12,01,7.90
2008,11,20,12,02,7.90
2008,11,20,12,03,7.90
2008,11,20,12,04,7.90
2008,11,20,12,05,7.90
2008,11,20,12,06,7.80
2008,11,20,12,07,7.80
2008,11,20,12,08,7.80
2008,11,20,12,09,7.80
2008,11,20,12,10,7.80
2008,11,20,12,11,7.70
2008,11,20,12,12,7.70
2008,11,20,12,13,7.70
2008,11,20,12,14,7.70
2008,11,20,12,15,7.70
2008,11,20,12,16,7.70
2008,11,20,12,17,7.70
2008,11,20,12,18,7.70
2008,11,20,12,19,7.70
2008,11,20,12,20,7.70
2008,11,20,12,21,7.70
2008,11,20,12,22,7.70
2008,11,20,12,23,7.70
2008,11,20,12,24,7.70
2008,11,20,12,25,7.70
2008,11,20,12,26,7.70
2008,11,20,12,27,7.70
2008,11,20,12,28,7.60
2008,11,20,12,29,7.60
2008,11,20,12,30,7.70
2008,11,20,12,31,7.70
2008,11,20,12,32,7.70
2008,11,20,12,33,7.70
2008,11,20,12,34,7.70
2008,11,20,12,35,7.60
2008,11,20,12,36,7.60
2008,11,20,12,37,7.60
2008,11,20,12,38,7.60
2008,11,20,12,39,7.60
2008,11,20,12,40,7.60
2008,11,20,12,41,7.60
2008,11,20,12,42,7.60
2008,11,20,12,43,7.60
2008,11,20,12,44,7.60
2008,11,20,12,45,7.60
2008,11,20,12,46,7.60
2008,11,20,12,47,7.60
2008,11,20,12,48,7.60
2008,11,20,12,49,7.50
2008,11,20,12,50,7.40
2008,11,20,12,51,7.30
2008,11,20,12,52,7.30
2008,11,20,12,53,7.30
2008,11,20,12,54,7.20
2008,11,20,12,55,7.20
2008,11,20,12,56,7.20
2008,11,20,12,57,7.20
2008,11,20,12,58,7.20
2008,11,20,12,59,7.20
2008,11,20,13,00,7.20
2008,11,20,13,01,7.20
2008,11,20,13,02,7.20
2008,11,20,13,03,7.10
2008,11,20,13,04,7.10
2008,11,20,13,05,7.20
2008,11,20,13,06,7.20
2008,11,20,13,07,7.20
2008,11,20,13,08,7.20
2008,11,20,13,09,7.20
2008,11,20,13,10,7.20
2008,11,20,13,11,7.20
2008,11,20,13,12,7.10
2008,11,20,13,13,7.00
2008,11,20,13,14,6.90
2008,11,20,13,15,6.80
2008,11,20,13,16,6.80
2008,11,20,13,17,6.80
2008,11,20,13,18,6.70
2008,11,20,13,19,6.70
2008,11,20,13,20,6.60
2008,11,20,13,21,6.60
2008,11,20,13,22,6.60
2008,11,20,13,23,6.60
2008,11,20,13,24,6.60
2008,11,20,13,25,6.50
2008,11,20,13,26,6.50
2008,11,20,13,27,6.50
2008,11,20,13,28,6.50
2008,11,20,13,29,6.50
2008,11,20,13,30,6.50
2008,11,20,13,31,6.50
2008,11,20,13,32,6.60
2008,11,20,13,33,6.60
2008,11,20,13,34,6.60
2008,11,20,13,35,6.60
2008,11,20,13,36,6.60
2008,11,20,13,37,6.60
2008,11,20,13,38,6.60
2008,11,20,13,39,6.70
2008,11,20,13,40,6.70
2008,11,20,13,41,6.70
2008,11,20,13,42,6.70
2008,11,20,13,43,6.70
2008,11,20,13,44,6.70
2008,11,20,13,45,6.70
2008,11,20,13,46,6.70
2008,11,20,13,47,6.70
2008,11,20,13,48,6.70
2008,11,20,13,49,6.70
2008,11,20,13,50,6.70
2008,11,20,13,51,6.70
2008,11,20,13,52,6.70
2008,11,20,13,53,6.70
2008,11,20,13,54,6.70
2008,11,20,13,55,6.70
2008,11,20,13,56,6.70
2008,11,20,13,57,6.70
2008,11,20,13,58,6.70
2008,11,20,13,59,6.70
2008,11,20,14,00,6.70
2008,11,20,14,01,6.80
2008,11,20,14,02,6.80
2008,11,20,14,03,6.80
2008,11,20,14,04,6.80
2008,11,20,14,05,6.80
2008,11,20,14,06,6.90
2008,11,20,14,07,6.90
2008,11,20,14,08,6.90
2008,11,20,14,09,6.90
2008,11,20,14,10,6.90
2008,11,20,14,11,6.90
2008,11,20,14,12,6.90
2008,11,20,14,13,6.90
2008,11,20,14,14,6.90
2008,11,20,14,15,6.90
2008,11,20,14,16,6.90
2008,11,20,14,17,6.90
2008,11,20,14,18,6.90
2008,11,20,14,19,6.90
2008,11,20,14,20,6.90
2008,11,20,14,21,7.00
2008,11,20,14,22,7.00
2008,11,20,14,23,7.00
2008,11,20,14,24,6.90
2008,11,20,14,25,6.90
2008,11,20,14,26,6.90
2008,11,20,14,27,6.90
2008,11,20,14,28,6.90
2008,11,20,14,29,6.90
2008,11,20,14,30,6.90
2008,11,20,14,31,6.90
2008,11,20,14,32,7.00
2008,11,20,14,33,7.00
2008,11,20,14,34,7.00
2008,11,20,14,35,7.00
2008,11,20,14,36,7.00
2008,11,20,14,37,7.00
2008,11,20,14,38,7.00
2008,11,20,14,39,7.00
2008,11,20,14,40,7.10
2008,11,20,14,41,7.10
2008,11,20,14,42,7.10
2008,11,20,14,43,7.00
2008,11,20,14,44,7.00
2008,11,20,14,45,7.00
2008,11,20,14,46,7.00
2008,11,20,14,47,7.00
2008,11,20,14,48,7.00
2008,11,20,14,49,7.10
2008,11,20,14,50,7.10
2008,11,20,14,51,7.10
2008,11,20,14,52,7.10
2008,11,20,14,53,7.10
2008,11,20,14,54,7.10
2008,11,20,14,55,7.10
2008,11,20,14,56,7.10
2008,11,20,14,57,7.10
2008,11,20,14,58,7.10
2008,11,20,14,59,7.10
2008,11,20,15,00,7.10
2008,11,20,15,01,7.10
2008,11,20,15,02,7.10
2008,11,20,15,03,7.10
2008,11,20,15,04,7.10
2008,11,20,15,05,7.10
2008,11,20,15,06,7.10
2008,11,20,15,07,7.10
2008,11,20,15,08,7.10
2008,11,20,15,09,7.10
2008,11,20,15,10,7.10
2008,11,20,15,11,7.10
2008,11,20,15,12,7.10
2008,11,20,15,13,7.20
2008,11,20,15,14,7.20
2008,11,20,15,15,7.20
2008,11,20,15,16,7.20
2008,11,20,15,17,7.20
2008,11,20,15,18,7.20
2008,11,20,15,19,7.20
2008,11,20,15,20,7.20
2008,11,20,15,21,7.20
2008,11,20,15,22,7.20
2008,11,20,15,23,7.20
2008,11,20,15,24,7.20
2008,11,20,15,25,7.20
2008,11,20,15,26,7.20
2008,11,20,15,27,7.20
2008,11,20,15,28,7.20
2008,11,20,15,29,7.20
2008,11,20,15,30,7.20
2008,11,20,15,31,7.20
2008,11,20,15,32,7.20
2008,11,20,15,33,7.20
2008,11,20,15,34,7.20
2008,11,20,15,35,7.20
2008,11,20,15,36,7.20
2008,11,20,15,37,7.20
2008,11,20,15,38,7.20
2008,11,20,15,39,7.30
2008,11,20,15,40,7.30
2008,11,20,15,41,7.30
2008,11,20,15,42,7.30
2008,11,20,15,43,7.30
2008,11,20,15,44,7.30
2008,11,20,15,45,7.40
2008,11,20,15,46,7.40
2008,11,20,15,47,7.40
2008,11,20,15,48,7.40
2008,11,20,15,49,7.40
2008,11,20,15,50,7.40
2008,11,20,15,51,7.40
2008,11,20,15,52,7.40
2008,11,20,15,53,7.40
2008,11,20,15,54,7.40
2008,11,20,15,55,7.40
2008,11,20,15,56,7.40
2008,11,20,15,57,7.40
2008,11,20,15,58,7.50
2008,11,20,15,59,7.50
2008,11,20,16,00,7.50
2008,11,20,16,01,7.50
2008,11,20,16,02,7.50
2008,11,20,16,03,7.50
2008,11,20,16,04,7.60
2008,11,20,16,05,7.60
2008,11,20,16,06,7.50
2008,11,20,16,07,7.50
2008,11,20,16,08,7.50
2008,11,20,16,09,7.50
2008,11,20,16,10,7.50
2008,11,20,16,11,7.50
2008,11,20,16,12,7.40
2008,11,20,16,13,7.40
2008,11,20,16,14,7.40
2008,11,20,16,15,7.40
2008,11,20,16,16,7.40
2008,11,20,16,17,7.30
2008,11,20,16,18,7.30
2008,11,20,16,19,7.30
2008,11,20,16,20,7.30
2008,11,20,16,21,7.30
2008,11,20,16,22,7.20
2008,11,20,16,23,7.20
2008,11,20,16,24,7.20
2008,11,20,16,25,7.20
2008,11,20,16,26,7.20
2008,11,20,16,27,7.20
2008,11,20,16,28,7.20
2008,11,20,16,29,7.20
2008,11,20,16,30,7.20
2008,11,20,16,31,7.20
2008,11,20,16,32,7.10
2008,11,20,16,33,7.10
2008,11,20,16,34,7.20
2008,11,20,16,35,7.10
2008,11,20,16,36,7.10
2008,11,20,16,37,7.10
2008,11,20,16,38,7.10
2008,11,20,16,39,7.20
2008,11,20,16,40,7.20
2008,11,20,16,41,7.20
2008,11,20,16,42,7.20
2008,11,20,16,43,7.20
2008,11,20,16,44,7.20
2008,11,20,16,45,7.20
2008,11,20,16,46,7.20
2008,11,20,16,47,7.20
2008,11,20,16,48,7.10
2008,11,20,16,49,7.10
2008,11,20,16,50,7.10
2008,11,20,16,51,7.10
2008,11,20,16,52,7.10
2008,11,20,16,53,7.10
2008,11,20,16,54,7.10
2008,11,20,16,55,7.10
2008,11,20,16,56,7.10
2008,11,20,16,57,7.10
2008,11,20,16,58,7.10
2008,11,20,16,59,7.10
2008,11,20,17,00,7.10
2008,11,20,17,01,7.10
2008,11,20,17,02,7.10
2008,11,20,17,03,7.10
2008,11,20,17,04,7.00
2008,11,20,17,05,7.00
2008,11,20,17,06,7.00
2008,11,20,17,07,7.00
2008,11,20,17,08,7.00
2008,11,20,17,09,7.00
2008,11,20,17,10,7.00
2008,11,20,17,11,7.00
2008,11,20,17,12,7.00
2008,11,20,17,13,7.00
2008,11,20,17,14,7.00
2008,11,20,17,15,7.00
2008,11,20,17,16,7.00
2008,11,20,17,17,7.00
2008,11,20,17,18,7.00
2008,11,20,17,19,6.90
2008,11,20,17,20,6.90
2008,11,20,17,21,6.90
2008,11,20,17,22,6.90
2008,11,20,17,23,6.90
2008,11,20,17,24,6.90
2008,11,20,17,25,6.90
2008,11,20,17,26,6.90
2008,11,20,17,27,6.90
2008,11,20,17,28,6.80
2008,11,20,17,29,6.80
2008,11,20,17,30,6.80
2008,11,20,17,31,6.80
2008,11,20,17,32,6.80
2008,11,20,17,33,6.80
2008,11,20,17,34,6.80
2008,11,20,17,35,6.80
2008,11,20,17,36,6.80
2008,11,20,17,37,6.80
2008,11,20,17,38,6.80
2008,11,20,17,39,6.80
2008,11,20,17,40,6.80
2008,11,20,17,41,6.80
2008,11,20,17,42,6.80
2008,11,20,17,43,6.80
2008,11,20,17,44,6.80
2008,11,20,17,45,6.80
2008,11,20,17,46,6.80
2008,11,20,17,47,6.80
2008,11,20,17,48,6.90
2008,11,20,17,49,6.90
2008,11,20,17,50,6.90
2008,11,20,17,51,6.90
2008,11,20,17,52,6.90
2008,11,20,17,53,6.80
2008,11,20,17,54,6.80
2008,11,20,17,55,6.90
2008,11,20,17,56,6.80
2008,11,20,17,57,6.80
2008,11,20,17,58,6.80