Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,02,00,00,12.50
2011,07,02,00,01,12.50
2011,07,02,00,02,12.50
2011,07,02,00,03,12.50
2011,07,02,00,04,12.40
2011,07,02,00,05,12.40
2011,07,02,00,06,12.40
2011,07,02,00,07,12.40
2011,07,02,00,08,12.40
2011,07,02,00,09,12.40
2011,07,02,00,10,12.40
2011,07,02,00,11,12.40
2011,07,02,00,12,12.40
2011,07,02,00,13,12.40
2011,07,02,00,14,12.40
2011,07,02,00,15,12.40
2011,07,02,00,16,12.40
2011,07,02,00,17,12.40
2011,07,02,00,18,12.40
2011,07,02,00,19,12.40
2011,07,02,00,20,12.30
2011,07,02,00,21,12.30
2011,07,02,00,22,12.30
2011,07,02,00,23,12.30
2011,07,02,00,24,12.30
2011,07,02,00,25,12.30
2011,07,02,00,26,12.30
2011,07,02,00,27,12.30
2011,07,02,00,28,12.20
2011,07,02,00,29,12.20
2011,07,02,00,30,12.20
2011,07,02,00,31,12.20
2011,07,02,00,32,12.20
2011,07,02,00,33,12.20
2011,07,02,00,34,12.20
2011,07,02,00,35,12.20
2011,07,02,00,36,12.20
2011,07,02,00,37,12.20
2011,07,02,00,38,12.20
2011,07,02,00,39,12.10
2011,07,02,00,40,12.10
2011,07,02,00,41,12.10
2011,07,02,00,42,12.10
2011,07,02,00,43,12.10
2011,07,02,00,44,12.10
2011,07,02,00,45,12.10
2011,07,02,00,46,12.10
2011,07,02,00,47,12.10
2011,07,02,00,48,12.10
2011,07,02,00,49,12.10
2011,07,02,00,50,12.00
2011,07,02,00,51,12.00
2011,07,02,00,52,12.00
2011,07,02,00,53,12.00
2011,07,02,00,54,12.00
2011,07,02,00,55,11.90
2011,07,02,00,56,11.90
2011,07,02,00,57,11.90
2011,07,02,00,58,11.90
2011,07,02,00,59,11.90
2011,07,02,01,00,11.90
2011,07,02,01,01,11.90
2011,07,02,01,02,11.90
2011,07,02,01,03,11.90
2011,07,02,01,04,11.90
2011,07,02,01,05,11.90
2011,07,02,01,06,11.80
2011,07,02,01,07,11.80
2011,07,02,01,08,11.80
2011,07,02,01,09,11.80
2011,07,02,01,10,11.80
2011,07,02,01,11,11.80
2011,07,02,01,12,11.80
2011,07,02,01,13,11.80
2011,07,02,01,14,11.80
2011,07,02,01,15,11.80
2011,07,02,01,16,11.80
2011,07,02,01,17,11.80
2011,07,02,01,18,11.80
2011,07,02,01,19,11.80
2011,07,02,01,20,11.80
2011,07,02,01,21,11.70
2011,07,02,01,22,11.70
2011,07,02,01,23,11.70
2011,07,02,01,24,11.70
2011,07,02,01,25,11.70
2011,07,02,01,26,11.70
2011,07,02,01,27,11.70
2011,07,02,01,28,11.60
2011,07,02,01,29,11.60
2011,07,02,01,30,11.60
2011,07,02,01,31,11.60
2011,07,02,01,32,11.60
2011,07,02,01,33,11.60
2011,07,02,01,34,11.50
2011,07,02,01,35,11.50
2011,07,02,01,36,11.50
2011,07,02,01,37,11.50
2011,07,02,01,38,11.40
2011,07,02,01,39,11.40
2011,07,02,01,40,11.40
2011,07,02,01,41,11.40
2011,07,02,01,42,11.40
2011,07,02,01,43,11.30
2011,07,02,01,44,11.30
2011,07,02,01,45,11.30
2011,07,02,01,46,11.30
2011,07,02,01,47,11.30
2011,07,02,01,48,11.30
2011,07,02,01,49,11.30
2011,07,02,01,50,11.20
2011,07,02,01,51,11.20
2011,07,02,01,52,11.20
2011,07,02,01,53,11.20
2011,07,02,01,54,11.20
2011,07,02,01,55,11.10
2011,07,02,01,56,11.10
2011,07,02,01,57,11.10
2011,07,02,01,58,11.00
2011,07,02,01,59,11.00
2011,07,02,02,00,10.90
2011,07,02,02,01,10.90
2011,07,02,02,02,10.90
2011,07,02,02,03,10.90
2011,07,02,02,04,10.90
2011,07,02,02,05,10.80
2011,07,02,02,06,10.80
2011,07,02,02,07,10.80
2011,07,02,02,08,10.80
2011,07,02,02,09,10.80
2011,07,02,02,10,10.80
2011,07,02,02,11,10.70
2011,07,02,02,12,10.70
2011,07,02,02,13,10.70
2011,07,02,02,14,10.70
2011,07,02,02,15,10.70
2011,07,02,02,16,10.70
2011,07,02,02,17,10.70
2011,07,02,02,18,10.60
2011,07,02,02,19,10.60
2011,07,02,02,20,10.60
2011,07,02,02,21,10.60
2011,07,02,02,22,10.50
2011,07,02,02,23,10.50
2011,07,02,02,24,10.50
2011,07,02,02,25,10.40
2011,07,02,02,26,10.40
2011,07,02,02,27,10.40
2011,07,02,02,28,10.30
2011,07,02,02,29,10.30
2011,07,02,02,30,10.30
2011,07,02,02,31,10.30
2011,07,02,02,32,10.30
2011,07,02,02,33,10.20
2011,07,02,02,34,10.20
2011,07,02,02,35,10.20
2011,07,02,02,36,10.20
2011,07,02,02,37,10.20
2011,07,02,02,38,10.20
2011,07,02,02,39,10.20
2011,07,02,02,40,10.20
2011,07,02,02,41,10.20
2011,07,02,02,42,10.10
2011,07,02,02,43,10.10
2011,07,02,02,44,10.10
2011,07,02,02,45,10.10
2011,07,02,02,46,10.00
2011,07,02,02,47,10.00
2011,07,02,02,48,10.00
2011,07,02,02,49,10.00
2011,07,02,02,50,9.90
2011,07,02,02,51,9.90
2011,07,02,02,52,9.90
2011,07,02,02,53,9.90
2011,07,02,02,54,9.90
2011,07,02,02,55,9.90
2011,07,02,02,56,9.90
2011,07,02,02,57,9.90
2011,07,02,02,58,9.80
2011,07,02,02,59,9.80
2011,07,02,03,00,9.80
2011,07,02,03,01,9.80
2011,07,02,03,02,9.80
2011,07,02,03,03,9.80
2011,07,02,03,04,9.80
2011,07,02,03,05,9.80
2011,07,02,03,06,9.70
2011,07,02,03,07,9.70
2011,07,02,03,08,9.70
2011,07,02,03,09,9.70
2011,07,02,03,10,9.70
2011,07,02,03,11,9.70
2011,07,02,03,12,9.70
2011,07,02,03,13,9.70
2011,07,02,03,14,9.70
2011,07,02,03,15,9.70
2011,07,02,03,16,9.70
2011,07,02,03,17,9.70
2011,07,02,03,18,9.70
2011,07,02,03,19,9.70
2011,07,02,03,20,9.60
2011,07,02,03,21,9.60
2011,07,02,03,22,9.60
2011,07,02,03,23,9.60
2011,07,02,03,24,9.60
2011,07,02,03,25,9.60
2011,07,02,03,26,9.60
2011,07,02,03,27,9.60
2011,07,02,03,28,9.60
2011,07,02,03,29,9.60
2011,07,02,03,30,9.60
2011,07,02,03,31,9.60
2011,07,02,03,32,9.60
2011,07,02,03,33,9.60
2011,07,02,03,34,9.60
2011,07,02,03,35,9.60
2011,07,02,03,36,9.60
2011,07,02,03,37,9.50
2011,07,02,03,38,9.50
2011,07,02,03,39,9.50
2011,07,02,03,40,9.50
2011,07,02,03,41,9.50
2011,07,02,03,42,9.50
2011,07,02,03,43,9.50
2011,07,02,03,44,9.50
2011,07,02,03,45,9.50
2011,07,02,03,46,9.50
2011,07,02,03,47,9.50
2011,07,02,03,48,9.40
2011,07,02,03,49,9.40
2011,07,02,03,50,9.40
2011,07,02,03,51,9.40
2011,07,02,03,52,9.40
2011,07,02,03,53,9.30
2011,07,02,03,54,9.30
2011,07,02,03,55,9.30
2011,07,02,03,56,9.30
2011,07,02,03,57,9.30
2011,07,02,03,58,9.30
2011,07,02,03,59,9.20
2011,07,02,04,00,9.20
2011,07,02,04,01,9.20
2011,07,02,04,02,9.20
2011,07,02,04,03,9.20
2011,07,02,04,04,9.10
2011,07,02,04,05,9.10
2011,07,02,04,06,9.10
2011,07,02,04,07,9.10
2011,07,02,04,08,9.10
2011,07,02,04,09,9.10
2011,07,02,04,10,9.10
2011,07,02,04,11,9.10
2011,07,02,04,12,9.10
2011,07,02,04,13,9.10
2011,07,02,04,14,9.10
2011,07,02,04,15,9.10
2011,07,02,04,16,9.10
2011,07,02,04,17,9.10
2011,07,02,04,18,9.10
2011,07,02,04,19,9.10
2011,07,02,04,20,9.10
2011,07,02,04,21,9.00
2011,07,02,04,22,9.00
2011,07,02,04,23,9.00
2011,07,02,04,24,9.00
2011,07,02,04,25,9.00
2011,07,02,04,26,8.90
2011,07,02,04,27,8.90
2011,07,02,04,28,8.90
2011,07,02,04,29,8.90
2011,07,02,04,30,8.90
2011,07,02,04,31,8.90
2011,07,02,04,32,8.90
2011,07,02,04,33,8.80
2011,07,02,04,34,8.80
2011,07,02,04,35,8.80
2011,07,02,04,36,8.80
2011,07,02,04,37,8.80
2011,07,02,04,38,8.80
2011,07,02,04,39,8.80
2011,07,02,04,40,8.80
2011,07,02,04,41,8.80
2011,07,02,04,42,8.80
2011,07,02,04,43,8.80
2011,07,02,04,44,8.80
2011,07,02,04,45,8.80
2011,07,02,04,46,8.80
2011,07,02,04,47,8.80
2011,07,02,04,48,8.80
2011,07,02,04,49,8.80
2011,07,02,04,50,8.80
2011,07,02,04,51,8.80
2011,07,02,04,52,8.80
2011,07,02,04,53,8.80
2011,07,02,04,54,8.80
2011,07,02,04,55,8.80
2011,07,02,04,56,8.80
2011,07,02,04,57,8.80
2011,07,02,04,58,8.80
2011,07,02,04,59,8.80
2011,07,02,05,00,8.80
2011,07,02,05,01,8.80
2011,07,02,05,02,8.80
2011,07,02,05,03,8.80
2011,07,02,05,04,8.80
2011,07,02,05,05,8.80
2011,07,02,05,06,8.80
2011,07,02,05,07,8.80
2011,07,02,05,08,8.80
2011,07,02,05,09,8.80
2011,07,02,05,10,8.80
2011,07,02,05,11,8.80
2011,07,02,05,12,8.90
2011,07,02,05,13,8.90
2011,07,02,05,14,8.90
2011,07,02,05,15,8.90
2011,07,02,05,16,8.90
2011,07,02,05,17,9.00
2011,07,02,05,18,9.00
2011,07,02,05,19,9.00
2011,07,02,05,20,9.00
2011,07,02,05,21,9.00
2011,07,02,05,22,9.00
2011,07,02,05,23,9.10
2011,07,02,05,24,9.10
2011,07,02,05,25,9.10
2011,07,02,05,26,9.10
2011,07,02,05,27,9.10
2011,07,02,05,28,9.10
2011,07,02,05,29,9.10
2011,07,02,05,30,9.10
2011,07,02,05,31,9.10
2011,07,02,05,32,9.10
2011,07,02,05,33,9.10
2011,07,02,05,34,9.10
2011,07,02,05,35,9.10
2011,07,02,05,36,9.10
2011,07,02,05,37,9.10
2011,07,02,05,38,9.10
2011,07,02,05,39,9.10
2011,07,02,05,40,9.10
2011,07,02,05,41,9.20
2011,07,02,05,42,9.20
2011,07,02,05,43,9.20
2011,07,02,05,44,9.20
2011,07,02,05,45,9.20
2011,07,02,05,46,9.20
2011,07,02,05,47,9.20
2011,07,02,05,48,9.20
2011,07,02,05,49,9.20
2011,07,02,05,50,9.20
2011,07,02,05,51,9.20
2011,07,02,05,52,9.30
2011,07,02,05,53,9.30
2011,07,02,05,54,9.30
2011,07,02,05,55,9.30
2011,07,02,05,56,9.30
2011,07,02,05,57,9.30
2011,07,02,05,58,9.30
2011,07,02,05,59,9.40
2011,07,02,06,00,9.40
2011,07,02,06,01,9.40
2011,07,02,06,02,9.40
2011,07,02,06,03,9.40
2011,07,02,06,04,9.50
2011,07,02,06,05,9.50
2011,07,02,06,06,9.50
2011,07,02,06,07,9.60
2011,07,02,06,08,9.60
2011,07,02,06,09,9.60
2011,07,02,06,10,9.60
2011,07,02,06,11,9.60
2011,07,02,06,12,9.70
2011,07,02,06,13,9.70
2011,07,02,06,14,9.70
2011,07,02,06,15,9.70
2011,07,02,06,16,9.80
2011,07,02,06,17,9.80
2011,07,02,06,18,9.80
2011,07,02,06,19,9.80
2011,07,02,06,20,9.80
2011,07,02,06,21,9.80
2011,07,02,06,22,9.90
2011,07,02,06,23,9.90
2011,07,02,06,24,9.90
2011,07,02,06,25,10.00
2011,07,02,06,26,10.00
2011,07,02,06,27,10.00
2011,07,02,06,28,10.10
2011,07,02,06,29,10.10
2011,07,02,06,30,10.10
2011,07,02,06,31,10.10
2011,07,02,06,32,10.10
2011,07,02,06,33,10.20
2011,07,02,06,34,10.20
2011,07,02,06,35,10.20
2011,07,02,06,36,10.20
2011,07,02,06,37,10.20
2011,07,02,06,38,10.20
2011,07,02,06,39,10.20
2011,07,02,06,40,10.20
2011,07,02,06,41,10.20
2011,07,02,06,42,10.30
2011,07,02,06,43,10.30
2011,07,02,06,44,10.30
2011,07,02,06,45,10.30
2011,07,02,06,46,10.30
2011,07,02,06,47,10.30
2011,07,02,06,48,10.30
2011,07,02,06,49,10.30
2011,07,02,06,50,10.30
2011,07,02,06,51,10.40
2011,07,02,06,52,10.40
2011,07,02,06,53,10.40
2011,07,02,06,54,10.40
2011,07,02,06,55,10.40
2011,07,02,06,56,10.40
2011,07,02,06,57,10.40
2011,07,02,06,58,10.40
2011,07,02,06,59,10.40
2011,07,02,07,00,10.40
2011,07,02,07,01,10.40
2011,07,02,07,02,10.40
2011,07,02,07,03,10.40
2011,07,02,07,04,10.40
2011,07,02,07,05,10.40
2011,07,02,07,06,10.50
2011,07,02,07,07,10.50
2011,07,02,07,08,10.50
2011,07,02,07,09,10.50
2011,07,02,07,10,10.50
2011,07,02,07,11,10.50
2011,07,02,07,12,10.50
2011,07,02,07,13,10.50
2011,07,02,07,14,10.50
2011,07,02,07,15,10.50
2011,07,02,07,16,10.50
2011,07,02,07,17,10.50
2011,07,02,07,18,10.40
2011,07,02,07,19,10.50
2011,07,02,07,20,10.50
2011,07,02,07,21,10.50
2011,07,02,07,22,10.50
2011,07,02,07,23,10.50
2011,07,02,07,24,10.50
2011,07,02,07,25,10.60
2011,07,02,07,26,10.60
2011,07,02,07,27,10.60
2011,07,02,07,28,10.60
2011,07,02,07,29,10.60
2011,07,02,07,30,10.70
2011,07,02,07,31,10.70
2011,07,02,07,32,10.70
2011,07,02,07,33,10.70
2011,07,02,07,34,10.70
2011,07,02,07,35,10.70
2011,07,02,07,36,10.70
2011,07,02,07,37,10.80
2011,07,02,07,38,10.80
2011,07,02,07,39,10.80
2011,07,02,07,40,10.80
2011,07,02,07,41,10.80
2011,07,02,07,42,10.90
2011,07,02,07,43,10.90
2011,07,02,07,44,10.90
2011,07,02,07,45,10.90
2011,07,02,07,46,10.90
2011,07,02,07,47,10.90
2011,07,02,07,48,11.00
2011,07,02,07,49,11.00
2011,07,02,07,50,11.00
2011,07,02,07,51,11.00
2011,07,02,07,52,11.10
2011,07,02,07,53,11.10
2011,07,02,07,54,11.10
2011,07,02,07,55,11.10
2011,07,02,07,56,11.10
2011,07,02,07,57,11.10
2011,07,02,07,58,11.20
2011,07,02,07,59,11.20
2011,07,02,08,00,11.20
2011,07,02,08,01,11.20
2011,07,02,08,02,11.20
2011,07,02,08,03,11.20
2011,07,02,08,04,11.20
2011,07,02,08,05,11.20
2011,07,02,08,06,11.20
2011,07,02,08,07,11.30
2011,07,02,08,08,11.30
2011,07,02,08,09,11.30
2011,07,02,08,10,11.30
2011,07,02,08,11,11.30
2011,07,02,08,12,11.30
2011,07,02,08,13,11.30
2011,07,02,08,14,11.30
2011,07,02,08,15,11.30
2011,07,02,08,16,11.30
2011,07,02,08,17,11.30
2011,07,02,08,18,11.30
2011,07,02,08,19,11.30
2011,07,02,08,20,11.40
2011,07,02,08,21,11.40
2011,07,02,08,22,11.40
2011,07,02,08,23,11.40
2011,07,02,08,24,11.50
2011,07,02,08,25,11.50
2011,07,02,08,26,11.60
2011,07,02,08,27,11.60
2011,07,02,08,28,11.60
2011,07,02,08,29,11.70
2011,07,02,08,30,11.70
2011,07,02,08,31,11.70
2011,07,02,08,32,11.70
2011,07,02,08,33,11.80
2011,07,02,08,34,11.80
2011,07,02,08,35,11.80
2011,07,02,08,36,11.90
2011,07,02,08,37,11.90
2011,07,02,08,38,11.90
2011,07,02,08,39,11.90
2011,07,02,08,40,12.00
2011,07,02,08,41,12.00
2011,07,02,08,42,12.10
2011,07,02,08,43,12.10
2011,07,02,08,44,12.10
2011,07,02,08,45,12.20
2011,07,02,08,46,12.20
2011,07,02,08,47,12.20
2011,07,02,08,48,12.20
2011,07,02,08,49,12.30
2011,07,02,08,50,12.30
2011,07,02,08,51,12.40
2011,07,02,08,52,12.40
2011,07,02,08,53,12.50
2011,07,02,08,54,12.60
2011,07,02,08,55,12.70
2011,07,02,08,56,12.70
2011,07,02,08,57,12.80
2011,07,02,08,58,12.80
2011,07,02,08,59,12.80
2011,07,02,09,00,12.80
2011,07,02,09,01,12.80
2011,07,02,09,02,12.80
2011,07,02,09,03,12.80
2011,07,02,09,04,12.80
2011,07,02,09,05,12.90
2011,07,02,09,06,12.90
2011,07,02,09,07,13.00
2011,07,02,09,08,13.00
2011,07,02,09,09,13.00
2011,07,02,09,10,13.00
2011,07,02,09,11,13.10
2011,07,02,09,12,13.10
2011,07,02,09,13,13.20
2011,07,02,09,14,13.20
2011,07,02,09,15,13.30
2011,07,02,09,16,13.30
2011,07,02,09,17,13.40
2011,07,02,09,18,13.50
2011,07,02,09,19,13.50
2011,07,02,09,20,13.50
2011,07,02,09,21,13.50
2011,07,02,09,22,13.50
2011,07,02,09,23,13.50
2011,07,02,09,24,13.50
2011,07,02,09,25,13.50
2011,07,02,09,26,13.50
2011,07,02,09,27,13.60
2011,07,02,09,28,13.60
2011,07,02,09,29,13.60
2011,07,02,09,30,13.60
2011,07,02,09,31,13.60
2011,07,02,09,32,13.60
2011,07,02,09,33,13.70
2011,07,02,09,34,13.70
2011,07,02,09,35,13.80
2011,07,02,09,36,13.90
2011,07,02,09,37,14.00
2011,07,02,09,38,14.10
2011,07,02,09,39,14.20
2011,07,02,09,40,14.20
2011,07,02,09,41,14.20
2011,07,02,09,42,14.20
2011,07,02,09,43,14.20
2011,07,02,09,44,14.20
2011,07,02,09,45,14.20
2011,07,02,09,46,14.20
2011,07,02,09,47,14.30
2011,07,02,09,48,14.30
2011,07,02,09,49,14.30
2011,07,02,09,50,14.30
2011,07,02,09,51,14.30
2011,07,02,09,52,14.30
2011,07,02,09,53,14.30
2011,07,02,09,54,14.30
2011,07,02,09,55,14.30
2011,07,02,09,56,14.30
2011,07,02,09,57,14.40
2011,07,02,09,58,14.40
2011,07,02,09,59,14.50
2011,07,02,10,00,14.60
2011,07,02,10,01,14.60
2011,07,02,10,02,14.70
2011,07,02,10,03,14.80
2011,07,02,10,04,14.80
2011,07,02,10,05,14.90
2011,07,02,10,06,14.90
2011,07,02,10,07,14.90
2011,07,02,10,08,14.90
2011,07,02,10,09,14.80
2011,07,02,10,10,14.80
2011,07,02,10,11,14.80
2011,07,02,10,12,14.90
2011,07,02,10,13,15.00
2011,07,02,10,14,15.00
2011,07,02,10,15,15.10
2011,07,02,10,16,15.10
2011,07,02,10,17,15.10
2011,07,02,10,18,15.10
2011,07,02,10,19,15.20
2011,07,02,10,20,15.20
2011,07,02,10,21,15.30
2011,07,02,10,22,15.30
2011,07,02,10,23,15.30
2011,07,02,10,24,15.20
2011,07,02,10,25,15.20
2011,07,02,10,26,15.30
2011,07,02,10,27,15.30
2011,07,02,10,28,15.40
2011,07,02,10,29,15.40
2011,07,02,10,30,15.40
2011,07,02,10,31,15.40
2011,07,02,10,32,15.40
2011,07,02,10,33,15.50
2011,07,02,10,34,15.60
2011,07,02,10,35,15.70
2011,07,02,10,36,15.80
2011,07,02,10,37,15.90
2011,07,02,10,38,16.10
2011,07,02,10,39,16.20
2011,07,02,10,40,16.30
2011,07,02,10,41,16.30
2011,07,02,10,42,16.30
2011,07,02,10,43,16.20
2011,07,02,10,44,16.20
2011,07,02,10,45,16.20
2011,07,02,10,46,16.20
2011,07,02,10,47,16.20
2011,07,02,10,48,16.20
2011,07,02,10,49,16.10
2011,07,02,10,50,16.10
2011,07,02,10,51,16.10
2011,07,02,10,52,16.10
2011,07,02,10,53,16.20
2011,07,02,10,54,16.20
2011,07,02,10,55,16.30
2011,07,02,10,56,16.40
2011,07,02,10,57,16.50
2011,07,02,10,58,16.60
2011,07,02,10,59,16.70
2011,07,02,11,00,16.80
2011,07,02,11,01,16.80
2011,07,02,11,02,16.80
2011,07,02,11,03,16.80
2011,07,02,11,04,16.80
2011,07,02,11,05,16.80
2011,07,02,11,06,16.80
2011,07,02,11,07,16.80
2011,07,02,11,08,16.90
2011,07,02,11,09,16.90
2011,07,02,11,10,17.00
2011,07,02,11,11,17.10
2011,07,02,11,12,17.20
2011,07,02,11,13,17.30
2011,07,02,11,14,17.30
2011,07,02,11,15,17.30
2011,07,02,11,16,17.40
2011,07,02,11,17,17.40
2011,07,02,11,18,17.50
2011,07,02,11,19,17.50
2011,07,02,11,20,17.60
2011,07,02,11,21,17.60
2011,07,02,11,22,17.60
2011,07,02,11,23,17.70
2011,07,02,11,24,17.80
2011,07,02,11,25,17.90
2011,07,02,11,26,18.10
2011,07,02,11,27,18.20
2011,07,02,11,28,18.30
2011,07,02,11,29,18.40
2011,07,02,11,30,18.40
2011,07,02,11,31,18.50
2011,07,02,11,32,18.60
2011,07,02,11,33,18.60
2011,07,02,11,34,18.60
2011,07,02,11,35,18.50
2011,07,02,11,36,18.40
2011,07,02,11,37,18.40
2011,07,02,11,38,18.40
2011,07,02,11,39,18.40
2011,07,02,11,40,18.40
2011,07,02,11,41,18.50
2011,07,02,11,42,18.50
2011,07,02,11,43,18.50
2011,07,02,11,44,18.50
2011,07,02,11,45,18.40
2011,07,02,11,46,18.40
2011,07,02,11,47,18.40
2011,07,02,11,48,18.40
2011,07,02,11,49,18.40
2011,07,02,11,50,18.40
2011,07,02,11,51,18.50
2011,07,02,11,52,18.60
2011,07,02,11,53,18.60
2011,07,02,11,54,18.70
2011,07,02,11,55,18.70
2011,07,02,11,56,18.70
2011,07,02,11,57,18.80
2011,07,02,11,58,18.80
2011,07,02,11,59,18.90
2011,07,02,12,00,19.00
2011,07,02,12,01,19.00
2011,07,02,12,02,19.10
2011,07,02,12,03,19.20
2011,07,02,12,04,19.30
2011,07,02,12,05,19.30
2011,07,02,12,06,19.30
2011,07,02,12,07,19.40
2011,07,02,12,08,19.50
2011,07,02,12,09,19.60
2011,07,02,12,10,19.70
2011,07,02,12,11,19.80
2011,07,02,12,12,19.80
2011,07,02,12,13,19.90
2011,07,02,12,14,19.80
2011,07,02,12,15,19.80
2011,07,02,12,16,19.80
2011,07,02,12,17,19.80
2011,07,02,12,18,19.80
2011,07,02,12,19,19.90
2011,07,02,12,20,19.90
2011,07,02,12,21,20.00
2011,07,02,12,22,20.00
2011,07,02,12,23,20.10
2011,07,02,12,24,20.10
2011,07,02,12,25,20.20
2011,07,02,12,26,20.30
2011,07,02,12,27,20.30
2011,07,02,12,28,20.40
2011,07,02,12,29,20.50
2011,07,02,12,30,20.50
2011,07,02,12,31,20.60
2011,07,02,12,32,20.50
2011,07,02,12,33,20.50
2011,07,02,12,34,20.60
2011,07,02,12,35,20.60
2011,07,02,12,36,20.70
2011,07,02,12,37,20.70
2011,07,02,12,38,20.70
2011,07,02,12,39,20.70
2011,07,02,12,40,20.80
2011,07,02,12,41,20.90
2011,07,02,12,42,20.90
2011,07,02,12,43,20.90
2011,07,02,12,44,21.00
2011,07,02,12,45,21.00
2011,07,02,12,46,21.10
2011,07,02,12,47,21.20
2011,07,02,12,48,21.30
2011,07,02,12,49,21.40
2011,07,02,12,50,21.40
2011,07,02,12,51,21.40
2011,07,02,12,52,21.50
2011,07,02,12,53,21.50
2011,07,02,12,54,21.50
2011,07,02,12,55,21.60
2011,07,02,12,56,21.60
2011,07,02,12,57,21.60
2011,07,02,12,58,21.60
2011,07,02,12,59,21.50
2011,07,02,13,00,21.50
2011,07,02,13,01,21.50
2011,07,02,13,02,21.50
2011,07,02,13,03,21.60
2011,07,02,13,04,21.60
2011,07,02,13,05,21.60
2011,07,02,13,06,21.60
2011,07,02,13,07,21.60
2011,07,02,13,08,21.70
2011,07,02,13,09,21.70
2011,07,02,13,10,21.60
2011,07,02,13,11,21.60
2011,07,02,13,12,21.60
2011,07,02,13,13,21.60
2011,07,02,13,14,21.70
2011,07,02,13,15,21.70
2011,07,02,13,16,21.70
2011,07,02,13,17,21.70
2011,07,02,13,18,21.70
2011,07,02,13,19,21.70
2011,07,02,13,20,21.70
2011,07,02,13,21,21.70
2011,07,02,13,22,21.80
2011,07,02,13,23,21.80
2011,07,02,13,24,21.80
2011,07,02,13,25,21.90
2011,07,02,13,26,21.90
2011,07,02,13,27,22.00
2011,07,02,13,28,22.00
2011,07,02,13,29,22.10
2011,07,02,13,30,22.20
2011,07,02,13,31,22.20
2011,07,02,13,32,22.20
2011,07,02,13,33,22.20
2011,07,02,13,34,22.00
2011,07,02,13,35,21.90
2011,07,02,13,36,21.80
2011,07,02,13,37,21.80
2011,07,02,13,38,21.70
2011,07,02,13,39,21.70
2011,07,02,13,40,21.70
2011,07,02,13,41,21.70
2011,07,02,13,42,21.70
2011,07,02,13,43,21.70
2011,07,02,13,44,21.60
2011,07,02,13,45,21.60
2011,07,02,13,46,21.60
2011,07,02,13,47,21.60
2011,07,02,13,48,21.70
2011,07,02,13,49,21.70
2011,07,02,13,50,21.80
2011,07,02,13,51,21.80
2011,07,02,13,52,21.90
2011,07,02,13,53,21.90
2011,07,02,13,54,21.90
2011,07,02,13,55,21.80
2011,07,02,13,56,21.80
2011,07,02,13,57,21.70
2011,07,02,13,58,21.70
2011,07,02,13,59,21.70
2011,07,02,14,00,21.70
2011,07,02,14,01,21.70
2011,07,02,14,02,21.70
2011,07,02,14,03,21.70
2011,07,02,14,04,21.70
2011,07,02,14,05,21.80
2011,07,02,14,06,21.80
2011,07,02,14,07,21.90
2011,07,02,14,08,22.00
2011,07,02,14,09,22.10
2011,07,02,14,10,22.10
2011,07,02,14,11,22.20
2011,07,02,14,12,22.30
2011,07,02,14,13,22.30
2011,07,02,14,14,22.40
2011,07,02,14,15,22.50
2011,07,02,14,16,22.60
2011,07,02,14,17,22.70
2011,07,02,14,18,22.80
2011,07,02,14,19,22.90
2011,07,02,14,20,23.10
2011,07,02,14,21,23.20
2011,07,02,14,22,23.30
2011,07,02,14,23,23.40
2011,07,02,14,24,23.40
2011,07,02,14,25,23.30
2011,07,02,14,26,23.20
2011,07,02,14,27,23.20
2011,07,02,14,28,23.10
2011,07,02,14,29,23.10
2011,07,02,14,30,23.10
2011,07,02,14,31,23.10
2011,07,02,14,32,23.10
2011,07,02,14,33,23.10
2011,07,02,14,34,23.00
2011,07,02,14,35,23.00
2011,07,02,14,36,23.00
2011,07,02,14,37,22.90
2011,07,02,14,38,22.90
2011,07,02,14,39,22.90
2011,07,02,14,40,22.90
2011,07,02,14,41,23.00
2011,07,02,14,42,23.00
2011,07,02,14,43,23.20
2011,07,02,14,44,23.30
2011,07,02,14,45,23.30
2011,07,02,14,46,23.20
2011,07,02,14,47,23.10
2011,07,02,14,48,23.00
2011,07,02,14,49,22.90
2011,07,02,14,50,22.70
2011,07,02,14,51,22.50
2011,07,02,14,52,22.40
2011,07,02,14,53,22.30
2011,07,02,14,54,22.30
2011,07,02,14,55,22.30
2011,07,02,14,56,22.30
2011,07,02,14,57,22.30
2011,07,02,14,58,22.30
2011,07,02,14,59,22.30
2011,07,02,15,00,22.30
2011,07,02,15,01,22.20
2011,07,02,15,02,22.20
2011,07,02,15,03,22.10
2011,07,02,15,04,22.00
2011,07,02,15,05,21.90
2011,07,02,15,06,21.80
2011,07,02,15,07,21.80
2011,07,02,15,08,21.80
2011,07,02,15,09,21.80
2011,07,02,15,10,21.80
2011,07,02,15,11,21.80
2011,07,02,15,12,21.80
2011,07,02,15,13,21.80
2011,07,02,15,14,21.80
2011,07,02,15,15,21.80
2011,07,02,15,16,21.90
2011,07,02,15,17,21.90
2011,07,02,15,18,21.90
2011,07,02,15,19,21.90
2011,07,02,15,20,21.90
2011,07,02,15,21,21.80
2011,07,02,15,22,21.80
2011,07,02,15,23,21.80
2011,07,02,15,24,21.80
2011,07,02,15,25,21.90
2011,07,02,15,26,21.90
2011,07,02,15,27,21.90
2011,07,02,15,28,21.90
2011,07,02,15,29,21.90
2011,07,02,15,30,21.90
2011,07,02,15,31,21.90
2011,07,02,15,32,21.80
2011,07,02,15,33,21.80
2011,07,02,15,34,21.80
2011,07,02,15,35,21.70
2011,07,02,15,36,21.60
2011,07,02,15,37,21.60
2011,07,02,15,38,21.60
2011,07,02,15,39,21.60
2011,07,02,15,40,21.60
2011,07,02,15,41,21.50
2011,07,02,15,42,21.50
2011,07,02,15,43,21.50
2011,07,02,15,44,21.40
2011,07,02,15,45,21.40
2011,07,02,15,46,21.40
2011,07,02,15,47,21.40
2011,07,02,15,48,21.40
2011,07,02,15,49,21.30
2011,07,02,15,50,21.30
2011,07,02,15,51,21.20
2011,07,02,15,52,21.10
2011,07,02,15,53,21.10
2011,07,02,15,54,21.00
2011,07,02,15,55,21.00
2011,07,02,15,56,21.00
2011,07,02,15,57,20.90
2011,07,02,15,58,20.90
2011,07,02,15,59,20.90
2011,07,02,16,00,20.90
2011,07,02,16,01,20.90
2011,07,02,16,02,20.90
2011,07,02,16,03,20.90
2011,07,02,16,04,20.90
2011,07,02,16,05,20.80
2011,07,02,16,06,20.80
2011,07,02,16,07,20.70
2011,07,02,16,08,20.70
2011,07,02,16,09,20.60
2011,07,02,16,10,20.60
2011,07,02,16,11,20.60
2011,07,02,16,12,20.60
2011,07,02,16,13,20.60
2011,07,02,16,14,20.70
2011,07,02,16,15,20.60
2011,07,02,16,16,20.60
2011,07,02,16,17,20.60
2011,07,02,16,18,20.50
2011,07,02,16,19,20.50
2011,07,02,16,20,20.40
2011,07,02,16,21,20.40
2011,07,02,16,22,20.40
2011,07,02,16,23,20.30
2011,07,02,16,24,20.30
2011,07,02,16,25,20.30
2011,07,02,16,26,20.30
2011,07,02,16,27,20.30
2011,07,02,16,28,20.30
2011,07,02,16,29,20.30
2011,07,02,16,30,20.30
2011,07,02,16,31,20.30
2011,07,02,16,32,20.40
2011,07,02,16,33,20.40
2011,07,02,16,34,20.40
2011,07,02,16,35,20.40
2011,07,02,16,36,20.40
2011,07,02,16,37,20.30
2011,07,02,16,38,20.30
2011,07,02,16,39,20.20
2011,07,02,16,40,20.20
2011,07,02,16,41,20.20
2011,07,02,16,42,20.20
2011,07,02,16,43,20.20
2011,07,02,16,44,20.20
2011,07,02,16,45,20.20
2011,07,02,16,46,20.20
2011,07,02,16,47,20.20
2011,07,02,16,48,20.20
2011,07,02,16,49,20.20
2011,07,02,16,50,20.20
2011,07,02,16,51,20.10
2011,07,02,16,52,20.10
2011,07,02,16,53,20.00
2011,07,02,16,54,19.90
2011,07,02,16,55,19.80
2011,07,02,16,56,19.70
2011,07,02,16,57,19.60
2011,07,02,16,58,19.50
2011,07,02,16,59,19.40
2011,07,02,17,00,19.40
2011,07,02,17,01,19.40
2011,07,02,17,02,19.30
2011,07,02,17,03,19.30
2011,07,02,17,04,19.30
2011,07,02,17,05,19.20
2011,07,02,17,06,19.20
2011,07,02,17,07,19.20
2011,07,02,17,08,19.10
2011,07,02,17,09,19.10
2011,07,02,17,10,18.90
2011,07,02,17,11,18.80
2011,07,02,17,12,18.70
2011,07,02,17,13,18.60
2011,07,02,17,14,18.60
2011,07,02,17,15,18.60
2011,07,02,17,16,18.50
2011,07,02,17,17,18.50
2011,07,02,17,18,18.50
2011,07,02,17,19,18.40
2011,07,02,17,20,18.40
2011,07,02,17,21,18.40
2011,07,02,17,22,18.30
2011,07,02,17,23,18.30
2011,07,02,17,24,18.20
2011,07,02,17,25,18.20
2011,07,02,17,26,18.20
2011,07,02,17,27,18.10
2011,07,02,17,28,18.10