Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,12,00,00,12.40
2015,05,12,00,01,12.40
2015,05,12,00,02,12.30
2015,05,12,00,03,12.30
2015,05,12,00,04,12.30
2015,05,12,00,05,12.20
2015,05,12,00,06,12.20
2015,05,12,00,07,12.20
2015,05,12,00,08,12.10
2015,05,12,00,09,12.10
2015,05,12,00,10,12.10
2015,05,12,00,11,12.10
2015,05,12,00,12,12.10
2015,05,12,00,13,12.10
2015,05,12,00,14,12.00
2015,05,12,00,15,12.00
2015,05,12,00,16,12.00
2015,05,12,00,17,11.90
2015,05,12,00,18,11.90
2015,05,12,00,19,11.90
2015,05,12,00,20,11.90
2015,05,12,00,21,11.90
2015,05,12,00,22,11.90
2015,05,12,00,23,11.90
2015,05,12,00,24,12.00
2015,05,12,00,25,12.00
2015,05,12,00,26,12.00
2015,05,12,00,27,12.10
2015,05,12,00,28,12.10
2015,05,12,00,29,12.10
2015,05,12,00,30,12.20
2015,05,12,00,31,12.20
2015,05,12,00,32,12.20
2015,05,12,00,33,12.30
2015,05,12,00,34,12.30
2015,05,12,00,35,12.30
2015,05,12,00,36,12.30
2015,05,12,00,37,12.30
2015,05,12,00,38,12.40
2015,05,12,00,39,12.40
2015,05,12,00,40,12.40
2015,05,12,00,41,12.40
2015,05,12,00,42,12.40
2015,05,12,00,43,12.40
2015,05,12,00,44,12.40
2015,05,12,00,45,12.40
2015,05,12,00,46,12.40
2015,05,12,00,47,12.40
2015,05,12,00,48,12.40
2015,05,12,00,49,12.40
2015,05,12,00,50,12.50
2015,05,12,00,51,12.40
2015,05,12,00,52,12.40
2015,05,12,00,53,12.50
2015,05,12,00,54,12.50
2015,05,12,00,55,12.50
2015,05,12,00,56,12.60
2015,05,12,00,57,12.60
2015,05,12,00,58,12.60
2015,05,12,00,59,12.60
2015,05,12,01,00,12.60
2015,05,12,01,01,12.70
2015,05,12,01,02,12.70
2015,05,12,01,03,12.70
2015,05,12,01,04,12.70
2015,05,12,01,05,12.70
2015,05,12,01,06,12.70
2015,05,12,01,07,12.70
2015,05,12,01,08,12.70
2015,05,12,01,09,12.70
2015,05,12,01,10,12.70
2015,05,12,01,11,12.70
2015,05,12,01,12,12.70
2015,05,12,01,13,12.80
2015,05,12,01,14,12.80
2015,05,12,01,15,12.80
2015,05,12,01,16,12.80
2015,05,12,01,17,12.80
2015,05,12,01,18,12.80
2015,05,12,01,19,12.80
2015,05,12,01,20,12.80
2015,05,12,01,21,12.80
2015,05,12,01,22,12.80
2015,05,12,01,23,12.70
2015,05,12,01,24,12.80
2015,05,12,01,25,12.80
2015,05,12,01,26,12.70
2015,05,12,01,27,12.70
2015,05,12,01,28,12.70
2015,05,12,01,29,12.70
2015,05,12,01,30,12.70
2015,05,12,01,31,12.70
2015,05,12,01,32,12.70
2015,05,12,01,33,12.70
2015,05,12,01,34,12.70
2015,05,12,01,35,12.70
2015,05,12,01,36,12.70
2015,05,12,01,37,12.70
2015,05,12,01,38,12.70
2015,05,12,01,39,12.70
2015,05,12,01,40,12.70
2015,05,12,01,41,12.60
2015,05,12,01,42,12.60
2015,05,12,01,43,12.60
2015,05,12,01,44,12.60
2015,05,12,01,45,12.60
2015,05,12,01,46,12.60
2015,05,12,01,47,12.60
2015,05,12,01,48,12.60
2015,05,12,01,49,12.60
2015,05,12,01,50,12.60
2015,05,12,01,51,12.60
2015,05,12,01,52,12.60
2015,05,12,01,53,12.60
2015,05,12,01,54,12.60
2015,05,12,01,55,12.60
2015,05,12,01,56,12.60
2015,05,12,01,57,12.60
2015,05,12,01,58,12.60
2015,05,12,01,59,12.60
2015,05,12,02,00,12.60
2015,05,12,02,01,12.60
2015,05,12,02,02,12.60
2015,05,12,02,03,12.50
2015,05,12,02,04,12.50
2015,05,12,02,05,12.50
2015,05,12,02,06,12.50
2015,05,12,02,07,12.50
2015,05,12,02,08,12.50
2015,05,12,02,09,12.50
2015,05,12,02,10,12.40
2015,05,12,02,11,12.40
2015,05,12,02,12,12.40
2015,05,12,02,13,12.40
2015,05,12,02,14,12.40
2015,05,12,02,15,12.40
2015,05,12,02,16,12.40
2015,05,12,02,17,12.30
2015,05,12,02,18,12.30
2015,05,12,02,19,12.30
2015,05,12,02,20,12.30
2015,05,12,02,21,12.30
2015,05,12,02,22,12.30
2015,05,12,02,23,12.30
2015,05,12,02,24,12.30
2015,05,12,02,25,12.30
2015,05,12,02,26,12.30
2015,05,12,02,27,12.20
2015,05,12,02,28,12.20
2015,05,12,02,29,12.20
2015,05,12,02,30,12.20
2015,05,12,02,31,12.20
2015,05,12,02,32,12.20
2015,05,12,02,33,12.20
2015,05,12,02,34,12.20
2015,05,12,02,35,12.20
2015,05,12,02,36,12.20
2015,05,12,02,37,12.20
2015,05,12,02,38,12.20
2015,05,12,02,39,12.10
2015,05,12,02,40,12.10
2015,05,12,02,41,12.10
2015,05,12,02,42,12.10
2015,05,12,02,43,12.10
2015,05,12,02,44,12.10
2015,05,12,02,45,12.10
2015,05,12,02,46,12.10
2015,05,12,02,47,12.10
2015,05,12,02,48,12.10
2015,05,12,02,49,12.00
2015,05,12,02,50,12.00
2015,05,12,02,51,12.00
2015,05,12,02,52,12.00
2015,05,12,02,53,12.00
2015,05,12,02,54,12.00
2015,05,12,02,55,12.00
2015,05,12,02,56,12.00
2015,05,12,02,57,12.00
2015,05,12,02,58,12.00
2015,05,12,02,59,12.00
2015,05,12,03,00,12.00
2015,05,12,03,01,12.00
2015,05,12,03,02,12.00
2015,05,12,03,03,12.00
2015,05,12,03,04,12.00
2015,05,12,03,05,12.00
2015,05,12,03,06,12.00
2015,05,12,03,07,12.00
2015,05,12,03,08,12.00
2015,05,12,03,09,12.00
2015,05,12,03,10,12.00
2015,05,12,03,11,12.00
2015,05,12,03,12,12.00
2015,05,12,03,13,12.00
2015,05,12,03,14,12.00
2015,05,12,03,15,12.00
2015,05,12,03,16,12.10
2015,05,12,03,17,12.10
2015,05,12,03,18,12.10
2015,05,12,03,19,12.10
2015,05,12,03,20,12.10
2015,05,12,03,21,12.10
2015,05,12,03,22,12.10
2015,05,12,03,23,12.10
2015,05,12,03,24,12.10
2015,05,12,03,25,12.10
2015,05,12,03,26,12.10
2015,05,12,03,27,12.10
2015,05,12,03,28,12.10
2015,05,12,03,29,12.10
2015,05,12,03,30,12.10
2015,05,12,03,31,12.10
2015,05,12,03,32,12.20
2015,05,12,03,33,12.20
2015,05,12,03,34,12.10
2015,05,12,03,35,12.10
2015,05,12,03,36,12.10
2015,05,12,03,37,12.10
2015,05,12,03,38,12.10
2015,05,12,03,39,12.10
2015,05,12,03,40,12.10
2015,05,12,03,41,12.10
2015,05,12,03,42,12.10
2015,05,12,03,43,12.10
2015,05,12,03,44,12.10
2015,05,12,03,45,12.10
2015,05,12,03,46,12.10
2015,05,12,03,47,12.10
2015,05,12,03,48,12.10
2015,05,12,03,49,12.10
2015,05,12,03,50,12.10
2015,05,12,03,51,12.10
2015,05,12,03,52,12.10
2015,05,12,03,53,12.00
2015,05,12,03,54,12.00
2015,05,12,03,55,12.00
2015,05,12,03,56,12.00
2015,05,12,03,57,12.00
2015,05,12,03,58,12.00
2015,05,12,03,59,12.00
2015,05,12,04,00,12.00
2015,05,12,04,01,12.00
2015,05,12,04,02,12.10
2015,05,12,04,03,12.00
2015,05,12,04,04,12.10
2015,05,12,04,05,12.10
2015,05,12,04,06,12.00
2015,05,12,04,07,12.00
2015,05,12,04,08,12.00
2015,05,12,04,09,12.10
2015,05,12,04,10,12.10
2015,05,12,04,11,12.10
2015,05,12,04,12,12.10
2015,05,12,04,13,12.00
2015,05,12,04,14,12.00
2015,05,12,04,15,12.00
2015,05,12,04,16,12.00
2015,05,12,04,17,12.00
2015,05,12,04,18,12.00
2015,05,12,04,19,12.00
2015,05,12,04,20,12.00
2015,05,12,04,21,12.00
2015,05,12,04,22,11.90
2015,05,12,04,23,11.90
2015,05,12,04,24,11.90
2015,05,12,04,25,11.90
2015,05,12,04,26,11.90
2015,05,12,04,27,11.90
2015,05,12,04,28,11.90
2015,05,12,04,29,11.90
2015,05,12,04,30,11.90
2015,05,12,04,31,11.90
2015,05,12,04,32,11.90
2015,05,12,04,33,11.90
2015,05,12,04,34,11.90
2015,05,12,04,35,11.90
2015,05,12,04,36,11.90
2015,05,12,04,37,11.90
2015,05,12,04,38,11.90
2015,05,12,04,39,11.90
2015,05,12,04,40,11.90
2015,05,12,04,41,11.90
2015,05,12,04,42,11.90
2015,05,12,04,43,11.80
2015,05,12,04,44,11.80
2015,05,12,04,45,11.80
2015,05,12,04,46,11.80
2015,05,12,04,47,11.80
2015,05,12,04,48,11.80
2015,05,12,04,49,11.80
2015,05,12,04,50,11.80
2015,05,12,04,51,11.80
2015,05,12,04,52,11.80
2015,05,12,04,53,11.80
2015,05,12,04,54,11.80
2015,05,12,04,55,11.80
2015,05,12,04,56,11.80
2015,05,12,04,57,11.80
2015,05,12,04,58,11.80
2015,05,12,04,59,11.80
2015,05,12,05,00,11.90
2015,05,12,05,01,11.90
2015,05,12,05,02,11.90
2015,05,12,05,03,11.90
2015,05,12,05,04,11.90
2015,05,12,05,05,11.90
2015,05,12,05,06,12.00
2015,05,12,05,07,12.00
2015,05,12,05,08,12.10
2015,05,12,05,09,12.10
2015,05,12,05,10,12.10
2015,05,12,05,11,12.20
2015,05,12,05,12,12.20
2015,05,12,05,13,12.20
2015,05,12,05,14,12.20
2015,05,12,05,15,12.30
2015,05,12,05,16,12.30
2015,05,12,05,17,12.30
2015,05,12,05,18,12.30
2015,05,12,05,19,12.30
2015,05,12,05,20,12.30
2015,05,12,05,21,12.30
2015,05,12,05,22,12.30
2015,05,12,05,23,12.30
2015,05,12,05,24,12.30
2015,05,12,05,25,12.30
2015,05,12,05,26,12.30
2015,05,12,05,27,12.30
2015,05,12,05,28,12.30
2015,05,12,05,29,12.30
2015,05,12,05,30,12.30
2015,05,12,05,31,12.30
2015,05,12,05,32,12.30
2015,05,12,05,33,12.30
2015,05,12,05,34,12.30
2015,05,12,05,35,12.30
2015,05,12,05,36,12.30
2015,05,12,05,37,12.30
2015,05,12,05,38,12.30
2015,05,12,05,39,12.30
2015,05,12,05,40,12.30
2015,05,12,05,41,12.30
2015,05,12,05,42,12.30
2015,05,12,05,43,12.30
2015,05,12,05,44,12.30
2015,05,12,05,45,12.30
2015,05,12,05,46,12.30
2015,05,12,05,47,12.30
2015,05,12,05,48,12.30
2015,05,12,05,49,12.20
2015,05,12,05,50,12.20
2015,05,12,05,51,12.20
2015,05,12,05,52,12.20
2015,05,12,05,53,12.20
2015,05,12,05,54,12.20
2015,05,12,05,55,12.20
2015,05,12,05,56,12.20
2015,05,12,05,57,12.20
2015,05,12,05,58,12.20
2015,05,12,05,59,12.20
2015,05,12,06,00,12.20
2015,05,12,06,01,12.20
2015,05,12,06,02,12.20
2015,05,12,06,03,12.20
2015,05,12,06,04,12.20
2015,05,12,06,05,12.20
2015,05,12,06,06,12.20
2015,05,12,06,07,12.20
2015,05,12,06,08,12.20
2015,05,12,06,09,12.20
2015,05,12,06,10,12.20
2015,05,12,06,11,12.20
2015,05,12,06,12,12.20
2015,05,12,06,13,12.20
2015,05,12,06,14,12.20
2015,05,12,06,15,12.20
2015,05,12,06,16,12.20
2015,05,12,06,17,12.20
2015,05,12,06,18,12.20
2015,05,12,06,19,12.20
2015,05,12,06,20,12.20
2015,05,12,06,21,12.20
2015,05,12,06,22,12.20
2015,05,12,06,23,12.20
2015,05,12,06,24,12.20
2015,05,12,06,25,12.20
2015,05,12,06,26,12.20
2015,05,12,06,27,12.20
2015,05,12,06,28,12.20
2015,05,12,06,29,12.20
2015,05,12,06,30,12.20
2015,05,12,06,31,12.20
2015,05,12,06,32,12.20
2015,05,12,06,33,12.20
2015,05,12,06,34,12.20
2015,05,12,06,35,12.20
2015,05,12,06,36,12.20
2015,05,12,06,37,12.30
2015,05,12,06,38,12.20
2015,05,12,06,39,12.30
2015,05,12,06,40,12.30
2015,05,12,06,41,12.30
2015,05,12,06,42,12.30
2015,05,12,06,43,12.30
2015,05,12,06,44,12.30
2015,05,12,06,45,12.30
2015,05,12,06,46,12.30
2015,05,12,06,47,12.30
2015,05,12,06,48,12.30
2015,05,12,06,49,12.30
2015,05,12,06,50,12.30
2015,05,12,06,51,12.30
2015,05,12,06,52,12.30
2015,05,12,06,53,12.30
2015,05,12,06,54,12.30
2015,05,12,06,55,12.30
2015,05,12,06,56,12.30
2015,05,12,06,57,12.30
2015,05,12,06,58,12.30
2015,05,12,06,59,12.30
2015,05,12,07,00,12.30
2015,05,12,07,01,12.30
2015,05,12,07,02,12.30
2015,05,12,07,03,12.30
2015,05,12,07,04,12.30
2015,05,12,07,05,12.30
2015,05,12,07,06,12.30
2015,05,12,07,07,12.30
2015,05,12,07,08,12.30
2015,05,12,07,09,12.30
2015,05,12,07,10,12.30
2015,05,12,07,11,12.30
2015,05,12,07,12,12.30
2015,05,12,07,13,12.30
2015,05,12,07,14,12.30
2015,05,12,07,15,12.30
2015,05,12,07,16,12.30
2015,05,12,07,17,12.30
2015,05,12,07,18,12.30
2015,05,12,07,19,12.30
2015,05,12,07,20,12.30
2015,05,12,07,21,12.30
2015,05,12,07,22,12.30
2015,05,12,07,23,12.30
2015,05,12,07,24,12.30
2015,05,12,07,25,12.30
2015,05,12,07,26,12.30
2015,05,12,07,27,12.30
2015,05,12,07,28,12.30
2015,05,12,07,29,12.30
2015,05,12,07,30,12.30
2015,05,12,07,31,12.30
2015,05,12,07,32,12.30
2015,05,12,07,33,12.30
2015,05,12,07,34,12.30
2015,05,12,07,35,12.30
2015,05,12,07,36,12.30
2015,05,12,07,37,12.30
2015,05,12,07,38,12.30
2015,05,12,07,39,12.30
2015,05,12,07,40,12.30
2015,05,12,07,41,12.30
2015,05,12,07,42,12.30
2015,05,12,07,43,12.30
2015,05,12,07,44,12.40
2015,05,12,07,45,12.40
2015,05,12,07,46,12.40
2015,05,12,07,47,12.40
2015,05,12,07,48,12.40
2015,05,12,07,49,12.40
2015,05,12,07,50,12.40
2015,05,12,07,51,12.40
2015,05,12,07,52,12.40
2015,05,12,07,53,12.40
2015,05,12,07,54,12.40
2015,05,12,07,55,12.40
2015,05,12,07,56,12.40
2015,05,12,07,57,12.40
2015,05,12,07,58,12.40
2015,05,12,07,59,12.40
2015,05,12,08,00,12.40
2015,05,12,08,01,12.50
2015,05,12,08,02,12.50
2015,05,12,08,03,12.50
2015,05,12,08,04,12.50
2015,05,12,08,05,12.60
2015,05,12,08,06,12.60
2015,05,12,08,07,12.60
2015,05,12,08,08,12.60
2015,05,12,08,09,12.70
2015,05,12,08,10,12.70
2015,05,12,08,11,12.70
2015,05,12,08,12,12.70
2015,05,12,08,13,12.70
2015,05,12,08,14,12.70
2015,05,12,08,15,12.80
2015,05,12,08,16,12.80
2015,05,12,08,17,12.80
2015,05,12,08,18,12.80
2015,05,12,08,19,12.80
2015,05,12,08,20,12.80
2015,05,12,08,21,12.80
2015,05,12,08,22,12.80
2015,05,12,08,23,12.80
2015,05,12,08,24,12.80
2015,05,12,08,25,12.80
2015,05,12,08,26,12.80
2015,05,12,08,27,12.80
2015,05,12,08,28,12.80
2015,05,12,08,29,12.80
2015,05,12,08,30,12.80
2015,05,12,08,31,12.70
2015,05,12,08,32,12.70
2015,05,12,08,33,12.70
2015,05,12,08,34,12.70
2015,05,12,08,35,12.80
2015,05,12,08,36,12.70
2015,05,12,08,37,12.80
2015,05,12,08,38,12.80
2015,05,12,08,39,12.80
2015,05,12,08,40,12.80
2015,05,12,08,41,12.80
2015,05,12,08,42,12.80
2015,05,12,08,43,12.90
2015,05,12,08,44,12.90
2015,05,12,08,45,12.90
2015,05,12,08,46,12.90
2015,05,12,08,47,12.90
2015,05,12,08,48,12.90
2015,05,12,08,49,12.90
2015,05,12,08,50,12.90
2015,05,12,08,51,12.90
2015,05,12,08,52,12.90
2015,05,12,08,53,12.90
2015,05,12,08,54,12.90
2015,05,12,08,55,12.90
2015,05,12,08,56,12.90
2015,05,12,08,57,12.80
2015,05,12,08,58,12.80
2015,05,12,08,59,12.80
2015,05,12,09,00,12.80
2015,05,12,09,01,12.80
2015,05,12,09,02,12.80
2015,05,12,09,03,12.80
2015,05,12,09,04,12.80
2015,05,12,09,05,12.80
2015,05,12,09,06,12.80
2015,05,12,09,07,12.80
2015,05,12,09,08,12.80
2015,05,12,09,09,12.90
2015,05,12,09,10,12.90
2015,05,12,09,11,12.90
2015,05,12,09,12,12.90
2015,05,12,09,13,12.90
2015,05,12,09,14,12.90
2015,05,12,09,15,12.90
2015,05,12,09,16,12.90
2015,05,12,09,17,12.90
2015,05,12,09,18,12.90
2015,05,12,09,19,12.80
2015,05,12,09,20,12.80
2015,05,12,09,21,12.80
2015,05,12,09,22,12.80
2015,05,12,09,23,12.80
2015,05,12,09,24,12.80
2015,05,12,09,25,12.80
2015,05,12,09,26,12.80
2015,05,12,09,27,12.90
2015,05,12,09,28,12.90
2015,05,12,09,29,12.90
2015,05,12,09,30,12.90
2015,05,12,09,31,12.90
2015,05,12,09,32,13.00
2015,05,12,09,33,13.00
2015,05,12,09,34,13.10
2015,05,12,09,35,13.10
2015,05,12,09,36,13.20
2015,05,12,09,37,13.20
2015,05,12,09,38,13.20
2015,05,12,09,39,13.20
2015,05,12,09,40,13.20
2015,05,12,09,41,13.20
2015,05,12,09,42,13.20
2015,05,12,09,43,13.20
2015,05,12,09,44,13.20
2015,05,12,09,45,13.20
2015,05,12,09,46,13.20
2015,05,12,09,47,13.20
2015,05,12,09,48,13.20
2015,05,12,09,49,13.20
2015,05,12,09,50,13.20
2015,05,12,09,51,13.20
2015,05,12,09,52,13.20
2015,05,12,09,53,13.20
2015,05,12,09,54,13.20
2015,05,12,09,55,13.20
2015,05,12,09,56,13.20
2015,05,12,09,57,13.20
2015,05,12,09,58,13.20
2015,05,12,09,59,13.20
2015,05,12,10,00,13.20
2015,05,12,10,01,13.20
2015,05,12,10,02,13.20
2015,05,12,10,03,13.20
2015,05,12,10,04,13.20
2015,05,12,10,05,13.20
2015,05,12,10,06,13.30
2015,05,12,10,07,13.30
2015,05,12,10,08,13.30
2015,05,12,10,09,13.30
2015,05,12,10,10,13.30
2015,05,12,10,11,13.40
2015,05,12,10,12,13.40
2015,05,12,10,13,13.40
2015,05,12,10,14,13.30
2015,05,12,10,15,13.30
2015,05,12,10,16,13.30
2015,05,12,10,17,13.30
2015,05,12,10,18,13.30
2015,05,12,10,19,13.30
2015,05,12,10,20,13.30
2015,05,12,10,21,13.30
2015,05,12,10,22,13.30
2015,05,12,10,23,13.30
2015,05,12,10,24,13.30
2015,05,12,10,25,13.30
2015,05,12,10,26,13.30
2015,05,12,10,27,13.30
2015,05,12,10,28,13.30
2015,05,12,10,29,13.30
2015,05,12,10,30,13.30
2015,05,12,10,31,13.30
2015,05,12,10,32,13.30
2015,05,12,10,33,13.30
2015,05,12,10,34,13.30
2015,05,12,10,35,13.30
2015,05,12,10,36,13.30
2015,05,12,10,37,13.40
2015,05,12,10,38,13.40
2015,05,12,10,39,13.40
2015,05,12,10,40,13.40
2015,05,12,10,41,13.40
2015,05,12,10,42,13.40
2015,05,12,10,43,13.40
2015,05,12,10,44,13.40
2015,05,12,10,45,13.50
2015,05,12,10,46,13.50
2015,05,12,10,47,13.50
2015,05,12,10,48,13.50
2015,05,12,10,49,13.60
2015,05,12,10,50,13.50
2015,05,12,10,51,13.60
2015,05,12,10,52,13.60
2015,05,12,10,53,13.60
2015,05,12,10,54,13.60
2015,05,12,10,55,13.60
2015,05,12,10,56,13.60
2015,05,12,10,57,13.60
2015,05,12,10,58,13.60
2015,05,12,10,59,13.60
2015,05,12,11,00,13.70
2015,05,12,11,01,13.70
2015,05,12,11,02,13.80
2015,05,12,11,03,13.80
2015,05,12,11,04,13.80
2015,05,12,11,05,13.90
2015,05,12,11,06,13.90
2015,05,12,11,07,14.00
2015,05,12,11,08,14.00
2015,05,12,11,09,14.00
2015,05,12,11,10,14.00
2015,05,12,11,11,13.90
2015,05,12,11,12,13.90
2015,05,12,11,13,14.00
2015,05,12,11,14,14.00
2015,05,12,11,15,14.10
2015,05,12,11,16,14.10
2015,05,12,11,17,14.10
2015,05,12,11,18,14.10
2015,05,12,11,19,14.10
2015,05,12,11,20,14.20
2015,05,12,11,21,14.20
2015,05,12,11,22,14.20
2015,05,12,11,23,14.30
2015,05,12,11,24,14.40
2015,05,12,11,25,14.50
2015,05,12,11,26,14.50
2015,05,12,11,27,14.60
2015,05,12,11,28,14.70
2015,05,12,11,29,14.80
2015,05,12,11,30,14.80
2015,05,12,11,31,14.90
2015,05,12,11,32,15.00
2015,05,12,11,33,15.00
2015,05,12,11,34,15.00
2015,05,12,11,35,15.00
2015,05,12,11,36,14.90
2015,05,12,11,37,14.90
2015,05,12,11,38,14.90
2015,05,12,11,39,14.90
2015,05,12,11,40,14.90
2015,05,12,11,41,14.90
2015,05,12,11,42,14.90
2015,05,12,11,43,14.90
2015,05,12,11,44,14.90
2015,05,12,11,45,14.90
2015,05,12,11,46,15.00
2015,05,12,11,47,15.00
2015,05,12,11,48,15.00
2015,05,12,11,49,15.10
2015,05,12,11,50,15.10
2015,05,12,11,51,15.10
2015,05,12,11,52,15.20
2015,05,12,11,53,15.10
2015,05,12,11,54,15.00
2015,05,12,11,55,14.90
2015,05,12,11,56,14.90
2015,05,12,11,57,14.90
2015,05,12,11,58,14.90
2015,05,12,11,59,14.90
2015,05,12,12,00,15.00
2015,05,12,12,01,15.00
2015,05,12,12,02,15.00
2015,05,12,12,03,15.10
2015,05,12,12,04,15.20
2015,05,12,12,05,15.30
2015,05,12,12,06,15.30
2015,05,12,12,07,15.40
2015,05,12,12,08,15.50
2015,05,12,12,09,15.60
2015,05,12,12,10,15.60
2015,05,12,12,11,15.70
2015,05,12,12,12,15.80
2015,05,12,12,13,15.80
2015,05,12,12,14,15.80
2015,05,12,12,15,15.70
2015,05,12,12,16,15.70
2015,05,12,12,17,15.80
2015,05,12,12,18,15.80
2015,05,12,12,19,15.90
2015,05,12,12,20,15.90
2015,05,12,12,21,15.90
2015,05,12,12,22,15.70
2015,05,12,12,23,15.60
2015,05,12,12,24,15.60
2015,05,12,12,25,15.50
2015,05,12,12,26,15.30
2015,05,12,12,27,15.20
2015,05,12,12,28,15.10
2015,05,12,12,29,15.00
2015,05,12,12,30,14.90
2015,05,12,12,31,14.90
2015,05,12,12,32,14.80
2015,05,12,12,33,14.80
2015,05,12,12,34,14.70
2015,05,12,12,35,14.80
2015,05,12,12,36,14.80
2015,05,12,12,37,14.80
2015,05,12,12,38,14.90
2015,05,12,12,39,14.90
2015,05,12,12,40,15.00
2015,05,12,12,41,15.10
2015,05,12,12,42,15.30
2015,05,12,12,43,15.40
2015,05,12,12,44,15.50
2015,05,12,12,45,15.50
2015,05,12,12,46,15.50
2015,05,12,12,47,15.40
2015,05,12,12,48,15.40
2015,05,12,12,49,15.40
2015,05,12,12,50,15.50
2015,05,12,12,51,15.60
2015,05,12,12,52,15.70
2015,05,12,12,53,15.70
2015,05,12,12,54,15.80
2015,05,12,12,55,15.90
2015,05,12,12,56,16.00
2015,05,12,12,57,15.90
2015,05,12,12,58,15.80
2015,05,12,12,59,15.80
2015,05,12,13,00,15.70
2015,05,12,13,01,15.70
2015,05,12,13,02,15.80
2015,05,12,13,03,15.90
2015,05,12,13,04,15.90
2015,05,12,13,05,16.00
2015,05,12,13,06,16.10
2015,05,12,13,07,16.20
2015,05,12,13,08,16.30
2015,05,12,13,09,16.40
2015,05,12,13,10,16.60
2015,05,12,13,11,16.70
2015,05,12,13,12,16.70
2015,05,12,13,13,16.70
2015,05,12,13,14,16.70
2015,05,12,13,15,16.70
2015,05,12,13,16,16.70
2015,05,12,13,17,16.80
2015,05,12,13,18,16.90
2015,05,12,13,19,16.90
2015,05,12,13,20,16.80
2015,05,12,13,21,16.70
2015,05,12,13,22,16.70
2015,05,12,13,23,16.70
2015,05,12,13,24,16.70
2015,05,12,13,25,16.80
2015,05,12,13,26,16.80
2015,05,12,13,27,16.80
2015,05,12,13,28,16.90
2015,05,12,13,29,16.90
2015,05,12,13,30,16.90
2015,05,12,13,31,16.90
2015,05,12,13,32,16.90
2015,05,12,13,33,16.80
2015,05,12,13,34,16.90
2015,05,12,13,35,16.80
2015,05,12,13,36,16.90
2015,05,12,13,37,16.90
2015,05,12,13,38,16.90
2015,05,12,13,39,17.00
2015,05,12,13,40,17.00
2015,05,12,13,41,17.10
2015,05,12,13,42,17.10
2015,05,12,13,43,17.10
2015,05,12,13,44,17.00
2015,05,12,13,45,17.00
2015,05,12,13,46,17.00
2015,05,12,13,47,16.90
2015,05,12,13,48,16.80
2015,05,12,13,49,16.80
2015,05,12,13,50,16.90
2015,05,12,13,51,16.90
2015,05,12,13,52,17.00
2015,05,12,13,53,17.00
2015,05,12,13,54,17.10
2015,05,12,13,55,17.10
2015,05,12,13,56,17.00
2015,05,12,13,57,17.00
2015,05,12,13,58,17.00
2015,05,12,13,59,17.00
2015,05,12,14,00,17.10
2015,05,12,14,01,17.20
2015,05,12,14,02,17.30
2015,05,12,14,03,17.30
2015,05,12,14,04,17.30
2015,05,12,14,05,17.20
2015,05,12,14,06,17.30
2015,05,12,14,07,17.30
2015,05,12,14,08,17.20
2015,05,12,14,09,17.10
2015,05,12,14,10,17.10
2015,05,12,14,11,17.10
2015,05,12,14,12,17.10
2015,05,12,14,13,17.10
2015,05,12,14,14,17.10
2015,05,12,14,15,17.30
2015,05,12,14,16,17.40
2015,05,12,14,17,17.50
2015,05,12,14,18,17.50
2015,05,12,14,19,17.50
2015,05,12,14,20,17.40
2015,05,12,14,21,17.30
2015,05,12,14,22,17.30
2015,05,12,14,23,17.30
2015,05,12,14,24,17.40
2015,05,12,14,25,17.30
2015,05,12,14,26,17.30
2015,05,12,14,27,17.20
2015,05,12,14,28,17.20
2015,05,12,14,29,17.00
2015,05,12,14,30,17.00
2015,05,12,14,31,17.10
2015,05,12,14,32,17.20
2015,05,12,14,33,17.40
2015,05,12,14,34,17.60
2015,05,12,14,35,17.70
2015,05,12,14,36,17.80
2015,05,12,14,37,17.90
2015,05,12,14,38,18.00
2015,05,12,14,39,18.10
2015,05,12,14,40,18.10
2015,05,12,14,41,18.20
2015,05,12,14,42,18.30
2015,05,12,14,43,18.40
2015,05,12,14,44,18.40
2015,05,12,14,45,18.40
2015,05,12,14,46,18.40
2015,05,12,14,47,18.40
2015,05,12,14,48,18.40
2015,05,12,14,49,18.40
2015,05,12,14,50,18.30
2015,05,12,14,51,18.30
2015,05,12,14,52,18.30
2015,05,12,14,53,18.30
2015,05,12,14,54,18.30
2015,05,12,14,55,18.30
2015,05,12,14,56,18.40
2015,05,12,14,57,18.40
2015,05,12,14,58,18.40
2015,05,12,14,59,18.40
2015,05,12,15,00,18.40
2015,05,12,15,01,18.30
2015,05,12,15,02,18.40
2015,05,12,15,03,18.40
2015,05,12,15,04,18.30
2015,05,12,15,05,18.20
2015,05,12,15,06,18.10
2015,05,12,15,07,18.10
2015,05,12,15,08,18.10
2015,05,12,15,09,18.20
2015,05,12,15,10,18.20
2015,05,12,15,11,18.30
2015,05,12,15,12,18.30
2015,05,12,15,13,18.20
2015,05,12,15,14,18.20
2015,05,12,15,15,18.20
2015,05,12,15,16,18.20
2015,05,12,15,17,18.30
2015,05,12,15,18,18.30
2015,05,12,15,19,18.30
2015,05,12,15,20,18.30
2015,05,12,15,21,18.30
2015,05,12,15,22,18.30
2015,05,12,15,23,18.40
2015,05,12,15,24,18.50
2015,05,12,15,25,18.60
2015,05,12,15,26,18.60
2015,05,12,15,27,18.70
2015,05,12,15,28,18.70
2015,05,12,15,29,18.80
2015,05,12,15,30,18.80
2015,05,12,15,31,18.80
2015,05,12,15,32,18.80
2015,05,12,15,33,18.80
2015,05,12,15,34,18.80
2015,05,12,15,35,18.90
2015,05,12,15,36,18.80
2015,05,12,15,37,18.80
2015,05,12,15,38,18.70
2015,05,12,15,39,18.60
2015,05,12,15,40,18.60
2015,05,12,15,41,18.50
2015,05,12,15,42,18.50
2015,05,12,15,43,18.40
2015,05,12,15,44,18.30
2015,05,12,15,45,18.30
2015,05,12,15,46,18.30
2015,05,12,15,47,18.20
2015,05,12,15,48,18.20
2015,05,12,15,49,18.20
2015,05,12,15,50,18.20
2015,05,12,15,51,18.20
2015,05,12,15,52,18.10
2015,05,12,15,53,17.90
2015,05,12,15,54,17.80
2015,05,12,15,55,17.80
2015,05,12,15,56,17.80
2015,05,12,15,57,17.90
2015,05,12,15,58,17.90
2015,05,12,15,59,17.90
2015,05,12,16,00,18.00
2015,05,12,16,01,17.90
2015,05,12,16,02,17.90
2015,05,12,16,03,17.90
2015,05,12,16,04,17.90
2015,05,12,16,05,17.90
2015,05,12,16,06,18.00
2015,05,12,16,07,18.00
2015,05,12,16,08,18.00
2015,05,12,16,09,18.00
2015,05,12,16,10,18.00
2015,05,12,16,11,18.00
2015,05,12,16,12,18.00
2015,05,12,16,13,18.00
2015,05,12,16,14,17.90
2015,05,12,16,15,17.90
2015,05,12,16,16,17.90
2015,05,12,16,17,18.00
2015,05,12,16,18,18.00
2015,05,12,16,19,18.10
2015,05,12,16,20,18.10
2015,05,12,16,21,18.10
2015,05,12,16,22,18.10
2015,05,12,16,23,18.20
2015,05,12,16,24,18.30
2015,05,12,16,25,18.30
2015,05,12,16,26,18.30
2015,05,12,16,27,18.30
2015,05,12,16,28,18.30
2015,05,12,16,29,18.30
2015,05,12,16,30,18.30
2015,05,12,16,31,18.40
2015,05,12,16,32,18.40
2015,05,12,16,33,18.40
2015,05,12,16,34,18.40
2015,05,12,16,35,18.50
2015,05,12,16,36,18.50
2015,05,12,16,37,18.40
2015,05,12,16,38,18.40
2015,05,12,16,39,18.30
2015,05,12,16,40,18.30
2015,05,12,16,41,18.30
2015,05,12,16,42,18.30
2015,05,12,16,43,18.30
2015,05,12,16,44,18.20
2015,05,12,16,45,18.20
2015,05,12,16,46,18.20
2015,05,12,16,47,18.10
2015,05,12,16,48,18.10
2015,05,12,16,49,18.10
2015,05,12,16,50,18.10
2015,05,12,16,51,18.00
2015,05,12,16,52,18.00
2015,05,12,16,53,17.80
2015,05,12,16,54,17.70
2015,05,12,16,55,17.50
2015,05,12,16,56,17.30
2015,05,12,16,57,17.20
2015,05,12,16,58,17.10
2015,05,12,16,59,17.00
2015,05,12,17,00,16.90
2015,05,12,17,01,16.80
2015,05,12,17,02,16.80
2015,05,12,17,03,16.80
2015,05,12,17,04,16.70
2015,05,12,17,05,16.80
2015,05,12,17,06,16.80
2015,05,12,17,07,16.80
2015,05,12,17,08,16.90
2015,05,12,17,09,17.00
2015,05,12,17,10,17.10
2015,05,12,17,11,17.10
2015,05,12,17,12,17.10
2015,05,12,17,13,17.00
2015,05,12,17,14,17.00
2015,05,12,17,15,16.90
2015,05,12,17,16,16.90
2015,05,12,17,17,16.90
2015,05,12,17,18,16.80
2015,05,12,17,19,16.80