Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,29,00,00,20.10
2008,06,29,00,01,20.10
2008,06,29,00,02,20.10
2008,06,29,00,03,20.20
2008,06,29,00,04,20.20
2008,06,29,00,05,20.20
2008,06,29,00,06,20.20
2008,06,29,00,07,20.20
2008,06,29,00,08,20.20
2008,06,29,00,09,20.20
2008,06,29,00,10,20.30
2008,06,29,00,11,20.30
2008,06,29,00,12,20.30
2008,06,29,00,13,20.30
2008,06,29,00,14,20.30
2008,06,29,00,15,20.40
2008,06,29,00,16,20.40
2008,06,29,00,17,20.40
2008,06,29,00,18,20.40
2008,06,29,00,19,20.40
2008,06,29,00,20,20.40
2008,06,29,00,21,20.50
2008,06,29,00,22,20.50
2008,06,29,00,23,20.50
2008,06,29,00,24,20.50
2008,06,29,00,25,20.50
2008,06,29,00,26,20.50
2008,06,29,00,27,20.50
2008,06,29,00,28,20.50
2008,06,29,00,29,20.50
2008,06,29,00,30,20.50
2008,06,29,00,31,20.50
2008,06,29,00,32,20.40
2008,06,29,00,33,20.40
2008,06,29,00,34,20.40
2008,06,29,00,35,20.40
2008,06,29,00,36,20.40
2008,06,29,00,37,20.30
2008,06,29,00,38,20.30
2008,06,29,00,39,20.30
2008,06,29,00,40,20.30
2008,06,29,00,41,20.20
2008,06,29,00,42,20.20
2008,06,29,00,43,20.20
2008,06,29,00,44,20.20
2008,06,29,00,45,20.20
2008,06,29,00,46,20.20
2008,06,29,00,47,20.20
2008,06,29,00,48,20.20
2008,06,29,00,49,20.20
2008,06,29,00,50,20.20
2008,06,29,00,51,20.20
2008,06,29,00,52,20.10
2008,06,29,00,53,20.10
2008,06,29,00,54,20.10
2008,06,29,00,55,20.10
2008,06,29,00,56,20.10
2008,06,29,00,57,20.10
2008,06,29,00,58,20.10
2008,06,29,00,59,20.10
2008,06,29,01,00,20.10
2008,06,29,01,01,20.10
2008,06,29,01,02,20.10
2008,06,29,01,03,20.10
2008,06,29,01,04,20.10
2008,06,29,01,05,20.10
2008,06,29,01,06,20.10
2008,06,29,01,07,20.10
2008,06,29,01,08,20.10
2008,06,29,01,09,20.10
2008,06,29,01,10,20.20
2008,06,29,01,11,20.20
2008,06,29,01,12,20.20
2008,06,29,01,13,20.20
2008,06,29,01,14,20.20
2008,06,29,01,15,20.20
2008,06,29,01,16,20.20
2008,06,29,01,17,20.20
2008,06,29,01,18,20.20
2008,06,29,01,19,20.20
2008,06,29,01,20,20.20
2008,06,29,01,21,20.20
2008,06,29,01,22,20.20
2008,06,29,01,23,20.20
2008,06,29,01,24,20.10
2008,06,29,01,25,20.10
2008,06,29,01,26,20.00
2008,06,29,01,27,19.90
2008,06,29,01,28,19.90
2008,06,29,01,29,19.90
2008,06,29,01,30,19.80
2008,06,29,01,31,19.80
2008,06,29,01,32,19.80
2008,06,29,01,33,19.80
2008,06,29,01,34,19.70
2008,06,29,01,35,19.70
2008,06,29,01,36,19.70
2008,06,29,01,37,19.70
2008,06,29,01,38,19.60
2008,06,29,01,39,19.60
2008,06,29,01,40,19.60
2008,06,29,01,41,19.60
2008,06,29,01,42,19.60
2008,06,29,01,43,19.60
2008,06,29,01,44,19.50
2008,06,29,01,45,19.50
2008,06,29,01,46,19.50
2008,06,29,01,47,19.50
2008,06,29,01,48,19.50
2008,06,29,01,49,19.40
2008,06,29,01,50,19.40
2008,06,29,01,51,19.30
2008,06,29,01,52,19.30
2008,06,29,01,53,19.30
2008,06,29,01,54,19.20
2008,06,29,01,55,19.20
2008,06,29,01,56,19.20
2008,06,29,01,57,19.10
2008,06,29,01,58,19.10
2008,06,29,01,59,19.10
2008,06,29,02,00,19.10
2008,06,29,02,01,19.10
2008,06,29,02,02,19.00
2008,06,29,02,03,18.90
2008,06,29,02,04,18.90
2008,06,29,02,05,18.90
2008,06,29,02,06,18.90
2008,06,29,02,07,18.80
2008,06,29,02,08,18.80
2008,06,29,02,09,18.70
2008,06,29,02,10,18.70
2008,06,29,02,11,18.60
2008,06,29,02,12,18.60
2008,06,29,02,13,18.60
2008,06,29,02,14,18.50
2008,06,29,02,15,18.50
2008,06,29,02,16,18.50
2008,06,29,02,17,18.40
2008,06,29,02,18,18.40
2008,06,29,02,19,18.40
2008,06,29,02,20,18.40
2008,06,29,02,21,18.40
2008,06,29,02,22,18.40
2008,06,29,02,23,18.40
2008,06,29,02,24,18.40
2008,06,29,02,25,18.40
2008,06,29,02,26,18.40
2008,06,29,02,27,18.40
2008,06,29,02,28,18.40
2008,06,29,02,29,18.40
2008,06,29,02,30,18.40
2008,06,29,02,31,18.40
2008,06,29,02,32,18.50
2008,06,29,02,33,18.50
2008,06,29,02,34,18.50
2008,06,29,02,35,18.50
2008,06,29,02,36,18.50
2008,06,29,02,37,18.50
2008,06,29,02,38,18.50
2008,06,29,02,39,18.50
2008,06,29,02,40,18.50
2008,06,29,02,41,18.50
2008,06,29,02,42,18.50
2008,06,29,02,43,18.50
2008,06,29,02,44,18.50
2008,06,29,02,45,18.50
2008,06,29,02,46,18.50
2008,06,29,02,47,18.50
2008,06,29,02,48,18.50
2008,06,29,02,49,18.50
2008,06,29,02,50,18.50
2008,06,29,02,51,18.50
2008,06,29,02,52,18.40
2008,06,29,02,53,18.40
2008,06,29,02,54,18.40
2008,06,29,02,55,18.40
2008,06,29,02,56,18.40
2008,06,29,02,57,18.40
2008,06,29,02,58,18.40
2008,06,29,02,59,18.40
2008,06,29,03,00,18.40
2008,06,29,03,01,18.30
2008,06,29,03,02,18.30
2008,06,29,03,03,18.30
2008,06,29,03,04,18.30
2008,06,29,03,05,18.30
2008,06,29,03,06,18.20
2008,06,29,03,07,18.20
2008,06,29,03,08,18.20
2008,06,29,03,09,18.20
2008,06,29,03,10,18.20
2008,06,29,03,11,18.20
2008,06,29,03,12,18.20
2008,06,29,03,13,18.30
2008,06,29,03,14,18.30
2008,06,29,03,15,18.30
2008,06,29,03,16,18.30
2008,06,29,03,17,18.30
2008,06,29,03,18,18.30
2008,06,29,03,19,18.30
2008,06,29,03,20,18.30
2008,06,29,03,21,18.30
2008,06,29,03,22,18.20
2008,06,29,03,23,18.20
2008,06,29,03,24,18.20
2008,06,29,03,25,18.20
2008,06,29,03,26,18.20
2008,06,29,03,27,18.20
2008,06,29,03,28,18.20
2008,06,29,03,29,18.20
2008,06,29,03,30,18.20
2008,06,29,03,31,18.20
2008,06,29,03,32,18.20
2008,06,29,03,33,18.20
2008,06,29,03,34,18.20
2008,06,29,03,35,18.20
2008,06,29,03,36,18.20
2008,06,29,03,37,18.20
2008,06,29,03,38,18.20
2008,06,29,03,39,18.20
2008,06,29,03,40,18.20
2008,06,29,03,41,18.20
2008,06,29,03,42,18.20
2008,06,29,03,43,18.20
2008,06,29,03,44,18.20
2008,06,29,03,45,18.20
2008,06,29,03,46,18.20
2008,06,29,03,47,18.10
2008,06,29,03,48,18.10
2008,06,29,03,49,18.10
2008,06,29,03,50,18.10
2008,06,29,03,51,18.10
2008,06,29,03,52,18.10
2008,06,29,03,53,18.10
2008,06,29,03,54,18.10
2008,06,29,03,55,18.00
2008,06,29,03,56,17.90
2008,06,29,03,57,17.90
2008,06,29,03,58,17.90
2008,06,29,03,59,17.90
2008,06,29,04,00,17.90
2008,06,29,04,01,17.90
2008,06,29,04,02,17.90
2008,06,29,04,03,17.90
2008,06,29,04,04,17.90
2008,06,29,04,05,17.90
2008,06,29,04,06,17.90
2008,06,29,04,07,17.90
2008,06,29,04,08,17.90
2008,06,29,04,09,17.90
2008,06,29,04,10,17.90
2008,06,29,04,11,17.90
2008,06,29,04,12,17.90
2008,06,29,04,13,17.80
2008,06,29,04,14,17.80
2008,06,29,04,15,17.70
2008,06,29,04,16,17.70
2008,06,29,04,17,17.70
2008,06,29,04,18,17.70
2008,06,29,04,19,17.60
2008,06,29,04,20,17.60
2008,06,29,04,21,17.60
2008,06,29,04,22,17.60
2008,06,29,04,23,17.60
2008,06,29,04,24,17.50
2008,06,29,04,25,17.50
2008,06,29,04,26,17.50
2008,06,29,04,27,17.50
2008,06,29,04,28,17.50
2008,06,29,04,29,17.50
2008,06,29,04,30,17.50
2008,06,29,04,31,17.50
2008,06,29,04,32,17.40
2008,06,29,04,33,17.40
2008,06,29,04,34,17.40
2008,06,29,04,35,17.40
2008,06,29,04,36,17.30
2008,06,29,04,37,17.30
2008,06,29,04,38,17.30
2008,06,29,04,39,17.30
2008,06,29,04,40,17.30
2008,06,29,04,41,17.30
2008,06,29,04,42,17.30
2008,06,29,04,43,17.30
2008,06,29,04,44,17.30
2008,06,29,04,45,17.30
2008,06,29,04,46,17.30
2008,06,29,04,47,17.30
2008,06,29,04,48,17.30
2008,06,29,04,49,17.30
2008,06,29,04,50,17.30
2008,06,29,04,51,17.30
2008,06,29,04,52,17.30
2008,06,29,04,53,17.40
2008,06,29,04,54,17.40
2008,06,29,04,55,17.40
2008,06,29,04,56,17.40
2008,06,29,04,57,17.40
2008,06,29,04,58,17.40
2008,06,29,04,59,17.40
2008,06,29,05,00,17.40
2008,06,29,05,01,17.40
2008,06,29,05,02,17.40
2008,06,29,05,03,17.40
2008,06,29,05,04,17.40
2008,06,29,05,05,17.40
2008,06,29,05,06,17.30
2008,06,29,05,07,17.30
2008,06,29,05,08,17.30
2008,06,29,05,09,17.30
2008,06,29,05,10,17.30
2008,06,29,05,11,17.30
2008,06,29,05,12,17.30
2008,06,29,05,13,17.30
2008,06,29,05,14,17.30
2008,06,29,05,15,17.30
2008,06,29,05,16,17.30
2008,06,29,05,17,17.30
2008,06,29,05,18,17.30
2008,06,29,05,19,17.30
2008,06,29,05,20,17.30
2008,06,29,05,21,17.20
2008,06,29,05,22,17.20
2008,06,29,05,23,17.20
2008,06,29,05,24,17.20
2008,06,29,05,25,17.20
2008,06,29,05,26,17.20
2008,06,29,05,27,17.10
2008,06,29,05,28,17.10
2008,06,29,05,29,17.10
2008,06,29,05,30,17.10
2008,06,29,05,31,17.10
2008,06,29,05,32,17.10
2008,06,29,05,33,17.00
2008,06,29,05,34,17.00
2008,06,29,05,35,17.00
2008,06,29,05,36,17.00
2008,06,29,05,37,17.00
2008,06,29,05,38,17.00
2008,06,29,05,39,17.00
2008,06,29,05,40,17.00
2008,06,29,05,41,17.00
2008,06,29,05,42,17.00
2008,06,29,05,43,17.00
2008,06,29,05,44,17.00
2008,06,29,05,45,17.00
2008,06,29,05,46,17.00
2008,06,29,05,47,17.00
2008,06,29,05,48,17.00
2008,06,29,05,49,17.00
2008,06,29,05,50,17.00
2008,06,29,05,51,17.00
2008,06,29,05,52,17.00
2008,06,29,05,53,17.00
2008,06,29,05,54,17.00
2008,06,29,05,55,17.00
2008,06,29,05,56,17.00
2008,06,29,05,57,16.90
2008,06,29,05,58,16.90
2008,06,29,05,59,16.90
2008,06,29,06,00,16.90
2008,06,29,06,01,16.90
2008,06,29,06,02,16.90
2008,06,29,06,03,16.90
2008,06,29,06,04,16.90
2008,06,29,06,05,16.80
2008,06,29,06,06,16.80
2008,06,29,06,07,16.80
2008,06,29,06,08,16.80
2008,06,29,06,09,16.80
2008,06,29,06,10,16.80
2008,06,29,06,11,16.80
2008,06,29,06,12,16.80
2008,06,29,06,13,16.80
2008,06,29,06,14,16.90
2008,06,29,06,15,16.90
2008,06,29,06,16,16.90
2008,06,29,06,17,16.90
2008,06,29,06,18,16.90
2008,06,29,06,19,17.00
2008,06,29,06,20,17.00
2008,06,29,06,21,17.00
2008,06,29,06,22,17.00
2008,06,29,06,23,17.10
2008,06,29,06,24,17.10
2008,06,29,06,25,17.10
2008,06,29,06,26,17.10
2008,06,29,06,27,17.10
2008,06,29,06,28,17.20
2008,06,29,06,29,17.20
2008,06,29,06,30,17.20
2008,06,29,06,31,17.20
2008,06,29,06,32,17.20
2008,06,29,06,33,17.20
2008,06,29,06,34,17.20
2008,06,29,06,35,17.20
2008,06,29,06,36,17.20
2008,06,29,06,37,17.30
2008,06,29,06,38,17.30
2008,06,29,06,39,17.30
2008,06,29,06,40,17.40
2008,06,29,06,41,17.50
2008,06,29,06,42,17.50
2008,06,29,06,43,17.60
2008,06,29,06,44,17.70
2008,06,29,06,45,17.70
2008,06,29,06,46,17.80
2008,06,29,06,47,17.80
2008,06,29,06,48,17.90
2008,06,29,06,49,17.90
2008,06,29,06,50,17.90
2008,06,29,06,51,18.00
2008,06,29,06,52,18.10
2008,06,29,06,53,18.10
2008,06,29,06,54,18.10
2008,06,29,06,55,18.10
2008,06,29,06,56,18.10
2008,06,29,06,57,18.10
2008,06,29,06,58,18.10
2008,06,29,06,59,18.10
2008,06,29,07,00,18.10
2008,06,29,07,01,18.10
2008,06,29,07,02,18.20
2008,06,29,07,03,18.20
2008,06,29,07,04,18.20
2008,06,29,07,05,18.20
2008,06,29,07,06,18.30
2008,06,29,07,07,18.30
2008,06,29,07,08,18.40
2008,06,29,07,09,18.40
2008,06,29,07,10,18.50
2008,06,29,07,11,18.60
2008,06,29,07,12,18.60
2008,06,29,07,13,18.70
2008,06,29,07,14,18.70
2008,06,29,07,15,18.80
2008,06,29,07,16,18.80
2008,06,29,07,17,18.90
2008,06,29,07,18,18.90
2008,06,29,07,19,18.90
2008,06,29,07,20,18.90
2008,06,29,07,21,19.00
2008,06,29,07,22,19.10
2008,06,29,07,23,19.10
2008,06,29,07,24,19.10
2008,06,29,07,25,19.10
2008,06,29,07,26,19.10
2008,06,29,07,27,19.20
2008,06,29,07,28,19.20
2008,06,29,07,29,19.30
2008,06,29,07,30,19.30
2008,06,29,07,31,19.40
2008,06,29,07,32,19.40
2008,06,29,07,33,19.50
2008,06,29,07,34,19.50
2008,06,29,07,35,19.60
2008,06,29,07,36,19.60
2008,06,29,07,37,19.70
2008,06,29,07,38,19.70
2008,06,29,07,39,19.80
2008,06,29,07,40,19.80
2008,06,29,07,41,19.80
2008,06,29,07,42,19.80
2008,06,29,07,43,19.80
2008,06,29,07,44,19.70
2008,06,29,07,45,19.70
2008,06,29,07,46,19.70
2008,06,29,07,47,19.70
2008,06,29,07,48,19.60
2008,06,29,07,49,19.60
2008,06,29,07,50,19.60
2008,06,29,07,51,19.50
2008,06,29,07,52,19.40
2008,06,29,07,53,19.40
2008,06,29,07,54,19.30
2008,06,29,07,55,19.30
2008,06,29,07,56,19.30
2008,06,29,07,57,19.20
2008,06,29,07,58,19.20
2008,06,29,07,59,19.20
2008,06,29,08,00,19.20
2008,06,29,08,01,19.20
2008,06,29,08,02,19.20
2008,06,29,08,03,19.20
2008,06,29,08,04,19.30
2008,06,29,08,05,19.30
2008,06,29,08,06,19.30
2008,06,29,08,07,19.40
2008,06,29,08,08,19.40
2008,06,29,08,09,19.40
2008,06,29,08,10,19.40
2008,06,29,08,11,19.50
2008,06,29,08,12,19.50
2008,06,29,08,13,19.50
2008,06,29,08,14,19.50
2008,06,29,08,15,19.60
2008,06,29,08,16,19.60
2008,06,29,08,17,19.70
2008,06,29,08,18,19.70
2008,06,29,08,19,19.80
2008,06,29,08,20,19.80
2008,06,29,08,21,19.90
2008,06,29,08,22,19.90
2008,06,29,08,23,19.90
2008,06,29,08,24,20.10
2008,06,29,08,25,20.10
2008,06,29,08,26,20.20
2008,06,29,08,27,20.20
2008,06,29,08,28,20.20
2008,06,29,08,29,20.30
2008,06,29,08,30,20.30
2008,06,29,08,31,20.40
2008,06,29,08,32,20.50
2008,06,29,08,33,20.60
2008,06,29,08,34,20.60
2008,06,29,08,35,20.70
2008,06,29,08,36,20.80
2008,06,29,08,37,20.90
2008,06,29,08,38,21.10
2008,06,29,08,39,21.20
2008,06,29,08,40,21.40
2008,06,29,08,41,21.60
2008,06,29,08,42,21.80
2008,06,29,08,43,22.00
2008,06,29,08,44,22.20
2008,06,29,08,45,22.40
2008,06,29,08,46,22.60
2008,06,29,08,47,22.70
2008,06,29,08,48,22.90
2008,06,29,08,49,22.90
2008,06,29,08,50,23.10
2008,06,29,08,51,23.20
2008,06,29,08,52,23.20
2008,06,29,08,53,23.30
2008,06,29,08,54,23.50
2008,06,29,08,55,23.60
2008,06,29,08,56,23.70
2008,06,29,08,57,23.70
2008,06,29,08,58,23.80
2008,06,29,08,59,23.80
2008,06,29,09,00,23.90
2008,06,29,09,01,24.00
2008,06,29,09,02,24.10
2008,06,29,09,03,24.10
2008,06,29,09,04,24.10
2008,06,29,09,05,24.10
2008,06,29,09,06,24.10
2008,06,29,09,07,24.10
2008,06,29,09,08,24.10
2008,06,29,09,09,24.10
2008,06,29,09,10,24.10
2008,06,29,09,11,24.10
2008,06,29,09,12,24.10
2008,06,29,09,13,24.10
2008,06,29,09,14,24.10
2008,06,29,09,15,24.10
2008,06,29,09,16,24.10
2008,06,29,09,17,24.00
2008,06,29,09,18,23.90
2008,06,29,09,19,23.90
2008,06,29,09,20,24.00
2008,06,29,09,21,24.10
2008,06,29,09,22,24.10
2008,06,29,09,23,24.20
2008,06,29,09,24,24.30
2008,06,29,09,25,24.30
2008,06,29,09,26,24.30
2008,06,29,09,27,24.30
2008,06,29,09,28,24.30
2008,06,29,09,29,24.30
2008,06,29,09,30,24.30
2008,06,29,09,31,24.30
2008,06,29,09,32,24.30
2008,06,29,09,33,24.30
2008,06,29,09,34,24.30
2008,06,29,09,35,24.40
2008,06,29,09,36,24.40
2008,06,29,09,37,24.50
2008,06,29,09,38,24.50
2008,06,29,09,39,24.50
2008,06,29,09,40,24.50
2008,06,29,09,41,24.60
2008,06,29,09,42,24.60
2008,06,29,09,43,24.60
2008,06,29,09,44,24.50
2008,06,29,09,45,24.50
2008,06,29,09,46,24.40
2008,06,29,09,47,24.40
2008,06,29,09,48,24.50
2008,06,29,09,49,24.60
2008,06,29,09,50,24.60
2008,06,29,09,51,24.60
2008,06,29,09,52,24.60
2008,06,29,09,53,24.60
2008,06,29,09,54,24.50
2008,06,29,09,55,24.50
2008,06,29,09,56,24.50
2008,06,29,09,57,24.50
2008,06,29,09,58,24.50
2008,06,29,09,59,24.50
2008,06,29,10,00,24.50
2008,06,29,10,01,24.40
2008,06,29,10,02,24.50
2008,06,29,10,03,24.50
2008,06,29,10,04,24.50
2008,06,29,10,05,24.60
2008,06,29,10,06,24.60
2008,06,29,10,07,24.60
2008,06,29,10,08,24.70
2008,06,29,10,09,24.70
2008,06,29,10,10,24.70
2008,06,29,10,11,24.80
2008,06,29,10,12,24.80
2008,06,29,10,13,24.80
2008,06,29,10,14,24.90
2008,06,29,10,15,24.90
2008,06,29,10,16,24.90
2008,06,29,10,17,24.90
2008,06,29,10,18,24.90
2008,06,29,10,19,24.90
2008,06,29,10,20,24.80
2008,06,29,10,21,24.80
2008,06,29,10,22,24.90
2008,06,29,10,23,24.90
2008,06,29,10,24,25.00
2008,06,29,10,25,24.90
2008,06,29,10,26,24.90
2008,06,29,10,27,24.90
2008,06,29,10,28,24.80
2008,06,29,10,29,24.90
2008,06,29,10,30,24.90
2008,06,29,10,31,25.00
2008,06,29,10,32,25.10
2008,06,29,10,33,25.10
2008,06,29,10,34,25.20
2008,06,29,10,35,25.20
2008,06,29,10,36,25.20
2008,06,29,10,37,25.20
2008,06,29,10,38,25.30
2008,06,29,10,39,25.30
2008,06,29,10,40,25.30
2008,06,29,10,41,25.40
2008,06,29,10,42,25.50
2008,06,29,10,43,25.50
2008,06,29,10,44,25.50
2008,06,29,10,45,25.40
2008,06,29,10,46,25.40
2008,06,29,10,47,25.40
2008,06,29,10,48,25.40
2008,06,29,10,49,25.40
2008,06,29,10,50,25.40
2008,06,29,10,51,25.40
2008,06,29,10,52,25.60
2008,06,29,10,53,25.60
2008,06,29,10,54,25.60
2008,06,29,10,55,25.60
2008,06,29,10,56,25.50
2008,06,29,10,57,25.60
2008,06,29,10,58,25.60
2008,06,29,10,59,25.70
2008,06,29,11,00,25.80
2008,06,29,11,01,25.90
2008,06,29,11,02,25.90
2008,06,29,11,03,25.90
2008,06,29,11,04,25.90
2008,06,29,11,05,25.90
2008,06,29,11,06,25.90
2008,06,29,11,07,26.00
2008,06,29,11,08,26.00
2008,06,29,11,09,26.00
2008,06,29,11,10,25.90
2008,06,29,11,11,25.90
2008,06,29,11,12,25.80
2008,06,29,11,13,25.70
2008,06,29,11,14,25.80
2008,06,29,11,15,25.90
2008,06,29,11,16,25.90
2008,06,29,11,17,25.90
2008,06,29,11,18,25.90
2008,06,29,11,19,25.80
2008,06,29,11,20,25.80
2008,06,29,11,21,25.70
2008,06,29,11,22,25.70
2008,06,29,11,23,25.80
2008,06,29,11,24,25.80
2008,06,29,11,25,25.90
2008,06,29,11,26,26.00
2008,06,29,11,27,26.00
2008,06,29,11,28,25.90
2008,06,29,11,29,26.00
2008,06,29,11,30,26.00
2008,06,29,11,31,26.10
2008,06,29,11,32,26.20
2008,06,29,11,33,26.30
2008,06,29,11,34,26.30
2008,06,29,11,35,26.30
2008,06,29,11,36,26.30
2008,06,29,11,37,26.20
2008,06,29,11,38,26.10
2008,06,29,11,39,26.10
2008,06,29,11,40,26.10
2008,06,29,11,41,26.10
2008,06,29,11,42,26.10
2008,06,29,11,43,26.10
2008,06,29,11,44,26.10
2008,06,29,11,45,26.10
2008,06,29,11,46,26.10
2008,06,29,11,47,26.20
2008,06,29,11,48,26.20
2008,06,29,11,49,26.30
2008,06,29,11,50,26.50
2008,06,29,11,51,26.60
2008,06,29,11,52,26.70
2008,06,29,11,53,26.80
2008,06,29,11,54,26.80
2008,06,29,11,55,26.80
2008,06,29,11,56,26.90
2008,06,29,11,57,26.90
2008,06,29,11,58,26.80
2008,06,29,11,59,26.60
2008,06,29,12,00,26.60
2008,06,29,12,01,26.60
2008,06,29,12,02,26.60
2008,06,29,12,03,26.60
2008,06,29,12,04,26.40
2008,06,29,12,05,26.40
2008,06,29,12,06,26.40
2008,06,29,12,07,26.60
2008,06,29,12,08,26.60
2008,06,29,12,09,26.60
2008,06,29,12,10,26.60
2008,06,29,12,11,26.60
2008,06,29,12,12,26.70
2008,06,29,12,13,26.70
2008,06,29,12,14,26.80
2008,06,29,12,15,26.80
2008,06,29,12,16,26.90
2008,06,29,12,17,26.90
2008,06,29,12,18,26.90
2008,06,29,12,19,26.80
2008,06,29,12,20,26.90
2008,06,29,12,21,26.90
2008,06,29,12,22,26.80
2008,06,29,12,23,26.80
2008,06,29,12,24,26.80
2008,06,29,12,25,26.80
2008,06,29,12,26,26.80
2008,06,29,12,27,26.70
2008,06,29,12,28,26.70
2008,06,29,12,29,26.80
2008,06,29,12,30,26.80
2008,06,29,12,31,26.80
2008,06,29,12,32,26.80
2008,06,29,12,33,26.80
2008,06,29,12,34,26.80
2008,06,29,12,35,26.90
2008,06,29,12,36,26.90
2008,06,29,12,37,26.80
2008,06,29,12,38,26.90
2008,06,29,12,39,27.00
2008,06,29,12,40,27.10
2008,06,29,12,41,27.10
2008,06,29,12,42,27.10
2008,06,29,12,43,27.10
2008,06,29,12,44,27.20
2008,06,29,12,45,27.20
2008,06,29,12,46,27.20
2008,06,29,12,47,27.30
2008,06,29,12,48,27.30
2008,06,29,12,49,27.40
2008,06,29,12,50,27.40
2008,06,29,12,51,27.60
2008,06,29,12,52,27.60
2008,06,29,12,53,27.70
2008,06,29,12,54,27.60
2008,06,29,12,55,27.60
2008,06,29,12,56,27.60
2008,06,29,12,57,27.60
2008,06,29,12,58,27.50
2008,06,29,12,59,27.50
2008,06,29,13,00,27.60
2008,06,29,13,01,27.60
2008,06,29,13,02,27.60
2008,06,29,13,03,27.60
2008,06,29,13,04,27.60
2008,06,29,13,05,27.60
2008,06,29,13,06,27.80
2008,06,29,13,07,28.00
2008,06,29,13,08,28.10
2008,06,29,13,09,28.10
2008,06,29,13,10,28.00
2008,06,29,13,11,28.00
2008,06,29,13,12,28.10
2008,06,29,13,13,28.10
2008,06,29,13,14,28.10
2008,06,29,13,15,28.10
2008,06,29,13,16,28.20
2008,06,29,13,17,28.10
2008,06,29,13,18,28.00
2008,06,29,13,19,28.00
2008,06,29,13,20,27.90
2008,06,29,13,21,27.90
2008,06,29,13,22,28.10
2008,06,29,13,23,28.10
2008,06,29,13,24,28.30
2008,06,29,13,25,28.40
2008,06,29,13,26,28.40
2008,06,29,13,27,28.40
2008,06,29,13,28,28.40
2008,06,29,13,29,28.20
2008,06,29,13,30,28.20
2008,06,29,13,31,28.20
2008,06,29,13,32,28.20
2008,06,29,13,33,28.40
2008,06,29,13,34,28.40
2008,06,29,13,35,28.30
2008,06,29,13,36,28.30
2008,06,29,13,37,28.30
2008,06,29,13,38,28.30
2008,06,29,13,39,28.30
2008,06,29,13,40,28.30
2008,06,29,13,41,28.20
2008,06,29,13,42,28.30
2008,06,29,13,43,28.40
2008,06,29,13,44,28.50
2008,06,29,13,45,28.60
2008,06,29,13,46,28.60
2008,06,29,13,47,28.70
2008,06,29,13,48,28.80
2008,06,29,13,49,28.90
2008,06,29,13,50,28.90
2008,06,29,13,51,29.00
2008,06,29,13,52,29.10
2008,06,29,13,53,29.10
2008,06,29,13,54,29.00
2008,06,29,13,55,28.90
2008,06,29,13,56,28.90
2008,06,29,13,57,29.10
2008,06,29,13,58,29.10
2008,06,29,13,59,29.10
2008,06,29,14,00,29.10
2008,06,29,14,01,29.20
2008,06,29,14,02,29.30
2008,06,29,14,03,29.40
2008,06,29,14,04,29.50
2008,06,29,14,05,29.60
2008,06,29,14,06,29.60
2008,06,29,14,07,29.70
2008,06,29,14,08,29.70
2008,06,29,14,09,29.70
2008,06,29,14,10,29.50
2008,06,29,14,11,29.40
2008,06,29,14,12,29.30
2008,06,29,14,13,29.20
2008,06,29,14,14,29.20
2008,06,29,14,15,29.20
2008,06,29,14,16,29.30
2008,06,29,14,17,29.20
2008,06,29,14,18,29.00
2008,06,29,14,19,28.80
2008,06,29,14,20,28.60
2008,06,29,14,21,28.40
2008,06,29,14,22,28.10
2008,06,29,14,23,27.70
2008,06,29,14,24,27.40
2008,06,29,14,25,27.10
2008,06,29,14,26,26.80
2008,06,29,14,27,26.40
2008,06,29,14,28,26.20
2008,06,29,14,29,26.00
2008,06,29,14,30,25.90
2008,06,29,14,31,25.80
2008,06,29,14,32,25.70
2008,06,29,14,33,25.50
2008,06,29,14,34,25.40
2008,06,29,14,35,25.30
2008,06,29,14,36,25.20
2008,06,29,14,37,25.20
2008,06,29,14,38,25.20
2008,06,29,14,39,25.20
2008,06,29,14,40,25.20
2008,06,29,14,41,25.10
2008,06,29,14,42,25.10
2008,06,29,14,43,25.10
2008,06,29,14,44,25.10
2008,06,29,14,45,25.10
2008,06,29,14,46,25.10
2008,06,29,14,47,25.20
2008,06,29,14,48,25.20
2008,06,29,14,49,25.30
2008,06,29,14,50,25.30
2008,06,29,14,51,25.20
2008,06,29,14,52,25.20
2008,06,29,14,53,25.20
2008,06,29,14,54,25.10
2008,06,29,14,55,25.00
2008,06,29,14,56,24.90
2008,06,29,14,57,24.90
2008,06,29,14,58,24.90
2008,06,29,14,59,24.80
2008,06,29,15,00,24.70
2008,06,29,15,01,24.70
2008,06,29,15,02,24.80
2008,06,29,15,03,24.90
2008,06,29,15,04,24.90
2008,06,29,15,05,25.00
2008,06,29,15,06,25.10
2008,06,29,15,07,25.20
2008,06,29,15,08,25.20
2008,06,29,15,09,25.40
2008,06,29,15,10,25.50
2008,06,29,15,11,25.70
2008,06,29,15,12,25.90
2008,06,29,15,13,26.00
2008,06,29,15,14,26.20
2008,06,29,15,15,26.30
2008,06,29,15,16,26.30
2008,06,29,15,17,26.30
2008,06,29,15,18,26.40
2008,06,29,15,19,26.30
2008,06,29,15,20,26.40
2008,06,29,15,21,26.40
2008,06,29,15,22,26.50
2008,06,29,15,23,26.60
2008,06,29,15,24,26.60
2008,06,29,15,25,26.70
2008,06,29,15,26,26.70
2008,06,29,15,27,26.80
2008,06,29,15,28,26.80
2008,06,29,15,29,26.80
2008,06,29,15,30,26.80
2008,06,29,15,31,26.70
2008,06,29,15,32,26.70
2008,06,29,15,33,26.70
2008,06,29,15,34,26.60
2008,06,29,15,35,26.60
2008,06,29,15,36,26.50
2008,06,29,15,37,26.40
2008,06,29,15,38,26.40
2008,06,29,15,39,26.40
2008,06,29,15,40,26.30
2008,06,29,15,41,26.30
2008,06,29,15,42,26.40
2008,06,29,15,43,26.40
2008,06,29,15,44,26.40
2008,06,29,15,45,26.40
2008,06,29,15,46,26.30
2008,06,29,15,47,26.30
2008,06,29,15,48,26.30
2008,06,29,15,49,26.30
2008,06,29,15,50,26.40
2008,06,29,15,51,26.40
2008,06,29,15,52,26.40
2008,06,29,15,53,26.40
2008,06,29,15,54,26.50
2008,06,29,15,55,26.60
2008,06,29,15,56,26.60
2008,06,29,15,57,26.60
2008,06,29,15,58,26.60
2008,06,29,15,59,26.50
2008,06,29,16,00,26.40
2008,06,29,16,01,26.60
2008,06,29,16,02,26.60
2008,06,29,16,03,26.60
2008,06,29,16,04,26.60
2008,06,29,16,05,26.70
2008,06,29,16,06,26.70
2008,06,29,16,07,26.80
2008,06,29,16,08,26.80
2008,06,29,16,09,26.90
2008,06,29,16,10,26.90
2008,06,29,16,11,27.00
2008,06,29,16,12,27.00
2008,06,29,16,13,26.90
2008,06,29,16,14,27.00
2008,06,29,16,15,26.90
2008,06,29,16,16,26.90
2008,06,29,16,17,27.10
2008,06,29,16,18,27.10
2008,06,29,16,19,27.10
2008,06,29,16,20,27.10
2008,06,29,16,21,27.20
2008,06,29,16,22,27.20
2008,06,29,16,23,27.30
2008,06,29,16,24,27.30
2008,06,29,16,25,27.20
2008,06,29,16,26,27.20
2008,06,29,16,27,27.20
2008,06,29,16,28,27.20
2008,06,29,16,29,27.10
2008,06,29,16,30,27.10
2008,06,29,16,31,27.10
2008,06,29,16,32,27.10
2008,06,29,16,33,27.10
2008,06,29,16,34,27.10
2008,06,29,16,35,27.10
2008,06,29,16,36,27.10
2008,06,29,16,37,27.00
2008,06,29,16,38,26.90
2008,06,29,16,39,26.80
2008,06,29,16,40,26.80
2008,06,29,16,41,26.70
2008,06,29,16,42,26.70
2008,06,29,16,43,26.70
2008,06,29,16,44,26.70
2008,06,29,16,45,26.70
2008,06,29,16,46,26.60
2008,06,29,16,47,26.60
2008,06,29,16,48,26.60
2008,06,29,16,49,26.60
2008,06,29,16,50,26.60
2008,06,29,16,51,26.60
2008,06,29,16,52,26.60
2008,06,29,16,53,26.60
2008,06,29,16,54,26.60
2008,06,29,16,55,26.60
2008,06,29,16,56,26.60
2008,06,29,16,57,26.60
2008,06,29,16,58,26.60
2008,06,29,16,59,26.60
2008,06,29,17,00,26.60
2008,06,29,17,01,26.60
2008,06,29,17,02,26.60
2008,06,29,17,03,26.60
2008,06,29,17,04,26.60
2008,06,29,17,05,26.60
2008,06,29,17,06,26.60
2008,06,29,17,07,26.60
2008,06,29,17,08,26.70
2008,06,29,17,09,26.80
2008,06,29,17,10,26.80
2008,06,29,17,11,26.90
2008,06,29,17,12,27.00
2008,06,29,17,13,27.10
2008,06,29,17,14,27.10
2008,06,29,17,15,27.20
2008,06,29,17,16,27.30
2008,06,29,17,17,27.30
2008,06,29,17,18,27.40
2008,06,29,17,19,27.50