Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,18,00,00,19.10
2014,08,18,00,01,19.10
2014,08,18,00,02,19.10
2014,08,18,00,03,19.10
2014,08,18,00,04,19.00
2014,08,18,00,05,19.00
2014,08,18,00,06,19.00
2014,08,18,00,07,18.90
2014,08,18,00,08,18.90
2014,08,18,00,09,18.90
2014,08,18,00,10,18.80
2014,08,18,00,11,18.80
2014,08,18,00,12,18.80
2014,08,18,00,13,18.70
2014,08,18,00,14,18.70
2014,08,18,00,15,18.60
2014,08,18,00,16,18.60
2014,08,18,00,17,18.60
2014,08,18,00,18,18.50
2014,08,18,00,19,18.50
2014,08,18,00,20,18.50
2014,08,18,00,21,18.40
2014,08,18,00,22,18.40
2014,08,18,00,23,18.40
2014,08,18,00,24,18.40
2014,08,18,00,25,18.40
2014,08,18,00,26,18.40
2014,08,18,00,27,18.30
2014,08,18,00,28,18.30
2014,08,18,00,29,18.30
2014,08,18,00,30,18.30
2014,08,18,00,31,18.30
2014,08,18,00,32,18.30
2014,08,18,00,33,18.30
2014,08,18,00,34,18.20
2014,08,18,00,35,18.20
2014,08,18,00,36,18.20
2014,08,18,00,37,18.20
2014,08,18,00,38,18.20
2014,08,18,00,39,18.20
2014,08,18,00,40,18.10
2014,08,18,00,41,18.10
2014,08,18,00,42,18.10
2014,08,18,00,43,18.10
2014,08,18,00,44,18.10
2014,08,18,00,45,18.10
2014,08,18,00,46,18.10
2014,08,18,00,47,18.10
2014,08,18,00,48,18.10
2014,08,18,00,49,18.10
2014,08,18,00,50,18.00
2014,08,18,00,51,18.00
2014,08,18,00,52,18.00
2014,08,18,00,53,18.00
2014,08,18,00,54,18.00
2014,08,18,00,55,17.90
2014,08,18,00,56,17.90
2014,08,18,00,57,17.90
2014,08,18,00,58,17.90
2014,08,18,00,59,17.90
2014,08,18,01,00,17.90
2014,08,18,01,01,17.90
2014,08,18,01,02,17.90
2014,08,18,01,03,17.80
2014,08,18,01,04,17.80
2014,08,18,01,05,17.80
2014,08,18,01,06,17.80
2014,08,18,01,07,17.80
2014,08,18,01,08,17.80
2014,08,18,01,09,17.70
2014,08,18,01,10,17.70
2014,08,18,01,11,17.70
2014,08,18,01,12,17.70
2014,08,18,01,13,17.70
2014,08,18,01,14,17.70
2014,08,18,01,15,17.60
2014,08,18,01,16,17.60
2014,08,18,01,17,17.60
2014,08,18,01,18,17.60
2014,08,18,01,19,17.60
2014,08,18,01,20,17.60
2014,08,18,01,21,17.50
2014,08,18,01,22,17.50
2014,08,18,01,23,17.40
2014,08,18,01,24,17.40
2014,08,18,01,25,17.40
2014,08,18,01,26,17.40
2014,08,18,01,27,17.40
2014,08,18,01,28,17.40
2014,08,18,01,29,17.40
2014,08,18,01,30,17.30
2014,08,18,01,31,17.30
2014,08,18,01,32,17.30
2014,08,18,01,33,17.30
2014,08,18,01,34,17.30
2014,08,18,01,35,17.30
2014,08,18,01,36,17.30
2014,08,18,01,37,17.30
2014,08,18,01,38,17.30
2014,08,18,01,39,17.30
2014,08,18,01,40,17.30
2014,08,18,01,41,17.30
2014,08,18,01,42,17.30
2014,08,18,01,43,17.20
2014,08,18,01,44,17.20
2014,08,18,01,45,17.20
2014,08,18,01,46,17.20
2014,08,18,01,47,17.20
2014,08,18,01,48,17.20
2014,08,18,01,49,17.20
2014,08,18,01,50,17.20
2014,08,18,01,51,17.20
2014,08,18,01,52,17.20
2014,08,18,01,53,17.20
2014,08,18,01,54,17.10
2014,08,18,01,55,17.10
2014,08,18,01,56,17.10
2014,08,18,01,57,17.10
2014,08,18,01,58,17.10
2014,08,18,01,59,17.10
2014,08,18,02,00,17.00
2014,08,18,02,01,17.00
2014,08,18,02,02,16.90
2014,08,18,02,03,16.90
2014,08,18,02,04,16.90
2014,08,18,02,05,16.80
2014,08,18,02,06,16.80
2014,08,18,02,07,16.80
2014,08,18,02,08,16.80
2014,08,18,02,09,16.70
2014,08,18,02,10,16.70
2014,08,18,02,11,16.70
2014,08,18,02,12,16.70
2014,08,18,02,13,16.70
2014,08,18,02,14,16.60
2014,08,18,02,15,16.60
2014,08,18,02,16,16.60
2014,08,18,02,17,16.60
2014,08,18,02,18,16.60
2014,08,18,02,19,16.60
2014,08,18,02,20,16.60
2014,08,18,02,21,16.60
2014,08,18,02,22,16.60
2014,08,18,02,23,16.50
2014,08,18,02,24,16.50
2014,08,18,02,25,16.50
2014,08,18,02,26,16.50
2014,08,18,02,27,16.40
2014,08,18,02,28,16.40
2014,08,18,02,29,16.40
2014,08,18,02,30,16.40
2014,08,18,02,31,16.40
2014,08,18,02,32,16.30
2014,08,18,02,33,16.30
2014,08,18,02,34,16.30
2014,08,18,02,35,16.30
2014,08,18,02,36,16.30
2014,08,18,02,37,16.30
2014,08,18,02,38,16.30
2014,08,18,02,39,16.30
2014,08,18,02,40,16.30
2014,08,18,02,41,16.30
2014,08,18,02,42,16.30
2014,08,18,02,43,16.30
2014,08,18,02,44,16.30
2014,08,18,02,45,16.30
2014,08,18,02,46,16.20
2014,08,18,02,47,16.20
2014,08,18,02,48,16.20
2014,08,18,02,49,16.20
2014,08,18,02,50,16.20
2014,08,18,02,51,16.10
2014,08,18,02,52,16.10
2014,08,18,02,53,16.10
2014,08,18,02,54,16.00
2014,08,18,02,55,16.00
2014,08,18,02,56,15.90
2014,08,18,02,57,15.90
2014,08,18,02,58,15.80
2014,08,18,02,59,15.80
2014,08,18,03,00,15.80
2014,08,18,03,01,15.70
2014,08,18,03,02,15.70
2014,08,18,03,03,15.70
2014,08,18,03,04,15.60
2014,08,18,03,05,15.60
2014,08,18,03,06,15.60
2014,08,18,03,07,15.60
2014,08,18,03,08,15.60
2014,08,18,03,09,15.60
2014,08,18,03,10,15.60
2014,08,18,03,11,15.70
2014,08,18,03,12,15.70
2014,08,18,03,13,15.70
2014,08,18,03,14,15.70
2014,08,18,03,15,15.70
2014,08,18,03,16,15.70
2014,08,18,03,17,15.70
2014,08,18,03,18,15.70
2014,08,18,03,19,15.70
2014,08,18,03,20,15.70
2014,08,18,03,21,15.70
2014,08,18,03,22,15.60
2014,08,18,03,23,15.60
2014,08,18,03,24,15.60
2014,08,18,03,25,15.60
2014,08,18,03,26,15.60
2014,08,18,03,27,15.60
2014,08,18,03,28,15.60
2014,08,18,03,29,15.60
2014,08,18,03,30,15.60
2014,08,18,03,31,15.60
2014,08,18,03,32,15.50
2014,08,18,03,33,15.50
2014,08,18,03,34,15.50
2014,08,18,03,35,15.50
2014,08,18,03,36,15.50
2014,08,18,03,37,15.50
2014,08,18,03,38,15.40
2014,08,18,03,39,15.40
2014,08,18,03,40,15.40
2014,08,18,03,41,15.40
2014,08,18,03,42,15.40
2014,08,18,03,43,15.40
2014,08,18,03,44,15.30
2014,08,18,03,45,15.30
2014,08,18,03,46,15.30
2014,08,18,03,47,15.40
2014,08,18,03,48,15.40
2014,08,18,03,49,15.40
2014,08,18,03,50,15.50
2014,08,18,03,51,15.50
2014,08,18,03,52,15.60
2014,08,18,03,53,15.60
2014,08,18,03,54,15.70
2014,08,18,03,55,15.70
2014,08,18,03,56,15.70
2014,08,18,03,57,15.70
2014,08,18,03,58,15.70
2014,08,18,03,59,15.80
2014,08,18,04,00,15.70
2014,08,18,04,01,15.80
2014,08,18,04,02,15.80
2014,08,18,04,03,15.80
2014,08,18,04,04,15.80
2014,08,18,04,05,15.80
2014,08,18,04,06,15.80
2014,08,18,04,07,15.80
2014,08,18,04,08,15.80
2014,08,18,04,09,15.80
2014,08,18,04,10,15.80
2014,08,18,04,11,15.80
2014,08,18,04,12,15.80
2014,08,18,04,13,15.80
2014,08,18,04,14,15.80
2014,08,18,04,15,15.80
2014,08,18,04,16,15.80
2014,08,18,04,17,15.80
2014,08,18,04,18,15.80
2014,08,18,04,19,15.80
2014,08,18,04,20,15.80
2014,08,18,04,21,15.80
2014,08,18,04,22,15.90
2014,08,18,04,23,15.90
2014,08,18,04,24,15.90
2014,08,18,04,25,15.90
2014,08,18,04,26,15.90
2014,08,18,04,27,15.90
2014,08,18,04,28,15.90
2014,08,18,04,29,15.80
2014,08,18,04,30,15.80
2014,08,18,04,31,15.80
2014,08,18,04,32,15.80
2014,08,18,04,33,15.80
2014,08,18,04,34,15.80
2014,08,18,04,35,15.80
2014,08,18,04,36,15.80
2014,08,18,04,37,15.80
2014,08,18,04,38,15.80
2014,08,18,04,39,15.70
2014,08,18,04,40,15.70
2014,08,18,04,41,15.70
2014,08,18,04,42,15.70
2014,08,18,04,43,15.70
2014,08,18,04,44,15.70
2014,08,18,04,45,15.70
2014,08,18,04,46,15.70
2014,08,18,04,47,15.70
2014,08,18,04,48,15.70
2014,08,18,04,49,15.70
2014,08,18,04,50,15.70
2014,08,18,04,51,15.70
2014,08,18,04,52,15.70
2014,08,18,04,53,15.70
2014,08,18,04,54,15.70
2014,08,18,04,55,15.70
2014,08,18,04,56,15.70
2014,08,18,04,57,15.70
2014,08,18,04,58,15.70
2014,08,18,04,59,15.70
2014,08,18,05,00,15.70
2014,08,18,05,01,15.70
2014,08,18,05,02,15.70
2014,08,18,05,03,15.70
2014,08,18,05,04,15.70
2014,08,18,05,05,15.70
2014,08,18,05,06,15.70
2014,08,18,05,07,15.60
2014,08,18,05,08,15.60
2014,08,18,05,09,15.60
2014,08,18,05,10,15.60
2014,08,18,05,11,15.60
2014,08,18,05,12,15.60
2014,08,18,05,13,15.60
2014,08,18,05,14,15.60
2014,08,18,05,15,15.50
2014,08,18,05,16,15.50
2014,08,18,05,17,15.50
2014,08,18,05,18,15.50
2014,08,18,05,19,15.50
2014,08,18,05,20,15.40
2014,08,18,05,21,15.40
2014,08,18,05,22,15.40
2014,08,18,05,23,15.40
2014,08,18,05,24,15.40
2014,08,18,05,25,15.40
2014,08,18,05,26,15.30
2014,08,18,05,27,15.30
2014,08,18,05,28,15.30
2014,08,18,05,29,15.30
2014,08,18,05,30,15.30
2014,08,18,05,31,15.30
2014,08,18,05,32,15.30
2014,08,18,05,33,15.30
2014,08,18,05,34,15.30
2014,08,18,05,35,15.30
2014,08,18,05,36,15.30
2014,08,18,05,37,15.30
2014,08,18,05,38,15.30
2014,08,18,05,39,15.30
2014,08,18,05,40,15.30
2014,08,18,05,41,15.20
2014,08,18,05,42,15.20
2014,08,18,05,43,15.20
2014,08,18,05,44,15.20
2014,08,18,05,45,15.10
2014,08,18,05,46,15.10
2014,08,18,05,47,15.10
2014,08,18,05,48,15.10
2014,08,18,05,49,15.10
2014,08,18,05,50,15.00
2014,08,18,05,51,15.00
2014,08,18,05,52,15.00
2014,08,18,05,53,15.00
2014,08,18,05,54,14.90
2014,08,18,05,55,14.90
2014,08,18,05,56,15.00
2014,08,18,05,57,14.90
2014,08,18,05,58,15.00
2014,08,18,05,59,15.00
2014,08,18,06,00,15.00
2014,08,18,06,01,15.00
2014,08,18,06,02,14.90
2014,08,18,06,03,15.00
2014,08,18,06,04,14.90
2014,08,18,06,05,15.00
2014,08,18,06,06,15.00
2014,08,18,06,07,15.00
2014,08,18,06,08,15.00
2014,08,18,06,09,15.00
2014,08,18,06,10,15.10
2014,08,18,06,11,15.10
2014,08,18,06,12,15.10
2014,08,18,06,13,15.10
2014,08,18,06,14,15.20
2014,08,18,06,15,15.20
2014,08,18,06,16,15.20
2014,08,18,06,17,15.20
2014,08,18,06,18,15.20
2014,08,18,06,19,15.30
2014,08,18,06,20,15.30
2014,08,18,06,21,15.30
2014,08,18,06,22,15.30
2014,08,18,06,23,15.30
2014,08,18,06,24,15.30
2014,08,18,06,25,15.30
2014,08,18,06,26,15.30
2014,08,18,06,27,15.40
2014,08,18,06,28,15.40
2014,08,18,06,29,15.40
2014,08,18,06,30,15.40
2014,08,18,06,31,15.40
2014,08,18,06,32,15.40
2014,08,18,06,33,15.40
2014,08,18,06,34,15.40
2014,08,18,06,35,15.40
2014,08,18,06,36,15.40
2014,08,18,06,37,15.40
2014,08,18,06,38,15.40
2014,08,18,06,39,15.40
2014,08,18,06,40,15.40
2014,08,18,06,41,15.40
2014,08,18,06,42,15.40
2014,08,18,06,43,15.40
2014,08,18,06,44,15.40
2014,08,18,06,45,15.40
2014,08,18,06,46,15.40
2014,08,18,06,47,15.40
2014,08,18,06,48,15.40
2014,08,18,06,49,15.40
2014,08,18,06,50,15.40
2014,08,18,06,51,15.50
2014,08,18,06,52,15.50
2014,08,18,06,53,15.50
2014,08,18,06,54,15.60
2014,08,18,06,55,15.60
2014,08,18,06,56,15.60
2014,08,18,06,57,15.60
2014,08,18,06,58,15.60
2014,08,18,06,59,15.60
2014,08,18,07,00,15.60
2014,08,18,07,01,15.70
2014,08,18,07,02,15.70
2014,08,18,07,03,15.70
2014,08,18,07,04,15.70
2014,08,18,07,05,15.80
2014,08,18,07,06,15.80
2014,08,18,07,07,15.80
2014,08,18,07,08,15.80
2014,08,18,07,09,15.80
2014,08,18,07,10,15.90
2014,08,18,07,11,15.90
2014,08,18,07,12,15.90
2014,08,18,07,13,15.90
2014,08,18,07,14,15.90
2014,08,18,07,15,15.90
2014,08,18,07,16,16.00
2014,08,18,07,17,16.00
2014,08,18,07,18,16.00
2014,08,18,07,19,16.00
2014,08,18,07,20,16.10
2014,08,18,07,21,16.10
2014,08,18,07,22,16.10
2014,08,18,07,23,16.10
2014,08,18,07,24,16.20
2014,08,18,07,25,16.20
2014,08,18,07,26,16.20
2014,08,18,07,27,16.30
2014,08,18,07,28,16.30
2014,08,18,07,29,16.30
2014,08,18,07,30,16.40
2014,08,18,07,31,16.40
2014,08,18,07,32,16.40
2014,08,18,07,33,16.50
2014,08,18,07,34,16.50
2014,08,18,07,35,16.50
2014,08,18,07,36,16.50
2014,08,18,07,37,16.60
2014,08,18,07,38,16.60
2014,08,18,07,39,16.60
2014,08,18,07,40,16.60
2014,08,18,07,41,16.60
2014,08,18,07,42,16.60
2014,08,18,07,43,16.60
2014,08,18,07,44,16.60
2014,08,18,07,45,16.60
2014,08,18,07,46,16.60
2014,08,18,07,47,16.60
2014,08,18,07,48,16.60
2014,08,18,07,49,16.60
2014,08,18,07,50,16.70
2014,08,18,07,51,16.70
2014,08,18,07,52,16.70
2014,08,18,07,53,16.70
2014,08,18,07,54,16.70
2014,08,18,07,55,16.70
2014,08,18,07,56,16.70
2014,08,18,07,57,16.70
2014,08,18,07,58,16.70
2014,08,18,07,59,16.70
2014,08,18,08,00,16.70
2014,08,18,08,01,16.70
2014,08,18,08,02,16.70
2014,08,18,08,03,16.70
2014,08,18,08,04,16.70
2014,08,18,08,05,16.70
2014,08,18,08,06,16.70
2014,08,18,08,07,16.70
2014,08,18,08,08,16.70
2014,08,18,08,09,16.70
2014,08,18,08,10,16.80
2014,08,18,08,11,16.80
2014,08,18,08,12,16.80
2014,08,18,08,13,16.80
2014,08,18,08,14,16.90
2014,08,18,08,15,16.90
2014,08,18,08,16,16.90
2014,08,18,08,17,16.90
2014,08,18,08,18,16.90
2014,08,18,08,19,17.00
2014,08,18,08,20,17.00
2014,08,18,08,21,17.10
2014,08,18,08,22,17.10
2014,08,18,08,23,17.20
2014,08,18,08,24,17.20
2014,08,18,08,25,17.20
2014,08,18,08,26,17.20
2014,08,18,08,27,17.20
2014,08,18,08,28,17.20
2014,08,18,08,29,17.30
2014,08,18,08,30,17.30
2014,08,18,08,31,17.30
2014,08,18,08,32,17.30
2014,08,18,08,33,17.30
2014,08,18,08,34,17.30
2014,08,18,08,35,17.40
2014,08,18,08,36,17.40
2014,08,18,08,37,17.40
2014,08,18,08,38,17.40
2014,08,18,08,39,17.40
2014,08,18,08,40,17.40
2014,08,18,08,41,17.50
2014,08,18,08,42,17.50
2014,08,18,08,43,17.50
2014,08,18,08,44,17.50
2014,08,18,08,45,17.60
2014,08,18,08,46,17.60
2014,08,18,08,47,17.60
2014,08,18,08,48,17.60
2014,08,18,08,49,17.60
2014,08,18,08,50,17.70
2014,08,18,08,51,17.60
2014,08,18,08,52,17.70
2014,08,18,08,53,17.70
2014,08,18,08,54,17.70
2014,08,18,08,55,17.70
2014,08,18,08,56,17.70
2014,08,18,08,57,17.70
2014,08,18,08,58,17.70
2014,08,18,08,59,17.70
2014,08,18,09,00,17.70
2014,08,18,09,01,17.80
2014,08,18,09,02,17.80
2014,08,18,09,03,17.80
2014,08,18,09,04,17.80
2014,08,18,09,05,17.90
2014,08,18,09,06,17.90
2014,08,18,09,07,18.00
2014,08,18,09,08,18.00
2014,08,18,09,09,18.00
2014,08,18,09,10,18.10
2014,08,18,09,11,18.10
2014,08,18,09,12,18.20
2014,08,18,09,13,18.20
2014,08,18,09,14,18.20
2014,08,18,09,15,18.30
2014,08,18,09,16,18.30
2014,08,18,09,17,18.40
2014,08,18,09,18,18.40
2014,08,18,09,19,18.50
2014,08,18,09,20,18.50
2014,08,18,09,21,18.60
2014,08,18,09,22,18.60
2014,08,18,09,23,18.60
2014,08,18,09,24,18.60
2014,08,18,09,25,18.60
2014,08,18,09,26,18.60
2014,08,18,09,27,18.60
2014,08,18,09,28,18.60
2014,08,18,09,29,18.70
2014,08,18,09,30,18.70
2014,08,18,09,31,18.70
2014,08,18,09,32,18.70
2014,08,18,09,33,18.70
2014,08,18,09,34,18.60
2014,08,18,09,35,18.60
2014,08,18,09,36,18.70
2014,08,18,09,37,18.70
2014,08,18,09,38,18.70
2014,08,18,09,39,18.70
2014,08,18,09,40,18.70
2014,08,18,09,41,18.70
2014,08,18,09,42,18.70
2014,08,18,09,43,18.70
2014,08,18,09,44,18.70
2014,08,18,09,45,18.70
2014,08,18,09,46,18.70
2014,08,18,09,47,18.70
2014,08,18,09,48,18.80
2014,08,18,09,49,18.80
2014,08,18,09,50,18.80
2014,08,18,09,51,18.90
2014,08,18,09,52,18.90
2014,08,18,09,53,18.90
2014,08,18,09,54,18.90
2014,08,18,09,55,19.00
2014,08,18,09,56,19.00
2014,08,18,09,57,19.00
2014,08,18,09,58,19.00
2014,08,18,09,59,19.00
2014,08,18,10,00,19.00
2014,08,18,10,01,19.10
2014,08,18,10,02,19.10
2014,08,18,10,03,19.10
2014,08,18,10,04,19.10
2014,08,18,10,05,19.10
2014,08,18,10,06,19.20
2014,08,18,10,07,19.20
2014,08,18,10,08,19.20
2014,08,18,10,09,19.30
2014,08,18,10,10,19.30
2014,08,18,10,11,19.40
2014,08,18,10,12,19.40
2014,08,18,10,13,19.40
2014,08,18,10,14,19.50
2014,08,18,10,15,19.50
2014,08,18,10,16,19.60
2014,08,18,10,17,19.60
2014,08,18,10,18,19.60
2014,08,18,10,19,19.60
2014,08,18,10,20,19.60
2014,08,18,10,21,19.60
2014,08,18,10,22,19.60
2014,08,18,10,23,19.60
2014,08,18,10,24,19.60
2014,08,18,10,25,19.60
2014,08,18,10,26,19.60
2014,08,18,10,27,19.60
2014,08,18,10,28,19.60
2014,08,18,10,29,19.70
2014,08,18,10,30,19.70
2014,08,18,10,31,19.70
2014,08,18,10,32,19.70
2014,08,18,10,33,19.70
2014,08,18,10,34,19.70
2014,08,18,10,35,19.70
2014,08,18,10,36,19.70
2014,08,18,10,37,19.80
2014,08,18,10,38,19.80
2014,08,18,10,39,19.80
2014,08,18,10,40,19.80
2014,08,18,10,41,19.90
2014,08,18,10,42,19.90
2014,08,18,10,43,19.90
2014,08,18,10,44,20.00
2014,08,18,10,45,20.10
2014,08,18,10,46,20.10
2014,08,18,10,47,20.20
2014,08,18,10,48,20.30
2014,08,18,10,49,20.40
2014,08,18,10,50,20.50
2014,08,18,10,51,20.50
2014,08,18,10,52,20.70
2014,08,18,10,53,20.80
2014,08,18,10,54,20.80
2014,08,18,10,55,20.90
2014,08,18,10,56,20.90
2014,08,18,10,57,21.00
2014,08,18,10,58,21.10
2014,08,18,10,59,21.20
2014,08,18,11,00,21.20
2014,08,18,11,01,21.20
2014,08,18,11,02,21.20
2014,08,18,11,03,21.20
2014,08,18,11,04,21.00
2014,08,18,11,05,20.90
2014,08,18,11,06,20.90
2014,08,18,11,07,20.90
2014,08,18,11,08,21.00
2014,08,18,11,09,21.00
2014,08,18,11,10,21.20
2014,08,18,11,11,21.20
2014,08,18,11,12,21.20
2014,08,18,11,13,21.20
2014,08,18,11,14,21.20
2014,08,18,11,15,21.20
2014,08,18,11,16,21.20
2014,08,18,11,17,21.10
2014,08,18,11,18,21.20
2014,08,18,11,19,21.20
2014,08,18,11,20,21.20
2014,08,18,11,21,21.20
2014,08,18,11,22,21.20
2014,08,18,11,23,21.30
2014,08,18,11,24,21.30
2014,08,18,11,25,21.40
2014,08,18,11,26,21.40
2014,08,18,11,27,21.50
2014,08,18,11,28,21.50
2014,08,18,11,29,21.60
2014,08,18,11,30,21.70
2014,08,18,11,31,21.70
2014,08,18,11,32,21.80
2014,08,18,11,33,21.80
2014,08,18,11,34,21.80
2014,08,18,11,35,21.90
2014,08,18,11,36,21.90
2014,08,18,11,37,21.90
2014,08,18,11,38,22.00
2014,08,18,11,39,22.00
2014,08,18,11,40,22.00
2014,08,18,11,41,22.00
2014,08,18,11,42,22.10
2014,08,18,11,43,22.10
2014,08,18,11,44,22.10
2014,08,18,11,45,22.20
2014,08,18,11,46,22.30
2014,08,18,11,47,22.30
2014,08,18,11,48,22.40
2014,08,18,11,49,22.40
2014,08,18,11,50,22.50
2014,08,18,11,51,22.40
2014,08,18,11,52,22.40
2014,08,18,11,53,22.30
2014,08,18,11,54,22.20
2014,08,18,11,55,22.10
2014,08,18,11,56,22.10
2014,08,18,11,57,22.10
2014,08,18,11,58,22.10
2014,08,18,11,59,22.00
2014,08,18,12,00,22.00
2014,08,18,12,01,22.10
2014,08,18,12,02,22.20
2014,08,18,12,03,22.20
2014,08,18,12,04,22.20
2014,08,18,12,05,22.20
2014,08,18,12,06,22.20
2014,08,18,12,07,22.20
2014,08,18,12,08,22.20
2014,08,18,12,09,22.30
2014,08,18,12,10,22.40
2014,08,18,12,11,22.50
2014,08,18,12,12,22.50
2014,08,18,12,13,22.50
2014,08,18,12,14,22.50
2014,08,18,12,15,22.40
2014,08,18,12,16,22.40
2014,08,18,12,17,22.40
2014,08,18,12,18,22.40
2014,08,18,12,19,22.40
2014,08,18,12,20,22.40
2014,08,18,12,21,22.40
2014,08,18,12,22,22.40
2014,08,18,12,23,22.30
2014,08,18,12,24,22.40
2014,08,18,12,25,22.30
2014,08,18,12,26,22.30
2014,08,18,12,27,22.40
2014,08,18,12,28,22.40
2014,08,18,12,29,22.40
2014,08,18,12,30,22.40
2014,08,18,12,31,22.30
2014,08,18,12,32,22.30
2014,08,18,12,33,22.30
2014,08,18,12,34,22.40
2014,08,18,12,35,22.50
2014,08,18,12,36,22.60
2014,08,18,12,37,22.60
2014,08,18,12,38,22.60
2014,08,18,12,39,22.70
2014,08,18,12,40,22.80
2014,08,18,12,41,22.80
2014,08,18,12,42,22.80
2014,08,18,12,43,22.60
2014,08,18,12,44,22.50
2014,08,18,12,45,22.40
2014,08,18,12,46,22.30
2014,08,18,12,47,22.30
2014,08,18,12,48,22.20
2014,08,18,12,49,22.10
2014,08,18,12,50,22.10
2014,08,18,12,51,22.00
2014,08,18,12,52,22.00
2014,08,18,12,53,21.90
2014,08,18,12,54,21.90
2014,08,18,12,55,21.90
2014,08,18,12,56,21.90
2014,08,18,12,57,22.00
2014,08,18,12,58,22.00
2014,08,18,12,59,22.10
2014,08,18,13,00,22.20
2014,08,18,13,01,22.30
2014,08,18,13,02,22.40
2014,08,18,13,03,22.60
2014,08,18,13,04,22.70
2014,08,18,13,05,22.80
2014,08,18,13,06,22.80
2014,08,18,13,07,22.90
2014,08,18,13,08,22.90
2014,08,18,13,09,22.90
2014,08,18,13,10,22.90
2014,08,18,13,11,22.80
2014,08,18,13,12,22.70
2014,08,18,13,13,22.70
2014,08,18,13,14,22.70
2014,08,18,13,15,22.60
2014,08,18,13,16,22.50
2014,08,18,13,17,22.50
2014,08,18,13,18,22.40
2014,08,18,13,19,22.40
2014,08,18,13,20,22.40
2014,08,18,13,21,22.40
2014,08,18,13,22,22.30
2014,08,18,13,23,22.20
2014,08,18,13,24,22.10
2014,08,18,13,25,22.00
2014,08,18,13,26,21.90
2014,08,18,13,27,21.80
2014,08,18,13,28,21.80
2014,08,18,13,29,21.80
2014,08,18,13,30,21.80
2014,08,18,13,31,21.80
2014,08,18,13,32,21.80
2014,08,18,13,33,21.80
2014,08,18,13,34,22.00
2014,08,18,13,35,22.10
2014,08,18,13,36,22.10
2014,08,18,13,37,22.10
2014,08,18,13,38,22.10
2014,08,18,13,39,22.10
2014,08,18,13,40,22.10
2014,08,18,13,41,22.10
2014,08,18,13,42,22.20
2014,08,18,13,43,22.20
2014,08,18,13,44,22.20
2014,08,18,13,45,22.20
2014,08,18,13,46,22.20
2014,08,18,13,47,22.30
2014,08,18,13,48,22.30
2014,08,18,13,49,22.40
2014,08,18,13,50,22.40
2014,08,18,13,51,22.50
2014,08,18,13,52,22.60
2014,08,18,13,53,22.60
2014,08,18,13,54,22.60
2014,08,18,13,55,22.60
2014,08,18,13,56,22.60
2014,08,18,13,57,22.60
2014,08,18,13,58,22.60
2014,08,18,13,59,22.60
2014,08,18,14,00,22.60
2014,08,18,14,01,22.70
2014,08,18,14,02,22.70
2014,08,18,14,03,22.70
2014,08,18,14,04,22.80
2014,08,18,14,05,22.90
2014,08,18,14,06,23.10
2014,08,18,14,07,23.10
2014,08,18,14,08,23.20
2014,08,18,14,09,23.30
2014,08,18,14,10,23.30
2014,08,18,14,11,23.30
2014,08,18,14,12,23.30
2014,08,18,14,13,23.30
2014,08,18,14,14,23.30
2014,08,18,14,15,23.30
2014,08,18,14,16,23.30
2014,08,18,14,17,23.20
2014,08,18,14,18,23.20
2014,08,18,14,19,23.20
2014,08,18,14,20,23.20
2014,08,18,14,21,23.20
2014,08,18,14,22,23.20
2014,08,18,14,23,23.30
2014,08,18,14,24,23.30
2014,08,18,14,25,23.30
2014,08,18,14,26,23.40
2014,08,18,14,27,23.40
2014,08,18,14,28,23.50
2014,08,18,14,29,23.50
2014,08,18,14,30,23.50
2014,08,18,14,31,23.60
2014,08,18,14,32,23.70
2014,08,18,14,33,23.70
2014,08,18,14,34,23.80
2014,08,18,14,35,23.90
2014,08,18,14,36,23.90
2014,08,18,14,37,24.00
2014,08,18,14,38,24.00
2014,08,18,14,39,24.10
2014,08,18,14,40,24.10
2014,08,18,14,41,24.10
2014,08,18,14,42,24.10
2014,08,18,14,43,24.20
2014,08,18,14,44,24.20
2014,08,18,14,45,24.10
2014,08,18,14,46,24.10
2014,08,18,14,47,24.10
2014,08,18,14,48,24.10
2014,08,18,14,49,24.10
2014,08,18,14,50,24.00
2014,08,18,14,51,23.90
2014,08,18,14,52,23.80
2014,08,18,14,53,23.60
2014,08,18,14,54,23.60
2014,08,18,14,55,23.50
2014,08,18,14,56,23.40
2014,08,18,14,57,23.30
2014,08,18,14,58,23.20
2014,08,18,14,59,23.20
2014,08,18,15,00,23.20
2014,08,18,15,01,23.30
2014,08,18,15,02,23.30
2014,08,18,15,03,23.40
2014,08,18,15,04,23.50
2014,08,18,15,05,23.50
2014,08,18,15,06,23.60
2014,08,18,15,07,23.60
2014,08,18,15,08,23.60
2014,08,18,15,09,23.70
2014,08,18,15,10,23.80
2014,08,18,15,11,23.90
2014,08,18,15,12,24.10
2014,08,18,15,13,24.20
2014,08,18,15,14,24.30
2014,08,18,15,15,24.50
2014,08,18,15,16,24.60
2014,08,18,15,17,24.50
2014,08,18,15,18,24.50
2014,08,18,15,19,24.40
2014,08,18,15,20,24.30
2014,08,18,15,21,24.30
2014,08,18,15,22,24.30
2014,08,18,15,23,24.20
2014,08,18,15,24,24.20
2014,08,18,15,25,24.10
2014,08,18,15,26,24.00
2014,08,18,15,27,24.00
2014,08,18,15,28,23.90
2014,08,18,15,29,23.90
2014,08,18,15,30,23.80
2014,08,18,15,31,23.80
2014,08,18,15,32,23.70
2014,08,18,15,33,23.70
2014,08,18,15,34,23.70
2014,08,18,15,35,23.70
2014,08,18,15,36,23.70
2014,08,18,15,37,23.70
2014,08,18,15,38,23.80
2014,08,18,15,39,23.80
2014,08,18,15,40,23.90
2014,08,18,15,41,24.00
2014,08,18,15,42,24.10
2014,08,18,15,43,24.20
2014,08,18,15,44,24.40
2014,08,18,15,45,24.50
2014,08,18,15,46,24.60
2014,08,18,15,47,24.70
2014,08,18,15,48,24.80
2014,08,18,15,49,24.90
2014,08,18,15,50,24.90
2014,08,18,15,51,24.90
2014,08,18,15,52,24.90
2014,08,18,15,53,25.00
2014,08,18,15,54,25.00
2014,08,18,15,55,25.00
2014,08,18,15,56,25.10
2014,08,18,15,57,25.10
2014,08,18,15,58,25.20
2014,08,18,15,59,25.10
2014,08,18,16,00,25.10
2014,08,18,16,01,25.10
2014,08,18,16,02,25.10
2014,08,18,16,03,25.10
2014,08,18,16,04,25.10
2014,08,18,16,05,25.10
2014,08,18,16,06,25.00
2014,08,18,16,07,25.00
2014,08,18,16,08,24.90
2014,08,18,16,09,24.90
2014,08,18,16,10,24.80
2014,08,18,16,11,24.70
2014,08,18,16,12,24.60
2014,08,18,16,13,24.50
2014,08,18,16,14,24.50
2014,08,18,16,15,24.40
2014,08,18,16,16,24.40
2014,08,18,16,17,24.50
2014,08,18,16,18,24.50
2014,08,18,16,19,24.60
2014,08,18,16,20,24.60
2014,08,18,16,21,24.70
2014,08,18,16,22,24.70
2014,08,18,16,23,24.70
2014,08,18,16,24,24.80
2014,08,18,16,25,24.90
2014,08,18,16,26,25.00
2014,08,18,16,27,25.00
2014,08,18,16,28,25.10
2014,08,18,16,29,25.20
2014,08,18,16,30,25.30
2014,08,18,16,31,25.30
2014,08,18,16,32,25.40
2014,08,18,16,33,25.40
2014,08,18,16,34,25.40
2014,08,18,16,35,25.50
2014,08,18,16,36,25.50
2014,08,18,16,37,25.50
2014,08,18,16,38,25.60
2014,08,18,16,39,25.60
2014,08,18,16,40,25.60
2014,08,18,16,41,25.70
2014,08,18,16,42,25.60
2014,08,18,16,43,25.50
2014,08,18,16,44,25.50
2014,08,18,16,45,25.40
2014,08,18,16,46,25.40
2014,08,18,16,47,25.30
2014,08,18,16,48,25.30
2014,08,18,16,49,25.30
2014,08,18,16,50,25.40
2014,08,18,16,51,25.60
2014,08,18,16,52,25.70
2014,08,18,16,53,25.90
2014,08,18,16,54,26.00
2014,08,18,16,55,26.00
2014,08,18,16,56,26.10
2014,08,18,16,57,26.10
2014,08,18,16,58,26.10
2014,08,18,16,59,26.10
2014,08,18,17,00,26.10
2014,08,18,17,01,26.00
2014,08,18,17,02,25.90
2014,08,18,17,03,25.90
2014,08,18,17,04,25.90
2014,08,18,17,05,25.80
2014,08,18,17,06,25.80
2014,08,18,17,07,25.80
2014,08,18,17,08,25.70
2014,08,18,17,09,25.80
2014,08,18,17,10,25.80
2014,08,18,17,11,25.80
2014,08,18,17,12,25.90
2014,08,18,17,13,25.90
2014,08,18,17,14,26.00
2014,08,18,17,15,26.00
2014,08,18,17,16,26.00
2014,08,18,17,17,26.00
2014,08,18,17,18,26.00
2014,08,18,17,19,26.00