Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,13.00
2017,05,26,00,01,12.90
2017,05,26,00,02,12.90
2017,05,26,00,03,12.90
2017,05,26,00,04,12.90
2017,05,26,00,05,12.90
2017,05,26,00,06,12.90
2017,05,26,00,07,12.90
2017,05,26,00,08,12.90
2017,05,26,00,09,12.90
2017,05,26,00,10,12.90
2017,05,26,00,11,12.90
2017,05,26,02,44,11.10
2017,05,26,02,45,11.10
2017,05,26,02,46,11.00
2017,05,26,02,47,11.00
2017,05,26,02,48,11.00
2017,05,26,02,49,11.00
2017,05,26,02,50,10.90
2017,05,26,02,51,10.90
2017,05,26,02,52,10.90
2017,05,26,02,53,10.90
2017,05,26,02,54,10.90
2017,05,26,02,55,10.90
2017,05,26,02,56,10.80
2017,05,26,02,57,10.80
2017,05,26,02,58,10.80
2017,05,26,02,59,10.80
2017,05,26,03,00,10.80
2017,05,26,03,01,10.80
2017,05,26,03,02,10.70
2017,05,26,03,03,10.70
2017,05,26,03,04,10.70
2017,05,26,03,05,10.70
2017,05,26,03,06,10.70
2017,05,26,03,07,10.70
2017,05,26,03,08,10.70
2017,05,26,03,09,10.60
2017,05,26,03,10,10.60
2017,05,26,03,11,10.60
2017,05,26,03,12,10.60
2017,05,26,03,13,10.60
2017,05,26,03,14,10.60
2017,05,26,03,15,10.50
2017,05,26,03,16,10.50
2017,05,26,03,17,10.50
2017,05,26,03,18,10.50
2017,05,26,03,19,10.40
2017,05,26,03,20,10.40
2017,05,26,03,21,10.40
2017,05,26,03,22,10.40
2017,05,26,03,23,10.40
2017,05,26,03,24,10.30
2017,05,26,03,25,10.30
2017,05,26,03,26,10.30
2017,05,26,03,27,10.30
2017,05,26,03,28,10.30
2017,05,26,03,29,10.30
2017,05,26,03,30,10.30
2017,05,26,03,31,10.30
2017,05,26,03,32,10.30
2017,05,26,03,33,10.20
2017,05,26,03,34,10.20
2017,05,26,03,35,10.20
2017,05,26,03,36,10.20
2017,05,26,03,37,10.20
2017,05,26,03,38,10.20
2017,05,26,03,39,10.20
2017,05,26,03,40,10.20
2017,05,26,03,41,10.20
2017,05,26,03,42,10.20
2017,05,26,03,43,10.20
2017,05,26,03,44,10.20
2017,05,26,03,45,10.20
2017,05,26,03,46,10.20
2017,05,26,03,47,10.20
2017,05,26,03,48,10.20
2017,05,26,03,49,10.20
2017,05,26,03,50,10.20
2017,05,26,03,51,10.20
2017,05,26,03,52,10.20
2017,05,26,03,53,10.20
2017,05,26,03,54,10.20
2017,05,26,03,55,10.20
2017,05,26,03,56,10.20
2017,05,26,03,57,10.20
2017,05,26,03,58,10.10
2017,05,26,03,59,10.10
2017,05,26,04,00,10.10
2017,05,26,04,01,10.10
2017,05,26,04,02,10.10
2017,05,26,04,03,10.00
2017,05,26,04,04,10.00
2017,05,26,04,05,10.00
2017,05,26,04,06,9.90
2017,05,26,04,07,9.90
2017,05,26,04,08,9.90
2017,05,26,04,09,9.90
2017,05,26,04,10,9.90
2017,05,26,04,11,9.90
2017,05,26,04,12,9.90
2017,05,26,04,13,9.90
2017,05,26,04,14,9.90
2017,05,26,04,15,9.90
2017,05,26,04,16,9.90
2017,05,26,04,17,9.90
2017,05,26,04,18,9.90
2017,05,26,04,19,9.90
2017,05,26,04,20,9.90
2017,05,26,04,21,9.90
2017,05,26,04,22,9.90
2017,05,26,04,23,9.90
2017,05,26,04,24,10.00
2017,05,26,04,25,10.00
2017,05,26,04,26,10.00
2017,05,26,04,27,9.90
2017,05,26,04,28,9.90
2017,05,26,04,29,9.90
2017,05,26,04,30,9.90
2017,05,26,04,31,9.90
2017,05,26,04,32,9.90
2017,05,26,04,33,9.90
2017,05,26,04,34,9.80
2017,05,26,04,35,9.80
2017,05,26,04,36,9.80
2017,05,26,04,37,9.80
2017,05,26,04,38,9.80
2017,05,26,04,39,9.80
2017,05,26,04,40,9.80
2017,05,26,04,41,9.80
2017,05,26,04,42,9.80
2017,05,26,04,43,9.80
2017,05,26,04,44,9.80
2017,05,26,04,45,9.80
2017,05,26,04,46,9.80
2017,05,26,04,47,9.70
2017,05,26,04,48,9.70
2017,05,26,04,49,9.70
2017,05,26,04,50,9.70
2017,05,26,04,51,9.70
2017,05,26,04,52,9.70
2017,05,26,04,53,9.70
2017,05,26,04,54,9.70
2017,05,26,04,55,9.70
2017,05,26,04,56,9.70
2017,05,26,04,57,9.70
2017,05,26,04,58,9.70
