Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,08,00,00,20.50
2018,08,08,00,01,20.40
2018,08,08,00,02,20.40
2018,08,08,00,03,20.40
2018,08,08,00,04,20.40
2018,08,08,00,05,20.40
2018,08,08,00,06,20.40
2018,08,08,00,07,20.40
2018,08,08,00,08,20.40
2018,08,08,00,09,20.40
2018,08,08,00,10,20.40
2018,08,08,00,11,20.30
2018,08,08,00,12,20.30
2018,08,08,00,13,20.30
2018,08,08,00,14,20.30
2018,08,08,00,15,20.30
2018,08,08,00,16,20.30
2018,08,08,00,17,20.30
2018,08,08,00,18,20.30
2018,08,08,00,19,20.30
2018,08,08,00,20,20.30
2018,08,08,00,21,20.20
2018,08,08,00,22,20.20
2018,08,08,00,23,20.20
2018,08,08,00,24,20.20
2018,08,08,00,25,20.20
2018,08,08,00,26,20.20
2018,08,08,00,27,20.20
2018,08,08,00,28,20.20
2018,08,08,00,29,20.10
2018,08,08,00,30,20.10
2018,08,08,00,31,20.10
2018,08,08,00,32,20.10
2018,08,08,00,33,20.10
2018,08,08,00,34,20.10
2018,08,08,00,35,20.10
2018,08,08,00,36,20.10
2018,08,08,00,37,20.00
2018,08,08,00,38,20.00
2018,08,08,00,39,20.00
2018,08,08,00,40,20.00
2018,08,08,00,41,20.00
2018,08,08,00,42,20.00
2018,08,08,00,43,19.90
2018,08,08,00,44,19.90
2018,08,08,00,45,19.90
2018,08,08,00,46,19.90
2018,08,08,00,47,19.90
2018,08,08,00,48,19.80
2018,08,08,00,49,19.80
2018,08,08,00,50,19.80
2018,08,08,00,51,19.80
2018,08,08,00,52,19.80
2018,08,08,00,53,19.80
2018,08,08,00,54,19.80
2018,08,08,00,55,19.80
2018,08,08,00,56,19.80
2018,08,08,00,57,19.80
2018,08,08,00,58,19.80
2018,08,08,00,59,19.70
2018,08,08,01,00,19.70
2018,08,08,01,01,19.70
2018,08,08,01,02,19.70
2018,08,08,01,03,19.70
2018,08,08,01,04,19.70
2018,08,08,01,05,19.70
2018,08,08,01,06,19.70
2018,08,08,01,07,19.70
2018,08,08,01,08,19.70
2018,08,08,01,09,19.60
2018,08,08,01,10,19.60
2018,08,08,01,11,19.60
2018,08,08,01,12,19.60
2018,08,08,01,13,19.60
2018,08,08,01,14,19.60
2018,08,08,01,15,19.60
2018,08,08,01,16,19.60
2018,08,08,01,17,19.60
2018,08,08,01,18,19.60
2018,08,08,01,19,19.60
2018,08,08,01,20,19.60
2018,08,08,01,21,19.60
2018,08,08,01,22,19.60
2018,08,08,01,23,19.60
2018,08,08,01,24,19.60
2018,08,08,01,25,19.60
2018,08,08,01,26,19.60
2018,08,08,01,27,19.60
2018,08,08,01,28,19.60
2018,08,08,01,29,19.60
2018,08,08,01,30,19.60
2018,08,08,01,31,19.60
2018,08,08,01,32,19.60
2018,08,08,01,33,19.60
2018,08,08,01,34,19.60
2018,08,08,01,35,19.60
2018,08,08,01,36,19.60
2018,08,08,01,37,19.60
2018,08,08,01,38,19.60
2018,08,08,01,39,19.60
2018,08,08,01,40,19.60
2018,08,08,01,41,19.60
2018,08,08,01,42,19.60
2018,08,08,01,43,19.60
2018,08,08,01,44,19.60
2018,08,08,01,45,19.60
2018,08,08,01,46,19.60
2018,08,08,01,47,19.60
2018,08,08,01,48,19.60
2018,08,08,01,49,19.60
2018,08,08,01,50,19.60
2018,08,08,01,51,19.60
2018,08,08,01,52,19.60
2018,08,08,01,53,19.60
2018,08,08,01,54,19.60
2018,08,08,01,55,19.60
2018,08,08,01,56,19.60
2018,08,08,01,57,19.60
2018,08,08,01,58,19.60
2018,08,08,01,59,19.60
2018,08,08,02,00,19.60
2018,08,08,02,01,19.60
2018,08,08,02,02,19.60
2018,08,08,02,03,19.60
2018,08,08,02,04,19.60
2018,08,08,02,05,19.60
2018,08,08,02,06,19.60
2018,08,08,02,07,19.60
2018,08,08,02,08,19.60
2018,08,08,02,09,19.60
2018,08,08,02,10,19.60
2018,08,08,02,11,19.60
2018,08,08,02,12,19.60
2018,08,08,02,13,19.60
2018,08,08,02,14,19.60
2018,08,08,02,15,19.60
2018,08,08,02,16,19.60
2018,08,08,02,17,19.60
2018,08,08,02,18,19.60
2018,08,08,02,19,19.60
2018,08,08,02,20,19.60
2018,08,08,02,21,19.60
2018,08,08,02,22,19.60
2018,08,08,02,23,19.60
2018,08,08,02,24,19.60
2018,08,08,02,25,19.60
2018,08,08,02,26,19.60
2018,08,08,02,27,19.60
2018,08,08,02,28,19.60
2018,08,08,02,29,19.60
2018,08,08,02,30,19.60
2018,08,08,02,31,19.60
2018,08,08,02,32,19.60
2018,08,08,02,33,19.50
2018,08,08,02,34,19.50
2018,08,08,02,35,19.50
2018,08,08,02,36,19.50
2018,08,08,02,37,19.50
2018,08,08,02,38,19.50
2018,08,08,02,39,19.50
2018,08,08,02,40,19.50
2018,08,08,02,41,19.40
2018,08,08,02,42,19.40
2018,08,08,02,43,19.40
2018,08,08,02,44,19.40
2018,08,08,02,45,19.40
2018,08,08,02,46,19.40
2018,08,08,02,47,19.30
2018,08,08,02,48,19.30
2018,08,08,02,49,19.30
2018,08,08,02,50,19.30
2018,08,08,02,51,19.30
2018,08,08,02,52,19.20
2018,08,08,02,53,19.20
2018,08,08,02,54,19.20
2018,08,08,02,55,19.20
2018,08,08,02,56,19.20
2018,08,08,02,57,19.10
2018,08,08,02,58,19.10
2018,08,08,02,59,19.10
2018,08,08,03,00,19.10
2018,08,08,03,01,19.10
2018,08,08,03,02,19.00
2018,08,08,03,03,19.00
2018,08,08,03,04,19.00
2018,08,08,03,05,18.90
2018,08,08,03,06,18.90
2018,08,08,03,07,18.90
2018,08,08,03,08,18.90
2018,08,08,03,09,18.90
2018,08,08,03,10,18.80
2018,08,08,03,11,18.80
2018,08,08,03,12,18.80
2018,08,08,03,13,18.80
2018,08,08,03,14,18.80
2018,08,08,03,15,18.80
2018,08,08,03,16,18.80
2018,08,08,03,17,18.80
2018,08,08,03,18,18.70
2018,08,08,03,19,18.70
2018,08,08,03,20,18.70
2018,08,08,03,21,18.70
2018,08,08,03,22,18.70
2018,08,08,03,23,18.70
2018,08,08,03,24,18.70
2018,08,08,03,25,18.70
2018,08,08,03,26,18.70
2018,08,08,03,27,18.60
2018,08,08,03,28,18.60
2018,08,08,03,29,18.60
2018,08,08,03,30,18.60
2018,08,08,03,31,18.60
2018,08,08,03,32,18.60
2018,08,08,03,33,18.60
2018,08,08,03,34,18.60
2018,08,08,03,35,18.60
2018,08,08,03,36,18.60
2018,08,08,03,37,18.50
2018,08,08,03,38,18.50
2018,08,08,03,39,18.50
2018,08,08,03,40,18.50
2018,08,08,03,41,18.50
2018,08,08,03,42,18.50
2018,08,08,03,43,18.50
2018,08,08,03,44,18.50
2018,08,08,03,45,18.50
2018,08,08,03,46,18.50
2018,08,08,03,47,18.50
2018,08,08,03,48,18.50
2018,08,08,03,49,18.50
2018,08,08,03,50,18.50
2018,08,08,03,51,18.50
2018,08,08,03,52,18.40
2018,08,08,03,53,18.40
2018,08,08,03,54,18.40
2018,08,08,03,55,18.40
2018,08,08,03,56,18.40
2018,08,08,03,57,18.40
2018,08,08,03,58,18.40
2018,08,08,03,59,18.40
2018,08,08,04,00,18.40
2018,08,08,04,01,18.40
2018,08,08,04,02,18.50
2018,08,08,04,03,18.50
2018,08,08,04,04,18.50
2018,08,08,04,05,18.50
2018,08,08,04,06,18.50
2018,08,08,04,07,18.60
2018,08,08,04,08,18.60
2018,08,08,04,09,18.60
2018,08,08,04,10,18.60
2018,08,08,04,11,18.60
2018,08,08,04,12,18.70
2018,08,08,04,13,18.70
2018,08,08,04,14,18.70
2018,08,08,04,15,18.70
2018,08,08,04,16,18.70
2018,08,08,04,17,18.70
2018,08,08,04,18,18.70
2018,08,08,04,19,18.80
2018,08,08,04,20,18.80
2018,08,08,04,21,18.80
2018,08,08,04,22,18.80
2018,08,08,04,23,18.80
2018,08,08,04,24,18.80
2018,08,08,04,25,18.80
2018,08,08,04,26,18.70
2018,08,08,04,27,18.70
2018,08,08,04,28,18.70
2018,08,08,04,29,18.70
2018,08,08,04,30,18.70
2018,08,08,04,31,18.60
2018,08,08,04,32,18.60
2018,08,08,04,33,18.60
2018,08,08,04,34,18.60
2018,08,08,04,35,18.50
2018,08,08,04,36,18.50
2018,08,08,04,37,18.50
2018,08,08,04,38,18.40
2018,08,08,04,39,18.40
2018,08,08,04,40,18.40
2018,08,08,04,41,18.40
2018,08,08,04,42,18.30
2018,08,08,04,43,18.30
2018,08,08,04,44,18.30
2018,08,08,04,45,18.30
2018,08,08,04,46,18.30
2018,08,08,04,47,18.30
2018,08,08,04,48,18.20
2018,08,08,04,49,18.20
2018,08,08,04,50,18.20
2018,08,08,04,51,18.10
2018,08,08,04,52,18.10
2018,08,08,04,53,18.10
2018,08,08,04,54,18.00
2018,08,08,04,55,18.00
2018,08,08,04,56,17.90
2018,08,08,04,57,17.90
2018,08,08,04,58,17.90
2018,08,08,04,59,17.80
2018,08,08,05,00,17.80
2018,08,08,05,01,17.80
2018,08,08,05,02,17.80
2018,08,08,05,03,17.80
2018,08,08,05,04,17.80
2018,08,08,05,05,17.70
2018,08,08,05,06,17.70
2018,08,08,05,07,17.70
2018,08,08,05,08,17.70
2018,08,08,05,09,17.70
2018,08,08,05,10,17.70
2018,08,08,05,11,17.60
2018,08,08,05,12,17.60
2018,08,08,05,13,17.60
2018,08,08,05,14,17.60
2018,08,08,05,15,17.60
2018,08,08,05,16,17.60
2018,08,08,05,17,17.60
2018,08,08,05,18,17.50
2018,08,08,05,19,17.50
2018,08,08,05,20,17.50
2018,08,08,05,21,17.50
2018,08,08,05,22,17.40
2018,08,08,05,23,17.40
2018,08,08,05,24,17.40
2018,08,08,05,25,17.40
2018,08,08,05,26,17.40
2018,08,08,05,27,17.40
2018,08,08,05,28,17.40
2018,08,08,05,29,17.30
2018,08,08,05,30,17.30
2018,08,08,05,31,17.30
2018,08,08,05,32,17.30
2018,08,08,05,33,17.30
2018,08,08,05,34,17.30
2018,08,08,05,35,17.30
2018,08,08,05,36,17.30
2018,08,08,05,37,17.20
2018,08,08,05,38,17.20
2018,08,08,05,39,17.20
2018,08,08,05,40,17.20
2018,08,08,05,41,17.20
2018,08,08,05,42,17.20
2018,08,08,05,43,17.20
2018,08,08,05,44,17.20
2018,08,08,05,45,17.10
2018,08,08,05,46,17.10
2018,08,08,05,47,17.10
2018,08,08,05,48,17.10
2018,08,08,05,49,17.10
2018,08,08,05,50,17.10
2018,08,08,05,51,17.10
2018,08,08,05,52,17.10
2018,08,08,05,53,17.00
2018,08,08,05,54,17.00
2018,08,08,05,55,17.00
2018,08,08,05,56,17.00
2018,08,08,05,57,16.90
2018,08,08,05,58,16.90
2018,08,08,05,59,16.90
2018,08,08,06,00,16.90
2018,08,08,06,01,16.90
2018,08,08,06,02,16.90
2018,08,08,06,03,16.90
2018,08,08,06,04,16.90
2018,08,08,06,05,16.90
2018,08,08,06,06,16.80
2018,08,08,06,07,16.80
2018,08,08,06,08,16.80
2018,08,08,06,09,16.80
2018,08,08,06,10,16.80
2018,08,08,06,11,16.80
2018,08,08,06,12,16.80
2018,08,08,06,13,16.80
2018,08,08,06,14,16.80
2018,08,08,06,15,16.70
2018,08,08,06,16,16.70
2018,08,08,06,17,16.70
2018,08,08,06,18,16.70
2018,08,08,06,19,16.70
2018,08,08,06,20,16.70
2018,08,08,06,21,16.70
2018,08,08,06,22,16.60
2018,08,08,06,23,16.60
2018,08,08,06,24,16.60
2018,08,08,06,25,16.60
2018,08,08,06,26,16.60
2018,08,08,06,27,16.60
2018,08,08,06,28,16.60
2018,08,08,06,29,16.50
2018,08,08,06,30,16.50
2018,08,08,06,31,16.50
2018,08,08,06,32,16.50
2018,08,08,06,33,16.50
2018,08,08,06,34,16.50
2018,08,08,06,35,16.50
2018,08,08,06,36,16.50
2018,08,08,06,37,16.50
2018,08,08,06,38,16.50
2018,08,08,06,39,16.50
2018,08,08,06,40,16.50
2018,08,08,06,41,16.50
2018,08,08,06,42,16.50
2018,08,08,06,43,16.50
2018,08,08,06,44,16.50
2018,08,08,06,45,16.50
2018,08,08,06,46,16.50
2018,08,08,06,47,16.50
2018,08,08,06,48,16.50
2018,08,08,06,49,16.50
2018,08,08,06,50,16.50
2018,08,08,06,51,16.50
2018,08,08,06,52,16.50
2018,08,08,06,53,16.40
2018,08,08,06,54,16.50
2018,08,08,06,55,16.50
2018,08,08,06,56,16.50
2018,08,08,06,57,16.50
2018,08,08,06,58,16.50
2018,08,08,06,59,16.50
2018,08,08,07,00,16.50
2018,08,08,07,01,16.50
2018,08,08,07,02,16.50
2018,08,08,07,03,16.50
2018,08,08,07,04,16.50
2018,08,08,07,05,16.50
2018,08,08,07,06,16.50
2018,08,08,07,07,16.50
2018,08,08,07,08,16.50
2018,08,08,07,09,16.50
2018,08,08,07,10,16.50
2018,08,08,07,11,16.50
2018,08,08,07,12,16.60
2018,08,08,07,13,16.60
2018,08,08,07,14,16.60
2018,08,08,07,15,16.60
2018,08,08,07,16,16.60
2018,08,08,07,17,16.60
2018,08,08,07,18,16.60
2018,08,08,07,19,16.70
2018,08,08,07,20,16.70
2018,08,08,07,21,16.70
2018,08,08,07,22,16.70
2018,08,08,07,23,16.80
2018,08,08,07,24,16.80
2018,08,08,07,25,16.80
2018,08,08,07,26,16.90
2018,08,08,07,27,16.90
2018,08,08,07,28,17.00
2018,08,08,07,29,17.00
2018,08,08,07,30,17.10
2018,08,08,07,31,17.10
2018,08,08,07,32,17.20
2018,08,08,07,33,17.20
2018,08,08,07,34,17.30
2018,08,08,07,35,17.30
2018,08,08,07,36,17.40
2018,08,08,07,37,17.40
2018,08,08,07,38,17.50
2018,08,08,07,39,17.50
2018,08,08,07,40,17.50
2018,08,08,07,41,17.60
2018,08,08,07,42,17.60
2018,08,08,07,43,17.70
2018,08,08,07,44,17.70
2018,08,08,07,45,17.80
2018,08,08,07,46,17.80
2018,08,08,07,47,17.90
2018,08,08,07,48,17.90
2018,08,08,07,49,18.00
2018,08,08,07,50,18.00
2018,08,08,07,51,18.10
2018,08,08,07,52,18.10
2018,08,08,07,53,18.10
2018,08,08,07,54,18.20
2018,08,08,07,55,18.20
2018,08,08,07,56,18.30
2018,08,08,07,57,18.30
2018,08,08,07,58,18.40
2018,08,08,07,59,18.40
2018,08,08,08,00,18.50
2018,08,08,08,01,18.60
2018,08,08,08,02,18.70
2018,08,08,08,03,18.80
2018,08,08,08,04,18.90
2018,08,08,08,05,19.00
2018,08,08,08,06,19.00
2018,08,08,08,07,19.10
2018,08,08,08,08,19.20
2018,08,08,08,09,19.30
2018,08,08,08,10,19.30
2018,08,08,08,11,19.40
2018,08,08,08,12,19.40
2018,08,08,08,13,19.50
2018,08,08,08,14,19.60
2018,08,08,08,15,19.60
2018,08,08,08,16,19.70
2018,08,08,08,17,19.80
2018,08,08,08,18,19.80
2018,08,08,08,19,19.90
2018,08,08,08,20,20.00
2018,08,08,08,21,20.00
2018,08,08,08,22,20.10
2018,08,08,08,23,20.20
2018,08,08,08,24,20.30
2018,08,08,08,25,20.40
2018,08,08,08,26,20.50
2018,08,08,08,27,20.60
2018,08,08,08,28,20.70
2018,08,08,08,29,20.80
2018,08,08,08,30,20.90
2018,08,08,08,31,21.10
2018,08,08,08,32,21.20
2018,08,08,08,33,21.40
2018,08,08,08,34,21.50
2018,08,08,08,35,21.70
2018,08,08,08,36,21.80
2018,08,08,08,37,22.00
2018,08,08,08,38,22.20
2018,08,08,08,39,22.30
2018,08,08,08,40,22.50
2018,08,08,08,41,22.60
2018,08,08,08,42,22.80
2018,08,08,08,43,22.90
2018,08,08,08,44,23.10
2018,08,08,08,45,23.20
2018,08,08,08,46,23.30
2018,08,08,08,47,23.50
2018,08,08,08,48,23.70
2018,08,08,08,49,23.80
2018,08,08,08,50,24.00
2018,08,08,08,51,24.20
2018,08,08,08,52,24.30
2018,08,08,08,53,24.50
2018,08,08,08,54,24.60
2018,08,08,08,55,24.70
2018,08,08,08,56,24.70
2018,08,08,08,57,24.80
2018,08,08,08,58,24.90
2018,08,08,08,59,25.00
2018,08,08,09,00,25.00
2018,08,08,09,01,25.10
2018,08,08,09,02,25.20
2018,08,08,09,03,25.30
2018,08,08,09,04,25.40
2018,08,08,09,05,25.40
2018,08,08,09,06,25.50
2018,08,08,09,07,25.70
2018,08,08,09,08,25.80
2018,08,08,09,09,25.90
2018,08,08,09,10,26.00
2018,08,08,09,11,26.20
2018,08,08,09,12,26.30
2018,08,08,09,13,26.30
2018,08,08,09,14,26.40
2018,08,08,09,15,26.50
2018,08,08,09,16,26.60
2018,08,08,09,17,26.70
2018,08,08,09,18,26.80
2018,08,08,09,19,26.80
2018,08,08,09,20,26.80
2018,08,08,09,21,26.80
2018,08,08,09,22,26.80
2018,08,08,09,23,26.80
2018,08,08,09,24,26.80
2018,08,08,09,25,26.80
2018,08,08,09,26,26.80
2018,08,08,09,27,26.90
2018,08,08,09,28,27.00
2018,08,08,09,29,27.10
2018,08,08,09,30,27.10
2018,08,08,09,31,27.20
2018,08,08,09,32,27.20
2018,08,08,09,33,27.30
2018,08,08,09,34,27.30
2018,08,08,09,35,27.30
2018,08,08,09,36,27.40
2018,08,08,09,37,27.40
2018,08,08,09,38,27.40
2018,08,08,09,39,27.40
2018,08,08,09,40,27.40
2018,08,08,09,41,27.50
2018,08,08,09,42,27.50
2018,08,08,09,43,27.50
2018,08,08,09,44,27.50
2018,08,08,09,45,27.50
2018,08,08,09,46,27.60
2018,08,08,09,47,27.60
2018,08,08,09,48,27.60
2018,08,08,09,49,27.70
2018,08,08,09,50,27.80
2018,08,08,09,51,27.80
2018,08,08,09,52,27.80
2018,08,08,09,53,27.90
2018,08,08,09,54,27.90
2018,08,08,09,55,27.90
2018,08,08,09,56,28.00
2018,08,08,09,57,28.00
2018,08,08,09,58,28.10
2018,08,08,09,59,28.10
2018,08,08,10,00,28.10
2018,08,08,10,01,28.20
2018,08,08,10,02,28.30
2018,08,08,10,03,28.30
2018,08,08,10,04,28.30
2018,08,08,10,05,28.40
2018,08,08,10,06,28.40
2018,08,08,10,07,28.40
2018,08,08,10,08,28.50
2018,08,08,10,09,28.50
2018,08,08,10,10,28.50
2018,08,08,10,11,28.50
2018,08,08,10,12,28.40
2018,08,08,10,13,28.50
2018,08,08,10,14,28.50
2018,08,08,10,15,28.50
2018,08,08,10,16,28.50
2018,08,08,10,17,28.60
2018,08,08,10,18,28.70
2018,08,08,10,19,28.70
2018,08,08,10,20,28.80
2018,08,08,10,21,28.80
2018,08,08,10,22,28.90
2018,08,08,10,23,28.90
2018,08,08,10,24,29.00
2018,08,08,10,25,29.00
2018,08,08,10,26,29.00
2018,08,08,10,27,29.10
2018,08,08,10,28,29.10
2018,08,08,10,29,29.20
2018,08,08,10,30,29.30
2018,08,08,10,31,29.40
2018,08,08,10,32,29.40
2018,08,08,10,33,29.40
2018,08,08,10,34,29.40
2018,08,08,10,35,29.40
2018,08,08,10,36,29.40
2018,08,08,10,37,29.40
2018,08,08,10,38,29.50
2018,08,08,10,39,29.50
2018,08,08,10,40,29.60
2018,08,08,10,41,29.70
2018,08,08,10,42,29.70
2018,08,08,10,43,29.80
2018,08,08,10,44,29.90
2018,08,08,10,45,29.90
2018,08,08,10,46,29.90
2018,08,08,10,47,29.90
2018,08,08,10,48,29.90
2018,08,08,10,49,29.90
2018,08,08,10,50,29.90
2018,08,08,10,51,29.80
2018,08,08,10,52,29.80
2018,08,08,10,53,29.80
2018,08,08,10,54,29.80
2018,08,08,10,55,29.70
2018,08,08,10,56,29.70
2018,08,08,10,57,29.80
2018,08,08,10,58,29.80
2018,08,08,10,59,29.90
2018,08,08,11,00,29.90
2018,08,08,11,01,29.90
2018,08,08,11,02,29.90
2018,08,08,11,03,29.90
2018,08,08,11,04,29.90
2018,08,08,11,05,29.90
2018,08,08,11,06,29.80
2018,08,08,11,07,29.80
2018,08,08,11,08,29.80
2018,08,08,11,09,29.90
2018,08,08,11,10,29.90
2018,08,08,11,11,30.00
2018,08,08,11,12,30.10
2018,08,08,11,13,30.20
2018,08,08,11,14,30.30
2018,08,08,11,15,30.40
2018,08,08,11,16,30.50
2018,08,08,11,17,30.50
2018,08,08,11,18,30.40
2018,08,08,11,19,30.40
2018,08,08,11,20,30.40
2018,08,08,11,21,30.40
2018,08,08,11,22,30.40
2018,08,08,11,23,30.40
2018,08,08,11,24,30.30
2018,08,08,11,25,30.20
2018,08,08,11,26,30.20
2018,08,08,11,27,30.20
2018,08,08,11,28,30.30
2018,08,08,11,29,30.20
2018,08,08,11,30,30.10
2018,08,08,11,31,30.10
2018,08,08,11,32,30.10
2018,08,08,11,33,30.20
2018,08,08,11,34,30.20
2018,08,08,11,35,30.30
2018,08,08,11,36,30.40
2018,08,08,11,37,30.40
2018,08,08,11,38,30.50
2018,08,08,11,39,30.60
2018,08,08,11,40,30.70
2018,08,08,11,41,30.70
2018,08,08,11,42,30.70
2018,08,08,11,43,30.70
2018,08,08,11,44,30.80
2018,08,08,11,45,30.90
2018,08,08,11,46,30.90
2018,08,08,11,47,30.90
2018,08,08,11,48,31.00
2018,08,08,11,49,31.00
2018,08,08,11,50,31.00
2018,08,08,11,51,31.00
2018,08,08,11,52,31.00
2018,08,08,11,53,31.10
2018,08,08,11,54,31.00
2018,08,08,11,55,31.00
2018,08,08,11,56,31.00
2018,08,08,11,57,31.20
2018,08,08,11,58,31.30
2018,08,08,11,59,31.40
2018,08,08,12,00,31.50
2018,08,08,12,01,31.50
2018,08,08,12,02,31.50
2018,08,08,12,03,31.50
2018,08,08,12,04,31.50
2018,08,08,12,05,31.60
2018,08,08,12,06,31.60
2018,08,08,12,07,31.70
2018,08,08,12,08,31.80
2018,08,08,12,09,31.80
2018,08,08,12,10,31.80
2018,08,08,12,11,31.70
2018,08,08,12,12,31.70
2018,08,08,12,13,31.80
2018,08,08,12,14,31.80
2018,08,08,12,15,31.80
2018,08,08,12,16,31.90
2018,08,08,12,17,31.90
2018,08,08,12,18,31.80
2018,08,08,12,19,31.80
2018,08,08,12,20,31.80
2018,08,08,12,21,31.80
2018,08,08,12,22,31.90
2018,08,08,12,23,31.90
2018,08,08,12,24,32.00
2018,08,08,12,25,32.00
2018,08,08,12,26,32.00
2018,08,08,12,27,32.10
2018,08,08,12,28,32.10
2018,08,08,12,29,32.10
2018,08,08,12,30,32.00
2018,08,08,12,31,32.00
2018,08,08,12,32,32.00
2018,08,08,12,33,32.00
2018,08,08,12,34,32.10
2018,08,08,12,35,32.10
2018,08,08,12,36,32.20
2018,08,08,12,37,32.30
2018,08,08,12,38,32.30
2018,08,08,12,39,32.40
2018,08,08,12,40,32.40
2018,08,08,12,41,32.50
2018,08,08,12,42,32.60
2018,08,08,12,43,32.60
2018,08,08,12,44,32.60
2018,08,08,12,45,32.60
2018,08,08,12,46,32.60
2018,08,08,12,47,32.60
2018,08,08,12,48,32.60
2018,08,08,12,49,32.60
2018,08,08,12,50,32.70
2018,08,08,12,51,32.70
2018,08,08,12,52,32.70
2018,08,08,12,53,32.80
2018,08,08,12,54,32.80
2018,08,08,12,55,32.80
2018,08,08,12,56,32.80
2018,08,08,12,57,32.80
2018,08,08,12,58,32.80
2018,08,08,12,59,32.70
2018,08,08,13,00,32.50
2018,08,08,13,01,32.40
2018,08,08,13,02,32.40
2018,08,08,13,03,32.40
2018,08,08,13,04,32.40
2018,08,08,13,05,32.30
2018,08,08,13,06,32.20
2018,08,08,13,07,32.20
2018,08,08,13,08,32.10
2018,08,08,13,09,32.10
2018,08,08,13,10,32.10
2018,08,08,13,11,32.20
2018,08,08,13,12,32.20
2018,08,08,13,13,32.20
2018,08,08,13,14,32.20
2018,08,08,13,15,32.20
2018,08,08,13,16,32.30
2018,08,08,13,17,32.30
2018,08,08,13,18,32.40
2018,08,08,13,19,32.40
2018,08,08,13,20,32.40
2018,08,08,13,21,32.40
2018,08,08,13,22,32.40
2018,08,08,13,23,32.30
2018,08,08,13,24,32.40
2018,08,08,13,25,32.50
2018,08,08,13,26,32.60
2018,08,08,13,27,32.70
2018,08,08,13,28,32.70
2018,08,08,13,29,32.80
2018,08,08,13,30,32.80
2018,08,08,13,31,32.70
2018,08,08,13,32,32.70
2018,08,08,13,33,32.70
2018,08,08,13,34,32.60
2018,08,08,13,35,32.60
2018,08,08,13,36,32.60
2018,08,08,13,37,32.60
2018,08,08,13,38,32.60
2018,08,08,13,39,32.60
2018,08,08,13,40,32.50
2018,08,08,13,41,32.50
2018,08,08,13,42,32.60
2018,08,08,13,43,32.60
2018,08,08,13,44,32.60
2018,08,08,13,45,32.60
2018,08,08,13,46,32.60
2018,08,08,13,47,32.50
2018,08,08,13,48,32.50
2018,08,08,13,49,32.50
2018,08,08,13,50,32.50
2018,08,08,13,51,32.40
2018,08,08,13,52,32.50
2018,08,08,13,53,32.40
2018,08,08,13,54,32.40
2018,08,08,13,55,32.40
2018,08,08,13,56,32.40
2018,08,08,13,57,32.40
2018,08,08,13,58,32.40
2018,08,08,13,59,32.50
2018,08,08,14,00,32.60
2018,08,08,14,01,32.60
2018,08,08,14,02,32.50
2018,08,08,14,03,32.50
2018,08,08,14,04,32.40
2018,08,08,14,05,32.50
2018,08,08,14,06,32.60
2018,08,08,14,07,32.60
2018,08,08,14,08,32.70
2018,08,08,14,09,32.70
2018,08,08,14,10,32.70
2018,08,08,14,11,32.70
2018,08,08,14,12,32.70
2018,08,08,14,13,32.70
2018,08,08,14,14,32.70
2018,08,08,14,15,32.70
2018,08,08,14,16,32.70
2018,08,08,14,17,32.70
2018,08,08,14,18,32.80
2018,08,08,14,19,32.90
2018,08,08,14,20,33.00
2018,08,08,14,21,33.10
2018,08,08,14,22,33.10
2018,08,08,14,23,33.10
2018,08,08,14,24,33.10
2018,08,08,14,25,33.00
2018,08,08,14,26,33.00
2018,08,08,14,27,32.90
2018,08,08,14,28,32.90
2018,08,08,14,29,32.80
2018,08,08,14,30,32.80
2018,08,08,14,31,32.80
2018,08,08,14,32,32.90
2018,08,08,14,33,33.00
2018,08,08,14,34,33.10
2018,08,08,14,35,33.20
2018,08,08,14,36,33.30
2018,08,08,14,37,33.30
2018,08,08,14,38,33.30
2018,08,08,14,39,33.20
2018,08,08,14,40,33.10
2018,08,08,14,41,33.00
2018,08,08,14,42,32.90
2018,08,08,14,43,32.90
2018,08,08,14,44,32.80
2018,08,08,14,45,32.80
2018,08,08,14,46,32.80
2018,08,08,14,47,32.90
2018,08,08,14,48,32.90
2018,08,08,14,49,33.00
2018,08,08,14,50,33.10
2018,08,08,14,51,33.30
2018,08,08,14,52,33.40
2018,08,08,14,53,33.50
2018,08,08,14,54,33.60
2018,08,08,14,55,33.70
2018,08,08,14,56,33.70
2018,08,08,14,57,33.70
2018,08,08,14,58,33.70
2018,08,08,14,59,33.70
2018,08,08,15,00,33.80
2018,08,08,15,01,33.80
2018,08,08,15,02,33.80
2018,08,08,15,03,33.80
2018,08,08,15,04,33.80
2018,08,08,15,05,33.80
2018,08,08,15,06,33.80
2018,08,08,15,07,33.80
2018,08,08,15,08,33.70
2018,08,08,15,09,33.60
2018,08,08,15,10,33.40
2018,08,08,15,11,33.30
2018,08,08,15,12,33.30
2018,08,08,15,13,33.20
2018,08,08,15,14,33.20
2018,08,08,15,15,33.10
2018,08,08,15,16,33.10
2018,08,08,15,17,32.90
2018,08,08,15,18,32.90
2018,08,08,15,19,32.80
2018,08,08,15,20,32.80
2018,08,08,15,21,32.80
2018,08,08,15,22,32.70
2018,08,08,15,23,32.60
2018,08,08,15,24,32.60
2018,08,08,15,25,32.50
2018,08,08,15,26,32.40
2018,08,08,15,27,32.40
2018,08,08,15,28,32.30
2018,08,08,15,29,32.30
2018,08,08,15,30,32.30
2018,08,08,15,31,32.20
2018,08,08,15,32,32.20
2018,08,08,15,33,32.10
2018,08,08,15,34,32.10
2018,08,08,15,35,32.00
2018,08,08,15,36,32.00
2018,08,08,15,37,31.90
2018,08,08,15,38,31.90
2018,08,08,15,39,31.90
2018,08,08,15,40,31.90
2018,08,08,15,41,31.90
2018,08,08,15,42,31.90
2018,08,08,15,43,31.90
2018,08,08,15,44,31.90
2018,08,08,15,45,32.00
2018,08,08,15,46,32.00
2018,08,08,15,47,32.00
2018,08,08,15,48,32.00
2018,08,08,15,49,31.90
2018,08,08,15,50,31.90
2018,08,08,15,51,31.90
2018,08,08,15,52,31.90
2018,08,08,15,53,31.90
2018,08,08,15,54,31.90
2018,08,08,15,55,32.00
2018,08,08,15,56,32.00
2018,08,08,15,57,32.00
2018,08,08,15,58,32.00
2018,08,08,15,59,32.00
2018,08,08,16,00,32.00
2018,08,08,16,01,32.00
2018,08,08,16,02,32.00
2018,08,08,16,03,32.00
2018,08,08,16,04,32.10
2018,08,08,16,05,32.10
2018,08,08,16,06,32.00
2018,08,08,16,07,32.00
2018,08,08,16,08,32.00
2018,08,08,16,09,32.00
2018,08,08,16,10,32.00
2018,08,08,16,11,32.00
2018,08,08,16,12,31.90
2018,08,08,16,13,31.90
2018,08,08,16,14,31.90
2018,08,08,16,15,31.90
2018,08,08,16,16,31.90
2018,08,08,16,17,32.00
2018,08,08,16,18,32.00
2018,08,08,16,19,32.00
2018,08,08,16,20,32.00
2018,08,08,16,21,32.10
2018,08,08,16,22,32.10
2018,08,08,16,23,32.10
2018,08,08,16,24,32.10
2018,08,08,16,25,32.10
2018,08,08,16,26,32.20
2018,08,08,16,27,32.20
2018,08,08,16,28,32.20
2018,08,08,16,29,32.20
2018,08,08,16,30,32.10
2018,08,08,16,31,32.10
2018,08,08,16,32,32.10
2018,08,08,16,33,32.10
2018,08,08,16,34,32.00
2018,08,08,16,35,32.00
2018,08,08,16,36,32.00
2018,08,08,16,37,31.90
2018,08,08,16,38,32.00
2018,08,08,16,39,32.00
2018,08,08,16,40,32.00
2018,08,08,16,41,32.00
2018,08,08,16,42,32.00
2018,08,08,16,43,32.00
2018,08,08,16,44,32.00
2018,08,08,16,45,32.00
2018,08,08,16,46,32.00
2018,08,08,16,47,32.10
2018,08,08,16,48,32.10
2018,08,08,16,49,32.10
2018,08,08,16,50,32.10
2018,08,08,16,51,32.10
2018,08,08,16,52,32.10
2018,08,08,16,53,32.10
2018,08,08,16,54,32.00
2018,08,08,16,55,32.00
2018,08,08,16,56,32.00
2018,08,08,16,57,32.00
2018,08,08,16,58,31.90
2018,08,08,16,59,31.90
2018,08,08,17,00,31.90
2018,08,08,17,01,31.90
2018,08,08,17,02,31.90
2018,08,08,17,03,31.90
2018,08,08,17,04,31.90
2018,08,08,17,05,31.90
2018,08,08,17,06,31.90
2018,08,08,17,07,31.90
2018,08,08,17,08,31.90
2018,08,08,17,09,31.90
2018,08,08,17,10,31.90
2018,08,08,17,11,31.90
2018,08,08,17,12,31.90
2018,08,08,17,13,31.90
2018,08,08,17,14,31.90
2018,08,08,17,15,31.90
2018,08,08,17,16,31.90
2018,08,08,17,17,31.90
2018,08,08,17,18,31.90
2018,08,08,17,19,32.00