Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,29,00,00,9.50
2015,09,29,00,01,9.50
2015,09,29,00,02,9.50
2015,09,29,00,03,9.50
2015,09,29,00,04,9.50
2015,09,29,00,05,9.50
2015,09,29,00,06,9.50
2015,09,29,00,07,9.50
2015,09,29,00,08,9.50
2015,09,29,00,09,9.50
2015,09,29,00,10,9.50
2015,09,29,00,11,9.50
2015,09,29,00,12,9.50
2015,09,29,00,13,9.50
2015,09,29,00,14,9.50
2015,09,29,00,15,9.40
2015,09,29,00,16,9.50
2015,09,29,00,17,9.50
2015,09,29,00,18,9.50
2015,09,29,00,19,9.40
2015,09,29,00,20,9.40
2015,09,29,00,21,9.40
2015,09,29,00,22,9.40
2015,09,29,00,23,9.40
2015,09,29,00,24,9.40
2015,09,29,00,25,9.40
2015,09,29,00,26,9.40
2015,09,29,00,27,9.40
2015,09,29,00,28,9.40
2015,09,29,00,29,9.40
2015,09,29,00,30,9.40
2015,09,29,00,31,9.30
2015,09,29,00,32,9.30
2015,09,29,00,33,9.30
2015,09,29,00,34,9.30
2015,09,29,00,35,9.30
2015,09,29,00,36,9.30
2015,09,29,00,37,9.20
2015,09,29,00,38,9.20
2015,09,29,00,39,9.20
2015,09,29,00,40,9.20
2015,09,29,00,41,9.20
2015,09,29,00,42,9.20
2015,09,29,00,43,9.20
2015,09,29,00,44,9.20
2015,09,29,00,45,9.20
2015,09,29,00,46,9.20
2015,09,29,00,47,9.20
2015,09,29,00,48,9.20
2015,09,29,00,49,9.20
2015,09,29,00,50,9.10
2015,09,29,00,51,9.10
2015,09,29,00,52,9.10
2015,09,29,00,53,9.10
2015,09,29,00,54,9.10
2015,09,29,00,55,9.10
2015,09,29,00,56,9.10
2015,09,29,00,57,9.00
2015,09,29,00,58,9.00
2015,09,29,00,59,9.00
2015,09,29,01,00,9.00
2015,09,29,01,01,9.00
2015,09,29,01,02,9.00
2015,09,29,01,03,9.00
2015,09,29,01,04,9.00
2015,09,29,01,05,9.00
2015,09,29,01,06,9.00
2015,09,29,01,07,9.00
2015,09,29,01,08,9.00
2015,09,29,01,09,9.00
2015,09,29,01,10,9.00
2015,09,29,01,11,9.00
2015,09,29,01,12,9.00
2015,09,29,01,13,9.00
2015,09,29,01,14,9.00
2015,09,29,01,15,9.00
2015,09,29,01,16,9.00
2015,09,29,01,17,9.00
2015,09,29,01,18,9.00
2015,09,29,01,19,9.00
2015,09,29,01,20,9.00
2015,09,29,01,21,9.00
2015,09,29,01,22,9.00
2015,09,29,01,23,9.00
2015,09,29,01,24,9.00
2015,09,29,01,25,9.00
2015,09,29,01,26,9.00
2015,09,29,01,27,9.10
2015,09,29,01,28,9.10
2015,09,29,01,29,9.10
2015,09,29,01,30,9.10
2015,09,29,01,31,9.10
2015,09,29,01,32,9.10
2015,09,29,01,33,9.10
2015,09,29,01,34,9.10
2015,09,29,01,35,9.00
2015,09,29,01,36,9.00
2015,09,29,01,37,9.00
2015,09,29,01,38,8.90
2015,09,29,01,39,8.90
2015,09,29,01,40,9.00
2015,09,29,01,41,8.90
2015,09,29,01,42,8.90
2015,09,29,01,43,8.90
2015,09,29,01,44,8.90
2015,09,29,01,45,8.90
2015,09,29,01,46,8.90
2015,09,29,01,47,8.90
2015,09,29,01,48,8.90
2015,09,29,01,49,8.90
2015,09,29,01,50,8.90
2015,09,29,01,51,8.90
2015,09,29,01,52,9.00
2015,09,29,01,53,9.00
2015,09,29,01,54,9.00
2015,09,29,01,55,9.00
2015,09,29,01,56,9.00
2015,09,29,01,57,9.00
2015,09,29,01,58,9.00
2015,09,29,01,59,9.00
2015,09,29,02,00,9.00
2015,09,29,02,01,9.00
2015,09,29,02,02,9.00
2015,09,29,02,03,9.00
2015,09,29,02,04,9.00
2015,09,29,02,05,9.00
2015,09,29,02,06,8.90
2015,09,29,02,07,8.90
2015,09,29,02,08,8.90
2015,09,29,02,09,8.80
2015,09,29,02,10,8.80
2015,09,29,02,11,8.80
2015,09,29,02,12,8.70
2015,09,29,02,13,8.70
2015,09,29,02,14,8.70
2015,09,29,02,15,8.70
2015,09,29,02,16,8.70
2015,09,29,02,17,8.70
2015,09,29,02,18,8.60
2015,09,29,02,19,8.60
2015,09,29,02,20,8.60
2015,09,29,02,21,8.60
2015,09,29,02,22,8.60
2015,09,29,02,23,8.60
2015,09,29,02,24,8.60
2015,09,29,02,25,8.60
2015,09,29,02,26,8.60
2015,09,29,02,27,8.60
2015,09,29,02,28,8.60
2015,09,29,02,29,8.60
2015,09,29,02,30,8.60
2015,09,29,02,31,8.60
2015,09,29,02,32,8.70
2015,09,29,02,33,8.70
2015,09,29,02,34,8.70
2015,09,29,02,35,8.70
2015,09,29,02,36,8.60
2015,09,29,02,37,8.60
2015,09,29,02,38,8.60
2015,09,29,02,39,8.60
2015,09,29,02,40,8.60
2015,09,29,02,41,8.50
2015,09,29,02,42,8.50
2015,09,29,02,43,8.50
2015,09,29,02,44,8.50
2015,09,29,02,45,8.50
2015,09,29,02,46,8.60
2015,09,29,02,47,8.60
2015,09,29,02,48,8.70
2015,09,29,02,49,8.70
2015,09,29,02,50,8.70
2015,09,29,02,51,8.70
2015,09,29,02,52,8.80
2015,09,29,02,53,8.80
2015,09,29,02,54,8.80
2015,09,29,02,55,8.70
2015,09,29,02,56,8.70
2015,09,29,02,57,8.70
2015,09,29,02,58,8.70
2015,09,29,02,59,8.70
2015,09,29,03,00,8.80
2015,09,29,03,01,8.80
2015,09,29,03,02,8.80
2015,09,29,03,03,8.80
2015,09,29,03,04,8.90
2015,09,29,03,05,8.90
2015,09,29,03,06,8.90
2015,09,29,03,07,8.90
2015,09,29,03,08,8.90
2015,09,29,03,09,8.90
2015,09,29,03,10,8.90
2015,09,29,03,11,8.90
2015,09,29,03,12,8.90
2015,09,29,03,13,8.90
2015,09,29,03,14,8.90
2015,09,29,03,15,8.90
2015,09,29,03,16,8.90
2015,09,29,03,17,8.90
2015,09,29,03,18,8.90
2015,09,29,03,19,8.90
2015,09,29,03,20,8.80
2015,09,29,03,21,8.80
2015,09,29,03,22,8.90
2015,09,29,03,23,8.90
2015,09,29,03,24,8.90
2015,09,29,03,25,9.00
2015,09,29,03,26,9.00
2015,09,29,03,27,9.00
2015,09,29,03,28,8.90
2015,09,29,03,29,8.90
2015,09,29,03,30,8.90
2015,09,29,03,31,8.90
2015,09,29,03,32,8.90
2015,09,29,03,33,8.90
2015,09,29,03,34,8.80
2015,09,29,03,35,8.80
2015,09,29,03,36,8.80
2015,09,29,03,37,8.70
2015,09,29,03,38,8.70
2015,09,29,03,39,8.70
2015,09,29,03,40,8.70
2015,09,29,03,41,8.70
2015,09,29,03,42,8.70
2015,09,29,03,43,8.70
2015,09,29,03,44,8.80
2015,09,29,03,45,8.80
2015,09,29,03,46,8.90
2015,09,29,03,47,9.00
2015,09,29,03,48,9.00
2015,09,29,03,49,9.10
2015,09,29,03,50,9.20
2015,09,29,03,51,9.20
2015,09,29,03,52,9.20
2015,09,29,03,53,9.20
2015,09,29,03,54,9.30
2015,09,29,03,55,9.30
2015,09,29,03,56,9.30
2015,09,29,03,57,9.30
2015,09,29,03,58,9.30
2015,09,29,03,59,9.30
2015,09,29,04,00,9.30
2015,09,29,04,01,9.30
2015,09,29,04,02,9.30
2015,09,29,04,03,9.30
2015,09,29,04,04,9.30
2015,09,29,04,05,9.30
2015,09,29,04,06,9.30
2015,09,29,04,07,9.30
2015,09,29,04,08,9.30
2015,09,29,04,09,9.30
2015,09,29,04,10,9.20
2015,09,29,04,11,9.20
2015,09,29,04,12,9.20
2015,09,29,04,13,9.20
2015,09,29,04,14,9.20
2015,09,29,04,15,9.20
2015,09,29,04,16,9.30
2015,09,29,04,17,9.40
2015,09,29,04,18,9.50
2015,09,29,04,19,9.70
2015,09,29,04,20,9.80
2015,09,29,04,21,9.90
2015,09,29,04,22,10.10
2015,09,29,04,23,10.20
2015,09,29,04,24,10.30
2015,09,29,04,25,10.40
2015,09,29,04,26,10.40
2015,09,29,04,27,10.40
2015,09,29,04,28,10.40
2015,09,29,04,29,10.40
2015,09,29,04,30,10.50
2015,09,29,04,31,10.60
2015,09,29,04,32,10.60
2015,09,29,04,33,10.60
2015,09,29,04,34,10.60
2015,09,29,04,35,10.60
2015,09,29,04,36,10.60
2015,09,29,04,37,10.60
2015,09,29,04,38,10.60
2015,09,29,04,39,10.60
2015,09,29,04,40,10.60
2015,09,29,04,41,10.70
2015,09,29,04,42,10.70
2015,09,29,04,43,10.80
2015,09,29,04,44,10.80
2015,09,29,04,45,10.90
2015,09,29,04,46,10.90
2015,09,29,04,47,11.00
2015,09,29,04,48,11.10
2015,09,29,04,49,11.10
2015,09,29,04,50,11.20
2015,09,29,04,51,11.20
2015,09,29,04,52,11.20
2015,09,29,04,53,11.30
2015,09,29,04,54,11.40
2015,09,29,04,55,11.40
2015,09,29,04,56,11.40
2015,09,29,04,57,11.40
2015,09,29,04,58,11.40
2015,09,29,04,59,11.40
2015,09,29,05,00,11.40
2015,09,29,05,01,11.40
2015,09,29,05,02,11.40
2015,09,29,05,03,11.40
2015,09,29,05,04,11.40
2015,09,29,05,05,11.40
2015,09,29,05,06,11.40
2015,09,29,05,07,11.40
2015,09,29,05,08,11.30
2015,09,29,05,09,11.30
2015,09,29,05,10,11.30
2015,09,29,05,11,11.20
2015,09,29,05,12,11.20
2015,09,29,05,13,11.20
2015,09,29,05,14,11.20
2015,09,29,05,15,11.20
2015,09,29,05,16,11.20
2015,09,29,05,17,11.20
2015,09,29,05,18,11.10
2015,09,29,05,19,11.10
2015,09,29,05,20,11.10
2015,09,29,05,21,11.10
2015,09,29,05,22,11.10
2015,09,29,05,23,11.10
2015,09,29,05,24,11.10
2015,09,29,05,25,11.20
2015,09,29,05,26,11.20
2015,09,29,05,27,11.20
2015,09,29,05,28,11.20
2015,09,29,05,29,11.20
2015,09,29,05,30,11.20
2015,09,29,05,31,11.20
2015,09,29,05,32,11.10
2015,09,29,05,33,11.10
2015,09,29,05,34,11.10
2015,09,29,05,35,11.10
2015,09,29,05,36,11.10
2015,09,29,05,37,11.10
2015,09,29,05,38,11.10
2015,09,29,05,39,11.10
2015,09,29,05,40,11.00
2015,09,29,05,41,10.90
2015,09,29,05,42,10.90
2015,09,29,05,43,10.80
2015,09,29,05,44,10.80
2015,09,29,05,45,10.70
2015,09,29,05,46,10.60
2015,09,29,05,47,10.50
2015,09,29,05,48,10.40
2015,09,29,05,49,10.40
2015,09,29,05,50,10.20
2015,09,29,05,51,10.10
2015,09,29,05,52,10.00
2015,09,29,05,53,9.80
2015,09,29,05,54,9.70
2015,09,29,05,55,9.60
2015,09,29,05,56,9.50
2015,09,29,05,57,9.40
2015,09,29,05,58,9.30
2015,09,29,05,59,9.20
2015,09,29,06,00,9.20
2015,09,29,06,01,9.10
2015,09,29,06,02,9.00
2015,09,29,06,03,9.00
2015,09,29,06,04,9.00
2015,09,29,06,05,8.90
2015,09,29,06,06,8.90
2015,09,29,06,07,8.80
2015,09,29,06,08,8.80
2015,09,29,06,09,8.80
2015,09,29,06,10,8.90
2015,09,29,06,11,8.90
2015,09,29,06,12,8.90
2015,09,29,06,13,8.90
2015,09,29,06,14,8.90
2015,09,29,06,15,8.90
2015,09,29,06,16,8.90
2015,09,29,06,17,8.80
2015,09,29,06,18,8.80
2015,09,29,06,19,8.80
2015,09,29,06,20,8.80
2015,09,29,06,21,8.80
2015,09,29,06,22,8.80
2015,09,29,06,23,8.80
2015,09,29,06,24,8.90
2015,09,29,06,25,8.90
2015,09,29,06,26,8.80
2015,09,29,06,27,8.70
2015,09,29,06,28,8.70
2015,09,29,06,29,8.70
2015,09,29,06,30,8.70
2015,09,29,06,31,8.70
2015,09,29,06,32,8.70
2015,09,29,06,33,8.80
2015,09,29,06,34,8.80
2015,09,29,06,35,8.90
2015,09,29,06,36,8.90
2015,09,29,06,37,8.90
2015,09,29,06,38,8.90
2015,09,29,06,39,9.00
2015,09,29,06,40,9.00
2015,09,29,06,41,9.00
2015,09,29,06,42,9.10
2015,09,29,06,43,9.20
2015,09,29,06,44,9.20
2015,09,29,06,45,9.20
2015,09,29,06,46,9.20
2015,09,29,06,47,9.20
2015,09,29,06,48,9.20
2015,09,29,06,49,9.20
2015,09,29,06,50,9.20
2015,09,29,06,51,9.30
2015,09,29,06,52,9.30
2015,09,29,06,53,9.40
2015,09,29,06,54,9.50
2015,09,29,06,55,9.60
2015,09,29,06,56,9.70
2015,09,29,06,57,9.70
2015,09,29,06,58,9.80
2015,09,29,06,59,9.80
2015,09,29,07,00,9.90
2015,09,29,07,01,9.90
2015,09,29,07,02,9.90
2015,09,29,07,03,10.00
2015,09,29,07,04,10.10
2015,09,29,07,05,10.10
2015,09,29,07,06,10.20
2015,09,29,07,07,10.30
2015,09,29,07,08,10.30
2015,09,29,07,09,10.40
2015,09,29,07,10,10.40
2015,09,29,07,11,10.40
2015,09,29,07,12,10.50
2015,09,29,07,13,10.60
2015,09,29,07,14,10.70
2015,09,29,07,15,10.80
2015,09,29,07,16,10.90
2015,09,29,07,17,10.90
2015,09,29,07,18,11.10
2015,09,29,07,19,11.10
2015,09,29,07,20,11.20
2015,09,29,07,21,11.20
2015,09,29,07,22,11.30
2015,09,29,07,23,11.30
2015,09,29,07,24,11.40
2015,09,29,07,25,11.40
2015,09,29,07,26,11.40
2015,09,29,07,27,11.50
2015,09,29,07,28,11.60
2015,09,29,07,29,11.60
2015,09,29,07,30,11.70
2015,09,29,07,31,11.70
2015,09,29,07,32,11.70
2015,09,29,07,33,11.80
2015,09,29,07,34,11.80
2015,09,29,07,35,11.80
2015,09,29,07,36,11.80
2015,09,29,07,37,11.80
2015,09,29,07,38,11.80
2015,09,29,07,39,11.80
2015,09,29,07,40,11.80
2015,09,29,07,41,11.80
2015,09,29,07,42,11.80
2015,09,29,07,43,11.80
2015,09,29,07,44,11.80
2015,09,29,07,45,11.80
2015,09,29,07,46,11.80
2015,09,29,07,47,11.90
2015,09,29,07,48,11.90
2015,09,29,07,49,11.90
2015,09,29,07,50,11.90
2015,09,29,07,51,11.90
2015,09,29,07,52,11.90
2015,09,29,07,53,12.00
2015,09,29,07,54,12.00
2015,09,29,07,55,12.00
2015,09,29,07,56,12.00
2015,09,29,07,57,12.10
2015,09,29,07,58,12.10
2015,09,29,07,59,12.10
2015,09,29,08,00,12.10
2015,09,29,08,01,12.10
2015,09,29,08,02,12.20
2015,09,29,08,03,12.20
2015,09,29,08,04,12.20
2015,09,29,08,05,12.30
2015,09,29,08,06,12.30
2015,09,29,08,07,12.30
2015,09,29,08,08,12.30
2015,09,29,08,09,12.30
2015,09,29,08,10,12.40
2015,09,29,08,11,12.40
2015,09,29,08,12,12.40
2015,09,29,08,13,12.40
2015,09,29,08,14,12.50
2015,09,29,08,15,12.50
2015,09,29,08,16,12.50
2015,09,29,08,17,12.50
2015,09,29,08,18,12.60
2015,09,29,08,19,12.60
2015,09,29,08,20,12.60
2015,09,29,08,21,12.70
2015,09,29,08,22,12.70
2015,09,29,08,23,12.70
2015,09,29,08,24,12.80
2015,09,29,08,25,12.80
2015,09,29,08,26,12.80
2015,09,29,08,27,12.80
2015,09,29,08,28,12.80
2015,09,29,08,29,12.80
2015,09,29,08,30,12.90
2015,09,29,08,31,12.90
2015,09,29,08,32,12.90
2015,09,29,08,33,12.90
2015,09,29,08,34,13.00
2015,09,29,08,35,13.00
2015,09,29,08,36,13.00
2015,09,29,08,37,13.00
2015,09,29,08,38,13.10
2015,09,29,08,39,13.10
2015,09,29,08,40,13.10
2015,09,29,08,41,13.10
2015,09,29,08,42,13.10
2015,09,29,08,43,13.10
2015,09,29,08,44,13.20
2015,09,29,08,45,13.20
2015,09,29,08,46,13.20
2015,09,29,08,47,13.20
2015,09,29,08,48,13.20
2015,09,29,08,49,13.20
2015,09,29,08,50,13.20
2015,09,29,08,51,13.20
2015,09,29,08,52,13.20
2015,09,29,08,53,13.20
2015,09,29,08,54,13.30
2015,09,29,08,55,13.30
2015,09,29,08,56,13.30
2015,09,29,08,57,13.30
2015,09,29,08,58,13.30
2015,09,29,08,59,13.30
2015,09,29,09,00,13.40
2015,09,29,09,01,13.40
2015,09,29,09,02,13.40
2015,09,29,09,03,13.40
2015,09,29,09,04,13.40
2015,09,29,09,05,13.40
2015,09,29,09,06,13.40
2015,09,29,09,07,13.40
2015,09,29,09,08,13.50
2015,09,29,09,09,13.50
2015,09,29,09,10,13.50
2015,09,29,09,11,13.50
2015,09,29,09,12,13.50
2015,09,29,09,13,13.50
2015,09,29,09,14,13.50
2015,09,29,09,15,13.50
2015,09,29,09,16,13.50
2015,09,29,09,17,13.50
2015,09,29,09,18,13.50
2015,09,29,09,19,13.60
2015,09,29,09,20,13.60
2015,09,29,09,21,13.60
2015,09,29,09,22,13.50
2015,09,29,09,23,13.50
2015,09,29,09,24,13.60
2015,09,29,09,25,13.60
2015,09,29,09,26,13.70
2015,09,29,09,27,13.70
2015,09,29,09,28,13.70
2015,09,29,09,29,13.70
2015,09,29,09,30,13.70
2015,09,29,09,31,13.80
2015,09,29,09,32,13.80
2015,09,29,09,33,13.90
2015,09,29,09,34,13.90
2015,09,29,09,35,13.90
2015,09,29,09,36,13.90
2015,09,29,09,37,13.90
2015,09,29,09,38,13.90
2015,09,29,09,39,13.90
2015,09,29,09,40,14.00
2015,09,29,09,41,14.00
2015,09,29,09,42,14.10
2015,09,29,09,43,14.10
2015,09,29,09,44,14.10
2015,09,29,09,45,14.00
2015,09,29,09,46,14.00
2015,09,29,09,47,14.00
2015,09,29,09,48,14.00
2015,09,29,09,49,14.00
2015,09,29,09,50,14.00
2015,09,29,09,51,14.10
2015,09,29,09,52,14.10
2015,09,29,09,53,14.10
2015,09,29,09,54,14.10
2015,09,29,09,55,14.20
2015,09,29,09,56,14.10
2015,09,29,09,57,14.10
2015,09,29,09,58,14.10
2015,09,29,09,59,14.10
2015,09,29,10,00,14.10
2015,09,29,10,01,14.20
2015,09,29,10,02,14.20
2015,09,29,10,03,14.20
2015,09,29,10,04,14.20
2015,09,29,10,05,14.20
2015,09,29,10,06,14.20
2015,09,29,10,07,14.20
2015,09,29,10,08,14.20
2015,09,29,10,09,14.20
2015,09,29,10,10,14.20
2015,09,29,10,11,14.20
2015,09,29,10,12,14.20
2015,09,29,10,13,14.30
2015,09,29,10,14,14.30
2015,09,29,10,15,14.30
2015,09,29,10,16,14.30
2015,09,29,10,17,14.30
2015,09,29,10,18,14.30
2015,09,29,10,19,14.20
2015,09,29,10,20,14.20
2015,09,29,10,21,14.20
2015,09,29,10,22,14.20
2015,09,29,10,23,14.20
2015,09,29,10,24,14.20
2015,09,29,10,25,14.20
2015,09,29,10,26,14.20
2015,09,29,10,27,14.20
2015,09,29,10,28,14.20
2015,09,29,10,29,14.20
2015,09,29,10,30,14.20
2015,09,29,10,31,14.20
2015,09,29,10,32,14.20
2015,09,29,10,33,14.20
2015,09,29,10,34,14.20
2015,09,29,10,35,14.20
2015,09,29,10,36,14.20
2015,09,29,10,37,14.20
2015,09,29,10,38,14.20
2015,09,29,10,39,14.20
2015,09,29,10,40,14.20
2015,09,29,10,41,14.20
2015,09,29,10,42,14.20
2015,09,29,10,43,14.20
2015,09,29,10,44,14.20
2015,09,29,10,45,14.30
2015,09,29,10,46,14.30
2015,09,29,10,47,14.40
2015,09,29,10,48,14.40
2015,09,29,10,49,14.40
2015,09,29,10,50,14.30
2015,09,29,10,51,14.30
2015,09,29,10,52,14.30
2015,09,29,10,53,14.40
2015,09,29,10,54,14.50
2015,09,29,10,55,14.50
2015,09,29,10,56,14.60
2015,09,29,10,57,14.70
2015,09,29,10,58,14.70
2015,09,29,10,59,14.70
2015,09,29,11,00,14.70
2015,09,29,11,01,14.70
2015,09,29,11,02,14.70
2015,09,29,11,03,14.70
2015,09,29,11,04,14.70
2015,09,29,11,05,14.80
2015,09,29,11,06,14.80
2015,09,29,11,07,14.80
2015,09,29,11,08,14.90
2015,09,29,11,09,14.90
2015,09,29,11,10,15.00
2015,09,29,11,11,15.00
2015,09,29,11,12,15.00
2015,09,29,11,13,15.10
2015,09,29,11,14,15.10
2015,09,29,11,15,15.20
2015,09,29,11,16,15.10
2015,09,29,11,17,15.10
2015,09,29,11,18,15.10
2015,09,29,11,19,15.20
2015,09,29,11,20,15.20
2015,09,29,11,21,15.20
2015,09,29,11,22,15.20
2015,09,29,11,23,15.30
2015,09,29,11,24,15.30
2015,09,29,11,25,15.40
2015,09,29,11,26,15.50
2015,09,29,11,27,15.50
2015,09,29,11,28,15.40
2015,09,29,11,29,15.50
2015,09,29,11,30,15.50
2015,09,29,11,31,15.60
2015,09,29,11,32,15.60
2015,09,29,11,33,15.60
2015,09,29,11,34,15.60
2015,09,29,11,35,15.60
2015,09,29,11,36,15.60
2015,09,29,11,37,15.60
2015,09,29,11,38,15.60
2015,09,29,11,39,15.70
2015,09,29,11,40,15.70
2015,09,29,11,41,15.70
2015,09,29,11,42,15.80
2015,09,29,11,43,15.80
2015,09,29,11,44,15.80
2015,09,29,11,45,15.90
2015,09,29,11,46,15.90
2015,09,29,11,47,16.00
2015,09,29,11,48,16.10
2015,09,29,11,49,16.10
2015,09,29,11,50,16.10
2015,09,29,11,51,16.10
2015,09,29,11,52,16.10
2015,09,29,11,53,16.10
2015,09,29,11,54,16.10
2015,09,29,11,55,16.20
2015,09,29,11,56,16.20
2015,09,29,11,57,16.20
2015,09,29,11,58,16.10
2015,09,29,11,59,16.10
2015,09,29,12,00,16.00
2015,09,29,12,01,15.90
2015,09,29,12,02,15.80
2015,09,29,12,03,15.80
2015,09,29,12,04,15.80
2015,09,29,12,05,15.80
2015,09,29,12,06,15.80
2015,09,29,12,07,15.80
2015,09,29,12,08,15.80
2015,09,29,12,09,15.90
2015,09,29,12,10,15.90
2015,09,29,12,11,16.10
2015,09,29,12,12,16.10
2015,09,29,12,13,16.10
2015,09,29,12,14,16.20
2015,09,29,12,15,16.30
2015,09,29,12,16,16.30
2015,09,29,12,17,16.40
2015,09,29,12,18,16.40
2015,09,29,12,19,16.50
2015,09,29,12,20,16.60
2015,09,29,12,21,16.60
2015,09,29,12,22,16.60
2015,09,29,12,23,16.50
2015,09,29,12,24,16.40
2015,09,29,12,25,16.40
2015,09,29,12,26,16.40
2015,09,29,12,27,16.40
2015,09,29,12,28,16.40
2015,09,29,12,29,16.40
2015,09,29,12,30,16.40
2015,09,29,12,31,16.50
2015,09,29,12,32,16.60
2015,09,29,12,33,16.60
2015,09,29,12,34,16.60
2015,09,29,12,35,16.60
2015,09,29,12,36,16.60
2015,09,29,12,37,16.60
2015,09,29,12,38,16.60
2015,09,29,12,39,16.60
2015,09,29,12,40,16.60
2015,09,29,12,41,16.60
2015,09,29,12,42,16.60
2015,09,29,12,43,16.60
2015,09,29,12,44,16.70
2015,09,29,12,45,16.70
2015,09,29,12,46,16.80
2015,09,29,12,47,16.80
2015,09,29,12,48,16.80
2015,09,29,12,49,16.90
2015,09,29,12,50,16.90
2015,09,29,12,51,16.90
2015,09,29,12,52,16.90
2015,09,29,12,53,17.00
2015,09,29,12,54,17.10
2015,09,29,12,55,17.30
2015,09,29,12,57,17.40
2015,09,29,12,58,17.40
2015,09,29,12,59,17.40
2015,09,29,13,00,17.40
2015,09,29,13,01,17.40
2015,09,29,13,02,17.40
2015,09,29,13,03,17.50
2015,09,29,13,04,17.50
2015,09,29,13,05,17.60
2015,09,29,13,06,17.60
2015,09,29,13,07,17.70
2015,09,29,13,08,17.70
2015,09,29,13,09,17.70
2015,09,29,13,10,17.70
2015,09,29,13,11,17.70
2015,09,29,13,12,17.70
2015,09,29,13,13,17.70
2015,09,29,13,14,17.80
2015,09,29,13,15,17.80
2015,09,29,13,16,17.90
2015,09,29,13,17,17.90
2015,09,29,13,18,17.90
2015,09,29,13,19,17.90
2015,09,29,13,20,17.90
2015,09,29,13,21,18.00
2015,09,29,13,22,18.10
2015,09,29,13,23,18.10
2015,09,29,13,24,18.10
2015,09,29,13,25,18.10
2015,09,29,13,26,18.10
2015,09,29,13,27,18.10
2015,09,29,13,28,18.10
2015,09,29,13,29,18.10
2015,09,29,13,30,18.10
2015,09,29,13,31,18.10
2015,09,29,13,32,18.10
2015,09,29,13,33,18.10
2015,09,29,13,34,18.20
2015,09,29,13,35,18.20
2015,09,29,13,36,18.20
2015,09,29,13,37,18.20
2015,09,29,13,38,18.20
2015,09,29,13,39,18.20
2015,09,29,13,40,18.20
2015,09,29,13,41,18.20
2015,09,29,13,42,18.20
2015,09,29,13,43,18.20
2015,09,29,13,44,18.30
2015,09,29,13,45,18.40
2015,09,29,13,46,18.40
2015,09,29,13,47,18.50
2015,09,29,13,48,18.50
2015,09,29,13,49,18.50
2015,09,29,13,50,18.50
2015,09,29,13,51,18.60
2015,09,29,13,52,18.50
2015,09,29,13,53,18.50
2015,09,29,13,54,18.50
2015,09,29,13,55,18.50
2015,09,29,13,56,18.50
2015,09,29,13,57,18.40
2015,09,29,13,58,18.50
2015,09,29,13,59,18.50
2015,09,29,14,00,18.50
2015,09,29,14,01,18.60
2015,09,29,14,02,18.60
2015,09,29,14,03,18.50
2015,09,29,14,04,18.60
2015,09,29,14,05,18.60
2015,09,29,14,06,18.50
2015,09,29,14,07,18.50
2015,09,29,14,08,18.50
2015,09,29,14,09,18.50
2015,09,29,14,10,18.50
2015,09,29,14,11,18.40
2015,09,29,14,12,18.40
2015,09,29,14,13,18.50
2015,09,29,14,14,18.60
2015,09,29,14,15,18.60
2015,09,29,14,16,18.70
2015,09,29,14,17,18.80
2015,09,29,14,18,18.80
2015,09,29,14,19,18.80
2015,09,29,14,20,18.90
2015,09,29,14,21,18.90
2015,09,29,14,22,18.90
2015,09,29,14,23,18.90
2015,09,29,14,24,18.90
2015,09,29,14,25,18.90
2015,09,29,14,26,18.90
2015,09,29,14,27,18.90
2015,09,29,14,28,18.90
2015,09,29,14,29,18.80
2015,09,29,14,30,18.80
2015,09,29,14,31,18.90
2015,09,29,14,32,18.90
2015,09,29,14,33,18.90
2015,09,29,14,34,19.00
2015,09,29,14,35,19.10
2015,09,29,14,36,19.10
2015,09,29,14,37,19.10
2015,09,29,14,38,19.10
2015,09,29,14,39,19.10
2015,09,29,14,40,19.10
2015,09,29,14,41,19.20
2015,09,29,14,42,19.30
2015,09,29,14,43,19.30
2015,09,29,14,44,19.40
2015,09,29,14,45,19.40
2015,09,29,14,46,19.40
2015,09,29,14,47,19.40
2015,09,29,14,48,19.40
2015,09,29,14,49,19.40
2015,09,29,14,50,19.40
2015,09,29,14,51,19.40
2015,09,29,14,52,19.30
2015,09,29,14,53,19.30
2015,09,29,14,54,19.30
2015,09,29,14,55,19.30
2015,09,29,14,56,19.40
2015,09,29,14,57,19.30
2015,09,29,14,58,19.30
2015,09,29,14,59,19.30
2015,09,29,15,00,19.40
2015,09,29,15,01,19.40
2015,09,29,15,02,19.40
2015,09,29,15,03,19.40
2015,09,29,15,04,19.50
2015,09,29,15,05,19.50
2015,09,29,15,06,19.60
2015,09,29,15,07,19.60
2015,09,29,15,08,19.70
2015,09,29,15,09,19.70
2015,09,29,15,10,19.70
2015,09,29,15,11,19.60
2015,09,29,15,12,19.60
2015,09,29,15,13,19.60
2015,09,29,15,14,19.60
2015,09,29,15,15,19.60
2015,09,29,15,16,19.70
2015,09,29,15,17,19.70
2015,09,29,15,18,19.70
2015,09,29,15,19,19.60
2015,09,29,15,20,19.60
2015,09,29,15,21,19.60
2015,09,29,15,22,19.50
2015,09,29,15,23,19.50
2015,09,29,15,24,19.50
2015,09,29,15,25,19.50
2015,09,29,15,26,19.50
2015,09,29,15,27,19.40
2015,09,29,15,28,19.40
2015,09,29,15,29,19.50
2015,09,29,15,30,19.50
2015,09,29,15,31,19.50
2015,09,29,15,32,19.50
2015,09,29,15,33,19.50
2015,09,29,15,34,19.50
2015,09,29,15,35,19.50
2015,09,29,15,36,19.60
2015,09,29,15,37,19.60
2015,09,29,15,38,19.60
2015,09,29,15,39,19.60
2015,09,29,15,40,19.70
2015,09,29,15,41,19.70
2015,09,29,15,42,19.70
2015,09,29,15,43,19.70
2015,09,29,15,44,19.60
2015,09,29,15,45,19.60
2015,09,29,15,46,19.60
2015,09,29,15,47,19.60
2015,09,29,15,48,19.50
2015,09,29,15,49,19.50
2015,09,29,15,50,19.50
2015,09,29,15,51,19.50
2015,09,29,15,52,19.60
2015,09,29,15,53,19.60
2015,09,29,15,54,19.60
2015,09,29,15,55,19.60
2015,09,29,15,56,19.60
2015,09,29,15,57,19.60
2015,09,29,15,58,19.70
2015,09,29,15,59,19.70
2015,09,29,16,00,19.70
2015,09,29,16,01,19.70
2015,09,29,16,02,19.70
2015,09,29,16,03,19.60
2015,09,29,16,04,19.60
2015,09,29,16,05,19.60
2015,09,29,16,06,19.50
2015,09,29,16,07,19.50
2015,09,29,16,08,19.50
2015,09,29,16,09,19.50
2015,09,29,16,10,19.50
2015,09,29,16,11,19.50
2015,09,29,16,12,19.50
2015,09,29,16,13,19.50
2015,09,29,16,14,19.50
2015,09,29,16,15,19.60
2015,09,29,16,16,19.60
2015,09,29,16,17,19.60
2015,09,29,16,18,19.60
2015,09,29,16,19,19.60
2015,09,29,16,20,19.70
2015,09,29,16,21,19.70
2015,09,29,16,22,19.70
2015,09,29,16,23,19.70
2015,09,29,16,24,19.80
2015,09,29,16,25,19.90
2015,09,29,16,26,19.90
2015,09,29,16,27,19.90
2015,09,29,16,28,19.90
2015,09,29,16,29,19.90
2015,09,29,16,30,20.00
2015,09,29,16,31,19.90
2015,09,29,16,32,19.90
2015,09,29,16,33,19.90
2015,09,29,16,34,19.90
2015,09,29,16,35,19.90
2015,09,29,16,36,19.80
2015,09,29,16,37,19.80
2015,09,29,16,38,19.80
2015,09,29,16,39,19.70
2015,09,29,16,40,19.80
2015,09,29,16,41,19.80
2015,09,29,16,42,19.90
2015,09,29,16,43,19.90
2015,09,29,16,44,19.90
2015,09,29,16,45,19.90
2015,09,29,16,46,19.90
2015,09,29,16,47,19.90
2015,09,29,16,48,20.00
2015,09,29,16,49,20.10
2015,09,29,16,50,20.10
2015,09,29,16,51,20.10
2015,09,29,16,52,20.10
2015,09,29,16,53,20.10
2015,09,29,16,54,20.10
2015,09,29,16,55,20.10
2015,09,29,16,56,20.10
2015,09,29,16,57,20.10
2015,09,29,16,58,20.10
2015,09,29,16,59,20.10
2015,09,29,17,00,20.00
2015,09,29,17,01,20.00
2015,09,29,17,02,20.00
2015,09,29,17,03,19.90
2015,09,29,17,04,19.90
2015,09,29,17,05,19.90
2015,09,29,17,06,19.90
2015,09,29,17,07,19.90
2015,09,29,17,08,19.90
2015,09,29,17,09,19.90
2015,09,29,17,10,19.90
2015,09,29,17,11,19.80
2015,09,29,17,12,19.80
2015,09,29,17,13,19.80
2015,09,29,17,14,19.70
2015,09,29,17,15,19.70
2015,09,29,17,16,19.80
2015,09,29,17,17,19.80
2015,09,29,17,18,19.90
2015,09,29,17,19,19.90
2015,09,29,17,20,19.90
2015,09,29,17,21,19.90
2015,09,29,17,22,19.90
2015,09,29,17,23,19.90
2015,09,29,17,24,19.90
2015,09,29,17,25,19.90
2015,09,29,17,26,19.90
2015,09,29,17,27,19.90
2015,09,29,17,28,19.90
2015,09,29,17,29,19.90
2015,09,29,17,30,19.90
2015,09,29,17,31,19.90
2015,09,29,17,32,19.90
2015,09,29,17,33,19.90
2015,09,29,17,34,19.90