Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,04,00,00,6.70
2015,05,04,00,01,6.70
2015,05,04,00,02,6.70
2015,05,04,00,03,6.70
2015,05,04,00,04,6.70
2015,05,04,00,05,6.70
2015,05,04,00,06,6.70
2015,05,04,00,07,6.60
2015,05,04,00,08,6.60
2015,05,04,00,09,6.60
2015,05,04,00,10,6.60
2015,05,04,00,11,6.60
2015,05,04,00,12,6.50
2015,05,04,00,13,6.50
2015,05,04,00,14,6.50
2015,05,04,00,15,6.50
2015,05,04,00,16,6.40
2015,05,04,00,17,6.40
2015,05,04,00,18,6.40
2015,05,04,00,19,6.40
2015,05,04,00,20,6.40
2015,05,04,00,21,6.30
2015,05,04,00,22,6.30
2015,05,04,00,23,6.30
2015,05,04,00,24,6.30
2015,05,04,00,25,6.20
2015,05,04,00,26,6.20
2015,05,04,00,27,6.20
2015,05,04,00,28,6.20
2015,05,04,00,29,6.20
2015,05,04,00,30,6.20
2015,05,04,00,31,6.10
2015,05,04,00,32,6.10
2015,05,04,00,33,6.10
2015,05,04,00,34,6.10
2015,05,04,00,35,6.00
2015,05,04,00,36,6.00
2015,05,04,00,37,6.00
2015,05,04,00,38,6.00
2015,05,04,00,39,5.90
2015,05,04,00,40,5.90
2015,05,04,00,41,5.90
2015,05,04,00,42,5.90
2015,05,04,00,43,5.90
2015,05,04,00,44,5.90
2015,05,04,00,45,5.90
2015,05,04,00,46,5.90
2015,05,04,00,47,5.90
2015,05,04,00,48,5.90
2015,05,04,00,49,5.90
2015,05,04,00,50,5.80
2015,05,04,00,51,5.80
2015,05,04,00,52,5.80
2015,05,04,00,53,5.80
2015,05,04,00,54,5.80
2015,05,04,00,55,5.80
2015,05,04,00,56,5.80
2015,05,04,00,57,5.80
2015,05,04,00,58,5.80
2015,05,04,00,59,5.80
2015,05,04,01,00,5.80
2015,05,04,01,01,5.80
2015,05,04,01,02,5.80
2015,05,04,01,03,5.70
2015,05,04,01,04,5.70
2015,05,04,01,05,5.70
2015,05,04,01,06,5.70
2015,05,04,01,07,5.70
2015,05,04,01,08,5.60
2015,05,04,01,09,5.60
2015,05,04,01,10,5.60
2015,05,04,01,11,5.60
2015,05,04,01,12,5.60
2015,05,04,01,13,5.60
2015,05,04,01,14,5.60
2015,05,04,01,15,5.60
2015,05,04,01,16,5.50
2015,05,04,01,17,5.50
2015,05,04,01,18,5.50
2015,05,04,01,19,5.40
2015,05,04,01,20,5.40
2015,05,04,01,21,5.40
2015,05,04,01,22,5.40
2015,05,04,01,23,5.30
2015,05,04,01,24,5.30
2015,05,04,01,25,5.30
2015,05,04,01,26,5.30
2015,05,04,01,27,5.20
2015,05,04,01,28,5.20
2015,05,04,01,29,5.20
2015,05,04,01,30,5.20
2015,05,04,01,31,5.20
2015,05,04,01,32,5.20
2015,05,04,01,33,5.20
2015,05,04,01,34,5.20
2015,05,04,01,35,5.10
2015,05,04,01,36,5.20
2015,05,04,01,37,5.20
2015,05,04,01,38,5.20
2015,05,04,01,39,5.20
2015,05,04,01,40,5.10
2015,05,04,01,41,5.10
2015,05,04,01,42,5.10
2015,05,04,01,43,5.10
2015,05,04,01,44,5.10
2015,05,04,01,45,5.10
2015,05,04,01,46,5.10
2015,05,04,01,47,5.10
2015,05,04,01,48,5.10
2015,05,04,01,49,5.10
2015,05,04,01,50,5.10
2015,05,04,01,51,5.10
2015,05,04,01,52,5.10
2015,05,04,01,53,5.10
2015,05,04,01,54,5.10
2015,05,04,01,55,5.20
2015,05,04,01,56,5.20
2015,05,04,01,57,5.20
2015,05,04,01,58,5.20
2015,05,04,01,59,5.20
2015,05,04,02,00,5.30
2015,05,04,02,01,5.30
2015,05,04,02,02,5.30
2015,05,04,02,03,5.30
2015,05,04,02,04,5.30
2015,05,04,02,05,5.30
2015,05,04,02,06,5.40
2015,05,04,02,07,5.40
2015,05,04,02,08,5.40
2015,05,04,02,09,5.40
2015,05,04,02,10,5.40
2015,05,04,02,11,5.30
2015,05,04,02,12,5.30
2015,05,04,02,13,5.30
2015,05,04,02,14,5.30
2015,05,04,02,15,5.30
2015,05,04,02,16,5.30
2015,05,04,02,17,5.30
2015,05,04,02,18,5.20
2015,05,04,02,19,5.20
2015,05,04,02,20,5.20
2015,05,04,02,21,5.20
2015,05,04,02,22,5.20
2015,05,04,02,23,5.20
2015,05,04,02,24,5.20
2015,05,04,02,25,5.30
2015,05,04,02,26,5.30
2015,05,04,02,27,5.30
2015,05,04,02,28,5.30
2015,05,04,02,29,5.30
2015,05,04,02,30,5.30
2015,05,04,02,31,5.30
2015,05,04,02,32,5.30
2015,05,04,02,33,5.20
2015,05,04,02,34,5.20
2015,05,04,02,35,5.20
2015,05,04,02,36,5.20
2015,05,04,02,37,5.10
2015,05,04,02,38,5.10
2015,05,04,02,39,5.10
2015,05,04,02,40,5.10
2015,05,04,02,41,5.10
2015,05,04,02,42,5.10
2015,05,04,02,43,5.10
2015,05,04,02,44,5.10
2015,05,04,02,45,5.10
2015,05,04,02,46,5.10
2015,05,04,02,47,5.10
2015,05,04,02,48,5.20
2015,05,04,02,49,5.20
2015,05,04,02,50,5.20
2015,05,04,02,51,5.20
2015,05,04,02,52,5.20
2015,05,04,02,53,5.20
2015,05,04,02,54,5.20
2015,05,04,02,55,5.20
2015,05,04,02,56,5.20
2015,05,04,02,57,5.20
2015,05,04,02,58,5.20
2015,05,04,02,59,5.20
2015,05,04,03,00,5.20
2015,05,04,03,01,5.20
2015,05,04,03,02,5.20
2015,05,04,03,03,5.20
2015,05,04,03,04,5.20
2015,05,04,03,05,5.20
2015,05,04,03,06,5.20
2015,05,04,03,07,5.30
2015,05,04,03,08,5.30
2015,05,04,03,09,5.20
2015,05,04,03,10,5.20
2015,05,04,03,11,5.20
2015,05,04,03,12,5.20
2015,05,04,03,13,5.10
2015,05,04,03,14,5.10
2015,05,04,03,15,5.10
2015,05,04,03,16,5.00
2015,05,04,03,17,5.00
2015,05,04,03,18,4.90
2015,05,04,03,19,4.90
2015,05,04,03,20,4.80
2015,05,04,03,21,4.80
2015,05,04,03,22,4.80
2015,05,04,03,23,4.70
2015,05,04,03,24,4.70
2015,05,04,03,25,4.70
2015,05,04,03,26,4.70
2015,05,04,03,27,4.70
2015,05,04,03,28,4.70
2015,05,04,03,29,4.70
2015,05,04,03,30,4.70
2015,05,04,03,31,4.70
2015,05,04,03,32,4.70
2015,05,04,03,33,4.70
2015,05,04,03,34,4.70
2015,05,04,03,35,4.70
2015,05,04,03,36,4.70
2015,05,04,03,37,4.70
2015,05,04,03,38,4.70
2015,05,04,03,39,4.70
2015,05,04,03,40,4.70
2015,05,04,03,41,4.70
2015,05,04,03,42,4.70
2015,05,04,03,43,4.70
2015,05,04,03,44,4.70
2015,05,04,03,45,4.60
2015,05,04,03,46,4.60
2015,05,04,03,47,4.60
2015,05,04,03,48,4.60
2015,05,04,03,49,4.60
2015,05,04,03,50,4.60
2015,05,04,03,51,4.60
2015,05,04,03,52,4.60
2015,05,04,03,53,4.60
2015,05,04,03,54,4.60
2015,05,04,03,55,4.50
2015,05,04,03,56,4.50
2015,05,04,03,57,4.50
2015,05,04,03,58,4.50
2015,05,04,03,59,4.50
2015,05,04,04,00,4.50
2015,05,04,04,01,4.50
2015,05,04,04,02,4.50
2015,05,04,04,03,4.60
2015,05,04,04,04,4.60
2015,05,04,04,05,4.60
2015,05,04,04,06,4.60
2015,05,04,04,07,4.60
2015,05,04,04,08,4.60
2015,05,04,04,09,4.60
2015,05,04,04,10,4.70
2015,05,04,04,11,4.70
2015,05,04,04,12,4.70
2015,05,04,04,13,4.70
2015,05,04,04,14,4.70
2015,05,04,04,15,4.70
2015,05,04,04,16,4.70
2015,05,04,04,17,4.70
2015,05,04,04,18,4.70
2015,05,04,04,19,4.80
2015,05,04,04,20,4.80
2015,05,04,04,21,4.80
2015,05,04,04,22,4.90
2015,05,04,04,23,4.90
2015,05,04,04,24,5.00
2015,05,04,04,25,5.00
2015,05,04,04,26,5.00
2015,05,04,04,27,5.10
2015,05,04,04,28,5.10
2015,05,04,04,29,5.10
2015,05,04,04,30,5.10
2015,05,04,04,31,5.10
2015,05,04,04,32,5.10
2015,05,04,04,33,5.10
2015,05,04,04,34,5.10
2015,05,04,04,35,5.20
2015,05,04,04,36,5.20
2015,05,04,04,37,5.20
2015,05,04,04,38,5.30
2015,05,04,04,39,5.30
2015,05,04,04,40,5.30
2015,05,04,04,41,5.30
2015,05,04,04,42,5.30
2015,05,04,04,43,5.30
2015,05,04,04,44,5.30
2015,05,04,04,45,5.30
2015,05,04,04,46,5.30
2015,05,04,04,47,5.30
2015,05,04,04,48,5.30
2015,05,04,04,49,5.30
2015,05,04,04,50,5.30
2015,05,04,04,51,5.30
2015,05,04,04,52,5.30
2015,05,04,04,53,5.30
2015,05,04,04,54,5.30
2015,05,04,04,55,5.30
2015,05,04,04,56,5.30
2015,05,04,04,57,5.30
2015,05,04,04,58,5.30
2015,05,04,04,59,5.30
2015,05,04,05,00,5.30
2015,05,04,05,01,5.30
2015,05,04,05,02,5.30
2015,05,04,05,03,5.30
2015,05,04,05,04,5.30
2015,05,04,05,05,5.30
2015,05,04,05,06,5.30
2015,05,04,05,07,5.30
2015,05,04,05,08,5.30
2015,05,04,05,09,5.30
2015,05,04,05,10,5.30
2015,05,04,05,11,5.30
2015,05,04,05,12,5.30
2015,05,04,05,13,5.40
2015,05,04,05,14,5.40
2015,05,04,05,15,5.40
2015,05,04,05,16,5.40
2015,05,04,05,17,5.50
2015,05,04,05,18,5.50
2015,05,04,05,19,5.50
2015,05,04,05,20,5.50
2015,05,04,05,21,5.50
2015,05,04,05,22,5.60
2015,05,04,05,23,5.60
2015,05,04,05,24,5.60
2015,05,04,05,25,5.60
2015,05,04,05,26,5.60
2015,05,04,05,27,5.60
2015,05,04,05,28,5.70
2015,05,04,05,29,5.70
2015,05,04,05,30,5.70
2015,05,04,05,31,5.70
2015,05,04,05,32,5.70
2015,05,04,05,33,5.80
2015,05,04,05,34,5.80
2015,05,04,05,35,5.80
2015,05,04,05,36,5.80
2015,05,04,05,37,5.80
2015,05,04,05,38,5.80
2015,05,04,05,39,5.80
2015,05,04,05,40,5.80
2015,05,04,05,41,5.80
2015,05,04,05,42,5.80
2015,05,04,05,43,5.80
2015,05,04,05,44,5.80
2015,05,04,05,45,5.80
2015,05,04,05,46,5.70
2015,05,04,05,47,5.70
2015,05,04,05,48,5.70
2015,05,04,05,49,5.70
2015,05,04,05,50,5.70
2015,05,04,05,51,5.70
2015,05,04,05,52,5.70
2015,05,04,05,53,5.70
2015,05,04,05,54,5.80
2015,05,04,05,55,5.80
2015,05,04,05,56,5.80
2015,05,04,05,57,5.80
2015,05,04,05,58,5.90
2015,05,04,05,59,5.90
2015,05,04,06,00,5.90
2015,05,04,06,01,5.90
2015,05,04,06,02,6.00
2015,05,04,06,03,6.00
2015,05,04,06,04,6.10
2015,05,04,06,05,6.10
2015,05,04,06,06,6.20
2015,05,04,06,07,6.30
2015,05,04,06,08,6.30
2015,05,04,06,09,6.30
2015,05,04,06,10,6.30
2015,05,04,06,11,6.40
2015,05,04,06,12,6.40
2015,05,04,06,13,6.40
2015,05,04,06,14,6.40
2015,05,04,06,15,6.40
2015,05,04,06,16,6.40
2015,05,04,06,17,6.40
2015,05,04,06,18,6.40
2015,05,04,06,19,6.40
2015,05,04,06,20,6.40
2015,05,04,06,21,6.40
2015,05,04,06,22,6.40
2015,05,04,06,23,6.40
2015,05,04,06,24,6.30
2015,05,04,06,25,6.30
2015,05,04,06,26,6.30
2015,05,04,06,27,6.30
2015,05,04,06,28,6.30
2015,05,04,06,29,6.30
2015,05,04,06,30,6.30
2015,05,04,06,31,6.30
2015,05,04,06,32,6.30
2015,05,04,06,33,6.30
2015,05,04,06,34,6.30
2015,05,04,06,35,6.30
2015,05,04,06,36,6.30
2015,05,04,06,37,6.30
2015,05,04,06,38,6.30
2015,05,04,06,39,6.30
2015,05,04,06,40,6.30
2015,05,04,06,41,6.30
2015,05,04,06,42,6.30
2015,05,04,06,43,6.30
2015,05,04,06,44,6.30
2015,05,04,06,45,6.30
2015,05,04,06,46,6.30
2015,05,04,06,47,6.30
2015,05,04,06,48,6.30
2015,05,04,06,49,6.30
2015,05,04,06,50,6.30
2015,05,04,06,51,6.30
2015,05,04,06,52,6.30
2015,05,04,06,53,6.30
2015,05,04,06,54,6.40
2015,05,04,06,55,6.40
2015,05,04,06,56,6.40
2015,05,04,06,57,6.40
2015,05,04,06,58,6.40
2015,05,04,06,59,6.40
2015,05,04,07,00,6.40
2015,05,04,07,01,6.40
2015,05,04,07,02,6.40
2015,05,04,07,03,6.40
2015,05,04,07,04,6.50
2015,05,04,07,05,6.50
2015,05,04,07,06,6.50
2015,05,04,07,07,6.50
2015,05,04,07,08,6.50
2015,05,04,07,09,6.60
2015,05,04,07,10,6.60
2015,05,04,07,11,6.60
2015,05,04,07,12,6.60
2015,05,04,07,13,6.60
2015,05,04,07,14,6.70
2015,05,04,07,15,6.70
2015,05,04,07,16,6.70
2015,05,04,07,17,6.70
2015,05,04,07,18,6.70
2015,05,04,07,19,6.80
2015,05,04,07,20,6.80
2015,05,04,07,21,6.80
2015,05,04,07,22,6.80
2015,05,04,07,23,6.90
2015,05,04,07,24,6.90
2015,05,04,07,25,6.90
2015,05,04,07,26,6.90
2015,05,04,07,27,6.90
2015,05,04,07,28,6.90
2015,05,04,07,29,7.00
2015,05,04,07,30,7.10
2015,05,04,07,31,7.20
2015,05,04,07,32,7.20
2015,05,04,07,33,7.30
2015,05,04,07,34,7.40
2015,05,04,07,35,7.50
2015,05,04,07,36,7.70
2015,05,04,07,37,7.80
2015,05,04,07,38,7.90
2015,05,04,07,39,8.00
2015,05,04,07,40,8.20
2015,05,04,07,41,8.30
2015,05,04,07,42,8.30
2015,05,04,07,43,8.40
2015,05,04,07,44,8.50
2015,05,04,07,45,8.60
2015,05,04,07,46,8.60
2015,05,04,07,47,8.70
2015,05,04,07,48,8.70
2015,05,04,07,49,8.80
2015,05,04,07,50,8.80
2015,05,04,07,51,8.90
2015,05,04,07,52,8.90
2015,05,04,07,53,9.00
2015,05,04,07,54,9.00
2015,05,04,07,55,9.00
2015,05,04,07,56,9.10
2015,05,04,07,57,9.10
2015,05,04,07,58,9.10
2015,05,04,07,59,9.20
2015,05,04,08,00,9.20
2015,05,04,08,01,9.20
2015,05,04,08,02,9.20
2015,05,04,08,03,9.20
2015,05,04,08,04,9.30
2015,05,04,08,05,9.30
2015,05,04,08,06,9.30
2015,05,04,08,07,9.30
2015,05,04,08,08,9.30
2015,05,04,08,09,9.30
2015,05,04,08,10,9.30
2015,05,04,08,11,9.30
2015,05,04,08,12,9.30
2015,05,04,08,13,9.40
2015,05,04,08,14,9.40
2015,05,04,08,15,9.40
2015,05,04,08,16,9.40
2015,05,04,08,17,9.50
2015,05,04,08,18,9.50
2015,05,04,08,19,9.60
2015,05,04,08,20,9.60
2015,05,04,08,21,9.60
2015,05,04,08,22,9.60
2015,05,04,08,23,9.60
2015,05,04,08,24,9.70
2015,05,04,08,25,9.70
2015,05,04,08,26,9.70
2015,05,04,08,27,9.70
2015,05,04,08,28,9.80
2015,05,04,08,29,9.80
2015,05,04,08,30,9.80
2015,05,04,08,31,9.80
2015,05,04,08,32,9.90
2015,05,04,08,33,9.90
2015,05,04,08,34,9.90
2015,05,04,08,35,9.90
2015,05,04,08,36,10.00
2015,05,04,08,37,10.00
2015,05,04,08,38,10.00
2015,05,04,08,39,10.00
2015,05,04,08,40,10.10
2015,05,04,08,41,10.10
2015,05,04,08,42,10.10
2015,05,04,08,43,10.10
2015,05,04,08,44,10.10
2015,05,04,08,45,10.10
2015,05,04,08,46,10.10
2015,05,04,08,47,10.20
2015,05,04,08,48,10.20
2015,05,04,08,49,10.20
2015,05,04,08,50,10.20
2015,05,04,08,51,10.20
2015,05,04,08,52,10.20
2015,05,04,08,53,10.20
2015,05,04,08,54,10.20
2015,05,04,08,55,10.20
2015,05,04,08,56,10.20
2015,05,04,08,57,10.20
2015,05,04,08,58,10.30
2015,05,04,08,59,10.30
2015,05,04,09,00,10.30
2015,05,04,09,01,10.30
2015,05,04,09,02,10.30
2015,05,04,09,03,10.30
2015,05,04,09,04,10.30
2015,05,04,09,05,10.40
2015,05,04,09,06,10.40
2015,05,04,09,07,10.40
2015,05,04,09,08,10.40
2015,05,04,09,09,10.50
2015,05,04,09,10,10.50
2015,05,04,09,11,10.50
2015,05,04,09,12,10.60
2015,05,04,09,13,10.60
2015,05,04,09,14,10.60
2015,05,04,09,15,10.60
2015,05,04,09,16,10.60
2015,05,04,09,17,10.70
2015,05,04,09,18,10.70
2015,05,04,09,19,10.70
2015,05,04,09,20,10.70
2015,05,04,09,21,10.80
2015,05,04,09,22,10.80
2015,05,04,09,23,10.80
2015,05,04,09,24,10.80
2015,05,04,09,25,10.80
2015,05,04,09,26,10.80
2015,05,04,09,27,10.80
2015,05,04,09,28,10.80
2015,05,04,09,29,10.90
2015,05,04,09,30,10.90
2015,05,04,09,31,10.90
2015,05,04,09,32,10.90
2015,05,04,09,33,10.90
2015,05,04,09,34,11.00
2015,05,04,09,35,11.00
2015,05,04,09,36,11.00
2015,05,04,09,37,11.00
2015,05,04,09,38,11.10
2015,05,04,09,39,11.10
2015,05,04,09,40,11.10
2015,05,04,09,41,11.10
2015,05,04,09,42,11.10
2015,05,04,09,43,11.10
2015,05,04,09,44,11.10
2015,05,04,09,45,11.10
2015,05,04,09,46,11.20
2015,05,04,09,47,11.20
2015,05,04,09,48,11.30
2015,05,04,09,49,11.40
2015,05,04,09,50,11.40
2015,05,04,09,51,11.50
2015,05,04,09,52,11.60
2015,05,04,09,53,11.60
2015,05,04,09,54,11.70
2015,05,04,09,55,11.70
2015,05,04,09,56,11.80
2015,05,04,09,57,11.80
2015,05,04,09,58,11.80
2015,05,04,09,59,11.80
2015,05,04,10,00,11.90
2015,05,04,10,01,11.90
2015,05,04,10,02,12.00
2015,05,04,10,03,12.00
2015,05,04,10,04,12.10
2015,05,04,10,05,12.10
2015,05,04,10,06,12.20
2015,05,04,10,07,12.20
2015,05,04,10,08,12.20
2015,05,04,10,09,12.20
2015,05,04,10,10,12.20
2015,05,04,10,11,12.20
2015,05,04,10,12,12.10
2015,05,04,10,13,12.10
2015,05,04,10,14,12.10
2015,05,04,10,15,12.10
2015,05,04,10,16,12.10
2015,05,04,10,17,12.00
2015,05,04,10,18,12.00
2015,05,04,10,19,12.10
2015,05,04,10,20,12.10
2015,05,04,10,21,12.10
2015,05,04,10,22,12.10
2015,05,04,10,23,12.10
2015,05,04,10,24,12.10
2015,05,04,10,25,12.10
2015,05,04,10,26,12.20
2015,05,04,10,27,12.20
2015,05,04,10,28,12.20
2015,05,04,10,29,12.20
2015,05,04,10,30,12.20
2015,05,04,10,31,12.30
2015,05,04,10,32,12.30
2015,05,04,10,33,12.30
2015,05,04,10,34,12.40
2015,05,04,10,35,12.40
2015,05,04,10,36,12.40
2015,05,04,10,37,12.40
2015,05,04,10,38,12.40
2015,05,04,10,39,12.40
2015,05,04,10,40,12.40
2015,05,04,10,41,12.40
2015,05,04,10,42,12.40
2015,05,04,10,43,12.40
2015,05,04,10,44,12.40
2015,05,04,10,45,12.40
2015,05,04,10,46,12.40
2015,05,04,10,47,12.40
2015,05,04,10,48,12.50
2015,05,04,10,49,12.50
2015,05,04,10,50,12.50
2015,05,04,10,51,12.40
2015,05,04,10,52,12.40
2015,05,04,10,53,12.30
2015,05,04,10,54,12.30
2015,05,04,10,55,12.20
2015,05,04,10,56,12.20
2015,05,04,10,57,12.20
2015,05,04,10,58,12.20
2015,05,04,10,59,12.30
2015,05,04,11,00,12.30
2015,05,04,11,01,12.30
2015,05,04,11,02,12.30
2015,05,04,11,03,12.40
2015,05,04,11,04,12.40
2015,05,04,11,05,12.50
2015,05,04,11,06,12.60
2015,05,04,11,07,12.60
2015,05,04,11,08,12.80
2015,05,04,11,09,12.80
2015,05,04,11,10,12.90
2015,05,04,11,11,13.10
2015,05,04,11,12,13.20
2015,05,04,11,13,13.30
2015,05,04,11,14,13.40
2015,05,04,11,15,13.50
2015,05,04,11,16,13.60
2015,05,04,11,17,13.60
2015,05,04,11,18,13.70
2015,05,04,11,19,13.70
2015,05,04,11,20,13.70
2015,05,04,11,21,13.70
2015,05,04,11,22,13.70
2015,05,04,11,23,13.70
2015,05,04,11,24,13.80
2015,05,04,11,25,13.80
2015,05,04,11,26,13.90
2015,05,04,11,27,13.90
2015,05,04,11,28,13.90
2015,05,04,11,29,13.90
2015,05,04,11,30,13.90
2015,05,04,11,31,13.90
2015,05,04,11,32,13.90
2015,05,04,11,33,13.80
2015,05,04,11,34,13.90
2015,05,04,11,35,13.90
2015,05,04,11,36,14.00
2015,05,04,11,37,14.10
2015,05,04,11,38,14.10
2015,05,04,11,39,14.20
2015,05,04,11,40,14.30
2015,05,04,11,41,14.40
2015,05,04,11,42,14.50
2015,05,04,11,43,14.60
2015,05,04,11,44,14.70
2015,05,04,11,45,14.80
2015,05,04,11,46,14.90
2015,05,04,11,47,14.80
2015,05,04,11,48,14.60
2015,05,04,11,49,14.40
2015,05,04,11,50,14.20
2015,05,04,11,51,14.10
2015,05,04,11,52,14.00
2015,05,04,11,53,14.00
2015,05,04,11,54,14.00
2015,05,04,11,55,14.00
2015,05,04,11,56,14.10
2015,05,04,11,57,14.20
2015,05,04,11,58,14.30
2015,05,04,11,59,14.50
2015,05,04,12,00,14.60
2015,05,04,12,01,14.60
2015,05,04,12,02,14.60
2015,05,04,12,03,14.60
2015,05,04,12,04,14.70
2015,05,04,12,05,14.80
2015,05,04,12,06,14.80
2015,05,04,12,07,14.80
2015,05,04,12,08,14.90
2015,05,04,12,09,15.00
2015,05,04,12,10,15.00
2015,05,04,12,11,15.00
2015,05,04,12,12,15.10
2015,05,04,12,13,15.30
2015,05,04,12,14,15.40
2015,05,04,12,15,15.40
2015,05,04,12,16,15.50
2015,05,04,12,17,15.50
2015,05,04,12,18,15.60
2015,05,04,12,19,15.60
2015,05,04,12,20,15.60
2015,05,04,12,21,15.70
2015,05,04,12,22,15.70
2015,05,04,12,23,15.60
2015,05,04,12,24,15.60
2015,05,04,12,25,15.50
2015,05,04,12,26,15.50
2015,05,04,12,27,15.60
2015,05,04,12,28,15.70
2015,05,04,12,29,15.90
2015,05,04,12,30,16.00
2015,05,04,12,31,16.00
2015,05,04,12,32,15.90
2015,05,04,12,33,16.00
2015,05,04,12,34,16.00
2015,05,04,12,35,15.90
2015,05,04,12,36,15.80
2015,05,04,12,37,15.60
2015,05,04,12,38,15.60
2015,05,04,12,39,15.60
2015,05,04,12,40,15.60
2015,05,04,12,41,15.50
2015,05,04,12,42,15.50
2015,05,04,12,43,15.40
2015,05,04,12,44,15.40
2015,05,04,12,45,15.40
2015,05,04,12,46,15.30
2015,05,04,12,47,15.30
2015,05,04,12,48,15.30
2015,05,04,12,49,15.30
2015,05,04,12,50,15.40
2015,05,04,12,51,15.40
2015,05,04,12,52,15.50
2015,05,04,12,53,15.50
2015,05,04,12,54,15.60
2015,05,04,12,55,15.50
2015,05,04,12,56,15.40
2015,05,04,12,57,15.40
2015,05,04,12,58,15.40
2015,05,04,12,59,15.40
2015,05,04,13,00,15.40
2015,05,04,13,01,15.40
2015,05,04,13,02,15.50
2015,05,04,13,03,15.60
2015,05,04,13,04,15.60
2015,05,04,13,05,15.70
2015,05,04,13,06,15.80
2015,05,04,13,07,15.90
2015,05,04,13,08,15.90
2015,05,04,13,09,15.90
2015,05,04,13,10,15.90
2015,05,04,13,11,15.90
2015,05,04,13,12,15.90
2015,05,04,13,13,15.80
2015,05,04,13,14,15.80
2015,05,04,13,15,15.80
2015,05,04,13,16,15.80
2015,05,04,13,17,15.70
2015,05,04,13,18,15.70
2015,05,04,13,19,15.60
2015,05,04,13,20,15.60
2015,05,04,13,21,15.60
2015,05,04,13,22,15.50
2015,05,04,13,23,15.50
2015,05,04,13,24,15.60
2015,05,04,13,25,15.60
2015,05,04,13,26,15.60
2015,05,04,13,27,15.50
2015,05,04,13,28,15.50
2015,05,04,13,29,15.60
2015,05,04,13,30,15.60
2015,05,04,13,31,15.60
2015,05,04,13,32,15.60
2015,05,04,13,33,15.60
2015,05,04,13,34,15.60
2015,05,04,13,35,15.60
2015,05,04,13,36,15.60
2015,05,04,13,37,15.60
2015,05,04,13,38,15.60
2015,05,04,13,39,15.50
2015,05,04,13,40,15.40
2015,05,04,13,41,15.30
2015,05,04,13,42,15.20
2015,05,04,13,43,15.00
2015,05,04,13,44,15.00
2015,05,04,13,45,15.10
2015,05,04,13,46,15.20
2015,05,04,13,47,15.40
2015,05,04,13,48,15.50
2015,05,04,13,49,15.50
2015,05,04,13,50,15.60
2015,05,04,13,51,15.60
2015,05,04,13,52,15.60
2015,05,04,13,53,15.70
2015,05,04,13,54,15.70
2015,05,04,13,55,15.70
2015,05,04,13,56,15.80
2015,05,04,13,57,15.80
2015,05,04,13,58,15.70
2015,05,04,13,59,15.50
2015,05,04,14,00,15.30
2015,05,04,14,01,15.20
2015,05,04,14,02,15.20
2015,05,04,14,03,15.20
2015,05,04,14,04,15.20
2015,05,04,14,05,15.20
2015,05,04,14,06,15.20
2015,05,04,14,07,15.20
2015,05,04,14,08,15.20
2015,05,04,14,09,15.20
2015,05,04,14,10,15.20
2015,05,04,14,11,15.20
2015,05,04,14,12,15.20
2015,05,04,14,13,15.20
2015,05,04,14,14,15.30
2015,05,04,14,15,15.30
2015,05,04,14,16,15.20
2015,05,04,14,17,15.20
2015,05,04,14,18,15.20
2015,05,04,14,19,15.20
2015,05,04,14,20,15.20
2015,05,04,14,21,15.30
2015,05,04,14,22,15.40
2015,05,04,14,23,15.50
2015,05,04,14,24,15.70
2015,05,04,14,25,15.80
2015,05,04,14,26,15.80
2015,05,04,14,27,15.80
2015,05,04,14,28,15.80
2015,05,04,14,29,15.80
2015,05,04,14,30,15.70
2015,05,04,14,31,15.60
2015,05,04,14,32,15.60
2015,05,04,14,33,15.50
2015,05,04,14,34,15.50
2015,05,04,14,35,15.40
2015,05,04,14,36,15.30
2015,05,04,14,37,15.10
2015,05,04,14,38,15.00
2015,05,04,14,39,15.00
2015,05,04,14,40,15.00
2015,05,04,14,41,15.00
2015,05,04,14,42,15.00
2015,05,04,14,43,15.00
2015,05,04,14,44,15.00
2015,05,04,14,45,15.00
2015,05,04,14,46,15.00
2015,05,04,14,47,15.00
2015,05,04,14,48,15.00
2015,05,04,14,49,15.00
2015,05,04,14,50,15.00
2015,05,04,14,51,15.00
2015,05,04,14,52,15.00
2015,05,04,14,53,15.20
2015,05,04,14,54,15.30
2015,05,04,14,55,15.50
2015,05,04,14,56,15.50
2015,05,04,14,57,15.50
2015,05,04,14,58,15.50
2015,05,04,14,59,15.40
2015,05,04,15,00,15.40
2015,05,04,15,01,15.40
2015,05,04,15,02,15.40
2015,05,04,15,03,15.40
2015,05,04,15,04,15.40
2015,05,04,15,05,15.40
2015,05,04,15,06,15.50
2015,05,04,15,07,15.60
2015,05,04,15,08,15.60
2015,05,04,15,09,15.70
2015,05,04,15,10,15.70
2015,05,04,15,11,15.70
2015,05,04,15,12,15.70
2015,05,04,15,13,15.70
2015,05,04,15,14,15.60
2015,05,04,15,15,15.60
2015,05,04,15,16,15.60
2015,05,04,15,17,15.50
2015,05,04,15,18,15.40
2015,05,04,15,19,15.40
2015,05,04,15,20,15.30
2015,05,04,15,21,15.20
2015,05,04,15,22,15.20
2015,05,04,15,23,15.20
2015,05,04,15,24,15.20
2015,05,04,15,25,15.00
2015,05,04,15,26,15.00
2015,05,04,15,27,15.00
2015,05,04,15,28,15.00
2015,05,04,15,29,15.00
2015,05,04,15,30,15.20
2015,05,04,15,31,15.30
2015,05,04,15,32,15.40
2015,05,04,15,33,15.60
2015,05,04,15,34,15.60
2015,05,04,15,35,15.60
2015,05,04,15,36,15.60
2015,05,04,15,37,15.60
2015,05,04,15,38,15.50
2015,05,04,15,39,15.40
2015,05,04,15,40,15.30
2015,05,04,15,41,15.10
2015,05,04,15,42,15.00
2015,05,04,15,43,15.00
2015,05,04,15,44,14.90
2015,05,04,15,45,14.80
2015,05,04,15,46,14.80
2015,05,04,15,47,14.70
2015,05,04,15,48,14.70
2015,05,04,15,49,14.60
2015,05,04,15,50,14.50
2015,05,04,15,51,14.40
2015,05,04,15,52,14.30
2015,05,04,15,53,14.20
2015,05,04,15,54,14.00
2015,05,04,15,55,14.00
2015,05,04,15,56,13.90
2015,05,04,15,57,13.80
2015,05,04,15,58,13.80
2015,05,04,15,59,13.70
2015,05,04,16,00,13.60
2015,05,04,16,01,13.40
2015,05,04,16,02,13.30
2015,05,04,16,03,13.10
2015,05,04,16,04,12.90
2015,05,04,16,05,12.70
2015,05,04,16,06,12.50
2015,05,04,16,07,12.20
2015,05,04,16,08,12.00
2015,05,04,16,09,11.70
2015,05,04,16,10,11.50
2015,05,04,16,11,11.20
2015,05,04,16,12,11.00
2015,05,04,16,13,10.80
2015,05,04,16,14,10.60
2015,05,04,16,15,10.50
2015,05,04,16,16,10.40
2015,05,04,16,17,10.30
2015,05,04,16,18,10.30
2015,05,04,16,19,10.30
2015,05,04,16,20,10.30
2015,05,04,16,21,10.30
2015,05,04,16,22,10.30
2015,05,04,16,23,10.30
2015,05,04,16,24,10.30
2015,05,04,16,25,10.30
2015,05,04,16,26,10.30
2015,05,04,16,27,10.30
2015,05,04,16,28,10.30
2015,05,04,16,29,10.30
2015,05,04,16,30,10.30
2015,05,04,16,31,10.30
2015,05,04,16,32,10.30
2015,05,04,16,33,10.30
2015,05,04,16,34,10.30
2015,05,04,16,35,10.40
2015,05,04,16,36,10.40
2015,05,04,16,37,10.50
2015,05,04,16,38,10.50
2015,05,04,16,39,10.50
2015,05,04,16,40,10.60
2015,05,04,16,41,10.60
2015,05,04,16,42,10.60
2015,05,04,16,43,10.60
2015,05,04,16,44,10.60
2015,05,04,16,45,10.60
2015,05,04,16,46,10.60
2015,05,04,16,47,10.70
2015,05,04,16,48,10.70
2015,05,04,16,49,10.70
2015,05,04,16,50,10.70
2015,05,04,16,51,10.80
2015,05,04,16,52,10.80
2015,05,04,16,53,10.90
2015,05,04,16,54,10.90
2015,05,04,16,55,11.00
2015,05,04,16,56,11.10
2015,05,04,16,57,11.20
2015,05,04,16,58,11.20
2015,05,04,16,59,11.30
2015,05,04,17,00,11.30
2015,05,04,17,01,11.40
2015,05,04,17,02,11.40
2015,05,04,17,03,11.40
2015,05,04,17,04,11.50
2015,05,04,17,05,11.60
2015,05,04,17,06,11.70
2015,05,04,17,07,11.80
2015,05,04,17,08,12.00
2015,05,04,17,09,12.10
2015,05,04,17,10,12.10
2015,05,04,17,11,12.20
2015,05,04,17,12,12.20
2015,05,04,17,13,12.20
2015,05,04,17,14,12.30
2015,05,04,17,15,12.30
2015,05,04,17,16,12.40
2015,05,04,17,17,12.50
2015,05,04,17,18,12.60
2015,05,04,17,19,12.70
2015,05,04,17,20,12.70
2015,05,04,17,21,12.70
2015,05,04,17,22,12.70
2015,05,04,17,23,12.70
2015,05,04,17,24,12.70
2015,05,04,17,25,12.80
2015,05,04,17,26,12.80
2015,05,04,17,27,12.80
2015,05,04,17,28,12.80
2015,05,04,17,29,12.80
2015,05,04,17,30,12.80
2015,05,04,17,31,12.80
2015,05,04,17,32,12.80
2015,05,04,17,33,12.70
2015,05,04,17,34,12.70
2015,05,04,17,35,12.70
2015,05,04,17,36,12.70
2015,05,04,17,37,12.80
2015,05,04,17,38,12.80
2015,05,04,17,39,12.80
2015,05,04,17,40,12.80
2015,05,04,17,41,12.80