Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,25,00,00,10.40
2009,05,25,00,01,10.40
2009,05,25,00,02,10.40
2009,05,25,00,03,10.40
2009,05,25,00,04,10.40
2009,05,25,00,05,10.30
2009,05,25,00,06,10.30
2009,05,25,00,07,10.30
2009,05,25,00,08,10.30
2009,05,25,00,09,10.20
2009,05,25,00,10,10.20
2009,05,25,00,11,10.20
2009,05,25,00,12,10.10
2009,05,25,00,13,10.10
2009,05,25,00,18,9.90
2009,05,25,00,19,9.90
2009,05,25,00,20,9.90
2009,05,25,00,21,9.90
2009,05,25,00,22,9.90
2009,05,25,00,23,10.00
2009,05,25,00,24,9.90
2009,05,25,00,25,10.00
2009,05,25,00,26,10.00
2009,05,25,00,27,9.90
2009,05,25,00,28,9.90
2009,05,25,00,29,9.90
2009,05,25,00,30,9.90
2009,05,25,00,31,9.90
2009,05,25,00,32,9.90
2009,05,25,00,33,9.80
2009,05,25,00,34,9.80
2009,05,25,00,35,9.80
2009,05,25,00,36,9.80
2009,05,25,00,37,9.80
2009,05,25,00,38,9.80
2009,05,25,00,39,9.80
2009,05,25,00,40,9.70
2009,05,25,00,41,9.70
2009,05,25,00,42,9.70
2009,05,25,00,43,9.70
2009,05,25,00,44,9.70
2009,05,25,00,45,9.70
2009,05,25,00,46,9.70
2009,05,25,00,47,9.70
2009,05,25,00,48,9.70
2009,05,25,00,49,9.80
2009,05,25,00,50,9.80
2009,05,25,00,51,9.80
2009,05,25,00,52,9.70
2009,05,25,00,53,9.70
2009,05,25,00,54,9.70
2009,05,25,00,55,9.70
2009,05,25,00,56,9.70
2009,05,25,00,57,9.70
2009,05,25,00,58,9.70
2009,05,25,00,59,9.70
2009,05,25,01,00,9.60
2009,05,25,01,01,9.60
2009,05,25,01,02,9.60
2009,05,25,01,03,9.60
2009,05,25,01,04,9.60
2009,05,25,01,05,9.60
2009,05,25,01,06,9.60
2009,05,25,01,07,9.60
2009,05,25,01,08,9.60
2009,05,25,01,09,9.60
2009,05,25,01,10,9.60
2009,05,25,01,11,9.60
2009,05,25,01,12,9.60
2009,05,25,01,13,9.60
2009,05,25,01,14,9.60
2009,05,25,01,15,9.60
2009,05,25,01,16,9.50
2009,05,25,01,17,9.50
2009,05,25,01,18,9.40
2009,05,25,01,19,9.40
2009,05,25,01,20,9.40
2009,05,25,01,21,9.40
2009,05,25,01,22,9.40
2009,05,25,01,23,9.40
2009,05,25,01,24,9.40
2009,05,25,01,25,9.40
2009,05,25,01,26,9.30
2009,05,25,01,27,9.30
2009,05,25,01,28,9.30
2009,05,25,01,29,9.30
2009,05,25,01,30,9.30
2009,05,25,01,31,9.20
2009,05,25,01,32,9.20
2009,05,25,01,33,9.20
2009,05,25,01,34,9.10
2009,05,25,01,35,9.10
2009,05,25,01,36,9.10
2009,05,25,01,37,9.10
2009,05,25,01,38,9.00
2009,05,25,01,39,9.00
2009,05,25,01,40,8.90
2009,05,25,01,41,8.90
2009,05,25,01,42,8.90
2009,05,25,01,43,8.90
2009,05,25,01,44,8.90
2009,05,25,01,45,8.80
2009,05,25,01,46,8.80
2009,05,25,01,47,8.80
2009,05,25,01,48,8.80
2009,05,25,01,49,8.80
2009,05,25,01,50,8.70
2009,05,25,01,51,8.70
2009,05,25,01,52,8.70
2009,05,25,01,53,8.70
2009,05,25,01,54,8.70
2009,05,25,01,55,8.70
2009,05,25,01,56,8.80
2009,05,25,01,57,8.80
2009,05,25,01,58,8.80
2009,05,25,01,59,8.80
2009,05,25,02,00,8.90
2009,05,25,02,01,8.90
2009,05,25,02,02,9.00
2009,05,25,02,03,9.00
2009,05,25,02,04,9.00
2009,05,25,02,05,9.00
2009,05,25,02,06,9.00
2009,05,25,02,07,9.00
2009,05,25,02,08,9.10
2009,05,25,02,09,9.10
2009,05,25,02,10,9.10
2009,05,25,02,11,9.00
2009,05,25,02,12,9.00
2009,05,25,02,13,9.00
2009,05,25,02,14,9.00
2009,05,25,02,15,8.90
2009,05,25,02,16,9.00
2009,05,25,02,17,8.90
2009,05,25,02,18,8.90
2009,05,25,02,19,8.90
2009,05,25,02,20,8.90
2009,05,25,02,21,8.90
2009,05,25,02,22,8.90
2009,05,25,02,23,8.90
2009,05,25,02,24,8.90
2009,05,25,02,25,8.90
2009,05,25,02,26,8.90
2009,05,25,02,27,8.80
2009,05,25,02,28,8.80
2009,05,25,02,29,8.80
2009,05,25,02,30,8.80
2009,05,25,02,31,8.80
2009,05,25,02,32,8.80
2009,05,25,02,33,8.80
2009,05,25,02,34,8.80
2009,05,25,02,35,8.80
2009,05,25,02,36,8.80
2009,05,25,02,37,8.70
2009,05,25,02,38,8.70
2009,05,25,02,39,8.70
2009,05,25,02,40,8.70
2009,05,25,02,41,8.60
2009,05,25,02,42,8.60
2009,05,25,02,43,8.60
2009,05,25,02,44,8.50
2009,05,25,02,45,8.50
2009,05,25,02,46,8.40
2009,05,25,02,47,8.40
2009,05,25,02,48,8.30
2009,05,25,02,49,8.30
2009,05,25,02,50,8.30
2009,05,25,02,51,8.20
2009,05,25,02,52,8.20
2009,05,25,02,53,8.20
2009,05,25,02,54,8.10
2009,05,25,02,55,8.10
2009,05,25,02,56,8.00
2009,05,25,02,57,8.00
2009,05,25,02,58,8.00
2009,05,25,02,59,7.90
2009,05,25,03,00,7.90
2009,05,25,03,01,7.80
2009,05,25,03,02,7.80
2009,05,25,03,03,7.80
2009,05,25,03,04,7.80
2009,05,25,03,05,7.80
2009,05,25,03,06,7.70
2009,05,25,03,07,7.70
2009,05,25,03,08,7.70
2009,05,25,03,09,7.70
2009,05,25,03,10,7.70
2009,05,25,03,11,7.60
2009,05,25,03,12,7.60
2009,05,25,03,13,7.60
2009,05,25,03,14,7.60
2009,05,25,03,15,7.60
2009,05,25,03,16,7.50
2009,05,25,03,17,7.50
2009,05,25,03,18,7.50
2009,05,25,03,19,7.40
2009,05,25,03,20,7.40
2009,05,25,03,21,7.40
2009,05,25,03,22,7.40
2009,05,25,03,23,7.40
2009,05,25,03,24,7.30
2009,05,25,03,25,7.30
2009,05,25,03,26,7.30
2009,05,25,03,27,7.30
2009,05,25,03,28,7.30
2009,05,25,03,29,7.30
2009,05,25,03,30,7.20
2009,05,25,03,31,7.20
2009,05,25,03,32,7.20
2009,05,25,03,33,7.20
2009,05,25,03,34,7.20
2009,05,25,03,35,7.20
2009,05,25,03,36,7.20
2009,05,25,03,37,7.10
2009,05,25,03,38,7.10
2009,05,25,03,39,7.10
2009,05,25,03,40,7.10
2009,05,25,03,41,7.10
2009,05,25,03,42,7.10
2009,05,25,03,43,7.10
2009,05,25,03,44,7.00
2009,05,25,03,45,7.00
2009,05,25,03,46,7.00
2009,05,25,03,47,7.00
2009,05,25,03,48,7.00
2009,05,25,03,49,7.00
2009,05,25,03,50,7.00
2009,05,25,03,51,6.90
2009,05,25,03,52,6.90
2009,05,25,03,53,6.90
2009,05,25,03,54,6.90
2009,05,25,03,55,6.90
2009,05,25,03,56,6.90
2009,05,25,03,57,6.90
2009,05,25,03,58,6.90
2009,05,25,03,59,6.90
2009,05,25,04,00,6.90
2009,05,25,04,01,6.90
2009,05,25,04,02,6.90
2009,05,25,04,03,6.90
2009,05,25,04,04,6.90
2009,05,25,04,05,6.90
2009,05,25,04,06,6.90
2009,05,25,04,07,6.90
2009,05,25,04,08,6.90
2009,05,25,04,09,6.90
2009,05,25,04,10,6.80
2009,05,25,04,11,6.80
2009,05,25,04,12,6.80
2009,05,25,04,13,6.80
2009,05,25,04,14,6.80
2009,05,25,04,15,6.80
2009,05,25,04,16,6.80
2009,05,25,04,17,6.80
2009,05,25,04,18,6.80
2009,05,25,04,19,6.80
2009,05,25,04,20,6.80
2009,05,25,04,21,6.80
2009,05,25,04,22,6.80
2009,05,25,04,23,6.80
2009,05,25,04,24,6.80
2009,05,25,04,25,6.80
2009,05,25,04,26,6.70
2009,05,25,04,27,6.70
2009,05,25,04,28,6.70
2009,05,25,04,29,6.70
2009,05,25,04,30,6.70
2009,05,25,04,31,6.70
2009,05,25,04,32,6.70
2009,05,25,04,33,6.70
2009,05,25,04,34,6.60
2009,05,25,04,35,6.60
2009,05,25,04,36,6.60
2009,05,25,04,37,6.60
2009,05,25,04,38,6.60
2009,05,25,04,39,6.60
2009,05,25,04,40,6.50
2009,05,25,04,41,6.50
2009,05,25,04,42,6.50
2009,05,25,04,43,6.50
2009,05,25,04,44,6.40
2009,05,25,04,45,6.40
2009,05,25,04,46,6.40
2009,05,25,04,47,6.40
2009,05,25,04,48,6.40
2009,05,25,04,49,6.30
2009,05,25,04,50,6.30
2009,05,25,04,51,6.30
2009,05,25,04,52,6.30
2009,05,25,04,53,6.30
2009,05,25,04,54,6.30
2009,05,25,04,55,6.30
2009,05,25,04,56,6.20
2009,05,25,04,57,6.20
2009,05,25,04,58,6.20
2009,05,25,04,59,6.20
2009,05,25,05,00,6.20
2009,05,25,05,01,6.20
2009,05,25,05,02,6.20
2009,05,25,05,03,6.20
2009,05,25,05,04,6.20
2009,05,25,05,05,6.20
2009,05,25,05,06,6.20
2009,05,25,05,07,6.20
2009,05,25,05,08,6.20
2009,05,25,05,09,6.20
2009,05,25,05,10,6.20
2009,05,25,05,11,6.20
2009,05,25,05,12,6.20
2009,05,25,05,13,6.20
2009,05,25,05,14,6.20
2009,05,25,05,15,6.10
2009,05,25,05,16,6.10
2009,05,25,05,17,6.10
2009,05,25,05,18,6.10
2009,05,25,05,19,6.10
2009,05,25,05,20,6.00
2009,05,25,05,21,6.00
2009,05,25,05,22,6.00
2009,05,25,05,23,6.00
2009,05,25,05,24,6.00
2009,05,25,05,25,5.90
2009,05,25,05,26,5.90
2009,05,25,05,27,5.90
2009,05,25,05,28,5.90
2009,05,25,05,29,5.90
2009,05,25,05,30,5.90
2009,05,25,05,31,5.90
2009,05,25,05,32,5.80
2009,05,25,05,33,5.90
2009,05,25,05,34,5.80
2009,05,25,05,35,5.90
2009,05,25,05,36,5.90
2009,05,25,05,37,5.90
2009,05,25,05,38,5.90
2009,05,25,05,39,5.90
2009,05,25,05,40,5.90
2009,05,25,05,41,5.90
2009,05,25,05,42,5.90
2009,05,25,05,43,5.90
2009,05,25,05,44,5.90
2009,05,25,05,45,5.90
2009,05,25,05,46,5.90
2009,05,25,05,47,5.90
2009,05,25,05,48,5.90
2009,05,25,05,49,5.90
2009,05,25,05,50,5.90
2009,05,25,05,51,5.90
2009,05,25,05,52,5.90
2009,05,25,05,53,5.90
2009,05,25,05,54,5.90
2009,05,25,05,55,5.90
2009,05,25,05,56,5.90
2009,05,25,05,57,5.90
2009,05,25,05,58,5.90
2009,05,25,05,59,5.90
2009,05,25,06,00,5.90
2009,05,25,06,01,5.90
2009,05,25,06,02,5.90
2009,05,25,06,03,5.90
2009,05,25,06,04,5.90
2009,05,25,06,05,5.90
2009,05,25,06,06,5.90
2009,05,25,06,07,5.90
2009,05,25,06,08,5.90
2009,05,25,06,09,5.90
2009,05,25,06,10,5.90
2009,05,25,06,11,5.90
2009,05,25,06,12,5.90
2009,05,25,06,13,5.90
2009,05,25,06,14,6.00
2009,05,25,06,15,6.00
2009,05,25,06,16,6.10
2009,05,25,06,17,6.10
2009,05,25,06,18,6.10
2009,05,25,06,19,6.10
2009,05,25,06,20,6.10
2009,05,25,06,21,6.20
2009,05,25,06,22,6.20
2009,05,25,06,23,6.20
2009,05,25,06,24,6.20
2009,05,25,06,25,6.20
2009,05,25,06,26,6.20
2009,05,25,06,27,6.20
2009,05,25,06,28,6.30
2009,05,25,06,29,6.30
2009,05,25,06,30,6.30
2009,05,25,06,31,6.30
2009,05,25,06,32,6.30
2009,05,25,06,33,6.40
2009,05,25,06,34,6.40
2009,05,25,06,35,6.40
2009,05,25,06,36,6.50
2009,05,25,06,37,6.50
2009,05,25,06,38,6.60
2009,05,25,06,39,6.60
2009,05,25,06,40,6.70
2009,05,25,06,41,6.70
2009,05,25,06,42,6.70
2009,05,25,06,43,6.80
2009,05,25,06,44,6.80
2009,05,25,06,45,6.80
2009,05,25,06,46,6.90
2009,05,25,06,47,6.90
2009,05,25,06,48,6.90
2009,05,25,06,49,7.00
2009,05,25,06,50,7.00
2009,05,25,06,51,7.10
2009,05,25,06,52,7.10
2009,05,25,06,53,7.20
2009,05,25,06,54,7.20
2009,05,25,06,55,7.20
2009,05,25,06,56,7.20
2009,05,25,06,57,7.30
2009,05,25,06,58,7.30
2009,05,25,06,59,7.40
2009,05,25,07,00,7.40
2009,05,25,07,01,7.50
2009,05,25,07,02,7.50
2009,05,25,07,03,7.60
2009,05,25,07,04,7.70
2009,05,25,07,05,7.70
2009,05,25,07,06,7.80
2009,05,25,07,07,7.80
2009,05,25,07,08,7.90
2009,05,25,07,09,8.00
2009,05,25,07,10,8.00
2009,05,25,07,11,8.10
2009,05,25,07,12,8.20
2009,05,25,07,13,8.20
2009,05,25,07,14,8.30
2009,05,25,07,15,8.40
2009,05,25,07,16,8.50
2009,05,25,07,17,8.60
2009,05,25,07,18,8.60
2009,05,25,07,19,8.80
2009,05,25,07,20,8.90
2009,05,25,07,21,9.10
2009,05,25,07,22,9.20
2009,05,25,07,23,9.40
2009,05,25,07,24,9.60
2009,05,25,07,25,9.70
2009,05,25,07,26,9.90
2009,05,25,07,27,10.00
2009,05,25,07,28,10.20
2009,05,25,07,29,10.30
2009,05,25,07,30,10.40
2009,05,25,07,31,10.50
2009,05,25,07,32,10.60
2009,05,25,07,33,10.80
2009,05,25,07,34,10.80
2009,05,25,07,35,10.90
2009,05,25,07,36,11.00
2009,05,25,07,37,11.10
2009,05,25,07,38,11.20
2009,05,25,07,39,11.30
2009,05,25,07,40,11.40
2009,05,25,07,41,11.50
2009,05,25,07,42,11.50
2009,05,25,07,43,11.60
2009,05,25,07,44,11.60
2009,05,25,07,45,11.70
2009,05,25,07,46,11.70
2009,05,25,07,47,11.70
2009,05,25,07,48,11.70
2009,05,25,07,49,11.70
2009,05,25,07,50,11.70
2009,05,25,07,51,11.70
2009,05,25,07,52,11.80
2009,05,25,07,53,11.80
2009,05,25,07,54,11.80
2009,05,25,07,55,11.80
2009,05,25,07,56,11.90
2009,05,25,07,57,11.90
2009,05,25,07,58,12.00
2009,05,25,07,59,12.00
2009,05,25,08,00,12.10
2009,05,25,08,01,12.10
2009,05,25,08,02,12.10
2009,05,25,08,03,12.10
2009,05,25,08,04,12.10
2009,05,25,08,05,12.10
2009,05,25,08,06,12.20
2009,05,25,08,07,12.20
2009,05,25,08,08,12.30
2009,05,25,08,09,12.30
2009,05,25,08,10,12.30
2009,05,25,08,11,12.40
2009,05,25,08,12,12.50
2009,05,25,08,13,12.60
2009,05,25,08,14,12.60
2009,05,25,08,15,12.70
2009,05,25,08,16,12.70
2009,05,25,08,17,12.70
2009,05,25,08,18,12.70
2009,05,25,08,19,12.80
2009,05,25,08,20,12.80
2009,05,25,08,21,12.90
2009,05,25,08,22,12.80
2009,05,25,08,23,12.80
2009,05,25,08,24,12.80
2009,05,25,08,25,12.80
2009,05,25,08,26,12.80
2009,05,25,08,27,12.90
2009,05,25,08,28,12.90
2009,05,25,08,29,12.90
2009,05,25,08,30,12.80
2009,05,25,08,31,12.80
2009,05,25,08,32,12.80
2009,05,25,08,33,12.90
2009,05,25,08,34,12.90
2009,05,25,08,35,12.90
2009,05,25,08,36,12.90
2009,05,25,08,37,12.90
2009,05,25,08,38,13.00
2009,05,25,08,39,13.00
2009,05,25,08,40,13.00
2009,05,25,08,41,13.10
2009,05,25,08,42,13.20
2009,05,25,08,43,13.20
2009,05,25,08,44,13.20
2009,05,25,08,45,13.20
2009,05,25,08,46,13.30
2009,05,25,08,47,13.40
2009,05,25,08,48,13.50
2009,05,25,08,49,13.60
2009,05,25,08,50,13.60
2009,05,25,08,51,13.70
2009,05,25,08,52,13.70
2009,05,25,08,53,13.70
2009,05,25,08,54,13.70
2009,05,25,08,55,13.80
2009,05,25,08,56,13.80
2009,05,25,08,57,13.90
2009,05,25,08,58,13.90
2009,05,25,08,59,13.90
2009,05,25,09,00,13.90
2009,05,25,09,01,13.90
2009,05,25,09,02,13.90
2009,05,25,09,03,13.90
2009,05,25,09,04,13.80
2009,05,25,09,05,13.80
2009,05,25,09,06,13.80
2009,05,25,09,07,13.80
2009,05,25,09,08,13.80
2009,05,25,09,09,13.80
2009,05,25,09,10,13.90
2009,05,25,09,11,13.90
2009,05,25,09,12,13.90
2009,05,25,09,13,13.90
2009,05,25,09,14,13.90
2009,05,25,09,15,13.90
2009,05,25,09,16,13.90
2009,05,25,09,17,13.90
2009,05,25,09,18,14.00
2009,05,25,09,19,14.10
2009,05,25,09,20,14.10
2009,05,25,09,21,14.20
2009,05,25,09,22,14.20
2009,05,25,09,23,14.30
2009,05,25,09,24,14.40
2009,05,25,09,25,14.40
2009,05,25,09,26,14.40
2009,05,25,09,27,14.50
2009,05,25,09,28,14.50
2009,05,25,09,29,14.60
2009,05,25,09,30,14.50
2009,05,25,09,31,14.50
2009,05,25,09,32,14.40
2009,05,25,09,33,14.30
2009,05,25,09,34,14.30
2009,05,25,09,35,14.20
2009,05,25,09,36,14.20
2009,05,25,09,37,14.20
2009,05,25,09,38,14.30
2009,05,25,09,39,14.30
2009,05,25,09,40,14.30
2009,05,25,09,41,14.30
2009,05,25,09,42,14.30
2009,05,25,09,43,14.30
2009,05,25,09,44,14.30
2009,05,25,09,45,14.30
2009,05,25,09,46,14.30
2009,05,25,09,47,14.30
2009,05,25,09,48,14.30
2009,05,25,09,49,14.30
2009,05,25,09,50,14.40
2009,05,25,09,51,14.50
2009,05,25,09,52,14.60
2009,05,25,09,53,14.70
2009,05,25,09,54,14.80
2009,05,25,09,55,14.80
2009,05,25,09,56,14.70
2009,05,25,09,57,14.70
2009,05,25,09,58,14.70
2009,05,25,09,59,14.70
2009,05,25,10,00,14.80
2009,05,25,10,01,14.90
2009,05,25,10,02,15.00
2009,05,25,10,03,15.00
2009,05,25,10,04,15.00
2009,05,25,10,05,15.20
2009,05,25,10,06,15.10
2009,05,25,10,07,15.10
2009,05,25,10,08,15.10
2009,05,25,10,09,15.00
2009,05,25,10,10,15.00
2009,05,25,10,11,15.00
2009,05,25,10,12,15.00
2009,05,25,10,13,15.20
2009,05,25,10,14,15.30
2009,05,25,10,15,15.30
2009,05,25,10,16,15.20
2009,05,25,10,17,15.20
2009,05,25,10,18,15.20
2009,05,25,10,19,15.20
2009,05,25,10,20,15.10
2009,05,25,10,21,15.10
2009,05,25,10,22,15.30
2009,05,25,10,23,15.40
2009,05,25,10,24,15.50
2009,05,25,10,25,15.70
2009,05,25,10,26,15.70
2009,05,25,10,27,15.70
2009,05,25,10,28,15.60
2009,05,25,10,29,15.60
2009,05,25,10,30,15.60
2009,05,25,10,31,15.60
2009,05,25,10,32,15.50
2009,05,25,10,33,15.50
2009,05,25,10,34,15.50
2009,05,25,10,35,15.50
2009,05,25,10,36,15.40
2009,05,25,10,37,15.40
2009,05,25,10,38,15.30
2009,05,25,10,39,15.20
2009,05,25,10,40,15.10
2009,05,25,10,41,15.20
2009,05,25,10,42,15.20
2009,05,25,10,43,15.20
2009,05,25,10,44,15.10
2009,05,25,10,45,15.10
2009,05,25,10,46,15.10
2009,05,25,10,47,15.20
2009,05,25,10,48,15.20
2009,05,25,10,49,15.20
2009,05,25,10,50,15.20
2009,05,25,10,51,15.20
2009,05,25,10,52,15.30
2009,05,25,10,53,15.40
2009,05,25,10,54,15.30
2009,05,25,10,55,15.40
2009,05,25,10,56,15.40
2009,05,25,10,57,15.50
2009,05,25,10,58,15.60
2009,05,25,10,59,15.70
2009,05,25,11,00,15.70
2009,05,25,11,01,15.70
2009,05,25,11,02,15.70
2009,05,25,11,03,15.70
2009,05,25,11,04,15.70
2009,05,25,11,05,15.70
2009,05,25,11,06,15.80
2009,05,25,11,07,15.90
2009,05,25,11,08,16.00
2009,05,25,11,09,16.00
2009,05,25,11,10,16.00
2009,05,25,11,11,15.90
2009,05,25,11,12,15.80
2009,05,25,11,13,15.80
2009,05,25,11,14,15.90
2009,05,25,11,15,16.00
2009,05,25,11,16,16.00
2009,05,25,11,17,16.10
2009,05,25,11,18,16.10
2009,05,25,11,19,16.20
2009,05,25,11,20,16.20
2009,05,25,11,21,16.10
2009,05,25,11,22,16.10
2009,05,25,11,23,16.20
2009,05,25,11,24,16.40
2009,05,25,11,25,16.50
2009,05,25,11,26,16.50
2009,05,25,11,27,16.60
2009,05,25,11,28,16.70
2009,05,25,11,29,16.90
2009,05,25,11,30,17.00
2009,05,25,11,31,17.10
2009,05,25,11,32,17.10
2009,05,25,11,33,17.10
2009,05,25,11,34,17.20
2009,05,25,11,35,17.30
2009,05,25,11,36,17.30
2009,05,25,11,37,17.40
2009,05,25,11,38,17.40
2009,05,25,11,39,17.40
2009,05,25,11,40,17.40
2009,05,25,11,41,17.40
2009,05,25,11,42,17.50
2009,05,25,11,43,17.50
2009,05,25,11,44,17.60
2009,05,25,11,45,17.60
2009,05,25,11,46,17.60
2009,05,25,11,47,17.60
2009,05,25,11,48,17.50
2009,05,25,11,49,17.30
2009,05,25,11,50,17.10
2009,05,25,11,51,17.00
2009,05,25,11,52,17.00
2009,05,25,11,53,17.00
2009,05,25,11,54,17.00
2009,05,25,11,55,17.00
2009,05,25,11,56,17.00
2009,05,25,11,57,16.80
2009,05,25,11,58,16.70
2009,05,25,11,59,16.60
2009,05,25,12,00,16.60
2009,05,25,12,01,16.70
2009,05,25,12,02,16.60
2009,05,25,12,03,16.70
2009,05,25,12,04,16.80
2009,05,25,12,05,16.80
2009,05,25,12,06,16.70
2009,05,25,12,07,16.70
2009,05,25,12,08,16.50
2009,05,25,12,09,16.30
2009,05,25,12,10,16.20
2009,05,25,12,11,16.20
2009,05,25,12,12,16.20
2009,05,25,12,13,16.20
2009,05,25,12,14,16.30
2009,05,25,12,15,16.40
2009,05,25,12,16,16.50
2009,05,25,12,17,16.50
2009,05,25,12,18,16.60
2009,05,25,12,19,16.60
2009,05,25,12,20,16.60
2009,05,25,12,21,16.70
2009,05,25,12,22,16.90
2009,05,25,12,23,17.00
2009,05,25,12,24,17.00
2009,05,25,12,25,16.90
2009,05,25,12,26,16.90
2009,05,25,12,27,16.90
2009,05,25,12,28,17.00
2009,05,25,12,29,17.10
2009,05,25,12,30,17.20
2009,05,25,12,31,17.30
2009,05,25,12,32,17.40
2009,05,25,12,33,17.40
2009,05,25,12,34,17.40
2009,05,25,12,35,17.40
2009,05,25,12,36,17.40
2009,05,25,12,37,17.60
2009,05,25,12,38,17.70
2009,05,25,12,39,17.70
2009,05,25,12,40,17.70
2009,05,25,12,41,17.70
2009,05,25,12,42,17.70
2009,05,25,12,43,17.70
2009,05,25,12,44,17.80
2009,05,25,12,45,17.90
2009,05,25,12,46,18.00
2009,05,25,12,47,18.20
2009,05,25,12,48,18.20
2009,05,25,12,49,18.20
2009,05,25,12,50,18.20
2009,05,25,12,51,18.20
2009,05,25,12,52,18.30
2009,05,25,12,53,18.30
2009,05,25,12,54,18.30
2009,05,25,12,55,18.30
2009,05,25,12,56,18.30
2009,05,25,12,57,18.30
2009,05,25,12,58,18.30
2009,05,25,12,59,18.40
2009,05,25,13,00,18.50
2009,05,25,13,01,18.60
2009,05,25,13,02,18.80
2009,05,25,13,03,18.80
2009,05,25,13,04,18.90
2009,05,25,13,05,18.90
2009,05,25,13,06,19.00
2009,05,25,13,07,19.10
2009,05,25,13,08,19.10
2009,05,25,13,09,19.10
2009,05,25,13,10,19.10
2009,05,25,13,11,19.20
2009,05,25,13,12,19.20
2009,05,25,13,13,19.30
2009,05,25,13,14,19.30
2009,05,25,13,15,19.40
2009,05,25,13,16,19.40
2009,05,25,13,17,19.40
2009,05,25,13,18,19.40
2009,05,25,13,19,19.40
2009,05,25,13,20,19.40
2009,05,25,13,21,19.40
2009,05,25,13,22,19.40
2009,05,25,13,23,19.40
2009,05,25,13,24,19.40
2009,05,25,13,25,19.40
2009,05,25,13,26,19.50
2009,05,25,13,27,19.70
2009,05,25,13,28,19.70
2009,05,25,13,29,19.60
2009,05,25,13,30,19.60
2009,05,25,13,31,19.50
2009,05,25,13,32,19.50
2009,05,25,13,33,19.50
2009,05,25,13,34,19.60
2009,05,25,13,35,19.70
2009,05,25,13,36,19.70
2009,05,25,13,37,19.70
2009,05,25,13,38,19.70
2009,05,25,13,39,19.80
2009,05,25,13,40,19.90
2009,05,25,13,41,20.00
2009,05,25,13,42,20.00
2009,05,25,13,43,20.00
2009,05,25,13,44,20.10
2009,05,25,13,45,20.00
2009,05,25,13,46,20.00
2009,05,25,13,47,20.00
2009,05,25,13,48,20.00
2009,05,25,13,49,20.00
2009,05,25,13,50,20.10
2009,05,25,13,51,20.10
2009,05,25,13,52,20.20
2009,05,25,13,53,20.20
2009,05,25,13,54,20.20
2009,05,25,13,55,20.20
2009,05,25,13,56,20.40
2009,05,25,13,57,20.50
2009,05,25,13,58,20.60
2009,05,25,13,59,20.50
2009,05,25,14,00,20.50
2009,05,25,14,01,20.50
2009,05,25,14,02,20.50
2009,05,25,14,03,20.50
2009,05,25,14,04,20.50
2009,05,25,14,05,20.40
2009,05,25,14,06,20.40
2009,05,25,14,07,20.40
2009,05,25,14,08,20.30
2009,05,25,14,09,20.30
2009,05,25,14,10,20.20
2009,05,25,14,11,20.20
2009,05,25,14,12,20.10
2009,05,25,14,13,20.00
2009,05,25,14,14,20.10
2009,05,25,14,15,20.20
2009,05,25,14,16,20.40
2009,05,25,14,17,20.40
2009,05,25,14,18,20.40
2009,05,25,14,19,20.30
2009,05,25,14,20,20.30
2009,05,25,14,21,20.40
2009,05,25,14,22,20.30
2009,05,25,14,23,20.20
2009,05,25,14,24,20.20
2009,05,25,14,25,20.10
2009,05,25,14,26,20.20
2009,05,25,14,27,20.20
2009,05,25,14,28,20.20
2009,05,25,14,29,20.30
2009,05,25,14,30,20.30
2009,05,25,14,31,20.40
2009,05,25,14,32,20.40
2009,05,25,14,33,20.50
2009,05,25,14,34,20.60
2009,05,25,14,35,20.70
2009,05,25,14,36,20.80
2009,05,25,14,37,20.90
2009,05,25,14,38,21.00
2009,05,25,14,39,21.00
2009,05,25,14,40,21.00
2009,05,25,14,41,21.10
2009,05,25,14,42,21.00
2009,05,25,14,43,21.00
2009,05,25,14,44,20.90
2009,05,25,14,45,20.90
2009,05,25,14,46,20.90
2009,05,25,14,47,20.80
2009,05,25,14,48,20.80
2009,05,25,14,49,20.80
2009,05,25,14,50,20.80
2009,05,25,14,51,20.80
2009,05,25,14,52,20.70
2009,05,25,14,53,20.70
2009,05,25,14,54,20.70
2009,05,25,14,55,20.70
2009,05,25,14,56,20.70
2009,05,25,14,57,20.80
2009,05,25,14,58,20.80
2009,05,25,14,59,20.90
2009,05,25,15,00,20.90
2009,05,25,15,01,20.90
2009,05,25,15,02,20.90
2009,05,25,15,03,20.90
2009,05,25,15,04,20.90
2009,05,25,15,05,20.90
2009,05,25,15,06,20.80
2009,05,25,15,07,20.70
2009,05,25,15,08,20.60
2009,05,25,15,09,20.60
2009,05,25,15,10,20.60
2009,05,25,15,11,20.70
2009,05,25,15,12,20.70
2009,05,25,15,13,20.70
2009,05,25,15,14,20.70
2009,05,25,15,15,20.80
2009,05,25,15,16,20.80
2009,05,25,15,17,20.80
2009,05,25,15,18,20.90
2009,05,25,15,19,20.90
2009,05,25,15,20,21.00
2009,05,25,15,21,21.00
2009,05,25,15,22,21.00
2009,05,25,15,23,21.10
2009,05,25,15,24,21.10
2009,05,25,15,25,21.20
2009,05,25,15,26,21.20
2009,05,25,15,27,21.30
2009,05,25,15,28,21.30
2009,05,25,15,29,21.20
2009,05,25,15,30,21.20
2009,05,25,15,31,21.10
2009,05,25,15,32,21.20
2009,05,25,15,33,21.20
2009,05,25,15,34,21.20
2009,05,25,15,35,21.20
2009,05,25,15,36,21.10
2009,05,25,15,37,21.10
2009,05,25,15,38,21.10
2009,05,25,15,39,21.10
2009,05,25,15,40,21.10
2009,05,25,15,41,21.10
2009,05,25,15,42,21.10
2009,05,25,15,43,21.00
2009,05,25,15,44,21.00
2009,05,25,15,45,20.90
2009,05,25,15,46,20.70
2009,05,25,15,47,20.60
2009,05,25,15,48,20.60
2009,05,25,15,49,20.60
2009,05,25,15,50,20.50
2009,05,25,15,51,20.40
2009,05,25,15,52,20.30
2009,05,25,15,53,20.20
2009,05,25,15,54,20.10
2009,05,25,15,55,20.00
2009,05,25,15,56,19.90
2009,05,25,15,57,19.80
2009,05,25,15,58,19.80
2009,05,25,15,59,19.70
2009,05,25,16,00,19.70
2009,05,25,16,01,19.70
2009,05,25,16,02,19.70
2009,05,25,16,03,19.70
2009,05,25,16,04,19.80
2009,05,25,16,05,19.80
2009,05,25,16,06,19.90
2009,05,25,16,07,19.90
2009,05,25,16,08,19.80
2009,05,25,16,09,19.80
2009,05,25,16,10,19.80
2009,05,25,16,11,19.90
2009,05,25,16,12,20.00
2009,05,25,16,13,20.00
2009,05,25,16,14,20.10
2009,05,25,16,15,20.10
2009,05,25,16,16,20.20
2009,05,25,16,17,20.30
2009,05,25,16,18,20.30
2009,05,25,16,19,20.30
2009,05,25,16,20,20.30
2009,05,25,16,21,20.30
2009,05,25,16,22,20.30
2009,05,25,16,23,20.30
2009,05,25,16,24,20.30
2009,05,25,16,25,20.20
2009,05,25,16,26,20.20
2009,05,25,16,27,20.20
2009,05,25,16,28,20.10
2009,05,25,16,29,20.10
2009,05,25,16,30,20.00
2009,05,25,16,31,19.90
2009,05,25,16,32,19.80
2009,05,25,16,33,19.80
2009,05,25,16,34,19.80
2009,05,25,16,35,19.80
2009,05,25,16,36,19.80
2009,05,25,16,37,19.80
2009,05,25,16,38,19.80
2009,05,25,16,39,19.80
2009,05,25,16,40,19.80
2009,05,25,16,41,19.90
2009,05,25,16,42,19.90
2009,05,25,16,43,19.90
2009,05,25,16,44,19.90
2009,05,25,16,45,19.90
2009,05,25,16,46,19.90
2009,05,25,16,47,20.00
2009,05,25,16,48,20.10
2009,05,25,16,49,20.10
2009,05,25,16,50,20.10
2009,05,25,16,51,20.20
2009,05,25,16,52,20.20
2009,05,25,16,53,20.30
2009,05,25,16,54,20.30
2009,05,25,16,55,20.30
2009,05,25,16,56,20.30
2009,05,25,16,57,20.30
2009,05,25,16,58,20.30
2009,05,25,16,59,20.30
2009,05,25,17,00,20.20
2009,05,25,17,01,20.20
2009,05,25,17,02,20.20
2009,05,25,17,03,20.20
2009,05,25,17,04,20.20
2009,05,25,17,05,20.20
2009,05,25,17,06,20.10
2009,05,25,17,07,20.00
2009,05,25,17,08,20.00
2009,05,25,17,09,20.00
2009,05,25,17,10,20.00
2009,05,25,17,11,20.00
2009,05,25,17,12,20.00
2009,05,25,17,13,19.90
2009,05,25,17,14,19.90
2009,05,25,17,15,19.80
2009,05,25,17,16,19.80
2009,05,25,17,17,19.80
2009,05,25,17,18,19.80
2009,05,25,17,19,19.80
2009,05,25,17,20,19.70
2009,05,25,17,21,19.70
2009,05,25,17,22,19.60
2009,05,25,17,23,19.60
2009,05,25,17,24,19.50
2009,05,25,17,25,19.40
2009,05,25,17,26,19.40
2009,05,25,17,27,19.30
2009,05,25,17,28,19.30
2009,05,25,17,29,19.20
2009,05,25,17,30,19.20
2009,05,25,17,31,19.20
2009,05,25,17,32,19.20
2009,05,25,17,33,19.30
2009,05,25,17,34,19.30
2009,05,25,17,35,19.30
2009,05,25,17,36,19.30
2009,05,25,17,37,19.30
2009,05,25,17,38,19.30
2009,05,25,17,39,19.30
2009,05,25,17,40,19.30
2009,05,25,17,41,19.30