Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,06,00,00,10.20
2014,05,06,00,01,10.20
2014,05,06,00,02,10.20
2014,05,06,00,03,10.20
2014,05,06,00,04,10.20
2014,05,06,00,05,10.30
2014,05,06,00,06,10.30
2014,05,06,00,07,10.30
2014,05,06,00,08,10.30
2014,05,06,00,09,10.30
2014,05,06,00,10,10.30
2014,05,06,00,11,10.30
2014,05,06,00,12,10.30
2014,05,06,00,13,10.30
2014,05,06,00,14,10.30
2014,05,06,00,15,10.30
2014,05,06,00,16,10.20
2014,05,06,00,17,10.20
2014,05,06,00,18,10.30
2014,05,06,00,19,10.30
2014,05,06,00,20,10.30
2014,05,06,00,21,10.30
2014,05,06,00,22,10.40
2014,05,06,00,23,10.40
2014,05,06,00,24,10.40
2014,05,06,00,25,10.40
2014,05,06,00,26,10.40
2014,05,06,00,27,10.40
2014,05,06,00,28,10.40
2014,05,06,00,29,10.40
2014,05,06,00,30,10.40
2014,05,06,00,31,10.40
2014,05,06,00,32,10.40
2014,05,06,00,33,10.30
2014,05,06,00,34,10.30
2014,05,06,00,35,10.20
2014,05,06,00,36,10.20
2014,05,06,00,37,10.20
2014,05,06,00,38,10.10
2014,05,06,00,39,10.10
2014,05,06,00,40,10.00
2014,05,06,00,41,10.00
2014,05,06,00,42,10.00
2014,05,06,00,43,10.00
2014,05,06,00,44,9.90
2014,05,06,00,45,9.90
2014,05,06,00,46,9.90
2014,05,06,00,47,9.90
2014,05,06,00,48,9.80
2014,05,06,00,49,9.80
2014,05,06,00,50,9.80
2014,05,06,00,51,9.80
2014,05,06,00,52,9.90
2014,05,06,00,53,9.90
2014,05,06,00,54,10.00
2014,05,06,00,55,10.00
2014,05,06,00,56,10.10
2014,05,06,00,57,10.10
2014,05,06,00,58,10.10
2014,05,06,00,59,10.20
2014,05,06,01,00,10.20
2014,05,06,01,01,10.20
2014,05,06,01,02,10.20
2014,05,06,01,03,10.20
2014,05,06,01,04,10.20
2014,05,06,01,05,10.10
2014,05,06,01,06,9.90
2014,05,06,01,07,9.80
2014,05,06,01,08,9.70
2014,05,06,01,09,9.70
2014,05,06,01,10,9.60
2014,05,06,01,11,9.60
2014,05,06,01,12,9.60
2014,05,06,01,13,9.60
2014,05,06,01,14,9.60
2014,05,06,01,15,9.60
2014,05,06,01,16,9.60
2014,05,06,01,17,9.60
2014,05,06,01,18,9.60
2014,05,06,01,19,9.60
2014,05,06,01,20,9.60
2014,05,06,01,21,9.60
2014,05,06,01,22,9.60
2014,05,06,01,23,9.60
2014,05,06,01,24,9.60
2014,05,06,01,25,9.60
2014,05,06,01,26,9.60
2014,05,06,01,27,9.60
2014,05,06,01,28,9.60
2014,05,06,01,29,9.60
2014,05,06,01,30,9.60
2014,05,06,01,31,9.70
2014,05,06,01,32,9.70
2014,05,06,01,33,9.70
2014,05,06,01,34,9.60
2014,05,06,01,35,9.60
2014,05,06,01,36,9.60
2014,05,06,01,37,9.60
2014,05,06,01,38,9.60
2014,05,06,01,39,9.60
2014,05,06,01,40,9.60
2014,05,06,01,41,9.60
2014,05,06,01,42,9.50
2014,05,06,01,43,9.50
2014,05,06,01,44,9.50
2014,05,06,01,45,9.50
2014,05,06,01,46,9.50
2014,05,06,01,47,9.50
2014,05,06,01,48,9.40
2014,05,06,01,49,9.40
2014,05,06,01,50,9.40
2014,05,06,01,51,9.30
2014,05,06,01,52,9.30
2014,05,06,01,53,9.30
2014,05,06,01,54,9.30
2014,05,06,01,55,9.20
2014,05,06,01,56,9.20
2014,05,06,01,57,9.20
2014,05,06,01,58,9.10
2014,05,06,01,59,9.10
2014,05,06,02,00,9.00
2014,05,06,02,01,9.00
2014,05,06,02,02,9.00
2014,05,06,02,03,9.00
2014,05,06,02,04,8.90
2014,05,06,02,05,8.90
2014,05,06,02,06,8.90
2014,05,06,02,07,8.90
2014,05,06,02,08,9.00
2014,05,06,02,09,9.00
2014,05,06,02,10,9.00
2014,05,06,02,11,9.00
2014,05,06,02,12,9.00
2014,05,06,02,13,9.00
2014,05,06,02,14,9.10
2014,05,06,02,15,9.10
2014,05,06,02,16,9.10
2014,05,06,02,17,9.00
2014,05,06,02,18,9.00
2014,05,06,02,19,9.00
2014,05,06,02,20,9.00
2014,05,06,02,21,9.00
2014,05,06,02,22,9.00
2014,05,06,02,23,8.90
2014,05,06,02,24,8.90
2014,05,06,02,25,8.90
2014,05,06,02,26,8.80
2014,05,06,02,27,8.80
2014,05,06,02,28,8.80
2014,05,06,02,29,8.80
2014,05,06,02,30,8.80
2014,05,06,02,31,8.80
2014,05,06,02,32,8.80
2014,05,06,02,33,8.80
2014,05,06,02,34,8.70
2014,05,06,02,35,8.70
2014,05,06,02,36,8.70
2014,05,06,02,37,8.70
2014,05,06,02,38,8.70
2014,05,06,02,39,8.80
2014,05,06,02,40,8.80
2014,05,06,02,41,8.80
2014,05,06,02,42,8.80
2014,05,06,02,43,8.70
2014,05,06,02,44,8.70
2014,05,06,02,45,8.80
2014,05,06,02,46,8.80
2014,05,06,02,47,8.80
2014,05,06,02,48,8.90
2014,05,06,02,49,8.90
2014,05,06,02,50,9.00
2014,05,06,02,51,9.00
2014,05,06,02,52,9.10
2014,05,06,02,53,9.10
2014,05,06,02,54,9.20
2014,05,06,02,55,9.20
2014,05,06,02,56,9.20
2014,05,06,02,57,9.20
2014,05,06,02,58,9.20
2014,05,06,02,59,9.20
2014,05,06,03,00,9.20
2014,05,06,03,01,9.20
2014,05,06,03,02,9.20
2014,05,06,03,03,9.10
2014,05,06,03,04,9.10
2014,05,06,03,05,9.10
2014,05,06,03,06,9.10
2014,05,06,03,07,9.10
2014,05,06,03,08,9.10
2014,05,06,03,09,9.10
2014,05,06,03,10,9.00
2014,05,06,03,11,9.00
2014,05,06,03,12,9.00
2014,05,06,03,13,9.00
2014,05,06,03,14,8.90
2014,05,06,03,15,8.90
2014,05,06,03,16,8.90
2014,05,06,03,17,8.80
2014,05,06,03,18,8.80
2014,05,06,03,19,8.80
2014,05,06,03,20,8.70
2014,05,06,03,21,8.70
2014,05,06,03,22,8.60
2014,05,06,03,23,8.50
2014,05,06,03,24,8.50
2014,05,06,03,25,8.40
2014,05,06,03,26,8.30
2014,05,06,03,27,8.30
2014,05,06,03,28,8.20
2014,05,06,03,29,8.20
2014,05,06,03,30,8.20
2014,05,06,03,31,8.10
2014,05,06,03,32,8.20
2014,05,06,03,33,8.20
2014,05,06,03,34,8.20
2014,05,06,03,35,8.30
2014,05,06,03,36,8.40
2014,05,06,03,37,8.40
2014,05,06,03,38,8.50
2014,05,06,03,39,8.60
2014,05,06,03,40,8.70
2014,05,06,03,41,8.70
2014,05,06,03,42,8.70
2014,05,06,03,43,8.80
2014,05,06,03,44,8.80
2014,05,06,03,45,8.80
2014,05,06,03,46,8.80
2014,05,06,03,47,8.80
2014,05,06,03,48,8.80
2014,05,06,03,49,8.80
2014,05,06,03,50,8.80
2014,05,06,03,51,8.80
2014,05,06,03,52,8.80
2014,05,06,03,53,8.80
2014,05,06,03,54,8.90
2014,05,06,03,55,8.90
2014,05,06,03,56,8.90
2014,05,06,03,57,8.90
2014,05,06,03,58,8.90
2014,05,06,03,59,8.90
2014,05,06,04,00,8.90
2014,05,06,04,01,8.90
2014,05,06,04,02,9.00
2014,05,06,04,03,9.00
2014,05,06,04,04,9.00
2014,05,06,04,05,9.00
2014,05,06,04,06,9.00
2014,05,06,04,07,9.00
2014,05,06,04,08,9.00
2014,05,06,04,09,9.00
2014,05,06,04,10,9.00
2014,05,06,04,11,9.00
2014,05,06,04,12,8.90
2014,05,06,04,13,8.90
2014,05,06,04,14,8.90
2014,05,06,04,15,8.90
2014,05,06,04,16,8.90
2014,05,06,04,17,8.90
2014,05,06,04,18,8.80
2014,05,06,04,19,8.80
2014,05,06,04,20,8.70
2014,05,06,04,21,8.70
2014,05,06,04,22,8.70
2014,05,06,04,23,8.70
2014,05,06,04,24,8.70
2014,05,06,04,25,8.60
2014,05,06,04,26,8.60
2014,05,06,04,27,8.60
2014,05,06,04,28,8.60
2014,05,06,04,29,8.60
2014,05,06,04,30,8.60
2014,05,06,04,31,8.60
2014,05,06,04,32,8.60
2014,05,06,04,33,8.60
2014,05,06,04,34,8.60
2014,05,06,04,35,8.60
2014,05,06,04,36,8.60
2014,05,06,04,37,8.60
2014,05,06,04,38,8.60
2014,05,06,04,39,8.60
2014,05,06,04,40,8.60
2014,05,06,04,41,8.60
2014,05,06,04,42,8.60
2014,05,06,04,43,8.60
2014,05,06,04,44,8.60
2014,05,06,04,45,8.60
2014,05,06,04,46,8.70
2014,05,06,04,47,8.70
2014,05,06,04,48,8.70
2014,05,06,04,49,8.80
2014,05,06,04,50,8.80
2014,05,06,04,51,8.80
2014,05,06,04,52,8.90
2014,05,06,04,53,8.90
2014,05,06,04,54,8.90
2014,05,06,04,55,8.90
2014,05,06,04,56,9.00
2014,05,06,04,57,9.00
2014,05,06,04,58,9.00
2014,05,06,04,59,9.00
2014,05,06,05,00,9.00
2014,05,06,05,01,9.00
2014,05,06,05,02,9.00
2014,05,06,05,03,9.00
2014,05,06,05,04,8.90
2014,05,06,05,05,8.90
2014,05,06,05,06,8.90
2014,05,06,05,07,8.90
2014,05,06,05,08,8.90
2014,05,06,05,09,8.90
2014,05,06,05,10,8.90
2014,05,06,05,11,8.80
2014,05,06,05,12,8.80
2014,05,06,05,13,8.80
2014,05,06,05,14,8.80
2014,05,06,05,15,8.80
2014,05,06,05,16,8.80
2014,05,06,05,17,8.80
2014,05,06,05,18,8.80
2014,05,06,05,19,8.70
2014,05,06,05,20,8.70
2014,05,06,05,21,8.70
2014,05,06,05,22,8.70
2014,05,06,05,23,8.70
2014,05,06,05,24,8.70
2014,05,06,05,25,8.70
2014,05,06,05,26,8.70
2014,05,06,05,27,8.60
2014,05,06,05,28,8.60
2014,05,06,05,29,8.60
2014,05,06,05,30,8.60
2014,05,06,05,31,8.60
2014,05,06,05,32,8.60
2014,05,06,05,33,8.60
2014,05,06,05,34,8.50
2014,05,06,05,35,8.50
2014,05,06,05,36,8.50
2014,05,06,05,37,8.50
2014,05,06,05,38,8.50
2014,05,06,05,39,8.50
2014,05,06,05,40,8.50
2014,05,06,05,41,8.50
2014,05,06,05,42,8.50
2014,05,06,05,43,8.50
2014,05,06,05,44,8.50
2014,05,06,05,45,8.50
2014,05,06,05,46,8.50
2014,05,06,05,47,8.50
2014,05,06,05,48,8.50
2014,05,06,05,49,8.50
2014,05,06,05,50,8.50
2014,05,06,05,51,8.50
2014,05,06,05,52,8.50
2014,05,06,05,53,8.40
2014,05,06,05,54,8.40
2014,05,06,05,55,8.40
2014,05,06,05,56,8.40
2014,05,06,05,57,8.40
2014,05,06,05,58,8.40
2014,05,06,05,59,8.40
2014,05,06,06,00,8.40
2014,05,06,06,01,8.40
2014,05,06,06,02,8.40
2014,05,06,06,03,8.40
2014,05,06,06,04,8.40
2014,05,06,06,05,8.40
2014,05,06,06,06,8.40
2014,05,06,06,07,8.40
2014,05,06,06,08,8.40
2014,05,06,06,09,8.40
2014,05,06,06,10,8.40
2014,05,06,06,11,8.30
2014,05,06,06,12,8.30
2014,05,06,06,13,8.30
2014,05,06,06,14,8.40
2014,05,06,06,15,8.40
2014,05,06,06,16,8.40
2014,05,06,06,17,8.40
2014,05,06,06,18,8.40
2014,05,06,06,19,8.40
2014,05,06,06,20,8.40
2014,05,06,06,21,8.40
2014,05,06,06,22,8.40
2014,05,06,06,23,8.40
2014,05,06,06,24,8.40
2014,05,06,06,25,8.40
2014,05,06,06,26,8.40
2014,05,06,06,27,8.40
2014,05,06,06,28,8.40
2014,05,06,06,29,8.40
2014,05,06,06,30,8.40
2014,05,06,06,31,8.40
2014,05,06,06,32,8.50
2014,05,06,06,33,8.50
2014,05,06,06,34,8.50
2014,05,06,06,35,8.50
2014,05,06,06,36,8.60
2014,05,06,06,37,8.60
2014,05,06,06,38,8.60
2014,05,06,06,39,8.60
2014,05,06,06,40,8.70
2014,05,06,06,41,8.70
2014,05,06,06,42,8.70
2014,05,06,06,43,8.80
2014,05,06,06,44,8.80
2014,05,06,06,45,8.90
2014,05,06,06,46,8.90
2014,05,06,06,47,8.90
2014,05,06,06,48,9.00
2014,05,06,06,49,9.00
2014,05,06,06,50,9.00
2014,05,06,06,51,9.10
2014,05,06,06,52,9.10
2014,05,06,06,53,9.10
2014,05,06,06,54,9.20
2014,05,06,06,55,9.20
2014,05,06,06,56,9.20
2014,05,06,06,57,9.30
2014,05,06,06,58,9.30
2014,05,06,06,59,9.40
2014,05,06,07,00,9.50
2014,05,06,07,01,9.50
2014,05,06,07,02,9.60
2014,05,06,07,03,9.70
2014,05,06,07,04,9.80
2014,05,06,07,05,9.80
2014,05,06,07,06,9.90
2014,05,06,07,07,10.00
2014,05,06,07,08,10.00
2014,05,06,07,09,10.10
2014,05,06,07,10,10.10
2014,05,06,07,11,10.20
2014,05,06,07,12,10.20
2014,05,06,07,13,10.30
2014,05,06,07,14,10.30
2014,05,06,07,15,10.30
2014,05,06,07,16,10.40
2014,05,06,07,17,10.40
2014,05,06,07,18,10.50
2014,05,06,07,19,10.60
2014,05,06,07,20,10.60
2014,05,06,07,21,10.70
2014,05,06,07,22,10.80
2014,05,06,07,23,10.90
2014,05,06,07,24,10.90
2014,05,06,07,25,11.00
2014,05,06,07,26,11.00
2014,05,06,07,27,11.10
2014,05,06,07,28,11.20
2014,05,06,07,29,11.20
2014,05,06,07,30,11.30
2014,05,06,07,31,11.30
2014,05,06,07,32,11.40
2014,05,06,07,33,11.50
2014,05,06,07,34,11.50
2014,05,06,07,35,11.50
2014,05,06,07,36,11.50
2014,05,06,07,37,11.50
2014,05,06,07,38,11.50
2014,05,06,07,39,11.50
2014,05,06,07,40,11.50
2014,05,06,07,41,11.60
2014,05,06,07,42,11.60
2014,05,06,07,43,11.60
2014,05,06,07,44,11.70
2014,05,06,07,45,11.70
2014,05,06,07,46,11.80
2014,05,06,07,47,11.90
2014,05,06,07,48,11.90
2014,05,06,07,49,11.90
2014,05,06,07,50,12.00
2014,05,06,07,51,12.00
2014,05,06,07,52,12.10
2014,05,06,07,53,12.10
2014,05,06,07,54,12.10
2014,05,06,07,55,12.10
2014,05,06,07,56,12.10
2014,05,06,07,57,12.10
2014,05,06,07,58,12.10
2014,05,06,07,59,12.10
2014,05,06,08,00,12.10
2014,05,06,08,01,12.10
2014,05,06,08,02,12.10
2014,05,06,08,03,12.20
2014,05,06,08,04,12.20
2014,05,06,08,05,12.20
2014,05,06,08,06,12.20
2014,05,06,08,07,12.20
2014,05,06,08,08,12.10
2014,05,06,08,09,12.10
2014,05,06,08,10,12.10
2014,05,06,08,11,12.10
2014,05,06,08,12,12.10
2014,05,06,08,13,12.10
2014,05,06,08,14,12.10
2014,05,06,08,15,12.20
2014,05,06,08,16,12.10
2014,05,06,08,17,12.10
2014,05,06,08,18,12.00
2014,05,06,08,19,11.90
2014,05,06,08,20,11.90
2014,05,06,08,21,11.80
2014,05,06,08,22,11.80
2014,05,06,08,23,11.90
2014,05,06,08,24,12.00
2014,05,06,08,25,12.10
2014,05,06,08,26,12.20
2014,05,06,08,27,12.30
2014,05,06,08,28,12.40
2014,05,06,08,29,12.50
2014,05,06,08,30,12.50
2014,05,06,08,31,12.60
2014,05,06,08,32,12.70
2014,05,06,08,33,12.70
2014,05,06,08,34,12.70
2014,05,06,08,35,12.70
2014,05,06,08,36,12.70
2014,05,06,08,37,12.70
2014,05,06,08,38,12.70
2014,05,06,08,39,12.70
2014,05,06,08,40,12.60
2014,05,06,08,41,12.60
2014,05,06,08,42,12.50
2014,05,06,08,43,12.40
2014,05,06,08,44,12.30
2014,05,06,08,45,12.20
2014,05,06,08,46,12.10
2014,05,06,08,47,12.10
2014,05,06,08,48,12.10
2014,05,06,08,49,12.10
2014,05,06,08,50,12.10
2014,05,06,08,51,12.10
2014,05,06,08,52,12.10
2014,05,06,08,53,12.20
2014,05,06,08,54,12.30
2014,05,06,08,55,12.30
2014,05,06,08,56,12.40
2014,05,06,08,57,12.50
2014,05,06,08,58,12.60
2014,05,06,08,59,12.60
2014,05,06,09,00,12.70
2014,05,06,09,01,12.80
2014,05,06,09,02,12.80
2014,05,06,09,03,12.70
2014,05,06,09,04,12.60
2014,05,06,09,05,12.50
2014,05,06,09,06,12.50
2014,05,06,09,07,12.40
2014,05,06,09,08,12.40
2014,05,06,09,09,12.30
2014,05,06,09,10,12.30
2014,05,06,09,11,12.30
2014,05,06,09,12,12.30
2014,05,06,09,13,12.30
2014,05,06,09,14,12.40
2014,05,06,09,15,12.40
2014,05,06,09,16,12.50
2014,05,06,09,17,12.60
2014,05,06,09,18,12.60
2014,05,06,09,19,12.70
2014,05,06,09,20,12.70
2014,05,06,09,21,12.70
2014,05,06,09,22,12.70
2014,05,06,09,23,12.70
2014,05,06,09,24,12.70
2014,05,06,09,25,12.70
2014,05,06,09,26,12.70
2014,05,06,09,27,12.60
2014,05,06,09,28,12.60
2014,05,06,09,29,12.50
2014,05,06,09,30,12.50
2014,05,06,09,31,12.50
2014,05,06,09,32,12.50
2014,05,06,09,33,12.60
2014,05,06,09,34,12.60
2014,05,06,09,35,12.70
2014,05,06,09,36,12.70
2014,05,06,09,37,12.60
2014,05,06,09,38,12.60
2014,05,06,09,39,12.50
2014,05,06,09,40,12.50
2014,05,06,09,41,12.60
2014,05,06,09,42,12.60
2014,05,06,09,43,12.60
2014,05,06,09,44,12.70
2014,05,06,09,45,12.70
2014,05,06,09,46,12.80
2014,05,06,09,47,12.80
2014,05,06,09,48,12.90
2014,05,06,09,49,13.00
2014,05,06,09,50,13.00
2014,05,06,09,51,13.10
2014,05,06,09,52,13.10
2014,05,06,09,53,13.10
2014,05,06,09,54,13.10
2014,05,06,09,55,13.10
2014,05,06,09,56,13.10
2014,05,06,09,57,13.10
2014,05,06,09,58,13.10
2014,05,06,09,59,13.10
2014,05,06,10,00,13.10
2014,05,06,10,01,13.10
2014,05,06,10,02,13.10
2014,05,06,10,03,13.10
2014,05,06,10,04,13.20
2014,05,06,10,05,13.20
2014,05,06,10,06,13.30
2014,05,06,10,07,13.30
2014,05,06,10,08,13.30
2014,05,06,10,09,13.30
2014,05,06,10,10,13.20
2014,05,06,10,11,13.10
2014,05,06,10,12,13.00
2014,05,06,10,13,12.90
2014,05,06,10,14,12.90
2014,05,06,10,15,12.80
2014,05,06,10,16,12.70
2014,05,06,10,17,12.70
2014,05,06,10,18,12.60
2014,05,06,10,19,12.60
2014,05,06,10,20,12.70
2014,05,06,10,21,12.70
2014,05,06,10,22,12.80
2014,05,06,10,23,12.80
2014,05,06,10,24,12.80
2014,05,06,10,25,12.80
2014,05,06,10,26,12.80
2014,05,06,10,27,12.80
2014,05,06,10,28,12.90
2014,05,06,10,29,12.90
2014,05,06,10,30,13.00
2014,05,06,10,31,13.10
2014,05,06,10,32,13.00
2014,05,06,10,33,13.00
2014,05,06,10,34,13.00
2014,05,06,10,35,13.00
2014,05,06,10,36,13.10
2014,05,06,10,37,13.10
2014,05,06,10,38,13.10
2014,05,06,10,39,13.10
2014,05,06,10,40,13.10
2014,05,06,10,41,13.10
2014,05,06,10,42,13.10
2014,05,06,10,43,13.10
2014,05,06,10,44,13.10
2014,05,06,10,45,13.00
2014,05,06,10,46,13.10
2014,05,06,10,47,13.10
2014,05,06,10,48,13.10
2014,05,06,10,49,13.20
2014,05,06,10,50,13.20
2014,05,06,10,51,13.20
2014,05,06,10,52,13.30
2014,05,06,10,53,13.30
2014,05,06,10,54,13.40
2014,05,06,10,55,13.40
2014,05,06,10,56,13.30
2014,05,06,10,57,13.30
2014,05,06,10,58,13.30
2014,05,06,10,59,13.30
2014,05,06,11,00,13.30
2014,05,06,11,01,13.30
2014,05,06,11,02,13.30
2014,05,06,11,03,13.30
2014,05,06,11,04,13.30
2014,05,06,11,05,13.40
2014,05,06,11,06,13.40
2014,05,06,11,07,13.40
2014,05,06,11,08,13.40
2014,05,06,11,09,13.40
2014,05,06,11,10,13.40
2014,05,06,11,11,13.50
2014,05,06,11,12,13.50
2014,05,06,11,13,13.60
2014,05,06,11,14,13.60
2014,05,06,11,15,13.60
2014,05,06,11,16,13.60
2014,05,06,11,17,13.70
2014,05,06,11,18,13.70
2014,05,06,11,19,13.70
2014,05,06,11,20,13.70
2014,05,06,11,21,13.70
2014,05,06,11,22,13.60
2014,05,06,11,23,13.60
2014,05,06,11,24,13.60
2014,05,06,11,25,13.60
2014,05,06,11,26,13.60
2014,05,06,11,27,13.70
2014,05,06,11,28,13.70
2014,05,06,11,29,13.60
2014,05,06,11,30,13.60
2014,05,06,11,31,13.60
2014,05,06,11,32,13.60
2014,05,06,11,33,13.60
2014,05,06,11,34,13.70
2014,05,06,11,35,13.70
2014,05,06,11,36,13.80
2014,05,06,11,37,13.80
2014,05,06,11,38,13.90
2014,05,06,11,39,13.90
2014,05,06,11,40,14.00
2014,05,06,11,41,14.10
2014,05,06,11,42,14.10
2014,05,06,11,43,14.20
2014,05,06,11,44,14.10
2014,05,06,11,45,14.10
2014,05,06,11,46,14.10
2014,05,06,11,47,14.00
2014,05,06,11,48,14.00
2014,05,06,11,49,14.00
2014,05,06,11,50,14.10
2014,05,06,11,51,14.10
2014,05,06,11,52,14.20
2014,05,06,11,53,14.20
2014,05,06,11,54,14.20
2014,05,06,11,55,14.20
2014,05,06,11,56,14.20
2014,05,06,11,57,14.30
2014,05,06,11,58,14.40
2014,05,06,11,59,14.50
2014,05,06,12,00,14.60
2014,05,06,12,01,14.60
2014,05,06,12,02,14.70
2014,05,06,12,03,14.70
2014,05,06,12,04,14.70
2014,05,06,12,05,14.80
2014,05,06,12,06,14.90
2014,05,06,12,07,14.90
2014,05,06,12,08,14.90
2014,05,06,12,09,14.90
2014,05,06,12,10,14.90
2014,05,06,12,11,14.90
2014,05,06,12,12,14.90
2014,05,06,12,13,14.90
2014,05,06,12,14,14.90
2014,05,06,12,15,14.90
2014,05,06,12,16,14.90
2014,05,06,12,17,14.90
2014,05,06,12,18,14.90
2014,05,06,12,19,14.90
2014,05,06,12,20,14.90
2014,05,06,12,21,15.00
2014,05,06,12,22,15.00
2014,05,06,12,23,15.10
2014,05,06,12,24,15.10
2014,05,06,12,25,15.10
2014,05,06,12,26,15.00
2014,05,06,12,27,15.00
2014,05,06,12,28,14.90
2014,05,06,12,29,15.00
2014,05,06,12,30,15.10
2014,05,06,12,31,15.20
2014,05,06,12,32,15.20
2014,05,06,12,33,15.20
2014,05,06,12,34,15.20
2014,05,06,12,35,15.10
2014,05,06,12,36,15.20
2014,05,06,12,37,15.20
2014,05,06,12,38,15.20
2014,05,06,12,39,15.20
2014,05,06,12,40,15.20
2014,05,06,12,41,15.20
2014,05,06,12,42,15.20
2014,05,06,12,43,15.20
2014,05,06,12,44,15.30
2014,05,06,12,45,15.30
2014,05,06,12,46,15.30
2014,05,06,12,47,15.30
2014,05,06,12,48,15.40
2014,05,06,12,49,15.50
2014,05,06,12,50,15.60
2014,05,06,12,51,15.70
2014,05,06,12,52,15.80
2014,05,06,12,53,15.90
2014,05,06,12,54,15.90
2014,05,06,12,55,15.80
2014,05,06,12,56,15.80
2014,05,06,12,57,15.80
2014,05,06,12,58,15.80
2014,05,06,12,59,15.80
2014,05,06,13,00,15.90
2014,05,06,13,01,15.90
2014,05,06,13,02,16.00
2014,05,06,13,03,16.10
2014,05,06,13,04,16.20
2014,05,06,13,05,16.20
2014,05,06,13,06,16.10
2014,05,06,13,07,16.10
2014,05,06,13,08,16.00
2014,05,06,13,09,16.10
2014,05,06,13,10,16.10
2014,05,06,13,11,16.10
2014,05,06,13,12,16.20
2014,05,06,13,13,16.30
2014,05,06,13,14,16.30
2014,05,06,13,15,16.30
2014,05,06,13,16,16.30
2014,05,06,13,17,16.20
2014,05,06,13,18,16.20
2014,05,06,13,19,16.20
2014,05,06,13,20,16.10
2014,05,06,13,21,16.10
2014,05,06,13,22,16.00
2014,05,06,13,23,16.00
2014,05,06,13,24,16.10
2014,05,06,13,25,16.10
2014,05,06,13,26,16.10
2014,05,06,13,27,16.10
2014,05,06,13,28,16.10
2014,05,06,13,29,16.20
2014,05,06,13,30,16.20
2014,05,06,13,31,16.30
2014,05,06,13,32,16.30
2014,05,06,13,33,16.30
2014,05,06,13,34,16.30
2014,05,06,13,35,16.20
2014,05,06,13,36,16.20
2014,05,06,13,37,16.20
2014,05,06,13,38,16.20
2014,05,06,13,39,16.10
2014,05,06,13,40,16.10
2014,05,06,13,41,16.10
2014,05,06,13,42,16.10
2014,05,06,13,43,16.20
2014,05,06,13,44,16.10
2014,05,06,13,45,16.10
2014,05,06,13,46,16.10
2014,05,06,13,47,16.10
2014,05,06,13,48,16.00
2014,05,06,13,49,16.00
2014,05,06,13,50,16.00
2014,05,06,13,51,15.90
2014,05,06,13,52,16.00
2014,05,06,13,53,16.00
2014,05,06,13,54,16.00
2014,05,06,13,55,16.00
2014,05,06,13,56,16.00
2014,05,06,13,57,16.00
2014,05,06,13,58,16.10
2014,05,06,13,59,16.20
2014,05,06,14,00,16.30
2014,05,06,14,01,16.40
2014,05,06,14,02,16.40
2014,05,06,14,03,16.50
2014,05,06,14,04,16.50
2014,05,06,14,05,16.40
2014,05,06,14,06,16.30
2014,05,06,14,07,16.30
2014,05,06,14,08,16.30
2014,05,06,14,09,16.30
2014,05,06,14,10,16.30
2014,05,06,14,11,16.30
2014,05,06,14,12,16.30
2014,05,06,14,13,16.30
2014,05,06,14,14,16.30
2014,05,06,14,15,16.30
2014,05,06,14,16,16.20
2014,05,06,14,17,16.20
2014,05,06,14,18,16.20
2014,05,06,14,19,16.30
2014,05,06,14,20,16.30
2014,05,06,14,21,16.30
2014,05,06,14,22,16.40
2014,05,06,14,23,16.50
2014,05,06,14,24,16.60
2014,05,06,14,25,16.70
2014,05,06,14,26,16.70
2014,05,06,14,27,16.60
2014,05,06,14,28,16.60
2014,05,06,14,29,16.60
2014,05,06,14,30,16.60
2014,05,06,14,31,16.70
2014,05,06,14,32,16.70
2014,05,06,14,33,16.70
2014,05,06,14,34,16.70
2014,05,06,14,35,16.60
2014,05,06,14,36,16.40
2014,05,06,14,37,16.40
2014,05,06,14,38,16.30
2014,05,06,14,39,16.20
2014,05,06,14,40,16.20
2014,05,06,14,41,16.30
2014,05,06,14,42,16.30
2014,05,06,14,43,16.30
2014,05,06,14,44,16.30
2014,05,06,14,45,16.30
2014,05,06,14,46,16.40
2014,05,06,14,47,16.40
2014,05,06,14,48,16.50
2014,05,06,14,49,16.60
2014,05,06,14,50,16.70
2014,05,06,14,51,16.70
2014,05,06,14,52,16.70
2014,05,06,14,53,16.80
2014,05,06,14,54,16.80
2014,05,06,14,55,16.80
2014,05,06,14,56,16.80
2014,05,06,14,57,16.80
2014,05,06,14,58,16.90
2014,05,06,14,59,16.90
2014,05,06,15,00,16.90
2014,05,06,15,01,16.90
2014,05,06,15,02,17.00
2014,05,06,15,03,17.00
2014,05,06,15,04,17.00
2014,05,06,15,05,17.00
2014,05,06,15,06,16.90
2014,05,06,15,07,16.90
2014,05,06,15,08,17.00
2014,05,06,15,09,17.00
2014,05,06,15,10,17.10
2014,05,06,15,11,17.10
2014,05,06,15,12,17.00
2014,05,06,15,13,16.90
2014,05,06,15,14,16.80
2014,05,06,15,15,16.80
2014,05,06,15,16,16.80
2014,05,06,15,17,16.80
2014,05,06,15,18,16.80
2014,05,06,15,19,16.90
2014,05,06,15,20,16.90
2014,05,06,15,21,16.90
2014,05,06,15,22,17.00
2014,05,06,15,23,17.10
2014,05,06,15,24,17.10
2014,05,06,15,25,17.10
2014,05,06,15,26,17.00
2014,05,06,15,27,16.90
2014,05,06,15,28,16.70
2014,05,06,15,29,16.60
2014,05,06,15,30,16.50
2014,05,06,15,31,16.40
2014,05,06,15,32,16.30
2014,05,06,15,33,16.30
2014,05,06,15,34,16.30
2014,05,06,15,35,16.20
2014,05,06,15,36,16.20
2014,05,06,15,37,16.20
2014,05,06,15,38,16.20
2014,05,06,15,39,16.20
2014,05,06,15,40,16.20
2014,05,06,15,41,16.20
2014,05,06,15,42,16.20
2014,05,06,15,43,16.20
2014,05,06,15,44,16.20
2014,05,06,15,45,16.20
2014,05,06,15,46,16.10
2014,05,06,15,47,16.10
2014,05,06,15,48,16.10
2014,05,06,15,49,16.10
2014,05,06,15,50,16.10
2014,05,06,15,51,16.10
2014,05,06,15,52,16.10
2014,05,06,15,53,16.20
2014,05,06,15,54,16.20
2014,05,06,15,55,16.30
2014,05,06,15,56,16.40
2014,05,06,15,57,16.40
2014,05,06,15,58,16.50
2014,05,06,15,59,16.50
2014,05,06,16,00,16.60
2014,05,06,16,01,16.60
2014,05,06,16,02,16.50
2014,05,06,16,03,16.50
2014,05,06,16,04,16.50
2014,05,06,16,05,16.40
2014,05,06,16,06,16.50
2014,05,06,16,07,16.50
2014,05,06,16,08,16.50
2014,05,06,16,09,16.50
2014,05,06,16,10,16.40
2014,05,06,16,11,16.50
2014,05,06,16,12,16.50
2014,05,06,16,13,16.50
2014,05,06,16,14,16.50
2014,05,06,16,15,16.40
2014,05,06,16,16,16.40
2014,05,06,16,17,16.40
2014,05,06,16,18,16.50
2014,05,06,16,19,16.50
2014,05,06,16,20,16.60
2014,05,06,16,21,16.60
2014,05,06,16,22,16.70
2014,05,06,16,23,16.70
2014,05,06,16,24,16.70
2014,05,06,16,25,16.70
2014,05,06,16,26,16.70
2014,05,06,16,27,16.70
2014,05,06,16,28,16.70
2014,05,06,16,29,16.70
2014,05,06,16,30,16.80
2014,05,06,16,31,16.80
2014,05,06,16,32,16.90
2014,05,06,16,33,16.90
2014,05,06,16,34,17.00
2014,05,06,16,35,17.10
2014,05,06,16,36,17.20
2014,05,06,16,37,17.20
2014,05,06,16,38,17.30
2014,05,06,16,39,17.30
2014,05,06,16,40,17.20
2014,05,06,16,41,17.20
2014,05,06,16,42,17.20
2014,05,06,16,43,17.20
2014,05,06,16,44,17.10
2014,05,06,16,45,17.00
2014,05,06,16,46,17.00
2014,05,06,16,47,17.00
2014,05,06,16,48,16.90
2014,05,06,16,49,16.90
2014,05,06,16,50,16.90
2014,05,06,16,51,16.90
2014,05,06,16,52,16.90
2014,05,06,16,53,16.90
2014,05,06,16,54,16.90
2014,05,06,16,55,16.90
2014,05,06,16,56,17.00
2014,05,06,16,57,17.10
2014,05,06,16,58,17.20
2014,05,06,16,59,17.30
2014,05,06,17,00,17.30
2014,05,06,17,01,17.30
2014,05,06,17,02,17.30
2014,05,06,17,03,17.30
2014,05,06,17,04,17.20
2014,05,06,17,05,17.20
2014,05,06,17,06,17.30
2014,05,06,17,07,17.30
2014,05,06,17,08,17.30
2014,05,06,17,09,17.30
2014,05,06,17,10,17.30
2014,05,06,17,11,17.40
2014,05,06,17,12,17.50
2014,05,06,17,13,17.50
2014,05,06,17,14,17.50
2014,05,06,17,15,17.60
2014,05,06,17,16,17.60
2014,05,06,17,17,17.60
2014,05,06,17,18,17.50
2014,05,06,17,19,17.50
2014,05,06,17,20,17.50
2014,05,06,17,21,17.40
2014,05,06,17,22,17.50
2014,05,06,17,23,17.50
2014,05,06,17,24,17.50
2014,05,06,17,25,17.60
2014,05,06,17,26,17.50
2014,05,06,17,27,17.50
2014,05,06,17,28,17.50
2014,05,06,17,29,17.50
2014,05,06,17,30,17.40
2014,05,06,17,31,17.40
2014,05,06,17,32,17.40
2014,05,06,17,33,17.40
2014,05,06,17,34,17.40
2014,05,06,17,35,17.40